#datetime,building,power
2022-07-29T00:00:00,sdl,3.62
2022-07-29T00:01:00,sdl,3.37
2022-07-29T00:02:00,sdl,1.11
2022-07-29T00:03:00,sdl,0.94
2022-07-29T00:04:00,sdl,0.97
2022-07-29T00:05:00,sdl,0.88
2022-07-29T00:06:00,sdl,0.91
2022-07-29T00:07:00,sdl,0.91
2022-07-29T00:08:00,sdl,0.49
2022-07-29T00:09:00,sdl,0.85
2022-07-29T00:10:00,sdl,2.00
2022-07-29T00:11:00,sdl,2.16
2022-07-29T00:12:00,sdl,1.72
2022-07-29T00:13:00,sdl,1.95
2022-07-29T00:14:00,sdl,1.81
2022-07-29T00:15:00,sdl,1.96
2022-07-29T00:16:00,sdl,0.69
2022-07-29T00:17:00,sdl,0.70
2022-07-29T00:18:00,sdl,1.30
2022-07-29T00:19:00,sdl,1.27
2022-07-29T00:20:00,sdl,0.59
2022-07-29T00:21:00,sdl,0.61
2022-07-29T00:22:00,sdl,0.51
2022-07-29T00:23:00,sdl,0.84
2022-07-29T00:24:00,sdl,0.54
2022-07-29T00:25:00,sdl,0.45
2022-07-29T00:26:00,sdl,1.71
2022-07-29T00:27:00,sdl,1.77
2022-07-29T00:28:00,sdl,1.80
2022-07-29T00:29:00,sdl,1.85
2022-07-29T00:30:00,sdl,1.91
2022-07-29T00:31:00,sdl,1.95
2022-07-29T00:32:00,sdl,0.71
2022-07-29T00:33:00,sdl,0.65
2022-07-29T00:34:00,sdl,0.56
2022-07-29T00:35:00,sdl,0.58
2022-07-29T00:36:00,sdl,0.44
2022-07-29T00:37:00,sdl,0.74
2022-07-29T00:38:00,sdl,0.44
2022-07-29T00:39:00,sdl,0.37
2022-07-29T00:40:00,sdl,0.33
2022-07-29T00:41:00,sdl,0.51
2022-07-29T00:42:00,sdl,1.93
2022-07-29T00:43:00,sdl,2.04
2022-07-29T00:44:00,sdl,3.81
2022-07-29T00:45:00,sdl,4.29
2022-07-29T00:46:00,sdl,4.48
2022-07-29T00:47:00,sdl,4.34
2022-07-29T00:48:00,sdl,3.24
2022-07-29T00:49:00,sdl,3.35
2022-07-29T00:50:00,sdl,3.37
2022-07-29T00:51:00,sdl,3.58
2022-07-29T00:52:00,sdl,3.07
2022-07-29T00:53:00,sdl,2.59
2022-07-29T00:54:00,sdl,2.55
2022-07-29T00:55:00,sdl,2.65
2022-07-29T00:56:00,sdl,5.11
2022-07-29T00:57:00,sdl,5.20
2022-07-29T00:58:00,sdl,5.42
2022-07-29T00:59:00,sdl,6.72
2022-07-29T01:00:00,sdl,4.54
2022-07-29T01:01:00,sdl,4.68
2022-07-29T01:02:00,sdl,4.83
2022-07-29T01:03:00,sdl,5.04
2022-07-29T01:04:00,sdl,7.35
2022-07-29T01:05:00,sdl,7.46
2022-07-29T01:06:00,sdl,7.50
2022-07-29T01:07:00,sdl,7.75
2022-07-29T01:08:00,sdl,7.54
2022-07-29T01:09:00,sdl,7.55
2022-07-29T01:10:00,sdl,7.93
2022-07-29T01:11:00,sdl,10.75
2022-07-29T01:12:00,sdl,10.43
2022-07-29T01:13:00,sdl,5.08
2022-07-29T01:14:00,sdl,6.00
2022-07-29T01:15:00,sdl,5.96
2022-07-29T01:16:00,sdl,9.18
2022-07-29T01:17:00,sdl,9.03
2022-07-29T01:18:00,sdl,8.84
2022-07-29T01:19:00,sdl,8.88
2022-07-29T01:20:00,sdl,7.29
2022-07-29T01:21:00,sdl,6.42
2022-07-29T01:22:00,sdl,6.48
2022-07-29T01:23:00,sdl,6.45
2022-07-29T01:24:00,sdl,6.44
2022-07-29T01:25:00,sdl,6.47
2022-07-29T01:26:00,sdl,6.56
2022-07-29T01:27:00,sdl,6.46
2022-07-29T01:28:00,sdl,6.44
2022-07-29T01:29:00,sdl,6.45
2022-07-29T01:30:00,sdl,4.70
2022-07-29T01:31:00,sdl,4.41
2022-07-29T01:32:00,sdl,5.51
2022-07-29T01:33:00,sdl,5.52
2022-07-29T01:34:00,sdl,5.55
2022-07-29T01:35:00,sdl,5.63
2022-07-29T01:36:00,sdl,5.70
2022-07-29T01:37:00,sdl,4.27
2022-07-29T01:38:00,sdl,4.20
2022-07-29T01:39:00,sdl,4.58
2022-07-29T01:40:00,sdl,4.64
2022-07-29T01:41:00,sdl,4.24
2022-07-29T01:42:00,sdl,4.26
2022-07-29T01:43:00,sdl,0.92
2022-07-29T01:44:00,sdl,0.93
2022-07-29T01:45:00,sdl,0.93
2022-07-29T01:46:00,sdl,0.98
2022-07-29T01:47:00,sdl,1.36
2022-07-29T01:48:00,sdl,1.92
2022-07-29T01:49:00,sdl,1.21
2022-07-29T01:50:00,sdl,1.26
2022-07-29T01:51:00,sdl,1.25
2022-07-29T01:52:00,sdl,1.20
2022-07-29T02:01:00,sdl,1.48
2022-07-29T02:02:00,sdl,1.46
2022-07-29T02:03:00,sdl,2.44
2022-07-29T02:04:00,sdl,2.42
2022-07-29T02:05:00,sdl,2.24
2022-07-29T02:06:00,sdl,8.88
2022-07-29T02:07:00,sdl,9.55
2022-07-29T02:08:00,sdl,8.76
2022-07-29T02:09:00,sdl,9.17
2022-07-29T02:10:00,sdl,9.17
2022-07-29T02:11:00,sdl,8.88
2022-07-29T02:12:00,sdl,11.44
2022-07-29T02:13:00,sdl,11.57
2022-07-29T02:14:00,sdl,11.65
2022-07-29T02:15:00,sdl,11.83
2022-07-29T02:16:00,sdl,11.90
2022-07-29T02:17:00,sdl,11.99
2022-07-29T02:18:00,sdl,11.98
2022-07-29T02:19:00,sdl,13.14
2022-07-29T02:20:00,sdl,13.01
2022-07-29T02:21:00,sdl,13.25
2022-07-29T02:22:00,sdl,10.79
2022-07-29T02:23:00,sdl,10.68
2022-07-29T02:24:00,sdl,9.45
2022-07-29T02:25:00,sdl,9.53
2022-07-29T02:26:00,sdl,9.64
2022-07-29T02:27:00,sdl,9.49
2022-07-29T02:28:00,sdl,9.50
2022-07-29T02:29:00,sdl,9.63
2022-07-29T02:30:00,sdl,9.65
2022-07-29T02:31:00,sdl,9.64
2022-07-29T02:32:00,sdl,9.58
2022-07-29T02:33:00,sdl,9.81
2022-07-29T02:34:00,sdl,9.85
2022-07-29T02:35:00,sdl,9.89
2022-07-29T02:36:00,sdl,11.00
2022-07-29T02:37:00,sdl,12.21
2022-07-29T02:38:00,sdl,11.60
2022-07-29T02:39:00,sdl,13.37
2022-07-29T02:40:00,sdl,13.44
2022-07-29T02:41:00,sdl,12.78
2022-07-29T02:42:00,sdl,12.41
2022-07-29T02:43:00,sdl,12.53
2022-07-29T02:44:00,sdl,12.37
2022-07-29T02:45:00,sdl,12.53
2022-07-29T02:46:00,sdl,12.39
2022-07-29T02:47:00,sdl,12.51
2022-07-29T02:48:00,sdl,12.25
2022-07-29T02:49:00,sdl,12.27
2022-07-29T02:50:00,sdl,12.27
2022-07-29T02:51:00,sdl,10.19
2022-07-29T02:52:00,sdl,10.70
2022-07-29T02:53:00,sdl,10.71
2022-07-29T02:54:00,sdl,10.60
2022-07-29T02:55:00,sdl,10.53
2022-07-29T02:56:00,sdl,10.58
2022-07-29T02:57:00,sdl,9.65
2022-07-29T02:58:00,sdl,9.56
2022-07-29T02:59:00,sdl,9.64
2022-07-29T03:00:00,sdl,9.67
2022-07-29T03:01:00,sdl,9.67
2022-07-29T03:02:00,sdl,9.59
2022-07-29T03:03:00,sdl,9.49
2022-07-29T03:04:00,sdl,9.63
2022-07-29T03:05:00,sdl,7.19
2022-07-29T03:06:00,sdl,7.30
2022-07-29T03:07:00,sdl,7.33
2022-07-29T03:08:00,sdl,7.78
2022-07-29T03:09:00,sdl,8.34
2022-07-29T03:10:00,sdl,8.28
2022-07-29T03:11:00,sdl,8.24
2022-07-29T03:12:00,sdl,8.18
2022-07-29T03:13:00,sdl,8.14
2022-07-29T03:14:00,sdl,10.72
2022-07-29T03:15:00,sdl,10.09
2022-07-29T03:16:00,sdl,10.51
2022-07-29T03:17:00,sdl,10.65
2022-07-29T03:18:00,sdl,9.97
2022-07-29T03:19:00,sdl,10.03
2022-07-29T03:20:00,sdl,9.96
2022-07-29T03:21:00,sdl,9.91
2022-07-29T03:22:00,sdl,9.91
2022-07-29T03:23:00,sdl,9.97
2022-07-29T03:24:00,sdl,10.02
2022-07-29T03:25:00,sdl,8.36
2022-07-29T03:26:00,sdl,8.30
2022-07-29T03:27:00,sdl,11.23
2022-07-29T03:28:00,sdl,10.57
2022-07-29T03:29:00,sdl,10.55
2022-07-29T03:30:00,sdl,10.58
2022-07-29T03:31:00,sdl,9.99
2022-07-29T03:32:00,sdl,10.04
2022-07-29T03:33:00,sdl,9.59
2022-07-29T03:34:00,sdl,12.36
2022-07-29T03:35:00,sdl,12.30
2022-07-29T03:36:00,sdl,12.21
2022-07-29T03:37:00,sdl,12.09
2022-07-29T03:38:00,sdl,12.10
2022-07-29T03:39:00,sdl,12.04
2022-07-29T03:40:00,sdl,12.08
2022-07-29T03:41:00,sdl,9.57
2022-07-29T03:42:00,sdl,10.30
2022-07-29T03:43:00,sdl,8.61
2022-07-29T03:44:00,sdl,8.31
2022-07-29T03:45:00,sdl,8.31
2022-07-29T03:46:00,sdl,8.16
2022-07-29T03:47:00,sdl,8.15
2022-07-29T03:48:00,sdl,7.23
2022-07-29T03:49:00,sdl,7.87
2022-07-29T03:50:00,sdl,9.71
2022-07-29T03:51:00,sdl,9.60
2022-07-29T03:52:00,sdl,9.42
2022-07-29T03:53:00,sdl,9.52
2022-07-29T03:54:00,sdl,9.63
2022-07-29T03:55:00,sdl,9.37
2022-07-29T03:56:00,sdl,9.57
2022-07-29T03:57:00,sdl,9.88
2022-07-29T03:58:00,sdl,9.86
2022-07-29T03:59:00,sdl,12.89
2022-07-29T04:00:00,sdl,12.54
2022-07-29T04:01:00,sdl,10.12
2022-07-29T04:02:00,sdl,10.05
2022-07-29T04:03:00,sdl,10.12
2022-07-29T04:04:00,sdl,9.25
2022-07-29T04:05:00,sdl,9.17
2022-07-29T04:06:00,sdl,9.66
2022-07-29T04:07:00,sdl,9.21
2022-07-29T04:08:00,sdl,9.15
2022-07-29T04:09:00,sdl,9.21
2022-07-29T04:10:00,sdl,11.72
2022-07-29T04:11:00,sdl,11.73
2022-07-29T04:12:00,sdl,9.17
2022-07-29T04:13:00,sdl,9.40
2022-07-29T04:14:00,sdl,9.43
2022-07-29T04:15:00,sdl,9.32
2022-07-29T04:16:00,sdl,11.43
2022-07-29T04:17:00,sdl,7.71
2022-07-29T04:18:00,sdl,7.64
2022-07-29T04:19:00,sdl,7.66
2022-07-29T04:20:00,sdl,7.66
2022-07-29T04:21:00,sdl,8.29
2022-07-29T04:22:00,sdl,6.66
2022-07-29T04:23:00,sdl,7.27
2022-07-29T04:24:00,sdl,7.45
2022-07-29T04:25:00,sdl,7.36
2022-07-29T04:26:00,sdl,9.79
2022-07-29T04:27:00,sdl,9.76
2022-07-29T04:28:00,sdl,9.77
2022-07-29T04:29:00,sdl,9.66
2022-07-29T04:30:00,sdl,9.95
2022-07-29T04:31:00,sdl,9.71
2022-07-29T04:32:00,sdl,9.58
2022-07-29T04:33:00,sdl,8.19
2022-07-29T04:34:00,sdl,8.15
2022-07-29T04:35:00,sdl,8.07
2022-07-29T04:36:00,sdl,8.11
2022-07-29T04:37:00,sdl,8.08
2022-07-29T04:38:00,sdl,8.03
2022-07-29T04:39:00,sdl,7.19
2022-07-29T04:40:00,sdl,7.14
2022-07-29T04:41:00,sdl,9.48
2022-07-29T04:42:00,sdl,9.70
2022-07-29T04:43:00,sdl,9.65
2022-07-29T04:44:00,sdl,9.65
2022-07-29T04:45:00,sdl,9.67
2022-07-29T04:46:00,sdl,11.53
2022-07-29T04:47:00,sdl,11.60
2022-07-29T04:48:00,sdl,11.73
2022-07-29T04:49:00,sdl,9.17
2022-07-29T04:50:00,sdl,9.49
2022-07-29T04:51:00,sdl,10.52
2022-07-29T04:52:00,sdl,10.11
2022-07-29T04:53:00,sdl,10.05
2022-07-29T04:54:00,sdl,10.01
2022-07-29T04:55:00,sdl,10.29
2022-07-29T04:56:00,sdl,10.04
2022-07-29T04:57:00,sdl,9.16
2022-07-29T04:58:00,sdl,11.83
2022-07-29T04:59:00,sdl,11.78
2022-07-29T05:00:00,sdl,11.74
2022-07-29T05:01:00,sdl,11.98
2022-07-29T05:02:00,sdl,11.53
2022-07-29T05:03:00,sdl,9.32
2022-07-29T05:04:00,sdl,9.36
2022-07-29T05:05:00,sdl,6.94
2022-07-29T05:06:00,sdl,6.97
2022-07-29T05:07:00,sdl,6.59
2022-07-29T05:08:00,sdl,6.54
2022-07-29T05:09:00,sdl,7.58
2022-07-29T05:10:00,sdl,7.40
2022-07-29T05:11:00,sdl,7.47
2022-07-29T05:12:00,sdl,7.60
2022-07-29T05:13:00,sdl,9.70
2022-07-29T05:14:00,sdl,9.30
2022-07-29T05:15:00,sdl,9.29
2022-07-29T05:16:00,sdl,9.61
2022-07-29T05:17:00,sdl,9.21
2022-07-29T05:18:00,sdl,9.15
2022-07-29T05:19:00,sdl,12.26
2022-07-29T05:20:00,sdl,11.89
2022-07-29T05:21:00,sdl,9.28
2022-07-29T05:22:00,sdl,8.96
2022-07-29T05:23:00,sdl,9.08
2022-07-29T05:24:00,sdl,9.52
2022-07-29T05:25:00,sdl,9.08
2022-07-29T05:26:00,sdl,9.02
2022-07-29T05:27:00,sdl,9.93
2022-07-29T05:28:00,sdl,9.92
2022-07-29T05:29:00,sdl,9.84
2022-07-29T05:30:00,sdl,12.87
2022-07-29T05:31:00,sdl,10.40
2022-07-29T05:32:00,sdl,9.37
2022-07-29T05:33:00,sdl,9.43
2022-07-29T05:34:00,sdl,9.24
2022-07-29T05:35:00,sdl,9.16
2022-07-29T05:36:00,sdl,9.33
2022-07-29T05:37:00,sdl,6.80
2022-07-29T05:38:00,sdl,6.74
2022-07-29T05:39:00,sdl,6.69
2022-07-29T05:40:00,sdl,6.79
2022-07-29T05:41:00,sdl,6.79
2022-07-29T05:42:00,sdl,7.26
2022-07-29T05:43:00,sdl,7.19
2022-07-29T05:44:00,sdl,8.06
2022-07-29T05:45:00,sdl,8.02
2022-07-29T05:46:00,sdl,10.81
2022-07-29T05:47:00,sdl,10.67
2022-07-29T05:48:00,sdl,11.24
2022-07-29T05:49:00,sdl,11.27
2022-07-29T05:50:00,sdl,9.96
2022-07-29T05:51:00,sdl,9.60
2022-07-29T05:52:00,sdl,9.60
2022-07-29T05:53:00,sdl,7.03
2022-07-29T05:54:00,sdl,7.20
2022-07-29T05:55:00,sdl,7.19
2022-07-29T05:56:00,sdl,7.17
2022-07-29T05:57:00,sdl,7.06
2022-07-29T05:58:00,sdl,7.05
2022-07-29T05:59:00,sdl,6.91
2022-07-29T06:00:00,sdl,6.91
2022-07-29T06:01:00,sdl,7.07
2022-07-29T06:02:00,sdl,10.51
2022-07-29T06:03:00,sdl,12.88
2022-07-29T06:04:00,sdl,12.58
2022-07-29T06:05:00,sdl,12.52
2022-07-29T06:06:00,sdl,12.67
2022-07-29T06:07:00,sdl,12.69
2022-07-29T06:08:00,sdl,11.60
2022-07-29T06:09:00,sdl,9.12
2022-07-29T06:10:00,sdl,9.14
2022-07-29T06:11:00,sdl,9.12
2022-07-29T06:12:00,sdl,9.09
2022-07-29T06:13:00,sdl,9.15
2022-07-29T06:14:00,sdl,8.97
2022-07-29T06:15:00,sdl,9.03
2022-07-29T06:16:00,sdl,8.97
2022-07-29T06:17:00,sdl,9.34
2022-07-29T06:18:00,sdl,12.03
2022-07-29T06:19:00,sdl,8.94
2022-07-29T06:20:00,sdl,6.88
2022-07-29T06:21:00,sdl,7.91
2022-07-29T06:22:00,sdl,7.75
2022-07-29T06:23:00,sdl,7.76
2022-07-29T06:24:00,sdl,3.36
2022-07-29T06:25:00,sdl,2.95
2022-07-29T06:26:00,sdl,1.55
2022-07-29T06:27:00,sdl,1.30
2022-07-29T06:28:00,sdl,1.27
2022-07-29T06:29:00,sdl,1.28
2022-07-29T06:30:00,sdl,1.61
2022-07-29T06:31:00,sdl,1.23
2022-07-29T06:32:00,sdl,1.23
2022-07-29T06:33:00,sdl,1.25
2022-07-29T06:34:00,sdl,1.26
2022-07-29T06:35:00,sdl,1.55
2022-07-29T06:36:00,sdl,1.23
2022-07-29T06:37:00,sdl,1.30
2022-07-29T06:38:00,sdl,3.29
2022-07-29T06:39:00,sdl,4.69
2022-07-29T06:40:00,sdl,4.72
2022-07-29T06:41:00,sdl,4.79
2022-07-29T06:42:00,sdl,4.95
2022-07-29T06:43:00,sdl,5.26
2022-07-29T06:44:00,sdl,5.18
2022-07-29T06:45:00,sdl,3.80
2022-07-29T06:46:00,sdl,3.47
2022-07-29T06:47:00,sdl,3.45
2022-07-29T06:48:00,sdl,3.44
2022-07-29T06:49:00,sdl,1.19
2022-07-29T06:50:00,sdl,1.22
2022-07-29T06:51:00,sdl,1.18
2022-07-29T06:52:00,sdl,1.25
2022-07-29T06:53:00,sdl,1.41
2022-07-29T06:54:00,sdl,1.38
2022-07-29T06:55:00,sdl,1.36
2022-07-29T06:56:00,sdl,1.52
2022-07-29T06:57:00,sdl,2.64
2022-07-29T06:58:00,sdl,2.73
2022-07-29T06:59:00,sdl,2.71
2022-07-29T07:00:00,sdl,2.71
2022-07-29T07:01:00,sdl,4.46
2022-07-29T07:02:00,sdl,4.63
2022-07-29T07:03:00,sdl,5.42
2022-07-29T07:04:00,sdl,5.32
2022-07-29T07:05:00,sdl,5.34
2022-07-29T07:06:00,sdl,5.42
2022-07-29T07:07:00,sdl,5.50
2022-07-29T07:08:00,sdl,10.78
2022-07-29T07:09:00,sdl,13.30
2022-07-29T07:10:00,sdl,13.37
2022-07-29T07:11:00,sdl,13.92
2022-07-29T07:12:00,sdl,16.49
2022-07-29T07:13:00,sdl,18.75
2022-07-29T07:14:00,sdl,18.89
2022-07-29T07:15:00,sdl,18.97
2022-07-29T07:16:00,sdl,22.16
2022-07-29T07:17:00,sdl,22.76
2022-07-29T07:18:00,sdl,21.84
2022-07-29T07:19:00,sdl,22.07
2022-07-29T07:20:00,sdl,22.82
2022-07-29T07:21:00,sdl,22.34
2022-07-29T07:22:00,sdl,22.65
2022-07-29T07:23:00,sdl,23.98
2022-07-29T07:24:00,sdl,23.90
2022-07-29T07:25:00,sdl,24.11
2022-07-29T07:26:00,sdl,24.02
2022-07-29T07:27:00,sdl,23.94
2022-07-29T07:28:00,sdl,23.71
2022-07-29T07:29:00,sdl,23.47
2022-07-29T07:30:00,sdl,24.23
2022-07-29T07:31:00,sdl,24.26
2022-07-29T07:32:00,sdl,24.16
2022-07-29T07:33:00,sdl,24.18
2022-07-29T07:34:00,sdl,24.16
2022-07-29T07:35:00,sdl,24.36
2022-07-29T07:36:00,sdl,23.23
2022-07-29T07:37:00,sdl,23.15
2022-07-29T07:38:00,sdl,23.08
2022-07-29T07:39:00,sdl,21.48
2022-07-29T07:40:00,sdl,21.50
2022-07-29T07:41:00,sdl,21.37
2022-07-29T07:42:00,sdl,21.87
2022-07-29T07:43:00,sdl,21.95
2022-07-29T07:44:00,sdl,21.88
2022-07-29T07:45:00,sdl,21.52
2022-07-29T07:46:00,sdl,21.49
2022-07-29T07:47:00,sdl,18.63
2022-07-29T07:48:00,sdl,13.72
2022-07-29T07:49:00,sdl,13.66
2022-07-29T07:50:00,sdl,13.48
2022-07-29T07:51:00,sdl,13.14
2022-07-29T07:52:00,sdl,13.03
2022-07-29T07:53:00,sdl,12.93
2022-07-29T07:54:00,sdl,11.51
2022-07-29T07:55:00,sdl,16.30
2022-07-29T07:56:00,sdl,16.74
2022-07-29T07:57:00,sdl,16.54
2022-07-29T07:58:00,sdl,17.31
2022-07-29T07:59:00,sdl,18.50
2022-07-29T08:00:00,sdl,17.89
2022-07-29T08:01:00,sdl,17.91
2022-07-29T08:02:00,sdl,17.82
2022-07-29T08:03:00,sdl,18.05
2022-07-29T08:04:00,sdl,18.54
2022-07-29T08:05:00,sdl,18.93
2022-07-29T08:06:00,sdl,16.90
2022-07-29T08:07:00,sdl,16.76
2022-07-29T08:08:00,sdl,16.80
2022-07-29T08:09:00,sdl,17.15
2022-07-29T08:10:00,sdl,15.94
2022-07-29T08:11:00,sdl,16.31
2022-07-29T08:12:00,sdl,16.28
2022-07-29T08:13:00,sdl,15.94
2022-07-29T08:14:00,sdl,15.81
2022-07-29T08:15:00,sdl,13.02
2022-07-29T08:16:00,sdl,12.66
2022-07-29T08:17:00,sdl,12.61
2022-07-29T08:18:00,sdl,12.53
2022-07-29T08:19:00,sdl,13.10
2022-07-29T08:20:00,sdl,12.57
2022-07-29T08:21:00,sdl,12.57
2022-07-29T08:22:00,sdl,13.57
2022-07-29T08:23:00,sdl,16.13
2022-07-29T08:24:00,sdl,17.63
2022-07-29T08:25:00,sdl,16.63
2022-07-29T08:26:00,sdl,19.17
2022-07-29T08:27:00,sdl,19.39
2022-07-29T08:28:00,sdl,19.53
2022-07-29T08:29:00,sdl,19.04
2022-07-29T08:30:00,sdl,19.27
2022-07-29T08:31:00,sdl,19.27
2022-07-29T08:32:00,sdl,18.93
2022-07-29T08:33:00,sdl,22.64
2022-07-29T08:34:00,sdl,22.14
2022-07-29T08:35:00,sdl,22.49
2022-07-29T08:36:00,sdl,22.88
2022-07-29T08:37:00,sdl,24.63
2022-07-29T08:38:00,sdl,19.82
2022-07-29T08:39:00,sdl,19.77
2022-07-29T08:40:00,sdl,20.96
2022-07-29T08:41:00,sdl,19.84
2022-07-29T08:42:00,sdl,20.01
2022-07-29T08:43:00,sdl,19.65
2022-07-29T08:44:00,sdl,19.57
2022-07-29T08:45:00,sdl,19.72
2022-07-29T08:46:00,sdl,16.09
2022-07-29T08:47:00,sdl,16.18
2022-07-29T08:48:00,sdl,15.85
2022-07-29T08:49:00,sdl,15.72
2022-07-29T08:50:00,sdl,16.74
2022-07-29T08:51:00,sdl,11.73
2022-07-29T08:52:00,sdl,11.75
2022-07-29T08:53:00,sdl,11.40
2022-07-29T08:54:00,sdl,11.89
2022-07-29T08:55:00,sdl,12.19
2022-07-29T08:56:00,sdl,11.56
2022-07-29T08:57:00,sdl,9.99
2022-07-29T08:58:00,sdl,9.99
2022-07-29T08:59:00,sdl,10.47
2022-07-29T09:00:00,sdl,10.57
2022-07-29T09:01:00,sdl,9.86
2022-07-29T09:02:00,sdl,9.04
2022-07-29T09:03:00,sdl,11.80
2022-07-29T09:04:00,sdl,11.85
2022-07-29T09:05:00,sdl,13.05
2022-07-29T09:06:00,sdl,12.48
2022-07-29T09:07:00,sdl,8.23
2022-07-29T09:08:00,sdl,7.62
2022-07-29T09:09:00,sdl,8.00
2022-07-29T09:10:00,sdl,10.49
2022-07-29T09:11:00,sdl,10.39
2022-07-29T09:12:00,sdl,10.95
2022-07-29T09:13:00,sdl,10.50
2022-07-29T09:14:00,sdl,10.86
2022-07-29T09:15:00,sdl,13.76
2022-07-29T09:16:00,sdl,13.02
2022-07-29T09:17:00,sdl,13.53
2022-07-29T09:18:00,sdl,13.67
2022-07-29T09:19:00,sdl,13.83
2022-07-29T09:20:00,sdl,13.53
2022-07-29T09:21:00,sdl,13.81
2022-07-29T09:22:00,sdl,13.96
2022-07-29T09:23:00,sdl,16.75
2022-07-29T09:24:00,sdl,16.05
2022-07-29T09:25:00,sdl,15.99
2022-07-29T09:26:00,sdl,16.44
2022-07-29T09:27:00,sdl,14.20
2022-07-29T09:28:00,sdl,14.25
2022-07-29T09:29:00,sdl,19.85
2022-07-29T09:30:00,sdl,13.51
2022-07-29T09:31:00,sdl,13.15
2022-07-29T09:32:00,sdl,13.07
2022-07-29T09:33:00,sdl,14.00
2022-07-29T09:34:00,sdl,18.07
2022-07-29T09:35:00,sdl,18.73
2022-07-29T09:36:00,sdl,18.89
2022-07-29T09:37:00,sdl,18.07
2022-07-29T09:38:00,sdl,18.15
2022-07-29T09:39:00,sdl,17.66
2022-07-29T09:40:00,sdl,17.87
2022-07-29T09:41:00,sdl,17.78
2022-07-29T09:42:00,sdl,17.85
2022-07-29T09:43:00,sdl,17.69
2022-07-29T09:44:00,sdl,17.69
2022-07-29T09:45:00,sdl,17.62
2022-07-29T09:46:00,sdl,17.41
2022-07-29T09:47:00,sdl,17.39
2022-07-29T09:48:00,sdl,18.52
2022-07-29T09:49:00,sdl,18.41
2022-07-29T09:50:00,sdl,18.24
2022-07-29T09:51:00,sdl,21.14
2022-07-29T09:52:00,sdl,21.14
2022-07-29T09:53:00,sdl,21.16
2022-07-29T09:54:00,sdl,20.50
2022-07-29T09:55:00,sdl,20.53
2022-07-29T09:56:00,sdl,20.30
2022-07-29T09:57:00,sdl,20.20
2022-07-29T09:58:00,sdl,23.41
2022-07-29T09:59:00,sdl,23.54
2022-07-29T10:00:00,sdl,24.25
2022-07-29T10:01:00,sdl,25.28
2022-07-29T10:02:00,sdl,25.50
2022-07-29T10:03:00,sdl,25.30
2022-07-29T10:04:00,sdl,21.55
2022-07-29T10:05:00,sdl,21.66
2022-07-29T10:06:00,sdl,22.09
2022-07-29T10:07:00,sdl,22.07
2022-07-29T10:08:00,sdl,21.70
2022-07-29T10:09:00,sdl,21.78
2022-07-29T10:10:00,sdl,21.54
2022-07-29T10:11:00,sdl,20.47
2022-07-29T10:12:00,sdl,20.59
2022-07-29T10:13:00,sdl,20.44
2022-07-29T10:14:00,sdl,20.66
2022-07-29T10:15:00,sdl,20.79
2022-07-29T10:16:00,sdl,20.64
2022-07-29T10:17:00,sdl,20.53
2022-07-29T10:18:00,sdl,17.97
2022-07-29T10:19:00,sdl,18.01
2022-07-29T10:20:00,sdl,18.90
2022-07-29T10:21:00,sdl,19.31
2022-07-29T10:22:00,sdl,19.10
2022-07-29T10:23:00,sdl,19.12
2022-07-29T10:24:00,sdl,19.85
2022-07-29T10:25:00,sdl,18.97
2022-07-29T10:26:00,sdl,19.50
2022-07-29T10:27:00,sdl,21.18
2022-07-29T10:28:00,sdl,20.76
2022-07-29T10:29:00,sdl,20.76
2022-07-29T10:30:00,sdl,21.37
2022-07-29T10:31:00,sdl,23.24
2022-07-29T10:32:00,sdl,23.38
2022-07-29T10:33:00,sdl,24.04
2022-07-29T10:34:00,sdl,25.20
2022-07-29T10:35:00,sdl,25.08
2022-07-29T10:36:00,sdl,25.19
2022-07-29T10:37:00,sdl,25.63
2022-07-29T10:38:00,sdl,21.54
2022-07-29T10:39:00,sdl,21.93
2022-07-29T10:40:00,sdl,19.97
2022-07-29T10:41:00,sdl,18.52
2022-07-29T10:42:00,sdl,17.54
2022-07-29T10:43:00,sdl,17.49
2022-07-29T10:44:00,sdl,17.36
2022-07-29T10:45:00,sdl,17.19
2022-07-29T10:46:00,sdl,17.18
2022-07-29T10:47:00,sdl,17.11
2022-07-29T10:48:00,sdl,17.22
2022-07-29T10:49:00,sdl,17.18
2022-07-29T10:50:00,sdl,18.12
2022-07-29T10:51:00,sdl,17.38
2022-07-29T10:52:00,sdl,17.39
2022-07-29T10:53:00,sdl,18.93
2022-07-29T10:54:00,sdl,18.83
2022-07-29T10:55:00,sdl,19.65
2022-07-29T10:56:00,sdl,19.71
2022-07-29T10:57:00,sdl,19.44
2022-07-29T10:58:00,sdl,19.41
2022-07-29T10:59:00,sdl,18.37
2022-07-29T11:00:00,sdl,18.18
2022-07-29T11:01:00,sdl,18.30
2022-07-29T11:02:00,sdl,18.27
2022-07-29T11:03:00,sdl,18.11
2022-07-29T11:04:00,sdl,17.65
2022-07-29T11:05:00,sdl,17.85
2022-07-29T11:06:00,sdl,17.95
2022-07-29T11:07:00,sdl,18.16
2022-07-29T11:08:00,sdl,18.27
2022-07-29T11:09:00,sdl,19.09
2022-07-29T11:10:00,sdl,19.48
2022-07-29T11:11:00,sdl,22.51
2022-07-29T11:12:00,sdl,22.27
2022-07-29T11:13:00,sdl,24.17
2022-07-29T11:14:00,sdl,24.44
2022-07-29T11:15:00,sdl,18.70
2022-07-29T11:16:00,sdl,18.84
2022-07-29T11:17:00,sdl,18.25
2022-07-29T11:18:00,sdl,18.10
2022-07-29T11:19:00,sdl,20.36
2022-07-29T11:20:00,sdl,20.35
2022-07-29T11:21:00,sdl,20.23
2022-07-29T11:22:00,sdl,20.42
2022-07-29T11:23:00,sdl,19.96
2022-07-29T11:24:00,sdl,20.18
2022-07-29T11:25:00,sdl,21.46
2022-07-29T11:26:00,sdl,21.10
2022-07-29T11:27:00,sdl,21.16
2022-07-29T11:28:00,sdl,21.09
2022-07-29T11:29:00,sdl,18.02
2022-07-29T11:30:00,sdl,17.77
2022-07-29T11:31:00,sdl,17.36
2022-07-29T11:32:00,sdl,16.87
2022-07-29T11:33:00,sdl,16.49
2022-07-29T11:34:00,sdl,16.41
2022-07-29T11:35:00,sdl,16.20
2022-07-29T11:36:00,sdl,16.59
2022-07-29T11:37:00,sdl,19.15
2022-07-29T11:38:00,sdl,19.84
2022-07-29T11:39:00,sdl,20.30
2022-07-29T11:40:00,sdl,20.19
2022-07-29T11:41:00,sdl,17.95
2022-07-29T11:42:00,sdl,21.18
2022-07-29T11:43:00,sdl,21.34
2022-07-29T11:44:00,sdl,21.49
2022-07-29T11:45:00,sdl,21.65
2022-07-29T11:46:00,sdl,21.67
2022-07-29T11:47:00,sdl,21.94
2022-07-29T11:48:00,sdl,20.94
2022-07-29T11:49:00,sdl,23.91
2022-07-29T11:50:00,sdl,23.58
2022-07-29T11:51:00,sdl,23.54
2022-07-29T11:52:00,sdl,23.68
2022-07-29T11:53:00,sdl,20.43
2022-07-29T11:54:00,sdl,17.17
2022-07-29T11:55:00,sdl,17.33
2022-07-29T11:56:00,sdl,17.19
2022-07-29T11:57:00,sdl,17.09
2022-07-29T11:58:00,sdl,16.97
2022-07-29T11:59:00,sdl,20.89
2022-07-29T12:00:00,sdl,21.20
2022-07-29T12:01:00,sdl,21.06
2022-07-29T12:02:00,sdl,20.77
2022-07-29T12:03:00,sdl,20.73
2022-07-29T12:04:00,sdl,20.70
2022-07-29T12:05:00,sdl,19.64
2022-07-29T12:06:00,sdl,19.53
2022-07-29T12:07:00,sdl,19.54
2022-07-29T12:08:00,sdl,19.88
2022-07-29T12:09:00,sdl,17.15
2022-07-29T12:10:00,sdl,18.06
2022-07-29T12:11:00,sdl,17.97
2022-07-29T12:12:00,sdl,18.02
2022-07-29T12:13:00,sdl,17.88
2022-07-29T12:14:00,sdl,17.88
2022-07-29T12:15:00,sdl,18.18
2022-07-29T12:16:00,sdl,18.36
2022-07-29T12:17:00,sdl,17.91
2022-07-29T12:18:00,sdl,20.73
2022-07-29T12:19:00,sdl,21.28
2022-07-29T12:20:00,sdl,21.20
2022-07-29T12:21:00,sdl,21.12
2022-07-29T12:22:00,sdl,20.78
2022-07-29T12:23:00,sdl,20.86
2022-07-29T12:24:00,sdl,20.96
2022-07-29T12:25:00,sdl,23.41
2022-07-29T12:26:00,sdl,21.04
2022-07-29T12:27:00,sdl,21.57
2022-07-29T12:28:00,sdl,20.96
2022-07-29T12:29:00,sdl,14.93
2022-07-29T12:30:00,sdl,15.02
2022-07-29T12:31:00,sdl,15.01
2022-07-29T12:32:00,sdl,15.16
2022-07-29T12:33:00,sdl,10.55
2022-07-29T12:34:00,sdl,10.45
2022-07-29T12:35:00,sdl,10.43
2022-07-29T12:36:00,sdl,10.39
2022-07-29T12:37:00,sdl,10.04
2022-07-29T12:38:00,sdl,10.02
2022-07-29T12:39:00,sdl,9.88
2022-07-29T12:40:00,sdl,9.08
2022-07-29T12:41:00,sdl,9.11
2022-07-29T12:42:00,sdl,9.15
2022-07-29T12:43:00,sdl,9.12
2022-07-29T12:44:00,sdl,11.43
2022-07-29T12:45:00,sdl,11.63
2022-07-29T12:46:00,sdl,11.22
2022-07-29T12:47:00,sdl,11.64
2022-07-29T12:48:00,sdl,11.50
2022-07-29T12:49:00,sdl,11.60
2022-07-29T12:50:00,sdl,12.23
2022-07-29T12:51:00,sdl,12.04
2022-07-29T12:52:00,sdl,12.18
2022-07-29T12:53:00,sdl,12.02
2022-07-29T12:54:00,sdl,12.00
2022-07-29T12:55:00,sdl,12.23
2022-07-29T12:56:00,sdl,11.07
2022-07-29T12:57:00,sdl,14.15
2022-07-29T12:58:00,sdl,13.80
2022-07-29T12:59:00,sdl,14.02
2022-07-29T13:00:00,sdl,14.01
2022-07-29T13:01:00,sdl,11.81
2022-07-29T13:02:00,sdl,11.92
2022-07-29T13:03:00,sdl,11.83
2022-07-29T13:04:00,sdl,14.99
2022-07-29T13:05:00,sdl,14.87
2022-07-29T13:06:00,sdl,15.03
2022-07-29T13:07:00,sdl,16.02
2022-07-29T13:08:00,sdl,16.24
2022-07-29T13:09:00,sdl,10.52
2022-07-29T13:10:00,sdl,10.26
2022-07-29T13:11:00,sdl,15.29
2022-07-29T13:12:00,sdl,17.08
2022-07-29T13:13:00,sdl,15.93
2022-07-29T13:14:00,sdl,15.90
2022-07-29T13:15:00,sdl,15.92
2022-07-29T13:16:00,sdl,20.77
2022-07-29T13:17:00,sdl,20.40
2022-07-29T13:18:00,sdl,20.02
2022-07-29T13:19:00,sdl,20.09
2022-07-29T13:20:00,sdl,20.35
2022-07-29T13:21:00,sdl,20.42
2022-07-29T13:22:00,sdl,19.95
2022-07-29T13:23:00,sdl,20.82
2022-07-29T13:24:00,sdl,21.03
2022-07-29T13:25:00,sdl,21.03
2022-07-29T13:26:00,sdl,20.99
2022-07-29T13:27:00,sdl,21.08
2022-07-29T13:28:00,sdl,20.92
2022-07-29T13:29:00,sdl,20.06
2022-07-29T13:30:00,sdl,20.04
2022-07-29T13:31:00,sdl,22.83
2022-07-29T13:32:00,sdl,20.87
2022-07-29T13:33:00,sdl,20.98
2022-07-29T13:34:00,sdl,21.56
2022-07-29T13:35:00,sdl,21.09
2022-07-29T13:36:00,sdl,20.91
2022-07-29T13:37:00,sdl,21.13