#datetime,building,power
2021-12-21T00:03:00,pkn,1.20
2021-12-21T00:06:00,pkn,1.20
2021-12-21T00:08:00,pkn,1.19
2021-12-21T00:12:00,pkn,1.20
2021-12-21T00:13:00,pkn,1.20
2021-12-21T00:16:00,pkn,1.20
2021-12-21T00:18:00,pkn,1.20
2021-12-21T00:20:00,pkn,1.20
2021-12-21T00:24:00,pkn,1.20
2021-12-21T00:26:00,pkn,1.20
2021-12-21T00:29:00,pkn,1.20
2021-12-21T00:32:00,pkn,1.20
2021-12-21T00:34:00,pkn,1.20
2021-12-21T00:38:00,pkn,1.20
2021-12-21T00:40:00,pkn,1.20
2021-12-21T00:42:00,pkn,1.19
2021-12-21T00:45:00,pkn,1.20
2021-12-21T00:47:00,pkn,1.20
2021-12-21T00:49:00,pkn,1.20
2021-12-21T00:51:00,pkn,1.20
2021-12-21T00:55:00,pkn,1.20
2021-12-21T00:57:00,pkn,1.20
2021-12-21T00:58:00,pkn,1.20
2021-12-21T01:00:00,pkn,1.20
2021-12-21T01:02:00,pkn,1.20
2021-12-21T01:04:00,pkn,1.20
2021-12-21T01:08:00,pkn,1.20
2021-12-21T01:09:00,pkn,1.19
2021-12-21T01:12:00,pkn,1.20
2021-12-21T01:14:00,pkn,1.20
2021-12-21T01:18:00,pkn,1.20
2021-12-21T01:19:00,pkn,1.20
2021-12-21T01:23:00,pkn,1.20
2021-12-21T01:26:00,pkn,1.20
2021-12-21T01:28:00,pkn,1.20
2021-12-21T01:32:00,pkn,1.20
2021-12-21T01:35:00,pkn,1.20
2021-12-21T01:36:00,pkn,1.20
2021-12-21T01:40:00,pkn,1.20
2021-12-21T01:42:00,pkn,1.20
2021-12-21T01:44:00,pkn,1.19
2021-12-21T01:46:00,pkn,1.20
2021-12-21T01:49:00,pkn,1.20
2021-12-21T01:51:00,pkn,1.20
2021-12-21T01:55:00,pkn,1.20
2021-12-21T01:57:00,pkn,1.20
2021-12-21T01:59:00,pkn,1.20
2021-12-21T02:03:00,pkn,1.20
2021-12-21T02:05:00,pkn,1.20
2021-12-21T02:07:00,pkn,1.20
2021-12-21T02:11:00,pkn,1.20
2021-12-21T02:14:00,pkn,1.20
2021-12-21T02:16:00,pkn,1.19
2021-12-21T02:18:00,pkn,1.20
2021-12-21T02:20:00,pkn,1.20
2021-12-21T02:21:00,pkn,1.20
2021-12-21T02:23:00,pkn,1.20
2021-12-21T02:25:00,pkn,2.40
2021-12-21T02:27:00,pkn,8.41
2021-12-21T02:28:00,pkn,4.79
2021-12-21T02:30:00,pkn,9.61
2021-12-21T02:32:00,pkn,8.39
2021-12-21T02:34:00,pkn,6.01
2021-12-21T02:36:00,pkn,2.40
2021-12-21T02:39:00,pkn,1.20
2021-12-21T02:40:00,pkn,1.19
2021-12-21T02:42:00,pkn,1.20
2021-12-21T02:44:00,pkn,1.20
2021-12-21T02:48:00,pkn,1.20
2021-12-21T02:50:00,pkn,1.20
2021-12-21T02:52:00,pkn,1.20
2021-12-21T02:55:00,pkn,1.20
2021-12-21T02:57:00,pkn,1.20
2021-12-21T02:59:00,pkn,1.20
2021-12-21T03:00:00,pkn,1.20
2021-12-21T03:04:00,pkn,2.40
2021-12-21T03:07:00,pkn,1.19
2021-12-21T03:09:00,pkn,1.20
2021-12-21T03:11:00,pkn,1.20
2021-12-21T03:15:00,pkn,1.20
2021-12-21T03:17:00,pkn,1.20
2021-12-21T03:19:00,pkn,1.20
2021-12-21T03:22:00,pkn,1.20
2021-12-21T03:26:00,pkn,1.20
2021-12-21T03:27:00,pkn,1.20
2021-12-21T03:30:00,pkn,1.20
2021-12-21T03:33:00,pkn,1.20
2021-12-21T03:35:00,pkn,1.20
2021-12-21T03:38:00,pkn,1.20
2021-12-21T03:42:00,pkn,1.19
2021-12-21T03:44:00,pkn,1.20
2021-12-21T03:47:00,pkn,1.20
2021-12-21T03:49:00,pkn,1.20
2021-12-21T03:53:00,pkn,1.20
2021-12-21T03:55:00,pkn,1.20
2021-12-21T03:58:00,pkn,1.20
2021-12-21T04:00:00,pkn,1.20
2021-12-21T04:02:00,pkn,1.20
2021-12-21T04:05:00,pkn,1.20
2021-12-21T04:08:00,pkn,1.20
2021-12-21T04:10:00,pkn,1.20
2021-12-21T04:13:00,pkn,1.19
2021-12-21T04:16:00,pkn,1.20
2021-12-21T04:19:00,pkn,1.20
2021-12-21T04:21:00,pkn,1.20
2021-12-21T04:23:00,pkn,1.20
2021-12-21T04:25:00,pkn,1.20
2021-12-21T04:28:00,pkn,1.20
2021-12-21T04:30:00,pkn,1.20
2021-12-21T04:31:00,pkn,1.20
2021-12-21T04:33:00,pkn,1.20
2021-12-21T04:36:00,pkn,1.20
2021-12-21T04:38:00,pkn,1.20
2021-12-21T04:41:00,pkn,1.20
2021-12-21T04:43:00,pkn,1.19
2021-12-21T04:47:00,pkn,1.20
2021-12-21T04:48:00,pkn,1.20
2021-12-21T04:51:00,pkn,1.20
2021-12-21T04:55:00,pkn,1.20
2021-12-21T04:56:00,pkn,1.20
2021-12-21T05:00:00,pkn,1.20
2021-12-21T05:01:00,pkn,1.20
2021-12-21T05:04:00,pkn,1.20
2021-12-21T05:08:00,pkn,1.20
2021-12-21T05:11:00,pkn,1.20
2021-12-21T05:13:00,pkn,1.20
2021-12-21T05:14:00,pkn,1.20
2021-12-21T05:15:00,pkn,1.19
2021-12-21T05:19:00,pkn,1.20
2021-12-21T05:21:00,pkn,1.20
2021-12-21T05:23:00,pkn,1.20
2021-12-21T05:27:00,pkn,1.20
2021-12-21T05:29:00,pkn,1.20
2021-12-21T05:31:00,pkn,1.20
2021-12-21T05:35:00,pkn,1.20
2021-12-21T05:36:00,pkn,1.20
2021-12-21T05:40:00,pkn,1.20
2021-12-21T05:41:00,pkn,1.20
2021-12-21T05:45:00,pkn,1.20
2021-12-21T05:47:00,pkn,1.20
2021-12-21T05:50:00,pkn,1.19
2021-12-21T05:51:00,pkn,1.20
2021-12-21T05:55:00,pkn,1.20
2021-12-21T05:56:00,pkn,1.20
2021-12-21T05:58:00,pkn,1.20
2021-12-21T06:01:00,pkn,1.20
2021-12-21T06:03:00,pkn,1.20
2021-12-21T06:07:00,pkn,1.20
2021-12-21T06:08:00,pkn,1.20
2021-12-21T06:10:00,pkn,1.20
2021-12-21T06:14:00,pkn,1.20
2021-12-21T06:16:00,pkn,1.20
2021-12-21T06:19:00,pkn,1.19
2021-12-21T06:21:00,pkn,1.20
2021-12-21T06:23:00,pkn,1.20
2021-12-21T06:26:00,pkn,1.20
2021-12-21T06:28:00,pkn,1.20
2021-12-21T06:30:00,pkn,1.20
2021-12-21T06:34:00,pkn,1.20
2021-12-21T06:37:00,pkn,1.20
2021-12-21T06:39:00,pkn,1.20
2021-12-21T06:42:00,pkn,1.20
2021-12-21T06:44:00,pkn,1.20
2021-12-21T06:48:00,pkn,1.20
2021-12-21T06:50:00,pkn,1.20
2021-12-21T06:52:00,pkn,1.19
2021-12-21T06:56:00,pkn,1.20
2021-12-21T06:57:00,pkn,1.20
2021-12-21T07:00:00,pkn,1.20
2021-12-21T07:03:00,pkn,1.20
2021-12-21T07:06:00,pkn,1.20
2021-12-21T07:10:00,pkn,1.20
2021-12-21T07:11:00,pkn,1.20
2021-12-21T07:15:00,pkn,1.20
2021-12-21T07:18:00,pkn,1.20
2021-12-21T07:19:00,pkn,1.20
2021-12-21T07:20:00,pkn,1.20
2021-12-21T07:21:00,pkn,4.80
2021-12-21T07:23:00,pkn,8.39
2021-12-21T07:25:00,pkn,8.39
2021-12-21T07:27:00,pkn,9.59
2021-12-21T07:28:00,pkn,2.40
2021-12-21T07:31:00,pkn,1.20
2021-12-21T07:33:00,pkn,1.20
2021-12-21T07:35:00,pkn,1.20
2021-12-21T07:38:00,pkn,1.20
2021-12-21T07:40:00,pkn,1.20
2021-12-21T07:43:00,pkn,1.20
2021-12-21T07:46:00,pkn,1.20
2021-12-21T07:48:00,pkn,1.20
2021-12-21T07:50:00,pkn,1.20
2021-12-21T07:53:00,pkn,1.20
2021-12-21T07:56:00,pkn,1.19
2021-12-21T07:58:00,pkn,1.20
2021-12-21T08:02:00,pkn,1.20
2021-12-21T08:04:00,pkn,1.20
2021-12-21T08:07:00,pkn,1.20
2021-12-21T08:11:00,pkn,1.20
2021-12-21T08:13:00,pkn,1.20
2021-12-21T08:15:00,pkn,1.20
2021-12-21T08:19:00,pkn,1.20
2021-12-21T08:22:00,pkn,1.20
2021-12-21T08:24:00,pkn,1.20
2021-12-21T08:26:00,pkn,1.20
2021-12-21T08:30:00,pkn,1.19
2021-12-21T08:32:00,pkn,1.20
2021-12-21T08:35:00,pkn,1.20
2021-12-21T08:38:00,pkn,1.20
2021-12-21T08:41:00,pkn,1.20
2021-12-21T08:42:00,pkn,1.20
2021-12-21T08:47:00,pkn,1.20
2021-12-21T08:49:00,pkn,1.20
2021-12-21T08:51:00,pkn,1.20
2021-12-21T08:53:00,pkn,1.20
2021-12-21T08:55:00,pkn,1.20
2021-12-21T08:59:00,pkn,1.20
2021-12-21T09:01:00,pkn,1.20
2021-12-21T09:03:00,pkn,1.19
2021-12-21T09:05:00,pkn,1.20
2021-12-21T09:07:00,pkn,1.20
2021-12-21T09:10:00,pkn,1.20
2021-12-21T09:12:00,pkn,1.20
2021-12-21T09:16:00,pkn,1.20
2021-12-21T09:18:00,pkn,1.20
2021-12-21T09:21:00,pkn,1.20
2021-12-21T09:23:00,pkn,1.20
2021-12-21T09:26:00,pkn,1.20
2021-12-21T09:29:00,pkn,1.20
2021-12-21T09:32:00,pkn,1.20
2021-12-21T09:35:00,pkn,1.19
2021-12-21T09:37:00,pkn,1.20
2021-12-21T09:40:00,pkn,1.20
2021-12-21T09:44:00,pkn,1.20
2021-12-21T09:46:00,pkn,1.20
2021-12-21T09:49:00,pkn,1.20
2021-12-21T09:53:00,pkn,1.20
2021-12-21T09:54:00,pkn,1.20
2021-12-21T09:57:00,pkn,1.20
2021-12-21T10:01:00,pkn,1.20
2021-12-21T10:02:00,pkn,1.20
2021-12-21T10:06:00,pkn,1.20
2021-12-21T10:07:00,pkn,1.20
2021-12-21T10:10:00,pkn,1.19
2021-12-21T10:14:00,pkn,1.20
2021-12-21T10:17:00,pkn,1.20
2021-12-21T10:18:00,pkn,1.20
2021-12-21T10:21:00,pkn,1.20
2021-12-21T10:24:00,pkn,1.20
2021-12-21T10:26:00,pkn,1.20
2021-12-21T10:28:00,pkn,1.20
2021-12-21T10:31:00,pkn,1.20
2021-12-21T10:33:00,pkn,1.20
2021-12-21T10:36:00,pkn,1.20
2021-12-21T10:37:00,pkn,1.20
2021-12-21T10:41:00,pkn,1.19
2021-12-21T10:43:00,pkn,1.20
2021-12-21T10:47:00,pkn,1.20
2021-12-21T10:49:00,pkn,1.20
2021-12-21T10:52:00,pkn,1.20
2021-12-21T10:54:00,pkn,1.20
2021-12-21T10:57:00,pkn,1.20
2021-12-21T11:00:00,pkn,1.20
2021-12-21T11:02:00,pkn,1.20
2021-12-21T11:05:00,pkn,1.20
2021-12-21T11:09:00,pkn,1.20
2021-12-21T11:12:00,pkn,1.20
2021-12-21T11:14:00,pkn,1.20
2021-12-21T11:18:00,pkn,1.19
2021-12-21T11:20:00,pkn,1.20
2021-12-21T11:23:00,pkn,1.20
2021-12-21T11:26:00,pkn,1.20
2021-12-21T11:28:00,pkn,1.20
2021-12-21T11:31:00,pkn,1.20
2021-12-21T11:34:00,pkn,1.20
2021-12-21T11:36:00,pkn,1.20
2021-12-21T11:40:00,pkn,1.20
2021-12-21T11:44:00,pkn,1.20
2021-12-21T11:45:00,pkn,1.20
2021-12-21T11:47:00,pkn,1.20
2021-12-21T11:51:00,pkn,1.19
2021-12-21T11:53:00,pkn,1.20
2021-12-21T11:55:00,pkn,1.20
2021-12-21T11:56:00,pkn,1.20
2021-12-21T12:00:00,pkn,1.20
2021-12-21T12:02:00,pkn,1.20
2021-12-21T12:04:00,pkn,2.40
2021-12-21T12:06:00,pkn,7.19
2021-12-21T12:07:00,pkn,6.01
2021-12-21T12:08:00,pkn,3.60
2021-12-21T12:10:00,pkn,9.59
2021-12-21T12:12:00,pkn,6.01
2021-12-21T12:16:00,pkn,1.20
2021-12-21T12:17:00,pkn,1.20
2021-12-21T12:20:00,pkn,1.20
2021-12-21T12:24:00,pkn,1.19
2021-12-21T12:26:00,pkn,1.20
2021-12-21T12:29:00,pkn,1.20
2021-12-21T12:33:00,pkn,1.20
2021-12-21T12:36:00,pkn,1.20
2021-12-21T12:38:00,pkn,1.20
2021-12-21T12:42:00,pkn,1.20
2021-12-21T12:45:00,pkn,1.20
2021-12-21T12:48:00,pkn,1.20
2021-12-21T12:50:00,pkn,1.20
2021-12-21T12:53:00,pkn,1.20
2021-12-21T12:56:00,pkn,1.20
2021-12-21T12:58:00,pkn,1.19
2021-12-21T13:00:00,pkn,1.20
2021-12-21T13:03:00,pkn,1.20
2021-12-21T13:07:00,pkn,1.20
2021-12-21T13:09:00,pkn,1.20
2021-12-21T13:11:00,pkn,1.20
2021-12-21T13:14:00,pkn,1.20
2021-12-21T13:17:00,pkn,1.20
2021-12-21T13:19:00,pkn,1.20
2021-12-21T13:21:00,pkn,1.20
2021-12-21T13:24:00,pkn,1.20
2021-12-21T13:26:00,pkn,1.20
2021-12-21T13:29:00,pkn,1.20
2021-12-21T13:32:00,pkn,1.19
2021-12-21T13:34:00,pkn,1.20
2021-12-21T13:38:00,pkn,1.20
2021-12-21T13:40:00,pkn,1.20
2021-12-21T13:42:00,pkn,1.20
2021-12-21T13:45:00,pkn,1.20
2021-12-21T13:47:00,pkn,1.20
2021-12-21T13:49:00,pkn,1.20
2021-12-21T13:54:00,pkn,1.20
2021-12-21T13:56:00,pkn,1.20
2021-12-21T13:59:00,pkn,1.20
2021-12-21T14:03:00,pkn,1.20
2021-12-21T14:05:00,pkn,1.19
2021-12-21T14:10:00,pkn,1.20
2021-12-21T14:11:00,pkn,1.20
2021-12-21T14:14:00,pkn,1.20
2021-12-21T14:18:00,pkn,1.20
2021-12-21T14:21:00,pkn,1.20
2021-12-21T14:23:00,pkn,1.20
2021-12-21T14:25:00,pkn,1.20
2021-12-21T14:28:00,pkn,1.20
2021-12-21T14:30:00,pkn,1.20
2021-12-21T14:33:00,pkn,1.20
2021-12-21T14:35:00,pkn,1.20
2021-12-21T14:38:00,pkn,1.20
2021-12-21T14:40:00,pkn,1.19
2021-12-21T14:43:00,pkn,1.20
2021-12-21T14:45:00,pkn,1.20
2021-12-21T14:47:00,pkn,1.20
2021-12-21T14:49:00,pkn,1.20
2021-12-21T14:53:00,pkn,1.20
2021-12-21T14:55:00,pkn,1.20
2021-12-21T14:59:00,pkn,1.20
2021-12-21T15:01:00,pkn,1.20
2021-12-21T15:03:00,pkn,1.20
2021-12-21T15:06:00,pkn,1.20
2021-12-21T15:10:00,pkn,1.20
2021-12-21T15:12:00,pkn,1.19
2021-12-21T15:14:00,pkn,1.20
2021-12-21T15:17:00,pkn,1.20
2021-12-21T15:20:00,pkn,1.20
2021-12-21T15:24:00,pkn,1.20
2021-12-21T15:27:00,pkn,1.20
2021-12-21T15:30:00,pkn,1.20
2021-12-21T15:34:00,pkn,1.20
2021-12-21T15:35:00,pkn,1.20
2021-12-21T15:39:00,pkn,1.20
2021-12-21T15:42:00,pkn,1.20
2021-12-21T15:44:00,pkn,1.20
2021-12-21T15:48:00,pkn,1.20
2021-12-21T15:50:00,pkn,1.19
2021-12-21T15:53:00,pkn,1.20
2021-12-21T15:55:00,pkn,1.20
2021-12-21T15:57:00,pkn,1.20
2021-12-21T15:59:00,pkn,1.20
2021-12-21T16:01:00,pkn,1.20
2021-12-21T16:04:00,pkn,1.20
2021-12-21T16:06:00,pkn,1.20
2021-12-21T16:09:00,pkn,1.20
2021-12-21T16:11:00,pkn,1.20
2021-12-21T16:14:00,pkn,1.20
2021-12-21T16:16:00,pkn,1.20
2021-12-21T16:20:00,pkn,1.19
2021-12-21T16:23:00,pkn,1.20
2021-12-21T16:25:00,pkn,1.20
2021-12-21T16:30:00,pkn,1.20
2021-12-21T16:31:00,pkn,1.20
2021-12-21T16:34:00,pkn,1.20
2021-12-21T16:37:00,pkn,1.20
2021-12-21T16:40:00,pkn,4.80
2021-12-21T16:42:00,pkn,9.59
2021-12-21T16:43:00,pkn,3.60
2021-12-21T16:45:00,pkn,9.59
2021-12-21T16:46:00,pkn,3.60
2021-12-21T16:48:00,pkn,3.60
2021-12-21T16:51:00,pkn,1.20
2021-12-21T16:54:00,pkn,1.20
2021-12-21T16:56:00,pkn,1.19
2021-12-21T16:58:00,pkn,1.20
2021-12-21T17:01:00,pkn,1.20
2021-12-21T17:03:00,pkn,1.20
2021-12-21T17:06:00,pkn,1.20
2021-12-21T17:09:00,pkn,1.20
2021-12-21T17:13:00,pkn,1.20
2021-12-21T17:16:00,pkn,1.20
2021-12-21T17:17:00,pkn,1.20
2021-12-21T17:19:00,pkn,1.20
2021-12-21T17:23:00,pkn,1.20
2021-12-21T17:24:00,pkn,1.20
2021-12-21T17:26:00,pkn,1.19
2021-12-21T17:28:00,pkn,1.20
2021-12-21T17:31:00,pkn,1.20
2021-12-21T17:33:00,pkn,1.20
2021-12-21T17:35:00,pkn,1.20
2021-12-21T17:38:00,pkn,1.20
2021-12-21T17:40:00,pkn,1.20
2021-12-21T17:44:00,pkn,1.20
2021-12-21T17:46:00,pkn,1.20
2021-12-21T17:49:00,pkn,1.20
2021-12-21T17:51:00,pkn,1.20
2021-12-21T17:55:00,pkn,1.20
2021-12-21T17:57:00,pkn,1.20
2021-12-21T18:00:00,pkn,1.19
2021-12-21T18:02:00,pkn,1.20
2021-12-21T18:05:00,pkn,1.20
2021-12-21T18:07:00,pkn,1.20
2021-12-21T18:10:00,pkn,1.20
2021-12-21T18:14:00,pkn,1.20
2021-12-21T18:16:00,pkn,1.20
2021-12-21T18:20:00,pkn,1.20
2021-12-21T18:22:00,pkn,1.20
2021-12-21T18:24:00,pkn,1.20
2021-12-21T18:27:00,pkn,1.20
2021-12-21T18:29:00,pkn,1.20
2021-12-21T18:32:00,pkn,1.19
2021-12-21T18:35:00,pkn,1.20
2021-12-21T18:38:00,pkn,1.20
2021-12-21T18:41:00,pkn,1.20
2021-12-21T18:43:00,pkn,1.20
2021-12-21T18:46:00,pkn,1.20
2021-12-21T18:48:00,pkn,1.20
2021-12-21T18:51:00,pkn,2.40
2021-12-21T18:54:00,pkn,1.20
2021-12-21T18:56:00,pkn,1.20
2021-12-21T18:59:00,pkn,1.20
2021-12-21T19:01:00,pkn,1.20
2021-12-21T19:03:00,pkn,1.19
2021-12-21T19:05:00,pkn,1.20
2021-12-21T19:08:00,pkn,1.20
2021-12-21T19:11:00,pkn,1.20
2021-12-21T19:14:00,pkn,1.20
2021-12-21T19:16:00,pkn,1.20
2021-12-21T19:20:00,pkn,1.20
2021-12-21T19:22:00,pkn,1.20
2021-12-21T19:26:00,pkn,1.20
2021-12-21T19:28:00,pkn,1.20
2021-12-21T19:32:00,pkn,1.20
2021-12-21T19:34:00,pkn,1.20
2021-12-21T19:36:00,pkn,1.19
2021-12-21T19:40:00,pkn,1.20
2021-12-21T19:41:00,pkn,1.20
2021-12-21T19:44:00,pkn,1.20
2021-12-21T19:46:00,pkn,1.20
2021-12-21T19:50:00,pkn,1.20
2021-12-21T19:52:00,pkn,1.20
2021-12-21T19:55:00,pkn,1.20
2021-12-21T19:58:00,pkn,1.20
2021-12-21T20:00:00,pkn,1.20
2021-12-21T20:03:00,pkn,1.20
2021-12-21T20:06:00,pkn,1.20
2021-12-21T20:08:00,pkn,1.20
2021-12-21T20:11:00,pkn,1.19
2021-12-21T20:14:00,pkn,2.40
2021-12-21T20:16:00,pkn,1.20
2021-12-21T20:20:00,pkn,1.20
2021-12-21T20:22:00,pkn,1.20
2021-12-21T20:24:00,pkn,1.20
2021-12-21T20:25:00,pkn,1.20
2021-12-21T20:28:00,pkn,1.20
2021-12-21T20:31:00,pkn,1.20
2021-12-21T20:33:00,pkn,1.20
2021-12-21T20:37:00,pkn,1.20
2021-12-21T20:39:00,pkn,1.19
2021-12-21T20:42:00,pkn,1.20
2021-12-21T20:45:00,pkn,1.20
2021-12-21T20:47:00,pkn,1.20
2021-12-21T20:50:00,pkn,1.20
2021-12-21T20:53:00,pkn,1.20
2021-12-21T20:55:00,pkn,1.20
2021-12-21T20:59:00,pkn,1.20
2021-12-21T21:01:00,pkn,2.40
2021-12-21T21:02:00,pkn,3.60
2021-12-21T21:04:00,pkn,9.59
2021-12-21T21:05:00,pkn,4.80
2021-12-21T21:07:00,pkn,9.59
2021-12-21T21:09:00,pkn,4.80
2021-12-21T21:11:00,pkn,1.20
2021-12-21T21:13:00,pkn,1.19
2021-12-21T21:15:00,pkn,1.20
2021-12-21T21:20:00,pkn,1.20
2021-12-21T21:22:00,pkn,1.20
2021-12-21T21:24:00,pkn,1.20
2021-12-21T21:29:00,pkn,1.20
2021-12-21T21:31:00,pkn,1.20
2021-12-21T21:34:00,pkn,1.20
2021-12-21T21:35:00,pkn,1.20
2021-12-21T21:37:00,pkn,1.20
2021-12-21T21:39:00,pkn,1.20
2021-12-21T21:43:00,pkn,1.20
2021-12-21T21:45:00,pkn,1.19
2021-12-21T21:46:00,pkn,1.20
2021-12-21T21:48:00,pkn,1.20
2021-12-21T21:51:00,pkn,1.20
2021-12-21T21:53:00,pkn,1.20
2021-12-21T21:56:00,pkn,1.20
2021-12-21T21:58:00,pkn,1.20
2021-12-21T22:00:00,pkn,1.20
2021-12-21T22:04:00,pkn,1.20
2021-12-21T22:05:00,pkn,1.20
2021-12-21T22:08:00,pkn,1.20
2021-12-21T22:12:00,pkn,1.20
2021-12-21T22:14:00,pkn,1.20
2021-12-21T22:16:00,pkn,1.19
2021-12-21T22:19:00,pkn,1.20
2021-12-21T22:23:00,pkn,1.20
2021-12-21T22:25:00,pkn,1.20
2021-12-21T22:29:00,pkn,1.20
2021-12-21T22:31:00,pkn,1.20
2021-12-21T22:33:00,pkn,1.20
2021-12-21T22:35:00,pkn,1.20
2021-12-21T22:38:00,pkn,1.20
2021-12-21T22:41:00,pkn,1.20
2021-12-21T22:43:00,pkn,1.20
2021-12-21T22:46:00,pkn,1.20
2021-12-21T22:50:00,pkn,1.19
2021-12-21T22:52:00,pkn,1.20
2021-12-21T22:55:00,pkn,1.20
2021-12-21T22:57:00,pkn,1.20
2021-12-21T22:59:00,pkn,1.20
2021-12-21T23:01:00,pkn,1.20
2021-12-21T23:04:00,pkn,1.20
2021-12-21T23:06:00,pkn,1.20
2021-12-21T23:08:00,pkn,1.20
2021-12-21T23:11:00,pkn,1.20
2021-12-21T23:13:00,pkn,1.20
2021-12-21T23:15:00,pkn,1.20
2021-12-21T23:17:00,pkn,1.20
2021-12-21T23:19:00,pkn,1.19
2021-12-21T23:23:00,pkn,1.20
2021-12-21T23:25:00,pkn,1.20
2021-12-21T23:27:00,pkn,1.20
2021-12-21T23:29:00,pkn,1.20
2021-12-21T23:32:00,pkn,1.20
2021-12-21T23:35:00,pkn,1.20
2021-12-21T23:37:00,pkn,1.20
2021-12-21T23:40:00,pkn,1.20
2021-12-21T23:43:00,pkn,1.20
2021-12-21T23:47:00,pkn,1.20
2021-12-21T23:50:00,pkn,1.20
2021-12-21T23:51:00,pkn,1.19
2021-12-21T23:54:00,pkn,1.20
2021-12-21T23:57:00,pkn,1.20
