#datetime,building,power
2024-01-07T00:00:00,rvs,37.43
2024-01-07T00:01:00,rvs,34.18
2024-01-07T00:02:00,rvs,40.49
2024-01-07T00:03:00,rvs,36.16
2024-01-07T00:04:00,rvs,47.66
2024-01-07T00:05:00,rvs,48.82
2024-01-07T00:06:00,rvs,51.89
2024-01-07T00:07:00,rvs,41.99
2024-01-07T00:08:00,rvs,34.03
2024-01-07T00:09:00,rvs,34.06
2024-01-07T00:10:00,rvs,35.62
2024-01-07T00:11:00,rvs,45.04
2024-01-07T00:12:00,rvs,47.89
2024-01-07T00:13:00,rvs,53.14
2024-01-07T00:14:00,rvs,55.10
2024-01-07T00:15:00,rvs,54.60
2024-01-07T00:16:00,rvs,56.41
2024-01-07T00:17:00,rvs,60.68
2024-01-07T00:18:00,rvs,56.18
2024-01-07T00:19:00,rvs,58.64
2024-01-07T00:20:00,rvs,41.77
2024-01-07T00:21:00,rvs,43.55
2024-01-07T00:22:00,rvs,43.23
2024-01-07T00:23:00,rvs,42.62
2024-01-07T00:24:00,rvs,42.96
2024-01-07T00:25:00,rvs,50.04
2024-01-07T00:26:00,rvs,44.96
2024-01-07T00:27:00,rvs,60.02
2024-01-07T00:28:00,rvs,62.38
2024-01-07T00:29:00,rvs,47.89
2024-01-07T00:30:00,rvs,44.12
2024-01-07T00:31:00,rvs,49.58
2024-01-07T00:32:00,rvs,54.90
2024-01-07T00:33:00,rvs,57.14
2024-01-07T00:34:00,rvs,56.89
2024-01-07T00:35:00,rvs,56.54
2024-01-07T00:36:00,rvs,56.49
2024-01-07T00:37:00,rvs,50.99
2024-01-07T00:38:00,rvs,57.65
2024-01-07T00:39:00,rvs,64.77
2024-01-07T00:40:00,rvs,69.60
2024-01-07T00:41:00,rvs,75.68
2024-01-07T00:42:00,rvs,73.89
2024-01-07T00:43:00,rvs,84.31
2024-01-07T00:44:00,rvs,93.39
2024-01-07T00:45:00,rvs,68.90
2024-01-07T00:46:00,rvs,64.21
2024-01-07T00:47:00,rvs,62.92
2024-01-07T00:48:00,rvs,63.26
2024-01-07T00:49:00,rvs,60.69
2024-01-07T00:50:00,rvs,61.12
2024-01-07T00:51:00,rvs,56.99
2024-01-07T00:52:00,rvs,58.54
2024-01-07T00:53:00,rvs,61.60
2024-01-07T00:54:00,rvs,63.90
2024-01-07T00:55:00,rvs,64.13
2024-01-07T00:56:00,rvs,53.76
2024-01-07T00:57:00,rvs,32.29
2024-01-07T00:58:00,rvs,20.70
2024-01-07T00:59:00,rvs,25.89
2024-01-07T01:00:00,rvs,32.40
2024-01-07T01:01:00,rvs,39.82
2024-01-07T01:02:00,rvs,39.48
2024-01-07T01:03:00,rvs,26.95
2024-01-07T01:04:00,rvs,36.29
2024-01-07T01:05:00,rvs,30.98
2024-01-07T01:06:00,rvs,43.64
2024-01-07T01:07:00,rvs,43.78
2024-01-07T01:08:00,rvs,43.01
2024-01-07T01:09:00,rvs,32.71
2024-01-07T01:10:00,rvs,30.84
2024-01-07T01:11:00,rvs,38.80
2024-01-07T01:12:00,rvs,43.17
2024-01-07T01:13:00,rvs,40.23
2024-01-07T01:14:00,rvs,54.94
2024-01-07T01:15:00,rvs,66.34
2024-01-07T01:16:00,rvs,69.17
2024-01-07T01:17:00,rvs,56.25
2024-01-07T01:18:00,rvs,43.70
2024-01-07T01:19:00,rvs,47.26
2024-01-07T01:20:00,rvs,39.29
2024-01-07T01:21:00,rvs,45.20
2024-01-07T01:22:00,rvs,54.28
2024-01-07T01:23:00,rvs,43.26
2024-01-07T01:24:00,rvs,44.61
2024-01-07T01:25:00,rvs,48.51
2024-01-07T01:26:00,rvs,51.78
2024-01-07T01:27:00,rvs,54.63
2024-01-07T01:28:00,rvs,47.14
2024-01-07T01:29:00,rvs,47.97
2024-01-07T01:30:00,rvs,52.26
2024-01-07T01:31:00,rvs,55.17
2024-01-07T01:32:00,rvs,69.74
2024-01-07T01:33:00,rvs,65.04
2024-01-07T01:34:00,rvs,61.18
2024-01-07T01:35:00,rvs,60.15
2024-01-07T01:36:00,rvs,49.11
2024-01-07T01:37:00,rvs,49.28
2024-01-07T01:38:00,rvs,40.29
2024-01-07T01:39:00,rvs,29.05
2024-01-07T01:40:00,rvs,26.11
2024-01-07T01:41:00,rvs,28.07
2024-01-07T01:42:00,rvs,31.75
2024-01-07T01:43:00,rvs,32.41
2024-01-07T01:44:00,rvs,41.19
2024-01-07T01:45:00,rvs,44.48
2024-01-07T01:46:00,rvs,45.80
2024-01-07T01:47:00,rvs,52.16
2024-01-07T01:48:00,rvs,54.25
2024-01-07T01:49:00,rvs,66.53
2024-01-07T01:50:00,rvs,69.51
2024-01-07T01:51:00,rvs,75.60
2024-01-07T01:52:00,rvs,79.50
2024-01-07T01:53:00,rvs,81.74
2024-01-07T01:54:00,rvs,83.29
2024-01-07T01:55:00,rvs,53.47
2024-01-07T01:56:00,rvs,58.17
2024-01-07T01:57:00,rvs,58.18
2024-01-07T01:58:00,rvs,58.57
2024-01-07T01:59:00,rvs,66.49
2024-01-07T02:00:00,rvs,61.99
2024-01-07T02:01:00,rvs,70.54
2024-01-07T02:02:00,rvs,76.12
2024-01-07T02:03:00,rvs,76.04
2024-01-07T02:04:00,rvs,73.54
2024-01-07T02:05:00,rvs,76.61
2024-01-07T02:06:00,rvs,79.35
2024-01-07T02:07:00,rvs,84.78
2024-01-07T02:08:00,rvs,62.61
2024-01-07T02:09:00,rvs,60.55
2024-01-07T02:10:00,rvs,61.56
2024-01-07T02:11:00,rvs,70.13
2024-01-07T02:12:00,rvs,72.89
2024-01-07T02:13:00,rvs,53.15
2024-01-07T02:14:00,rvs,42.05
2024-01-07T02:15:00,rvs,23.59
2024-01-07T02:16:00,rvs,30.51
2024-01-07T02:17:00,rvs,29.76
2024-01-07T02:18:00,rvs,33.77
2024-01-07T02:19:00,rvs,39.24
2024-01-07T02:20:00,rvs,40.29
2024-01-07T02:21:00,rvs,48.19
2024-01-07T02:22:00,rvs,56.04
2024-01-07T02:23:00,rvs,62.33
2024-01-07T02:24:00,rvs,69.76
2024-01-07T02:25:00,rvs,71.24
2024-01-07T02:26:00,rvs,74.54
2024-01-07T02:27:00,rvs,70.81
2024-01-07T02:28:00,rvs,69.36
2024-01-07T02:29:00,rvs,46.06
2024-01-07T02:30:00,rvs,45.29
2024-01-07T02:31:00,rvs,30.40
2024-01-07T02:32:00,rvs,28.13
2024-01-07T02:33:00,rvs,30.35
2024-01-07T02:34:00,rvs,31.21
2024-01-07T02:35:00,rvs,30.59
2024-01-07T02:36:00,rvs,27.43
2024-01-07T02:37:00,rvs,48.41
2024-01-07T02:38:00,rvs,52.49
2024-01-07T02:39:00,rvs,54.03
2024-01-07T02:40:00,rvs,40.55
2024-01-07T02:41:00,rvs,28.38
2024-01-07T02:42:00,rvs,36.43
2024-01-07T02:43:00,rvs,45.19
2024-01-07T02:44:00,rvs,49.66
2024-01-07T02:45:00,rvs,50.93
2024-01-07T02:46:00,rvs,44.94
2024-01-07T02:47:00,rvs,36.97
2024-01-07T02:48:00,rvs,35.21
2024-01-07T02:49:00,rvs,34.81
2024-01-07T02:50:00,rvs,35.43
2024-01-07T02:51:00,rvs,33.45
2024-01-07T02:52:00,rvs,40.22
2024-01-07T02:53:00,rvs,49.48
2024-01-07T02:54:00,rvs,63.29
2024-01-07T02:55:00,rvs,68.87
2024-01-07T02:56:00,rvs,49.33
2024-01-07T02:57:00,rvs,39.60
2024-01-07T02:58:00,rvs,31.51
2024-01-07T02:59:00,rvs,29.52
2024-01-07T03:00:00,rvs,28.50
2024-01-07T03:01:00,rvs,26.38
2024-01-07T03:02:00,rvs,27.03
2024-01-07T03:03:00,rvs,27.74
2024-01-07T03:04:00,rvs,28.49
2024-01-07T03:05:00,rvs,40.98
2024-01-07T03:06:00,rvs,49.97
2024-01-07T03:07:00,rvs,45.79
2024-01-07T03:08:00,rvs,52.39
2024-01-07T03:09:00,rvs,43.00
2024-01-07T03:10:00,rvs,45.73
2024-01-07T03:11:00,rvs,35.56
2024-01-07T03:12:00,rvs,39.00
2024-01-07T03:13:00,rvs,49.80
2024-01-07T03:14:00,rvs,54.95
2024-01-07T03:15:00,rvs,61.22
2024-01-07T03:16:00,rvs,60.42
2024-01-07T03:17:00,rvs,64.79
2024-01-07T03:18:00,rvs,48.63
2024-01-07T03:19:00,rvs,52.22
2024-01-07T03:20:00,rvs,50.41
2024-01-07T03:21:00,rvs,46.95
2024-01-07T03:22:00,rvs,55.86
2024-01-07T03:23:00,rvs,64.15
2024-01-07T03:24:00,rvs,58.71
2024-01-07T03:25:00,rvs,47.96
2024-01-07T03:26:00,rvs,49.91
2024-01-07T03:27:00,rvs,45.09
2024-01-07T03:28:00,rvs,47.60
2024-01-07T03:29:00,rvs,45.66
2024-01-07T03:30:00,rvs,35.67
2024-01-07T03:31:00,rvs,35.70
2024-01-07T03:32:00,rvs,36.44
2024-01-07T03:33:00,rvs,38.67
2024-01-07T03:34:00,rvs,29.91
2024-01-07T03:35:00,rvs,31.54
2024-01-07T03:36:00,rvs,30.75
2024-01-07T03:37:00,rvs,30.25
2024-01-07T03:38:00,rvs,30.80
2024-01-07T03:39:00,rvs,31.51
2024-01-07T03:40:00,rvs,32.26
2024-01-07T03:41:00,rvs,30.24
2024-01-07T03:42:00,rvs,24.25
2024-01-07T03:43:00,rvs,25.26
2024-01-07T03:44:00,rvs,22.06
2024-01-07T03:45:00,rvs,19.53
2024-01-07T03:46:00,rvs,8.94
2024-01-07T03:47:00,rvs,12.97
2024-01-07T03:48:00,rvs,16.67
2024-01-07T03:49:00,rvs,17.74
2024-01-07T03:50:00,rvs,19.15
2024-01-07T03:51:00,rvs,19.66
2024-01-07T03:52:00,rvs,25.94
2024-01-07T03:53:00,rvs,32.62
2024-01-07T03:54:00,rvs,37.61
2024-01-07T03:55:00,rvs,43.56
2024-01-07T03:56:00,rvs,56.03
2024-01-07T03:57:00,rvs,64.90
2024-01-07T03:58:00,rvs,67.96
2024-01-07T03:59:00,rvs,65.27
2024-01-07T04:00:00,rvs,60.30
2024-01-07T04:01:00,rvs,67.77
2024-01-07T04:02:00,rvs,63.43
2024-01-07T04:03:00,rvs,66.14
2024-01-07T04:04:00,rvs,72.94
2024-01-07T04:05:00,rvs,68.62
2024-01-07T04:06:00,rvs,56.24
2024-01-07T04:07:00,rvs,58.32
2024-01-07T04:08:00,rvs,49.30
2024-01-07T04:09:00,rvs,48.87
2024-01-07T04:10:00,rvs,49.07
2024-01-07T04:11:00,rvs,51.24
2024-01-07T04:12:00,rvs,54.43
2024-01-07T04:13:00,rvs,57.39
2024-01-07T04:14:00,rvs,62.19
2024-01-07T04:15:00,rvs,61.07
2024-01-07T04:16:00,rvs,57.39
2024-01-07T04:17:00,rvs,57.71
2024-01-07T04:18:00,rvs,61.28
2024-01-07T04:19:00,rvs,49.50
2024-01-07T04:20:00,rvs,42.05
2024-01-07T04:21:00,rvs,50.61
2024-01-07T04:22:00,rvs,56.69
2024-01-07T04:23:00,rvs,56.17
2024-01-07T04:24:00,rvs,56.00
2024-01-07T04:25:00,rvs,60.95
2024-01-07T04:26:00,rvs,65.53
2024-01-07T04:27:00,rvs,69.66
2024-01-07T04:28:00,rvs,69.51
2024-01-07T04:29:00,rvs,71.68
2024-01-07T04:30:00,rvs,70.46
2024-01-07T04:31:00,rvs,66.65
2024-01-07T04:32:00,rvs,65.47
2024-01-07T04:33:00,rvs,59.41
2024-01-07T04:34:00,rvs,42.94
2024-01-07T04:35:00,rvs,43.30
2024-01-07T04:36:00,rvs,41.44
2024-01-07T04:37:00,rvs,38.58
2024-01-07T04:38:00,rvs,27.80
2024-01-07T04:39:00,rvs,31.90
2024-01-07T04:40:00,rvs,34.22
2024-01-07T04:41:00,rvs,30.36
2024-01-07T04:42:00,rvs,31.19
2024-01-07T04:43:00,rvs,24.57
2024-01-07T04:44:00,rvs,28.60
2024-01-07T04:45:00,rvs,32.44
2024-01-07T04:46:00,rvs,36.99
2024-01-07T04:47:00,rvs,45.10
2024-01-07T04:48:00,rvs,40.84
2024-01-07T04:49:00,rvs,58.34
2024-01-07T04:50:00,rvs,64.15
2024-01-07T04:51:00,rvs,65.53
2024-01-07T04:52:00,rvs,72.80
2024-01-07T04:53:00,rvs,75.81
2024-01-07T04:54:00,rvs,61.21
2024-01-07T04:55:00,rvs,64.01
2024-01-07T04:56:00,rvs,42.49
2024-01-07T04:57:00,rvs,47.04
2024-01-07T04:58:00,rvs,59.17
2024-01-07T04:59:00,rvs,64.47
2024-01-07T05:00:00,rvs,44.25
2024-01-07T05:01:00,rvs,63.95
2024-01-07T05:02:00,rvs,72.46
2024-01-07T05:03:00,rvs,67.36
2024-01-07T05:04:00,rvs,68.83
2024-01-07T05:05:00,rvs,39.62
2024-01-07T05:06:00,rvs,38.77
2024-01-07T05:07:00,rvs,42.80
2024-01-07T05:08:00,rvs,46.79
2024-01-07T05:09:00,rvs,49.15
2024-01-07T05:10:00,rvs,37.65
2024-01-07T05:11:00,rvs,55.36
2024-01-07T05:12:00,rvs,57.27
2024-01-07T05:13:00,rvs,56.82
2024-01-07T05:14:00,rvs,63.16
2024-01-07T05:15:00,rvs,60.67
2024-01-07T05:16:00,rvs,59.21
2024-01-07T05:17:00,rvs,57.37
2024-01-07T05:18:00,rvs,57.82
2024-01-07T05:19:00,rvs,52.86
2024-01-07T05:20:00,rvs,42.68
2024-01-07T05:21:00,rvs,46.99
2024-01-07T05:22:00,rvs,44.69
2024-01-07T05:23:00,rvs,38.23
2024-01-07T05:24:00,rvs,38.76
2024-01-07T05:25:00,rvs,30.21
2024-01-07T05:26:00,rvs,33.22
2024-01-07T05:27:00,rvs,35.07
2024-01-07T05:28:00,rvs,34.50
2024-01-07T05:29:00,rvs,37.48
2024-01-07T05:30:00,rvs,37.73
2024-01-07T05:31:00,rvs,40.85
2024-01-07T05:32:00,rvs,44.32
2024-01-07T05:33:00,rvs,50.15
2024-01-07T05:34:00,rvs,49.41
2024-01-07T05:35:00,rvs,52.71
2024-01-07T05:36:00,rvs,51.99
2024-01-07T05:37:00,rvs,48.63
2024-01-07T05:38:00,rvs,46.91
2024-01-07T05:39:00,rvs,33.11
2024-01-07T05:40:00,rvs,39.97
2024-01-07T05:41:00,rvs,47.13
2024-01-07T05:42:00,rvs,46.18
2024-01-07T05:43:00,rvs,48.49
2024-01-07T05:44:00,rvs,49.76
2024-01-07T05:45:00,rvs,41.28
2024-01-07T05:46:00,rvs,40.51
2024-01-07T05:47:00,rvs,48.64
2024-01-07T05:48:00,rvs,50.78
2024-01-07T05:49:00,rvs,58.90
2024-01-07T05:50:00,rvs,63.77
2024-01-07T05:51:00,rvs,63.78
2024-01-07T05:52:00,rvs,50.53
2024-01-07T05:53:00,rvs,50.53
2024-01-07T05:54:00,rvs,49.02
2024-01-07T05:55:00,rvs,51.02
2024-01-07T05:56:00,rvs,46.10
2024-01-07T05:57:00,rvs,31.85
2024-01-07T05:58:00,rvs,32.81
2024-01-07T05:59:00,rvs,32.51
2024-01-07T06:00:00,rvs,32.51
2024-01-07T06:01:00,rvs,38.04
2024-01-07T06:02:00,rvs,42.22
2024-01-07T06:03:00,rvs,42.60
2024-01-07T06:04:00,rvs,40.54
2024-01-07T06:05:00,rvs,42.37
2024-01-07T06:06:00,rvs,43.57
2024-01-07T06:07:00,rvs,40.66
2024-01-07T06:08:00,rvs,44.51
2024-01-07T06:09:00,rvs,31.56
2024-01-07T06:10:00,rvs,32.57
2024-01-07T06:11:00,rvs,34.89
2024-01-07T06:12:00,rvs,35.34
2024-01-07T06:13:00,rvs,33.92
2024-01-07T06:14:00,rvs,37.72
2024-01-07T06:15:00,rvs,34.54
2024-01-07T06:16:00,rvs,23.23
2024-01-07T06:17:00,rvs,38.01
2024-01-07T06:18:00,rvs,39.34
2024-01-07T06:19:00,rvs,31.90
2024-01-07T06:20:00,rvs,29.86
2024-01-07T06:21:00,rvs,12.73
2024-01-07T06:22:00,rvs,15.68
2024-01-07T06:23:00,rvs,18.38
2024-01-07T06:24:00,rvs,9.07
2024-01-07T06:25:00,rvs,8.00
2024-01-07T06:26:00,rvs,9.88
2024-01-07T06:27:00,rvs,10.66
2024-01-07T06:28:00,rvs,11.02
2024-01-07T06:29:00,rvs,12.16
2024-01-07T06:30:00,rvs,14.14
2024-01-07T06:31:00,rvs,19.51
2024-01-07T06:32:00,rvs,25.24
2024-01-07T06:33:00,rvs,32.89
2024-01-07T06:34:00,rvs,35.83
2024-01-07T06:35:00,rvs,37.11
2024-01-07T06:36:00,rvs,39.60
2024-01-07T06:37:00,rvs,41.76
2024-01-07T06:38:00,rvs,41.58
2024-01-07T06:39:00,rvs,38.08
2024-01-07T06:40:00,rvs,44.90
2024-01-07T06:41:00,rvs,25.59
2024-01-07T06:42:00,rvs,27.18
2024-01-07T06:43:00,rvs,29.92
2024-01-07T06:44:00,rvs,32.30
2024-01-07T06:45:00,rvs,22.16
2024-01-07T06:46:00,rvs,26.05
2024-01-07T06:47:00,rvs,28.56
2024-01-07T06:48:00,rvs,36.85
2024-01-07T06:49:00,rvs,48.56
2024-01-07T06:50:00,rvs,54.41
2024-01-07T06:51:00,rvs,60.35
2024-01-07T06:52:00,rvs,53.84
2024-01-07T06:53:00,rvs,58.53
2024-01-07T06:54:00,rvs,68.43
2024-01-07T06:55:00,rvs,71.02
2024-01-07T06:56:00,rvs,69.18
2024-01-07T06:57:00,rvs,68.31
2024-01-07T06:58:00,rvs,36.57
2024-01-07T06:59:00,rvs,38.58
2024-01-07T07:00:00,rvs,36.58
2024-01-07T07:01:00,rvs,41.89
2024-01-07T07:02:00,rvs,43.59
2024-01-07T07:03:00,rvs,45.08
2024-01-07T07:04:00,rvs,58.02
2024-01-07T07:05:00,rvs,63.03
2024-01-07T07:06:00,rvs,71.16
2024-01-07T07:07:00,rvs,71.26
2024-01-07T07:08:00,rvs,79.11
2024-01-07T07:09:00,rvs,72.05
2024-01-07T07:10:00,rvs,78.98
2024-01-07T07:11:00,rvs,65.76
2024-01-07T07:12:00,rvs,60.96
2024-01-07T07:13:00,rvs,63.26
2024-01-07T07:14:00,rvs,56.37
2024-01-07T07:15:00,rvs,62.20
2024-01-07T07:16:00,rvs,67.01
2024-01-07T07:17:00,rvs,73.06
2024-01-07T07:18:00,rvs,73.81
2024-01-07T07:19:00,rvs,67.51
2024-01-07T07:20:00,rvs,68.19
2024-01-07T07:21:00,rvs,49.14
2024-01-07T07:22:00,rvs,37.81
2024-01-07T07:23:00,rvs,39.48
2024-01-07T07:24:00,rvs,45.05
2024-01-07T07:25:00,rvs,50.64
2024-01-07T07:26:00,rvs,56.76
2024-01-07T07:27:00,rvs,61.66
2024-01-07T07:28:00,rvs,57.16
2024-01-07T07:29:00,rvs,61.83
2024-01-07T07:30:00,rvs,57.59
2024-01-07T07:31:00,rvs,44.03
2024-01-07T07:32:00,rvs,37.64
2024-01-07T07:33:00,rvs,38.92
2024-01-07T07:34:00,rvs,40.14
2024-01-07T07:35:00,rvs,41.57
2024-01-07T07:36:00,rvs,40.63
2024-01-07T07:37:00,rvs,45.07
2024-01-07T07:38:00,rvs,64.98
2024-01-07T07:39:00,rvs,65.85
2024-01-07T07:40:00,rvs,74.85
2024-01-07T07:41:00,rvs,68.33
2024-01-07T07:42:00,rvs,43.45
2024-01-07T07:43:00,rvs,46.49
2024-01-07T07:44:00,rvs,47.58
2024-01-07T07:45:00,rvs,49.24
2024-01-07T07:46:00,rvs,56.52
2024-01-07T07:47:00,rvs,56.10
2024-01-07T07:48:00,rvs,71.17
2024-01-07T07:49:00,rvs,57.35
2024-01-07T07:50:00,rvs,49.69
2024-01-07T07:51:00,rvs,54.27
2024-01-07T07:52:00,rvs,54.46
2024-01-07T07:53:00,rvs,52.32
2024-01-07T07:54:00,rvs,61.40
2024-01-07T07:55:00,rvs,47.75
2024-01-07T07:56:00,rvs,48.36
2024-01-07T07:57:00,rvs,53.72
2024-01-07T07:58:00,rvs,65.59
2024-01-07T07:59:00,rvs,73.20
2024-01-07T08:00:00,rvs,98.25
2024-01-07T08:01:00,rvs,63.13
2024-01-07T08:02:00,rvs,59.43
2024-01-07T08:03:00,rvs,62.68
2024-01-07T08:04:00,rvs,42.44
2024-01-07T08:05:00,rvs,50.28
2024-01-07T08:06:00,rvs,44.55
2024-01-07T08:07:00,rvs,50.98
2024-01-07T08:08:00,rvs,66.47
2024-01-07T08:09:00,rvs,67.86
2024-01-07T08:10:00,rvs,81.62
2024-01-07T08:11:00,rvs,85.74
2024-01-07T08:12:00,rvs,66.21
2024-01-07T08:13:00,rvs,76.44
2024-01-07T08:14:00,rvs,61.86
2024-01-07T08:15:00,rvs,53.96
2024-01-07T08:16:00,rvs,58.56
2024-01-07T08:17:00,rvs,57.64
2024-01-07T08:18:00,rvs,49.77
2024-01-07T08:19:00,rvs,56.43
2024-01-07T08:20:00,rvs,49.89
2024-01-07T08:21:00,rvs,57.20
2024-01-07T08:22:00,rvs,58.39
2024-01-07T08:23:00,rvs,51.63
2024-01-07T08:24:00,rvs,58.37
2024-01-07T08:25:00,rvs,51.68
2024-01-07T08:26:00,rvs,39.80
2024-01-07T08:27:00,rvs,45.64
2024-01-07T08:28:00,rvs,52.27
2024-01-07T08:29:00,rvs,47.57
2024-01-07T08:30:00,rvs,47.27
2024-01-07T08:31:00,rvs,51.37
2024-01-07T08:32:00,rvs,47.87
2024-01-07T08:33:00,rvs,50.73
2024-01-07T08:34:00,rvs,36.50
2024-01-07T08:35:00,rvs,25.20
2024-01-07T08:36:00,rvs,27.19
2024-01-07T08:37:00,rvs,22.80
2024-01-07T08:38:00,rvs,42.35
2024-01-07T08:39:00,rvs,45.34
2024-01-07T08:40:00,rvs,48.25
2024-01-07T08:41:00,rvs,49.28
2024-01-07T08:42:00,rvs,34.26
2024-01-07T08:43:00,rvs,35.16
2024-01-07T08:44:00,rvs,43.25
2024-01-07T08:45:00,rvs,50.99
2024-01-07T08:46:00,rvs,47.09
2024-01-07T08:47:00,rvs,54.78
2024-01-07T08:48:00,rvs,56.35
2024-01-07T08:49:00,rvs,57.65
2024-01-07T08:50:00,rvs,46.41
2024-01-07T08:51:00,rvs,31.89
2024-01-07T08:52:00,rvs,25.81
2024-01-07T08:53:00,rvs,25.38
2024-01-07T08:54:00,rvs,22.39
2024-01-07T08:55:00,rvs,27.03
2024-01-07T08:56:00,rvs,31.29
2024-01-07T08:57:00,rvs,31.61
2024-01-07T08:58:00,rvs,30.73
2024-01-07T08:59:00,rvs,25.84
2024-01-07T09:00:00,rvs,35.74
2024-01-07T09:01:00,rvs,39.57
2024-01-07T09:02:00,rvs,36.80
2024-01-07T09:03:00,rvs,33.76
2024-01-07T09:04:00,rvs,36.89
2024-01-07T09:05:00,rvs,36.38
2024-01-07T09:06:00,rvs,23.98
2024-01-07T09:07:00,rvs,29.06
2024-01-07T09:08:00,rvs,31.27
2024-01-07T09:09:00,rvs,29.27
2024-01-07T09:10:00,rvs,33.53
2024-01-07T09:11:00,rvs,39.49
2024-01-07T09:12:00,rvs,23.82
2024-01-07T09:13:00,rvs,24.13
2024-01-07T09:14:00,rvs,27.27
2024-01-07T09:15:00,rvs,34.19
2024-01-07T09:16:00,rvs,35.59
2024-01-07T09:17:00,rvs,45.79
2024-01-07T09:18:00,rvs,54.36
2024-01-07T09:19:00,rvs,52.80
2024-01-07T09:20:00,rvs,46.59
2024-01-07T09:21:00,rvs,45.18
2024-01-07T09:22:00,rvs,48.88
2024-01-07T09:23:00,rvs,55.48
2024-01-07T09:24:00,rvs,54.42
2024-01-07T09:25:00,rvs,57.50
2024-01-07T09:26:00,rvs,64.28
2024-01-07T09:27:00,rvs,43.68
2024-01-07T09:28:00,rvs,48.49
2024-01-07T09:29:00,rvs,54.30
2024-01-07T09:30:00,rvs,62.94
2024-01-07T09:31:00,rvs,53.41
2024-01-07T09:32:00,rvs,48.74
2024-01-07T09:33:00,rvs,50.52
2024-01-07T09:34:00,rvs,54.62
2024-01-07T09:35:00,rvs,55.30
2024-01-07T09:36:00,rvs,69.07
2024-01-07T09:37:00,rvs,74.82
2024-01-07T09:38:00,rvs,41.37
2024-01-07T09:39:00,rvs,39.00
2024-01-07T09:40:00,rvs,41.09
2024-01-07T09:41:00,rvs,38.42
2024-01-07T09:42:00,rvs,34.47
2024-01-07T09:43:00,rvs,41.91
2024-01-07T09:44:00,rvs,50.99
2024-01-07T09:45:00,rvs,50.45
2024-01-07T09:46:00,rvs,52.32
2024-01-07T09:47:00,rvs,55.04
2024-01-07T09:48:00,rvs,57.46
2024-01-07T09:49:00,rvs,70.23
2024-01-07T09:50:00,rvs,69.98
2024-01-07T09:51:00,rvs,71.40
2024-01-07T09:52:00,rvs,70.84
2024-01-07T09:53:00,rvs,57.76
2024-01-07T09:54:00,rvs,43.52
2024-01-07T09:55:00,rvs,35.19
2024-01-07T09:56:00,rvs,36.90
2024-01-07T09:57:00,rvs,37.56
2024-01-07T09:58:00,rvs,46.25
2024-01-07T09:59:00,rvs,52.32
2024-01-07T10:00:00,rvs,50.38
2024-01-07T10:01:00,rvs,49.04
2024-01-07T10:02:00,rvs,34.76
2024-01-07T10:03:00,rvs,34.40
2024-01-07T10:04:00,rvs,36.58
2024-01-07T10:05:00,rvs,40.05
2024-01-07T10:06:00,rvs,46.07
2024-01-07T10:07:00,rvs,45.27
2024-01-07T10:08:00,rvs,50.41
2024-01-07T10:09:00,rvs,55.72
2024-01-07T10:10:00,rvs,62.81
2024-01-07T10:11:00,rvs,66.22
2024-01-07T10:12:00,rvs,69.39
2024-01-07T10:13:00,rvs,30.01
2024-01-07T10:14:00,rvs,27.62
2024-01-07T10:15:00,rvs,41.02
2024-01-07T10:16:00,rvs,45.97
2024-01-07T10:17:00,rvs,45.09
2024-01-07T10:18:00,rvs,51.39
2024-01-07T10:19:00,rvs,36.85
2024-01-07T10:20:00,rvs,41.65
2024-01-07T10:21:00,rvs,42.80
2024-01-07T10:22:00,rvs,26.50
2024-01-07T10:23:00,rvs,33.34
2024-01-07T10:24:00,rvs,39.38
2024-01-07T10:25:00,rvs,46.55
2024-01-07T10:26:00,rvs,54.76
2024-01-07T10:27:00,rvs,54.93
2024-01-07T10:28:00,rvs,65.46
2024-01-07T10:29:00,rvs,69.88
2024-01-07T10:30:00,rvs,62.04
2024-01-07T10:31:00,rvs,64.19
2024-01-07T10:32:00,rvs,63.47
2024-01-07T10:33:00,rvs,61.61
2024-01-07T10:34:00,rvs,65.30
2024-01-07T10:35:00,rvs,68.23
2024-01-07T10:36:00,rvs,53.10
2024-01-07T10:37:00,rvs,55.04
2024-01-07T10:38:00,rvs,50.65
2024-01-07T10:39:00,rvs,31.52
2024-01-07T10:40:00,rvs,31.90
2024-01-07T10:41:00,rvs,37.50
2024-01-07T10:42:00,rvs,35.40
2024-01-07T10:43:00,rvs,35.73
2024-01-07T10:44:00,rvs,39.55
2024-01-07T10:45:00,rvs,49.62
2024-01-07T10:46:00,rvs,43.30
2024-01-07T10:47:00,rvs,42.71
2024-01-07T10:48:00,rvs,40.06
2024-01-07T10:49:00,rvs,41.83
2024-01-07T10:50:00,rvs,43.30
2024-01-07T10:51:00,rvs,51.15
2024-01-07T10:52:00,rvs,54.56
2024-01-07T10:53:00,rvs,67.12
2024-01-07T10:54:00,rvs,64.51
2024-01-07T10:55:00,rvs,69.96
2024-01-07T10:56:00,rvs,62.30
2024-01-07T10:57:00,rvs,68.27
2024-01-07T10:58:00,rvs,70.71
2024-01-07T10:59:00,rvs,52.77
2024-01-07T11:00:00,rvs,58.64
2024-01-07T11:01:00,rvs,63.83
2024-01-07T11:02:00,rvs,55.81
2024-01-07T11:03:00,rvs,59.36
2024-01-07T11:04:00,rvs,60.32
2024-01-07T11:05:00,rvs,57.98
2024-01-07T11:06:00,rvs,61.35
2024-01-07T11:07:00,rvs,63.34
2024-01-07T11:08:00,rvs,59.23
2024-01-07T11:09:00,rvs,46.95
2024-01-07T11:10:00,rvs,42.89
2024-01-07T11:11:00,rvs,51.65
2024-01-07T11:12:00,rvs,54.44
2024-01-07T11:13:00,rvs,26.04
2024-01-07T11:14:00,rvs,23.18
2024-01-07T11:15:00,rvs,25.47
2024-01-07T11:16:00,rvs,25.58
2024-01-07T11:17:00,rvs,29.56
2024-01-07T11:18:00,rvs,16.08
2024-01-07T11:19:00,rvs,24.17
2024-01-07T11:20:00,rvs,25.63
2024-01-07T11:21:00,rvs,25.73
2024-01-07T11:22:00,rvs,31.52
2024-01-07T11:23:00,rvs,37.68
2024-01-07T11:24:00,rvs,39.01
2024-01-07T11:25:00,rvs,45.80
2024-01-07T11:26:00,rvs,47.78
2024-01-07T11:27:00,rvs,48.85
2024-01-07T11:28:00,rvs,36.57
2024-01-07T11:29:00,rvs,35.11
2024-01-07T11:30:00,rvs,21.00
2024-01-07T11:31:00,rvs,23.58
2024-01-07T11:32:00,rvs,25.54
2024-01-07T11:33:00,rvs,23.16
2024-01-07T11:34:00,rvs,12.76
2024-01-07T11:35:00,rvs,17.17
2024-01-07T11:36:00,rvs,18.23
2024-01-07T11:37:00,rvs,16.96
2024-01-07T11:38:00,rvs,23.15
2024-01-07T11:39:00,rvs,26.21
2024-01-07T11:40:00,rvs,29.91
2024-01-07T11:41:00,rvs,33.65
2024-01-07T11:42:00,rvs,37.20
2024-01-07T11:43:00,rvs,34.55
2024-01-07T11:44:00,rvs,35.05
2024-01-07T11:45:00,rvs,36.01
2024-01-07T11:46:00,rvs,23.27
2024-01-07T11:47:00,rvs,25.77
2024-01-07T11:48:00,rvs,26.28
2024-01-07T11:49:00,rvs,29.10
2024-01-07T11:50:00,rvs,31.67
2024-01-07T11:51:00,rvs,26.13
2024-01-07T11:52:00,rvs,28.92
2024-01-07T11:53:00,rvs,33.53
2024-01-07T11:54:00,rvs,33.36
2024-01-07T11:55:00,rvs,23.52
2024-01-07T11:56:00,rvs,34.41
2024-01-07T11:57:00,rvs,39.90
2024-01-07T11:58:00,rvs,38.48
2024-01-07T11:59:00,rvs,38.97
2024-01-07T12:00:00,rvs,20.20
2024-01-07T12:01:00,rvs,19.38
2024-01-07T12:02:00,rvs,11.48
2024-01-07T12:03:00,rvs,12.54
2024-01-07T12:04:00,rvs,13.76
2024-01-07T12:05:00,rvs,13.61
2024-01-07T12:06:00,rvs,15.95
2024-01-07T12:07:00,rvs,17.80
2024-01-07T12:08:00,rvs,27.99
2024-01-07T12:09:00,rvs,29.48
2024-01-07T12:10:00,rvs,29.66
2024-01-07T12:11:00,rvs,47.53
2024-01-07T12:12:00,rvs,52.89
2024-01-07T12:13:00,rvs,56.86
2024-01-07T12:14:00,rvs,55.18
2024-01-07T12:15:00,rvs,43.59
2024-01-07T12:16:00,rvs,39.32
2024-01-07T12:17:00,rvs,42.36
2024-01-07T12:18:00,rvs,33.02
2024-01-07T12:19:00,rvs,44.99
2024-01-07T12:20:00,rvs,51.25
2024-01-07T12:21:00,rvs,58.68
2024-01-07T12:22:00,rvs,59.95
2024-01-07T12:23:00,rvs,58.45
2024-01-07T12:24:00,rvs,62.38
2024-01-07T12:25:00,rvs,48.88
2024-01-07T12:26:00,rvs,52.71
2024-01-07T12:27:00,rvs,30.20
2024-01-07T12:28:00,rvs,39.93
2024-01-07T12:29:00,rvs,51.66
2024-01-07T12:30:00,rvs,54.29
2024-01-07T12:31:00,rvs,36.39
2024-01-07T12:32:00,rvs,43.01
2024-01-07T12:33:00,rvs,50.30
2024-01-07T12:34:00,rvs,53.08
2024-01-07T12:35:00,rvs,52.08
2024-01-07T12:36:00,rvs,53.25
2024-01-07T12:37:00,rvs,44.15
2024-01-07T12:38:00,rvs,51.45
2024-01-07T12:39:00,rvs,55.51
2024-01-07T12:40:00,rvs,61.00
2024-01-07T12:41:00,rvs,63.83
2024-01-07T12:42:00,rvs,66.07
2024-01-07T12:43:00,rvs,65.02
2024-01-07T12:44:00,rvs,63.19
2024-01-07T12:45:00,rvs,65.12
2024-01-07T12:46:00,rvs,66.09
2024-01-07T12:47:00,rvs,54.05
2024-01-07T12:48:00,rvs,26.67
2024-01-07T12:49:00,rvs,27.86
2024-01-07T12:50:00,rvs,31.39
2024-01-07T12:51:00,rvs,28.75
2024-01-07T12:52:00,rvs,32.21
2024-01-07T12:53:00,rvs,37.05
2024-01-07T12:54:00,rvs,36.58
2024-01-07T12:55:00,rvs,41.81
2024-01-07T12:56:00,rvs,45.65
2024-01-07T12:57:00,rvs,46.11
2024-01-07T12:58:00,rvs,49.34
2024-01-07T12:59:00,rvs,56.59
2024-01-07T13:00:00,rvs,55.83
2024-01-07T13:01:00,rvs,57.40
2024-01-07T13:02:00,rvs,56.31
2024-01-07T13:03:00,rvs,57.33
2024-01-07T13:04:00,rvs,45.08
2024-01-07T13:05:00,rvs,45.04
2024-01-07T13:06:00,rvs,45.17
2024-01-07T13:07:00,rvs,34.03
2024-01-07T13:08:00,rvs,38.50
2024-01-07T13:09:00,rvs,38.87
2024-01-07T13:10:00,rvs,41.92
2024-01-07T13:11:00,rvs,45.27
2024-01-07T13:12:00,rvs,37.40
2024-01-07T13:13:00,rvs,47.31
2024-01-07T13:14:00,rvs,51.77
2024-01-07T13:15:00,rvs,53.83
2024-01-07T13:16:00,rvs,39.40
2024-01-07T13:17:00,rvs,39.58
2024-01-07T13:18:00,rvs,36.97