#datetime,building,power
2023-11-10T00:00:00,pth,2.40
2023-11-10T00:02:00,pth,3.60
2023-11-10T00:04:00,pth,3.60
2023-11-10T00:06:00,pth,1.20
2023-11-10T00:07:00,pth,2.40
2023-11-10T00:09:00,pth,4.80
2023-11-10T00:11:00,pth,6.00
2023-11-10T00:13:00,pth,4.80
2023-11-10T00:14:00,pth,2.40
2023-11-10T00:16:00,pth,4.80
2023-11-10T00:17:00,pth,2.40
2023-11-10T00:18:00,pth,2.40
2023-11-10T00:19:00,pth,1.20
2023-11-10T00:21:00,pth,3.60
2023-11-10T00:22:00,pth,1.20
2023-11-10T00:23:00,pth,1.20
2023-11-10T00:24:00,pth,1.20
2023-11-10T00:26:00,pth,3.60
2023-11-10T00:28:00,pth,2.40
2023-11-10T00:30:00,pth,2.40
2023-11-10T00:32:00,pth,3.60
2023-11-10T00:34:00,pth,3.60
2023-11-10T00:36:00,pth,3.60
2023-11-10T00:38:00,pth,4.80
2023-11-10T00:40:00,pth,3.60
2023-11-10T00:42:00,pth,3.60
2023-11-10T00:43:00,pth,1.20
2023-11-10T00:45:00,pth,2.40
2023-11-10T00:47:00,pth,2.40
2023-11-10T00:49:00,pth,2.40
2023-11-10T00:50:00,pth,1.20
2023-11-10T00:52:00,pth,2.40
2023-11-10T00:54:00,pth,3.60
2023-11-10T00:56:00,pth,2.40
2023-11-10T00:58:00,pth,4.80
2023-11-10T00:59:00,pth,2.40
2023-11-10T01:01:00,pth,4.80
2023-11-10T01:02:00,pth,2.40
2023-11-10T01:04:00,pth,3.60
2023-11-10T01:06:00,pth,3.60
2023-11-10T01:07:00,pth,1.20
2023-11-10T01:09:00,pth,2.40
2023-11-10T01:11:00,pth,2.40
2023-11-10T01:12:00,pth,1.20
2023-11-10T01:14:00,pth,2.40
2023-11-10T01:16:00,pth,2.40
2023-11-10T01:18:00,pth,2.40
2023-11-10T01:19:00,pth,1.20
2023-11-10T01:21:00,pth,2.40
2023-11-10T01:22:00,pth,1.20
2023-11-10T01:23:00,pth,2.40
2023-11-10T01:25:00,pth,3.60
2023-11-10T01:26:00,pth,2.40
2023-11-10T01:28:00,pth,4.80
2023-11-10T01:30:00,pth,3.60
2023-11-10T01:31:00,pth,1.20
2023-11-10T01:32:00,pth,1.20
2023-11-10T01:34:00,pth,2.40
2023-11-10T01:35:00,pth,1.20
2023-11-10T01:36:00,pth,1.20
2023-11-10T01:37:00,pth,2.40
2023-11-10T01:39:00,pth,2.40
2023-11-10T01:40:00,pth,1.20
2023-11-10T01:42:00,pth,2.40
2023-11-10T01:44:00,pth,2.40
2023-11-10T01:46:00,pth,1.20
2023-11-10T01:47:00,pth,2.40
2023-11-10T01:49:00,pth,2.40
2023-11-10T01:52:00,pth,2.40
2023-11-10T01:53:00,pth,4.80
2023-11-10T01:55:00,pth,3.60
2023-11-10T01:56:00,pth,2.40
2023-11-10T01:58:00,pth,3.60
2023-11-10T02:00:00,pth,3.60
2023-11-10T02:02:00,pth,2.40
2023-11-10T02:04:00,pth,1.20
2023-11-10T02:05:00,pth,2.40
2023-11-10T02:08:00,pth,2.40
2023-11-10T02:10:00,pth,2.40
2023-11-10T02:12:00,pth,2.40
2023-11-10T02:14:00,pth,2.40
2023-11-10T02:16:00,pth,2.40
2023-11-10T02:18:00,pth,2.40
2023-11-10T02:19:00,pth,1.20
2023-11-10T02:21:00,pth,4.80
2023-11-10T02:22:00,pth,1.20
2023-11-10T02:24:00,pth,4.80
2023-11-10T02:26:00,pth,3.60
2023-11-10T02:27:00,pth,1.20
2023-11-10T02:29:00,pth,2.40
2023-11-10T02:31:00,pth,2.40
2023-11-10T02:34:00,pth,2.40
2023-11-10T02:35:00,pth,1.20
2023-11-10T02:37:00,pth,1.20
2023-11-10T02:39:00,pth,2.40
2023-11-10T02:41:00,pth,2.40
2023-11-10T02:42:00,pth,1.20
2023-11-10T02:43:00,pth,1.20
2023-11-10T02:45:00,pth,3.60
2023-11-10T02:46:00,pth,2.40
2023-11-10T02:47:00,pth,2.40
2023-11-10T02:49:00,pth,3.60
2023-11-10T02:51:00,pth,3.60
2023-11-10T02:53:00,pth,2.40
2023-11-10T02:54:00,pth,1.20
2023-11-10T02:57:00,pth,2.40
2023-11-10T02:58:00,pth,2.40
2023-11-10T02:59:00,pth,1.20
2023-11-10T03:00:00,pth,1.20
2023-11-10T03:03:00,pth,2.40
2023-11-10T03:04:00,pth,2.40
2023-11-10T03:05:00,pth,1.20
2023-11-10T03:06:00,pth,1.20
2023-11-10T03:09:00,pth,1.20
2023-11-10T03:10:00,pth,3.60
2023-11-10T03:11:00,pth,2.40
2023-11-10T03:13:00,pth,3.60
2023-11-10T03:15:00,pth,4.80
2023-11-10T03:17:00,pth,3.60
2023-11-10T03:19:00,pth,2.40
2023-11-10T03:21:00,pth,2.40
2023-11-10T03:22:00,pth,1.20
2023-11-10T03:24:00,pth,1.20
2023-11-10T03:25:00,pth,1.20
2023-11-10T03:27:00,pth,1.20
2023-11-10T03:28:00,pth,2.40
2023-11-10T03:30:00,pth,2.40
2023-11-10T03:32:00,pth,1.20
2023-11-10T03:33:00,pth,1.20
2023-11-10T03:35:00,pth,1.20
2023-11-10T03:36:00,pth,2.40
2023-11-10T03:38:00,pth,3.60
2023-11-10T03:40:00,pth,4.80
2023-11-10T03:41:00,pth,1.20
2023-11-10T03:43:00,pth,3.60
2023-11-10T03:45:00,pth,3.60
2023-11-10T03:47:00,pth,1.20
2023-11-10T03:49:00,pth,2.40
2023-11-10T03:51:00,pth,1.20
2023-11-10T03:53:00,pth,2.40
2023-11-10T03:55:00,pth,2.40
2023-11-10T03:57:00,pth,1.20
2023-11-10T03:59:00,pth,2.40
2023-11-10T04:01:00,pth,2.40
2023-11-10T04:03:00,pth,1.20
2023-11-10T04:05:00,pth,4.80
2023-11-10T04:07:00,pth,6.00
2023-11-10T04:10:00,pth,3.60
2023-11-10T04:12:00,pth,2.40
2023-11-10T04:13:00,pth,1.20
2023-11-10T04:14:00,pth,1.20
2023-11-10T04:17:00,pth,2.40
2023-11-10T04:18:00,pth,1.20
2023-11-10T04:19:00,pth,2.40
2023-11-10T04:21:00,pth,1.20
2023-11-10T04:22:00,pth,1.20
2023-11-10T04:25:00,pth,3.60
2023-11-10T04:27:00,pth,3.60
2023-11-10T04:29:00,pth,3.60
2023-11-10T04:30:00,pth,2.40
2023-11-10T04:32:00,pth,4.80
2023-11-10T04:34:00,pth,3.60
2023-11-10T04:35:00,pth,1.20
2023-11-10T04:37:00,pth,2.40
2023-11-10T04:40:00,pth,2.40
2023-11-10T04:42:00,pth,2.40
2023-11-10T04:43:00,pth,2.40
2023-11-10T04:46:00,pth,2.40
2023-11-10T04:48:00,pth,2.40
2023-11-10T04:49:00,pth,2.40
2023-11-10T04:51:00,pth,1.20
2023-11-10T04:53:00,pth,2.40
2023-11-10T04:55:00,pth,6.00
2023-11-10T04:57:00,pth,3.60
2023-11-10T04:58:00,pth,2.40
2023-11-10T05:00:00,pth,3.60
2023-11-10T05:03:00,pth,2.40
2023-11-10T05:04:00,pth,2.40
2023-11-10T05:06:00,pth,1.20
2023-11-10T05:09:00,pth,2.40
2023-11-10T05:10:00,pth,1.20
2023-11-10T05:12:00,pth,2.40
2023-11-10T05:15:00,pth,1.20
2023-11-10T05:16:00,pth,1.20
2023-11-10T05:18:00,pth,4.80
2023-11-10T05:20:00,pth,3.60
2023-11-10T05:22:00,pth,4.80
2023-11-10T05:24:00,pth,3.60
2023-11-10T05:28:00,pth,2.40
2023-11-10T05:29:00,pth,2.40
2023-11-10T05:30:00,pth,1.20
2023-11-10T05:34:00,pth,2.40
2023-11-10T05:35:00,pth,1.20
2023-11-10T05:36:00,pth,1.20
2023-11-10T05:37:00,pth,1.20
2023-11-10T05:39:00,pth,2.40
2023-11-10T05:42:00,pth,2.40
2023-11-10T05:44:00,pth,4.80
2023-11-10T05:47:00,pth,4.80
2023-11-10T05:50:00,pth,3.60
2023-11-10T05:51:00,pth,3.60
2023-11-10T05:53:00,pth,2.40
2023-11-10T05:56:00,pth,2.40
2023-11-10T05:57:00,pth,1.20
2023-11-10T05:59:00,pth,2.40
2023-11-10T06:02:00,pth,2.40
2023-11-10T06:03:00,pth,1.20
2023-11-10T06:05:00,pth,2.40
2023-11-10T06:08:00,pth,3.60
2023-11-10T06:10:00,pth,4.80
2023-11-10T06:11:00,pth,1.20
2023-11-10T06:13:00,pth,4.80
2023-11-10T06:16:00,pth,6.00
2023-11-10T06:18:00,pth,2.40
2023-11-10T06:21:00,pth,2.40
2023-11-10T06:22:00,pth,1.20
2023-11-10T06:23:00,pth,2.40
2023-11-10T06:25:00,pth,1.20
2023-11-10T06:26:00,pth,2.40
2023-11-10T06:29:00,pth,2.40
2023-11-10T06:31:00,pth,1.20
2023-11-10T06:32:00,pth,2.40
2023-11-10T06:35:00,pth,2.40
2023-11-10T06:37:00,pth,6.00
2023-11-10T06:39:00,pth,3.60
2023-11-10T06:41:00,pth,3.60
2023-11-10T06:43:00,pth,2.40
2023-11-10T06:45:00,pth,3.60
2023-11-10T06:46:00,pth,2.40
2023-11-10T06:49:00,pth,1.20
2023-11-10T06:50:00,pth,2.40
2023-11-10T06:53:00,pth,2.40
2023-11-10T06:55:00,pth,2.40
2023-11-10T06:56:00,pth,2.40
2023-11-10T06:59:00,pth,2.40
2023-11-10T07:01:00,pth,2.40
2023-11-10T07:02:00,pth,2.40
2023-11-10T07:04:00,pth,3.60
2023-11-10T07:05:00,pth,2.40
2023-11-10T07:06:00,pth,3.60
2023-11-10T07:09:00,pth,4.80
2023-11-10T07:11:00,pth,4.80
2023-11-10T07:13:00,pth,2.40
2023-11-10T07:14:00,pth,1.20
2023-11-10T07:16:00,pth,2.40
2023-11-10T07:18:00,pth,2.40
2023-11-10T07:21:00,pth,2.40
2023-11-10T07:23:00,pth,3.60
2023-11-10T07:25:00,pth,1.20
2023-11-10T07:26:00,pth,2.40
2023-11-10T07:29:00,pth,7.20
2023-11-10T07:31:00,pth,4.80
2023-11-10T07:34:00,pth,3.60
2023-11-10T07:35:00,pth,4.80
2023-11-10T07:38:00,pth,3.60
2023-11-10T07:40:00,pth,3.60
2023-11-10T07:41:00,pth,1.20
2023-11-10T07:44:00,pth,3.60
2023-11-10T07:45:00,pth,3.60
2023-11-10T07:47:00,pth,3.60
2023-11-10T07:49:00,pth,3.60
2023-11-10T07:52:00,pth,3.60
2023-11-10T07:55:00,pth,3.60
2023-11-10T07:57:00,pth,3.60
2023-11-10T07:58:00,pth,3.60
2023-11-10T07:59:00,pth,2.40
2023-11-10T08:01:00,pth,2.40
2023-11-10T08:04:00,pth,6.00
2023-11-10T08:06:00,pth,1.20
2023-11-10T08:08:00,pth,1.20
2023-11-10T08:11:00,pth,3.60
2023-11-10T08:13:00,pth,3.60
2023-11-10T08:15:00,pth,2.40
2023-11-10T08:17:00,pth,1.20
2023-11-10T08:18:00,pth,1.20
2023-11-10T08:20:00,pth,4.80
2023-11-10T08:21:00,pth,1.20
2023-11-10T08:24:00,pth,3.60
2023-11-10T08:26:00,pth,3.60
2023-11-10T08:27:00,pth,3.60
2023-11-10T08:30:00,pth,1.20
2023-11-10T08:31:00,pth,1.20
2023-11-10T08:33:00,pth,2.40
2023-11-10T08:34:00,pth,2.40
2023-11-10T08:37:00,pth,2.40
2023-11-10T08:39:00,pth,3.60
2023-11-10T08:42:00,pth,2.40
2023-11-10T08:44:00,pth,2.40
2023-11-10T08:45:00,pth,1.20
2023-11-10T08:46:00,pth,4.80
2023-11-10T08:48:00,pth,2.40
2023-11-10T08:50:00,pth,4.80
2023-11-10T08:51:00,pth,2.40
2023-11-10T08:52:00,pth,4.80
2023-11-10T08:55:00,pth,1.20
2023-11-10T08:57:00,pth,2.40
2023-11-10T08:58:00,pth,1.20
2023-11-10T09:00:00,pth,1.20
2023-11-10T09:02:00,pth,1.20
2023-11-10T09:04:00,pth,2.40
2023-11-10T09:06:00,pth,1.20
2023-11-10T09:07:00,pth,2.40
2023-11-10T09:10:00,pth,2.40
2023-11-10T09:12:00,pth,2.40
2023-11-10T09:14:00,pth,3.60
2023-11-10T09:15:00,pth,2.40
2023-11-10T09:16:00,pth,1.20
2023-11-10T09:18:00,pth,3.60
2023-11-10T09:20:00,pth,3.60
2023-11-10T09:21:00,pth,1.20
2023-11-10T09:23:00,pth,1.20
2023-11-10T09:24:00,pth,2.40
2023-11-10T09:25:00,pth,1.20
2023-11-10T09:27:00,pth,1.20
2023-11-10T09:29:00,pth,2.40
2023-11-10T09:31:00,pth,3.60
2023-11-10T09:33:00,pth,1.20
2023-11-10T09:35:00,pth,2.40
2023-11-10T09:36:00,pth,1.20
2023-11-10T09:37:00,pth,2.40
2023-11-10T09:39:00,pth,3.60
2023-11-10T09:41:00,pth,3.60
2023-11-10T09:42:00,pth,2.40
2023-11-10T09:44:00,pth,4.80
2023-11-10T09:47:00,pth,2.40
2023-11-10T09:48:00,pth,2.40
2023-11-10T09:49:00,pth,1.20
2023-11-10T09:51:00,pth,1.20
2023-11-10T09:53:00,pth,2.40
2023-11-10T09:54:00,pth,1.20
2023-11-10T09:56:00,pth,2.40
2023-11-10T09:57:00,pth,1.20
2023-11-10T09:59:00,pth,2.40
2023-11-10T10:01:00,pth,2.40
2023-11-10T10:03:00,pth,1.20
2023-11-10T10:05:00,pth,4.80
2023-11-10T10:06:00,pth,1.20
2023-11-10T10:07:00,pth,2.40
2023-11-10T10:09:00,pth,3.60
2023-11-10T10:11:00,pth,4.80
2023-11-10T10:13:00,pth,1.20
2023-11-10T10:14:00,pth,1.20
2023-11-10T10:15:00,pth,2.40
2023-11-10T10:18:00,pth,1.20
2023-11-10T10:20:00,pth,2.40
2023-11-10T10:21:00,pth,2.40
2023-11-10T10:24:00,pth,1.20
2023-11-10T10:26:00,pth,2.40
2023-11-10T10:27:00,pth,1.20
2023-11-10T10:30:00,pth,2.40
2023-11-10T10:31:00,pth,2.40
2023-11-10T10:33:00,pth,3.60
2023-11-10T10:35:00,pth,3.60
2023-11-10T10:36:00,pth,2.40
2023-11-10T10:38:00,pth,2.40
2023-11-10T10:39:00,pth,1.20
2023-11-10T10:41:00,pth,2.40
2023-11-10T10:43:00,pth,2.40
2023-11-10T10:45:00,pth,2.40
2023-11-10T10:47:00,pth,1.20
2023-11-10T10:49:00,pth,2.40
2023-11-10T10:50:00,pth,1.20
2023-11-10T10:51:00,pth,2.40
2023-11-10T10:54:00,pth,2.40
2023-11-10T10:56:00,pth,2.40
2023-11-10T10:57:00,pth,3.60
2023-11-10T11:00:00,pth,4.80
2023-11-10T11:01:00,pth,1.20
2023-11-10T11:03:00,pth,6.00
2023-11-10T11:06:00,pth,2.40
2023-11-10T11:07:00,pth,1.20
2023-11-10T11:09:00,pth,2.40
2023-11-10T11:11:00,pth,2.40
2023-11-10T11:13:00,pth,1.20
2023-11-10T11:14:00,pth,1.20
2023-11-10T11:15:00,pth,2.40
2023-11-10T11:17:00,pth,1.20
2023-11-10T11:18:00,pth,1.20
2023-11-10T11:20:00,pth,2.40
2023-11-10T11:21:00,pth,1.20
2023-11-10T11:23:00,pth,3.60
2023-11-10T11:24:00,pth,1.20
2023-11-10T11:25:00,pth,2.40
2023-11-10T11:27:00,pth,4.80
2023-11-10T11:29:00,pth,3.60
2023-11-10T11:31:00,pth,4.80
2023-11-10T11:33:00,pth,2.40
2023-11-10T11:35:00,pth,2.40
2023-11-10T11:37:00,pth,1.20
2023-11-10T11:39:00,pth,2.40
2023-11-10T11:41:00,pth,1.20
2023-11-10T11:42:00,pth,1.20
2023-11-10T11:44:00,pth,1.20
2023-11-10T11:45:00,pth,2.40
2023-11-10T11:48:00,pth,2.40
2023-11-10T11:50:00,pth,1.20
2023-11-10T11:52:00,pth,1.20
2023-11-10T11:53:00,pth,4.80
2023-11-10T11:55:00,pth,4.80
2023-11-10T11:56:00,pth,2.40
2023-11-10T11:58:00,pth,4.80
2023-11-10T12:01:00,pth,2.40
2023-11-10T12:04:00,pth,2.40
2023-11-10T12:06:00,pth,1.20
2023-11-10T12:07:00,pth,1.20
2023-11-10T12:08:00,pth,1.20
2023-11-10T12:10:00,pth,1.20
2023-11-10T12:12:00,pth,1.20
2023-11-10T12:14:00,pth,2.40
2023-11-10T12:17:00,pth,2.40
2023-11-10T12:19:00,pth,3.60
2023-11-10T12:20:00,pth,2.40
2023-11-10T12:22:00,pth,3.60
2023-11-10T12:24:00,pth,4.80
2023-11-10T12:26:00,pth,3.60
2023-11-10T12:29:00,pth,2.40
2023-11-10T12:31:00,pth,2.40
2023-11-10T12:32:00,pth,1.20
2023-11-10T12:34:00,pth,1.20
2023-11-10T12:36:00,pth,2.40
2023-11-10T12:38:00,pth,2.40
2023-11-10T12:40:00,pth,2.40
2023-11-10T12:42:00,pth,1.20
2023-11-10T12:44:00,pth,2.40
2023-11-10T12:46:00,pth,2.40
2023-11-10T12:48:00,pth,4.80
2023-11-10T12:49:00,pth,2.40
2023-11-10T12:50:00,pth,3.60
2023-11-10T12:52:00,pth,3.60
2023-11-10T12:54:00,pth,3.60
2023-11-10T12:55:00,pth,1.20
2023-11-10T12:56:00,pth,1.20
2023-11-10T12:58:00,pth,2.40
2023-11-10T12:59:00,pth,1.20
2023-11-10T13:01:00,pth,3.60
2023-11-10T13:03:00,pth,1.20
2023-11-10T13:04:00,pth,2.40
2023-11-10T13:05:00,pth,1.20
2023-11-10T13:07:00,pth,2.40
2023-11-10T13:09:00,pth,1.20
2023-11-10T13:10:00,pth,2.40
2023-11-10T13:11:00,pth,1.20
2023-11-10T13:13:00,pth,3.60
2023-11-10T13:15:00,pth,1.20
2023-11-10T13:16:00,pth,2.40
2023-11-10T13:17:00,pth,4.80
2023-11-10T13:19:00,pth,16.80
2023-11-10T13:21:00,pth,7.20
2023-11-10T13:22:00,pth,15.60
2023-11-10T13:24:00,pth,15.60
2023-11-10T13:27:00,pth,15.60
2023-11-10T13:28:00,pth,16.80
2023-11-10T13:29:00,pth,7.20
2023-11-10T13:31:00,pth,15.60
2023-11-10T13:33:00,pth,16.80
2023-11-10T13:34:00,pth,7.20
2023-11-10T13:36:00,pth,16.80
2023-11-10T13:37:00,pth,15.60
2023-11-10T13:40:00,pth,15.60
2023-11-10T13:42:00,pth,14.40
2023-11-10T13:43:00,pth,16.80
2023-11-10T13:46:00,pth,15.60
2023-11-10T13:48:00,pth,14.40
2023-11-10T13:49:00,pth,3.60
2023-11-10T13:51:00,pth,6.00
2023-11-10T13:52:00,pth,7.20
2023-11-10T13:54:00,pth,13.20
2023-11-10T13:55:00,pth,7.20
2023-11-10T13:57:00,pth,13.20
2023-11-10T13:59:00,pth,14.40
2023-11-10T14:01:00,pth,15.60
2023-11-10T14:03:00,pth,15.60
2023-11-10T14:05:00,pth,16.80
2023-11-10T14:07:00,pth,15.60
2023-11-10T14:09:00,pth,15.60
2023-11-10T14:11:00,pth,14.40
2023-11-10T14:12:00,pth,8.40
2023-11-10T14:13:00,pth,14.40
2023-11-10T14:15:00,pth,7.20
2023-11-10T14:17:00,pth,15.60
2023-11-10T14:19:00,pth,15.60
2023-11-10T14:21:00,pth,16.80
2023-11-10T14:22:00,pth,7.20
2023-11-10T14:24:00,pth,15.60
2023-11-10T14:25:00,pth,15.60
2023-11-10T14:28:00,pth,15.60
2023-11-10T14:30:00,pth,3.60
2023-11-10T14:32:00,pth,9.60
2023-11-10T14:34:00,pth,13.20
2023-11-10T14:36:00,pth,14.40
2023-11-10T14:38:00,pth,14.40
2023-11-10T14:39:00,pth,7.20
2023-11-10T14:41:00,pth,14.40
2023-11-10T14:42:00,pth,7.20
2023-11-10T14:44:00,pth,8.40
2023-11-10T14:45:00,pth,12.00
2023-11-10T14:47:00,pth,10.80
2023-11-10T14:50:00,pth,18.00
2023-11-10T14:52:00,pth,12.00
2023-11-10T14:53:00,pth,7.20
2023-11-10T14:54:00,pth,8.40
2023-11-10T14:57:00,pth,13.20
2023-11-10T14:58:00,pth,2.40
2023-11-10T14:59:00,pth,9.60
2023-11-10T15:00:00,pth,15.60
2023-11-10T15:03:00,pth,10.80
2023-11-10T15:04:00,pth,7.20
2023-11-10T15:05:00,pth,2.40
2023-11-10T15:06:00,pth,13.20
2023-11-10T15:09:00,pth,8.40
2023-11-10T15:11:00,pth,15.60
2023-11-10T15:12:00,pth,7.20
2023-11-10T15:14:00,pth,7.20
2023-11-10T15:16:00,pth,7.20
2023-11-10T15:18:00,pth,14.40
2023-11-10T15:20:00,pth,8.40
2023-11-10T15:22:00,pth,10.80
2023-11-10T15:24:00,pth,10.80
2023-11-10T15:26:00,pth,8.40
2023-11-10T15:28:00,pth,13.20
2023-11-10T15:30:00,pth,4.80
2023-11-10T15:32:00,pth,3.60
2023-11-10T15:35:00,pth,2.40
2023-11-10T15:36:00,pth,1.20
2023-11-10T15:38:00,pth,1.20
2023-11-10T15:40:00,pth,2.40
2023-11-10T15:42:00,pth,1.20
2023-11-10T15:44:00,pth,2.40
2023-11-10T15:47:00,pth,2.40
2023-11-10T15:48:00,pth,1.20
2023-11-10T15:50:00,pth,1.20
2023-11-10T15:52:00,pth,3.60
2023-11-10T15:54:00,pth,2.40
2023-11-10T15:56:00,pth,2.40
2023-11-10T15:57:00,pth,1.20
2023-11-10T15:59:00,pth,2.40
2023-11-10T16:00:00,pth,1.20
2023-11-10T16:02:00,pth,2.40
2023-11-10T16:03:00,pth,2.40
2023-11-10T16:04:00,pth,1.20
2023-11-10T16:07:00,pth,4.80
2023-11-10T16:09:00,pth,3.60
2023-11-10T16:11:00,pth,3.60
2023-11-10T16:13:00,pth,2.40
2023-11-10T16:14:00,pth,2.40
2023-11-10T16:15:00,pth,2.40
2023-11-10T16:17:00,pth,4.80
2023-11-10T16:19:00,pth,3.60
2023-11-10T16:21:00,pth,2.40
2023-11-10T16:23:00,pth,2.40
2023-11-10T16:25:00,pth,3.60
2023-11-10T16:26:00,pth,1.20
2023-11-10T16:28:00,pth,4.80
2023-11-10T16:31:00,pth,4.80
2023-11-10T16:32:00,pth,4.80
2023-11-10T16:33:00,pth,1.20
2023-11-10T16:34:00,pth,1.20
2023-11-10T16:35:00,pth,3.60
2023-11-10T16:37:00,pth,1.20
2023-11-10T16:39:00,pth,2.40
2023-11-10T16:41:00,pth,2.40
2023-11-10T16:43:00,pth,3.60
2023-11-10T16:44:00,pth,1.20
2023-11-10T16:46:00,pth,2.40
2023-11-10T16:47:00,pth,2.40
2023-11-10T16:49:00,pth,1.20
2023-11-10T16:51:00,pth,2.40
2023-11-10T16:53:00,pth,3.60
2023-11-10T16:56:00,pth,3.60
2023-11-10T16:57:00,pth,2.40
2023-11-10T16:58:00,pth,1.20
2023-11-10T16:59:00,pth,2.40
2023-11-10T17:01:00,pth,1.20
2023-11-10T17:02:00,pth,2.40
2023-11-10T17:04:00,pth,2.40
2023-11-10T17:05:00,pth,2.40
2023-11-10T17:07:00,pth,2.40
2023-11-10T17:08:00,pth,4.80
2023-11-10T17:11:00,pth,7.20
2023-11-10T17:14:00,pth,4.80
2023-11-10T17:15:00,pth,1.20
2023-11-10T17:16:00,pth,1.20
2023-11-10T17:17:00,pth,3.60
2023-11-10T17:19:00,pth,1.20
2023-11-10T17:21:00,pth,2.40
2023-11-10T17:22:00,pth,1.20
2023-11-10T17:23:00,pth,3.60
2023-11-10T17:25:00,pth,1.20
2023-11-10T17:26:00,pth,1.20
2023-11-10T17:28:00,pth,3.60
2023-11-10T17:30:00,pth,3.60
2023-11-10T17:32:00,pth,2.40
2023-11-10T17:34:00,pth,2.40
2023-11-10T17:36:00,pth,1.20
2023-11-10T17:37:00,pth,2.40
2023-11-10T17:39:00,pth,3.60
2023-11-10T17:40:00,pth,1.20
2023-11-10T17:42:00,pth,1.20
2023-11-10T17:43:00,pth,2.40
2023-11-10T17:44:00,pth,1.20
2023-11-10T17:46:00,pth,4.80
2023-11-10T17:48:00,pth,3.60
2023-11-10T17:50:00,pth,4.80
2023-11-10T17:52:00,pth,2.40
2023-11-10T17:54:00,pth,3.60
2023-11-10T17:55:00,pth,1.20
2023-11-10T17:57:00,pth,2.40
2023-11-10T17:58:00,pth,2.40
2023-11-10T18:00:00,pth,1.20
2023-11-10T18:02:00,pth,2.40
2023-11-10T18:04:00,pth,2.40
2023-11-10T18:06:00,pth,2.40
2023-11-10T18:07:00,pth,1.20
2023-11-10T18:09:00,pth,2.40
2023-11-10T18:10:00,pth,2.40
2023-11-10T18:13:00,pth,1.20
2023-11-10T18:15:00,pth,2.40
2023-11-10T18:16:00,pth,3.60
2023-11-10T18:18:00,pth,1.20
2023-11-10T18:20:00,pth,3.60
2023-11-10T18:22:00,pth,3.60
2023-11-10T18:24:00,pth,3.60
2023-11-10T18:25:00,pth,3.60
2023-11-10T18:28:00,pth,3.60
2023-11-10T18:31:00,pth,2.40
2023-11-10T18:33:00,pth,2.40
2023-11-10T18:34:00,pth,2.40
2023-11-10T18:37:00,pth,1.20
2023-11-10T18:39:00,pth,2.40
2023-11-10T18:40:00,pth,1.20
2023-11-10T18:42:00,pth,3.60
2023-11-10T18:44:00,pth,2.40
2023-11-10T18:45:00,pth,2.40
2023-11-10T18:47:00,pth,1.20
2023-11-10T18:48:00,pth,2.40
2023-11-10T18:49:00,pth,2.40
2023-11-10T18:51:00,pth,3.60
2023-11-10T18:53:00,pth,4.80
2023-11-10T18:54:00,pth,3.60
2023-11-10T18:56:00,pth,6.00
2023-11-10T18:57:00,pth,3.60
2023-11-10T18:59:00,pth,6.00
2023-11-10T19:00:00,pth,2.40
2023-11-10T19:02:00,pth,4.80
2023-11-10T19:05:00,pth,6.00
2023-11-10T19:07:00,pth,3.60
2023-11-10T19:09:00,pth,4.80
2023-11-10T19:11:00,pth,4.80
2023-11-10T19:13:00,pth,7.20
2023-11-10T19:14:00,pth,3.60
2023-11-10T19:15:00,pth,8.40
2023-11-10T19:18:00,pth,6.00
2023-11-10T19:20:00,pth,6.00
2023-11-10T19:21:00,pth,3.60
2023-11-10T19:24:00,pth,6.00
2023-11-10T19:25:00,pth,3.60
2023-11-10T19:27:00,pth,8.40
2023-11-10T19:30:00,pth,6.00
2023-11-10T19:32:00,pth,4.80
2023-11-10T19:33:00,pth,4.80
2023-11-10T19:36:00,pth,2.40
2023-11-10T19:37:00,pth,2.40
2023-11-10T19:38:00,pth,3.60
2023-11-10T19:39:00,pth,2.40
2023-11-10T19:41:00,pth,1.20
2023-11-10T19:42:00,pth,1.20
2023-11-10T19:44:00,pth,2.40
2023-11-10T19:45:00,pth,2.40
2023-11-10T19:48:00,pth,2.40
2023-11-10T19:49:00,pth,1.20
2023-11-10T19:50:00,pth,2.40
2023-11-10T19:51:00,pth,2.40
2023-11-10T19:54:00,pth,2.40
2023-11-10T19:56:00,pth,4.80
2023-11-10T19:57:00,pth,4.80
2023-11-10T20:00:00,pth,4.80
2023-11-10T20:02:00,pth,4.80
2023-11-10T20:03:00,pth,2.40
2023-11-10T20:06:00,pth,3.60
2023-11-10T20:08:00,pth,3.60
2023-11-10T20:09:00,pth,2.40
2023-11-10T20:12:00,pth,2.40
2023-11-10T20:13:00,pth,1.20
2023-11-10T20:15:00,pth,2.40
2023-11-10T20:17:00,pth,3.60
2023-11-10T20:19:00,pth,3.60
2023-11-10T20:21:00,pth,3.60
2023-11-10T20:24:00,pth,2.40
2023-11-10T20:25:00,pth,2.40
2023-11-10T20:26:00,pth,2.40
2023-11-10T20:27:00,pth,4.80
2023-11-10T20:29:00,pth,2.40
2023-11-10T20:31:00,pth,4.80
2023-11-10T20:33:00,pth,3.60
2023-11-10T20:35:00,pth,3.60
2023-11-10T20:36:00,pth,1.20
2023-11-10T20:38:00,pth,3.60
2023-11-10T20:39:00,pth,1.20
2023-11-10T20:41:00,pth,3.60
2023-11-10T20:43:00,pth,3.60
2023-11-10T20:44:00,pth,2.40
2023-11-10T20:45:00,pth,3.60
2023-11-10T20:48:00,pth,3.60
2023-11-10T20:50:00,pth,3.60
2023-11-10T20:52:00,pth,3.60
2023-11-10T20:53:00,pth,2.40
2023-11-10T20:54:00,pth,1.20
2023-11-10T20:56:00,pth,4.80
2023-11-10T20:58:00,pth,6.00
2023-11-10T21:00:00,pth,6.00
2023-11-10T21:01:00,pth,2.40
2023-11-10T21:04:00,pth,6.00
2023-11-10T21:06:00,pth,3.60
2023-11-10T21:08:00,pth,3.60
2023-11-10T21:10:00,pth,3.60
2023-11-10T21:11:00,pth,2.40
2023-11-10T21:13:00,pth,2.40
2023-11-10T21:14:00,pth,2.40
2023-11-10T21:16:00,pth,4.80
2023-11-10T21:19:00,pth,2.40
2023-11-10T21:20:00,pth,3.60
2023-11-10T21:23:00,pth,3.60
2023-11-10T21:25:00,pth,3.60
2023-11-10T21:26:00,pth,4.80
2023-11-10T21:28:00,pth,3.60
2023-11-10T21:30:00,pth,7.20
2023-11-10T21:32:00,pth,8.40
2023-11-10T21:34:00,pth,1.20
2023-11-10T21:35:00,pth,1.20
2023-11-10T21:36:00,pth,3.60
2023-11-10T21:37:00,pth,1.20
2023-11-10T21:38:00,pth,3.60
2023-11-10T21:40:00,pth,2.40
2023-11-10T21:41:00,pth,1.20
2023-11-10T21:42:00,pth,2.40
2023-11-10T21:44:00,pth,4.80
2023-11-10T21:47:00,pth,3.60
2023-11-10T21:49:00,pth,2.40
2023-11-10T21:50:00,pth,3.60
2023-11-10T21:52:00,pth,2.40
2023-11-10T21:54:00,pth,3.60
2023-11-10T21:55:00,pth,2.40
2023-11-10T21:56:00,pth,6.00
2023-11-10T21:58:00,pth,2.40
2023-11-10T21:59:00,pth,3.60
2023-11-10T22:01:00,pth,7.20
2023-11-10T22:02:00,pth,3.60
2023-11-10T22:04:00,pth,1.20
2023-11-10T22:05:00,pth,2.40
2023-11-10T22:06:00,pth,3.60
2023-11-10T22:08:00,pth,3.60
2023-11-10T22:10:00,pth,1.20
2023-11-10T22:11:00,pth,1.20
2023-11-10T22:13:00,pth,4.80
2023-11-10T22:14:00,pth,1.20
2023-11-10T22:16:00,pth,3.60
2023-11-10T22:17:00,pth,2.40
2023-11-10T22:18:00,pth,1.20
2023-11-10T22:21:00,pth,3.60
2023-11-10T22:22:00,pth,3.60
2023-11-10T22:24:00,pth,4.80
2023-11-10T22:27:00,pth,4.80
2023-11-10T22:28:00,pth,4.80
2023-11-10T22:30:00,pth,6.00
2023-11-10T22:33:00,pth,4.80
2023-11-10T22:34:00,pth,1.20
2023-11-10T22:36:00,pth,3.60
2023-11-10T22:39:00,pth,4.80
2023-11-10T22:41:00,pth,3.60
2023-11-10T22:43:00,pth,3.60
2023-11-10T22:45:00,pth,2.40
2023-11-10T22:47:00,pth,3.60
2023-11-10T22:49:00,pth,3.60
2023-11-10T22:52:00,pth,2.40
2023-11-10T22:54:00,pth,4.80
2023-11-10T22:55:00,pth,2.40
2023-11-10T22:57:00,pth,4.80
2023-11-10T22:59:00,pth,4.80
2023-11-10T23:01:00,pth,2.40
2023-11-10T23:03:00,pth,3.60
2023-11-10T23:04:00,pth,1.20
2023-11-10T23:05:00,pth,1.20
2023-11-10T23:07:00,pth,3.60
2023-11-10T23:09:00,pth,3.60
2023-11-10T23:11:00,pth,2.40
2023-11-10T23:13:00,pth,4.80
2023-11-10T23:14:00,pth,2.40
2023-11-10T23:16:00,pth,1.20
2023-11-10T23:18:00,pth,2.40
2023-11-10T23:19:00,pth,3.60
2023-11-10T23:22:00,pth,4.80
2023-11-10T23:24:00,pth,7.20
2023-11-10T23:27:00,pth,4.80
2023-11-10T23:29:00,pth,3.60
2023-11-10T23:30:00,pth,1.20
2023-11-10T23:31:00,pth,3.60
2023-11-10T23:33:00,pth,1.20
2023-11-10T23:35:00,pth,3.60
2023-11-10T23:37:00,pth,3.60
2023-11-10T23:39:00,pth,2.40
2023-11-10T23:41:00,pth,3.60
2023-11-10T23:43:00,pth,2.40
2023-11-10T23:45:00,pth,3.60
2023-11-10T23:47:00,pth,2.40
2023-11-10T23:50:00,pth,4.80
