#datetime,building,power
2022-01-27T00:00:00,sdl,15.74
2022-01-27T00:01:00,sdl,16.28
2022-01-27T00:02:00,sdl,15.64
2022-01-27T00:03:00,sdl,16.13
2022-01-27T00:04:00,sdl,16.15
2022-01-27T00:05:00,sdl,15.79
2022-01-27T00:06:00,sdl,16.52
2022-01-27T00:07:00,sdl,20.85
2022-01-27T00:08:00,sdl,20.47
2022-01-27T00:09:00,sdl,20.65
2022-01-27T00:10:00,sdl,20.53
2022-01-27T00:11:00,sdl,18.17
2022-01-27T00:12:00,sdl,13.97
2022-01-27T00:13:00,sdl,13.88
2022-01-27T00:14:00,sdl,13.99
2022-01-27T00:15:00,sdl,13.97
2022-01-27T00:16:00,sdl,13.98
2022-01-27T00:17:00,sdl,13.88
2022-01-27T00:18:00,sdl,13.93
2022-01-27T00:19:00,sdl,13.99
2022-01-27T00:20:00,sdl,13.94
2022-01-27T00:21:00,sdl,14.03
2022-01-27T00:22:00,sdl,13.99
2022-01-27T00:23:00,sdl,14.28
2022-01-27T00:24:00,sdl,13.95
2022-01-27T00:25:00,sdl,14.06
2022-01-27T00:26:00,sdl,15.92
2022-01-27T00:27:00,sdl,15.60
2022-01-27T00:28:00,sdl,19.75
2022-01-27T00:29:00,sdl,19.72
2022-01-27T00:30:00,sdl,20.02
2022-01-27T00:31:00,sdl,19.86
2022-01-27T00:32:00,sdl,19.87
2022-01-27T00:33:00,sdl,19.94
2022-01-27T00:34:00,sdl,15.72
2022-01-27T00:35:00,sdl,15.79
2022-01-27T00:36:00,sdl,15.64
2022-01-27T00:37:00,sdl,15.91
2022-01-27T00:38:00,sdl,16.61
2022-01-27T00:39:00,sdl,15.51
2022-01-27T00:40:00,sdl,13.30
2022-01-27T00:41:00,sdl,13.25
2022-01-27T00:42:00,sdl,13.28
2022-01-27T00:43:00,sdl,13.26
2022-01-27T00:44:00,sdl,13.28
2022-01-27T00:45:00,sdl,13.78
2022-01-27T00:46:00,sdl,13.32
2022-01-27T00:47:00,sdl,13.28
2022-01-27T00:48:00,sdl,13.36
2022-01-27T00:49:00,sdl,13.35
2022-01-27T00:50:00,sdl,14.63
2022-01-27T00:51:00,sdl,13.64
2022-01-27T00:52:00,sdl,13.52
2022-01-27T00:53:00,sdl,13.44
2022-01-27T00:54:00,sdl,15.64
2022-01-27T00:55:00,sdl,15.73
2022-01-27T00:56:00,sdl,15.86
2022-01-27T00:57:00,sdl,15.88
2022-01-27T00:58:00,sdl,15.91
2022-01-27T00:59:00,sdl,20.05
2022-01-27T01:00:00,sdl,20.09
2022-01-27T01:01:00,sdl,19.98
2022-01-27T01:02:00,sdl,20.07
2022-01-27T01:03:00,sdl,20.47
2022-01-27T01:04:00,sdl,20.49
2022-01-27T01:05:00,sdl,20.56
2022-01-27T01:06:00,sdl,20.97
2022-01-27T01:07:00,sdl,16.72
2022-01-27T01:08:00,sdl,17.03
2022-01-27T01:09:00,sdl,15.31
2022-01-27T01:10:00,sdl,14.08
2022-01-27T01:11:00,sdl,14.16
2022-01-27T01:12:00,sdl,15.31
2022-01-27T01:13:00,sdl,14.07
2022-01-27T01:14:00,sdl,13.91
2022-01-27T01:15:00,sdl,13.97
2022-01-27T01:16:00,sdl,14.07
2022-01-27T01:17:00,sdl,14.44
2022-01-27T01:18:00,sdl,14.10
2022-01-27T01:19:00,sdl,14.11
2022-01-27T01:20:00,sdl,14.15
2022-01-27T01:21:00,sdl,13.76
2022-01-27T01:22:00,sdl,13.70
2022-01-27T01:23:00,sdl,20.14
2022-01-27T01:24:00,sdl,20.30
2022-01-27T01:25:00,sdl,20.27
2022-01-27T01:26:00,sdl,20.23
2022-01-27T01:27:00,sdl,20.17
2022-01-27T01:28:00,sdl,20.23
2022-01-27T01:29:00,sdl,20.14
2022-01-27T01:30:00,sdl,16.11
2022-01-27T01:31:00,sdl,16.04
2022-01-27T01:32:00,sdl,16.63
2022-01-27T01:33:00,sdl,16.11
2022-01-27T01:34:00,sdl,16.01
2022-01-27T01:35:00,sdl,15.98
2022-01-27T01:36:00,sdl,15.94
2022-01-27T01:37:00,sdl,16.58
2022-01-27T01:38:00,sdl,13.92
2022-01-27T01:39:00,sdl,13.95
2022-01-27T01:40:00,sdl,13.47
2022-01-27T01:41:00,sdl,13.46
2022-01-27T01:42:00,sdl,13.52
2022-01-27T01:43:00,sdl,13.50
2022-01-27T01:44:00,sdl,13.58
2022-01-27T01:45:00,sdl,17.89
2022-01-27T01:46:00,sdl,17.88
2022-01-27T01:47:00,sdl,17.91
2022-01-27T01:48:00,sdl,17.80
2022-01-27T01:49:00,sdl,17.63
2022-01-27T01:50:00,sdl,17.62
2022-01-27T01:51:00,sdl,13.36
2022-01-27T01:52:00,sdl,13.33
2022-01-27T01:53:00,sdl,16.19
2022-01-27T01:54:00,sdl,15.58
2022-01-27T01:55:00,sdl,15.60
2022-01-27T01:56:00,sdl,15.62
2022-01-27T01:57:00,sdl,16.05
2022-01-27T01:58:00,sdl,16.13
2022-01-27T01:59:00,sdl,15.65
2022-01-27T02:00:00,sdl,15.66
2022-01-27T02:01:00,sdl,19.81
2022-01-27T02:02:00,sdl,19.74
2022-01-27T02:03:00,sdl,19.75
2022-01-27T02:04:00,sdl,19.75
2022-01-27T02:05:00,sdl,19.80
2022-01-27T02:06:00,sdl,19.79
2022-01-27T02:07:00,sdl,19.80
2022-01-27T02:08:00,sdl,17.98
2022-01-27T02:09:00,sdl,18.07
2022-01-27T02:10:00,sdl,17.71
2022-01-27T02:11:00,sdl,17.72
2022-01-27T02:12:00,sdl,17.86
2022-01-27T02:13:00,sdl,17.82
2022-01-27T02:14:00,sdl,19.37
2022-01-27T02:15:00,sdl,18.17
2022-01-27T02:16:00,sdl,18.15
2022-01-27T02:17:00,sdl,18.03
2022-01-27T02:18:00,sdl,18.03
2022-01-27T02:19:00,sdl,18.08
2022-01-27T02:20:00,sdl,18.11
2022-01-27T02:21:00,sdl,18.11
2022-01-27T02:22:00,sdl,18.76
2022-01-27T02:23:00,sdl,20.50
2022-01-27T02:24:00,sdl,20.55
2022-01-27T02:25:00,sdl,21.80
2022-01-27T02:26:00,sdl,20.49
2022-01-27T02:27:00,sdl,20.45
2022-01-27T02:28:00,sdl,20.37
2022-01-27T02:29:00,sdl,21.47
2022-01-27T02:30:00,sdl,20.30
2022-01-27T02:31:00,sdl,20.21
2022-01-27T02:32:00,sdl,20.16
2022-01-27T02:33:00,sdl,20.67
2022-01-27T02:34:00,sdl,20.31
2022-01-27T02:35:00,sdl,20.29
2022-01-27T02:36:00,sdl,19.95
2022-01-27T02:37:00,sdl,17.64
2022-01-27T02:38:00,sdl,18.23
2022-01-27T02:39:00,sdl,18.20
2022-01-27T02:40:00,sdl,18.20
2022-01-27T02:41:00,sdl,18.19
2022-01-27T02:42:00,sdl,19.12
2022-01-27T02:43:00,sdl,17.95
2022-01-27T02:44:00,sdl,17.65
2022-01-27T02:45:00,sdl,17.68
2022-01-27T02:46:00,sdl,17.83
2022-01-27T02:47:00,sdl,17.89
2022-01-27T02:48:00,sdl,17.95
2022-01-27T02:49:00,sdl,17.97
2022-01-27T02:50:00,sdl,17.84
2022-01-27T02:51:00,sdl,20.70
2022-01-27T02:52:00,sdl,20.13
2022-01-27T02:53:00,sdl,20.64
2022-01-27T02:54:00,sdl,20.14
2022-01-27T02:55:00,sdl,20.09
2022-01-27T02:56:00,sdl,20.82
2022-01-27T02:57:00,sdl,20.24
2022-01-27T02:58:00,sdl,20.34
2022-01-27T02:59:00,sdl,20.28
2022-01-27T03:00:00,sdl,20.34
2022-01-27T03:01:00,sdl,20.29
2022-01-27T03:02:00,sdl,20.19
2022-01-27T03:03:00,sdl,20.21
2022-01-27T03:04:00,sdl,20.73
2022-01-27T03:05:00,sdl,18.28
2022-01-27T03:06:00,sdl,18.19
2022-01-27T03:07:00,sdl,18.11
2022-01-27T03:08:00,sdl,18.25
2022-01-27T03:09:00,sdl,18.25
2022-01-27T03:10:00,sdl,18.86
2022-01-27T03:11:00,sdl,18.21
2022-01-27T03:12:00,sdl,18.65
2022-01-27T03:13:00,sdl,18.59
2022-01-27T03:14:00,sdl,18.15
2022-01-27T03:15:00,sdl,18.09
2022-01-27T03:16:00,sdl,18.73
2022-01-27T03:17:00,sdl,17.97
2022-01-27T03:18:00,sdl,17.99
2022-01-27T03:19:00,sdl,18.02
2022-01-27T03:20:00,sdl,20.23
2022-01-27T03:21:00,sdl,20.39
2022-01-27T03:22:00,sdl,20.38
2022-01-27T03:23:00,sdl,19.95
2022-01-27T03:24:00,sdl,19.95
2022-01-27T03:25:00,sdl,20.01
2022-01-27T03:26:00,sdl,21.27
2022-01-27T03:27:00,sdl,19.86
2022-01-27T03:28:00,sdl,19.87
2022-01-27T03:29:00,sdl,19.88
2022-01-27T03:30:00,sdl,19.87
2022-01-27T03:31:00,sdl,19.81
2022-01-27T03:32:00,sdl,20.25
2022-01-27T03:33:00,sdl,19.87
2022-01-27T03:34:00,sdl,17.65
2022-01-27T03:35:00,sdl,17.68
2022-01-27T03:36:00,sdl,17.75
2022-01-27T03:37:00,sdl,17.82
2022-01-27T03:38:00,sdl,17.66
2022-01-27T03:39:00,sdl,18.13
2022-01-27T03:40:00,sdl,17.62
2022-01-27T03:41:00,sdl,17.64
2022-01-27T03:42:00,sdl,17.84
2022-01-27T03:43:00,sdl,17.44
2022-01-27T03:44:00,sdl,17.86
2022-01-27T03:45:00,sdl,19.10
2022-01-27T03:46:00,sdl,18.05
2022-01-27T03:47:00,sdl,18.28
2022-01-27T03:48:00,sdl,19.80
2022-01-27T03:49:00,sdl,19.85
2022-01-27T03:50:00,sdl,19.91
2022-01-27T03:51:00,sdl,19.85
2022-01-27T03:52:00,sdl,19.75
2022-01-27T03:53:00,sdl,19.85
2022-01-27T03:54:00,sdl,19.77
2022-01-27T03:55:00,sdl,20.18
2022-01-27T03:56:00,sdl,20.14
2022-01-27T03:57:00,sdl,20.29
2022-01-27T03:58:00,sdl,20.20
2022-01-27T03:59:00,sdl,20.24
2022-01-27T04:00:00,sdl,20.21
2022-01-27T04:01:00,sdl,20.23
2022-01-27T04:02:00,sdl,18.13
2022-01-27T04:03:00,sdl,18.01
2022-01-27T04:04:00,sdl,18.10
2022-01-27T04:05:00,sdl,18.10
2022-01-27T04:06:00,sdl,18.17
2022-01-27T04:07:00,sdl,18.26
2022-01-27T04:08:00,sdl,18.23
2022-01-27T04:09:00,sdl,18.25
2022-01-27T04:10:00,sdl,18.81
2022-01-27T04:11:00,sdl,18.34
2022-01-27T04:12:00,sdl,18.34
2022-01-27T04:13:00,sdl,18.01
2022-01-27T04:14:00,sdl,17.86
2022-01-27T04:15:00,sdl,17.85
2022-01-27T04:16:00,sdl,17.95
2022-01-27T04:17:00,sdl,20.58
2022-01-27T04:18:00,sdl,20.64
2022-01-27T04:19:00,sdl,20.09
2022-01-27T04:20:00,sdl,20.05
2022-01-27T04:21:00,sdl,20.02
2022-01-27T04:22:00,sdl,20.13
2022-01-27T04:23:00,sdl,20.30
2022-01-27T04:24:00,sdl,20.19
2022-01-27T04:25:00,sdl,20.23
2022-01-27T04:26:00,sdl,20.20
2022-01-27T04:27:00,sdl,20.17
2022-01-27T04:28:00,sdl,20.11
2022-01-27T04:29:00,sdl,20.13
2022-01-27T04:30:00,sdl,20.05
2022-01-27T04:31:00,sdl,18.41
2022-01-27T04:32:00,sdl,17.84
2022-01-27T04:33:00,sdl,18.40
2022-01-27T04:34:00,sdl,17.88
2022-01-27T04:35:00,sdl,18.53
2022-01-27T04:36:00,sdl,17.87
2022-01-27T04:37:00,sdl,17.84
2022-01-27T04:38:00,sdl,18.20
2022-01-27T04:39:00,sdl,17.82
2022-01-27T04:40:00,sdl,17.80
2022-01-27T04:41:00,sdl,17.76
2022-01-27T04:42:00,sdl,17.79
2022-01-27T04:43:00,sdl,17.86
2022-01-27T04:44:00,sdl,17.68
2022-01-27T04:45:00,sdl,17.71
2022-01-27T04:46:00,sdl,19.99
2022-01-27T04:47:00,sdl,20.17
2022-01-27T04:48:00,sdl,21.01
2022-01-27T04:49:00,sdl,20.95
2022-01-27T04:50:00,sdl,20.94
2022-01-27T04:51:00,sdl,20.54
2022-01-27T04:52:00,sdl,20.37
2022-01-27T04:53:00,sdl,20.27
2022-01-27T04:54:00,sdl,20.11
2022-01-27T04:55:00,sdl,20.21
2022-01-27T04:56:00,sdl,20.16
2022-01-27T04:57:00,sdl,20.10
2022-01-27T04:58:00,sdl,20.18
2022-01-27T04:59:00,sdl,20.25
2022-01-27T05:00:00,sdl,18.11
2022-01-27T05:01:00,sdl,18.03
2022-01-27T05:02:00,sdl,18.03
2022-01-27T05:03:00,sdl,17.83
2022-01-27T05:04:00,sdl,17.94
2022-01-27T05:05:00,sdl,18.44
2022-01-27T05:06:00,sdl,17.84
2022-01-27T05:07:00,sdl,17.46
2022-01-27T05:08:00,sdl,17.58
2022-01-27T05:09:00,sdl,17.53
2022-01-27T05:10:00,sdl,17.73
2022-01-27T05:11:00,sdl,17.47
2022-01-27T05:12:00,sdl,17.52
2022-01-27T05:13:00,sdl,17.60
2022-01-27T05:14:00,sdl,19.85
2022-01-27T05:15:00,sdl,19.68
2022-01-27T05:16:00,sdl,19.75
2022-01-27T05:17:00,sdl,20.14
2022-01-27T05:18:00,sdl,20.08
2022-01-27T05:19:00,sdl,19.71
2022-01-27T05:20:00,sdl,19.68
2022-01-27T05:21:00,sdl,19.74
2022-01-27T05:22:00,sdl,19.83
2022-01-27T05:23:00,sdl,19.89
2022-01-27T05:24:00,sdl,19.88
2022-01-27T05:25:00,sdl,19.91
2022-01-27T05:26:00,sdl,19.89
2022-01-27T05:27:00,sdl,19.90
2022-01-27T05:28:00,sdl,20.46
2022-01-27T05:29:00,sdl,18.35
2022-01-27T05:30:00,sdl,17.79
2022-01-27T05:31:00,sdl,17.68
2022-01-27T05:32:00,sdl,17.68
2022-01-27T05:33:00,sdl,18.81
2022-01-27T05:34:00,sdl,18.11
2022-01-27T05:35:00,sdl,17.70
2022-01-27T05:36:00,sdl,17.70
2022-01-27T05:37:00,sdl,17.73
2022-01-27T05:38:00,sdl,17.71
2022-01-27T05:39:00,sdl,19.31
2022-01-27T05:40:00,sdl,18.22
2022-01-27T05:41:00,sdl,17.95
2022-01-27T05:42:00,sdl,18.06
2022-01-27T05:43:00,sdl,19.94
2022-01-27T05:44:00,sdl,20.98
2022-01-27T05:45:00,sdl,20.27
2022-01-27T05:46:00,sdl,21.17
2022-01-27T05:47:00,sdl,20.67
2022-01-27T05:48:00,sdl,20.39
2022-01-27T05:49:00,sdl,20.37
2022-01-27T05:50:00,sdl,20.16
2022-01-27T05:51:00,sdl,20.15
2022-01-27T05:52:00,sdl,20.11
2022-01-27T05:53:00,sdl,20.16
2022-01-27T05:54:00,sdl,20.13
2022-01-27T05:55:00,sdl,20.18
2022-01-27T05:56:00,sdl,20.61
2022-01-27T05:57:00,sdl,20.07
2022-01-27T05:58:00,sdl,17.88
2022-01-27T05:59:00,sdl,18.10
2022-01-27T06:00:00,sdl,18.24
2022-01-27T06:01:00,sdl,18.45
2022-01-27T06:02:00,sdl,18.46
2022-01-27T06:03:00,sdl,18.09
2022-01-27T06:04:00,sdl,18.03
2022-01-27T06:05:00,sdl,17.87
2022-01-27T06:06:00,sdl,17.93
2022-01-27T06:07:00,sdl,17.81
2022-01-27T06:08:00,sdl,17.94
2022-01-27T06:09:00,sdl,17.91
2022-01-27T06:10:00,sdl,17.99
2022-01-27T06:11:00,sdl,18.04
2022-01-27T06:12:00,sdl,18.11
2022-01-27T06:13:00,sdl,20.28
2022-01-27T06:14:00,sdl,20.23
2022-01-27T06:15:00,sdl,20.25
2022-01-27T06:16:00,sdl,19.83
2022-01-27T06:17:00,sdl,19.82
2022-01-27T06:18:00,sdl,20.33
2022-01-27T06:19:00,sdl,20.30
2022-01-27T06:20:00,sdl,19.93
2022-01-27T06:21:00,sdl,19.94
2022-01-27T06:22:00,sdl,19.88
2022-01-27T06:23:00,sdl,20.11
2022-01-27T06:24:00,sdl,20.67
2022-01-27T06:25:00,sdl,20.10
2022-01-27T06:26:00,sdl,20.09
2022-01-27T06:27:00,sdl,20.09
2022-01-27T06:28:00,sdl,17.74
2022-01-27T06:29:00,sdl,17.58
2022-01-27T06:30:00,sdl,17.53
2022-01-27T06:31:00,sdl,17.61
2022-01-27T06:32:00,sdl,17.56
2022-01-27T06:33:00,sdl,17.48
2022-01-27T06:34:00,sdl,17.67
2022-01-27T06:35:00,sdl,17.60
2022-01-27T06:36:00,sdl,17.62
2022-01-27T06:37:00,sdl,17.77
2022-01-27T06:38:00,sdl,17.67
2022-01-27T06:39:00,sdl,17.67
2022-01-27T06:40:00,sdl,17.48
2022-01-27T06:41:00,sdl,17.91
2022-01-27T06:42:00,sdl,20.13
2022-01-27T06:43:00,sdl,20.16
2022-01-27T06:44:00,sdl,20.10
2022-01-27T06:45:00,sdl,20.05
2022-01-27T06:46:00,sdl,20.08
2022-01-27T06:47:00,sdl,20.50
2022-01-27T06:48:00,sdl,21.05
2022-01-27T06:49:00,sdl,20.33
2022-01-27T06:50:00,sdl,20.25
2022-01-27T06:51:00,sdl,20.33
2022-01-27T06:52:00,sdl,21.43
2022-01-27T06:53:00,sdl,20.23
2022-01-27T06:54:00,sdl,20.19
2022-01-27T06:55:00,sdl,20.24
2022-01-27T06:56:00,sdl,20.12
2022-01-27T06:57:00,sdl,20.19
2022-01-27T06:58:00,sdl,17.92
2022-01-27T06:59:00,sdl,17.62
2022-01-27T07:00:00,sdl,17.64
2022-01-27T07:01:00,sdl,18.79
2022-01-27T07:02:00,sdl,17.68
2022-01-27T07:03:00,sdl,17.64
2022-01-27T07:04:00,sdl,17.51
2022-01-27T07:05:00,sdl,17.58
2022-01-27T07:06:00,sdl,17.55
2022-01-27T07:07:00,sdl,17.34
2022-01-27T07:08:00,sdl,17.46
2022-01-27T07:09:00,sdl,17.51
2022-01-27T07:10:00,sdl,17.52
2022-01-27T07:11:00,sdl,17.65
2022-01-27T07:12:00,sdl,19.73
2022-01-27T07:13:00,sdl,19.75
2022-01-27T07:14:00,sdl,19.75
2022-01-27T07:15:00,sdl,19.84
2022-01-27T07:16:00,sdl,20.14
2022-01-27T07:17:00,sdl,20.44
2022-01-27T07:18:00,sdl,19.55
2022-01-27T07:19:00,sdl,19.62
2022-01-27T07:20:00,sdl,19.65
2022-01-27T07:21:00,sdl,19.57
2022-01-27T07:22:00,sdl,19.51
2022-01-27T07:23:00,sdl,19.48
2022-01-27T07:24:00,sdl,19.62
2022-01-27T07:25:00,sdl,19.57
2022-01-27T07:26:00,sdl,19.65
2022-01-27T07:27:00,sdl,17.40
2022-01-27T07:28:00,sdl,17.38
2022-01-27T07:29:00,sdl,17.31
2022-01-27T07:30:00,sdl,17.38
2022-01-27T07:31:00,sdl,17.26
2022-01-27T07:32:00,sdl,18.15
2022-01-27T07:33:00,sdl,17.49
2022-01-27T07:34:00,sdl,17.43
2022-01-27T07:35:00,sdl,17.43
2022-01-27T07:36:00,sdl,17.66
2022-01-27T07:37:00,sdl,17.57
2022-01-27T07:38:00,sdl,17.71
2022-01-27T07:39:00,sdl,17.76
2022-01-27T07:40:00,sdl,17.70
2022-01-27T07:41:00,sdl,17.55
2022-01-27T07:42:00,sdl,19.83
2022-01-27T07:43:00,sdl,19.83
2022-01-27T07:44:00,sdl,19.98
2022-01-27T07:45:00,sdl,20.52
2022-01-27T07:46:00,sdl,20.09
2022-01-27T07:47:00,sdl,20.16
2022-01-27T07:48:00,sdl,20.20
2022-01-27T07:49:00,sdl,20.64
2022-01-27T07:50:00,sdl,20.52
2022-01-27T07:51:00,sdl,20.02
2022-01-27T07:52:00,sdl,20.21
2022-01-27T07:53:00,sdl,19.98
2022-01-27T07:54:00,sdl,20.01
2022-01-27T07:55:00,sdl,17.68
2022-01-27T07:56:00,sdl,17.33
2022-01-27T07:57:00,sdl,17.32
2022-01-27T07:58:00,sdl,17.32
2022-01-27T07:59:00,sdl,17.29
2022-01-27T08:00:00,sdl,17.90
2022-01-27T08:01:00,sdl,17.42
2022-01-27T08:02:00,sdl,17.51
2022-01-27T08:03:00,sdl,17.61
2022-01-27T08:04:00,sdl,17.51
2022-01-27T08:05:00,sdl,18.42
2022-01-27T08:06:00,sdl,18.50
2022-01-27T08:07:00,sdl,18.27
2022-01-27T08:08:00,sdl,18.22
2022-01-27T08:09:00,sdl,21.33
2022-01-27T08:10:00,sdl,21.97
2022-01-27T08:11:00,sdl,21.40
2022-01-27T08:12:00,sdl,21.54
2022-01-27T08:13:00,sdl,21.64
2022-01-27T08:14:00,sdl,21.72
2022-01-27T08:15:00,sdl,21.27
2022-01-27T08:16:00,sdl,21.78
2022-01-27T08:17:00,sdl,20.13
2022-01-27T08:18:00,sdl,22.39
2022-01-27T08:19:00,sdl,20.30
2022-01-27T08:20:00,sdl,20.29
2022-01-27T08:21:00,sdl,20.67
2022-01-27T08:22:00,sdl,20.87
2022-01-27T08:23:00,sdl,18.42
2022-01-27T08:24:00,sdl,18.31
2022-01-27T08:25:00,sdl,18.17
2022-01-27T08:26:00,sdl,17.73
2022-01-27T08:27:00,sdl,17.64
2022-01-27T08:28:00,sdl,18.63
2022-01-27T08:29:00,sdl,18.59
2022-01-27T08:30:00,sdl,18.17
2022-01-27T08:31:00,sdl,18.10
2022-01-27T08:32:00,sdl,18.18
2022-01-27T08:33:00,sdl,18.19
2022-01-27T08:34:00,sdl,18.82
2022-01-27T08:35:00,sdl,18.67
2022-01-27T08:36:00,sdl,18.78
2022-01-27T08:37:00,sdl,18.82
2022-01-27T08:38:00,sdl,18.91
2022-01-27T08:39:00,sdl,18.96
2022-01-27T08:40:00,sdl,18.85
2022-01-27T08:41:00,sdl,19.36
2022-01-27T08:42:00,sdl,18.93
2022-01-27T08:43:00,sdl,19.16
2022-01-27T08:44:00,sdl,19.12
2022-01-27T08:45:00,sdl,19.00
2022-01-27T08:46:00,sdl,20.19
2022-01-27T08:47:00,sdl,21.21
2022-01-27T08:48:00,sdl,21.35
2022-01-27T08:49:00,sdl,21.37
2022-01-27T08:50:00,sdl,21.86
2022-01-27T08:51:00,sdl,21.73
2022-01-27T08:52:00,sdl,21.59
2022-01-27T08:53:00,sdl,21.42
2022-01-27T08:54:00,sdl,21.86
2022-01-27T08:55:00,sdl,21.81
2022-01-27T08:56:00,sdl,21.38
2022-01-27T08:57:00,sdl,23.29
2022-01-27T08:58:00,sdl,21.78
2022-01-27T08:59:00,sdl,21.66
2022-01-27T09:00:00,sdl,21.60
2022-01-27T09:01:00,sdl,21.63
2022-01-27T09:02:00,sdl,21.69
2022-01-27T09:03:00,sdl,19.78
2022-01-27T09:04:00,sdl,19.85
2022-01-27T09:05:00,sdl,21.98
2022-01-27T09:06:00,sdl,20.36
2022-01-27T09:07:00,sdl,20.67
2022-01-27T09:08:00,sdl,20.71
2022-01-27T09:09:00,sdl,20.78
2022-01-27T09:10:00,sdl,20.75
2022-01-27T09:11:00,sdl,21.31
2022-01-27T09:12:00,sdl,20.67
2022-01-27T09:13:00,sdl,20.95
2022-01-27T09:14:00,sdl,19.77
2022-01-27T09:15:00,sdl,22.79
2022-01-27T09:16:00,sdl,22.79
2022-01-27T09:17:00,sdl,22.93
2022-01-27T09:18:00,sdl,22.75
2022-01-27T09:19:00,sdl,22.70
2022-01-27T09:20:00,sdl,22.30
2022-01-27T09:21:00,sdl,21.96
2022-01-27T09:22:00,sdl,22.06
2022-01-27T09:23:00,sdl,21.94
2022-01-27T09:24:00,sdl,22.36
2022-01-27T09:25:00,sdl,22.60
2022-01-27T09:26:00,sdl,23.11
2022-01-27T09:27:00,sdl,22.46
2022-01-27T09:28:00,sdl,22.41
2022-01-27T09:29:00,sdl,23.02
2022-01-27T09:30:00,sdl,22.64
2022-01-27T09:31:00,sdl,22.71
2022-01-27T09:32:00,sdl,20.51
2022-01-27T09:33:00,sdl,20.52
2022-01-27T09:34:00,sdl,20.31
2022-01-27T09:35:00,sdl,20.41
2022-01-27T09:36:00,sdl,20.49
2022-01-27T09:37:00,sdl,21.56
2022-01-27T09:38:00,sdl,20.55
2022-01-27T09:39:00,sdl,20.59
2022-01-27T09:40:00,sdl,20.60
2022-01-27T09:41:00,sdl,20.70
2022-01-27T09:42:00,sdl,20.48
2022-01-27T09:43:00,sdl,20.42
2022-01-27T09:44:00,sdl,20.75
2022-01-27T09:45:00,sdl,23.10
2022-01-27T09:46:00,sdl,22.71
2022-01-27T09:47:00,sdl,22.54
2022-01-27T09:48:00,sdl,22.61
2022-01-27T09:49:00,sdl,22.30
2022-01-27T09:50:00,sdl,22.23
2022-01-27T09:51:00,sdl,22.35
2022-01-27T09:52:00,sdl,22.44
2022-01-27T09:53:00,sdl,22.51
2022-01-27T09:54:00,sdl,22.79
2022-01-27T09:55:00,sdl,23.49
2022-01-27T09:56:00,sdl,23.64
2022-01-27T09:57:00,sdl,23.85
2022-01-27T09:58:00,sdl,23.79
2022-01-27T09:59:00,sdl,23.80
2022-01-27T10:00:00,sdl,25.73
2022-01-27T10:01:00,sdl,24.10
2022-01-27T10:02:00,sdl,21.89
2022-01-27T10:03:00,sdl,21.81
2022-01-27T10:04:00,sdl,21.52
2022-01-27T10:05:00,sdl,22.86
2022-01-27T10:06:00,sdl,23.52
2022-01-27T10:07:00,sdl,24.14
2022-01-27T10:08:00,sdl,22.18
2022-01-27T10:09:00,sdl,23.50
2022-01-27T10:10:00,sdl,22.28
2022-01-27T10:11:00,sdl,21.72
2022-01-27T10:12:00,sdl,21.57
2022-01-27T10:13:00,sdl,21.62
2022-01-27T10:14:00,sdl,21.82
2022-01-27T10:15:00,sdl,22.01
2022-01-27T10:16:00,sdl,22.30
2022-01-27T10:17:00,sdl,22.93
2022-01-27T10:18:00,sdl,23.88
2022-01-27T10:19:00,sdl,23.16
2022-01-27T10:20:00,sdl,23.13
2022-01-27T10:21:00,sdl,21.37
2022-01-27T10:22:00,sdl,21.20
2022-01-27T10:23:00,sdl,24.06
2022-01-27T10:24:00,sdl,25.24
2022-01-27T10:25:00,sdl,23.93
2022-01-27T10:26:00,sdl,26.06
2022-01-27T10:27:00,sdl,26.10
2022-01-27T10:28:00,sdl,27.03
2022-01-27T10:29:00,sdl,27.44
2022-01-27T10:30:00,sdl,27.70
2022-01-27T10:31:00,sdl,27.06
2022-01-27T10:32:00,sdl,25.93
2022-01-27T10:33:00,sdl,25.73
2022-01-27T10:34:00,sdl,26.01
2022-01-27T10:35:00,sdl,26.88
2022-01-27T10:36:00,sdl,28.14
2022-01-27T10:37:00,sdl,27.30
2022-01-27T10:38:00,sdl,26.81
2022-01-27T10:39:00,sdl,24.50
2022-01-27T10:40:00,sdl,24.13
2022-01-27T10:41:00,sdl,26.03
2022-01-27T10:42:00,sdl,25.03
2022-01-27T10:43:00,sdl,24.94
2022-01-27T10:44:00,sdl,23.58
2022-01-27T10:45:00,sdl,23.61
2022-01-27T10:46:00,sdl,24.05
2022-01-27T10:47:00,sdl,24.97
2022-01-27T10:48:00,sdl,24.11
2022-01-27T10:49:00,sdl,24.23
2022-01-27T10:50:00,sdl,24.22
2022-01-27T10:51:00,sdl,22.80
2022-01-27T10:52:00,sdl,24.07
2022-01-27T10:53:00,sdl,22.83
2022-01-27T10:54:00,sdl,22.71
2022-01-27T10:55:00,sdl,22.46
2022-01-27T10:56:00,sdl,24.01
2022-01-27T10:57:00,sdl,26.32
2022-01-27T10:58:00,sdl,25.19
2022-01-27T10:59:00,sdl,24.89
2022-01-27T11:00:00,sdl,25.14
2022-01-27T11:01:00,sdl,28.73
2022-01-27T11:02:00,sdl,29.89
2022-01-27T11:03:00,sdl,31.09
2022-01-27T11:04:00,sdl,31.00
2022-01-27T11:05:00,sdl,31.38
2022-01-27T11:06:00,sdl,30.59
2022-01-27T11:07:00,sdl,28.42
2022-01-27T11:08:00,sdl,28.60
2022-01-27T11:09:00,sdl,28.23
2022-01-27T11:10:00,sdl,28.34
2022-01-27T11:11:00,sdl,27.11
2022-01-27T11:12:00,sdl,31.77
2022-01-27T11:13:00,sdl,30.12
2022-01-27T11:14:00,sdl,29.95
2022-01-27T11:15:00,sdl,29.35
2022-01-27T11:16:00,sdl,29.78
2022-01-27T11:17:00,sdl,30.18
2022-01-27T11:18:00,sdl,30.51
2022-01-27T11:19:00,sdl,29.47
2022-01-27T11:20:00,sdl,29.31
2022-01-27T11:21:00,sdl,30.06
2022-01-27T11:22:00,sdl,29.56
2022-01-27T11:23:00,sdl,29.48
2022-01-27T11:24:00,sdl,31.07
2022-01-27T11:25:00,sdl,31.99
2022-01-27T11:26:00,sdl,31.29
2022-01-27T11:27:00,sdl,31.21
2022-01-27T11:28:00,sdl,31.22
2022-01-27T11:29:00,sdl,31.36
2022-01-27T11:30:00,sdl,32.47
2022-01-27T11:31:00,sdl,30.74
2022-01-27T11:32:00,sdl,30.76
2022-01-27T11:33:00,sdl,31.02
2022-01-27T11:34:00,sdl,30.73
2022-01-27T11:35:00,sdl,30.91
2022-01-27T11:36:00,sdl,30.87
2022-01-27T11:37:00,sdl,30.98
2022-01-27T11:38:00,sdl,30.73
2022-01-27T11:39:00,sdl,30.92
2022-01-27T11:40:00,sdl,30.65
2022-01-27T11:41:00,sdl,29.11
2022-01-27T11:42:00,sdl,28.14
2022-01-27T11:43:00,sdl,27.99
2022-01-27T11:44:00,sdl,27.94
2022-01-27T11:45:00,sdl,28.52
2022-01-27T11:46:00,sdl,26.25
2022-01-27T11:47:00,sdl,27.18
2022-01-27T11:48:00,sdl,26.66
2022-01-27T11:49:00,sdl,26.67
2022-01-27T11:50:00,sdl,26.81
2022-01-27T11:51:00,sdl,26.94
2022-01-27T11:52:00,sdl,29.56
2022-01-27T11:53:00,sdl,29.85
2022-01-27T11:54:00,sdl,31.40
2022-01-27T11:55:00,sdl,31.07
2022-01-27T11:56:00,sdl,31.87
2022-01-27T11:57:00,sdl,28.50
2022-01-27T11:58:00,sdl,29.57
2022-01-27T11:59:00,sdl,31.35
2022-01-27T12:00:00,sdl,31.31
2022-01-27T12:01:00,sdl,32.27
2022-01-27T12:02:00,sdl,31.88
2022-01-27T12:03:00,sdl,31.39
2022-01-27T12:04:00,sdl,32.21
2022-01-27T12:05:00,sdl,31.50
2022-01-27T12:06:00,sdl,32.42
2022-01-27T12:07:00,sdl,32.01
2022-01-27T12:08:00,sdl,32.14
2022-01-27T12:09:00,sdl,31.39
2022-01-27T12:10:00,sdl,29.65
2022-01-27T12:11:00,sdl,29.73
2022-01-27T12:12:00,sdl,31.07
2022-01-27T12:13:00,sdl,30.04
2022-01-27T12:14:00,sdl,29.96
2022-01-27T12:15:00,sdl,29.73
2022-01-27T12:16:00,sdl,29.99
2022-01-27T12:17:00,sdl,29.43
2022-01-27T12:18:00,sdl,29.39
2022-01-27T12:19:00,sdl,29.41
2022-01-27T12:20:00,sdl,29.74
2022-01-27T12:21:00,sdl,29.66
2022-01-27T12:22:00,sdl,30.73
2022-01-27T12:23:00,sdl,30.10
2022-01-27T12:24:00,sdl,30.25
2022-01-27T12:25:00,sdl,29.77
2022-01-27T12:26:00,sdl,29.57
2022-01-27T12:27:00,sdl,30.46
2022-01-27T12:28:00,sdl,31.46
2022-01-27T12:29:00,sdl,31.20
2022-01-27T12:30:00,sdl,32.22
2022-01-27T12:31:00,sdl,30.43
2022-01-27T12:32:00,sdl,32.55
2022-01-27T12:33:00,sdl,32.98
2022-01-27T12:34:00,sdl,32.28
2022-01-27T12:35:00,sdl,32.75
2022-01-27T12:36:00,sdl,32.81
2022-01-27T12:37:00,sdl,31.68
2022-01-27T12:38:00,sdl,31.65
2022-01-27T12:39:00,sdl,31.59
2022-01-27T12:40:00,sdl,31.68
2022-01-27T12:41:00,sdl,31.41
2022-01-27T12:42:00,sdl,31.37
2022-01-27T12:43:00,sdl,32.85
2022-01-27T12:44:00,sdl,31.36
2022-01-27T12:45:00,sdl,33.14
2022-01-27T12:46:00,sdl,32.94
2022-01-27T12:47:00,sdl,28.70
2022-01-27T12:48:00,sdl,29.38
2022-01-27T12:49:00,sdl,28.65
2022-01-27T12:50:00,sdl,28.50
2022-01-27T12:51:00,sdl,28.99
2022-01-27T12:52:00,sdl,28.57
2022-01-27T12:53:00,sdl,28.51
2022-01-27T12:54:00,sdl,28.61
2022-01-27T12:55:00,sdl,29.40
2022-01-27T12:56:00,sdl,29.37
2022-01-27T12:57:00,sdl,29.28
2022-01-27T12:58:00,sdl,29.45
2022-01-27T12:59:00,sdl,31.63
2022-01-27T13:00:00,sdl,31.73
2022-01-27T13:01:00,sdl,31.42
2022-01-27T13:02:00,sdl,31.35
2022-01-27T13:03:00,sdl,31.46
2022-01-27T13:04:00,sdl,32.08
2022-01-27T13:05:00,sdl,32.06
2022-01-27T13:06:00,sdl,31.68
2022-01-27T13:07:00,sdl,31.84
2022-01-27T13:08:00,sdl,31.76
2022-01-27T13:09:00,sdl,31.86
2022-01-27T13:10:00,sdl,31.67
2022-01-27T13:11:00,sdl,31.21
2022-01-27T13:12:00,sdl,31.28
2022-01-27T13:13:00,sdl,30.66
2022-01-27T13:14:00,sdl,30.58
2022-01-27T13:15:00,sdl,31.39
2022-01-27T13:16:00,sdl,31.69
2022-01-27T13:17:00,sdl,32.53
2022-01-27T13:18:00,sdl,32.54