#datetime,building,power
2023-05-30T00:00:00,pkn,1.20
2023-05-30T00:04:00,pkn,1.20
2023-05-30T00:07:00,pkn,1.20
2023-05-30T00:08:00,pkn,1.20
2023-05-30T00:12:00,pkn,1.20
2023-05-30T00:15:00,pkn,1.20
2023-05-30T00:17:00,pkn,1.20
2023-05-30T00:21:00,pkn,1.20
2023-05-30T00:23:00,pkn,1.20
2023-05-30T00:26:00,pkn,1.20
2023-05-30T00:29:00,pkn,1.20
2023-05-30T00:31:00,pkn,1.20
2023-05-30T00:35:00,pkn,1.20
2023-05-30T00:39:00,pkn,1.20
2023-05-30T00:41:00,pkn,1.20
2023-05-30T00:45:00,pkn,1.20
2023-05-30T00:48:00,pkn,1.20
2023-05-30T00:51:00,pkn,1.20
2023-05-30T00:55:00,pkn,1.20
2023-05-30T00:58:00,pkn,1.20
2023-05-30T01:02:00,pkn,1.20
2023-05-30T01:05:00,pkn,1.20
2023-05-30T01:07:00,pkn,1.20
2023-05-30T01:10:00,pkn,1.20
2023-05-30T01:13:00,pkn,1.20
2023-05-30T01:16:00,pkn,1.20
2023-05-30T01:19:00,pkn,1.20
2023-05-30T01:21:00,pkn,1.20
2023-05-30T01:24:00,pkn,1.20
2023-05-30T01:27:00,pkn,1.20
2023-05-30T01:31:00,pkn,1.20
2023-05-30T01:33:00,pkn,1.20
2023-05-30T01:37:00,pkn,1.20
2023-05-30T01:40:00,pkn,1.20
2023-05-30T01:42:00,pkn,1.20
2023-05-30T01:46:00,pkn,1.20
2023-05-30T01:49:00,pkn,1.20
2023-05-30T01:51:00,pkn,8.40
2023-05-30T01:52:00,pkn,4.80
2023-05-30T01:54:00,pkn,8.40
2023-05-30T01:56:00,pkn,8.40
2023-05-30T01:58:00,pkn,2.40
2023-05-30T02:01:00,pkn,1.20
2023-05-30T02:06:00,pkn,1.20
2023-05-30T02:09:00,pkn,1.20
2023-05-30T02:11:00,pkn,1.20
2023-05-30T02:14:00,pkn,1.20
2023-05-30T02:17:00,pkn,1.20
2023-05-30T02:21:00,pkn,1.20
2023-05-30T02:23:00,pkn,1.20
2023-05-30T02:26:00,pkn,1.20
2023-05-30T02:29:00,pkn,1.20
2023-05-30T02:31:00,pkn,1.20
2023-05-30T02:34:00,pkn,1.20
2023-05-30T02:37:00,pkn,1.20
2023-05-30T02:41:00,pkn,1.20
2023-05-30T02:42:00,pkn,1.20
2023-05-30T02:46:00,pkn,1.20
2023-05-30T02:49:00,pkn,1.20
2023-05-30T02:53:00,pkn,1.20
2023-05-30T02:56:00,pkn,1.20
2023-05-30T02:59:00,pkn,1.20
2023-05-30T03:03:00,pkn,1.20
2023-05-30T03:06:00,pkn,1.20
2023-05-30T03:10:00,pkn,1.20
2023-05-30T03:12:00,pkn,1.20
2023-05-30T03:16:00,pkn,1.20
2023-05-30T03:19:00,pkn,1.20
2023-05-30T03:23:00,pkn,1.20
2023-05-30T03:25:00,pkn,1.20
2023-05-30T03:27:00,pkn,1.20
2023-05-30T03:30:00,pkn,1.20
2023-05-30T03:33:00,pkn,1.20
2023-05-30T03:36:00,pkn,1.20
2023-05-30T03:39:00,pkn,1.20
2023-05-30T03:41:00,pkn,1.20
2023-05-30T03:45:00,pkn,1.20
2023-05-30T03:47:00,pkn,1.20
2023-05-30T03:49:00,pkn,1.20
2023-05-30T03:53:00,pkn,1.20
2023-05-30T03:56:00,pkn,1.20
2023-05-30T04:00:00,pkn,1.20
2023-05-30T04:02:00,pkn,1.20
2023-05-30T04:06:00,pkn,1.20
2023-05-30T04:09:00,pkn,1.20
2023-05-30T04:12:00,pkn,1.20
2023-05-30T04:16:00,pkn,1.20
2023-05-30T04:19:00,pkn,1.20
2023-05-30T04:23:00,pkn,1.20
2023-05-30T04:26:00,pkn,1.20
2023-05-30T04:30:00,pkn,1.20
2023-05-30T04:32:00,pkn,1.20
2023-05-30T04:34:00,pkn,1.20
2023-05-30T04:37:00,pkn,1.20
2023-05-30T04:40:00,pkn,1.20
2023-05-30T04:43:00,pkn,1.20
2023-05-30T04:47:00,pkn,1.20
2023-05-30T04:49:00,pkn,1.20
2023-05-30T04:51:00,pkn,1.20
2023-05-30T04:54:00,pkn,1.20
2023-05-30T04:57:00,pkn,1.20
2023-05-30T05:01:00,pkn,1.20
2023-05-30T05:04:00,pkn,1.20
2023-05-30T05:07:00,pkn,1.20
2023-05-30T05:10:00,pkn,1.20
2023-05-30T05:14:00,pkn,1.20
2023-05-30T05:18:00,pkn,1.20
2023-05-30T05:21:00,pkn,1.20
2023-05-30T05:25:00,pkn,1.20
2023-05-30T05:28:00,pkn,1.20
2023-05-30T05:32:00,pkn,1.20
2023-05-30T05:34:00,pkn,1.20
2023-05-30T05:36:00,pkn,8.40
2023-05-30T05:37:00,pkn,3.60
2023-05-30T05:39:00,pkn,9.60
2023-05-30T05:41:00,pkn,7.20
2023-05-30T05:42:00,pkn,1.20
2023-05-30T05:46:00,pkn,1.20
2023-05-30T05:48:00,pkn,1.20
2023-05-30T05:52:00,pkn,1.20
2023-05-30T05:55:00,pkn,1.20
2023-05-30T05:56:00,pkn,1.20
2023-05-30T06:00:00,pkn,1.20
2023-05-30T06:03:00,pkn,1.20
2023-05-30T06:05:00,pkn,1.20
2023-05-30T06:09:00,pkn,1.20
2023-05-30T06:12:00,pkn,1.20
2023-05-30T06:16:00,pkn,1.20
2023-05-30T06:19:00,pkn,1.20
2023-05-30T06:24:00,pkn,1.20
2023-05-30T06:26:00,pkn,1.20
2023-05-30T06:30:00,pkn,1.20
2023-05-30T06:33:00,pkn,1.20
2023-05-30T06:37:00,pkn,1.20
2023-05-30T06:40:00,pkn,1.20
2023-05-30T06:44:00,pkn,1.20
2023-05-30T06:48:00,pkn,1.20
2023-05-30T06:50:00,pkn,1.20
2023-05-30T06:53:00,pkn,1.20
2023-05-30T06:55:00,pkn,1.20
2023-05-30T06:59:00,pkn,1.20
2023-05-30T07:01:00,pkn,1.20
2023-05-30T07:05:00,pkn,1.20
2023-05-30T07:08:00,pkn,1.20
2023-05-30T07:11:00,pkn,1.20
2023-05-30T07:14:00,pkn,1.20
2023-05-30T07:17:00,pkn,1.20
2023-05-30T07:21:00,pkn,1.20
2023-05-30T07:23:00,pkn,1.20
2023-05-30T07:27:00,pkn,1.20
2023-05-30T07:29:00,pkn,1.20
2023-05-30T07:33:00,pkn,1.20
2023-05-30T07:37:00,pkn,1.20
2023-05-30T07:40:00,pkn,1.20
2023-05-30T07:43:00,pkn,1.20
2023-05-30T07:47:00,pkn,1.20
2023-05-30T07:50:00,pkn,1.20
2023-05-30T07:54:00,pkn,1.20
2023-05-30T07:56:00,pkn,1.20
2023-05-30T07:59:00,pkn,1.20
2023-05-30T08:02:00,pkn,1.20
2023-05-30T08:06:00,pkn,1.20
2023-05-30T08:08:00,pkn,1.20
2023-05-30T08:11:00,pkn,1.20
2023-05-30T08:15:00,pkn,1.20
2023-05-30T08:17:00,pkn,1.20
2023-05-30T08:21:00,pkn,1.20
2023-05-30T08:23:00,pkn,1.20
2023-05-30T08:26:00,pkn,1.20
2023-05-30T08:31:00,pkn,1.20
2023-05-30T08:34:00,pkn,1.20
2023-05-30T08:38:00,pkn,1.20
2023-05-30T08:40:00,pkn,1.20
2023-05-30T08:45:00,pkn,1.20
2023-05-30T08:48:00,pkn,1.20
2023-05-30T08:52:00,pkn,1.20
2023-05-30T08:54:00,pkn,1.20
2023-05-30T08:57:00,pkn,1.20
2023-05-30T08:59:00,pkn,1.20
2023-05-30T09:00:00,pkn,1.20
2023-05-30T09:02:00,pkn,1.20
2023-05-30T09:04:00,pkn,2.40
2023-05-30T09:08:00,pkn,1.20
2023-05-30T09:12:00,pkn,1.20
2023-05-30T09:15:00,pkn,1.20
2023-05-30T09:16:00,pkn,1.20
2023-05-30T09:19:00,pkn,1.20
2023-05-30T09:22:00,pkn,1.20
2023-05-30T09:24:00,pkn,1.20
2023-05-30T09:25:00,pkn,1.20
2023-05-30T09:26:00,pkn,8.40
2023-05-30T09:28:00,pkn,9.60
2023-05-30T09:30:00,pkn,9.60
2023-05-30T09:34:00,pkn,1.20
2023-05-30T09:36:00,pkn,1.20
2023-05-30T09:38:00,pkn,1.20
2023-05-30T09:41:00,pkn,1.20
2023-05-30T09:45:00,pkn,1.20
2023-05-30T09:48:00,pkn,1.20
2023-05-30T09:53:00,pkn,1.20
2023-05-30T09:55:00,pkn,1.20
2023-05-30T09:58:00,pkn,1.20
2023-05-30T10:03:00,pkn,1.20
2023-05-30T10:05:00,pkn,1.20
2023-05-30T10:10:00,pkn,1.20
2023-05-30T10:12:00,pkn,1.20
2023-05-30T10:16:00,pkn,1.20
2023-05-30T10:18:00,pkn,1.20
2023-05-30T10:21:00,pkn,1.20
2023-05-30T10:25:00,pkn,1.20
2023-05-30T10:27:00,pkn,1.20
2023-05-30T10:30:00,pkn,1.20
2023-05-30T10:32:00,pkn,1.20
2023-05-30T10:35:00,pkn,1.20
2023-05-30T10:39:00,pkn,1.20
2023-05-30T10:41:00,pkn,1.20
2023-05-30T10:44:00,pkn,1.20
2023-05-30T10:48:00,pkn,1.20
2023-05-30T10:51:00,pkn,1.20
2023-05-30T10:55:00,pkn,1.20
2023-05-30T10:59:00,pkn,1.20
2023-05-30T11:02:00,pkn,1.20
2023-05-30T11:05:00,pkn,1.20
2023-05-30T11:09:00,pkn,1.20
2023-05-30T11:13:00,pkn,1.20
2023-05-30T11:16:00,pkn,1.20
2023-05-30T11:18:00,pkn,1.20
2023-05-30T11:21:00,pkn,1.20
2023-05-30T11:23:00,pkn,1.20
2023-05-30T11:27:00,pkn,1.20
2023-05-30T11:30:00,pkn,1.20
2023-05-30T11:32:00,pkn,1.20
2023-05-30T11:35:00,pkn,1.20
2023-05-30T11:38:00,pkn,1.20
2023-05-30T11:41:00,pkn,1.20
2023-05-30T11:43:00,pkn,1.20
2023-05-30T11:46:00,pkn,1.20
2023-05-30T11:51:00,pkn,1.20
2023-05-30T11:53:00,pkn,1.20
2023-05-30T11:57:00,pkn,1.20
2023-05-30T12:00:00,pkn,1.20
2023-05-30T12:04:00,pkn,1.20
2023-05-30T12:07:00,pkn,1.20
2023-05-30T12:11:00,pkn,1.20
2023-05-30T12:14:00,pkn,1.20
2023-05-30T12:17:00,pkn,1.20
2023-05-30T12:21:00,pkn,1.20
2023-05-30T12:23:00,pkn,1.20
2023-05-30T12:25:00,pkn,1.20
2023-05-30T12:29:00,pkn,1.20
2023-05-30T12:31:00,pkn,1.20
2023-05-30T12:34:00,pkn,1.20
2023-05-30T12:37:00,pkn,1.20
2023-05-30T12:40:00,pkn,1.20
2023-05-30T12:43:00,pkn,1.20
2023-05-30T12:46:00,pkn,1.20
2023-05-30T12:49:00,pkn,1.20
2023-05-30T12:52:00,pkn,1.20
2023-05-30T12:57:00,pkn,1.20
2023-05-30T12:59:00,pkn,1.20
2023-05-30T13:03:00,pkn,1.20
2023-05-30T13:06:00,pkn,1.20
2023-05-30T13:10:00,pkn,1.20
2023-05-30T13:13:00,pkn,1.20
2023-05-30T13:15:00,pkn,7.20
2023-05-30T13:17:00,pkn,9.60
2023-05-30T13:19:00,pkn,10.80
2023-05-30T13:21:00,pkn,7.20
2023-05-30T13:24:00,pkn,1.20
2023-05-30T13:27:00,pkn,1.20
2023-05-30T13:30:00,pkn,1.20
2023-05-30T13:34:00,pkn,1.20
2023-05-30T13:36:00,pkn,1.20
2023-05-30T13:40:00,pkn,1.20
2023-05-30T13:43:00,pkn,1.20
2023-05-30T13:45:00,pkn,1.20
2023-05-30T13:48:00,pkn,1.20
2023-05-30T13:51:00,pkn,1.20
2023-05-30T13:56:00,pkn,1.20
2023-05-30T13:58:00,pkn,1.20
2023-05-30T14:02:00,pkn,1.20
2023-05-30T14:06:00,pkn,1.20
2023-05-30T14:10:00,pkn,1.20
2023-05-30T14:12:00,pkn,1.20
2023-05-30T14:16:00,pkn,1.20
2023-05-30T14:19:00,pkn,1.20
2023-05-30T14:21:00,pkn,1.20
2023-05-30T14:24:00,pkn,1.20
2023-05-30T14:25:00,pkn,1.20
2023-05-30T14:27:00,pkn,1.20
2023-05-30T14:29:00,pkn,1.20
2023-05-30T14:31:00,pkn,1.20
2023-05-30T14:33:00,pkn,1.20
2023-05-30T14:35:00,pkn,1.20
2023-05-30T14:37:00,pkn,1.20
2023-05-30T14:39:00,pkn,1.20
2023-05-30T14:41:00,pkn,1.20
2023-05-30T14:43:00,pkn,1.20
2023-05-30T14:45:00,pkn,1.20
2023-05-30T14:46:00,pkn,1.20
2023-05-30T14:48:00,pkn,1.20
2023-05-30T14:50:00,pkn,1.20
2023-05-30T14:51:00,pkn,1.20
2023-05-30T14:53:00,pkn,1.20
2023-05-30T14:55:00,pkn,1.20
2023-05-30T14:58:00,pkn,1.20
2023-05-30T15:00:00,pkn,2.40
2023-05-30T15:02:00,pkn,1.20
2023-05-30T15:05:00,pkn,1.20
2023-05-30T15:07:00,pkn,1.20
2023-05-30T15:09:00,pkn,1.20
2023-05-30T15:11:00,pkn,1.20
2023-05-30T15:13:00,pkn,1.20
2023-05-30T15:15:00,pkn,1.20
2023-05-30T15:16:00,pkn,1.20
2023-05-30T15:18:00,pkn,1.20
2023-05-30T15:20:00,pkn,1.20
2023-05-30T15:23:00,pkn,2.40
2023-05-30T15:26:00,pkn,1.20
2023-05-30T15:28:00,pkn,1.20
2023-05-30T15:30:00,pkn,2.40
2023-05-30T15:33:00,pkn,1.20
2023-05-30T15:34:00,pkn,1.20
2023-05-30T15:36:00,pkn,1.20
2023-05-30T15:37:00,pkn,1.20
2023-05-30T15:39:00,pkn,1.20
2023-05-30T15:42:00,pkn,1.20
2023-05-30T15:44:00,pkn,2.40
2023-05-30T15:47:00,pkn,1.20
2023-05-30T15:49:00,pkn,1.20
2023-05-30T15:51:00,pkn,1.20
2023-05-30T15:53:00,pkn,2.40
2023-05-30T15:55:00,pkn,1.20
2023-05-30T15:58:00,pkn,1.20
2023-05-30T15:59:00,pkn,1.20
2023-05-30T16:02:00,pkn,1.20
2023-05-30T16:04:00,pkn,1.20
2023-05-30T16:06:00,pkn,1.20
2023-05-30T16:07:00,pkn,1.20
2023-05-30T16:09:00,pkn,1.20
2023-05-30T16:12:00,pkn,1.20
2023-05-30T16:13:00,pkn,1.20
2023-05-30T16:15:00,pkn,1.20
2023-05-30T16:18:00,pkn,1.20
2023-05-30T16:19:00,pkn,1.20
2023-05-30T16:21:00,pkn,1.20
2023-05-30T16:23:00,pkn,1.20
2023-05-30T16:26:00,pkn,1.20
2023-05-30T16:27:00,pkn,1.20
2023-05-30T16:29:00,pkn,1.20
2023-05-30T16:31:00,pkn,1.20
2023-05-30T16:33:00,pkn,1.20
2023-05-30T16:35:00,pkn,2.40
2023-05-30T16:38:00,pkn,1.20
2023-05-30T16:40:00,pkn,1.20
2023-05-30T16:42:00,pkn,2.40
2023-05-30T16:44:00,pkn,1.20
2023-05-30T16:46:00,pkn,1.20
2023-05-30T16:49:00,pkn,1.20
2023-05-30T16:50:00,pkn,1.20
2023-05-30T16:52:00,pkn,1.20
2023-05-30T16:53:00,pkn,1.20
2023-05-30T16:55:00,pkn,1.20
2023-05-30T16:57:00,pkn,1.20
2023-05-30T16:59:00,pkn,1.20
2023-05-30T17:01:00,pkn,1.20
2023-05-30T17:03:00,pkn,1.20
2023-05-30T17:05:00,pkn,1.20
2023-05-30T17:07:00,pkn,1.20
2023-05-30T17:09:00,pkn,1.20
2023-05-30T17:11:00,pkn,1.20
2023-05-30T17:13:00,pkn,1.20
2023-05-30T17:15:00,pkn,1.20
2023-05-30T17:16:00,pkn,1.20
2023-05-30T17:19:00,pkn,1.20
2023-05-30T17:20:00,pkn,1.20
2023-05-30T17:22:00,pkn,1.20
2023-05-30T17:24:00,pkn,9.60
2023-05-30T17:26:00,pkn,9.60
2023-05-30T17:28:00,pkn,9.60
2023-05-30T17:29:00,pkn,3.60
2023-05-30T17:31:00,pkn,2.40
2023-05-30T17:33:00,pkn,1.20
2023-05-30T17:35:00,pkn,1.20
2023-05-30T17:37:00,pkn,1.20
2023-05-30T17:39:00,pkn,1.20
2023-05-30T17:41:00,pkn,1.20
2023-05-30T17:42:00,pkn,1.20
2023-05-30T17:44:00,pkn,1.20
2023-05-30T17:46:00,pkn,1.20
2023-05-30T17:48:00,pkn,1.20
2023-05-30T17:50:00,pkn,1.20
2023-05-30T17:52:00,pkn,1.20
2023-05-30T17:53:00,pkn,1.20
2023-05-30T17:55:00,pkn,1.20
2023-05-30T17:56:00,pkn,1.20
2023-05-30T17:58:00,pkn,1.20
2023-05-30T18:01:00,pkn,1.20
2023-05-30T18:03:00,pkn,1.20
2023-05-30T18:05:00,pkn,2.40
2023-05-30T18:07:00,pkn,1.20
2023-05-30T18:09:00,pkn,1.20
2023-05-30T18:11:00,pkn,1.20
2023-05-30T18:13:00,pkn,1.20
2023-05-30T18:16:00,pkn,1.20
2023-05-30T18:18:00,pkn,1.20
2023-05-30T18:19:00,pkn,1.20
2023-05-30T18:21:00,pkn,1.20
2023-05-30T18:23:00,pkn,1.20
2023-05-30T18:25:00,pkn,1.20
2023-05-30T18:28:00,pkn,1.20
2023-05-30T18:30:00,pkn,1.20
2023-05-30T18:31:00,pkn,1.20
2023-05-30T18:34:00,pkn,1.20
2023-05-30T18:36:00,pkn,1.20
2023-05-30T18:38:00,pkn,1.20
2023-05-30T18:40:00,pkn,2.40
2023-05-30T18:42:00,pkn,1.20
2023-05-30T18:44:00,pkn,1.20
2023-05-30T18:47:00,pkn,1.20
2023-05-30T18:49:00,pkn,2.40
2023-05-30T18:52:00,pkn,1.20
2023-05-30T18:53:00,pkn,1.20
2023-05-30T18:55:00,pkn,1.20
2023-05-30T18:56:00,pkn,1.20
2023-05-30T18:58:00,pkn,1.20
2023-05-30T19:00:00,pkn,1.20
2023-05-30T19:02:00,pkn,1.20
2023-05-30T19:03:00,pkn,1.20
2023-05-30T19:05:00,pkn,1.20
2023-05-30T19:08:00,pkn,1.20
2023-05-30T19:10:00,pkn,1.20
2023-05-30T19:12:00,pkn,1.20
2023-05-30T19:14:00,pkn,1.20
2023-05-30T19:15:00,pkn,1.20
2023-05-30T19:17:00,pkn,1.20
2023-05-30T19:20:00,pkn,1.20
2023-05-30T19:22:00,pkn,1.20
2023-05-30T19:24:00,pkn,1.20
2023-05-30T19:25:00,pkn,1.20
2023-05-30T19:26:00,pkn,1.20
2023-05-30T19:28:00,pkn,1.20
2023-05-30T19:31:00,pkn,1.20
2023-05-30T19:33:00,pkn,1.20
2023-05-30T19:35:00,pkn,1.20
2023-05-30T19:37:00,pkn,1.20
2023-05-30T19:39:00,pkn,1.20
2023-05-30T19:40:00,pkn,1.20
2023-05-30T19:42:00,pkn,1.20
2023-05-30T19:44:00,pkn,1.20
2023-05-30T19:45:00,pkn,1.20
2023-05-30T19:48:00,pkn,1.20
2023-05-30T19:50:00,pkn,1.20
2023-05-30T19:52:00,pkn,2.40
2023-05-30T19:55:00,pkn,1.20
2023-05-30T19:57:00,pkn,1.20
2023-05-30T19:58:00,pkn,1.20
2023-05-30T20:00:00,pkn,1.20
2023-05-30T20:01:00,pkn,1.20
2023-05-30T20:04:00,pkn,1.20
2023-05-30T20:06:00,pkn,1.20
2023-05-30T20:07:00,pkn,1.20
2023-05-30T20:09:00,pkn,1.20
2023-05-30T20:11:00,pkn,1.20
2023-05-30T20:13:00,pkn,1.20
2023-05-30T20:15:00,pkn,1.20
2023-05-30T20:17:00,pkn,1.20
2023-05-30T20:19:00,pkn,1.20
2023-05-30T20:21:00,pkn,1.20
2023-05-30T20:23:00,pkn,1.20
2023-05-30T20:24:00,pkn,1.20
2023-05-30T20:26:00,pkn,1.20
2023-05-30T20:29:00,pkn,1.20
2023-05-30T20:30:00,pkn,1.20
2023-05-30T20:32:00,pkn,1.20
2023-05-30T20:35:00,pkn,2.40
2023-05-30T20:37:00,pkn,1.20
2023-05-30T20:39:00,pkn,1.20
2023-05-30T20:41:00,pkn,1.20
2023-05-30T20:44:00,pkn,1.20
2023-05-30T20:45:00,pkn,1.20
2023-05-30T20:47:00,pkn,1.20
2023-05-30T20:50:00,pkn,2.40
2023-05-30T20:52:00,pkn,1.20
2023-05-30T20:55:00,pkn,1.20
2023-05-30T20:56:00,pkn,1.20
2023-05-30T20:58:00,pkn,1.20
2023-05-30T20:59:00,pkn,1.20
2023-05-30T21:01:00,pkn,1.20
2023-05-30T21:03:00,pkn,1.20
2023-05-30T21:05:00,pkn,1.20
2023-05-30T21:07:00,pkn,1.20
2023-05-30T21:08:00,pkn,1.20
2023-05-30T21:10:00,pkn,1.20
2023-05-30T21:11:00,pkn,1.20
2023-05-30T21:13:00,pkn,1.20
2023-05-30T21:16:00,pkn,2.40
2023-05-30T21:19:00,pkn,1.20
2023-05-30T21:21:00,pkn,1.20
2023-05-30T21:23:00,pkn,1.20
2023-05-30T21:24:00,pkn,1.20
2023-05-30T21:27:00,pkn,2.40
2023-05-30T21:28:00,pkn,3.60
2023-05-30T21:29:00,pkn,1.20
2023-05-30T21:30:00,pkn,8.40
2023-05-30T21:31:00,pkn,2.40
2023-05-30T21:32:00,pkn,8.40
2023-05-30T21:33:00,pkn,3.60
2023-05-30T21:35:00,pkn,1.20
2023-05-30T21:37:00,pkn,1.20
2023-05-30T21:39:00,pkn,1.20
2023-05-30T21:42:00,pkn,1.20
2023-05-30T21:44:00,pkn,1.20
2023-05-30T21:46:00,pkn,2.40
2023-05-30T21:49:00,pkn,1.20
2023-05-30T21:51:00,pkn,1.20
2023-05-30T21:53:00,pkn,1.20
2023-05-30T21:55:00,pkn,1.20
2023-05-30T21:56:00,pkn,1.20
2023-05-30T21:57:00,pkn,1.20
2023-05-30T21:59:00,pkn,1.20
2023-05-30T22:01:00,pkn,1.20
2023-05-30T22:03:00,pkn,1.20
2023-05-30T22:05:00,pkn,1.20
2023-05-30T22:06:00,pkn,1.20
2023-05-30T22:08:00,pkn,1.20
2023-05-30T22:10:00,pkn,1.20
2023-05-30T22:12:00,pkn,1.20
2023-05-30T22:13:00,pkn,1.20
2023-05-30T22:15:00,pkn,1.20
2023-05-30T22:17:00,pkn,1.20
2023-05-30T22:19:00,pkn,1.20
2023-05-30T22:21:00,pkn,1.20
2023-05-30T22:22:00,pkn,1.20
2023-05-30T22:24:00,pkn,1.20
2023-05-30T22:25:00,pkn,1.20
2023-05-30T22:28:00,pkn,1.20
2023-05-30T22:30:00,pkn,1.20
2023-05-30T22:32:00,pkn,1.20
2023-05-30T22:34:00,pkn,1.20
2023-05-30T22:36:00,pkn,1.20
2023-05-30T22:38:00,pkn,1.20
2023-05-30T22:39:00,pkn,1.20
2023-05-30T22:41:00,pkn,1.20
2023-05-30T22:43:00,pkn,1.20
2023-05-30T22:45:00,pkn,1.20
2023-05-30T22:46:00,pkn,1.20
2023-05-30T22:48:00,pkn,1.20
2023-05-30T22:50:00,pkn,1.20
2023-05-30T22:52:00,pkn,1.20
2023-05-30T22:54:00,pkn,1.20
2023-05-30T22:56:00,pkn,1.20
2023-05-30T22:58:00,pkn,1.20
2023-05-30T23:00:00,pkn,1.20
2023-05-30T23:01:00,pkn,1.20
2023-05-30T23:03:00,pkn,1.20
2023-05-30T23:05:00,pkn,1.20
2023-05-30T23:07:00,pkn,1.20
2023-05-30T23:08:00,pkn,1.20
2023-05-30T23:10:00,pkn,1.20
2023-05-30T23:13:00,pkn,2.40
2023-05-30T23:16:00,pkn,1.20
2023-05-30T23:18:00,pkn,1.20
2023-05-30T23:19:00,pkn,1.20
2023-05-30T23:21:00,pkn,1.20
2023-05-30T23:22:00,pkn,1.20
2023-05-30T23:24:00,pkn,1.20
2023-05-30T23:26:00,pkn,1.20
2023-05-30T23:28:00,pkn,1.20
2023-05-30T23:29:00,pkn,1.20
2023-05-30T23:31:00,pkn,1.20
2023-05-30T23:33:00,pkn,1.20
2023-05-30T23:34:00,pkn,1.20
2023-05-30T23:37:00,pkn,1.20
2023-05-30T23:38:00,pkn,1.20
2023-05-30T23:40:00,pkn,1.20
2023-05-30T23:42:00,pkn,1.20
2023-05-30T23:44:00,pkn,1.20
2023-05-30T23:46:00,pkn,1.20
2023-05-30T23:49:00,pkn,1.20
2023-05-30T23:51:00,pkn,1.20
2023-05-30T23:53:00,pkn,2.40
2023-05-30T23:55:00,pkn,1.20
2023-05-30T23:58:00,pkn,1.20
