#datetime,building,power
2022-05-19T00:00:00,mnr,10.62
2022-05-19T00:01:00,mnr,10.52
2022-05-19T00:02:00,mnr,11.17
2022-05-19T00:03:00,mnr,11.75
2022-05-19T00:04:00,mnr,12.00
2022-05-19T00:05:00,mnr,11.99
2022-05-19T00:06:00,mnr,13.15
2022-05-19T00:07:00,mnr,12.57
2022-05-19T00:08:00,mnr,12.80
2022-05-19T00:09:00,mnr,12.09
2022-05-19T00:10:00,mnr,11.64
2022-05-19T00:11:00,mnr,11.66
2022-05-19T00:12:00,mnr,11.64
2022-05-19T00:13:00,mnr,11.75
2022-05-19T00:14:00,mnr,11.66
2022-05-19T00:15:00,mnr,11.66
2022-05-19T00:16:00,mnr,11.93
2022-05-19T00:17:00,mnr,12.13
2022-05-19T00:18:00,mnr,11.45
2022-05-19T00:19:00,mnr,11.20
2022-05-19T00:20:00,mnr,11.08
2022-05-19T00:21:00,mnr,12.06
2022-05-19T00:22:00,mnr,12.52
2022-05-19T00:23:00,mnr,11.15
2022-05-19T00:24:00,mnr,11.54
2022-05-19T00:25:00,mnr,11.36
2022-05-19T00:26:00,mnr,11.22
2022-05-19T00:27:00,mnr,11.24
2022-05-19T00:28:00,mnr,11.27
2022-05-19T00:29:00,mnr,11.17
2022-05-19T00:30:00,mnr,11.84
2022-05-19T00:31:00,mnr,10.81
2022-05-19T00:32:00,mnr,10.07
2022-05-19T00:33:00,mnr,10.62
2022-05-19T00:34:00,mnr,9.90
2022-05-19T00:35:00,mnr,11.35
2022-05-19T00:36:00,mnr,11.31
2022-05-19T00:37:00,mnr,13.00
2022-05-19T00:38:00,mnr,11.48
2022-05-19T00:39:00,mnr,11.31
2022-05-19T00:40:00,mnr,9.80
2022-05-19T00:41:00,mnr,9.23
2022-05-19T00:42:00,mnr,9.10
2022-05-19T00:43:00,mnr,8.96
2022-05-19T00:44:00,mnr,9.74
2022-05-19T00:45:00,mnr,9.39
2022-05-19T00:46:00,mnr,9.29
2022-05-19T00:47:00,mnr,9.01
2022-05-19T00:48:00,mnr,9.06
2022-05-19T00:49:00,mnr,8.95
2022-05-19T00:50:00,mnr,8.93
2022-05-19T00:51:00,mnr,9.00
2022-05-19T00:52:00,mnr,9.35
2022-05-19T00:53:00,mnr,8.94
2022-05-19T00:54:00,mnr,9.82
2022-05-19T00:55:00,mnr,9.84
2022-05-19T00:56:00,mnr,10.09
2022-05-19T00:57:00,mnr,18.81
2022-05-19T00:58:00,mnr,10.76
2022-05-19T00:59:00,mnr,10.78
2022-05-19T01:00:00,mnr,11.31
2022-05-19T01:01:00,mnr,10.78
2022-05-19T01:02:00,mnr,10.82
2022-05-19T01:03:00,mnr,11.34
2022-05-19T01:04:00,mnr,11.00
2022-05-19T01:05:00,mnr,11.68
2022-05-19T01:06:00,mnr,11.58
2022-05-19T01:07:00,mnr,11.43
2022-05-19T01:08:00,mnr,11.46
2022-05-19T01:09:00,mnr,11.51
2022-05-19T01:10:00,mnr,11.48
2022-05-19T01:11:00,mnr,11.47
2022-05-19T01:12:00,mnr,11.41
2022-05-19T01:13:00,mnr,11.71
2022-05-19T01:14:00,mnr,11.60
2022-05-19T01:15:00,mnr,11.18
2022-05-19T01:16:00,mnr,11.26
2022-05-19T01:17:00,mnr,11.20
2022-05-19T01:18:00,mnr,10.68
2022-05-19T01:19:00,mnr,11.44
2022-05-19T01:20:00,mnr,10.56
2022-05-19T01:21:00,mnr,10.40
2022-05-19T01:22:00,mnr,11.08
2022-05-19T01:23:00,mnr,10.37
2022-05-19T01:24:00,mnr,10.37
2022-05-19T01:25:00,mnr,10.39
2022-05-19T01:26:00,mnr,11.15
2022-05-19T01:27:00,mnr,11.32
2022-05-19T01:28:00,mnr,11.16
2022-05-19T01:29:00,mnr,11.18
2022-05-19T01:30:00,mnr,11.14
2022-05-19T01:31:00,mnr,11.09
2022-05-19T01:32:00,mnr,10.72
2022-05-19T01:33:00,mnr,11.46
2022-05-19T01:34:00,mnr,11.47
2022-05-19T01:35:00,mnr,11.46
2022-05-19T01:36:00,mnr,12.06
2022-05-19T01:37:00,mnr,11.33
2022-05-19T01:38:00,mnr,11.26
2022-05-19T01:39:00,mnr,11.99
2022-05-19T01:40:00,mnr,10.72
2022-05-19T01:41:00,mnr,10.63
2022-05-19T01:42:00,mnr,11.11
2022-05-19T01:43:00,mnr,9.80
2022-05-19T01:44:00,mnr,9.97
2022-05-19T01:45:00,mnr,18.30
2022-05-19T01:46:00,mnr,10.09
2022-05-19T01:47:00,mnr,10.73
2022-05-19T01:48:00,mnr,10.81
2022-05-19T01:49:00,mnr,10.68
2022-05-19T01:50:00,mnr,10.69
2022-05-19T01:51:00,mnr,10.63
2022-05-19T01:52:00,mnr,10.67
2022-05-19T01:53:00,mnr,10.49
2022-05-19T01:54:00,mnr,10.53
2022-05-19T01:55:00,mnr,11.79
2022-05-19T01:56:00,mnr,12.38
2022-05-19T01:57:00,mnr,11.50
2022-05-19T01:58:00,mnr,11.42
2022-05-19T01:59:00,mnr,11.23
2022-05-19T02:00:00,mnr,11.25
2022-05-19T02:01:00,mnr,11.39
2022-05-19T02:02:00,mnr,11.15
2022-05-19T02:03:00,mnr,11.40
2022-05-19T02:04:00,mnr,11.33
2022-05-19T02:05:00,mnr,11.66
2022-05-19T02:06:00,mnr,11.28
2022-05-19T02:07:00,mnr,10.71
2022-05-19T02:08:00,mnr,10.67
2022-05-19T02:09:00,mnr,10.60
2022-05-19T02:10:00,mnr,10.51
2022-05-19T02:11:00,mnr,9.95
2022-05-19T02:12:00,mnr,9.94
2022-05-19T02:13:00,mnr,10.24
2022-05-19T02:14:00,mnr,9.92
2022-05-19T02:15:00,mnr,10.18
2022-05-19T02:16:00,mnr,10.59
2022-05-19T02:17:00,mnr,10.09
2022-05-19T02:18:00,mnr,10.11
2022-05-19T02:19:00,mnr,10.29
2022-05-19T02:20:00,mnr,10.06
2022-05-19T02:21:00,mnr,10.03
2022-05-19T02:22:00,mnr,10.63
2022-05-19T02:23:00,mnr,10.00
2022-05-19T02:24:00,mnr,10.02
2022-05-19T02:25:00,mnr,9.88
2022-05-19T02:26:00,mnr,9.84
2022-05-19T02:27:00,mnr,9.88
2022-05-19T02:28:00,mnr,10.12
2022-05-19T02:29:00,mnr,10.12
2022-05-19T02:30:00,mnr,10.93
2022-05-19T02:31:00,mnr,10.26
2022-05-19T02:32:00,mnr,10.34
2022-05-19T02:33:00,mnr,10.35
2022-05-19T02:34:00,mnr,10.09
2022-05-19T02:35:00,mnr,10.05
2022-05-19T02:36:00,mnr,10.52
2022-05-19T02:37:00,mnr,10.14
2022-05-19T02:38:00,mnr,10.11
2022-05-19T02:39:00,mnr,10.06
2022-05-19T02:40:00,mnr,10.03
2022-05-19T02:41:00,mnr,10.13
2022-05-19T02:42:00,mnr,10.36
2022-05-19T02:43:00,mnr,9.97
2022-05-19T02:44:00,mnr,9.98
2022-05-19T02:45:00,mnr,9.97
2022-05-19T02:46:00,mnr,10.03
2022-05-19T02:47:00,mnr,10.00
2022-05-19T02:48:00,mnr,9.98
2022-05-19T02:49:00,mnr,9.93
2022-05-19T02:50:00,mnr,9.95
2022-05-19T02:51:00,mnr,11.11
2022-05-19T02:52:00,mnr,9.93
2022-05-19T02:53:00,mnr,10.89
2022-05-19T02:54:00,mnr,9.90
2022-05-19T02:55:00,mnr,9.88
2022-05-19T02:56:00,mnr,9.86
2022-05-19T02:57:00,mnr,9.95
2022-05-19T02:58:00,mnr,10.01
2022-05-19T02:59:00,mnr,17.56
2022-05-19T03:00:00,mnr,10.12
2022-05-19T03:01:00,mnr,10.09
2022-05-19T03:02:00,mnr,10.03
2022-05-19T03:03:00,mnr,10.14
2022-05-19T03:04:00,mnr,10.10
2022-05-19T03:05:00,mnr,10.05
2022-05-19T03:06:00,mnr,9.85
2022-05-19T03:07:00,mnr,9.87
2022-05-19T03:08:00,mnr,9.73
2022-05-19T03:09:00,mnr,11.00
2022-05-19T03:10:00,mnr,10.95
2022-05-19T03:11:00,mnr,10.69
2022-05-19T03:12:00,mnr,10.71
2022-05-19T03:13:00,mnr,10.68
2022-05-19T03:14:00,mnr,10.14
2022-05-19T03:15:00,mnr,10.06
2022-05-19T03:16:00,mnr,10.11
2022-05-19T03:17:00,mnr,10.79
2022-05-19T03:18:00,mnr,10.31
2022-05-19T03:19:00,mnr,10.30
2022-05-19T03:20:00,mnr,10.40
2022-05-19T03:21:00,mnr,10.42
2022-05-19T03:22:00,mnr,10.46
2022-05-19T03:23:00,mnr,10.41
2022-05-19T03:24:00,mnr,10.94
2022-05-19T03:25:00,mnr,10.44
2022-05-19T03:26:00,mnr,10.34
2022-05-19T03:27:00,mnr,10.99
2022-05-19T03:28:00,mnr,10.36
2022-05-19T03:29:00,mnr,10.33
2022-05-19T03:30:00,mnr,10.31
2022-05-19T03:31:00,mnr,10.19
2022-05-19T03:32:00,mnr,10.07
2022-05-19T03:33:00,mnr,10.34
2022-05-19T03:34:00,mnr,10.21
2022-05-19T03:35:00,mnr,10.31
2022-05-19T03:36:00,mnr,10.30
2022-05-19T03:37:00,mnr,10.33
2022-05-19T03:38:00,mnr,10.94
2022-05-19T03:39:00,mnr,10.26
2022-05-19T03:40:00,mnr,10.28
2022-05-19T03:41:00,mnr,10.23
2022-05-19T03:42:00,mnr,11.10
2022-05-19T03:43:00,mnr,10.37
2022-05-19T03:44:00,mnr,10.37
2022-05-19T03:45:00,mnr,9.76
2022-05-19T03:46:00,mnr,9.63
2022-05-19T03:47:00,mnr,9.62
2022-05-19T03:48:00,mnr,5.50
2022-05-19T03:49:00,mnr,10.20
2022-05-19T03:50:00,mnr,10.51
2022-05-19T03:51:00,mnr,11.11
2022-05-19T03:52:00,mnr,11.66
2022-05-19T03:53:00,mnr,11.12
2022-05-19T03:54:00,mnr,11.08
2022-05-19T03:55:00,mnr,11.02
2022-05-19T03:56:00,mnr,10.96
2022-05-19T03:57:00,mnr,11.16
2022-05-19T03:58:00,mnr,11.48
2022-05-19T03:59:00,mnr,10.90
2022-05-19T04:00:00,mnr,10.82
2022-05-19T04:01:00,mnr,10.83
2022-05-19T04:02:00,mnr,10.91
2022-05-19T04:03:00,mnr,10.91
2022-05-19T04:04:00,mnr,11.55
2022-05-19T04:05:00,mnr,10.96
2022-05-19T04:06:00,mnr,10.79
2022-05-19T04:07:00,mnr,10.26
2022-05-19T04:08:00,mnr,10.27
2022-05-19T04:09:00,mnr,10.25
2022-05-19T04:10:00,mnr,10.25
2022-05-19T04:11:00,mnr,10.27
2022-05-19T04:12:00,mnr,10.24
2022-05-19T04:13:00,mnr,10.71
2022-05-19T04:14:00,mnr,9.67
2022-05-19T04:15:00,mnr,9.75
2022-05-19T04:16:00,mnr,9.87
2022-05-19T04:17:00,mnr,9.56
2022-05-19T04:18:00,mnr,9.60
2022-05-19T04:19:00,mnr,9.62
2022-05-19T04:20:00,mnr,9.57
2022-05-19T04:21:00,mnr,9.55
2022-05-19T04:22:00,mnr,9.55
2022-05-19T04:23:00,mnr,9.40
2022-05-19T04:24:00,mnr,9.37
2022-05-19T04:25:00,mnr,10.67
2022-05-19T04:26:00,mnr,9.43
2022-05-19T04:27:00,mnr,9.45
2022-05-19T04:28:00,mnr,9.41
2022-05-19T04:29:00,mnr,9.47
2022-05-19T04:30:00,mnr,9.59
2022-05-19T04:31:00,mnr,9.30
2022-05-19T04:32:00,mnr,9.38
2022-05-19T04:33:00,mnr,10.08
2022-05-19T04:34:00,mnr,8.73
2022-05-19T04:35:00,mnr,8.71
2022-05-19T04:36:00,mnr,8.67
2022-05-19T04:37:00,mnr,8.63
2022-05-19T04:38:00,mnr,8.60
2022-05-19T04:39:00,mnr,8.72
2022-05-19T04:40:00,mnr,9.62
2022-05-19T04:41:00,mnr,9.63
2022-05-19T04:42:00,mnr,9.64
2022-05-19T04:43:00,mnr,9.61
2022-05-19T04:44:00,mnr,9.62
2022-05-19T04:45:00,mnr,9.52
2022-05-19T04:46:00,mnr,9.73
2022-05-19T04:47:00,mnr,9.15
2022-05-19T04:48:00,mnr,9.06
2022-05-19T04:49:00,mnr,9.83
2022-05-19T04:50:00,mnr,9.10
2022-05-19T04:51:00,mnr,10.41
2022-05-19T04:52:00,mnr,9.50
2022-05-19T04:53:00,mnr,9.51
2022-05-19T04:54:00,mnr,9.53
2022-05-19T04:55:00,mnr,9.38
2022-05-19T04:56:00,mnr,9.37
2022-05-19T04:57:00,mnr,9.36
2022-05-19T04:58:00,mnr,10.31
2022-05-19T04:59:00,mnr,9.75
2022-05-19T05:00:00,mnr,10.13
2022-05-19T05:01:00,mnr,11.43
2022-05-19T05:02:00,mnr,12.00
2022-05-19T05:03:00,mnr,13.55
2022-05-19T05:04:00,mnr,13.60
2022-05-19T05:05:00,mnr,13.27
2022-05-19T05:06:00,mnr,13.81
2022-05-19T05:07:00,mnr,13.80
2022-05-19T05:08:00,mnr,13.78
2022-05-19T05:09:00,mnr,13.65
2022-05-19T05:10:00,mnr,14.47
2022-05-19T05:11:00,mnr,15.40
2022-05-19T05:12:00,mnr,14.77
2022-05-19T05:13:00,mnr,14.81
2022-05-19T05:14:00,mnr,15.20
2022-05-19T05:15:00,mnr,14.53
2022-05-19T05:16:00,mnr,14.46
2022-05-19T05:17:00,mnr,14.45
2022-05-19T05:18:00,mnr,14.36
2022-05-19T05:19:00,mnr,14.31
2022-05-19T05:20:00,mnr,16.16
2022-05-19T05:21:00,mnr,14.44
2022-05-19T05:22:00,mnr,14.38
2022-05-19T05:23:00,mnr,14.34
2022-05-19T05:24:00,mnr,14.37
2022-05-19T05:25:00,mnr,14.38
2022-05-19T05:26:00,mnr,15.22
2022-05-19T05:27:00,mnr,15.22
2022-05-19T05:28:00,mnr,15.22
2022-05-19T05:29:00,mnr,15.13
2022-05-19T05:30:00,mnr,15.09
2022-05-19T05:31:00,mnr,15.05
2022-05-19T05:32:00,mnr,15.15
2022-05-19T05:33:00,mnr,15.18
2022-05-19T05:34:00,mnr,15.16
2022-05-19T05:35:00,mnr,15.28
2022-05-19T05:36:00,mnr,14.94
2022-05-19T05:37:00,mnr,15.61
2022-05-19T05:38:00,mnr,15.35
2022-05-19T05:39:00,mnr,15.40
2022-05-19T05:40:00,mnr,15.38
2022-05-19T05:41:00,mnr,16.58
2022-05-19T05:42:00,mnr,16.54
2022-05-19T05:43:00,mnr,16.96
2022-05-19T05:44:00,mnr,15.94
2022-05-19T05:45:00,mnr,11.19
2022-05-19T05:46:00,mnr,15.46
2022-05-19T05:47:00,mnr,15.43
2022-05-19T05:48:00,mnr,16.41
2022-05-19T05:49:00,mnr,16.38
2022-05-19T05:50:00,mnr,16.44
2022-05-19T05:51:00,mnr,16.45
2022-05-19T05:52:00,mnr,15.74
2022-05-19T05:53:00,mnr,16.45
2022-05-19T05:54:00,mnr,16.84
2022-05-19T05:55:00,mnr,14.97
2022-05-19T05:56:00,mnr,16.18
2022-05-19T05:57:00,mnr,16.12
2022-05-19T05:58:00,mnr,15.86
2022-05-19T05:59:00,mnr,15.57
2022-05-19T06:00:00,mnr,16.17
2022-05-19T06:01:00,mnr,15.71
2022-05-19T06:02:00,mnr,15.66
2022-05-19T06:03:00,mnr,14.63
2022-05-19T06:04:00,mnr,17.60
2022-05-19T06:05:00,mnr,15.08
2022-05-19T06:06:00,mnr,19.34
2022-05-19T06:07:00,mnr,14.39
2022-05-19T06:08:00,mnr,14.35
2022-05-19T06:09:00,mnr,14.33
2022-05-19T06:10:00,mnr,15.70
2022-05-19T06:11:00,mnr,14.35
2022-05-19T06:12:00,mnr,15.20
2022-05-19T06:13:00,mnr,14.36
2022-05-19T06:14:00,mnr,14.33
2022-05-19T06:15:00,mnr,14.25
2022-05-19T06:16:00,mnr,15.40
2022-05-19T06:17:00,mnr,14.39
2022-05-19T06:18:00,mnr,14.34
2022-05-19T06:19:00,mnr,14.35
2022-05-19T06:20:00,mnr,14.48
2022-05-19T06:21:00,mnr,15.13
2022-05-19T06:22:00,mnr,14.51
2022-05-19T06:23:00,mnr,14.48
2022-05-19T06:24:00,mnr,15.08
2022-05-19T06:25:00,mnr,14.34
2022-05-19T06:26:00,mnr,14.45
2022-05-19T06:27:00,mnr,14.33
2022-05-19T06:28:00,mnr,13.70
2022-05-19T06:29:00,mnr,13.73
2022-05-19T06:30:00,mnr,13.63
2022-05-19T06:31:00,mnr,13.61
2022-05-19T06:32:00,mnr,14.56
2022-05-19T06:33:00,mnr,14.68
2022-05-19T06:34:00,mnr,14.99
2022-05-19T06:35:00,mnr,14.88
2022-05-19T06:36:00,mnr,14.66
2022-05-19T06:37:00,mnr,14.39
2022-05-19T06:38:00,mnr,14.06
2022-05-19T06:39:00,mnr,14.34
2022-05-19T06:40:00,mnr,13.47
2022-05-19T06:41:00,mnr,13.44
2022-05-19T06:42:00,mnr,14.11
2022-05-19T06:43:00,mnr,13.42
2022-05-19T06:44:00,mnr,13.60
2022-05-19T06:45:00,mnr,13.15
2022-05-19T06:46:00,mnr,13.40
2022-05-19T06:47:00,mnr,13.73
2022-05-19T06:48:00,mnr,12.04
2022-05-19T06:49:00,mnr,12.09
2022-05-19T06:50:00,mnr,11.86
2022-05-19T06:51:00,mnr,11.91
2022-05-19T06:52:00,mnr,13.22
2022-05-19T06:53:00,mnr,13.56
2022-05-19T06:54:00,mnr,13.48
2022-05-19T06:55:00,mnr,13.52
2022-05-19T06:56:00,mnr,13.52
2022-05-19T06:57:00,mnr,13.55
2022-05-19T06:58:00,mnr,13.44
2022-05-19T06:59:00,mnr,13.20
2022-05-19T07:00:00,mnr,12.33
2022-05-19T07:01:00,mnr,12.77
2022-05-19T07:02:00,mnr,12.72
2022-05-19T07:03:00,mnr,12.48
2022-05-19T07:04:00,mnr,12.50
2022-05-19T07:05:00,mnr,12.52
2022-05-19T07:06:00,mnr,12.34
2022-05-19T07:07:00,mnr,12.35
2022-05-19T07:08:00,mnr,11.72
2022-05-19T07:09:00,mnr,11.90
2022-05-19T07:10:00,mnr,11.26
2022-05-19T07:11:00,mnr,11.79
2022-05-19T07:12:00,mnr,11.51
2022-05-19T07:13:00,mnr,11.19
2022-05-19T07:14:00,mnr,11.36
2022-05-19T07:15:00,mnr,11.08
2022-05-19T07:16:00,mnr,10.54
2022-05-19T07:17:00,mnr,10.63
2022-05-19T07:18:00,mnr,10.38
2022-05-19T07:19:00,mnr,10.28
2022-05-19T07:20:00,mnr,12.02
2022-05-19T07:21:00,mnr,12.13
2022-05-19T07:22:00,mnr,12.09
2022-05-19T07:23:00,mnr,12.02
2022-05-19T07:24:00,mnr,12.11
2022-05-19T07:25:00,mnr,12.54
2022-05-19T07:26:00,mnr,11.99
2022-05-19T07:27:00,mnr,12.06
2022-05-19T07:28:00,mnr,12.12
2022-05-19T07:29:00,mnr,12.02
2022-05-19T07:30:00,mnr,12.06
2022-05-19T07:31:00,mnr,12.07
2022-05-19T07:32:00,mnr,12.54
2022-05-19T07:33:00,mnr,12.38
2022-05-19T07:34:00,mnr,12.81
2022-05-19T07:35:00,mnr,14.30
2022-05-19T07:36:00,mnr,14.30
2022-05-19T07:37:00,mnr,14.54
2022-05-19T07:38:00,mnr,15.24
2022-05-19T07:39:00,mnr,14.34
2022-05-19T07:40:00,mnr,14.35
2022-05-19T07:41:00,mnr,14.31
2022-05-19T07:42:00,mnr,14.88
2022-05-19T07:43:00,mnr,14.24
2022-05-19T07:44:00,mnr,14.26
2022-05-19T07:45:00,mnr,14.27
2022-05-19T07:46:00,mnr,14.48
2022-05-19T07:47:00,mnr,14.32
2022-05-19T07:48:00,mnr,14.23
2022-05-19T07:49:00,mnr,14.11
2022-05-19T07:50:00,mnr,14.11
2022-05-19T07:51:00,mnr,15.43
2022-05-19T07:52:00,mnr,14.97
2022-05-19T07:53:00,mnr,16.19
2022-05-19T07:54:00,mnr,14.15
2022-05-19T07:55:00,mnr,14.60
2022-05-19T07:56:00,mnr,13.49
2022-05-19T07:57:00,mnr,13.57
2022-05-19T07:58:00,mnr,14.11
2022-05-19T07:59:00,mnr,12.72
2022-05-19T08:00:00,mnr,12.77
2022-05-19T08:01:00,mnr,13.42
2022-05-19T08:02:00,mnr,12.74
2022-05-19T08:03:00,mnr,13.37
2022-05-19T08:04:00,mnr,12.70
2022-05-19T08:05:00,mnr,12.69
2022-05-19T08:06:00,mnr,12.91
2022-05-19T08:07:00,mnr,12.47
2022-05-19T08:08:00,mnr,12.49
2022-05-19T08:09:00,mnr,13.28
2022-05-19T08:10:00,mnr,13.44
2022-05-19T08:11:00,mnr,13.47
2022-05-19T08:12:00,mnr,13.47
2022-05-19T08:13:00,mnr,13.47
2022-05-19T08:14:00,mnr,13.46
2022-05-19T08:15:00,mnr,13.58
2022-05-19T08:16:00,mnr,13.54
2022-05-19T08:17:00,mnr,14.58
2022-05-19T08:18:00,mnr,13.92
2022-05-19T08:19:00,mnr,10.82
2022-05-19T08:20:00,mnr,14.92
2022-05-19T08:21:00,mnr,15.36
2022-05-19T08:22:00,mnr,14.99
2022-05-19T08:23:00,mnr,14.93
2022-05-19T08:24:00,mnr,14.91
2022-05-19T08:25:00,mnr,14.88
2022-05-19T08:26:00,mnr,14.79
2022-05-19T08:27:00,mnr,15.36
2022-05-19T08:28:00,mnr,14.81
2022-05-19T08:29:00,mnr,14.78
2022-05-19T08:30:00,mnr,14.78
2022-05-19T08:31:00,mnr,14.85
2022-05-19T08:32:00,mnr,14.94
2022-05-19T08:33:00,mnr,15.07
2022-05-19T08:34:00,mnr,15.14
2022-05-19T08:35:00,mnr,15.10
2022-05-19T08:36:00,mnr,15.17
2022-05-19T08:37:00,mnr,15.54
2022-05-19T08:38:00,mnr,22.73
2022-05-19T08:39:00,mnr,15.01
2022-05-19T08:40:00,mnr,15.64
2022-05-19T08:41:00,mnr,15.71
2022-05-19T08:42:00,mnr,15.22
2022-05-19T08:43:00,mnr,15.11
2022-05-19T08:44:00,mnr,15.32
2022-05-19T08:45:00,mnr,15.59
2022-05-19T08:46:00,mnr,17.35
2022-05-19T08:47:00,mnr,15.52
2022-05-19T08:48:00,mnr,16.17
2022-05-19T08:49:00,mnr,15.58
2022-05-19T08:50:00,mnr,16.43
2022-05-19T08:51:00,mnr,15.30
2022-05-19T08:52:00,mnr,14.95
2022-05-19T08:53:00,mnr,17.19
2022-05-19T08:54:00,mnr,16.39
2022-05-19T08:55:00,mnr,16.23
2022-05-19T08:56:00,mnr,16.27
2022-05-19T08:57:00,mnr,16.97
2022-05-19T08:58:00,mnr,16.26
2022-05-19T08:59:00,mnr,16.96
2022-05-19T09:00:00,mnr,16.38
2022-05-19T09:01:00,mnr,16.40
2022-05-19T09:02:00,mnr,16.29
2022-05-19T09:03:00,mnr,17.01
2022-05-19T09:04:00,mnr,17.63
2022-05-19T09:05:00,mnr,16.81
2022-05-19T09:06:00,mnr,16.80
2022-05-19T09:07:00,mnr,17.76
2022-05-19T09:08:00,mnr,18.11
2022-05-19T09:09:00,mnr,17.27
2022-05-19T09:10:00,mnr,17.75
2022-05-19T09:11:00,mnr,17.01
2022-05-19T09:12:00,mnr,17.03
2022-05-19T09:13:00,mnr,17.86
2022-05-19T09:14:00,mnr,17.40
2022-05-19T09:15:00,mnr,17.82
2022-05-19T09:16:00,mnr,17.89
2022-05-19T09:17:00,mnr,18.08
2022-05-19T09:18:00,mnr,17.16
2022-05-19T09:19:00,mnr,17.17
2022-05-19T09:20:00,mnr,17.88
2022-05-19T09:21:00,mnr,17.26
2022-05-19T09:22:00,mnr,17.22
2022-05-19T09:23:00,mnr,17.22
2022-05-19T09:24:00,mnr,17.49
2022-05-19T09:25:00,mnr,17.18
2022-05-19T09:26:00,mnr,18.57
2022-05-19T09:27:00,mnr,17.54
2022-05-19T09:28:00,mnr,17.42
2022-05-19T09:29:00,mnr,17.30
2022-05-19T09:30:00,mnr,17.21
2022-05-19T09:31:00,mnr,17.26
2022-05-19T09:32:00,mnr,17.88
2022-05-19T09:33:00,mnr,17.30
2022-05-19T09:34:00,mnr,17.20
2022-05-19T09:35:00,mnr,17.21
2022-05-19T09:36:00,mnr,17.29
2022-05-19T09:37:00,mnr,17.22
2022-05-19T09:38:00,mnr,17.84
2022-05-19T09:39:00,mnr,17.18
2022-05-19T09:40:00,mnr,17.09
2022-05-19T09:41:00,mnr,18.09
2022-05-19T09:42:00,mnr,17.21
2022-05-19T09:43:00,mnr,17.12
2022-05-19T09:44:00,mnr,17.17
2022-05-19T09:45:00,mnr,17.19
2022-05-19T09:46:00,mnr,17.27
2022-05-19T09:47:00,mnr,17.26
2022-05-19T09:48:00,mnr,17.71
2022-05-19T09:49:00,mnr,17.27
2022-05-19T09:50:00,mnr,17.92
2022-05-19T09:51:00,mnr,17.40
2022-05-19T09:52:00,mnr,18.06
2022-05-19T09:53:00,mnr,17.44
2022-05-19T09:54:00,mnr,17.36
2022-05-19T09:55:00,mnr,18.13
2022-05-19T09:56:00,mnr,17.42
2022-05-19T09:57:00,mnr,17.27
2022-05-19T09:58:00,mnr,17.89
2022-05-19T09:59:00,mnr,17.33
2022-05-19T10:00:00,mnr,18.56
2022-05-19T10:01:00,mnr,17.46
2022-05-19T10:02:00,mnr,17.47
2022-05-19T10:03:00,mnr,17.43
2022-05-19T10:04:00,mnr,17.72
2022-05-19T10:05:00,mnr,18.13
2022-05-19T10:06:00,mnr,18.24
2022-05-19T10:07:00,mnr,17.41
2022-05-19T10:08:00,mnr,18.89
2022-05-19T10:09:00,mnr,18.02
2022-05-19T10:10:00,mnr,18.06
2022-05-19T10:11:00,mnr,17.55
2022-05-19T10:12:00,mnr,17.35
2022-05-19T10:13:00,mnr,17.18
2022-05-19T10:14:00,mnr,17.10
2022-05-19T10:15:00,mnr,18.14
2022-05-19T10:16:00,mnr,17.10
2022-05-19T10:17:00,mnr,17.11
2022-05-19T10:18:00,mnr,17.13
2022-05-19T10:19:00,mnr,17.41
2022-05-19T10:20:00,mnr,17.09
2022-05-19T10:21:00,mnr,17.12
2022-05-19T10:22:00,mnr,17.08
2022-05-19T10:23:00,mnr,17.88
2022-05-19T10:24:00,mnr,18.77
2022-05-19T10:25:00,mnr,18.56
2022-05-19T10:26:00,mnr,18.99
2022-05-19T10:27:00,mnr,18.25
2022-05-19T10:28:00,mnr,18.17
2022-05-19T10:29:00,mnr,17.81
2022-05-19T10:30:00,mnr,17.70
2022-05-19T10:31:00,mnr,17.81
2022-05-19T10:32:00,mnr,17.85
2022-05-19T10:33:00,mnr,18.81
2022-05-19T10:34:00,mnr,17.90
2022-05-19T10:35:00,mnr,18.30
2022-05-19T10:36:00,mnr,17.80
2022-05-19T10:37:00,mnr,18.44
2022-05-19T10:38:00,mnr,17.79
2022-05-19T10:39:00,mnr,17.73
2022-05-19T10:40:00,mnr,19.18
2022-05-19T10:41:00,mnr,19.11
2022-05-19T10:42:00,mnr,19.08
2022-05-19T10:43:00,mnr,17.76
2022-05-19T10:44:00,mnr,17.73
2022-05-19T10:45:00,mnr,18.29
2022-05-19T10:46:00,mnr,17.63
2022-05-19T10:47:00,mnr,17.68
2022-05-19T10:48:00,mnr,17.73
2022-05-19T10:49:00,mnr,18.79
2022-05-19T10:50:00,mnr,17.68
2022-05-19T10:51:00,mnr,18.48
2022-05-19T10:52:00,mnr,17.73
2022-05-19T10:53:00,mnr,17.68
2022-05-19T10:54:00,mnr,17.71
2022-05-19T10:55:00,mnr,18.08
2022-05-19T10:56:00,mnr,18.00
2022-05-19T10:57:00,mnr,17.63
2022-05-19T10:58:00,mnr,17.54
2022-05-19T10:59:00,mnr,17.83
2022-05-19T11:00:00,mnr,17.69
2022-05-19T11:01:00,mnr,18.41
2022-05-19T11:02:00,mnr,17.73
2022-05-19T11:03:00,mnr,17.97
2022-05-19T11:04:00,mnr,17.93
2022-05-19T11:05:00,mnr,19.05
2022-05-19T11:06:00,mnr,18.38
2022-05-19T11:07:00,mnr,18.09
2022-05-19T11:08:00,mnr,18.57
2022-05-19T11:09:00,mnr,26.99
2022-05-19T11:10:00,mnr,18.11
2022-05-19T11:11:00,mnr,18.11
2022-05-19T11:12:00,mnr,16.99
2022-05-19T11:13:00,mnr,18.14
2022-05-19T11:14:00,mnr,19.40
2022-05-19T11:15:00,mnr,19.58
2022-05-19T11:16:00,mnr,19.40
2022-05-19T11:17:00,mnr,19.43
2022-05-19T11:18:00,mnr,19.50
2022-05-19T11:19:00,mnr,18.02
2022-05-19T11:20:00,mnr,18.18
2022-05-19T11:21:00,mnr,16.73
2022-05-19T11:22:00,mnr,16.76
2022-05-19T11:23:00,mnr,17.08
2022-05-19T11:24:00,mnr,17.11
2022-05-19T11:25:00,mnr,16.77
2022-05-19T11:26:00,mnr,16.74
2022-05-19T11:27:00,mnr,16.77
2022-05-19T11:28:00,mnr,16.71
2022-05-19T11:29:00,mnr,16.64
2022-05-19T11:30:00,mnr,17.23
2022-05-19T11:31:00,mnr,16.56
2022-05-19T11:32:00,mnr,16.60
2022-05-19T11:33:00,mnr,16.59
2022-05-19T11:34:00,mnr,16.56
2022-05-19T11:35:00,mnr,16.67
2022-05-19T11:36:00,mnr,16.71
2022-05-19T11:37:00,mnr,16.77
2022-05-19T11:38:00,mnr,13.10
2022-05-19T11:39:00,mnr,16.83
2022-05-19T11:40:00,mnr,16.64
2022-05-19T11:41:00,mnr,16.64
2022-05-19T11:42:00,mnr,16.52
2022-05-19T11:43:00,mnr,16.48
2022-05-19T11:44:00,mnr,16.57
2022-05-19T11:45:00,mnr,16.99
2022-05-19T11:46:00,mnr,16.54
2022-05-19T11:47:00,mnr,17.80
2022-05-19T11:48:00,mnr,17.39
2022-05-19T11:49:00,mnr,16.65
2022-05-19T11:50:00,mnr,16.58
2022-05-19T11:51:00,mnr,18.69
2022-05-19T11:52:00,mnr,17.41
2022-05-19T11:53:00,mnr,17.06
2022-05-19T11:54:00,mnr,16.75
2022-05-19T11:55:00,mnr,16.79
2022-05-19T11:56:00,mnr,16.65
2022-05-19T11:57:00,mnr,16.79
2022-05-19T11:58:00,mnr,16.43
2022-05-19T11:59:00,mnr,17.20
2022-05-19T12:00:00,mnr,16.48
2022-05-19T12:01:00,mnr,16.44
2022-05-19T12:02:00,mnr,16.43
2022-05-19T12:03:00,mnr,17.21
2022-05-19T12:04:00,mnr,16.43
2022-05-19T12:05:00,mnr,17.22
2022-05-19T12:06:00,mnr,12.18
2022-05-19T12:07:00,mnr,17.53
2022-05-19T12:08:00,mnr,16.65
2022-05-19T12:09:00,mnr,17.08
2022-05-19T12:10:00,mnr,17.00
2022-05-19T12:11:00,mnr,16.32
2022-05-19T12:12:00,mnr,16.89
2022-05-19T12:13:00,mnr,16.37
2022-05-19T12:14:00,mnr,16.03
2022-05-19T12:15:00,mnr,16.17
2022-05-19T12:16:00,mnr,16.35
2022-05-19T12:17:00,mnr,15.89
2022-05-19T12:18:00,mnr,16.60
2022-05-19T12:19:00,mnr,15.95
2022-05-19T12:20:00,mnr,15.98
2022-05-19T12:21:00,mnr,17.51
2022-05-19T12:22:00,mnr,16.61
2022-05-19T12:23:00,mnr,16.37
2022-05-19T12:24:00,mnr,16.69
2022-05-19T12:25:00,mnr,16.08
2022-05-19T12:26:00,mnr,16.03
2022-05-19T12:27:00,mnr,16.01
2022-05-19T12:28:00,mnr,16.41
2022-05-19T12:29:00,mnr,16.10
2022-05-19T12:30:00,mnr,15.86
2022-05-19T12:31:00,mnr,15.80
2022-05-19T12:32:00,mnr,15.77
2022-05-19T12:33:00,mnr,16.10
2022-05-19T12:34:00,mnr,15.97
2022-05-19T12:35:00,mnr,16.34
2022-05-19T12:36:00,mnr,17.11
2022-05-19T12:37:00,mnr,16.30
2022-05-19T12:38:00,mnr,16.61
2022-05-19T12:39:00,mnr,16.37
2022-05-19T12:40:00,mnr,16.46
2022-05-19T12:41:00,mnr,16.35
2022-05-19T12:42:00,mnr,16.85
2022-05-19T12:43:00,mnr,16.16
2022-05-19T12:44:00,mnr,16.23
2022-05-19T12:45:00,mnr,16.88
2022-05-19T12:46:00,mnr,16.24
2022-05-19T12:47:00,mnr,16.23
2022-05-19T12:48:00,mnr,16.38
2022-05-19T12:49:00,mnr,16.89
2022-05-19T12:50:00,mnr,17.02
2022-05-19T12:51:00,mnr,16.90
2022-05-19T12:52:00,mnr,27.31
2022-05-19T12:53:00,mnr,16.24
2022-05-19T12:54:00,mnr,17.35
2022-05-19T12:55:00,mnr,16.40
2022-05-19T12:56:00,mnr,16.40
2022-05-19T12:57:00,mnr,17.74
2022-05-19T12:58:00,mnr,16.40
2022-05-19T12:59:00,mnr,16.35
2022-05-19T13:00:00,mnr,27.61
2022-05-19T13:01:00,mnr,28.00
2022-05-19T13:02:00,mnr,16.58
2022-05-19T13:03:00,mnr,16.58
2022-05-19T13:04:00,mnr,27.70
2022-05-19T13:05:00,mnr,16.95
2022-05-19T13:06:00,mnr,16.54
2022-05-19T13:07:00,mnr,15.45
2022-05-19T13:08:00,mnr,17.09
2022-05-19T13:09:00,mnr,16.46
2022-05-19T13:10:00,mnr,16.47
2022-05-19T13:11:00,mnr,16.91
2022-05-19T13:12:00,mnr,16.43
2022-05-19T13:13:00,mnr,16.29
2022-05-19T13:14:00,mnr,16.89
2022-05-19T13:15:00,mnr,16.55
2022-05-19T13:16:00,mnr,16.26
2022-05-19T13:17:00,mnr,16.30
2022-05-19T13:18:00,mnr,16.59
2022-05-19T13:19:00,mnr,16.85
2022-05-19T13:20:00,mnr,16.57
2022-05-19T13:21:00,mnr,16.86