#datetime,building,power
2022-05-29T00:00:00,prt,23.94
2022-05-29T00:01:00,prt,22.79
2022-05-29T00:02:00,prt,21.75
2022-05-29T00:03:00,prt,22.28
2022-05-29T00:04:00,prt,22.56
2022-05-29T00:05:00,prt,23.01
2022-05-29T00:06:00,prt,23.79
2022-05-29T00:07:00,prt,23.95
2022-05-29T00:08:00,prt,24.37
2022-05-29T00:09:00,prt,24.36
2022-05-29T00:10:00,prt,24.95
2022-05-29T00:11:00,prt,24.75
2022-05-29T00:12:00,prt,22.00
2022-05-29T00:13:00,prt,23.22
2022-05-29T00:14:00,prt,27.15
2022-05-29T00:15:00,prt,28.57
2022-05-29T00:16:00,prt,25.19
2022-05-29T00:17:00,prt,24.97
2022-05-29T00:18:00,prt,24.10
2022-05-29T00:19:00,prt,23.75
2022-05-29T00:20:00,prt,23.95
2022-05-29T00:21:00,prt,24.30
2022-05-29T00:22:00,prt,38.40
2022-05-29T00:23:00,prt,23.89
2022-05-29T00:24:00,prt,21.18
2022-05-29T00:25:00,prt,21.09
2022-05-29T00:26:00,prt,25.87
2022-05-29T00:27:00,prt,23.59
2022-05-29T00:28:00,prt,24.34
2022-05-29T00:29:00,prt,24.39
2022-05-29T00:30:00,prt,24.80
2022-05-29T00:31:00,prt,24.57
2022-05-29T00:32:00,prt,25.19
2022-05-29T00:33:00,prt,23.52
2022-05-29T00:34:00,prt,23.31
2022-05-29T00:35:00,prt,22.78
2022-05-29T00:36:00,prt,23.14
2022-05-29T00:37:00,prt,22.91
2022-05-29T00:38:00,prt,23.02
2022-05-29T00:39:00,prt,23.33
2022-05-29T00:40:00,prt,21.43
2022-05-29T00:41:00,prt,24.87
2022-05-29T00:42:00,prt,24.16
2022-05-29T00:43:00,prt,22.85
2022-05-29T00:44:00,prt,27.14
2022-05-29T00:45:00,prt,26.77
2022-05-29T00:46:00,prt,26.68
2022-05-29T00:47:00,prt,40.50
2022-05-29T00:48:00,prt,26.76
2022-05-29T00:49:00,prt,26.42
2022-05-29T00:50:00,prt,22.41
2022-05-29T00:51:00,prt,20.38
2022-05-29T00:52:00,prt,20.44
2022-05-29T00:53:00,prt,19.93
2022-05-29T00:54:00,prt,21.58
2022-05-29T00:55:00,prt,23.12
2022-05-29T00:56:00,prt,22.77
2022-05-29T00:57:00,prt,20.88
2022-05-29T00:58:00,prt,22.74
2022-05-29T00:59:00,prt,23.48
2022-05-29T01:00:00,prt,21.55
2022-05-29T01:01:00,prt,21.47
2022-05-29T01:02:00,prt,22.02
2022-05-29T01:03:00,prt,23.92
2022-05-29T01:04:00,prt,24.96
2022-05-29T01:05:00,prt,27.05
2022-05-29T01:06:00,prt,27.91
2022-05-29T01:07:00,prt,28.05
2022-05-29T01:08:00,prt,26.60
2022-05-29T01:09:00,prt,23.83
2022-05-29T01:10:00,prt,20.87
2022-05-29T01:11:00,prt,35.33
2022-05-29T01:12:00,prt,37.22
2022-05-29T01:13:00,prt,20.41
2022-05-29T01:14:00,prt,19.62
2022-05-29T01:15:00,prt,23.35
2022-05-29T01:16:00,prt,24.52
2022-05-29T01:17:00,prt,23.12
2022-05-29T01:18:00,prt,22.94
2022-05-29T01:19:00,prt,23.94
2022-05-29T01:20:00,prt,20.28
2022-05-29T01:21:00,prt,20.30
2022-05-29T01:22:00,prt,22.30
2022-05-29T01:23:00,prt,21.82
2022-05-29T01:24:00,prt,23.21
2022-05-29T01:25:00,prt,22.02
2022-05-29T01:26:00,prt,23.78
2022-05-29T01:27:00,prt,24.41
2022-05-29T01:28:00,prt,25.11
2022-05-29T01:29:00,prt,26.12
2022-05-29T01:30:00,prt,25.99
2022-05-29T01:31:00,prt,24.99
2022-05-29T01:32:00,prt,25.31
2022-05-29T01:33:00,prt,22.42
2022-05-29T01:34:00,prt,35.33
2022-05-29T01:35:00,prt,34.21
2022-05-29T01:36:00,prt,20.70
2022-05-29T01:37:00,prt,19.24
2022-05-29T01:38:00,prt,20.80
2022-05-29T01:39:00,prt,21.46
2022-05-29T01:40:00,prt,23.41
2022-05-29T01:41:00,prt,23.53
2022-05-29T01:42:00,prt,24.13
2022-05-29T01:43:00,prt,22.45
2022-05-29T01:44:00,prt,21.80
2022-05-29T01:45:00,prt,21.24
2022-05-29T01:46:00,prt,27.07
2022-05-29T01:47:00,prt,25.66
2022-05-29T01:48:00,prt,24.20
2022-05-29T01:49:00,prt,27.77
2022-05-29T01:50:00,prt,26.57
2022-05-29T01:51:00,prt,23.72
2022-05-29T01:52:00,prt,25.78
2022-05-29T01:53:00,prt,24.83
2022-05-29T01:54:00,prt,26.49
2022-05-29T01:55:00,prt,28.24
2022-05-29T01:56:00,prt,24.17
2022-05-29T01:57:00,prt,36.59
2022-05-29T01:58:00,prt,37.15
2022-05-29T01:59:00,prt,24.45
2022-05-29T02:00:00,prt,23.44
2022-05-29T02:01:00,prt,24.94
2022-05-29T02:02:00,prt,23.96
2022-05-29T02:03:00,prt,25.28
2022-05-29T02:04:00,prt,23.60
2022-05-29T02:05:00,prt,23.61
2022-05-29T02:06:00,prt,24.65
2022-05-29T02:07:00,prt,25.22
2022-05-29T02:08:00,prt,24.58
2022-05-29T02:09:00,prt,25.45
2022-05-29T02:10:00,prt,26.20
2022-05-29T02:11:00,prt,24.84
2022-05-29T02:12:00,prt,24.63
2022-05-29T02:13:00,prt,27.07
2022-05-29T02:14:00,prt,25.50
2022-05-29T02:15:00,prt,25.87
2022-05-29T02:16:00,prt,25.54
2022-05-29T02:17:00,prt,30.51
2022-05-29T02:18:00,prt,26.72
2022-05-29T02:19:00,prt,25.49
2022-05-29T02:20:00,prt,25.46
2022-05-29T02:21:00,prt,24.86
2022-05-29T02:22:00,prt,23.25
2022-05-29T02:23:00,prt,36.12
2022-05-29T02:24:00,prt,35.48
2022-05-29T02:25:00,prt,22.46
2022-05-29T02:26:00,prt,21.68
2022-05-29T02:27:00,prt,21.54
2022-05-29T02:28:00,prt,21.83
2022-05-29T02:29:00,prt,21.64
2022-05-29T02:30:00,prt,22.15
2022-05-29T02:31:00,prt,21.97
2022-05-29T02:32:00,prt,24.24
2022-05-29T02:33:00,prt,22.73
2022-05-29T02:34:00,prt,21.58
2022-05-29T02:35:00,prt,23.66
2022-05-29T02:36:00,prt,26.65
2022-05-29T02:37:00,prt,28.28
2022-05-29T02:38:00,prt,27.91
2022-05-29T02:39:00,prt,24.66
2022-05-29T02:40:00,prt,24.90
2022-05-29T02:41:00,prt,23.75
2022-05-29T02:42:00,prt,23.74
2022-05-29T02:43:00,prt,23.24
2022-05-29T02:44:00,prt,23.31
2022-05-29T02:45:00,prt,25.05
2022-05-29T02:46:00,prt,23.26
2022-05-29T02:47:00,prt,20.14
2022-05-29T02:48:00,prt,27.18
2022-05-29T02:49:00,prt,39.26
2022-05-29T02:50:00,prt,39.32
2022-05-29T02:51:00,prt,28.81
2022-05-29T02:52:00,prt,30.55
2022-05-29T02:53:00,prt,27.95
2022-05-29T02:54:00,prt,22.26
2022-05-29T02:55:00,prt,21.98
2022-05-29T02:56:00,prt,22.83
2022-05-29T02:57:00,prt,22.87
2022-05-29T02:58:00,prt,20.38
2022-05-29T02:59:00,prt,27.06
2022-05-29T03:00:00,prt,24.84
2022-05-29T03:01:00,prt,25.87
2022-05-29T03:02:00,prt,25.17
2022-05-29T03:03:00,prt,26.26
2022-05-29T03:04:00,prt,23.14
2022-05-29T03:05:00,prt,22.59
2022-05-29T03:06:00,prt,24.07
2022-05-29T03:07:00,prt,23.04
2022-05-29T03:08:00,prt,25.20
2022-05-29T03:09:00,prt,23.38
2022-05-29T03:10:00,prt,22.20
2022-05-29T03:11:00,prt,23.02
2022-05-29T03:12:00,prt,23.32
2022-05-29T03:13:00,prt,22.54
2022-05-29T03:14:00,prt,34.29
2022-05-29T03:15:00,prt,21.82
2022-05-29T03:16:00,prt,22.01
2022-05-29T03:17:00,prt,22.07
2022-05-29T03:18:00,prt,20.34
2022-05-29T03:19:00,prt,23.49
2022-05-29T03:20:00,prt,25.41
2022-05-29T03:21:00,prt,24.61
2022-05-29T03:22:00,prt,28.36
2022-05-29T03:23:00,prt,25.53
2022-05-29T03:24:00,prt,24.81
2022-05-29T03:25:00,prt,25.14
2022-05-29T03:26:00,prt,24.89
2022-05-29T03:27:00,prt,23.98
2022-05-29T03:28:00,prt,22.25
2022-05-29T03:29:00,prt,22.41
2022-05-29T03:30:00,prt,22.26
2022-05-29T03:31:00,prt,22.34
2022-05-29T03:32:00,prt,22.19
2022-05-29T03:33:00,prt,21.22
2022-05-29T03:34:00,prt,22.55
2022-05-29T03:35:00,prt,22.86
2022-05-29T03:36:00,prt,23.41
2022-05-29T03:37:00,prt,36.89
2022-05-29T03:38:00,prt,36.58
2022-05-29T03:39:00,prt,23.57
2022-05-29T03:40:00,prt,22.29
2022-05-29T03:41:00,prt,21.25
2022-05-29T03:42:00,prt,21.20
2022-05-29T03:43:00,prt,20.91
2022-05-29T03:44:00,prt,20.61
2022-05-29T03:45:00,prt,20.70
2022-05-29T03:46:00,prt,25.27
2022-05-29T03:47:00,prt,26.21
2022-05-29T03:48:00,prt,26.71
2022-05-29T03:49:00,prt,28.47
2022-05-29T03:50:00,prt,28.24
2022-05-29T03:51:00,prt,26.94
2022-05-29T03:52:00,prt,26.89
2022-05-29T03:53:00,prt,26.52
2022-05-29T03:54:00,prt,22.52
2022-05-29T03:55:00,prt,21.35
2022-05-29T03:56:00,prt,21.55
2022-05-29T03:57:00,prt,19.91
2022-05-29T03:58:00,prt,19.98
2022-05-29T03:59:00,prt,20.12
2022-05-29T04:00:00,prt,20.64
2022-05-29T04:01:00,prt,36.25
2022-05-29T04:02:00,prt,30.36
2022-05-29T04:03:00,prt,29.38
2022-05-29T04:04:00,prt,34.51
2022-05-29T04:05:00,prt,51.34
2022-05-29T04:06:00,prt,57.65
2022-05-29T04:07:00,prt,52.77
2022-05-29T04:08:00,prt,55.12
2022-05-29T04:09:00,prt,56.17
2022-05-29T04:10:00,prt,53.40
2022-05-29T04:11:00,prt,53.41
2022-05-29T04:12:00,prt,54.18
2022-05-29T04:13:00,prt,53.35
2022-05-29T04:14:00,prt,52.12
2022-05-29T04:15:00,prt,51.40
2022-05-29T04:16:00,prt,52.98
2022-05-29T04:17:00,prt,41.04
2022-05-29T04:18:00,prt,39.98
2022-05-29T04:19:00,prt,40.23
2022-05-29T04:20:00,prt,40.54
2022-05-29T04:21:00,prt,41.32
2022-05-29T04:22:00,prt,40.42
2022-05-29T04:23:00,prt,43.00
2022-05-29T04:24:00,prt,42.13
2022-05-29T04:25:00,prt,37.86
2022-05-29T04:26:00,prt,38.36
2022-05-29T04:27:00,prt,37.58
2022-05-29T04:28:00,prt,39.26
2022-05-29T04:29:00,prt,38.81
2022-05-29T04:30:00,prt,53.35
2022-05-29T04:31:00,prt,54.95
2022-05-29T04:32:00,prt,53.85
2022-05-29T04:33:00,prt,53.49
2022-05-29T04:34:00,prt,51.01
2022-05-29T04:35:00,prt,49.14
2022-05-29T04:36:00,prt,50.12
2022-05-29T04:37:00,prt,49.81
2022-05-29T04:38:00,prt,49.86
2022-05-29T04:39:00,prt,47.95
2022-05-29T04:40:00,prt,47.54
2022-05-29T04:41:00,prt,47.05
2022-05-29T04:42:00,prt,48.52
2022-05-29T04:43:00,prt,36.16
2022-05-29T04:44:00,prt,35.60
2022-05-29T04:45:00,prt,36.16
2022-05-29T04:46:00,prt,48.83
2022-05-29T04:47:00,prt,49.54
2022-05-29T04:48:00,prt,51.12
2022-05-29T04:49:00,prt,49.66
2022-05-29T04:50:00,prt,49.73
2022-05-29T04:51:00,prt,41.04
2022-05-29T04:52:00,prt,42.44
2022-05-29T04:53:00,prt,42.68
2022-05-29T04:54:00,prt,43.21
2022-05-29T04:55:00,prt,40.79
2022-05-29T04:56:00,prt,52.11
2022-05-29T04:57:00,prt,51.34
2022-05-29T04:58:00,prt,52.65
2022-05-29T04:59:00,prt,51.23
2022-05-29T05:00:00,prt,50.99
2022-05-29T05:01:00,prt,51.80
2022-05-29T05:02:00,prt,53.48
2022-05-29T05:03:00,prt,53.21
2022-05-29T05:04:00,prt,53.11
2022-05-29T05:05:00,prt,55.63
2022-05-29T05:06:00,prt,57.09
2022-05-29T05:07:00,prt,54.62
2022-05-29T05:08:00,prt,51.72
2022-05-29T05:09:00,prt,49.81
2022-05-29T05:10:00,prt,49.11
2022-05-29T05:11:00,prt,51.30
2022-05-29T05:12:00,prt,52.23
2022-05-29T05:13:00,prt,53.25
2022-05-29T05:14:00,prt,51.66
2022-05-29T05:15:00,prt,50.12
2022-05-29T05:16:00,prt,50.44
2022-05-29T05:17:00,prt,48.66
2022-05-29T05:18:00,prt,50.49
2022-05-29T05:19:00,prt,52.56
2022-05-29T05:20:00,prt,51.70
2022-05-29T05:21:00,prt,52.40
2022-05-29T05:22:00,prt,60.76
2022-05-29T05:23:00,prt,58.15
2022-05-29T05:24:00,prt,56.59
2022-05-29T05:25:00,prt,57.06
2022-05-29T05:26:00,prt,51.31
2022-05-29T05:27:00,prt,51.73
2022-05-29T05:28:00,prt,52.11
2022-05-29T05:29:00,prt,53.02
2022-05-29T05:30:00,prt,50.39
2022-05-29T05:31:00,prt,51.50
2022-05-29T05:32:00,prt,52.02
2022-05-29T05:33:00,prt,51.98
2022-05-29T05:34:00,prt,51.76
2022-05-29T05:35:00,prt,51.07
2022-05-29T05:36:00,prt,50.64
2022-05-29T05:37:00,prt,50.65
2022-05-29T05:38:00,prt,48.69
2022-05-29T05:39:00,prt,49.77
2022-05-29T05:40:00,prt,48.62
2022-05-29T05:41:00,prt,49.36
2022-05-29T05:42:00,prt,49.94
2022-05-29T05:43:00,prt,50.64
2022-05-29T05:44:00,prt,48.70
2022-05-29T05:45:00,prt,51.99
2022-05-29T05:46:00,prt,52.23
2022-05-29T05:47:00,prt,53.35
2022-05-29T05:48:00,prt,52.43
2022-05-29T05:49:00,prt,54.11
2022-05-29T05:50:00,prt,64.48
2022-05-29T05:51:00,prt,57.79
2022-05-29T05:52:00,prt,58.72
2022-05-29T05:53:00,prt,65.62
2022-05-29T05:54:00,prt,54.97
2022-05-29T05:55:00,prt,53.26
2022-05-29T05:56:00,prt,52.58
2022-05-29T05:57:00,prt,52.65
2022-05-29T05:58:00,prt,51.41
2022-05-29T05:59:00,prt,51.56
2022-05-29T06:00:00,prt,48.83
2022-05-29T06:01:00,prt,52.30
2022-05-29T06:02:00,prt,57.05
2022-05-29T06:03:00,prt,58.68
2022-05-29T06:04:00,prt,56.75
2022-05-29T06:05:00,prt,59.06
2022-05-29T06:06:00,prt,62.66
2022-05-29T06:07:00,prt,59.37
2022-05-29T06:08:00,prt,61.79
2022-05-29T06:09:00,prt,72.52
2022-05-29T06:10:00,prt,60.48
2022-05-29T06:11:00,prt,61.12
2022-05-29T06:12:00,prt,61.44
2022-05-29T06:13:00,prt,60.85
2022-05-29T06:14:00,prt,60.43
2022-05-29T06:15:00,prt,59.78
2022-05-29T06:16:00,prt,59.20
2022-05-29T06:17:00,prt,62.14
2022-05-29T06:18:00,prt,64.20
2022-05-29T06:19:00,prt,69.06
2022-05-29T06:20:00,prt,65.34
2022-05-29T06:21:00,prt,60.35
2022-05-29T06:22:00,prt,59.83
2022-05-29T06:23:00,prt,60.01
2022-05-29T06:24:00,prt,73.11
2022-05-29T06:25:00,prt,78.96
2022-05-29T06:26:00,prt,86.68
2022-05-29T06:27:00,prt,87.70
2022-05-29T06:28:00,prt,100.22
2022-05-29T06:29:00,prt,108.32
2022-05-29T06:30:00,prt,106.06
2022-05-29T06:31:00,prt,119.46
2022-05-29T06:32:00,prt,119.31
2022-05-29T06:33:00,prt,117.75
2022-05-29T06:34:00,prt,106.14
2022-05-29T06:35:00,prt,87.82
2022-05-29T06:36:00,prt,71.82
2022-05-29T06:37:00,prt,72.90
2022-05-29T06:38:00,prt,73.38
2022-05-29T06:39:00,prt,72.57
2022-05-29T06:40:00,prt,71.84
2022-05-29T06:41:00,prt,73.87
2022-05-29T06:42:00,prt,72.87
2022-05-29T06:43:00,prt,76.72
2022-05-29T06:44:00,prt,76.82
2022-05-29T06:45:00,prt,76.26
2022-05-29T06:46:00,prt,74.37
2022-05-29T06:47:00,prt,70.42
2022-05-29T06:48:00,prt,70.44
2022-05-29T06:49:00,prt,73.12
2022-05-29T06:50:00,prt,70.75
2022-05-29T06:51:00,prt,73.05
2022-05-29T06:52:00,prt,92.09
2022-05-29T06:53:00,prt,81.34
2022-05-29T06:54:00,prt,83.10
2022-05-29T06:55:00,prt,78.40
2022-05-29T06:56:00,prt,97.03
2022-05-29T06:57:00,prt,81.19
2022-05-29T06:58:00,prt,81.43
2022-05-29T06:59:00,prt,81.89
2022-05-29T07:00:00,prt,70.73
2022-05-29T07:01:00,prt,77.81
2022-05-29T07:02:00,prt,85.48
2022-05-29T07:03:00,prt,84.58
2022-05-29T07:04:00,prt,84.26
2022-05-29T07:05:00,prt,81.99
2022-05-29T07:06:00,prt,80.29
2022-05-29T07:07:00,prt,88.96
2022-05-29T07:08:00,prt,106.04
2022-05-29T07:09:00,prt,80.91
2022-05-29T07:10:00,prt,83.79
2022-05-29T07:11:00,prt,91.90
2022-05-29T07:12:00,prt,90.88
2022-05-29T07:13:00,prt,89.92
2022-05-29T07:14:00,prt,89.37
2022-05-29T07:15:00,prt,69.51
2022-05-29T07:16:00,prt,69.87
2022-05-29T07:17:00,prt,81.71
2022-05-29T07:18:00,prt,72.06
2022-05-29T07:19:00,prt,65.29
2022-05-29T07:20:00,prt,82.11
2022-05-29T07:21:00,prt,82.68
2022-05-29T07:22:00,prt,72.69
2022-05-29T07:23:00,prt,75.11
2022-05-29T07:24:00,prt,75.41
2022-05-29T07:25:00,prt,62.15
2022-05-29T07:26:00,prt,64.09
2022-05-29T07:27:00,prt,65.71
2022-05-29T07:28:00,prt,80.03
2022-05-29T07:29:00,prt,79.85
2022-05-29T07:30:00,prt,75.79
2022-05-29T07:31:00,prt,75.32
2022-05-29T07:32:00,prt,75.20
2022-05-29T07:33:00,prt,69.19
2022-05-29T07:34:00,prt,78.80
2022-05-29T07:35:00,prt,68.84
2022-05-29T07:36:00,prt,67.73
2022-05-29T07:37:00,prt,65.18
2022-05-29T07:38:00,prt,65.16
2022-05-29T07:39:00,prt,63.21
2022-05-29T07:40:00,prt,62.59
2022-05-29T07:41:00,prt,64.69
2022-05-29T07:42:00,prt,66.90
2022-05-29T07:43:00,prt,67.09
2022-05-29T07:44:00,prt,71.83
2022-05-29T07:45:00,prt,69.78
2022-05-29T07:46:00,prt,72.79
2022-05-29T07:47:00,prt,87.16
2022-05-29T07:48:00,prt,83.71
2022-05-29T07:49:00,prt,70.65
2022-05-29T07:50:00,prt,70.88
2022-05-29T07:51:00,prt,69.43
2022-05-29T07:52:00,prt,73.58
2022-05-29T07:53:00,prt,72.78
2022-05-29T07:54:00,prt,73.74
2022-05-29T07:55:00,prt,76.71
2022-05-29T07:56:00,prt,70.35
2022-05-29T07:57:00,prt,84.01
2022-05-29T07:58:00,prt,80.82
2022-05-29T07:59:00,prt,65.69
2022-05-29T08:00:00,prt,66.24
2022-05-29T08:01:00,prt,65.73
2022-05-29T08:02:00,prt,66.58
2022-05-29T08:03:00,prt,66.30
2022-05-29T08:04:00,prt,67.28
2022-05-29T08:05:00,prt,69.00
2022-05-29T08:06:00,prt,69.05
2022-05-29T08:07:00,prt,80.67
2022-05-29T08:08:00,prt,83.28
2022-05-29T08:09:00,prt,73.54
2022-05-29T08:10:00,prt,66.30
2022-05-29T08:11:00,prt,68.68
2022-05-29T08:12:00,prt,69.46
2022-05-29T08:13:00,prt,66.35
2022-05-29T08:14:00,prt,61.85
2022-05-29T08:15:00,prt,63.20
2022-05-29T08:16:00,prt,59.66
2022-05-29T08:17:00,prt,63.85
2022-05-29T08:18:00,prt,81.21
2022-05-29T08:19:00,prt,77.04
2022-05-29T08:20:00,prt,73.62
2022-05-29T08:21:00,prt,65.17
2022-05-29T08:22:00,prt,68.69
2022-05-29T08:23:00,prt,66.35
2022-05-29T08:24:00,prt,79.16
2022-05-29T08:25:00,prt,74.66
2022-05-29T08:26:00,prt,81.99
2022-05-29T08:27:00,prt,96.14
2022-05-29T08:28:00,prt,98.42
2022-05-29T08:29:00,prt,120.08
2022-05-29T08:30:00,prt,122.79
2022-05-29T08:31:00,prt,119.07
2022-05-29T08:32:00,prt,95.94
2022-05-29T08:33:00,prt,87.27
2022-05-29T08:34:00,prt,69.88
2022-05-29T08:35:00,prt,67.71
2022-05-29T08:36:00,prt,68.02
2022-05-29T08:37:00,prt,70.57
2022-05-29T08:38:00,prt,71.02
2022-05-29T08:39:00,prt,71.29
2022-05-29T08:40:00,prt,83.17
2022-05-29T08:41:00,prt,79.45
2022-05-29T08:42:00,prt,66.31
2022-05-29T08:43:00,prt,68.06
2022-05-29T08:44:00,prt,65.08
2022-05-29T08:45:00,prt,65.83
2022-05-29T08:46:00,prt,64.64
2022-05-29T08:47:00,prt,58.82
2022-05-29T08:48:00,prt,70.99
2022-05-29T08:49:00,prt,66.72
2022-05-29T08:50:00,prt,67.93
2022-05-29T08:51:00,prt,65.27
2022-05-29T08:52:00,prt,77.62
2022-05-29T08:53:00,prt,63.11
2022-05-29T08:54:00,prt,82.74
2022-05-29T08:55:00,prt,77.23
2022-05-29T08:56:00,prt,78.85
2022-05-29T08:57:00,prt,78.64
2022-05-29T08:58:00,prt,90.82
2022-05-29T08:59:00,prt,89.01
2022-05-29T09:00:00,prt,85.73
2022-05-29T09:01:00,prt,88.74
2022-05-29T09:02:00,prt,92.95
2022-05-29T09:03:00,prt,83.35
2022-05-29T09:04:00,prt,71.61
2022-05-29T09:05:00,prt,67.95
2022-05-29T09:06:00,prt,66.44
2022-05-29T09:07:00,prt,65.27
2022-05-29T09:08:00,prt,63.86
2022-05-29T09:09:00,prt,70.64
2022-05-29T09:10:00,prt,69.51
2022-05-29T09:11:00,prt,69.23
2022-05-29T09:12:00,prt,68.69
2022-05-29T09:13:00,prt,80.97
2022-05-29T09:14:00,prt,77.95
2022-05-29T09:15:00,prt,75.23
2022-05-29T09:16:00,prt,78.68
2022-05-29T09:17:00,prt,79.49
2022-05-29T09:18:00,prt,76.46
2022-05-29T09:19:00,prt,78.59
2022-05-29T09:20:00,prt,80.90
2022-05-29T09:21:00,prt,83.50
2022-05-29T09:22:00,prt,81.56
2022-05-29T09:23:00,prt,107.83
2022-05-29T09:24:00,prt,89.94
2022-05-29T09:25:00,prt,67.62
2022-05-29T09:26:00,prt,65.93
2022-05-29T09:27:00,prt,64.03
2022-05-29T09:28:00,prt,63.84
2022-05-29T09:29:00,prt,65.38
2022-05-29T09:30:00,prt,63.67
2022-05-29T09:31:00,prt,70.99
2022-05-29T09:32:00,prt,72.66
2022-05-29T09:33:00,prt,72.48
2022-05-29T09:34:00,prt,72.78
2022-05-29T09:35:00,prt,83.88
2022-05-29T09:36:00,prt,77.53
2022-05-29T09:37:00,prt,79.02
2022-05-29T09:38:00,prt,76.44
2022-05-29T09:39:00,prt,84.60
2022-05-29T09:40:00,prt,88.94
2022-05-29T09:41:00,prt,85.88
2022-05-29T09:42:00,prt,85.22
2022-05-29T09:43:00,prt,82.56
2022-05-29T09:44:00,prt,74.21
2022-05-29T09:45:00,prt,87.08
2022-05-29T09:46:00,prt,88.45
2022-05-29T09:47:00,prt,79.21
2022-05-29T09:48:00,prt,79.71
2022-05-29T09:49:00,prt,80.92
2022-05-29T09:50:00,prt,79.00
2022-05-29T09:51:00,prt,78.41
2022-05-29T09:52:00,prt,79.34
2022-05-29T09:53:00,prt,79.73
2022-05-29T09:54:00,prt,76.48
2022-05-29T09:55:00,prt,83.37
2022-05-29T09:56:00,prt,94.72
2022-05-29T09:57:00,prt,91.43
2022-05-29T09:58:00,prt,82.46
2022-05-29T09:59:00,prt,88.30
2022-05-29T10:00:00,prt,80.52
2022-05-29T10:01:00,prt,75.18
2022-05-29T10:02:00,prt,79.33
2022-05-29T10:03:00,prt,80.31
2022-05-29T10:04:00,prt,75.63
2022-05-29T10:05:00,prt,75.96
2022-05-29T10:06:00,prt,77.18
2022-05-29T10:07:00,prt,90.15
2022-05-29T10:08:00,prt,85.48
2022-05-29T10:09:00,prt,63.19
2022-05-29T10:10:00,prt,64.68
2022-05-29T10:11:00,prt,66.08
2022-05-29T10:12:00,prt,66.86
2022-05-29T10:13:00,prt,74.22
2022-05-29T10:14:00,prt,78.54
2022-05-29T10:15:00,prt,87.02
2022-05-29T10:16:00,prt,83.88
2022-05-29T10:17:00,prt,96.31
2022-05-29T10:18:00,prt,96.71
2022-05-29T10:19:00,prt,83.87
2022-05-29T10:20:00,prt,80.90
2022-05-29T10:21:00,prt,82.23
2022-05-29T10:22:00,prt,77.54
2022-05-29T10:23:00,prt,77.22
2022-05-29T10:24:00,prt,76.10
2022-05-29T10:25:00,prt,79.45
2022-05-29T10:26:00,prt,79.31
2022-05-29T10:27:00,prt,77.92
2022-05-29T10:28:00,prt,90.79
2022-05-29T10:29:00,prt,90.09
2022-05-29T10:30:00,prt,76.85
2022-05-29T10:31:00,prt,75.96
2022-05-29T10:32:00,prt,74.87
2022-05-29T10:33:00,prt,76.22
2022-05-29T10:34:00,prt,71.49
2022-05-29T10:35:00,prt,75.15
2022-05-29T10:36:00,prt,75.15
2022-05-29T10:37:00,prt,84.15
2022-05-29T10:38:00,prt,85.42
2022-05-29T10:39:00,prt,86.27
2022-05-29T10:40:00,prt,102.72
2022-05-29T10:41:00,prt,106.42
2022-05-29T10:42:00,prt,93.49
2022-05-29T10:43:00,prt,87.17
2022-05-29T10:44:00,prt,82.32
2022-05-29T10:45:00,prt,71.86
2022-05-29T10:46:00,prt,72.32
2022-05-29T10:47:00,prt,73.60
2022-05-29T10:48:00,prt,72.90
2022-05-29T10:49:00,prt,72.39
2022-05-29T10:50:00,prt,71.89
2022-05-29T10:51:00,prt,84.99
2022-05-29T10:52:00,prt,83.59
2022-05-29T10:53:00,prt,70.55
2022-05-29T10:54:00,prt,70.77
2022-05-29T10:55:00,prt,83.08
2022-05-29T10:56:00,prt,85.85
2022-05-29T10:57:00,prt,83.81
2022-05-29T10:58:00,prt,85.03
2022-05-29T10:59:00,prt,88.39
2022-05-29T11:00:00,prt,86.86
2022-05-29T11:01:00,prt,92.15
2022-05-29T11:02:00,prt,93.61
2022-05-29T11:03:00,prt,90.67
2022-05-29T11:04:00,prt,87.57
2022-05-29T11:05:00,prt,85.32
2022-05-29T11:06:00,prt,85.16
2022-05-29T11:07:00,prt,86.84
2022-05-29T11:08:00,prt,84.97
2022-05-29T11:09:00,prt,79.16
2022-05-29T11:10:00,prt,77.25
2022-05-29T11:11:00,prt,87.11
2022-05-29T11:12:00,prt,102.18
2022-05-29T11:13:00,prt,101.25
2022-05-29T11:14:00,prt,100.05
2022-05-29T11:15:00,prt,92.70
2022-05-29T11:16:00,prt,85.60
2022-05-29T11:17:00,prt,91.44
2022-05-29T11:18:00,prt,91.12
2022-05-29T11:19:00,prt,93.82
2022-05-29T11:20:00,prt,98.41
2022-05-29T11:21:00,prt,81.42
2022-05-29T11:22:00,prt,102.66
2022-05-29T11:23:00,prt,105.06
2022-05-29T11:24:00,prt,89.89
2022-05-29T11:25:00,prt,90.63
2022-05-29T11:26:00,prt,93.40
2022-05-29T11:27:00,prt,93.67
2022-05-29T11:28:00,prt,92.72
2022-05-29T11:29:00,prt,89.03
2022-05-29T11:30:00,prt,85.98
2022-05-29T11:31:00,prt,79.20
2022-05-29T11:32:00,prt,78.94
2022-05-29T11:33:00,prt,79.06
2022-05-29T11:34:00,prt,95.89
2022-05-29T11:35:00,prt,95.05
2022-05-29T11:36:00,prt,101.15
2022-05-29T11:37:00,prt,100.33
2022-05-29T11:38:00,prt,102.14
2022-05-29T11:39:00,prt,108.70
2022-05-29T11:40:00,prt,108.11
2022-05-29T11:41:00,prt,108.73
2022-05-29T11:42:00,prt,94.74
2022-05-29T11:43:00,prt,81.32
2022-05-29T11:44:00,prt,84.15
2022-05-29T11:45:00,prt,85.39
2022-05-29T11:46:00,prt,77.25
2022-05-29T11:47:00,prt,76.21
2022-05-29T11:48:00,prt,75.90
2022-05-29T11:49:00,prt,85.34
2022-05-29T11:50:00,prt,86.98
2022-05-29T11:51:00,prt,85.30
2022-05-29T11:52:00,prt,86.79
2022-05-29T11:53:00,prt,87.45
2022-05-29T11:54:00,prt,88.87
2022-05-29T11:55:00,prt,103.00
2022-05-29T11:56:00,prt,92.85
2022-05-29T11:57:00,prt,91.27
2022-05-29T11:58:00,prt,90.46
2022-05-29T11:59:00,prt,79.45
2022-05-29T12:00:00,prt,78.66
2022-05-29T12:01:00,prt,77.89
2022-05-29T12:02:00,prt,80.71
2022-05-29T12:03:00,prt,85.34
2022-05-29T12:04:00,prt,89.37
2022-05-29T12:05:00,prt,103.09
2022-05-29T12:06:00,prt,112.83
2022-05-29T12:07:00,prt,101.02
2022-05-29T12:08:00,prt,100.02
2022-05-29T12:09:00,prt,98.42
2022-05-29T12:10:00,prt,78.90
2022-05-29T12:11:00,prt,79.99
2022-05-29T12:12:00,prt,105.65
2022-05-29T12:13:00,prt,91.03
2022-05-29T12:14:00,prt,90.39
2022-05-29T12:15:00,prt,87.41
2022-05-29T12:16:00,prt,100.52
2022-05-29T12:17:00,prt,105.57
2022-05-29T12:18:00,prt,93.62
2022-05-29T12:19:00,prt,91.21
2022-05-29T12:20:00,prt,91.33
2022-05-29T12:21:00,prt,95.80
2022-05-29T12:22:00,prt,86.41
2022-05-29T12:23:00,prt,83.84
2022-05-29T12:24:00,prt,85.04
2022-05-29T12:25:00,prt,79.79
2022-05-29T12:26:00,prt,91.69
2022-05-29T12:27:00,prt,99.85
2022-05-29T12:28:00,prt,109.62
2022-05-29T12:29:00,prt,110.28
2022-05-29T12:30:00,prt,111.19
2022-05-29T12:31:00,prt,119.62
2022-05-29T12:32:00,prt,121.75
2022-05-29T12:33:00,prt,122.48
2022-05-29T12:34:00,prt,122.01
2022-05-29T12:35:00,prt,104.91
2022-05-29T12:36:00,prt,117.17
2022-05-29T12:37:00,prt,105.28
2022-05-29T12:38:00,prt,105.37
2022-05-29T12:39:00,prt,115.57
2022-05-29T12:40:00,prt,116.57
2022-05-29T12:41:00,prt,112.02
2022-05-29T12:42:00,prt,111.24
2022-05-29T12:43:00,prt,86.96
2022-05-29T12:44:00,prt,83.61
2022-05-29T12:45:00,prt,83.80
2022-05-29T12:46:00,prt,80.03
2022-05-29T12:47:00,prt,80.04
2022-05-29T12:48:00,prt,81.50
2022-05-29T12:49:00,prt,98.62
2022-05-29T12:50:00,prt,107.14
2022-05-29T12:51:00,prt,97.69
2022-05-29T12:52:00,prt,97.38
2022-05-29T12:53:00,prt,104.11
2022-05-29T12:54:00,prt,105.67
2022-05-29T12:55:00,prt,108.42
2022-05-29T12:56:00,prt,107.70
2022-05-29T12:57:00,prt,108.53
2022-05-29T12:58:00,prt,89.90
2022-05-29T12:59:00,prt,83.95
2022-05-29T13:00:00,prt,81.33
2022-05-29T13:01:00,prt,81.16
2022-05-29T13:02:00,prt,82.80
2022-05-29T13:03:00,prt,83.52
2022-05-29T13:04:00,prt,83.00
2022-05-29T13:05:00,prt,94.77
2022-05-29T13:06:00,prt,94.94
2022-05-29T13:07:00,prt,95.75
2022-05-29T13:08:00,prt,93.67
2022-05-29T13:09:00,prt,99.88
2022-05-29T13:10:00,prt,93.24
2022-05-29T13:11:00,prt,100.58
2022-05-29T13:12:00,prt,100.71
2022-05-29T13:13:00,prt,100.69
2022-05-29T13:14:00,prt,105.17
2022-05-29T13:15:00,prt,105.84
2022-05-29T13:16:00,prt,104.52