#datetime,building,power
2022-01-20T00:00:00,sdl,12.75
2022-01-20T00:01:00,sdl,12.72
2022-01-20T00:02:00,sdl,12.77
2022-01-20T00:03:00,sdl,12.86
2022-01-20T00:04:00,sdl,12.79
2022-01-20T00:05:00,sdl,12.80
2022-01-20T00:06:00,sdl,12.99
2022-01-20T00:07:00,sdl,13.13
2022-01-20T00:08:00,sdl,13.15
2022-01-20T00:09:00,sdl,13.15
2022-01-20T00:10:00,sdl,13.13
2022-01-20T00:11:00,sdl,13.07
2022-01-20T00:12:00,sdl,13.13
2022-01-20T00:13:00,sdl,13.19
2022-01-20T00:14:00,sdl,13.43
2022-01-20T00:15:00,sdl,13.17
2022-01-20T00:16:00,sdl,13.24
2022-01-20T00:17:00,sdl,13.59
2022-01-20T00:18:00,sdl,13.30
2022-01-20T00:19:00,sdl,13.26
2022-01-20T00:20:00,sdl,13.35
2022-01-20T00:21:00,sdl,13.36
2022-01-20T00:22:00,sdl,13.34
2022-01-20T00:23:00,sdl,13.28
2022-01-20T00:24:00,sdl,13.26
2022-01-20T00:25:00,sdl,13.29
2022-01-20T00:26:00,sdl,15.72
2022-01-20T00:27:00,sdl,16.02
2022-01-20T00:28:00,sdl,15.92
2022-01-20T00:29:00,sdl,15.43
2022-01-20T00:30:00,sdl,15.44
2022-01-20T00:31:00,sdl,15.47
2022-01-20T00:32:00,sdl,15.50
2022-01-20T00:33:00,sdl,20.78
2022-01-20T00:34:00,sdl,19.52
2022-01-20T00:35:00,sdl,19.44
2022-01-20T00:36:00,sdl,19.33
2022-01-20T00:37:00,sdl,19.36
2022-01-20T00:38:00,sdl,19.37
2022-01-20T00:39:00,sdl,19.39
2022-01-20T00:40:00,sdl,19.36
2022-01-20T00:41:00,sdl,20.33
2022-01-20T00:42:00,sdl,19.74
2022-01-20T00:43:00,sdl,17.55
2022-01-20T00:44:00,sdl,17.52
2022-01-20T00:45:00,sdl,18.22
2022-01-20T00:46:00,sdl,17.37
2022-01-20T00:47:00,sdl,17.38
2022-01-20T00:48:00,sdl,18.41
2022-01-20T00:49:00,sdl,17.31
2022-01-20T00:50:00,sdl,16.81
2022-01-20T00:51:00,sdl,12.79
2022-01-20T00:52:00,sdl,13.26
2022-01-20T00:53:00,sdl,13.46
2022-01-20T00:54:00,sdl,13.11
2022-01-20T00:55:00,sdl,13.42
2022-01-20T00:56:00,sdl,13.12
2022-01-20T00:57:00,sdl,12.80
2022-01-20T00:58:00,sdl,13.24
2022-01-20T00:59:00,sdl,13.21
2022-01-20T01:00:00,sdl,14.14
2022-01-20T01:01:00,sdl,14.01
2022-01-20T01:02:00,sdl,15.73
2022-01-20T01:03:00,sdl,15.64
2022-01-20T01:04:00,sdl,15.67
2022-01-20T01:05:00,sdl,15.70
2022-01-20T01:06:00,sdl,15.37
2022-01-20T01:07:00,sdl,15.28
2022-01-20T01:08:00,sdl,15.37
2022-01-20T01:09:00,sdl,14.78
2022-01-20T01:10:00,sdl,14.81
2022-01-20T01:11:00,sdl,12.83
2022-01-20T01:12:00,sdl,12.55
2022-01-20T01:13:00,sdl,12.46
2022-01-20T01:14:00,sdl,12.40
2022-01-20T01:15:00,sdl,12.39
2022-01-20T01:16:00,sdl,12.40
2022-01-20T01:17:00,sdl,12.37
2022-01-20T01:18:00,sdl,12.46
2022-01-20T01:19:00,sdl,12.47
2022-01-20T01:20:00,sdl,13.11
2022-01-20T01:21:00,sdl,12.56
2022-01-20T01:22:00,sdl,13.72
2022-01-20T01:23:00,sdl,16.75
2022-01-20T01:24:00,sdl,16.83
2022-01-20T01:25:00,sdl,16.86
2022-01-20T01:26:00,sdl,19.03
2022-01-20T01:27:00,sdl,19.03
2022-01-20T01:28:00,sdl,19.00
2022-01-20T01:29:00,sdl,19.43
2022-01-20T01:30:00,sdl,19.36
2022-01-20T01:31:00,sdl,19.01
2022-01-20T01:32:00,sdl,19.07
2022-01-20T01:33:00,sdl,19.15
2022-01-20T01:34:00,sdl,19.10
2022-01-20T01:35:00,sdl,18.69
2022-01-20T01:36:00,sdl,18.68
2022-01-20T01:37:00,sdl,18.82
2022-01-20T01:38:00,sdl,18.71
2022-01-20T01:39:00,sdl,18.62
2022-01-20T01:40:00,sdl,14.44
2022-01-20T01:41:00,sdl,14.44
2022-01-20T01:42:00,sdl,14.49
2022-01-20T01:43:00,sdl,14.62
2022-01-20T01:44:00,sdl,12.96
2022-01-20T01:45:00,sdl,12.35
2022-01-20T01:46:00,sdl,12.50
2022-01-20T01:47:00,sdl,12.34
2022-01-20T01:48:00,sdl,12.36
2022-01-20T01:49:00,sdl,12.20
2022-01-20T01:50:00,sdl,12.11
2022-01-20T01:51:00,sdl,12.07
2022-01-20T01:52:00,sdl,12.01
2022-01-20T01:53:00,sdl,12.66
2022-01-20T01:54:00,sdl,12.50
2022-01-20T01:55:00,sdl,12.52
2022-01-20T01:56:00,sdl,12.16
2022-01-20T01:57:00,sdl,12.81
2022-01-20T01:58:00,sdl,12.47
2022-01-20T01:59:00,sdl,12.56
2022-01-20T02:00:00,sdl,12.16
2022-01-20T02:01:00,sdl,12.71
2022-01-20T02:02:00,sdl,12.24
2022-01-20T02:03:00,sdl,12.36
2022-01-20T02:04:00,sdl,13.34
2022-01-20T02:05:00,sdl,12.08
2022-01-20T02:06:00,sdl,12.05
2022-01-20T02:07:00,sdl,12.77
2022-01-20T02:08:00,sdl,12.08
2022-01-20T02:09:00,sdl,12.08
2022-01-20T02:10:00,sdl,12.12
2022-01-20T02:11:00,sdl,12.12
2022-01-20T02:12:00,sdl,16.27
2022-01-20T02:13:00,sdl,16.35
2022-01-20T02:14:00,sdl,16.28
2022-01-20T02:15:00,sdl,16.22
2022-01-20T02:16:00,sdl,16.24
2022-01-20T02:17:00,sdl,18.52
2022-01-20T02:18:00,sdl,18.41
2022-01-20T02:19:00,sdl,18.41
2022-01-20T02:20:00,sdl,18.42
2022-01-20T02:21:00,sdl,18.61
2022-01-20T02:22:00,sdl,18.58
2022-01-20T02:23:00,sdl,18.59
2022-01-20T02:24:00,sdl,18.53
2022-01-20T02:25:00,sdl,18.52
2022-01-20T02:26:00,sdl,18.60
2022-01-20T02:27:00,sdl,20.08
2022-01-20T02:28:00,sdl,18.34
2022-01-20T02:29:00,sdl,18.34
2022-01-20T02:30:00,sdl,14.27
2022-01-20T02:31:00,sdl,12.40
2022-01-20T02:32:00,sdl,12.26
2022-01-20T02:33:00,sdl,11.89
2022-01-20T02:34:00,sdl,11.92
2022-01-20T02:35:00,sdl,12.01
2022-01-20T02:36:00,sdl,12.05
2022-01-20T02:37:00,sdl,11.98
2022-01-20T02:38:00,sdl,11.96
2022-01-20T02:39:00,sdl,12.00
2022-01-20T02:40:00,sdl,12.52
2022-01-20T02:41:00,sdl,12.48
2022-01-20T02:42:00,sdl,12.54
2022-01-20T02:43:00,sdl,12.47
2022-01-20T02:44:00,sdl,14.72
2022-01-20T02:45:00,sdl,14.70
2022-01-20T02:46:00,sdl,14.63
2022-01-20T02:47:00,sdl,14.78
2022-01-20T02:48:00,sdl,15.88
2022-01-20T02:49:00,sdl,14.71
2022-01-20T02:50:00,sdl,14.82
2022-01-20T02:51:00,sdl,15.41
2022-01-20T02:52:00,sdl,15.33
2022-01-20T02:53:00,sdl,15.92
2022-01-20T02:54:00,sdl,18.80
2022-01-20T02:55:00,sdl,18.83
2022-01-20T02:56:00,sdl,18.91
2022-01-20T02:57:00,sdl,16.71
2022-01-20T02:58:00,sdl,16.69
2022-01-20T02:59:00,sdl,16.69
2022-01-20T03:00:00,sdl,16.90
2022-01-20T03:01:00,sdl,16.89
2022-01-20T03:02:00,sdl,16.75
2022-01-20T03:03:00,sdl,17.04
2022-01-20T03:04:00,sdl,17.06
2022-01-20T03:05:00,sdl,16.97
2022-01-20T03:06:00,sdl,16.51
2022-01-20T03:07:00,sdl,16.72
2022-01-20T03:08:00,sdl,16.66
2022-01-20T03:09:00,sdl,16.73
2022-01-20T03:10:00,sdl,12.52
2022-01-20T03:11:00,sdl,12.54
2022-01-20T03:12:00,sdl,12.70
2022-01-20T03:13:00,sdl,12.61
2022-01-20T03:14:00,sdl,12.60
2022-01-20T03:15:00,sdl,12.55
2022-01-20T03:16:00,sdl,12.16
2022-01-20T03:17:00,sdl,12.21
2022-01-20T03:18:00,sdl,12.11
2022-01-20T03:19:00,sdl,12.12
2022-01-20T03:20:00,sdl,14.40
2022-01-20T03:21:00,sdl,14.44
2022-01-20T03:22:00,sdl,14.39
2022-01-20T03:23:00,sdl,15.10
2022-01-20T03:24:00,sdl,14.48
2022-01-20T03:25:00,sdl,14.58
2022-01-20T03:26:00,sdl,14.56
2022-01-20T03:27:00,sdl,14.44
2022-01-20T03:28:00,sdl,14.40
2022-01-20T03:29:00,sdl,15.59
2022-01-20T03:30:00,sdl,14.25
2022-01-20T03:31:00,sdl,14.29
2022-01-20T03:32:00,sdl,14.36
2022-01-20T03:33:00,sdl,14.26
2022-01-20T03:34:00,sdl,14.19
2022-01-20T03:35:00,sdl,18.34
2022-01-20T03:36:00,sdl,16.06
2022-01-20T03:37:00,sdl,16.51
2022-01-20T03:38:00,sdl,16.39
2022-01-20T03:39:00,sdl,17.97
2022-01-20T03:40:00,sdl,16.75
2022-01-20T03:41:00,sdl,16.28
2022-01-20T03:42:00,sdl,16.31
2022-01-20T03:43:00,sdl,16.21
2022-01-20T03:44:00,sdl,16.16
2022-01-20T03:45:00,sdl,16.11
2022-01-20T03:46:00,sdl,16.17
2022-01-20T03:47:00,sdl,16.20
2022-01-20T03:48:00,sdl,16.25
2022-01-20T03:49:00,sdl,16.23
2022-01-20T03:50:00,sdl,16.62
2022-01-20T03:51:00,sdl,12.59
2022-01-20T03:52:00,sdl,12.55
2022-01-20T03:53:00,sdl,12.56
2022-01-20T03:54:00,sdl,12.55
2022-01-20T03:55:00,sdl,12.46
2022-01-20T03:56:00,sdl,12.53
2022-01-20T03:57:00,sdl,12.52
2022-01-20T03:58:00,sdl,12.12
2022-01-20T03:59:00,sdl,12.14
2022-01-20T04:00:00,sdl,12.22
2022-01-20T04:01:00,sdl,14.39
2022-01-20T04:02:00,sdl,15.01
2022-01-20T04:03:00,sdl,14.49
2022-01-20T04:04:00,sdl,14.76
2022-01-20T04:05:00,sdl,14.51
2022-01-20T04:06:00,sdl,14.49
2022-01-20T04:07:00,sdl,14.40
2022-01-20T04:08:00,sdl,14.47
2022-01-20T04:09:00,sdl,14.80
2022-01-20T04:10:00,sdl,14.71
2022-01-20T04:11:00,sdl,12.18
2022-01-20T04:12:00,sdl,12.11
2022-01-20T04:13:00,sdl,16.37
2022-01-20T04:14:00,sdl,17.25
2022-01-20T04:15:00,sdl,16.61
2022-01-20T04:16:00,sdl,16.67
2022-01-20T04:17:00,sdl,16.77
2022-01-20T04:18:00,sdl,16.84
2022-01-20T04:19:00,sdl,16.73
2022-01-20T04:20:00,sdl,16.51
2022-01-20T04:21:00,sdl,16.42
2022-01-20T04:22:00,sdl,16.46
2022-01-20T04:23:00,sdl,16.82
2022-01-20T04:24:00,sdl,17.93
2022-01-20T04:25:00,sdl,18.99
2022-01-20T04:26:00,sdl,19.01
2022-01-20T04:27:00,sdl,19.16
2022-01-20T04:28:00,sdl,20.14
2022-01-20T04:29:00,sdl,20.34
2022-01-20T04:30:00,sdl,20.39
2022-01-20T04:31:00,sdl,20.43
2022-01-20T04:32:00,sdl,20.33
2022-01-20T04:33:00,sdl,20.35
2022-01-20T04:34:00,sdl,20.43
2022-01-20T04:35:00,sdl,20.47
2022-01-20T04:36:00,sdl,20.41
2022-01-20T04:37:00,sdl,20.54
2022-01-20T04:38:00,sdl,20.51
2022-01-20T04:39:00,sdl,20.61
2022-01-20T04:40:00,sdl,21.02
2022-01-20T04:41:00,sdl,20.94
2022-01-20T04:42:00,sdl,20.47
2022-01-20T04:43:00,sdl,21.07
2022-01-20T04:44:00,sdl,20.62
2022-01-20T04:45:00,sdl,20.71
2022-01-20T04:46:00,sdl,20.52
2022-01-20T04:47:00,sdl,20.48
2022-01-20T04:48:00,sdl,20.47
2022-01-20T04:49:00,sdl,20.54
2022-01-20T04:50:00,sdl,20.44
2022-01-20T04:51:00,sdl,20.58
2022-01-20T04:52:00,sdl,20.73
2022-01-20T04:53:00,sdl,22.00
2022-01-20T04:54:00,sdl,20.79
2022-01-20T04:55:00,sdl,18.54
2022-01-20T04:56:00,sdl,18.27
2022-01-20T04:57:00,sdl,18.69
2022-01-20T04:58:00,sdl,18.82
2022-01-20T04:59:00,sdl,19.41
2022-01-20T05:00:00,sdl,19.29
2022-01-20T05:01:00,sdl,19.30
2022-01-20T05:02:00,sdl,19.30
2022-01-20T05:03:00,sdl,19.32
2022-01-20T05:04:00,sdl,19.30
2022-01-20T05:05:00,sdl,19.98
2022-01-20T05:06:00,sdl,19.42
2022-01-20T05:07:00,sdl,20.00
2022-01-20T05:08:00,sdl,23.54
2022-01-20T05:09:00,sdl,21.66
2022-01-20T05:10:00,sdl,21.18
2022-01-20T05:11:00,sdl,21.62
2022-01-20T05:12:00,sdl,24.14
2022-01-20T05:13:00,sdl,23.92
2022-01-20T05:14:00,sdl,23.64
2022-01-20T05:15:00,sdl,23.57
2022-01-20T05:16:00,sdl,23.16
2022-01-20T05:17:00,sdl,22.54
2022-01-20T05:18:00,sdl,23.53
2022-01-20T05:19:00,sdl,23.53
2022-01-20T05:20:00,sdl,20.20
2022-01-20T05:21:00,sdl,20.22
2022-01-20T05:22:00,sdl,20.14
2022-01-20T05:23:00,sdl,20.12
2022-01-20T05:24:00,sdl,20.61
2022-01-20T05:25:00,sdl,20.07
2022-01-20T05:26:00,sdl,21.80
2022-01-20T05:27:00,sdl,21.70
2022-01-20T05:28:00,sdl,21.21
2022-01-20T05:29:00,sdl,21.28
2022-01-20T05:30:00,sdl,20.88
2022-01-20T05:31:00,sdl,21.96
2022-01-20T05:32:00,sdl,21.34
2022-01-20T05:33:00,sdl,20.20
2022-01-20T05:34:00,sdl,21.91
2022-01-20T05:35:00,sdl,21.85
2022-01-20T05:36:00,sdl,21.84
2022-01-20T05:37:00,sdl,21.08
2022-01-20T05:38:00,sdl,21.61
2022-01-20T05:39:00,sdl,21.02
2022-01-20T05:40:00,sdl,20.96
2022-01-20T05:41:00,sdl,20.35
2022-01-20T05:42:00,sdl,20.07
2022-01-20T05:43:00,sdl,20.03
2022-01-20T05:44:00,sdl,20.04
2022-01-20T05:45:00,sdl,20.08
2022-01-20T05:46:00,sdl,20.01
2022-01-20T05:47:00,sdl,19.95
2022-01-20T05:48:00,sdl,19.89
2022-01-20T05:49:00,sdl,19.85
2022-01-20T05:50:00,sdl,20.00
2022-01-20T05:51:00,sdl,20.32
2022-01-20T05:52:00,sdl,21.18
2022-01-20T05:53:00,sdl,21.12
2022-01-20T05:54:00,sdl,21.66
2022-01-20T05:55:00,sdl,21.72
2022-01-20T05:56:00,sdl,21.80
2022-01-20T05:57:00,sdl,21.73
2022-01-20T05:58:00,sdl,22.06
2022-01-20T05:59:00,sdl,20.67
2022-01-20T06:00:00,sdl,20.72
2022-01-20T06:01:00,sdl,21.11
2022-01-20T06:02:00,sdl,22.14
2022-01-20T06:03:00,sdl,21.57
2022-01-20T06:04:00,sdl,21.08
2022-01-20T06:05:00,sdl,21.53
2022-01-20T06:06:00,sdl,21.45
2022-01-20T06:07:00,sdl,21.46
2022-01-20T06:08:00,sdl,21.71
2022-01-20T06:09:00,sdl,21.81
2022-01-20T06:10:00,sdl,21.82
2022-01-20T06:11:00,sdl,21.80
2022-01-20T06:12:00,sdl,22.05
2022-01-20T06:13:00,sdl,22.00
2022-01-20T06:14:00,sdl,21.59
2022-01-20T06:15:00,sdl,22.67
2022-01-20T06:16:00,sdl,21.24
2022-01-20T06:17:00,sdl,21.23
2022-01-20T06:18:00,sdl,21.25
2022-01-20T06:19:00,sdl,22.11
2022-01-20T06:20:00,sdl,22.04
2022-01-20T06:21:00,sdl,22.14
2022-01-20T06:22:00,sdl,22.25
2022-01-20T06:23:00,sdl,22.78
2022-01-20T06:24:00,sdl,22.16
2022-01-20T06:25:00,sdl,22.71
2022-01-20T06:26:00,sdl,21.74
2022-01-20T06:27:00,sdl,20.86
2022-01-20T06:28:00,sdl,18.63
2022-01-20T06:29:00,sdl,18.48
2022-01-20T06:30:00,sdl,19.27
2022-01-20T06:31:00,sdl,19.29
2022-01-20T06:32:00,sdl,19.32
2022-01-20T06:33:00,sdl,19.32
2022-01-20T06:34:00,sdl,19.27
2022-01-20T06:35:00,sdl,19.34
2022-01-20T06:36:00,sdl,19.71
2022-01-20T06:37:00,sdl,19.62
2022-01-20T06:38:00,sdl,19.59
2022-01-20T06:39:00,sdl,19.64
2022-01-20T06:40:00,sdl,19.66
2022-01-20T06:41:00,sdl,19.50
2022-01-20T06:42:00,sdl,23.05
2022-01-20T06:43:00,sdl,23.41
2022-01-20T06:44:00,sdl,22.48
2022-01-20T06:45:00,sdl,22.53
2022-01-20T06:46:00,sdl,22.68
2022-01-20T06:47:00,sdl,22.66
2022-01-20T06:48:00,sdl,22.88
2022-01-20T06:49:00,sdl,22.87
2022-01-20T06:50:00,sdl,22.94
2022-01-20T06:51:00,sdl,22.95
2022-01-20T06:52:00,sdl,22.86
2022-01-20T06:53:00,sdl,22.87
2022-01-20T06:54:00,sdl,22.65
2022-01-20T06:55:00,sdl,22.66
2022-01-20T06:56:00,sdl,22.73
2022-01-20T06:57:00,sdl,22.64
2022-01-20T06:58:00,sdl,22.78
2022-01-20T06:59:00,sdl,22.85
2022-01-20T07:00:00,sdl,22.81
2022-01-20T07:01:00,sdl,22.92
2022-01-20T07:02:00,sdl,22.71
2022-01-20T07:03:00,sdl,22.82
2022-01-20T07:04:00,sdl,23.31
2022-01-20T07:05:00,sdl,22.80
2022-01-20T07:06:00,sdl,20.61
2022-01-20T07:07:00,sdl,20.92
2022-01-20T07:08:00,sdl,20.91
2022-01-20T07:09:00,sdl,21.01
2022-01-20T07:10:00,sdl,20.50
2022-01-20T07:11:00,sdl,20.55
2022-01-20T07:12:00,sdl,21.10
2022-01-20T07:13:00,sdl,21.17
2022-01-20T07:14:00,sdl,20.60
2022-01-20T07:15:00,sdl,20.61
2022-01-20T07:16:00,sdl,21.63
2022-01-20T07:17:00,sdl,22.52
2022-01-20T07:18:00,sdl,22.52
2022-01-20T07:19:00,sdl,22.54
2022-01-20T07:20:00,sdl,22.57
2022-01-20T07:21:00,sdl,23.27
2022-01-20T07:22:00,sdl,22.66
2022-01-20T07:23:00,sdl,22.87
2022-01-20T07:24:00,sdl,24.02
2022-01-20T07:25:00,sdl,22.44
2022-01-20T07:26:00,sdl,22.32
2022-01-20T07:27:00,sdl,22.33
2022-01-20T07:28:00,sdl,22.33
2022-01-20T07:29:00,sdl,22.29
2022-01-20T07:30:00,sdl,22.38
2022-01-20T07:31:00,sdl,22.30
2022-01-20T07:32:00,sdl,22.92
2022-01-20T07:33:00,sdl,22.28
2022-01-20T07:34:00,sdl,22.43
2022-01-20T07:35:00,sdl,22.52
2022-01-20T07:36:00,sdl,22.79
2022-01-20T07:37:00,sdl,22.37
2022-01-20T07:38:00,sdl,20.66
2022-01-20T07:39:00,sdl,20.72
2022-01-20T07:40:00,sdl,20.40
2022-01-20T07:41:00,sdl,20.28
2022-01-20T07:42:00,sdl,20.32
2022-01-20T07:43:00,sdl,20.39
2022-01-20T07:44:00,sdl,20.42
2022-01-20T07:45:00,sdl,20.44
2022-01-20T07:46:00,sdl,20.48
2022-01-20T07:47:00,sdl,20.53
2022-01-20T07:48:00,sdl,20.44
2022-01-20T07:49:00,sdl,20.44
2022-01-20T07:50:00,sdl,22.76
2022-01-20T07:51:00,sdl,22.66
2022-01-20T07:52:00,sdl,22.63
2022-01-20T07:53:00,sdl,22.73
2022-01-20T07:54:00,sdl,23.18
2022-01-20T07:55:00,sdl,23.58
2022-01-20T07:56:00,sdl,23.54
2022-01-20T07:57:00,sdl,23.66
2022-01-20T07:58:00,sdl,24.18
2022-01-20T07:59:00,sdl,23.89
2022-01-20T08:00:00,sdl,23.74
2022-01-20T08:01:00,sdl,23.81
2022-01-20T08:02:00,sdl,23.68
2022-01-20T08:03:00,sdl,23.75
2022-01-20T08:04:00,sdl,23.62
2022-01-20T08:05:00,sdl,24.05
2022-01-20T08:06:00,sdl,24.27
2022-01-20T08:07:00,sdl,22.14
2022-01-20T08:08:00,sdl,21.63
2022-01-20T08:09:00,sdl,21.54
2022-01-20T08:10:00,sdl,22.07
2022-01-20T08:11:00,sdl,21.53
2022-01-20T08:12:00,sdl,21.55
2022-01-20T08:13:00,sdl,21.50
2022-01-20T08:14:00,sdl,22.67
2022-01-20T08:15:00,sdl,21.52
2022-01-20T08:16:00,sdl,22.50
2022-01-20T08:17:00,sdl,21.34
2022-01-20T08:18:00,sdl,21.47
2022-01-20T08:19:00,sdl,21.66
2022-01-20T08:20:00,sdl,22.84
2022-01-20T08:21:00,sdl,25.14
2022-01-20T08:22:00,sdl,25.20
2022-01-20T08:23:00,sdl,25.30
2022-01-20T08:24:00,sdl,25.35
2022-01-20T08:25:00,sdl,25.34
2022-01-20T08:26:00,sdl,25.36
2022-01-20T08:27:00,sdl,24.34
2022-01-20T08:28:00,sdl,23.40
2022-01-20T08:29:00,sdl,24.41
2022-01-20T08:30:00,sdl,24.42
2022-01-20T08:31:00,sdl,24.34
2022-01-20T08:32:00,sdl,24.61
2022-01-20T08:33:00,sdl,26.20
2022-01-20T08:34:00,sdl,26.18
2022-01-20T08:35:00,sdl,24.73
2022-01-20T08:36:00,sdl,24.88
2022-01-20T08:37:00,sdl,26.58
2022-01-20T08:38:00,sdl,23.56
2022-01-20T08:39:00,sdl,22.53
2022-01-20T08:40:00,sdl,22.63
2022-01-20T08:41:00,sdl,22.75
2022-01-20T08:42:00,sdl,22.22
2022-01-20T08:43:00,sdl,22.26
2022-01-20T08:44:00,sdl,22.44
2022-01-20T08:45:00,sdl,22.45
2022-01-20T08:46:00,sdl,22.55
2022-01-20T08:47:00,sdl,22.30
2022-01-20T08:48:00,sdl,22.35
2022-01-20T08:49:00,sdl,22.35
2022-01-20T08:50:00,sdl,22.36
2022-01-20T08:51:00,sdl,22.55
2022-01-20T08:52:00,sdl,25.39
2022-01-20T08:53:00,sdl,25.78
2022-01-20T08:54:00,sdl,26.05
2022-01-20T08:55:00,sdl,24.85
2022-01-20T08:56:00,sdl,26.24
2022-01-20T08:57:00,sdl,26.08
2022-01-20T08:58:00,sdl,26.31
2022-01-20T08:59:00,sdl,25.15
2022-01-20T09:00:00,sdl,25.41
2022-01-20T09:01:00,sdl,24.49
2022-01-20T09:02:00,sdl,25.06
2022-01-20T09:03:00,sdl,23.74
2022-01-20T09:04:00,sdl,24.45
2022-01-20T09:05:00,sdl,24.27
2022-01-20T09:06:00,sdl,23.27
2022-01-20T09:07:00,sdl,23.34
2022-01-20T09:08:00,sdl,23.45
2022-01-20T09:09:00,sdl,23.45
2022-01-20T09:10:00,sdl,23.32
2022-01-20T09:11:00,sdl,23.53
2022-01-20T09:12:00,sdl,23.49
2022-01-20T09:13:00,sdl,24.06
2022-01-20T09:14:00,sdl,23.36
2022-01-20T09:15:00,sdl,23.27
2022-01-20T09:16:00,sdl,22.87
2022-01-20T09:17:00,sdl,23.10
2022-01-20T09:18:00,sdl,25.80
2022-01-20T09:19:00,sdl,25.33
2022-01-20T09:20:00,sdl,25.36
2022-01-20T09:21:00,sdl,25.40
2022-01-20T09:22:00,sdl,25.44
2022-01-20T09:23:00,sdl,24.61
2022-01-20T09:24:00,sdl,25.40
2022-01-20T09:25:00,sdl,24.71
2022-01-20T09:26:00,sdl,24.53
2022-01-20T09:27:00,sdl,24.38
2022-01-20T09:28:00,sdl,24.42
2022-01-20T09:29:00,sdl,24.41
2022-01-20T09:30:00,sdl,24.55
2022-01-20T09:31:00,sdl,24.17
2022-01-20T09:32:00,sdl,24.82
2022-01-20T09:33:00,sdl,24.20
2022-01-20T09:34:00,sdl,24.28
2022-01-20T09:35:00,sdl,24.21
2022-01-20T09:36:00,sdl,24.31
2022-01-20T09:37:00,sdl,24.19
2022-01-20T09:38:00,sdl,24.26
2022-01-20T09:39:00,sdl,22.09
2022-01-20T09:40:00,sdl,22.73
2022-01-20T09:41:00,sdl,22.35
2022-01-20T09:42:00,sdl,22.62
2022-01-20T09:43:00,sdl,22.97
2022-01-20T09:44:00,sdl,22.82
2022-01-20T09:45:00,sdl,23.01
2022-01-20T09:46:00,sdl,23.44
2022-01-20T09:47:00,sdl,23.05
2022-01-20T09:48:00,sdl,23.51
2022-01-20T09:49:00,sdl,22.87
2022-01-20T09:50:00,sdl,23.55
2022-01-20T09:51:00,sdl,22.94
2022-01-20T09:52:00,sdl,23.20
2022-01-20T09:53:00,sdl,26.84
2022-01-20T09:54:00,sdl,26.27
2022-01-20T09:55:00,sdl,25.19
2022-01-20T09:56:00,sdl,25.18
2022-01-20T09:57:00,sdl,26.50
2022-01-20T09:58:00,sdl,25.49
2022-01-20T09:59:00,sdl,25.53
2022-01-20T10:00:00,sdl,25.28
2022-01-20T10:01:00,sdl,25.21
2022-01-20T10:02:00,sdl,25.69
2022-01-20T10:03:00,sdl,25.69
2022-01-20T10:04:00,sdl,25.72
2022-01-20T10:05:00,sdl,25.63
2022-01-20T10:06:00,sdl,25.51
2022-01-20T10:07:00,sdl,25.78
2022-01-20T10:08:00,sdl,25.89
2022-01-20T10:09:00,sdl,24.79
2022-01-20T10:10:00,sdl,25.01
2022-01-20T10:11:00,sdl,24.73
2022-01-20T10:12:00,sdl,23.57
2022-01-20T10:13:00,sdl,23.23
2022-01-20T10:14:00,sdl,23.94
2022-01-20T10:15:00,sdl,23.32
2022-01-20T10:16:00,sdl,24.54
2022-01-20T10:17:00,sdl,25.11
2022-01-20T10:18:00,sdl,24.66
2022-01-20T10:19:00,sdl,25.03
2022-01-20T10:20:00,sdl,26.33
2022-01-20T10:21:00,sdl,26.86
2022-01-20T10:22:00,sdl,26.81
2022-01-20T10:23:00,sdl,26.78
2022-01-20T10:24:00,sdl,26.90
2022-01-20T10:25:00,sdl,26.87
2022-01-20T10:26:00,sdl,27.62
2022-01-20T10:27:00,sdl,26.77
2022-01-20T10:28:00,sdl,26.63
2022-01-20T10:29:00,sdl,27.01
2022-01-20T10:30:00,sdl,26.79
2022-01-20T10:31:00,sdl,28.01
2022-01-20T10:32:00,sdl,28.12
2022-01-20T10:33:00,sdl,26.51
2022-01-20T10:34:00,sdl,26.63
2022-01-20T10:35:00,sdl,26.73
2022-01-20T10:36:00,sdl,26.42
2022-01-20T10:37:00,sdl,26.69
2022-01-20T10:38:00,sdl,26.63
2022-01-20T10:39:00,sdl,26.66
2022-01-20T10:40:00,sdl,26.73
2022-01-20T10:41:00,sdl,26.90
2022-01-20T10:42:00,sdl,26.95
2022-01-20T10:43:00,sdl,26.92
2022-01-20T10:44:00,sdl,27.23
2022-01-20T10:45:00,sdl,27.84
2022-01-20T10:46:00,sdl,26.92
2022-01-20T10:47:00,sdl,26.71
2022-01-20T10:48:00,sdl,26.58
2022-01-20T10:49:00,sdl,26.56
2022-01-20T10:50:00,sdl,28.83
2022-01-20T10:51:00,sdl,24.48
2022-01-20T10:52:00,sdl,24.57
2022-01-20T10:53:00,sdl,24.62
2022-01-20T10:54:00,sdl,24.69
2022-01-20T10:55:00,sdl,24.82
2022-01-20T10:56:00,sdl,25.37
2022-01-20T10:57:00,sdl,24.52
2022-01-20T10:58:00,sdl,25.55
2022-01-20T10:59:00,sdl,24.60
2022-01-20T11:00:00,sdl,25.03
2022-01-20T11:01:00,sdl,24.64
2022-01-20T11:02:00,sdl,27.13
2022-01-20T11:03:00,sdl,27.00
2022-01-20T11:04:00,sdl,27.71
2022-01-20T11:05:00,sdl,27.55
2022-01-20T11:06:00,sdl,27.64
2022-01-20T11:07:00,sdl,28.07
2022-01-20T11:08:00,sdl,27.32
2022-01-20T11:09:00,sdl,27.25
2022-01-20T11:10:00,sdl,27.13
2022-01-20T11:11:00,sdl,27.10
2022-01-20T11:12:00,sdl,27.61
2022-01-20T11:13:00,sdl,26.98
2022-01-20T11:14:00,sdl,27.77
2022-01-20T11:15:00,sdl,27.79
2022-01-20T11:16:00,sdl,28.14
2022-01-20T11:17:00,sdl,27.80
2022-01-20T11:18:00,sdl,27.91
2022-01-20T11:19:00,sdl,27.93
2022-01-20T11:20:00,sdl,25.37
2022-01-20T11:21:00,sdl,25.70
2022-01-20T11:22:00,sdl,25.72
2022-01-20T11:23:00,sdl,25.74
2022-01-20T11:24:00,sdl,25.73
2022-01-20T11:25:00,sdl,24.94
2022-01-20T11:26:00,sdl,24.98
2022-01-20T11:27:00,sdl,24.84
2022-01-20T11:28:00,sdl,24.91
2022-01-20T11:29:00,sdl,25.61
2022-01-20T11:30:00,sdl,24.87
2022-01-20T11:31:00,sdl,24.85
2022-01-20T11:32:00,sdl,24.78
2022-01-20T11:33:00,sdl,25.35
2022-01-20T11:34:00,sdl,25.06
2022-01-20T11:35:00,sdl,24.97
2022-01-20T11:36:00,sdl,25.06
2022-01-20T11:37:00,sdl,25.54
2022-01-20T11:38:00,sdl,25.31
2022-01-20T11:39:00,sdl,26.57
2022-01-20T11:40:00,sdl,26.67
2022-01-20T11:41:00,sdl,27.64
2022-01-20T11:42:00,sdl,28.33
2022-01-20T11:43:00,sdl,27.61
2022-01-20T11:44:00,sdl,27.81
2022-01-20T11:45:00,sdl,27.67
2022-01-20T11:46:00,sdl,27.59
2022-01-20T11:47:00,sdl,27.63
2022-01-20T11:48:00,sdl,27.96
2022-01-20T11:49:00,sdl,27.72
2022-01-20T11:50:00,sdl,27.75
2022-01-20T11:51:00,sdl,27.65
2022-01-20T11:52:00,sdl,28.31
2022-01-20T11:53:00,sdl,30.12
2022-01-20T11:54:00,sdl,28.06
2022-01-20T11:55:00,sdl,27.97
2022-01-20T11:56:00,sdl,27.81
2022-01-20T11:57:00,sdl,28.51
2022-01-20T11:58:00,sdl,27.60
2022-01-20T11:59:00,sdl,25.15
2022-01-20T12:00:00,sdl,25.62
2022-01-20T12:01:00,sdl,24.39
2022-01-20T12:02:00,sdl,24.00
2022-01-20T12:03:00,sdl,24.07
2022-01-20T12:04:00,sdl,24.44
2022-01-20T12:05:00,sdl,24.00
2022-01-20T12:06:00,sdl,24.66
2022-01-20T12:07:00,sdl,24.19
2022-01-20T12:08:00,sdl,24.12
2022-01-20T12:09:00,sdl,24.73
2022-01-20T12:10:00,sdl,27.43
2022-01-20T12:11:00,sdl,27.59
2022-01-20T12:12:00,sdl,28.03
2022-01-20T12:13:00,sdl,27.58
2022-01-20T12:14:00,sdl,27.36
2022-01-20T12:15:00,sdl,27.31
2022-01-20T12:16:00,sdl,27.02
2022-01-20T12:17:00,sdl,27.41
2022-01-20T12:18:00,sdl,27.79
2022-01-20T12:19:00,sdl,27.24
2022-01-20T12:20:00,sdl,27.83
2022-01-20T12:21:00,sdl,27.53
2022-01-20T12:22:00,sdl,27.54
2022-01-20T12:23:00,sdl,27.25
2022-01-20T12:24:00,sdl,27.89
2022-01-20T12:25:00,sdl,29.17
2022-01-20T12:26:00,sdl,29.12
2022-01-20T12:27:00,sdl,29.41
2022-01-20T12:28:00,sdl,27.45
2022-01-20T12:29:00,sdl,27.24
2022-01-20T12:30:00,sdl,27.55
2022-01-20T12:31:00,sdl,25.03
2022-01-20T12:32:00,sdl,24.95
2022-01-20T12:33:00,sdl,25.16
2022-01-20T12:34:00,sdl,25.18
2022-01-20T12:35:00,sdl,24.69
2022-01-20T12:36:00,sdl,26.31
2022-01-20T12:37:00,sdl,24.07
2022-01-20T12:38:00,sdl,23.90
2022-01-20T12:39:00,sdl,23.70
2022-01-20T12:40:00,sdl,23.56
2022-01-20T12:41:00,sdl,23.55
2022-01-20T12:42:00,sdl,23.51
2022-01-20T12:43:00,sdl,23.69
2022-01-20T12:44:00,sdl,25.90
2022-01-20T12:45:00,sdl,25.76
2022-01-20T12:46:00,sdl,25.44
2022-01-20T12:47:00,sdl,25.76
2022-01-20T12:48:00,sdl,27.27
2022-01-20T12:49:00,sdl,25.58
2022-01-20T12:50:00,sdl,25.63
2022-01-20T12:51:00,sdl,26.21
2022-01-20T12:52:00,sdl,26.45
2022-01-20T12:53:00,sdl,26.16
2022-01-20T12:54:00,sdl,26.45
2022-01-20T12:55:00,sdl,26.01
2022-01-20T12:56:00,sdl,26.96
2022-01-20T12:57:00,sdl,25.80
2022-01-20T12:58:00,sdl,25.94
2022-01-20T12:59:00,sdl,23.12
2022-01-20T13:00:00,sdl,22.98
2022-01-20T13:01:00,sdl,23.52
2022-01-20T13:02:00,sdl,24.84
2022-01-20T13:03:00,sdl,23.41
2022-01-20T13:04:00,sdl,23.64
2022-01-20T13:05:00,sdl,23.53
2022-01-20T13:06:00,sdl,23.60
2022-01-20T13:07:00,sdl,23.76
2022-01-20T13:08:00,sdl,23.71
2022-01-20T13:09:00,sdl,24.07
2022-01-20T13:10:00,sdl,23.38
2022-01-20T13:11:00,sdl,25.59
2022-01-20T13:12:00,sdl,25.80
2022-01-20T13:13:00,sdl,25.47
2022-01-20T13:14:00,sdl,25.50
2022-01-20T13:15:00,sdl,25.34
2022-01-20T13:16:00,sdl,25.35
2022-01-20T13:17:00,sdl,25.36
2022-01-20T13:18:00,sdl,25.30