#datetime,building,power
2023-08-17T00:00:00,och,11.43
2023-08-17T00:01:00,och,7.18
2023-08-17T00:02:00,och,6.01
2023-08-17T00:03:00,och,5.39
2023-08-17T00:05:00,och,14.41
2023-08-17T00:07:00,och,13.21
2023-08-17T00:08:00,och,7.18
2023-08-17T00:10:00,och,11.40
2023-08-17T00:12:00,och,13.21
2023-08-17T00:13:00,och,5.39
2023-08-17T00:15:00,och,13.21
2023-08-17T00:17:00,och,13.18
2023-08-17T00:18:00,och,7.21
2023-08-17T00:20:00,och,12.60
2023-08-17T00:22:00,och,11.40
2023-08-17T00:24:00,och,13.21
2023-08-17T00:25:00,och,7.21
2023-08-17T00:27:00,och,11.40
2023-08-17T00:29:00,och,13.18
2023-08-17T00:30:00,och,5.42
2023-08-17T00:32:00,och,13.18
2023-08-17T00:34:00,och,11.40
2023-08-17T00:36:00,och,13.21
2023-08-17T00:38:00,och,12.60
2023-08-17T00:41:00,och,13.21
2023-08-17T00:42:00,och,11.40
2023-08-17T00:44:00,och,13.18
2023-08-17T00:45:00,och,5.42
2023-08-17T00:47:00,och,13.18
2023-08-17T00:49:00,och,13.21
2023-08-17T00:50:00,och,7.18
2023-08-17T00:52:00,och,11.43
2023-08-17T00:54:00,och,12.60
2023-08-17T00:56:00,och,13.18
2023-08-17T00:57:00,och,7.21
2023-08-17T00:59:00,och,13.21
2023-08-17T01:00:00,och,5.39
2023-08-17T01:02:00,och,13.18
2023-08-17T01:04:00,och,12.63
2023-08-17T01:05:00,och,7.18
2023-08-17T01:07:00,och,13.21
2023-08-17T01:08:00,och,6.01
2023-08-17T01:09:00,och,7.18
2023-08-17T01:11:00,och,12.60
2023-08-17T01:13:00,och,13.21
2023-08-17T01:14:00,och,5.39
2023-08-17T01:16:00,och,13.21
2023-08-17T01:18:00,och,11.40
2023-08-17T01:19:00,och,7.21
2023-08-17T01:20:00,och,6.01
2023-08-17T01:21:00,och,7.18
2023-08-17T01:23:00,och,12.60
2023-08-17T01:25:00,och,13.21
2023-08-17T01:26:00,och,6.01
2023-08-17T01:28:00,och,12.60
2023-08-17T01:29:00,och,7.21
2023-08-17T01:30:00,och,7.18
2023-08-17T01:32:00,och,14.41
2023-08-17T01:33:00,och,7.21
2023-08-17T01:34:00,och,5.98
2023-08-17T01:36:00,och,12.63
2023-08-17T01:38:00,och,13.18
2023-08-17T01:39:00,och,6.01
2023-08-17T01:41:00,och,12.60
2023-08-17T01:42:00,och,6.01
2023-08-17T01:44:00,och,12.60
2023-08-17T01:46:00,och,6.01
2023-08-17T01:47:00,och,13.18
2023-08-17T01:48:00,och,5.42
2023-08-17T01:49:00,och,7.18
2023-08-17T01:52:00,och,13.21
2023-08-17T01:53:00,och,11.40
2023-08-17T01:55:00,och,13.21
2023-08-17T01:57:00,och,12.60
2023-08-17T01:59:00,och,13.18
2023-08-17T02:00:00,och,5.42
2023-08-17T02:02:00,och,13.18
2023-08-17T02:04:00,och,11.40
2023-08-17T02:05:00,och,7.21
2023-08-17T02:06:00,och,6.01
2023-08-17T02:08:00,och,12.60
2023-08-17T02:09:00,och,6.01
2023-08-17T02:11:00,och,11.40
2023-08-17T02:12:00,och,7.21
2023-08-17T02:14:00,och,11.40
2023-08-17T02:15:00,och,5.98
2023-08-17T02:17:00,och,13.21
2023-08-17T02:18:00,och,5.39
2023-08-17T02:20:00,och,13.21
2023-08-17T02:22:00,och,11.40
2023-08-17T02:24:00,och,13.21
2023-08-17T02:25:00,och,5.39
2023-08-17T02:27:00,och,13.18
2023-08-17T02:28:00,och,7.21
2023-08-17T02:29:00,och,5.42
2023-08-17T02:31:00,och,13.18
2023-08-17T02:33:00,och,13.21
2023-08-17T02:35:00,och,15.59
2023-08-17T02:37:00,och,30.00
2023-08-17T02:39:00,och,16.20
2023-08-17T02:41:00,och,12.60
2023-08-17T02:43:00,och,13.21
2023-08-17T02:44:00,och,7.18
2023-08-17T02:46:00,och,11.43
2023-08-17T02:47:00,och,7.18
2023-08-17T02:48:00,och,6.01
2023-08-17T02:50:00,och,12.60
2023-08-17T02:51:00,och,7.21
2023-08-17T02:53:00,och,13.21
2023-08-17T02:54:00,och,5.98
2023-08-17T02:56:00,och,12.60
2023-08-17T02:58:00,och,14.41
2023-08-17T02:59:00,och,7.21
2023-08-17T03:01:00,och,11.40
2023-08-17T03:03:00,och,13.18
2023-08-17T03:05:00,och,13.21
2023-08-17T03:07:00,och,12.60
2023-08-17T03:08:00,och,7.21
2023-08-17T03:09:00,och,6.01
2023-08-17T03:11:00,och,12.60
2023-08-17T03:13:00,och,13.18
2023-08-17T03:15:00,och,13.21
2023-08-17T03:16:00,och,5.39
2023-08-17T03:18:00,och,13.21
2023-08-17T03:19:00,och,5.39
2023-08-17T03:21:00,och,14.41
2023-08-17T03:23:00,och,13.18
2023-08-17T03:25:00,och,13.21
2023-08-17T03:27:00,och,12.60
2023-08-17T03:29:00,och,13.18
2023-08-17T03:30:00,och,5.42
2023-08-17T03:32:00,och,13.18
2023-08-17T03:34:00,och,11.40
2023-08-17T03:36:00,och,13.21
2023-08-17T03:37:00,och,7.21
2023-08-17T03:39:00,och,11.40
2023-08-17T03:41:00,och,13.18
2023-08-17T03:42:00,och,7.21
2023-08-17T03:43:00,och,7.21
2023-08-17T03:45:00,och,14.38
2023-08-17T03:47:00,och,12.60
2023-08-17T03:48:00,och,7.21
2023-08-17T03:50:00,och,11.40
2023-08-17T03:52:00,och,14.41
2023-08-17T03:54:00,och,13.18
2023-08-17T03:55:00,och,6.01
2023-08-17T03:57:00,och,12.60
2023-08-17T03:59:00,och,13.21
2023-08-17T04:01:00,och,12.60
2023-08-17T04:03:00,och,13.18
2023-08-17T04:04:00,och,7.21
2023-08-17T04:06:00,och,15.62
2023-08-17T04:09:00,och,16.20
2023-08-17T04:10:00,och,18.60
2023-08-17T04:11:00,och,8.38
2023-08-17T04:13:00,och,16.20
2023-08-17T04:15:00,och,17.40
2023-08-17T04:17:00,och,15.62
2023-08-17T04:18:00,och,7.18
2023-08-17T04:19:00,och,8.41
2023-08-17T04:21:00,och,19.19
2023-08-17T04:23:00,och,16.82
2023-08-17T04:24:00,och,8.99
2023-08-17T04:25:00,och,8.41
2023-08-17T04:26:00,och,8.99
2023-08-17T04:28:00,och,15.59
2023-08-17T04:30:00,och,15.62
2023-08-17T04:32:00,och,17.40
2023-08-17T04:34:00,och,16.20
2023-08-17T04:36:00,och,15.59
2023-08-17T04:38:00,och,17.40
2023-08-17T04:40:00,och,15.62
2023-08-17T04:42:00,och,16.20
2023-08-17T04:44:00,och,15.59
2023-08-17T04:45:00,och,8.41
2023-08-17T04:47:00,och,16.20
2023-08-17T04:48:00,och,7.21
2023-08-17T04:49:00,och,8.38
2023-08-17T04:50:00,och,9.02
2023-08-17T04:52:00,och,16.79
2023-08-17T04:54:00,och,17.40
2023-08-17T04:55:00,och,8.99
2023-08-17T04:57:00,och,16.82
2023-08-17T04:59:00,och,17.37
2023-08-17T05:01:00,och,17.40
2023-08-17T05:03:00,och,17.40
2023-08-17T05:05:00,och,15.62
2023-08-17T05:07:00,och,17.40
2023-08-17T05:08:00,och,8.38
2023-08-17T05:09:00,och,9.02
2023-08-17T05:11:00,och,17.40
2023-08-17T05:13:00,och,16.79
2023-08-17T05:15:00,och,17.40
2023-08-17T05:17:00,och,16.20
2023-08-17T05:19:00,och,18.60
2023-08-17T05:20:00,och,8.38
2023-08-17T05:22:00,och,17.40
2023-08-17T05:24:00,och,20.42
2023-08-17T05:26:00,och,16.79
2023-08-17T05:28:00,och,17.40
2023-08-17T05:30:00,och,17.40
2023-08-17T05:31:00,och,8.41
2023-08-17T05:33:00,och,19.19
2023-08-17T05:35:00,och,16.79
2023-08-17T05:37:00,och,17.40
2023-08-17T05:38:00,och,9.02
2023-08-17T05:39:00,och,8.38
2023-08-17T05:41:00,och,18.60
2023-08-17T05:42:00,och,11.40
2023-08-17T05:44:00,och,17.40
2023-08-17T05:45:00,och,8.99
2023-08-17T05:47:00,och,16.82
2023-08-17T05:50:00,och,19.19
2023-08-17T05:51:00,och,18.60
2023-08-17T05:53:00,och,21.59
2023-08-17T05:54:00,och,8.41
2023-08-17T05:56:00,och,7.21
2023-08-17T05:57:00,och,16.20
2023-08-17T05:58:00,och,7.21
2023-08-17T06:00:00,och,15.59
2023-08-17T06:02:00,och,17.40
2023-08-17T06:03:00,och,7.21
2023-08-17T06:05:00,och,15.59
2023-08-17T06:07:00,och,17.40
2023-08-17T06:08:00,och,8.41
2023-08-17T06:10:00,och,16.20
2023-08-17T06:12:00,och,15.59
2023-08-17T06:14:00,och,16.20
2023-08-17T06:16:00,och,15.62
2023-08-17T06:18:00,och,15.59
2023-08-17T06:20:00,och,16.20
2023-08-17T06:22:00,och,15.62
2023-08-17T06:24:00,och,16.20
2023-08-17T06:25:00,och,7.18
2023-08-17T06:27:00,och,15.62
2023-08-17T06:29:00,och,14.38
2023-08-17T06:30:00,och,8.41
2023-08-17T06:32:00,och,16.20
2023-08-17T06:34:00,och,14.41
2023-08-17T06:35:00,och,8.38
2023-08-17T06:37:00,och,16.20
2023-08-17T06:39:00,och,14.41
2023-08-17T06:41:00,och,15.59
2023-08-17T06:43:00,och,15.62
2023-08-17T06:45:00,och,16.20
2023-08-17T06:47:00,och,15.59
2023-08-17T06:48:00,och,8.99
2023-08-17T06:50:00,och,14.41
2023-08-17T06:52:00,och,15.59
2023-08-17T06:54:00,och,15.62
2023-08-17T06:55:00,och,8.99
2023-08-17T06:56:00,och,8.41
2023-08-17T06:58:00,och,16.20
2023-08-17T06:59:00,och,7.21
2023-08-17T07:01:00,och,15.59
2023-08-17T07:03:00,och,15.59
2023-08-17T07:04:00,och,9.02
2023-08-17T07:05:00,och,10.20
2023-08-17T07:07:00,och,21.59
2023-08-17T07:09:00,och,19.80
2023-08-17T07:10:00,och,11.40
2023-08-17T07:12:00,och,21.59
2023-08-17T07:14:00,och,21.62
2023-08-17T07:15:00,och,10.20
2023-08-17T07:17:00,och,21.59
2023-08-17T07:19:00,och,11.40
2023-08-17T07:20:00,och,20.42
2023-08-17T07:21:00,och,11.40
2023-08-17T07:23:00,och,20.39
2023-08-17T07:25:00,och,21.59
2023-08-17T07:27:00,och,21.62
2023-08-17T07:29:00,och,19.78
2023-08-17T07:31:00,och,21.62
2023-08-17T07:32:00,och,10.20
2023-08-17T07:34:00,och,24.58
2023-08-17T07:35:00,och,20.42
2023-08-17T07:37:00,och,37.21
2023-08-17T07:39:00,och,21.59
2023-08-17T07:40:00,och,11.40
2023-08-17T07:41:00,och,10.20
2023-08-17T07:43:00,och,21.59
2023-08-17T07:44:00,och,11.43
2023-08-17T07:46:00,och,21.59
2023-08-17T07:47:00,och,11.40
2023-08-17T07:49:00,och,21.59
2023-08-17T07:51:00,och,21.59
2023-08-17T07:52:00,och,12.01
2023-08-17T07:54:00,och,21.59
2023-08-17T07:56:00,och,21.62
2023-08-17T07:57:00,och,11.40
2023-08-17T07:58:00,och,12.60
2023-08-17T08:00:00,och,21.59
2023-08-17T08:02:00,och,23.41
2023-08-17T08:03:00,och,12.60
2023-08-17T08:05:00,och,23.41
2023-08-17T08:07:00,och,22.79
2023-08-17T08:09:00,och,24.61
2023-08-17T08:10:00,och,11.40
2023-08-17T08:12:00,och,23.38
2023-08-17T08:14:00,och,24.02
2023-08-17T08:15:00,och,11.98
2023-08-17T08:17:00,och,23.99
2023-08-17T08:18:00,och,13.21
2023-08-17T08:20:00,och,24.61
2023-08-17T08:21:00,och,11.40
2023-08-17T08:23:00,och,24.58
2023-08-17T08:25:00,och,24.61
2023-08-17T08:27:00,och,28.80
2023-08-17T08:29:00,och,23.99
2023-08-17T08:31:00,och,24.61
2023-08-17T08:33:00,och,24.61
2023-08-17T08:35:00,och,24.58
2023-08-17T08:37:00,och,24.61
2023-08-17T08:39:00,och,23.99
2023-08-17T08:40:00,och,12.01
2023-08-17T08:41:00,och,12.60
2023-08-17T08:43:00,och,27.60
2023-08-17T08:45:00,och,27.01
2023-08-17T08:47:00,och,26.40
2023-08-17T08:48:00,och,14.38
2023-08-17T08:50:00,och,25.81
2023-08-17T08:52:00,och,25.81
2023-08-17T08:54:00,och,27.60
2023-08-17T08:56:00,och,25.78
2023-08-17T08:57:00,och,12.60
2023-08-17T08:58:00,och,13.21
2023-08-17T09:00:00,och,30.00
2023-08-17T09:02:00,och,27.60
2023-08-17T09:04:00,och,27.60
2023-08-17T09:06:00,och,14.41
2023-08-17T09:07:00,och,26.98
2023-08-17T09:08:00,och,13.21
2023-08-17T09:09:00,och,14.38
2023-08-17T09:10:00,och,14.41
2023-08-17T09:12:00,och,30.00
2023-08-17T09:13:00,och,14.38
2023-08-17T09:15:00,och,30.62
2023-08-17T09:17:00,och,30.00
2023-08-17T09:19:00,och,28.80
2023-08-17T09:21:00,och,30.00
2023-08-17T09:22:00,och,14.38
2023-08-17T09:24:00,och,28.80
2023-08-17T09:26:00,och,36.01
2023-08-17T09:27:00,och,19.22
2023-08-17T09:28:00,och,18.57
2023-08-17T09:30:00,och,36.01
2023-08-17T09:32:00,och,36.01
2023-08-17T09:34:00,och,37.21
2023-08-17T09:36:00,och,37.79
2023-08-17T09:38:00,och,37.21
2023-08-17T09:40:00,och,41.98
2023-08-17T09:42:00,och,37.21
2023-08-17T09:44:00,och,38.99
2023-08-17T09:45:00,och,24.61
2023-08-17T09:47:00,och,55.81
2023-08-17T09:49:00,och,49.19
2023-08-17T09:50:00,och,18.60
2023-08-17T09:52:00,och,37.21
2023-08-17T09:53:00,och,20.39
2023-08-17T09:55:00,och,38.99
2023-08-17T09:57:00,och,37.21
2023-08-17T09:59:00,och,37.79
2023-08-17T10:00:00,och,18.60
2023-08-17T10:01:00,och,18.60
2023-08-17T10:03:00,och,36.01
2023-08-17T10:05:00,och,38.99
2023-08-17T10:07:00,och,37.21
2023-08-17T10:08:00,och,18.60
2023-08-17T10:10:00,och,35.98
2023-08-17T10:12:00,och,37.82
2023-08-17T10:13:00,och,18.60
2023-08-17T10:15:00,och,37.18
2023-08-17T10:17:00,och,37.82
2023-08-17T10:19:00,och,38.99
2023-08-17T10:21:00,och,37.18
2023-08-17T10:22:00,och,18.60
2023-08-17T10:23:00,och,18.60
2023-08-17T10:25:00,och,37.79
2023-08-17T10:27:00,och,37.21
2023-08-17T10:29:00,och,38.99
2023-08-17T10:30:00,och,18.60
2023-08-17T10:32:00,och,42.01
2023-08-17T10:35:00,och,37.21
2023-08-17T10:36:00,och,38.99
2023-08-17T10:37:00,och,18.60
2023-08-17T10:39:00,och,38.99
2023-08-17T10:40:00,och,18.60
2023-08-17T10:42:00,och,36.01
2023-08-17T10:44:00,och,37.79
2023-08-17T10:47:00,och,38.41
2023-08-17T10:48:00,och,41.98
2023-08-17T10:50:00,och,38.99
2023-08-17T10:51:00,och,22.82
2023-08-17T10:53:00,och,38.99
2023-08-17T10:55:00,och,37.21
2023-08-17T10:56:00,och,20.39
2023-08-17T10:59:00,och,37.21
2023-08-17T11:00:00,och,38.99
2023-08-17T11:02:00,och,37.79
2023-08-17T11:03:00,och,18.60
2023-08-17T11:05:00,och,38.99
2023-08-17T11:07:00,och,36.01
2023-08-17T11:08:00,och,18.60
2023-08-17T11:09:00,och,18.60
2023-08-17T11:11:00,och,40.20
2023-08-17T11:13:00,och,40.20
2023-08-17T11:15:00,och,38.99
2023-08-17T11:16:00,och,18.60
2023-08-17T11:18:00,och,37.79
2023-08-17T11:19:00,och,17.40
2023-08-17T11:20:00,och,18.60
2023-08-17T11:22:00,och,38.99
2023-08-17T11:24:00,och,37.21
2023-08-17T11:26:00,och,37.21
2023-08-17T11:27:00,och,19.19
2023-08-17T11:28:00,och,19.80
2023-08-17T11:30:00,och,38.99
2023-08-17T11:31:00,och,18.60
2023-08-17T11:32:00,och,18.60
2023-08-17T11:34:00,och,40.81
2023-08-17T11:36:00,och,37.18
2023-08-17T11:38:00,och,36.01
2023-08-17T11:39:00,och,18.60
2023-08-17T11:41:00,och,42.01
2023-08-17T11:42:00,och,18.60
2023-08-17T11:44:00,och,37.18
2023-08-17T11:45:00,och,19.22
2023-08-17T11:47:00,och,38.38
2023-08-17T11:49:00,och,37.82
2023-08-17T11:51:00,och,37.18
2023-08-17T11:53:00,och,39.02
2023-08-17T11:54:00,och,18.60
2023-08-17T11:56:00,och,38.99
2023-08-17T11:58:00,och,38.99
2023-08-17T12:00:00,och,51.59
2023-08-17T12:01:00,och,28.80
2023-08-17T12:03:00,och,49.22
2023-08-17T12:05:00,och,38.99
2023-08-17T12:07:00,och,37.21
2023-08-17T12:09:00,och,37.18
2023-08-17T12:11:00,och,39.02
2023-08-17T12:13:00,och,38.99
2023-08-17T12:14:00,och,18.60
2023-08-17T12:16:00,och,38.99
2023-08-17T12:17:00,och,18.60
2023-08-17T12:19:00,och,43.18
2023-08-17T12:21:00,och,37.82
2023-08-17T12:22:00,och,18.57
2023-08-17T12:24:00,och,37.21
2023-08-17T12:26:00,och,37.79
2023-08-17T12:28:00,och,36.01
2023-08-17T12:30:00,och,37.21
2023-08-17T12:32:00,och,36.01
2023-08-17T12:34:00,och,40.20
2023-08-17T12:36:00,och,37.79
2023-08-17T12:37:00,och,18.60
2023-08-17T12:39:00,och,36.01
2023-08-17T12:40:00,och,18.60
2023-08-17T12:42:00,och,37.18
2023-08-17T12:43:00,och,17.40
2023-08-17T12:45:00,och,36.01
2023-08-17T12:46:00,och,18.60
2023-08-17T12:48:00,och,36.01
2023-08-17T12:49:00,och,19.19
2023-08-17T12:51:00,och,37.21
2023-08-17T12:52:00,och,17.40
2023-08-17T12:54:00,och,36.01
2023-08-17T12:56:00,och,38.99
2023-08-17T12:58:00,och,36.01
2023-08-17T13:00:00,och,43.18
2023-08-17T13:02:00,och,38.41
2023-08-17T13:03:00,och,19.19
2023-08-17T13:05:00,och,40.22
2023-08-17T13:06:00,och,18.57
2023-08-17T13:08:00,och,40.22
2023-08-17T13:10:00,och,37.79
2023-08-17T13:12:00,och,37.21
2023-08-17T13:14:00,och,37.18
2023-08-17T13:16:00,och,19.22
2023-08-17T13:17:00,och,37.18
2023-08-17T13:18:00,och,20.42
2023-08-17T13:19:00,och,18.60
2023-08-17T13:22:00,och,37.18
2023-08-17T13:23:00,och,36.01
2023-08-17T13:24:00,och,18.60
2023-08-17T13:25:00,och,19.19
2023-08-17T13:28:00,och,55.81
2023-08-17T13:30:00,och,36.01
2023-08-17T13:31:00,och,18.60
2023-08-17T13:32:00,och,17.40
2023-08-17T13:34:00,och,38.99
2023-08-17T13:36:00,och,38.99
2023-08-17T13:37:00,och,21.59
2023-08-17T13:40:00,och,57.60
2023-08-17T13:42:00,och,37.21
2023-08-17T13:43:00,och,18.60
2023-08-17T13:45:00,och,37.79
2023-08-17T13:47:00,och,39.02
2023-08-17T13:49:00,och,37.18
2023-08-17T13:51:00,och,36.01
2023-08-17T13:52:00,och,18.60
2023-08-17T13:54:00,och,37.79
2023-08-17T13:55:00,och,19.80
2023-08-17T13:57:00,och,63.60
2023-08-17T13:59:00,och,61.79
2023-08-17T14:01:00,och,63.60
2023-08-17T14:03:00,och,61.82
2023-08-17T14:05:00,och,61.79
2023-08-17T14:07:00,och,63.60
2023-08-17T14:08:00,och,30.00
2023-08-17T14:10:00,och,61.79
2023-08-17T14:11:00,och,31.82
2023-08-17T14:13:00,och,60.59
2023-08-17T14:14:00,och,30.00
2023-08-17T14:16:00,och,61.82
2023-08-17T14:17:00,och,30.59
2023-08-17T14:19:00,och,60.62
2023-08-17T14:21:00,och,73.18
2023-08-17T14:22:00,och,39.02
2023-08-17T14:24:00,och,77.37
2023-08-17T14:25:00,och,30.62
2023-08-17T14:27:00,och,61.79
2023-08-17T14:28:00,och,31.82
2023-08-17T14:30:00,och,66.01
2023-08-17T14:32:00,och,60.59
2023-08-17T14:34:00,och,61.82
2023-08-17T14:35:00,och,30.59
2023-08-17T14:37:00,och,61.79
2023-08-17T14:38:00,och,31.82
2023-08-17T14:40:00,och,60.00
2023-08-17T14:42:00,och,62.40
2023-08-17T14:43:00,och,30.00
2023-08-17T14:45:00,och,60.59
2023-08-17T14:47:00,och,61.82
2023-08-17T14:49:00,och,61.79
2023-08-17T14:51:00,och,61.82
2023-08-17T14:52:00,och,30.59
2023-08-17T14:54:00,och,64.80
2023-08-17T14:57:00,och,91.79
2023-08-17T14:58:00,och,30.62
2023-08-17T15:00:00,och,61.79
2023-08-17T15:01:00,och,30.00
2023-08-17T15:03:00,och,66.62
2023-08-17T15:04:00,och,31.79
2023-08-17T15:05:00,och,31.20
2023-08-17T15:07:00,och,63.60
2023-08-17T15:09:00,och,61.79
2023-08-17T15:10:00,och,30.62
2023-08-17T15:12:00,och,61.79
2023-08-17T15:14:00,och,60.62
2023-08-17T15:15:00,och,31.20
2023-08-17T15:17:00,och,60.59
2023-08-17T15:18:00,och,31.82
2023-08-17T15:20:00,och,61.79
2023-08-17T15:22:00,och,60.59
2023-08-17T15:24:00,och,61.82
2023-08-17T15:26:00,och,61.79
2023-08-17T15:28:00,och,62.40
2023-08-17T15:29:00,och,30.00
2023-08-17T15:31:00,och,61.82
2023-08-17T15:33:00,och,61.79
2023-08-17T15:35:00,och,62.40
2023-08-17T15:36:00,och,31.20
2023-08-17T15:38:00,och,63.60
2023-08-17T15:40:00,och,61.79
2023-08-17T15:42:00,och,60.62
2023-08-17T15:44:00,och,61.79
2023-08-17T15:46:00,och,60.62
2023-08-17T15:47:00,och,30.00
2023-08-17T15:48:00,och,30.59
2023-08-17T15:50:00,och,61.82
2023-08-17T15:51:00,och,30.00
2023-08-17T15:53:00,och,60.59
2023-08-17T15:54:00,och,30.62
2023-08-17T15:56:00,och,60.00
2023-08-17T15:58:00,och,60.59
2023-08-17T16:00:00,och,60.62
2023-08-17T16:02:00,och,60.59
2023-08-17T16:04:00,och,60.62
2023-08-17T16:06:00,och,60.00
2023-08-17T16:08:00,och,60.59
2023-08-17T16:09:00,och,30.62
2023-08-17T16:11:00,och,68.99
2023-08-17T16:12:00,och,38.99
2023-08-17T16:13:00,och,40.20
2023-08-17T16:15:00,och,67.79
2023-08-17T16:16:00,och,30.00
2023-08-17T16:18:00,och,61.82
2023-08-17T16:20:00,och,60.59
2023-08-17T16:22:00,och,61.82
2023-08-17T16:23:00,och,30.59
2023-08-17T16:24:00,och,30.00
2023-08-17T16:26:00,och,61.82
2023-08-17T16:27:00,och,30.59
2023-08-17T16:29:00,och,61.82
2023-08-17T16:31:00,och,60.59
2023-08-17T16:33:00,och,61.79
2023-08-17T16:35:00,och,60.62
2023-08-17T16:36:00,och,30.00
2023-08-17T16:38:00,och,64.80
2023-08-17T16:39:00,och,28.80
2023-08-17T16:41:00,och,60.59
2023-08-17T16:42:00,och,30.00
2023-08-17T16:43:00,och,30.62
2023-08-17T16:45:00,och,60.00
2023-08-17T16:47:00,och,59.38
2023-08-17T16:49:00,och,60.62
2023-08-17T16:51:00,och,58.80
2023-08-17T16:53:00,och,58.80
2023-08-17T16:54:00,och,28.80
2023-08-17T16:55:00,och,30.59
2023-08-17T16:57:00,och,58.80
2023-08-17T16:59:00,och,59.41
2023-08-17T17:00:00,och,28.80
2023-08-17T17:02:00,och,58.80
2023-08-17T17:03:00,och,28.80
2023-08-17T17:05:00,och,58.80
2023-08-17T17:06:00,och,28.80
2023-08-17T17:08:00,och,57.60
2023-08-17T17:10:00,och,57.60
2023-08-17T17:12:00,och,57.60
2023-08-17T17:13:00,och,28.80
2023-08-17T17:14:00,och,30.62
2023-08-17T17:16:00,och,57.60
2023-08-17T17:17:00,och,28.80
2023-08-17T17:19:00,och,58.80
2023-08-17T17:20:00,och,28.80
2023-08-17T17:21:00,och,30.62
2023-08-17T17:23:00,och,57.60
2023-08-17T17:24:00,och,30.00
2023-08-17T17:26:00,och,57.60
2023-08-17T17:28:00,och,58.80
2023-08-17T17:30:00,och,47.99
2023-08-17T17:32:00,och,37.21
2023-08-17T17:34:00,och,38.99
2023-08-17T17:36:00,och,36.01
2023-08-17T17:38:00,och,36.01
2023-08-17T17:40:00,och,36.01
2023-08-17T17:41:00,och,17.37
2023-08-17T17:43:00,och,36.01
2023-08-17T17:45:00,och,36.01
2023-08-17T17:47:00,och,36.01
2023-08-17T17:49:00,och,38.41
2023-08-17T17:51:00,och,35.98
2023-08-17T17:52:00,och,17.40
2023-08-17T17:54:00,och,36.01
2023-08-17T17:55:00,och,17.40
2023-08-17T17:57:00,och,31.79
2023-08-17T17:58:00,och,17.40
2023-08-17T18:01:00,och,47.40
2023-08-17T18:03:00,och,30.00
2023-08-17T18:05:00,och,31.82
2023-08-17T18:07:00,och,31.79
2023-08-17T18:09:00,och,31.82
2023-08-17T18:11:00,och,30.00
2023-08-17T18:13:00,och,31.79
2023-08-17T18:15:00,och,31.79
2023-08-17T18:17:00,och,31.20
2023-08-17T18:19:00,och,31.82
2023-08-17T18:21:00,och,43.18
2023-08-17T18:22:00,och,24.61
2023-08-17T18:24:00,och,37.21
2023-08-17T18:26:00,och,31.79
2023-08-17T18:28:00,och,30.62
2023-08-17T18:29:00,och,15.59
2023-08-17T18:30:00,och,15.62
2023-08-17T18:31:00,och,16.20
2023-08-17T18:33:00,och,30.00
2023-08-17T18:35:00,och,32.99
2023-08-17T18:37:00,och,30.62
2023-08-17T18:39:00,och,30.00
2023-08-17T18:40:00,och,16.20
2023-08-17T18:42:00,och,28.80
2023-08-17T18:43:00,och,14.38
2023-08-17T18:44:00,och,15.62
2023-08-17T18:46:00,och,28.80
2023-08-17T18:48:00,och,30.00
2023-08-17T18:50:00,och,28.80
2023-08-17T18:51:00,och,16.20
2023-08-17T18:52:00,och,14.38
2023-08-17T18:54:00,och,28.80
2023-08-17T18:56:00,och,30.00
2023-08-17T18:57:00,och,16.20
2023-08-17T18:59:00,och,28.80
2023-08-17T19:01:00,och,30.00
2023-08-17T19:03:00,och,30.00
2023-08-17T19:05:00,och,26.40
2023-08-17T19:07:00,och,24.02
2023-08-17T19:09:00,och,24.58
2023-08-17T19:11:00,och,24.61
2023-08-17T19:13:00,och,22.79
2023-08-17T19:15:00,och,23.41
2023-08-17T19:16:00,och,12.60
2023-08-17T19:18:00,och,12.01
2023-08-17T19:19:00,och,22.79
2023-08-17T19:21:00,och,24.58
2023-08-17T19:22:00,och,11.43
2023-08-17T19:24:00,och,24.58
2023-08-17T19:26:00,och,28.80
2023-08-17T19:27:00,och,14.41
2023-08-17T19:28:00,och,15.59
2023-08-17T19:30:00,och,28.80
2023-08-17T19:31:00,och,16.20
2023-08-17T19:33:00,och,28.80
2023-08-17T19:35:00,och,30.00
2023-08-17T19:36:00,och,14.41
2023-08-17T19:37:00,och,15.59
2023-08-17T19:39:00,och,28.80
2023-08-17T19:41:00,och,28.80
2023-08-17T19:42:00,och,16.20
2023-08-17T19:44:00,och,25.81
2023-08-17T19:45:00,och,11.40
2023-08-17T19:47:00,och,23.41
2023-08-17T19:48:00,och,12.60
2023-08-17T19:50:00,och,23.41
2023-08-17T19:51:00,och,15.59
2023-08-17T19:53:00,och,38.99
2023-08-17T19:54:00,och,12.60
2023-08-17T19:56:00,och,23.41
2023-08-17T19:58:00,och,24.61
2023-08-17T20:00:00,och,23.99
2023-08-17T20:01:00,och,12.01
2023-08-17T20:03:00,och,23.99
2023-08-17T20:05:00,och,24.58
2023-08-17T20:07:00,och,23.41
2023-08-17T20:08:00,och,11.40
2023-08-17T20:10:00,och,24.61
2023-08-17T20:12:00,och,23.99
2023-08-17T20:13:00,och,12.01
2023-08-17T20:15:00,och,23.99
2023-08-17T20:17:00,och,24.61
2023-08-17T20:18:00,och,13.18
2023-08-17T20:20:00,och,24.61
2023-08-17T20:22:00,och,23.99
2023-08-17T20:24:00,och,24.61
2023-08-17T20:25:00,och,14.38
2023-08-17T20:27:00,och,30.62
2023-08-17T20:29:00,och,28.80
2023-08-17T20:30:00,och,15.59
2023-08-17T20:32:00,och,31.82
2023-08-17T20:33:00,och,15.59
2023-08-17T20:35:00,och,30.62
2023-08-17T20:36:00,och,14.38
2023-08-17T20:37:00,och,15.62
2023-08-17T20:38:00,och,14.38
2023-08-17T20:40:00,och,30.00
2023-08-17T20:42:00,och,30.62
2023-08-17T20:44:00,och,25.78
2023-08-17T20:46:00,och,24.61
2023-08-17T20:48:00,och,24.61
2023-08-17T20:49:00,och,11.40
2023-08-17T20:51:00,och,24.61
2023-08-17T20:53:00,och,23.99
2023-08-17T20:54:00,och,11.98
2023-08-17T20:55:00,och,12.60
2023-08-17T20:57:00,och,23.41
2023-08-17T20:58:00,och,11.40
2023-08-17T20:59:00,och,11.40
2023-08-17T21:01:00,och,24.61
2023-08-17T21:02:00,och,11.40
2023-08-17T21:03:00,och,11.40
2023-08-17T21:05:00,och,11.40
2023-08-17T21:06:00,och,26.43
2023-08-17T21:08:00,och,22.79
2023-08-17T21:11:00,och,24.58
2023-08-17T21:12:00,och,24.61
2023-08-17T21:14:00,och,23.99
2023-08-17T21:17:00,och,36.01
2023-08-17T21:18:00,och,13.21
2023-08-17T21:20:00,och,24.58
2023-08-17T21:21:00,och,11.40
2023-08-17T21:23:00,och,22.82
2023-08-17T21:24:00,och,11.98
2023-08-17T21:26:00,och,27.01
2023-08-17T21:27:00,och,14.38
2023-08-17T21:29:00,och,25.81
2023-08-17T21:31:00,och,23.41
2023-08-17T21:33:00,och,22.79
2023-08-17T21:35:00,och,23.41
2023-08-17T21:36:00,och,11.40
2023-08-17T21:38:00,och,22.79
2023-08-17T21:39:00,och,11.40
2023-08-17T21:41:00,och,23.41
2023-08-17T21:43:00,och,22.79
2023-08-17T21:44:00,och,11.40
2023-08-17T21:46:00,och,21.62
2023-08-17T21:48:00,och,23.38
2023-08-17T21:50:00,och,21.62
2023-08-17T21:52:00,och,22.79
2023-08-17T21:53:00,och,11.40
2023-08-17T21:54:00,och,10.20
2023-08-17T21:56:00,och,23.41
2023-08-17T21:58:00,och,22.79
2023-08-17T21:59:00,och,11.40
2023-08-17T22:01:00,och,23.41
2023-08-17T22:03:00,och,32.99
2023-08-17T22:04:00,och,18.60
2023-08-17T22:06:00,och,18.60
2023-08-17T22:07:00,och,10.20
2023-08-17T22:09:00,och,20.42
2023-08-17T22:10:00,och,8.38
2023-08-17T22:12:00,och,20.42