#datetime,building,power
2023-08-26T00:00:00,mfh,34.79
2023-08-26T00:01:00,mfh,36.14
2023-08-26T00:02:00,mfh,35.88
2023-08-26T00:03:00,mfh,35.06
2023-08-26T00:04:00,mfh,35.93
2023-08-26T00:05:00,mfh,35.80
2023-08-26T00:06:00,mfh,35.06
2023-08-26T00:07:00,mfh,35.88
2023-08-26T00:08:00,mfh,35.00
2023-08-26T00:09:00,mfh,34.33
2023-08-26T00:10:00,mfh,34.87
2023-08-26T00:11:00,mfh,34.98
2023-08-26T00:12:00,mfh,35.65
2023-08-26T00:13:00,mfh,34.60
2023-08-26T00:14:00,mfh,33.96
2023-08-26T00:15:00,mfh,35.07
2023-08-26T00:16:00,mfh,35.24
2023-08-26T00:17:00,mfh,35.47
2023-08-26T00:18:00,mfh,36.08
2023-08-26T00:19:00,mfh,35.81
2023-08-26T00:20:00,mfh,35.54
2023-08-26T00:21:00,mfh,34.90
2023-08-26T00:22:00,mfh,34.74
2023-08-26T00:23:00,mfh,35.84
2023-08-26T00:24:00,mfh,35.42
2023-08-26T00:25:00,mfh,35.66
2023-08-26T00:26:00,mfh,35.86
2023-08-26T00:27:00,mfh,35.64
2023-08-26T00:28:00,mfh,35.64
2023-08-26T00:29:00,mfh,35.84
2023-08-26T00:30:00,mfh,35.87
2023-08-26T00:31:00,mfh,35.81
2023-08-26T00:32:00,mfh,34.61
2023-08-26T00:33:00,mfh,38.60
2023-08-26T00:34:00,mfh,45.53
2023-08-26T00:35:00,mfh,45.46
2023-08-26T00:36:00,mfh,50.43
2023-08-26T00:37:00,mfh,51.06
2023-08-26T00:38:00,mfh,51.22
2023-08-26T00:39:00,mfh,51.09
2023-08-26T00:40:00,mfh,50.38
2023-08-26T00:41:00,mfh,50.36
2023-08-26T00:42:00,mfh,49.82
2023-08-26T00:43:00,mfh,49.71
2023-08-26T00:44:00,mfh,50.30
2023-08-26T00:45:00,mfh,50.26
2023-08-26T00:46:00,mfh,46.67
2023-08-26T00:47:00,mfh,43.37
2023-08-26T00:48:00,mfh,39.99
2023-08-26T00:49:00,mfh,39.36
2023-08-26T00:50:00,mfh,39.26
2023-08-26T00:51:00,mfh,39.23
2023-08-26T00:52:00,mfh,38.98
2023-08-26T00:53:00,mfh,38.92
2023-08-26T00:54:00,mfh,38.87
2023-08-26T00:55:00,mfh,38.72
2023-08-26T00:56:00,mfh,38.84
2023-08-26T00:57:00,mfh,39.00
2023-08-26T00:58:00,mfh,39.07
2023-08-26T00:59:00,mfh,39.18
2023-08-26T01:00:00,mfh,39.38
2023-08-26T01:01:00,mfh,40.07
2023-08-26T01:02:00,mfh,40.12
2023-08-26T01:03:00,mfh,40.25
2023-08-26T01:04:00,mfh,40.94
2023-08-26T01:05:00,mfh,40.54
2023-08-26T01:06:00,mfh,39.93
2023-08-26T01:07:00,mfh,38.46
2023-08-26T01:08:00,mfh,38.28
2023-08-26T01:09:00,mfh,38.46
2023-08-26T01:10:00,mfh,38.86
2023-08-26T01:11:00,mfh,38.77
2023-08-26T01:12:00,mfh,38.80
2023-08-26T01:13:00,mfh,38.97
2023-08-26T01:14:00,mfh,38.86
2023-08-26T01:15:00,mfh,38.22
2023-08-26T01:16:00,mfh,38.35
2023-08-26T01:17:00,mfh,39.85
2023-08-26T01:18:00,mfh,38.28
2023-08-26T01:19:00,mfh,39.09
2023-08-26T01:20:00,mfh,38.83
2023-08-26T01:21:00,mfh,38.80
2023-08-26T01:22:00,mfh,38.79
2023-08-26T01:23:00,mfh,39.76
2023-08-26T01:24:00,mfh,38.14
2023-08-26T01:25:00,mfh,38.57
2023-08-26T01:26:00,mfh,38.39
2023-08-26T01:27:00,mfh,38.83
2023-08-26T01:28:00,mfh,39.95
2023-08-26T01:29:00,mfh,39.09
2023-08-26T01:30:00,mfh,39.09
2023-08-26T01:31:00,mfh,39.06
2023-08-26T01:32:00,mfh,38.38
2023-08-26T01:33:00,mfh,38.37
2023-08-26T01:34:00,mfh,38.51
2023-08-26T01:35:00,mfh,38.44
2023-08-26T01:36:00,mfh,38.96
2023-08-26T01:37:00,mfh,38.98
2023-08-26T01:38:00,mfh,39.07
2023-08-26T01:39:00,mfh,39.41
2023-08-26T01:40:00,mfh,39.36
2023-08-26T01:41:00,mfh,38.67
2023-08-26T01:42:00,mfh,38.56
2023-08-26T01:43:00,mfh,38.80
2023-08-26T01:44:00,mfh,38.52
2023-08-26T01:45:00,mfh,39.48
2023-08-26T01:46:00,mfh,39.76
2023-08-26T01:47:00,mfh,39.66
2023-08-26T01:48:00,mfh,39.78
2023-08-26T01:49:00,mfh,40.32
2023-08-26T01:50:00,mfh,39.28
2023-08-26T01:51:00,mfh,39.28
2023-08-26T01:52:00,mfh,39.28
2023-08-26T01:53:00,mfh,39.24
2023-08-26T01:54:00,mfh,40.10
2023-08-26T01:55:00,mfh,40.08
2023-08-26T01:56:00,mfh,39.92
2023-08-26T01:57:00,mfh,39.80
2023-08-26T01:58:00,mfh,40.18
2023-08-26T01:59:00,mfh,39.99
2023-08-26T02:00:00,mfh,39.34
2023-08-26T02:01:00,mfh,39.77
2023-08-26T02:02:00,mfh,39.94
2023-08-26T02:03:00,mfh,39.39
2023-08-26T02:04:00,mfh,39.34
2023-08-26T02:05:00,mfh,39.22
2023-08-26T02:06:00,mfh,40.02
2023-08-26T02:07:00,mfh,39.79
2023-08-26T02:08:00,mfh,39.78
2023-08-26T02:09:00,mfh,39.83
2023-08-26T02:10:00,mfh,39.84
2023-08-26T02:11:00,mfh,38.99
2023-08-26T02:12:00,mfh,38.87
2023-08-26T02:13:00,mfh,39.04
2023-08-26T02:14:00,mfh,39.81
2023-08-26T02:15:00,mfh,39.78
2023-08-26T02:16:00,mfh,39.10
2023-08-26T02:17:00,mfh,39.01
2023-08-26T02:18:00,mfh,39.05
2023-08-26T02:19:00,mfh,39.04
2023-08-26T02:20:00,mfh,39.05
2023-08-26T02:21:00,mfh,39.06
2023-08-26T02:22:00,mfh,39.24
2023-08-26T02:23:00,mfh,39.91
2023-08-26T02:24:00,mfh,39.73
2023-08-26T02:25:00,mfh,38.98
2023-08-26T02:26:00,mfh,38.95
2023-08-26T02:27:00,mfh,38.98
2023-08-26T02:28:00,mfh,39.00
2023-08-26T02:29:00,mfh,39.48
2023-08-26T02:30:00,mfh,39.01
2023-08-26T02:31:00,mfh,39.92
2023-08-26T02:32:00,mfh,40.73
2023-08-26T02:33:00,mfh,39.38
2023-08-26T02:34:00,mfh,40.04
2023-08-26T02:35:00,mfh,39.55
2023-08-26T02:36:00,mfh,38.23
2023-08-26T02:37:00,mfh,40.08
2023-08-26T02:38:00,mfh,39.61
2023-08-26T02:39:00,mfh,40.78
2023-08-26T02:40:00,mfh,41.25
2023-08-26T02:41:00,mfh,41.36
2023-08-26T02:42:00,mfh,40.99
2023-08-26T02:43:00,mfh,40.02
2023-08-26T02:44:00,mfh,38.99
2023-08-26T02:45:00,mfh,39.47
2023-08-26T02:46:00,mfh,40.37
2023-08-26T02:47:00,mfh,39.66
2023-08-26T02:48:00,mfh,40.33
2023-08-26T02:49:00,mfh,39.35
2023-08-26T02:50:00,mfh,39.54
2023-08-26T02:51:00,mfh,39.51
2023-08-26T02:52:00,mfh,38.98
2023-08-26T02:53:00,mfh,39.06
2023-08-26T02:54:00,mfh,39.67
2023-08-26T02:55:00,mfh,40.12
2023-08-26T02:56:00,mfh,39.55
2023-08-26T02:57:00,mfh,38.92
2023-08-26T02:58:00,mfh,39.01
2023-08-26T02:59:00,mfh,39.13
2023-08-26T03:00:00,mfh,38.43
2023-08-26T03:01:00,mfh,38.12
2023-08-26T03:02:00,mfh,38.04
2023-08-26T03:03:00,mfh,38.76
2023-08-26T03:04:00,mfh,38.75
2023-08-26T03:05:00,mfh,38.72
2023-08-26T03:06:00,mfh,39.54
2023-08-26T03:07:00,mfh,39.56
2023-08-26T03:08:00,mfh,38.80
2023-08-26T03:09:00,mfh,39.11
2023-08-26T03:10:00,mfh,39.22
2023-08-26T03:11:00,mfh,38.26
2023-08-26T03:12:00,mfh,38.87
2023-08-26T03:13:00,mfh,39.00
2023-08-26T03:14:00,mfh,38.83
2023-08-26T03:15:00,mfh,38.94
2023-08-26T03:16:00,mfh,38.87
2023-08-26T03:17:00,mfh,38.27
2023-08-26T03:18:00,mfh,39.30
2023-08-26T03:19:00,mfh,39.52
2023-08-26T03:20:00,mfh,39.96
2023-08-26T03:21:00,mfh,40.06
2023-08-26T03:22:00,mfh,40.11
2023-08-26T03:23:00,mfh,38.79
2023-08-26T03:24:00,mfh,38.89
2023-08-26T03:25:00,mfh,38.24
2023-08-26T03:26:00,mfh,39.23
2023-08-26T03:27:00,mfh,39.72
2023-08-26T03:28:00,mfh,39.84
2023-08-26T03:29:00,mfh,40.85
2023-08-26T03:30:00,mfh,40.61
2023-08-26T03:31:00,mfh,39.54
2023-08-26T03:32:00,mfh,38.84
2023-08-26T03:33:00,mfh,39.01
2023-08-26T03:34:00,mfh,38.90
2023-08-26T03:35:00,mfh,38.32
2023-08-26T03:36:00,mfh,38.42
2023-08-26T03:37:00,mfh,38.35
2023-08-26T03:38:00,mfh,39.08
2023-08-26T03:39:00,mfh,39.00
2023-08-26T03:40:00,mfh,38.97
2023-08-26T03:41:00,mfh,39.11
2023-08-26T03:42:00,mfh,39.10
2023-08-26T03:43:00,mfh,38.23
2023-08-26T03:44:00,mfh,39.32
2023-08-26T03:45:00,mfh,38.85
2023-08-26T03:46:00,mfh,38.15
2023-08-26T03:47:00,mfh,39.05
2023-08-26T03:48:00,mfh,39.37
2023-08-26T03:49:00,mfh,38.98
2023-08-26T03:50:00,mfh,39.09
2023-08-26T03:51:00,mfh,38.20
2023-08-26T03:52:00,mfh,38.19
2023-08-26T03:53:00,mfh,37.94
2023-08-26T03:54:00,mfh,37.98
2023-08-26T03:55:00,mfh,38.58
2023-08-26T03:56:00,mfh,38.71
2023-08-26T03:57:00,mfh,38.54
2023-08-26T03:58:00,mfh,39.53
2023-08-26T03:59:00,mfh,39.26
2023-08-26T04:00:00,mfh,38.18
2023-08-26T04:01:00,mfh,38.21
2023-08-26T04:02:00,mfh,38.17
2023-08-26T04:03:00,mfh,38.13
2023-08-26T04:04:00,mfh,38.74
2023-08-26T04:05:00,mfh,39.05
2023-08-26T04:06:00,mfh,38.92
2023-08-26T04:07:00,mfh,39.65
2023-08-26T04:08:00,mfh,38.73
2023-08-26T04:09:00,mfh,38.99
2023-08-26T04:10:00,mfh,38.85
2023-08-26T04:11:00,mfh,43.18
2023-08-26T04:12:00,mfh,47.08
2023-08-26T04:13:00,mfh,47.48
2023-08-26T04:14:00,mfh,47.47
2023-08-26T04:15:00,mfh,47.76
2023-08-26T04:16:00,mfh,47.72
2023-08-26T04:17:00,mfh,47.67
2023-08-26T04:18:00,mfh,46.89
2023-08-26T04:19:00,mfh,47.29
2023-08-26T04:20:00,mfh,46.95
2023-08-26T04:21:00,mfh,47.49
2023-08-26T04:22:00,mfh,47.48
2023-08-26T04:23:00,mfh,47.38
2023-08-26T04:24:00,mfh,44.66
2023-08-26T04:25:00,mfh,39.74
2023-08-26T04:26:00,mfh,38.16
2023-08-26T04:27:00,mfh,38.23
2023-08-26T04:28:00,mfh,39.32
2023-08-26T04:29:00,mfh,38.55
2023-08-26T04:30:00,mfh,39.96
2023-08-26T04:31:00,mfh,39.98
2023-08-26T04:32:00,mfh,40.32
2023-08-26T04:33:00,mfh,41.31
2023-08-26T04:34:00,mfh,40.02
2023-08-26T04:35:00,mfh,38.42
2023-08-26T04:36:00,mfh,38.46
2023-08-26T04:37:00,mfh,38.34
2023-08-26T04:38:00,mfh,38.40
2023-08-26T04:39:00,mfh,39.05
2023-08-26T04:40:00,mfh,39.12
2023-08-26T04:41:00,mfh,39.97
2023-08-26T04:42:00,mfh,40.50
2023-08-26T04:43:00,mfh,40.47
2023-08-26T04:44:00,mfh,39.77
2023-08-26T04:45:00,mfh,38.34
2023-08-26T04:46:00,mfh,38.31
2023-08-26T04:47:00,mfh,38.30
2023-08-26T04:48:00,mfh,39.86
2023-08-26T04:49:00,mfh,40.14
2023-08-26T04:50:00,mfh,42.01
2023-08-26T04:51:00,mfh,42.06
2023-08-26T04:52:00,mfh,42.05
2023-08-26T04:53:00,mfh,41.68
2023-08-26T04:54:00,mfh,41.08
2023-08-26T04:55:00,mfh,39.78
2023-08-26T04:56:00,mfh,40.41
2023-08-26T04:57:00,mfh,40.54
2023-08-26T04:58:00,mfh,39.94
2023-08-26T04:59:00,mfh,39.00
2023-08-26T05:00:00,mfh,39.02
2023-08-26T05:01:00,mfh,55.35
2023-08-26T05:02:00,mfh,58.00
2023-08-26T05:03:00,mfh,58.44
2023-08-26T05:04:00,mfh,57.69
2023-08-26T05:05:00,mfh,58.16
2023-08-26T05:06:00,mfh,58.58
2023-08-26T05:07:00,mfh,59.12
2023-08-26T05:08:00,mfh,58.61
2023-08-26T05:09:00,mfh,57.87
2023-08-26T05:10:00,mfh,56.87
2023-08-26T05:11:00,mfh,56.91
2023-08-26T05:12:00,mfh,57.48
2023-08-26T05:13:00,mfh,57.05
2023-08-26T05:14:00,mfh,57.14
2023-08-26T05:15:00,mfh,57.50
2023-08-26T05:16:00,mfh,57.12
2023-08-26T05:17:00,mfh,57.06
2023-08-26T05:18:00,mfh,56.64
2023-08-26T05:19:00,mfh,56.48
2023-08-26T05:20:00,mfh,56.71
2023-08-26T05:21:00,mfh,56.73
2023-08-26T05:22:00,mfh,56.61
2023-08-26T05:23:00,mfh,57.17
2023-08-26T05:24:00,mfh,57.16
2023-08-26T05:25:00,mfh,57.42
2023-08-26T05:26:00,mfh,57.26
2023-08-26T05:27:00,mfh,56.38
2023-08-26T05:28:00,mfh,56.70
2023-08-26T05:29:00,mfh,56.49
2023-08-26T05:30:00,mfh,56.45
2023-08-26T05:31:00,mfh,57.35
2023-08-26T05:32:00,mfh,57.74
2023-08-26T05:33:00,mfh,57.85
2023-08-26T05:34:00,mfh,59.04
2023-08-26T05:35:00,mfh,58.33
2023-08-26T05:36:00,mfh,57.01
2023-08-26T05:37:00,mfh,57.19
2023-08-26T05:38:00,mfh,56.96
2023-08-26T05:39:00,mfh,56.81
2023-08-26T05:40:00,mfh,57.06
2023-08-26T05:41:00,mfh,56.98
2023-08-26T05:42:00,mfh,57.84
2023-08-26T05:43:00,mfh,56.87
2023-08-26T05:44:00,mfh,55.94
2023-08-26T05:45:00,mfh,55.72
2023-08-26T05:46:00,mfh,56.39
2023-08-26T05:47:00,mfh,55.77
2023-08-26T05:48:00,mfh,56.49
2023-08-26T05:49:00,mfh,56.47
2023-08-26T05:50:00,mfh,56.89
2023-08-26T05:51:00,mfh,57.14
2023-08-26T05:52:00,mfh,56.76
2023-08-26T05:53:00,mfh,56.25
2023-08-26T05:54:00,mfh,56.21
2023-08-26T05:55:00,mfh,56.16
2023-08-26T05:56:00,mfh,56.06
2023-08-26T05:57:00,mfh,56.72
2023-08-26T05:58:00,mfh,56.89
2023-08-26T05:59:00,mfh,57.11
2023-08-26T06:00:00,mfh,57.09
2023-08-26T06:01:00,mfh,56.45
2023-08-26T06:02:00,mfh,55.66
2023-08-26T06:03:00,mfh,55.48
2023-08-26T06:04:00,mfh,54.89
2023-08-26T06:05:00,mfh,55.42
2023-08-26T06:06:00,mfh,55.41
2023-08-26T06:07:00,mfh,56.11
2023-08-26T06:08:00,mfh,62.92
2023-08-26T06:09:00,mfh,63.59
2023-08-26T06:10:00,mfh,63.74
2023-08-26T06:11:00,mfh,62.90
2023-08-26T06:12:00,mfh,62.92
2023-08-26T06:13:00,mfh,62.89
2023-08-26T06:14:00,mfh,63.85
2023-08-26T06:15:00,mfh,63.54
2023-08-26T06:16:00,mfh,63.13
2023-08-26T06:17:00,mfh,63.10
2023-08-26T06:18:00,mfh,61.75
2023-08-26T06:19:00,mfh,61.11
2023-08-26T06:20:00,mfh,61.18
2023-08-26T06:21:00,mfh,60.82
2023-08-26T06:22:00,mfh,60.85
2023-08-26T06:23:00,mfh,61.51
2023-08-26T06:24:00,mfh,61.54
2023-08-26T06:25:00,mfh,61.36
2023-08-26T06:26:00,mfh,61.27
2023-08-26T06:27:00,mfh,61.27
2023-08-26T06:28:00,mfh,60.95
2023-08-26T06:29:00,mfh,61.44
2023-08-26T06:30:00,mfh,60.94
2023-08-26T06:31:00,mfh,60.88
2023-08-26T06:32:00,mfh,61.39
2023-08-26T06:33:00,mfh,61.79
2023-08-26T06:34:00,mfh,61.43
2023-08-26T06:35:00,mfh,61.09
2023-08-26T06:36:00,mfh,60.61
2023-08-26T06:37:00,mfh,60.65
2023-08-26T06:38:00,mfh,61.17
2023-08-26T06:39:00,mfh,60.72
2023-08-26T06:40:00,mfh,61.23
2023-08-26T06:41:00,mfh,61.64
2023-08-26T06:42:00,mfh,61.35
2023-08-26T06:43:00,mfh,61.67
2023-08-26T06:44:00,mfh,61.47
2023-08-26T06:45:00,mfh,60.88
2023-08-26T06:46:00,mfh,60.88
2023-08-26T06:47:00,mfh,61.82
2023-08-26T06:48:00,mfh,61.21
2023-08-26T06:49:00,mfh,61.54
2023-08-26T06:50:00,mfh,61.69
2023-08-26T06:51:00,mfh,62.21
2023-08-26T06:52:00,mfh,62.01
2023-08-26T06:53:00,mfh,61.02
2023-08-26T06:54:00,mfh,61.23
2023-08-26T06:55:00,mfh,60.74
2023-08-26T06:56:00,mfh,60.69
2023-08-26T06:57:00,mfh,62.15
2023-08-26T06:58:00,mfh,62.16
2023-08-26T06:59:00,mfh,62.20
2023-08-26T07:00:00,mfh,62.27
2023-08-26T07:01:00,mfh,62.31
2023-08-26T07:02:00,mfh,61.94
2023-08-26T07:03:00,mfh,61.77
2023-08-26T07:04:00,mfh,61.82
2023-08-26T07:05:00,mfh,62.58
2023-08-26T07:06:00,mfh,62.40
2023-08-26T07:07:00,mfh,62.54
2023-08-26T07:08:00,mfh,62.49
2023-08-26T07:09:00,mfh,62.67
2023-08-26T07:10:00,mfh,61.79
2023-08-26T07:11:00,mfh,61.75
2023-08-26T07:12:00,mfh,61.90
2023-08-26T07:13:00,mfh,62.20
2023-08-26T07:14:00,mfh,62.86
2023-08-26T07:15:00,mfh,62.90
2023-08-26T07:16:00,mfh,63.07
2023-08-26T07:17:00,mfh,62.62
2023-08-26T07:18:00,mfh,62.81
2023-08-26T07:19:00,mfh,62.17
2023-08-26T07:20:00,mfh,62.23
2023-08-26T07:21:00,mfh,70.11
2023-08-26T07:22:00,mfh,70.39
2023-08-26T07:23:00,mfh,70.79
2023-08-26T07:24:00,mfh,70.76
2023-08-26T07:25:00,mfh,71.42
2023-08-26T07:26:00,mfh,71.86
2023-08-26T07:27:00,mfh,71.03
2023-08-26T07:28:00,mfh,71.24
2023-08-26T07:29:00,mfh,71.14
2023-08-26T07:30:00,mfh,71.23
2023-08-26T07:31:00,mfh,71.49
2023-08-26T07:32:00,mfh,71.55
2023-08-26T07:33:00,mfh,72.61
2023-08-26T07:34:00,mfh,67.81
2023-08-26T07:35:00,mfh,68.71
2023-08-26T07:36:00,mfh,64.12
2023-08-26T07:37:00,mfh,64.98
2023-08-26T07:38:00,mfh,65.28
2023-08-26T07:39:00,mfh,65.15
2023-08-26T07:40:00,mfh,66.53
2023-08-26T07:41:00,mfh,66.52
2023-08-26T07:42:00,mfh,67.06
2023-08-26T07:43:00,mfh,66.85
2023-08-26T07:44:00,mfh,66.91
2023-08-26T07:45:00,mfh,64.15
2023-08-26T07:46:00,mfh,64.04
2023-08-26T07:47:00,mfh,65.09
2023-08-26T07:48:00,mfh,65.76
2023-08-26T07:49:00,mfh,65.76
2023-08-26T07:50:00,mfh,65.65
2023-08-26T07:51:00,mfh,65.76
2023-08-26T07:52:00,mfh,65.70
2023-08-26T07:53:00,mfh,65.84
2023-08-26T07:54:00,mfh,66.20
2023-08-26T07:55:00,mfh,65.99
2023-08-26T07:56:00,mfh,65.85
2023-08-26T07:57:00,mfh,66.75
2023-08-26T07:58:00,mfh,66.69
2023-08-26T07:59:00,mfh,66.42
2023-08-26T08:00:00,mfh,66.31
2023-08-26T08:01:00,mfh,65.93
2023-08-26T08:02:00,mfh,65.93
2023-08-26T08:03:00,mfh,65.17
2023-08-26T08:04:00,mfh,65.95
2023-08-26T08:05:00,mfh,67.19
2023-08-26T08:06:00,mfh,66.51
2023-08-26T08:07:00,mfh,66.36
2023-08-26T08:08:00,mfh,66.06
2023-08-26T08:09:00,mfh,65.49
2023-08-26T08:10:00,mfh,69.45
2023-08-26T08:11:00,mfh,70.96
2023-08-26T08:12:00,mfh,69.87
2023-08-26T08:13:00,mfh,69.55
2023-08-26T08:14:00,mfh,70.69
2023-08-26T08:15:00,mfh,70.25
2023-08-26T08:16:00,mfh,70.52
2023-08-26T08:17:00,mfh,70.47
2023-08-26T08:18:00,mfh,70.22
2023-08-26T08:19:00,mfh,70.70
2023-08-26T08:20:00,mfh,69.57
2023-08-26T08:21:00,mfh,68.79
2023-08-26T08:22:00,mfh,68.62
2023-08-26T08:23:00,mfh,69.51
2023-08-26T08:24:00,mfh,65.62
2023-08-26T08:25:00,mfh,64.23
2023-08-26T08:26:00,mfh,64.31
2023-08-26T08:27:00,mfh,65.66
2023-08-26T08:28:00,mfh,64.39
2023-08-26T08:29:00,mfh,64.57
2023-08-26T08:30:00,mfh,64.43
2023-08-26T08:31:00,mfh,69.84
2023-08-26T08:32:00,mfh,69.39
2023-08-26T08:33:00,mfh,69.94
2023-08-26T08:34:00,mfh,69.17
2023-08-26T08:35:00,mfh,69.34
2023-08-26T08:36:00,mfh,69.15
2023-08-26T08:37:00,mfh,69.48
2023-08-26T08:38:00,mfh,69.29
2023-08-26T08:39:00,mfh,68.38
2023-08-26T08:40:00,mfh,68.10
2023-08-26T08:41:00,mfh,68.40
2023-08-26T08:42:00,mfh,68.21
2023-08-26T08:43:00,mfh,68.29
2023-08-26T08:44:00,mfh,68.37
2023-08-26T08:45:00,mfh,74.05
2023-08-26T08:46:00,mfh,74.63
2023-08-26T08:47:00,mfh,74.23
2023-08-26T08:48:00,mfh,74.03
2023-08-26T08:49:00,mfh,73.17
2023-08-26T08:50:00,mfh,73.07
2023-08-26T08:51:00,mfh,72.84
2023-08-26T08:52:00,mfh,73.45
2023-08-26T08:53:00,mfh,73.35
2023-08-26T08:54:00,mfh,73.79
2023-08-26T08:55:00,mfh,73.80
2023-08-26T08:56:00,mfh,73.59
2023-08-26T08:57:00,mfh,73.63
2023-08-26T08:58:00,mfh,70.10
2023-08-26T08:59:00,mfh,70.21
2023-08-26T09:00:00,mfh,69.40
2023-08-26T09:01:00,mfh,69.47
2023-08-26T09:02:00,mfh,68.84
2023-08-26T09:03:00,mfh,69.54
2023-08-26T09:04:00,mfh,70.02
2023-08-26T09:05:00,mfh,69.97
2023-08-26T09:06:00,mfh,70.02
2023-08-26T09:07:00,mfh,69.87
2023-08-26T09:08:00,mfh,70.34
2023-08-26T09:09:00,mfh,69.84
2023-08-26T09:10:00,mfh,70.63
2023-08-26T09:11:00,mfh,69.09
2023-08-26T09:12:00,mfh,69.40
2023-08-26T09:13:00,mfh,69.13
2023-08-26T09:14:00,mfh,69.86
2023-08-26T09:15:00,mfh,69.92
2023-08-26T09:16:00,mfh,70.68
2023-08-26T09:17:00,mfh,70.14
2023-08-26T09:18:00,mfh,69.98
2023-08-26T09:19:00,mfh,69.69
2023-08-26T09:20:00,mfh,69.10
2023-08-26T09:21:00,mfh,69.68
2023-08-26T09:22:00,mfh,69.03
2023-08-26T09:23:00,mfh,69.59
2023-08-26T09:24:00,mfh,70.80
2023-08-26T09:25:00,mfh,70.76
2023-08-26T09:26:00,mfh,71.13
2023-08-26T09:27:00,mfh,70.27
2023-08-26T09:28:00,mfh,71.00
2023-08-26T09:29:00,mfh,70.97
2023-08-26T09:30:00,mfh,70.30
2023-08-26T09:31:00,mfh,70.93
2023-08-26T09:32:00,mfh,70.36
2023-08-26T09:33:00,mfh,70.43
2023-08-26T09:34:00,mfh,70.81
2023-08-26T09:35:00,mfh,71.26
2023-08-26T09:36:00,mfh,71.24
2023-08-26T09:37:00,mfh,70.82
2023-08-26T09:38:00,mfh,70.62
2023-08-26T09:39:00,mfh,70.62
2023-08-26T09:40:00,mfh,71.18
2023-08-26T09:41:00,mfh,70.50
2023-08-26T09:42:00,mfh,70.71
2023-08-26T09:43:00,mfh,70.74
2023-08-26T09:44:00,mfh,70.23
2023-08-26T09:45:00,mfh,69.72
2023-08-26T09:46:00,mfh,69.75
2023-08-26T09:47:00,mfh,70.91
2023-08-26T09:48:00,mfh,70.93
2023-08-26T09:49:00,mfh,70.25
2023-08-26T09:50:00,mfh,70.37
2023-08-26T09:51:00,mfh,70.43
2023-08-26T09:52:00,mfh,71.50
2023-08-26T09:53:00,mfh,70.31
2023-08-26T09:54:00,mfh,69.58
2023-08-26T09:55:00,mfh,69.67
2023-08-26T09:56:00,mfh,69.65
2023-08-26T09:57:00,mfh,70.28
2023-08-26T09:58:00,mfh,70.27
2023-08-26T09:59:00,mfh,71.20
2023-08-26T10:00:00,mfh,71.21
2023-08-26T10:01:00,mfh,73.21
2023-08-26T10:02:00,mfh,71.15
2023-08-26T10:03:00,mfh,71.79
2023-08-26T10:04:00,mfh,71.48
2023-08-26T10:05:00,mfh,70.59
2023-08-26T10:06:00,mfh,70.46
2023-08-26T10:07:00,mfh,70.27
2023-08-26T10:08:00,mfh,71.28
2023-08-26T10:09:00,mfh,70.99
2023-08-26T10:10:00,mfh,71.03
2023-08-26T10:11:00,mfh,70.19
2023-08-26T10:12:00,mfh,70.61
2023-08-26T10:13:00,mfh,75.07
2023-08-26T10:14:00,mfh,74.72
2023-08-26T10:15:00,mfh,73.92
2023-08-26T10:16:00,mfh,73.12
2023-08-26T10:17:00,mfh,73.96
2023-08-26T10:18:00,mfh,74.79
2023-08-26T10:19:00,mfh,74.61
2023-08-26T10:20:00,mfh,74.63
2023-08-26T10:21:00,mfh,74.67
2023-08-26T10:22:00,mfh,74.83
2023-08-26T10:23:00,mfh,74.63
2023-08-26T10:24:00,mfh,74.53
2023-08-26T10:25:00,mfh,70.57
2023-08-26T10:26:00,mfh,71.12
2023-08-26T10:27:00,mfh,70.64
2023-08-26T10:28:00,mfh,70.26
2023-08-26T10:29:00,mfh,70.36
2023-08-26T10:30:00,mfh,71.09
2023-08-26T10:31:00,mfh,71.00
2023-08-26T10:32:00,mfh,71.53
2023-08-26T10:33:00,mfh,70.37
2023-08-26T10:34:00,mfh,71.16
2023-08-26T10:35:00,mfh,70.91
2023-08-26T10:36:00,mfh,71.20
2023-08-26T10:37:00,mfh,70.12
2023-08-26T10:38:00,mfh,70.44
2023-08-26T10:39:00,mfh,70.71
2023-08-26T10:40:00,mfh,70.73
2023-08-26T10:41:00,mfh,70.15
2023-08-26T10:42:00,mfh,70.16
2023-08-26T10:43:00,mfh,70.36
2023-08-26T10:44:00,mfh,70.97
2023-08-26T10:45:00,mfh,70.38
2023-08-26T10:46:00,mfh,70.86
2023-08-26T10:47:00,mfh,70.38
2023-08-26T10:48:00,mfh,69.73
2023-08-26T10:49:00,mfh,70.45
2023-08-26T10:50:00,mfh,69.82
2023-08-26T10:51:00,mfh,70.47
2023-08-26T10:52:00,mfh,70.41
2023-08-26T10:53:00,mfh,70.41
2023-08-26T10:54:00,mfh,70.32
2023-08-26T10:55:00,mfh,70.75
2023-08-26T10:56:00,mfh,71.35
2023-08-26T10:57:00,mfh,71.51
2023-08-26T10:58:00,mfh,70.85
2023-08-26T10:59:00,mfh,71.23
2023-08-26T11:00:00,mfh,70.79
2023-08-26T11:01:00,mfh,71.27
2023-08-26T11:02:00,mfh,71.27
2023-08-26T11:03:00,mfh,72.70
2023-08-26T11:04:00,mfh,72.92
2023-08-26T11:05:00,mfh,73.10
2023-08-26T11:06:00,mfh,72.56
2023-08-26T11:07:00,mfh,72.40
2023-08-26T11:08:00,mfh,72.66
2023-08-26T11:09:00,mfh,72.71
2023-08-26T11:10:00,mfh,71.68
2023-08-26T11:11:00,mfh,69.72
2023-08-26T11:12:00,mfh,70.14
2023-08-26T11:13:00,mfh,72.01
2023-08-26T11:14:00,mfh,71.10
2023-08-26T11:15:00,mfh,71.19
2023-08-26T11:16:00,mfh,70.98
2023-08-26T11:17:00,mfh,71.40
2023-08-26T11:18:00,mfh,71.41
2023-08-26T11:19:00,mfh,71.28
2023-08-26T11:20:00,mfh,70.69
2023-08-26T11:21:00,mfh,70.71
2023-08-26T11:22:00,mfh,70.61
2023-08-26T11:23:00,mfh,71.79
2023-08-26T11:24:00,mfh,72.19
2023-08-26T11:25:00,mfh,71.13
2023-08-26T11:26:00,mfh,71.38
2023-08-26T11:27:00,mfh,71.04
2023-08-26T11:28:00,mfh,70.85
2023-08-26T11:29:00,mfh,71.70
2023-08-26T11:30:00,mfh,71.51
2023-08-26T11:31:00,mfh,70.57
2023-08-26T11:32:00,mfh,70.71
2023-08-26T11:33:00,mfh,70.79
2023-08-26T11:34:00,mfh,70.94
2023-08-26T11:35:00,mfh,75.95
2023-08-26T11:36:00,mfh,76.34
2023-08-26T11:37:00,mfh,76.22
2023-08-26T11:38:00,mfh,76.03
2023-08-26T11:39:00,mfh,74.48
2023-08-26T11:40:00,mfh,74.95
2023-08-26T11:41:00,mfh,73.90
2023-08-26T11:42:00,mfh,73.92
2023-08-26T11:43:00,mfh,74.35
2023-08-26T11:44:00,mfh,75.08
2023-08-26T11:45:00,mfh,75.08
2023-08-26T11:46:00,mfh,74.94
2023-08-26T11:47:00,mfh,70.60
2023-08-26T11:48:00,mfh,70.65
2023-08-26T11:49:00,mfh,70.81
2023-08-26T11:50:00,mfh,71.48
2023-08-26T11:51:00,mfh,71.66
2023-08-26T11:52:00,mfh,71.82
2023-08-26T11:53:00,mfh,71.02
2023-08-26T11:54:00,mfh,71.24
2023-08-26T11:55:00,mfh,71.73
2023-08-26T11:56:00,mfh,71.50
2023-08-26T11:57:00,mfh,71.85
2023-08-26T11:58:00,mfh,72.23
2023-08-26T11:59:00,mfh,71.36
2023-08-26T12:00:00,mfh,71.72
2023-08-26T12:01:00,mfh,71.84
2023-08-26T12:02:00,mfh,71.70
2023-08-26T12:03:00,mfh,71.70
2023-08-26T12:04:00,mfh,70.57
2023-08-26T12:05:00,mfh,70.67
2023-08-26T12:06:00,mfh,71.51
2023-08-26T12:07:00,mfh,71.35
2023-08-26T12:08:00,mfh,72.45
2023-08-26T12:09:00,mfh,71.63
2023-08-26T12:10:00,mfh,72.21
2023-08-26T12:11:00,mfh,71.67
2023-08-26T12:12:00,mfh,72.29
2023-08-26T12:13:00,mfh,72.54
2023-08-26T12:14:00,mfh,71.06
2023-08-26T12:15:00,mfh,71.47
2023-08-26T12:16:00,mfh,70.91
2023-08-26T12:17:00,mfh,73.68
2023-08-26T12:18:00,mfh,73.62
2023-08-26T12:19:00,mfh,73.64
2023-08-26T12:20:00,mfh,73.64
2023-08-26T12:21:00,mfh,73.06
2023-08-26T12:22:00,mfh,72.30
2023-08-26T12:23:00,mfh,72.44
2023-08-26T12:24:00,mfh,72.41
2023-08-26T12:25:00,mfh,72.00
2023-08-26T12:26:00,mfh,71.62
2023-08-26T12:27:00,mfh,71.70
2023-08-26T12:28:00,mfh,72.46
2023-08-26T12:29:00,mfh,72.14
2023-08-26T12:30:00,mfh,72.00
2023-08-26T12:31:00,mfh,72.05
2023-08-26T12:32:00,mfh,72.29
2023-08-26T12:33:00,mfh,72.62
2023-08-26T12:34:00,mfh,72.62
2023-08-26T12:35:00,mfh,72.31
2023-08-26T12:36:00,mfh,71.73
2023-08-26T12:37:00,mfh,71.67
2023-08-26T12:38:00,mfh,71.14
2023-08-26T12:39:00,mfh,71.73
2023-08-26T12:40:00,mfh,71.51
2023-08-26T12:41:00,mfh,71.46
2023-08-26T12:42:00,mfh,72.34
2023-08-26T12:43:00,mfh,71.61
2023-08-26T12:44:00,mfh,71.71
2023-08-26T12:45:00,mfh,71.48
2023-08-26T12:46:00,mfh,70.70
2023-08-26T12:47:00,mfh,71.41
2023-08-26T12:48:00,mfh,71.91
2023-08-26T12:49:00,mfh,71.22
2023-08-26T12:50:00,mfh,71.36
2023-08-26T12:51:00,mfh,71.07
2023-08-26T12:52:00,mfh,71.96
2023-08-26T12:53:00,mfh,71.03
2023-08-26T12:54:00,mfh,71.17
2023-08-26T12:55:00,mfh,70.24
2023-08-26T12:56:00,mfh,70.21
2023-08-26T12:57:00,mfh,70.46
2023-08-26T12:58:00,mfh,71.26
2023-08-26T12:59:00,mfh,70.96
2023-08-26T13:00:00,mfh,71.26
2023-08-26T13:01:00,mfh,70.94
2023-08-26T13:02:00,mfh,70.82
2023-08-26T13:03:00,mfh,71.08
2023-08-26T13:04:00,mfh,71.00
2023-08-26T13:05:00,mfh,71.00
2023-08-26T13:06:00,mfh,71.06
2023-08-26T13:07:00,mfh,70.34
2023-08-26T13:08:00,mfh,70.15
2023-08-26T13:09:00,mfh,70.03
2023-08-26T13:10:00,mfh,71.23
2023-08-26T13:11:00,mfh,70.64
2023-08-26T13:12:00,mfh,71.62
2023-08-26T13:13:00,mfh,70.90
2023-08-26T13:14:00,mfh,71.50
2023-08-26T13:15:00,mfh,70.90
2023-08-26T13:16:00,mfh,70.91
2023-08-26T13:17:00,mfh,70.73
2023-08-26T13:18:00,mfh,70.24