#datetime,building,power
2022-01-14T00:01:00,pkn,9.60
2022-01-14T00:03:00,pkn,9.60
2022-01-14T00:05:00,pkn,10.80
2022-01-14T00:06:00,pkn,4.80
2022-01-14T00:08:00,pkn,3.60
2022-01-14T00:10:00,pkn,1.20
2022-01-14T00:11:00,pkn,1.20
2022-01-14T00:13:00,pkn,2.40
2022-01-14T00:15:00,pkn,1.20
2022-01-14T00:16:00,pkn,1.20
2022-01-14T00:18:00,pkn,1.20
2022-01-14T00:19:00,pkn,1.20
2022-01-14T00:21:00,pkn,2.40
2022-01-14T00:23:00,pkn,2.40
2022-01-14T00:26:00,pkn,2.40
2022-01-14T00:28:00,pkn,4.80
2022-01-14T00:30:00,pkn,9.60
2022-01-14T00:31:00,pkn,6.00
2022-01-14T00:33:00,pkn,9.60
2022-01-14T00:35:00,pkn,10.80
2022-01-14T00:37:00,pkn,6.00
2022-01-14T00:38:00,pkn,1.20
2022-01-14T00:40:00,pkn,2.40
2022-01-14T00:42:00,pkn,1.20
2022-01-14T00:44:00,pkn,2.40
2022-01-14T00:46:00,pkn,1.20
2022-01-14T00:48:00,pkn,9.60
2022-01-14T00:50:00,pkn,9.60
2022-01-14T00:52:00,pkn,9.60
2022-01-14T00:53:00,pkn,4.80
2022-01-14T00:55:00,pkn,9.60
2022-01-14T00:57:00,pkn,10.80
2022-01-14T00:58:00,pkn,3.60
2022-01-14T01:00:00,pkn,9.60
2022-01-14T01:02:00,pkn,9.60
2022-01-14T01:04:00,pkn,8.40
2022-01-14T01:06:00,pkn,9.60
2022-01-14T01:08:00,pkn,9.60
2022-01-14T01:10:00,pkn,8.40
2022-01-14T01:13:00,pkn,1.20
2022-01-14T01:15:00,pkn,2.40
2022-01-14T01:17:00,pkn,1.20
2022-01-14T01:20:00,pkn,1.20
2022-01-14T01:22:00,pkn,2.40
2022-01-14T01:23:00,pkn,7.20
2022-01-14T01:25:00,pkn,8.40
2022-01-14T01:26:00,pkn,4.80
2022-01-14T01:28:00,pkn,9.60
2022-01-14T01:30:00,pkn,9.60
2022-01-14T01:31:00,pkn,3.60
2022-01-14T01:33:00,pkn,6.00
2022-01-14T01:34:00,pkn,1.20
2022-01-14T01:36:00,pkn,1.20
2022-01-14T01:38:00,pkn,1.20
2022-01-14T01:41:00,pkn,1.20
2022-01-14T01:42:00,pkn,1.20
2022-01-14T01:44:00,pkn,1.20
2022-01-14T01:47:00,pkn,1.20
2022-01-14T01:48:00,pkn,1.20
2022-01-14T01:51:00,pkn,9.60
2022-01-14T01:53:00,pkn,9.60
2022-01-14T01:54:00,pkn,4.80
2022-01-14T01:55:00,pkn,4.80
2022-01-14T01:57:00,pkn,9.60
2022-01-14T01:59:00,pkn,4.80
2022-01-14T02:01:00,pkn,1.20
2022-01-14T02:03:00,pkn,1.20
2022-01-14T02:05:00,pkn,1.20
2022-01-14T02:07:00,pkn,1.20
2022-01-14T02:09:00,pkn,1.20
2022-01-14T02:11:00,pkn,1.20
2022-01-14T02:13:00,pkn,1.20
2022-01-14T02:15:00,pkn,1.20
2022-01-14T02:17:00,pkn,1.20
2022-01-14T02:20:00,pkn,1.20
2022-01-14T02:22:00,pkn,3.60
2022-01-14T02:23:00,pkn,4.80
2022-01-14T02:25:00,pkn,9.60
2022-01-14T02:27:00,pkn,9.60
2022-01-14T02:29:00,pkn,8.40
2022-01-14T02:31:00,pkn,1.20
2022-01-14T02:33:00,pkn,1.20
2022-01-14T02:34:00,pkn,1.20
2022-01-14T02:38:00,pkn,1.20
2022-01-14T02:40:00,pkn,1.20
2022-01-14T02:42:00,pkn,1.20
2022-01-14T02:43:00,pkn,1.20
2022-01-14T02:46:00,pkn,1.20
2022-01-14T02:48:00,pkn,1.20
2022-01-14T02:50:00,pkn,1.20
2022-01-14T02:53:00,pkn,1.20
2022-01-14T02:54:00,pkn,1.20
2022-01-14T02:57:00,pkn,1.20
2022-01-14T02:58:00,pkn,1.20
2022-01-14T03:00:00,pkn,1.20
2022-01-14T03:02:00,pkn,2.40
2022-01-14T03:04:00,pkn,8.40
2022-01-14T03:06:00,pkn,9.60
2022-01-14T03:08:00,pkn,10.80
2022-01-14T03:10:00,pkn,7.20
2022-01-14T03:12:00,pkn,1.20
2022-01-14T03:15:00,pkn,2.40
2022-01-14T03:17:00,pkn,1.20
2022-01-14T03:20:00,pkn,1.20
2022-01-14T03:22:00,pkn,1.20
2022-01-14T03:23:00,pkn,1.20
2022-01-14T03:25:00,pkn,1.20
2022-01-14T03:27:00,pkn,1.20
2022-01-14T03:29:00,pkn,1.20
2022-01-14T03:31:00,pkn,1.20
2022-01-14T03:35:00,pkn,1.20
2022-01-14T03:37:00,pkn,1.20
2022-01-14T03:39:00,pkn,1.20
2022-01-14T03:41:00,pkn,1.20
2022-01-14T03:43:00,pkn,1.20
2022-01-14T03:45:00,pkn,1.20
2022-01-14T03:48:00,pkn,1.20
2022-01-14T03:50:00,pkn,1.20
2022-01-14T03:52:00,pkn,1.20
2022-01-14T03:55:00,pkn,1.20
2022-01-14T03:57:00,pkn,4.80
2022-01-14T03:59:00,pkn,9.60
2022-01-14T04:01:00,pkn,9.60
2022-01-14T04:02:00,pkn,3.60
2022-01-14T04:04:00,pkn,8.40
2022-01-14T04:06:00,pkn,1.20
2022-01-14T04:09:00,pkn,1.20
2022-01-14T04:11:00,pkn,1.20
2022-01-14T04:12:00,pkn,1.20
2022-01-14T04:14:00,pkn,1.20
2022-01-14T04:16:00,pkn,1.20
2022-01-14T04:18:00,pkn,1.20
2022-01-14T04:21:00,pkn,1.20
2022-01-14T04:23:00,pkn,1.20
2022-01-14T04:25:00,pkn,1.20
2022-01-14T04:29:00,pkn,1.20
2022-01-14T04:31:00,pkn,1.20
2022-01-14T04:32:00,pkn,1.20
2022-01-14T04:35:00,pkn,1.20
2022-01-14T04:37:00,pkn,1.20
2022-01-14T04:39:00,pkn,1.20
2022-01-14T04:41:00,pkn,1.20
2022-01-14T04:43:00,pkn,1.20
2022-01-14T04:45:00,pkn,2.40
2022-01-14T04:47:00,pkn,1.20
2022-01-14T04:50:00,pkn,1.20
2022-01-14T04:52:00,pkn,1.20
2022-01-14T04:54:00,pkn,2.40
2022-01-14T04:56:00,pkn,1.20
2022-01-14T04:58:00,pkn,1.20
2022-01-14T05:00:00,pkn,1.20
2022-01-14T05:02:00,pkn,1.20
2022-01-14T05:05:00,pkn,6.00
2022-01-14T05:07:00,pkn,8.40
2022-01-14T05:09:00,pkn,9.60
2022-01-14T05:10:00,pkn,6.00
2022-01-14T05:12:00,pkn,6.00
2022-01-14T05:15:00,pkn,1.20
2022-01-14T05:17:00,pkn,1.20
2022-01-14T05:20:00,pkn,1.20
2022-01-14T05:22:00,pkn,1.20
2022-01-14T05:23:00,pkn,1.20
2022-01-14T05:25:00,pkn,1.20
2022-01-14T05:29:00,pkn,1.20
2022-01-14T05:31:00,pkn,1.20
2022-01-14T05:33:00,pkn,1.20
2022-01-14T05:34:00,pkn,1.20
2022-01-14T05:36:00,pkn,1.20
2022-01-14T05:38:00,pkn,1.20
2022-01-14T05:40:00,pkn,1.20
2022-01-14T05:43:00,pkn,1.20
2022-01-14T05:45:00,pkn,1.20
2022-01-14T05:47:00,pkn,1.20
2022-01-14T05:49:00,pkn,1.20
2022-01-14T05:51:00,pkn,1.20
2022-01-14T05:53:00,pkn,1.20
2022-01-14T05:57:00,pkn,1.20
2022-01-14T05:59:00,pkn,1.20
2022-01-14T06:00:00,pkn,1.20
2022-01-14T06:04:00,pkn,1.20
2022-01-14T06:06:00,pkn,1.20
2022-01-14T06:07:00,pkn,1.20
2022-01-14T06:09:00,pkn,1.20
2022-01-14T06:11:00,pkn,1.20
2022-01-14T06:12:00,pkn,1.20
2022-01-14T06:15:00,pkn,1.20
2022-01-14T06:16:00,pkn,1.20
2022-01-14T06:18:00,pkn,1.20
2022-01-14T06:21:00,pkn,2.40
2022-01-14T06:24:00,pkn,3.60
2022-01-14T06:25:00,pkn,6.00
2022-01-14T06:26:00,pkn,3.60
2022-01-14T06:28:00,pkn,9.60
2022-01-14T06:30:00,pkn,8.40
2022-01-14T06:32:00,pkn,3.60
2022-01-14T06:34:00,pkn,1.20
2022-01-14T06:36:00,pkn,1.20
2022-01-14T06:39:00,pkn,1.20
2022-01-14T06:41:00,pkn,1.20
2022-01-14T06:43:00,pkn,1.20
2022-01-14T06:45:00,pkn,1.20
2022-01-14T06:47:00,pkn,1.20
2022-01-14T06:48:00,pkn,1.20
2022-01-14T06:50:00,pkn,1.20
2022-01-14T06:52:00,pkn,1.20
2022-01-14T06:55:00,pkn,1.20
2022-01-14T06:57:00,pkn,9.60
2022-01-14T06:59:00,pkn,9.60
2022-01-14T07:00:00,pkn,4.80
2022-01-14T07:02:00,pkn,9.60
2022-01-14T07:04:00,pkn,8.40
2022-01-14T07:06:00,pkn,9.60
2022-01-14T07:08:00,pkn,9.60
2022-01-14T07:09:00,pkn,4.80
2022-01-14T07:11:00,pkn,9.60
2022-01-14T07:12:00,pkn,1.20
2022-01-14T07:15:00,pkn,2.40
2022-01-14T07:16:00,pkn,1.20
2022-01-14T07:19:00,pkn,2.40
2022-01-14T07:20:00,pkn,1.20
2022-01-14T07:22:00,pkn,1.20
2022-01-14T07:24:00,pkn,1.20
2022-01-14T07:26:00,pkn,2.40
2022-01-14T07:28:00,pkn,1.20
2022-01-14T07:30:00,pkn,1.20
2022-01-14T07:32:00,pkn,2.40
2022-01-14T07:34:00,pkn,2.40
2022-01-14T07:36:00,pkn,4.80
2022-01-14T07:37:00,pkn,6.00
2022-01-14T07:38:00,pkn,4.80
2022-01-14T07:40:00,pkn,9.60
2022-01-14T07:41:00,pkn,4.80
2022-01-14T07:43:00,pkn,10.80
2022-01-14T07:45:00,pkn,3.60
2022-01-14T07:46:00,pkn,1.20
2022-01-14T07:48:00,pkn,1.20
2022-01-14T07:50:00,pkn,2.40
2022-01-14T07:52:00,pkn,1.20
2022-01-14T07:53:00,pkn,1.20
2022-01-14T07:55:00,pkn,2.40
2022-01-14T07:57:00,pkn,1.20
2022-01-14T07:59:00,pkn,2.40
2022-01-14T08:00:00,pkn,1.20
2022-01-14T08:02:00,pkn,2.40
2022-01-14T08:04:00,pkn,1.20
2022-01-14T08:06:00,pkn,2.40
2022-01-14T08:08:00,pkn,2.40
2022-01-14T08:10:00,pkn,2.40
2022-01-14T08:11:00,pkn,1.20
2022-01-14T08:13:00,pkn,2.40
2022-01-14T08:14:00,pkn,1.20
2022-01-14T08:16:00,pkn,2.40
2022-01-14T08:19:00,pkn,2.40
2022-01-14T08:22:00,pkn,3.60
2022-01-14T08:23:00,pkn,2.40
2022-01-14T08:25:00,pkn,4.80
2022-01-14T08:27:00,pkn,12.00
2022-01-14T08:29:00,pkn,10.80
2022-01-14T08:30:00,pkn,6.00
2022-01-14T08:32:00,pkn,9.60
2022-01-14T08:34:00,pkn,3.60
2022-01-14T08:36:00,pkn,2.40
2022-01-14T08:38:00,pkn,2.40
2022-01-14T08:39:00,pkn,1.20
2022-01-14T08:40:00,pkn,1.20
2022-01-14T08:41:00,pkn,1.20
2022-01-14T08:43:00,pkn,1.20
2022-01-14T08:44:00,pkn,1.20
2022-01-14T08:46:00,pkn,2.40
2022-01-14T08:48:00,pkn,1.20
2022-01-14T08:50:00,pkn,2.40
2022-01-14T08:51:00,pkn,1.20
2022-01-14T08:53:00,pkn,2.40
2022-01-14T08:55:00,pkn,1.20
2022-01-14T08:57:00,pkn,2.40
2022-01-14T08:58:00,pkn,1.20
2022-01-14T09:00:00,pkn,2.40
2022-01-14T09:03:00,pkn,2.40
2022-01-14T09:05:00,pkn,1.20
2022-01-14T09:06:00,pkn,1.20
2022-01-14T09:08:00,pkn,1.20
2022-01-14T09:10:00,pkn,2.40
2022-01-14T09:11:00,pkn,1.20
2022-01-14T09:13:00,pkn,1.20
2022-01-14T09:14:00,pkn,1.20
2022-01-14T09:15:00,pkn,1.20
2022-01-14T09:18:00,pkn,2.40
2022-01-14T09:20:00,pkn,4.80
2022-01-14T09:22:00,pkn,9.60
2022-01-14T09:24:00,pkn,9.60
2022-01-14T09:26:00,pkn,9.60
2022-01-14T09:28:00,pkn,3.60
2022-01-14T09:30:00,pkn,2.40
2022-01-14T09:31:00,pkn,1.20
2022-01-14T09:33:00,pkn,1.20
2022-01-14T09:35:00,pkn,2.40
2022-01-14T09:36:00,pkn,1.20
2022-01-14T09:38:00,pkn,1.20
2022-01-14T09:39:00,pkn,1.20
2022-01-14T09:41:00,pkn,1.20
2022-01-14T09:43:00,pkn,2.40
2022-01-14T09:45:00,pkn,1.20
2022-01-14T09:47:00,pkn,1.20
2022-01-14T09:48:00,pkn,1.20
2022-01-14T09:50:00,pkn,1.20
2022-01-14T09:52:00,pkn,2.40
2022-01-14T09:54:00,pkn,1.20
2022-01-14T09:56:00,pkn,1.20
2022-01-14T09:58:00,pkn,2.40
2022-01-14T10:00:00,pkn,1.20
2022-01-14T10:01:00,pkn,1.20
2022-01-14T10:03:00,pkn,1.20
2022-01-14T10:05:00,pkn,2.40
2022-01-14T10:07:00,pkn,2.40
2022-01-14T10:09:00,pkn,1.20
2022-01-14T10:11:00,pkn,1.20
2022-01-14T10:12:00,pkn,1.20
2022-01-14T10:14:00,pkn,2.40
2022-01-14T10:17:00,pkn,2.40
2022-01-14T10:18:00,pkn,1.20
2022-01-14T10:20:00,pkn,1.20
2022-01-14T10:22:00,pkn,6.00
2022-01-14T10:23:00,pkn,4.80
2022-01-14T10:25:00,pkn,9.60
2022-01-14T10:26:00,pkn,4.80
2022-01-14T10:28:00,pkn,9.60
2022-01-14T10:30:00,pkn,3.60
2022-01-14T10:31:00,pkn,1.20
2022-01-14T10:33:00,pkn,1.20
2022-01-14T10:34:00,pkn,1.20
2022-01-14T10:35:00,pkn,1.20
2022-01-14T10:37:00,pkn,1.20
2022-01-14T10:39:00,pkn,2.40
2022-01-14T10:41:00,pkn,1.20
2022-01-14T10:43:00,pkn,2.40
2022-01-14T10:45:00,pkn,2.40
2022-01-14T10:46:00,pkn,1.20
2022-01-14T10:48:00,pkn,2.40
2022-01-14T10:49:00,pkn,1.20
2022-01-14T10:51:00,pkn,2.40
2022-01-14T10:54:00,pkn,3.60
2022-01-14T10:56:00,pkn,1.20
2022-01-14T10:57:00,pkn,1.20
2022-01-14T10:59:00,pkn,3.60
2022-01-14T11:01:00,pkn,9.60
2022-01-14T11:03:00,pkn,10.80
2022-01-14T11:05:00,pkn,9.60
2022-01-14T11:06:00,pkn,6.00
2022-01-14T11:08:00,pkn,3.60
2022-01-14T11:10:00,pkn,2.40
2022-01-14T11:11:00,pkn,1.20
2022-01-14T11:13:00,pkn,2.40
2022-01-14T11:14:00,pkn,1.20
2022-01-14T11:16:00,pkn,7.20
2022-01-14T11:18:00,pkn,7.20
2022-01-14T11:20:00,pkn,2.40
2022-01-14T11:22:00,pkn,3.60
2022-01-14T11:24:00,pkn,2.40
2022-01-14T11:26:00,pkn,3.60
2022-01-14T11:28:00,pkn,2.40
2022-01-14T11:29:00,pkn,1.20
2022-01-14T11:30:00,pkn,1.20
2022-01-14T11:32:00,pkn,4.80
2022-01-14T11:33:00,pkn,1.20
2022-01-14T11:35:00,pkn,2.40
2022-01-14T11:37:00,pkn,2.40
2022-01-14T11:38:00,pkn,1.20
2022-01-14T11:40:00,pkn,4.80
2022-01-14T11:42:00,pkn,3.60
2022-01-14T11:43:00,pkn,3.60
2022-01-14T11:45:00,pkn,6.00
2022-01-14T11:46:00,pkn,2.40
2022-01-14T11:48:00,pkn,6.00
2022-01-14T11:49:00,pkn,2.40
2022-01-14T11:50:00,pkn,4.80
2022-01-14T11:52:00,pkn,12.00
2022-01-14T11:54:00,pkn,16.80
2022-01-14T11:56:00,pkn,14.40
2022-01-14T11:58:00,pkn,4.80
2022-01-14T12:00:00,pkn,2.40
2022-01-14T12:02:00,pkn,2.40
2022-01-14T12:04:00,pkn,1.20
2022-01-14T12:06:00,pkn,2.40
2022-01-14T12:08:00,pkn,1.20
2022-01-14T12:10:00,pkn,2.40
2022-01-14T12:11:00,pkn,2.40
2022-01-14T12:13:00,pkn,3.60
2022-01-14T12:14:00,pkn,1.20
2022-01-14T12:16:00,pkn,2.40
2022-01-14T12:18:00,pkn,1.20
2022-01-14T12:20:00,pkn,2.40
2022-01-14T12:22:00,pkn,1.20
2022-01-14T12:23:00,pkn,1.20
2022-01-14T12:25:00,pkn,2.40
2022-01-14T12:26:00,pkn,1.20
2022-01-14T12:27:00,pkn,1.20
2022-01-14T12:30:00,pkn,2.40
2022-01-14T12:32:00,pkn,9.60
2022-01-14T12:34:00,pkn,10.80
2022-01-14T12:36:00,pkn,12.00
2022-01-14T12:37:00,pkn,6.00
2022-01-14T12:39:00,pkn,8.40
2022-01-14T12:41:00,pkn,2.40
2022-01-14T12:43:00,pkn,2.40
2022-01-14T12:45:00,pkn,2.40
2022-01-14T12:47:00,pkn,1.20
2022-01-14T12:49:00,pkn,2.40
2022-01-14T12:51:00,pkn,2.40
2022-01-14T12:52:00,pkn,1.20
2022-01-14T12:53:00,pkn,1.20
2022-01-14T12:55:00,pkn,1.20
2022-01-14T12:56:00,pkn,8.40
2022-01-14T12:58:00,pkn,10.80
2022-01-14T13:00:00,pkn,9.60
2022-01-14T13:02:00,pkn,10.80
2022-01-14T13:03:00,pkn,6.00
2022-01-14T13:05:00,pkn,9.60
2022-01-14T13:07:00,pkn,10.80
2022-01-14T13:08:00,pkn,3.60
2022-01-14T13:10:00,pkn,10.80
2022-01-14T13:11:00,pkn,6.00
2022-01-14T13:13:00,pkn,9.60
2022-01-14T13:14:00,pkn,4.80
2022-01-14T13:16:00,pkn,2.40
2022-01-14T13:17:00,pkn,1.20
2022-01-14T13:18:00,pkn,1.20
2022-01-14T13:20:00,pkn,1.20
2022-01-14T13:22:00,pkn,2.40
2022-01-14T13:24:00,pkn,2.40
2022-01-14T13:26:00,pkn,6.00
2022-01-14T13:29:00,pkn,2.40
2022-01-14T13:30:00,pkn,1.20
2022-01-14T13:31:00,pkn,3.60
2022-01-14T13:33:00,pkn,10.80
2022-01-14T13:34:00,pkn,3.60
2022-01-14T13:36:00,pkn,10.80
2022-01-14T13:38:00,pkn,10.80
2022-01-14T13:40:00,pkn,4.80
2022-01-14T13:41:00,pkn,1.20
2022-01-14T13:43:00,pkn,2.40
2022-01-14T13:45:00,pkn,2.40
2022-01-14T13:47:00,pkn,1.20
2022-01-14T13:48:00,pkn,1.20
2022-01-14T13:50:00,pkn,2.40
2022-01-14T13:52:00,pkn,2.40
2022-01-14T13:54:00,pkn,1.20
2022-01-14T13:55:00,pkn,1.20
2022-01-14T13:56:00,pkn,1.20
2022-01-14T13:58:00,pkn,2.40
2022-01-14T14:00:00,pkn,2.40
2022-01-14T14:02:00,pkn,2.40
2022-01-14T14:04:00,pkn,1.20
2022-01-14T14:06:00,pkn,8.40
2022-01-14T14:08:00,pkn,9.60
2022-01-14T14:09:00,pkn,4.80
2022-01-14T14:11:00,pkn,10.80
2022-01-14T14:13:00,pkn,4.80
2022-01-14T14:15:00,pkn,2.40
2022-01-14T14:17:00,pkn,2.40
2022-01-14T14:20:00,pkn,2.40
2022-01-14T14:22:00,pkn,2.40
2022-01-14T14:23:00,pkn,1.20
2022-01-14T14:25:00,pkn,1.20
2022-01-14T14:27:00,pkn,2.40
2022-01-14T14:29:00,pkn,2.40
2022-01-14T14:31:00,pkn,2.40
2022-01-14T14:34:00,pkn,2.40
2022-01-14T14:36:00,pkn,2.40
2022-01-14T14:38:00,pkn,1.20
2022-01-14T14:40:00,pkn,7.20
2022-01-14T14:42:00,pkn,9.60
2022-01-14T14:43:00,pkn,4.80
2022-01-14T14:45:00,pkn,10.80
2022-01-14T14:46:00,pkn,4.80
2022-01-14T14:48:00,pkn,9.60
2022-01-14T14:49:00,pkn,3.60
2022-01-14T14:50:00,pkn,2.40
2022-01-14T14:51:00,pkn,2.40
2022-01-14T14:53:00,pkn,2.40
2022-01-14T14:54:00,pkn,1.20
2022-01-14T14:56:00,pkn,1.20
2022-01-14T14:58:00,pkn,2.40
2022-01-14T15:00:00,pkn,2.40
2022-01-14T15:01:00,pkn,1.20
2022-01-14T15:03:00,pkn,1.20
2022-01-14T15:05:00,pkn,2.40
2022-01-14T15:06:00,pkn,1.20
2022-01-14T15:08:00,pkn,2.40
2022-01-14T15:10:00,pkn,1.20
2022-01-14T15:11:00,pkn,1.20
2022-01-14T15:13:00,pkn,8.40
2022-01-14T15:15:00,pkn,8.40
2022-01-14T15:17:00,pkn,10.80
2022-01-14T15:19:00,pkn,10.80
2022-01-14T15:21:00,pkn,4.80
2022-01-14T15:23:00,pkn,2.40
2022-01-14T15:25:00,pkn,2.40
2022-01-14T15:27:00,pkn,2.40
2022-01-14T15:29:00,pkn,1.20
2022-01-14T15:30:00,pkn,1.20
2022-01-14T15:31:00,pkn,1.20
2022-01-14T15:33:00,pkn,2.40
2022-01-14T15:35:00,pkn,1.20
2022-01-14T15:37:00,pkn,2.40
2022-01-14T15:39:00,pkn,2.40
2022-01-14T15:41:00,pkn,1.20
2022-01-14T15:43:00,pkn,2.40
2022-01-14T15:45:00,pkn,2.40
2022-01-14T15:47:00,pkn,2.40
2022-01-14T15:50:00,pkn,2.40
2022-01-14T15:52:00,pkn,2.40
2022-01-14T15:54:00,pkn,7.20
2022-01-14T15:55:00,pkn,4.80
2022-01-14T15:57:00,pkn,10.80
2022-01-14T15:59:00,pkn,10.80
2022-01-14T16:00:00,pkn,4.80
2022-01-14T16:02:00,pkn,10.80
2022-01-14T16:03:00,pkn,4.80
2022-01-14T16:05:00,pkn,3.60
2022-01-14T16:07:00,pkn,2.40
2022-01-14T16:09:00,pkn,2.40
2022-01-14T16:10:00,pkn,1.20
2022-01-14T16:12:00,pkn,6.00
2022-01-14T16:13:00,pkn,4.80
2022-01-14T16:15:00,pkn,10.80
2022-01-14T16:17:00,pkn,10.80
2022-01-14T16:19:00,pkn,10.80
2022-01-14T16:20:00,pkn,4.80
2022-01-14T16:22:00,pkn,10.80
2022-01-14T16:24:00,pkn,9.60
2022-01-14T16:25:00,pkn,6.00
2022-01-14T16:27:00,pkn,9.60
2022-01-14T16:29:00,pkn,10.80
2022-01-14T16:30:00,pkn,3.60
2022-01-14T16:31:00,pkn,1.20
2022-01-14T16:32:00,pkn,9.60
2022-01-14T16:34:00,pkn,10.80
2022-01-14T16:35:00,pkn,4.80
2022-01-14T16:37:00,pkn,9.60
2022-01-14T16:38:00,pkn,6.00
2022-01-14T16:40:00,pkn,8.40
2022-01-14T16:42:00,pkn,2.40
2022-01-14T16:43:00,pkn,1.20
2022-01-14T16:44:00,pkn,1.20
2022-01-14T16:46:00,pkn,2.40
2022-01-14T16:47:00,pkn,1.20
2022-01-14T16:49:00,pkn,3.60
2022-01-14T16:50:00,pkn,4.80
2022-01-14T16:51:00,pkn,6.00
2022-01-14T16:53:00,pkn,9.60
2022-01-14T16:54:00,pkn,6.00
2022-01-14T16:56:00,pkn,9.60
2022-01-14T16:58:00,pkn,12.00
2022-01-14T16:59:00,pkn,6.00
2022-01-14T17:01:00,pkn,12.00
2022-01-14T17:03:00,pkn,12.00
2022-01-14T17:05:00,pkn,10.80
2022-01-14T17:07:00,pkn,9.60
2022-01-14T17:08:00,pkn,1.20
2022-01-14T17:10:00,pkn,2.40
2022-01-14T17:12:00,pkn,3.60
2022-01-14T17:14:00,pkn,8.40
2022-01-14T17:15:00,pkn,4.80
2022-01-14T17:17:00,pkn,8.40
2022-01-14T17:19:00,pkn,9.60
2022-01-14T17:21:00,pkn,13.20
2022-01-14T17:23:00,pkn,21.60
2022-01-14T17:25:00,pkn,20.40
2022-01-14T17:27:00,pkn,15.60
2022-01-14T17:28:00,pkn,7.20
2022-01-14T17:30:00,pkn,16.80
2022-01-14T17:32:00,pkn,9.60
2022-01-14T17:34:00,pkn,3.60
2022-01-14T17:35:00,pkn,1.20
2022-01-14T17:37:00,pkn,8.40
2022-01-14T17:39:00,pkn,3.60
2022-01-14T17:41:00,pkn,6.00
2022-01-14T17:42:00,pkn,3.60
2022-01-14T17:43:00,pkn,1.20
2022-01-14T17:45:00,pkn,3.60
2022-01-14T17:46:00,pkn,4.80
2022-01-14T17:48:00,pkn,12.00
2022-01-14T17:50:00,pkn,12.00
2022-01-14T17:51:00,pkn,8.40
2022-01-14T17:53:00,pkn,10.80
2022-01-14T17:55:00,pkn,7.20
2022-01-14T17:57:00,pkn,4.80
2022-01-14T17:58:00,pkn,1.20
2022-01-14T17:59:00,pkn,2.40
2022-01-14T18:01:00,pkn,6.00
2022-01-14T18:02:00,pkn,1.20
2022-01-14T18:04:00,pkn,4.80
2022-01-14T18:06:00,pkn,6.00
2022-01-14T18:08:00,pkn,2.40
2022-01-14T18:09:00,pkn,3.60
2022-01-14T18:11:00,pkn,13.20
2022-01-14T18:13:00,pkn,9.60
2022-01-14T18:15:00,pkn,15.60
2022-01-14T18:17:00,pkn,10.80
2022-01-14T18:18:00,pkn,4.80
2022-01-14T18:20:00,pkn,8.40
2022-01-14T18:22:00,pkn,2.40
2022-01-14T18:23:00,pkn,1.20
2022-01-14T18:25:00,pkn,8.40
2022-01-14T18:28:00,pkn,3.60
2022-01-14T18:29:00,pkn,3.60
2022-01-14T18:31:00,pkn,4.80
2022-01-14T18:32:00,pkn,1.20
2022-01-14T18:34:00,pkn,6.00
2022-01-14T18:36:00,pkn,4.80
2022-01-14T18:37:00,pkn,3.60
2022-01-14T18:39:00,pkn,13.20
2022-01-14T18:41:00,pkn,12.00
2022-01-14T18:42:00,pkn,6.00
2022-01-14T18:44:00,pkn,14.40
2022-01-14T18:46:00,pkn,3.60
2022-01-14T18:48:00,pkn,3.60
2022-01-14T18:50:00,pkn,7.20
2022-01-14T18:52:00,pkn,2.40
2022-01-14T18:54:00,pkn,7.20
2022-01-14T18:56:00,pkn,7.20
2022-01-14T18:58:00,pkn,10.80
2022-01-14T19:00:00,pkn,10.80
2022-01-14T19:02:00,pkn,10.80
2022-01-14T19:03:00,pkn,4.80
2022-01-14T19:05:00,pkn,1.20
2022-01-14T19:07:00,pkn,2.40
2022-01-14T19:09:00,pkn,2.40
2022-01-14T19:11:00,pkn,2.40
2022-01-14T19:13:00,pkn,1.20
2022-01-14T19:15:00,pkn,2.40
2022-01-14T19:17:00,pkn,2.40
2022-01-14T19:18:00,pkn,1.20
2022-01-14T19:20:00,pkn,2.40
2022-01-14T19:22:00,pkn,3.60
2022-01-14T19:24:00,pkn,10.80
2022-01-14T19:25:00,pkn,3.60
2022-01-14T19:27:00,pkn,10.80
2022-01-14T19:29:00,pkn,10.80
2022-01-14T19:31:00,pkn,7.20
2022-01-14T19:33:00,pkn,2.40
2022-01-14T19:34:00,pkn,1.20
2022-01-14T19:37:00,pkn,2.40
2022-01-14T19:39:00,pkn,2.40
2022-01-14T19:40:00,pkn,1.20
2022-01-14T19:42:00,pkn,2.40
2022-01-14T19:43:00,pkn,1.20
2022-01-14T19:45:00,pkn,2.40
2022-01-14T19:47:00,pkn,1.20
2022-01-14T19:48:00,pkn,1.20
2022-01-14T19:49:00,pkn,3.60
2022-01-14T19:51:00,pkn,4.80
2022-01-14T19:53:00,pkn,6.00
2022-01-14T19:54:00,pkn,4.80
2022-01-14T19:56:00,pkn,13.20
2022-01-14T19:57:00,pkn,3.60
2022-01-14T19:58:00,pkn,4.80
2022-01-14T19:59:00,pkn,8.40
2022-01-14T20:00:00,pkn,3.60
2022-01-14T20:01:00,pkn,6.00
2022-01-14T20:02:00,pkn,2.40
2022-01-14T20:04:00,pkn,2.40
2022-01-14T20:06:00,pkn,1.20
2022-01-14T20:07:00,pkn,1.20
2022-01-14T20:09:00,pkn,2.40
2022-01-14T20:11:00,pkn,2.40
2022-01-14T20:13:00,pkn,2.40
2022-01-14T20:15:00,pkn,2.40
2022-01-14T20:17:00,pkn,2.40
2022-01-14T20:19:00,pkn,1.20
2022-01-14T20:21:00,pkn,2.40
2022-01-14T20:22:00,pkn,1.20
2022-01-14T20:24:00,pkn,6.00
2022-01-14T20:26:00,pkn,10.80
2022-01-14T20:28:00,pkn,10.80
2022-01-14T20:30:00,pkn,10.80
2022-01-14T20:32:00,pkn,1.20
2022-01-14T20:34:00,pkn,2.40
2022-01-14T20:36:00,pkn,2.40
2022-01-14T20:38:00,pkn,2.40
2022-01-14T20:40:00,pkn,2.40
2022-01-14T20:41:00,pkn,1.20
2022-01-14T20:43:00,pkn,2.40
2022-01-14T20:45:00,pkn,2.40
2022-01-14T20:47:00,pkn,2.40
2022-01-14T20:49:00,pkn,2.40
2022-01-14T20:51:00,pkn,1.20
2022-01-14T20:52:00,pkn,1.20
2022-01-14T20:54:00,pkn,2.40
2022-01-14T20:55:00,pkn,4.80
2022-01-14T20:57:00,pkn,9.60
2022-01-14T20:59:00,pkn,12.00
2022-01-14T21:01:00,pkn,10.80
2022-01-14T21:02:00,pkn,1.20
2022-01-14T21:04:00,pkn,2.40
2022-01-14T21:06:00,pkn,2.40
2022-01-14T21:08:00,pkn,2.40
2022-01-14T21:09:00,pkn,1.20
2022-01-14T21:11:00,pkn,2.40
2022-01-14T21:13:00,pkn,1.20
2022-01-14T21:14:00,pkn,1.20
2022-01-14T21:16:00,pkn,2.40
2022-01-14T21:17:00,pkn,1.20
2022-01-14T21:18:00,pkn,1.20
2022-01-14T21:19:00,pkn,1.20
2022-01-14T21:21:00,pkn,2.40
2022-01-14T21:23:00,pkn,2.40
2022-01-14T21:24:00,pkn,1.20
2022-01-14T21:26:00,pkn,2.40
2022-01-14T21:29:00,pkn,10.80
2022-01-14T21:30:00,pkn,4.80
2022-01-14T21:32:00,pkn,10.80
2022-01-14T21:34:00,pkn,10.80
2022-01-14T21:35:00,pkn,1.20
2022-01-14T21:36:00,pkn,1.20
2022-01-14T21:38:00,pkn,2.40
2022-01-14T21:39:00,pkn,1.20
2022-01-14T21:41:00,pkn,7.20
2022-01-14T21:43:00,pkn,6.00
2022-01-14T21:45:00,pkn,7.20
2022-01-14T21:46:00,pkn,3.60
2022-01-14T21:48:00,pkn,6.00
2022-01-14T21:49:00,pkn,3.60
2022-01-14T21:51:00,pkn,7.20
2022-01-14T21:53:00,pkn,6.00
2022-01-14T21:54:00,pkn,3.60
2022-01-14T21:56:00,pkn,4.80
2022-01-14T21:58:00,pkn,2.40
2022-01-14T22:00:00,pkn,2.40
2022-01-14T22:02:00,pkn,8.40
2022-01-14T22:04:00,pkn,10.80
2022-01-14T22:05:00,pkn,4.80
2022-01-14T22:07:00,pkn,10.80
2022-01-14T22:08:00,pkn,7.20
2022-01-14T22:10:00,pkn,10.80
2022-01-14T22:12:00,pkn,8.40
2022-01-14T22:14:00,pkn,12.00
2022-01-14T22:16:00,pkn,10.80
2022-01-14T22:17:00,pkn,6.00
2022-01-14T22:19:00,pkn,9.60
2022-01-14T22:21:00,pkn,12.00
2022-01-14T22:23:00,pkn,3.60
2022-01-14T22:25:00,pkn,2.40
2022-01-14T22:27:00,pkn,2.40
2022-01-14T22:29:00,pkn,2.40
2022-01-14T22:31:00,pkn,2.40
2022-01-14T22:33:00,pkn,7.20
2022-01-14T22:35:00,pkn,10.80
2022-01-14T22:36:00,pkn,6.00
2022-01-14T22:38:00,pkn,10.80
2022-01-14T22:40:00,pkn,10.80
2022-01-14T22:42:00,pkn,9.60
2022-01-14T22:44:00,pkn,10.80
2022-01-14T22:46:00,pkn,10.80
2022-01-14T22:47:00,pkn,6.00
2022-01-14T22:48:00,pkn,2.40
2022-01-14T22:50:00,pkn,2.40
2022-01-14T22:52:00,pkn,2.40
2022-01-14T22:53:00,pkn,2.40
2022-01-14T22:54:00,pkn,1.20
2022-01-14T22:56:00,pkn,2.40
2022-01-14T22:58:00,pkn,2.40
2022-01-14T23:00:00,pkn,7.20
2022-01-14T23:01:00,pkn,6.00
2022-01-14T23:03:00,pkn,10.80
2022-01-14T23:04:00,pkn,4.80
2022-01-14T23:06:00,pkn,10.80
2022-01-14T23:07:00,pkn,4.80
2022-01-14T23:09:00,pkn,4.80
2022-01-14T23:10:00,pkn,1.20
2022-01-14T23:11:00,pkn,1.20
2022-01-14T23:13:00,pkn,3.60
2022-01-14T23:15:00,pkn,6.00
2022-01-14T23:16:00,pkn,2.40
2022-01-14T23:18:00,pkn,4.80
2022-01-14T23:20:00,pkn,7.20
2022-01-14T23:22:00,pkn,12.00
2022-01-14T23:24:00,pkn,9.60
2022-01-14T23:25:00,pkn,6.00
2022-01-14T23:27:00,pkn,10.80
2022-01-14T23:28:00,pkn,4.80
2022-01-14T23:29:00,pkn,1.20
2022-01-14T23:30:00,pkn,1.20
2022-01-14T23:32:00,pkn,2.40
2022-01-14T23:34:00,pkn,2.40
2022-01-14T23:36:00,pkn,1.20
2022-01-14T23:38:00,pkn,2.40
2022-01-14T23:39:00,pkn,1.20
2022-01-14T23:41:00,pkn,2.40
2022-01-14T23:43:00,pkn,1.20
2022-01-14T23:45:00,pkn,8.40
2022-01-14T23:47:00,pkn,10.80
2022-01-14T23:48:00,pkn,4.80
2022-01-14T23:50:00,pkn,10.80
2022-01-14T23:52:00,pkn,9.60
2022-01-14T23:53:00,pkn,1.20
2022-01-14T23:55:00,pkn,2.40
2022-01-14T23:58:00,pkn,2.40
2022-01-14T23:59:00,pkn,2.40
