#datetime,building,power
2021-12-06T00:00:00,sdl,13.56
2021-12-06T00:01:00,sdl,13.58
2021-12-06T00:02:00,sdl,14.06
2021-12-06T00:03:00,sdl,13.41
2021-12-06T00:04:00,sdl,13.55
2021-12-06T00:05:00,sdl,13.44
2021-12-06T00:06:00,sdl,13.38
2021-12-06T00:07:00,sdl,13.32
2021-12-06T00:08:00,sdl,13.26
2021-12-06T00:09:00,sdl,13.36
2021-12-06T00:10:00,sdl,13.33
2021-12-06T00:11:00,sdl,15.64
2021-12-06T00:12:00,sdl,15.69
2021-12-06T00:13:00,sdl,15.71
2021-12-06T00:14:00,sdl,15.80
2021-12-06T00:15:00,sdl,15.84
2021-12-06T00:16:00,sdl,15.75
2021-12-06T00:17:00,sdl,15.63
2021-12-06T00:18:00,sdl,15.72
2021-12-06T00:19:00,sdl,15.75
2021-12-06T00:20:00,sdl,15.59
2021-12-06T00:21:00,sdl,16.88
2021-12-06T00:22:00,sdl,16.22
2021-12-06T00:23:00,sdl,15.73
2021-12-06T00:24:00,sdl,16.11
2021-12-06T00:25:00,sdl,16.10
2021-12-06T00:26:00,sdl,14.50
2021-12-06T00:27:00,sdl,13.91
2021-12-06T00:28:00,sdl,13.90
2021-12-06T00:29:00,sdl,14.01
2021-12-06T00:30:00,sdl,13.83
2021-12-06T00:31:00,sdl,13.78
2021-12-06T00:32:00,sdl,13.78
2021-12-06T00:33:00,sdl,13.95
2021-12-06T00:34:00,sdl,14.00
2021-12-06T00:35:00,sdl,13.94
2021-12-06T00:36:00,sdl,13.70
2021-12-06T00:37:00,sdl,13.78
2021-12-06T00:38:00,sdl,13.82
2021-12-06T00:39:00,sdl,13.94
2021-12-06T00:40:00,sdl,13.91
2021-12-06T00:41:00,sdl,13.90
2021-12-06T00:42:00,sdl,14.34
2021-12-06T00:43:00,sdl,13.72
2021-12-06T00:44:00,sdl,13.51
2021-12-06T00:45:00,sdl,13.43
2021-12-06T00:46:00,sdl,13.36
2021-12-06T00:47:00,sdl,13.29
2021-12-06T00:48:00,sdl,13.31
2021-12-06T00:49:00,sdl,14.47
2021-12-06T00:50:00,sdl,13.45
2021-12-06T00:51:00,sdl,13.44
2021-12-06T00:52:00,sdl,13.49
2021-12-06T00:53:00,sdl,13.43
2021-12-06T00:54:00,sdl,13.42
2021-12-06T00:55:00,sdl,13.67
2021-12-06T00:56:00,sdl,15.96
2021-12-06T00:57:00,sdl,15.61
2021-12-06T00:58:00,sdl,15.61
2021-12-06T00:59:00,sdl,15.61
2021-12-06T01:00:00,sdl,15.57
2021-12-06T01:01:00,sdl,16.15
2021-12-06T01:02:00,sdl,15.70
2021-12-06T01:03:00,sdl,15.78
2021-12-06T01:04:00,sdl,15.66
2021-12-06T01:05:00,sdl,15.69
2021-12-06T01:06:00,sdl,15.66
2021-12-06T01:07:00,sdl,15.54
2021-12-06T01:08:00,sdl,15.65
2021-12-06T01:09:00,sdl,15.53
2021-12-06T01:10:00,sdl,13.27
2021-12-06T01:11:00,sdl,13.32
2021-12-06T01:12:00,sdl,13.31
2021-12-06T01:13:00,sdl,13.72
2021-12-06T01:14:00,sdl,13.67
2021-12-06T01:15:00,sdl,13.87
2021-12-06T01:16:00,sdl,13.80
2021-12-06T01:17:00,sdl,15.10
2021-12-06T01:18:00,sdl,13.86
2021-12-06T01:19:00,sdl,14.09
2021-12-06T01:20:00,sdl,13.80
2021-12-06T01:21:00,sdl,14.56
2021-12-06T01:22:00,sdl,13.65
2021-12-06T01:23:00,sdl,14.30
2021-12-06T01:24:00,sdl,14.29
2021-12-06T01:25:00,sdl,13.73
2021-12-06T01:26:00,sdl,16.12
2021-12-06T01:27:00,sdl,15.99
2021-12-06T01:28:00,sdl,16.22
2021-12-06T01:29:00,sdl,16.14
2021-12-06T01:30:00,sdl,16.19
2021-12-06T01:31:00,sdl,16.20
2021-12-06T01:32:00,sdl,16.14
2021-12-06T01:33:00,sdl,15.84
2021-12-06T01:34:00,sdl,15.65
2021-12-06T01:35:00,sdl,15.57
2021-12-06T01:36:00,sdl,13.41
2021-12-06T01:37:00,sdl,13.42
2021-12-06T01:38:00,sdl,13.35
2021-12-06T01:39:00,sdl,13.38
2021-12-06T01:40:00,sdl,13.44
2021-12-06T01:41:00,sdl,14.16
2021-12-06T01:42:00,sdl,13.55
2021-12-06T01:43:00,sdl,13.47
2021-12-06T01:44:00,sdl,14.11
2021-12-06T01:45:00,sdl,13.37
2021-12-06T01:46:00,sdl,13.46
2021-12-06T01:47:00,sdl,13.37
2021-12-06T01:48:00,sdl,13.30
2021-12-06T01:49:00,sdl,13.31
2021-12-06T01:50:00,sdl,15.33
2021-12-06T01:51:00,sdl,13.20
2021-12-06T01:52:00,sdl,13.58
2021-12-06T01:53:00,sdl,13.62
2021-12-06T01:54:00,sdl,13.47
2021-12-06T01:55:00,sdl,13.44
2021-12-06T01:56:00,sdl,13.51
2021-12-06T01:57:00,sdl,13.47
2021-12-06T01:58:00,sdl,15.79
2021-12-06T01:59:00,sdl,15.80
2021-12-06T02:00:00,sdl,16.34
2021-12-06T02:01:00,sdl,16.22
2021-12-06T02:02:00,sdl,16.24
2021-12-06T02:03:00,sdl,16.20
2021-12-06T02:04:00,sdl,16.18
2021-12-06T02:05:00,sdl,16.12
2021-12-06T02:06:00,sdl,16.06
2021-12-06T02:07:00,sdl,16.43
2021-12-06T02:08:00,sdl,16.12
2021-12-06T02:09:00,sdl,16.36
2021-12-06T02:10:00,sdl,16.30
2021-12-06T02:11:00,sdl,16.07
2021-12-06T02:12:00,sdl,16.26
2021-12-06T02:13:00,sdl,13.76
2021-12-06T02:14:00,sdl,13.99
2021-12-06T02:15:00,sdl,13.73
2021-12-06T02:16:00,sdl,14.03
2021-12-06T02:17:00,sdl,13.95
2021-12-06T02:18:00,sdl,14.60
2021-12-06T02:19:00,sdl,15.81
2021-12-06T02:20:00,sdl,13.63
2021-12-06T02:21:00,sdl,13.51
2021-12-06T02:22:00,sdl,13.92
2021-12-06T02:23:00,sdl,13.67
2021-12-06T02:24:00,sdl,13.39
2021-12-06T02:25:00,sdl,13.51
2021-12-06T02:26:00,sdl,13.49
2021-12-06T02:27:00,sdl,13.28
2021-12-06T02:28:00,sdl,13.99
2021-12-06T02:29:00,sdl,13.18
2021-12-06T02:30:00,sdl,13.53
2021-12-06T02:31:00,sdl,13.57
2021-12-06T02:32:00,sdl,13.59
2021-12-06T02:33:00,sdl,13.55
2021-12-06T02:34:00,sdl,13.75
2021-12-06T02:35:00,sdl,13.29
2021-12-06T02:36:00,sdl,13.67
2021-12-06T02:37:00,sdl,13.14
2021-12-06T02:38:00,sdl,13.64
2021-12-06T02:39:00,sdl,13.55
2021-12-06T02:40:00,sdl,13.62
2021-12-06T02:41:00,sdl,13.68
2021-12-06T02:42:00,sdl,13.65
2021-12-06T02:43:00,sdl,15.92
2021-12-06T02:44:00,sdl,15.79
2021-12-06T02:45:00,sdl,15.89
2021-12-06T02:46:00,sdl,15.92
2021-12-06T02:47:00,sdl,15.78
2021-12-06T02:48:00,sdl,15.94
2021-12-06T02:49:00,sdl,16.41
2021-12-06T02:50:00,sdl,16.63
2021-12-06T02:51:00,sdl,16.66
2021-12-06T02:52:00,sdl,16.56
2021-12-06T02:53:00,sdl,16.25
2021-12-06T02:54:00,sdl,16.83
2021-12-06T02:55:00,sdl,13.99
2021-12-06T02:56:00,sdl,14.03
2021-12-06T02:57:00,sdl,13.70
2021-12-06T02:58:00,sdl,14.05
2021-12-06T02:59:00,sdl,14.12
2021-12-06T03:00:00,sdl,14.04
2021-12-06T03:01:00,sdl,14.25
2021-12-06T03:02:00,sdl,13.89
2021-12-06T03:03:00,sdl,13.93
2021-12-06T03:04:00,sdl,14.13
2021-12-06T03:05:00,sdl,14.17
2021-12-06T03:06:00,sdl,14.16
2021-12-06T03:07:00,sdl,13.74
2021-12-06T03:08:00,sdl,13.83
2021-12-06T03:09:00,sdl,16.04
2021-12-06T03:10:00,sdl,15.91
2021-12-06T03:11:00,sdl,16.23
2021-12-06T03:12:00,sdl,16.25
2021-12-06T03:13:00,sdl,16.28
2021-12-06T03:14:00,sdl,16.21
2021-12-06T03:15:00,sdl,16.18
2021-12-06T03:16:00,sdl,15.87
2021-12-06T03:17:00,sdl,15.93
2021-12-06T03:18:00,sdl,15.90
2021-12-06T03:19:00,sdl,16.46
2021-12-06T03:20:00,sdl,16.51
2021-12-06T03:21:00,sdl,16.46
2021-12-06T03:22:00,sdl,16.32
2021-12-06T03:23:00,sdl,13.72
2021-12-06T03:24:00,sdl,13.82
2021-12-06T03:25:00,sdl,14.37
2021-12-06T03:26:00,sdl,13.57
2021-12-06T03:27:00,sdl,14.83
2021-12-06T03:28:00,sdl,13.30
2021-12-06T03:29:00,sdl,13.51
2021-12-06T03:30:00,sdl,13.58
2021-12-06T03:31:00,sdl,13.39
2021-12-06T03:32:00,sdl,13.54
2021-12-06T03:33:00,sdl,13.22
2021-12-06T03:34:00,sdl,13.23
2021-12-06T03:35:00,sdl,12.31
2021-12-06T03:36:00,sdl,12.73
2021-12-06T03:37:00,sdl,12.79
2021-12-06T03:38:00,sdl,12.73
2021-12-06T03:39:00,sdl,12.73
2021-12-06T03:40:00,sdl,12.71
2021-12-06T03:41:00,sdl,12.62
2021-12-06T03:42:00,sdl,12.58
2021-12-06T03:43:00,sdl,12.66
2021-12-06T03:44:00,sdl,12.74
2021-12-06T03:45:00,sdl,13.32
2021-12-06T03:46:00,sdl,12.69
2021-12-06T03:47:00,sdl,13.65
2021-12-06T03:48:00,sdl,13.18
2021-12-06T03:49:00,sdl,15.03
2021-12-06T03:50:00,sdl,15.06
2021-12-06T03:51:00,sdl,15.05
2021-12-06T03:52:00,sdl,15.08
2021-12-06T03:53:00,sdl,15.06
2021-12-06T03:54:00,sdl,15.03
2021-12-06T03:55:00,sdl,14.63
2021-12-06T03:56:00,sdl,14.58
2021-12-06T03:57:00,sdl,14.47
2021-12-06T03:58:00,sdl,14.58
2021-12-06T03:59:00,sdl,14.61
2021-12-06T04:00:00,sdl,15.39
2021-12-06T04:01:00,sdl,14.69
2021-12-06T04:02:00,sdl,15.38
2021-12-06T04:03:00,sdl,14.81
2021-12-06T04:04:00,sdl,14.76
2021-12-06T04:05:00,sdl,12.41
2021-12-06T04:06:00,sdl,12.35
2021-12-06T04:07:00,sdl,12.23
2021-12-06T04:08:00,sdl,12.70
2021-12-06T04:09:00,sdl,13.08
2021-12-06T04:10:00,sdl,12.87
2021-12-06T04:11:00,sdl,13.11
2021-12-06T04:12:00,sdl,12.97
2021-12-06T04:13:00,sdl,12.30
2021-12-06T04:14:00,sdl,12.25
2021-12-06T04:15:00,sdl,12.73
2021-12-06T04:16:00,sdl,12.71
2021-12-06T04:17:00,sdl,12.24
2021-12-06T04:18:00,sdl,12.18
2021-12-06T04:19:00,sdl,12.15
2021-12-06T04:20:00,sdl,12.07
2021-12-06T04:21:00,sdl,12.11
2021-12-06T04:22:00,sdl,12.05
2021-12-06T04:23:00,sdl,12.04
2021-12-06T04:24:00,sdl,12.59
2021-12-06T04:25:00,sdl,12.53
2021-12-06T04:26:00,sdl,14.90
2021-12-06T04:27:00,sdl,14.93
2021-12-06T04:28:00,sdl,15.03
2021-12-06T04:29:00,sdl,15.19
2021-12-06T04:30:00,sdl,15.15
2021-12-06T04:31:00,sdl,16.02
2021-12-06T04:32:00,sdl,16.14
2021-12-06T04:33:00,sdl,16.33
2021-12-06T04:34:00,sdl,16.10
2021-12-06T04:35:00,sdl,13.47
2021-12-06T04:36:00,sdl,14.02
2021-12-06T04:37:00,sdl,13.51
2021-12-06T04:38:00,sdl,13.71
2021-12-06T04:39:00,sdl,13.75
2021-12-06T04:40:00,sdl,13.76
2021-12-06T04:41:00,sdl,12.92
2021-12-06T04:42:00,sdl,13.00
2021-12-06T04:43:00,sdl,12.55
2021-12-06T04:44:00,sdl,12.78
2021-12-06T04:45:00,sdl,12.68
2021-12-06T04:46:00,sdl,12.64
2021-12-06T04:47:00,sdl,12.23
2021-12-06T04:48:00,sdl,12.22
2021-12-06T04:49:00,sdl,12.18
2021-12-06T04:50:00,sdl,14.46
2021-12-06T04:51:00,sdl,14.52
2021-12-06T04:52:00,sdl,14.64
2021-12-06T04:53:00,sdl,14.61
2021-12-06T04:54:00,sdl,14.70
2021-12-06T04:55:00,sdl,14.64
2021-12-06T04:56:00,sdl,14.63
2021-12-06T04:57:00,sdl,14.61
2021-12-06T04:58:00,sdl,14.59
2021-12-06T04:59:00,sdl,18.84
2021-12-06T05:00:00,sdl,19.30
2021-12-06T05:01:00,sdl,19.36
2021-12-06T05:02:00,sdl,18.70
2021-12-06T05:03:00,sdl,19.07
2021-12-06T05:04:00,sdl,18.61
2021-12-06T05:05:00,sdl,18.65
2021-12-06T05:06:00,sdl,19.88
2021-12-06T05:07:00,sdl,18.62
2021-12-06T05:08:00,sdl,16.46
2021-12-06T05:09:00,sdl,16.38
2021-12-06T05:10:00,sdl,16.32
2021-12-06T05:11:00,sdl,16.28
2021-12-06T05:12:00,sdl,16.57
2021-12-06T05:13:00,sdl,17.71
2021-12-06T05:14:00,sdl,17.72
2021-12-06T05:15:00,sdl,17.26
2021-12-06T05:16:00,sdl,16.76
2021-12-06T05:17:00,sdl,17.31
2021-12-06T05:18:00,sdl,16.94
2021-12-06T05:19:00,sdl,16.97
2021-12-06T05:20:00,sdl,16.96
2021-12-06T05:21:00,sdl,16.92
2021-12-06T05:22:00,sdl,16.78
2021-12-06T05:23:00,sdl,16.79
2021-12-06T05:24:00,sdl,16.85
2021-12-06T05:25:00,sdl,16.59
2021-12-06T05:26:00,sdl,16.60
2021-12-06T05:27:00,sdl,16.33
2021-12-06T05:28:00,sdl,16.28
2021-12-06T05:29:00,sdl,16.43
2021-12-06T05:30:00,sdl,17.57
2021-12-06T05:31:00,sdl,16.98
2021-12-06T05:32:00,sdl,16.41
2021-12-06T05:33:00,sdl,16.46
2021-12-06T05:34:00,sdl,17.05
2021-12-06T05:35:00,sdl,16.36
2021-12-06T05:36:00,sdl,16.45
2021-12-06T05:37:00,sdl,16.33
2021-12-06T05:38:00,sdl,16.42
2021-12-06T05:39:00,sdl,16.38
2021-12-06T05:40:00,sdl,16.75
2021-12-06T05:41:00,sdl,19.37
2021-12-06T05:42:00,sdl,19.02
2021-12-06T05:43:00,sdl,18.97
2021-12-06T05:44:00,sdl,19.00
2021-12-06T05:45:00,sdl,19.10
2021-12-06T05:46:00,sdl,19.10
2021-12-06T05:47:00,sdl,19.05
2021-12-06T05:48:00,sdl,19.01
2021-12-06T05:49:00,sdl,18.98
2021-12-06T05:50:00,sdl,18.96
2021-12-06T05:51:00,sdl,18.98
2021-12-06T05:52:00,sdl,19.50
2021-12-06T05:53:00,sdl,19.46
2021-12-06T05:54:00,sdl,19.04
2021-12-06T05:55:00,sdl,19.11
2021-12-06T05:56:00,sdl,16.88
2021-12-06T05:57:00,sdl,17.05
2021-12-06T05:58:00,sdl,17.11
2021-12-06T05:59:00,sdl,16.68
2021-12-06T06:00:00,sdl,16.58
2021-12-06T06:01:00,sdl,16.82
2021-12-06T06:02:00,sdl,16.75
2021-12-06T06:03:00,sdl,16.73
2021-12-06T06:04:00,sdl,16.70
2021-12-06T06:05:00,sdl,16.62
2021-12-06T06:06:00,sdl,16.61
2021-12-06T06:07:00,sdl,17.09
2021-12-06T06:08:00,sdl,17.15
2021-12-06T06:09:00,sdl,16.61
2021-12-06T06:10:00,sdl,17.04
2021-12-06T06:11:00,sdl,18.73
2021-12-06T06:12:00,sdl,18.75
2021-12-06T06:13:00,sdl,18.74
2021-12-06T06:14:00,sdl,18.57
2021-12-06T06:15:00,sdl,18.58
2021-12-06T06:16:00,sdl,18.55
2021-12-06T06:17:00,sdl,18.43
2021-12-06T06:18:00,sdl,18.51
2021-12-06T06:19:00,sdl,18.49
2021-12-06T06:20:00,sdl,18.52
2021-12-06T06:21:00,sdl,18.46
2021-12-06T06:22:00,sdl,16.28
2021-12-06T06:23:00,sdl,16.27
2021-12-06T06:24:00,sdl,16.29
2021-12-06T06:25:00,sdl,16.22
2021-12-06T06:26:00,sdl,16.28
2021-12-06T06:27:00,sdl,16.90
2021-12-06T06:28:00,sdl,17.29
2021-12-06T06:29:00,sdl,16.84
2021-12-06T06:30:00,sdl,16.77
2021-12-06T06:31:00,sdl,16.82
2021-12-06T06:32:00,sdl,16.87
2021-12-06T06:33:00,sdl,32.12
2021-12-06T06:34:00,sdl,17.35
2021-12-06T06:35:00,sdl,18.23
2021-12-06T06:36:00,sdl,16.91
2021-12-06T06:37:00,sdl,17.07
2021-12-06T06:38:00,sdl,17.15
2021-12-06T06:39:00,sdl,17.16
2021-12-06T06:40:00,sdl,17.09
2021-12-06T06:41:00,sdl,17.15
2021-12-06T06:42:00,sdl,17.05
2021-12-06T06:43:00,sdl,17.07
2021-12-06T06:44:00,sdl,19.37
2021-12-06T06:45:00,sdl,19.27
2021-12-06T06:46:00,sdl,19.79
2021-12-06T06:47:00,sdl,18.91
2021-12-06T06:48:00,sdl,18.89
2021-12-06T06:49:00,sdl,18.90
2021-12-06T06:50:00,sdl,18.98
2021-12-06T06:51:00,sdl,19.14
2021-12-06T06:52:00,sdl,19.08
2021-12-06T06:53:00,sdl,19.03
2021-12-06T06:54:00,sdl,19.18
2021-12-06T06:55:00,sdl,19.77
2021-12-06T06:56:00,sdl,19.04
2021-12-06T06:57:00,sdl,19.06
2021-12-06T06:58:00,sdl,19.11
2021-12-06T06:59:00,sdl,19.09
2021-12-06T07:00:00,sdl,19.09
2021-12-06T07:01:00,sdl,17.03
2021-12-06T07:02:00,sdl,17.34
2021-12-06T07:03:00,sdl,17.24
2021-12-06T07:04:00,sdl,17.46
2021-12-06T07:05:00,sdl,16.88
2021-12-06T07:06:00,sdl,16.91
2021-12-06T07:07:00,sdl,16.91
2021-12-06T07:08:00,sdl,16.92
2021-12-06T07:09:00,sdl,16.87
2021-12-06T07:10:00,sdl,16.81
2021-12-06T07:11:00,sdl,16.98
2021-12-06T07:12:00,sdl,16.96
2021-12-06T07:13:00,sdl,16.99
2021-12-06T07:14:00,sdl,17.06
2021-12-06T07:15:00,sdl,17.34
2021-12-06T07:16:00,sdl,18.58
2021-12-06T07:17:00,sdl,17.40
2021-12-06T07:18:00,sdl,17.40
2021-12-06T07:19:00,sdl,17.38
2021-12-06T07:20:00,sdl,17.43
2021-12-06T07:21:00,sdl,18.12
2021-12-06T07:22:00,sdl,17.84
2021-12-06T07:23:00,sdl,17.38
2021-12-06T07:24:00,sdl,17.19
2021-12-06T07:25:00,sdl,17.10
2021-12-06T07:26:00,sdl,19.02
2021-12-06T07:27:00,sdl,18.57
2021-12-06T07:28:00,sdl,18.80
2021-12-06T07:29:00,sdl,18.53
2021-12-06T07:30:00,sdl,19.34
2021-12-06T07:31:00,sdl,19.53
2021-12-06T07:32:00,sdl,19.52
2021-12-06T07:33:00,sdl,18.88
2021-12-06T07:34:00,sdl,20.89
2021-12-06T07:35:00,sdl,20.68
2021-12-06T07:36:00,sdl,20.95
2021-12-06T07:37:00,sdl,23.89
2021-12-06T07:38:00,sdl,20.46
2021-12-06T07:39:00,sdl,20.47
2021-12-06T07:40:00,sdl,22.33
2021-12-06T07:41:00,sdl,20.83
2021-12-06T07:42:00,sdl,20.82
2021-12-06T07:43:00,sdl,21.10
2021-12-06T07:44:00,sdl,21.93
2021-12-06T07:45:00,sdl,20.45
2021-12-06T07:46:00,sdl,20.76
2021-12-06T07:47:00,sdl,20.39
2021-12-06T07:48:00,sdl,18.72
2021-12-06T07:49:00,sdl,18.98
2021-12-06T07:50:00,sdl,18.80
2021-12-06T07:51:00,sdl,18.30
2021-12-06T07:52:00,sdl,18.21
2021-12-06T07:53:00,sdl,18.14
2021-12-06T07:54:00,sdl,17.98
2021-12-06T07:55:00,sdl,16.62
2021-12-06T07:56:00,sdl,16.57
2021-12-06T07:57:00,sdl,19.64
2021-12-06T07:58:00,sdl,18.82
2021-12-06T07:59:00,sdl,16.67
2021-12-06T08:00:00,sdl,16.62
2021-12-06T08:01:00,sdl,19.04
2021-12-06T08:02:00,sdl,19.32
2021-12-06T08:03:00,sdl,19.76
2021-12-06T08:04:00,sdl,19.26
2021-12-06T08:05:00,sdl,20.47
2021-12-06T08:06:00,sdl,21.96
2021-12-06T08:07:00,sdl,22.29
2021-12-06T08:08:00,sdl,21.60
2021-12-06T08:09:00,sdl,21.73
2021-12-06T08:10:00,sdl,20.61
2021-12-06T08:11:00,sdl,20.63
2021-12-06T08:12:00,sdl,20.70
2021-12-06T08:13:00,sdl,20.65
2021-12-06T08:14:00,sdl,18.80
2021-12-06T08:15:00,sdl,18.73
2021-12-06T08:16:00,sdl,19.48
2021-12-06T08:17:00,sdl,18.71
2021-12-06T08:18:00,sdl,18.78
2021-12-06T08:19:00,sdl,18.82
2021-12-06T08:20:00,sdl,19.50
2021-12-06T08:21:00,sdl,20.40
2021-12-06T08:22:00,sdl,19.28
2021-12-06T08:23:00,sdl,21.62
2021-12-06T08:24:00,sdl,19.33
2021-12-06T08:25:00,sdl,20.23
2021-12-06T08:26:00,sdl,21.92
2021-12-06T08:27:00,sdl,19.47
2021-12-06T08:28:00,sdl,19.68
2021-12-06T08:29:00,sdl,19.68
2021-12-06T08:30:00,sdl,19.81
2021-12-06T08:31:00,sdl,20.64
2021-12-06T08:32:00,sdl,20.35
2021-12-06T08:33:00,sdl,19.35
2021-12-06T08:34:00,sdl,19.98
2021-12-06T08:35:00,sdl,19.86
2021-12-06T08:36:00,sdl,21.67
2021-12-06T08:37:00,sdl,21.78
2021-12-06T08:38:00,sdl,21.74
2021-12-06T08:39:00,sdl,21.72
2021-12-06T08:40:00,sdl,22.43
2021-12-06T08:41:00,sdl,22.04
2021-12-06T08:42:00,sdl,21.93
2021-12-06T08:43:00,sdl,21.93
2021-12-06T08:44:00,sdl,21.80
2021-12-06T08:45:00,sdl,20.79
2021-12-06T08:46:00,sdl,20.39
2021-12-06T08:47:00,sdl,20.43
2021-12-06T08:48:00,sdl,20.35
2021-12-06T08:49:00,sdl,20.48
2021-12-06T08:50:00,sdl,20.72
2021-12-06T08:51:00,sdl,20.63
2021-12-06T08:52:00,sdl,23.48
2021-12-06T08:53:00,sdl,22.94
2021-12-06T08:54:00,sdl,19.92
2021-12-06T08:55:00,sdl,19.98
2021-12-06T08:56:00,sdl,22.25
2021-12-06T08:57:00,sdl,22.21
2021-12-06T08:58:00,sdl,21.30
2021-12-06T08:59:00,sdl,21.37
2021-12-06T09:00:00,sdl,21.73
2021-12-06T09:01:00,sdl,21.57
2021-12-06T09:02:00,sdl,21.89
2021-12-06T09:03:00,sdl,21.40
2021-12-06T09:04:00,sdl,21.37
2021-12-06T09:05:00,sdl,21.38
2021-12-06T09:06:00,sdl,21.43
2021-12-06T09:07:00,sdl,21.46
2021-12-06T09:08:00,sdl,22.18
2021-12-06T09:09:00,sdl,21.02
2021-12-06T09:10:00,sdl,21.55
2021-12-06T09:11:00,sdl,21.08
2021-12-06T09:12:00,sdl,20.93
2021-12-06T09:13:00,sdl,21.04
2021-12-06T09:14:00,sdl,20.96
2021-12-06T09:15:00,sdl,21.00
2021-12-06T09:16:00,sdl,21.04
2021-12-06T09:17:00,sdl,21.17
2021-12-06T09:18:00,sdl,21.20
2021-12-06T09:19:00,sdl,21.31
2021-12-06T09:20:00,sdl,22.17
2021-12-06T09:21:00,sdl,23.10
2021-12-06T09:22:00,sdl,21.46
2021-12-06T09:23:00,sdl,21.09
2021-12-06T09:24:00,sdl,20.87
2021-12-06T09:25:00,sdl,23.05
2021-12-06T09:26:00,sdl,23.02
2021-12-06T09:27:00,sdl,23.23
2021-12-06T09:28:00,sdl,23.59
2021-12-06T09:29:00,sdl,23.18
2021-12-06T09:30:00,sdl,24.16
2021-12-06T09:31:00,sdl,24.55
2021-12-06T09:32:00,sdl,23.39
2021-12-06T09:33:00,sdl,23.44
2021-12-06T09:34:00,sdl,23.74
2021-12-06T09:35:00,sdl,24.58
2021-12-06T09:36:00,sdl,24.39
2021-12-06T09:37:00,sdl,23.74
2021-12-06T09:38:00,sdl,23.81
2021-12-06T09:39:00,sdl,23.85
2021-12-06T09:40:00,sdl,21.70
2021-12-06T09:41:00,sdl,21.92
2021-12-06T09:42:00,sdl,21.62
2021-12-06T09:43:00,sdl,21.80
2021-12-06T09:44:00,sdl,24.15
2021-12-06T09:45:00,sdl,36.58
2021-12-06T09:46:00,sdl,22.83
2021-12-06T09:47:00,sdl,22.38
2021-12-06T09:48:00,sdl,21.88
2021-12-06T09:49:00,sdl,21.73
2021-12-06T09:50:00,sdl,21.76
2021-12-06T09:51:00,sdl,22.82
2021-12-06T09:52:00,sdl,24.00
2021-12-06T09:53:00,sdl,24.11
2021-12-06T09:54:00,sdl,23.93
2021-12-06T09:55:00,sdl,22.59
2021-12-06T09:56:00,sdl,22.51
2021-12-06T09:57:00,sdl,22.34
2021-12-06T09:58:00,sdl,22.33
2021-12-06T09:59:00,sdl,22.08
2021-12-06T10:00:00,sdl,23.31
2021-12-06T10:01:00,sdl,22.47
2021-12-06T10:02:00,sdl,22.28
2021-12-06T10:03:00,sdl,23.31
2021-12-06T10:04:00,sdl,23.50
2021-12-06T10:05:00,sdl,22.27
2021-12-06T10:06:00,sdl,20.09
2021-12-06T10:07:00,sdl,20.46
2021-12-06T10:08:00,sdl,20.22
2021-12-06T10:09:00,sdl,20.60
2021-12-06T10:10:00,sdl,19.99
2021-12-06T10:11:00,sdl,19.91
2021-12-06T10:12:00,sdl,19.93
2021-12-06T10:13:00,sdl,19.99
2021-12-06T10:14:00,sdl,20.02
2021-12-06T10:15:00,sdl,20.67
2021-12-06T10:16:00,sdl,37.74
2021-12-06T10:17:00,sdl,20.69
2021-12-06T10:18:00,sdl,22.18
2021-12-06T10:19:00,sdl,20.42
2021-12-06T10:20:00,sdl,20.38
2021-12-06T10:21:00,sdl,20.37
2021-12-06T10:22:00,sdl,21.56
2021-12-06T10:23:00,sdl,21.31
2021-12-06T10:24:00,sdl,21.58
2021-12-06T10:25:00,sdl,21.38
2021-12-06T10:26:00,sdl,21.71
2021-12-06T10:27:00,sdl,21.69
2021-12-06T10:28:00,sdl,21.75
2021-12-06T10:29:00,sdl,21.71
2021-12-06T10:30:00,sdl,22.09
2021-12-06T10:31:00,sdl,21.92
2021-12-06T10:32:00,sdl,24.75
2021-12-06T10:33:00,sdl,24.05
2021-12-06T10:34:00,sdl,24.05
2021-12-06T10:35:00,sdl,24.02
2021-12-06T10:36:00,sdl,24.05
2021-12-06T10:37:00,sdl,24.76
2021-12-06T10:38:00,sdl,24.42
2021-12-06T10:39:00,sdl,24.32
2021-12-06T10:40:00,sdl,39.35
2021-12-06T10:41:00,sdl,24.44
2021-12-06T10:42:00,sdl,24.30
2021-12-06T10:43:00,sdl,24.04
2021-12-06T10:44:00,sdl,23.89
2021-12-06T10:45:00,sdl,23.85
2021-12-06T10:46:00,sdl,23.89
2021-12-06T10:47:00,sdl,24.05
2021-12-06T10:48:00,sdl,23.87
2021-12-06T10:49:00,sdl,24.23
2021-12-06T10:50:00,sdl,23.87
2021-12-06T10:51:00,sdl,23.19
2021-12-06T10:52:00,sdl,22.37
2021-12-06T10:53:00,sdl,24.26
2021-12-06T10:54:00,sdl,22.05
2021-12-06T10:55:00,sdl,21.61
2021-12-06T10:56:00,sdl,22.20
2021-12-06T10:57:00,sdl,21.60
2021-12-06T10:58:00,sdl,22.04
2021-12-06T10:59:00,sdl,21.97
2021-12-06T11:00:00,sdl,21.89
2021-12-06T11:01:00,sdl,22.50
2021-12-06T11:02:00,sdl,21.82
2021-12-06T11:03:00,sdl,21.82
2021-12-06T11:04:00,sdl,21.86
2021-12-06T11:05:00,sdl,21.88
2021-12-06T11:06:00,sdl,21.75
2021-12-06T11:07:00,sdl,21.69
2021-12-06T11:08:00,sdl,24.34
2021-12-06T11:09:00,sdl,26.10
2021-12-06T11:10:00,sdl,25.89
2021-12-06T11:11:00,sdl,25.82
2021-12-06T11:12:00,sdl,39.44
2021-12-06T11:13:00,sdl,26.37
2021-12-06T11:14:00,sdl,27.72
2021-12-06T11:15:00,sdl,25.92
2021-12-06T11:16:00,sdl,26.98
2021-12-06T11:17:00,sdl,27.52
2021-12-06T11:18:00,sdl,23.84
2021-12-06T11:19:00,sdl,25.19
2021-12-06T11:20:00,sdl,25.61
2021-12-06T11:21:00,sdl,40.47
2021-12-06T11:22:00,sdl,27.19
2021-12-06T11:23:00,sdl,25.55
2021-12-06T11:24:00,sdl,23.90
2021-12-06T11:25:00,sdl,23.88
2021-12-06T11:26:00,sdl,23.92
2021-12-06T11:27:00,sdl,23.89
2021-12-06T11:28:00,sdl,23.96
2021-12-06T11:29:00,sdl,24.13
2021-12-06T11:30:00,sdl,23.77
2021-12-06T11:31:00,sdl,23.66
2021-12-06T11:32:00,sdl,23.99
2021-12-06T11:33:00,sdl,24.79
2021-12-06T11:34:00,sdl,25.41
2021-12-06T11:35:00,sdl,26.24
2021-12-06T11:36:00,sdl,26.79
2021-12-06T11:37:00,sdl,27.04
2021-12-06T11:38:00,sdl,27.19
2021-12-06T11:39:00,sdl,26.95
2021-12-06T11:40:00,sdl,26.86
2021-12-06T11:41:00,sdl,27.91
2021-12-06T11:42:00,sdl,26.95
2021-12-06T11:43:00,sdl,28.91
2021-12-06T11:44:00,sdl,26.87
2021-12-06T11:45:00,sdl,26.64
2021-12-06T11:46:00,sdl,28.50
2021-12-06T11:47:00,sdl,26.93
2021-12-06T11:48:00,sdl,27.99
2021-12-06T11:49:00,sdl,26.73
2021-12-06T11:50:00,sdl,27.15
2021-12-06T11:51:00,sdl,27.04
2021-12-06T11:52:00,sdl,27.04
2021-12-06T11:53:00,sdl,26.75
2021-12-06T11:54:00,sdl,26.76
2021-12-06T11:55:00,sdl,24.57
2021-12-06T11:56:00,sdl,24.60
2021-12-06T11:57:00,sdl,25.43
2021-12-06T11:58:00,sdl,25.65
2021-12-06T11:59:00,sdl,25.63
2021-12-06T12:00:00,sdl,25.58
2021-12-06T12:01:00,sdl,27.17
2021-12-06T12:02:00,sdl,24.83
2021-12-06T12:03:00,sdl,23.19
2021-12-06T12:04:00,sdl,22.95
2021-12-06T12:05:00,sdl,24.24
2021-12-06T12:06:00,sdl,25.20
2021-12-06T12:07:00,sdl,23.69
2021-12-06T12:08:00,sdl,23.65
2021-12-06T12:09:00,sdl,26.29
2021-12-06T12:10:00,sdl,25.77
2021-12-06T12:11:00,sdl,24.98
2021-12-06T12:12:00,sdl,25.09
2021-12-06T12:13:00,sdl,23.19
2021-12-06T12:14:00,sdl,23.39
2021-12-06T12:15:00,sdl,23.80
2021-12-06T12:16:00,sdl,24.29
2021-12-06T12:17:00,sdl,23.61
2021-12-06T12:18:00,sdl,23.23
2021-12-06T12:19:00,sdl,23.00
2021-12-06T12:20:00,sdl,25.26
2021-12-06T12:21:00,sdl,25.40
2021-12-06T12:22:00,sdl,25.39
2021-12-06T12:23:00,sdl,25.23
2021-12-06T12:24:00,sdl,25.59
2021-12-06T12:25:00,sdl,25.59
2021-12-06T12:26:00,sdl,25.62
2021-12-06T12:27:00,sdl,25.41
2021-12-06T12:28:00,sdl,25.58
2021-12-06T12:29:00,sdl,25.14
2021-12-06T12:30:00,sdl,25.08
2021-12-06T12:31:00,sdl,25.04
2021-12-06T12:32:00,sdl,25.88
2021-12-06T12:33:00,sdl,25.17
2021-12-06T12:34:00,sdl,25.22
2021-12-06T12:35:00,sdl,26.17
2021-12-06T12:36:00,sdl,25.34
2021-12-06T12:37:00,sdl,25.24
2021-12-06T12:38:00,sdl,23.67
2021-12-06T12:39:00,sdl,22.91
2021-12-06T12:40:00,sdl,23.25
2021-12-06T12:41:00,sdl,23.26
2021-12-06T12:42:00,sdl,24.02
2021-12-06T12:43:00,sdl,23.51
2021-12-06T12:44:00,sdl,23.57
2021-12-06T12:45:00,sdl,24.28
2021-12-06T12:46:00,sdl,23.78
2021-12-06T12:47:00,sdl,24.36
2021-12-06T12:48:00,sdl,24.06
2021-12-06T12:49:00,sdl,23.59
2021-12-06T12:50:00,sdl,23.76
2021-12-06T12:51:00,sdl,25.88
2021-12-06T12:52:00,sdl,25.96
2021-12-06T12:53:00,sdl,25.84
2021-12-06T12:54:00,sdl,25.44
2021-12-06T12:55:00,sdl,24.40
2021-12-06T12:56:00,sdl,24.35
2021-12-06T12:57:00,sdl,24.41
2021-12-06T12:58:00,sdl,24.45
2021-12-06T12:59:00,sdl,24.54
2021-12-06T13:00:00,sdl,24.36
2021-12-06T13:01:00,sdl,24.02
2021-12-06T13:02:00,sdl,23.95
2021-12-06T13:03:00,sdl,24.66
2021-12-06T13:04:00,sdl,21.02
2021-12-06T13:05:00,sdl,20.98
2021-12-06T13:06:00,sdl,21.81
2021-12-06T13:07:00,sdl,21.67
2021-12-06T13:08:00,sdl,21.52
2021-12-06T13:09:00,sdl,21.45
2021-12-06T13:10:00,sdl,20.63
2021-12-06T13:11:00,sdl,20.64
2021-12-06T13:12:00,sdl,21.29
2021-12-06T13:13:00,sdl,23.42
2021-12-06T13:14:00,sdl,23.33
2021-12-06T13:15:00,sdl,22.61
2021-12-06T13:16:00,sdl,22.84
2021-12-06T13:17:00,sdl,23.22
2021-12-06T13:18:00,sdl,21.57