#datetime,building,power
2023-06-20T00:00:00,mfh,35.31
2023-06-20T00:01:00,mfh,35.27
2023-06-20T00:02:00,mfh,35.36
2023-06-20T00:03:00,mfh,35.31
2023-06-20T00:04:00,mfh,35.34
2023-06-20T00:05:00,mfh,35.35
2023-06-20T00:06:00,mfh,34.66
2023-06-20T00:07:00,mfh,34.63
2023-06-20T00:08:00,mfh,34.71
2023-06-20T00:09:00,mfh,35.49
2023-06-20T00:10:00,mfh,36.05
2023-06-20T00:11:00,mfh,35.55
2023-06-20T00:12:00,mfh,35.51
2023-06-20T00:13:00,mfh,35.94
2023-06-20T00:14:00,mfh,35.60
2023-06-20T00:15:00,mfh,34.99
2023-06-20T00:16:00,mfh,34.92
2023-06-20T00:17:00,mfh,35.03
2023-06-20T00:18:00,mfh,35.62
2023-06-20T00:19:00,mfh,35.54
2023-06-20T00:20:00,mfh,35.55
2023-06-20T00:21:00,mfh,35.52
2023-06-20T00:22:00,mfh,35.49
2023-06-20T00:23:00,mfh,35.47
2023-06-20T00:24:00,mfh,34.80
2023-06-20T00:25:00,mfh,34.81
2023-06-20T00:26:00,mfh,35.35
2023-06-20T00:27:00,mfh,35.68
2023-06-20T00:28:00,mfh,35.50
2023-06-20T00:29:00,mfh,35.62
2023-06-20T00:30:00,mfh,35.68
2023-06-20T00:31:00,mfh,35.57
2023-06-20T00:32:00,mfh,34.88
2023-06-20T00:33:00,mfh,34.90
2023-06-20T00:34:00,mfh,34.85
2023-06-20T00:35:00,mfh,34.89
2023-06-20T00:36:00,mfh,35.54
2023-06-20T00:37:00,mfh,35.51
2023-06-20T00:38:00,mfh,35.56
2023-06-20T00:39:00,mfh,35.55
2023-06-20T00:40:00,mfh,35.55
2023-06-20T00:41:00,mfh,35.48
2023-06-20T00:42:00,mfh,34.94
2023-06-20T00:43:00,mfh,34.96
2023-06-20T00:44:00,mfh,35.57
2023-06-20T00:45:00,mfh,35.58
2023-06-20T00:46:00,mfh,35.61
2023-06-20T00:47:00,mfh,35.58
2023-06-20T00:48:00,mfh,35.66
2023-06-20T00:49:00,mfh,34.96
2023-06-20T00:50:00,mfh,34.88
2023-06-20T00:51:00,mfh,34.89
2023-06-20T00:52:00,mfh,34.86
2023-06-20T00:53:00,mfh,34.79
2023-06-20T00:54:00,mfh,35.46
2023-06-20T00:55:00,mfh,35.43
2023-06-20T00:56:00,mfh,35.41
2023-06-20T00:57:00,mfh,35.18
2023-06-20T00:58:00,mfh,33.94
2023-06-20T00:59:00,mfh,33.88
2023-06-20T01:00:00,mfh,33.88
2023-06-20T01:01:00,mfh,33.93
2023-06-20T01:02:00,mfh,34.58
2023-06-20T01:03:00,mfh,35.95
2023-06-20T01:04:00,mfh,36.23
2023-06-20T01:05:00,mfh,35.88
2023-06-20T01:06:00,mfh,35.91
2023-06-20T01:07:00,mfh,35.21
2023-06-20T01:08:00,mfh,35.18
2023-06-20T01:09:00,mfh,35.07
2023-06-20T01:10:00,mfh,35.79
2023-06-20T01:11:00,mfh,36.51
2023-06-20T01:12:00,mfh,35.76
2023-06-20T01:13:00,mfh,35.76
2023-06-20T01:14:00,mfh,35.74
2023-06-20T01:15:00,mfh,35.13
2023-06-20T01:16:00,mfh,35.15
2023-06-20T01:17:00,mfh,35.16
2023-06-20T01:18:00,mfh,35.34
2023-06-20T01:19:00,mfh,35.74
2023-06-20T01:20:00,mfh,35.68
2023-06-20T01:21:00,mfh,35.70
2023-06-20T01:22:00,mfh,35.76
2023-06-20T01:23:00,mfh,35.85
2023-06-20T01:24:00,mfh,35.23
2023-06-20T01:25:00,mfh,35.09
2023-06-20T01:26:00,mfh,35.12
2023-06-20T01:27:00,mfh,35.07
2023-06-20T01:28:00,mfh,35.70
2023-06-20T01:29:00,mfh,35.71
2023-06-20T01:30:00,mfh,35.92
2023-06-20T01:31:00,mfh,35.66
2023-06-20T01:32:00,mfh,35.66
2023-06-20T01:33:00,mfh,35.01
2023-06-20T01:34:00,mfh,34.99
2023-06-20T01:35:00,mfh,35.09
2023-06-20T01:36:00,mfh,35.74
2023-06-20T01:37:00,mfh,35.77
2023-06-20T01:38:00,mfh,35.80
2023-06-20T01:39:00,mfh,35.90
2023-06-20T01:40:00,mfh,36.88
2023-06-20T01:41:00,mfh,35.49
2023-06-20T01:42:00,mfh,35.37
2023-06-20T01:43:00,mfh,35.47
2023-06-20T01:44:00,mfh,35.43
2023-06-20T01:45:00,mfh,36.08
2023-06-20T01:46:00,mfh,36.12
2023-06-20T01:47:00,mfh,36.05
2023-06-20T01:48:00,mfh,36.26
2023-06-20T01:49:00,mfh,36.29
2023-06-20T01:50:00,mfh,36.45
2023-06-20T01:51:00,mfh,36.71
2023-06-20T01:52:00,mfh,36.20
2023-06-20T01:53:00,mfh,36.80
2023-06-20T01:54:00,mfh,36.83
2023-06-20T01:55:00,mfh,35.96
2023-06-20T01:56:00,mfh,35.90
2023-06-20T01:57:00,mfh,35.87
2023-06-20T01:58:00,mfh,35.11
2023-06-20T01:59:00,mfh,35.03
2023-06-20T02:00:00,mfh,35.02
2023-06-20T02:01:00,mfh,35.12
2023-06-20T02:02:00,mfh,35.75
2023-06-20T02:03:00,mfh,35.69
2023-06-20T02:04:00,mfh,35.61
2023-06-20T02:05:00,mfh,37.11
2023-06-20T02:06:00,mfh,36.98
2023-06-20T02:07:00,mfh,36.58
2023-06-20T02:08:00,mfh,36.62
2023-06-20T02:09:00,mfh,36.60
2023-06-20T02:10:00,mfh,35.58
2023-06-20T02:11:00,mfh,35.70
2023-06-20T02:12:00,mfh,35.75
2023-06-20T02:13:00,mfh,35.73
2023-06-20T02:14:00,mfh,35.87
2023-06-20T02:15:00,mfh,35.68
2023-06-20T02:16:00,mfh,35.09
2023-06-20T02:17:00,mfh,35.08
2023-06-20T02:18:00,mfh,35.11
2023-06-20T02:19:00,mfh,35.64
2023-06-20T02:20:00,mfh,36.20
2023-06-20T02:21:00,mfh,35.75
2023-06-20T02:22:00,mfh,35.79
2023-06-20T02:23:00,mfh,35.78
2023-06-20T02:24:00,mfh,35.05
2023-06-20T02:25:00,mfh,35.04
2023-06-20T02:26:00,mfh,35.11
2023-06-20T02:27:00,mfh,35.93
2023-06-20T02:28:00,mfh,36.00
2023-06-20T02:29:00,mfh,35.98
2023-06-20T02:30:00,mfh,36.00
2023-06-20T02:31:00,mfh,35.96
2023-06-20T02:32:00,mfh,35.94
2023-06-20T02:33:00,mfh,35.27
2023-06-20T02:34:00,mfh,35.42
2023-06-20T02:35:00,mfh,35.40
2023-06-20T02:36:00,mfh,35.99
2023-06-20T02:37:00,mfh,36.07
2023-06-20T02:38:00,mfh,36.05
2023-06-20T02:39:00,mfh,36.18
2023-06-20T02:40:00,mfh,36.07
2023-06-20T02:41:00,mfh,35.39
2023-06-20T02:42:00,mfh,35.41
2023-06-20T02:43:00,mfh,35.31
2023-06-20T02:44:00,mfh,35.48
2023-06-20T02:45:00,mfh,35.98
2023-06-20T02:46:00,mfh,36.14
2023-06-20T02:47:00,mfh,36.23
2023-06-20T02:48:00,mfh,36.16
2023-06-20T02:49:00,mfh,36.23
2023-06-20T02:50:00,mfh,35.66
2023-06-20T02:51:00,mfh,35.53
2023-06-20T02:52:00,mfh,36.17
2023-06-20T02:53:00,mfh,35.78
2023-06-20T02:54:00,mfh,36.37
2023-06-20T02:55:00,mfh,36.24
2023-06-20T02:56:00,mfh,36.21
2023-06-20T02:57:00,mfh,36.23
2023-06-20T02:58:00,mfh,35.55
2023-06-20T02:59:00,mfh,35.45
2023-06-20T03:00:00,mfh,35.52
2023-06-20T03:01:00,mfh,35.52
2023-06-20T03:02:00,mfh,36.24
2023-06-20T03:03:00,mfh,36.24
2023-06-20T03:04:00,mfh,36.12
2023-06-20T03:05:00,mfh,36.08
2023-06-20T03:06:00,mfh,36.62
2023-06-20T03:07:00,mfh,36.07
2023-06-20T03:08:00,mfh,35.76
2023-06-20T03:09:00,mfh,35.76
2023-06-20T03:10:00,mfh,35.41
2023-06-20T03:11:00,mfh,36.11
2023-06-20T03:12:00,mfh,36.04
2023-06-20T03:13:00,mfh,36.12
2023-06-20T03:14:00,mfh,36.10
2023-06-20T03:15:00,mfh,36.08
2023-06-20T03:16:00,mfh,36.44
2023-06-20T03:17:00,mfh,35.58
2023-06-20T03:18:00,mfh,35.49
2023-06-20T03:19:00,mfh,36.35
2023-06-20T03:20:00,mfh,36.03
2023-06-20T03:21:00,mfh,36.02
2023-06-20T03:22:00,mfh,36.05
2023-06-20T03:23:00,mfh,36.08
2023-06-20T03:24:00,mfh,35.98
2023-06-20T03:25:00,mfh,35.41
2023-06-20T03:26:00,mfh,35.16
2023-06-20T03:27:00,mfh,35.18
2023-06-20T03:28:00,mfh,35.94
2023-06-20T03:29:00,mfh,36.32
2023-06-20T03:30:00,mfh,35.93
2023-06-20T03:31:00,mfh,36.39
2023-06-20T03:32:00,mfh,35.96
2023-06-20T03:33:00,mfh,36.39
2023-06-20T03:34:00,mfh,35.53
2023-06-20T03:35:00,mfh,35.63
2023-06-20T03:36:00,mfh,35.56
2023-06-20T03:37:00,mfh,36.12
2023-06-20T03:38:00,mfh,36.04
2023-06-20T03:39:00,mfh,36.04
2023-06-20T03:40:00,mfh,36.06
2023-06-20T03:41:00,mfh,36.06
2023-06-20T03:42:00,mfh,35.38
2023-06-20T03:43:00,mfh,35.34
2023-06-20T03:44:00,mfh,35.26
2023-06-20T03:45:00,mfh,35.26
2023-06-20T03:46:00,mfh,36.05
2023-06-20T03:47:00,mfh,35.91
2023-06-20T03:48:00,mfh,35.84
2023-06-20T03:49:00,mfh,36.01
2023-06-20T03:50:00,mfh,35.52
2023-06-20T03:51:00,mfh,36.07
2023-06-20T03:52:00,mfh,35.41
2023-06-20T03:53:00,mfh,35.27
2023-06-20T03:54:00,mfh,35.85
2023-06-20T03:55:00,mfh,35.91
2023-06-20T03:56:00,mfh,35.88
2023-06-20T03:57:00,mfh,36.04
2023-06-20T03:58:00,mfh,35.95
2023-06-20T03:59:00,mfh,35.38
2023-06-20T04:00:00,mfh,35.36
2023-06-20T04:01:00,mfh,35.35
2023-06-20T04:02:00,mfh,35.45
2023-06-20T04:03:00,mfh,36.05
2023-06-20T04:04:00,mfh,36.29
2023-06-20T04:05:00,mfh,36.37
2023-06-20T04:06:00,mfh,36.38
2023-06-20T04:07:00,mfh,36.45
2023-06-20T04:08:00,mfh,35.70
2023-06-20T04:09:00,mfh,36.20
2023-06-20T04:10:00,mfh,35.69
2023-06-20T04:11:00,mfh,36.31
2023-06-20T04:12:00,mfh,36.60
2023-06-20T04:13:00,mfh,36.30
2023-06-20T04:14:00,mfh,36.21
2023-06-20T04:15:00,mfh,36.33
2023-06-20T04:16:00,mfh,35.51
2023-06-20T04:17:00,mfh,35.48
2023-06-20T04:18:00,mfh,35.45
2023-06-20T04:19:00,mfh,35.33
2023-06-20T04:20:00,mfh,35.97
2023-06-20T04:21:00,mfh,36.20
2023-06-20T04:22:00,mfh,36.36
2023-06-20T04:23:00,mfh,36.34
2023-06-20T04:24:00,mfh,36.02
2023-06-20T04:25:00,mfh,35.68
2023-06-20T04:26:00,mfh,35.58
2023-06-20T04:27:00,mfh,35.89
2023-06-20T04:28:00,mfh,36.21
2023-06-20T04:29:00,mfh,36.41
2023-06-20T04:30:00,mfh,36.34
2023-06-20T04:31:00,mfh,36.71
2023-06-20T04:32:00,mfh,36.81
2023-06-20T04:33:00,mfh,38.17
2023-06-20T04:34:00,mfh,37.37
2023-06-20T04:35:00,mfh,37.41
2023-06-20T04:36:00,mfh,37.41
2023-06-20T04:37:00,mfh,38.09
2023-06-20T04:38:00,mfh,38.22
2023-06-20T04:39:00,mfh,38.30
2023-06-20T04:40:00,mfh,38.42
2023-06-20T04:41:00,mfh,38.37
2023-06-20T04:42:00,mfh,37.87
2023-06-20T04:43:00,mfh,37.22
2023-06-20T04:44:00,mfh,37.23
2023-06-20T04:45:00,mfh,37.94
2023-06-20T04:46:00,mfh,38.01
2023-06-20T04:47:00,mfh,38.02
2023-06-20T04:48:00,mfh,38.28
2023-06-20T04:49:00,mfh,37.92
2023-06-20T04:50:00,mfh,37.98
2023-06-20T04:51:00,mfh,37.23
2023-06-20T04:52:00,mfh,37.29
2023-06-20T04:53:00,mfh,37.29
2023-06-20T04:54:00,mfh,37.88
2023-06-20T04:55:00,mfh,37.88
2023-06-20T04:56:00,mfh,37.84
2023-06-20T04:57:00,mfh,37.87
2023-06-20T04:58:00,mfh,38.00
2023-06-20T04:59:00,mfh,37.15
2023-06-20T05:00:00,mfh,37.13
2023-06-20T05:01:00,mfh,53.79
2023-06-20T05:02:00,mfh,57.36
2023-06-20T05:03:00,mfh,59.57
2023-06-20T05:04:00,mfh,59.79
2023-06-20T05:05:00,mfh,60.02
2023-06-20T05:06:00,mfh,60.48
2023-06-20T05:07:00,mfh,58.12
2023-06-20T05:08:00,mfh,57.12
2023-06-20T05:09:00,mfh,57.29
2023-06-20T05:10:00,mfh,57.05
2023-06-20T05:11:00,mfh,58.18
2023-06-20T05:12:00,mfh,57.91
2023-06-20T05:13:00,mfh,57.93
2023-06-20T05:14:00,mfh,58.14
2023-06-20T05:15:00,mfh,58.21
2023-06-20T05:16:00,mfh,57.43
2023-06-20T05:17:00,mfh,57.36
2023-06-20T05:18:00,mfh,57.28
2023-06-20T05:19:00,mfh,57.33
2023-06-20T05:20:00,mfh,58.17
2023-06-20T05:21:00,mfh,58.04
2023-06-20T05:22:00,mfh,58.42
2023-06-20T05:23:00,mfh,58.39
2023-06-20T05:24:00,mfh,58.47
2023-06-20T05:25:00,mfh,58.74
2023-06-20T05:26:00,mfh,57.95
2023-06-20T05:27:00,mfh,57.88
2023-06-20T05:28:00,mfh,57.95
2023-06-20T05:29:00,mfh,58.92
2023-06-20T05:30:00,mfh,58.46
2023-06-20T05:31:00,mfh,58.56
2023-06-20T05:32:00,mfh,58.38
2023-06-20T05:33:00,mfh,57.64
2023-06-20T05:34:00,mfh,57.66
2023-06-20T05:35:00,mfh,57.66
2023-06-20T05:36:00,mfh,57.67
2023-06-20T05:37:00,mfh,58.38
2023-06-20T05:38:00,mfh,58.41
2023-06-20T05:39:00,mfh,58.32
2023-06-20T05:40:00,mfh,58.55
2023-06-20T05:41:00,mfh,58.59
2023-06-20T05:42:00,mfh,57.88
2023-06-20T05:43:00,mfh,58.00
2023-06-20T05:44:00,mfh,58.06
2023-06-20T05:45:00,mfh,57.78
2023-06-20T05:46:00,mfh,58.48
2023-06-20T05:47:00,mfh,58.26
2023-06-20T05:48:00,mfh,58.24
2023-06-20T05:49:00,mfh,58.91
2023-06-20T05:50:00,mfh,59.30
2023-06-20T05:51:00,mfh,58.91
2023-06-20T05:52:00,mfh,58.46
2023-06-20T05:53:00,mfh,58.64
2023-06-20T05:54:00,mfh,59.23
2023-06-20T05:55:00,mfh,59.00
2023-06-20T05:56:00,mfh,59.15
2023-06-20T05:57:00,mfh,59.21
2023-06-20T05:58:00,mfh,59.17
2023-06-20T05:59:00,mfh,58.33
2023-06-20T06:00:00,mfh,58.42
2023-06-20T06:01:00,mfh,59.04
2023-06-20T06:02:00,mfh,58.91
2023-06-20T06:03:00,mfh,60.16
2023-06-20T06:04:00,mfh,59.70
2023-06-20T06:05:00,mfh,59.43
2023-06-20T06:06:00,mfh,66.92
2023-06-20T06:07:00,mfh,67.28
2023-06-20T06:08:00,mfh,66.65
2023-06-20T06:09:00,mfh,67.32
2023-06-20T06:10:00,mfh,66.59
2023-06-20T06:11:00,mfh,66.69
2023-06-20T06:12:00,mfh,67.19
2023-06-20T06:13:00,mfh,66.97
2023-06-20T06:14:00,mfh,67.17
2023-06-20T06:15:00,mfh,67.17
2023-06-20T06:16:00,mfh,67.07
2023-06-20T06:17:00,mfh,66.43
2023-06-20T06:18:00,mfh,66.88
2023-06-20T06:19:00,mfh,66.31
2023-06-20T06:20:00,mfh,66.34
2023-06-20T06:21:00,mfh,67.09
2023-06-20T06:22:00,mfh,67.14
2023-06-20T06:23:00,mfh,67.07
2023-06-20T06:24:00,mfh,66.93
2023-06-20T06:25:00,mfh,66.07
2023-06-20T06:26:00,mfh,66.25
2023-06-20T06:27:00,mfh,66.21
2023-06-20T06:28:00,mfh,66.25
2023-06-20T06:29:00,mfh,66.97
2023-06-20T06:30:00,mfh,67.28
2023-06-20T06:31:00,mfh,67.09
2023-06-20T06:32:00,mfh,67.03
2023-06-20T06:33:00,mfh,67.58
2023-06-20T06:34:00,mfh,66.48
2023-06-20T06:35:00,mfh,66.42
2023-06-20T06:36:00,mfh,66.47
2023-06-20T06:37:00,mfh,67.25
2023-06-20T06:38:00,mfh,67.10
2023-06-20T06:39:00,mfh,67.20
2023-06-20T06:40:00,mfh,67.43
2023-06-20T06:41:00,mfh,67.11
2023-06-20T06:42:00,mfh,66.42
2023-06-20T06:43:00,mfh,66.34
2023-06-20T06:44:00,mfh,66.44
2023-06-20T06:45:00,mfh,66.55
2023-06-20T06:46:00,mfh,67.17
2023-06-20T06:47:00,mfh,67.37
2023-06-20T06:48:00,mfh,67.43
2023-06-20T06:49:00,mfh,67.51
2023-06-20T06:50:00,mfh,67.41
2023-06-20T06:51:00,mfh,66.57
2023-06-20T06:52:00,mfh,66.45
2023-06-20T06:53:00,mfh,66.34
2023-06-20T06:54:00,mfh,66.24
2023-06-20T06:55:00,mfh,66.80
2023-06-20T06:56:00,mfh,66.73
2023-06-20T06:57:00,mfh,66.66
2023-06-20T06:58:00,mfh,66.70
2023-06-20T06:59:00,mfh,66.26
2023-06-20T07:00:00,mfh,66.14
2023-06-20T07:01:00,mfh,66.26
2023-06-20T07:02:00,mfh,66.37
2023-06-20T07:03:00,mfh,67.35
2023-06-20T07:04:00,mfh,66.96
2023-06-20T07:05:00,mfh,66.71
2023-06-20T07:06:00,mfh,67.28
2023-06-20T07:07:00,mfh,67.16
2023-06-20T07:08:00,mfh,66.70
2023-06-20T07:09:00,mfh,66.59
2023-06-20T07:10:00,mfh,66.70
2023-06-20T07:11:00,mfh,66.56
2023-06-20T07:12:00,mfh,67.41
2023-06-20T07:13:00,mfh,67.50
2023-06-20T07:14:00,mfh,67.42
2023-06-20T07:15:00,mfh,67.50
2023-06-20T07:16:00,mfh,66.54
2023-06-20T07:17:00,mfh,66.63
2023-06-20T07:18:00,mfh,66.60
2023-06-20T07:19:00,mfh,66.62
2023-06-20T07:20:00,mfh,67.92
2023-06-20T07:21:00,mfh,67.29
2023-06-20T07:22:00,mfh,67.66
2023-06-20T07:23:00,mfh,67.40
2023-06-20T07:24:00,mfh,67.79
2023-06-20T07:25:00,mfh,66.49
2023-06-20T07:26:00,mfh,66.76
2023-06-20T07:27:00,mfh,67.62
2023-06-20T07:28:00,mfh,67.31
2023-06-20T07:29:00,mfh,68.49
2023-06-20T07:30:00,mfh,68.16
2023-06-20T07:31:00,mfh,67.77
2023-06-20T07:32:00,mfh,67.82
2023-06-20T07:33:00,mfh,67.73
2023-06-20T07:34:00,mfh,67.18
2023-06-20T07:35:00,mfh,67.26
2023-06-20T07:36:00,mfh,67.31
2023-06-20T07:37:00,mfh,68.02
2023-06-20T07:38:00,mfh,67.90
2023-06-20T07:39:00,mfh,67.97
2023-06-20T07:40:00,mfh,68.19
2023-06-20T07:41:00,mfh,68.29
2023-06-20T07:42:00,mfh,67.83
2023-06-20T07:43:00,mfh,67.53
2023-06-20T07:44:00,mfh,67.56
2023-06-20T07:45:00,mfh,67.43
2023-06-20T07:46:00,mfh,68.80
2023-06-20T07:47:00,mfh,68.19
2023-06-20T07:48:00,mfh,68.03
2023-06-20T07:49:00,mfh,68.40
2023-06-20T07:50:00,mfh,67.98
2023-06-20T07:51:00,mfh,67.42
2023-06-20T07:52:00,mfh,67.52
2023-06-20T07:53:00,mfh,67.71
2023-06-20T07:54:00,mfh,67.94
2023-06-20T07:55:00,mfh,68.00
2023-06-20T07:56:00,mfh,68.17
2023-06-20T07:57:00,mfh,68.79
2023-06-20T07:58:00,mfh,68.70
2023-06-20T07:59:00,mfh,68.88
2023-06-20T08:00:00,mfh,68.02
2023-06-20T08:01:00,mfh,69.14
2023-06-20T08:02:00,mfh,69.13
2023-06-20T08:03:00,mfh,69.24
2023-06-20T08:04:00,mfh,69.74
2023-06-20T08:05:00,mfh,69.82
2023-06-20T08:06:00,mfh,68.10
2023-06-20T08:07:00,mfh,67.59
2023-06-20T08:08:00,mfh,66.86
2023-06-20T08:09:00,mfh,67.24
2023-06-20T08:10:00,mfh,66.94
2023-06-20T08:11:00,mfh,68.12
2023-06-20T08:12:00,mfh,68.28
2023-06-20T08:13:00,mfh,68.35
2023-06-20T08:14:00,mfh,68.33
2023-06-20T08:15:00,mfh,68.47
2023-06-20T08:16:00,mfh,68.09
2023-06-20T08:17:00,mfh,67.23
2023-06-20T08:18:00,mfh,67.34
2023-06-20T08:19:00,mfh,67.27
2023-06-20T08:20:00,mfh,67.26
2023-06-20T08:21:00,mfh,68.12
2023-06-20T08:22:00,mfh,68.12
2023-06-20T08:23:00,mfh,68.02
2023-06-20T08:24:00,mfh,68.02
2023-06-20T08:25:00,mfh,67.98
2023-06-20T08:26:00,mfh,67.28
2023-06-20T08:27:00,mfh,67.31
2023-06-20T08:28:00,mfh,67.34
2023-06-20T08:29:00,mfh,67.28
2023-06-20T08:30:00,mfh,68.19
2023-06-20T08:31:00,mfh,67.88
2023-06-20T08:32:00,mfh,68.03
2023-06-20T08:33:00,mfh,67.89
2023-06-20T08:34:00,mfh,67.92
2023-06-20T08:35:00,mfh,67.38
2023-06-20T08:36:00,mfh,67.03
2023-06-20T08:37:00,mfh,67.11
2023-06-20T08:38:00,mfh,66.51
2023-06-20T08:39:00,mfh,67.02
2023-06-20T08:40:00,mfh,67.22
2023-06-20T08:41:00,mfh,67.40
2023-06-20T08:42:00,mfh,67.22
2023-06-20T08:43:00,mfh,66.47
2023-06-20T08:44:00,mfh,67.74
2023-06-20T08:45:00,mfh,67.72
2023-06-20T08:46:00,mfh,67.87
2023-06-20T08:47:00,mfh,68.62
2023-06-20T08:48:00,mfh,68.64
2023-06-20T08:49:00,mfh,68.67
2023-06-20T08:50:00,mfh,68.94
2023-06-20T08:51:00,mfh,68.55
2023-06-20T08:52:00,mfh,67.78
2023-06-20T08:53:00,mfh,67.76
2023-06-20T08:54:00,mfh,67.90
2023-06-20T08:55:00,mfh,67.65
2023-06-20T08:56:00,mfh,68.57
2023-06-20T08:57:00,mfh,68.66
2023-06-20T08:58:00,mfh,68.65
2023-06-20T08:59:00,mfh,68.80
2023-06-20T09:00:00,mfh,68.57
2023-06-20T09:01:00,mfh,67.88
2023-06-20T09:02:00,mfh,68.23
2023-06-20T09:03:00,mfh,67.95
2023-06-20T09:04:00,mfh,69.03
2023-06-20T09:05:00,mfh,68.18
2023-06-20T09:06:00,mfh,68.27
2023-06-20T09:07:00,mfh,68.13
2023-06-20T09:08:00,mfh,68.19
2023-06-20T09:09:00,mfh,68.18
2023-06-20T09:10:00,mfh,67.50
2023-06-20T09:11:00,mfh,67.50
2023-06-20T09:12:00,mfh,67.49
2023-06-20T09:13:00,mfh,68.01
2023-06-20T09:14:00,mfh,68.13
2023-06-20T09:15:00,mfh,68.30
2023-06-20T09:16:00,mfh,68.19
2023-06-20T09:17:00,mfh,68.31
2023-06-20T09:18:00,mfh,67.45
2023-06-20T09:19:00,mfh,67.14
2023-06-20T09:20:00,mfh,66.45
2023-06-20T09:21:00,mfh,67.25
2023-06-20T09:22:00,mfh,68.01
2023-06-20T09:23:00,mfh,67.06
2023-06-20T09:24:00,mfh,67.34
2023-06-20T09:25:00,mfh,67.63
2023-06-20T09:26:00,mfh,67.14
2023-06-20T09:27:00,mfh,66.52
2023-06-20T09:28:00,mfh,66.66
2023-06-20T09:29:00,mfh,66.27
2023-06-20T09:30:00,mfh,67.11
2023-06-20T09:31:00,mfh,67.02
2023-06-20T09:32:00,mfh,66.86
2023-06-20T09:33:00,mfh,67.11
2023-06-20T09:34:00,mfh,66.82
2023-06-20T09:35:00,mfh,66.23
2023-06-20T09:36:00,mfh,66.55
2023-06-20T09:37:00,mfh,66.33
2023-06-20T09:38:00,mfh,66.36
2023-06-20T09:39:00,mfh,67.25
2023-06-20T09:40:00,mfh,66.58
2023-06-20T09:41:00,mfh,66.46
2023-06-20T09:42:00,mfh,66.61
2023-06-20T09:43:00,mfh,66.58
2023-06-20T09:44:00,mfh,65.77
2023-06-20T09:45:00,mfh,65.52
2023-06-20T09:46:00,mfh,65.31
2023-06-20T09:47:00,mfh,65.95
2023-06-20T09:48:00,mfh,67.04
2023-06-20T09:49:00,mfh,67.13
2023-06-20T09:50:00,mfh,67.42
2023-06-20T09:51:00,mfh,67.15
2023-06-20T09:52:00,mfh,66.55
2023-06-20T09:53:00,mfh,66.51
2023-06-20T09:54:00,mfh,67.25
2023-06-20T09:55:00,mfh,66.79
2023-06-20T09:56:00,mfh,67.75
2023-06-20T09:57:00,mfh,67.27
2023-06-20T09:58:00,mfh,67.31
2023-06-20T09:59:00,mfh,67.05
2023-06-20T10:00:00,mfh,67.91
2023-06-20T10:01:00,mfh,67.18
2023-06-20T10:02:00,mfh,68.02
2023-06-20T10:03:00,mfh,67.17
2023-06-20T10:04:00,mfh,66.91
2023-06-20T10:05:00,mfh,67.55
2023-06-20T10:06:00,mfh,67.40
2023-06-20T10:07:00,mfh,67.88
2023-06-20T10:08:00,mfh,67.87
2023-06-20T10:09:00,mfh,67.14
2023-06-20T10:10:00,mfh,67.51
2023-06-20T10:11:00,mfh,68.76
2023-06-20T10:12:00,mfh,67.76
2023-06-20T10:13:00,mfh,67.23
2023-06-20T10:14:00,mfh,66.83
2023-06-20T10:15:00,mfh,66.50
2023-06-20T10:16:00,mfh,67.92
2023-06-20T10:17:00,mfh,67.46
2023-06-20T10:18:00,mfh,65.44
2023-06-20T10:19:00,mfh,65.53
2023-06-20T10:20:00,mfh,65.53
2023-06-20T10:21:00,mfh,66.45
2023-06-20T10:22:00,mfh,67.51
2023-06-20T10:23:00,mfh,67.58
2023-06-20T10:24:00,mfh,66.64
2023-06-20T10:25:00,mfh,66.74
2023-06-20T10:26:00,mfh,66.49
2023-06-20T10:27:00,mfh,66.41
2023-06-20T10:28:00,mfh,65.82
2023-06-20T10:29:00,mfh,65.95
2023-06-20T10:30:00,mfh,65.84
2023-06-20T10:31:00,mfh,66.63
2023-06-20T10:32:00,mfh,66.55
2023-06-20T10:33:00,mfh,66.94
2023-06-20T10:34:00,mfh,66.50
2023-06-20T10:35:00,mfh,66.51
2023-06-20T10:36:00,mfh,65.84
2023-06-20T10:37:00,mfh,66.47
2023-06-20T10:38:00,mfh,66.11
2023-06-20T10:39:00,mfh,66.25
2023-06-20T10:40:00,mfh,66.74
2023-06-20T10:41:00,mfh,68.48
2023-06-20T10:42:00,mfh,66.60
2023-06-20T10:43:00,mfh,66.86
2023-06-20T10:44:00,mfh,65.61
2023-06-20T10:45:00,mfh,65.31
2023-06-20T10:46:00,mfh,67.07
2023-06-20T10:47:00,mfh,65.55
2023-06-20T10:48:00,mfh,67.07
2023-06-20T10:49:00,mfh,66.02
2023-06-20T10:50:00,mfh,66.01
2023-06-20T10:51:00,mfh,66.04
2023-06-20T10:52:00,mfh,66.14
2023-06-20T10:53:00,mfh,66.27
2023-06-20T10:54:00,mfh,64.71
2023-06-20T10:55:00,mfh,64.81
2023-06-20T10:56:00,mfh,66.39
2023-06-20T10:57:00,mfh,67.58
2023-06-20T10:58:00,mfh,67.57
2023-06-20T10:59:00,mfh,67.02
2023-06-20T11:00:00,mfh,66.88
2023-06-20T11:01:00,mfh,66.80
2023-06-20T11:02:00,mfh,65.98
2023-06-20T11:03:00,mfh,66.39
2023-06-20T11:04:00,mfh,66.20
2023-06-20T11:05:00,mfh,67.15
2023-06-20T11:06:00,mfh,66.98
2023-06-20T11:07:00,mfh,66.98
2023-06-20T11:08:00,mfh,68.08
2023-06-20T11:09:00,mfh,67.13
2023-06-20T11:10:00,mfh,66.46
2023-06-20T11:11:00,mfh,65.99
2023-06-20T11:12:00,mfh,66.26
2023-06-20T11:13:00,mfh,66.05
2023-06-20T11:14:00,mfh,66.82
2023-06-20T11:15:00,mfh,66.75
2023-06-20T11:16:00,mfh,67.14
2023-06-20T11:17:00,mfh,66.67
2023-06-20T11:18:00,mfh,66.60
2023-06-20T11:19:00,mfh,65.91
2023-06-20T11:20:00,mfh,65.93
2023-06-20T11:21:00,mfh,66.02
2023-06-20T11:22:00,mfh,66.57
2023-06-20T11:23:00,mfh,66.59
2023-06-20T11:24:00,mfh,66.49
2023-06-20T11:25:00,mfh,66.57
2023-06-20T11:26:00,mfh,66.62
2023-06-20T11:27:00,mfh,68.25
2023-06-20T11:28:00,mfh,67.79
2023-06-20T11:29:00,mfh,67.87
2023-06-20T11:30:00,mfh,68.03
2023-06-20T11:31:00,mfh,68.50
2023-06-20T11:32:00,mfh,66.80
2023-06-20T11:33:00,mfh,67.08
2023-06-20T11:34:00,mfh,68.19
2023-06-20T11:35:00,mfh,67.33
2023-06-20T11:36:00,mfh,66.61
2023-06-20T11:37:00,mfh,66.49
2023-06-20T11:38:00,mfh,66.28
2023-06-20T11:39:00,mfh,66.37
2023-06-20T11:40:00,mfh,67.00
2023-06-20T11:41:00,mfh,67.30
2023-06-20T11:42:00,mfh,67.11
2023-06-20T11:43:00,mfh,67.23
2023-06-20T11:44:00,mfh,67.69
2023-06-20T11:45:00,mfh,66.25
2023-06-20T11:46:00,mfh,66.08
2023-06-20T11:47:00,mfh,66.22
2023-06-20T11:48:00,mfh,66.00
2023-06-20T11:49:00,mfh,66.78
2023-06-20T11:50:00,mfh,66.64
2023-06-20T11:51:00,mfh,66.69
2023-06-20T11:52:00,mfh,66.67
2023-06-20T11:53:00,mfh,66.69
2023-06-20T11:54:00,mfh,65.78
2023-06-20T11:55:00,mfh,65.97
2023-06-20T11:56:00,mfh,66.03
2023-06-20T11:57:00,mfh,66.72
2023-06-20T11:58:00,mfh,66.67
2023-06-20T11:59:00,mfh,66.80
2023-06-20T12:00:00,mfh,66.64
2023-06-20T12:01:00,mfh,66.77
2023-06-20T12:02:00,mfh,66.28
2023-06-20T12:03:00,mfh,66.05
2023-06-20T12:04:00,mfh,66.23
2023-06-20T12:05:00,mfh,66.41
2023-06-20T12:06:00,mfh,66.58
2023-06-20T12:07:00,mfh,66.73
2023-06-20T12:08:00,mfh,66.83
2023-06-20T12:09:00,mfh,66.70
2023-06-20T12:10:00,mfh,66.83
2023-06-20T12:11:00,mfh,66.67
2023-06-20T12:12:00,mfh,66.17
2023-06-20T12:13:00,mfh,66.15
2023-06-20T12:14:00,mfh,67.09
2023-06-20T12:15:00,mfh,66.79
2023-06-20T12:16:00,mfh,67.32
2023-06-20T12:17:00,mfh,67.26
2023-06-20T12:18:00,mfh,67.52
2023-06-20T12:19:00,mfh,66.15
2023-06-20T12:20:00,mfh,66.33
2023-06-20T12:21:00,mfh,66.31
2023-06-20T12:22:00,mfh,66.16
2023-06-20T12:23:00,mfh,66.71
2023-06-20T12:24:00,mfh,66.70
2023-06-20T12:25:00,mfh,67.05
2023-06-20T12:26:00,mfh,67.12
2023-06-20T12:27:00,mfh,67.23
2023-06-20T12:28:00,mfh,66.42
2023-06-20T12:29:00,mfh,66.41
2023-06-20T12:30:00,mfh,66.64
2023-06-20T12:31:00,mfh,67.14
2023-06-20T12:32:00,mfh,67.03
2023-06-20T12:33:00,mfh,67.00
2023-06-20T12:34:00,mfh,68.17
2023-06-20T12:35:00,mfh,67.11
2023-06-20T12:36:00,mfh,66.43
2023-06-20T12:37:00,mfh,66.84
2023-06-20T12:38:00,mfh,67.26
2023-06-20T12:39:00,mfh,67.26
2023-06-20T12:40:00,mfh,67.95
2023-06-20T12:41:00,mfh,67.71
2023-06-20T12:42:00,mfh,67.86
2023-06-20T12:43:00,mfh,68.75
2023-06-20T12:44:00,mfh,67.81
2023-06-20T12:45:00,mfh,67.19
2023-06-20T12:46:00,mfh,67.07
2023-06-20T12:47:00,mfh,67.99
2023-06-20T12:48:00,mfh,68.08
2023-06-20T12:49:00,mfh,67.36
2023-06-20T12:50:00,mfh,67.53
2023-06-20T12:51:00,mfh,68.45
2023-06-20T12:52:00,mfh,69.19
2023-06-20T12:53:00,mfh,68.33
2023-06-20T12:54:00,mfh,67.63
2023-06-20T12:55:00,mfh,67.55
2023-06-20T12:56:00,mfh,67.54
2023-06-20T12:57:00,mfh,68.15
2023-06-20T12:58:00,mfh,68.09
2023-06-20T12:59:00,mfh,68.12
2023-06-20T13:00:00,mfh,68.26
2023-06-20T13:01:00,mfh,67.97
2023-06-20T13:02:00,mfh,67.52
2023-06-20T13:03:00,mfh,67.87
2023-06-20T13:04:00,mfh,67.43
2023-06-20T13:05:00,mfh,67.59
2023-06-20T13:06:00,mfh,68.39
2023-06-20T13:07:00,mfh,68.39
2023-06-20T13:08:00,mfh,68.46
2023-06-20T13:09:00,mfh,68.95
2023-06-20T13:10:00,mfh,68.19
2023-06-20T13:11:00,mfh,67.67
2023-06-20T13:12:00,mfh,67.59
2023-06-20T13:13:00,mfh,67.68
2023-06-20T13:14:00,mfh,68.53
2023-06-20T13:15:00,mfh,68.73
2023-06-20T13:16:00,mfh,68.99
2023-06-20T13:17:00,mfh,68.81
2023-06-20T13:18:00,mfh,69.02