#datetime,building,power
2022-01-03T00:00:00,rvs,32.40
2022-01-03T00:01:00,rvs,19.64
2022-01-03T00:02:00,rvs,23.93
2022-01-03T00:03:00,rvs,28.51
2022-01-03T00:04:00,rvs,30.57
2022-01-03T00:05:00,rvs,33.54
2022-01-03T00:06:00,rvs,34.71
2022-01-03T00:07:00,rvs,31.47
2022-01-03T00:08:00,rvs,32.21
2022-01-03T00:09:00,rvs,37.41
2022-01-03T00:10:00,rvs,48.51
2022-01-03T00:11:00,rvs,67.56
2022-01-03T00:12:00,rvs,78.21
2022-01-03T00:13:00,rvs,65.58
2022-01-03T00:14:00,rvs,66.78
2022-01-03T00:15:00,rvs,66.52
2022-01-03T00:16:00,rvs,69.12
2022-01-03T00:17:00,rvs,58.77
2022-01-03T00:18:00,rvs,60.75
2022-01-03T00:19:00,rvs,70.18
2022-01-03T00:20:00,rvs,71.59
2022-01-03T00:21:00,rvs,70.53
2022-01-03T00:22:00,rvs,65.65
2022-01-03T00:23:00,rvs,72.00
2022-01-03T00:24:00,rvs,82.35
2022-01-03T00:25:00,rvs,76.76
2022-01-03T00:26:00,rvs,84.18
2022-01-03T00:27:00,rvs,80.23
2022-01-03T00:28:00,rvs,92.15
2022-01-03T00:29:00,rvs,87.87
2022-01-03T00:30:00,rvs,100.21
2022-01-03T00:31:00,rvs,91.19
2022-01-03T00:32:00,rvs,71.10
2022-01-03T00:33:00,rvs,67.58
2022-01-03T00:34:00,rvs,71.89
2022-01-03T00:35:00,rvs,69.20
2022-01-03T00:36:00,rvs,70.70
2022-01-03T00:37:00,rvs,67.83
2022-01-03T00:38:00,rvs,48.64
2022-01-03T00:39:00,rvs,55.34
2022-01-03T00:40:00,rvs,48.78
2022-01-03T00:41:00,rvs,50.76
2022-01-03T00:42:00,rvs,39.70
2022-01-03T00:43:00,rvs,41.65
2022-01-03T00:44:00,rvs,49.48
2022-01-03T00:45:00,rvs,52.46
2022-01-03T00:46:00,rvs,58.87
2022-01-03T00:47:00,rvs,61.99
2022-01-03T00:48:00,rvs,64.92
2022-01-03T00:49:00,rvs,70.73
2022-01-03T00:50:00,rvs,80.71
2022-01-03T00:51:00,rvs,71.61
2022-01-03T00:52:00,rvs,84.81
2022-01-03T00:53:00,rvs,106.12
2022-01-03T00:54:00,rvs,116.58
2022-01-03T00:55:00,rvs,110.98
2022-01-03T00:56:00,rvs,99.78
2022-01-03T00:57:00,rvs,83.52
2022-01-03T00:58:00,rvs,96.95
2022-01-03T00:59:00,rvs,91.83
2022-01-03T01:00:00,rvs,109.39
2022-01-03T01:01:00,rvs,83.66
2022-01-03T01:02:00,rvs,84.42
2022-01-03T01:03:00,rvs,84.09
2022-01-03T01:04:00,rvs,74.89
2022-01-03T01:05:00,rvs,75.27
2022-01-03T01:06:00,rvs,75.54
2022-01-03T01:07:00,rvs,72.77
2022-01-03T01:08:00,rvs,87.53
2022-01-03T01:09:00,rvs,94.02
2022-01-03T01:10:00,rvs,70.44
2022-01-03T01:11:00,rvs,66.88
2022-01-03T01:12:00,rvs,54.07
2022-01-03T01:13:00,rvs,46.10
2022-01-03T01:14:00,rvs,34.94
2022-01-03T01:15:00,rvs,32.16
2022-01-03T01:16:00,rvs,30.59
2022-01-03T01:17:00,rvs,38.70
2022-01-03T01:18:00,rvs,40.09
2022-01-03T01:19:00,rvs,35.15
2022-01-03T01:20:00,rvs,38.65
2022-01-03T01:21:00,rvs,40.47
2022-01-03T01:22:00,rvs,36.46
2022-01-03T01:23:00,rvs,42.08
2022-01-03T01:24:00,rvs,42.74
2022-01-03T01:25:00,rvs,55.09
2022-01-03T01:26:00,rvs,58.58
2022-01-03T01:27:00,rvs,58.12
2022-01-03T01:28:00,rvs,66.27
2022-01-03T01:29:00,rvs,69.99
2022-01-03T01:30:00,rvs,54.21
2022-01-03T01:31:00,rvs,53.26
2022-01-03T01:32:00,rvs,51.55
2022-01-03T01:33:00,rvs,51.00
2022-01-03T01:34:00,rvs,38.61
2022-01-03T01:35:00,rvs,39.20
2022-01-03T01:36:00,rvs,45.28
2022-01-03T01:37:00,rvs,46.37
2022-01-03T01:38:00,rvs,47.91
2022-01-03T01:39:00,rvs,55.00
2022-01-03T01:40:00,rvs,58.47
2022-01-03T01:41:00,rvs,59.14
2022-01-03T01:42:00,rvs,66.11
2022-01-03T01:43:00,rvs,69.22
2022-01-03T01:44:00,rvs,73.31
2022-01-03T01:45:00,rvs,74.61
2022-01-03T01:46:00,rvs,55.01
2022-01-03T01:47:00,rvs,54.70
2022-01-03T01:48:00,rvs,56.76
2022-01-03T01:49:00,rvs,52.13
2022-01-03T01:50:00,rvs,47.34
2022-01-03T01:51:00,rvs,54.15
2022-01-03T01:52:00,rvs,59.84
2022-01-03T01:53:00,rvs,47.79
2022-01-03T01:54:00,rvs,45.49
2022-01-03T01:55:00,rvs,42.40
2022-01-03T01:56:00,rvs,41.88
2022-01-03T01:57:00,rvs,40.19
2022-01-03T01:58:00,rvs,45.08
2022-01-03T01:59:00,rvs,58.98
2022-01-03T02:00:00,rvs,64.56
2022-01-03T02:01:00,rvs,48.95
2022-01-03T02:02:00,rvs,39.12
2022-01-03T02:03:00,rvs,34.59
2022-01-03T02:04:00,rvs,33.47
2022-01-03T02:05:00,rvs,37.16
2022-01-03T02:06:00,rvs,38.07
2022-01-03T02:07:00,rvs,49.30
2022-01-03T02:08:00,rvs,52.28
2022-01-03T02:09:00,rvs,61.16
2022-01-03T02:10:00,rvs,58.59
2022-01-03T02:11:00,rvs,53.68
2022-01-03T02:12:00,rvs,56.59
2022-01-03T02:13:00,rvs,52.69
2022-01-03T02:14:00,rvs,62.82
2022-01-03T02:15:00,rvs,59.11
2022-01-03T02:16:00,rvs,65.92
2022-01-03T02:17:00,rvs,56.42
2022-01-03T02:18:00,rvs,55.33
2022-01-03T02:19:00,rvs,71.48
2022-01-03T02:20:00,rvs,70.72
2022-01-03T02:21:00,rvs,82.95
2022-01-03T02:22:00,rvs,78.62
2022-01-03T02:23:00,rvs,84.52
2022-01-03T02:24:00,rvs,75.94
2022-01-03T02:25:00,rvs,81.83
2022-01-03T02:26:00,rvs,67.19
2022-01-03T02:27:00,rvs,58.33
2022-01-03T02:28:00,rvs,63.20
2022-01-03T02:29:00,rvs,53.71
2022-01-03T02:30:00,rvs,52.65
2022-01-03T02:31:00,rvs,37.53
2022-01-03T02:32:00,rvs,48.60
2022-01-03T02:33:00,rvs,48.64
2022-01-03T02:34:00,rvs,39.86
2022-01-03T02:35:00,rvs,36.96
2022-01-03T02:36:00,rvs,34.07
2022-01-03T02:37:00,rvs,44.80
2022-01-03T02:38:00,rvs,50.83
2022-01-03T02:39:00,rvs,51.81
2022-01-03T02:40:00,rvs,65.37
2022-01-03T02:41:00,rvs,61.59
2022-01-03T02:42:00,rvs,50.90
2022-01-03T02:43:00,rvs,43.70
2022-01-03T02:44:00,rvs,48.06
2022-01-03T02:45:00,rvs,33.84
2022-01-03T02:46:00,rvs,26.93
2022-01-03T02:47:00,rvs,38.06
2022-01-03T02:48:00,rvs,34.90
2022-01-03T02:49:00,rvs,39.50
2022-01-03T02:50:00,rvs,42.10
2022-01-03T02:51:00,rvs,36.55
2022-01-03T02:52:00,rvs,53.84
2022-01-03T02:53:00,rvs,50.66
2022-01-03T02:54:00,rvs,53.01
2022-01-03T02:55:00,rvs,49.56
2022-01-03T02:56:00,rvs,56.58
2022-01-03T02:57:00,rvs,62.03
2022-01-03T02:58:00,rvs,52.72
2022-01-03T02:59:00,rvs,66.34
2022-01-03T03:00:00,rvs,74.50
2022-01-03T03:01:00,rvs,69.77
2022-01-03T03:02:00,rvs,72.63
2022-01-03T03:03:00,rvs,59.62
2022-01-03T03:04:00,rvs,61.20
2022-01-03T03:05:00,rvs,86.84
2022-01-03T03:06:00,rvs,81.86
2022-01-03T03:07:00,rvs,90.02
2022-01-03T03:08:00,rvs,91.78
2022-01-03T03:09:00,rvs,82.36
2022-01-03T03:10:00,rvs,76.55
2022-01-03T03:11:00,rvs,87.80
2022-01-03T03:12:00,rvs,85.12
2022-01-03T03:13:00,rvs,87.01
2022-01-03T03:14:00,rvs,82.12
2022-01-03T03:15:00,rvs,76.42
2022-01-03T03:16:00,rvs,79.27
2022-01-03T03:17:00,rvs,77.94
2022-01-03T03:18:00,rvs,88.85
2022-01-03T03:19:00,rvs,72.00
2022-01-03T03:20:00,rvs,44.38
2022-01-03T03:21:00,rvs,39.42
2022-01-03T03:22:00,rvs,49.06
2022-01-03T03:23:00,rvs,47.07
2022-01-03T03:24:00,rvs,51.83
2022-01-03T03:25:00,rvs,42.30
2022-01-03T03:26:00,rvs,49.53
2022-01-03T03:27:00,rvs,51.92
2022-01-03T03:28:00,rvs,51.01
2022-01-03T03:29:00,rvs,59.52
2022-01-03T03:30:00,rvs,66.19
2022-01-03T03:31:00,rvs,57.45
2022-01-03T03:32:00,rvs,46.42
2022-01-03T03:33:00,rvs,52.72
2022-01-03T03:34:00,rvs,44.97
2022-01-03T03:35:00,rvs,50.02
2022-01-03T03:36:00,rvs,53.33
2022-01-03T03:37:00,rvs,59.46
2022-01-03T03:38:00,rvs,60.24
2022-01-03T03:39:00,rvs,59.06
2022-01-03T03:40:00,rvs,57.16
2022-01-03T03:41:00,rvs,72.10
2022-01-03T03:42:00,rvs,81.21
2022-01-03T03:43:00,rvs,87.03
2022-01-03T03:44:00,rvs,85.46
2022-01-03T03:45:00,rvs,76.13
2022-01-03T03:46:00,rvs,76.71
2022-01-03T03:47:00,rvs,64.31
2022-01-03T03:48:00,rvs,76.99
2022-01-03T03:49:00,rvs,91.50
2022-01-03T03:50:00,rvs,97.99
2022-01-03T03:51:00,rvs,105.66
2022-01-03T03:52:00,rvs,110.09
2022-01-03T03:53:00,rvs,87.29
2022-01-03T03:54:00,rvs,83.87
2022-01-03T03:55:00,rvs,84.44
2022-01-03T03:56:00,rvs,74.71
2022-01-03T03:57:00,rvs,71.93
2022-01-03T03:58:00,rvs,72.98
2022-01-03T03:59:00,rvs,77.04
2022-01-03T04:00:00,rvs,72.25
2022-01-03T04:01:00,rvs,68.37
2022-01-03T04:02:00,rvs,79.74
2022-01-03T04:03:00,rvs,84.83
2022-01-03T04:04:00,rvs,87.17
2022-01-03T04:05:00,rvs,91.25
2022-01-03T04:06:00,rvs,92.56
2022-01-03T04:07:00,rvs,84.96
2022-01-03T04:08:00,rvs,90.80
2022-01-03T04:09:00,rvs,46.38
2022-01-03T04:10:00,rvs,42.74
2022-01-03T04:11:00,rvs,43.72
2022-01-03T04:12:00,rvs,48.25
2022-01-03T04:13:00,rvs,48.43
2022-01-03T04:14:00,rvs,44.00
2022-01-03T04:15:00,rvs,53.82
2022-01-03T04:16:00,rvs,49.34
2022-01-03T04:17:00,rvs,56.11
2022-01-03T04:18:00,rvs,56.00
2022-01-03T04:19:00,rvs,65.69
2022-01-03T04:20:00,rvs,51.20
2022-01-03T04:21:00,rvs,38.90
2022-01-03T04:22:00,rvs,55.23
2022-01-03T04:23:00,rvs,60.49
2022-01-03T04:24:00,rvs,66.26
2022-01-03T04:25:00,rvs,52.28
2022-01-03T04:26:00,rvs,52.75
2022-01-03T04:27:00,rvs,50.30
2022-01-03T04:28:00,rvs,33.84
2022-01-03T04:29:00,rvs,33.83
2022-01-03T04:30:00,rvs,34.05
2022-01-03T04:31:00,rvs,37.55
2022-01-03T04:32:00,rvs,37.55
2022-01-03T04:33:00,rvs,36.33
2022-01-03T04:34:00,rvs,23.60
2022-01-03T04:35:00,rvs,30.07
2022-01-03T04:36:00,rvs,35.57
2022-01-03T04:37:00,rvs,40.01
2022-01-03T04:38:00,rvs,46.47
2022-01-03T04:39:00,rvs,54.85
2022-01-03T04:40:00,rvs,63.82
2022-01-03T04:41:00,rvs,47.83
2022-01-03T04:42:00,rvs,56.64
2022-01-03T04:43:00,rvs,56.49
2022-01-03T04:44:00,rvs,59.74
2022-01-03T04:45:00,rvs,60.93
2022-01-03T04:46:00,rvs,28.63
2022-01-03T04:47:00,rvs,34.98
2022-01-03T04:48:00,rvs,25.71
2022-01-03T04:49:00,rvs,31.55
2022-01-03T04:50:00,rvs,36.70
2022-01-03T04:51:00,rvs,42.29
2022-01-03T04:52:00,rvs,64.64
2022-01-03T04:53:00,rvs,69.03
2022-01-03T04:54:00,rvs,78.49
2022-01-03T04:55:00,rvs,85.93
2022-01-03T04:56:00,rvs,90.55
2022-01-03T04:57:00,rvs,87.19
2022-01-03T04:58:00,rvs,103.91
2022-01-03T04:59:00,rvs,79.88
2022-01-03T05:00:00,rvs,93.38
2022-01-03T05:01:00,rvs,96.07
2022-01-03T05:02:00,rvs,99.09
2022-01-03T05:03:00,rvs,100.76
2022-01-03T05:04:00,rvs,76.87
2022-01-03T05:05:00,rvs,83.80
2022-01-03T05:06:00,rvs,80.39
2022-01-03T05:07:00,rvs,84.05
2022-01-03T05:08:00,rvs,79.96
2022-01-03T05:09:00,rvs,92.32
2022-01-03T05:10:00,rvs,86.96
2022-01-03T05:11:00,rvs,83.47
2022-01-03T05:12:00,rvs,100.08
2022-01-03T05:13:00,rvs,69.41
2022-01-03T05:14:00,rvs,71.81
2022-01-03T05:15:00,rvs,77.83
2022-01-03T05:16:00,rvs,53.59
2022-01-03T05:17:00,rvs,39.33
2022-01-03T05:18:00,rvs,48.11
2022-01-03T05:19:00,rvs,34.15
2022-01-03T05:20:00,rvs,39.34
2022-01-03T05:21:00,rvs,44.17
2022-01-03T05:22:00,rvs,41.77
2022-01-03T05:23:00,rvs,54.32
2022-01-03T05:24:00,rvs,27.18
2022-01-03T05:25:00,rvs,37.55
2022-01-03T05:26:00,rvs,20.93
2022-01-03T05:27:00,rvs,31.53
2022-01-03T05:28:00,rvs,35.69
2022-01-03T05:29:00,rvs,38.20
2022-01-03T05:30:00,rvs,32.25
2022-01-03T05:31:00,rvs,35.70
2022-01-03T05:32:00,rvs,41.05
2022-01-03T05:33:00,rvs,30.11
2022-01-03T05:34:00,rvs,32.46
2022-01-03T05:35:00,rvs,34.94
2022-01-03T05:36:00,rvs,37.52
2022-01-03T05:37:00,rvs,35.67
2022-01-03T05:38:00,rvs,36.83
2022-01-03T05:39:00,rvs,45.90
2022-01-03T05:40:00,rvs,46.42
2022-01-03T05:41:00,rvs,49.20
2022-01-03T05:42:00,rvs,37.84
2022-01-03T05:43:00,rvs,43.53
2022-01-03T05:44:00,rvs,49.47
2022-01-03T05:45:00,rvs,57.67
2022-01-03T05:46:00,rvs,65.91
2022-01-03T05:47:00,rvs,67.98
2022-01-03T05:48:00,rvs,71.09
2022-01-03T05:49:00,rvs,54.70
2022-01-03T05:50:00,rvs,69.65
2022-01-03T05:51:00,rvs,83.31
2022-01-03T05:52:00,rvs,91.47
2022-01-03T05:53:00,rvs,91.34
2022-01-03T05:54:00,rvs,85.59
2022-01-03T05:55:00,rvs,88.08
2022-01-03T05:56:00,rvs,88.88
2022-01-03T05:57:00,rvs,93.03
2022-01-03T05:58:00,rvs,80.81
2022-01-03T05:59:00,rvs,70.09
2022-01-03T06:00:00,rvs,71.67
2022-01-03T06:01:00,rvs,76.44
2022-01-03T06:02:00,rvs,73.75
2022-01-03T06:03:00,rvs,74.83
2022-01-03T06:04:00,rvs,76.29
2022-01-03T06:05:00,rvs,63.38
2022-01-03T06:06:00,rvs,67.60
2022-01-03T06:07:00,rvs,64.19
2022-01-03T06:08:00,rvs,53.76
2022-01-03T06:09:00,rvs,59.70
2022-01-03T06:10:00,rvs,64.26
2022-01-03T06:11:00,rvs,49.30
2022-01-03T06:12:00,rvs,47.04
2022-01-03T06:13:00,rvs,48.56
2022-01-03T06:14:00,rvs,42.87
2022-01-03T06:15:00,rvs,41.14
2022-01-03T06:16:00,rvs,47.01
2022-01-03T06:17:00,rvs,49.29
2022-01-03T06:18:00,rvs,50.00
2022-01-03T06:19:00,rvs,36.89
2022-01-03T06:20:00,rvs,41.10
2022-01-03T06:21:00,rvs,34.56
2022-01-03T06:22:00,rvs,35.09
2022-01-03T06:23:00,rvs,41.04
2022-01-03T06:24:00,rvs,48.08
2022-01-03T06:25:00,rvs,57.84
2022-01-03T06:26:00,rvs,67.13
2022-01-03T06:27:00,rvs,53.04
2022-01-03T06:28:00,rvs,53.67
2022-01-03T06:29:00,rvs,57.02
2022-01-03T06:30:00,rvs,55.78
2022-01-03T06:31:00,rvs,63.08
2022-01-03T06:32:00,rvs,58.89
2022-01-03T06:33:00,rvs,65.68
2022-01-03T06:34:00,rvs,49.37
2022-01-03T06:35:00,rvs,64.59
2022-01-03T06:36:00,rvs,48.65
2022-01-03T06:37:00,rvs,57.34
2022-01-03T06:38:00,rvs,60.24
2022-01-03T06:39:00,rvs,61.43
2022-01-03T06:40:00,rvs,70.37
2022-01-03T06:41:00,rvs,71.31
2022-01-03T06:42:00,rvs,72.78
2022-01-03T06:43:00,rvs,77.66
2022-01-03T06:44:00,rvs,77.12
2022-01-03T06:45:00,rvs,84.82
2022-01-03T06:46:00,rvs,66.77
2022-01-03T06:47:00,rvs,83.98
2022-01-03T06:48:00,rvs,94.43
2022-01-03T06:49:00,rvs,100.08
2022-01-03T06:50:00,rvs,83.45
2022-01-03T06:51:00,rvs,75.84
2022-01-03T06:52:00,rvs,67.76
2022-01-03T06:53:00,rvs,69.66
2022-01-03T06:54:00,rvs,73.79
2022-01-03T06:55:00,rvs,77.67
2022-01-03T06:56:00,rvs,72.36
2022-01-03T06:57:00,rvs,72.77
2022-01-03T06:58:00,rvs,79.43
2022-01-03T06:59:00,rvs,85.36
2022-01-03T07:00:00,rvs,86.14
2022-01-03T07:01:00,rvs,75.32
2022-01-03T07:02:00,rvs,86.59
2022-01-03T07:03:00,rvs,86.34
2022-01-03T07:04:00,rvs,85.98
2022-01-03T07:05:00,rvs,85.20
2022-01-03T07:06:00,rvs,94.52
2022-01-03T07:07:00,rvs,87.48
2022-01-03T07:08:00,rvs,66.79
2022-01-03T07:09:00,rvs,66.65
2022-01-03T07:10:00,rvs,68.48
2022-01-03T07:11:00,rvs,69.70
2022-01-03T07:12:00,rvs,72.83
2022-01-03T07:13:00,rvs,85.18
2022-01-03T07:14:00,rvs,87.55
2022-01-03T07:15:00,rvs,73.71
2022-01-03T07:16:00,rvs,76.68
2022-01-03T07:17:00,rvs,67.97
2022-01-03T07:18:00,rvs,40.44
2022-01-03T07:19:00,rvs,46.35
2022-01-03T07:20:00,rvs,49.76
2022-01-03T07:21:00,rvs,61.43
2022-01-03T07:22:00,rvs,44.66
2022-01-03T07:23:00,rvs,46.59
2022-01-03T07:24:00,rvs,53.31
2022-01-03T07:25:00,rvs,54.02
2022-01-03T07:26:00,rvs,61.71
2022-01-03T07:27:00,rvs,59.36
2022-01-03T07:28:00,rvs,54.02
2022-01-03T07:29:00,rvs,64.26
2022-01-03T07:30:00,rvs,80.82
2022-01-03T07:31:00,rvs,78.35
2022-01-03T07:32:00,rvs,86.08
2022-01-03T07:33:00,rvs,78.01
2022-01-03T07:34:00,rvs,83.73
2022-01-03T07:35:00,rvs,82.56
2022-01-03T07:36:00,rvs,96.18
2022-01-03T07:37:00,rvs,61.33
2022-01-03T07:38:00,rvs,73.92
2022-01-03T07:39:00,rvs,67.09
2022-01-03T07:40:00,rvs,76.79
2022-01-03T07:41:00,rvs,44.19
2022-01-03T07:42:00,rvs,52.15
2022-01-03T07:43:00,rvs,56.50
2022-01-03T07:44:00,rvs,71.35
2022-01-03T07:45:00,rvs,73.22
2022-01-03T07:46:00,rvs,87.40
2022-01-03T07:47:00,rvs,89.17
2022-01-03T07:48:00,rvs,101.67
2022-01-03T07:49:00,rvs,88.69
2022-01-03T07:50:00,rvs,96.74
2022-01-03T07:51:00,rvs,92.68
2022-01-03T07:52:00,rvs,99.86
2022-01-03T07:53:00,rvs,78.04
2022-01-03T07:54:00,rvs,68.88
2022-01-03T07:55:00,rvs,43.28
2022-01-03T07:56:00,rvs,33.86
2022-01-03T07:57:00,rvs,39.98
2022-01-03T07:58:00,rvs,40.52
2022-01-03T07:59:00,rvs,45.71
2022-01-03T08:00:00,rvs,44.84
2022-01-03T08:01:00,rvs,57.46
2022-01-03T08:02:00,rvs,60.34
2022-01-03T08:03:00,rvs,61.02
2022-01-03T08:04:00,rvs,63.20
2022-01-03T08:05:00,rvs,77.05
2022-01-03T08:06:00,rvs,81.92
2022-01-03T08:07:00,rvs,95.68
2022-01-03T08:08:00,rvs,93.43
2022-01-03T08:09:00,rvs,89.87
2022-01-03T08:10:00,rvs,85.48
2022-01-03T08:11:00,rvs,82.67
2022-01-03T08:12:00,rvs,99.20
2022-01-03T08:13:00,rvs,104.60
2022-01-03T08:14:00,rvs,98.06
2022-01-03T08:15:00,rvs,90.80
2022-01-03T08:16:00,rvs,92.68
2022-01-03T08:17:00,rvs,74.44
2022-01-03T08:18:00,rvs,83.93
2022-01-03T08:19:00,rvs,82.84
2022-01-03T08:20:00,rvs,70.66
2022-01-03T08:21:00,rvs,71.42
2022-01-03T08:22:00,rvs,65.05
2022-01-03T08:23:00,rvs,65.43
2022-01-03T08:24:00,rvs,49.35
2022-01-03T08:25:00,rvs,40.82
2022-01-03T08:26:00,rvs,52.12
2022-01-03T08:27:00,rvs,58.12
2022-01-03T08:28:00,rvs,67.16
2022-01-03T08:29:00,rvs,70.98
2022-01-03T08:30:00,rvs,79.76
2022-01-03T08:31:00,rvs,68.60
2022-01-03T08:32:00,rvs,57.85
2022-01-03T08:33:00,rvs,44.57
2022-01-03T08:34:00,rvs,46.75
2022-01-03T08:35:00,rvs,38.98
2022-01-03T08:36:00,rvs,40.72
2022-01-03T08:37:00,rvs,44.82
2022-01-03T08:38:00,rvs,48.77
2022-01-03T08:39:00,rvs,54.82
2022-01-03T08:40:00,rvs,41.91
2022-01-03T08:41:00,rvs,47.88
2022-01-03T08:42:00,rvs,49.15
2022-01-03T08:43:00,rvs,34.95
2022-01-03T08:44:00,rvs,38.53
2022-01-03T08:45:00,rvs,40.57
2022-01-03T08:46:00,rvs,48.04
2022-01-03T08:47:00,rvs,50.00
2022-01-03T08:48:00,rvs,53.94
2022-01-03T08:49:00,rvs,47.25
2022-01-03T08:50:00,rvs,46.44
2022-01-03T08:51:00,rvs,57.06
2022-01-03T08:52:00,rvs,62.00
2022-01-03T08:53:00,rvs,68.96
2022-01-03T08:54:00,rvs,55.90
2022-01-03T08:55:00,rvs,62.70
2022-01-03T08:56:00,rvs,65.26
2022-01-03T08:57:00,rvs,63.94
2022-01-03T08:58:00,rvs,62.44
2022-01-03T08:59:00,rvs,45.12
2022-01-03T09:00:00,rvs,43.65
2022-01-03T09:01:00,rvs,38.62
2022-01-03T09:02:00,rvs,40.60
2022-01-03T09:03:00,rvs,34.15
2022-01-03T09:04:00,rvs,34.82
2022-01-03T09:05:00,rvs,23.27
2022-01-03T09:06:00,rvs,27.19
2022-01-03T09:07:00,rvs,29.26
2022-01-03T09:08:00,rvs,31.98
2022-01-03T09:09:00,rvs,35.30
2022-01-03T09:10:00,rvs,39.07
2022-01-03T09:11:00,rvs,47.54
2022-01-03T09:12:00,rvs,49.46
2022-01-03T09:13:00,rvs,57.34
2022-01-03T09:14:00,rvs,60.09
2022-01-03T09:15:00,rvs,50.01
2022-01-03T09:16:00,rvs,55.01
2022-01-03T09:17:00,rvs,53.21
2022-01-03T09:18:00,rvs,41.87
2022-01-03T09:19:00,rvs,40.47
2022-01-03T09:20:00,rvs,50.44
2022-01-03T09:21:00,rvs,38.78
2022-01-03T09:22:00,rvs,42.27
2022-01-03T09:23:00,rvs,43.99
2022-01-03T09:24:00,rvs,44.41
2022-01-03T09:25:00,rvs,54.19
2022-01-03T09:26:00,rvs,47.60
2022-01-03T09:27:00,rvs,63.68
2022-01-03T09:28:00,rvs,54.97
2022-01-03T09:29:00,rvs,61.94
2022-01-03T09:30:00,rvs,63.24
2022-01-03T09:31:00,rvs,56.89
2022-01-03T09:32:00,rvs,59.36
2022-01-03T09:33:00,rvs,67.46
2022-01-03T09:34:00,rvs,71.81
2022-01-03T09:35:00,rvs,68.14
2022-01-03T09:36:00,rvs,79.85
2022-01-03T09:37:00,rvs,65.30
2022-01-03T09:38:00,rvs,56.44
2022-01-03T09:39:00,rvs,61.55
2022-01-03T09:40:00,rvs,50.80
2022-01-03T09:41:00,rvs,50.59
2022-01-03T09:42:00,rvs,57.14
2022-01-03T09:43:00,rvs,71.85
2022-01-03T09:44:00,rvs,72.77
2022-01-03T09:45:00,rvs,80.15
2022-01-03T09:46:00,rvs,84.93
2022-01-03T09:47:00,rvs,71.02
2022-01-03T09:48:00,rvs,73.85
2022-01-03T09:49:00,rvs,67.65
2022-01-03T09:50:00,rvs,69.63
2022-01-03T09:51:00,rvs,50.32
2022-01-03T09:52:00,rvs,59.84
2022-01-03T09:53:00,rvs,70.01
2022-01-03T09:54:00,rvs,60.87
2022-01-03T09:55:00,rvs,54.85
2022-01-03T09:56:00,rvs,53.02
2022-01-03T09:57:00,rvs,58.56
2022-01-03T09:58:00,rvs,67.01
2022-01-03T09:59:00,rvs,72.31
2022-01-03T10:00:00,rvs,74.84
2022-01-03T10:01:00,rvs,73.59
2022-01-03T10:02:00,rvs,54.54
2022-01-03T10:03:00,rvs,58.52
2022-01-03T10:04:00,rvs,60.09
2022-01-03T10:05:00,rvs,62.43
2022-01-03T10:06:00,rvs,66.55
2022-01-03T10:07:00,rvs,70.73
2022-01-03T10:08:00,rvs,54.03
2022-01-03T10:09:00,rvs,48.94
2022-01-03T10:10:00,rvs,50.96
2022-01-03T10:11:00,rvs,58.39
2022-01-03T10:12:00,rvs,47.83
2022-01-03T10:13:00,rvs,50.78
2022-01-03T10:14:00,rvs,56.96
2022-01-03T10:15:00,rvs,53.97
2022-01-03T10:16:00,rvs,60.35
2022-01-03T10:17:00,rvs,67.67
2022-01-03T10:18:00,rvs,73.45
2022-01-03T10:19:00,rvs,80.21
2022-01-03T10:20:00,rvs,67.07
2022-01-03T10:21:00,rvs,73.20
2022-01-03T10:22:00,rvs,78.53
2022-01-03T10:23:00,rvs,82.66
2022-01-03T10:24:00,rvs,69.15
2022-01-03T10:25:00,rvs,60.28
2022-01-03T10:26:00,rvs,82.03
2022-01-03T10:27:00,rvs,83.03
2022-01-03T10:28:00,rvs,69.64
2022-01-03T10:29:00,rvs,75.49
2022-01-03T10:30:00,rvs,60.22
2022-01-03T10:31:00,rvs,59.58
2022-01-03T10:32:00,rvs,64.95
2022-01-03T10:33:00,rvs,71.09
2022-01-03T10:34:00,rvs,77.57
2022-01-03T10:35:00,rvs,82.49
2022-01-03T10:36:00,rvs,72.65
2022-01-03T10:37:00,rvs,80.22
2022-01-03T10:38:00,rvs,81.47
2022-01-03T10:39:00,rvs,77.44
2022-01-03T10:40:00,rvs,88.51
2022-01-03T10:41:00,rvs,94.74
2022-01-03T10:42:00,rvs,76.71
2022-01-03T10:43:00,rvs,82.82
2022-01-03T10:44:00,rvs,68.22
2022-01-03T10:45:00,rvs,73.01
2022-01-03T10:46:00,rvs,50.87
2022-01-03T10:47:00,rvs,55.91
2022-01-03T10:48:00,rvs,61.98
2022-01-03T10:49:00,rvs,59.24
2022-01-03T10:50:00,rvs,71.25
2022-01-03T10:51:00,rvs,67.33
2022-01-03T10:52:00,rvs,72.33
2022-01-03T10:53:00,rvs,58.30
2022-01-03T10:54:00,rvs,69.81
2022-01-03T10:55:00,rvs,71.40
2022-01-03T10:56:00,rvs,83.24
2022-01-03T10:57:00,rvs,86.08
2022-01-03T10:58:00,rvs,73.05
2022-01-03T10:59:00,rvs,72.48
2022-01-03T11:00:00,rvs,58.61
2022-01-03T11:01:00,rvs,66.25
2022-01-03T11:02:00,rvs,67.25
2022-01-03T11:03:00,rvs,68.90
2022-01-03T11:04:00,rvs,71.63
2022-01-03T11:05:00,rvs,71.85
2022-01-03T11:06:00,rvs,66.36
2022-01-03T11:07:00,rvs,69.83
2022-01-03T11:08:00,rvs,57.40
2022-01-03T11:09:00,rvs,60.28
2022-01-03T11:10:00,rvs,61.05
2022-01-03T11:11:00,rvs,73.74
2022-01-03T11:12:00,rvs,77.66
2022-01-03T11:13:00,rvs,59.54
2022-01-03T11:14:00,rvs,61.63
2022-01-03T11:15:00,rvs,61.97
2022-01-03T11:16:00,rvs,68.24
2022-01-03T11:17:00,rvs,48.07
2022-01-03T11:18:00,rvs,48.93
2022-01-03T11:19:00,rvs,51.13
2022-01-03T11:20:00,rvs,49.94
2022-01-03T11:21:00,rvs,49.73
2022-01-03T11:22:00,rvs,52.19
2022-01-03T11:23:00,rvs,58.87
2022-01-03T11:24:00,rvs,61.00
2022-01-03T11:25:00,rvs,58.97
2022-01-03T11:26:00,rvs,64.96
2022-01-03T11:27:00,rvs,58.83
2022-01-03T11:28:00,rvs,74.41
2022-01-03T11:29:00,rvs,76.51
2022-01-03T11:30:00,rvs,73.14
2022-01-03T11:31:00,rvs,77.23
2022-01-03T11:32:00,rvs,78.54
2022-01-03T11:33:00,rvs,71.21
2022-01-03T11:34:00,rvs,66.75
2022-01-03T11:35:00,rvs,73.23
2022-01-03T11:36:00,rvs,65.70
2022-01-03T11:37:00,rvs,77.36
2022-01-03T11:38:00,rvs,81.68
2022-01-03T11:39:00,rvs,88.72
2022-01-03T11:40:00,rvs,71.04
2022-01-03T11:41:00,rvs,42.21
2022-01-03T11:42:00,rvs,53.18
2022-01-03T11:43:00,rvs,53.34
2022-01-03T11:44:00,rvs,66.58
2022-01-03T11:45:00,rvs,68.83
2022-01-03T11:46:00,rvs,76.44
2022-01-03T11:47:00,rvs,79.28
2022-01-03T11:48:00,rvs,94.63
2022-01-03T11:49:00,rvs,83.92
2022-01-03T11:50:00,rvs,96.62
2022-01-03T11:51:00,rvs,82.20
2022-01-03T11:52:00,rvs,69.62
2022-01-03T11:53:00,rvs,73.52
2022-01-03T11:54:00,rvs,69.56
2022-01-03T11:55:00,rvs,78.72
2022-01-03T11:56:00,rvs,77.40
2022-01-03T11:57:00,rvs,80.98
2022-01-03T11:58:00,rvs,82.20
2022-01-03T11:59:00,rvs,106.61
2022-01-03T12:00:00,rvs,100.09
2022-01-03T12:01:00,rvs,106.31
2022-01-03T12:02:00,rvs,109.05
2022-01-03T12:03:00,rvs,123.02
2022-01-03T12:04:00,rvs,111.77
2022-01-03T12:05:00,rvs,93.86
2022-01-03T12:06:00,rvs,93.04
2022-01-03T12:07:00,rvs,90.80
2022-01-03T12:08:00,rvs,84.51
2022-01-03T12:09:00,rvs,77.92
2022-01-03T12:10:00,rvs,81.57
2022-01-03T12:11:00,rvs,75.28
2022-01-03T12:12:00,rvs,81.03
2022-01-03T12:13:00,rvs,80.89
2022-01-03T12:14:00,rvs,90.56
2022-01-03T12:15:00,rvs,65.02
2022-01-03T12:16:00,rvs,70.77
2022-01-03T12:17:00,rvs,72.40
2022-01-03T12:18:00,rvs,63.39
2022-01-03T12:19:00,rvs,58.81
2022-01-03T12:20:00,rvs,60.95
2022-01-03T12:21:00,rvs,47.82
2022-01-03T12:22:00,rvs,46.25
2022-01-03T12:23:00,rvs,47.48
2022-01-03T12:24:00,rvs,49.36
2022-01-03T12:25:00,rvs,35.94
2022-01-03T12:26:00,rvs,36.08
2022-01-03T12:27:00,rvs,55.31
2022-01-03T12:28:00,rvs,59.80
2022-01-03T12:29:00,rvs,64.53
2022-01-03T12:30:00,rvs,51.98
2022-01-03T12:31:00,rvs,51.98
2022-01-03T12:32:00,rvs,58.06
2022-01-03T12:33:00,rvs,59.43
2022-01-03T12:34:00,rvs,56.66
2022-01-03T12:35:00,rvs,60.29
2022-01-03T12:36:00,rvs,57.55
2022-01-03T12:37:00,rvs,44.40
2022-01-03T12:38:00,rvs,26.94
2022-01-03T12:39:00,rvs,29.54
2022-01-03T12:40:00,rvs,32.34
2022-01-03T12:41:00,rvs,29.45
2022-01-03T12:42:00,rvs,29.29
2022-01-03T12:43:00,rvs,40.55
2022-01-03T12:44:00,rvs,37.77
2022-01-03T12:45:00,rvs,46.88
2022-01-03T12:46:00,rvs,44.26
2022-01-03T12:47:00,rvs,39.41
2022-01-03T12:48:00,rvs,54.87
2022-01-03T12:49:00,rvs,54.77
2022-01-03T12:50:00,rvs,56.96
2022-01-03T12:51:00,rvs,48.56
2022-01-03T12:52:00,rvs,50.01
2022-01-03T12:53:00,rvs,61.65
2022-01-03T12:54:00,rvs,53.02
2022-01-03T12:55:00,rvs,46.33
2022-01-03T12:56:00,rvs,47.23
2022-01-03T12:57:00,rvs,51.59
2022-01-03T12:58:00,rvs,48.72
2022-01-03T12:59:00,rvs,36.93
2022-01-03T13:00:00,rvs,51.60
2022-01-03T13:01:00,rvs,56.66
2022-01-03T13:02:00,rvs,56.58
2022-01-03T13:03:00,rvs,48.69
2022-01-03T13:04:00,rvs,43.40
2022-01-03T13:05:00,rvs,43.94
2022-01-03T13:06:00,rvs,62.44
2022-01-03T13:07:00,rvs,53.45
2022-01-03T13:08:00,rvs,53.79
2022-01-03T13:09:00,rvs,53.24
2022-01-03T13:10:00,rvs,52.85
2022-01-03T13:11:00,rvs,49.39
2022-01-03T13:12:00,rvs,51.87
2022-01-03T13:13:00,rvs,67.67
2022-01-03T13:14:00,rvs,66.76
2022-01-03T13:15:00,rvs,68.92
2022-01-03T13:16:00,rvs,66.14
2022-01-03T13:17:00,rvs,62.70