2023-12-26T00:00:00,prt,20.07
2023-12-26T00:01:00,prt,19.15
2023-12-26T00:02:00,prt,20.06
2023-12-26T00:03:00,prt,20.02
2023-12-26T00:04:00,prt,20.72
2023-12-26T00:05:00,prt,19.93
2023-12-26T00:06:00,prt,23.75
2023-12-26T00:07:00,prt,23.65
2023-12-26T00:08:00,prt,23.79
2023-12-26T00:09:00,prt,22.81
2023-12-26T00:10:00,prt,22.08
2023-12-26T00:11:00,prt,22.06
2023-12-26T00:12:00,prt,20.81
2023-12-26T00:13:00,prt,21.86
2023-12-26T00:14:00,prt,22.53
2023-12-26T00:15:00,prt,22.49
2023-12-26T00:16:00,prt,23.66
2023-12-26T00:17:00,prt,23.09
2023-12-26T00:18:00,prt,19.79
2023-12-26T00:19:00,prt,21.68
2023-12-26T00:20:00,prt,22.10
2023-12-26T00:21:00,prt,21.52
2023-12-26T00:22:00,prt,21.37
2023-12-26T00:23:00,prt,18.57
2023-12-26T00:24:00,prt,20.22
2023-12-26T00:25:00,prt,19.59
2023-12-26T00:26:00,prt,19.87
2023-12-26T00:27:00,prt,21.21
2023-12-26T00:28:00,prt,21.13
2023-12-26T00:29:00,prt,20.35
2023-12-26T00:30:00,prt,21.11
2023-12-26T00:31:00,prt,21.82
2023-12-26T00:32:00,prt,21.94
2023-12-26T00:33:00,prt,20.86
2023-12-26T00:34:00,prt,21.61
2023-12-26T00:35:00,prt,24.34
2023-12-26T00:36:00,prt,24.56
2023-12-26T00:37:00,prt,24.08
2023-12-26T00:38:00,prt,20.10
2023-12-26T00:39:00,prt,20.88
2023-12-26T00:40:00,prt,21.06
2023-12-26T00:41:00,prt,20.43
2023-12-26T00:42:00,prt,21.02
2023-12-26T00:43:00,prt,20.65
2023-12-26T00:44:00,prt,20.57
2023-12-26T00:45:00,prt,20.41
2023-12-26T00:46:00,prt,20.36
2023-12-26T00:47:00,prt,19.85
2023-12-26T00:48:00,prt,17.82
2023-12-26T00:49:00,prt,17.38
2023-12-26T00:50:00,prt,17.90
2023-12-26T00:51:00,prt,17.79
2023-12-26T00:52:00,prt,18.35
2023-12-26T00:53:00,prt,18.35
2023-12-26T00:54:00,prt,18.92
2023-12-26T00:55:00,prt,19.99
2023-12-26T00:56:00,prt,21.09
2023-12-26T00:57:00,prt,20.62
2023-12-26T00:58:00,prt,20.12
2023-12-26T00:59:00,prt,19.55
2023-12-26T01:00:00,prt,18.78
2023-12-26T01:01:00,prt,19.05
2023-12-26T01:02:00,prt,19.70
2023-12-26T01:03:00,prt,20.17
2023-12-26T01:04:00,prt,22.58
2023-12-26T01:05:00,prt,21.66
2023-12-26T01:06:00,prt,20.39
2023-12-26T01:07:00,prt,19.67
2023-12-26T01:08:00,prt,20.35
2023-12-26T01:09:00,prt,20.51
2023-12-26T01:10:00,prt,20.34
2023-12-26T01:11:00,prt,20.52
2023-12-26T01:12:00,prt,20.13
2023-12-26T01:13:00,prt,19.94
2023-12-26T01:14:00,prt,18.68
2023-12-26T01:15:00,prt,18.87
2023-12-26T01:16:00,prt,18.87
2023-12-26T01:17:00,prt,19.07
2023-12-26T01:18:00,prt,19.04
2023-12-26T01:19:00,prt,19.54
2023-12-26T01:20:00,prt,19.94
2023-12-26T01:21:00,prt,18.85
2023-12-26T01:22:00,prt,18.42
2023-12-26T01:23:00,prt,18.29
2023-12-26T01:24:00,prt,18.50
2023-12-26T01:25:00,prt,18.24
2023-12-26T01:26:00,prt,18.13
2023-12-26T01:27:00,prt,17.62
2023-12-26T01:28:00,prt,17.97
2023-12-26T01:29:00,prt,17.21
2023-12-26T01:30:00,prt,16.72
2023-12-26T01:31:00,prt,16.70
2023-12-26T01:32:00,prt,22.38
2023-12-26T01:33:00,prt,21.48
2023-12-26T01:34:00,prt,21.46
2023-12-26T01:35:00,prt,22.91
2023-12-26T01:36:00,prt,20.46
2023-12-26T01:37:00,prt,23.14
2023-12-26T01:38:00,prt,22.28
2023-12-26T01:39:00,prt,21.92
2023-12-26T01:40:00,prt,21.80
2023-12-26T01:41:00,prt,22.80
2023-12-26T01:42:00,prt,22.89
2023-12-26T01:43:00,prt,22.73
2023-12-26T01:44:00,prt,20.47
2023-12-26T01:45:00,prt,21.19
2023-12-26T01:46:00,prt,21.49
2023-12-26T01:47:00,prt,21.55
2023-12-26T01:48:00,prt,21.43
2023-12-26T01:49:00,prt,20.62
2023-12-26T01:50:00,prt,18.99
2023-12-26T01:51:00,prt,17.97
2023-12-26T01:52:00,prt,18.72
2023-12-26T01:53:00,prt,18.93
2023-12-26T01:54:00,prt,18.07
2023-12-26T01:55:00,prt,18.09
2023-12-26T01:56:00,prt,18.14
2023-12-26T01:57:00,prt,20.84
2023-12-26T01:58:00,prt,20.63
2023-12-26T01:59:00,prt,19.30
2023-12-26T02:00:00,prt,18.94
2023-12-26T02:01:00,prt,18.47
2023-12-26T02:02:00,prt,21.10
2023-12-26T02:03:00,prt,21.03
2023-12-26T02:04:00,prt,21.00
2023-12-26T02:05:00,prt,16.93
2023-12-26T02:06:00,prt,16.92
2023-12-26T02:07:00,prt,17.08
2023-12-26T02:08:00,prt,20.20
2023-12-26T02:09:00,prt,21.05
2023-12-26T02:10:00,prt,20.14
2023-12-26T02:11:00,prt,19.70
2023-12-26T02:12:00,prt,19.65
2023-12-26T02:13:00,prt,19.58
2023-12-26T02:14:00,prt,18.60
2023-12-26T02:15:00,prt,16.83
2023-12-26T02:16:00,prt,17.05
2023-12-26T02:17:00,prt,17.20
2023-12-26T02:18:00,prt,18.20
2023-12-26T02:19:00,prt,18.30
2023-12-26T02:20:00,prt,18.62
2023-12-26T02:21:00,prt,18.15
2023-12-26T02:22:00,prt,17.27
2023-12-26T02:23:00,prt,16.94
2023-12-26T02:24:00,prt,16.92
2023-12-26T02:25:00,prt,18.05
2023-12-26T02:26:00,prt,17.81
2023-12-26T02:27:00,prt,18.15
2023-12-26T02:28:00,prt,20.24
2023-12-26T02:29:00,prt,22.03
2023-12-26T02:30:00,prt,21.97
2023-12-26T02:31:00,prt,25.26
2023-12-26T02:32:00,prt,25.34
2023-12-26T02:33:00,prt,25.40
2023-12-26T02:34:00,prt,22.71
2023-12-26T02:35:00,prt,20.86
2023-12-26T02:36:00,prt,20.69
2023-12-26T02:37:00,prt,17.75
2023-12-26T02:38:00,prt,20.66
2023-12-26T02:39:00,prt,21.03
2023-12-26T02:40:00,prt,22.24
2023-12-26T02:41:00,prt,22.51
2023-12-26T02:42:00,prt,21.60
2023-12-26T02:43:00,prt,20.73
2023-12-26T02:44:00,prt,21.45
2023-12-26T02:45:00,prt,18.47
2023-12-26T02:46:00,prt,18.45
2023-12-26T02:47:00,prt,18.25
2023-12-26T02:48:00,prt,16.57
2023-12-26T02:49:00,prt,16.92
2023-12-26T02:50:00,prt,18.51
2023-12-26T02:51:00,prt,17.68
2023-12-26T02:52:00,prt,17.72
2023-12-26T02:53:00,prt,17.15
2023-12-26T02:54:00,prt,17.60
2023-12-26T02:55:00,prt,17.70
2023-12-26T02:56:00,prt,17.67
2023-12-26T02:57:00,prt,18.21
2023-12-26T02:58:00,prt,17.96
2023-12-26T02:59:00,prt,18.41
2023-12-26T03:00:00,prt,23.09
2023-12-26T03:01:00,prt,23.90
2023-12-26T03:02:00,prt,24.39
2023-12-26T03:03:00,prt,22.00
2023-12-26T03:04:00,prt,18.38
2023-12-26T03:05:00,prt,18.22
2023-12-26T03:06:00,prt,17.83
2023-12-26T03:07:00,prt,16.75
2023-12-26T03:08:00,prt,17.20
2023-12-26T03:09:00,prt,17.24
2023-12-26T03:10:00,prt,20.28
2023-12-26T03:11:00,prt,21.04
2023-12-26T03:12:00,prt,21.09
2023-12-26T03:13:00,prt,22.55
2023-12-26T03:14:00,prt,23.80
2023-12-26T03:15:00,prt,22.87
2023-12-26T03:16:00,prt,22.93
2023-12-26T03:17:00,prt,19.91
2023-12-26T03:18:00,prt,19.83
2023-12-26T03:19:00,prt,19.35
2023-12-26T03:20:00,prt,20.00
2023-12-26T03:21:00,prt,20.22
2023-12-26T03:22:00,prt,20.98
2023-12-26T03:23:00,prt,18.02
2023-12-26T03:24:00,prt,18.70
2023-12-26T03:25:00,prt,16.61
2023-12-26T03:26:00,prt,18.00
2023-12-26T03:27:00,prt,17.56
2023-12-26T03:28:00,prt,17.39
2023-12-26T03:29:00,prt,21.14
2023-12-26T03:30:00,prt,20.82
2023-12-26T03:31:00,prt,20.81
2023-12-26T03:32:00,prt,19.89
2023-12-26T03:33:00,prt,18.37
2023-12-26T03:34:00,prt,19.50
2023-12-26T03:35:00,prt,19.48
2023-12-26T03:36:00,prt,19.61
2023-12-26T03:37:00,prt,20.20
2023-12-26T03:38:00,prt,20.18
2023-12-26T03:39:00,prt,19.90
2023-12-26T03:40:00,prt,18.68
2023-12-26T03:41:00,prt,20.87
2023-12-26T03:42:00,prt,22.37
2023-12-26T03:43:00,prt,22.17
2023-12-26T03:44:00,prt,22.64
2023-12-26T03:45:00,prt,22.75
2023-12-26T03:46:00,prt,22.00
2023-12-26T03:47:00,prt,21.38
2023-12-26T03:48:00,prt,19.18
2023-12-26T03:49:00,prt,19.18
2023-12-26T03:50:00,prt,18.28
2023-12-26T03:51:00,prt,18.20
2023-12-26T03:52:00,prt,17.49
2023-12-26T03:53:00,prt,17.69
2023-12-26T03:54:00,prt,17.66
2023-12-26T03:55:00,prt,18.20
2023-12-26T03:56:00,prt,18.14
2023-12-26T03:57:00,prt,18.80
2023-12-26T03:58:00,prt,21.76
2023-12-26T03:59:00,prt,21.87
2023-12-26T04:00:00,prt,22.08
2023-12-26T04:01:00,prt,22.75
2023-12-26T04:02:00,prt,21.14
2023-12-26T04:03:00,prt,20.76
2023-12-26T04:04:00,prt,20.44
2023-12-26T04:05:00,prt,19.82
2023-12-26T04:06:00,prt,19.70
2023-12-26T04:07:00,prt,19.45
2023-12-26T04:08:00,prt,20.24
2023-12-26T04:09:00,prt,20.60
2023-12-26T04:10:00,prt,18.54
2023-12-26T04:11:00,prt,17.71
2023-12-26T04:12:00,prt,20.88
2023-12-26T04:13:00,prt,22.27
2023-12-26T04:14:00,prt,22.34
2023-12-26T04:15:00,prt,21.19
2023-12-26T04:16:00,prt,23.26
2023-12-26T04:17:00,prt,20.23
2023-12-26T04:18:00,prt,19.71
2023-12-26T04:19:00,prt,16.62
2023-12-26T04:20:00,prt,16.64
2023-12-26T04:21:00,prt,16.71
2023-12-26T04:22:00,prt,15.34
2023-12-26T04:23:00,prt,16.42
2023-12-26T04:24:00,prt,16.94
2023-12-26T04:25:00,prt,17.94
2023-12-26T04:26:00,prt,25.34
2023-12-26T04:27:00,prt,27.26
2023-12-26T04:28:00,prt,26.87
2023-12-26T04:29:00,prt,23.13
2023-12-26T04:30:00,prt,20.87
2023-12-26T04:31:00,prt,17.66
2023-12-26T04:32:00,prt,17.55
2023-12-26T04:33:00,prt,17.59
2023-12-26T04:34:00,prt,17.54
2023-12-26T04:35:00,prt,17.03
2023-12-26T04:36:00,prt,17.11
2023-12-26T04:37:00,prt,17.07
2023-12-26T04:38:00,prt,18.33
2023-12-26T04:39:00,prt,18.41
2023-12-26T04:40:00,prt,19.06
2023-12-26T04:41:00,prt,19.03
2023-12-26T04:42:00,prt,19.36
2023-12-26T04:43:00,prt,21.25
2023-12-26T04:44:00,prt,22.04
2023-12-26T04:45:00,prt,21.69
2023-12-26T04:46:00,prt,21.61
2023-12-26T04:47:00,prt,21.98
2023-12-26T04:48:00,prt,23.30
2023-12-26T04:49:00,prt,23.77
2023-12-26T04:50:00,prt,20.80
2023-12-26T04:51:00,prt,20.61
2023-12-26T04:52:00,prt,20.61
2023-12-26T04:53:00,prt,21.07
2023-12-26T04:54:00,prt,21.44
2023-12-26T04:55:00,prt,20.19
2023-12-26T04:56:00,prt,23.34
2023-12-26T04:57:00,prt,21.48
2023-12-26T04:58:00,prt,21.37
2023-12-26T04:59:00,prt,19.96
2023-12-26T05:00:00,prt,17.44
2023-12-26T05:01:00,prt,17.59
2023-12-26T05:02:00,prt,16.94
2023-12-26T05:03:00,prt,18.40
2023-12-26T05:04:00,prt,19.46
2023-12-26T05:05:00,prt,19.25
2023-12-26T05:06:00,prt,18.40
2023-12-26T05:07:00,prt,18.03
2023-12-26T05:08:00,prt,17.92
2023-12-26T05:09:00,prt,17.97
2023-12-26T05:10:00,prt,18.63
2023-12-26T05:11:00,prt,18.59
2023-12-26T05:12:00,prt,18.55
2023-12-26T05:13:00,prt,17.60
2023-12-26T05:14:00,prt,21.21
2023-12-26T05:15:00,prt,21.41
2023-12-26T05:16:00,prt,22.11
2023-12-26T05:17:00,prt,22.30
2023-12-26T05:18:00,prt,22.02
2023-12-26T05:19:00,prt,21.26
2023-12-26T05:20:00,prt,21.22
2023-12-26T05:21:00,prt,18.70
2023-12-26T05:22:00,prt,19.01
2023-12-26T05:23:00,prt,19.52
2023-12-26T05:24:00,prt,18.35
2023-12-26T05:25:00,prt,18.56
2023-12-26T05:26:00,prt,21.94
2023-12-26T05:27:00,prt,22.23
2023-12-26T05:28:00,prt,22.24
2023-12-26T05:29:00,prt,19.15
2023-12-26T05:30:00,prt,18.84
2023-12-26T05:31:00,prt,17.80
2023-12-26T05:32:00,prt,17.85
2023-12-26T05:33:00,prt,17.56
2023-12-26T05:34:00,prt,16.70
2023-12-26T05:35:00,prt,18.74
2023-12-26T05:36:00,prt,18.45
2023-12-26T05:37:00,prt,18.46
2023-12-26T05:38:00,prt,19.51
2023-12-26T05:39:00,prt,20.08
2023-12-26T05:40:00,prt,20.33
2023-12-26T05:41:00,prt,20.27
2023-12-26T05:42:00,prt,19.70
2023-12-26T05:43:00,prt,20.09
2023-12-26T05:44:00,prt,17.52
2023-12-26T05:45:00,prt,20.82
2023-12-26T05:46:00,prt,21.11
2023-12-26T05:47:00,prt,21.37
2023-12-26T05:48:00,prt,20.97
2023-12-26T05:49:00,prt,21.01
2023-12-26T05:50:00,prt,21.48
2023-12-26T05:51:00,prt,23.77
2023-12-26T05:52:00,prt,21.76
2023-12-26T05:53:00,prt,23.11
2023-12-26T05:54:00,prt,23.47
2023-12-26T05:55:00,prt,25.74
2023-12-26T05:56:00,prt,24.59
2023-12-26T05:57:00,prt,23.68
2023-12-26T05:58:00,prt,18.45
2023-12-26T05:59:00,prt,18.50
2023-12-26T06:00:00,prt,18.46
2023-12-26T06:01:00,prt,18.43
2023-12-26T06:02:00,prt,18.83
2023-12-26T06:03:00,prt,19.31
2023-12-26T06:04:00,prt,19.71
2023-12-26T06:05:00,prt,20.41
2023-12-26T06:06:00,prt,21.08
2023-12-26T06:07:00,prt,21.91
2023-12-26T06:08:00,prt,23.11
2023-12-26T06:09:00,prt,22.74
2023-12-26T06:10:00,prt,22.41
2023-12-26T06:11:00,prt,21.47
2023-12-26T06:12:00,prt,20.85
2023-12-26T06:13:00,prt,20.82
2023-12-26T06:14:00,prt,20.72
2023-12-26T06:15:00,prt,20.95
2023-12-26T06:16:00,prt,21.16
2023-12-26T06:17:00,prt,21.89
2023-12-26T06:18:00,prt,21.42
2023-12-26T06:19:00,prt,21.42
2023-12-26T06:20:00,prt,21.58
2023-12-26T06:21:00,prt,19.65
2023-12-26T06:22:00,prt,19.58
2023-12-26T06:23:00,prt,19.49
2023-12-26T06:24:00,prt,24.16
2023-12-26T06:25:00,prt,25.17
2023-12-26T06:26:00,prt,25.26
2023-12-26T06:27:00,prt,21.61
2023-12-26T06:28:00,prt,20.69
2023-12-26T06:29:00,prt,22.88
2023-12-26T06:30:00,prt,23.74
2023-12-26T06:31:00,prt,23.73
2023-12-26T06:32:00,prt,23.72
2023-12-26T06:33:00,prt,21.80
2023-12-26T06:34:00,prt,20.42
2023-12-26T06:35:00,prt,21.37
2023-12-26T06:36:00,prt,22.56
2023-12-26T06:37:00,prt,23.11
2023-12-26T06:38:00,prt,22.99
2023-12-26T06:39:00,prt,22.30
2023-12-26T06:40:00,prt,22.16
2023-12-26T06:41:00,prt,22.13
2023-12-26T06:42:00,prt,22.90
2023-12-26T06:43:00,prt,23.26
2023-12-26T06:44:00,prt,22.58
2023-12-26T06:45:00,prt,22.08
2023-12-26T06:46:00,prt,20.79
2023-12-26T06:47:00,prt,16.85
2023-12-26T06:48:00,prt,16.80
2023-12-26T06:49:00,prt,18.53
2023-12-26T06:50:00,prt,19.35
2023-12-26T06:51:00,prt,20.45
2023-12-26T06:52:00,prt,20.12
2023-12-26T06:53:00,prt,24.09
2023-12-26T06:54:00,prt,22.65
2023-12-26T06:55:00,prt,22.66
2023-12-26T06:56:00,prt,21.06
2023-12-26T06:57:00,prt,18.77
2023-12-26T06:58:00,prt,18.92
2023-12-26T06:59:00,prt,18.56
2023-12-26T07:00:00,prt,23.66
2023-12-26T07:01:00,prt,17.66
2023-12-26T07:02:00,prt,18.04
2023-12-26T07:03:00,prt,18.23
2023-12-26T07:04:00,prt,18.69
2023-12-26T07:05:00,prt,18.56
2023-12-26T07:06:00,prt,18.56
2023-12-26T07:07:00,prt,19.30
2023-12-26T07:08:00,prt,21.76
2023-12-26T07:09:00,prt,21.97
2023-12-26T07:10:00,prt,21.73
2023-12-26T07:11:00,prt,21.44
2023-12-26T07:12:00,prt,21.69
2023-12-26T07:13:00,prt,21.80
2023-12-26T07:14:00,prt,22.44
2023-12-26T07:15:00,prt,19.97
2023-12-26T07:16:00,prt,19.77
2023-12-26T07:17:00,prt,17.70
2023-12-26T07:18:00,prt,17.50
2023-12-26T07:19:00,prt,17.44
2023-12-26T07:20:00,prt,18.43
2023-12-26T07:21:00,prt,19.50
2023-12-26T07:22:00,prt,19.44
2023-12-26T07:23:00,prt,21.80
2023-12-26T07:24:00,prt,25.10
2023-12-26T07:25:00,prt,24.47
2023-12-26T07:26:00,prt,21.30
2023-12-26T07:27:00,prt,21.29
2023-12-26T07:28:00,prt,20.99
2023-12-26T07:29:00,prt,20.98
2023-12-26T07:30:00,prt,20.50
2023-12-26T07:31:00,prt,20.99
2023-12-26T07:32:00,prt,22.67
2023-12-26T07:33:00,prt,20.32
2023-12-26T07:34:00,prt,18.94
2023-12-26T07:35:00,prt,19.64
2023-12-26T07:36:00,prt,18.82
2023-12-26T07:37:00,prt,18.54
2023-12-26T07:38:00,prt,16.35
2023-12-26T07:39:00,prt,19.47
2023-12-26T07:40:00,prt,19.71
2023-12-26T07:41:00,prt,17.60
2023-12-26T07:42:00,prt,18.66
2023-12-26T07:43:00,prt,20.98
2023-12-26T07:44:00,prt,21.52
2023-12-26T07:45:00,prt,23.43
2023-12-26T07:46:00,prt,20.73
2023-12-26T07:47:00,prt,21.84
2023-12-26T07:48:00,prt,21.90
2023-12-26T07:49:00,prt,20.72
2023-12-26T07:50:00,prt,21.48
2023-12-26T07:51:00,prt,21.30
2023-12-26T07:52:00,prt,24.43
2023-12-26T07:53:00,prt,23.10
2023-12-26T07:54:00,prt,23.86
2023-12-26T07:55:00,prt,21.70
2023-12-26T07:56:00,prt,21.33
2023-12-26T07:57:00,prt,21.65
2023-12-26T07:58:00,prt,20.84
2023-12-26T07:59:00,prt,21.97
2023-12-26T08:00:00,prt,20.37
2023-12-26T08:01:00,prt,18.32
2023-12-26T08:02:00,prt,17.40
2023-12-26T08:03:00,prt,19.20
2023-12-26T08:04:00,prt,19.64
2023-12-26T08:05:00,prt,17.88
2023-12-26T08:06:00,prt,16.91
2023-12-26T08:07:00,prt,16.85
2023-12-26T08:08:00,prt,18.19
2023-12-26T08:09:00,prt,17.13
2023-12-26T08:10:00,prt,20.82
2023-12-26T08:11:00,prt,24.52
2023-12-26T08:12:00,prt,25.05
2023-12-26T08:13:00,prt,25.68
2023-12-26T08:14:00,prt,25.13
2023-12-26T08:15:00,prt,25.03
2023-12-26T08:16:00,prt,26.08
2023-12-26T08:17:00,prt,21.31
2023-12-26T08:18:00,prt,20.94
2023-12-26T08:19:00,prt,20.50
2023-12-26T08:20:00,prt,19.81
2023-12-26T08:21:00,prt,23.00
2023-12-26T08:22:00,prt,21.22
2023-12-26T08:23:00,prt,20.04
2023-12-26T08:24:00,prt,18.55
2023-12-26T08:25:00,prt,18.41
2023-12-26T08:26:00,prt,17.32
2023-12-26T08:27:00,prt,17.77
2023-12-26T08:28:00,prt,17.42
2023-12-26T08:29:00,prt,19.19
2023-12-26T08:30:00,prt,18.44
2023-12-26T08:31:00,prt,19.57
2023-12-26T08:32:00,prt,20.00
2023-12-26T08:33:00,prt,19.97
2023-12-26T08:34:00,prt,20.02
2023-12-26T08:35:00,prt,19.38
2023-12-26T08:36:00,prt,20.62
2023-12-26T08:37:00,prt,21.72
2023-12-26T08:38:00,prt,20.45
2023-12-26T08:39:00,prt,18.54
2023-12-26T08:40:00,prt,19.72
2023-12-26T08:41:00,prt,19.80
2023-12-26T08:42:00,prt,24.43
2023-12-26T08:43:00,prt,23.07
2023-12-26T08:44:00,prt,21.19
2023-12-26T08:45:00,prt,21.48
2023-12-26T08:46:00,prt,22.34
2023-12-26T08:47:00,prt,23.50
2023-12-26T08:48:00,prt,20.00
2023-12-26T08:49:00,prt,19.98
2023-12-26T08:50:00,prt,22.91
2023-12-26T08:51:00,prt,23.36
2023-12-26T08:52:00,prt,22.48
2023-12-26T08:53:00,prt,23.80
2023-12-26T08:54:00,prt,20.17
2023-12-26T08:55:00,prt,20.15
2023-12-26T08:56:00,prt,19.69
2023-12-26T08:57:00,prt,20.51
2023-12-26T08:58:00,prt,23.76
2023-12-26T08:59:00,prt,23.00
2023-12-26T09:00:00,prt,24.51
2023-12-26T09:01:00,prt,24.31
2023-12-26T09:02:00,prt,22.13
2023-12-26T09:03:00,prt,23.81
2023-12-26T09:04:00,prt,22.41
2023-12-26T09:05:00,prt,21.50
2023-12-26T09:06:00,prt,21.87
2023-12-26T09:07:00,prt,19.67
2023-12-26T09:08:00,prt,20.22
2023-12-26T09:09:00,prt,20.29
2023-12-26T09:10:00,prt,18.85
2023-12-26T09:11:00,prt,17.87
2023-12-26T09:12:00,prt,18.71
2023-12-26T09:13:00,prt,23.06
2023-12-26T09:14:00,prt,22.42
2023-12-26T09:15:00,prt,21.89
2023-12-26T09:16:00,prt,23.45
2023-12-26T09:17:00,prt,23.12
2023-12-26T09:18:00,prt,23.24
2023-12-26T09:19:00,prt,19.09
2023-12-26T09:20:00,prt,22.28
2023-12-26T09:21:00,prt,22.20
2023-12-26T09:22:00,prt,21.60
2023-12-26T09:23:00,prt,19.24
2023-12-26T09:24:00,prt,18.03
2023-12-26T09:25:00,prt,18.52
2023-12-26T09:26:00,prt,18.57
2023-12-26T09:27:00,prt,17.81
2023-12-26T09:28:00,prt,18.42
2023-12-26T09:29:00,prt,17.88
2023-12-26T09:30:00,prt,18.18
2023-12-26T09:31:00,prt,18.16
2023-12-26T09:32:00,prt,18.61
2023-12-26T09:33:00,prt,17.03
2023-12-26T09:34:00,prt,17.30
2023-12-26T09:35:00,prt,16.90
2023-12-26T09:36:00,prt,16.92
2023-12-26T09:37:00,prt,16.96
2023-12-26T09:38:00,prt,17.77
2023-12-26T09:39:00,prt,18.42
2023-12-26T09:40:00,prt,19.66
2023-12-26T09:41:00,prt,20.88
2023-12-26T09:42:00,prt,21.07
2023-12-26T09:43:00,prt,20.18
2023-12-26T09:44:00,prt,22.64
2023-12-26T09:45:00,prt,23.41
2023-12-26T09:46:00,prt,23.26
2023-12-26T09:47:00,prt,22.86
2023-12-26T09:48:00,prt,22.52
2023-12-26T09:49:00,prt,25.89
2023-12-26T09:50:00,prt,24.78
2023-12-26T09:51:00,prt,25.01
2023-12-26T09:52:00,prt,24.00
2023-12-26T09:53:00,prt,21.55
2023-12-26T09:54:00,prt,18.12
2023-12-26T09:55:00,prt,18.06
2023-12-26T09:56:00,prt,18.09
2023-12-26T09:57:00,prt,18.62
2023-12-26T09:58:00,prt,18.54
2023-12-26T09:59:00,prt,17.77
2023-12-26T10:00:00,prt,18.15
2023-12-26T10:01:00,prt,18.26
2023-12-26T10:02:00,prt,19.07
2023-12-26T10:03:00,prt,19.71
2023-12-26T10:04:00,prt,20.45
2023-12-26T10:05:00,prt,20.36
2023-12-26T10:06:00,prt,20.37
2023-12-26T10:07:00,prt,19.84
2023-12-26T10:08:00,prt,17.29
2023-12-26T10:09:00,prt,17.31
2023-12-26T10:10:00,prt,17.44
2023-12-26T10:11:00,prt,17.39
2023-12-26T10:12:00,prt,18.72
2023-12-26T10:13:00,prt,18.45
2023-12-26T10:14:00,prt,23.40
2023-12-26T10:15:00,prt,25.52
2023-12-26T10:16:00,prt,23.14
2023-12-26T10:17:00,prt,22.93
2023-12-26T10:18:00,prt,22.89
2023-12-26T10:19:00,prt,25.49
2023-12-26T10:20:00,prt,24.24
2023-12-26T10:21:00,prt,22.39
2023-12-26T10:22:00,prt,17.60
2023-12-26T10:23:00,prt,16.14
2023-12-26T10:24:00,prt,17.31
2023-12-26T10:25:00,prt,17.51
2023-12-26T10:26:00,prt,18.92
2023-12-26T10:27:00,prt,18.93
2023-12-26T10:28:00,prt,19.91
2023-12-26T10:29:00,prt,20.14
2023-12-26T10:30:00,prt,19.42
2023-12-26T10:31:00,prt,18.32
2023-12-26T10:32:00,prt,19.22
2023-12-26T10:33:00,prt,20.06
2023-12-26T10:34:00,prt,20.54
2023-12-26T10:35:00,prt,20.16
2023-12-26T10:36:00,prt,20.76
2023-12-26T10:37:00,prt,20.67
2023-12-26T10:38:00,prt,21.93
2023-12-26T10:39:00,prt,19.94
2023-12-26T10:40:00,prt,19.98
2023-12-26T10:41:00,prt,19.91
2023-12-26T10:42:00,prt,18.08
2023-12-26T10:43:00,prt,20.18
2023-12-26T10:44:00,prt,20.10
2023-12-26T10:45:00,prt,23.71
2023-12-26T10:46:00,prt,22.31
2023-12-26T10:47:00,prt,22.90
2023-12-26T10:48:00,prt,25.53
2023-12-26T10:49:00,prt,27.43
2023-12-26T10:50:00,prt,26.61
2023-12-26T10:51:00,prt,24.76
2023-12-26T10:52:00,prt,20.18
2023-12-26T10:53:00,prt,22.36
2023-12-26T10:54:00,prt,21.98
2023-12-26T10:55:00,prt,20.93
2023-12-26T10:56:00,prt,20.80
2023-12-26T10:57:00,prt,22.11
2023-12-26T10:58:00,prt,21.09
2023-12-26T10:59:00,prt,20.70
2023-12-26T11:00:00,prt,20.57
2023-12-26T11:01:00,prt,18.92
2023-12-26T11:02:00,prt,18.26
2023-12-26T11:03:00,prt,18.57
2023-12-26T11:04:00,prt,19.53
2023-12-26T11:05:00,prt,18.80
2023-12-26T11:06:00,prt,18.84
2023-12-26T11:07:00,prt,19.33
2023-12-26T11:08:00,prt,20.13
2023-12-26T11:09:00,prt,19.55
2023-12-26T11:10:00,prt,21.23
2023-12-26T11:11:00,prt,19.45
2023-12-26T11:12:00,prt,18.88
2023-12-26T11:13:00,prt,19.62
2023-12-26T11:14:00,prt,18.71
2023-12-26T11:15:00,prt,18.71
2023-12-26T11:16:00,prt,20.83
2023-12-26T11:17:00,prt,21.07
2023-12-26T11:18:00,prt,24.85
2023-12-26T11:19:00,prt,26.55
2023-12-26T11:20:00,prt,26.69
2023-12-26T11:21:00,prt,22.08
2023-12-26T11:22:00,prt,18.08
2023-12-26T11:23:00,prt,19.41
2023-12-26T11:24:00,prt,20.74
2023-12-26T11:25:00,prt,20.69
2023-12-26T11:26:00,prt,21.31
2023-12-26T11:27:00,prt,21.69
2023-12-26T11:28:00,prt,22.63
2023-12-26T11:29:00,prt,20.26
2023-12-26T11:30:00,prt,20.94
2023-12-26T11:31:00,prt,19.12
2023-12-26T11:32:00,prt,19.77
2023-12-26T11:33:00,prt,19.57
2023-12-26T11:34:00,prt,18.28
2023-12-26T11:35:00,prt,17.89
2023-12-26T11:36:00,prt,19.32
2023-12-26T11:37:00,prt,20.02
2023-12-26T11:38:00,prt,18.29
2023-12-26T11:39:00,prt,18.30
2023-12-26T11:40:00,prt,17.25
2023-12-26T11:41:00,prt,17.71
2023-12-26T11:42:00,prt,20.05
2023-12-26T11:43:00,prt,20.21
2023-12-26T11:44:00,prt,19.37
2023-12-26T11:45:00,prt,20.74
2023-12-26T11:46:00,prt,21.19
2023-12-26T11:47:00,prt,25.70
2023-12-26T11:48:00,prt,25.65
2023-12-26T11:49:00,prt,26.94
2023-12-26T11:50:00,prt,26.11
2023-12-26T11:51:00,prt,24.01
2023-12-26T11:52:00,prt,21.34
2023-12-26T11:53:00,prt,20.95
2023-12-26T11:54:00,prt,22.31
2023-12-26T11:55:00,prt,22.95
2023-12-26T11:56:00,prt,22.07
2023-12-26T11:57:00,prt,22.02
2023-12-26T11:58:00,prt,21.20
2023-12-26T11:59:00,prt,21.01
2023-12-26T12:00:00,prt,21.76
2023-12-26T12:01:00,prt,21.38
2023-12-26T12:02:00,prt,21.34
2023-12-26T12:03:00,prt,19.95
2023-12-26T12:04:00,prt,18.81
2023-12-26T12:05:00,prt,19.35
2023-12-26T12:06:00,prt,18.38
2023-12-26T12:07:00,prt,18.41
2023-12-26T12:08:00,prt,22.18
2023-12-26T12:09:00,prt,22.51
2023-12-26T12:10:00,prt,22.66
2023-12-26T12:11:00,prt,23.60
2023-12-26T12:12:00,prt,22.83
2023-12-26T12:13:00,prt,22.13
2023-12-26T12:14:00,prt,21.38
2023-12-26T12:15:00,prt,21.85
2023-12-26T12:16:00,prt,23.07
2023-12-26T12:17:00,prt,23.99
2023-12-26T12:18:00,prt,23.47
2023-12-26T12:19:00,prt,22.71
2023-12-26T12:20:00,prt,19.07
2023-12-26T12:21:00,prt,20.32
2023-12-26T12:22:00,prt,20.26
2023-12-26T12:23:00,prt,19.85
2023-12-26T12:24:00,prt,20.98
2023-12-26T12:25:00,prt,19.79
2023-12-26T12:26:00,prt,20.29
2023-12-26T12:27:00,prt,21.04
2023-12-26T12:28:00,prt,20.48
2023-12-26T12:29:00,prt,20.21
2023-12-26T12:30:00,prt,21.00
2023-12-26T12:31:00,prt,20.88
2023-12-26T12:32:00,prt,21.70
2023-12-26T12:33:00,prt,21.96
2023-12-26T12:34:00,prt,22.49
2023-12-26T12:35:00,prt,21.71
2023-12-26T12:36:00,prt,21.73
2023-12-26T12:37:00,prt,23.46
2023-12-26T12:38:00,prt,22.40
2023-12-26T12:39:00,prt,22.40
2023-12-26T12:40:00,prt,21.91
2023-12-26T12:41:00,prt,21.93
2023-12-26T12:42:00,prt,21.26
2023-12-26T12:43:00,prt,21.17
2023-12-26T12:44:00,prt,20.99
2023-12-26T12:45:00,prt,20.22
2023-12-26T12:46:00,prt,24.45
2023-12-26T12:47:00,prt,24.36
2023-12-26T12:48:00,prt,21.85
2023-12-26T12:49:00,prt,20.46
2023-12-26T12:50:00,prt,18.00
2023-12-26T12:51:00,prt,19.28
2023-12-26T12:52:00,prt,19.27
2023-12-26T12:53:00,prt,20.00
2023-12-26T12:54:00,prt,19.72
2023-12-26T12:55:00,prt,19.16
2023-12-26T12:56:00,prt,20.59
2023-12-26T12:57:00,prt,20.87
2023-12-26T12:58:00,prt,19.81
2023-12-26T12:59:00,prt,20.20
2023-12-26T13:00:00,prt,20.19
2023-12-26T13:01:00,prt,20.23
2023-12-26T13:02:00,prt,19.98
2023-12-26T13:03:00,prt,19.85
2023-12-26T13:04:00,prt,20.30
2023-12-26T13:05:00,prt,18.71
2023-12-26T13:06:00,prt,18.41
2023-12-26T13:07:00,prt,17.89
2023-12-26T13:08:00,prt,21.01
2023-12-26T13:09:00,prt,20.89
2023-12-26T13:10:00,prt,20.15
2023-12-26T13:11:00,prt,21.72
2023-12-26T13:12:00,prt,22.84
2023-12-26T13:13:00,prt,23.27
2023-12-26T13:14:00,prt,23.19
2023-12-26T13:15:00,prt,18.76
2023-12-26T13:16:00,prt,21.79
2023-12-26T13:17:00,prt,21.58
2023-12-26T13:18:00,prt,21.45
2023-12-26T13:19:00,prt,17.63