#datetime,building,power
2023-08-24T00:00:00,mcc,45.91
2023-08-24T00:01:00,mcc,46.29
2023-08-24T00:02:00,mcc,45.07
2023-08-24T00:03:00,mcc,46.14
2023-08-24T00:04:00,mcc,47.79
2023-08-24T00:05:00,mcc,45.70
2023-08-24T00:06:00,mcc,44.41
2023-08-24T00:07:00,mcc,44.39
2023-08-24T00:08:00,mcc,45.64
2023-08-24T00:09:00,mcc,46.40
2023-08-24T00:10:00,mcc,46.51
2023-08-24T00:11:00,mcc,47.23
2023-08-24T00:12:00,mcc,47.27
2023-08-24T00:13:00,mcc,47.19
2023-08-24T00:14:00,mcc,47.55
2023-08-24T00:15:00,mcc,54.88
2023-08-24T00:16:00,mcc,45.92
2023-08-24T00:17:00,mcc,46.09
2023-08-24T00:18:00,mcc,44.41
2023-08-24T00:19:00,mcc,44.49
2023-08-24T00:20:00,mcc,45.13
2023-08-24T00:21:00,mcc,46.09
2023-08-24T00:22:00,mcc,48.40
2023-08-24T00:23:00,mcc,48.01
2023-08-24T00:24:00,mcc,46.62
2023-08-24T00:25:00,mcc,45.02
2023-08-24T00:26:00,mcc,43.60
2023-08-24T00:27:00,mcc,55.74
2023-08-24T00:28:00,mcc,45.03
2023-08-24T00:29:00,mcc,44.95
2023-08-24T00:30:00,mcc,45.44
2023-08-24T00:31:00,mcc,44.53
2023-08-24T00:32:00,mcc,44.57
2023-08-24T00:33:00,mcc,46.71
2023-08-24T00:34:00,mcc,47.08
2023-08-24T00:35:00,mcc,48.64
2023-08-24T00:36:00,mcc,47.24
2023-08-24T00:37:00,mcc,45.19
2023-08-24T00:38:00,mcc,45.17
2023-08-24T00:39:00,mcc,44.39
2023-08-24T00:40:00,mcc,44.56
2023-08-24T00:41:00,mcc,45.51
2023-08-24T00:42:00,mcc,44.76
2023-08-24T00:43:00,mcc,43.66
2023-08-24T00:44:00,mcc,43.71
2023-08-24T00:45:00,mcc,44.60
2023-08-24T00:46:00,mcc,43.81
2023-08-24T00:47:00,mcc,43.50
2023-08-24T00:48:00,mcc,53.42
2023-08-24T00:49:00,mcc,51.58
2023-08-24T00:50:00,mcc,51.54
2023-08-24T00:51:00,mcc,52.34
2023-08-24T00:52:00,mcc,43.57
2023-08-24T00:53:00,mcc,42.42
2023-08-24T00:54:00,mcc,42.79
2023-08-24T00:55:00,mcc,42.00
2023-08-24T00:56:00,mcc,42.44
2023-08-24T00:57:00,mcc,40.95
2023-08-24T00:58:00,mcc,40.38
2023-08-24T00:59:00,mcc,39.83
2023-08-24T01:00:00,mcc,40.10
2023-08-24T01:01:00,mcc,42.30
2023-08-24T01:02:00,mcc,40.70
2023-08-24T01:03:00,mcc,42.03
2023-08-24T01:04:00,mcc,42.39
2023-08-24T01:05:00,mcc,41.90
2023-08-24T01:06:00,mcc,43.83
2023-08-24T01:07:00,mcc,43.68
2023-08-24T01:08:00,mcc,49.43
2023-08-24T01:09:00,mcc,40.63
2023-08-24T01:10:00,mcc,40.84
2023-08-24T01:11:00,mcc,42.93
2023-08-24T01:12:00,mcc,42.66
2023-08-24T01:13:00,mcc,42.37
2023-08-24T01:14:00,mcc,41.74
2023-08-24T01:15:00,mcc,40.49
2023-08-24T01:16:00,mcc,40.41
2023-08-24T01:17:00,mcc,41.58
2023-08-24T01:18:00,mcc,40.81
2023-08-24T01:19:00,mcc,41.49
2023-08-24T01:20:00,mcc,41.06
2023-08-24T01:21:00,mcc,42.23
2023-08-24T01:22:00,mcc,42.19
2023-08-24T01:23:00,mcc,44.04
2023-08-24T01:24:00,mcc,46.23
2023-08-24T01:25:00,mcc,45.43
2023-08-24T01:26:00,mcc,53.89
2023-08-24T01:27:00,mcc,44.21
2023-08-24T01:28:00,mcc,44.24
2023-08-24T01:29:00,mcc,41.41
2023-08-24T01:30:00,mcc,40.20
2023-08-24T01:31:00,mcc,41.26
2023-08-24T01:32:00,mcc,41.11
2023-08-24T01:33:00,mcc,42.45
2023-08-24T01:34:00,mcc,44.23
2023-08-24T01:35:00,mcc,43.52
2023-08-24T01:36:00,mcc,43.54
2023-08-24T01:37:00,mcc,45.38
2023-08-24T01:38:00,mcc,47.14
2023-08-24T01:39:00,mcc,47.08
2023-08-24T01:40:00,mcc,46.85
2023-08-24T01:41:00,mcc,46.00
2023-08-24T01:42:00,mcc,44.68
2023-08-24T01:43:00,mcc,44.68
2023-08-24T01:44:00,mcc,44.48
2023-08-24T01:45:00,mcc,43.16
2023-08-24T01:46:00,mcc,43.55
2023-08-24T01:47:00,mcc,40.79
2023-08-24T01:48:00,mcc,41.01
2023-08-24T01:49:00,mcc,41.28
2023-08-24T01:50:00,mcc,42.32
2023-08-24T01:51:00,mcc,42.86
2023-08-24T01:52:00,mcc,43.12
2023-08-24T01:53:00,mcc,45.94
2023-08-24T01:54:00,mcc,45.49
2023-08-24T01:55:00,mcc,44.28
2023-08-24T01:56:00,mcc,43.95
2023-08-24T01:57:00,mcc,43.32
2023-08-24T01:58:00,mcc,42.37
2023-08-24T01:59:00,mcc,41.66
2023-08-24T02:00:00,mcc,39.88
2023-08-24T02:01:00,mcc,39.80
2023-08-24T02:02:00,mcc,39.89
2023-08-24T02:03:00,mcc,40.14
2023-08-24T02:04:00,mcc,40.72
2023-08-24T02:05:00,mcc,39.73
2023-08-24T02:06:00,mcc,40.45
2023-08-24T02:07:00,mcc,41.18
2023-08-24T02:08:00,mcc,40.75
2023-08-24T02:09:00,mcc,41.44
2023-08-24T02:10:00,mcc,42.38
2023-08-24T02:11:00,mcc,42.88
2023-08-24T02:12:00,mcc,42.00
2023-08-24T02:13:00,mcc,42.05
2023-08-24T02:14:00,mcc,44.24
2023-08-24T02:15:00,mcc,43.81
2023-08-24T02:16:00,mcc,43.61
2023-08-24T02:17:00,mcc,43.51
2023-08-24T02:18:00,mcc,41.52
2023-08-24T02:19:00,mcc,41.52
2023-08-24T02:20:00,mcc,41.85
2023-08-24T02:21:00,mcc,42.14
2023-08-24T02:22:00,mcc,40.26
2023-08-24T02:23:00,mcc,44.03
2023-08-24T02:24:00,mcc,51.11
2023-08-24T02:25:00,mcc,50.86
2023-08-24T02:26:00,mcc,49.83
2023-08-24T02:27:00,mcc,49.78
2023-08-24T02:28:00,mcc,50.57
2023-08-24T02:29:00,mcc,44.04
2023-08-24T02:30:00,mcc,42.66
2023-08-24T02:31:00,mcc,39.06
2023-08-24T02:32:00,mcc,35.28
2023-08-24T02:33:00,mcc,35.07
2023-08-24T02:34:00,mcc,34.47
2023-08-24T02:35:00,mcc,37.45
2023-08-24T02:36:00,mcc,38.40
2023-08-24T02:37:00,mcc,38.77
2023-08-24T02:38:00,mcc,38.46
2023-08-24T02:39:00,mcc,38.02
2023-08-24T02:40:00,mcc,39.53
2023-08-24T02:41:00,mcc,47.74
2023-08-24T02:42:00,mcc,40.99
2023-08-24T02:43:00,mcc,39.90
2023-08-24T02:44:00,mcc,38.01
2023-08-24T02:45:00,mcc,37.96
2023-08-24T02:46:00,mcc,38.11
2023-08-24T02:47:00,mcc,38.66
2023-08-24T02:48:00,mcc,38.80
2023-08-24T02:49:00,mcc,39.07
2023-08-24T02:50:00,mcc,39.62
2023-08-24T02:51:00,mcc,38.66
2023-08-24T02:52:00,mcc,37.96
2023-08-24T02:53:00,mcc,39.33
2023-08-24T02:54:00,mcc,38.74
2023-08-24T02:55:00,mcc,37.51
2023-08-24T02:56:00,mcc,37.86
2023-08-24T02:57:00,mcc,36.66
2023-08-24T02:58:00,mcc,38.20
2023-08-24T02:59:00,mcc,37.89
2023-08-24T03:00:00,mcc,47.36
2023-08-24T03:01:00,mcc,39.85
2023-08-24T03:02:00,mcc,39.80
2023-08-24T03:03:00,mcc,39.75
2023-08-24T03:04:00,mcc,38.06
2023-08-24T03:05:00,mcc,37.57
2023-08-24T03:06:00,mcc,39.11
2023-08-24T03:07:00,mcc,39.67
2023-08-24T03:08:00,mcc,39.09
2023-08-24T03:09:00,mcc,38.30
2023-08-24T03:10:00,mcc,38.28
2023-08-24T03:11:00,mcc,38.11
2023-08-24T03:12:00,mcc,38.17
2023-08-24T03:13:00,mcc,38.71
2023-08-24T03:14:00,mcc,39.28
2023-08-24T03:15:00,mcc,38.25
2023-08-24T03:16:00,mcc,39.81
2023-08-24T03:17:00,mcc,39.03
2023-08-24T03:18:00,mcc,47.48
2023-08-24T03:19:00,mcc,40.63
2023-08-24T03:20:00,mcc,41.79
2023-08-24T03:21:00,mcc,41.08
2023-08-24T03:22:00,mcc,40.61
2023-08-24T03:23:00,mcc,40.44
2023-08-24T03:24:00,mcc,41.93
2023-08-24T03:25:00,mcc,39.18
2023-08-24T03:26:00,mcc,39.03
2023-08-24T03:27:00,mcc,39.17
2023-08-24T03:28:00,mcc,37.27
2023-08-24T03:29:00,mcc,37.91
2023-08-24T03:30:00,mcc,38.57
2023-08-24T03:31:00,mcc,37.96
2023-08-24T03:32:00,mcc,40.13
2023-08-24T03:33:00,mcc,42.15
2023-08-24T03:34:00,mcc,41.46
2023-08-24T03:35:00,mcc,38.91
2023-08-24T03:36:00,mcc,39.80
2023-08-24T03:37:00,mcc,40.18
2023-08-24T03:38:00,mcc,39.57
2023-08-24T03:39:00,mcc,40.18
2023-08-24T03:40:00,mcc,39.42
2023-08-24T03:41:00,mcc,38.55
2023-08-24T03:42:00,mcc,39.39
2023-08-24T03:43:00,mcc,38.83
2023-08-24T03:44:00,mcc,39.11
2023-08-24T03:45:00,mcc,39.46
2023-08-24T03:46:00,mcc,38.71
2023-08-24T03:47:00,mcc,40.97
2023-08-24T03:48:00,mcc,40.49
2023-08-24T03:49:00,mcc,40.76
2023-08-24T03:50:00,mcc,40.41
2023-08-24T03:51:00,mcc,41.26
2023-08-24T03:52:00,mcc,41.21
2023-08-24T03:53:00,mcc,40.03
2023-08-24T03:54:00,mcc,41.16
2023-08-24T03:55:00,mcc,42.07
2023-08-24T03:56:00,mcc,39.91
2023-08-24T03:57:00,mcc,39.55
2023-08-24T03:58:00,mcc,41.32
2023-08-24T03:59:00,mcc,40.85
2023-08-24T04:00:00,mcc,40.08
2023-08-24T04:01:00,mcc,30.78
2023-08-24T04:02:00,mcc,31.14
2023-08-24T04:03:00,mcc,29.79
2023-08-24T04:04:00,mcc,32.37
2023-08-24T04:05:00,mcc,31.30
2023-08-24T04:06:00,mcc,30.62
2023-08-24T04:07:00,mcc,29.93
2023-08-24T04:08:00,mcc,32.14
2023-08-24T04:09:00,mcc,32.44
2023-08-24T04:10:00,mcc,34.16
2023-08-24T04:11:00,mcc,32.49
2023-08-24T04:12:00,mcc,32.75
2023-08-24T04:13:00,mcc,30.88
2023-08-24T04:14:00,mcc,30.54
2023-08-24T04:15:00,mcc,30.81
2023-08-24T04:16:00,mcc,30.90
2023-08-24T04:17:00,mcc,30.13
2023-08-24T04:18:00,mcc,31.25
2023-08-24T04:19:00,mcc,31.27
2023-08-24T04:20:00,mcc,33.36
2023-08-24T04:21:00,mcc,33.66
2023-08-24T04:22:00,mcc,34.28
2023-08-24T04:23:00,mcc,35.44
2023-08-24T04:24:00,mcc,35.47
2023-08-24T04:25:00,mcc,33.68
2023-08-24T04:26:00,mcc,33.79
2023-08-24T04:27:00,mcc,30.87
2023-08-24T04:28:00,mcc,30.57
2023-08-24T04:29:00,mcc,33.07
2023-08-24T04:30:00,mcc,32.42
2023-08-24T04:31:00,mcc,30.85
2023-08-24T04:32:00,mcc,30.97
2023-08-24T04:33:00,mcc,38.19
2023-08-24T04:34:00,mcc,31.18
2023-08-24T04:35:00,mcc,32.51
2023-08-24T04:36:00,mcc,32.54
2023-08-24T04:37:00,mcc,35.39
2023-08-24T04:38:00,mcc,35.38
2023-08-24T04:39:00,mcc,37.09
2023-08-24T04:40:00,mcc,37.98
2023-08-24T04:41:00,mcc,36.56
2023-08-24T04:42:00,mcc,37.67
2023-08-24T04:43:00,mcc,34.62
2023-08-24T04:44:00,mcc,33.43
2023-08-24T04:45:00,mcc,33.85
2023-08-24T04:46:00,mcc,33.34
2023-08-24T04:47:00,mcc,35.33
2023-08-24T04:48:00,mcc,35.44
2023-08-24T04:49:00,mcc,35.82
2023-08-24T04:50:00,mcc,36.46
2023-08-24T04:51:00,mcc,37.12
2023-08-24T04:52:00,mcc,37.67
2023-08-24T04:53:00,mcc,36.12
2023-08-24T04:54:00,mcc,38.53
2023-08-24T04:55:00,mcc,37.99
2023-08-24T04:56:00,mcc,37.35
2023-08-24T04:57:00,mcc,36.64
2023-08-24T04:58:00,mcc,36.40
2023-08-24T04:59:00,mcc,36.68
2023-08-24T05:00:00,mcc,36.15
2023-08-24T05:01:00,mcc,34.37
2023-08-24T05:02:00,mcc,33.77
2023-08-24T05:03:00,mcc,34.42
2023-08-24T05:04:00,mcc,34.01
2023-08-24T05:05:00,mcc,35.35
2023-08-24T05:06:00,mcc,34.52
2023-08-24T05:07:00,mcc,35.20
2023-08-24T05:08:00,mcc,35.06
2023-08-24T05:09:00,mcc,35.70
2023-08-24T05:10:00,mcc,35.59
2023-08-24T05:11:00,mcc,44.43
2023-08-24T05:12:00,mcc,34.75
2023-08-24T05:13:00,mcc,36.51
2023-08-24T05:14:00,mcc,35.84
2023-08-24T05:15:00,mcc,34.75
2023-08-24T05:16:00,mcc,34.23
2023-08-24T05:17:00,mcc,33.40
2023-08-24T05:18:00,mcc,45.70
2023-08-24T05:19:00,mcc,45.82
2023-08-24T05:20:00,mcc,44.09
2023-08-24T05:21:00,mcc,44.14
2023-08-24T05:22:00,mcc,33.50
2023-08-24T05:23:00,mcc,33.70
2023-08-24T05:24:00,mcc,36.70
2023-08-24T05:25:00,mcc,36.78
2023-08-24T05:26:00,mcc,36.14
2023-08-24T05:27:00,mcc,36.30
2023-08-24T05:28:00,mcc,37.49
2023-08-24T05:29:00,mcc,45.76
2023-08-24T05:30:00,mcc,38.90
2023-08-24T05:31:00,mcc,34.27
2023-08-24T05:32:00,mcc,33.04
2023-08-24T05:33:00,mcc,32.52
2023-08-24T05:34:00,mcc,33.25
2023-08-24T05:35:00,mcc,34.09
2023-08-24T05:36:00,mcc,33.94
2023-08-24T05:37:00,mcc,33.20
2023-08-24T05:38:00,mcc,33.09
2023-08-24T05:39:00,mcc,34.32
2023-08-24T05:40:00,mcc,34.81
2023-08-24T05:41:00,mcc,34.77
2023-08-24T05:42:00,mcc,34.49
2023-08-24T05:43:00,mcc,34.95
2023-08-24T05:44:00,mcc,33.37
2023-08-24T05:45:00,mcc,33.52
2023-08-24T05:46:00,mcc,32.15
2023-08-24T05:47:00,mcc,32.79
2023-08-24T05:48:00,mcc,31.89
2023-08-24T05:49:00,mcc,31.81
2023-08-24T05:50:00,mcc,32.23
2023-08-24T05:51:00,mcc,32.30
2023-08-24T05:52:00,mcc,33.48
2023-08-24T05:53:00,mcc,32.87
2023-08-24T05:54:00,mcc,34.54
2023-08-24T05:55:00,mcc,35.52
2023-08-24T05:56:00,mcc,33.97
2023-08-24T05:57:00,mcc,33.47
2023-08-24T05:58:00,mcc,33.45
2023-08-24T05:59:00,mcc,33.45
2023-08-24T06:00:00,mcc,34.10
2023-08-24T06:01:00,mcc,34.03
2023-08-24T06:02:00,mcc,32.67
2023-08-24T06:03:00,mcc,33.09
2023-08-24T06:04:00,mcc,31.82
2023-08-24T06:05:00,mcc,32.28
2023-08-24T06:06:00,mcc,32.49
2023-08-24T06:07:00,mcc,32.62
2023-08-24T06:08:00,mcc,32.43
2023-08-24T06:09:00,mcc,35.95
2023-08-24T06:10:00,mcc,35.43
2023-08-24T06:11:00,mcc,35.82
2023-08-24T06:12:00,mcc,34.68
2023-08-24T06:13:00,mcc,33.84
2023-08-24T06:14:00,mcc,33.68
2023-08-24T06:15:00,mcc,33.39
2023-08-24T06:16:00,mcc,33.38
2023-08-24T06:17:00,mcc,34.55
2023-08-24T06:18:00,mcc,35.48
2023-08-24T06:19:00,mcc,36.08
2023-08-24T06:20:00,mcc,41.43
2023-08-24T06:21:00,mcc,42.86
2023-08-24T06:22:00,mcc,42.22
2023-08-24T06:23:00,mcc,40.59
2023-08-24T06:24:00,mcc,49.48
2023-08-24T06:25:00,mcc,41.94
2023-08-24T06:26:00,mcc,42.12
2023-08-24T06:27:00,mcc,42.47
2023-08-24T06:28:00,mcc,42.52
2023-08-24T06:29:00,mcc,45.37
2023-08-24T06:30:00,mcc,44.14
2023-08-24T06:31:00,mcc,42.84
2023-08-24T06:32:00,mcc,42.29
2023-08-24T06:33:00,mcc,42.10
2023-08-24T06:34:00,mcc,44.33
2023-08-24T06:35:00,mcc,42.89
2023-08-24T06:36:00,mcc,42.10
2023-08-24T06:37:00,mcc,47.36
2023-08-24T06:38:00,mcc,40.73
2023-08-24T06:39:00,mcc,33.82
2023-08-24T06:40:00,mcc,35.21
2023-08-24T06:41:00,mcc,36.48
2023-08-24T06:42:00,mcc,37.44
2023-08-24T06:43:00,mcc,44.43
2023-08-24T06:44:00,mcc,46.29
2023-08-24T06:45:00,mcc,37.32
2023-08-24T06:46:00,mcc,37.70
2023-08-24T06:47:00,mcc,38.73
2023-08-24T06:48:00,mcc,39.19
2023-08-24T06:49:00,mcc,40.98
2023-08-24T06:50:00,mcc,37.70
2023-08-24T06:51:00,mcc,38.03
2023-08-24T06:52:00,mcc,39.01
2023-08-24T06:53:00,mcc,35.50
2023-08-24T06:54:00,mcc,38.86
2023-08-24T06:55:00,mcc,52.42
2023-08-24T06:56:00,mcc,51.24
2023-08-24T06:57:00,mcc,49.28
2023-08-24T06:58:00,mcc,48.68
2023-08-24T06:59:00,mcc,49.42
2023-08-24T07:00:00,mcc,50.29
2023-08-24T07:01:00,mcc,61.32
2023-08-24T07:02:00,mcc,55.12
2023-08-24T07:03:00,mcc,55.14
2023-08-24T07:04:00,mcc,58.33
2023-08-24T07:05:00,mcc,57.99
2023-08-24T07:06:00,mcc,56.79
2023-08-24T07:07:00,mcc,57.97
2023-08-24T07:08:00,mcc,55.31
2023-08-24T07:09:00,mcc,46.86
2023-08-24T07:10:00,mcc,47.52
2023-08-24T07:11:00,mcc,46.11
2023-08-24T07:12:00,mcc,46.00
2023-08-24T07:13:00,mcc,53.37
2023-08-24T07:14:00,mcc,53.97
2023-08-24T07:15:00,mcc,55.12
2023-08-24T07:16:00,mcc,51.82
2023-08-24T07:17:00,mcc,45.46
2023-08-24T07:18:00,mcc,46.66
2023-08-24T07:19:00,mcc,46.36
2023-08-24T07:20:00,mcc,55.25
2023-08-24T07:21:00,mcc,51.98
2023-08-24T07:22:00,mcc,52.64
2023-08-24T07:23:00,mcc,57.85
2023-08-24T07:24:00,mcc,51.32
2023-08-24T07:25:00,mcc,50.61
2023-08-24T07:26:00,mcc,51.15
2023-08-24T07:27:00,mcc,51.56
2023-08-24T07:28:00,mcc,57.65
2023-08-24T07:29:00,mcc,59.05
2023-08-24T07:30:00,mcc,52.12
2023-08-24T07:31:00,mcc,45.68
2023-08-24T07:32:00,mcc,46.04
2023-08-24T07:33:00,mcc,54.68
2023-08-24T07:34:00,mcc,52.58
2023-08-24T07:35:00,mcc,52.38
2023-08-24T07:36:00,mcc,52.36
2023-08-24T07:37:00,mcc,51.06
2023-08-24T07:38:00,mcc,59.94
2023-08-24T07:39:00,mcc,50.48
2023-08-24T07:40:00,mcc,48.70
2023-08-24T07:41:00,mcc,45.28
2023-08-24T07:42:00,mcc,44.80
2023-08-24T07:43:00,mcc,45.41
2023-08-24T07:44:00,mcc,57.56
2023-08-24T07:45:00,mcc,59.20
2023-08-24T07:46:00,mcc,54.24
2023-08-24T07:47:00,mcc,52.13
2023-08-24T07:48:00,mcc,57.94
2023-08-24T07:49:00,mcc,57.72
2023-08-24T07:50:00,mcc,49.09
2023-08-24T07:51:00,mcc,75.47
2023-08-24T07:52:00,mcc,58.80
2023-08-24T07:53:00,mcc,59.73
2023-08-24T07:54:00,mcc,59.20
2023-08-24T07:55:00,mcc,58.80
2023-08-24T07:56:00,mcc,74.30
2023-08-24T07:57:00,mcc,68.08
2023-08-24T07:58:00,mcc,59.18
2023-08-24T07:59:00,mcc,60.20
2023-08-24T08:00:00,mcc,60.08
2023-08-24T08:01:00,mcc,57.49
2023-08-24T08:02:00,mcc,55.81
2023-08-24T08:03:00,mcc,56.39
2023-08-24T08:04:00,mcc,56.36
2023-08-24T08:05:00,mcc,57.06
2023-08-24T08:06:00,mcc,56.79
2023-08-24T08:07:00,mcc,56.13
2023-08-24T08:08:00,mcc,56.02
2023-08-24T08:09:00,mcc,55.91
2023-08-24T08:10:00,mcc,58.31
2023-08-24T08:11:00,mcc,58.33
2023-08-24T08:12:00,mcc,58.68
2023-08-24T08:13:00,mcc,57.46
2023-08-24T08:14:00,mcc,56.70
2023-08-24T08:15:00,mcc,64.61
2023-08-24T08:16:00,mcc,56.76
2023-08-24T08:17:00,mcc,58.58
2023-08-24T08:18:00,mcc,57.58
2023-08-24T08:19:00,mcc,56.80
2023-08-24T08:20:00,mcc,57.50
2023-08-24T08:21:00,mcc,56.68
2023-08-24T08:22:00,mcc,56.78
2023-08-24T08:23:00,mcc,58.22
2023-08-24T08:24:00,mcc,57.76
2023-08-24T08:25:00,mcc,58.18
2023-08-24T08:26:00,mcc,57.32
2023-08-24T08:27:00,mcc,56.30
2023-08-24T08:28:00,mcc,56.44
2023-08-24T08:29:00,mcc,57.01
2023-08-24T08:30:00,mcc,63.92
2023-08-24T08:31:00,mcc,57.30
2023-08-24T08:32:00,mcc,59.42
2023-08-24T08:33:00,mcc,66.90
2023-08-24T08:34:00,mcc,58.51
2023-08-24T08:35:00,mcc,57.59
2023-08-24T08:36:00,mcc,66.00
2023-08-24T08:37:00,mcc,59.49
2023-08-24T08:38:00,mcc,58.26
2023-08-24T08:39:00,mcc,56.53
2023-08-24T08:40:00,mcc,56.04
2023-08-24T08:41:00,mcc,56.10
2023-08-24T08:42:00,mcc,63.84
2023-08-24T08:43:00,mcc,55.64
2023-08-24T08:44:00,mcc,57.68
2023-08-24T08:45:00,mcc,57.80
2023-08-24T08:46:00,mcc,75.59
2023-08-24T08:47:00,mcc,58.66
2023-08-24T08:48:00,mcc,66.66
2023-08-24T08:49:00,mcc,58.59
2023-08-24T08:50:00,mcc,75.85
2023-08-24T08:51:00,mcc,67.45
2023-08-24T08:52:00,mcc,66.94
2023-08-24T08:53:00,mcc,68.42
2023-08-24T08:54:00,mcc,72.98
2023-08-24T08:55:00,mcc,59.04
2023-08-24T08:56:00,mcc,58.91
2023-08-24T08:57:00,mcc,58.55
2023-08-24T08:58:00,mcc,57.72
2023-08-24T08:59:00,mcc,57.77
2023-08-24T09:00:00,mcc,66.32
2023-08-24T09:01:00,mcc,57.85
2023-08-24T09:02:00,mcc,61.46
2023-08-24T09:03:00,mcc,61.51
2023-08-24T09:04:00,mcc,60.63
2023-08-24T09:05:00,mcc,60.73
2023-08-24T09:06:00,mcc,59.64
2023-08-24T09:07:00,mcc,60.20
2023-08-24T09:08:00,mcc,59.65
2023-08-24T09:09:00,mcc,67.96
2023-08-24T09:10:00,mcc,58.60
2023-08-24T09:11:00,mcc,59.96
2023-08-24T09:12:00,mcc,58.44
2023-08-24T09:13:00,mcc,57.85
2023-08-24T09:14:00,mcc,59.55
2023-08-24T09:15:00,mcc,66.48
2023-08-24T09:16:00,mcc,56.68
2023-08-24T09:17:00,mcc,56.63
2023-08-24T09:18:00,mcc,59.66
2023-08-24T09:19:00,mcc,58.78
2023-08-24T09:20:00,mcc,67.61
2023-08-24T09:21:00,mcc,60.48
2023-08-24T09:22:00,mcc,59.09
2023-08-24T09:23:00,mcc,58.70
2023-08-24T09:24:00,mcc,58.30
2023-08-24T09:25:00,mcc,64.36
2023-08-24T09:26:00,mcc,57.59
2023-08-24T09:27:00,mcc,58.87
2023-08-24T09:28:00,mcc,58.64
2023-08-24T09:29:00,mcc,58.51
2023-08-24T09:30:00,mcc,57.36
2023-08-24T09:31:00,mcc,57.95
2023-08-24T09:32:00,mcc,55.75
2023-08-24T09:33:00,mcc,54.96
2023-08-24T09:34:00,mcc,55.83
2023-08-24T09:35:00,mcc,55.84
2023-08-24T09:36:00,mcc,65.29
2023-08-24T09:37:00,mcc,57.76
2023-08-24T09:38:00,mcc,57.72
2023-08-24T09:39:00,mcc,57.33
2023-08-24T09:40:00,mcc,58.73
2023-08-24T09:41:00,mcc,58.25
2023-08-24T09:42:00,mcc,57.65
2023-08-24T09:43:00,mcc,61.58
2023-08-24T09:44:00,mcc,60.28
2023-08-24T09:45:00,mcc,58.16
2023-08-24T09:46:00,mcc,58.52
2023-08-24T09:47:00,mcc,66.26
2023-08-24T09:48:00,mcc,57.79
2023-08-24T09:49:00,mcc,59.04
2023-08-24T09:50:00,mcc,59.23
2023-08-24T09:51:00,mcc,56.36
2023-08-24T09:52:00,mcc,64.23
2023-08-24T09:53:00,mcc,64.15
2023-08-24T09:54:00,mcc,55.47
2023-08-24T09:55:00,mcc,72.42
2023-08-24T09:56:00,mcc,57.69
2023-08-24T09:57:00,mcc,66.68
2023-08-24T09:58:00,mcc,76.34
2023-08-24T09:59:00,mcc,67.65
2023-08-24T10:00:00,mcc,66.07
2023-08-24T10:01:00,mcc,56.60
2023-08-24T10:02:00,mcc,57.09
2023-08-24T10:03:00,mcc,54.21
2023-08-24T10:04:00,mcc,54.94
2023-08-24T10:05:00,mcc,63.21
2023-08-24T10:06:00,mcc,56.97
2023-08-24T10:07:00,mcc,59.50
2023-08-24T10:08:00,mcc,59.97
2023-08-24T10:09:00,mcc,69.08
2023-08-24T10:10:00,mcc,70.99
2023-08-24T10:11:00,mcc,63.87
2023-08-24T10:12:00,mcc,64.07
2023-08-24T10:13:00,mcc,62.28
2023-08-24T10:14:00,mcc,59.96
2023-08-24T10:15:00,mcc,60.27
2023-08-24T10:16:00,mcc,67.43
2023-08-24T10:17:00,mcc,67.57
2023-08-24T10:18:00,mcc,58.75
2023-08-24T10:19:00,mcc,57.58
2023-08-24T10:20:00,mcc,58.03
2023-08-24T10:21:00,mcc,58.01
2023-08-24T10:22:00,mcc,57.17
2023-08-24T10:23:00,mcc,65.38
2023-08-24T10:24:00,mcc,57.91
2023-08-24T10:25:00,mcc,64.56
2023-08-24T10:26:00,mcc,63.90
2023-08-24T10:27:00,mcc,63.08
2023-08-24T10:28:00,mcc,62.85
2023-08-24T10:29:00,mcc,63.51
2023-08-24T10:30:00,mcc,63.66
2023-08-24T10:31:00,mcc,55.33
2023-08-24T10:32:00,mcc,57.02
2023-08-24T10:33:00,mcc,58.12
2023-08-24T10:34:00,mcc,65.89
2023-08-24T10:35:00,mcc,59.26
2023-08-24T10:36:00,mcc,61.78
2023-08-24T10:37:00,mcc,60.04
2023-08-24T10:38:00,mcc,68.88
2023-08-24T10:39:00,mcc,68.22
2023-08-24T10:40:00,mcc,69.36
2023-08-24T10:41:00,mcc,70.43
2023-08-24T10:42:00,mcc,63.93
2023-08-24T10:43:00,mcc,61.35
2023-08-24T10:44:00,mcc,70.07
2023-08-24T10:45:00,mcc,69.08
2023-08-24T10:46:00,mcc,68.38
2023-08-24T10:47:00,mcc,75.69
2023-08-24T10:48:00,mcc,65.82
2023-08-24T10:49:00,mcc,58.63
2023-08-24T10:50:00,mcc,57.81
2023-08-24T10:51:00,mcc,65.98
2023-08-24T10:52:00,mcc,66.40
2023-08-24T10:53:00,mcc,57.63
2023-08-24T10:54:00,mcc,59.19
2023-08-24T10:55:00,mcc,59.55
2023-08-24T10:56:00,mcc,59.05
2023-08-24T10:57:00,mcc,67.37
2023-08-24T10:58:00,mcc,67.60
2023-08-24T10:59:00,mcc,68.43
2023-08-24T11:00:00,mcc,69.32
2023-08-24T11:01:00,mcc,76.34
2023-08-24T11:02:00,mcc,68.36
2023-08-24T11:03:00,mcc,73.79
2023-08-24T11:04:00,mcc,65.25
2023-08-24T11:05:00,mcc,65.16
2023-08-24T11:06:00,mcc,63.76
2023-08-24T11:07:00,mcc,63.78
2023-08-24T11:08:00,mcc,62.84
2023-08-24T11:09:00,mcc,65.37
2023-08-24T11:10:00,mcc,67.75
2023-08-24T11:11:00,mcc,65.13
2023-08-24T11:12:00,mcc,66.03
2023-08-24T11:13:00,mcc,72.75
2023-08-24T11:14:00,mcc,64.40
2023-08-24T11:15:00,mcc,64.92
2023-08-24T11:16:00,mcc,64.41
2023-08-24T11:17:00,mcc,63.89
2023-08-24T11:18:00,mcc,62.61
2023-08-24T11:19:00,mcc,62.23
2023-08-24T11:20:00,mcc,62.76
2023-08-24T11:21:00,mcc,63.12
2023-08-24T11:22:00,mcc,63.30
2023-08-24T11:23:00,mcc,63.81
2023-08-24T11:24:00,mcc,65.00
2023-08-24T11:25:00,mcc,64.61
2023-08-24T11:26:00,mcc,63.63
2023-08-24T11:27:00,mcc,63.26
2023-08-24T11:28:00,mcc,62.51
2023-08-24T11:29:00,mcc,62.39
2023-08-24T11:30:00,mcc,64.73
2023-08-24T11:31:00,mcc,64.74
2023-08-24T11:32:00,mcc,64.23
2023-08-24T11:33:00,mcc,62.38
2023-08-24T11:34:00,mcc,61.47
2023-08-24T11:35:00,mcc,62.01
2023-08-24T11:36:00,mcc,61.27
2023-08-24T11:37:00,mcc,60.90
2023-08-24T11:38:00,mcc,59.52
2023-08-24T11:39:00,mcc,62.01
2023-08-24T11:40:00,mcc,64.30
2023-08-24T11:41:00,mcc,65.81
2023-08-24T11:42:00,mcc,65.90
2023-08-24T11:43:00,mcc,65.86
2023-08-24T11:44:00,mcc,65.24
2023-08-24T11:45:00,mcc,65.23
2023-08-24T11:46:00,mcc,67.61
2023-08-24T11:47:00,mcc,65.44
2023-08-24T11:48:00,mcc,68.70
2023-08-24T11:49:00,mcc,70.78
2023-08-24T11:50:00,mcc,66.58
2023-08-24T11:51:00,mcc,66.55
2023-08-24T11:52:00,mcc,64.29
2023-08-24T11:53:00,mcc,66.01
2023-08-24T11:54:00,mcc,65.74
2023-08-24T11:55:00,mcc,66.64
2023-08-24T11:56:00,mcc,65.32
2023-08-24T11:57:00,mcc,72.42
2023-08-24T11:58:00,mcc,65.07
2023-08-24T11:59:00,mcc,67.51
2023-08-24T12:00:00,mcc,67.80
2023-08-24T12:01:00,mcc,68.17
2023-08-24T12:02:00,mcc,66.68
2023-08-24T12:03:00,mcc,65.84
2023-08-24T12:04:00,mcc,64.99
2023-08-24T12:05:00,mcc,65.70
2023-08-24T12:06:00,mcc,62.48
2023-08-24T12:07:00,mcc,62.29
2023-08-24T12:08:00,mcc,62.70
2023-08-24T12:09:00,mcc,83.71
2023-08-24T12:10:00,mcc,64.83
2023-08-24T12:11:00,mcc,66.48
2023-08-24T12:12:00,mcc,65.08
2023-08-24T12:13:00,mcc,65.44
2023-08-24T12:14:00,mcc,66.11
2023-08-24T12:15:00,mcc,66.31
2023-08-24T12:16:00,mcc,65.99
2023-08-24T12:17:00,mcc,64.90
2023-08-24T12:18:00,mcc,66.95
2023-08-24T12:19:00,mcc,59.53
2023-08-24T12:20:00,mcc,57.95
2023-08-24T12:21:00,mcc,57.98
2023-08-24T12:22:00,mcc,58.42
2023-08-24T12:23:00,mcc,58.86
2023-08-24T12:24:00,mcc,57.42
2023-08-24T12:25:00,mcc,54.62
2023-08-24T12:26:00,mcc,56.92
2023-08-24T12:27:00,mcc,57.90
2023-08-24T12:28:00,mcc,55.94
2023-08-24T12:29:00,mcc,55.02
2023-08-24T12:30:00,mcc,54.98
2023-08-24T12:31:00,mcc,60.24
2023-08-24T12:32:00,mcc,57.17
2023-08-24T12:33:00,mcc,56.05
2023-08-24T12:34:00,mcc,56.96
2023-08-24T12:35:00,mcc,56.84
2023-08-24T12:36:00,mcc,57.81
2023-08-24T12:37:00,mcc,57.75
2023-08-24T12:38:00,mcc,57.73
2023-08-24T12:39:00,mcc,58.67
2023-08-24T12:40:00,mcc,60.45
2023-08-24T12:41:00,mcc,59.87
2023-08-24T12:42:00,mcc,57.47
2023-08-24T12:43:00,mcc,57.43
2023-08-24T12:44:00,mcc,57.15
2023-08-24T12:45:00,mcc,58.52
2023-08-24T12:46:00,mcc,58.44
2023-08-24T12:47:00,mcc,58.13
2023-08-24T12:48:00,mcc,57.56
2023-08-24T12:49:00,mcc,58.48
2023-08-24T12:50:00,mcc,57.57
2023-08-24T12:51:00,mcc,57.08
2023-08-24T12:52:00,mcc,59.08
2023-08-24T12:53:00,mcc,66.91
2023-08-24T12:54:00,mcc,58.77
2023-08-24T12:55:00,mcc,56.46
2023-08-24T12:56:00,mcc,57.94
2023-08-24T12:57:00,mcc,59.38
2023-08-24T12:58:00,mcc,59.38
2023-08-24T12:59:00,mcc,58.36
2023-08-24T13:00:00,mcc,58.83
2023-08-24T13:01:00,mcc,59.44
2023-08-24T13:02:00,mcc,57.97
2023-08-24T13:03:00,mcc,57.74
2023-08-24T13:04:00,mcc,58.33
2023-08-24T13:05:00,mcc,60.20
2023-08-24T13:06:00,mcc,60.06
2023-08-24T13:07:00,mcc,58.43
2023-08-24T13:08:00,mcc,57.16
2023-08-24T13:09:00,mcc,60.78
2023-08-24T13:10:00,mcc,64.60
2023-08-24T13:11:00,mcc,59.81
2023-08-24T13:12:00,mcc,67.00
2023-08-24T13:13:00,mcc,59.30
2023-08-24T13:14:00,mcc,61.46
2023-08-24T13:15:00,mcc,59.72
2023-08-24T13:16:00,mcc,57.71
2023-08-24T13:17:00,mcc,58.72
2023-08-24T13:18:00,mcc,67.90