#datetime,building,power
2022-10-11T00:00:00,mfh,42.01
2022-10-11T00:01:00,mfh,41.82
2022-10-11T00:02:00,mfh,41.81
2022-10-11T00:03:00,mfh,41.73
2022-10-11T00:04:00,mfh,42.35
2022-10-11T00:05:00,mfh,42.47
2022-10-11T00:06:00,mfh,42.54
2022-10-11T00:07:00,mfh,42.50
2022-10-11T00:08:00,mfh,41.84
2022-10-11T00:09:00,mfh,41.78
2022-10-11T00:10:00,mfh,41.78
2022-10-11T00:11:00,mfh,41.75
2022-10-11T00:12:00,mfh,42.31
2022-10-11T00:13:00,mfh,42.70
2022-10-11T00:14:00,mfh,42.10
2022-10-11T00:15:00,mfh,42.03
2022-10-11T00:16:00,mfh,42.02
2022-10-11T00:17:00,mfh,41.70
2022-10-11T00:18:00,mfh,41.91
2022-10-11T00:19:00,mfh,42.06
2022-10-11T00:20:00,mfh,41.53
2022-10-11T00:21:00,mfh,42.20
2022-10-11T00:22:00,mfh,42.48
2022-10-11T00:23:00,mfh,42.45
2022-10-11T00:24:00,mfh,42.58
2022-10-11T00:25:00,mfh,41.86
2022-10-11T00:26:00,mfh,41.88
2022-10-11T00:27:00,mfh,41.81
2022-10-11T00:28:00,mfh,41.81
2022-10-11T00:29:00,mfh,42.40
2022-10-11T00:30:00,mfh,42.49
2022-10-11T00:31:00,mfh,42.44
2022-10-11T00:32:00,mfh,42.30
2022-10-11T00:33:00,mfh,43.17
2022-10-11T00:34:00,mfh,44.05
2022-10-11T00:35:00,mfh,43.22
2022-10-11T00:36:00,mfh,43.22
2022-10-11T00:37:00,mfh,42.44
2022-10-11T00:38:00,mfh,42.31
2022-10-11T00:39:00,mfh,42.32
2022-10-11T00:40:00,mfh,42.35
2022-10-11T00:41:00,mfh,42.08
2022-10-11T00:42:00,mfh,41.71
2022-10-11T00:43:00,mfh,41.71
2022-10-11T00:44:00,mfh,42.62
2022-10-11T00:45:00,mfh,42.19
2022-10-11T00:46:00,mfh,42.19
2022-10-11T00:47:00,mfh,42.29
2022-10-11T00:48:00,mfh,42.26
2022-10-11T00:49:00,mfh,41.56
2022-10-11T00:50:00,mfh,41.72
2022-10-11T00:51:00,mfh,41.88
2022-10-11T00:52:00,mfh,41.87
2022-10-11T00:53:00,mfh,43.00
2022-10-11T00:54:00,mfh,42.95
2022-10-11T00:55:00,mfh,42.90
2022-10-11T00:56:00,mfh,43.00
2022-10-11T00:57:00,mfh,42.51
2022-10-11T00:58:00,mfh,41.97
2022-10-11T00:59:00,mfh,41.94
2022-10-11T01:00:00,mfh,41.95
2022-10-11T01:01:00,mfh,42.62
2022-10-11T01:02:00,mfh,42.44
2022-10-11T01:03:00,mfh,43.16
2022-10-11T01:04:00,mfh,42.54
2022-10-11T01:05:00,mfh,42.06
2022-10-11T01:06:00,mfh,42.07
2022-10-11T01:07:00,mfh,42.07
2022-10-11T01:08:00,mfh,42.00
2022-10-11T01:09:00,mfh,42.69
2022-10-11T01:10:00,mfh,42.68
2022-10-11T01:11:00,mfh,43.63
2022-10-11T01:12:00,mfh,42.75
2022-10-11T01:13:00,mfh,42.05
2022-10-11T01:14:00,mfh,42.02
2022-10-11T01:15:00,mfh,41.91
2022-10-11T01:16:00,mfh,41.86
2022-10-11T01:17:00,mfh,42.51
2022-10-11T01:18:00,mfh,42.62
2022-10-11T01:19:00,mfh,42.57
2022-10-11T01:20:00,mfh,42.49
2022-10-11T01:21:00,mfh,42.52
2022-10-11T01:22:00,mfh,41.86
2022-10-11T01:23:00,mfh,42.43
2022-10-11T01:24:00,mfh,41.69
2022-10-11T01:25:00,mfh,41.99
2022-10-11T01:26:00,mfh,42.59
2022-10-11T01:27:00,mfh,42.65
2022-10-11T01:28:00,mfh,42.82
2022-10-11T01:29:00,mfh,42.74
2022-10-11T01:30:00,mfh,42.02
2022-10-11T01:31:00,mfh,42.59
2022-10-11T01:32:00,mfh,42.06
2022-10-11T01:33:00,mfh,42.68
2022-10-11T01:34:00,mfh,42.58
2022-10-11T01:35:00,mfh,42.58
2022-10-11T01:36:00,mfh,42.62
2022-10-11T01:37:00,mfh,41.96
2022-10-11T01:38:00,mfh,42.60
2022-10-11T01:39:00,mfh,41.91
2022-10-11T01:40:00,mfh,41.95
2022-10-11T01:41:00,mfh,42.52
2022-10-11T01:42:00,mfh,42.50
2022-10-11T01:43:00,mfh,42.38
2022-10-11T01:44:00,mfh,42.69
2022-10-11T01:45:00,mfh,41.78
2022-10-11T01:46:00,mfh,41.98
2022-10-11T01:47:00,mfh,42.43
2022-10-11T01:48:00,mfh,42.15
2022-10-11T01:49:00,mfh,42.27
2022-10-11T01:50:00,mfh,42.89
2022-10-11T01:51:00,mfh,42.91
2022-10-11T01:52:00,mfh,42.93
2022-10-11T01:53:00,mfh,42.94
2022-10-11T01:54:00,mfh,42.24
2022-10-11T01:55:00,mfh,42.61
2022-10-11T01:56:00,mfh,42.67
2022-10-11T01:57:00,mfh,42.70
2022-10-11T01:58:00,mfh,43.64
2022-10-11T01:59:00,mfh,43.14
2022-10-11T02:00:00,mfh,43.17
2022-10-11T02:01:00,mfh,43.21
2022-10-11T02:02:00,mfh,42.48
2022-10-11T02:03:00,mfh,42.47
2022-10-11T02:04:00,mfh,42.32
2022-10-11T02:05:00,mfh,42.73
2022-10-11T02:06:00,mfh,43.45
2022-10-11T02:07:00,mfh,43.75
2022-10-11T02:08:00,mfh,42.79
2022-10-11T02:09:00,mfh,42.83
2022-10-11T02:10:00,mfh,41.96
2022-10-11T02:11:00,mfh,41.97
2022-10-11T02:12:00,mfh,42.04
2022-10-11T02:13:00,mfh,42.08
2022-10-11T02:14:00,mfh,42.72
2022-10-11T02:15:00,mfh,42.83
2022-10-11T02:16:00,mfh,42.81
2022-10-11T02:17:00,mfh,42.84
2022-10-11T02:18:00,mfh,42.00
2022-10-11T02:19:00,mfh,41.93
2022-10-11T02:20:00,mfh,41.91
2022-10-11T02:21:00,mfh,41.84
2022-10-11T02:22:00,mfh,42.43
2022-10-11T02:23:00,mfh,42.39
2022-10-11T02:24:00,mfh,42.39
2022-10-11T02:25:00,mfh,42.29
2022-10-11T02:26:00,mfh,41.53
2022-10-11T02:27:00,mfh,42.55
2022-10-11T02:28:00,mfh,42.47
2022-10-11T02:29:00,mfh,42.47
2022-10-11T02:30:00,mfh,43.49
2022-10-11T02:31:00,mfh,42.39
2022-10-11T02:32:00,mfh,42.50
2022-10-11T02:33:00,mfh,42.66
2022-10-11T02:34:00,mfh,41.98
2022-10-11T02:35:00,mfh,41.97
2022-10-11T02:36:00,mfh,43.25
2022-10-11T02:37:00,mfh,43.49
2022-10-11T02:38:00,mfh,44.24
2022-10-11T02:39:00,mfh,44.32
2022-10-11T02:40:00,mfh,42.70
2022-10-11T02:41:00,mfh,32.63
2022-10-11T02:42:00,mfh,32.43
2022-10-11T02:43:00,mfh,16.51
2022-10-11T02:44:00,mfh,15.43
2022-10-11T02:45:00,mfh,15.42
2022-10-11T02:46:00,mfh,16.16
2022-10-11T02:47:00,mfh,15.96
2022-10-11T02:48:00,mfh,15.95
2022-10-11T02:49:00,mfh,16.00
2022-10-11T02:50:00,mfh,16.19
2022-10-11T02:51:00,mfh,15.86
2022-10-11T02:52:00,mfh,15.31
2022-10-11T02:53:00,mfh,15.16
2022-10-11T02:54:00,mfh,15.73
2022-10-11T02:55:00,mfh,15.79
2022-10-11T02:56:00,mfh,15.89
2022-10-11T02:57:00,mfh,15.92
2022-10-11T02:58:00,mfh,16.25
2022-10-11T02:59:00,mfh,15.53
2022-10-11T03:00:00,mfh,15.51
2022-10-11T03:01:00,mfh,15.26
2022-10-11T03:02:00,mfh,15.35
2022-10-11T03:03:00,mfh,16.62
2022-10-11T03:04:00,mfh,17.44
2022-10-11T03:05:00,mfh,17.08
2022-10-11T03:06:00,mfh,15.90
2022-10-11T03:07:00,mfh,15.33
2022-10-11T03:08:00,mfh,14.91
2022-10-11T03:09:00,mfh,14.77
2022-10-11T03:10:00,mfh,15.52
2022-10-11T03:11:00,mfh,15.91
2022-10-11T03:12:00,mfh,15.27
2022-10-11T03:13:00,mfh,15.18
2022-10-11T03:14:00,mfh,15.40
2022-10-11T03:15:00,mfh,14.91
2022-10-11T03:16:00,mfh,15.46
2022-10-11T03:17:00,mfh,15.03
2022-10-11T03:18:00,mfh,15.07
2022-10-11T03:19:00,mfh,15.57
2022-10-11T03:20:00,mfh,15.62
2022-10-11T03:21:00,mfh,15.67
2022-10-11T03:22:00,mfh,15.67
2022-10-11T03:23:00,mfh,15.61
2022-10-11T03:24:00,mfh,14.99
2022-10-11T03:25:00,mfh,16.04
2022-10-11T03:26:00,mfh,15.70
2022-10-11T03:27:00,mfh,15.58
2022-10-11T03:28:00,mfh,15.48
2022-10-11T03:29:00,mfh,16.86
2022-10-11T03:30:00,mfh,16.42
2022-10-11T03:31:00,mfh,15.85
2022-10-11T03:32:00,mfh,15.84
2022-10-11T03:33:00,mfh,16.42
2022-10-11T03:34:00,mfh,16.79
2022-10-11T03:35:00,mfh,16.84
2022-10-11T03:36:00,mfh,16.84
2022-10-11T03:37:00,mfh,16.88
2022-10-11T03:38:00,mfh,17.13
2022-10-11T03:39:00,mfh,16.01
2022-10-11T03:40:00,mfh,15.87
2022-10-11T03:41:00,mfh,16.60
2022-10-11T03:42:00,mfh,15.86
2022-10-11T03:43:00,mfh,16.56
2022-10-11T03:44:00,mfh,16.55
2022-10-11T03:45:00,mfh,16.55
2022-10-11T03:46:00,mfh,16.48
2022-10-11T03:47:00,mfh,16.88
2022-10-11T03:48:00,mfh,16.00
2022-10-11T03:49:00,mfh,16.04
2022-10-11T03:50:00,mfh,16.02
2022-10-11T03:51:00,mfh,16.01
2022-10-11T03:52:00,mfh,16.56
2022-10-11T03:53:00,mfh,16.63
2022-10-11T03:54:00,mfh,17.67
2022-10-11T03:55:00,mfh,16.55
2022-10-11T03:56:00,mfh,15.88
2022-10-11T03:57:00,mfh,15.85
2022-10-11T03:58:00,mfh,15.90
2022-10-11T03:59:00,mfh,15.88
2022-10-11T04:00:00,mfh,16.79
2022-10-11T04:01:00,mfh,16.98
2022-10-11T04:02:00,mfh,17.07
2022-10-11T04:03:00,mfh,16.71
2022-10-11T04:04:00,mfh,16.35
2022-10-11T04:05:00,mfh,16.12
2022-10-11T04:06:00,mfh,16.22
2022-10-11T04:07:00,mfh,16.10
2022-10-11T04:08:00,mfh,16.72
2022-10-11T04:09:00,mfh,16.58
2022-10-11T04:10:00,mfh,17.37
2022-10-11T04:11:00,mfh,16.70
2022-10-11T04:12:00,mfh,16.03
2022-10-11T04:13:00,mfh,16.00
2022-10-11T04:14:00,mfh,16.51
2022-10-11T04:15:00,mfh,25.69
2022-10-11T04:16:00,mfh,27.48
2022-10-11T04:17:00,mfh,28.15
2022-10-11T04:18:00,mfh,28.38
2022-10-11T04:19:00,mfh,28.07
2022-10-11T04:20:00,mfh,27.45
2022-10-11T04:21:00,mfh,27.30
2022-10-11T04:22:00,mfh,28.16
2022-10-11T04:23:00,mfh,27.14
2022-10-11T04:24:00,mfh,27.72
2022-10-11T04:25:00,mfh,27.57
2022-10-11T04:26:00,mfh,27.93
2022-10-11T04:27:00,mfh,27.59
2022-10-11T04:28:00,mfh,26.84
2022-10-11T04:29:00,mfh,27.19
2022-10-11T04:30:00,mfh,26.90
2022-10-11T04:31:00,mfh,27.11
2022-10-11T04:32:00,mfh,27.67
2022-10-11T04:33:00,mfh,27.74
2022-10-11T04:34:00,mfh,27.67
2022-10-11T04:35:00,mfh,28.26
2022-10-11T04:36:00,mfh,27.75
2022-10-11T04:37:00,mfh,29.05
2022-10-11T04:38:00,mfh,28.53
2022-10-11T04:39:00,mfh,28.77
2022-10-11T04:40:00,mfh,29.31
2022-10-11T04:41:00,mfh,29.35
2022-10-11T04:42:00,mfh,27.69
2022-10-11T04:43:00,mfh,27.69
2022-10-11T04:44:00,mfh,27.72
2022-10-11T04:45:00,mfh,26.89
2022-10-11T04:46:00,mfh,27.31
2022-10-11T04:47:00,mfh,26.95
2022-10-11T04:48:00,mfh,27.69
2022-10-11T04:49:00,mfh,27.60
2022-10-11T04:50:00,mfh,27.58
2022-10-11T04:51:00,mfh,27.52
2022-10-11T04:52:00,mfh,27.64
2022-10-11T04:53:00,mfh,27.10
2022-10-11T04:54:00,mfh,27.14
2022-10-11T04:55:00,mfh,27.11
2022-10-11T04:56:00,mfh,28.31
2022-10-11T04:57:00,mfh,27.75
2022-10-11T04:58:00,mfh,27.71
2022-10-11T04:59:00,mfh,27.54
2022-10-11T05:00:00,mfh,27.82
2022-10-11T05:01:00,mfh,44.37
2022-10-11T05:02:00,mfh,47.96
2022-10-11T05:03:00,mfh,48.46
2022-10-11T05:04:00,mfh,48.19
2022-10-11T05:05:00,mfh,50.06
2022-10-11T05:06:00,mfh,50.04
2022-10-11T05:07:00,mfh,49.48
2022-10-11T05:08:00,mfh,49.43
2022-10-11T05:09:00,mfh,48.49
2022-10-11T05:10:00,mfh,48.63
2022-10-11T05:11:00,mfh,49.18
2022-10-11T05:12:00,mfh,48.92
2022-10-11T05:13:00,mfh,49.15
2022-10-11T05:14:00,mfh,49.12
2022-10-11T05:15:00,mfh,49.25
2022-10-11T05:16:00,mfh,49.17
2022-10-11T05:17:00,mfh,49.19
2022-10-11T05:18:00,mfh,49.40
2022-10-11T05:19:00,mfh,49.02
2022-10-11T05:20:00,mfh,48.70
2022-10-11T05:21:00,mfh,48.78
2022-10-11T05:22:00,mfh,49.29
2022-10-11T05:23:00,mfh,49.49
2022-10-11T05:24:00,mfh,49.45
2022-10-11T05:25:00,mfh,49.84
2022-10-11T05:26:00,mfh,49.59
2022-10-11T05:27:00,mfh,48.76
2022-10-11T05:28:00,mfh,48.72
2022-10-11T05:29:00,mfh,50.40
2022-10-11T05:30:00,mfh,49.56
2022-10-11T05:31:00,mfh,49.48
2022-10-11T05:32:00,mfh,49.49
2022-10-11T05:33:00,mfh,49.18
2022-10-11T05:34:00,mfh,49.14
2022-10-11T05:35:00,mfh,49.40
2022-10-11T05:36:00,mfh,49.35
2022-10-11T05:37:00,mfh,48.54
2022-10-11T05:38:00,mfh,49.15
2022-10-11T05:39:00,mfh,49.29
2022-10-11T05:40:00,mfh,49.30
2022-10-11T05:41:00,mfh,49.34
2022-10-11T05:42:00,mfh,48.47
2022-10-11T05:43:00,mfh,49.70
2022-10-11T05:44:00,mfh,48.91
2022-10-11T05:45:00,mfh,48.76
2022-10-11T05:46:00,mfh,49.40
2022-10-11T05:47:00,mfh,55.39
2022-10-11T05:48:00,mfh,57.48
2022-10-11T05:49:00,mfh,58.26
2022-10-11T05:50:00,mfh,57.95
2022-10-11T05:51:00,mfh,57.84
2022-10-11T05:52:00,mfh,57.88
2022-10-11T05:53:00,mfh,57.87
2022-10-11T05:54:00,mfh,58.72
2022-10-11T05:55:00,mfh,58.83
2022-10-11T05:56:00,mfh,58.81
2022-10-11T05:57:00,mfh,58.66
2022-10-11T05:58:00,mfh,58.68
2022-10-11T05:59:00,mfh,49.97
2022-10-11T06:00:00,mfh,49.84
2022-10-11T06:01:00,mfh,54.15
2022-10-11T06:02:00,mfh,54.70
2022-10-11T06:03:00,mfh,54.85
2022-10-11T06:04:00,mfh,55.25
2022-10-11T06:05:00,mfh,55.18
2022-10-11T06:06:00,mfh,55.73
2022-10-11T06:07:00,mfh,56.67
2022-10-11T06:08:00,mfh,55.81
2022-10-11T06:09:00,mfh,55.35
2022-10-11T06:10:00,mfh,55.38
2022-10-11T06:11:00,mfh,55.22
2022-10-11T06:12:00,mfh,55.90
2022-10-11T06:13:00,mfh,56.13
2022-10-11T06:14:00,mfh,56.26
2022-10-11T06:15:00,mfh,55.83
2022-10-11T06:16:00,mfh,55.62
2022-10-11T06:17:00,mfh,56.20
2022-10-11T06:18:00,mfh,56.36
2022-10-11T06:19:00,mfh,55.80
2022-10-11T06:20:00,mfh,56.17
2022-10-11T06:21:00,mfh,66.46
2022-10-11T06:22:00,mfh,76.15
2022-10-11T06:23:00,mfh,77.53
2022-10-11T06:24:00,mfh,77.95
2022-10-11T06:25:00,mfh,77.74
2022-10-11T06:26:00,mfh,77.90
2022-10-11T06:27:00,mfh,77.65
2022-10-11T06:28:00,mfh,77.51
2022-10-11T06:29:00,mfh,77.37
2022-10-11T06:30:00,mfh,77.39
2022-10-11T06:31:00,mfh,77.88
2022-10-11T06:32:00,mfh,77.76
2022-10-11T06:33:00,mfh,78.03
2022-10-11T06:34:00,mfh,77.44
2022-10-11T06:35:00,mfh,70.31
2022-10-11T06:36:00,mfh,64.45
2022-10-11T06:37:00,mfh,64.19
2022-10-11T06:38:00,mfh,63.64
2022-10-11T06:39:00,mfh,56.45
2022-10-11T06:40:00,mfh,56.81
2022-10-11T06:41:00,mfh,56.72
2022-10-11T06:42:00,mfh,57.04
2022-10-11T06:43:00,mfh,56.92
2022-10-11T06:44:00,mfh,56.56
2022-10-11T06:45:00,mfh,56.94
2022-10-11T06:46:00,mfh,57.41
2022-10-11T06:47:00,mfh,57.48
2022-10-11T06:48:00,mfh,56.95
2022-10-11T06:49:00,mfh,57.88
2022-10-11T06:50:00,mfh,56.91
2022-10-11T06:51:00,mfh,57.70
2022-10-11T06:52:00,mfh,56.10
2022-10-11T06:53:00,mfh,55.97
2022-10-11T06:54:00,mfh,55.59
2022-10-11T06:55:00,mfh,55.64
2022-10-11T06:56:00,mfh,56.13
2022-10-11T06:57:00,mfh,56.06
2022-10-11T06:58:00,mfh,55.52
2022-10-11T06:59:00,mfh,54.23
2022-10-11T07:00:00,mfh,54.15
2022-10-11T07:01:00,mfh,54.26
2022-10-11T07:02:00,mfh,53.77
2022-10-11T07:03:00,mfh,53.72
2022-10-11T07:04:00,mfh,53.68
2022-10-11T07:05:00,mfh,53.79
2022-10-11T07:06:00,mfh,53.88
2022-10-11T07:07:00,mfh,53.84
2022-10-11T07:08:00,mfh,53.56
2022-10-11T07:09:00,mfh,53.33
2022-10-11T07:10:00,mfh,53.68
2022-10-11T07:11:00,mfh,54.04
2022-10-11T07:12:00,mfh,54.20
2022-10-11T07:13:00,mfh,54.44
2022-10-11T07:14:00,mfh,54.33
2022-10-11T07:15:00,mfh,54.55
2022-10-11T07:16:00,mfh,54.50
2022-10-11T07:17:00,mfh,54.43
2022-10-11T07:18:00,mfh,59.19
2022-10-11T07:19:00,mfh,59.42
2022-10-11T07:20:00,mfh,66.12
2022-10-11T07:21:00,mfh,78.21
2022-10-11T07:22:00,mfh,79.86
2022-10-11T07:23:00,mfh,81.37
2022-10-11T07:24:00,mfh,80.49
2022-10-11T07:25:00,mfh,80.56
2022-10-11T07:26:00,mfh,80.57
2022-10-11T07:27:00,mfh,80.45
2022-10-11T07:28:00,mfh,80.71
2022-10-11T07:29:00,mfh,80.58
2022-10-11T07:30:00,mfh,80.55
2022-10-11T07:31:00,mfh,80.99
2022-10-11T07:32:00,mfh,81.20
2022-10-11T07:33:00,mfh,81.01
2022-10-11T07:34:00,mfh,80.89
2022-10-11T07:35:00,mfh,80.87
2022-10-11T07:36:00,mfh,80.98
2022-10-11T07:37:00,mfh,80.98
2022-10-11T07:38:00,mfh,80.55
2022-10-11T07:39:00,mfh,80.72
2022-10-11T07:40:00,mfh,80.60
2022-10-11T07:41:00,mfh,81.57
2022-10-11T07:42:00,mfh,81.51
2022-10-11T07:43:00,mfh,81.96
2022-10-11T07:44:00,mfh,81.89
2022-10-11T07:45:00,mfh,82.65
2022-10-11T07:46:00,mfh,82.06
2022-10-11T07:47:00,mfh,81.92
2022-10-11T07:48:00,mfh,81.15
2022-10-11T07:49:00,mfh,81.11
2022-10-11T07:50:00,mfh,81.31
2022-10-11T07:51:00,mfh,81.78
2022-10-11T07:52:00,mfh,75.21
2022-10-11T07:53:00,mfh,74.78
2022-10-11T07:54:00,mfh,75.05
2022-10-11T07:55:00,mfh,75.03
2022-10-11T07:56:00,mfh,74.58
2022-10-11T07:57:00,mfh,75.12
2022-10-11T07:58:00,mfh,74.59
2022-10-11T07:59:00,mfh,73.75
2022-10-11T08:00:00,mfh,73.67
2022-10-11T08:01:00,mfh,74.06
2022-10-11T08:02:00,mfh,74.79
2022-10-11T08:03:00,mfh,74.84
2022-10-11T08:04:00,mfh,74.93
2022-10-11T08:05:00,mfh,75.15
2022-10-11T08:06:00,mfh,75.05
2022-10-11T08:07:00,mfh,75.39
2022-10-11T08:08:00,mfh,74.49
2022-10-11T08:09:00,mfh,74.32
2022-10-11T08:10:00,mfh,69.41
2022-10-11T08:11:00,mfh,69.83
2022-10-11T08:12:00,mfh,69.30
2022-10-11T08:13:00,mfh,69.53
2022-10-11T08:14:00,mfh,62.21
2022-10-11T08:15:00,mfh,58.04
2022-10-11T08:16:00,mfh,56.83
2022-10-11T08:17:00,mfh,57.27
2022-10-11T08:18:00,mfh,57.29
2022-10-11T08:19:00,mfh,57.10
2022-10-11T08:20:00,mfh,56.93
2022-10-11T08:21:00,mfh,56.87
2022-10-11T08:22:00,mfh,57.16
2022-10-11T08:23:00,mfh,57.65
2022-10-11T08:24:00,mfh,57.16
2022-10-11T08:25:00,mfh,57.53
2022-10-11T08:26:00,mfh,57.62
2022-10-11T08:27:00,mfh,56.78
2022-10-11T08:28:00,mfh,55.90
2022-10-11T08:29:00,mfh,57.02
2022-10-11T08:30:00,mfh,56.00
2022-10-11T08:31:00,mfh,56.64
2022-10-11T08:32:00,mfh,56.63
2022-10-11T08:33:00,mfh,56.68
2022-10-11T08:34:00,mfh,57.91
2022-10-11T08:35:00,mfh,56.73
2022-10-11T08:36:00,mfh,56.95
2022-10-11T08:37:00,mfh,56.84
2022-10-11T08:38:00,mfh,56.13
2022-10-11T08:39:00,mfh,56.26
2022-10-11T08:40:00,mfh,55.27
2022-10-11T08:41:00,mfh,56.11
2022-10-11T08:42:00,mfh,56.08
2022-10-11T08:43:00,mfh,56.19
2022-10-11T08:44:00,mfh,55.97
2022-10-11T08:45:00,mfh,55.82
2022-10-11T08:46:00,mfh,56.45
2022-10-11T08:47:00,mfh,56.42
2022-10-11T08:48:00,mfh,56.97
2022-10-11T08:49:00,mfh,55.95
2022-10-11T08:50:00,mfh,55.42
2022-10-11T08:51:00,mfh,54.98
2022-10-11T08:52:00,mfh,55.83
2022-10-11T08:53:00,mfh,55.70
2022-10-11T08:54:00,mfh,55.34
2022-10-11T08:55:00,mfh,55.71
2022-10-11T08:56:00,mfh,55.46
2022-10-11T08:57:00,mfh,57.50
2022-10-11T08:58:00,mfh,57.06
2022-10-11T08:59:00,mfh,56.84
2022-10-11T09:00:00,mfh,57.81
2022-10-11T09:01:00,mfh,56.46
2022-10-11T09:02:00,mfh,56.90
2022-10-11T09:03:00,mfh,56.85
2022-10-11T09:04:00,mfh,58.03
2022-10-11T09:05:00,mfh,56.84
2022-10-11T09:06:00,mfh,56.25
2022-10-11T09:07:00,mfh,56.91
2022-10-11T09:08:00,mfh,57.20
2022-10-11T09:09:00,mfh,56.40
2022-10-11T09:10:00,mfh,56.15
2022-10-11T09:11:00,mfh,55.91
2022-10-11T09:12:00,mfh,56.79
2022-10-11T09:13:00,mfh,56.06
2022-10-11T09:14:00,mfh,56.06
2022-10-11T09:15:00,mfh,56.06
2022-10-11T09:16:00,mfh,56.32
2022-10-11T09:17:00,mfh,55.88
2022-10-11T09:18:00,mfh,56.62
2022-10-11T09:19:00,mfh,57.32
2022-10-11T09:20:00,mfh,56.10
2022-10-11T09:21:00,mfh,56.53
2022-10-11T09:22:00,mfh,71.55
2022-10-11T09:23:00,mfh,76.51
2022-10-11T09:24:00,mfh,77.39
2022-10-11T09:25:00,mfh,77.59
2022-10-11T09:26:00,mfh,78.07
2022-10-11T09:27:00,mfh,77.70
2022-10-11T09:28:00,mfh,76.87
2022-10-11T09:29:00,mfh,77.73
2022-10-11T09:30:00,mfh,77.07
2022-10-11T09:31:00,mfh,78.16
2022-10-11T09:32:00,mfh,77.96
2022-10-11T09:33:00,mfh,78.40
2022-10-11T09:34:00,mfh,78.55
2022-10-11T09:35:00,mfh,77.59
2022-10-11T09:36:00,mfh,70.09
2022-10-11T09:37:00,mfh,70.12
2022-10-11T09:38:00,mfh,64.91
2022-10-11T09:39:00,mfh,64.74
2022-10-11T09:40:00,mfh,56.03
2022-10-11T09:41:00,mfh,55.39
2022-10-11T09:42:00,mfh,54.97
2022-10-11T09:43:00,mfh,55.99
2022-10-11T09:44:00,mfh,56.90
2022-10-11T09:45:00,mfh,56.70
2022-10-11T09:46:00,mfh,56.87
2022-10-11T09:47:00,mfh,56.50
2022-10-11T09:48:00,mfh,56.71
2022-10-11T09:49:00,mfh,58.51
2022-10-11T09:50:00,mfh,56.56
2022-10-11T09:51:00,mfh,54.52
2022-10-11T09:52:00,mfh,56.19
2022-10-11T09:53:00,mfh,57.30
2022-10-11T09:54:00,mfh,56.88
2022-10-11T09:55:00,mfh,56.49
2022-10-11T09:56:00,mfh,55.64
2022-10-11T09:57:00,mfh,55.65
2022-10-11T09:58:00,mfh,55.86
2022-10-11T09:59:00,mfh,55.94
2022-10-11T10:00:00,mfh,56.07
2022-10-11T10:01:00,mfh,55.89
2022-10-11T10:02:00,mfh,55.70
2022-10-11T10:03:00,mfh,56.95
2022-10-11T10:04:00,mfh,57.94
2022-10-11T10:05:00,mfh,57.20
2022-10-11T10:06:00,mfh,57.21
2022-10-11T10:07:00,mfh,57.53
2022-10-11T10:08:00,mfh,58.56
2022-10-11T10:09:00,mfh,58.81
2022-10-11T10:10:00,mfh,59.77
2022-10-11T10:11:00,mfh,57.45
2022-10-11T10:12:00,mfh,58.03
2022-10-11T10:13:00,mfh,57.93
2022-10-11T10:14:00,mfh,57.44
2022-10-11T10:15:00,mfh,58.13
2022-10-11T10:16:00,mfh,57.42
2022-10-11T10:17:00,mfh,57.34
2022-10-11T10:18:00,mfh,57.77
2022-10-11T10:19:00,mfh,56.95
2022-10-11T10:20:00,mfh,57.09
2022-10-11T10:21:00,mfh,57.39
2022-10-11T10:22:00,mfh,57.03
2022-10-11T10:23:00,mfh,56.72
2022-10-11T10:24:00,mfh,57.64
2022-10-11T10:25:00,mfh,56.92
2022-10-11T10:26:00,mfh,57.05
2022-10-11T10:27:00,mfh,57.26
2022-10-11T10:28:00,mfh,56.81
2022-10-11T10:29:00,mfh,56.67
2022-10-11T10:30:00,mfh,57.47
2022-10-11T10:31:00,mfh,55.99
2022-10-11T10:32:00,mfh,56.29
2022-10-11T10:33:00,mfh,56.16
2022-10-11T10:34:00,mfh,56.68
2022-10-11T10:35:00,mfh,56.51
2022-10-11T10:36:00,mfh,56.66
2022-10-11T10:37:00,mfh,56.97
2022-10-11T10:38:00,mfh,56.65
2022-10-11T10:39:00,mfh,56.78
2022-10-11T10:40:00,mfh,57.07
2022-10-11T10:41:00,mfh,56.60
2022-10-11T10:42:00,mfh,57.24
2022-10-11T10:43:00,mfh,57.57
2022-10-11T10:44:00,mfh,57.45
2022-10-11T10:45:00,mfh,56.98
2022-10-11T10:46:00,mfh,58.01
2022-10-11T10:47:00,mfh,58.02
2022-10-11T10:48:00,mfh,58.39
2022-10-11T10:49:00,mfh,57.16
2022-10-11T10:50:00,mfh,56.80
2022-10-11T10:51:00,mfh,56.98
2022-10-11T10:52:00,mfh,69.42
2022-10-11T10:53:00,mfh,69.24
2022-10-11T10:54:00,mfh,76.03
2022-10-11T10:55:00,mfh,76.00
2022-10-11T10:56:00,mfh,77.21
2022-10-11T10:57:00,mfh,78.20
2022-10-11T10:58:00,mfh,77.17
2022-10-11T10:59:00,mfh,77.56
2022-10-11T11:00:00,mfh,77.43
2022-10-11T11:01:00,mfh,87.17
2022-10-11T11:02:00,mfh,86.67
2022-10-11T11:03:00,mfh,86.17
2022-10-11T11:04:00,mfh,86.14
2022-10-11T11:05:00,mfh,85.91
2022-10-11T11:06:00,mfh,85.78
2022-10-11T11:07:00,mfh,85.85
2022-10-11T11:08:00,mfh,85.91
2022-10-11T11:09:00,mfh,86.02
2022-10-11T11:10:00,mfh,85.44
2022-10-11T11:11:00,mfh,85.63
2022-10-11T11:12:00,mfh,84.97
2022-10-11T11:13:00,mfh,84.47
2022-10-11T11:14:00,mfh,85.31
2022-10-11T11:15:00,mfh,84.25
2022-10-11T11:16:00,mfh,84.87
2022-10-11T11:17:00,mfh,85.03
2022-10-11T11:18:00,mfh,84.92
2022-10-11T11:19:00,mfh,85.03
2022-10-11T11:20:00,mfh,84.67
2022-10-11T11:21:00,mfh,84.77
2022-10-11T11:22:00,mfh,84.88
2022-10-11T11:23:00,mfh,84.94
2022-10-11T11:24:00,mfh,84.45
2022-10-11T11:25:00,mfh,84.45
2022-10-11T11:26:00,mfh,84.04
2022-10-11T11:27:00,mfh,84.27
2022-10-11T11:28:00,mfh,84.27
2022-10-11T11:29:00,mfh,84.45
2022-10-11T11:30:00,mfh,84.69
2022-10-11T11:31:00,mfh,84.41
2022-10-11T11:32:00,mfh,84.09
2022-10-11T11:33:00,mfh,84.15
2022-10-11T11:34:00,mfh,83.75
2022-10-11T11:35:00,mfh,84.98
2022-10-11T11:36:00,mfh,84.07
2022-10-11T11:37:00,mfh,84.50
2022-10-11T11:38:00,mfh,84.45
2022-10-11T11:39:00,mfh,84.43
2022-10-11T11:40:00,mfh,84.38
2022-10-11T11:41:00,mfh,84.68
2022-10-11T11:42:00,mfh,84.79
2022-10-11T11:43:00,mfh,84.72
2022-10-11T11:44:00,mfh,84.60
2022-10-11T11:45:00,mfh,84.48
2022-10-11T11:46:00,mfh,84.29
2022-10-11T11:47:00,mfh,84.40
2022-10-11T11:48:00,mfh,84.57
2022-10-11T11:49:00,mfh,84.53
2022-10-11T11:50:00,mfh,84.55
2022-10-11T11:51:00,mfh,84.78
2022-10-11T11:52:00,mfh,84.66
2022-10-11T11:53:00,mfh,84.45
2022-10-11T11:54:00,mfh,84.57
2022-10-11T11:55:00,mfh,84.20
2022-10-11T11:56:00,mfh,83.85
2022-10-11T11:57:00,mfh,84.16
2022-10-11T11:58:00,mfh,84.29
2022-10-11T11:59:00,mfh,84.70
2022-10-11T12:00:00,mfh,84.62
2022-10-11T12:01:00,mfh,84.69
2022-10-11T12:02:00,mfh,84.71
2022-10-11T12:03:00,mfh,84.53
2022-10-11T12:04:00,mfh,84.22
2022-10-11T12:05:00,mfh,84.33
2022-10-11T12:06:00,mfh,84.01
2022-10-11T12:07:00,mfh,83.87
2022-10-11T12:08:00,mfh,84.03
2022-10-11T12:09:00,mfh,84.17
2022-10-11T12:10:00,mfh,83.75
2022-10-11T12:11:00,mfh,84.17
2022-10-11T12:12:00,mfh,84.02
2022-10-11T12:13:00,mfh,81.67
2022-10-11T12:14:00,mfh,81.71
2022-10-11T12:15:00,mfh,80.75
2022-10-11T12:16:00,mfh,80.52
2022-10-11T12:17:00,mfh,76.40
2022-10-11T12:18:00,mfh,69.98
2022-10-11T12:19:00,mfh,69.36
2022-10-11T12:20:00,mfh,69.31
2022-10-11T12:21:00,mfh,56.81
2022-10-11T12:22:00,mfh,58.48
2022-10-11T12:23:00,mfh,57.02
2022-10-11T12:24:00,mfh,56.73
2022-10-11T12:25:00,mfh,55.91
2022-10-11T12:26:00,mfh,55.90
2022-10-11T12:27:00,mfh,55.80
2022-10-11T12:28:00,mfh,56.66
2022-10-11T12:29:00,mfh,58.65
2022-10-11T12:30:00,mfh,56.76
2022-10-11T12:31:00,mfh,56.61
2022-10-11T12:32:00,mfh,56.68
2022-10-11T12:33:00,mfh,57.11
2022-10-11T12:34:00,mfh,56.22
2022-10-11T12:35:00,mfh,56.11
2022-10-11T12:36:00,mfh,55.82
2022-10-11T12:37:00,mfh,56.47
2022-10-11T12:38:00,mfh,56.45
2022-10-11T12:39:00,mfh,56.36
2022-10-11T12:40:00,mfh,56.69
2022-10-11T12:41:00,mfh,57.10
2022-10-11T12:42:00,mfh,57.02
2022-10-11T12:43:00,mfh,57.18
2022-10-11T12:44:00,mfh,56.48
2022-10-11T12:45:00,mfh,56.77
2022-10-11T12:46:00,mfh,58.40
2022-10-11T12:47:00,mfh,58.83
2022-10-11T12:48:00,mfh,58.55
2022-10-11T12:49:00,mfh,57.86
2022-10-11T12:50:00,mfh,56.47
2022-10-11T12:51:00,mfh,56.40
2022-10-11T12:52:00,mfh,56.47
2022-10-11T12:53:00,mfh,56.49
2022-10-11T12:54:00,mfh,55.68
2022-10-11T12:55:00,mfh,56.09
2022-10-11T12:56:00,mfh,57.37
2022-10-11T12:57:00,mfh,57.13
2022-10-11T12:58:00,mfh,57.35
2022-10-11T12:59:00,mfh,57.06
2022-10-11T13:00:00,mfh,57.45
2022-10-11T13:01:00,mfh,56.88
2022-10-11T13:02:00,mfh,58.12
2022-10-11T13:03:00,mfh,57.47
2022-10-11T13:04:00,mfh,56.61
2022-10-11T13:05:00,mfh,56.51
2022-10-11T13:06:00,mfh,56.52
2022-10-11T13:07:00,mfh,57.09
2022-10-11T13:08:00,mfh,57.31
2022-10-11T13:09:00,mfh,57.52
2022-10-11T13:10:00,mfh,57.57
2022-10-11T13:11:00,mfh,57.38
2022-10-11T13:12:00,mfh,58.07
2022-10-11T13:13:00,mfh,57.01
2022-10-11T13:14:00,mfh,57.05
2022-10-11T13:15:00,mfh,56.97
2022-10-11T13:16:00,mfh,57.92
2022-10-11T13:17:00,mfh,57.92
2022-10-11T13:18:00,mfh,57.90