#datetime,building,power
2022-12-01T00:00:00,pkn,9.60
2022-12-01T00:02:00,pkn,10.80
2022-12-01T00:06:00,pkn,1.20
2022-12-01T00:07:00,pkn,1.20
2022-12-01T00:09:00,pkn,1.20
2022-12-01T00:11:00,pkn,2.40
2022-12-01T00:13:00,pkn,1.20
2022-12-01T00:16:00,pkn,2.40
2022-12-01T00:18:00,pkn,1.20
2022-12-01T00:20:00,pkn,2.40
2022-12-01T00:22:00,pkn,1.20
2022-12-01T00:25:00,pkn,2.40
2022-12-01T00:27:00,pkn,1.20
2022-12-01T00:29:00,pkn,1.20
2022-12-01T00:30:00,pkn,1.20
2022-12-01T00:32:00,pkn,2.40
2022-12-01T00:34:00,pkn,1.20
2022-12-01T00:36:00,pkn,1.20
2022-12-01T00:38:00,pkn,1.20
2022-12-01T00:39:00,pkn,1.20
2022-12-01T00:41:00,pkn,1.20
2022-12-01T00:43:00,pkn,9.60
2022-12-01T00:44:00,pkn,6.00
2022-12-01T00:46:00,pkn,9.60
2022-12-01T00:47:00,pkn,4.80
2022-12-01T00:48:00,pkn,4.80
2022-12-01T00:50:00,pkn,3.60
2022-12-01T00:51:00,pkn,1.20
2022-12-01T00:52:00,pkn,1.20
2022-12-01T00:54:00,pkn,1.20
2022-12-01T00:57:00,pkn,2.40
2022-12-01T00:59:00,pkn,1.20
2022-12-01T01:01:00,pkn,1.20
2022-12-01T01:02:00,pkn,1.20
2022-12-01T01:04:00,pkn,1.20
2022-12-01T01:06:00,pkn,1.20
2022-12-01T01:07:00,pkn,1.20
2022-12-01T01:09:00,pkn,1.20
2022-12-01T01:10:00,pkn,1.20
2022-12-01T01:12:00,pkn,1.20
2022-12-01T01:14:00,pkn,1.20
2022-12-01T01:16:00,pkn,1.20
2022-12-01T01:18:00,pkn,1.20
2022-12-01T01:20:00,pkn,2.40
2022-12-01T01:22:00,pkn,1.20
2022-12-01T01:24:00,pkn,1.20
2022-12-01T01:25:00,pkn,1.20
2022-12-01T01:28:00,pkn,2.40
2022-12-01T01:31:00,pkn,1.20
2022-12-01T01:32:00,pkn,1.20
2022-12-01T01:33:00,pkn,1.20
2022-12-01T01:35:00,pkn,1.20
2022-12-01T01:37:00,pkn,1.20
2022-12-01T01:39:00,pkn,1.20
2022-12-01T01:41:00,pkn,7.20
2022-12-01T01:42:00,pkn,4.80
2022-12-01T01:44:00,pkn,9.60
2022-12-01T01:46:00,pkn,9.60
2022-12-01T01:47:00,pkn,4.80
2022-12-01T01:49:00,pkn,2.40
2022-12-01T01:51:00,pkn,1.20
2022-12-01T01:53:00,pkn,1.20
2022-12-01T01:55:00,pkn,2.40
2022-12-01T01:58:00,pkn,2.40
2022-12-01T02:00:00,pkn,1.20
2022-12-01T02:02:00,pkn,1.20
2022-12-01T02:03:00,pkn,1.20
2022-12-01T02:04:00,pkn,1.20
2022-12-01T02:06:00,pkn,1.20
2022-12-01T02:08:00,pkn,1.20
2022-12-01T02:10:00,pkn,2.40
2022-12-01T02:11:00,pkn,1.20
2022-12-01T02:13:00,pkn,1.20
2022-12-01T02:15:00,pkn,1.20
2022-12-01T02:16:00,pkn,1.20
2022-12-01T02:18:00,pkn,1.20
2022-12-01T02:20:00,pkn,1.20
2022-12-01T02:23:00,pkn,2.40
2022-12-01T02:25:00,pkn,1.20
2022-12-01T02:27:00,pkn,1.20
2022-12-01T02:29:00,pkn,1.20
2022-12-01T02:31:00,pkn,1.20
2022-12-01T02:33:00,pkn,2.40
2022-12-01T02:35:00,pkn,1.20
2022-12-01T02:37:00,pkn,1.20
2022-12-01T02:39:00,pkn,1.20
2022-12-01T02:41:00,pkn,1.20
2022-12-01T02:43:00,pkn,1.20
2022-12-01T02:44:00,pkn,1.20
2022-12-01T02:47:00,pkn,1.20
2022-12-01T02:48:00,pkn,1.20
2022-12-01T02:50:00,pkn,1.20
2022-12-01T02:51:00,pkn,1.20
2022-12-01T02:54:00,pkn,1.20
2022-12-01T02:56:00,pkn,1.20
2022-12-01T02:58:00,pkn,7.20
2022-12-01T03:00:00,pkn,10.80
2022-12-01T03:01:00,pkn,3.60
2022-12-01T03:03:00,pkn,9.60
2022-12-01T03:05:00,pkn,6.00
2022-12-01T03:06:00,pkn,1.20
2022-12-01T03:08:00,pkn,1.20
2022-12-01T03:11:00,pkn,2.40
2022-12-01T03:13:00,pkn,1.20
2022-12-01T03:15:00,pkn,1.20
2022-12-01T03:17:00,pkn,1.20
2022-12-01T03:18:00,pkn,1.20
2022-12-01T03:21:00,pkn,1.20
2022-12-01T03:23:00,pkn,2.40
2022-12-01T03:26:00,pkn,1.20
2022-12-01T03:28:00,pkn,1.20
2022-12-01T03:30:00,pkn,1.20
2022-12-01T03:31:00,pkn,1.20
2022-12-01T03:33:00,pkn,1.20
2022-12-01T03:36:00,pkn,1.20
2022-12-01T03:37:00,pkn,1.20
2022-12-01T03:38:00,pkn,1.20
2022-12-01T03:40:00,pkn,1.20
2022-12-01T03:42:00,pkn,2.40
2022-12-01T03:44:00,pkn,1.20
2022-12-01T03:46:00,pkn,1.20
2022-12-01T03:47:00,pkn,1.20
2022-12-01T03:48:00,pkn,1.20
2022-12-01T03:50:00,pkn,1.20
2022-12-01T03:53:00,pkn,2.40
2022-12-01T03:55:00,pkn,1.20
2022-12-01T03:57:00,pkn,1.20
2022-12-01T03:58:00,pkn,1.20
2022-12-01T04:00:00,pkn,1.20
2022-12-01T04:03:00,pkn,1.20
2022-12-01T04:05:00,pkn,2.40
2022-12-01T04:07:00,pkn,1.20
2022-12-01T04:08:00,pkn,1.20
2022-12-01T04:10:00,pkn,1.20
2022-12-01T04:12:00,pkn,1.20
2022-12-01T04:14:00,pkn,1.20
2022-12-01T04:16:00,pkn,1.20
2022-12-01T04:18:00,pkn,1.20
2022-12-01T04:20:00,pkn,2.40
2022-12-01T04:22:00,pkn,1.20
2022-12-01T04:25:00,pkn,1.20
2022-12-01T04:27:00,pkn,1.20
2022-12-01T04:29:00,pkn,2.40
2022-12-01T04:32:00,pkn,1.20
2022-12-01T04:34:00,pkn,2.40
2022-12-01T04:36:00,pkn,1.20
2022-12-01T04:38:00,pkn,1.20
2022-12-01T04:40:00,pkn,1.20
2022-12-01T04:42:00,pkn,1.20
2022-12-01T04:44:00,pkn,6.00
2022-12-01T04:46:00,pkn,9.60
2022-12-01T04:48:00,pkn,9.60
2022-12-01T04:49:00,pkn,4.80
2022-12-01T04:51:00,pkn,4.80
2022-12-01T04:53:00,pkn,1.20
2022-12-01T04:55:00,pkn,1.20
2022-12-01T04:57:00,pkn,1.20
2022-12-01T04:58:00,pkn,1.20
2022-12-01T05:00:00,pkn,1.20
2022-12-01T05:03:00,pkn,1.20
2022-12-01T05:05:00,pkn,1.20
2022-12-01T05:07:00,pkn,1.20
2022-12-01T05:09:00,pkn,2.40
2022-12-01T05:11:00,pkn,1.20
2022-12-01T05:14:00,pkn,1.20
2022-12-01T05:16:00,pkn,1.20
2022-12-01T05:18:00,pkn,1.20
2022-12-01T05:19:00,pkn,1.20
2022-12-01T05:22:00,pkn,2.40
2022-12-01T05:24:00,pkn,1.20
2022-12-01T05:27:00,pkn,2.40
2022-12-01T05:30:00,pkn,1.20
2022-12-01T05:31:00,pkn,1.20
2022-12-01T05:34:00,pkn,2.40
2022-12-01T05:36:00,pkn,1.20
2022-12-01T05:38:00,pkn,1.20
2022-12-01T05:40:00,pkn,1.20
2022-12-01T05:42:00,pkn,2.40
2022-12-01T05:44:00,pkn,1.20
2022-12-01T05:46:00,pkn,2.40
2022-12-01T05:49:00,pkn,2.40
2022-12-01T05:51:00,pkn,1.20
2022-12-01T05:53:00,pkn,1.20
2022-12-01T05:54:00,pkn,1.20
2022-12-01T05:56:00,pkn,1.20
2022-12-01T05:58:00,pkn,1.20
2022-12-01T05:59:00,pkn,1.20
2022-12-01T06:01:00,pkn,1.20
2022-12-01T06:03:00,pkn,1.20
2022-12-01T06:05:00,pkn,1.20
2022-12-01T06:07:00,pkn,1.20
2022-12-01T06:09:00,pkn,1.20
2022-12-01T06:10:00,pkn,1.20
2022-12-01T06:12:00,pkn,1.20
2022-12-01T06:14:00,pkn,1.20
2022-12-01T06:16:00,pkn,1.20
2022-12-01T06:18:00,pkn,1.20
2022-12-01T06:20:00,pkn,2.40
2022-12-01T06:22:00,pkn,1.20
2022-12-01T06:24:00,pkn,1.20
2022-12-01T06:26:00,pkn,1.20
2022-12-01T06:27:00,pkn,1.20
2022-12-01T06:29:00,pkn,1.20
2022-12-01T06:31:00,pkn,1.20
2022-12-01T06:33:00,pkn,1.20
2022-12-01T06:35:00,pkn,1.20
2022-12-01T06:37:00,pkn,1.20
2022-12-01T06:39:00,pkn,2.40
2022-12-01T06:42:00,pkn,1.20
2022-12-01T06:44:00,pkn,1.20
2022-12-01T06:46:00,pkn,2.40
2022-12-01T06:48:00,pkn,1.20
2022-12-01T06:51:00,pkn,1.20
2022-12-01T06:52:00,pkn,1.20
2022-12-01T06:55:00,pkn,2.40
2022-12-01T06:57:00,pkn,1.20
2022-12-01T06:58:00,pkn,1.20
2022-12-01T07:01:00,pkn,1.20
2022-12-01T07:03:00,pkn,2.40
2022-12-01T07:05:00,pkn,1.20
2022-12-01T07:07:00,pkn,1.20
2022-12-01T07:09:00,pkn,2.40
2022-12-01T07:11:00,pkn,9.60
2022-12-01T07:13:00,pkn,8.40
2022-12-01T07:14:00,pkn,4.80
2022-12-01T07:16:00,pkn,9.60
2022-12-01T07:18:00,pkn,3.60
2022-12-01T07:20:00,pkn,1.20
2022-12-01T07:22:00,pkn,1.20
2022-12-01T07:23:00,pkn,1.20
2022-12-01T07:25:00,pkn,1.20
2022-12-01T07:27:00,pkn,2.40
2022-12-01T07:29:00,pkn,1.20
2022-12-01T07:30:00,pkn,1.20
2022-12-01T07:32:00,pkn,1.20
2022-12-01T07:33:00,pkn,1.20
2022-12-01T07:36:00,pkn,1.20
2022-12-01T07:37:00,pkn,1.20
2022-12-01T07:39:00,pkn,1.20
2022-12-01T07:40:00,pkn,1.20
2022-12-01T07:42:00,pkn,1.20
2022-12-01T07:44:00,pkn,1.20
2022-12-01T07:46:00,pkn,2.40
2022-12-01T07:48:00,pkn,2.40
2022-12-01T07:49:00,pkn,1.20
2022-12-01T07:51:00,pkn,1.20
2022-12-01T07:52:00,pkn,1.20
2022-12-01T07:53:00,pkn,1.20
2022-12-01T07:55:00,pkn,1.20
2022-12-01T07:57:00,pkn,1.20
2022-12-01T08:00:00,pkn,1.20
2022-12-01T08:02:00,pkn,1.20
2022-12-01T08:03:00,pkn,1.20
2022-12-01T08:05:00,pkn,1.20
2022-12-01T08:06:00,pkn,1.20
2022-12-01T08:08:00,pkn,1.20
2022-12-01T08:10:00,pkn,1.20
2022-12-01T08:12:00,pkn,1.20
2022-12-01T08:14:00,pkn,2.40
2022-12-01T08:15:00,pkn,1.20
2022-12-01T08:17:00,pkn,1.20
2022-12-01T08:20:00,pkn,2.40
2022-12-01T08:22:00,pkn,1.20
2022-12-01T08:24:00,pkn,1.20
2022-12-01T08:26:00,pkn,1.20
2022-12-01T08:28:00,pkn,7.20
2022-12-01T08:30:00,pkn,9.60
2022-12-01T08:31:00,pkn,3.60
2022-12-01T08:32:00,pkn,6.00
2022-12-01T08:34:00,pkn,8.40
2022-12-01T08:35:00,pkn,2.40
2022-12-01T08:36:00,pkn,1.20
2022-12-01T08:38:00,pkn,1.20
2022-12-01T08:40:00,pkn,1.20
2022-12-01T08:41:00,pkn,1.20
2022-12-01T08:43:00,pkn,1.20
2022-12-01T08:46:00,pkn,1.20
2022-12-01T08:48:00,pkn,1.20
2022-12-01T08:49:00,pkn,1.20
2022-12-01T08:51:00,pkn,1.20
2022-12-01T08:53:00,pkn,1.20
2022-12-01T08:55:00,pkn,1.20
2022-12-01T08:57:00,pkn,1.20
2022-12-01T08:59:00,pkn,2.40
2022-12-01T09:01:00,pkn,7.20
2022-12-01T09:03:00,pkn,9.60
2022-12-01T09:05:00,pkn,10.80
2022-12-01T09:07:00,pkn,9.60
2022-12-01T09:08:00,pkn,4.80
2022-12-01T09:09:00,pkn,4.80
2022-12-01T09:11:00,pkn,9.60
2022-12-01T09:12:00,pkn,4.80
2022-12-01T09:14:00,pkn,12.00
2022-12-01T09:15:00,pkn,6.00
2022-12-01T09:17:00,pkn,13.20
2022-12-01T09:19:00,pkn,10.80
2022-12-01T09:21:00,pkn,1.20
2022-12-01T09:23:00,pkn,1.20
2022-12-01T09:24:00,pkn,1.20
2022-12-01T09:25:00,pkn,1.20
2022-12-01T09:27:00,pkn,1.20
2022-12-01T09:29:00,pkn,2.40
2022-12-01T09:31:00,pkn,1.20
2022-12-01T09:32:00,pkn,1.20
2022-12-01T09:34:00,pkn,8.40
2022-12-01T09:36:00,pkn,9.60
2022-12-01T09:38:00,pkn,9.60
2022-12-01T09:39:00,pkn,4.80
2022-12-01T09:40:00,pkn,6.00
2022-12-01T09:42:00,pkn,8.40
2022-12-01T09:43:00,pkn,6.00
2022-12-01T09:45:00,pkn,9.60
2022-12-01T09:46:00,pkn,4.80
2022-12-01T09:47:00,pkn,4.80
2022-12-01T09:49:00,pkn,9.60
2022-12-01T09:50:00,pkn,4.80
2022-12-01T09:52:00,pkn,9.60
2022-12-01T09:53:00,pkn,6.00
2022-12-01T09:55:00,pkn,1.20
2022-12-01T09:57:00,pkn,1.20
2022-12-01T09:59:00,pkn,2.40
2022-12-01T10:01:00,pkn,1.20
2022-12-01T10:04:00,pkn,1.20
2022-12-01T10:06:00,pkn,1.20
2022-12-01T10:08:00,pkn,1.20
2022-12-01T10:09:00,pkn,1.20
2022-12-01T10:11:00,pkn,1.20
2022-12-01T10:13:00,pkn,1.20
2022-12-01T10:15:00,pkn,7.20
2022-12-01T10:17:00,pkn,9.60
2022-12-01T10:18:00,pkn,4.80
2022-12-01T10:20:00,pkn,9.60
2022-12-01T10:21:00,pkn,1.20
2022-12-01T10:22:00,pkn,8.40
2022-12-01T10:23:00,pkn,4.80
2022-12-01T10:25:00,pkn,4.80
2022-12-01T10:27:00,pkn,2.40
2022-12-01T10:29:00,pkn,1.20
2022-12-01T10:32:00,pkn,1.20
2022-12-01T10:34:00,pkn,2.40
2022-12-01T10:36:00,pkn,1.20
2022-12-01T10:38:00,pkn,1.20
2022-12-01T10:40:00,pkn,2.40
2022-12-01T10:42:00,pkn,1.20
2022-12-01T10:44:00,pkn,1.20
2022-12-01T10:45:00,pkn,1.20
2022-12-01T10:47:00,pkn,2.40
2022-12-01T10:50:00,pkn,1.20
2022-12-01T10:51:00,pkn,1.20
2022-12-01T10:53:00,pkn,7.20
2022-12-01T10:55:00,pkn,10.80
2022-12-01T10:56:00,pkn,3.60
2022-12-01T10:58:00,pkn,9.60
2022-12-01T10:59:00,pkn,4.80
2022-12-01T11:00:00,pkn,6.00
2022-12-01T11:02:00,pkn,2.40
2022-12-01T11:03:00,pkn,1.20
2022-12-01T11:05:00,pkn,1.20
2022-12-01T11:07:00,pkn,1.20
2022-12-01T11:08:00,pkn,1.20
2022-12-01T11:10:00,pkn,1.20
2022-12-01T11:11:00,pkn,1.20
2022-12-01T11:13:00,pkn,1.20
2022-12-01T11:14:00,pkn,1.20
2022-12-01T11:16:00,pkn,1.20
2022-12-01T11:19:00,pkn,4.80
2022-12-01T11:21:00,pkn,3.60
2022-12-01T11:23:00,pkn,4.80
2022-12-01T11:25:00,pkn,4.80
2022-12-01T11:26:00,pkn,2.40
2022-12-01T11:28:00,pkn,3.60
2022-12-01T11:30:00,pkn,3.60
2022-12-01T11:32:00,pkn,3.60
2022-12-01T11:34:00,pkn,2.40
2022-12-01T11:35:00,pkn,1.20
2022-12-01T11:36:00,pkn,1.20
2022-12-01T11:38:00,pkn,1.20
2022-12-01T11:39:00,pkn,1.20
2022-12-01T11:41:00,pkn,1.20
2022-12-01T11:43:00,pkn,8.40
2022-12-01T11:45:00,pkn,10.80
2022-12-01T11:47:00,pkn,13.20
2022-12-01T11:49:00,pkn,10.80
2022-12-01T11:51:00,pkn,7.20
2022-12-01T11:53:00,pkn,1.20
2022-12-01T11:54:00,pkn,1.20
2022-12-01T11:56:00,pkn,2.40
2022-12-01T11:58:00,pkn,1.20
2022-12-01T11:59:00,pkn,1.20
2022-12-01T12:01:00,pkn,1.20
2022-12-01T12:03:00,pkn,2.40
2022-12-01T12:05:00,pkn,2.40
2022-12-01T12:08:00,pkn,7.20
2022-12-01T12:09:00,pkn,6.00
2022-12-01T12:11:00,pkn,10.80
2022-12-01T12:13:00,pkn,12.00
2022-12-01T12:14:00,pkn,6.00
2022-12-01T12:15:00,pkn,3.60
2022-12-01T12:17:00,pkn,10.80
2022-12-01T12:19:00,pkn,9.60
2022-12-01T12:20:00,pkn,4.80
2022-12-01T12:22:00,pkn,9.60
2022-12-01T12:23:00,pkn,4.80
2022-12-01T12:25:00,pkn,9.60
2022-12-01T12:27:00,pkn,9.60
2022-12-01T12:29:00,pkn,9.60
2022-12-01T12:30:00,pkn,3.60
2022-12-01T12:31:00,pkn,4.80
2022-12-01T12:32:00,pkn,1.20
2022-12-01T12:33:00,pkn,8.40
2022-12-01T12:34:00,pkn,1.20
2022-12-01T12:35:00,pkn,8.40
2022-12-01T12:37:00,pkn,8.40
2022-12-01T12:38:00,pkn,6.00
2022-12-01T12:40:00,pkn,9.60
2022-12-01T12:41:00,pkn,4.80
2022-12-01T12:43:00,pkn,9.60
2022-12-01T12:44:00,pkn,4.80
2022-12-01T12:45:00,pkn,4.80
2022-12-01T12:47:00,pkn,10.80
2022-12-01T12:48:00,pkn,4.80
2022-12-01T12:50:00,pkn,4.80
2022-12-01T12:52:00,pkn,2.40
2022-12-01T12:55:00,pkn,2.40
2022-12-01T12:58:00,pkn,2.40
2022-12-01T13:01:00,pkn,2.40
2022-12-01T13:03:00,pkn,9.60
2022-12-01T13:04:00,pkn,4.80
2022-12-01T13:06:00,pkn,9.60
2022-12-01T13:08:00,pkn,9.60
2022-12-01T13:10:00,pkn,10.80
2022-12-01T13:11:00,pkn,3.60
2022-12-01T13:13:00,pkn,10.80
2022-12-01T13:14:00,pkn,4.80
2022-12-01T13:16:00,pkn,8.40
2022-12-01T13:17:00,pkn,1.20
2022-12-01T13:19:00,pkn,1.20
2022-12-01T13:21:00,pkn,1.20
2022-12-01T13:22:00,pkn,1.20
2022-12-01T13:24:00,pkn,1.20
2022-12-01T13:26:00,pkn,1.20
2022-12-01T13:27:00,pkn,1.20
2022-12-01T13:29:00,pkn,1.20
2022-12-01T13:30:00,pkn,1.20
2022-12-01T13:32:00,pkn,1.20
2022-12-01T13:34:00,pkn,9.60
2022-12-01T13:35:00,pkn,4.80
2022-12-01T13:37:00,pkn,9.60
2022-12-01T13:38:00,pkn,4.80
2022-12-01T13:40:00,pkn,9.60
2022-12-01T13:41:00,pkn,3.60
2022-12-01T13:43:00,pkn,9.60
2022-12-01T13:44:00,pkn,4.80
2022-12-01T13:46:00,pkn,1.20
2022-12-01T13:48:00,pkn,1.20
2022-12-01T13:49:00,pkn,1.20
2022-12-01T13:51:00,pkn,1.20
2022-12-01T13:52:00,pkn,1.20
2022-12-01T13:54:00,pkn,1.20
2022-12-01T13:55:00,pkn,1.20
2022-12-01T13:57:00,pkn,1.20
2022-12-01T13:59:00,pkn,1.20
2022-12-01T14:00:00,pkn,1.20
2022-12-01T14:02:00,pkn,1.20
2022-12-01T14:04:00,pkn,1.20
2022-12-01T14:06:00,pkn,6.00
2022-12-01T14:07:00,pkn,6.00
2022-12-01T14:08:00,pkn,3.60
2022-12-01T14:10:00,pkn,10.80
2022-12-01T14:11:00,pkn,4.80
2022-12-01T14:13:00,pkn,9.60
2022-12-01T14:15:00,pkn,9.60
2022-12-01T14:16:00,pkn,1.20
2022-12-01T14:18:00,pkn,1.20
2022-12-01T14:19:00,pkn,1.20
2022-12-01T14:21:00,pkn,1.20
2022-12-01T14:23:00,pkn,2.40
2022-12-01T14:26:00,pkn,2.40
2022-12-01T14:28:00,pkn,1.20
2022-12-01T14:30:00,pkn,2.40
2022-12-01T14:32:00,pkn,1.20
2022-12-01T14:33:00,pkn,1.20
2022-12-01T14:35:00,pkn,1.20
2022-12-01T14:36:00,pkn,1.20
2022-12-01T14:37:00,pkn,1.20
2022-12-01T14:39:00,pkn,1.20
2022-12-01T14:40:00,pkn,1.20
2022-12-01T14:41:00,pkn,1.20
2022-12-01T14:43:00,pkn,4.80
2022-12-01T14:45:00,pkn,9.60
2022-12-01T14:46:00,pkn,6.00
2022-12-01T14:48:00,pkn,1.20
2022-12-01T14:49:00,pkn,13.20
2022-12-01T14:51:00,pkn,9.60
2022-12-01T14:52:00,pkn,1.20
2022-12-01T14:54:00,pkn,2.40
2022-12-01T14:56:00,pkn,1.20
2022-12-01T14:58:00,pkn,1.20
2022-12-01T14:59:00,pkn,1.20
2022-12-01T15:00:00,pkn,1.20
2022-12-01T15:03:00,pkn,1.20
2022-12-01T15:05:00,pkn,1.20
2022-12-01T15:06:00,pkn,1.20
2022-12-01T15:07:00,pkn,1.20
2022-12-01T15:09:00,pkn,1.20
2022-12-01T15:11:00,pkn,2.40
2022-12-01T15:14:00,pkn,2.40
2022-12-01T15:16:00,pkn,1.20
2022-12-01T15:18:00,pkn,1.20
2022-12-01T15:20:00,pkn,2.40
2022-12-01T15:22:00,pkn,1.20
2022-12-01T15:24:00,pkn,2.40
2022-12-01T15:26:00,pkn,1.20
2022-12-01T15:28:00,pkn,7.20
2022-12-01T15:29:00,pkn,4.80
2022-12-01T15:31:00,pkn,9.60
2022-12-01T15:33:00,pkn,9.60
2022-12-01T15:35:00,pkn,9.60
2022-12-01T15:37:00,pkn,2.40
2022-12-01T15:38:00,pkn,1.20
2022-12-01T15:40:00,pkn,1.20
2022-12-01T15:42:00,pkn,1.20
2022-12-01T15:44:00,pkn,2.40
2022-12-01T15:46:00,pkn,1.20
2022-12-01T15:48:00,pkn,2.40
2022-12-01T15:49:00,pkn,1.20
2022-12-01T15:51:00,pkn,1.20
2022-12-01T15:52:00,pkn,1.20
2022-12-01T15:54:00,pkn,1.20
2022-12-01T15:56:00,pkn,2.40
2022-12-01T15:58:00,pkn,1.20
2022-12-01T16:00:00,pkn,2.40
2022-12-01T16:03:00,pkn,2.40
2022-12-01T16:05:00,pkn,1.20
2022-12-01T16:06:00,pkn,1.20
2022-12-01T16:07:00,pkn,1.20
2022-12-01T16:08:00,pkn,1.20
2022-12-01T16:09:00,pkn,1.20
2022-12-01T16:11:00,pkn,2.40
2022-12-01T16:13:00,pkn,1.20
2022-12-01T16:15:00,pkn,2.40
2022-12-01T16:16:00,pkn,2.40
2022-12-01T16:17:00,pkn,2.40
2022-12-01T16:19:00,pkn,4.80
2022-12-01T16:20:00,pkn,1.20
2022-12-01T16:21:00,pkn,4.80
2022-12-01T16:23:00,pkn,9.60
2022-12-01T16:25:00,pkn,10.80
2022-12-01T16:26:00,pkn,4.80
2022-12-01T16:28:00,pkn,10.80
2022-12-01T16:30:00,pkn,4.80
2022-12-01T16:31:00,pkn,1.20
2022-12-01T16:33:00,pkn,1.20
2022-12-01T16:35:00,pkn,2.40
2022-12-01T16:36:00,pkn,1.20
2022-12-01T16:38:00,pkn,4.80
2022-12-01T16:39:00,pkn,4.80
2022-12-01T16:40:00,pkn,6.00
2022-12-01T16:42:00,pkn,9.60
2022-12-01T16:44:00,pkn,9.60
2022-12-01T16:45:00,pkn,6.00
2022-12-01T16:47:00,pkn,8.40
2022-12-01T16:48:00,pkn,6.00
2022-12-01T16:49:00,pkn,4.80
2022-12-01T16:50:00,pkn,4.80
2022-12-01T16:52:00,pkn,7.20
2022-12-01T16:53:00,pkn,1.20
2022-12-01T16:54:00,pkn,1.20
2022-12-01T16:56:00,pkn,1.20
2022-12-01T16:58:00,pkn,2.40
2022-12-01T16:59:00,pkn,1.20
2022-12-01T17:01:00,pkn,1.20
2022-12-01T17:02:00,pkn,1.20
2022-12-01T17:04:00,pkn,2.40
2022-12-01T17:06:00,pkn,1.20
2022-12-01T17:07:00,pkn,1.20
2022-12-01T17:08:00,pkn,1.20
2022-12-01T17:10:00,pkn,2.40
2022-12-01T17:12:00,pkn,3.60
2022-12-01T17:14:00,pkn,9.60
2022-12-01T17:16:00,pkn,9.60
2022-12-01T17:17:00,pkn,4.80
2022-12-01T17:18:00,pkn,6.00
2022-12-01T17:20:00,pkn,10.80
2022-12-01T17:21:00,pkn,4.80
2022-12-01T17:23:00,pkn,2.40
2022-12-01T17:24:00,pkn,1.20
2022-12-01T17:26:00,pkn,1.20
2022-12-01T17:28:00,pkn,2.40
2022-12-01T17:30:00,pkn,2.40
2022-12-01T17:32:00,pkn,1.20
2022-12-01T17:33:00,pkn,1.20
2022-12-01T17:35:00,pkn,1.20
2022-12-01T17:37:00,pkn,2.40
2022-12-01T17:39:00,pkn,1.20
2022-12-01T17:41:00,pkn,2.40
2022-12-01T17:42:00,pkn,1.20
2022-12-01T17:44:00,pkn,1.20
2022-12-01T17:45:00,pkn,1.20
2022-12-01T17:47:00,pkn,1.20
2022-12-01T17:49:00,pkn,1.20
2022-12-01T17:51:00,pkn,2.40
2022-12-01T17:53:00,pkn,1.20
2022-12-01T17:54:00,pkn,4.80
2022-12-01T17:56:00,pkn,10.80
2022-12-01T17:57:00,pkn,3.60
2022-12-01T17:58:00,pkn,6.00
2022-12-01T18:00:00,pkn,8.40
2022-12-01T18:02:00,pkn,10.80
2022-12-01T18:03:00,pkn,4.80
2022-12-01T18:04:00,pkn,6.00
2022-12-01T18:06:00,pkn,3.60
2022-12-01T18:07:00,pkn,1.20
2022-12-01T18:10:00,pkn,2.40
2022-12-01T18:12:00,pkn,1.20
2022-12-01T18:14:00,pkn,2.40
2022-12-01T18:16:00,pkn,1.20
2022-12-01T18:18:00,pkn,1.20
2022-12-01T18:19:00,pkn,1.20
2022-12-01T18:20:00,pkn,1.20
2022-12-01T18:22:00,pkn,1.20
2022-12-01T18:23:00,pkn,1.20
2022-12-01T18:26:00,pkn,2.40
2022-12-01T18:27:00,pkn,1.20
2022-12-01T18:29:00,pkn,1.20
2022-12-01T18:31:00,pkn,2.40
2022-12-01T18:33:00,pkn,6.00
2022-12-01T18:35:00,pkn,9.60
2022-12-01T18:36:00,pkn,4.80
2022-12-01T18:38:00,pkn,9.60
2022-12-01T18:39:00,pkn,4.80
2022-12-01T18:41:00,pkn,7.20
2022-12-01T18:43:00,pkn,1.20
2022-12-01T18:44:00,pkn,1.20
2022-12-01T18:46:00,pkn,1.20
2022-12-01T18:48:00,pkn,1.20
2022-12-01T18:50:00,pkn,2.40
2022-12-01T18:52:00,pkn,1.20
2022-12-01T18:54:00,pkn,2.40
2022-12-01T18:56:00,pkn,1.20
2022-12-01T18:57:00,pkn,1.20
2022-12-01T18:59:00,pkn,2.40
2022-12-01T19:01:00,pkn,2.40
2022-12-01T19:03:00,pkn,2.40
2022-12-01T19:04:00,pkn,1.20
2022-12-01T19:06:00,pkn,1.20
2022-12-01T19:08:00,pkn,2.40
2022-12-01T19:09:00,pkn,1.20
2022-12-01T19:10:00,pkn,1.20
2022-12-01T19:12:00,pkn,1.20
2022-12-01T19:14:00,pkn,2.40
2022-12-01T19:15:00,pkn,1.20
2022-12-01T19:17:00,pkn,1.20
2022-12-01T19:18:00,pkn,4.80
2022-12-01T19:20:00,pkn,9.60
2022-12-01T19:22:00,pkn,9.60
2022-12-01T19:23:00,pkn,4.80
2022-12-01T19:25:00,pkn,10.80
2022-12-01T19:27:00,pkn,10.80
2022-12-01T19:29:00,pkn,2.40
2022-12-01T19:30:00,pkn,1.20
2022-12-01T19:31:00,pkn,1.20
2022-12-01T19:33:00,pkn,1.20
2022-12-01T19:35:00,pkn,2.40
2022-12-01T19:37:00,pkn,1.20
2022-12-01T19:39:00,pkn,1.20
2022-12-01T19:41:00,pkn,2.40
2022-12-01T19:43:00,pkn,2.40
2022-12-01T19:45:00,pkn,1.20
2022-12-01T19:47:00,pkn,1.20
2022-12-01T19:48:00,pkn,1.20
2022-12-01T19:50:00,pkn,1.20
2022-12-01T19:51:00,pkn,1.20
2022-12-01T19:53:00,pkn,1.20
2022-12-01T19:54:00,pkn,1.20
2022-12-01T19:56:00,pkn,1.20
2022-12-01T19:57:00,pkn,1.20
2022-12-01T19:58:00,pkn,1.20
2022-12-01T20:00:00,pkn,1.20
2022-12-01T20:02:00,pkn,1.20
2022-12-01T20:04:00,pkn,2.40
2022-12-01T20:07:00,pkn,2.40
2022-12-01T20:09:00,pkn,1.20
2022-12-01T20:10:00,pkn,1.20
2022-12-01T20:12:00,pkn,1.20
2022-12-01T20:13:00,pkn,1.20
2022-12-01T20:15:00,pkn,1.20
2022-12-01T20:16:00,pkn,1.20
2022-12-01T20:18:00,pkn,1.20
2022-12-01T20:19:00,pkn,1.20
2022-12-01T20:21:00,pkn,7.20
2022-12-01T20:23:00,pkn,10.80
2022-12-01T20:25:00,pkn,9.60
2022-12-01T20:27:00,pkn,9.60
2022-12-01T20:29:00,pkn,4.80
2022-12-01T20:32:00,pkn,2.40
2022-12-01T20:33:00,pkn,1.20
2022-12-01T20:35:00,pkn,2.40
2022-12-01T20:37:00,pkn,3.60
2022-12-01T20:38:00,pkn,2.40
2022-12-01T20:40:00,pkn,1.20
2022-12-01T20:41:00,pkn,1.20
2022-12-01T20:43:00,pkn,1.20
2022-12-01T20:44:00,pkn,1.20
2022-12-01T20:46:00,pkn,2.40
2022-12-01T20:48:00,pkn,1.20
2022-12-01T20:49:00,pkn,2.40
2022-12-01T20:51:00,pkn,2.40
2022-12-01T20:52:00,pkn,1.20
2022-12-01T20:54:00,pkn,1.20
2022-12-01T20:56:00,pkn,1.20
2022-12-01T20:57:00,pkn,1.20
2022-12-01T20:58:00,pkn,1.20
2022-12-01T21:00:00,pkn,2.40
2022-12-01T21:02:00,pkn,4.80
2022-12-01T21:04:00,pkn,4.80
2022-12-01T21:05:00,pkn,2.40
2022-12-01T21:07:00,pkn,4.80
2022-12-01T21:08:00,pkn,2.40
2022-12-01T21:09:00,pkn,1.20
2022-12-01T21:11:00,pkn,4.80
2022-12-01T21:12:00,pkn,1.20
2022-12-01T21:13:00,pkn,1.20
2022-12-01T21:15:00,pkn,1.20
2022-12-01T21:16:00,pkn,1.20
2022-12-01T21:18:00,pkn,1.20
2022-12-01T21:20:00,pkn,2.40
2022-12-01T21:21:00,pkn,1.20
2022-12-01T21:22:00,pkn,1.20
2022-12-01T21:24:00,pkn,1.20
2022-12-01T21:25:00,pkn,1.20
2022-12-01T21:27:00,pkn,6.00
2022-12-01T21:28:00,pkn,4.80
2022-12-01T21:30:00,pkn,9.60
2022-12-01T21:32:00,pkn,10.80
2022-12-01T21:34:00,pkn,6.00
2022-12-01T21:36:00,pkn,2.40
2022-12-01T21:38:00,pkn,1.20
2022-12-01T21:40:00,pkn,1.20
2022-12-01T21:41:00,pkn,1.20
2022-12-01T21:43:00,pkn,2.40
2022-12-01T21:45:00,pkn,1.20
2022-12-01T21:47:00,pkn,2.40
2022-12-01T21:49:00,pkn,3.60
2022-12-01T21:50:00,pkn,1.20
2022-12-01T21:52:00,pkn,1.20
2022-12-01T21:54:00,pkn,1.20
2022-12-01T21:56:00,pkn,1.20
2022-12-01T21:58:00,pkn,2.40
2022-12-01T22:00:00,pkn,1.20
2022-12-01T22:02:00,pkn,2.40
2022-12-01T22:04:00,pkn,1.20
2022-12-01T22:06:00,pkn,2.40
2022-12-01T22:07:00,pkn,1.20
2022-12-01T22:09:00,pkn,1.20
2022-12-01T22:10:00,pkn,1.20
2022-12-01T22:11:00,pkn,1.20
2022-12-01T22:13:00,pkn,2.40
2022-12-01T22:16:00,pkn,2.40
2022-12-01T22:18:00,pkn,2.40
2022-12-01T22:20:00,pkn,1.20
2022-12-01T22:22:00,pkn,2.40
2022-12-01T22:25:00,pkn,2.40
2022-12-01T22:27:00,pkn,1.20
2022-12-01T22:28:00,pkn,1.20
2022-12-01T22:31:00,pkn,2.40
2022-12-01T22:33:00,pkn,2.40
2022-12-01T22:36:00,pkn,2.40
2022-12-01T22:38:00,pkn,2.40
2022-12-01T22:39:00,pkn,1.20
2022-12-01T22:41:00,pkn,1.20
2022-12-01T22:43:00,pkn,3.60
2022-12-01T22:44:00,pkn,4.80
2022-12-01T22:45:00,pkn,6.00
2022-12-01T22:47:00,pkn,9.60
2022-12-01T22:49:00,pkn,10.80
2022-12-01T22:51:00,pkn,7.20
2022-12-01T22:53:00,pkn,1.20
2022-12-01T22:55:00,pkn,2.40
2022-12-01T22:56:00,pkn,1.20
2022-12-01T22:58:00,pkn,2.40
2022-12-01T23:00:00,pkn,2.40
2022-12-01T23:02:00,pkn,2.40
2022-12-01T23:04:00,pkn,2.40
2022-12-01T23:06:00,pkn,4.80
2022-12-01T23:08:00,pkn,8.40
2022-12-01T23:10:00,pkn,10.80
2022-12-01T23:12:00,pkn,10.80
2022-12-01T23:13:00,pkn,4.80
2022-12-01T23:15:00,pkn,10.80
2022-12-01T23:17:00,pkn,10.80
2022-12-01T23:18:00,pkn,4.80
2022-12-01T23:20:00,pkn,9.60
2022-12-01T23:21:00,pkn,6.00
2022-12-01T23:23:00,pkn,3.60
2022-12-01T23:25:00,pkn,2.40
2022-12-01T23:27:00,pkn,2.40
2022-12-01T23:28:00,pkn,1.20
2022-12-01T23:30:00,pkn,1.20
2022-12-01T23:32:00,pkn,2.40
2022-12-01T23:34:00,pkn,2.40
2022-12-01T23:36:00,pkn,1.20
2022-12-01T23:37:00,pkn,1.20
2022-12-01T23:39:00,pkn,2.40
2022-12-01T23:41:00,pkn,1.20
2022-12-01T23:42:00,pkn,1.20
2022-12-01T23:43:00,pkn,1.20
2022-12-01T23:45:00,pkn,6.00
2022-12-01T23:46:00,pkn,4.80
2022-12-01T23:47:00,pkn,4.80
2022-12-01T23:48:00,pkn,1.20
2022-12-01T23:49:00,pkn,10.80
2022-12-01T23:50:00,pkn,4.80
2022-12-01T23:51:00,pkn,6.00
2022-12-01T23:53:00,pkn,9.60
2022-12-01T23:54:00,pkn,1.20
2022-12-01T23:55:00,pkn,1.20
2022-12-01T23:56:00,pkn,1.20
2022-12-01T23:58:00,pkn,2.40
2022-12-02T00:00:00,pkn,1.20
2022-12-02T00:01:00,pkn,1.20
2022-12-02T00:02:00,pkn,1.20
2022-12-02T00:04:00,pkn,1.20
2022-12-02T00:06:00,pkn,2.40
2022-12-02T00:07:00,pkn,1.20