#datetime,building,power
2022-01-08T00:00:00,prt,25.68
2022-01-08T00:01:00,prt,25.15
2022-01-08T00:02:00,prt,25.04
2022-01-08T00:03:00,prt,24.88
2022-01-08T00:04:00,prt,23.99
2022-01-08T00:05:00,prt,23.87
2022-01-08T00:06:00,prt,23.38
2022-01-08T00:07:00,prt,22.66
2022-01-08T00:08:00,prt,23.24
2022-01-08T00:09:00,prt,23.77
2022-01-08T00:10:00,prt,23.69
2022-01-08T00:11:00,prt,21.20
2022-01-08T00:12:00,prt,21.74
2022-01-08T00:13:00,prt,26.82
2022-01-08T00:14:00,prt,26.49
2022-01-08T00:15:00,prt,27.00
2022-01-08T00:16:00,prt,26.58
2022-01-08T00:17:00,prt,24.13
2022-01-08T00:18:00,prt,20.86
2022-01-08T00:19:00,prt,21.03
2022-01-08T00:20:00,prt,21.21
2022-01-08T00:21:00,prt,20.55
2022-01-08T00:22:00,prt,19.95
2022-01-08T00:23:00,prt,19.55
2022-01-08T00:24:00,prt,19.21
2022-01-08T00:25:00,prt,19.79
2022-01-08T00:26:00,prt,19.94
2022-01-08T00:27:00,prt,22.41
2022-01-08T00:28:00,prt,21.74
2022-01-08T00:29:00,prt,22.09
2022-01-08T00:30:00,prt,24.97
2022-01-08T00:31:00,prt,23.68
2022-01-08T00:32:00,prt,26.55
2022-01-08T00:33:00,prt,24.35
2022-01-08T00:34:00,prt,24.68
2022-01-08T00:35:00,prt,24.33
2022-01-08T00:36:00,prt,24.43
2022-01-08T00:37:00,prt,24.28
2022-01-08T00:38:00,prt,18.11
2022-01-08T00:39:00,prt,17.25
2022-01-08T00:40:00,prt,18.60
2022-01-08T00:41:00,prt,18.22
2022-01-08T00:42:00,prt,19.55
2022-01-08T00:43:00,prt,20.46
2022-01-08T00:44:00,prt,22.13
2022-01-08T00:45:00,prt,18.58
2022-01-08T00:46:00,prt,21.55
2022-01-08T00:47:00,prt,24.12
2022-01-08T00:48:00,prt,24.04
2022-01-08T00:49:00,prt,22.53
2022-01-08T00:50:00,prt,18.57
2022-01-08T00:51:00,prt,19.03
2022-01-08T00:52:00,prt,19.74
2022-01-08T00:53:00,prt,18.97
2022-01-08T00:54:00,prt,23.09
2022-01-08T00:55:00,prt,23.70
2022-01-08T00:56:00,prt,25.27
2022-01-08T00:57:00,prt,24.64
2022-01-08T00:58:00,prt,24.71
2022-01-08T00:59:00,prt,21.95
2022-01-08T01:00:00,prt,20.63
2022-01-08T01:01:00,prt,21.25
2022-01-08T01:02:00,prt,24.06
2022-01-08T01:03:00,prt,22.69
2022-01-08T01:04:00,prt,21.46
2022-01-08T01:05:00,prt,26.11
2022-01-08T01:06:00,prt,19.20
2022-01-08T01:07:00,prt,19.92
2022-01-08T01:08:00,prt,19.14
2022-01-08T01:09:00,prt,18.63
2022-01-08T01:10:00,prt,18.56
2022-01-08T01:11:00,prt,18.20
2022-01-08T01:12:00,prt,20.55
2022-01-08T01:13:00,prt,21.73
2022-01-08T01:14:00,prt,23.10
2022-01-08T01:15:00,prt,22.03
2022-01-08T01:16:00,prt,21.77
2022-01-08T01:17:00,prt,20.01
2022-01-08T01:18:00,prt,21.86
2022-01-08T01:19:00,prt,24.89
2022-01-08T01:20:00,prt,22.89
2022-01-08T01:21:00,prt,22.65
2022-01-08T01:22:00,prt,22.12
2022-01-08T01:23:00,prt,19.96
2022-01-08T01:24:00,prt,19.64
2022-01-08T01:25:00,prt,20.76
2022-01-08T01:26:00,prt,20.71
2022-01-08T01:27:00,prt,20.32
2022-01-08T01:28:00,prt,19.64
2022-01-08T01:29:00,prt,18.81
2022-01-08T01:30:00,prt,19.89
2022-01-08T01:31:00,prt,21.95
2022-01-08T01:32:00,prt,21.82
2022-01-08T01:33:00,prt,22.31
2022-01-08T01:34:00,prt,25.51
2022-01-08T01:35:00,prt,26.56
2022-01-08T01:36:00,prt,27.68
2022-01-08T01:37:00,prt,27.26
2022-01-08T01:38:00,prt,29.10
2022-01-08T01:39:00,prt,20.77
2022-01-08T01:40:00,prt,21.69
2022-01-08T01:41:00,prt,21.94
2022-01-08T01:42:00,prt,20.51
2022-01-08T01:43:00,prt,21.07
2022-01-08T01:44:00,prt,20.33
2022-01-08T01:45:00,prt,18.84
2022-01-08T01:46:00,prt,18.85
2022-01-08T01:47:00,prt,18.82
2022-01-08T01:48:00,prt,19.54
2022-01-08T01:49:00,prt,21.96
2022-01-08T01:50:00,prt,21.93
2022-01-08T01:51:00,prt,20.16
2022-01-08T01:52:00,prt,19.66
2022-01-08T01:53:00,prt,23.46
2022-01-08T01:54:00,prt,23.97
2022-01-08T01:55:00,prt,23.45
2022-01-08T01:56:00,prt,18.74
2022-01-08T01:57:00,prt,20.74
2022-01-08T01:58:00,prt,20.39
2022-01-08T01:59:00,prt,18.62
2022-01-08T02:00:00,prt,18.56
2022-01-08T02:01:00,prt,20.23
2022-01-08T02:02:00,prt,20.59
2022-01-08T02:03:00,prt,22.16
2022-01-08T02:04:00,prt,20.37
2022-01-08T02:05:00,prt,19.94
2022-01-08T02:06:00,prt,17.98
2022-01-08T02:07:00,prt,20.30
2022-01-08T02:08:00,prt,20.63
2022-01-08T02:09:00,prt,22.36
2022-01-08T02:10:00,prt,23.23
2022-01-08T02:11:00,prt,22.22
2022-01-08T02:12:00,prt,21.86
2022-01-08T02:13:00,prt,20.23
2022-01-08T02:14:00,prt,18.91
2022-01-08T02:15:00,prt,22.92
2022-01-08T02:16:00,prt,21.61
2022-01-08T02:17:00,prt,24.31
2022-01-08T02:18:00,prt,29.28
2022-01-08T02:19:00,prt,27.83
2022-01-08T02:20:00,prt,42.68
2022-01-08T02:21:00,prt,26.28
2022-01-08T02:22:00,prt,27.70
2022-01-08T02:23:00,prt,26.93
2022-01-08T02:24:00,prt,25.90
2022-01-08T02:25:00,prt,26.14
2022-01-08T02:26:00,prt,30.98
2022-01-08T02:27:00,prt,29.33
2022-01-08T02:28:00,prt,29.89
2022-01-08T02:29:00,prt,27.58
2022-01-08T02:30:00,prt,26.11
2022-01-08T02:31:00,prt,25.81
2022-01-08T02:32:00,prt,27.15
2022-01-08T02:33:00,prt,40.45
2022-01-08T02:34:00,prt,26.33
2022-01-08T02:35:00,prt,26.26
2022-01-08T02:36:00,prt,25.85
2022-01-08T02:37:00,prt,26.93
2022-01-08T02:38:00,prt,27.49
2022-01-08T02:39:00,prt,27.60
2022-01-08T02:40:00,prt,26.92
2022-01-08T02:41:00,prt,26.15
2022-01-08T02:42:00,prt,26.97
2022-01-08T02:43:00,prt,26.55
2022-01-08T02:44:00,prt,28.66
2022-01-08T02:45:00,prt,27.12
2022-01-08T02:46:00,prt,27.43
2022-01-08T02:47:00,prt,28.43
2022-01-08T02:48:00,prt,29.11
2022-01-08T02:49:00,prt,28.46
2022-01-08T02:50:00,prt,28.73
2022-01-08T02:51:00,prt,26.81
2022-01-08T02:52:00,prt,27.01
2022-01-08T02:53:00,prt,28.28
2022-01-08T02:54:00,prt,29.42
2022-01-08T02:55:00,prt,29.66
2022-01-08T02:56:00,prt,32.56
2022-01-08T02:57:00,prt,26.38
2022-01-08T02:58:00,prt,26.29
2022-01-08T02:59:00,prt,30.64
2022-01-08T03:00:00,prt,28.09
2022-01-08T03:01:00,prt,28.20
2022-01-08T03:02:00,prt,28.97
2022-01-08T03:03:00,prt,27.62
2022-01-08T03:04:00,prt,27.75
2022-01-08T03:05:00,prt,24.91
2022-01-08T03:06:00,prt,22.61
2022-01-08T03:07:00,prt,19.00
2022-01-08T03:08:00,prt,23.77
2022-01-08T03:09:00,prt,25.86
2022-01-08T03:10:00,prt,22.28
2022-01-08T03:11:00,prt,23.09
2022-01-08T03:12:00,prt,24.21
2022-01-08T03:13:00,prt,24.85
2022-01-08T03:14:00,prt,26.58
2022-01-08T03:15:00,prt,27.65
2022-01-08T03:16:00,prt,26.75
2022-01-08T03:17:00,prt,24.77
2022-01-08T03:18:00,prt,27.94
2022-01-08T03:19:00,prt,27.61
2022-01-08T03:20:00,prt,26.64
2022-01-08T03:21:00,prt,23.93
2022-01-08T03:22:00,prt,21.69
2022-01-08T03:23:00,prt,21.50
2022-01-08T03:24:00,prt,20.31
2022-01-08T03:25:00,prt,19.89
2022-01-08T03:26:00,prt,19.99
2022-01-08T03:27:00,prt,21.20
2022-01-08T03:28:00,prt,21.02
2022-01-08T03:29:00,prt,20.64
2022-01-08T03:30:00,prt,19.84
2022-01-08T03:31:00,prt,18.70
2022-01-08T03:32:00,prt,21.00
2022-01-08T03:33:00,prt,20.98
2022-01-08T03:34:00,prt,22.05
2022-01-08T03:35:00,prt,21.84
2022-01-08T03:36:00,prt,26.71
2022-01-08T03:37:00,prt,26.34
2022-01-08T03:38:00,prt,26.84
2022-01-08T03:39:00,prt,24.13
2022-01-08T03:40:00,prt,21.85
2022-01-08T03:41:00,prt,20.11
2022-01-08T03:42:00,prt,20.09
2022-01-08T03:43:00,prt,20.41
2022-01-08T03:44:00,prt,20.72
2022-01-08T03:45:00,prt,18.64
2022-01-08T03:46:00,prt,18.51
2022-01-08T03:47:00,prt,21.73
2022-01-08T03:48:00,prt,20.36
2022-01-08T03:49:00,prt,20.54
2022-01-08T03:50:00,prt,21.91
2022-01-08T03:51:00,prt,20.35
2022-01-08T03:52:00,prt,19.82
2022-01-08T03:53:00,prt,21.89
2022-01-08T03:54:00,prt,23.30
2022-01-08T03:55:00,prt,23.29
2022-01-08T03:56:00,prt,23.70
2022-01-08T03:57:00,prt,19.47
2022-01-08T03:58:00,prt,18.13
2022-01-08T03:59:00,prt,18.60
2022-01-08T04:00:00,prt,17.92
2022-01-08T04:01:00,prt,25.50
2022-01-08T04:02:00,prt,29.05
2022-01-08T04:03:00,prt,30.68
2022-01-08T04:04:00,prt,29.87
2022-01-08T04:05:00,prt,29.32
2022-01-08T04:06:00,prt,29.05
2022-01-08T04:07:00,prt,28.87
2022-01-08T04:08:00,prt,31.48
2022-01-08T04:09:00,prt,32.23
2022-01-08T04:10:00,prt,28.69
2022-01-08T04:11:00,prt,34.58
2022-01-08T04:12:00,prt,32.48
2022-01-08T04:13:00,prt,32.10
2022-01-08T04:14:00,prt,30.77
2022-01-08T04:15:00,prt,28.87
2022-01-08T04:16:00,prt,31.85
2022-01-08T04:17:00,prt,30.93
2022-01-08T04:18:00,prt,30.07
2022-01-08T04:19:00,prt,30.83
2022-01-08T04:20:00,prt,30.62
2022-01-08T04:21:00,prt,27.77
2022-01-08T04:22:00,prt,26.69
2022-01-08T04:23:00,prt,28.25
2022-01-08T04:24:00,prt,26.03
2022-01-08T04:25:00,prt,30.64
2022-01-08T04:26:00,prt,26.07
2022-01-08T04:27:00,prt,26.02
2022-01-08T04:28:00,prt,28.24
2022-01-08T04:29:00,prt,27.25
2022-01-08T04:30:00,prt,29.97
2022-01-08T04:31:00,prt,28.80
2022-01-08T04:32:00,prt,28.11
2022-01-08T04:33:00,prt,26.06
2022-01-08T04:34:00,prt,25.55
2022-01-08T04:35:00,prt,26.10
2022-01-08T04:36:00,prt,27.82
2022-01-08T04:37:00,prt,28.28
2022-01-08T04:38:00,prt,28.04
2022-01-08T04:39:00,prt,29.78
2022-01-08T04:40:00,prt,29.42
2022-01-08T04:41:00,prt,31.54
2022-01-08T04:42:00,prt,29.61
2022-01-08T04:43:00,prt,25.89
2022-01-08T04:44:00,prt,24.54
2022-01-08T04:45:00,prt,24.65
2022-01-08T04:46:00,prt,25.93
2022-01-08T04:47:00,prt,27.06
2022-01-08T04:48:00,prt,30.24
2022-01-08T04:49:00,prt,28.51
2022-01-08T04:50:00,prt,27.01
2022-01-08T04:51:00,prt,25.00
2022-01-08T04:52:00,prt,27.44
2022-01-08T04:53:00,prt,26.75
2022-01-08T04:54:00,prt,26.02
2022-01-08T04:55:00,prt,25.41
2022-01-08T04:56:00,prt,26.33
2022-01-08T04:57:00,prt,29.39
2022-01-08T04:58:00,prt,30.55
2022-01-08T04:59:00,prt,31.73
2022-01-08T05:00:00,prt,31.04
2022-01-08T05:01:00,prt,29.27
2022-01-08T05:02:00,prt,25.70
2022-01-08T05:03:00,prt,25.93
2022-01-08T05:04:00,prt,25.78
2022-01-08T05:05:00,prt,26.66
2022-01-08T05:06:00,prt,30.50
2022-01-08T05:07:00,prt,30.57
2022-01-08T05:08:00,prt,29.98
2022-01-08T05:09:00,prt,27.41
2022-01-08T05:10:00,prt,26.87
2022-01-08T05:11:00,prt,30.87
2022-01-08T05:12:00,prt,28.85
2022-01-08T05:13:00,prt,28.54
2022-01-08T05:14:00,prt,28.13
2022-01-08T05:15:00,prt,27.59
2022-01-08T05:16:00,prt,26.98
2022-01-08T05:17:00,prt,27.55
2022-01-08T05:18:00,prt,26.66
2022-01-08T05:19:00,prt,28.10
2022-01-08T05:20:00,prt,31.68
2022-01-08T05:21:00,prt,29.42
2022-01-08T05:22:00,prt,30.29
2022-01-08T05:23:00,prt,33.11
2022-01-08T05:24:00,prt,36.17
2022-01-08T05:25:00,prt,35.35
2022-01-08T05:26:00,prt,34.41
2022-01-08T05:27:00,prt,34.06
2022-01-08T05:28:00,prt,32.02
2022-01-08T05:29:00,prt,32.78
2022-01-08T05:30:00,prt,32.94
2022-01-08T05:31:00,prt,30.47
2022-01-08T05:32:00,prt,28.71
2022-01-08T05:33:00,prt,28.48
2022-01-08T05:34:00,prt,29.84
2022-01-08T05:35:00,prt,29.57
2022-01-08T05:36:00,prt,28.09
2022-01-08T05:37:00,prt,32.14
2022-01-08T05:38:00,prt,33.41
2022-01-08T05:39:00,prt,32.41
2022-01-08T05:40:00,prt,31.41
2022-01-08T05:41:00,prt,31.20
2022-01-08T05:42:00,prt,27.01
2022-01-08T05:43:00,prt,32.09
2022-01-08T05:44:00,prt,33.98
2022-01-08T05:45:00,prt,33.14
2022-01-08T05:46:00,prt,30.12
2022-01-08T05:47:00,prt,30.51
2022-01-08T05:48:00,prt,30.95
2022-01-08T05:49:00,prt,31.07
2022-01-08T05:50:00,prt,30.41
2022-01-08T05:51:00,prt,30.27
2022-01-08T05:52:00,prt,29.93
2022-01-08T05:53:00,prt,28.34
2022-01-08T05:54:00,prt,28.97
2022-01-08T05:55:00,prt,30.03
2022-01-08T05:56:00,prt,31.75
2022-01-08T05:57:00,prt,32.95
2022-01-08T05:58:00,prt,33.37
2022-01-08T05:59:00,prt,34.98
2022-01-08T06:00:00,prt,35.70
2022-01-08T06:01:00,prt,40.54
2022-01-08T06:02:00,prt,45.76
2022-01-08T06:03:00,prt,45.64
2022-01-08T06:04:00,prt,42.15
2022-01-08T06:05:00,prt,47.31
2022-01-08T06:06:00,prt,47.53
2022-01-08T06:07:00,prt,57.87
2022-01-08T06:08:00,prt,52.31
2022-01-08T06:09:00,prt,55.55
2022-01-08T06:10:00,prt,54.77
2022-01-08T06:11:00,prt,52.72
2022-01-08T06:12:00,prt,60.23
2022-01-08T06:13:00,prt,62.02
2022-01-08T06:14:00,prt,61.86
2022-01-08T06:15:00,prt,60.28
2022-01-08T06:16:00,prt,59.68
2022-01-08T06:17:00,prt,57.86
2022-01-08T06:18:00,prt,57.15
2022-01-08T06:19:00,prt,59.21
2022-01-08T06:20:00,prt,60.93
2022-01-08T06:21:00,prt,58.97
2022-01-08T06:22:00,prt,54.34
2022-01-08T06:23:00,prt,50.37
2022-01-08T06:24:00,prt,51.70
2022-01-08T06:25:00,prt,51.28
2022-01-08T06:26:00,prt,50.35
2022-01-08T06:27:00,prt,50.77
2022-01-08T06:28:00,prt,52.10
2022-01-08T06:29:00,prt,54.02
2022-01-08T06:30:00,prt,60.87
2022-01-08T06:31:00,prt,68.97
2022-01-08T06:32:00,prt,71.79
2022-01-08T06:33:00,prt,71.86
2022-01-08T06:34:00,prt,61.70
2022-01-08T06:35:00,prt,63.80
2022-01-08T06:36:00,prt,61.06
2022-01-08T06:37:00,prt,63.83
2022-01-08T06:38:00,prt,61.66
2022-01-08T06:39:00,prt,61.49
2022-01-08T06:40:00,prt,68.65
2022-01-08T06:41:00,prt,65.47
2022-01-08T06:42:00,prt,66.08
2022-01-08T06:43:00,prt,66.73
2022-01-08T06:44:00,prt,64.99
2022-01-08T06:45:00,prt,65.07
2022-01-08T06:46:00,prt,59.82
2022-01-08T06:47:00,prt,58.85
2022-01-08T06:48:00,prt,59.48
2022-01-08T06:49:00,prt,60.22
2022-01-08T06:50:00,prt,59.65
2022-01-08T06:51:00,prt,57.18
2022-01-08T06:52:00,prt,60.47
2022-01-08T06:53:00,prt,56.33
2022-01-08T06:54:00,prt,65.13
2022-01-08T06:55:00,prt,65.06
2022-01-08T06:56:00,prt,68.34
2022-01-08T06:57:00,prt,64.28
2022-01-08T06:58:00,prt,66.00
2022-01-08T06:59:00,prt,68.98
2022-01-08T07:00:00,prt,64.35
2022-01-08T07:01:00,prt,62.08
2022-01-08T07:02:00,prt,61.31
2022-01-08T07:03:00,prt,58.65
2022-01-08T07:04:00,prt,51.08
2022-01-08T07:05:00,prt,55.86
2022-01-08T07:06:00,prt,55.29
2022-01-08T07:07:00,prt,59.18
2022-01-08T07:08:00,prt,64.80
2022-01-08T07:09:00,prt,61.75
2022-01-08T07:10:00,prt,67.44
2022-01-08T07:11:00,prt,65.10
2022-01-08T07:12:00,prt,61.81
2022-01-08T07:13:00,prt,60.63
2022-01-08T07:14:00,prt,60.51
2022-01-08T07:15:00,prt,59.91
2022-01-08T07:16:00,prt,61.68
2022-01-08T07:17:00,prt,57.84
2022-01-08T07:18:00,prt,58.38
2022-01-08T07:19:00,prt,56.06
2022-01-08T07:20:00,prt,59.23
2022-01-08T07:21:00,prt,60.80
2022-01-08T07:22:00,prt,59.50
2022-01-08T07:23:00,prt,58.35
2022-01-08T07:24:00,prt,57.06
2022-01-08T07:25:00,prt,55.58
2022-01-08T07:26:00,prt,52.84
2022-01-08T07:27:00,prt,52.07
2022-01-08T07:28:00,prt,56.27
2022-01-08T07:29:00,prt,65.90
2022-01-08T07:30:00,prt,55.60
2022-01-08T07:31:00,prt,56.24
2022-01-08T07:32:00,prt,61.47
2022-01-08T07:33:00,prt,59.03
2022-01-08T07:34:00,prt,57.68
2022-01-08T07:35:00,prt,58.29
2022-01-08T07:36:00,prt,54.02
2022-01-08T07:37:00,prt,52.44
2022-01-08T07:38:00,prt,52.42
2022-01-08T07:39:00,prt,54.00
2022-01-08T07:40:00,prt,56.70
2022-01-08T07:41:00,prt,56.03
2022-01-08T07:42:00,prt,56.52
2022-01-08T07:43:00,prt,57.02
2022-01-08T07:44:00,prt,56.47
2022-01-08T07:45:00,prt,56.93
2022-01-08T07:46:00,prt,61.19
2022-01-08T07:47:00,prt,59.53
2022-01-08T07:48:00,prt,62.78
2022-01-08T07:49:00,prt,63.42
2022-01-08T07:50:00,prt,69.78
2022-01-08T07:51:00,prt,65.87
2022-01-08T07:52:00,prt,65.82
2022-01-08T07:53:00,prt,66.27
2022-01-08T07:54:00,prt,63.11
2022-01-08T07:55:00,prt,66.36
2022-01-08T07:56:00,prt,62.08
2022-01-08T07:57:00,prt,61.28
2022-01-08T07:58:00,prt,59.37
2022-01-08T07:59:00,prt,57.24
2022-01-08T08:00:00,prt,54.62
2022-01-08T08:01:00,prt,53.05
2022-01-08T08:02:00,prt,53.83
2022-01-08T08:03:00,prt,59.79
2022-01-08T08:04:00,prt,56.89
2022-01-08T08:05:00,prt,59.62
2022-01-08T08:06:00,prt,57.88
2022-01-08T08:07:00,prt,57.84
2022-01-08T08:08:00,prt,59.97
2022-01-08T08:09:00,prt,55.84
2022-01-08T08:10:00,prt,57.92
2022-01-08T08:11:00,prt,54.78
2022-01-08T08:12:00,prt,55.71
2022-01-08T08:13:00,prt,55.45
2022-01-08T08:14:00,prt,59.25
2022-01-08T08:15:00,prt,58.74
2022-01-08T08:16:00,prt,60.52
2022-01-08T08:17:00,prt,56.83
2022-01-08T08:18:00,prt,55.50
2022-01-08T08:19:00,prt,62.67
2022-01-08T08:20:00,prt,65.69
2022-01-08T08:21:00,prt,65.69
2022-01-08T08:22:00,prt,63.39
2022-01-08T08:23:00,prt,69.40
2022-01-08T08:24:00,prt,71.37
2022-01-08T08:25:00,prt,67.77
2022-01-08T08:26:00,prt,66.66
2022-01-08T08:27:00,prt,63.28
2022-01-08T08:28:00,prt,66.45
2022-01-08T08:29:00,prt,68.34
2022-01-08T08:30:00,prt,64.37
2022-01-08T08:31:00,prt,61.92
2022-01-08T08:32:00,prt,60.30
2022-01-08T08:33:00,prt,63.81
2022-01-08T08:34:00,prt,65.34
2022-01-08T08:35:00,prt,60.65
2022-01-08T08:36:00,prt,64.21
2022-01-08T08:37:00,prt,62.73
2022-01-08T08:38:00,prt,72.57
2022-01-08T08:39:00,prt,70.26
2022-01-08T08:40:00,prt,69.60
2022-01-08T08:41:00,prt,70.67
2022-01-08T08:42:00,prt,70.89
2022-01-08T08:43:00,prt,69.71
2022-01-08T08:44:00,prt,67.26
2022-01-08T08:45:00,prt,64.19
2022-01-08T08:46:00,prt,62.31
2022-01-08T08:47:00,prt,67.77
2022-01-08T08:48:00,prt,65.05
2022-01-08T08:49:00,prt,66.69
2022-01-08T08:50:00,prt,71.12
2022-01-08T08:51:00,prt,76.40
2022-01-08T08:52:00,prt,72.59
2022-01-08T08:53:00,prt,73.65
2022-01-08T08:54:00,prt,73.34
2022-01-08T08:55:00,prt,72.34
2022-01-08T08:56:00,prt,80.67
2022-01-08T08:57:00,prt,74.37
2022-01-08T08:58:00,prt,70.28
2022-01-08T08:59:00,prt,73.54
2022-01-08T09:00:00,prt,75.75
2022-01-08T09:01:00,prt,76.73
2022-01-08T09:02:00,prt,75.28
2022-01-08T09:03:00,prt,75.59
2022-01-08T09:04:00,prt,83.41
2022-01-08T09:05:00,prt,79.50
2022-01-08T09:06:00,prt,79.37
2022-01-08T09:07:00,prt,75.24
2022-01-08T09:08:00,prt,74.21
2022-01-08T09:09:00,prt,75.66
2022-01-08T09:10:00,prt,71.66
2022-01-08T09:11:00,prt,74.93
2022-01-08T09:12:00,prt,75.12
2022-01-08T09:13:00,prt,77.25
2022-01-08T09:14:00,prt,75.33
2022-01-08T09:15:00,prt,81.54
2022-01-08T09:16:00,prt,82.34
2022-01-08T09:17:00,prt,77.26
2022-01-08T09:18:00,prt,76.08
2022-01-08T09:19:00,prt,61.86
2022-01-08T09:20:00,prt,66.94
2022-01-08T09:21:00,prt,71.13
2022-01-08T09:22:00,prt,69.90
2022-01-08T09:23:00,prt,74.17
2022-01-08T09:24:00,prt,81.84
2022-01-08T09:25:00,prt,81.18
2022-01-08T09:26:00,prt,74.93
2022-01-08T09:27:00,prt,74.34
2022-01-08T09:28:00,prt,70.94
2022-01-08T09:29:00,prt,75.38
2022-01-08T09:30:00,prt,75.02
2022-01-08T09:31:00,prt,75.89
2022-01-08T09:32:00,prt,79.04
2022-01-08T09:33:00,prt,75.70
2022-01-08T09:34:00,prt,77.01
2022-01-08T09:35:00,prt,76.35
2022-01-08T09:36:00,prt,76.53
2022-01-08T09:37:00,prt,69.42
2022-01-08T09:38:00,prt,80.85
2022-01-08T09:39:00,prt,75.52
2022-01-08T09:40:00,prt,88.69
2022-01-08T09:41:00,prt,77.83
2022-01-08T09:42:00,prt,81.48
2022-01-08T09:43:00,prt,67.83
2022-01-08T09:44:00,prt,80.99
2022-01-08T09:45:00,prt,70.94
2022-01-08T09:46:00,prt,76.23
2022-01-08T09:47:00,prt,68.61
2022-01-08T09:48:00,prt,66.84
2022-01-08T09:49:00,prt,65.30
2022-01-08T09:50:00,prt,65.14
2022-01-08T09:51:00,prt,69.91
2022-01-08T09:52:00,prt,75.45
2022-01-08T09:53:00,prt,68.81
2022-01-08T09:54:00,prt,66.88
2022-01-08T09:55:00,prt,66.33
2022-01-08T09:56:00,prt,67.96
2022-01-08T09:57:00,prt,66.97
2022-01-08T09:58:00,prt,62.74
2022-01-08T09:59:00,prt,62.93
2022-01-08T10:00:00,prt,65.78
2022-01-08T10:01:00,prt,61.05
2022-01-08T10:02:00,prt,60.57
2022-01-08T10:03:00,prt,61.07
2022-01-08T10:04:00,prt,61.33
2022-01-08T10:05:00,prt,66.89
2022-01-08T10:06:00,prt,69.07
2022-01-08T10:07:00,prt,70.55
2022-01-08T10:08:00,prt,69.86
2022-01-08T10:09:00,prt,72.72
2022-01-08T10:10:00,prt,72.34
2022-01-08T10:11:00,prt,68.99
2022-01-08T10:12:00,prt,68.27
2022-01-08T10:13:00,prt,67.32
2022-01-08T10:14:00,prt,69.74
2022-01-08T10:15:00,prt,62.84
2022-01-08T10:16:00,prt,63.42
2022-01-08T10:17:00,prt,65.08
2022-01-08T10:18:00,prt,64.23
2022-01-08T10:19:00,prt,67.09
2022-01-08T10:20:00,prt,64.57
2022-01-08T10:21:00,prt,68.60
2022-01-08T10:22:00,prt,79.01
2022-01-08T10:23:00,prt,65.64
2022-01-08T10:24:00,prt,69.26
2022-01-08T10:25:00,prt,71.43
2022-01-08T10:26:00,prt,67.96
2022-01-08T10:27:00,prt,69.68
2022-01-08T10:28:00,prt,64.02
2022-01-08T10:29:00,prt,64.73
2022-01-08T10:30:00,prt,66.89
2022-01-08T10:31:00,prt,64.33
2022-01-08T10:32:00,prt,69.22
2022-01-08T10:33:00,prt,67.80
2022-01-08T10:34:00,prt,66.07
2022-01-08T10:35:00,prt,72.32
2022-01-08T10:36:00,prt,72.14
2022-01-08T10:37:00,prt,73.19
2022-01-08T10:38:00,prt,68.68
2022-01-08T10:39:00,prt,69.90
2022-01-08T10:40:00,prt,71.06
2022-01-08T10:41:00,prt,76.95
2022-01-08T10:42:00,prt,73.50
2022-01-08T10:43:00,prt,71.15
2022-01-08T10:44:00,prt,69.35
2022-01-08T10:45:00,prt,71.92
2022-01-08T10:46:00,prt,84.53
2022-01-08T10:47:00,prt,73.70
2022-01-08T10:48:00,prt,72.45
2022-01-08T10:49:00,prt,63.23
2022-01-08T10:50:00,prt,60.63
2022-01-08T10:51:00,prt,65.24
2022-01-08T10:52:00,prt,73.46
2022-01-08T10:53:00,prt,65.71
2022-01-08T10:54:00,prt,67.56
2022-01-08T10:55:00,prt,66.26
2022-01-08T10:56:00,prt,65.66
2022-01-08T10:57:00,prt,65.99
2022-01-08T10:58:00,prt,65.54
2022-01-08T10:59:00,prt,68.25
2022-01-08T11:00:00,prt,64.35
2022-01-08T11:01:00,prt,65.57
2022-01-08T11:02:00,prt,65.36
2022-01-08T11:03:00,prt,73.40
2022-01-08T11:04:00,prt,73.67
2022-01-08T11:05:00,prt,66.89
2022-01-08T11:06:00,prt,69.75
2022-01-08T11:07:00,prt,67.01
2022-01-08T11:08:00,prt,70.57
2022-01-08T11:09:00,prt,72.76
2022-01-08T11:10:00,prt,73.69
2022-01-08T11:11:00,prt,67.43
2022-01-08T11:12:00,prt,67.16
2022-01-08T11:13:00,prt,66.58
2022-01-08T11:14:00,prt,65.50
2022-01-08T11:15:00,prt,66.11
2022-01-08T11:16:00,prt,63.94
2022-01-08T11:17:00,prt,62.56
2022-01-08T11:18:00,prt,69.46
2022-01-08T11:19:00,prt,69.12
2022-01-08T11:20:00,prt,69.89
2022-01-08T11:21:00,prt,70.52
2022-01-08T11:22:00,prt,68.25
2022-01-08T11:23:00,prt,66.97
2022-01-08T11:24:00,prt,65.81
2022-01-08T11:25:00,prt,69.39
2022-01-08T11:26:00,prt,67.26
2022-01-08T11:27:00,prt,65.81
2022-01-08T11:28:00,prt,69.52
2022-01-08T11:29:00,prt,70.00
2022-01-08T11:30:00,prt,66.52
2022-01-08T11:31:00,prt,66.18
2022-01-08T11:32:00,prt,68.57
2022-01-08T11:33:00,prt,66.19
2022-01-08T11:34:00,prt,69.43
2022-01-08T11:35:00,prt,65.88
2022-01-08T11:36:00,prt,64.11
2022-01-08T11:37:00,prt,63.66
2022-01-08T11:38:00,prt,65.79
2022-01-08T11:39:00,prt,62.79
2022-01-08T11:40:00,prt,79.15
2022-01-08T11:41:00,prt,64.93
2022-01-08T11:42:00,prt,65.20
2022-01-08T11:43:00,prt,62.06
2022-01-08T11:44:00,prt,61.59
2022-01-08T11:45:00,prt,62.88
2022-01-08T11:46:00,prt,66.12
2022-01-08T11:47:00,prt,68.19
2022-01-08T11:48:00,prt,66.87
2022-01-08T11:49:00,prt,67.27
2022-01-08T11:50:00,prt,67.37
2022-01-08T11:51:00,prt,70.98
2022-01-08T11:52:00,prt,71.92
2022-01-08T11:53:00,prt,66.67
2022-01-08T11:54:00,prt,65.43
2022-01-08T11:55:00,prt,76.28
2022-01-08T11:56:00,prt,73.30
2022-01-08T11:57:00,prt,70.23
2022-01-08T11:58:00,prt,69.48
2022-01-08T11:59:00,prt,71.09
2022-01-08T12:00:00,prt,72.85
2022-01-08T12:01:00,prt,72.43
2022-01-08T12:02:00,prt,68.04
2022-01-08T12:03:00,prt,71.01
2022-01-08T12:04:00,prt,68.22
2022-01-08T12:05:00,prt,67.03
2022-01-08T12:06:00,prt,69.05
2022-01-08T12:07:00,prt,69.24
2022-01-08T12:08:00,prt,66.21
2022-01-08T12:09:00,prt,69.29
2022-01-08T12:10:00,prt,62.94
2022-01-08T12:11:00,prt,66.99
2022-01-08T12:12:00,prt,70.50
2022-01-08T12:13:00,prt,70.55
2022-01-08T12:14:00,prt,64.78
2022-01-08T12:15:00,prt,65.45
2022-01-08T12:16:00,prt,66.71
2022-01-08T12:17:00,prt,63.34
2022-01-08T12:18:00,prt,65.05
2022-01-08T12:19:00,prt,64.46
2022-01-08T12:20:00,prt,65.51
2022-01-08T12:21:00,prt,70.31
2022-01-08T12:22:00,prt,71.01
2022-01-08T12:23:00,prt,69.93
2022-01-08T12:24:00,prt,73.95
2022-01-08T12:25:00,prt,72.70
2022-01-08T12:26:00,prt,70.82
2022-01-08T12:27:00,prt,71.29
2022-01-08T12:28:00,prt,70.81
2022-01-08T12:29:00,prt,67.39
2022-01-08T12:30:00,prt,68.02
2022-01-08T12:31:00,prt,67.02
2022-01-08T12:32:00,prt,63.54
2022-01-08T12:33:00,prt,66.22
2022-01-08T12:34:00,prt,81.26
2022-01-08T12:35:00,prt,69.59
2022-01-08T12:36:00,prt,91.56
2022-01-08T12:37:00,prt,77.27
2022-01-08T12:38:00,prt,77.46
2022-01-08T12:39:00,prt,76.61
2022-01-08T12:40:00,prt,72.65
2022-01-08T12:41:00,prt,72.98
2022-01-08T12:42:00,prt,71.33
2022-01-08T12:43:00,prt,66.22
2022-01-08T12:44:00,prt,63.12
2022-01-08T12:45:00,prt,64.06
2022-01-08T12:46:00,prt,63.90
2022-01-08T12:47:00,prt,67.45
2022-01-08T12:48:00,prt,67.81
2022-01-08T12:49:00,prt,66.24
2022-01-08T12:50:00,prt,66.08
2022-01-08T12:51:00,prt,74.42
2022-01-08T12:52:00,prt,71.31
2022-01-08T12:53:00,prt,73.71
2022-01-08T12:54:00,prt,65.00
2022-01-08T12:55:00,prt,69.97
2022-01-08T12:56:00,prt,68.96
2022-01-08T12:57:00,prt,69.71
2022-01-08T12:58:00,prt,67.09
2022-01-08T12:59:00,prt,69.82
2022-01-08T13:00:00,prt,71.77
2022-01-08T13:01:00,prt,72.12
2022-01-08T13:02:00,prt,73.78
2022-01-08T13:03:00,prt,69.99
2022-01-08T13:04:00,prt,69.93
2022-01-08T13:05:00,prt,71.91
2022-01-08T13:06:00,prt,69.64
2022-01-08T13:07:00,prt,64.93
2022-01-08T13:08:00,prt,62.04
2022-01-08T13:09:00,prt,68.71
2022-01-08T13:10:00,prt,69.87
2022-01-08T13:11:00,prt,73.63
2022-01-08T13:12:00,prt,71.90
2022-01-08T13:13:00,prt,71.12
2022-01-08T13:14:00,prt,72.13
2022-01-08T13:15:00,prt,70.07
2022-01-08T13:16:00,prt,67.81
2022-01-08T13:17:00,prt,67.90
2022-01-08T13:18:00,prt,68.78