#datetime,building,power
2023-12-04T00:00:00,mcc,50.20
2023-12-04T00:01:00,mcc,50.52
2023-12-04T00:02:00,mcc,47.84
2023-12-04T00:03:00,mcc,47.23
2023-12-04T00:04:00,mcc,50.41
2023-12-04T00:05:00,mcc,47.84
2023-12-04T00:06:00,mcc,49.72
2023-12-04T00:07:00,mcc,48.74
2023-12-04T00:08:00,mcc,49.12
2023-12-04T00:09:00,mcc,47.28
2023-12-04T00:10:00,mcc,45.27
2023-12-04T00:11:00,mcc,53.70
2023-12-04T00:12:00,mcc,44.63
2023-12-04T00:13:00,mcc,42.64
2023-12-04T00:14:00,mcc,41.47
2023-12-04T00:15:00,mcc,44.21
2023-12-04T00:16:00,mcc,41.74
2023-12-04T00:17:00,mcc,43.70
2023-12-04T00:18:00,mcc,44.27
2023-12-04T00:19:00,mcc,43.97
2023-12-04T00:20:00,mcc,43.11
2023-12-04T00:21:00,mcc,43.38
2023-12-04T00:22:00,mcc,43.31
2023-12-04T00:23:00,mcc,45.04
2023-12-04T00:24:00,mcc,45.61
2023-12-04T00:25:00,mcc,40.77
2023-12-04T00:26:00,mcc,34.71
2023-12-04T00:27:00,mcc,34.09
2023-12-04T00:28:00,mcc,34.23
2023-12-04T00:29:00,mcc,32.69
2023-12-04T00:30:00,mcc,33.34
2023-12-04T00:31:00,mcc,39.34
2023-12-04T00:32:00,mcc,34.04
2023-12-04T00:33:00,mcc,31.18
2023-12-04T00:34:00,mcc,33.55
2023-12-04T00:35:00,mcc,47.64
2023-12-04T00:36:00,mcc,44.86
2023-12-04T00:37:00,mcc,44.44
2023-12-04T00:38:00,mcc,44.44
2023-12-04T00:39:00,mcc,36.62
2023-12-04T00:40:00,mcc,32.86
2023-12-04T00:41:00,mcc,31.07
2023-12-04T00:42:00,mcc,34.78
2023-12-04T00:43:00,mcc,34.70
2023-12-04T00:44:00,mcc,34.29
2023-12-04T00:45:00,mcc,33.12
2023-12-04T00:46:00,mcc,35.76
2023-12-04T00:47:00,mcc,33.89
2023-12-04T00:48:00,mcc,34.00
2023-12-04T00:49:00,mcc,37.65
2023-12-04T00:50:00,mcc,40.40
2023-12-04T00:51:00,mcc,31.53
2023-12-04T00:52:00,mcc,31.41
2023-12-04T00:53:00,mcc,31.47
2023-12-04T00:54:00,mcc,31.49
2023-12-04T00:55:00,mcc,29.65
2023-12-04T00:56:00,mcc,32.19
2023-12-04T00:57:00,mcc,31.13
2023-12-04T00:58:00,mcc,31.46
2023-12-04T00:59:00,mcc,35.48
2023-12-04T01:00:00,mcc,32.90
2023-12-04T01:01:00,mcc,31.81
2023-12-04T01:02:00,mcc,31.02
2023-12-04T01:03:00,mcc,35.06
2023-12-04T01:04:00,mcc,34.30
2023-12-04T01:05:00,mcc,33.82
2023-12-04T01:06:00,mcc,34.56
2023-12-04T01:07:00,mcc,34.32
2023-12-04T01:08:00,mcc,34.61
2023-12-04T01:09:00,mcc,31.13
2023-12-04T01:10:00,mcc,40.85
2023-12-04T01:11:00,mcc,40.16
2023-12-04T01:12:00,mcc,41.92
2023-12-04T01:13:00,mcc,43.64
2023-12-04T01:14:00,mcc,43.20
2023-12-04T01:15:00,mcc,40.46
2023-12-04T01:16:00,mcc,32.63
2023-12-04T01:17:00,mcc,34.49
2023-12-04T01:18:00,mcc,34.30
2023-12-04T01:19:00,mcc,35.98
2023-12-04T01:20:00,mcc,35.98
2023-12-04T01:21:00,mcc,35.65
2023-12-04T01:22:00,mcc,36.28
2023-12-04T01:23:00,mcc,33.35
2023-12-04T01:24:00,mcc,36.88
2023-12-04T01:25:00,mcc,34.70
2023-12-04T01:26:00,mcc,33.00
2023-12-04T01:27:00,mcc,35.31
2023-12-04T01:28:00,mcc,33.05
2023-12-04T01:29:00,mcc,40.11
2023-12-04T01:30:00,mcc,32.46
2023-12-04T01:31:00,mcc,34.14
2023-12-04T01:32:00,mcc,34.30
2023-12-04T01:33:00,mcc,34.76
2023-12-04T01:34:00,mcc,36.50
2023-12-04T01:35:00,mcc,34.25
2023-12-04T01:36:00,mcc,33.21
2023-12-04T01:37:00,mcc,35.36
2023-12-04T01:38:00,mcc,34.64
2023-12-04T01:39:00,mcc,33.20
2023-12-04T01:40:00,mcc,34.35
2023-12-04T01:41:00,mcc,36.15
2023-12-04T01:42:00,mcc,32.31
2023-12-04T01:43:00,mcc,31.71
2023-12-04T01:44:00,mcc,33.71
2023-12-04T01:45:00,mcc,33.68
2023-12-04T01:46:00,mcc,32.25
2023-12-04T01:47:00,mcc,32.20
2023-12-04T01:48:00,mcc,35.00
2023-12-04T01:49:00,mcc,32.88
2023-12-04T01:50:00,mcc,31.99
2023-12-04T01:51:00,mcc,32.68
2023-12-04T01:52:00,mcc,33.28
2023-12-04T01:53:00,mcc,33.04
2023-12-04T01:54:00,mcc,33.97
2023-12-04T01:55:00,mcc,37.39
2023-12-04T01:56:00,mcc,33.54
2023-12-04T01:57:00,mcc,33.70
2023-12-04T01:58:00,mcc,35.59
2023-12-04T01:59:00,mcc,34.84
2023-12-04T02:00:00,mcc,34.23
2023-12-04T02:01:00,mcc,33.83
2023-12-04T02:02:00,mcc,37.20
2023-12-04T02:03:00,mcc,34.12
2023-12-04T02:04:00,mcc,35.61
2023-12-04T02:05:00,mcc,34.18
2023-12-04T02:06:00,mcc,33.21
2023-12-04T02:07:00,mcc,39.04
2023-12-04T02:08:00,mcc,30.68
2023-12-04T02:09:00,mcc,32.72
2023-12-04T02:10:00,mcc,32.21
2023-12-04T02:11:00,mcc,33.58
2023-12-04T02:12:00,mcc,35.81
2023-12-04T02:13:00,mcc,34.59
2023-12-04T02:14:00,mcc,34.20
2023-12-04T02:15:00,mcc,32.99
2023-12-04T02:16:00,mcc,34.47
2023-12-04T02:17:00,mcc,31.14
2023-12-04T02:18:00,mcc,30.72
2023-12-04T02:19:00,mcc,35.79
2023-12-04T02:20:00,mcc,31.40
2023-12-04T02:21:00,mcc,32.35
2023-12-04T02:22:00,mcc,34.63
2023-12-04T02:23:00,mcc,34.09
2023-12-04T02:24:00,mcc,31.62
2023-12-04T02:25:00,mcc,35.31
2023-12-04T02:26:00,mcc,34.56
2023-12-04T02:27:00,mcc,43.11
2023-12-04T02:28:00,mcc,35.05
2023-12-04T02:29:00,mcc,36.32
2023-12-04T02:30:00,mcc,36.16
2023-12-04T02:31:00,mcc,34.59
2023-12-04T02:32:00,mcc,34.05
2023-12-04T02:33:00,mcc,34.74
2023-12-04T02:34:00,mcc,35.04
2023-12-04T02:35:00,mcc,33.76
2023-12-04T02:36:00,mcc,32.18
2023-12-04T02:37:00,mcc,34.16
2023-12-04T02:38:00,mcc,31.12
2023-12-04T02:39:00,mcc,30.90
2023-12-04T02:40:00,mcc,33.62
2023-12-04T02:41:00,mcc,33.66
2023-12-04T02:42:00,mcc,33.73
2023-12-04T02:43:00,mcc,34.05
2023-12-04T02:44:00,mcc,36.31
2023-12-04T02:45:00,mcc,30.51
2023-12-04T02:46:00,mcc,38.20
2023-12-04T02:47:00,mcc,30.85
2023-12-04T02:48:00,mcc,29.92
2023-12-04T02:49:00,mcc,31.56
2023-12-04T02:50:00,mcc,31.38
2023-12-04T02:51:00,mcc,36.78
2023-12-04T02:52:00,mcc,33.32
2023-12-04T02:53:00,mcc,33.18
2023-12-04T02:54:00,mcc,36.88
2023-12-04T02:55:00,mcc,35.79
2023-12-04T02:56:00,mcc,34.49
2023-12-04T02:57:00,mcc,34.14
2023-12-04T02:58:00,mcc,39.27
2023-12-04T02:59:00,mcc,35.51
2023-12-04T03:00:00,mcc,35.07
2023-12-04T03:01:00,mcc,35.90
2023-12-04T03:02:00,mcc,33.29
2023-12-04T03:03:00,mcc,34.33
2023-12-04T03:04:00,mcc,33.69
2023-12-04T03:05:00,mcc,34.90
2023-12-04T03:06:00,mcc,30.94
2023-12-04T03:07:00,mcc,31.62
2023-12-04T03:08:00,mcc,33.35
2023-12-04T03:09:00,mcc,31.30
2023-12-04T03:10:00,mcc,32.63
2023-12-04T03:11:00,mcc,31.58
2023-12-04T03:12:00,mcc,32.60
2023-12-04T03:13:00,mcc,33.09
2023-12-04T03:14:00,mcc,31.73
2023-12-04T03:15:00,mcc,33.66
2023-12-04T03:16:00,mcc,30.82
2023-12-04T03:17:00,mcc,32.46
2023-12-04T03:18:00,mcc,33.32
2023-12-04T03:19:00,mcc,35.33
2023-12-04T03:20:00,mcc,32.91
2023-12-04T03:21:00,mcc,32.96
2023-12-04T03:22:00,mcc,33.65
2023-12-04T03:23:00,mcc,30.88
2023-12-04T03:24:00,mcc,30.84
2023-12-04T03:25:00,mcc,30.21
2023-12-04T03:26:00,mcc,33.57
2023-12-04T03:27:00,mcc,33.52
2023-12-04T03:28:00,mcc,33.30
2023-12-04T03:29:00,mcc,37.00
2023-12-04T03:30:00,mcc,35.15
2023-12-04T03:31:00,mcc,35.89
2023-12-04T03:32:00,mcc,38.04
2023-12-04T03:33:00,mcc,35.97
2023-12-04T03:34:00,mcc,33.51
2023-12-04T03:35:00,mcc,32.37
2023-12-04T03:36:00,mcc,35.76
2023-12-04T03:37:00,mcc,32.91
2023-12-04T03:38:00,mcc,30.99
2023-12-04T03:39:00,mcc,34.21
2023-12-04T03:40:00,mcc,33.08
2023-12-04T03:41:00,mcc,31.47
2023-12-04T03:42:00,mcc,30.72
2023-12-04T03:43:00,mcc,33.32
2023-12-04T03:44:00,mcc,32.55
2023-12-04T03:45:00,mcc,32.50
2023-12-04T03:46:00,mcc,33.18
2023-12-04T03:47:00,mcc,32.42
2023-12-04T03:48:00,mcc,31.01
2023-12-04T03:49:00,mcc,30.96
2023-12-04T03:50:00,mcc,33.78
2023-12-04T03:51:00,mcc,30.42
2023-12-04T03:52:00,mcc,30.85
2023-12-04T03:53:00,mcc,32.02
2023-12-04T03:54:00,mcc,31.03
2023-12-04T03:55:00,mcc,33.02
2023-12-04T03:56:00,mcc,34.77
2023-12-04T03:57:00,mcc,34.87
2023-12-04T03:58:00,mcc,34.62
2023-12-04T03:59:00,mcc,33.84
2023-12-04T04:00:00,mcc,35.81
2023-12-04T04:01:00,mcc,32.73
2023-12-04T04:02:00,mcc,35.52
2023-12-04T04:03:00,mcc,32.66
2023-12-04T04:04:00,mcc,36.12
2023-12-04T04:05:00,mcc,33.09
2023-12-04T04:06:00,mcc,33.16
2023-12-04T04:07:00,mcc,33.90
2023-12-04T04:08:00,mcc,31.67
2023-12-04T04:09:00,mcc,31.92
2023-12-04T04:10:00,mcc,31.17
2023-12-04T04:11:00,mcc,33.58
2023-12-04T04:12:00,mcc,33.51
2023-12-04T04:13:00,mcc,32.89
2023-12-04T04:14:00,mcc,35.24
2023-12-04T04:15:00,mcc,32.33
2023-12-04T04:16:00,mcc,31.70
2023-12-04T04:17:00,mcc,31.39
2023-12-04T04:18:00,mcc,33.52
2023-12-04T04:19:00,mcc,30.52
2023-12-04T04:20:00,mcc,30.46
2023-12-04T04:21:00,mcc,33.05
2023-12-04T04:22:00,mcc,31.38
2023-12-04T04:23:00,mcc,31.87
2023-12-04T04:24:00,mcc,39.39
2023-12-04T04:25:00,mcc,34.91
2023-12-04T04:26:00,mcc,33.63
2023-12-04T04:27:00,mcc,48.56
2023-12-04T04:28:00,mcc,50.53
2023-12-04T04:29:00,mcc,48.84
2023-12-04T04:30:00,mcc,49.29
2023-12-04T04:31:00,mcc,37.95
2023-12-04T04:32:00,mcc,34.90
2023-12-04T04:33:00,mcc,34.18
2023-12-04T04:34:00,mcc,36.52
2023-12-04T04:35:00,mcc,39.33
2023-12-04T04:36:00,mcc,37.20
2023-12-04T04:37:00,mcc,35.61
2023-12-04T04:38:00,mcc,36.49
2023-12-04T04:39:00,mcc,36.94
2023-12-04T04:40:00,mcc,33.69
2023-12-04T04:41:00,mcc,34.36
2023-12-04T04:42:00,mcc,35.31
2023-12-04T04:43:00,mcc,46.93
2023-12-04T04:44:00,mcc,39.28
2023-12-04T04:45:00,mcc,39.18
2023-12-04T04:46:00,mcc,38.47
2023-12-04T04:47:00,mcc,38.95
2023-12-04T04:48:00,mcc,39.43
2023-12-04T04:49:00,mcc,42.80
2023-12-04T04:50:00,mcc,41.18
2023-12-04T04:51:00,mcc,40.03
2023-12-04T04:52:00,mcc,40.58
2023-12-04T04:53:00,mcc,41.68
2023-12-04T04:54:00,mcc,41.38
2023-12-04T04:55:00,mcc,42.97
2023-12-04T04:56:00,mcc,45.38
2023-12-04T04:57:00,mcc,42.52
2023-12-04T04:58:00,mcc,42.41
2023-12-04T04:59:00,mcc,45.11
2023-12-04T05:00:00,mcc,42.87
2023-12-04T05:01:00,mcc,32.69
2023-12-04T05:02:00,mcc,33.14
2023-12-04T05:03:00,mcc,43.26
2023-12-04T05:04:00,mcc,33.44
2023-12-04T05:05:00,mcc,32.92
2023-12-04T05:06:00,mcc,32.96
2023-12-04T05:07:00,mcc,34.91
2023-12-04T05:08:00,mcc,37.89
2023-12-04T05:09:00,mcc,36.12
2023-12-04T05:10:00,mcc,37.73
2023-12-04T05:11:00,mcc,37.17
2023-12-04T05:12:00,mcc,34.47
2023-12-04T05:13:00,mcc,38.71
2023-12-04T05:14:00,mcc,35.40
2023-12-04T05:15:00,mcc,36.04
2023-12-04T05:16:00,mcc,36.40
2023-12-04T05:17:00,mcc,37.13
2023-12-04T05:18:00,mcc,36.76
2023-12-04T05:19:00,mcc,35.07
2023-12-04T05:20:00,mcc,37.44
2023-12-04T05:21:00,mcc,34.99
2023-12-04T05:22:00,mcc,37.36
2023-12-04T05:23:00,mcc,36.68
2023-12-04T05:24:00,mcc,37.84
2023-12-04T05:25:00,mcc,37.78
2023-12-04T05:26:00,mcc,37.21
2023-12-04T05:27:00,mcc,39.70
2023-12-04T05:28:00,mcc,36.08
2023-12-04T05:29:00,mcc,43.05
2023-12-04T05:30:00,mcc,41.95
2023-12-04T05:31:00,mcc,45.18
2023-12-04T05:32:00,mcc,43.50
2023-12-04T05:33:00,mcc,46.12
2023-12-04T05:34:00,mcc,41.21
2023-12-04T05:35:00,mcc,40.54
2023-12-04T05:36:00,mcc,40.65
2023-12-04T05:37:00,mcc,41.05
2023-12-04T05:38:00,mcc,39.75
2023-12-04T05:39:00,mcc,40.78
2023-12-04T05:40:00,mcc,39.53
2023-12-04T05:41:00,mcc,41.48
2023-12-04T05:42:00,mcc,43.25
2023-12-04T05:43:00,mcc,35.76
2023-12-04T05:44:00,mcc,35.93
2023-12-04T05:45:00,mcc,34.86
2023-12-04T05:46:00,mcc,31.59
2023-12-04T05:47:00,mcc,30.50
2023-12-04T05:48:00,mcc,33.67
2023-12-04T05:49:00,mcc,35.55
2023-12-04T05:50:00,mcc,35.04
2023-12-04T05:51:00,mcc,34.79
2023-12-04T05:52:00,mcc,34.17
2023-12-04T05:53:00,mcc,33.10
2023-12-04T05:54:00,mcc,33.32
2023-12-04T05:55:00,mcc,33.68
2023-12-04T05:56:00,mcc,31.91
2023-12-04T05:57:00,mcc,32.53
2023-12-04T05:58:00,mcc,33.79
2023-12-04T05:59:00,mcc,43.67
2023-12-04T06:00:00,mcc,32.35
2023-12-04T06:01:00,mcc,31.68
2023-12-04T06:02:00,mcc,34.80
2023-12-04T06:03:00,mcc,33.80
2023-12-04T06:04:00,mcc,43.10
2023-12-04T06:05:00,mcc,33.96
2023-12-04T06:06:00,mcc,34.11
2023-12-04T06:07:00,mcc,34.89
2023-12-04T06:08:00,mcc,33.18
2023-12-04T06:09:00,mcc,34.05
2023-12-04T06:10:00,mcc,32.24
2023-12-04T06:11:00,mcc,35.07
2023-12-04T06:12:00,mcc,35.75
2023-12-04T06:13:00,mcc,33.32
2023-12-04T06:14:00,mcc,33.40
2023-12-04T06:15:00,mcc,34.32
2023-12-04T06:16:00,mcc,30.79
2023-12-04T06:17:00,mcc,30.53
2023-12-04T06:18:00,mcc,32.53
2023-12-04T06:19:00,mcc,37.04
2023-12-04T06:20:00,mcc,46.37
2023-12-04T06:21:00,mcc,38.79
2023-12-04T06:22:00,mcc,39.57
2023-12-04T06:23:00,mcc,42.19
2023-12-04T06:24:00,mcc,38.13
2023-12-04T06:25:00,mcc,37.39
2023-12-04T06:26:00,mcc,36.76
2023-12-04T06:27:00,mcc,32.69
2023-12-04T06:28:00,mcc,34.98
2023-12-04T06:29:00,mcc,35.95
2023-12-04T06:30:00,mcc,42.70
2023-12-04T06:31:00,mcc,40.20
2023-12-04T06:32:00,mcc,39.78
2023-12-04T06:33:00,mcc,42.02
2023-12-04T06:34:00,mcc,38.11
2023-12-04T06:35:00,mcc,38.62
2023-12-04T06:36:00,mcc,47.90
2023-12-04T06:37:00,mcc,49.98
2023-12-04T06:38:00,mcc,49.88
2023-12-04T06:39:00,mcc,55.21
2023-12-04T06:40:00,mcc,51.27
2023-12-04T06:41:00,mcc,48.77
2023-12-04T06:42:00,mcc,49.01
2023-12-04T06:43:00,mcc,53.91
2023-12-04T06:44:00,mcc,60.09
2023-12-04T06:45:00,mcc,56.45
2023-12-04T06:46:00,mcc,57.61
2023-12-04T06:47:00,mcc,61.12
2023-12-04T06:48:00,mcc,50.91
2023-12-04T06:49:00,mcc,55.43
2023-12-04T06:50:00,mcc,47.80
2023-12-04T06:51:00,mcc,49.28
2023-12-04T06:52:00,mcc,46.37
2023-12-04T06:53:00,mcc,53.39
2023-12-04T06:54:00,mcc,49.39
2023-12-04T06:55:00,mcc,46.67
2023-12-04T06:56:00,mcc,45.43
2023-12-04T06:57:00,mcc,53.16
2023-12-04T06:58:00,mcc,48.10
2023-12-04T06:59:00,mcc,52.97
2023-12-04T07:00:00,mcc,44.87
2023-12-04T07:01:00,mcc,50.28
2023-12-04T07:02:00,mcc,49.40
2023-12-04T07:03:00,mcc,46.88
2023-12-04T07:04:00,mcc,63.48
2023-12-04T07:05:00,mcc,47.67
2023-12-04T07:06:00,mcc,49.15
2023-12-04T07:07:00,mcc,49.53
2023-12-04T07:08:00,mcc,57.84
2023-12-04T07:09:00,mcc,50.71
2023-12-04T07:10:00,mcc,49.07
2023-12-04T07:11:00,mcc,48.63
2023-12-04T07:12:00,mcc,62.47
2023-12-04T07:13:00,mcc,57.84
2023-12-04T07:14:00,mcc,65.62
2023-12-04T07:15:00,mcc,64.32
2023-12-04T07:16:00,mcc,57.90
2023-12-04T07:17:00,mcc,62.16
2023-12-04T07:18:00,mcc,57.48
2023-12-04T07:19:00,mcc,63.39
2023-12-04T07:20:00,mcc,58.17
2023-12-04T07:21:00,mcc,55.00
2023-12-04T07:22:00,mcc,64.19
2023-12-04T07:23:00,mcc,69.31
2023-12-04T07:24:00,mcc,51.76
2023-12-04T07:25:00,mcc,56.84
2023-12-04T07:26:00,mcc,49.48
2023-12-04T07:27:00,mcc,56.45
2023-12-04T07:28:00,mcc,54.45
2023-12-04T07:29:00,mcc,62.38
2023-12-04T07:30:00,mcc,56.18
2023-12-04T07:31:00,mcc,74.48
2023-12-04T07:32:00,mcc,63.24
2023-12-04T07:33:00,mcc,54.48
2023-12-04T07:34:00,mcc,58.72
2023-12-04T07:35:00,mcc,65.85
2023-12-04T07:36:00,mcc,65.22
2023-12-04T07:37:00,mcc,57.47
2023-12-04T07:38:00,mcc,65.53
2023-12-04T07:39:00,mcc,55.62
2023-12-04T07:40:00,mcc,54.53
2023-12-04T07:41:00,mcc,62.10
2023-12-04T07:42:00,mcc,56.65
2023-12-04T07:43:00,mcc,59.23
2023-12-04T07:44:00,mcc,62.18
2023-12-04T07:45:00,mcc,62.00
2023-12-04T07:46:00,mcc,57.97
2023-12-04T07:47:00,mcc,63.40
2023-12-04T07:48:00,mcc,62.79
2023-12-04T07:49:00,mcc,60.27
2023-12-04T07:50:00,mcc,62.00
2023-12-04T07:51:00,mcc,62.29
2023-12-04T07:52:00,mcc,62.46
2023-12-04T07:53:00,mcc,72.43
2023-12-04T07:54:00,mcc,74.89
2023-12-04T07:55:00,mcc,83.00
2023-12-04T07:56:00,mcc,67.47
2023-12-04T07:57:00,mcc,63.68
2023-12-04T07:58:00,mcc,62.07
2023-12-04T07:59:00,mcc,59.60
2023-12-04T08:00:00,mcc,63.05
2023-12-04T08:01:00,mcc,70.51
2023-12-04T08:02:00,mcc,59.12
2023-12-04T08:03:00,mcc,62.51
2023-12-04T08:04:00,mcc,62.24
2023-12-04T08:05:00,mcc,71.21
2023-12-04T08:06:00,mcc,60.09
2023-12-04T08:07:00,mcc,60.76
2023-12-04T08:08:00,mcc,64.97
2023-12-04T08:09:00,mcc,61.42
2023-12-04T08:10:00,mcc,61.11
2023-12-04T08:11:00,mcc,64.30
2023-12-04T08:12:00,mcc,63.97
2023-12-04T08:13:00,mcc,78.72
2023-12-04T08:14:00,mcc,86.89
2023-12-04T08:15:00,mcc,80.58
2023-12-04T08:16:00,mcc,77.21
2023-12-04T08:17:00,mcc,64.64
2023-12-04T08:18:00,mcc,65.36
2023-12-04T08:19:00,mcc,65.26
2023-12-04T08:20:00,mcc,62.43
2023-12-04T08:21:00,mcc,70.69
2023-12-04T08:22:00,mcc,63.21
2023-12-04T08:23:00,mcc,63.16
2023-12-04T08:24:00,mcc,65.01
2023-12-04T08:25:00,mcc,69.78
2023-12-04T08:26:00,mcc,64.05
2023-12-04T08:27:00,mcc,70.30
2023-12-04T08:28:00,mcc,70.27
2023-12-04T08:29:00,mcc,78.89
2023-12-04T08:30:00,mcc,60.94
2023-12-04T08:31:00,mcc,60.62
2023-12-04T08:32:00,mcc,59.89
2023-12-04T08:33:00,mcc,60.02
2023-12-04T08:34:00,mcc,69.37
2023-12-04T08:35:00,mcc,59.90
2023-12-04T08:36:00,mcc,61.19
2023-12-04T08:37:00,mcc,59.33
2023-12-04T08:38:00,mcc,67.23
2023-12-04T08:39:00,mcc,68.15
2023-12-04T08:40:00,mcc,62.65
2023-12-04T08:41:00,mcc,65.49
2023-12-04T08:42:00,mcc,67.22
2023-12-04T08:43:00,mcc,67.19
2023-12-04T08:44:00,mcc,69.92
2023-12-04T08:45:00,mcc,67.84
2023-12-04T08:46:00,mcc,69.19
2023-12-04T08:47:00,mcc,69.33
2023-12-04T08:48:00,mcc,65.33
2023-12-04T08:49:00,mcc,78.46
2023-12-04T08:50:00,mcc,63.61
2023-12-04T08:51:00,mcc,63.20
2023-12-04T08:52:00,mcc,68.27
2023-12-04T08:53:00,mcc,66.60
2023-12-04T08:54:00,mcc,62.94
2023-12-04T08:55:00,mcc,64.39
2023-12-04T08:56:00,mcc,67.03
2023-12-04T08:57:00,mcc,63.74
2023-12-04T08:58:00,mcc,76.06
2023-12-04T08:59:00,mcc,67.17
2023-12-04T09:00:00,mcc,63.14
2023-12-04T09:01:00,mcc,65.65
2023-12-04T09:02:00,mcc,67.39
2023-12-04T09:03:00,mcc,73.60
2023-12-04T09:04:00,mcc,64.13
2023-12-04T09:05:00,mcc,64.32
2023-12-04T09:06:00,mcc,80.93
2023-12-04T09:07:00,mcc,62.53
2023-12-04T09:08:00,mcc,71.68
2023-12-04T09:09:00,mcc,75.01
2023-12-04T09:10:00,mcc,71.21
2023-12-04T09:11:00,mcc,69.41
2023-12-04T09:12:00,mcc,68.83
2023-12-04T09:13:00,mcc,64.82
2023-12-04T09:14:00,mcc,72.95
2023-12-04T09:15:00,mcc,68.51
2023-12-04T09:16:00,mcc,65.56
2023-12-04T09:17:00,mcc,83.63
2023-12-04T09:18:00,mcc,73.52
2023-12-04T09:19:00,mcc,84.70
2023-12-04T09:20:00,mcc,74.96
2023-12-04T09:21:00,mcc,70.40
2023-12-04T09:22:00,mcc,67.71
2023-12-04T09:23:00,mcc,71.53
2023-12-04T09:24:00,mcc,72.32
2023-12-04T09:25:00,mcc,62.18
2023-12-04T09:26:00,mcc,65.85
2023-12-04T09:27:00,mcc,64.97
2023-12-04T09:28:00,mcc,63.20
2023-12-04T09:29:00,mcc,67.80
2023-12-04T09:30:00,mcc,73.33
2023-12-04T09:31:00,mcc,67.89
2023-12-04T09:32:00,mcc,67.85
2023-12-04T09:33:00,mcc,70.22
2023-12-04T09:34:00,mcc,68.87
2023-12-04T09:35:00,mcc,67.22
2023-12-04T09:36:00,mcc,63.30
2023-12-04T09:37:00,mcc,63.91
2023-12-04T09:38:00,mcc,67.45
2023-12-04T09:39:00,mcc,66.93
2023-12-04T09:40:00,mcc,65.03
2023-12-04T09:41:00,mcc,66.79
2023-12-04T09:42:00,mcc,66.03
2023-12-04T09:43:00,mcc,65.36
2023-12-04T09:44:00,mcc,67.09
2023-12-04T09:45:00,mcc,68.51
2023-12-04T09:46:00,mcc,70.33
2023-12-04T09:47:00,mcc,74.97
2023-12-04T09:48:00,mcc,67.72
2023-12-04T09:49:00,mcc,66.03
2023-12-04T09:50:00,mcc,69.44
2023-12-04T09:51:00,mcc,67.62
2023-12-04T09:52:00,mcc,65.81
2023-12-04T09:53:00,mcc,72.95
2023-12-04T09:54:00,mcc,63.20
2023-12-04T09:55:00,mcc,63.41
2023-12-04T09:56:00,mcc,64.02
2023-12-04T09:57:00,mcc,63.15
2023-12-04T09:58:00,mcc,80.95
2023-12-04T09:59:00,mcc,72.57
2023-12-04T10:00:00,mcc,66.69
2023-12-04T10:01:00,mcc,86.44
2023-12-04T10:02:00,mcc,75.45
2023-12-04T10:03:00,mcc,75.38
2023-12-04T10:04:00,mcc,78.53
2023-12-04T10:05:00,mcc,74.84
2023-12-04T10:06:00,mcc,65.41
2023-12-04T10:07:00,mcc,74.06
2023-12-04T10:08:00,mcc,65.47
2023-12-04T10:09:00,mcc,66.18
2023-12-04T10:10:00,mcc,66.10
2023-12-04T10:11:00,mcc,67.13
2023-12-04T10:12:00,mcc,76.38
2023-12-04T10:13:00,mcc,68.09
2023-12-04T10:14:00,mcc,69.25
2023-12-04T10:15:00,mcc,65.91
2023-12-04T10:16:00,mcc,66.94
2023-12-04T10:17:00,mcc,75.76
2023-12-04T10:18:00,mcc,65.39
2023-12-04T10:19:00,mcc,64.18
2023-12-04T10:20:00,mcc,65.12
2023-12-04T10:21:00,mcc,69.54
2023-12-04T10:22:00,mcc,75.74
2023-12-04T10:23:00,mcc,86.93
2023-12-04T10:24:00,mcc,69.15
2023-12-04T10:25:00,mcc,65.46
2023-12-04T10:26:00,mcc,75.68
2023-12-04T10:27:00,mcc,74.32
2023-12-04T10:28:00,mcc,67.36
2023-12-04T10:29:00,mcc,65.74
2023-12-04T10:30:00,mcc,66.25
2023-12-04T10:31:00,mcc,85.00
2023-12-04T10:32:00,mcc,69.11
2023-12-04T10:33:00,mcc,71.22
2023-12-04T10:34:00,mcc,68.53
2023-12-04T10:35:00,mcc,67.66
2023-12-04T10:36:00,mcc,62.97
2023-12-04T10:37:00,mcc,69.79
2023-12-04T10:38:00,mcc,70.86
2023-12-04T10:39:00,mcc,64.03
2023-12-04T10:40:00,mcc,66.11
2023-12-04T10:41:00,mcc,63.64
2023-12-04T10:42:00,mcc,70.26
2023-12-04T10:43:00,mcc,63.28
2023-12-04T10:44:00,mcc,63.13
2023-12-04T10:45:00,mcc,73.64
2023-12-04T10:46:00,mcc,67.83
2023-12-04T10:47:00,mcc,75.88
2023-12-04T10:48:00,mcc,81.77
2023-12-04T10:49:00,mcc,67.58
2023-12-04T10:50:00,mcc,68.13
2023-12-04T10:51:00,mcc,63.64
2023-12-04T10:52:00,mcc,68.15
2023-12-04T10:53:00,mcc,69.96
2023-12-04T10:54:00,mcc,73.45
2023-12-04T10:55:00,mcc,68.31
2023-12-04T10:56:00,mcc,71.88
2023-12-04T10:57:00,mcc,68.19
2023-12-04T10:58:00,mcc,67.48
2023-12-04T10:59:00,mcc,85.11
2023-12-04T11:00:00,mcc,66.43
2023-12-04T11:01:00,mcc,69.13
2023-12-04T11:02:00,mcc,67.64
2023-12-04T11:03:00,mcc,72.68
2023-12-04T11:04:00,mcc,71.56
2023-12-04T11:05:00,mcc,69.40
2023-12-04T11:06:00,mcc,67.90
2023-12-04T11:07:00,mcc,69.41
2023-12-04T11:08:00,mcc,79.41
2023-12-04T11:09:00,mcc,67.59
2023-12-04T11:10:00,mcc,66.37
2023-12-04T11:11:00,mcc,70.03
2023-12-04T11:12:00,mcc,66.15
2023-12-04T11:13:00,mcc,74.35
2023-12-04T11:14:00,mcc,69.77
2023-12-04T11:15:00,mcc,69.91
2023-12-04T11:16:00,mcc,68.95
2023-12-04T11:17:00,mcc,71.40
2023-12-04T11:18:00,mcc,78.57
2023-12-04T11:19:00,mcc,68.63
2023-12-04T11:20:00,mcc,65.89
2023-12-04T11:21:00,mcc,71.47
2023-12-04T11:22:00,mcc,68.92
2023-12-04T11:23:00,mcc,85.79
2023-12-04T11:24:00,mcc,71.12
2023-12-04T11:25:00,mcc,76.42
2023-12-04T11:26:00,mcc,77.46
2023-12-04T11:27:00,mcc,76.41
2023-12-04T11:28:00,mcc,67.35
2023-12-04T11:29:00,mcc,70.00
2023-12-04T11:30:00,mcc,69.02
2023-12-04T11:31:00,mcc,74.36
2023-12-04T11:32:00,mcc,79.69
2023-12-04T11:33:00,mcc,65.55
2023-12-04T11:34:00,mcc,69.07
2023-12-04T11:35:00,mcc,78.26
2023-12-04T11:36:00,mcc,70.10
2023-12-04T11:37:00,mcc,67.29
2023-12-04T11:38:00,mcc,73.02
2023-12-04T11:39:00,mcc,74.99
2023-12-04T11:40:00,mcc,85.24
2023-12-04T11:41:00,mcc,64.27
2023-12-04T11:42:00,mcc,65.63
2023-12-04T11:43:00,mcc,89.69
2023-12-04T11:44:00,mcc,66.11
2023-12-04T11:45:00,mcc,67.57
2023-12-04T11:46:00,mcc,70.80
2023-12-04T11:47:00,mcc,84.67
2023-12-04T11:48:00,mcc,72.08
2023-12-04T11:49:00,mcc,72.08
2023-12-04T11:50:00,mcc,69.47
2023-12-04T11:51:00,mcc,67.73
2023-12-04T11:52:00,mcc,70.77
2023-12-04T11:53:00,mcc,68.15
2023-12-04T11:54:00,mcc,68.82
2023-12-04T11:55:00,mcc,68.83
2023-12-04T11:56:00,mcc,69.28
2023-12-04T11:57:00,mcc,75.41
2023-12-04T11:58:00,mcc,72.61
2023-12-04T11:59:00,mcc,69.87
2023-12-04T12:00:00,mcc,78.40
2023-12-04T12:01:00,mcc,77.65
2023-12-04T12:02:00,mcc,75.72
2023-12-04T12:03:00,mcc,73.68
2023-12-04T12:04:00,mcc,75.91
2023-12-04T12:05:00,mcc,70.45
2023-12-04T12:06:00,mcc,74.91
2023-12-04T12:07:00,mcc,75.52
2023-12-04T12:08:00,mcc,77.38
2023-12-04T12:09:00,mcc,73.90
2023-12-04T12:10:00,mcc,77.52
2023-12-04T12:11:00,mcc,76.78
2023-12-04T12:12:00,mcc,72.96
2023-12-04T12:13:00,mcc,73.35
2023-12-04T12:14:00,mcc,74.05
2023-12-04T12:15:00,mcc,73.39
2023-12-04T12:16:00,mcc,80.61
2023-12-04T12:17:00,mcc,71.92
2023-12-04T12:18:00,mcc,72.23
2023-12-04T12:19:00,mcc,68.95
2023-12-04T12:20:00,mcc,83.32
2023-12-04T12:21:00,mcc,80.78
2023-12-04T12:22:00,mcc,79.83
2023-12-04T12:23:00,mcc,87.40
2023-12-04T12:24:00,mcc,70.96
2023-12-04T12:25:00,mcc,73.41
2023-12-04T12:26:00,mcc,70.65
2023-12-04T12:27:00,mcc,71.97
2023-12-04T12:28:00,mcc,72.16
2023-12-04T12:29:00,mcc,78.99
2023-12-04T12:30:00,mcc,72.78
2023-12-04T12:31:00,mcc,68.82
2023-12-04T12:32:00,mcc,66.77
2023-12-04T12:33:00,mcc,68.29
2023-12-04T12:34:00,mcc,69.43
2023-12-04T12:35:00,mcc,69.83
2023-12-04T12:36:00,mcc,69.92
2023-12-04T12:37:00,mcc,69.53
2023-12-04T12:38:00,mcc,69.99
2023-12-04T12:39:00,mcc,74.60
2023-12-04T12:40:00,mcc,75.52
2023-12-04T12:41:00,mcc,87.02
2023-12-04T12:42:00,mcc,78.47
2023-12-04T12:43:00,mcc,72.92
2023-12-04T12:44:00,mcc,73.73
2023-12-04T12:45:00,mcc,69.50
2023-12-04T12:46:00,mcc,68.90
2023-12-04T12:47:00,mcc,65.79
2023-12-04T12:48:00,mcc,76.38
2023-12-04T12:49:00,mcc,68.15
2023-12-04T12:50:00,mcc,70.11
2023-12-04T12:51:00,mcc,69.68
2023-12-04T12:52:00,mcc,70.38
2023-12-04T12:53:00,mcc,70.53
2023-12-04T12:54:00,mcc,78.73
2023-12-04T12:55:00,mcc,84.45
2023-12-04T12:56:00,mcc,69.51
2023-12-04T12:57:00,mcc,68.55
2023-12-04T12:58:00,mcc,66.90
2023-12-04T12:59:00,mcc,69.47
2023-12-04T13:00:00,mcc,84.10
2023-12-04T13:01:00,mcc,82.68
2023-12-04T13:02:00,mcc,67.84
2023-12-04T13:03:00,mcc,68.71
2023-12-04T13:04:00,mcc,70.13
2023-12-04T13:05:00,mcc,69.34
2023-12-04T13:06:00,mcc,65.56
2023-12-04T13:07:00,mcc,75.78
2023-12-04T13:08:00,mcc,72.27
2023-12-04T13:09:00,mcc,68.89
2023-12-04T13:10:00,mcc,67.11
2023-12-04T13:11:00,mcc,65.77
2023-12-04T13:12:00,mcc,67.45
2023-12-04T13:13:00,mcc,76.24
2023-12-04T13:14:00,mcc,77.55
2023-12-04T13:15:00,mcc,66.29
2023-12-04T13:16:00,mcc,66.81
2023-12-04T13:17:00,mcc,67.43
2023-12-04T13:18:00,mcc,69.98