#datetime,building,power
2021-12-09T00:00:00,rvs,53.74
2021-12-09T00:01:00,rvs,55.44
2021-12-09T00:02:00,rvs,42.17
2021-12-09T00:03:00,rvs,26.22
2021-12-09T00:04:00,rvs,24.25
2021-12-09T00:05:00,rvs,25.51
2021-12-09T00:06:00,rvs,26.45
2021-12-09T00:07:00,rvs,26.10
2021-12-09T00:08:00,rvs,27.19
2021-12-09T00:09:00,rvs,29.26
2021-12-09T00:10:00,rvs,56.37
2021-12-09T00:11:00,rvs,40.69
2021-12-09T00:12:00,rvs,56.60
2021-12-09T00:13:00,rvs,75.63
2021-12-09T00:14:00,rvs,78.78
2021-12-09T00:15:00,rvs,85.63
2021-12-09T00:16:00,rvs,88.45
2021-12-09T00:17:00,rvs,69.55
2021-12-09T00:18:00,rvs,71.54
2021-12-09T00:19:00,rvs,53.27
2021-12-09T00:20:00,rvs,53.92
2021-12-09T00:21:00,rvs,47.25
2021-12-09T00:22:00,rvs,54.29
2021-12-09T00:23:00,rvs,62.47
2021-12-09T00:24:00,rvs,63.70
2021-12-09T00:25:00,rvs,65.14
2021-12-09T00:26:00,rvs,61.84
2021-12-09T00:27:00,rvs,54.99
2021-12-09T00:28:00,rvs,47.48
2021-12-09T00:29:00,rvs,50.61
2021-12-09T00:30:00,rvs,44.79
2021-12-09T00:31:00,rvs,52.40
2021-12-09T00:32:00,rvs,45.67
2021-12-09T00:33:00,rvs,58.44
2021-12-09T00:34:00,rvs,52.72
2021-12-09T00:35:00,rvs,52.65
2021-12-09T00:36:00,rvs,41.68
2021-12-09T00:37:00,rvs,49.57
2021-12-09T00:38:00,rvs,49.43
2021-12-09T00:39:00,rvs,51.89
2021-12-09T00:40:00,rvs,44.93
2021-12-09T00:41:00,rvs,50.38
2021-12-09T00:42:00,rvs,48.83
2021-12-09T00:43:00,rvs,49.62
2021-12-09T00:44:00,rvs,50.30
2021-12-09T00:45:00,rvs,46.35
2021-12-09T00:46:00,rvs,48.50
2021-12-09T00:47:00,rvs,42.40
2021-12-09T00:48:00,rvs,39.74
2021-12-09T00:49:00,rvs,42.49
2021-12-09T00:50:00,rvs,51.94
2021-12-09T00:51:00,rvs,44.28
2021-12-09T00:52:00,rvs,51.39
2021-12-09T00:53:00,rvs,25.39
2021-12-09T00:54:00,rvs,26.49
2021-12-09T00:55:00,rvs,19.84
2021-12-09T00:56:00,rvs,27.44
2021-12-09T00:57:00,rvs,23.42
2021-12-09T00:58:00,rvs,28.74
2021-12-09T00:59:00,rvs,33.75
2021-12-09T01:00:00,rvs,43.78
2021-12-09T01:01:00,rvs,44.65
2021-12-09T01:02:00,rvs,48.47
2021-12-09T01:03:00,rvs,44.56
2021-12-09T01:04:00,rvs,41.48
2021-12-09T01:05:00,rvs,44.71
2021-12-09T01:06:00,rvs,36.11
2021-12-09T01:07:00,rvs,43.74
2021-12-09T01:08:00,rvs,44.08
2021-12-09T01:09:00,rvs,49.65
2021-12-09T01:10:00,rvs,51.07
2021-12-09T01:11:00,rvs,50.95
2021-12-09T01:12:00,rvs,43.76
2021-12-09T01:13:00,rvs,25.16
2021-12-09T01:14:00,rvs,30.93
2021-12-09T01:15:00,rvs,32.89
2021-12-09T01:16:00,rvs,33.63
2021-12-09T01:17:00,rvs,35.36
2021-12-09T01:18:00,rvs,33.39
2021-12-09T01:19:00,rvs,36.00
2021-12-09T01:20:00,rvs,37.91
2021-12-09T01:21:00,rvs,40.45
2021-12-09T01:22:00,rvs,48.00
2021-12-09T01:23:00,rvs,34.33
2021-12-09T01:24:00,rvs,27.88
2021-12-09T01:25:00,rvs,28.35
2021-12-09T01:26:00,rvs,36.69
2021-12-09T01:27:00,rvs,29.41
2021-12-09T01:28:00,rvs,31.30
2021-12-09T01:29:00,rvs,28.14
2021-12-09T01:30:00,rvs,25.55
2021-12-09T01:31:00,rvs,27.79
2021-12-09T01:32:00,rvs,29.71
2021-12-09T01:33:00,rvs,29.13
2021-12-09T01:34:00,rvs,30.62
2021-12-09T01:35:00,rvs,32.19
2021-12-09T01:36:00,rvs,31.66
2021-12-09T01:37:00,rvs,32.84
2021-12-09T01:38:00,rvs,39.77
2021-12-09T01:39:00,rvs,41.89
2021-12-09T01:40:00,rvs,32.29
2021-12-09T01:41:00,rvs,30.15
2021-12-09T01:42:00,rvs,27.91
2021-12-09T01:43:00,rvs,26.93
2021-12-09T01:44:00,rvs,30.75
2021-12-09T01:45:00,rvs,32.59
2021-12-09T01:46:00,rvs,32.36
2021-12-09T01:47:00,rvs,31.97
2021-12-09T01:48:00,rvs,22.90
2021-12-09T01:49:00,rvs,22.53
2021-12-09T01:50:00,rvs,22.26
2021-12-09T01:51:00,rvs,26.61
2021-12-09T01:52:00,rvs,27.14
2021-12-09T01:53:00,rvs,27.37
2021-12-09T01:54:00,rvs,30.02
2021-12-09T01:55:00,rvs,30.46
2021-12-09T01:56:00,rvs,38.72
2021-12-09T01:57:00,rvs,39.95
2021-12-09T01:58:00,rvs,34.67
2021-12-09T01:59:00,rvs,41.28
2021-12-09T02:00:00,rvs,43.38
2021-12-09T02:01:00,rvs,39.09
2021-12-09T02:02:00,rvs,51.41
2021-12-09T02:03:00,rvs,34.78
2021-12-09T02:04:00,rvs,39.04
2021-12-09T02:05:00,rvs,36.36
2021-12-09T02:06:00,rvs,45.44
2021-12-09T02:07:00,rvs,41.35
2021-12-09T02:08:00,rvs,45.79
2021-12-09T02:09:00,rvs,42.42
2021-12-09T02:10:00,rvs,59.40
2021-12-09T02:11:00,rvs,45.27
2021-12-09T02:12:00,rvs,55.64
2021-12-09T02:13:00,rvs,59.67
2021-12-09T02:14:00,rvs,58.58
2021-12-09T02:15:00,rvs,51.33
2021-12-09T02:16:00,rvs,44.25
2021-12-09T02:17:00,rvs,36.73
2021-12-09T02:18:00,rvs,42.46
2021-12-09T02:19:00,rvs,28.19
2021-12-09T02:20:00,rvs,35.84
2021-12-09T02:21:00,rvs,31.22
2021-12-09T02:22:00,rvs,39.31
2021-12-09T02:23:00,rvs,31.52
2021-12-09T02:24:00,rvs,46.15
2021-12-09T02:25:00,rvs,36.03
2021-12-09T02:26:00,rvs,38.35
2021-12-09T02:27:00,rvs,32.99
2021-12-09T02:28:00,rvs,43.14
2021-12-09T02:29:00,rvs,37.07
2021-12-09T02:30:00,rvs,48.70
2021-12-09T02:31:00,rvs,44.48
2021-12-09T02:32:00,rvs,48.82
2021-12-09T02:33:00,rvs,41.79
2021-12-09T02:34:00,rvs,61.92
2021-12-09T02:35:00,rvs,60.77
2021-12-09T02:36:00,rvs,93.04
2021-12-09T02:37:00,rvs,101.72
2021-12-09T02:38:00,rvs,107.41
2021-12-09T02:39:00,rvs,100.39
2021-12-09T02:40:00,rvs,80.39
2021-12-09T02:41:00,rvs,57.49
2021-12-09T02:42:00,rvs,73.93
2021-12-09T02:43:00,rvs,59.72
2021-12-09T02:44:00,rvs,62.82
2021-12-09T02:45:00,rvs,58.94
2021-12-09T02:46:00,rvs,69.19
2021-12-09T02:47:00,rvs,64.16
2021-12-09T02:48:00,rvs,75.06
2021-12-09T02:49:00,rvs,63.11
2021-12-09T02:50:00,rvs,50.18
2021-12-09T02:51:00,rvs,44.89
2021-12-09T02:52:00,rvs,36.34
2021-12-09T02:53:00,rvs,30.24
2021-12-09T02:54:00,rvs,38.16
2021-12-09T02:55:00,rvs,29.06
2021-12-09T02:56:00,rvs,29.09
2021-12-09T02:57:00,rvs,34.54
2021-12-09T02:58:00,rvs,33.37
2021-12-09T02:59:00,rvs,33.01
2021-12-09T03:00:00,rvs,30.72
2021-12-09T03:01:00,rvs,38.66
2021-12-09T03:02:00,rvs,35.77
2021-12-09T03:03:00,rvs,35.87
2021-12-09T03:04:00,rvs,37.48
2021-12-09T03:05:00,rvs,42.01
2021-12-09T03:06:00,rvs,23.94
2021-12-09T03:07:00,rvs,28.41
2021-12-09T03:08:00,rvs,33.35
2021-12-09T03:09:00,rvs,47.47
2021-12-09T03:10:00,rvs,51.92
2021-12-09T03:11:00,rvs,52.84
2021-12-09T03:12:00,rvs,55.48
2021-12-09T03:13:00,rvs,56.29
2021-12-09T03:14:00,rvs,59.39
2021-12-09T03:15:00,rvs,46.43
2021-12-09T03:16:00,rvs,51.28
2021-12-09T03:17:00,rvs,62.57
2021-12-09T03:18:00,rvs,62.79
2021-12-09T03:19:00,rvs,62.96
2021-12-09T03:20:00,rvs,53.05
2021-12-09T03:21:00,rvs,58.20
2021-12-09T03:22:00,rvs,57.18
2021-12-09T03:23:00,rvs,55.62
2021-12-09T03:24:00,rvs,38.71
2021-12-09T03:25:00,rvs,46.39
2021-12-09T03:26:00,rvs,46.19
2021-12-09T03:27:00,rvs,46.83
2021-12-09T03:28:00,rvs,42.46
2021-12-09T03:29:00,rvs,29.46
2021-12-09T03:30:00,rvs,43.90
2021-12-09T03:31:00,rvs,31.13
2021-12-09T03:32:00,rvs,43.57
2021-12-09T03:33:00,rvs,44.17
2021-12-09T03:34:00,rvs,54.42
2021-12-09T03:35:00,rvs,46.18
2021-12-09T03:36:00,rvs,56.62
2021-12-09T03:37:00,rvs,52.97
2021-12-09T03:38:00,rvs,62.84
2021-12-09T03:39:00,rvs,53.80
2021-12-09T03:40:00,rvs,63.80
2021-12-09T03:41:00,rvs,50.54
2021-12-09T03:42:00,rvs,53.96
2021-12-09T03:43:00,rvs,52.38
2021-12-09T03:44:00,rvs,61.11
2021-12-09T03:45:00,rvs,54.57
2021-12-09T03:46:00,rvs,63.73
2021-12-09T03:47:00,rvs,49.18
2021-12-09T03:48:00,rvs,55.82
2021-12-09T03:49:00,rvs,38.26
2021-12-09T03:50:00,rvs,49.50
2021-12-09T03:51:00,rvs,43.21
2021-12-09T03:52:00,rvs,52.56
2021-12-09T03:53:00,rvs,48.78
2021-12-09T03:54:00,rvs,54.46
2021-12-09T03:55:00,rvs,49.17
2021-12-09T03:56:00,rvs,60.70
2021-12-09T03:57:00,rvs,56.52
2021-12-09T03:58:00,rvs,66.77
2021-12-09T03:59:00,rvs,59.43
2021-12-09T04:00:00,rvs,66.27
2021-12-09T04:01:00,rvs,43.30
2021-12-09T04:02:00,rvs,70.91
2021-12-09T04:03:00,rvs,77.27
2021-12-09T04:04:00,rvs,77.25
2021-12-09T04:05:00,rvs,75.35
2021-12-09T04:06:00,rvs,50.45
2021-12-09T04:07:00,rvs,57.94
2021-12-09T04:08:00,rvs,45.39
2021-12-09T04:09:00,rvs,41.37
2021-12-09T04:10:00,rvs,37.98
2021-12-09T04:11:00,rvs,48.29
2021-12-09T04:12:00,rvs,41.64
2021-12-09T04:13:00,rvs,53.07
2021-12-09T04:14:00,rvs,47.74
2021-12-09T04:15:00,rvs,52.76
2021-12-09T04:16:00,rvs,48.34
2021-12-09T04:17:00,rvs,44.74
2021-12-09T04:18:00,rvs,44.78
2021-12-09T04:19:00,rvs,44.40
2021-12-09T04:20:00,rvs,33.44
2021-12-09T04:21:00,rvs,33.88
2021-12-09T04:22:00,rvs,34.90
2021-12-09T04:23:00,rvs,32.08
2021-12-09T04:24:00,rvs,37.54
2021-12-09T04:25:00,rvs,35.69
2021-12-09T04:26:00,rvs,36.39
2021-12-09T04:27:00,rvs,31.95
2021-12-09T04:28:00,rvs,32.32
2021-12-09T04:29:00,rvs,32.27
2021-12-09T04:30:00,rvs,32.80
2021-12-09T04:31:00,rvs,27.43
2021-12-09T04:32:00,rvs,28.05
2021-12-09T04:33:00,rvs,30.48
2021-12-09T04:34:00,rvs,33.32
2021-12-09T04:35:00,rvs,32.80
2021-12-09T04:36:00,rvs,40.94
2021-12-09T04:37:00,rvs,38.58
2021-12-09T04:38:00,rvs,41.23
2021-12-09T04:39:00,rvs,41.30
2021-12-09T04:40:00,rvs,33.96
2021-12-09T04:41:00,rvs,31.98
2021-12-09T04:42:00,rvs,23.77
2021-12-09T04:43:00,rvs,29.32
2021-12-09T04:44:00,rvs,29.13
2021-12-09T04:45:00,rvs,35.53
2021-12-09T04:46:00,rvs,28.97
2021-12-09T04:47:00,rvs,22.02
2021-12-09T04:48:00,rvs,21.76
2021-12-09T04:49:00,rvs,22.01
2021-12-09T04:50:00,rvs,28.87
2021-12-09T04:51:00,rvs,27.49
2021-12-09T04:52:00,rvs,28.96
2021-12-09T04:53:00,rvs,22.23
2021-12-09T04:54:00,rvs,25.49
2021-12-09T04:55:00,rvs,15.18
2021-12-09T04:56:00,rvs,22.03
2021-12-09T04:57:00,rvs,14.90
2021-12-09T04:58:00,rvs,21.78
2021-12-09T04:59:00,rvs,27.48
2021-12-09T05:00:00,rvs,28.85
2021-12-09T05:01:00,rvs,28.70
2021-12-09T05:02:00,rvs,23.04
2021-12-09T05:03:00,rvs,25.25
2021-12-09T05:04:00,rvs,19.18
2021-12-09T05:05:00,rvs,26.69
2021-12-09T05:06:00,rvs,21.66
2021-12-09T05:07:00,rvs,28.27
2021-12-09T05:08:00,rvs,23.35
2021-12-09T05:09:00,rvs,33.10
2021-12-09T05:10:00,rvs,25.63
2021-12-09T05:11:00,rvs,36.01
2021-12-09T05:12:00,rvs,34.52
2021-12-09T05:13:00,rvs,37.88
2021-12-09T05:14:00,rvs,38.48
2021-12-09T05:15:00,rvs,31.74
2021-12-09T05:16:00,rvs,38.20
2021-12-09T05:17:00,rvs,35.84
2021-12-09T05:18:00,rvs,45.39
2021-12-09T05:19:00,rvs,42.41
2021-12-09T05:20:00,rvs,40.72
2021-12-09T05:21:00,rvs,38.42
2021-12-09T05:22:00,rvs,24.71
2021-12-09T05:23:00,rvs,30.16
2021-12-09T05:24:00,rvs,22.69
2021-12-09T05:25:00,rvs,27.00
2021-12-09T05:26:00,rvs,27.23
2021-12-09T05:27:00,rvs,21.31
2021-12-09T05:28:00,rvs,20.96
2021-12-09T05:29:00,rvs,14.13
2021-12-09T05:30:00,rvs,20.96
2021-12-09T05:31:00,rvs,20.99
2021-12-09T05:32:00,rvs,24.50
2021-12-09T05:33:00,rvs,24.51
2021-12-09T05:34:00,rvs,18.19
2021-12-09T05:35:00,rvs,26.99
2021-12-09T05:36:00,rvs,19.72
2021-12-09T05:37:00,rvs,29.14
2021-12-09T05:38:00,rvs,31.90
2021-12-09T05:39:00,rvs,32.83
2021-12-09T05:40:00,rvs,34.96
2021-12-09T05:41:00,rvs,29.96
2021-12-09T05:42:00,rvs,34.51
2021-12-09T05:43:00,rvs,27.88
2021-12-09T05:44:00,rvs,30.91
2021-12-09T05:45:00,rvs,38.82
2021-12-09T05:46:00,rvs,39.16
2021-12-09T05:47:00,rvs,48.27
2021-12-09T05:48:00,rvs,37.36
2021-12-09T05:49:00,rvs,27.27
2021-12-09T05:50:00,rvs,29.30
2021-12-09T05:51:00,rvs,21.21
2021-12-09T05:52:00,rvs,32.76
2021-12-09T05:53:00,rvs,36.47
2021-12-09T05:54:00,rvs,45.52
2021-12-09T05:55:00,rvs,52.46
2021-12-09T05:56:00,rvs,53.56
2021-12-09T05:57:00,rvs,59.02
2021-12-09T05:58:00,rvs,51.31
2021-12-09T05:59:00,rvs,44.69
2021-12-09T06:00:00,rvs,31.41
2021-12-09T06:01:00,rvs,36.54
2021-12-09T06:02:00,rvs,41.60
2021-12-09T06:03:00,rvs,43.29
2021-12-09T06:04:00,rvs,45.20
2021-12-09T06:05:00,rvs,30.17
2021-12-09T06:06:00,rvs,47.30
2021-12-09T06:07:00,rvs,42.11
2021-12-09T06:08:00,rvs,46.42
2021-12-09T06:09:00,rvs,48.46
2021-12-09T06:10:00,rvs,34.36
2021-12-09T06:11:00,rvs,45.89
2021-12-09T06:12:00,rvs,34.99
2021-12-09T06:13:00,rvs,29.88
2021-12-09T06:14:00,rvs,34.07
2021-12-09T06:15:00,rvs,40.89
2021-12-09T06:16:00,rvs,38.82
2021-12-09T06:17:00,rvs,33.18
2021-12-09T06:18:00,rvs,47.52
2021-12-09T06:19:00,rvs,53.76
2021-12-09T06:20:00,rvs,60.68
2021-12-09T06:21:00,rvs,54.32
2021-12-09T06:22:00,rvs,53.32
2021-12-09T06:23:00,rvs,54.48
2021-12-09T06:24:00,rvs,53.80
2021-12-09T06:25:00,rvs,55.23
2021-12-09T06:26:00,rvs,55.79
2021-12-09T06:27:00,rvs,57.05
2021-12-09T06:28:00,rvs,56.07
2021-12-09T06:29:00,rvs,57.66
2021-12-09T06:30:00,rvs,59.68
2021-12-09T06:31:00,rvs,36.22
2021-12-09T06:32:00,rvs,39.85
2021-12-09T06:33:00,rvs,39.92
2021-12-09T06:34:00,rvs,43.54
2021-12-09T06:35:00,rvs,43.04
2021-12-09T06:36:00,rvs,49.24
2021-12-09T06:37:00,rvs,56.90
2021-12-09T06:38:00,rvs,66.77
2021-12-09T06:39:00,rvs,68.76
2021-12-09T06:40:00,rvs,45.86
2021-12-09T06:41:00,rvs,52.31
2021-12-09T06:42:00,rvs,55.10
2021-12-09T06:43:00,rvs,57.67
2021-12-09T06:44:00,rvs,59.28
2021-12-09T06:45:00,rvs,63.47
2021-12-09T06:46:00,rvs,72.20
2021-12-09T06:47:00,rvs,87.52
2021-12-09T06:48:00,rvs,92.18
2021-12-09T06:49:00,rvs,66.00
2021-12-09T06:50:00,rvs,71.24
2021-12-09T06:51:00,rvs,84.71
2021-12-09T06:52:00,rvs,87.79
2021-12-09T06:53:00,rvs,73.13
2021-12-09T06:54:00,rvs,73.09
2021-12-09T06:55:00,rvs,76.32
2021-12-09T06:56:00,rvs,82.39
2021-12-09T06:57:00,rvs,71.41
2021-12-09T06:58:00,rvs,75.30
2021-12-09T06:59:00,rvs,82.21
2021-12-09T07:00:00,rvs,89.78
2021-12-09T07:01:00,rvs,72.25
2021-12-09T07:02:00,rvs,68.27
2021-12-09T07:03:00,rvs,61.29
2021-12-09T07:04:00,rvs,93.27
2021-12-09T07:05:00,rvs,97.00
2021-12-09T07:06:00,rvs,91.37
2021-12-09T07:07:00,rvs,92.92
2021-12-09T07:08:00,rvs,60.21
2021-12-09T07:09:00,rvs,66.81
2021-12-09T07:10:00,rvs,68.17
2021-12-09T07:11:00,rvs,66.56
2021-12-09T07:12:00,rvs,74.62
2021-12-09T07:13:00,rvs,68.64
2021-12-09T07:14:00,rvs,72.12
2021-12-09T07:15:00,rvs,74.70
2021-12-09T07:16:00,rvs,50.91
2021-12-09T07:17:00,rvs,49.76
2021-12-09T07:18:00,rvs,46.17
2021-12-09T07:19:00,rvs,49.53
2021-12-09T07:20:00,rvs,53.98
2021-12-09T07:21:00,rvs,56.97
2021-12-09T07:22:00,rvs,78.82
2021-12-09T07:23:00,rvs,83.63
2021-12-09T07:24:00,rvs,84.87
2021-12-09T07:25:00,rvs,81.81
2021-12-09T07:26:00,rvs,67.84
2021-12-09T07:27:00,rvs,53.09
2021-12-09T07:28:00,rvs,46.86
2021-12-09T07:29:00,rvs,61.06
2021-12-09T07:30:00,rvs,64.65
2021-12-09T07:31:00,rvs,59.97
2021-12-09T07:32:00,rvs,69.06
2021-12-09T07:33:00,rvs,72.93
2021-12-09T07:34:00,rvs,66.65
2021-12-09T07:35:00,rvs,79.31
2021-12-09T07:36:00,rvs,80.47
2021-12-09T07:37:00,rvs,72.43
2021-12-09T07:38:00,rvs,81.50
2021-12-09T07:39:00,rvs,84.22
2021-12-09T07:40:00,rvs,88.60
2021-12-09T07:41:00,rvs,90.55
2021-12-09T07:42:00,rvs,70.28
2021-12-09T07:43:00,rvs,85.53
2021-12-09T07:44:00,rvs,71.78
2021-12-09T07:45:00,rvs,76.51
2021-12-09T07:46:00,rvs,76.49
2021-12-09T07:47:00,rvs,70.63
2021-12-09T07:48:00,rvs,89.78
2021-12-09T07:49:00,rvs,87.42
2021-12-09T07:50:00,rvs,95.47
2021-12-09T07:51:00,rvs,92.49
2021-12-09T07:52:00,rvs,73.98
2021-12-09T07:53:00,rvs,73.86
2021-12-09T07:54:00,rvs,71.51
2021-12-09T07:55:00,rvs,58.53
2021-12-09T07:56:00,rvs,76.00
2021-12-09T07:57:00,rvs,65.50
2021-12-09T07:58:00,rvs,76.60
2021-12-09T07:59:00,rvs,71.25
2021-12-09T08:00:00,rvs,82.02
2021-12-09T08:01:00,rvs,43.81
2021-12-09T08:02:00,rvs,49.63
2021-12-09T08:03:00,rvs,45.47
2021-12-09T08:04:00,rvs,49.35
2021-12-09T08:05:00,rvs,50.51
2021-12-09T08:06:00,rvs,38.78
2021-12-09T08:07:00,rvs,47.38
2021-12-09T08:08:00,rvs,48.47
2021-12-09T08:09:00,rvs,49.88
2021-12-09T08:10:00,rvs,50.23
2021-12-09T08:11:00,rvs,39.20
2021-12-09T08:12:00,rvs,40.98
2021-12-09T08:13:00,rvs,51.81
2021-12-09T08:14:00,rvs,52.41
2021-12-09T08:15:00,rvs,55.19
2021-12-09T08:16:00,rvs,60.14
2021-12-09T08:17:00,rvs,59.79
2021-12-09T08:18:00,rvs,62.36
2021-12-09T08:19:00,rvs,60.83
2021-12-09T08:20:00,rvs,66.94
2021-12-09T08:21:00,rvs,79.21
2021-12-09T08:22:00,rvs,74.83
2021-12-09T08:23:00,rvs,72.84
2021-12-09T08:24:00,rvs,74.69
2021-12-09T08:25:00,rvs,72.86
2021-12-09T08:26:00,rvs,75.85
2021-12-09T08:27:00,rvs,75.38
2021-12-09T08:28:00,rvs,71.05
2021-12-09T08:29:00,rvs,66.03
2021-12-09T08:30:00,rvs,61.27
2021-12-09T08:31:00,rvs,68.66
2021-12-09T08:32:00,rvs,75.65
2021-12-09T08:33:00,rvs,65.08
2021-12-09T08:34:00,rvs,57.06
2021-12-09T08:35:00,rvs,57.56
2021-12-09T08:36:00,rvs,38.98
2021-12-09T08:37:00,rvs,46.73
2021-12-09T08:38:00,rvs,33.93
2021-12-09T08:39:00,rvs,42.06
2021-12-09T08:40:00,rvs,44.28
2021-12-09T08:41:00,rvs,43.15
2021-12-09T08:42:00,rvs,51.85
2021-12-09T08:43:00,rvs,33.11
2021-12-09T08:44:00,rvs,47.78
2021-12-09T08:45:00,rvs,45.21
2021-12-09T08:46:00,rvs,53.88
2021-12-09T08:47:00,rvs,66.68
2021-12-09T08:48:00,rvs,54.00
2021-12-09T08:49:00,rvs,62.46
2021-12-09T08:50:00,rvs,42.65
2021-12-09T08:51:00,rvs,51.18
2021-12-09T08:52:00,rvs,50.43
2021-12-09T08:53:00,rvs,41.87
2021-12-09T08:54:00,rvs,48.56
2021-12-09T08:55:00,rvs,34.59
2021-12-09T08:56:00,rvs,48.09
2021-12-09T08:57:00,rvs,46.35
2021-12-09T08:58:00,rvs,56.22
2021-12-09T08:59:00,rvs,55.42
2021-12-09T09:00:00,rvs,47.58
2021-12-09T09:01:00,rvs,49.52
2021-12-09T09:02:00,rvs,51.12
2021-12-09T09:03:00,rvs,49.91
2021-12-09T09:04:00,rvs,49.79
2021-12-09T09:05:00,rvs,50.33
2021-12-09T09:06:00,rvs,50.59
2021-12-09T09:07:00,rvs,43.75
2021-12-09T09:08:00,rvs,41.94
2021-12-09T09:09:00,rvs,41.63
2021-12-09T09:10:00,rvs,43.70
2021-12-09T09:11:00,rvs,47.01
2021-12-09T09:12:00,rvs,46.18
2021-12-09T09:13:00,rvs,49.80
2021-12-09T09:14:00,rvs,46.02
2021-12-09T09:15:00,rvs,58.60
2021-12-09T09:16:00,rvs,51.90
2021-12-09T09:17:00,rvs,56.71
2021-12-09T09:18:00,rvs,47.46
2021-12-09T09:19:00,rvs,51.29
2021-12-09T09:20:00,rvs,49.94
2021-12-09T09:21:00,rvs,50.08
2021-12-09T09:22:00,rvs,51.47
2021-12-09T09:23:00,rvs,43.85
2021-12-09T09:24:00,rvs,50.70
2021-12-09T09:25:00,rvs,46.62
2021-12-09T09:26:00,rvs,53.53
2021-12-09T09:27:00,rvs,46.72
2021-12-09T09:28:00,rvs,52.92
2021-12-09T09:29:00,rvs,47.97
2021-12-09T09:30:00,rvs,41.89
2021-12-09T09:31:00,rvs,37.27
2021-12-09T09:32:00,rvs,29.94
2021-12-09T09:33:00,rvs,40.11
2021-12-09T09:34:00,rvs,34.41
2021-12-09T09:35:00,rvs,40.75
2021-12-09T09:36:00,rvs,41.02
2021-12-09T09:37:00,rvs,22.95
2021-12-09T09:38:00,rvs,23.20
2021-12-09T09:39:00,rvs,16.07
2021-12-09T09:40:00,rvs,32.31
2021-12-09T09:41:00,rvs,29.66
2021-12-09T09:42:00,rvs,39.37
2021-12-09T09:43:00,rvs,30.00
2021-12-09T09:44:00,rvs,36.60
2021-12-09T09:45:00,rvs,30.44
2021-12-09T09:46:00,rvs,45.21
2021-12-09T09:47:00,rvs,49.88
2021-12-09T09:48:00,rvs,52.87
2021-12-09T09:49:00,rvs,61.70
2021-12-09T09:50:00,rvs,52.99
2021-12-09T09:51:00,rvs,52.11
2021-12-09T09:52:00,rvs,56.29
2021-12-09T09:53:00,rvs,63.76
2021-12-09T09:54:00,rvs,57.18
2021-12-09T09:55:00,rvs,58.21
2021-12-09T09:56:00,rvs,62.41
2021-12-09T09:57:00,rvs,61.18
2021-12-09T09:58:00,rvs,66.50
2021-12-09T09:59:00,rvs,64.17
2021-12-09T10:00:00,rvs,65.57
2021-12-09T10:01:00,rvs,61.75
2021-12-09T10:02:00,rvs,55.59
2021-12-09T10:03:00,rvs,56.49
2021-12-09T10:04:00,rvs,58.95
2021-12-09T10:05:00,rvs,49.74
2021-12-09T10:06:00,rvs,65.18
2021-12-09T10:07:00,rvs,60.38
2021-12-09T10:08:00,rvs,56.85
2021-12-09T10:09:00,rvs,56.03
2021-12-09T10:10:00,rvs,56.57
2021-12-09T10:11:00,rvs,56.93
2021-12-09T10:12:00,rvs,55.95
2021-12-09T10:13:00,rvs,68.83
2021-12-09T10:14:00,rvs,80.71
2021-12-09T10:15:00,rvs,91.94
2021-12-09T10:16:00,rvs,101.95
2021-12-09T10:17:00,rvs,77.23
2021-12-09T10:18:00,rvs,58.47
2021-12-09T10:19:00,rvs,62.66
2021-12-09T10:20:00,rvs,64.28
2021-12-09T10:21:00,rvs,68.69
2021-12-09T10:22:00,rvs,53.42
2021-12-09T10:23:00,rvs,61.52
2021-12-09T10:24:00,rvs,66.07
2021-12-09T10:25:00,rvs,73.29
2021-12-09T10:26:00,rvs,62.40
2021-12-09T10:27:00,rvs,40.30
2021-12-09T10:28:00,rvs,46.74
2021-12-09T10:29:00,rvs,41.16
2021-12-09T10:30:00,rvs,64.84
2021-12-09T10:31:00,rvs,63.63
2021-12-09T10:32:00,rvs,59.69
2021-12-09T10:33:00,rvs,64.38
2021-12-09T10:34:00,rvs,54.66
2021-12-09T10:35:00,rvs,48.16
2021-12-09T10:36:00,rvs,49.03
2021-12-09T10:37:00,rvs,49.43
2021-12-09T10:38:00,rvs,46.66
2021-12-09T10:39:00,rvs,27.91
2021-12-09T10:40:00,rvs,41.05
2021-12-09T10:41:00,rvs,35.72
2021-12-09T10:42:00,rvs,44.21
2021-12-09T10:43:00,rvs,43.16
2021-12-09T10:44:00,rvs,57.40
2021-12-09T10:45:00,rvs,60.75
2021-12-09T10:46:00,rvs,63.26
2021-12-09T10:47:00,rvs,60.82
2021-12-09T10:48:00,rvs,68.33
2021-12-09T10:49:00,rvs,77.36
2021-12-09T10:50:00,rvs,76.45
2021-12-09T10:51:00,rvs,63.65
2021-12-09T10:52:00,rvs,60.17
2021-12-09T10:53:00,rvs,67.81
2021-12-09T10:54:00,rvs,61.07
2021-12-09T10:55:00,rvs,52.30
2021-12-09T10:56:00,rvs,65.37
2021-12-09T10:57:00,rvs,61.74
2021-12-09T10:58:00,rvs,67.97
2021-12-09T10:59:00,rvs,57.53
2021-12-09T11:00:00,rvs,57.79
2021-12-09T11:01:00,rvs,50.98
2021-12-09T11:02:00,rvs,64.40
2021-12-09T11:03:00,rvs,59.77
2021-12-09T11:04:00,rvs,52.03
2021-12-09T11:05:00,rvs,48.21
2021-12-09T11:06:00,rvs,33.53
2021-12-09T11:07:00,rvs,39.87
2021-12-09T11:08:00,rvs,40.41
2021-12-09T11:09:00,rvs,56.45
2021-12-09T11:10:00,rvs,52.12
2021-12-09T11:11:00,rvs,58.08
2021-12-09T11:12:00,rvs,44.06
2021-12-09T11:13:00,rvs,30.30
2021-12-09T11:14:00,rvs,23.50
2021-12-09T11:15:00,rvs,34.84
2021-12-09T11:16:00,rvs,44.95
2021-12-09T11:17:00,rvs,45.40
2021-12-09T11:18:00,rvs,44.83
2021-12-09T11:19:00,rvs,24.67
2021-12-09T11:20:00,rvs,25.37
2021-12-09T11:21:00,rvs,18.06
2021-12-09T11:22:00,rvs,25.54
2021-12-09T11:23:00,rvs,15.85
2021-12-09T11:24:00,rvs,22.55
2021-12-09T11:25:00,rvs,15.86
2021-12-09T11:26:00,rvs,22.65
2021-12-09T11:27:00,rvs,16.35
2021-12-09T11:28:00,rvs,22.80
2021-12-09T11:29:00,rvs,15.70
2021-12-09T11:30:00,rvs,27.12
2021-12-09T11:31:00,rvs,21.29
2021-12-09T11:32:00,rvs,23.16
2021-12-09T11:33:00,rvs,22.77
2021-12-09T11:34:00,rvs,22.79
2021-12-09T11:35:00,rvs,22.28
2021-12-09T11:36:00,rvs,22.73
2021-12-09T11:37:00,rvs,22.54
2021-12-09T11:38:00,rvs,25.92
2021-12-09T11:39:00,rvs,25.89
2021-12-09T11:40:00,rvs,21.38
2021-12-09T11:41:00,rvs,27.24
2021-12-09T11:42:00,rvs,21.79
2021-12-09T11:43:00,rvs,28.43
2021-12-09T11:44:00,rvs,23.62
2021-12-09T11:45:00,rvs,32.56
2021-12-09T11:46:00,rvs,30.53
2021-12-09T11:47:00,rvs,32.65
2021-12-09T11:48:00,rvs,31.99
2021-12-09T11:49:00,rvs,30.78
2021-12-09T11:50:00,rvs,32.16
2021-12-09T11:51:00,rvs,17.18
2021-12-09T11:52:00,rvs,16.08
2021-12-09T11:53:00,rvs,15.79
2021-12-09T11:54:00,rvs,14.84
2021-12-09T11:55:00,rvs,17.64
2021-12-09T11:56:00,rvs,18.53
2021-12-09T11:57:00,rvs,19.71
2021-12-09T11:58:00,rvs,20.01
2021-12-09T11:59:00,rvs,23.05
2021-12-09T12:00:00,rvs,24.36
2021-12-09T12:01:00,rvs,26.90
2021-12-09T12:02:00,rvs,39.04
2021-12-09T12:03:00,rvs,25.05
2021-12-09T12:04:00,rvs,39.58
2021-12-09T12:05:00,rvs,37.86
2021-12-09T12:06:00,rvs,30.71
2021-12-09T12:07:00,rvs,36.53
2021-12-09T12:08:00,rvs,29.75
2021-12-09T12:09:00,rvs,29.16
2021-12-09T12:10:00,rvs,22.74
2021-12-09T12:11:00,rvs,22.28
2021-12-09T12:12:00,rvs,15.43
2021-12-09T12:13:00,rvs,22.42
2021-12-09T12:14:00,rvs,15.25
2021-12-09T12:15:00,rvs,23.33
2021-12-09T12:16:00,rvs,16.10
2021-12-09T12:17:00,rvs,22.07
2021-12-09T12:18:00,rvs,30.89
2021-12-09T12:19:00,rvs,30.98
2021-12-09T12:20:00,rvs,31.80
2021-12-09T12:21:00,rvs,31.15
2021-12-09T12:22:00,rvs,33.95
2021-12-09T12:23:00,rvs,34.77
2021-12-09T12:24:00,rvs,28.36
2021-12-09T12:25:00,rvs,28.72
2021-12-09T12:26:00,rvs,37.57
2021-12-09T12:27:00,rvs,37.09
2021-12-09T12:28:00,rvs,40.29
2021-12-09T12:29:00,rvs,44.99
2021-12-09T12:30:00,rvs,49.18
2021-12-09T12:31:00,rvs,53.16
2021-12-09T12:32:00,rvs,47.89
2021-12-09T12:33:00,rvs,47.25
2021-12-09T12:34:00,rvs,54.28
2021-12-09T12:35:00,rvs,47.29
2021-12-09T12:36:00,rvs,60.05
2021-12-09T12:37:00,rvs,51.61
2021-12-09T12:38:00,rvs,66.59
2021-12-09T12:39:00,rvs,60.34
2021-12-09T12:40:00,rvs,62.15
2021-12-09T12:41:00,rvs,67.27
2021-12-09T12:42:00,rvs,68.26
2021-12-09T12:43:00,rvs,66.24
2021-12-09T12:44:00,rvs,61.17
2021-12-09T12:45:00,rvs,64.88
2021-12-09T12:46:00,rvs,51.67
2021-12-09T12:47:00,rvs,52.32
2021-12-09T12:48:00,rvs,53.24
2021-12-09T12:49:00,rvs,53.48
2021-12-09T12:50:00,rvs,55.76
2021-12-09T12:51:00,rvs,55.50
2021-12-09T12:52:00,rvs,30.13
2021-12-09T12:53:00,rvs,32.00
2021-12-09T12:54:00,rvs,28.75
2021-12-09T12:55:00,rvs,30.60
2021-12-09T12:56:00,rvs,25.73
2021-12-09T12:57:00,rvs,25.54
2021-12-09T12:58:00,rvs,29.84
2021-12-09T12:59:00,rvs,32.25
2021-12-09T13:00:00,rvs,35.27
2021-12-09T13:01:00,rvs,36.34
2021-12-09T13:02:00,rvs,35.53
2021-12-09T13:03:00,rvs,26.46
2021-12-09T13:04:00,rvs,27.01
2021-12-09T13:05:00,rvs,27.15
2021-12-09T13:06:00,rvs,29.41
2021-12-09T13:07:00,rvs,38.57
2021-12-09T13:08:00,rvs,38.34
2021-12-09T13:09:00,rvs,38.80
2021-12-09T13:10:00,rvs,40.57
2021-12-09T13:11:00,rvs,43.59
2021-12-09T13:12:00,rvs,45.40
2021-12-09T13:13:00,rvs,31.45
2021-12-09T13:14:00,rvs,49.43
2021-12-09T13:15:00,rvs,55.84
2021-12-09T13:16:00,rvs,45.58
2021-12-09T13:17:00,rvs,45.34
2021-12-09T13:18:00,rvs,49.44