#datetime,building,power
2023-07-30T00:00:00,mfh,46.20
2023-07-30T00:01:00,mfh,46.34
2023-07-30T00:02:00,mfh,46.37
2023-07-30T00:03:00,mfh,46.59
2023-07-30T00:04:00,mfh,46.96
2023-07-30T00:05:00,mfh,46.96
2023-07-30T00:06:00,mfh,46.42
2023-07-30T00:07:00,mfh,47.05
2023-07-30T00:08:00,mfh,46.39
2023-07-30T00:09:00,mfh,46.29
2023-07-30T00:10:00,mfh,46.46
2023-07-30T00:11:00,mfh,46.47
2023-07-30T00:12:00,mfh,45.65
2023-07-30T00:13:00,mfh,45.71
2023-07-30T00:14:00,mfh,46.19
2023-07-30T00:15:00,mfh,47.38
2023-07-30T00:16:00,mfh,47.40
2023-07-30T00:17:00,mfh,47.50
2023-07-30T00:18:00,mfh,47.54
2023-07-30T00:19:00,mfh,46.51
2023-07-30T00:20:00,mfh,45.71
2023-07-30T00:21:00,mfh,45.81
2023-07-30T00:22:00,mfh,45.88
2023-07-30T00:23:00,mfh,47.20
2023-07-30T00:24:00,mfh,47.89
2023-07-30T00:25:00,mfh,47.91
2023-07-30T00:26:00,mfh,47.98
2023-07-30T00:27:00,mfh,47.95
2023-07-30T00:28:00,mfh,46.04
2023-07-30T00:29:00,mfh,46.05
2023-07-30T00:30:00,mfh,46.07
2023-07-30T00:31:00,mfh,47.20
2023-07-30T00:32:00,mfh,47.87
2023-07-30T00:33:00,mfh,49.01
2023-07-30T00:34:00,mfh,48.16
2023-07-30T00:35:00,mfh,48.16
2023-07-30T00:36:00,mfh,47.50
2023-07-30T00:37:00,mfh,46.90
2023-07-30T00:38:00,mfh,46.81
2023-07-30T00:39:00,mfh,45.99
2023-07-30T00:40:00,mfh,46.65
2023-07-30T00:41:00,mfh,47.23
2023-07-30T00:42:00,mfh,47.22
2023-07-30T00:43:00,mfh,47.27
2023-07-30T00:44:00,mfh,47.22
2023-07-30T00:45:00,mfh,48.43
2023-07-30T00:46:00,mfh,57.06
2023-07-30T00:47:00,mfh,57.49
2023-07-30T00:48:00,mfh,64.90
2023-07-30T00:49:00,mfh,65.42
2023-07-30T00:50:00,mfh,64.95
2023-07-30T00:51:00,mfh,64.34
2023-07-30T00:52:00,mfh,64.55
2023-07-30T00:53:00,mfh,64.54
2023-07-30T00:54:00,mfh,63.66
2023-07-30T00:55:00,mfh,63.53
2023-07-30T00:56:00,mfh,63.42
2023-07-30T00:57:00,mfh,61.78
2023-07-30T00:58:00,mfh,63.09
2023-07-30T00:59:00,mfh,57.00
2023-07-30T01:00:00,mfh,52.07
2023-07-30T01:01:00,mfh,51.73
2023-07-30T01:02:00,mfh,46.90
2023-07-30T01:03:00,mfh,40.17
2023-07-30T01:04:00,mfh,40.39
2023-07-30T01:05:00,mfh,39.66
2023-07-30T01:06:00,mfh,40.14
2023-07-30T01:07:00,mfh,39.14
2023-07-30T01:08:00,mfh,38.74
2023-07-30T01:09:00,mfh,38.81
2023-07-30T01:10:00,mfh,38.94
2023-07-30T01:11:00,mfh,39.89
2023-07-30T01:12:00,mfh,40.25
2023-07-30T01:13:00,mfh,40.20
2023-07-30T01:14:00,mfh,40.04
2023-07-30T01:15:00,mfh,40.67
2023-07-30T01:16:00,mfh,40.56
2023-07-30T01:17:00,mfh,40.13
2023-07-30T01:18:00,mfh,40.85
2023-07-30T01:19:00,mfh,40.28
2023-07-30T01:20:00,mfh,39.61
2023-07-30T01:21:00,mfh,39.76
2023-07-30T01:22:00,mfh,39.71
2023-07-30T01:23:00,mfh,40.56
2023-07-30T01:24:00,mfh,41.52
2023-07-30T01:25:00,mfh,41.98
2023-07-30T01:26:00,mfh,41.99
2023-07-30T01:27:00,mfh,42.09
2023-07-30T01:28:00,mfh,40.57
2023-07-30T01:29:00,mfh,39.92
2023-07-30T01:30:00,mfh,40.19
2023-07-30T01:31:00,mfh,41.78
2023-07-30T01:32:00,mfh,41.51
2023-07-30T01:33:00,mfh,40.63
2023-07-30T01:34:00,mfh,40.44
2023-07-30T01:35:00,mfh,40.65
2023-07-30T01:36:00,mfh,39.95
2023-07-30T01:37:00,mfh,40.09
2023-07-30T01:38:00,mfh,40.27
2023-07-30T01:39:00,mfh,40.78
2023-07-30T01:40:00,mfh,40.57
2023-07-30T01:41:00,mfh,41.95
2023-07-30T01:42:00,mfh,42.24
2023-07-30T01:43:00,mfh,41.66
2023-07-30T01:44:00,mfh,41.74
2023-07-30T01:45:00,mfh,41.62
2023-07-30T01:46:00,mfh,40.26
2023-07-30T01:47:00,mfh,40.22
2023-07-30T01:48:00,mfh,40.24
2023-07-30T01:49:00,mfh,40.09
2023-07-30T01:50:00,mfh,40.61
2023-07-30T01:51:00,mfh,41.75
2023-07-30T01:52:00,mfh,41.81
2023-07-30T01:53:00,mfh,42.12
2023-07-30T01:54:00,mfh,41.46
2023-07-30T01:55:00,mfh,41.47
2023-07-30T01:56:00,mfh,39.93
2023-07-30T01:57:00,mfh,40.12
2023-07-30T01:58:00,mfh,39.64
2023-07-30T01:59:00,mfh,40.86
2023-07-30T02:00:00,mfh,41.01
2023-07-30T02:01:00,mfh,40.14
2023-07-30T02:02:00,mfh,41.23
2023-07-30T02:03:00,mfh,40.57
2023-07-30T02:04:00,mfh,40.43
2023-07-30T02:05:00,mfh,40.13
2023-07-30T02:06:00,mfh,43.43
2023-07-30T02:07:00,mfh,43.23
2023-07-30T02:08:00,mfh,43.12
2023-07-30T02:09:00,mfh,43.17
2023-07-30T02:10:00,mfh,43.14
2023-07-30T02:11:00,mfh,40.65
2023-07-30T02:12:00,mfh,40.00
2023-07-30T02:13:00,mfh,39.97
2023-07-30T02:14:00,mfh,39.94
2023-07-30T02:15:00,mfh,40.58
2023-07-30T02:16:00,mfh,40.57
2023-07-30T02:17:00,mfh,40.63
2023-07-30T02:18:00,mfh,41.24
2023-07-30T02:19:00,mfh,40.72
2023-07-30T02:20:00,mfh,41.46
2023-07-30T02:21:00,mfh,41.12
2023-07-30T02:22:00,mfh,41.06
2023-07-30T02:23:00,mfh,41.59
2023-07-30T02:24:00,mfh,41.88
2023-07-30T02:25:00,mfh,40.63
2023-07-30T02:26:00,mfh,39.57
2023-07-30T02:27:00,mfh,40.31
2023-07-30T02:28:00,mfh,40.60
2023-07-30T02:29:00,mfh,40.24
2023-07-30T02:30:00,mfh,42.06
2023-07-30T02:31:00,mfh,41.49
2023-07-30T02:32:00,mfh,42.35
2023-07-30T02:33:00,mfh,42.63
2023-07-30T02:34:00,mfh,40.83
2023-07-30T02:35:00,mfh,40.91
2023-07-30T02:36:00,mfh,40.78
2023-07-30T02:37:00,mfh,41.22
2023-07-30T02:38:00,mfh,40.23
2023-07-30T02:39:00,mfh,40.16
2023-07-30T02:40:00,mfh,40.18
2023-07-30T02:41:00,mfh,40.97
2023-07-30T02:42:00,mfh,41.40
2023-07-30T02:43:00,mfh,41.06
2023-07-30T02:44:00,mfh,40.95
2023-07-30T02:45:00,mfh,40.98
2023-07-30T02:46:00,mfh,40.65
2023-07-30T02:47:00,mfh,39.38
2023-07-30T02:48:00,mfh,39.31
2023-07-30T02:49:00,mfh,39.32
2023-07-30T02:50:00,mfh,40.01
2023-07-30T02:51:00,mfh,40.76
2023-07-30T02:52:00,mfh,40.91
2023-07-30T02:53:00,mfh,40.92
2023-07-30T02:54:00,mfh,41.84
2023-07-30T02:55:00,mfh,40.32
2023-07-30T02:56:00,mfh,40.70
2023-07-30T02:57:00,mfh,40.30
2023-07-30T02:58:00,mfh,40.75
2023-07-30T02:59:00,mfh,40.84
2023-07-30T03:00:00,mfh,40.96
2023-07-30T03:01:00,mfh,41.10
2023-07-30T03:02:00,mfh,40.96
2023-07-30T03:03:00,mfh,41.43
2023-07-30T03:04:00,mfh,40.24
2023-07-30T03:05:00,mfh,40.53
2023-07-30T03:06:00,mfh,40.94
2023-07-30T03:07:00,mfh,41.49
2023-07-30T03:08:00,mfh,40.65
2023-07-30T03:09:00,mfh,41.01
2023-07-30T03:10:00,mfh,40.61
2023-07-30T03:11:00,mfh,40.64
2023-07-30T03:12:00,mfh,39.91
2023-07-30T03:13:00,mfh,40.27
2023-07-30T03:14:00,mfh,41.24
2023-07-30T03:15:00,mfh,40.39
2023-07-30T03:16:00,mfh,41.73
2023-07-30T03:17:00,mfh,42.07
2023-07-30T03:18:00,mfh,42.62
2023-07-30T03:19:00,mfh,42.56
2023-07-30T03:20:00,mfh,41.55
2023-07-30T03:21:00,mfh,41.50
2023-07-30T03:22:00,mfh,40.21
2023-07-30T03:23:00,mfh,41.40
2023-07-30T03:24:00,mfh,40.89
2023-07-30T03:25:00,mfh,42.26
2023-07-30T03:26:00,mfh,42.28
2023-07-30T03:27:00,mfh,42.85
2023-07-30T03:28:00,mfh,41.97
2023-07-30T03:29:00,mfh,40.50
2023-07-30T03:30:00,mfh,40.50
2023-07-30T03:31:00,mfh,38.68
2023-07-30T03:32:00,mfh,38.60
2023-07-30T03:33:00,mfh,39.22
2023-07-30T03:34:00,mfh,40.11
2023-07-30T03:35:00,mfh,40.03
2023-07-30T03:36:00,mfh,40.98
2023-07-30T03:37:00,mfh,40.27
2023-07-30T03:38:00,mfh,40.30
2023-07-30T03:39:00,mfh,40.36
2023-07-30T03:40:00,mfh,39.63
2023-07-30T03:41:00,mfh,40.23
2023-07-30T03:42:00,mfh,40.35
2023-07-30T03:43:00,mfh,40.44
2023-07-30T03:44:00,mfh,40.52
2023-07-30T03:45:00,mfh,40.81
2023-07-30T03:46:00,mfh,40.34
2023-07-30T03:47:00,mfh,41.25
2023-07-30T03:48:00,mfh,40.86
2023-07-30T03:49:00,mfh,39.85
2023-07-30T03:50:00,mfh,40.52
2023-07-30T03:51:00,mfh,39.33
2023-07-30T03:52:00,mfh,39.43
2023-07-30T03:53:00,mfh,40.01
2023-07-30T03:54:00,mfh,41.61
2023-07-30T03:55:00,mfh,41.08
2023-07-30T03:56:00,mfh,41.16
2023-07-30T03:57:00,mfh,41.48
2023-07-30T03:58:00,mfh,41.05
2023-07-30T03:59:00,mfh,41.02
2023-07-30T04:00:00,mfh,40.53
2023-07-30T04:01:00,mfh,40.56
2023-07-30T04:02:00,mfh,40.53
2023-07-30T04:03:00,mfh,39.82
2023-07-30T04:04:00,mfh,40.58
2023-07-30T04:05:00,mfh,40.41
2023-07-30T04:06:00,mfh,40.58
2023-07-30T04:07:00,mfh,41.08
2023-07-30T04:08:00,mfh,41.13
2023-07-30T04:09:00,mfh,40.57
2023-07-30T04:10:00,mfh,39.69
2023-07-30T04:11:00,mfh,39.73
2023-07-30T04:12:00,mfh,38.93
2023-07-30T04:13:00,mfh,38.83
2023-07-30T04:14:00,mfh,38.84
2023-07-30T04:15:00,mfh,40.24
2023-07-30T04:16:00,mfh,41.41
2023-07-30T04:17:00,mfh,41.48
2023-07-30T04:18:00,mfh,40.98
2023-07-30T04:19:00,mfh,41.21
2023-07-30T04:20:00,mfh,40.94
2023-07-30T04:21:00,mfh,39.63
2023-07-30T04:22:00,mfh,39.80
2023-07-30T04:23:00,mfh,39.65
2023-07-30T04:24:00,mfh,40.21
2023-07-30T04:25:00,mfh,40.30
2023-07-30T04:26:00,mfh,40.91
2023-07-30T04:27:00,mfh,41.28
2023-07-30T04:28:00,mfh,41.68
2023-07-30T04:29:00,mfh,39.97
2023-07-30T04:30:00,mfh,40.05
2023-07-30T04:31:00,mfh,40.15
2023-07-30T04:32:00,mfh,38.66
2023-07-30T04:33:00,mfh,39.39
2023-07-30T04:34:00,mfh,41.31
2023-07-30T04:35:00,mfh,41.48
2023-07-30T04:36:00,mfh,41.73
2023-07-30T04:37:00,mfh,41.84
2023-07-30T04:38:00,mfh,41.75
2023-07-30T04:39:00,mfh,40.41
2023-07-30T04:40:00,mfh,40.44
2023-07-30T04:41:00,mfh,40.46
2023-07-30T04:42:00,mfh,40.30
2023-07-30T04:43:00,mfh,40.26
2023-07-30T04:44:00,mfh,40.28
2023-07-30T04:45:00,mfh,39.59
2023-07-30T04:46:00,mfh,38.63
2023-07-30T04:47:00,mfh,39.50
2023-07-30T04:48:00,mfh,39.21
2023-07-30T04:49:00,mfh,40.21
2023-07-30T04:50:00,mfh,40.55
2023-07-30T04:51:00,mfh,40.94
2023-07-30T04:52:00,mfh,41.40
2023-07-30T04:53:00,mfh,40.43
2023-07-30T04:54:00,mfh,40.56
2023-07-30T04:55:00,mfh,40.48
2023-07-30T04:56:00,mfh,39.66
2023-07-30T04:57:00,mfh,39.72
2023-07-30T04:58:00,mfh,39.75
2023-07-30T04:59:00,mfh,40.29
2023-07-30T05:00:00,mfh,40.53
2023-07-30T05:01:00,mfh,57.39
2023-07-30T05:02:00,mfh,61.94
2023-07-30T05:03:00,mfh,62.21
2023-07-30T05:04:00,mfh,60.45
2023-07-30T05:05:00,mfh,60.54
2023-07-30T05:06:00,mfh,60.59
2023-07-30T05:07:00,mfh,60.61
2023-07-30T05:08:00,mfh,60.25
2023-07-30T05:09:00,mfh,61.05
2023-07-30T05:10:00,mfh,61.38
2023-07-30T05:11:00,mfh,60.92
2023-07-30T05:12:00,mfh,61.59
2023-07-30T05:13:00,mfh,61.28
2023-07-30T05:14:00,mfh,62.02
2023-07-30T05:15:00,mfh,61.70
2023-07-30T05:16:00,mfh,61.90
2023-07-30T05:17:00,mfh,62.68
2023-07-30T05:18:00,mfh,62.51
2023-07-30T05:19:00,mfh,61.54
2023-07-30T05:20:00,mfh,61.51
2023-07-30T05:21:00,mfh,60.15
2023-07-30T05:22:00,mfh,60.11
2023-07-30T05:23:00,mfh,59.21
2023-07-30T05:24:00,mfh,60.66
2023-07-30T05:25:00,mfh,60.71
2023-07-30T05:26:00,mfh,60.77
2023-07-30T05:27:00,mfh,61.77
2023-07-30T05:28:00,mfh,61.80
2023-07-30T05:29:00,mfh,61.00
2023-07-30T05:30:00,mfh,59.83
2023-07-30T05:31:00,mfh,59.19
2023-07-30T05:32:00,mfh,60.05
2023-07-30T05:33:00,mfh,61.95
2023-07-30T05:34:00,mfh,61.84
2023-07-30T05:35:00,mfh,60.70
2023-07-30T05:36:00,mfh,60.96
2023-07-30T05:37:00,mfh,60.17
2023-07-30T05:38:00,mfh,59.83
2023-07-30T05:39:00,mfh,58.76
2023-07-30T05:40:00,mfh,58.70
2023-07-30T05:41:00,mfh,60.43
2023-07-30T05:42:00,mfh,60.72
2023-07-30T05:43:00,mfh,60.56
2023-07-30T05:44:00,mfh,60.89
2023-07-30T05:45:00,mfh,61.08
2023-07-30T05:46:00,mfh,60.39
2023-07-30T05:47:00,mfh,59.83
2023-07-30T05:48:00,mfh,59.89
2023-07-30T05:49:00,mfh,60.07
2023-07-30T05:50:00,mfh,60.62
2023-07-30T05:51:00,mfh,61.47
2023-07-30T05:52:00,mfh,61.77
2023-07-30T05:53:00,mfh,61.95
2023-07-30T05:54:00,mfh,61.30
2023-07-30T05:55:00,mfh,61.44
2023-07-30T05:56:00,mfh,59.61
2023-07-30T05:57:00,mfh,59.58
2023-07-30T05:58:00,mfh,58.94
2023-07-30T05:59:00,mfh,60.56
2023-07-30T06:00:00,mfh,60.52
2023-07-30T06:01:00,mfh,59.71
2023-07-30T06:02:00,mfh,59.92
2023-07-30T06:03:00,mfh,58.98
2023-07-30T06:04:00,mfh,58.25
2023-07-30T06:05:00,mfh,59.70
2023-07-30T06:06:00,mfh,59.94
2023-07-30T06:07:00,mfh,60.61
2023-07-30T06:08:00,mfh,60.68
2023-07-30T06:09:00,mfh,60.84
2023-07-30T06:10:00,mfh,60.52
2023-07-30T06:11:00,mfh,59.86
2023-07-30T06:12:00,mfh,59.21
2023-07-30T06:13:00,mfh,59.82
2023-07-30T06:14:00,mfh,60.03
2023-07-30T06:15:00,mfh,60.82
2023-07-30T06:16:00,mfh,60.06
2023-07-30T06:17:00,mfh,60.29
2023-07-30T06:18:00,mfh,60.36
2023-07-30T06:19:00,mfh,61.82
2023-07-30T06:20:00,mfh,61.17
2023-07-30T06:21:00,mfh,60.43
2023-07-30T06:22:00,mfh,60.65
2023-07-30T06:23:00,mfh,60.36
2023-07-30T06:24:00,mfh,59.93
2023-07-30T06:25:00,mfh,60.45
2023-07-30T06:26:00,mfh,60.34
2023-07-30T06:27:00,mfh,60.38
2023-07-30T06:28:00,mfh,60.48
2023-07-30T06:29:00,mfh,59.68
2023-07-30T06:30:00,mfh,59.75
2023-07-30T06:31:00,mfh,59.81
2023-07-30T06:32:00,mfh,60.45
2023-07-30T06:33:00,mfh,61.24
2023-07-30T06:34:00,mfh,60.06
2023-07-30T06:35:00,mfh,60.29
2023-07-30T06:36:00,mfh,60.33
2023-07-30T06:37:00,mfh,60.27
2023-07-30T06:38:00,mfh,58.95
2023-07-30T06:39:00,mfh,59.92
2023-07-30T06:40:00,mfh,60.72
2023-07-30T06:41:00,mfh,60.61
2023-07-30T06:42:00,mfh,61.42
2023-07-30T06:43:00,mfh,60.92
2023-07-30T06:44:00,mfh,61.04
2023-07-30T06:45:00,mfh,60.86
2023-07-30T06:46:00,mfh,59.71
2023-07-30T06:47:00,mfh,60.45
2023-07-30T06:48:00,mfh,60.60
2023-07-30T06:49:00,mfh,61.52
2023-07-30T06:50:00,mfh,61.80
2023-07-30T06:51:00,mfh,61.65
2023-07-30T06:52:00,mfh,62.12
2023-07-30T06:53:00,mfh,61.73
2023-07-30T06:54:00,mfh,59.84
2023-07-30T06:55:00,mfh,59.05
2023-07-30T06:56:00,mfh,60.24
2023-07-30T06:57:00,mfh,60.33
2023-07-30T06:58:00,mfh,61.28
2023-07-30T06:59:00,mfh,60.93
2023-07-30T07:00:00,mfh,62.10
2023-07-30T07:01:00,mfh,60.06
2023-07-30T07:02:00,mfh,59.53
2023-07-30T07:03:00,mfh,59.47
2023-07-30T07:04:00,mfh,59.74
2023-07-30T07:05:00,mfh,59.39
2023-07-30T07:06:00,mfh,59.47
2023-07-30T07:07:00,mfh,59.94
2023-07-30T07:08:00,mfh,60.79
2023-07-30T07:09:00,mfh,60.18
2023-07-30T07:10:00,mfh,60.30
2023-07-30T07:11:00,mfh,59.76
2023-07-30T07:12:00,mfh,59.74
2023-07-30T07:13:00,mfh,60.34
2023-07-30T07:14:00,mfh,59.84
2023-07-30T07:15:00,mfh,60.58
2023-07-30T07:16:00,mfh,60.99
2023-07-30T07:17:00,mfh,60.52
2023-07-30T07:18:00,mfh,61.23
2023-07-30T07:19:00,mfh,60.96
2023-07-30T07:20:00,mfh,61.05
2023-07-30T07:21:00,mfh,60.79
2023-07-30T07:22:00,mfh,60.71
2023-07-30T07:23:00,mfh,61.50
2023-07-30T07:24:00,mfh,62.14
2023-07-30T07:25:00,mfh,60.68
2023-07-30T07:26:00,mfh,60.88
2023-07-30T07:27:00,mfh,60.75
2023-07-30T07:28:00,mfh,60.07
2023-07-30T07:29:00,mfh,60.22
2023-07-30T07:30:00,mfh,60.19
2023-07-30T07:31:00,mfh,60.16
2023-07-30T07:32:00,mfh,61.14
2023-07-30T07:33:00,mfh,61.08
2023-07-30T07:34:00,mfh,61.98
2023-07-30T07:35:00,mfh,61.40
2023-07-30T07:36:00,mfh,60.93
2023-07-30T07:37:00,mfh,60.41
2023-07-30T07:38:00,mfh,60.63
2023-07-30T07:39:00,mfh,59.34
2023-07-30T07:40:00,mfh,60.10
2023-07-30T07:41:00,mfh,60.75
2023-07-30T07:42:00,mfh,60.88
2023-07-30T07:43:00,mfh,61.99
2023-07-30T07:44:00,mfh,62.25
2023-07-30T07:45:00,mfh,62.36
2023-07-30T07:46:00,mfh,61.56
2023-07-30T07:47:00,mfh,61.58
2023-07-30T07:48:00,mfh,60.39
2023-07-30T07:49:00,mfh,61.11
2023-07-30T07:50:00,mfh,62.05
2023-07-30T07:51:00,mfh,62.07
2023-07-30T07:52:00,mfh,62.31
2023-07-30T07:53:00,mfh,62.42
2023-07-30T07:54:00,mfh,61.06
2023-07-30T07:55:00,mfh,60.29
2023-07-30T07:56:00,mfh,60.19
2023-07-30T07:57:00,mfh,60.34
2023-07-30T07:58:00,mfh,61.15
2023-07-30T07:59:00,mfh,60.75
2023-07-30T08:00:00,mfh,61.39
2023-07-30T08:01:00,mfh,61.42
2023-07-30T08:02:00,mfh,60.74
2023-07-30T08:03:00,mfh,60.67
2023-07-30T08:04:00,mfh,60.75
2023-07-30T08:05:00,mfh,61.62
2023-07-30T08:06:00,mfh,60.21
2023-07-30T08:07:00,mfh,60.45
2023-07-30T08:08:00,mfh,60.56
2023-07-30T08:09:00,mfh,60.47
2023-07-30T08:10:00,mfh,60.44
2023-07-30T08:11:00,mfh,60.52
2023-07-30T08:12:00,mfh,59.84
2023-07-30T08:13:00,mfh,59.68
2023-07-30T08:14:00,mfh,60.65
2023-07-30T08:15:00,mfh,61.01
2023-07-30T08:16:00,mfh,61.05
2023-07-30T08:17:00,mfh,61.87
2023-07-30T08:18:00,mfh,61.47
2023-07-30T08:19:00,mfh,60.59
2023-07-30T08:20:00,mfh,60.27
2023-07-30T08:21:00,mfh,60.73
2023-07-30T08:22:00,mfh,60.00
2023-07-30T08:23:00,mfh,59.95
2023-07-30T08:24:00,mfh,60.39
2023-07-30T08:25:00,mfh,61.34
2023-07-30T08:26:00,mfh,60.44
2023-07-30T08:27:00,mfh,60.60
2023-07-30T08:28:00,mfh,61.02
2023-07-30T08:29:00,mfh,60.72
2023-07-30T08:30:00,mfh,60.75
2023-07-30T08:31:00,mfh,61.36
2023-07-30T08:32:00,mfh,61.94
2023-07-30T08:33:00,mfh,60.94
2023-07-30T08:34:00,mfh,60.81
2023-07-30T08:35:00,mfh,61.84
2023-07-30T08:36:00,mfh,61.52
2023-07-30T08:37:00,mfh,61.17
2023-07-30T08:38:00,mfh,60.97
2023-07-30T08:39:00,mfh,61.70
2023-07-30T08:40:00,mfh,61.75
2023-07-30T08:41:00,mfh,60.85
2023-07-30T08:42:00,mfh,60.84
2023-07-30T08:43:00,mfh,61.09
2023-07-30T08:44:00,mfh,60.85
2023-07-30T08:45:00,mfh,61.92
2023-07-30T08:46:00,mfh,61.00
2023-07-30T08:47:00,mfh,61.13
2023-07-30T08:48:00,mfh,61.16
2023-07-30T08:49:00,mfh,62.31
2023-07-30T08:50:00,mfh,60.94
2023-07-30T08:51:00,mfh,60.89
2023-07-30T08:52:00,mfh,60.74
2023-07-30T08:53:00,mfh,61.06
2023-07-30T08:54:00,mfh,61.36
2023-07-30T08:55:00,mfh,60.94
2023-07-30T08:56:00,mfh,61.41
2023-07-30T08:57:00,mfh,60.70
2023-07-30T08:58:00,mfh,61.38
2023-07-30T08:59:00,mfh,61.18
2023-07-30T09:00:00,mfh,60.70
2023-07-30T09:01:00,mfh,70.05
2023-07-30T09:02:00,mfh,70.81
2023-07-30T09:03:00,mfh,70.71
2023-07-30T09:04:00,mfh,70.98
2023-07-30T09:05:00,mfh,71.48
2023-07-30T09:06:00,mfh,72.17
2023-07-30T09:07:00,mfh,72.12
2023-07-30T09:08:00,mfh,72.17
2023-07-30T09:09:00,mfh,72.16
2023-07-30T09:10:00,mfh,71.65
2023-07-30T09:11:00,mfh,71.38
2023-07-30T09:12:00,mfh,71.13
2023-07-30T09:13:00,mfh,70.59
2023-07-30T09:14:00,mfh,70.62
2023-07-30T09:15:00,mfh,71.48
2023-07-30T09:16:00,mfh,71.60
2023-07-30T09:17:00,mfh,72.24
2023-07-30T09:18:00,mfh,72.92
2023-07-30T09:19:00,mfh,72.56
2023-07-30T09:20:00,mfh,71.66
2023-07-30T09:21:00,mfh,77.95
2023-07-30T09:22:00,mfh,78.12
2023-07-30T09:23:00,mfh,78.33
2023-07-30T09:24:00,mfh,78.73
2023-07-30T09:25:00,mfh,78.29
2023-07-30T09:26:00,mfh,78.29
2023-07-30T09:27:00,mfh,78.40
2023-07-30T09:28:00,mfh,78.48
2023-07-30T09:29:00,mfh,78.07
2023-07-30T09:30:00,mfh,77.76
2023-07-30T09:31:00,mfh,77.91
2023-07-30T09:32:00,mfh,76.84
2023-07-30T09:33:00,mfh,71.03
2023-07-30T09:34:00,mfh,71.13
2023-07-30T09:35:00,mfh,71.45
2023-07-30T09:36:00,mfh,71.05
2023-07-30T09:37:00,mfh,70.19
2023-07-30T09:38:00,mfh,71.22
2023-07-30T09:39:00,mfh,71.80
2023-07-30T09:40:00,mfh,71.14
2023-07-30T09:41:00,mfh,71.68
2023-07-30T09:42:00,mfh,72.30
2023-07-30T09:43:00,mfh,70.90
2023-07-30T09:44:00,mfh,71.52
2023-07-30T09:45:00,mfh,70.92
2023-07-30T09:46:00,mfh,71.93
2023-07-30T09:47:00,mfh,71.20
2023-07-30T09:48:00,mfh,71.53
2023-07-30T09:49:00,mfh,71.34
2023-07-30T09:50:00,mfh,71.53
2023-07-30T09:51:00,mfh,71.41
2023-07-30T09:52:00,mfh,71.52
2023-07-30T09:53:00,mfh,71.49
2023-07-30T09:54:00,mfh,72.59
2023-07-30T09:55:00,mfh,72.72
2023-07-30T09:56:00,mfh,73.07
2023-07-30T09:57:00,mfh,72.51
2023-07-30T09:58:00,mfh,73.36
2023-07-30T09:59:00,mfh,72.66
2023-07-30T10:00:00,mfh,72.95
2023-07-30T10:01:00,mfh,72.23
2023-07-30T10:02:00,mfh,71.96
2023-07-30T10:03:00,mfh,72.43
2023-07-30T10:04:00,mfh,71.22
2023-07-30T10:05:00,mfh,71.82
2023-07-30T10:06:00,mfh,72.64
2023-07-30T10:07:00,mfh,72.18
2023-07-30T10:08:00,mfh,72.24
2023-07-30T10:09:00,mfh,72.22
2023-07-30T10:10:00,mfh,71.78
2023-07-30T10:11:00,mfh,71.19
2023-07-30T10:12:00,mfh,71.13
2023-07-30T10:13:00,mfh,70.42
2023-07-30T10:14:00,mfh,70.47
2023-07-30T10:15:00,mfh,71.26
2023-07-30T10:16:00,mfh,71.97
2023-07-30T10:17:00,mfh,72.18
2023-07-30T10:18:00,mfh,71.44
2023-07-30T10:19:00,mfh,70.74
2023-07-30T10:20:00,mfh,70.92
2023-07-30T10:21:00,mfh,70.28
2023-07-30T10:22:00,mfh,70.20
2023-07-30T10:23:00,mfh,69.96
2023-07-30T10:24:00,mfh,67.66
2023-07-30T10:25:00,mfh,70.83
2023-07-30T10:26:00,mfh,70.32
2023-07-30T10:27:00,mfh,71.13
2023-07-30T10:28:00,mfh,71.14
2023-07-30T10:29:00,mfh,71.66
2023-07-30T10:30:00,mfh,72.36
2023-07-30T10:31:00,mfh,72.34
2023-07-30T10:32:00,mfh,70.93
2023-07-30T10:33:00,mfh,70.79
2023-07-30T10:34:00,mfh,70.79
2023-07-30T10:35:00,mfh,73.16
2023-07-30T10:36:00,mfh,73.94
2023-07-30T10:37:00,mfh,74.28
2023-07-30T10:38:00,mfh,74.25
2023-07-30T10:39:00,mfh,72.15
2023-07-30T10:40:00,mfh,72.05
2023-07-30T10:41:00,mfh,72.53
2023-07-30T10:42:00,mfh,70.98
2023-07-30T10:43:00,mfh,70.40
2023-07-30T10:44:00,mfh,70.56
2023-07-30T10:45:00,mfh,71.84
2023-07-30T10:46:00,mfh,72.15
2023-07-30T10:47:00,mfh,77.45
2023-07-30T10:48:00,mfh,85.50
2023-07-30T10:49:00,mfh,85.49
2023-07-30T10:50:00,mfh,84.74
2023-07-30T10:51:00,mfh,84.45
2023-07-30T10:52:00,mfh,84.41
2023-07-30T10:53:00,mfh,83.82
2023-07-30T10:54:00,mfh,84.38
2023-07-30T10:55:00,mfh,84.31
2023-07-30T10:56:00,mfh,84.39
2023-07-30T10:57:00,mfh,84.06
2023-07-30T10:58:00,mfh,84.06
2023-07-30T10:59:00,mfh,80.96
2023-07-30T11:00:00,mfh,80.91
2023-07-30T11:01:00,mfh,80.91
2023-07-30T11:02:00,mfh,81.16
2023-07-30T11:03:00,mfh,70.01
2023-07-30T11:04:00,mfh,70.38
2023-07-30T11:05:00,mfh,70.59
2023-07-30T11:06:00,mfh,70.09
2023-07-30T11:07:00,mfh,70.23
2023-07-30T11:08:00,mfh,70.24
2023-07-30T11:09:00,mfh,71.12
2023-07-30T11:10:00,mfh,69.82
2023-07-30T11:11:00,mfh,71.42
2023-07-30T11:12:00,mfh,70.94
2023-07-30T11:13:00,mfh,70.71
2023-07-30T11:14:00,mfh,70.03
2023-07-30T11:15:00,mfh,70.36
2023-07-30T11:16:00,mfh,70.08
2023-07-30T11:17:00,mfh,70.04
2023-07-30T11:18:00,mfh,70.08
2023-07-30T11:19:00,mfh,70.14
2023-07-30T11:20:00,mfh,70.23
2023-07-30T11:21:00,mfh,70.29
2023-07-30T11:22:00,mfh,71.05
2023-07-30T11:23:00,mfh,70.83
2023-07-30T11:24:00,mfh,70.25
2023-07-30T11:25:00,mfh,70.16
2023-07-30T11:26:00,mfh,69.30
2023-07-30T11:27:00,mfh,70.35
2023-07-30T11:28:00,mfh,70.31
2023-07-30T11:29:00,mfh,70.18
2023-07-30T11:30:00,mfh,70.62
2023-07-30T11:31:00,mfh,70.82
2023-07-30T11:32:00,mfh,71.22
2023-07-30T11:33:00,mfh,71.20
2023-07-30T11:34:00,mfh,71.44
2023-07-30T11:35:00,mfh,71.16
2023-07-30T11:36:00,mfh,70.33
2023-07-30T11:37:00,mfh,70.36
2023-07-30T11:38:00,mfh,70.85
2023-07-30T11:39:00,mfh,70.93
2023-07-30T11:40:00,mfh,71.52
2023-07-30T11:41:00,mfh,71.73
2023-07-30T11:42:00,mfh,71.81
2023-07-30T11:43:00,mfh,71.60
2023-07-30T11:44:00,mfh,70.88
2023-07-30T11:45:00,mfh,70.93
2023-07-30T11:46:00,mfh,70.65
2023-07-30T11:47:00,mfh,70.66
2023-07-30T11:48:00,mfh,70.84
2023-07-30T11:49:00,mfh,72.21
2023-07-30T11:50:00,mfh,72.45
2023-07-30T11:51:00,mfh,72.19
2023-07-30T11:52:00,mfh,71.95
2023-07-30T11:53:00,mfh,72.92
2023-07-30T11:54:00,mfh,71.88
2023-07-30T11:55:00,mfh,72.37
2023-07-30T11:56:00,mfh,71.19
2023-07-30T11:57:00,mfh,71.12
2023-07-30T11:58:00,mfh,71.13
2023-07-30T11:59:00,mfh,72.29
2023-07-30T12:00:00,mfh,72.28
2023-07-30T12:01:00,mfh,72.69
2023-07-30T12:02:00,mfh,72.53
2023-07-30T12:03:00,mfh,72.38
2023-07-30T12:04:00,mfh,72.01
2023-07-30T12:05:00,mfh,71.61
2023-07-30T12:06:00,mfh,70.56
2023-07-30T12:07:00,mfh,71.12
2023-07-30T12:08:00,mfh,72.12
2023-07-30T12:09:00,mfh,71.57
2023-07-30T12:10:00,mfh,72.38
2023-07-30T12:11:00,mfh,72.06
2023-07-30T12:12:00,mfh,71.03
2023-07-30T12:13:00,mfh,71.32
2023-07-30T12:14:00,mfh,71.40
2023-07-30T12:15:00,mfh,71.86
2023-07-30T12:16:00,mfh,72.25
2023-07-30T12:17:00,mfh,70.81
2023-07-30T12:18:00,mfh,70.64
2023-07-30T12:19:00,mfh,71.55
2023-07-30T12:20:00,mfh,70.92
2023-07-30T12:21:00,mfh,70.80
2023-07-30T12:22:00,mfh,70.87
2023-07-30T12:23:00,mfh,71.53
2023-07-30T12:24:00,mfh,71.73
2023-07-30T12:25:00,mfh,71.97
2023-07-30T12:26:00,mfh,71.89
2023-07-30T12:27:00,mfh,71.51
2023-07-30T12:28:00,mfh,70.44
2023-07-30T12:29:00,mfh,81.70
2023-07-30T12:30:00,mfh,85.08
2023-07-30T12:31:00,mfh,85.31
2023-07-30T12:32:00,mfh,85.03
2023-07-30T12:33:00,mfh,84.80
2023-07-30T12:34:00,mfh,84.59
2023-07-30T12:35:00,mfh,84.59
2023-07-30T12:36:00,mfh,83.81
2023-07-30T12:37:00,mfh,83.54
2023-07-30T12:38:00,mfh,83.12
2023-07-30T12:39:00,mfh,83.60
2023-07-30T12:40:00,mfh,83.40
2023-07-30T12:41:00,mfh,83.63
2023-07-30T12:42:00,mfh,83.63
2023-07-30T12:43:00,mfh,83.60
2023-07-30T12:44:00,mfh,79.87
2023-07-30T12:45:00,mfh,82.88
2023-07-30T12:46:00,mfh,82.99
2023-07-30T12:47:00,mfh,82.69
2023-07-30T12:48:00,mfh,83.52
2023-07-30T12:49:00,mfh,83.26
2023-07-30T12:50:00,mfh,86.68
2023-07-30T12:51:00,mfh,86.69
2023-07-30T12:52:00,mfh,86.48
2023-07-30T12:53:00,mfh,86.17
2023-07-30T12:54:00,mfh,86.13
2023-07-30T12:55:00,mfh,85.98
2023-07-30T12:56:00,mfh,86.17
2023-07-30T12:57:00,mfh,86.13
2023-07-30T12:58:00,mfh,85.91
2023-07-30T12:59:00,mfh,85.89
2023-07-30T13:00:00,mfh,85.84
2023-07-30T13:01:00,mfh,85.74
2023-07-30T13:02:00,mfh,82.76
2023-07-30T13:03:00,mfh,82.59
2023-07-30T13:04:00,mfh,83.21
2023-07-30T13:05:00,mfh,83.21
2023-07-30T13:06:00,mfh,83.13
2023-07-30T13:07:00,mfh,83.11
2023-07-30T13:08:00,mfh,79.71
2023-07-30T13:09:00,mfh,79.06
2023-07-30T13:10:00,mfh,79.22
2023-07-30T13:11:00,mfh,79.62
2023-07-30T13:12:00,mfh,80.44
2023-07-30T13:13:00,mfh,80.01
2023-07-30T13:14:00,mfh,80.35
2023-07-30T13:15:00,mfh,83.51
2023-07-30T13:16:00,mfh,83.86
2023-07-30T13:17:00,mfh,83.08
2023-07-30T13:18:00,mfh,83.16