#datetime,building,power
2024-01-04T00:00:00,cen,3.60
2024-01-04T00:02:00,cen,8.40
2024-01-04T00:04:00,cen,8.40
2024-01-04T00:05:00,cen,6.00
2024-01-04T00:07:00,cen,9.60
2024-01-04T00:09:00,cen,9.60
2024-01-04T00:10:00,cen,4.80
2024-01-04T00:12:00,cen,8.40
2024-01-04T00:13:00,cen,4.80
2024-01-04T00:15:00,cen,8.40
2024-01-04T00:17:00,cen,10.80
2024-01-04T00:18:00,cen,3.60
2024-01-04T00:20:00,cen,8.40
2024-01-04T00:22:00,cen,8.40
2024-01-04T00:23:00,cen,4.80
2024-01-04T00:25:00,cen,9.60
2024-01-04T00:27:00,cen,8.40
2024-01-04T00:29:00,cen,8.40
2024-01-04T00:31:00,cen,9.60
2024-01-04T00:32:00,cen,4.80
2024-01-04T00:34:00,cen,8.40
2024-01-04T00:35:00,cen,3.60
2024-01-04T00:37:00,cen,8.40
2024-01-04T00:39:00,cen,9.60
2024-01-04T00:41:00,cen,8.40
2024-01-04T00:43:00,cen,8.40
2024-01-04T00:44:00,cen,6.00
2024-01-04T00:46:00,cen,7.20
2024-01-04T00:47:00,cen,4.80
2024-01-04T00:48:00,cen,4.80
2024-01-04T00:50:00,cen,9.60
2024-01-04T00:51:00,cen,4.80
2024-01-04T00:53:00,cen,9.60
2024-01-04T00:55:00,cen,7.20
2024-01-04T00:57:00,cen,9.60
2024-01-04T00:59:00,cen,9.60
2024-01-04T01:00:00,cen,3.60
2024-01-04T01:02:00,cen,9.60
2024-01-04T01:04:00,cen,12.00
2024-01-04T01:05:00,cen,4.80
2024-01-04T01:07:00,cen,10.80
2024-01-04T01:09:00,cen,8.40
2024-01-04T01:11:00,cen,9.60
2024-01-04T01:13:00,cen,8.40
2024-01-04T01:14:00,cen,4.80
2024-01-04T01:16:00,cen,8.40
2024-01-04T01:18:00,cen,9.60
2024-01-04T01:20:00,cen,8.40
2024-01-04T01:22:00,cen,7.20
2024-01-04T01:23:00,cen,4.80
2024-01-04T01:25:00,cen,8.40
2024-01-04T01:27:00,cen,9.60
2024-01-04T01:28:00,cen,4.80
2024-01-04T01:30:00,cen,8.40
2024-01-04T01:31:00,cen,4.80
2024-01-04T01:32:00,cen,3.60
2024-01-04T01:34:00,cen,8.40
2024-01-04T01:36:00,cen,8.40
2024-01-04T01:38:00,cen,9.60
2024-01-04T01:40:00,cen,8.40
2024-01-04T01:41:00,cen,4.80
2024-01-04T01:43:00,cen,8.40
2024-01-04T01:45:00,cen,8.40
2024-01-04T01:47:00,cen,9.60
2024-01-04T01:49:00,cen,8.40
2024-01-04T01:51:00,cen,8.40
2024-01-04T01:53:00,cen,10.80
2024-01-04T01:54:00,cen,4.80
2024-01-04T01:56:00,cen,7.20
2024-01-04T01:58:00,cen,9.60
2024-01-04T01:59:00,cen,3.60
2024-01-04T02:01:00,cen,9.60
2024-01-04T02:03:00,cen,8.40
2024-01-04T02:05:00,cen,9.60
2024-01-04T02:07:00,cen,9.60
2024-01-04T02:09:00,cen,9.60
2024-01-04T02:11:00,cen,9.60
2024-01-04T02:13:00,cen,9.60
2024-01-04T02:15:00,cen,8.40
2024-01-04T02:16:00,cen,4.80
2024-01-04T02:18:00,cen,9.60
2024-01-04T02:19:00,cen,3.60
2024-01-04T02:20:00,cen,4.80
2024-01-04T02:22:00,cen,9.60
2024-01-04T02:23:00,cen,3.60
2024-01-04T02:25:00,cen,8.40
2024-01-04T02:27:00,cen,9.60
2024-01-04T02:29:00,cen,8.40
2024-01-04T02:31:00,cen,9.60
2024-01-04T02:33:00,cen,10.80
2024-01-04T02:35:00,cen,8.40
2024-01-04T02:36:00,cen,4.80
2024-01-04T02:38:00,cen,8.40
2024-01-04T02:40:00,cen,10.80
2024-01-04T02:42:00,cen,8.40
2024-01-04T02:44:00,cen,8.40
2024-01-04T02:46:00,cen,26.40
2024-01-04T02:47:00,cen,13.20
2024-01-04T02:48:00,cen,12.00
2024-01-04T02:50:00,cen,18.00
2024-01-04T02:52:00,cen,9.60
2024-01-04T02:54:00,cen,10.80
2024-01-04T02:56:00,cen,8.40
2024-01-04T02:58:00,cen,8.40
2024-01-04T03:00:00,cen,9.60
2024-01-04T03:01:00,cen,3.60
2024-01-04T03:03:00,cen,8.40
2024-01-04T03:05:00,cen,10.80
2024-01-04T03:07:00,cen,9.60
2024-01-04T03:09:00,cen,8.40
2024-01-04T03:10:00,cen,4.80
2024-01-04T03:11:00,cen,3.60
2024-01-04T03:13:00,cen,9.60
2024-01-04T03:15:00,cen,8.40
2024-01-04T03:16:00,cen,4.80
2024-01-04T03:18:00,cen,9.60
2024-01-04T03:20:00,cen,9.60
2024-01-04T03:22:00,cen,9.60
2024-01-04T03:23:00,cen,3.60
2024-01-04T03:25:00,cen,9.60
2024-01-04T03:26:00,cen,6.00
2024-01-04T03:28:00,cen,9.60
2024-01-04T03:30:00,cen,9.60
2024-01-04T03:31:00,cen,4.80
2024-01-04T03:33:00,cen,10.80
2024-01-04T03:35:00,cen,9.60
2024-01-04T03:37:00,cen,7.20
2024-01-04T03:39:00,cen,9.60
2024-01-04T03:41:00,cen,9.60
2024-01-04T03:43:00,cen,8.40
2024-01-04T03:45:00,cen,8.40
2024-01-04T03:47:00,cen,9.60
2024-01-04T03:49:00,cen,8.40
2024-01-04T03:50:00,cen,3.60
2024-01-04T03:52:00,cen,8.40
2024-01-04T03:54:00,cen,10.80
2024-01-04T03:56:00,cen,8.40
2024-01-04T03:57:00,cen,3.60
2024-01-04T03:59:00,cen,7.20
2024-01-04T04:01:00,cen,10.80
2024-01-04T04:03:00,cen,8.40
2024-01-04T04:05:00,cen,9.60
2024-01-04T04:07:00,cen,10.80
2024-01-04T04:08:00,cen,6.00
2024-01-04T04:10:00,cen,8.40
2024-01-04T04:12:00,cen,9.60
2024-01-04T04:13:00,cen,4.80
2024-01-04T04:15:00,cen,9.60
2024-01-04T04:17:00,cen,10.80
2024-01-04T04:19:00,cen,9.60
2024-01-04T04:21:00,cen,9.60
2024-01-04T04:23:00,cen,13.20
2024-01-04T04:25:00,cen,9.60
2024-01-04T04:27:00,cen,9.60
2024-01-04T04:29:00,cen,9.60
2024-01-04T04:31:00,cen,9.60
2024-01-04T04:33:00,cen,8.40
2024-01-04T04:35:00,cen,9.60
2024-01-04T04:37:00,cen,9.60
2024-01-04T04:39:00,cen,8.40
2024-01-04T04:41:00,cen,10.80
2024-01-04T04:42:00,cen,3.60
2024-01-04T04:44:00,cen,8.40
2024-01-04T04:46:00,cen,10.80
2024-01-04T04:48:00,cen,12.00
2024-01-04T04:50:00,cen,10.80
2024-01-04T04:52:00,cen,12.00
2024-01-04T04:54:00,cen,13.20
2024-01-04T04:56:00,cen,10.80
2024-01-04T04:58:00,cen,10.80
2024-01-04T05:00:00,cen,10.80
2024-01-04T05:02:00,cen,10.80
2024-01-04T05:04:00,cen,9.60
2024-01-04T05:06:00,cen,10.80
2024-01-04T05:08:00,cen,9.60
2024-01-04T05:09:00,cen,4.80
2024-01-04T05:11:00,cen,9.60
2024-01-04T05:12:00,cen,6.00
2024-01-04T05:14:00,cen,9.60
2024-01-04T05:16:00,cen,8.40
2024-01-04T05:18:00,cen,9.60
2024-01-04T05:20:00,cen,9.60
2024-01-04T05:21:00,cen,10.80
2024-01-04T05:23:00,cen,26.40
2024-01-04T05:25:00,cen,25.20
2024-01-04T05:26:00,cen,9.60
2024-01-04T05:28:00,cen,10.80
2024-01-04T05:30:00,cen,9.60
2024-01-04T05:31:00,cen,6.00
2024-01-04T05:33:00,cen,9.60
2024-01-04T05:34:00,cen,3.60
2024-01-04T05:35:00,cen,6.00
2024-01-04T05:37:00,cen,9.60
2024-01-04T05:38:00,cen,3.60
2024-01-04T05:40:00,cen,8.40
2024-01-04T05:41:00,cen,6.00
2024-01-04T05:43:00,cen,10.80
2024-01-04T05:44:00,cen,4.80
2024-01-04T05:46:00,cen,9.60
2024-01-04T05:48:00,cen,10.80
2024-01-04T05:50:00,cen,8.40
2024-01-04T05:52:00,cen,8.40
2024-01-04T05:54:00,cen,9.60
2024-01-04T05:56:00,cen,9.60
2024-01-04T05:58:00,cen,8.40
2024-01-04T05:59:00,cen,4.80
2024-01-04T06:01:00,cen,9.60
2024-01-04T06:02:00,cen,4.80
2024-01-04T06:04:00,cen,10.80
2024-01-04T06:06:00,cen,10.80
2024-01-04T06:08:00,cen,9.60
2024-01-04T06:10:00,cen,10.80
2024-01-04T06:11:00,cen,4.80
2024-01-04T06:13:00,cen,9.60
2024-01-04T06:15:00,cen,10.80
2024-01-04T06:17:00,cen,10.80
2024-01-04T06:19:00,cen,9.60
2024-01-04T06:21:00,cen,9.60
2024-01-04T06:23:00,cen,10.80
2024-01-04T06:25:00,cen,8.40
2024-01-04T06:26:00,cen,4.80
2024-01-04T06:28:00,cen,9.60
2024-01-04T06:30:00,cen,12.00
2024-01-04T06:32:00,cen,9.60
2024-01-04T06:33:00,cen,4.80
2024-01-04T06:35:00,cen,9.60
2024-01-04T06:36:00,cen,4.80
2024-01-04T06:38:00,cen,9.60
2024-01-04T06:40:00,cen,8.40
2024-01-04T06:42:00,cen,10.80
2024-01-04T06:44:00,cen,10.80
2024-01-04T06:46:00,cen,10.80
2024-01-04T06:48:00,cen,10.80
2024-01-04T06:49:00,cen,6.00
2024-01-04T06:51:00,cen,10.80
2024-01-04T06:52:00,cen,6.00
2024-01-04T06:54:00,cen,10.80
2024-01-04T06:56:00,cen,12.00
2024-01-04T06:58:00,cen,8.40
2024-01-04T06:59:00,cen,4.80
2024-01-04T07:01:00,cen,9.60
2024-01-04T07:02:00,cen,4.80
2024-01-04T07:04:00,cen,14.40
2024-01-04T07:06:00,cen,16.80
2024-01-04T07:08:00,cen,15.60
2024-01-04T07:10:00,cen,15.60
2024-01-04T07:12:00,cen,15.60
2024-01-04T07:14:00,cen,14.40
2024-01-04T07:16:00,cen,15.60
2024-01-04T07:18:00,cen,16.80
2024-01-04T07:20:00,cen,15.60
2024-01-04T07:22:00,cen,15.60
2024-01-04T07:23:00,cen,9.60
2024-01-04T07:25:00,cen,14.40
2024-01-04T07:26:00,cen,7.20
2024-01-04T07:28:00,cen,15.60
2024-01-04T07:30:00,cen,16.80
2024-01-04T07:32:00,cen,14.40
2024-01-04T07:34:00,cen,15.60
2024-01-04T07:36:00,cen,15.60
2024-01-04T07:38:00,cen,14.40
2024-01-04T07:39:00,cen,7.20
2024-01-04T07:40:00,cen,7.20
2024-01-04T07:42:00,cen,14.40
2024-01-04T07:44:00,cen,14.40
2024-01-04T07:45:00,cen,8.40
2024-01-04T07:47:00,cen,14.40
2024-01-04T07:49:00,cen,14.40
2024-01-04T07:51:00,cen,14.40
2024-01-04T07:53:00,cen,14.40
2024-01-04T07:54:00,cen,8.40
2024-01-04T07:56:00,cen,16.80
2024-01-04T07:58:00,cen,15.60
2024-01-04T08:00:00,cen,15.60
2024-01-04T08:02:00,cen,14.40
2024-01-04T08:04:00,cen,15.60
2024-01-04T08:06:00,cen,18.00
2024-01-04T08:07:00,cen,8.40
2024-01-04T08:08:00,cen,9.60
2024-01-04T08:10:00,cen,33.60
2024-01-04T08:12:00,cen,33.60
2024-01-04T08:13:00,cen,16.80
2024-01-04T08:15:00,cen,16.80
2024-01-04T08:16:00,cen,9.60
2024-01-04T08:18:00,cen,18.00
2024-01-04T08:20:00,cen,19.20
2024-01-04T08:22:00,cen,18.00
2024-01-04T08:24:00,cen,20.40
2024-01-04T08:25:00,cen,8.40
2024-01-04T08:27:00,cen,22.80
2024-01-04T08:28:00,cen,8.40
2024-01-04T08:30:00,cen,19.20
2024-01-04T08:32:00,cen,20.40
2024-01-04T08:34:00,cen,20.40
2024-01-04T08:36:00,cen,22.80
2024-01-04T08:38:00,cen,20.40
2024-01-04T08:40:00,cen,19.20
2024-01-04T08:42:00,cen,21.60
2024-01-04T08:44:00,cen,21.60
2024-01-04T08:46:00,cen,20.40
2024-01-04T08:48:00,cen,19.20
2024-01-04T08:50:00,cen,21.60
2024-01-04T08:52:00,cen,20.40
2024-01-04T08:54:00,cen,19.20
2024-01-04T08:56:00,cen,24.00
2024-01-04T08:58:00,cen,21.60
2024-01-04T09:00:00,cen,22.80
2024-01-04T09:01:00,cen,12.00
2024-01-04T09:03:00,cen,21.60
2024-01-04T09:04:00,cen,10.80
2024-01-04T09:06:00,cen,20.40
2024-01-04T09:07:00,cen,10.80
2024-01-04T09:08:00,cen,10.80
2024-01-04T09:10:00,cen,21.60
2024-01-04T09:12:00,cen,20.40
2024-01-04T09:13:00,cen,9.60
2024-01-04T09:15:00,cen,20.40
2024-01-04T09:17:00,cen,21.60
2024-01-04T09:18:00,cen,9.60
2024-01-04T09:20:00,cen,21.60
2024-01-04T09:22:00,cen,19.20
2024-01-04T09:24:00,cen,21.60
2024-01-04T09:26:00,cen,20.40
2024-01-04T09:28:00,cen,19.20
2024-01-04T09:30:00,cen,21.60
2024-01-04T09:31:00,cen,9.60
2024-01-04T09:33:00,cen,21.60
2024-01-04T09:35:00,cen,20.40
2024-01-04T09:37:00,cen,20.40
2024-01-04T09:38:00,cen,9.60
2024-01-04T09:40:00,cen,20.40
2024-01-04T09:42:00,cen,19.20
2024-01-04T09:44:00,cen,22.80
2024-01-04T09:45:00,cen,12.00
2024-01-04T09:47:00,cen,22.80
2024-01-04T09:49:00,cen,24.00
2024-01-04T09:51:00,cen,25.20
2024-01-04T09:53:00,cen,36.00
2024-01-04T09:55:00,cen,36.00
2024-01-04T09:57:00,cen,33.60
2024-01-04T09:58:00,cen,10.80
2024-01-04T09:59:00,cen,10.80
2024-01-04T10:01:00,cen,22.80
2024-01-04T10:02:00,cen,15.60
2024-01-04T10:04:00,cen,24.00
2024-01-04T10:05:00,cen,12.00
2024-01-04T10:07:00,cen,25.20
2024-01-04T10:08:00,cen,12.00
2024-01-04T10:10:00,cen,22.80
2024-01-04T10:12:00,cen,24.00
2024-01-04T10:14:00,cen,22.80
2024-01-04T10:16:00,cen,22.80
2024-01-04T10:18:00,cen,24.00
2024-01-04T10:20:00,cen,25.20
2024-01-04T10:21:00,cen,13.20
2024-01-04T10:23:00,cen,25.20
2024-01-04T10:24:00,cen,14.40
2024-01-04T10:26:00,cen,26.40
2024-01-04T10:27:00,cen,13.20
2024-01-04T10:29:00,cen,25.20
2024-01-04T10:30:00,cen,13.20
2024-01-04T10:32:00,cen,28.80
2024-01-04T10:34:00,cen,30.00
2024-01-04T10:36:00,cen,27.60
2024-01-04T10:37:00,cen,13.20
2024-01-04T10:39:00,cen,30.00
2024-01-04T10:41:00,cen,27.60
2024-01-04T10:43:00,cen,27.60
2024-01-04T10:45:00,cen,28.80
2024-01-04T10:46:00,cen,14.40
2024-01-04T10:48:00,cen,26.40
2024-01-04T10:50:00,cen,27.60
2024-01-04T10:52:00,cen,28.80
2024-01-04T10:53:00,cen,15.60
2024-01-04T10:55:00,cen,27.60
2024-01-04T10:57:00,cen,27.60
2024-01-04T10:59:00,cen,22.80
2024-01-04T11:00:00,cen,12.00
2024-01-04T11:02:00,cen,21.60
2024-01-04T11:04:00,cen,22.80
2024-01-04T11:06:00,cen,22.80
2024-01-04T11:08:00,cen,27.60
2024-01-04T11:10:00,cen,22.80
2024-01-04T11:12:00,cen,24.00
2024-01-04T11:13:00,cen,13.20
2024-01-04T11:15:00,cen,26.40
2024-01-04T11:17:00,cen,22.80
2024-01-04T11:19:00,cen,30.00
2024-01-04T11:21:00,cen,38.40
2024-01-04T11:23:00,cen,36.00
2024-01-04T11:25:00,cen,21.60
2024-01-04T11:26:00,cen,10.80
2024-01-04T11:28:00,cen,21.60
2024-01-04T11:30:00,cen,22.80
2024-01-04T11:31:00,cen,9.60
2024-01-04T11:33:00,cen,20.40
2024-01-04T11:34:00,cen,9.60
2024-01-04T11:36:00,cen,20.40
2024-01-04T11:37:00,cen,10.80
2024-01-04T11:38:00,cen,9.60
2024-01-04T11:40:00,cen,21.60
2024-01-04T11:42:00,cen,20.40
2024-01-04T11:44:00,cen,22.80
2024-01-04T11:46:00,cen,24.00
2024-01-04T11:48:00,cen,24.00
2024-01-04T11:50:00,cen,25.20
2024-01-04T11:52:00,cen,24.00
2024-01-04T11:54:00,cen,22.80
2024-01-04T11:56:00,cen,22.80
2024-01-04T11:58:00,cen,22.80
2024-01-04T12:00:00,cen,24.00
2024-01-04T12:02:00,cen,20.40
2024-01-04T12:03:00,cen,10.80
2024-01-04T12:05:00,cen,24.00
2024-01-04T12:07:00,cen,22.80
2024-01-04T12:08:00,cen,10.80
2024-01-04T12:10:00,cen,22.80
2024-01-04T12:11:00,cen,13.20
2024-01-04T12:12:00,cen,14.40
2024-01-04T12:14:00,cen,25.20
2024-01-04T12:15:00,cen,13.20
2024-01-04T12:17:00,cen,21.60
2024-01-04T12:19:00,cen,22.80
2024-01-04T12:21:00,cen,22.80
2024-01-04T12:23:00,cen,21.60
2024-01-04T12:25:00,cen,20.40
2024-01-04T12:27:00,cen,20.40
2024-01-04T12:29:00,cen,19.20
2024-01-04T12:30:00,cen,9.60
2024-01-04T12:32:00,cen,25.20
2024-01-04T12:34:00,cen,21.60
2024-01-04T12:36:00,cen,20.40
2024-01-04T12:38:00,cen,19.20
2024-01-04T12:40:00,cen,21.60
2024-01-04T12:42:00,cen,20.40
2024-01-04T12:43:00,cen,10.80
2024-01-04T12:45:00,cen,24.00
2024-01-04T12:47:00,cen,24.00
2024-01-04T12:49:00,cen,25.20
2024-01-04T12:51:00,cen,21.60
2024-01-04T12:53:00,cen,25.20
2024-01-04T12:55:00,cen,25.20
2024-01-04T12:57:00,cen,38.40
2024-01-04T12:59:00,cen,32.40
2024-01-04T13:01:00,cen,22.80
2024-01-04T13:03:00,cen,25.20
2024-01-04T13:04:00,cen,9.60
2024-01-04T13:06:00,cen,21.60
2024-01-04T13:08:00,cen,21.60
2024-01-04T13:10:00,cen,21.60
2024-01-04T13:11:00,cen,10.80
2024-01-04T13:13:00,cen,21.60
2024-01-04T13:15:00,cen,21.60
2024-01-04T13:17:00,cen,21.60
2024-01-04T13:19:00,cen,20.40
2024-01-04T13:21:00,cen,21.60
2024-01-04T13:23:00,cen,22.80
2024-01-04T13:25:00,cen,21.60
2024-01-04T13:26:00,cen,9.60
2024-01-04T13:28:00,cen,24.00
2024-01-04T13:30:00,cen,21.60
2024-01-04T13:32:00,cen,22.80
2024-01-04T13:34:00,cen,22.80
2024-01-04T13:35:00,cen,10.80
2024-01-04T13:36:00,cen,10.80
2024-01-04T13:38:00,cen,22.80
2024-01-04T13:40:00,cen,21.60
2024-01-04T13:42:00,cen,21.60
2024-01-04T13:44:00,cen,25.20
2024-01-04T13:46:00,cen,24.00
2024-01-04T13:47:00,cen,12.00
2024-01-04T13:49:00,cen,25.20
2024-01-04T13:51:00,cen,26.40
2024-01-04T13:53:00,cen,27.60
2024-01-04T13:55:00,cen,26.40
2024-01-04T13:57:00,cen,26.40
2024-01-04T13:59:00,cen,30.00
2024-01-04T14:00:00,cen,10.80
2024-01-04T14:01:00,cen,14.40
2024-01-04T14:03:00,cen,24.00
2024-01-04T14:05:00,cen,27.60
2024-01-04T14:07:00,cen,24.00
2024-01-04T14:08:00,cen,12.00
2024-01-04T14:09:00,cen,12.00
2024-01-04T14:11:00,cen,25.20
2024-01-04T14:12:00,cen,12.00
2024-01-04T14:14:00,cen,25.20
2024-01-04T14:15:00,cen,10.80
2024-01-04T14:17:00,cen,24.00
2024-01-04T14:18:00,cen,12.00
2024-01-04T14:19:00,cen,10.80
2024-01-04T14:21:00,cen,26.40
2024-01-04T14:23:00,cen,26.40
2024-01-04T14:24:00,cen,12.00
2024-01-04T14:25:00,cen,10.80
2024-01-04T14:27:00,cen,21.60
2024-01-04T14:29:00,cen,21.60
2024-01-04T14:30:00,cen,10.80
2024-01-04T14:32:00,cen,20.40
2024-01-04T14:34:00,cen,21.60
2024-01-04T14:36:00,cen,27.60
2024-01-04T14:38:00,cen,21.60
2024-01-04T14:40:00,cen,21.60
2024-01-04T14:42:00,cen,37.20
2024-01-04T14:44:00,cen,37.20
2024-01-04T14:45:00,cen,19.20
2024-01-04T14:47:00,cen,21.60
2024-01-04T14:49:00,cen,21.60
2024-01-04T14:51:00,cen,20.40
2024-01-04T14:53:00,cen,21.60
2024-01-04T14:55:00,cen,21.60
2024-01-04T14:56:00,cen,16.80
2024-01-04T14:58:00,cen,21.60
2024-01-04T15:00:00,cen,22.80
2024-01-04T15:01:00,cen,10.80
2024-01-04T15:02:00,cen,10.80
2024-01-04T15:04:00,cen,22.80
2024-01-04T15:06:00,cen,21.60
2024-01-04T15:08:00,cen,21.60
2024-01-04T15:10:00,cen,21.60
2024-01-04T15:12:00,cen,25.20
2024-01-04T15:14:00,cen,20.40
2024-01-04T15:15:00,cen,12.00
2024-01-04T15:16:00,cen,10.80
2024-01-04T15:18:00,cen,24.00
2024-01-04T15:20:00,cen,20.40
2024-01-04T15:22:00,cen,21.60
2024-01-04T15:24:00,cen,21.60
2024-01-04T15:26:00,cen,21.60
2024-01-04T15:28:00,cen,20.40
2024-01-04T15:29:00,cen,10.80
2024-01-04T15:31:00,cen,20.40
2024-01-04T15:33:00,cen,21.60
2024-01-04T15:35:00,cen,22.80
2024-01-04T15:37:00,cen,21.60
2024-01-04T15:39:00,cen,22.80
2024-01-04T15:41:00,cen,22.80
2024-01-04T15:42:00,cen,12.00
2024-01-04T15:43:00,cen,10.80
2024-01-04T15:45:00,cen,21.60
2024-01-04T15:47:00,cen,21.60
2024-01-04T15:49:00,cen,21.60
2024-01-04T15:50:00,cen,10.80
2024-01-04T15:52:00,cen,20.40
2024-01-04T15:53:00,cen,9.60
2024-01-04T15:55:00,cen,21.60
2024-01-04T15:57:00,cen,21.60
2024-01-04T15:58:00,cen,10.80
2024-01-04T16:00:00,cen,21.60
2024-01-04T16:02:00,cen,22.80
2024-01-04T16:03:00,cen,9.60
2024-01-04T16:05:00,cen,21.60
2024-01-04T16:07:00,cen,25.20
2024-01-04T16:09:00,cen,21.60
2024-01-04T16:10:00,cen,12.00
2024-01-04T16:12:00,cen,21.60
2024-01-04T16:14:00,cen,21.60
2024-01-04T16:15:00,cen,10.80
2024-01-04T16:17:00,cen,20.40
2024-01-04T16:18:00,cen,10.80
2024-01-04T16:20:00,cen,20.40
2024-01-04T16:21:00,cen,10.80
2024-01-04T16:23:00,cen,21.60
2024-01-04T16:25:00,cen,21.60
2024-01-04T16:27:00,cen,21.60
2024-01-04T16:29:00,cen,21.60
2024-01-04T16:31:00,cen,22.80
2024-01-04T16:33:00,cen,20.40
2024-01-04T16:35:00,cen,18.00
2024-01-04T16:36:00,cen,12.00
2024-01-04T16:37:00,cen,18.00
2024-01-04T16:39:00,cen,27.60
2024-01-04T16:41:00,cen,25.20
2024-01-04T16:43:00,cen,32.40
2024-01-04T16:44:00,cen,9.60
2024-01-04T16:46:00,cen,16.80
2024-01-04T16:48:00,cen,16.80
2024-01-04T16:49:00,cen,8.40
2024-01-04T16:51:00,cen,15.60
2024-01-04T16:52:00,cen,8.40
2024-01-04T16:54:00,cen,15.60
2024-01-04T16:56:00,cen,15.60
2024-01-04T16:57:00,cen,7.20
2024-01-04T16:59:00,cen,15.60
2024-01-04T17:01:00,cen,16.80
2024-01-04T17:02:00,cen,8.40
2024-01-04T17:04:00,cen,14.40
2024-01-04T17:06:00,cen,15.60
2024-01-04T17:08:00,cen,16.80
2024-01-04T17:10:00,cen,15.60
2024-01-04T17:11:00,cen,7.20
2024-01-04T17:13:00,cen,15.60
2024-01-04T17:14:00,cen,8.40
2024-01-04T17:16:00,cen,16.80
2024-01-04T17:18:00,cen,14.40
2024-01-04T17:19:00,cen,7.20
2024-01-04T17:21:00,cen,16.80
2024-01-04T17:22:00,cen,7.20
2024-01-04T17:24:00,cen,15.60
2024-01-04T17:26:00,cen,15.60
2024-01-04T17:27:00,cen,7.20
2024-01-04T17:29:00,cen,15.60
2024-01-04T17:31:00,cen,15.60
2024-01-04T17:33:00,cen,15.60
2024-01-04T17:34:00,cen,9.60
2024-01-04T17:36:00,cen,16.80
2024-01-04T17:38:00,cen,16.80
2024-01-04T17:39:00,cen,7.20
2024-01-04T17:41:00,cen,16.80
2024-01-04T17:43:00,cen,15.60
2024-01-04T17:44:00,cen,8.40
2024-01-04T17:47:00,cen,21.60
2024-01-04T17:49:00,cen,16.80
2024-01-04T17:50:00,cen,16.80
2024-01-04T17:51:00,cen,14.40
2024-01-04T17:53:00,cen,15.60
2024-01-04T17:54:00,cen,8.40
2024-01-04T17:56:00,cen,15.60
2024-01-04T17:58:00,cen,14.40
2024-01-04T18:00:00,cen,15.60
2024-01-04T18:02:00,cen,15.60
2024-01-04T18:04:00,cen,14.40
2024-01-04T18:06:00,cen,14.40
2024-01-04T18:08:00,cen,14.40
2024-01-04T18:10:00,cen,15.60
2024-01-04T18:12:00,cen,14.40
2024-01-04T18:14:00,cen,15.60
2024-01-04T18:16:00,cen,15.60
2024-01-04T18:18:00,cen,13.20
2024-01-04T18:20:00,cen,14.40
2024-01-04T18:22:00,cen,15.60
2024-01-04T18:24:00,cen,15.60
2024-01-04T18:26:00,cen,16.80
2024-01-04T18:27:00,cen,7.20
2024-01-04T18:29:00,cen,15.60
2024-01-04T18:31:00,cen,16.80
2024-01-04T18:32:00,cen,7.20
2024-01-04T18:34:00,cen,15.60
2024-01-04T18:36:00,cen,15.60
2024-01-04T18:37:00,cen,8.40
2024-01-04T18:39:00,cen,15.60
2024-01-04T18:41:00,cen,14.40
2024-01-04T18:43:00,cen,14.40
2024-01-04T18:45:00,cen,14.40
2024-01-04T18:46:00,cen,7.20
2024-01-04T18:47:00,cen,7.20
2024-01-04T18:49:00,cen,15.60
2024-01-04T18:50:00,cen,8.40
2024-01-04T18:52:00,cen,14.40
2024-01-04T18:54:00,cen,14.40
2024-01-04T18:56:00,cen,13.20
2024-01-04T18:57:00,cen,8.40
2024-01-04T18:59:00,cen,13.20
2024-01-04T19:00:00,cen,8.40
2024-01-04T19:02:00,cen,16.80
2024-01-04T19:04:00,cen,16.80
2024-01-04T19:06:00,cen,15.60
2024-01-04T19:07:00,cen,7.20
2024-01-04T19:08:00,cen,8.40
2024-01-04T19:10:00,cen,14.40
2024-01-04T19:11:00,cen,8.40
2024-01-04T19:13:00,cen,14.40
2024-01-04T19:15:00,cen,15.60
2024-01-04T19:16:00,cen,6.00
2024-01-04T19:18:00,cen,15.60
2024-01-04T19:20:00,cen,14.40
2024-01-04T19:22:00,cen,14.40
2024-01-04T19:24:00,cen,15.60
2024-01-04T19:26:00,cen,15.60
2024-01-04T19:28:00,cen,15.60
2024-01-04T19:29:00,cen,7.20
2024-01-04T19:31:00,cen,15.60
2024-01-04T19:33:00,cen,14.40
2024-01-04T19:35:00,cen,14.40
2024-01-04T19:36:00,cen,6.00
2024-01-04T19:38:00,cen,16.80
2024-01-04T19:40:00,cen,28.80
2024-01-04T19:42:00,cen,31.20
2024-01-04T19:43:00,cen,15.60
2024-01-04T19:45:00,cen,19.20
2024-01-04T19:47:00,cen,15.60
2024-01-04T19:49:00,cen,15.60
2024-01-04T19:52:00,cen,24.00
2024-01-04T19:54:00,cen,13.20
2024-01-04T19:55:00,cen,8.40
2024-01-04T19:57:00,cen,13.20
2024-01-04T19:59:00,cen,15.60
2024-01-04T20:01:00,cen,14.40
2024-01-04T20:03:00,cen,15.60
2024-01-04T20:05:00,cen,15.60
2024-01-04T20:06:00,cen,7.20
2024-01-04T20:08:00,cen,14.40
2024-01-04T20:10:00,cen,13.20
2024-01-04T20:11:00,cen,8.40
2024-01-04T20:13:00,cen,14.40
2024-01-04T20:15:00,cen,15.60
2024-01-04T20:17:00,cen,13.20
2024-01-04T20:18:00,cen,7.20
2024-01-04T20:20:00,cen,15.60
2024-01-04T20:22:00,cen,14.40
2024-01-04T20:24:00,cen,14.40
2024-01-04T20:25:00,cen,8.40
2024-01-04T20:26:00,cen,6.00
2024-01-04T20:28:00,cen,15.60
2024-01-04T20:30:00,cen,13.20
2024-01-04T20:32:00,cen,9.60
2024-01-04T20:33:00,cen,4.80
2024-01-04T20:35:00,cen,9.60
2024-01-04T20:37:00,cen,9.60
2024-01-04T20:38:00,cen,4.80
2024-01-04T20:40:00,cen,12.00
2024-01-04T20:42:00,cen,9.60
2024-01-04T20:44:00,cen,9.60
2024-01-04T20:45:00,cen,3.60
2024-01-04T20:47:00,cen,10.80
2024-01-04T20:49:00,cen,10.80
2024-01-04T20:51:00,cen,9.60
2024-01-04T20:53:00,cen,10.80
2024-01-04T20:55:00,cen,10.80
2024-01-04T20:57:00,cen,9.60
2024-01-04T20:59:00,cen,9.60
2024-01-04T21:01:00,cen,9.60
2024-01-04T21:02:00,cen,4.80
2024-01-04T21:04:00,cen,9.60
2024-01-04T21:06:00,cen,10.80
2024-01-04T21:08:00,cen,9.60
2024-01-04T21:09:00,cen,4.80
2024-01-04T21:11:00,cen,9.60
2024-01-04T21:13:00,cen,9.60
2024-01-04T21:15:00,cen,10.80
2024-01-04T21:17:00,cen,8.40
2024-01-04T21:19:00,cen,8.40
2024-01-04T21:21:00,cen,10.80
2024-01-04T21:23:00,cen,8.40
2024-01-04T21:25:00,cen,9.60
2024-01-04T21:27:00,cen,10.80
2024-01-04T21:29:00,cen,9.60
2024-01-04T21:30:00,cen,4.80
2024-01-04T21:32:00,cen,8.40
2024-01-04T21:34:00,cen,9.60
2024-01-04T21:36:00,cen,8.40
2024-01-04T21:37:00,cen,4.80
2024-01-04T21:39:00,cen,8.40
2024-01-04T21:40:00,cen,6.00
2024-01-04T21:42:00,cen,10.80
2024-01-04T21:43:00,cen,4.80
2024-01-04T21:45:00,cen,8.40
2024-01-04T21:47:00,cen,8.40
2024-01-04T21:48:00,cen,4.80
2024-01-04T21:50:00,cen,8.40
2024-01-04T21:52:00,cen,9.60
2024-01-04T21:53:00,cen,4.80
2024-01-04T21:54:00,cen,6.00
2024-01-04T21:56:00,cen,9.60
2024-01-04T21:57:00,cen,4.80
2024-01-04T21:59:00,cen,9.60
2024-01-04T22:01:00,cen,9.60
2024-01-04T22:03:00,cen,8.40
2024-01-04T22:05:00,cen,9.60
2024-01-04T22:07:00,cen,9.60
2024-01-04T22:09:00,cen,8.40
2024-01-04T22:11:00,cen,9.60
2024-01-04T22:13:00,cen,9.60
2024-01-04T22:14:00,cen,6.00
2024-01-04T22:15:00,cen,6.00
2024-01-04T22:17:00,cen,10.80
2024-01-04T22:19:00,cen,9.60
