#datetime,building,power
2023-09-26T00:00:00,atd,33.10
2023-09-26T00:01:00,atd,25.03
2023-09-26T00:02:00,atd,19.72
2023-09-26T00:03:00,atd,19.61
2023-09-26T00:04:00,atd,19.97
2023-09-26T00:05:00,atd,26.68
2023-09-26T00:06:00,atd,32.44
2023-09-26T00:07:00,atd,40.04
2023-09-26T00:08:00,atd,41.59
2023-09-26T00:09:00,atd,41.26
2023-09-26T00:10:00,atd,35.16
2023-09-26T00:11:00,atd,30.77
2023-09-26T00:12:00,atd,28.47
2023-09-26T00:13:00,atd,30.68
2023-09-26T00:14:00,atd,28.87
2023-09-26T00:15:00,atd,30.43
2023-09-26T00:16:00,atd,36.92
2023-09-26T00:17:00,atd,38.74
2023-09-26T00:18:00,atd,34.38
2023-09-26T00:19:00,atd,29.88
2023-09-26T00:20:00,atd,44.98
2023-09-26T00:21:00,atd,32.98
2023-09-26T00:22:00,atd,31.59
2023-09-26T00:23:00,atd,30.51
2023-09-26T00:24:00,atd,34.30
2023-09-26T00:25:00,atd,32.95
2023-09-26T00:26:00,atd,30.40
2023-09-26T00:27:00,atd,31.87
2023-09-26T00:28:00,atd,28.67
2023-09-26T00:29:00,atd,29.75
2023-09-26T00:30:00,atd,29.71
2023-09-26T00:31:00,atd,32.58
2023-09-26T00:32:00,atd,26.79
2023-09-26T00:33:00,atd,27.56
2023-09-26T00:34:00,atd,28.02
2023-09-26T00:35:00,atd,27.05
2023-09-26T00:36:00,atd,26.86
2023-09-26T00:37:00,atd,25.56
2023-09-26T00:38:00,atd,24.36
2023-09-26T00:39:00,atd,23.34
2023-09-26T00:40:00,atd,39.65
2023-09-26T00:41:00,atd,27.12
2023-09-26T00:42:00,atd,28.53
2023-09-26T00:43:00,atd,25.64
2023-09-26T00:44:00,atd,25.89
2023-09-26T00:45:00,atd,25.50
2023-09-26T00:46:00,atd,28.09
2023-09-26T00:47:00,atd,30.27
2023-09-26T00:48:00,atd,30.87
2023-09-26T00:49:00,atd,29.97
2023-09-26T00:50:00,atd,30.00
2023-09-26T00:51:00,atd,31.62
2023-09-26T00:52:00,atd,31.30
2023-09-26T00:53:00,atd,30.03
2023-09-26T00:54:00,atd,31.97
2023-09-26T00:55:00,atd,25.77
2023-09-26T00:56:00,atd,25.99
2023-09-26T00:57:00,atd,26.37
2023-09-26T00:58:00,atd,23.72
2023-09-26T00:59:00,atd,27.35
2023-09-26T01:00:00,atd,28.63
2023-09-26T01:01:00,atd,29.20
2023-09-26T01:02:00,atd,28.46
2023-09-26T01:03:00,atd,29.16
2023-09-26T01:04:00,atd,28.85
2023-09-26T01:05:00,atd,26.19
2023-09-26T01:06:00,atd,28.23
2023-09-26T01:07:00,atd,25.27
2023-09-26T01:08:00,atd,23.41
2023-09-26T01:09:00,atd,29.10
2023-09-26T01:10:00,atd,29.33
2023-09-26T01:11:00,atd,28.28
2023-09-26T01:12:00,atd,29.73
2023-09-26T01:13:00,atd,31.03
2023-09-26T01:14:00,atd,30.36
2023-09-26T01:15:00,atd,31.84
2023-09-26T01:16:00,atd,21.71
2023-09-26T01:17:00,atd,21.33
2023-09-26T01:18:00,atd,21.39
2023-09-26T01:19:00,atd,22.11
2023-09-26T01:20:00,atd,21.52
2023-09-26T01:21:00,atd,33.16
2023-09-26T01:22:00,atd,19.04
2023-09-26T01:23:00,atd,18.15
2023-09-26T01:24:00,atd,20.19
2023-09-26T01:25:00,atd,20.73
2023-09-26T01:26:00,atd,23.80
2023-09-26T01:27:00,atd,22.54
2023-09-26T01:28:00,atd,21.45
2023-09-26T01:29:00,atd,20.45
2023-09-26T01:30:00,atd,20.52
2023-09-26T01:31:00,atd,20.14
2023-09-26T01:32:00,atd,21.18
2023-09-26T01:33:00,atd,23.87
2023-09-26T01:34:00,atd,23.00
2023-09-26T01:35:00,atd,21.18
2023-09-26T01:36:00,atd,23.98
2023-09-26T01:37:00,atd,24.35
2023-09-26T01:38:00,atd,24.01
2023-09-26T01:39:00,atd,22.58
2023-09-26T01:40:00,atd,20.68
2023-09-26T01:41:00,atd,30.14
2023-09-26T01:42:00,atd,17.78
2023-09-26T01:43:00,atd,19.39
2023-09-26T01:44:00,atd,19.48
2023-09-26T01:45:00,atd,23.53
2023-09-26T01:46:00,atd,21.44
2023-09-26T01:47:00,atd,22.19
2023-09-26T01:48:00,atd,19.28
2023-09-26T01:49:00,atd,22.62
2023-09-26T01:50:00,atd,21.11
2023-09-26T01:51:00,atd,21.01
2023-09-26T01:52:00,atd,20.92
2023-09-26T01:53:00,atd,21.24
2023-09-26T01:54:00,atd,20.82
2023-09-26T01:55:00,atd,18.69
2023-09-26T01:56:00,atd,21.88
2023-09-26T01:57:00,atd,20.17
2023-09-26T01:58:00,atd,17.94
2023-09-26T01:59:00,atd,20.12
2023-09-26T02:00:00,atd,19.08
2023-09-26T02:01:00,atd,18.83
2023-09-26T02:02:00,atd,30.97
2023-09-26T02:03:00,atd,24.70
2023-09-26T02:04:00,atd,28.38
2023-09-26T02:05:00,atd,28.45
2023-09-26T02:06:00,atd,30.37
2023-09-26T02:07:00,atd,27.37
2023-09-26T02:08:00,atd,29.19
2023-09-26T02:09:00,atd,25.47
2023-09-26T02:10:00,atd,27.61
2023-09-26T02:11:00,atd,30.08
2023-09-26T02:12:00,atd,28.09
2023-09-26T02:13:00,atd,29.76
2023-09-26T02:14:00,atd,28.63
2023-09-26T02:15:00,atd,27.80
2023-09-26T02:16:00,atd,28.05
2023-09-26T02:17:00,atd,30.48
2023-09-26T02:18:00,atd,27.16
2023-09-26T02:19:00,atd,26.59
2023-09-26T02:20:00,atd,29.50
2023-09-26T02:21:00,atd,26.57
2023-09-26T02:22:00,atd,33.94
2023-09-26T02:23:00,atd,23.67
2023-09-26T02:24:00,atd,22.59
2023-09-26T02:25:00,atd,23.57
2023-09-26T02:26:00,atd,23.29
2023-09-26T02:27:00,atd,21.67
2023-09-26T02:28:00,atd,21.12
2023-09-26T02:29:00,atd,21.84
2023-09-26T02:30:00,atd,21.22
2023-09-26T02:31:00,atd,20.71
2023-09-26T02:32:00,atd,23.25
2023-09-26T02:33:00,atd,18.74
2023-09-26T02:34:00,atd,21.34
2023-09-26T02:35:00,atd,23.01
2023-09-26T02:36:00,atd,22.18
2023-09-26T02:37:00,atd,24.38
2023-09-26T02:38:00,atd,24.50
2023-09-26T02:39:00,atd,28.40
2023-09-26T02:40:00,atd,22.45
2023-09-26T02:41:00,atd,21.62
2023-09-26T02:42:00,atd,23.29
2023-09-26T02:43:00,atd,25.39
2023-09-26T02:44:00,atd,22.56
2023-09-26T02:45:00,atd,23.78
2023-09-26T02:46:00,atd,21.52
2023-09-26T02:47:00,atd,19.56
2023-09-26T02:48:00,atd,17.45
2023-09-26T02:49:00,atd,16.34
2023-09-26T02:50:00,atd,18.88
2023-09-26T02:51:00,atd,17.77
2023-09-26T02:52:00,atd,19.04
2023-09-26T02:53:00,atd,18.48
2023-09-26T02:54:00,atd,19.01
2023-09-26T02:55:00,atd,19.78
2023-09-26T02:56:00,atd,19.42
2023-09-26T02:57:00,atd,18.41
2023-09-26T02:58:00,atd,20.82
2023-09-26T02:59:00,atd,23.37
2023-09-26T03:00:00,atd,19.75
2023-09-26T03:01:00,atd,22.04
2023-09-26T03:02:00,atd,21.74
2023-09-26T03:03:00,atd,23.60
2023-09-26T03:04:00,atd,23.75
2023-09-26T03:05:00,atd,21.75
2023-09-26T03:06:00,atd,18.99
2023-09-26T03:07:00,atd,16.47
2023-09-26T03:08:00,atd,39.18
2023-09-26T03:09:00,atd,39.29
2023-09-26T03:10:00,atd,37.44
2023-09-26T03:11:00,atd,41.05
2023-09-26T03:12:00,atd,21.98
2023-09-26T03:13:00,atd,21.18
2023-09-26T03:14:00,atd,22.50
2023-09-26T03:15:00,atd,19.35
2023-09-26T03:16:00,atd,24.16
2023-09-26T03:17:00,atd,23.82
2023-09-26T03:18:00,atd,19.34
2023-09-26T03:19:00,atd,19.32
2023-09-26T03:20:00,atd,24.68
2023-09-26T03:21:00,atd,21.67
2023-09-26T03:22:00,atd,20.59
2023-09-26T03:23:00,atd,35.61
2023-09-26T03:24:00,atd,21.24
2023-09-26T03:25:00,atd,20.45
2023-09-26T03:26:00,atd,20.74
2023-09-26T03:27:00,atd,18.87
2023-09-26T03:28:00,atd,14.36
2023-09-26T03:29:00,atd,15.03
2023-09-26T03:30:00,atd,15.87
2023-09-26T03:31:00,atd,16.13
2023-09-26T03:32:00,atd,19.44
2023-09-26T03:33:00,atd,19.81
2023-09-26T03:34:00,atd,21.91
2023-09-26T03:35:00,atd,22.56
2023-09-26T03:36:00,atd,16.61
2023-09-26T03:37:00,atd,17.88
2023-09-26T03:38:00,atd,18.72
2023-09-26T03:39:00,atd,17.78
2023-09-26T03:40:00,atd,22.60
2023-09-26T03:41:00,atd,17.89
2023-09-26T03:42:00,atd,18.33
2023-09-26T03:43:00,atd,21.06
2023-09-26T03:44:00,atd,19.25
2023-09-26T03:45:00,atd,21.93
2023-09-26T03:46:00,atd,25.41
2023-09-26T03:47:00,atd,26.26
2023-09-26T03:48:00,atd,25.43
2023-09-26T03:49:00,atd,27.12
2023-09-26T03:50:00,atd,26.57
2023-09-26T03:51:00,atd,24.88
2023-09-26T03:52:00,atd,23.12
2023-09-26T03:53:00,atd,24.91
2023-09-26T03:54:00,atd,25.73
2023-09-26T03:55:00,atd,27.00
2023-09-26T03:56:00,atd,25.24
2023-09-26T03:57:00,atd,23.73
2023-09-26T03:58:00,atd,23.86
2023-09-26T03:59:00,atd,25.64
2023-09-26T04:00:00,atd,23.72
2023-09-26T04:01:00,atd,23.68
2023-09-26T04:02:00,atd,23.10
2023-09-26T04:03:00,atd,23.93
2023-09-26T04:04:00,atd,24.56
2023-09-26T04:05:00,atd,26.90
2023-09-26T04:06:00,atd,19.16
2023-09-26T04:07:00,atd,19.99
2023-09-26T04:08:00,atd,17.81
2023-09-26T04:09:00,atd,21.94
2023-09-26T04:10:00,atd,20.02
2023-09-26T04:11:00,atd,21.45
2023-09-26T04:12:00,atd,23.56
2023-09-26T04:13:00,atd,18.34
2023-09-26T04:14:00,atd,21.80
2023-09-26T04:15:00,atd,23.39
2023-09-26T04:16:00,atd,21.49
2023-09-26T04:17:00,atd,24.52
2023-09-26T04:18:00,atd,21.33
2023-09-26T04:19:00,atd,26.40
2023-09-26T04:20:00,atd,21.80
2023-09-26T04:21:00,atd,26.65
2023-09-26T04:22:00,atd,22.94
2023-09-26T04:23:00,atd,24.83
2023-09-26T04:24:00,atd,21.10
2023-09-26T04:25:00,atd,18.86
2023-09-26T04:26:00,atd,20.93
2023-09-26T04:27:00,atd,21.14
2023-09-26T04:28:00,atd,22.76
2023-09-26T04:29:00,atd,22.58
2023-09-26T04:30:00,atd,20.01
2023-09-26T04:31:00,atd,19.39
2023-09-26T04:32:00,atd,18.15
2023-09-26T04:33:00,atd,21.19
2023-09-26T04:34:00,atd,23.58
2023-09-26T04:35:00,atd,21.57
2023-09-26T04:36:00,atd,18.21
2023-09-26T04:37:00,atd,20.91
2023-09-26T04:38:00,atd,18.21
2023-09-26T04:39:00,atd,15.99
2023-09-26T04:40:00,atd,18.49
2023-09-26T04:41:00,atd,13.52
2023-09-26T04:42:00,atd,18.11
2023-09-26T04:43:00,atd,19.43
2023-09-26T04:44:00,atd,24.02
2023-09-26T04:45:00,atd,18.48
2023-09-26T04:46:00,atd,33.30
2023-09-26T04:47:00,atd,21.81
2023-09-26T04:48:00,atd,19.31
2023-09-26T04:49:00,atd,18.24
2023-09-26T04:50:00,atd,16.57
2023-09-26T04:51:00,atd,18.86
2023-09-26T04:52:00,atd,19.19
2023-09-26T04:53:00,atd,18.78
2023-09-26T04:54:00,atd,18.91
2023-09-26T04:55:00,atd,20.03
2023-09-26T04:56:00,atd,19.23
2023-09-26T04:57:00,atd,22.56
2023-09-26T04:58:00,atd,24.41
2023-09-26T04:59:00,atd,20.38
2023-09-26T05:00:00,atd,20.96
2023-09-26T05:01:00,atd,19.11
2023-09-26T05:02:00,atd,20.14
2023-09-26T05:03:00,atd,21.70
2023-09-26T05:04:00,atd,18.10
2023-09-26T05:05:00,atd,20.12
2023-09-26T05:06:00,atd,19.84
2023-09-26T05:07:00,atd,18.66
2023-09-26T05:08:00,atd,20.59
2023-09-26T05:09:00,atd,18.81
2023-09-26T05:10:00,atd,17.89
2023-09-26T05:11:00,atd,30.29
2023-09-26T05:12:00,atd,19.87
2023-09-26T05:13:00,atd,22.50
2023-09-26T05:14:00,atd,27.80
2023-09-26T05:15:00,atd,22.53
2023-09-26T05:16:00,atd,21.93
2023-09-26T05:17:00,atd,25.13
2023-09-26T05:18:00,atd,25.92
2023-09-26T05:19:00,atd,24.41
2023-09-26T05:20:00,atd,27.26
2023-09-26T05:21:00,atd,24.20
2023-09-26T05:22:00,atd,19.52
2023-09-26T05:23:00,atd,21.27
2023-09-26T05:24:00,atd,20.94
2023-09-26T05:25:00,atd,24.76
2023-09-26T05:26:00,atd,21.40
2023-09-26T05:27:00,atd,20.03
2023-09-26T05:28:00,atd,19.47
2023-09-26T05:29:00,atd,19.37
2023-09-26T05:30:00,atd,21.45
2023-09-26T05:31:00,atd,30.70
2023-09-26T05:32:00,atd,33.84
2023-09-26T05:33:00,atd,37.77
2023-09-26T05:34:00,atd,36.48
2023-09-26T05:35:00,atd,36.94
2023-09-26T05:36:00,atd,32.77
2023-09-26T05:37:00,atd,37.76
2023-09-26T05:38:00,atd,35.13
2023-09-26T05:39:00,atd,38.08
2023-09-26T05:40:00,atd,39.70
2023-09-26T05:41:00,atd,36.27
2023-09-26T05:42:00,atd,40.88
2023-09-26T05:43:00,atd,37.58
2023-09-26T05:44:00,atd,39.80
2023-09-26T05:45:00,atd,41.09
2023-09-26T05:46:00,atd,37.22
2023-09-26T05:47:00,atd,40.46
2023-09-26T05:48:00,atd,43.54
2023-09-26T05:49:00,atd,40.59
2023-09-26T05:50:00,atd,38.99
2023-09-26T05:51:00,atd,39.23
2023-09-26T05:52:00,atd,42.84
2023-09-26T05:53:00,atd,41.95
2023-09-26T05:54:00,atd,40.00
2023-09-26T05:55:00,atd,37.58
2023-09-26T05:56:00,atd,38.20
2023-09-26T05:57:00,atd,38.41
2023-09-26T05:58:00,atd,39.16
2023-09-26T05:59:00,atd,40.87
2023-09-26T06:00:00,atd,43.39
2023-09-26T06:01:00,atd,44.72
2023-09-26T06:02:00,atd,44.55
2023-09-26T06:03:00,atd,55.91
2023-09-26T06:04:00,atd,42.16
2023-09-26T06:05:00,atd,53.47
2023-09-26T06:06:00,atd,44.15
2023-09-26T06:07:00,atd,57.11
2023-09-26T06:08:00,atd,41.20
2023-09-26T06:09:00,atd,39.74
2023-09-26T06:10:00,atd,49.59
2023-09-26T06:11:00,atd,39.86
2023-09-26T06:12:00,atd,37.27
2023-09-26T06:13:00,atd,41.65
2023-09-26T06:14:00,atd,37.91
2023-09-26T06:15:00,atd,34.66
2023-09-26T06:16:00,atd,39.16
2023-09-26T06:17:00,atd,36.40
2023-09-26T06:18:00,atd,34.64
2023-09-26T06:19:00,atd,31.08
2023-09-26T06:20:00,atd,28.82
2023-09-26T06:21:00,atd,29.59
2023-09-26T06:22:00,atd,36.14
2023-09-26T06:23:00,atd,40.25
2023-09-26T06:24:00,atd,38.41
2023-09-26T06:25:00,atd,33.00
2023-09-26T06:26:00,atd,35.54
2023-09-26T06:27:00,atd,44.57
2023-09-26T06:28:00,atd,48.84
2023-09-26T06:29:00,atd,49.19
2023-09-26T06:30:00,atd,40.02
2023-09-26T06:31:00,atd,30.21
2023-09-26T06:32:00,atd,31.11
2023-09-26T06:33:00,atd,36.98
2023-09-26T06:34:00,atd,33.84
2023-09-26T06:35:00,atd,30.46
2023-09-26T06:36:00,atd,31.14
2023-09-26T06:37:00,atd,32.75
2023-09-26T06:38:00,atd,41.27
2023-09-26T06:39:00,atd,39.02
2023-09-26T06:40:00,atd,34.07
2023-09-26T06:41:00,atd,32.86
2023-09-26T06:42:00,atd,35.16
2023-09-26T06:43:00,atd,33.14
2023-09-26T06:44:00,atd,35.43
2023-09-26T06:45:00,atd,37.15
2023-09-26T06:46:00,atd,31.41
2023-09-26T06:47:00,atd,37.98
2023-09-26T06:48:00,atd,34.23
2023-09-26T06:49:00,atd,32.74
2023-09-26T06:50:00,atd,34.99
2023-09-26T06:51:00,atd,36.66
2023-09-26T06:52:00,atd,36.24
2023-09-26T06:53:00,atd,32.27
2023-09-26T06:54:00,atd,32.09
2023-09-26T06:55:00,atd,42.93
2023-09-26T06:56:00,atd,31.56
2023-09-26T06:57:00,atd,32.17
2023-09-26T06:58:00,atd,35.77
2023-09-26T06:59:00,atd,27.68
2023-09-26T07:00:00,atd,26.20
2023-09-26T07:01:00,atd,33.76
2023-09-26T07:02:00,atd,30.39
2023-09-26T07:03:00,atd,32.72
2023-09-26T07:04:00,atd,31.55
2023-09-26T07:05:00,atd,29.63
2023-09-26T07:06:00,atd,38.45
2023-09-26T07:07:00,atd,35.93
2023-09-26T07:08:00,atd,38.29
2023-09-26T07:09:00,atd,38.94
2023-09-26T07:10:00,atd,48.19
2023-09-26T07:11:00,atd,37.08
2023-09-26T07:12:00,atd,34.35
2023-09-26T07:13:00,atd,57.54
2023-09-26T07:14:00,atd,35.46
2023-09-26T07:15:00,atd,31.39
2023-09-26T07:16:00,atd,31.58
2023-09-26T07:17:00,atd,29.43
2023-09-26T07:18:00,atd,32.36
2023-09-26T07:19:00,atd,35.79
2023-09-26T07:20:00,atd,35.98
2023-09-26T07:21:00,atd,31.33
2023-09-26T07:22:00,atd,31.17
2023-09-26T07:23:00,atd,30.56
2023-09-26T07:24:00,atd,38.44
2023-09-26T07:25:00,atd,36.08
2023-09-26T07:26:00,atd,33.30
2023-09-26T07:27:00,atd,27.48
2023-09-26T07:28:00,atd,30.58
2023-09-26T07:29:00,atd,34.29
2023-09-26T07:30:00,atd,35.35
2023-09-26T07:31:00,atd,38.05
2023-09-26T07:32:00,atd,33.90
2023-09-26T07:33:00,atd,32.75
2023-09-26T07:34:00,atd,33.15
2023-09-26T07:35:00,atd,37.46
2023-09-26T07:36:00,atd,35.61
2023-09-26T07:37:00,atd,32.98
2023-09-26T07:38:00,atd,33.07
2023-09-26T07:39:00,atd,36.89
2023-09-26T07:40:00,atd,34.62
2023-09-26T07:41:00,atd,35.74
2023-09-26T07:42:00,atd,37.46
2023-09-26T07:43:00,atd,37.35
2023-09-26T07:44:00,atd,32.64
2023-09-26T07:45:00,atd,34.64
2023-09-26T07:46:00,atd,33.05
2023-09-26T07:47:00,atd,46.35
2023-09-26T07:48:00,atd,58.48
2023-09-26T07:49:00,atd,44.50
2023-09-26T07:50:00,atd,32.22
2023-09-26T07:51:00,atd,30.61
2023-09-26T07:52:00,atd,33.52
2023-09-26T07:53:00,atd,34.69
2023-09-26T07:54:00,atd,35.73
2023-09-26T07:55:00,atd,29.48
2023-09-26T07:56:00,atd,30.43
2023-09-26T07:57:00,atd,32.13
2023-09-26T07:58:00,atd,30.31
2023-09-26T07:59:00,atd,34.14
2023-09-26T08:00:00,atd,31.81
2023-09-26T08:01:00,atd,32.35
2023-09-26T08:02:00,atd,31.16
2023-09-26T08:03:00,atd,35.29
2023-09-26T08:04:00,atd,38.38
2023-09-26T08:05:00,atd,49.65
2023-09-26T08:06:00,atd,36.55
2023-09-26T08:07:00,atd,38.34
2023-09-26T08:08:00,atd,40.79
2023-09-26T08:09:00,atd,39.37
2023-09-26T08:10:00,atd,40.41
2023-09-26T08:11:00,atd,38.97
2023-09-26T08:12:00,atd,34.43
2023-09-26T08:13:00,atd,35.00
2023-09-26T08:14:00,atd,38.80
2023-09-26T08:15:00,atd,38.42
2023-09-26T08:16:00,atd,40.05
2023-09-26T08:17:00,atd,41.22
2023-09-26T08:18:00,atd,40.32
2023-09-26T08:19:00,atd,41.62
2023-09-26T08:20:00,atd,39.76
2023-09-26T08:21:00,atd,39.44
2023-09-26T08:22:00,atd,52.31
2023-09-26T08:23:00,atd,38.13
2023-09-26T08:24:00,atd,40.64
2023-09-26T08:25:00,atd,45.87
2023-09-26T08:26:00,atd,41.46
2023-09-26T08:27:00,atd,42.28
2023-09-26T08:28:00,atd,37.18
2023-09-26T08:29:00,atd,31.55
2023-09-26T08:30:00,atd,33.02
2023-09-26T08:31:00,atd,36.25
2023-09-26T08:32:00,atd,40.82
2023-09-26T08:33:00,atd,42.50
2023-09-26T08:34:00,atd,35.53
2023-09-26T08:35:00,atd,34.84
2023-09-26T08:36:00,atd,36.37
2023-09-26T08:37:00,atd,41.58
2023-09-26T08:38:00,atd,41.98
2023-09-26T08:39:00,atd,38.87
2023-09-26T08:40:00,atd,43.89
2023-09-26T08:41:00,atd,38.99
2023-09-26T08:42:00,atd,48.34
2023-09-26T08:43:00,atd,54.19
2023-09-26T08:44:00,atd,49.64
2023-09-26T08:45:00,atd,46.26
2023-09-26T08:46:00,atd,48.12
2023-09-26T08:47:00,atd,67.43
2023-09-26T08:48:00,atd,49.12
2023-09-26T08:49:00,atd,47.01
2023-09-26T08:50:00,atd,54.04
2023-09-26T08:51:00,atd,46.33
2023-09-26T08:52:00,atd,43.69
2023-09-26T08:53:00,atd,51.30
2023-09-26T08:54:00,atd,54.53
2023-09-26T08:55:00,atd,57.28
2023-09-26T08:56:00,atd,62.37
2023-09-26T08:57:00,atd,52.48
2023-09-26T08:58:00,atd,70.99
2023-09-26T08:59:00,atd,56.05
2023-09-26T09:00:00,atd,51.19
2023-09-26T09:01:00,atd,49.28
2023-09-26T09:02:00,atd,52.37
2023-09-26T09:03:00,atd,53.05
2023-09-26T09:04:00,atd,44.68
2023-09-26T09:05:00,atd,39.44
2023-09-26T09:06:00,atd,44.03
2023-09-26T09:07:00,atd,41.47
2023-09-26T09:08:00,atd,43.51
2023-09-26T09:09:00,atd,50.00
2023-09-26T09:10:00,atd,44.95
2023-09-26T09:11:00,atd,52.19
2023-09-26T09:12:00,atd,54.97
2023-09-26T09:13:00,atd,66.29
2023-09-26T09:14:00,atd,50.40
2023-09-26T09:15:00,atd,54.50
2023-09-26T09:16:00,atd,55.25
2023-09-26T09:17:00,atd,50.78
2023-09-26T09:18:00,atd,50.75
2023-09-26T09:19:00,atd,53.34
2023-09-26T09:20:00,atd,55.58
2023-09-26T09:21:00,atd,51.41
2023-09-26T09:22:00,atd,62.75
2023-09-26T09:23:00,atd,65.10
2023-09-26T09:24:00,atd,55.69
2023-09-26T09:25:00,atd,50.83
2023-09-26T09:26:00,atd,48.71
2023-09-26T09:27:00,atd,44.30
2023-09-26T09:28:00,atd,49.74
2023-09-26T09:29:00,atd,56.06
2023-09-26T09:30:00,atd,58.37
2023-09-26T09:31:00,atd,72.58
2023-09-26T09:32:00,atd,65.10
2023-09-26T09:33:00,atd,61.72
2023-09-26T09:34:00,atd,59.95
2023-09-26T09:35:00,atd,53.84
2023-09-26T09:36:00,atd,49.34
2023-09-26T09:37:00,atd,52.25
2023-09-26T09:38:00,atd,54.62
2023-09-26T09:39:00,atd,69.55
2023-09-26T09:40:00,atd,66.52
2023-09-26T09:41:00,atd,54.83
2023-09-26T09:42:00,atd,76.31
2023-09-26T09:43:00,atd,63.27
2023-09-26T09:44:00,atd,62.37
2023-09-26T09:45:00,atd,54.78
2023-09-26T09:46:00,atd,53.34
2023-09-26T09:47:00,atd,58.77
2023-09-26T09:48:00,atd,64.73
2023-09-26T09:49:00,atd,63.02
2023-09-26T09:50:00,atd,64.21
2023-09-26T09:51:00,atd,63.07
2023-09-26T09:52:00,atd,61.42
2023-09-26T09:53:00,atd,60.43
2023-09-26T09:54:00,atd,63.77
2023-09-26T09:55:00,atd,69.75
2023-09-26T09:56:00,atd,70.08
2023-09-26T09:57:00,atd,75.79
2023-09-26T09:58:00,atd,68.17
2023-09-26T09:59:00,atd,58.55
2023-09-26T10:00:00,atd,62.53
2023-09-26T10:01:00,atd,65.00
2023-09-26T10:02:00,atd,68.14
2023-09-26T10:03:00,atd,66.48
2023-09-26T10:04:00,atd,78.91
2023-09-26T10:05:00,atd,63.61
2023-09-26T10:06:00,atd,109.72
2023-09-26T10:07:00,atd,102.17
2023-09-26T10:08:00,atd,114.06
2023-09-26T10:09:00,atd,111.99
2023-09-26T10:10:00,atd,115.97
2023-09-26T10:11:00,atd,110.10
2023-09-26T10:12:00,atd,113.24
2023-09-26T10:13:00,atd,108.92
2023-09-26T10:14:00,atd,117.02
2023-09-26T10:15:00,atd,115.13
2023-09-26T10:16:00,atd,115.90
2023-09-26T10:17:00,atd,118.76
2023-09-26T10:18:00,atd,123.10
2023-09-26T10:19:00,atd,123.29
2023-09-26T10:20:00,atd,110.99
2023-09-26T10:21:00,atd,116.03
2023-09-26T10:22:00,atd,107.94
2023-09-26T10:23:00,atd,120.71
2023-09-26T10:24:00,atd,128.74
2023-09-26T10:25:00,atd,106.29
2023-09-26T10:26:00,atd,104.76
2023-09-26T10:27:00,atd,112.42
2023-09-26T10:28:00,atd,112.51
2023-09-26T10:29:00,atd,104.27
2023-09-26T10:30:00,atd,105.80
2023-09-26T10:31:00,atd,112.36
2023-09-26T10:32:00,atd,108.22
2023-09-26T10:33:00,atd,110.84
2023-09-26T10:34:00,atd,98.11
2023-09-26T10:35:00,atd,106.16
2023-09-26T10:36:00,atd,104.10
2023-09-26T10:37:00,atd,114.96
2023-09-26T10:38:00,atd,74.12
2023-09-26T10:39:00,atd,78.24
2023-09-26T10:40:00,atd,72.39
2023-09-26T10:41:00,atd,79.96
2023-09-26T10:42:00,atd,74.43
2023-09-26T10:43:00,atd,76.57
2023-09-26T10:44:00,atd,81.27
2023-09-26T10:45:00,atd,84.55
2023-09-26T10:46:00,atd,99.05
2023-09-26T10:47:00,atd,104.27
2023-09-26T10:48:00,atd,111.79
2023-09-26T10:49:00,atd,114.92
2023-09-26T10:50:00,atd,100.64
2023-09-26T10:51:00,atd,99.50
2023-09-26T10:52:00,atd,96.30
2023-09-26T10:53:00,atd,105.69
2023-09-26T10:54:00,atd,116.66
2023-09-26T10:55:00,atd,99.47
2023-09-26T10:56:00,atd,121.78
2023-09-26T10:57:00,atd,109.78
2023-09-26T10:58:00,atd,115.19
2023-09-26T10:59:00,atd,74.59
2023-09-26T11:00:00,atd,75.18
2023-09-26T11:01:00,atd,62.23
2023-09-26T11:02:00,atd,66.25
2023-09-26T11:03:00,atd,73.95
2023-09-26T11:04:00,atd,73.30
2023-09-26T11:05:00,atd,67.53
2023-09-26T11:06:00,atd,67.67
2023-09-26T11:07:00,atd,105.40
2023-09-26T11:08:00,atd,104.35
2023-09-26T11:09:00,atd,109.94
2023-09-26T11:10:00,atd,105.06
2023-09-26T11:11:00,atd,107.70
2023-09-26T11:12:00,atd,111.37
2023-09-26T11:13:00,atd,98.50
2023-09-26T11:14:00,atd,106.56
2023-09-26T11:15:00,atd,114.36
2023-09-26T11:16:00,atd,108.43
2023-09-26T11:17:00,atd,112.56
2023-09-26T11:18:00,atd,61.59
2023-09-26T11:19:00,atd,63.64
2023-09-26T11:20:00,atd,52.56
2023-09-26T11:21:00,atd,67.03
2023-09-26T11:22:00,atd,67.18
2023-09-26T11:23:00,atd,78.60
2023-09-26T11:24:00,atd,68.20
2023-09-26T11:25:00,atd,81.30
2023-09-26T11:26:00,atd,97.34
2023-09-26T11:27:00,atd,92.40
2023-09-26T11:28:00,atd,108.71
2023-09-26T11:29:00,atd,113.52
2023-09-26T11:30:00,atd,108.76
2023-09-26T11:31:00,atd,106.53
2023-09-26T11:32:00,atd,101.02
2023-09-26T11:33:00,atd,103.71
2023-09-26T11:34:00,atd,112.05
2023-09-26T11:35:00,atd,112.51
2023-09-26T11:36:00,atd,76.23
2023-09-26T11:37:00,atd,66.12
2023-09-26T11:38:00,atd,66.34
2023-09-26T11:39:00,atd,76.78
2023-09-26T11:40:00,atd,62.38
2023-09-26T11:41:00,atd,66.51
2023-09-26T11:42:00,atd,73.75
2023-09-26T11:43:00,atd,70.66
2023-09-26T11:44:00,atd,75.39
2023-09-26T11:45:00,atd,131.43
2023-09-26T11:46:00,atd,124.38
2023-09-26T11:47:00,atd,107.88
2023-09-26T11:48:00,atd,122.98
2023-09-26T11:49:00,atd,110.66
2023-09-26T11:50:00,atd,108.64
2023-09-26T11:51:00,atd,116.30
2023-09-26T11:52:00,atd,116.33
2023-09-26T11:53:00,atd,122.19
2023-09-26T11:54:00,atd,118.87
2023-09-26T11:55:00,atd,116.77
2023-09-26T11:56:00,atd,104.64
2023-09-26T11:57:00,atd,111.73
2023-09-26T11:58:00,atd,120.59
2023-09-26T11:59:00,atd,118.80
2023-09-26T12:00:00,atd,115.69
2023-09-26T12:01:00,atd,109.87
2023-09-26T12:02:00,atd,129.81
2023-09-26T12:03:00,atd,66.53
2023-09-26T12:04:00,atd,79.33
2023-09-26T12:05:00,atd,75.41
2023-09-26T12:06:00,atd,80.24
2023-09-26T12:07:00,atd,81.27
2023-09-26T12:08:00,atd,83.73
2023-09-26T12:09:00,atd,80.11
2023-09-26T12:10:00,atd,114.31
2023-09-26T12:11:00,atd,118.49
2023-09-26T12:12:00,atd,115.55
2023-09-26T12:13:00,atd,118.43
2023-09-26T12:14:00,atd,109.77
2023-09-26T12:15:00,atd,109.05
2023-09-26T12:16:00,atd,109.90
2023-09-26T12:17:00,atd,122.96
2023-09-26T12:18:00,atd,126.80
2023-09-26T12:19:00,atd,110.95
2023-09-26T12:20:00,atd,117.33
2023-09-26T12:21:00,atd,117.58
2023-09-26T12:22:00,atd,113.78
2023-09-26T12:23:00,atd,123.57
2023-09-26T12:24:00,atd,104.95
2023-09-26T12:25:00,atd,114.28
2023-09-26T12:26:00,atd,101.90
2023-09-26T12:27:00,atd,107.11
2023-09-26T12:28:00,atd,115.56
2023-09-26T12:29:00,atd,120.59
2023-09-26T12:30:00,atd,116.61
2023-09-26T12:31:00,atd,87.99
2023-09-26T12:32:00,atd,67.24
2023-09-26T12:33:00,atd,81.54
2023-09-26T12:34:00,atd,73.98
2023-09-26T12:35:00,atd,57.96
2023-09-26T12:36:00,atd,71.40
2023-09-26T12:37:00,atd,82.15
2023-09-26T12:38:00,atd,117.63
2023-09-26T12:39:00,atd,127.35
2023-09-26T12:40:00,atd,120.40
2023-09-26T12:41:00,atd,127.55
2023-09-26T12:42:00,atd,124.90
2023-09-26T12:43:00,atd,116.46
2023-09-26T12:44:00,atd,127.39
2023-09-26T12:45:00,atd,119.44
2023-09-26T12:46:00,atd,130.93
2023-09-26T12:47:00,atd,133.22
2023-09-26T12:48:00,atd,126.97
2023-09-26T12:49:00,atd,133.37
2023-09-26T12:50:00,atd,151.87
2023-09-26T12:51:00,atd,130.47
2023-09-26T12:52:00,atd,124.30
2023-09-26T12:53:00,atd,119.86
2023-09-26T12:54:00,atd,79.41
2023-09-26T12:55:00,atd,73.21
2023-09-26T12:56:00,atd,73.46
2023-09-26T12:57:00,atd,78.71
2023-09-26T12:58:00,atd,71.17
2023-09-26T12:59:00,atd,85.08
2023-09-26T13:00:00,atd,81.79
2023-09-26T13:01:00,atd,106.39
2023-09-26T13:02:00,atd,118.29
2023-09-26T13:03:00,atd,116.97
2023-09-26T13:04:00,atd,119.55
2023-09-26T13:05:00,atd,125.63
2023-09-26T13:06:00,atd,117.81
2023-09-26T13:07:00,atd,123.62
2023-09-26T13:08:00,atd,118.01
2023-09-26T13:09:00,atd,122.69
2023-09-26T13:10:00,atd,127.52
2023-09-26T13:11:00,atd,126.82
2023-09-26T13:12:00,atd,126.39
2023-09-26T13:13:00,atd,117.64