#datetime,building,power
2023-05-15T00:00:00,axn,45.38
2023-05-15T00:01:00,axn,43.96
2023-05-15T00:02:00,axn,42.67
2023-05-15T00:03:00,axn,42.20
2023-05-15T00:04:00,axn,42.21
2023-05-15T00:05:00,axn,42.40
2023-05-15T00:06:00,axn,42.33
2023-05-15T00:07:00,axn,42.23
2023-05-15T00:08:00,axn,41.96
2023-05-15T00:09:00,axn,42.23
2023-05-15T00:10:00,axn,41.60
2023-05-15T00:11:00,axn,41.91
2023-05-15T00:12:00,axn,42.12
2023-05-15T00:13:00,axn,41.36
2023-05-15T00:14:00,axn,41.35
2023-05-15T00:15:00,axn,40.87
2023-05-15T00:16:00,axn,41.21
2023-05-15T00:17:00,axn,41.75
2023-05-15T00:18:00,axn,41.37
2023-05-15T00:19:00,axn,41.16
2023-05-15T00:20:00,axn,40.85
2023-05-15T00:21:00,axn,40.68
2023-05-15T00:22:00,axn,40.81
2023-05-15T00:23:00,axn,41.11
2023-05-15T00:24:00,axn,40.89
2023-05-15T00:25:00,axn,40.87
2023-05-15T00:26:00,axn,41.17
2023-05-15T00:27:00,axn,41.61
2023-05-15T00:28:00,axn,41.67
2023-05-15T00:29:00,axn,41.73
2023-05-15T00:30:00,axn,41.54
2023-05-15T00:31:00,axn,33.17
2023-05-15T00:32:00,axn,33.10
2023-05-15T00:33:00,axn,33.82
2023-05-15T00:34:00,axn,33.17
2023-05-15T00:35:00,axn,33.13
2023-05-15T00:36:00,axn,33.02
2023-05-15T00:37:00,axn,32.83
2023-05-15T00:38:00,axn,32.65
2023-05-15T00:39:00,axn,33.00
2023-05-15T00:40:00,axn,32.73
2023-05-15T00:41:00,axn,32.70
2023-05-15T00:42:00,axn,32.60
2023-05-15T00:43:00,axn,33.07
2023-05-15T00:44:00,axn,32.65
2023-05-15T00:45:00,axn,32.43
2023-05-15T00:46:00,axn,32.36
2023-05-15T00:47:00,axn,32.34
2023-05-15T00:48:00,axn,32.31
2023-05-15T00:49:00,axn,32.37
2023-05-15T00:50:00,axn,32.51
2023-05-15T00:51:00,axn,35.90
2023-05-15T00:52:00,axn,33.25
2023-05-15T00:53:00,axn,32.92
2023-05-15T00:54:00,axn,32.91
2023-05-15T00:55:00,axn,33.09
2023-05-15T00:56:00,axn,32.90
2023-05-15T00:57:00,axn,32.46
2023-05-15T00:58:00,axn,32.42
2023-05-15T00:59:00,axn,32.55
2023-05-15T01:00:00,axn,32.55
2023-05-15T01:01:00,axn,32.49
2023-05-15T01:02:00,axn,32.87
2023-05-15T01:03:00,axn,32.80
2023-05-15T01:04:00,axn,33.11
2023-05-15T01:05:00,axn,33.16
2023-05-15T01:06:00,axn,33.12
2023-05-15T01:07:00,axn,33.12
2023-05-15T01:08:00,axn,34.99
2023-05-15T01:09:00,axn,34.71
2023-05-15T01:10:00,axn,34.88
2023-05-15T01:11:00,axn,32.16
2023-05-15T01:12:00,axn,32.21
2023-05-15T01:13:00,axn,32.14
2023-05-15T01:14:00,axn,32.22
2023-05-15T01:15:00,axn,32.61
2023-05-15T01:16:00,axn,32.81
2023-05-15T01:17:00,axn,32.92
2023-05-15T01:18:00,axn,32.84
2023-05-15T01:19:00,axn,32.83
2023-05-15T01:20:00,axn,32.84
2023-05-15T01:21:00,axn,32.27
2023-05-15T01:22:00,axn,32.09
2023-05-15T01:23:00,axn,32.18
2023-05-15T01:24:00,axn,32.20
2023-05-15T01:25:00,axn,32.11
2023-05-15T01:26:00,axn,32.04
2023-05-15T01:27:00,axn,31.85
2023-05-15T01:28:00,axn,31.92
2023-05-15T01:29:00,axn,32.16
2023-05-15T01:30:00,axn,32.16
2023-05-15T01:31:00,axn,32.34
2023-05-15T01:32:00,axn,32.06
2023-05-15T01:33:00,axn,31.80
2023-05-15T01:34:00,axn,31.72
2023-05-15T01:35:00,axn,31.65
2023-05-15T01:36:00,axn,32.04
2023-05-15T01:37:00,axn,31.83
2023-05-15T01:38:00,axn,31.74
2023-05-15T01:39:00,axn,31.74
2023-05-15T01:40:00,axn,31.99
2023-05-15T01:41:00,axn,32.24
2023-05-15T01:42:00,axn,40.94
2023-05-15T01:43:00,axn,27.28
2023-05-15T01:44:00,axn,27.31
2023-05-15T01:45:00,axn,27.27
2023-05-15T01:46:00,axn,27.22
2023-05-15T01:47:00,axn,27.31
2023-05-15T01:48:00,axn,27.29
2023-05-15T01:49:00,axn,27.29
2023-05-15T01:50:00,axn,27.38
2023-05-15T01:51:00,axn,27.27
2023-05-15T01:52:00,axn,27.35
2023-05-15T01:53:00,axn,27.34
2023-05-15T01:54:00,axn,27.20
2023-05-15T01:55:00,axn,27.31
2023-05-15T01:56:00,axn,27.34
2023-05-15T01:57:00,axn,27.38
2023-05-15T01:58:00,axn,27.49
2023-05-15T01:59:00,axn,27.31
2023-05-15T02:00:00,axn,27.42
2023-05-15T02:01:00,axn,27.54
2023-05-15T02:02:00,axn,27.53
2023-05-15T02:03:00,axn,27.55
2023-05-15T02:04:00,axn,27.33
2023-05-15T02:05:00,axn,27.38
2023-05-15T02:06:00,axn,27.25
2023-05-15T02:07:00,axn,27.32
2023-05-15T02:08:00,axn,27.64
2023-05-15T02:09:00,axn,27.20
2023-05-15T02:10:00,axn,27.64
2023-05-15T02:11:00,axn,27.26
2023-05-15T02:12:00,axn,27.33
2023-05-15T02:13:00,axn,27.28
2023-05-15T02:14:00,axn,27.26
2023-05-15T02:15:00,axn,27.18
2023-05-15T02:16:00,axn,27.12
2023-05-15T02:17:00,axn,27.05
2023-05-15T02:18:00,axn,27.45
2023-05-15T02:19:00,axn,27.09
2023-05-15T02:20:00,axn,26.98
2023-05-15T02:21:00,axn,27.08
2023-05-15T02:22:00,axn,27.02
2023-05-15T02:23:00,axn,35.33
2023-05-15T02:24:00,axn,35.43
2023-05-15T02:25:00,axn,35.70
2023-05-15T02:26:00,axn,35.43
2023-05-15T02:27:00,axn,35.43
2023-05-15T02:28:00,axn,35.97
2023-05-15T02:29:00,axn,35.70
2023-05-15T02:30:00,axn,35.79
2023-05-15T02:31:00,axn,35.62
2023-05-15T02:32:00,axn,35.64
2023-05-15T02:33:00,axn,35.68
2023-05-15T02:34:00,axn,35.78
2023-05-15T02:35:00,axn,35.75
2023-05-15T02:36:00,axn,35.71
2023-05-15T02:37:00,axn,35.63
2023-05-15T02:38:00,axn,35.67
2023-05-15T02:39:00,axn,35.60
2023-05-15T02:40:00,axn,35.66
2023-05-15T02:41:00,axn,35.64
2023-05-15T02:42:00,axn,35.66
2023-05-15T02:43:00,axn,35.99
2023-05-15T02:44:00,axn,35.81
2023-05-15T02:45:00,axn,36.14
2023-05-15T02:46:00,axn,35.85
2023-05-15T02:47:00,axn,36.01
2023-05-15T02:48:00,axn,35.77
2023-05-15T02:49:00,axn,35.57
2023-05-15T02:50:00,axn,46.02
2023-05-15T02:51:00,axn,46.11
2023-05-15T02:52:00,axn,46.21
2023-05-15T02:53:00,axn,46.11
2023-05-15T02:54:00,axn,38.71
2023-05-15T02:55:00,axn,38.57
2023-05-15T02:56:00,axn,30.32
2023-05-15T02:57:00,axn,27.43
2023-05-15T02:58:00,axn,27.91
2023-05-15T02:59:00,axn,27.63
2023-05-15T03:00:00,axn,27.60
2023-05-15T03:01:00,axn,27.60
2023-05-15T03:02:00,axn,27.66
2023-05-15T03:03:00,axn,27.59
2023-05-15T03:04:00,axn,27.73
2023-05-15T03:05:00,axn,27.82
2023-05-15T03:06:00,axn,27.63
2023-05-15T03:07:00,axn,27.61
2023-05-15T03:08:00,axn,27.69
2023-05-15T03:09:00,axn,27.66
2023-05-15T03:10:00,axn,27.70
2023-05-15T03:11:00,axn,27.64
2023-05-15T03:12:00,axn,27.63
2023-05-15T03:13:00,axn,27.49
2023-05-15T03:14:00,axn,27.66
2023-05-15T03:15:00,axn,27.74
2023-05-15T03:16:00,axn,28.17
2023-05-15T03:17:00,axn,27.61
2023-05-15T03:18:00,axn,27.73
2023-05-15T03:19:00,axn,27.50
2023-05-15T03:20:00,axn,27.53
2023-05-15T03:21:00,axn,27.56
2023-05-15T03:22:00,axn,27.64
2023-05-15T03:23:00,axn,27.62
2023-05-15T03:24:00,axn,27.62
2023-05-15T03:25:00,axn,27.72
2023-05-15T03:26:00,axn,28.11
2023-05-15T03:27:00,axn,27.54
2023-05-15T03:28:00,axn,27.59
2023-05-15T03:29:00,axn,27.64
2023-05-15T03:30:00,axn,27.59
2023-05-15T03:31:00,axn,27.74
2023-05-15T03:32:00,axn,27.67
2023-05-15T03:33:00,axn,27.59
2023-05-15T03:34:00,axn,27.68
2023-05-15T03:35:00,axn,27.53
2023-05-15T03:36:00,axn,27.50
2023-05-15T03:37:00,axn,27.40
2023-05-15T03:38:00,axn,27.46
2023-05-15T03:39:00,axn,27.71
2023-05-15T03:40:00,axn,27.86
2023-05-15T03:41:00,axn,27.55
2023-05-15T03:42:00,axn,26.89
2023-05-15T03:43:00,axn,26.46
2023-05-15T03:44:00,axn,26.40
2023-05-15T03:45:00,axn,26.48
2023-05-15T03:46:00,axn,26.62
2023-05-15T03:47:00,axn,27.02
2023-05-15T03:48:00,axn,26.53
2023-05-15T03:49:00,axn,26.78
2023-05-15T03:50:00,axn,26.54
2023-05-15T03:51:00,axn,26.61
2023-05-15T03:52:00,axn,26.75
2023-05-15T03:53:00,axn,26.66
2023-05-15T03:54:00,axn,26.49
2023-05-15T03:55:00,axn,26.57
2023-05-15T03:56:00,axn,26.50
2023-05-15T03:57:00,axn,26.55
2023-05-15T03:58:00,axn,26.43
2023-05-15T03:59:00,axn,26.38
2023-05-15T04:00:00,axn,26.29
2023-05-15T04:01:00,axn,26.71
2023-05-15T04:02:00,axn,26.35
2023-05-15T04:03:00,axn,26.24
2023-05-15T04:04:00,axn,26.25
2023-05-15T04:05:00,axn,28.45
2023-05-15T04:06:00,axn,28.41
2023-05-15T04:07:00,axn,28.46
2023-05-15T04:08:00,axn,28.47
2023-05-15T04:09:00,axn,28.77
2023-05-15T04:10:00,axn,28.90
2023-05-15T04:11:00,axn,29.61
2023-05-15T04:12:00,axn,29.49
2023-05-15T04:13:00,axn,29.50
2023-05-15T04:14:00,axn,29.48
2023-05-15T04:15:00,axn,29.35
2023-05-15T04:16:00,axn,32.24
2023-05-15T04:17:00,axn,29.52
2023-05-15T04:18:00,axn,29.33
2023-05-15T04:19:00,axn,29.69
2023-05-15T04:20:00,axn,29.83
2023-05-15T04:21:00,axn,29.72
2023-05-15T04:22:00,axn,35.75
2023-05-15T04:23:00,axn,36.20
2023-05-15T04:24:00,axn,35.81
2023-05-15T04:25:00,axn,35.85
2023-05-15T04:26:00,axn,36.05
2023-05-15T04:27:00,axn,29.50
2023-05-15T04:28:00,axn,29.94
2023-05-15T04:29:00,axn,29.99
2023-05-15T04:30:00,axn,30.04
2023-05-15T04:31:00,axn,29.97
2023-05-15T04:32:00,axn,29.94
2023-05-15T04:33:00,axn,29.98
2023-05-15T04:34:00,axn,29.88
2023-05-15T04:35:00,axn,29.99
2023-05-15T04:36:00,axn,30.07
2023-05-15T04:37:00,axn,30.26
2023-05-15T04:38:00,axn,30.21
2023-05-15T04:39:00,axn,30.22
2023-05-15T04:40:00,axn,30.82
2023-05-15T04:41:00,axn,30.78
2023-05-15T04:42:00,axn,30.69
2023-05-15T04:43:00,axn,30.74
2023-05-15T04:44:00,axn,30.70
2023-05-15T04:45:00,axn,30.62
2023-05-15T04:46:00,axn,30.69
2023-05-15T04:47:00,axn,30.62
2023-05-15T04:48:00,axn,30.56
2023-05-15T04:49:00,axn,30.71
2023-05-15T04:50:00,axn,30.64
2023-05-15T04:51:00,axn,29.99
2023-05-15T04:52:00,axn,30.53
2023-05-15T04:53:00,axn,30.60
2023-05-15T04:54:00,axn,30.51
2023-05-15T04:55:00,axn,30.41
2023-05-15T04:56:00,axn,30.18
2023-05-15T04:57:00,axn,30.31
2023-05-15T04:58:00,axn,30.76
2023-05-15T04:59:00,axn,30.09
2023-05-15T05:00:00,axn,30.28
2023-05-15T05:01:00,axn,25.72
2023-05-15T05:02:00,axn,25.97
2023-05-15T05:03:00,axn,25.55
2023-05-15T05:04:00,axn,25.46
2023-05-15T05:05:00,axn,26.14
2023-05-15T05:06:00,axn,26.11
2023-05-15T05:07:00,axn,26.30
2023-05-15T05:08:00,axn,26.34
2023-05-15T05:09:00,axn,25.59
2023-05-15T05:10:00,axn,24.99
2023-05-15T05:11:00,axn,24.83
2023-05-15T05:12:00,axn,24.83
2023-05-15T05:13:00,axn,40.06
2023-05-15T05:14:00,axn,25.07
2023-05-15T05:15:00,axn,25.37
2023-05-15T05:16:00,axn,25.54
2023-05-15T05:17:00,axn,25.50
2023-05-15T05:18:00,axn,25.70
2023-05-15T05:19:00,axn,40.58
2023-05-15T05:20:00,axn,40.14
2023-05-15T05:21:00,axn,39.43
2023-05-15T05:22:00,axn,39.41
2023-05-15T05:23:00,axn,39.61
2023-05-15T05:24:00,axn,25.23
2023-05-15T05:25:00,axn,25.56
2023-05-15T05:26:00,axn,29.28
2023-05-15T05:27:00,axn,29.16
2023-05-15T05:28:00,axn,29.14
2023-05-15T05:29:00,axn,28.08
2023-05-15T05:30:00,axn,26.74
2023-05-15T05:31:00,axn,29.18
2023-05-15T05:32:00,axn,29.32
2023-05-15T05:33:00,axn,33.70
2023-05-15T05:34:00,axn,33.46
2023-05-15T05:35:00,axn,33.34
2023-05-15T05:36:00,axn,33.45
2023-05-15T05:37:00,axn,28.42
2023-05-15T05:38:00,axn,28.86
2023-05-15T05:39:00,axn,28.61
2023-05-15T05:40:00,axn,28.88
2023-05-15T05:41:00,axn,28.03
2023-05-15T05:42:00,axn,30.50
2023-05-15T05:43:00,axn,30.38
2023-05-15T05:44:00,axn,30.57
2023-05-15T05:45:00,axn,28.38
2023-05-15T05:46:00,axn,30.98
2023-05-15T05:47:00,axn,33.26
2023-05-15T05:48:00,axn,33.33
2023-05-15T05:49:00,axn,33.22
2023-05-15T05:50:00,axn,33.20
2023-05-15T05:51:00,axn,33.41
2023-05-15T05:52:00,axn,33.89
2023-05-15T05:53:00,axn,34.08
2023-05-15T05:54:00,axn,34.15
2023-05-15T05:55:00,axn,33.95
2023-05-15T05:56:00,axn,33.74
2023-05-15T05:57:00,axn,33.37
2023-05-15T05:58:00,axn,33.34
2023-05-15T05:59:00,axn,33.50
2023-05-15T06:00:00,axn,33.17
2023-05-15T06:01:00,axn,33.46
2023-05-15T06:02:00,axn,33.16
2023-05-15T06:03:00,axn,33.07
2023-05-15T06:04:00,axn,33.27
2023-05-15T06:05:00,axn,33.65
2023-05-15T06:06:00,axn,33.83
2023-05-15T06:07:00,axn,33.57
2023-05-15T06:08:00,axn,36.54
2023-05-15T06:09:00,axn,36.09
2023-05-15T06:10:00,axn,35.90
2023-05-15T06:11:00,axn,33.32
2023-05-15T06:12:00,axn,32.82
2023-05-15T06:13:00,axn,32.96
2023-05-15T06:14:00,axn,33.13
2023-05-15T06:15:00,axn,33.16
2023-05-15T06:16:00,axn,33.07
2023-05-15T06:17:00,axn,33.36
2023-05-15T06:18:00,axn,33.19
2023-05-15T06:19:00,axn,32.93
2023-05-15T06:20:00,axn,32.81
2023-05-15T06:21:00,axn,32.63
2023-05-15T06:22:00,axn,32.77
2023-05-15T06:23:00,axn,32.70
2023-05-15T06:24:00,axn,32.56
2023-05-15T06:25:00,axn,32.32
2023-05-15T06:26:00,axn,32.40
2023-05-15T06:27:00,axn,32.24
2023-05-15T06:28:00,axn,28.82
2023-05-15T06:29:00,axn,27.79
2023-05-15T06:30:00,axn,27.45
2023-05-15T06:31:00,axn,27.05
2023-05-15T06:32:00,axn,27.04
2023-05-15T06:33:00,axn,26.80
2023-05-15T06:34:00,axn,27.00
2023-05-15T06:35:00,axn,26.99
2023-05-15T06:36:00,axn,26.91
2023-05-15T06:37:00,axn,26.88
2023-05-15T06:38:00,axn,26.94
2023-05-15T06:39:00,axn,26.87
2023-05-15T06:40:00,axn,26.85
2023-05-15T06:41:00,axn,26.83
2023-05-15T06:42:00,axn,27.07
2023-05-15T06:43:00,axn,27.16
2023-05-15T06:44:00,axn,27.04
2023-05-15T06:45:00,axn,27.08
2023-05-15T06:46:00,axn,42.34
2023-05-15T06:47:00,axn,26.98
2023-05-15T06:48:00,axn,26.92
2023-05-15T06:49:00,axn,27.11
2023-05-15T06:50:00,axn,27.32
2023-05-15T06:51:00,axn,26.86
2023-05-15T06:52:00,axn,26.94
2023-05-15T06:53:00,axn,26.65
2023-05-15T06:54:00,axn,26.58
2023-05-15T06:55:00,axn,26.65
2023-05-15T06:56:00,axn,26.73
2023-05-15T06:57:00,axn,26.78
2023-05-15T06:58:00,axn,26.98
2023-05-15T06:59:00,axn,26.67
2023-05-15T07:00:00,axn,26.59
2023-05-15T07:01:00,axn,29.43
2023-05-15T07:02:00,axn,30.04
2023-05-15T07:03:00,axn,31.19
2023-05-15T07:04:00,axn,31.54
2023-05-15T07:05:00,axn,34.80
2023-05-15T07:06:00,axn,32.69
2023-05-15T07:07:00,axn,32.63
2023-05-15T07:08:00,axn,32.12
2023-05-15T07:09:00,axn,32.14
2023-05-15T07:10:00,axn,32.18
2023-05-15T07:11:00,axn,32.36
2023-05-15T07:12:00,axn,32.33
2023-05-15T07:13:00,axn,32.68
2023-05-15T07:14:00,axn,32.69
2023-05-15T07:15:00,axn,32.47
2023-05-15T07:16:00,axn,32.33
2023-05-15T07:17:00,axn,32.37
2023-05-15T07:18:00,axn,32.21
2023-05-15T07:19:00,axn,32.05
2023-05-15T07:20:00,axn,32.26
2023-05-15T07:21:00,axn,32.12
2023-05-15T07:22:00,axn,32.22
2023-05-15T07:23:00,axn,32.42
2023-05-15T07:24:00,axn,32.38
2023-05-15T07:25:00,axn,32.16
2023-05-15T07:26:00,axn,32.28
2023-05-15T07:27:00,axn,32.32
2023-05-15T07:28:00,axn,32.44
2023-05-15T07:29:00,axn,32.70
2023-05-15T07:30:00,axn,32.22
2023-05-15T07:31:00,axn,32.10
2023-05-15T07:32:00,axn,32.15
2023-05-15T07:33:00,axn,32.65
2023-05-15T07:34:00,axn,32.90
2023-05-15T07:35:00,axn,32.89
2023-05-15T07:36:00,axn,32.70
2023-05-15T07:37:00,axn,32.59
2023-05-15T07:38:00,axn,32.61
2023-05-15T07:39:00,axn,32.76
2023-05-15T07:40:00,axn,32.63
2023-05-15T07:41:00,axn,32.93
2023-05-15T07:42:00,axn,32.60
2023-05-15T07:43:00,axn,33.24
2023-05-15T07:44:00,axn,32.57
2023-05-15T07:45:00,axn,32.53
2023-05-15T07:46:00,axn,32.63
2023-05-15T07:47:00,axn,32.97
2023-05-15T07:48:00,axn,33.38
2023-05-15T07:49:00,axn,32.77
2023-05-15T07:50:00,axn,32.71
2023-05-15T07:51:00,axn,32.85
2023-05-15T07:52:00,axn,32.66
2023-05-15T07:53:00,axn,32.60
2023-05-15T07:54:00,axn,32.45
2023-05-15T07:55:00,axn,32.62
2023-05-15T07:56:00,axn,32.99
2023-05-15T07:57:00,axn,32.52
2023-05-15T07:58:00,axn,32.63
2023-05-15T07:59:00,axn,32.85
2023-05-15T08:00:00,axn,32.84
2023-05-15T08:01:00,axn,33.02
2023-05-15T08:02:00,axn,36.77
2023-05-15T08:03:00,axn,37.07
2023-05-15T08:04:00,axn,37.28
2023-05-15T08:05:00,axn,36.80
2023-05-15T08:06:00,axn,36.65
2023-05-15T08:07:00,axn,36.98
2023-05-15T08:08:00,axn,37.04
2023-05-15T08:09:00,axn,36.70
2023-05-15T08:10:00,axn,36.76
2023-05-15T08:11:00,axn,36.86
2023-05-15T08:12:00,axn,36.88
2023-05-15T08:13:00,axn,37.28
2023-05-15T08:14:00,axn,36.84
2023-05-15T08:15:00,axn,36.88
2023-05-15T08:16:00,axn,37.10
2023-05-15T08:17:00,axn,36.88
2023-05-15T08:18:00,axn,36.79
2023-05-15T08:19:00,axn,36.48
2023-05-15T08:20:00,axn,36.44
2023-05-15T08:21:00,axn,36.54
2023-05-15T08:22:00,axn,36.49
2023-05-15T08:23:00,axn,36.58
2023-05-15T08:24:00,axn,37.32
2023-05-15T08:25:00,axn,36.88
2023-05-15T08:26:00,axn,36.72
2023-05-15T08:27:00,axn,37.33
2023-05-15T08:28:00,axn,36.57
2023-05-15T08:29:00,axn,36.69
2023-05-15T08:30:00,axn,36.57
2023-05-15T08:31:00,axn,36.31
2023-05-15T08:32:00,axn,36.66
2023-05-15T08:33:00,axn,37.06
2023-05-15T08:34:00,axn,36.29
2023-05-15T08:35:00,axn,37.11
2023-05-15T08:36:00,axn,39.66
2023-05-15T08:37:00,axn,40.73
2023-05-15T08:38:00,axn,39.73
2023-05-15T08:39:00,axn,37.33
2023-05-15T08:40:00,axn,36.95
2023-05-15T08:41:00,axn,37.06
2023-05-15T08:42:00,axn,37.06
2023-05-15T08:43:00,axn,36.49
2023-05-15T08:44:00,axn,36.50
2023-05-15T08:45:00,axn,36.67
2023-05-15T08:46:00,axn,36.41
2023-05-15T08:47:00,axn,36.36
2023-05-15T08:48:00,axn,36.38
2023-05-15T08:49:00,axn,36.69
2023-05-15T08:50:00,axn,36.34
2023-05-15T08:51:00,axn,36.31
2023-05-15T08:52:00,axn,36.22
2023-05-15T08:53:00,axn,36.29
2023-05-15T08:54:00,axn,36.31
2023-05-15T08:55:00,axn,36.37
2023-05-15T08:56:00,axn,36.28
2023-05-15T08:57:00,axn,36.44
2023-05-15T08:58:00,axn,36.56
2023-05-15T08:59:00,axn,36.77
2023-05-15T09:00:00,axn,37.02
2023-05-15T09:01:00,axn,37.16
2023-05-15T09:02:00,axn,47.01
2023-05-15T09:03:00,axn,47.13
2023-05-15T09:04:00,axn,47.25
2023-05-15T09:05:00,axn,46.82
2023-05-15T09:06:00,axn,36.98
2023-05-15T09:07:00,axn,36.91
2023-05-15T09:08:00,axn,37.08
2023-05-15T09:09:00,axn,36.93
2023-05-15T09:10:00,axn,36.96
2023-05-15T09:11:00,axn,37.02
2023-05-15T09:12:00,axn,51.34
2023-05-15T09:13:00,axn,51.73
2023-05-15T09:14:00,axn,51.28
2023-05-15T09:15:00,axn,50.76
2023-05-15T09:16:00,axn,50.59
2023-05-15T09:17:00,axn,36.65
2023-05-15T09:18:00,axn,36.69
2023-05-15T09:19:00,axn,36.74
2023-05-15T09:20:00,axn,36.82
2023-05-15T09:21:00,axn,36.53
2023-05-15T09:22:00,axn,36.54
2023-05-15T09:23:00,axn,36.56
2023-05-15T09:24:00,axn,36.92
2023-05-15T09:25:00,axn,37.67
2023-05-15T09:26:00,axn,37.54
2023-05-15T09:27:00,axn,37.70
2023-05-15T09:28:00,axn,38.73
2023-05-15T09:29:00,axn,36.66
2023-05-15T09:30:00,axn,36.68
2023-05-15T09:31:00,axn,36.74
2023-05-15T09:32:00,axn,36.73
2023-05-15T09:33:00,axn,53.20
2023-05-15T09:34:00,axn,36.38
2023-05-15T09:35:00,axn,39.73
2023-05-15T09:36:00,axn,38.53
2023-05-15T09:37:00,axn,38.52
2023-05-15T09:38:00,axn,37.96
2023-05-15T09:39:00,axn,39.14
2023-05-15T09:40:00,axn,38.16
2023-05-15T09:41:00,axn,37.81
2023-05-15T09:42:00,axn,39.12
2023-05-15T09:43:00,axn,39.11
2023-05-15T09:44:00,axn,38.89
2023-05-15T09:45:00,axn,39.58
2023-05-15T09:46:00,axn,40.12
2023-05-15T09:47:00,axn,39.33
2023-05-15T09:48:00,axn,39.12
2023-05-15T09:49:00,axn,39.32
2023-05-15T09:50:00,axn,39.91
2023-05-15T09:51:00,axn,58.46
2023-05-15T09:52:00,axn,35.58
2023-05-15T09:53:00,axn,36.24
2023-05-15T09:54:00,axn,35.76
2023-05-15T09:55:00,axn,35.70
2023-05-15T09:56:00,axn,35.81
2023-05-15T09:57:00,axn,36.00
2023-05-15T09:58:00,axn,35.85
2023-05-15T09:59:00,axn,35.94
2023-05-15T10:00:00,axn,36.28
2023-05-15T10:01:00,axn,36.31
2023-05-15T10:02:00,axn,36.05
2023-05-15T10:03:00,axn,36.05
2023-05-15T10:04:00,axn,36.27
2023-05-15T10:05:00,axn,35.77
2023-05-15T10:06:00,axn,35.78
2023-05-15T10:07:00,axn,35.91
2023-05-15T10:08:00,axn,35.76
2023-05-15T10:09:00,axn,35.86
2023-05-15T10:10:00,axn,35.42
2023-05-15T10:11:00,axn,53.00
2023-05-15T10:12:00,axn,35.67
2023-05-15T10:13:00,axn,35.92
2023-05-15T10:14:00,axn,35.96
2023-05-15T10:15:00,axn,39.25
2023-05-15T10:16:00,axn,36.45
2023-05-15T10:17:00,axn,36.99
2023-05-15T10:18:00,axn,37.34
2023-05-15T10:19:00,axn,37.45
2023-05-15T10:20:00,axn,37.68
2023-05-15T10:21:00,axn,37.32
2023-05-15T10:22:00,axn,37.43
2023-05-15T10:23:00,axn,37.59
2023-05-15T10:24:00,axn,37.74
2023-05-15T10:25:00,axn,36.98
2023-05-15T10:26:00,axn,37.05
2023-05-15T10:27:00,axn,36.87
2023-05-15T10:28:00,axn,40.69
2023-05-15T10:29:00,axn,36.61
2023-05-15T10:30:00,axn,36.62
2023-05-15T10:31:00,axn,36.34
2023-05-15T10:32:00,axn,36.61
2023-05-15T10:33:00,axn,37.09
2023-05-15T10:34:00,axn,36.97
2023-05-15T10:35:00,axn,37.49
2023-05-15T10:36:00,axn,36.82
2023-05-15T10:37:00,axn,36.75
2023-05-15T10:38:00,axn,52.44
2023-05-15T10:39:00,axn,36.91
2023-05-15T10:40:00,axn,36.86
2023-05-15T10:41:00,axn,36.85
2023-05-15T10:42:00,axn,36.88
2023-05-15T10:43:00,axn,36.89
2023-05-15T10:44:00,axn,39.71
2023-05-15T10:45:00,axn,39.63
2023-05-15T10:46:00,axn,40.10
2023-05-15T10:47:00,axn,36.83
2023-05-15T10:48:00,axn,37.63
2023-05-15T10:49:00,axn,37.28
2023-05-15T10:50:00,axn,37.08
2023-05-15T10:51:00,axn,37.76
2023-05-15T10:52:00,axn,37.52
2023-05-15T10:53:00,axn,37.77
2023-05-15T10:54:00,axn,38.19
2023-05-15T10:55:00,axn,38.25
2023-05-15T10:56:00,axn,38.47
2023-05-15T10:57:00,axn,38.46
2023-05-15T10:58:00,axn,55.35
2023-05-15T10:59:00,axn,56.16
2023-05-15T11:00:00,axn,39.54
2023-05-15T11:01:00,axn,39.10
2023-05-15T11:02:00,axn,39.13
2023-05-15T11:03:00,axn,39.19
2023-05-15T11:04:00,axn,39.25
2023-05-15T11:05:00,axn,38.66
2023-05-15T11:06:00,axn,40.34
2023-05-15T11:07:00,axn,39.83
2023-05-15T11:08:00,axn,38.93
2023-05-15T11:09:00,axn,39.10
2023-05-15T11:10:00,axn,39.18
2023-05-15T11:11:00,axn,39.06
2023-05-15T11:12:00,axn,38.69
2023-05-15T11:13:00,axn,38.76
2023-05-15T11:14:00,axn,38.94
2023-05-15T11:15:00,axn,38.79
2023-05-15T11:16:00,axn,38.78
2023-05-15T11:17:00,axn,39.45
2023-05-15T11:18:00,axn,40.73
2023-05-15T11:19:00,axn,41.36
2023-05-15T11:20:00,axn,41.26
2023-05-15T11:21:00,axn,40.54
2023-05-15T11:22:00,axn,38.48
2023-05-15T11:23:00,axn,38.15
2023-05-15T11:24:00,axn,37.86
2023-05-15T11:25:00,axn,37.96
2023-05-15T11:26:00,axn,40.21
2023-05-15T11:27:00,axn,38.84
2023-05-15T11:28:00,axn,56.35
2023-05-15T11:29:00,axn,38.53
2023-05-15T11:30:00,axn,37.78
2023-05-15T11:31:00,axn,52.50
2023-05-15T11:32:00,axn,51.80
2023-05-15T11:33:00,axn,57.38
2023-05-15T11:34:00,axn,57.29
2023-05-15T11:35:00,axn,57.34
2023-05-15T11:36:00,axn,37.90
2023-05-15T11:37:00,axn,38.09
2023-05-15T11:38:00,axn,38.96
2023-05-15T11:39:00,axn,38.53
2023-05-15T11:40:00,axn,37.90
2023-05-15T11:41:00,axn,37.35
2023-05-15T11:42:00,axn,37.23
2023-05-15T11:43:00,axn,37.05
2023-05-15T11:44:00,axn,37.44
2023-05-15T11:45:00,axn,37.37
2023-05-15T11:46:00,axn,38.30
2023-05-15T11:47:00,axn,38.19
2023-05-15T11:48:00,axn,37.79
2023-05-15T11:49:00,axn,37.61
2023-05-15T11:50:00,axn,41.00
2023-05-15T11:51:00,axn,38.60
2023-05-15T11:52:00,axn,37.87
2023-05-15T11:53:00,axn,38.44
2023-05-15T11:54:00,axn,37.90
2023-05-15T11:55:00,axn,37.75
2023-05-15T11:56:00,axn,37.80
2023-05-15T11:57:00,axn,37.07
2023-05-15T11:58:00,axn,38.23
2023-05-15T11:59:00,axn,37.81
2023-05-15T12:00:00,axn,38.01
2023-05-15T12:01:00,axn,48.64
2023-05-15T12:02:00,axn,48.72
2023-05-15T12:03:00,axn,49.11
2023-05-15T12:04:00,axn,46.87
2023-05-15T12:05:00,axn,46.16
2023-05-15T12:06:00,axn,48.01
2023-05-15T12:07:00,axn,64.14
2023-05-15T12:08:00,axn,50.94
2023-05-15T12:09:00,axn,50.47
2023-05-15T12:10:00,axn,46.75
2023-05-15T12:11:00,axn,47.11
2023-05-15T12:12:00,axn,47.20
2023-05-15T12:13:00,axn,46.56
2023-05-15T12:14:00,axn,46.85
2023-05-15T12:15:00,axn,46.95
2023-05-15T12:16:00,axn,46.41
2023-05-15T12:17:00,axn,47.00
2023-05-15T12:18:00,axn,46.58
2023-05-15T12:19:00,axn,46.50
2023-05-15T12:20:00,axn,47.34
2023-05-15T12:21:00,axn,47.52
2023-05-15T12:22:00,axn,47.99
2023-05-15T12:23:00,axn,48.23
2023-05-15T12:24:00,axn,48.33
2023-05-15T12:25:00,axn,47.53
2023-05-15T12:26:00,axn,47.13
2023-05-15T12:27:00,axn,47.41
2023-05-15T12:28:00,axn,46.49
2023-05-15T12:29:00,axn,46.58
2023-05-15T12:30:00,axn,46.15
2023-05-15T12:31:00,axn,46.49
2023-05-15T12:32:00,axn,47.11
2023-05-15T12:33:00,axn,53.15
2023-05-15T12:34:00,axn,38.82
2023-05-15T12:35:00,axn,38.79
2023-05-15T12:36:00,axn,39.12
2023-05-15T12:37:00,axn,38.29
2023-05-15T12:38:00,axn,38.89
2023-05-15T12:39:00,axn,38.71
2023-05-15T12:40:00,axn,38.89
2023-05-15T12:41:00,axn,38.67
2023-05-15T12:42:00,axn,38.66
2023-05-15T12:43:00,axn,38.80
2023-05-15T12:44:00,axn,38.51
2023-05-15T12:45:00,axn,38.81
2023-05-15T12:46:00,axn,38.60
2023-05-15T12:47:00,axn,39.76
2023-05-15T12:48:00,axn,40.28
2023-05-15T12:49:00,axn,40.38
2023-05-15T12:50:00,axn,39.01
2023-05-15T12:51:00,axn,38.56
2023-05-15T12:52:00,axn,39.02
2023-05-15T12:53:00,axn,38.86
2023-05-15T12:54:00,axn,38.84
2023-05-15T12:55:00,axn,38.71
2023-05-15T12:56:00,axn,41.48
2023-05-15T12:57:00,axn,41.10
2023-05-15T12:58:00,axn,41.48
2023-05-15T12:59:00,axn,38.63
2023-05-15T13:00:00,axn,38.78
2023-05-15T13:01:00,axn,38.13
2023-05-15T13:02:00,axn,38.17
2023-05-15T13:03:00,axn,38.02
2023-05-15T13:04:00,axn,38.76
2023-05-15T13:05:00,axn,38.60
2023-05-15T13:06:00,axn,38.13
2023-05-15T13:07:00,axn,37.65
2023-05-15T13:08:00,axn,37.78
2023-05-15T13:09:00,axn,37.96
2023-05-15T13:10:00,axn,37.85
2023-05-15T13:11:00,axn,37.69
2023-05-15T13:12:00,axn,38.53
2023-05-15T13:13:00,axn,42.30
2023-05-15T13:14:00,axn,42.17
2023-05-15T13:15:00,axn,42.11
2023-05-15T13:16:00,axn,37.84
2023-05-15T13:17:00,axn,37.64
2023-05-15T13:18:00,axn,37.70