#datetime,building,power
2022-12-18T00:00:00,rvs,29.82
2022-12-18T00:01:00,rvs,34.83
2022-12-18T00:02:00,rvs,39.89
2022-12-18T00:03:00,rvs,44.52
2022-12-18T00:04:00,rvs,50.76
2022-12-18T00:05:00,rvs,56.02
2022-12-18T00:06:00,rvs,57.86
2022-12-18T00:07:00,rvs,57.02
2022-12-18T00:08:00,rvs,62.04
2022-12-18T00:09:00,rvs,73.79
2022-12-18T00:10:00,rvs,73.88
2022-12-18T00:11:00,rvs,74.98
2022-12-18T00:12:00,rvs,66.29
2022-12-18T00:13:00,rvs,36.17
2022-12-18T00:14:00,rvs,34.81
2022-12-18T00:15:00,rvs,38.64
2022-12-18T00:16:00,rvs,37.26
2022-12-18T00:17:00,rvs,38.84
2022-12-18T00:18:00,rvs,40.41
2022-12-18T00:19:00,rvs,31.85
2022-12-18T00:20:00,rvs,31.21
2022-12-18T00:21:00,rvs,50.37
2022-12-18T00:22:00,rvs,37.21
2022-12-18T00:23:00,rvs,47.53
2022-12-18T00:24:00,rvs,48.41
2022-12-18T00:25:00,rvs,47.72
2022-12-18T00:26:00,rvs,51.28
2022-12-18T00:27:00,rvs,44.05
2022-12-18T00:28:00,rvs,39.66
2022-12-18T00:29:00,rvs,42.57
2022-12-18T00:30:00,rvs,47.61
2022-12-18T00:31:00,rvs,49.25
2022-12-18T00:32:00,rvs,47.81
2022-12-18T00:33:00,rvs,42.37
2022-12-18T00:34:00,rvs,47.52
2022-12-18T00:35:00,rvs,47.69
2022-12-18T00:36:00,rvs,43.72
2022-12-18T00:37:00,rvs,34.29
2022-12-18T00:38:00,rvs,33.94
2022-12-18T00:39:00,rvs,38.12
2022-12-18T00:40:00,rvs,39.30
2022-12-18T00:41:00,rvs,38.18
2022-12-18T00:42:00,rvs,31.64
2022-12-18T00:43:00,rvs,30.79
2022-12-18T00:44:00,rvs,30.69
2022-12-18T00:45:00,rvs,32.60
2022-12-18T00:46:00,rvs,36.95
2022-12-18T00:47:00,rvs,29.81
2022-12-18T00:48:00,rvs,32.17
2022-12-18T00:49:00,rvs,34.24
2022-12-18T00:50:00,rvs,34.36
2022-12-18T00:51:00,rvs,37.12
2022-12-18T00:52:00,rvs,34.62
2022-12-18T00:53:00,rvs,33.84
2022-12-18T00:54:00,rvs,36.20
2022-12-18T00:55:00,rvs,36.62
2022-12-18T00:56:00,rvs,38.65
2022-12-18T00:57:00,rvs,29.22
2022-12-18T00:58:00,rvs,32.89
2022-12-18T00:59:00,rvs,36.03
2022-12-18T01:00:00,rvs,38.33
2022-12-18T01:01:00,rvs,41.65
2022-12-18T01:02:00,rvs,39.27
2022-12-18T01:03:00,rvs,40.36
2022-12-18T01:04:00,rvs,39.66
2022-12-18T01:05:00,rvs,37.27
2022-12-18T01:06:00,rvs,37.06
2022-12-18T01:07:00,rvs,29.70
2022-12-18T01:08:00,rvs,30.50
2022-12-18T01:09:00,rvs,29.30
2022-12-18T01:10:00,rvs,28.38
2022-12-18T01:11:00,rvs,44.16
2022-12-18T01:12:00,rvs,52.62
2022-12-18T01:13:00,rvs,71.13
2022-12-18T01:14:00,rvs,72.46
2022-12-18T01:15:00,rvs,71.22
2022-12-18T01:16:00,rvs,59.38
2022-12-18T01:17:00,rvs,50.99
2022-12-18T01:18:00,rvs,48.13
2022-12-18T01:19:00,rvs,54.71
2022-12-18T01:20:00,rvs,59.30
2022-12-18T01:21:00,rvs,60.82
2022-12-18T01:22:00,rvs,61.15
2022-12-18T01:23:00,rvs,54.21
2022-12-18T01:24:00,rvs,60.63
2022-12-18T01:25:00,rvs,64.42
2022-12-18T01:26:00,rvs,64.30
2022-12-18T01:27:00,rvs,43.10
2022-12-18T01:28:00,rvs,35.80
2022-12-18T01:29:00,rvs,40.61
2022-12-18T01:30:00,rvs,43.27
2022-12-18T01:31:00,rvs,48.56
2022-12-18T01:32:00,rvs,50.40
2022-12-18T01:33:00,rvs,51.97
2022-12-18T01:34:00,rvs,43.99
2022-12-18T01:35:00,rvs,41.68
2022-12-18T01:36:00,rvs,42.89
2022-12-18T01:37:00,rvs,39.90
2022-12-18T01:38:00,rvs,39.85
2022-12-18T01:39:00,rvs,34.15
2022-12-18T01:40:00,rvs,33.89
2022-12-18T01:41:00,rvs,45.57
2022-12-18T01:42:00,rvs,46.37
2022-12-18T01:43:00,rvs,44.41
2022-12-18T01:44:00,rvs,43.69
2022-12-18T01:45:00,rvs,28.48
2022-12-18T01:46:00,rvs,28.61
2022-12-18T01:47:00,rvs,18.86
2022-12-18T01:48:00,rvs,20.39
2022-12-18T01:49:00,rvs,23.65
2022-12-18T01:50:00,rvs,25.61
2022-12-18T01:51:00,rvs,26.88
2022-12-18T01:52:00,rvs,40.25
2022-12-18T01:53:00,rvs,44.42
2022-12-18T01:54:00,rvs,49.01
2022-12-18T01:55:00,rvs,51.04
2022-12-18T01:56:00,rvs,31.46
2022-12-18T01:57:00,rvs,30.78
2022-12-18T01:58:00,rvs,30.69
2022-12-18T01:59:00,rvs,31.83
2022-12-18T02:00:00,rvs,31.17
2022-12-18T02:01:00,rvs,24.14
2022-12-18T02:02:00,rvs,24.95
2022-12-18T02:03:00,rvs,26.82
2022-12-18T02:04:00,rvs,30.03
2022-12-18T02:05:00,rvs,28.06
2022-12-18T02:06:00,rvs,29.47
2022-12-18T02:07:00,rvs,33.10
2022-12-18T02:08:00,rvs,31.20
2022-12-18T02:09:00,rvs,30.53
2022-12-18T02:10:00,rvs,22.49
2022-12-18T02:11:00,rvs,25.34
2022-12-18T02:12:00,rvs,27.57
2022-12-18T02:13:00,rvs,29.62
2022-12-18T02:14:00,rvs,30.30
2022-12-18T02:15:00,rvs,32.54
2022-12-18T02:16:00,rvs,24.16
2022-12-18T02:17:00,rvs,31.08
2022-12-18T02:18:00,rvs,25.33
2022-12-18T02:19:00,rvs,23.25
2022-12-18T02:20:00,rvs,29.71
2022-12-18T02:21:00,rvs,32.17
2022-12-18T02:22:00,rvs,34.62
2022-12-18T02:23:00,rvs,26.41
2022-12-18T02:24:00,rvs,20.86
2022-12-18T02:25:00,rvs,23.16
2022-12-18T02:26:00,rvs,33.56
2022-12-18T02:27:00,rvs,32.80
2022-12-18T02:28:00,rvs,30.53
2022-12-18T02:29:00,rvs,26.20
2022-12-18T02:30:00,rvs,27.76
2022-12-18T02:31:00,rvs,29.64
2022-12-18T02:32:00,rvs,23.31
2022-12-18T02:33:00,rvs,25.97
2022-12-18T02:34:00,rvs,27.31
2022-12-18T02:35:00,rvs,21.92
2022-12-18T02:36:00,rvs,25.50
2022-12-18T02:37:00,rvs,27.74
2022-12-18T02:38:00,rvs,30.02
2022-12-18T02:39:00,rvs,25.29
2022-12-18T02:40:00,rvs,26.83
2022-12-18T02:41:00,rvs,28.80
2022-12-18T02:42:00,rvs,36.46
2022-12-18T02:43:00,rvs,39.02
2022-12-18T02:44:00,rvs,42.22
2022-12-18T02:45:00,rvs,46.27
2022-12-18T02:46:00,rvs,38.23
2022-12-18T02:47:00,rvs,39.72
2022-12-18T02:48:00,rvs,37.24
2022-12-18T02:49:00,rvs,39.65
2022-12-18T02:50:00,rvs,44.06
2022-12-18T02:51:00,rvs,39.17
2022-12-18T02:52:00,rvs,42.05
2022-12-18T02:53:00,rvs,36.08
2022-12-18T02:54:00,rvs,45.99
2022-12-18T02:55:00,rvs,41.22
2022-12-18T02:56:00,rvs,42.56
2022-12-18T02:57:00,rvs,45.33
2022-12-18T02:58:00,rvs,47.56
2022-12-18T02:59:00,rvs,49.07
2022-12-18T03:00:00,rvs,50.38
2022-12-18T03:01:00,rvs,49.08
2022-12-18T03:02:00,rvs,49.48
2022-12-18T03:03:00,rvs,42.52
2022-12-18T03:04:00,rvs,43.03
2022-12-18T03:05:00,rvs,44.12
2022-12-18T03:06:00,rvs,44.45
2022-12-18T03:07:00,rvs,45.35
2022-12-18T03:08:00,rvs,38.85
2022-12-18T03:09:00,rvs,41.84
2022-12-18T03:10:00,rvs,42.64
2022-12-18T03:11:00,rvs,34.11
2022-12-18T03:12:00,rvs,37.25
2022-12-18T03:13:00,rvs,40.56
2022-12-18T03:14:00,rvs,43.41
2022-12-18T03:15:00,rvs,37.39
2022-12-18T03:16:00,rvs,35.14
2022-12-18T03:17:00,rvs,48.43
2022-12-18T03:18:00,rvs,56.17
2022-12-18T03:19:00,rvs,60.44
2022-12-18T03:20:00,rvs,47.68
2022-12-18T03:21:00,rvs,30.77
2022-12-18T03:22:00,rvs,35.62
2022-12-18T03:23:00,rvs,31.22
2022-12-18T03:24:00,rvs,28.68
2022-12-18T03:25:00,rvs,37.05
2022-12-18T03:26:00,rvs,32.89
2022-12-18T03:27:00,rvs,39.05
2022-12-18T03:28:00,rvs,49.13
2022-12-18T03:29:00,rvs,44.95
2022-12-18T03:30:00,rvs,54.95
2022-12-18T03:31:00,rvs,56.80
2022-12-18T03:32:00,rvs,43.84
2022-12-18T03:33:00,rvs,43.30
2022-12-18T03:34:00,rvs,21.48
2022-12-18T03:35:00,rvs,25.70
2022-12-18T03:36:00,rvs,28.42
2022-12-18T03:37:00,rvs,32.37
2022-12-18T03:38:00,rvs,33.13
2022-12-18T03:39:00,rvs,33.00
2022-12-18T03:40:00,rvs,36.09
2022-12-18T03:41:00,rvs,43.79
2022-12-18T03:42:00,rvs,38.51
2022-12-18T03:43:00,rvs,37.40
2022-12-18T03:44:00,rvs,36.95
2022-12-18T03:45:00,rvs,32.34
2022-12-18T03:46:00,rvs,20.99
2022-12-18T03:47:00,rvs,24.34
2022-12-18T03:48:00,rvs,21.98
2022-12-18T03:49:00,rvs,33.12
2022-12-18T03:50:00,rvs,28.41
2022-12-18T03:51:00,rvs,40.86
2022-12-18T03:52:00,rvs,37.76
2022-12-18T03:53:00,rvs,48.74
2022-12-18T03:54:00,rvs,46.60
2022-12-18T03:55:00,rvs,56.22
2022-12-18T03:56:00,rvs,50.71
2022-12-18T03:57:00,rvs,58.39
2022-12-18T03:58:00,rvs,68.20
2022-12-18T03:59:00,rvs,62.01
2022-12-18T04:00:00,rvs,68.97
2022-12-18T04:01:00,rvs,62.44
2022-12-18T04:02:00,rvs,58.95
2022-12-18T04:03:00,rvs,63.22
2022-12-18T04:04:00,rvs,57.76
2022-12-18T04:05:00,rvs,51.16
2022-12-18T04:06:00,rvs,31.73
2022-12-18T04:07:00,rvs,37.15
2022-12-18T04:08:00,rvs,46.63
2022-12-18T04:09:00,rvs,46.02
2022-12-18T04:10:00,rvs,45.93
2022-12-18T04:11:00,rvs,64.88
2022-12-18T04:12:00,rvs,56.05
2022-12-18T04:13:00,rvs,60.92
2022-12-18T04:14:00,rvs,56.40
2022-12-18T04:15:00,rvs,57.61
2022-12-18T04:16:00,rvs,68.28
2022-12-18T04:17:00,rvs,65.25
2022-12-18T04:18:00,rvs,68.27
2022-12-18T04:19:00,rvs,69.45
2022-12-18T04:20:00,rvs,59.83
2022-12-18T04:21:00,rvs,56.83
2022-12-18T04:22:00,rvs,50.25
2022-12-18T04:23:00,rvs,43.87
2022-12-18T04:24:00,rvs,39.11
2022-12-18T04:25:00,rvs,39.59
2022-12-18T04:26:00,rvs,38.99
2022-12-18T04:27:00,rvs,31.97
2022-12-18T04:28:00,rvs,41.81
2022-12-18T04:29:00,rvs,33.84
2022-12-18T04:30:00,rvs,30.26
2022-12-18T04:31:00,rvs,33.93
2022-12-18T04:32:00,rvs,29.83
2022-12-18T04:33:00,rvs,45.76
2022-12-18T04:34:00,rvs,39.43
2022-12-18T04:35:00,rvs,38.85
2022-12-18T04:36:00,rvs,32.37
2022-12-18T04:37:00,rvs,29.41
2022-12-18T04:38:00,rvs,30.36
2022-12-18T04:39:00,rvs,41.58
2022-12-18T04:40:00,rvs,44.92
2022-12-18T04:41:00,rvs,50.11
2022-12-18T04:42:00,rvs,54.45
2022-12-18T04:43:00,rvs,63.40
2022-12-18T04:44:00,rvs,56.39
2022-12-18T04:45:00,rvs,35.87
2022-12-18T04:46:00,rvs,43.89
2022-12-18T04:47:00,rvs,28.99
2022-12-18T04:48:00,rvs,28.58
2022-12-18T04:49:00,rvs,21.19
2022-12-18T04:50:00,rvs,23.12
2022-12-18T04:51:00,rvs,29.43
2022-12-18T04:52:00,rvs,30.25
2022-12-18T04:53:00,rvs,35.09
2022-12-18T04:54:00,rvs,45.28
2022-12-18T04:55:00,rvs,47.34
2022-12-18T04:56:00,rvs,57.34
2022-12-18T04:57:00,rvs,62.41
2022-12-18T04:58:00,rvs,71.61
2022-12-18T04:59:00,rvs,58.52
2022-12-18T05:00:00,rvs,55.56
2022-12-18T05:01:00,rvs,51.24
2022-12-18T05:02:00,rvs,48.00
2022-12-18T05:03:00,rvs,50.67
2022-12-18T05:04:00,rvs,52.99
2022-12-18T05:05:00,rvs,41.94
2022-12-18T05:06:00,rvs,44.71
2022-12-18T05:07:00,rvs,65.75
2022-12-18T05:08:00,rvs,67.15
2022-12-18T05:09:00,rvs,56.14
2022-12-18T05:10:00,rvs,69.30
2022-12-18T05:11:00,rvs,38.47
2022-12-18T05:12:00,rvs,36.66
2022-12-18T05:13:00,rvs,49.05
2022-12-18T05:14:00,rvs,48.42
2022-12-18T05:15:00,rvs,54.03
2022-12-18T05:16:00,rvs,54.69
2022-12-18T05:17:00,rvs,33.62
2022-12-18T05:18:00,rvs,31.42
2022-12-18T05:19:00,rvs,36.73
2022-12-18T05:20:00,rvs,44.15
2022-12-18T05:21:00,rvs,51.28
2022-12-18T05:22:00,rvs,52.51
2022-12-18T05:23:00,rvs,59.54
2022-12-18T05:24:00,rvs,51.47
2022-12-18T05:25:00,rvs,54.84
2022-12-18T05:26:00,rvs,55.37
2022-12-18T05:27:00,rvs,53.50
2022-12-18T05:28:00,rvs,56.74
2022-12-18T05:29:00,rvs,62.20
2022-12-18T05:30:00,rvs,63.01
2022-12-18T05:31:00,rvs,53.93
2022-12-18T05:32:00,rvs,64.52
2022-12-18T05:33:00,rvs,68.30
2022-12-18T05:34:00,rvs,65.18
2022-12-18T05:35:00,rvs,67.65
2022-12-18T05:36:00,rvs,70.99
2022-12-18T05:37:00,rvs,73.45
2022-12-18T05:38:00,rvs,66.26
2022-12-18T05:39:00,rvs,61.68
2022-12-18T05:40:00,rvs,60.60
2022-12-18T05:41:00,rvs,59.59
2022-12-18T05:42:00,rvs,67.08
2022-12-18T05:43:00,rvs,49.89
2022-12-18T05:44:00,rvs,29.78
2022-12-18T05:45:00,rvs,28.80
2022-12-18T05:46:00,rvs,28.03
2022-12-18T05:47:00,rvs,22.15
2022-12-18T05:48:00,rvs,24.80
2022-12-18T05:49:00,rvs,28.98
2022-12-18T05:50:00,rvs,32.66
2022-12-18T05:51:00,rvs,35.58
2022-12-18T05:52:00,rvs,38.38
2022-12-18T05:53:00,rvs,42.83
2022-12-18T05:54:00,rvs,43.65
2022-12-18T05:55:00,rvs,45.34
2022-12-18T05:56:00,rvs,44.63
2022-12-18T05:57:00,rvs,46.70
2022-12-18T05:58:00,rvs,41.30
2022-12-18T05:59:00,rvs,59.11
2022-12-18T06:00:00,rvs,61.18
2022-12-18T06:01:00,rvs,61.51
2022-12-18T06:02:00,rvs,63.76
2022-12-18T06:03:00,rvs,30.53
2022-12-18T06:04:00,rvs,26.52
2022-12-18T06:05:00,rvs,26.29
2022-12-18T06:06:00,rvs,25.81
2022-12-18T06:07:00,rvs,27.29
2022-12-18T06:08:00,rvs,27.20
2022-12-18T06:09:00,rvs,32.12
2022-12-18T06:10:00,rvs,32.16
2022-12-18T06:11:00,rvs,35.48
2022-12-18T06:12:00,rvs,34.17
2022-12-18T06:13:00,rvs,37.79
2022-12-18T06:14:00,rvs,40.26
2022-12-18T06:15:00,rvs,33.88
2022-12-18T06:16:00,rvs,38.91
2022-12-18T06:17:00,rvs,45.45
2022-12-18T06:18:00,rvs,49.71
2022-12-18T06:19:00,rvs,52.16
2022-12-18T06:20:00,rvs,61.02
2022-12-18T06:21:00,rvs,52.51
2022-12-18T06:22:00,rvs,40.48
2022-12-18T06:23:00,rvs,32.60
2022-12-18T06:24:00,rvs,37.07
2022-12-18T06:25:00,rvs,31.18
2022-12-18T06:26:00,rvs,39.53
2022-12-18T06:27:00,rvs,31.47
2022-12-18T06:28:00,rvs,49.43
2022-12-18T06:29:00,rvs,45.25
2022-12-18T06:30:00,rvs,42.65
2022-12-18T06:31:00,rvs,35.15
2022-12-18T06:32:00,rvs,27.91
2022-12-18T06:33:00,rvs,31.10
2022-12-18T06:34:00,rvs,32.34
2022-12-18T06:35:00,rvs,35.83
2022-12-18T06:36:00,rvs,40.98
2022-12-18T06:37:00,rvs,28.94
2022-12-18T06:38:00,rvs,30.23
2022-12-18T06:39:00,rvs,31.79
2022-12-18T06:40:00,rvs,26.47
2022-12-18T06:41:00,rvs,27.34
2022-12-18T06:42:00,rvs,30.99
2022-12-18T06:43:00,rvs,35.26
2022-12-18T06:44:00,rvs,40.95
2022-12-18T06:45:00,rvs,47.43
2022-12-18T06:46:00,rvs,55.34
2022-12-18T06:47:00,rvs,63.26
2022-12-18T06:48:00,rvs,60.16
2022-12-18T06:49:00,rvs,56.10
2022-12-18T06:50:00,rvs,59.06
2022-12-18T06:51:00,rvs,63.32
2022-12-18T06:52:00,rvs,53.84
2022-12-18T06:53:00,rvs,51.96
2022-12-18T06:54:00,rvs,52.83
2022-12-18T06:55:00,rvs,60.15
2022-12-18T06:56:00,rvs,45.39
2022-12-18T06:57:00,rvs,44.03
2022-12-18T06:58:00,rvs,42.92
2022-12-18T06:59:00,rvs,51.58
2022-12-18T07:00:00,rvs,41.56
2022-12-18T07:01:00,rvs,44.64
2022-12-18T07:02:00,rvs,60.43
2022-12-18T07:03:00,rvs,67.08
2022-12-18T07:04:00,rvs,64.65
2022-12-18T07:05:00,rvs,75.38
2022-12-18T07:06:00,rvs,49.43
2022-12-18T07:07:00,rvs,50.23
2022-12-18T07:08:00,rvs,51.26
2022-12-18T07:09:00,rvs,59.35
2022-12-18T07:10:00,rvs,52.74
2022-12-18T07:11:00,rvs,51.90
2022-12-18T07:12:00,rvs,64.45
2022-12-18T07:13:00,rvs,55.08
2022-12-18T07:14:00,rvs,49.91
2022-12-18T07:15:00,rvs,48.49
2022-12-18T07:16:00,rvs,46.00
2022-12-18T07:17:00,rvs,44.94
2022-12-18T07:18:00,rvs,27.82
2022-12-18T07:19:00,rvs,29.44
2022-12-18T07:20:00,rvs,30.28
2022-12-18T07:21:00,rvs,29.96
2022-12-18T07:22:00,rvs,29.85
2022-12-18T07:23:00,rvs,35.45
2022-12-18T07:24:00,rvs,40.14
2022-12-18T07:25:00,rvs,39.64
2022-12-18T07:26:00,rvs,45.66
2022-12-18T07:27:00,rvs,46.40
2022-12-18T07:28:00,rvs,53.22
2022-12-18T07:29:00,rvs,54.58
2022-12-18T07:30:00,rvs,58.41
2022-12-18T07:31:00,rvs,67.12
2022-12-18T07:32:00,rvs,49.83
2022-12-18T07:33:00,rvs,60.00
2022-12-18T07:34:00,rvs,55.86
2022-12-18T07:35:00,rvs,58.59
2022-12-18T07:36:00,rvs,63.99
2022-12-18T07:37:00,rvs,46.17
2022-12-18T07:38:00,rvs,39.19
2022-12-18T07:39:00,rvs,28.51
2022-12-18T07:40:00,rvs,33.93
2022-12-18T07:41:00,rvs,37.66
2022-12-18T07:42:00,rvs,40.71
2022-12-18T07:43:00,rvs,44.76
2022-12-18T07:44:00,rvs,48.40
2022-12-18T07:45:00,rvs,47.79
2022-12-18T07:46:00,rvs,46.56
2022-12-18T07:47:00,rvs,41.90
2022-12-18T07:48:00,rvs,37.61
2022-12-18T07:49:00,rvs,40.89
2022-12-18T07:50:00,rvs,40.56
2022-12-18T07:51:00,rvs,34.49
2022-12-18T07:52:00,rvs,34.53
2022-12-18T07:53:00,rvs,34.82
2022-12-18T07:54:00,rvs,38.20
2022-12-18T07:55:00,rvs,36.28
2022-12-18T07:56:00,rvs,42.26
2022-12-18T07:57:00,rvs,46.32
2022-12-18T07:58:00,rvs,43.72
2022-12-18T07:59:00,rvs,43.18
2022-12-18T08:00:00,rvs,38.54
2022-12-18T08:01:00,rvs,39.72
2022-12-18T08:02:00,rvs,35.73
2022-12-18T08:03:00,rvs,36.28
2022-12-18T08:04:00,rvs,36.58
2022-12-18T08:05:00,rvs,36.41
2022-12-18T08:06:00,rvs,38.28
2022-12-18T08:07:00,rvs,37.44
2022-12-18T08:08:00,rvs,35.57
2022-12-18T08:09:00,rvs,34.43
2022-12-18T08:10:00,rvs,22.28
2022-12-18T08:11:00,rvs,16.10
2022-12-18T08:12:00,rvs,16.32
2022-12-18T08:13:00,rvs,18.88
2022-12-18T08:14:00,rvs,20.89
2022-12-18T08:15:00,rvs,25.32
2022-12-18T08:16:00,rvs,27.79
2022-12-18T08:17:00,rvs,44.40
2022-12-18T08:18:00,rvs,43.22
2022-12-18T08:19:00,rvs,43.14
2022-12-18T08:20:00,rvs,44.48
2022-12-18T08:21:00,rvs,47.94
2022-12-18T08:22:00,rvs,50.73
2022-12-18T08:23:00,rvs,47.18
2022-12-18T08:24:00,rvs,52.13
2022-12-18T08:25:00,rvs,54.34
2022-12-18T08:26:00,rvs,53.41
2022-12-18T08:27:00,rvs,56.49
2022-12-18T08:28:00,rvs,37.94
2022-12-18T08:29:00,rvs,29.73
2022-12-18T08:30:00,rvs,35.26
2022-12-18T08:31:00,rvs,38.55
2022-12-18T08:32:00,rvs,40.34
2022-12-18T08:33:00,rvs,51.96
2022-12-18T08:34:00,rvs,61.32
2022-12-18T08:35:00,rvs,63.62
2022-12-18T08:36:00,rvs,65.09
2022-12-18T08:37:00,rvs,36.52
2022-12-18T08:38:00,rvs,40.36
2022-12-18T08:39:00,rvs,53.46
2022-12-18T08:40:00,rvs,57.45
2022-12-18T08:41:00,rvs,51.32
2022-12-18T08:42:00,rvs,53.44
2022-12-18T08:43:00,rvs,38.20
2022-12-18T08:44:00,rvs,35.35
2022-12-18T08:45:00,rvs,26.83
2022-12-18T08:46:00,rvs,28.61
2022-12-18T08:47:00,rvs,36.26
2022-12-18T08:48:00,rvs,47.89
2022-12-18T08:49:00,rvs,48.01
2022-12-18T08:50:00,rvs,59.47
2022-12-18T08:51:00,rvs,59.49
2022-12-18T08:52:00,rvs,67.09
2022-12-18T08:53:00,rvs,60.10
2022-12-18T08:54:00,rvs,58.16
2022-12-18T08:55:00,rvs,71.20
2022-12-18T08:56:00,rvs,61.71
2022-12-18T08:57:00,rvs,57.60
2022-12-18T08:58:00,rvs,58.89
2022-12-18T08:59:00,rvs,78.86
2022-12-18T09:00:00,rvs,76.40
2022-12-18T09:01:00,rvs,80.68
2022-12-18T09:02:00,rvs,83.74
2022-12-18T09:03:00,rvs,77.46
2022-12-18T09:04:00,rvs,61.48
2022-12-18T09:05:00,rvs,52.57
2022-12-18T09:06:00,rvs,54.10
2022-12-18T09:07:00,rvs,65.23
2022-12-18T09:08:00,rvs,62.31
2022-12-18T09:09:00,rvs,61.33
2022-12-18T09:10:00,rvs,43.36
2022-12-18T09:11:00,rvs,40.51
2022-12-18T09:12:00,rvs,43.41
2022-12-18T09:13:00,rvs,43.70
2022-12-18T09:14:00,rvs,40.34
2022-12-18T09:15:00,rvs,42.55
2022-12-18T09:16:00,rvs,49.64
2022-12-18T09:17:00,rvs,49.28
2022-12-18T09:18:00,rvs,54.24
2022-12-18T09:19:00,rvs,63.97
2022-12-18T09:20:00,rvs,54.02
2022-12-18T09:21:00,rvs,60.34
2022-12-18T09:22:00,rvs,55.78
2022-12-18T09:23:00,rvs,52.06
2022-12-18T09:24:00,rvs,52.06
2022-12-18T09:25:00,rvs,68.49
2022-12-18T09:26:00,rvs,48.89
2022-12-18T09:27:00,rvs,45.92
2022-12-18T09:28:00,rvs,48.54
2022-12-18T09:29:00,rvs,62.41
2022-12-18T09:30:00,rvs,55.20
2022-12-18T09:31:00,rvs,49.78
2022-12-18T09:32:00,rvs,54.16
2022-12-18T09:33:00,rvs,46.08
2022-12-18T09:34:00,rvs,41.16
2022-12-18T09:35:00,rvs,48.25
2022-12-18T09:36:00,rvs,42.44
2022-12-18T09:37:00,rvs,42.13
2022-12-18T09:38:00,rvs,51.30
2022-12-18T09:39:00,rvs,46.34
2022-12-18T09:40:00,rvs,48.23
2022-12-18T09:41:00,rvs,56.49
2022-12-18T09:42:00,rvs,52.09
2022-12-18T09:43:00,rvs,61.89
2022-12-18T09:44:00,rvs,70.42
2022-12-18T09:45:00,rvs,63.79
2022-12-18T09:46:00,rvs,47.85
2022-12-18T09:47:00,rvs,55.67
2022-12-18T09:48:00,rvs,50.28
2022-12-18T09:49:00,rvs,52.64
2022-12-18T09:50:00,rvs,55.28
2022-12-18T09:51:00,rvs,57.46
2022-12-18T09:52:00,rvs,63.78
2022-12-18T09:53:00,rvs,68.35
2022-12-18T09:54:00,rvs,72.78
2022-12-18T09:55:00,rvs,48.47
2022-12-18T09:56:00,rvs,47.80
2022-12-18T09:57:00,rvs,46.25
2022-12-18T09:58:00,rvs,48.56
2022-12-18T09:59:00,rvs,41.92
2022-12-18T10:00:00,rvs,43.85
2022-12-18T10:01:00,rvs,42.27
2022-12-18T10:02:00,rvs,43.82
2022-12-18T10:03:00,rvs,48.61
2022-12-18T10:04:00,rvs,51.92
2022-12-18T10:05:00,rvs,45.35
2022-12-18T10:06:00,rvs,36.18
2022-12-18T10:07:00,rvs,46.78
2022-12-18T10:08:00,rvs,46.23
2022-12-18T10:09:00,rvs,59.57
2022-12-18T10:10:00,rvs,41.21
2022-12-18T10:11:00,rvs,42.62
2022-12-18T10:12:00,rvs,54.86
2022-12-18T10:13:00,rvs,50.43
2022-12-18T10:14:00,rvs,49.97
2022-12-18T10:15:00,rvs,50.33
2022-12-18T10:16:00,rvs,39.02
2022-12-18T10:17:00,rvs,35.66
2022-12-18T10:18:00,rvs,34.79
2022-12-18T10:19:00,rvs,35.88
2022-12-18T10:20:00,rvs,44.01
2022-12-18T10:21:00,rvs,54.82
2022-12-18T10:22:00,rvs,59.17
2022-12-18T10:23:00,rvs,63.84
2022-12-18T10:24:00,rvs,70.18
2022-12-18T10:25:00,rvs,50.88
2022-12-18T10:26:00,rvs,49.99
2022-12-18T10:27:00,rvs,49.49
2022-12-18T10:28:00,rvs,48.67
2022-12-18T10:29:00,rvs,47.63
2022-12-18T10:30:00,rvs,38.63
2022-12-18T10:31:00,rvs,47.00
2022-12-18T10:32:00,rvs,43.99
2022-12-18T10:33:00,rvs,44.90
2022-12-18T10:34:00,rvs,46.63
2022-12-18T10:35:00,rvs,39.20
2022-12-18T10:36:00,rvs,38.55
2022-12-18T10:37:00,rvs,38.98
2022-12-18T10:38:00,rvs,43.36
2022-12-18T10:39:00,rvs,49.41
2022-12-18T10:40:00,rvs,52.35
2022-12-18T10:41:00,rvs,57.46
2022-12-18T10:42:00,rvs,58.45
2022-12-18T10:43:00,rvs,57.98
2022-12-18T10:44:00,rvs,64.58
2022-12-18T10:45:00,rvs,69.76
2022-12-18T10:46:00,rvs,70.06
2022-12-18T10:47:00,rvs,62.29
2022-12-18T10:48:00,rvs,65.61
2022-12-18T10:49:00,rvs,78.48
2022-12-18T10:50:00,rvs,96.27
2022-12-18T10:51:00,rvs,77.49
2022-12-18T10:52:00,rvs,76.12
2022-12-18T10:53:00,rvs,52.02
2022-12-18T10:54:00,rvs,43.65
2022-12-18T10:55:00,rvs,33.33
2022-12-18T10:56:00,rvs,32.73
2022-12-18T10:57:00,rvs,33.49
2022-12-18T10:58:00,rvs,37.56
2022-12-18T10:59:00,rvs,26.78
2022-12-18T11:00:00,rvs,25.94
2022-12-18T11:01:00,rvs,39.46
2022-12-18T11:02:00,rvs,32.76
2022-12-18T11:03:00,rvs,29.36
2022-12-18T11:04:00,rvs,37.87
2022-12-18T11:05:00,rvs,35.24
2022-12-18T11:06:00,rvs,39.60
2022-12-18T11:07:00,rvs,33.73
2022-12-18T11:08:00,rvs,31.56
2022-12-18T11:09:00,rvs,37.39
2022-12-18T11:10:00,rvs,37.80
2022-12-18T11:11:00,rvs,21.29
2022-12-18T11:12:00,rvs,21.52
2022-12-18T11:13:00,rvs,21.74
2022-12-18T11:14:00,rvs,24.59
2022-12-18T11:15:00,rvs,23.16
2022-12-18T11:16:00,rvs,31.41
2022-12-18T11:17:00,rvs,30.19
2022-12-18T11:18:00,rvs,31.31
2022-12-18T11:19:00,rvs,33.92
2022-12-18T11:20:00,rvs,29.57
2022-12-18T11:21:00,rvs,25.80
2022-12-18T11:22:00,rvs,26.44
2022-12-18T11:23:00,rvs,27.28
2022-12-18T11:24:00,rvs,27.62
2022-12-18T11:25:00,rvs,27.95
2022-12-18T11:26:00,rvs,29.87
2022-12-18T11:27:00,rvs,30.56
2022-12-18T11:28:00,rvs,21.85
2022-12-18T11:29:00,rvs,21.81
2022-12-18T11:30:00,rvs,22.43
2022-12-18T11:31:00,rvs,20.10
2022-12-18T11:32:00,rvs,25.12
2022-12-18T11:33:00,rvs,18.43
2022-12-18T11:34:00,rvs,18.47
2022-12-18T11:35:00,rvs,16.52
2022-12-18T11:36:00,rvs,17.72
2022-12-18T11:37:00,rvs,19.48
2022-12-18T11:38:00,rvs,25.12
2022-12-18T11:39:00,rvs,24.79
2022-12-18T11:40:00,rvs,23.21
2022-12-18T11:41:00,rvs,25.40
2022-12-18T11:42:00,rvs,26.46
2022-12-18T11:43:00,rvs,24.77
2022-12-18T11:44:00,rvs,25.88
2022-12-18T11:45:00,rvs,27.09
2022-12-18T11:46:00,rvs,28.07
2022-12-18T11:47:00,rvs,20.35
2022-12-18T11:48:00,rvs,19.07
2022-12-18T11:49:00,rvs,17.07
2022-12-18T11:50:00,rvs,18.48
2022-12-18T11:51:00,rvs,19.74
2022-12-18T11:52:00,rvs,27.72
2022-12-18T11:53:00,rvs,31.82
2022-12-18T11:54:00,rvs,35.49
2022-12-18T11:55:00,rvs,26.24
2022-12-18T11:56:00,rvs,17.34
2022-12-18T11:57:00,rvs,18.97
2022-12-18T11:58:00,rvs,18.55
2022-12-18T11:59:00,rvs,23.35
2022-12-18T12:00:00,rvs,22.93
2022-12-18T12:01:00,rvs,24.54
2022-12-18T12:02:00,rvs,23.17
2022-12-18T12:03:00,rvs,27.67
2022-12-18T12:04:00,rvs,24.95
2022-12-18T12:05:00,rvs,29.78
2022-12-18T12:06:00,rvs,25.66
2022-12-18T12:07:00,rvs,27.26
2022-12-18T12:08:00,rvs,27.18
2022-12-18T12:09:00,rvs,26.25
2022-12-18T12:10:00,rvs,25.56
2022-12-18T12:11:00,rvs,27.15
2022-12-18T12:12:00,rvs,32.28
2022-12-18T12:13:00,rvs,25.29
2022-12-18T12:14:00,rvs,29.05
2022-12-18T12:15:00,rvs,31.91
2022-12-18T12:16:00,rvs,39.44
2022-12-18T12:17:00,rvs,35.85
2022-12-18T12:18:00,rvs,37.92
2022-12-18T12:19:00,rvs,40.76
2022-12-18T12:20:00,rvs,38.45
2022-12-18T12:21:00,rvs,43.23
2022-12-18T12:22:00,rvs,49.33
2022-12-18T12:23:00,rvs,51.95
2022-12-18T12:24:00,rvs,48.54
2022-12-18T12:25:00,rvs,50.43
2022-12-18T12:26:00,rvs,45.18
2022-12-18T12:27:00,rvs,42.55
2022-12-18T12:28:00,rvs,43.76
2022-12-18T12:29:00,rvs,46.59
2022-12-18T12:30:00,rvs,46.01
2022-12-18T12:31:00,rvs,48.68
2022-12-18T12:32:00,rvs,39.92
2022-12-18T12:33:00,rvs,30.82
2022-12-18T12:34:00,rvs,30.95
2022-12-18T12:35:00,rvs,38.85
2022-12-18T12:36:00,rvs,41.40
2022-12-18T12:37:00,rvs,42.48
2022-12-18T12:38:00,rvs,21.63
2022-12-18T12:39:00,rvs,27.29
2022-12-18T12:40:00,rvs,35.38
2022-12-18T12:41:00,rvs,37.73
2022-12-18T12:42:00,rvs,43.16
2022-12-18T12:43:00,rvs,46.97
2022-12-18T12:44:00,rvs,48.71
2022-12-18T12:45:00,rvs,44.94
2022-12-18T12:46:00,rvs,46.20
2022-12-18T12:47:00,rvs,43.84
2022-12-18T12:48:00,rvs,47.22
2022-12-18T12:49:00,rvs,45.52
2022-12-18T12:50:00,rvs,47.63
2022-12-18T12:51:00,rvs,33.33
2022-12-18T12:52:00,rvs,38.93
2022-12-18T12:53:00,rvs,37.57
2022-12-18T12:54:00,rvs,26.80
2022-12-18T12:55:00,rvs,26.97
2022-12-18T12:56:00,rvs,31.31
2022-12-18T12:57:00,rvs,30.12
2022-12-18T12:58:00,rvs,31.98
2022-12-18T12:59:00,rvs,34.93
2022-12-18T13:00:00,rvs,36.52
2022-12-18T13:01:00,rvs,35.64
2022-12-18T13:02:00,rvs,34.18
2022-12-18T13:03:00,rvs,33.13
2022-12-18T13:04:00,rvs,44.96
2022-12-18T13:05:00,rvs,46.79
2022-12-18T13:06:00,rvs,44.39
2022-12-18T13:07:00,rvs,39.60
2022-12-18T13:08:00,rvs,24.07
2022-12-18T13:09:00,rvs,26.11
2022-12-18T13:10:00,rvs,28.49
2022-12-18T13:11:00,rvs,20.89
2022-12-18T13:12:00,rvs,23.00
2022-12-18T13:13:00,rvs,26.30
2022-12-18T13:14:00,rvs,27.17
2022-12-18T13:15:00,rvs,26.47
2022-12-18T13:16:00,rvs,31.71
2022-12-18T13:17:00,rvs,31.30
2022-12-18T13:18:00,rvs,28.37