#datetime,meter,power
2022-05-27T00:00:00,01,1.56
2022-05-27T00:01:00,01,1.56
2022-05-27T00:02:00,01,1.56
2022-05-27T00:03:00,01,1.56
2022-05-27T00:04:00,01,1.55
2022-05-27T00:05:00,01,1.55
2022-05-27T00:06:00,01,1.55
2022-05-27T00:07:00,01,1.56
2022-05-27T00:08:00,01,1.56
2022-05-27T00:09:00,01,1.56
2022-05-27T00:10:00,01,1.56
2022-05-27T00:11:00,01,1.57
2022-05-27T00:12:00,01,1.57
2022-05-27T00:13:00,01,1.55
2022-05-27T00:14:00,01,1.55
2022-05-27T00:15:00,01,1.55
2022-05-27T00:16:00,01,1.55
2022-05-27T00:17:00,01,1.61
2022-05-27T00:18:00,01,1.61
2022-05-27T00:19:00,01,1.55
2022-05-27T00:20:00,01,1.55
2022-05-27T00:21:00,01,1.56
2022-05-27T00:22:00,01,1.56
2022-05-27T00:23:00,01,1.56
2022-05-27T00:24:00,01,1.56
2022-05-27T00:25:00,01,1.55
2022-05-27T00:26:00,01,1.55
2022-05-27T00:27:00,01,1.55
2022-05-27T00:28:00,01,1.55
2022-05-27T00:29:00,01,1.55
2022-05-27T00:30:00,01,1.55
2022-05-27T00:31:00,01,1.55
2022-05-27T00:32:00,01,1.55
2022-05-27T00:33:00,01,1.55
2022-05-27T00:34:00,01,1.55
2022-05-27T00:35:00,01,2.07
2022-05-27T00:36:00,01,2.07
2022-05-27T00:37:00,01,1.61
2022-05-27T00:38:00,01,1.61
2022-05-27T00:39:00,01,2.31
2022-05-27T00:40:00,01,2.31
2022-05-27T00:41:00,01,2.31
2022-05-27T00:42:00,01,1.62
2022-05-27T00:43:00,01,1.61
2022-05-27T00:44:00,01,1.61
2022-05-27T00:45:00,01,1.58
2022-05-27T00:46:00,01,1.57
2022-05-27T00:47:00,01,1.57
2022-05-27T00:48:00,01,1.29
2022-05-27T00:49:00,01,1.32
2022-05-27T00:50:00,01,1.32
2022-05-27T00:51:00,01,2.04
2022-05-27T00:52:00,01,2.04
2022-05-27T00:53:00,01,1.34
2022-05-27T00:54:00,01,1.34
2022-05-27T00:55:00,01,1.32
2022-05-27T00:56:00,01,1.32
2022-05-27T00:57:00,01,1.35
2022-05-27T00:58:00,01,1.35
2022-05-27T00:59:00,01,1.35
2022-05-27T01:00:00,01,1.35
2022-05-27T01:01:00,01,1.35
2022-05-27T01:02:00,01,1.35
2022-05-27T01:03:00,01,1.34
2022-05-27T01:04:00,01,1.34
2022-05-27T01:05:00,01,1.29
2022-05-27T01:06:00,01,1.28
2022-05-27T01:07:00,01,1.50
2022-05-27T01:08:00,01,1.50
2022-05-27T01:09:00,01,2.26
2022-05-27T01:10:00,01,2.26
2022-05-27T01:11:00,01,1.55
2022-05-27T01:12:00,01,1.55
2022-05-27T01:13:00,01,1.55
2022-05-27T01:14:00,01,1.55
2022-05-27T01:15:00,01,1.56
2022-05-27T01:16:00,01,1.56
2022-05-27T01:17:00,01,1.56
2022-05-27T01:18:00,01,2.25
2022-05-27T01:19:00,01,2.25
2022-05-27T01:20:00,01,0.50
2022-05-27T01:21:00,01,0.47
2022-05-27T01:22:00,01,0.47
2022-05-27T01:23:00,01,1.29
2022-05-27T01:24:00,01,1.29
2022-05-27T01:25:00,01,1.28
2022-05-27T01:30:00,01,1.29
2022-05-27T01:31:00,01,1.29
2022-05-27T01:32:00,01,1.56
2022-05-27T01:33:00,01,1.56
2022-05-27T01:36:00,01,1.30
2022-05-27T01:37:00,01,1.31
2022-05-27T01:38:00,01,1.31
2022-05-27T01:39:00,01,0.40
2022-05-27T01:40:00,01,0.40
2022-05-27T01:42:00,01,1.03
2022-05-27T01:43:00,01,1.31
2022-05-27T01:44:00,01,1.31
2022-05-27T01:45:00,01,2.02
2022-05-27T01:49:00,01,1.32
2022-05-27T01:50:00,01,1.32
2022-05-27T01:51:00,01,1.32
2022-05-27T01:52:00,01,1.57
2022-05-27T01:53:00,01,1.57
2022-05-27T01:57:00,01,1.31
2022-05-27T01:58:00,01,1.31
2022-05-27T02:03:00,01,1.13
2022-05-27T02:04:00,01,1.13
2022-05-27T02:05:00,01,1.34
2022-05-27T02:06:00,01,1.34
2022-05-27T02:09:00,01,1.03
2022-05-27T02:10:00,01,1.03
2022-05-27T02:11:00,01,1.10
2022-05-27T02:12:00,01,1.10
2022-05-27T02:16:00,01,1.12
2022-05-27T02:17:00,01,1.12
2022-05-27T02:18:00,01,1.11
2022-05-27T02:19:00,01,1.11
2022-05-27T02:22:00,01,1.33
2022-05-27T02:23:00,01,1.33
2022-05-27T02:24:00,01,1.39
2022-05-27T02:25:00,01,1.39
2022-05-27T02:30:00,01,1.39
2022-05-27T02:31:00,01,1.39
2022-05-27T02:32:00,01,1.65
2022-05-27T02:33:00,01,1.65
2022-05-27T02:36:00,01,1.38
2022-05-27T02:37:00,01,1.38
2022-05-27T02:38:00,01,1.38
2022-05-27T02:39:00,01,1.38
2022-05-27T02:43:00,01,1.32
2022-05-27T02:44:00,01,1.32
2022-05-27T02:45:00,01,1.58
2022-05-27T02:46:00,01,1.58
2022-05-27T02:49:00,01,1.26
2022-05-27T02:50:00,01,1.26
2022-05-27T02:51:00,01,1.26
2022-05-27T02:52:00,01,1.26
2022-05-27T02:57:00,01,1.33
2022-05-27T02:58:00,01,1.33
2022-05-27T03:02:00,01,1.37
2022-05-27T03:03:00,01,1.38
2022-05-27T03:04:00,01,1.38
2022-05-27T03:05:00,01,1.64
2022-05-27T03:06:00,01,1.64
2022-05-27T03:09:00,01,1.38
2022-05-27T03:10:00,01,1.38
2022-05-27T03:11:00,01,1.38
2022-05-27T03:12:00,01,1.65
2022-05-27T03:13:00,01,1.65
2022-05-27T03:17:00,01,1.14
2022-05-27T03:18:00,01,1.15
2022-05-27T03:19:00,01,1.15
2022-05-27T03:22:00,01,1.17
2022-05-27T03:23:00,01,1.17
2022-05-27T03:24:00,01,1.18
2022-05-27T03:25:00,01,1.43
2022-05-27T03:26:00,01,1.43
2022-05-27T03:29:00,01,1.20
2022-05-27T03:30:00,01,1.20
2022-05-27T03:31:00,01,1.20
2022-05-27T03:32:00,01,1.20
2022-05-27T03:35:00,01,1.34
2022-05-27T03:36:00,01,1.34
2022-05-27T03:37:00,01,1.34
2022-05-27T03:38:00,01,1.66
2022-05-27T03:39:00,01,1.66
2022-05-27T03:42:00,01,1.34
2022-05-27T03:43:00,01,1.34
2022-05-27T03:44:00,01,1.34
2022-05-27T03:45:00,01,1.60
2022-05-27T03:46:00,01,1.60
2022-05-27T03:50:00,01,1.35
2022-05-27T03:51:00,01,1.35
2022-05-27T03:52:00,01,1.35
2022-05-27T03:56:00,01,1.35
2022-05-27T03:57:00,01,1.35
2022-05-27T03:58:00,01,1.35
2022-05-27T04:03:00,01,1.36
2022-05-27T04:04:00,01,1.36
2022-05-27T04:08:00,01,1.37
2022-05-27T04:09:00,01,1.37
2022-05-27T04:10:00,01,1.42
2022-05-27T04:11:00,01,1.42
2022-05-27T04:15:00,01,1.35
2022-05-27T04:16:00,01,1.35
2022-05-27T04:17:00,01,1.36
2022-05-27T04:18:00,01,1.36
2022-05-27T04:21:00,01,0.45
2022-05-27T04:22:00,01,0.45
2022-05-27T04:23:00,01,1.69
2022-05-27T04:24:00,01,1.69
2022-05-27T04:25:00,01,0.24
2022-05-27T04:26:00,01,0.24
2022-05-27T04:28:00,01,1.35
2022-05-27T04:29:00,01,1.35
2022-05-27T04:30:00,01,1.15
2022-05-27T04:31:00,01,1.15
2022-05-27T04:36:00,01,1.13
2022-05-27T04:37:00,01,1.13
2022-05-27T04:42:00,01,1.14
2022-05-27T04:43:00,01,1.14
2022-05-27T04:44:00,01,1.41
2022-05-27T04:45:00,01,1.41
2022-05-27T04:49:00,01,1.36
2022-05-27T04:50:00,01,1.36
2022-05-27T04:51:00,01,1.61
2022-05-27T04:52:00,01,1.61
2022-05-27T04:55:00,01,1.36
2022-05-27T04:56:00,01,1.36
2022-05-27T04:57:00,01,1.37
2022-05-27T04:58:00,01,1.37
2022-05-27T05:02:00,01,1.36
2022-05-27T05:03:00,01,1.36
2022-05-27T05:04:00,01,1.61
2022-05-27T05:08:00,01,1.37
2022-05-27T05:09:00,01,1.37
2022-05-27T05:10:00,01,1.36
2022-05-27T05:11:00,01,1.36
2022-05-27T05:14:00,01,1.30
2022-05-27T05:15:00,01,1.30
2022-05-27T05:16:00,01,1.29
2022-05-27T05:17:00,01,1.55
2022-05-27T05:18:00,01,1.55
2022-05-27T05:22:00,01,1.36
2022-05-27T05:23:00,01,1.36
2022-05-27T05:27:00,01,1.36
2022-05-27T05:28:00,01,1.36
2022-05-27T05:29:00,01,1.36
2022-05-27T05:30:00,01,1.62
2022-05-27T05:34:00,01,1.36
2022-05-27T05:35:00,01,1.36
2022-05-27T05:36:00,01,1.36
2022-05-27T05:40:00,01,1.37
2022-05-27T05:41:00,01,1.37
2022-05-27T05:42:00,01,1.31
2022-05-27T05:43:00,01,1.31
2022-05-27T05:48:00,01,1.08
2022-05-27T05:49:00,01,1.10
2022-05-27T05:54:00,01,1.09
2022-05-27T05:55:00,01,1.09
2022-05-27T05:56:00,01,1.35
2022-05-27T05:57:00,01,1.35
2022-05-27T06:00:00,01,1.11
2022-05-27T06:01:00,01,1.11
2022-05-27T06:02:00,01,1.10
2022-05-27T06:03:00,01,1.56
2022-05-27T06:04:00,01,1.56
2022-05-27T06:07:00,01,1.31
2022-05-27T06:08:00,01,1.31
2022-05-27T06:09:00,01,1.31
2022-05-27T06:10:00,01,1.31
2022-05-27T06:14:00,01,1.37
2022-05-27T06:15:00,01,1.37
2022-05-27T06:16:00,01,1.62
2022-05-27T06:17:00,01,1.62
2022-05-27T06:20:00,01,1.31
2022-05-27T06:21:00,01,1.31
2022-05-27T06:22:00,01,1.31
2022-05-27T06:23:00,01,1.31
2022-05-27T06:24:00,01,0.39
2022-05-27T06:25:00,01,0.39
2022-05-27T06:26:00,01,1.30
2022-05-27T06:27:00,01,2.01
2022-05-27T06:28:00,01,2.01
2022-05-27T06:29:00,01,1.56
2022-05-27T06:30:00,01,1.56
2022-05-27T06:33:00,01,1.31
2022-05-27T06:34:00,01,1.31
2022-05-27T06:35:00,01,1.31
2022-05-27T06:40:00,01,1.26
2022-05-27T06:41:00,01,1.25
2022-05-27T06:42:00,01,1.25
2022-05-27T06:46:00,01,1.30
2022-05-27T06:47:00,01,1.30
2022-05-27T06:48:00,01,1.31
2022-05-27T06:49:00,01,1.56
2022-05-27T06:50:00,01,1.56
2022-05-27T06:54:00,01,1.29
2022-05-27T06:55:00,01,1.29
2022-05-27T06:59:00,01,1.06
2022-05-27T07:00:00,01,1.06
2022-05-27T07:01:00,01,1.07
2022-05-27T07:02:00,01,1.33
2022-05-27T07:06:00,01,1.15
2022-05-27T07:07:00,01,1.15
2022-05-27T07:08:00,01,1.15
2022-05-27T07:12:00,01,1.10
2022-05-27T07:13:00,01,1.10
2022-05-27T07:14:00,01,1.10
2022-05-27T07:15:00,01,1.10
2022-05-27T07:19:00,01,1.31
2022-05-27T07:20:00,01,1.31
2022-05-27T07:21:00,01,1.31
2022-05-27T07:22:00,01,1.31
2022-05-27T07:26:00,01,1.33
2022-05-27T07:27:00,01,1.37
2022-05-27T07:28:00,01,1.37
2022-05-27T07:32:00,01,1.31
2022-05-27T07:33:00,01,1.36
2022-05-27T07:34:00,01,1.36
2022-05-27T07:35:00,01,1.55
2022-05-27T07:36:00,01,1.55
2022-05-27T07:40:00,01,1.30
2022-05-27T07:41:00,01,1.30
2022-05-27T07:42:00,01,1.56
2022-05-27T07:43:00,01,1.56
2022-05-27T07:46:00,01,1.30
2022-05-27T07:47:00,01,1.30
2022-05-27T07:48:00,01,1.30
2022-05-27T07:49:00,01,1.30
2022-05-27T07:52:00,01,1.30
2022-05-27T07:53:00,01,1.30
2022-05-27T07:54:00,01,1.30
2022-05-27T07:55:00,01,1.30
2022-05-27T08:00:00,01,1.24
2022-05-27T08:01:00,01,1.24
2022-05-27T08:02:00,01,0.20
2022-05-27T08:03:00,01,0.20
2022-05-27T08:05:00,01,1.25
2022-05-27T08:06:00,01,1.25
2022-05-27T08:07:00,01,1.25
2022-05-27T08:08:00,01,1.25
2022-05-27T08:13:00,01,1.02
2022-05-27T08:14:00,01,1.02
2022-05-27T08:15:00,01,1.29
2022-05-27T08:16:00,01,1.29
2022-05-27T08:19:00,01,1.06
2022-05-27T08:20:00,01,1.06
2022-05-27T08:21:00,01,1.06
2022-05-27T08:22:00,01,1.30
2022-05-27T08:23:00,01,1.30
2022-05-27T08:27:00,01,1.04
2022-05-27T08:28:00,01,1.04
2022-05-27T08:32:00,01,1.26
2022-05-27T08:33:00,01,1.26
2022-05-27T08:34:00,01,1.91
2022-05-27T08:35:00,01,1.91
2022-05-27T08:36:00,01,0.30
2022-05-27T08:37:00,01,0.30
2022-05-27T08:38:00,01,0.47
2022-05-27T08:39:00,01,1.86
2022-05-27T08:40:00,01,1.86
2022-05-27T08:41:00,01,2.93
2022-05-27T08:42:00,01,2.93
2022-05-27T08:43:00,01,0.17
2022-05-27T08:44:00,01,0.17
2022-05-27T08:45:00,01,2.49
2022-05-27T08:46:00,01,2.49
2022-05-27T08:47:00,01,1.80
2022-05-27T08:48:00,01,2.68
2022-05-27T08:49:00,01,2.68
2022-05-27T08:50:00,01,0.29
2022-05-27T08:51:00,01,0.29
2022-05-27T08:52:00,01,2.42
2022-05-27T08:53:00,01,2.42
2022-05-27T08:54:00,01,1.90
2022-05-27T08:55:00,01,0.28
2022-05-27T08:56:00,01,0.29
2022-05-27T08:57:00,01,0.29
2022-05-27T08:58:00,01,3.13
2022-05-27T08:59:00,01,3.13
2022-05-27T09:00:00,01,2.42
2022-05-27T09:01:00,01,2.42
2022-05-27T09:02:00,01,1.52
2022-05-27T09:03:00,01,1.52
2022-05-27T09:04:00,01,1.52
2022-05-27T09:05:00,01,0.85
2022-05-27T09:06:00,01,0.85
2022-05-27T09:07:00,01,1.97
2022-05-27T09:08:00,01,1.97
2022-05-27T09:09:00,01,0.35
2022-05-27T09:10:00,01,0.35
2022-05-27T09:11:00,01,0.33
2022-05-27T09:12:00,01,0.33
2022-05-27T09:13:00,01,1.01
2022-05-27T09:14:00,01,1.01
2022-05-27T09:15:00,01,2.66
2022-05-27T09:16:00,01,1.96
2022-05-27T09:17:00,01,1.96
2022-05-27T09:18:00,01,0.79
2022-05-27T09:19:00,01,0.79
2022-05-27T09:20:00,01,0.27
2022-05-27T09:21:00,01,0.27
2022-05-27T09:22:00,01,1.92
2022-05-27T09:23:00,01,1.90
2022-05-27T09:24:00,01,1.90
2022-05-27T09:25:00,01,0.01
2022-05-27T09:26:00,01,0.01
2022-05-27T09:27:00,01,5.32
2022-05-27T09:28:00,01,5.32
2022-05-27T09:29:00,01,2.44
2022-05-27T09:30:00,01,2.44
2022-05-27T09:31:00,01,2.44
2022-05-27T09:32:00,01,0.81
2022-05-27T09:33:00,01,0.10
2022-05-27T09:34:00,01,0.10
2022-05-27T09:35:00,01,2.44
2022-05-27T09:36:00,01,2.44
2022-05-27T09:37:00,01,2.50
2022-05-27T09:38:00,01,2.50
2022-05-27T09:39:00,01,1.40
2022-05-27T09:40:00,01,0.87
2022-05-27T09:41:00,01,0.87
2022-05-27T09:42:00,01,3.04
2022-05-27T09:43:00,01,3.04
2022-05-27T09:44:00,01,0.75
2022-05-27T09:45:00,01,0.32
2022-05-27T09:46:00,01,0.32
2022-05-27T09:47:00,01,1.92
2022-05-27T09:48:00,01,1.92
2022-05-27T09:49:00,01,1.92
2022-05-27T09:50:00,01,1.92
2022-05-27T09:54:00,01,1.92
2022-05-27T09:55:00,01,1.92
2022-05-27T09:56:00,01,0.57
2022-05-27T09:57:00,01,0.84
2022-05-27T09:58:00,01,0.84
2022-05-27T09:59:00,01,0.34
2022-05-27T10:00:00,01,1.98
2022-05-27T10:01:00,01,1.98
2022-05-27T10:02:00,01,1.97
2022-05-27T10:03:00,01,1.97
2022-05-27T10:08:00,01,2.49
2022-05-27T10:09:00,01,2.49
2022-05-27T10:10:00,01,2.49
2022-05-27T10:11:00,01,2.49
2022-05-27T10:12:00,01,0.72
2022-05-27T10:13:00,01,0.72
2022-05-27T10:14:00,01,0.24
2022-05-27T10:15:00,01,1.90
2022-05-27T10:16:00,01,1.90
2022-05-27T10:17:00,01,1.90
2022-05-27T10:18:00,01,1.90
2022-05-27T10:19:00,01,0.31
2022-05-27T10:20:00,01,0.31
2022-05-27T10:21:00,01,1.92
2022-05-27T10:22:00,01,1.92
2022-05-27T10:23:00,01,1.92
2022-05-27T10:24:00,01,1.47
2022-05-27T10:27:00,01,0.16
2022-05-27T10:28:00,01,1.80
2022-05-27T10:29:00,01,1.80
2022-05-27T10:30:00,01,1.80
2022-05-27T10:32:00,01,0.35
2022-05-27T10:33:00,01,0.35
2022-05-27T10:34:00,01,1.99
2022-05-27T10:35:00,01,1.99
2022-05-27T10:36:00,01,1.99
2022-05-27T10:41:00,01,1.06
2022-05-27T10:42:00,01,1.06
2022-05-27T10:45:00,01,0.52
2022-05-27T10:46:00,01,2.11
2022-05-27T10:47:00,01,1.42
2022-05-27T10:48:00,01,1.42
2022-05-27T10:52:00,01,0.89
2022-05-27T10:53:00,01,0.89
2022-05-27T10:54:00,01,1.41
2022-05-27T10:55:00,01,0.38
2022-05-27T10:56:00,01,0.49
2022-05-27T10:57:00,01,0.68
2022-05-27T10:58:00,01,0.68
2022-05-27T10:59:00,01,1.63
2022-05-27T11:00:00,01,1.63
2022-05-27T11:01:00,01,1.81
2022-05-27T11:02:00,01,0.65
2022-05-27T11:03:00,01,0.65
2022-05-27T11:04:00,01,0.58
2022-05-27T11:05:00,01,2.21
2022-05-27T11:06:00,01,2.21
2022-05-27T11:07:00,01,6.28
2022-05-27T11:08:00,01,6.28
2022-05-27T11:09:00,01,4.16
2022-05-27T11:10:00,01,4.16
2022-05-27T11:11:00,01,5.77
2022-05-27T11:12:00,01,5.77
2022-05-27T11:13:00,01,1.75
2022-05-27T11:14:00,01,1.75
2022-05-27T11:15:00,01,0.07
2022-05-27T11:19:00,01,1.51
2022-05-27T11:20:00,01,5.52
2022-05-27T11:21:00,01,5.52
2022-05-27T11:24:00,01,1.51
2022-05-27T11:25:00,01,1.51
2022-05-27T11:26:00,01,2.22
2022-05-27T11:27:00,01,1.94
2022-05-27T11:32:00,01,1.43
2022-05-27T11:33:00,01,1.43
2022-05-27T11:34:00,01,1.43
2022-05-27T11:38:00,01,2.16
2022-05-27T11:39:00,01,2.16
2022-05-27T11:40:00,01,1.76
2022-05-27T11:41:00,01,1.76
2022-05-27T11:44:00,01,1.57
2022-05-27T11:45:00,01,1.63
2022-05-27T11:46:00,01,1.63
2022-05-27T11:47:00,01,2.19
2022-05-27T11:48:00,01,0.79
2022-05-27T11:49:00,01,0.79
2022-05-27T11:50:00,01,2.10
2022-05-27T11:51:00,01,2.10
2022-05-27T11:52:00,01,1.40
2022-05-27T11:53:00,01,1.40
2022-05-27T11:58:00,01,1.49
2022-05-27T11:59:00,01,1.49
2022-05-27T12:00:00,01,1.75
2022-05-27T12:01:00,01,1.75
2022-05-27T12:04:00,01,1.49
2022-05-27T12:05:00,01,1.49
2022-05-27T12:06:00,01,1.44
2022-05-27T12:09:00,01,0.04
2022-05-27T12:10:00,01,0.04
2022-05-27T12:11:00,01,2.36
2022-05-27T12:12:00,01,2.36
2022-05-27T12:13:00,01,1.95
2022-05-27T12:14:00,01,1.95
2022-05-27T12:15:00,01,0.04
2022-05-27T12:16:00,01,0.04
2022-05-27T12:17:00,01,1.77
2022-05-27T12:18:00,01,1.77
2022-05-27T12:19:00,01,1.72
2022-05-27T12:20:00,01,1.98
2022-05-27T12:21:00,01,1.98
2022-05-27T12:22:00,01,0.87
2022-05-27T12:23:00,01,0.87
2022-05-27T12:24:00,01,1.79
2022-05-27T12:25:00,01,1.80
2022-05-27T12:26:00,01,1.80
2022-05-27T12:29:00,01,0.12
2022-05-27T12:30:00,01,1.80
2022-05-27T12:31:00,01,1.80
2022-05-27T12:32:00,01,1.75
2022-05-27T12:33:00,01,1.98
2022-05-27T12:34:00,01,0.11
2022-05-27T12:35:00,01,0.11
2022-05-27T12:36:00,01,0.04
2022-05-27T12:37:00,01,0.04
2022-05-27T12:38:00,01,1.68
2022-05-27T12:39:00,01,1.68
2022-05-27T12:40:00,01,0.45
2022-05-27T12:41:00,01,0.45
2022-05-27T12:44:00,01,1.75
2022-05-27T12:45:00,01,1.75
2022-05-27T12:46:00,01,2.02
2022-05-27T12:47:00,01,2.02
2022-05-27T12:48:00,01,0.18
2022-05-27T12:49:00,01,0.16
2022-05-27T12:50:00,01,1.78
2022-05-27T12:51:00,01,1.78
2022-05-27T12:52:00,01,1.73
2022-05-27T12:53:00,01,1.99
2022-05-27T12:54:00,01,1.99
2022-05-27T12:55:00,01,0.05
2022-05-27T12:56:00,01,0.05
2022-05-27T12:57:00,01,1.68
2022-05-27T12:58:00,01,1.68
2022-05-27T12:59:00,01,2.45
2022-05-27T13:00:00,01,0.42
2022-05-27T13:01:00,01,0.42
2022-05-27T13:03:00,01,1.53
2022-05-27T13:04:00,01,1.53
2022-05-27T13:05:00,01,1.62
2022-05-27T13:06:00,01,1.62
2022-05-27T13:08:00,01,0.01
2022-05-27T13:09:00,01,0.01
2022-05-27T13:10:00,01,1.67
2022-05-27T13:11:00,01,1.67
2022-05-27T13:12:00,01,1.73
2022-05-27T13:13:00,01,1.73
2022-05-27T13:14:00,01,0.13
2022-05-27T13:15:00,01,0.13
2022-05-27T13:16:00,01,0.19
2022-05-27T13:17:00,01,0.19
2022-05-27T13:18:00,01,1.75
2022-05-27T13:19:00,01,1.76
2022-05-27T13:20:00,01,1.76
2022-05-27T13:21:00,01,0.23
2022-05-27T13:22:00,01,3.68
2022-05-27T13:23:00,01,3.68
2022-05-27T13:24:00,01,5.31
2022-05-27T13:25:00,01,5.31
2022-05-27T13:26:00,01,2.38
2022-05-27T13:27:00,01,2.38
2022-05-27T13:28:00,01,0.94
2022-05-27T13:29:00,01,0.94
2022-05-27T13:30:00,01,1.79
2022-05-27T13:31:00,01,1.79
2022-05-27T13:32:00,01,1.79
2022-05-27T13:33:00,01,1.97
2022-05-27T13:34:00,01,1.97
2022-05-27T13:35:00,01,0.10
2022-05-27T13:36:00,01,0.10
2022-05-27T13:37:00,01,1.71
2022-05-27T13:38:00,01,1.71
2022-05-27T13:39:00,01,1.70
2022-05-27T13:40:00,01,3.41
2022-05-27T13:41:00,01,3.41
2022-05-27T13:42:00,01,3.63
2022-05-27T13:43:00,01,3.63
2022-05-27T13:44:00,01,5.25
2022-05-27T13:45:00,01,5.25
2022-05-27T13:46:00,01,1.95
2022-05-27T13:47:00,01,0.74
2022-05-27T13:48:00,01,0.82
2022-05-27T13:49:00,01,0.81
2022-05-27T13:50:00,01,0.81
2022-05-27T13:51:00,01,1.74
2022-05-27T13:52:00,01,1.74
2022-05-27T13:53:00,01,2.01
2022-05-27T13:54:00,01,0.14
2022-05-27T13:55:00,01,0.14
2022-05-27T13:56:00,01,0.84
2022-05-27T13:57:00,01,2.47
2022-05-27T13:58:00,01,2.47
2022-05-27T13:59:00,01,2.48
2022-05-27T14:00:00,01,2.48
2022-05-27T14:01:00,01,0.85
2022-05-27T14:02:00,01,0.85
2022-05-27T14:03:00,01,1.78
2022-05-27T14:04:00,01,2.44
2022-05-27T14:05:00,01,2.48
2022-05-27T14:06:00,01,2.48
2022-05-27T14:07:00,01,0.20
2022-05-27T14:08:00,01,0.20
2022-05-27T14:09:00,01,0.27
2022-05-27T14:10:00,01,1.91
2022-05-27T14:11:00,01,1.89
2022-05-27T14:12:00,01,1.89
2022-05-27T14:13:00,01,2.03
2022-05-27T14:14:00,01,2.03
2022-05-27T14:17:00,01,1.54
2022-05-27T14:18:00,01,1.54
2022-05-27T14:19:00,01,1.50
2022-05-27T14:20:00,01,1.50
2022-05-27T14:23:00,01,1.50
2022-05-27T14:24:00,01,1.50
2022-05-27T14:25:00,01,4.22
2022-05-27T14:26:00,01,4.45
2022-05-27T14:27:00,01,4.45
2022-05-27T14:31:00,01,2.18
2022-05-27T14:32:00,01,2.18
2022-05-27T14:33:00,01,2.39
2022-05-27T14:34:00,01,0.70
2022-05-27T14:35:00,01,0.65
2022-05-27T14:36:00,01,0.65
2022-05-27T14:37:00,01,1.66
2022-05-27T14:38:00,01,2.36
2022-05-27T14:39:00,01,2.36
2022-05-27T14:40:00,01,2.36
2022-05-27T14:41:00,01,0.22
2022-05-27T14:42:00,01,0.22
2022-05-27T14:43:00,01,2.36
2022-05-27T14:44:00,01,2.36
2022-05-27T14:45:00,01,2.36
2022-05-27T14:46:00,01,1.35
2022-05-27T14:47:00,01,1.35
2022-05-27T14:48:00,01,0.67
2022-05-27T14:49:00,01,0.67
2022-05-27T14:50:00,01,1.27
2022-05-27T14:51:00,01,1.20
2022-05-27T14:52:00,01,1.20
2022-05-27T14:53:00,01,2.23
2022-05-27T14:54:00,01,2.23
2022-05-27T14:55:00,01,0.40
2022-05-27T14:56:00,01,0.40
2022-05-27T14:57:00,01,1.34
2022-05-27T14:58:00,01,1.34
2022-05-27T14:59:00,01,2.55
2022-05-27T15:00:00,01,1.86
2022-05-27T15:01:00,01,1.86
2022-05-27T15:02:00,01,0.26
2022-05-27T15:03:00,01,0.26
2022-05-27T15:04:00,01,1.83
2022-05-27T15:05:00,01,1.83
2022-05-27T15:06:00,01,1.31
2022-05-27T15:09:00,01,0.91
2022-05-27T15:10:00,01,0.91
2022-05-27T15:11:00,01,2.54
2022-05-27T15:12:00,01,2.54
2022-05-27T15:13:00,01,2.54
2022-05-27T15:14:00,01,0.84
2022-05-27T15:17:00,01,1.96
2022-05-27T15:18:00,01,1.96
2022-05-27T15:19:00,01,1.96
2022-05-27T15:20:00,01,0.13
2022-05-27T15:21:00,01,0.13
2022-05-27T15:22:00,01,0.13
2022-05-27T15:23:00,01,0.13
2022-05-27T15:24:00,01,1.72
2022-05-27T15:25:00,01,2.14
2022-05-27T15:26:00,01,2.14
2022-05-27T15:27:00,01,0.64
2022-05-27T15:28:00,01,0.64
2022-05-27T15:29:00,01,0.64
2022-05-27T15:30:00,01,0.64
2022-05-27T15:31:00,01,2.30
2022-05-27T15:32:00,01,2.30
2022-05-27T15:33:00,01,2.30
2022-05-27T15:34:00,01,4.17
2022-05-27T15:35:00,01,4.15
2022-05-27T15:36:00,01,4.15
2022-05-27T15:37:00,01,4.16
2022-05-27T15:38:00,01,4.16
2022-05-27T15:39:00,01,1.72
2022-05-27T15:40:00,01,1.72
2022-05-27T15:41:00,01,2.47
2022-05-27T15:42:00,01,2.47
2022-05-27T15:43:00,01,4.22
2022-05-27T15:44:00,01,3.53
2022-05-27T15:45:00,01,3.53
2022-05-27T15:46:00,01,4.92
2022-05-27T15:47:00,01,6.15
2022-05-27T15:48:00,01,6.15
2022-05-27T15:49:00,01,0.89
2022-05-27T15:50:00,01,0.88
2022-05-27T15:51:00,01,0.88
2022-05-27T15:52:00,01,2.47
2022-05-27T15:53:00,01,1.94
2022-05-27T15:54:00,01,1.94
2022-05-27T15:55:00,01,0.30
2022-05-27T15:56:00,01,0.29
2022-05-27T15:57:00,01,0.29
2022-05-27T15:58:00,01,1.33
2022-05-27T15:59:00,01,1.33
2022-05-27T16:00:00,01,0.18
2022-05-27T16:01:00,01,0.18
2022-05-27T16:02:00,01,0.68
2022-05-27T16:03:00,01,0.68
2022-05-27T16:04:00,01,2.37
2022-05-27T16:05:00,01,2.37
2022-05-27T16:08:00,01,0.13
2022-05-27T16:09:00,01,1.86
2022-05-27T16:10:00,01,1.86
2022-05-27T16:11:00,01,1.15
2022-05-27T16:12:00,01,1.15
2022-05-27T16:15:00,01,1.88
2022-05-27T16:16:00,01,1.88
2022-05-27T16:17:00,01,1.88
2022-05-27T16:18:00,01,0.05
2022-05-27T16:19:00,01,0.05
2022-05-27T16:20:00,01,0.15
2022-05-27T16:21:00,01,0.12
2022-05-27T16:22:00,01,0.12
2022-05-27T16:23:00,01,1.90
2022-05-27T16:24:00,01,1.20
2022-05-27T16:29:00,01,1.19
2022-05-27T16:30:00,01,1.62
2022-05-27T16:31:00,01,1.62
2022-05-27T16:34:00,01,1.14
2022-05-27T16:35:00,01,1.14
2022-05-27T16:36:00,01,1.15
2022-05-27T16:41:00,01,0.91
2022-05-27T16:42:00,01,0.91
2022-05-27T16:46:00,01,0.91
2022-05-27T16:47:00,01,0.91
2022-05-27T16:48:00,01,0.91
2022-05-27T16:53:00,01,0.86
2022-05-27T16:54:00,01,0.86
2022-05-27T16:59:00,01,1.19
2022-05-27T17:00:00,01,1.19
2022-05-27T17:05:00,01,1.13
2022-05-27T17:06:00,01,1.13
2022-05-27T17:10:00,01,1.12
2022-05-27T17:11:00,01,1.12
2022-05-27T17:12:00,01,1.13
2022-05-27T17:13:00,01,1.13
2022-05-27T17:16:00,01,1.13
2022-05-27T17:17:00,01,1.13
2022-05-27T17:18:00,01,1.13
2022-05-27T17:22:00,01,1.12
2022-05-27T17:23:00,01,1.14
2022-05-27T17:24:00,01,1.14
2022-05-27T17:28:00,01,1.09
2022-05-27T17:29:00,01,1.09
2022-05-27T17:30:00,01,1.14
2022-05-27T17:35:00,01,1.06
2022-05-27T17:36:00,01,1.06
2022-05-27T17:41:00,01,1.08
2022-05-27T17:42:00,01,1.08
2022-05-27T17:47:00,01,1.12
2022-05-27T17:48:00,01,1.12
2022-05-27T17:52:00,01,0.89
2022-05-27T17:53:00,01,0.89
2022-05-27T17:54:00,01,0.90
2022-05-27T17:55:00,01,0.90
2022-05-27T17:58:00,01,0.91
2022-05-27T17:59:00,01,0.91
2022-05-27T18:00:00,01,0.91
2022-05-27T18:04:00,01,0.86
2022-05-27T18:05:00,01,0.86
2022-05-27T18:06:00,01,0.85
2022-05-27T18:11:00,01,1.07
2022-05-27T18:12:00,01,1.07
2022-05-27T18:17:00,01,1.09
2022-05-27T18:18:00,01,1.09
2022-05-27T18:22:00,01,1.84
2022-05-27T18:23:00,01,1.83
2022-05-27T18:24:00,01,1.83
2022-05-27T18:29:00,01,1.20
2022-05-27T18:30:00,01,1.20
2022-05-27T18:31:00,01,1.20
2022-05-27T18:32:00,01,0.09
2022-05-27T18:33:00,01,0.07
2022-05-27T18:34:00,01,0.07
2022-05-27T18:35:00,01,1.88
2022-05-27T18:36:00,01,1.88
2022-05-27T18:41:00,01,1.07
2022-05-27T18:42:00,01,1.07
2022-05-27T18:47:00,01,1.77
2022-05-27T18:48:00,01,1.77
2022-05-27T18:53:00,01,1.76
2022-05-27T18:54:00,01,1.67
2022-05-27T18:59:00,01,0.98
2022-05-27T19:00:00,01,0.98
2022-05-27T19:05:00,01,0.78
2022-05-27T19:06:00,01,0.78
2022-05-27T19:10:00,01,0.79
2022-05-27T19:11:00,01,0.79
2022-05-27T19:12:00,01,0.72
2022-05-27T19:17:00,01,1.43
2022-05-27T19:18:00,01,1.42
2022-05-27T19:19:00,01,1.42
2022-05-27T19:22:00,01,0.10
2022-05-27T19:23:00,01,0.10
2022-05-27T19:24:00,01,1.10
2022-05-27T19:25:00,01,1.10
2022-05-27T19:29:00,01,1.10
2022-05-27T19:30:00,01,1.10
2022-05-27T19:31:00,01,1.04
2022-05-27T19:35:00,01,1.04
2022-05-27T19:36:00,01,1.04
2022-05-27T19:37:00,01,1.04
2022-05-27T19:38:00,01,1.04
2022-05-27T19:41:00,01,1.03
2022-05-27T19:42:00,01,1.04
2022-05-27T19:43:00,01,1.04
2022-05-27T19:44:00,01,1.04
2022-05-27T19:47:00,01,1.04
2022-05-27T19:48:00,01,1.04
2022-05-27T19:49:00,01,1.04
2022-05-27T19:53:00,01,1.17
2022-05-27T19:54:00,01,1.17
2022-05-27T19:55:00,01,1.81
2022-05-27T19:56:00,01,1.81
2022-05-27T19:59:00,01,1.33
2022-05-27T20:00:00,01,1.33
2022-05-27T20:01:00,01,1.32
2022-05-27T20:02:00,01,1.32
2022-05-27T20:05:00,01,0.60
2022-05-27T20:06:00,01,0.59
2022-05-27T20:07:00,01,0.59
2022-05-27T20:08:00,01,0.59
2022-05-27T20:11:00,01,0.22
2022-05-27T20:12:00,01,0.23
2022-05-27T20:13:00,01,0.18
2022-05-27T20:14:00,01,0.18