#datetime,building,power
2024-03-12T00:00:00,atd,30.37
2024-03-12T00:01:00,atd,32.43
2024-03-12T00:02:00,atd,31.05
2024-03-12T00:03:00,atd,29.14
2024-03-12T00:04:00,atd,28.26
2024-03-12T00:05:00,atd,27.84
2024-03-12T00:06:00,atd,26.83
2024-03-12T00:07:00,atd,29.22
2024-03-12T00:08:00,atd,24.62
2024-03-12T00:09:00,atd,32.76
2024-03-12T00:10:00,atd,31.53
2024-03-12T00:11:00,atd,31.45
2024-03-12T00:12:00,atd,27.51
2024-03-12T00:13:00,atd,29.57
2024-03-12T00:14:00,atd,40.82
2024-03-12T00:15:00,atd,28.57
2024-03-12T00:16:00,atd,30.31
2024-03-12T00:17:00,atd,29.44
2024-03-12T00:18:00,atd,30.55
2024-03-12T00:19:00,atd,29.35
2024-03-12T00:20:00,atd,30.03
2024-03-12T00:21:00,atd,32.16
2024-03-12T00:22:00,atd,29.94
2024-03-12T00:23:00,atd,25.52
2024-03-12T00:24:00,atd,28.04
2024-03-12T00:25:00,atd,29.07
2024-03-12T00:26:00,atd,24.80
2024-03-12T00:27:00,atd,27.39
2024-03-12T00:28:00,atd,25.00
2024-03-12T00:29:00,atd,30.37
2024-03-12T00:30:00,atd,30.40
2024-03-12T00:31:00,atd,39.82
2024-03-12T00:32:00,atd,30.03
2024-03-12T00:33:00,atd,28.96
2024-03-12T00:34:00,atd,32.31
2024-03-12T00:35:00,atd,31.25
2024-03-12T00:36:00,atd,31.50
2024-03-12T00:37:00,atd,30.55
2024-03-12T00:38:00,atd,30.79
2024-03-12T00:39:00,atd,29.55
2024-03-12T00:40:00,atd,32.01
2024-03-12T00:41:00,atd,27.67
2024-03-12T00:42:00,atd,29.81
2024-03-12T00:43:00,atd,30.82
2024-03-12T00:44:00,atd,30.21
2024-03-12T00:45:00,atd,28.71
2024-03-12T00:46:00,atd,27.91
2024-03-12T00:47:00,atd,40.20
2024-03-12T00:48:00,atd,29.48
2024-03-12T00:49:00,atd,29.32
2024-03-12T00:50:00,atd,29.53
2024-03-12T00:51:00,atd,28.97
2024-03-12T00:52:00,atd,35.84
2024-03-12T00:53:00,atd,33.55
2024-03-12T00:54:00,atd,31.37
2024-03-12T00:55:00,atd,29.96
2024-03-12T00:56:00,atd,28.72
2024-03-12T00:57:00,atd,30.45
2024-03-12T00:58:00,atd,27.56
2024-03-12T00:59:00,atd,28.74
2024-03-12T01:00:00,atd,30.77
2024-03-12T01:01:00,atd,28.74
2024-03-12T01:02:00,atd,28.18
2024-03-12T01:03:00,atd,25.94
2024-03-12T01:04:00,atd,29.08
2024-03-12T01:05:00,atd,27.17
2024-03-12T01:06:00,atd,28.74
2024-03-12T01:07:00,atd,24.84
2024-03-12T01:08:00,atd,29.38
2024-03-12T01:09:00,atd,25.45
2024-03-12T01:10:00,atd,28.19
2024-03-12T01:11:00,atd,31.33
2024-03-12T01:12:00,atd,29.85
2024-03-12T01:13:00,atd,27.15
2024-03-12T01:14:00,atd,27.60
2024-03-12T01:15:00,atd,36.85
2024-03-12T01:16:00,atd,36.54
2024-03-12T01:17:00,atd,41.53
2024-03-12T01:18:00,atd,38.15
2024-03-12T01:19:00,atd,25.88
2024-03-12T01:20:00,atd,35.74
2024-03-12T01:21:00,atd,26.10
2024-03-12T01:22:00,atd,24.09
2024-03-12T01:23:00,atd,25.24
2024-03-12T01:24:00,atd,23.98
2024-03-12T01:25:00,atd,27.06
2024-03-12T01:26:00,atd,26.53
2024-03-12T01:27:00,atd,29.99
2024-03-12T01:28:00,atd,29.09
2024-03-12T01:29:00,atd,30.19
2024-03-12T01:30:00,atd,29.04
2024-03-12T01:31:00,atd,29.42
2024-03-12T01:32:00,atd,33.47
2024-03-12T01:33:00,atd,32.66
2024-03-12T01:34:00,atd,32.23
2024-03-12T01:35:00,atd,27.14
2024-03-12T01:36:00,atd,30.67
2024-03-12T01:37:00,atd,43.10
2024-03-12T01:38:00,atd,27.00
2024-03-12T01:39:00,atd,29.32
2024-03-12T01:40:00,atd,29.71
2024-03-12T01:41:00,atd,33.04
2024-03-12T01:42:00,atd,29.96
2024-03-12T01:43:00,atd,29.22
2024-03-12T01:44:00,atd,27.82
2024-03-12T01:45:00,atd,27.49
2024-03-12T01:46:00,atd,30.42
2024-03-12T01:47:00,atd,29.45
2024-03-12T01:48:00,atd,31.69
2024-03-12T01:49:00,atd,28.53
2024-03-12T01:50:00,atd,32.77
2024-03-12T01:51:00,atd,31.78
2024-03-12T01:52:00,atd,33.80
2024-03-12T01:53:00,atd,29.36
2024-03-12T01:54:00,atd,28.93
2024-03-12T01:55:00,atd,32.72
2024-03-12T01:56:00,atd,29.89
2024-03-12T01:57:00,atd,31.50
2024-03-12T01:58:00,atd,27.04
2024-03-12T01:59:00,atd,29.31
2024-03-12T02:00:00,atd,27.83
2024-03-12T02:01:00,atd,27.30
2024-03-12T02:02:00,atd,26.54
2024-03-12T02:03:00,atd,24.04
2024-03-12T02:04:00,atd,31.74
2024-03-12T02:05:00,atd,27.95
2024-03-12T02:06:00,atd,32.64
2024-03-12T02:07:00,atd,30.00
2024-03-12T02:08:00,atd,29.45
2024-03-12T02:09:00,atd,28.14
2024-03-12T02:10:00,atd,28.00
2024-03-12T02:11:00,atd,36.77
2024-03-12T02:12:00,atd,25.76
2024-03-12T02:13:00,atd,32.90
2024-03-12T02:14:00,atd,27.94
2024-03-12T02:15:00,atd,27.69
2024-03-12T02:16:00,atd,27.83
2024-03-12T02:17:00,atd,27.32
2024-03-12T02:18:00,atd,26.32
2024-03-12T02:19:00,atd,28.16
2024-03-12T02:20:00,atd,31.08
2024-03-12T02:21:00,atd,29.01
2024-03-12T02:22:00,atd,35.98
2024-03-12T02:23:00,atd,30.76
2024-03-12T02:24:00,atd,27.62
2024-03-12T02:25:00,atd,26.31
2024-03-12T02:26:00,atd,28.07
2024-03-12T02:27:00,atd,30.22
2024-03-12T02:28:00,atd,25.47
2024-03-12T02:29:00,atd,26.87
2024-03-12T02:30:00,atd,40.64
2024-03-12T02:31:00,atd,33.84
2024-03-12T02:32:00,atd,27.57
2024-03-12T02:33:00,atd,27.26
2024-03-12T02:34:00,atd,30.75
2024-03-12T02:35:00,atd,25.75
2024-03-12T02:36:00,atd,27.40
2024-03-12T02:37:00,atd,25.63
2024-03-12T02:38:00,atd,28.76
2024-03-12T02:39:00,atd,28.09
2024-03-12T02:40:00,atd,30.62
2024-03-12T02:41:00,atd,30.10
2024-03-12T02:42:00,atd,29.02
2024-03-12T02:43:00,atd,29.85
2024-03-12T02:44:00,atd,30.44
2024-03-12T02:45:00,atd,35.10
2024-03-12T02:46:00,atd,30.34
2024-03-12T02:47:00,atd,38.52
2024-03-12T02:48:00,atd,30.32
2024-03-12T02:49:00,atd,26.02
2024-03-12T02:50:00,atd,34.87
2024-03-12T02:51:00,atd,35.16
2024-03-12T02:52:00,atd,32.61
2024-03-12T02:53:00,atd,28.91
2024-03-12T02:54:00,atd,32.68
2024-03-12T02:55:00,atd,33.53
2024-03-12T02:56:00,atd,37.46
2024-03-12T02:57:00,atd,47.30
2024-03-12T02:58:00,atd,44.44
2024-03-12T02:59:00,atd,40.15
2024-03-12T03:00:00,atd,29.15
2024-03-12T03:01:00,atd,30.07
2024-03-12T03:02:00,atd,29.63
2024-03-12T03:03:00,atd,30.34
2024-03-12T03:04:00,atd,34.96
2024-03-12T03:05:00,atd,22.74
2024-03-12T03:06:00,atd,25.51
2024-03-12T03:07:00,atd,26.39
2024-03-12T03:08:00,atd,31.96
2024-03-12T03:09:00,atd,27.54
2024-03-12T03:10:00,atd,27.68
2024-03-12T03:11:00,atd,26.40
2024-03-12T03:12:00,atd,24.40
2024-03-12T03:13:00,atd,26.74
2024-03-12T03:14:00,atd,24.81
2024-03-12T03:15:00,atd,30.70
2024-03-12T03:16:00,atd,29.70
2024-03-12T03:17:00,atd,29.39
2024-03-12T03:18:00,atd,29.49
2024-03-12T03:19:00,atd,27.20
2024-03-12T03:20:00,atd,29.35
2024-03-12T03:21:00,atd,31.57
2024-03-12T03:22:00,atd,37.33
2024-03-12T03:23:00,atd,27.84
2024-03-12T03:24:00,atd,25.75
2024-03-12T03:25:00,atd,28.93
2024-03-12T03:26:00,atd,32.08
2024-03-12T03:27:00,atd,29.38
2024-03-12T03:28:00,atd,29.64
2024-03-12T03:29:00,atd,32.18
2024-03-12T03:30:00,atd,32.09
2024-03-12T03:31:00,atd,29.62
2024-03-12T03:32:00,atd,27.99
2024-03-12T03:33:00,atd,27.10
2024-03-12T03:34:00,atd,29.89
2024-03-12T03:35:00,atd,32.32
2024-03-12T03:36:00,atd,31.20
2024-03-12T03:37:00,atd,29.63
2024-03-12T03:38:00,atd,27.79
2024-03-12T03:39:00,atd,42.95
2024-03-12T03:40:00,atd,27.09
2024-03-12T03:41:00,atd,26.03
2024-03-12T03:42:00,atd,28.94
2024-03-12T03:43:00,atd,28.49
2024-03-12T03:44:00,atd,28.90
2024-03-12T03:45:00,atd,26.69
2024-03-12T03:46:00,atd,34.84
2024-03-12T03:47:00,atd,28.21
2024-03-12T03:48:00,atd,27.07
2024-03-12T03:49:00,atd,28.27
2024-03-12T03:50:00,atd,26.42
2024-03-12T03:51:00,atd,31.30
2024-03-12T03:52:00,atd,32.51
2024-03-12T03:53:00,atd,30.94
2024-03-12T03:54:00,atd,35.62
2024-03-12T03:55:00,atd,34.94
2024-03-12T03:56:00,atd,36.01
2024-03-12T03:57:00,atd,30.30
2024-03-12T03:58:00,atd,27.49
2024-03-12T03:59:00,atd,25.69
2024-03-12T04:00:00,atd,27.29
2024-03-12T04:01:00,atd,33.17
2024-03-12T04:02:00,atd,25.79
2024-03-12T04:03:00,atd,25.24
2024-03-12T04:04:00,atd,24.98
2024-03-12T04:05:00,atd,25.95
2024-03-12T04:06:00,atd,27.97
2024-03-12T04:07:00,atd,29.47
2024-03-12T04:08:00,atd,24.52
2024-03-12T04:09:00,atd,29.67
2024-03-12T04:10:00,atd,28.67
2024-03-12T04:11:00,atd,30.53
2024-03-12T04:12:00,atd,33.57
2024-03-12T04:13:00,atd,41.66
2024-03-12T04:14:00,atd,31.49
2024-03-12T04:15:00,atd,29.42
2024-03-12T04:16:00,atd,28.13
2024-03-12T04:17:00,atd,28.26
2024-03-12T04:18:00,atd,27.79
2024-03-12T04:19:00,atd,28.33
2024-03-12T04:20:00,atd,26.12
2024-03-12T04:21:00,atd,26.22
2024-03-12T04:22:00,atd,25.24
2024-03-12T04:23:00,atd,24.59
2024-03-12T04:24:00,atd,28.80
2024-03-12T04:25:00,atd,26.49
2024-03-12T04:26:00,atd,28.08
2024-03-12T04:27:00,atd,27.53
2024-03-12T04:28:00,atd,27.55
2024-03-12T04:29:00,atd,33.82
2024-03-12T04:30:00,atd,31.02
2024-03-12T04:31:00,atd,30.32
2024-03-12T04:32:00,atd,28.79
2024-03-12T04:33:00,atd,41.95
2024-03-12T04:34:00,atd,24.39
2024-03-12T04:35:00,atd,25.79
2024-03-12T04:36:00,atd,27.78
2024-03-12T04:37:00,atd,24.82
2024-03-12T04:38:00,atd,28.08
2024-03-12T04:39:00,atd,27.87
2024-03-12T04:40:00,atd,25.62
2024-03-12T04:41:00,atd,27.72
2024-03-12T04:42:00,atd,27.07
2024-03-12T04:43:00,atd,37.69
2024-03-12T04:44:00,atd,44.13
2024-03-12T04:45:00,atd,39.18
2024-03-12T04:46:00,atd,40.75
2024-03-12T04:47:00,atd,28.95
2024-03-12T04:48:00,atd,29.18
2024-03-12T04:49:00,atd,30.78
2024-03-12T04:50:00,atd,30.65
2024-03-12T04:51:00,atd,43.90
2024-03-12T04:52:00,atd,27.96
2024-03-12T04:53:00,atd,29.53
2024-03-12T04:54:00,atd,29.57
2024-03-12T04:55:00,atd,26.20
2024-03-12T04:56:00,atd,28.70
2024-03-12T04:57:00,atd,28.37
2024-03-12T04:58:00,atd,28.94
2024-03-12T04:59:00,atd,27.04
2024-03-12T05:00:00,atd,29.56
2024-03-12T05:01:00,atd,27.39
2024-03-12T05:02:00,atd,27.40
2024-03-12T05:03:00,atd,26.62
2024-03-12T05:04:00,atd,31.26
2024-03-12T05:05:00,atd,28.93
2024-03-12T05:06:00,atd,30.18
2024-03-12T05:07:00,atd,29.36
2024-03-12T05:08:00,atd,26.56
2024-03-12T05:09:00,atd,29.23
2024-03-12T05:10:00,atd,38.78
2024-03-12T05:11:00,atd,28.47
2024-03-12T05:12:00,atd,26.53
2024-03-12T05:13:00,atd,25.64
2024-03-12T05:14:00,atd,24.45
2024-03-12T05:15:00,atd,25.03
2024-03-12T05:16:00,atd,25.60
2024-03-12T05:17:00,atd,25.08
2024-03-12T05:18:00,atd,27.22
2024-03-12T05:19:00,atd,29.76
2024-03-12T05:20:00,atd,29.36
2024-03-12T05:21:00,atd,25.95
2024-03-12T05:22:00,atd,27.73
2024-03-12T05:23:00,atd,30.36
2024-03-12T05:24:00,atd,32.11
2024-03-12T05:25:00,atd,34.69
2024-03-12T05:26:00,atd,30.25
2024-03-12T05:27:00,atd,32.40
2024-03-12T05:28:00,atd,44.68
2024-03-12T05:29:00,atd,38.08
2024-03-12T05:30:00,atd,44.58
2024-03-12T05:31:00,atd,47.65
2024-03-12T05:32:00,atd,48.66
2024-03-12T05:33:00,atd,47.10
2024-03-12T05:34:00,atd,45.14
2024-03-12T05:35:00,atd,46.64
2024-03-12T05:36:00,atd,56.47
2024-03-12T05:37:00,atd,47.48
2024-03-12T05:38:00,atd,40.97
2024-03-12T05:39:00,atd,36.78
2024-03-12T05:40:00,atd,38.11
2024-03-12T05:41:00,atd,38.26
2024-03-12T05:42:00,atd,42.74
2024-03-12T05:43:00,atd,47.94
2024-03-12T05:44:00,atd,44.14
2024-03-12T05:45:00,atd,47.47
2024-03-12T05:46:00,atd,51.61
2024-03-12T05:47:00,atd,48.82
2024-03-12T05:48:00,atd,47.11
2024-03-12T05:49:00,atd,41.76
2024-03-12T05:50:00,atd,38.41
2024-03-12T05:51:00,atd,36.51
2024-03-12T05:52:00,atd,38.76
2024-03-12T05:53:00,atd,38.84
2024-03-12T05:54:00,atd,38.76
2024-03-12T05:55:00,atd,41.34
2024-03-12T05:56:00,atd,41.36
2024-03-12T05:57:00,atd,52.72
2024-03-12T05:58:00,atd,51.47
2024-03-12T05:59:00,atd,50.53
2024-03-12T06:00:00,atd,39.84
2024-03-12T06:01:00,atd,42.52
2024-03-12T06:02:00,atd,43.86
2024-03-12T06:03:00,atd,49.83
2024-03-12T06:04:00,atd,49.38
2024-03-12T06:05:00,atd,46.81
2024-03-12T06:06:00,atd,63.02
2024-03-12T06:07:00,atd,53.47
2024-03-12T06:08:00,atd,53.68
2024-03-12T06:09:00,atd,51.94
2024-03-12T06:10:00,atd,64.52
2024-03-12T06:11:00,atd,50.44
2024-03-12T06:12:00,atd,50.44
2024-03-12T06:13:00,atd,51.44
2024-03-12T06:14:00,atd,50.58
2024-03-12T06:15:00,atd,50.87
2024-03-12T06:16:00,atd,58.71
2024-03-12T06:17:00,atd,61.33
2024-03-12T06:18:00,atd,66.40
2024-03-12T06:19:00,atd,66.54
2024-03-12T06:20:00,atd,61.98
2024-03-12T06:21:00,atd,61.74
2024-03-12T06:22:00,atd,65.36
2024-03-12T06:23:00,atd,63.77
2024-03-12T06:24:00,atd,87.32
2024-03-12T06:25:00,atd,86.59
2024-03-12T06:26:00,atd,74.26
2024-03-12T06:27:00,atd,63.17
2024-03-12T06:28:00,atd,76.35
2024-03-12T06:29:00,atd,82.47
2024-03-12T06:30:00,atd,66.43
2024-03-12T06:31:00,atd,69.78
2024-03-12T06:32:00,atd,67.09
2024-03-12T06:33:00,atd,64.66
2024-03-12T06:34:00,atd,66.71
2024-03-12T06:35:00,atd,66.37
2024-03-12T06:36:00,atd,70.01
2024-03-12T06:37:00,atd,74.55
2024-03-12T06:38:00,atd,72.72
2024-03-12T06:39:00,atd,71.53
2024-03-12T06:40:00,atd,70.44
2024-03-12T06:41:00,atd,71.95
2024-03-12T06:42:00,atd,81.79
2024-03-12T06:43:00,atd,69.93
2024-03-12T06:44:00,atd,65.82
2024-03-12T06:45:00,atd,62.08
2024-03-12T06:46:00,atd,63.17
2024-03-12T06:47:00,atd,66.21
2024-03-12T06:48:00,atd,69.99
2024-03-12T06:49:00,atd,71.56
2024-03-12T06:50:00,atd,71.80
2024-03-12T06:51:00,atd,70.97
2024-03-12T06:52:00,atd,63.20
2024-03-12T06:53:00,atd,67.90
2024-03-12T06:54:00,atd,66.82
2024-03-12T06:55:00,atd,67.80
2024-03-12T06:56:00,atd,68.43
2024-03-12T06:57:00,atd,69.26
2024-03-12T06:58:00,atd,80.74
2024-03-12T06:59:00,atd,67.03
2024-03-12T07:00:00,atd,67.38
2024-03-12T07:01:00,atd,61.12
2024-03-12T07:02:00,atd,63.50
2024-03-12T07:03:00,atd,64.64
2024-03-12T07:04:00,atd,57.52
2024-03-12T07:05:00,atd,58.42
2024-03-12T07:06:00,atd,60.59
2024-03-12T07:07:00,atd,61.61
2024-03-12T07:08:00,atd,64.93
2024-03-12T07:09:00,atd,58.54
2024-03-12T07:10:00,atd,62.99
2024-03-12T07:11:00,atd,65.44
2024-03-12T07:12:00,atd,56.46
2024-03-12T07:13:00,atd,61.10
2024-03-12T07:14:00,atd,72.17
2024-03-12T07:15:00,atd,61.52
2024-03-12T07:16:00,atd,56.90
2024-03-12T07:17:00,atd,53.27
2024-03-12T07:18:00,atd,55.33
2024-03-12T07:19:00,atd,52.82
2024-03-12T07:20:00,atd,55.58
2024-03-12T07:21:00,atd,74.32
2024-03-12T07:22:00,atd,51.32
2024-03-12T07:23:00,atd,51.54
2024-03-12T07:24:00,atd,48.20
2024-03-12T07:25:00,atd,57.13
2024-03-12T07:26:00,atd,50.41
2024-03-12T07:27:00,atd,49.13
2024-03-12T07:28:00,atd,52.59
2024-03-12T07:29:00,atd,65.59
2024-03-12T07:30:00,atd,49.06
2024-03-12T07:31:00,atd,47.33
2024-03-12T07:32:00,atd,52.21
2024-03-12T07:33:00,atd,52.37
2024-03-12T07:34:00,atd,49.59
2024-03-12T07:35:00,atd,48.32
2024-03-12T07:36:00,atd,48.51
2024-03-12T07:37:00,atd,50.86
2024-03-12T07:38:00,atd,49.79
2024-03-12T07:39:00,atd,50.24
2024-03-12T07:40:00,atd,46.99
2024-03-12T07:41:00,atd,43.58
2024-03-12T07:42:00,atd,47.35
2024-03-12T07:43:00,atd,43.93
2024-03-12T07:44:00,atd,44.40
2024-03-12T07:45:00,atd,44.70
2024-03-12T07:46:00,atd,49.25
2024-03-12T07:47:00,atd,47.11
2024-03-12T07:48:00,atd,44.79
2024-03-12T07:49:00,atd,44.81
2024-03-12T07:50:00,atd,46.23
2024-03-12T07:51:00,atd,46.95
2024-03-12T07:52:00,atd,46.47
2024-03-12T07:53:00,atd,47.43
2024-03-12T07:54:00,atd,44.73
2024-03-12T07:55:00,atd,40.35
2024-03-12T07:56:00,atd,43.50
2024-03-12T07:57:00,atd,41.33
2024-03-12T07:58:00,atd,45.11
2024-03-12T07:59:00,atd,41.93
2024-03-12T08:00:00,atd,41.89
2024-03-12T08:01:00,atd,40.96
2024-03-12T08:02:00,atd,46.61
2024-03-12T08:03:00,atd,47.24
2024-03-12T08:04:00,atd,45.30
2024-03-12T08:05:00,atd,41.14
2024-03-12T08:06:00,atd,46.29
2024-03-12T08:07:00,atd,46.11
2024-03-12T08:08:00,atd,46.82
2024-03-12T08:09:00,atd,52.66
2024-03-12T08:10:00,atd,67.54
2024-03-12T08:11:00,atd,57.14
2024-03-12T08:12:00,atd,57.94
2024-03-12T08:13:00,atd,61.54
2024-03-12T08:14:00,atd,66.76
2024-03-12T08:15:00,atd,70.82
2024-03-12T08:16:00,atd,70.73
2024-03-12T08:17:00,atd,50.65
2024-03-12T08:18:00,atd,55.09
2024-03-12T08:19:00,atd,51.06
2024-03-12T08:20:00,atd,75.91
2024-03-12T08:21:00,atd,56.97
2024-03-12T08:22:00,atd,58.71
2024-03-12T08:23:00,atd,57.48
2024-03-12T08:24:00,atd,52.95
2024-03-12T08:25:00,atd,50.93
2024-03-12T08:26:00,atd,59.93
2024-03-12T08:27:00,atd,74.85
2024-03-12T08:28:00,atd,61.47
2024-03-12T08:29:00,atd,59.15
2024-03-12T08:30:00,atd,65.95
2024-03-12T08:31:00,atd,67.23
2024-03-12T08:32:00,atd,64.77
2024-03-12T08:33:00,atd,65.88
2024-03-12T08:34:00,atd,66.92
2024-03-12T08:35:00,atd,69.88
2024-03-12T08:36:00,atd,67.64
2024-03-12T08:37:00,atd,59.20
2024-03-12T08:38:00,atd,63.65
2024-03-12T08:39:00,atd,61.73
2024-03-12T08:40:00,atd,59.64
2024-03-12T08:41:00,atd,57.38
2024-03-12T08:42:00,atd,73.44
2024-03-12T08:43:00,atd,63.44
2024-03-12T08:44:00,atd,75.71
2024-03-12T08:45:00,atd,76.37
2024-03-12T08:46:00,atd,72.83
2024-03-12T08:47:00,atd,64.32
2024-03-12T08:48:00,atd,59.26
2024-03-12T08:49:00,atd,65.06
2024-03-12T08:50:00,atd,63.50
2024-03-12T08:51:00,atd,63.60
2024-03-12T08:52:00,atd,56.56
2024-03-12T08:53:00,atd,60.44
2024-03-12T08:54:00,atd,70.46
2024-03-12T08:55:00,atd,70.94
2024-03-12T08:56:00,atd,81.76
2024-03-12T08:57:00,atd,72.64
2024-03-12T08:58:00,atd,68.97
2024-03-12T08:59:00,atd,70.32
2024-03-12T09:00:00,atd,69.65
2024-03-12T09:01:00,atd,74.94
2024-03-12T09:02:00,atd,73.53
2024-03-12T09:03:00,atd,77.34
2024-03-12T09:04:00,atd,71.55
2024-03-12T09:05:00,atd,66.99
2024-03-12T09:06:00,atd,72.45
2024-03-12T09:07:00,atd,73.62
2024-03-12T09:08:00,atd,88.60
2024-03-12T09:09:00,atd,67.64
2024-03-12T09:10:00,atd,76.77
2024-03-12T09:11:00,atd,84.11
2024-03-12T09:12:00,atd,77.10
2024-03-12T09:13:00,atd,70.33
2024-03-12T09:14:00,atd,79.71
2024-03-12T09:15:00,atd,76.45
2024-03-12T09:16:00,atd,81.55
2024-03-12T09:17:00,atd,78.43
2024-03-12T09:18:00,atd,80.00
2024-03-12T09:19:00,atd,76.97
2024-03-12T09:20:00,atd,84.96
2024-03-12T09:21:00,atd,87.67
2024-03-12T09:22:00,atd,81.82
2024-03-12T09:23:00,atd,92.22
2024-03-12T09:24:00,atd,73.75
2024-03-12T09:25:00,atd,80.08
2024-03-12T09:26:00,atd,83.68
2024-03-12T09:27:00,atd,96.10
2024-03-12T09:28:00,atd,74.21
2024-03-12T09:29:00,atd,75.14
2024-03-12T09:30:00,atd,76.39
2024-03-12T09:31:00,atd,74.15
2024-03-12T09:32:00,atd,78.12
2024-03-12T09:33:00,atd,75.24
2024-03-12T09:34:00,atd,75.61
2024-03-12T09:35:00,atd,80.06
2024-03-12T09:36:00,atd,82.19
2024-03-12T09:37:00,atd,82.30
2024-03-12T09:38:00,atd,76.66
2024-03-12T09:39:00,atd,77.68
2024-03-12T09:40:00,atd,76.30
2024-03-12T09:41:00,atd,76.36
2024-03-12T09:42:00,atd,71.96
2024-03-12T09:43:00,atd,72.56
2024-03-12T09:44:00,atd,77.02
2024-03-12T09:45:00,atd,77.05
2024-03-12T09:46:00,atd,83.02
2024-03-12T09:47:00,atd,81.66
2024-03-12T09:48:00,atd,98.70
2024-03-12T09:49:00,atd,80.57
2024-03-12T09:50:00,atd,79.25
2024-03-12T09:51:00,atd,77.26
2024-03-12T09:52:00,atd,77.04
2024-03-12T09:53:00,atd,72.60
2024-03-12T09:54:00,atd,73.53
2024-03-12T09:55:00,atd,78.67
2024-03-12T09:56:00,atd,82.24
2024-03-12T09:57:00,atd,72.69
2024-03-12T09:58:00,atd,72.42
2024-03-12T09:59:00,atd,76.62
2024-03-12T10:00:00,atd,73.06
2024-03-12T10:01:00,atd,75.04
2024-03-12T10:02:00,atd,79.29
2024-03-12T10:03:00,atd,71.15
2024-03-12T10:04:00,atd,72.05
2024-03-12T10:05:00,atd,74.16
2024-03-12T10:06:00,atd,77.04
2024-03-12T10:07:00,atd,81.11
2024-03-12T10:08:00,atd,80.31
2024-03-12T10:09:00,atd,75.02
2024-03-12T10:10:00,atd,75.42
2024-03-12T10:11:00,atd,81.00
2024-03-12T10:12:00,atd,79.50
2024-03-12T10:13:00,atd,81.39
2024-03-12T10:14:00,atd,71.85
2024-03-12T10:15:00,atd,69.63
2024-03-12T10:16:00,atd,77.16
2024-03-12T10:17:00,atd,77.78
2024-03-12T10:18:00,atd,77.02
2024-03-12T10:19:00,atd,72.04
2024-03-12T10:20:00,atd,72.70
2024-03-12T10:21:00,atd,73.70
2024-03-12T10:22:00,atd,74.50
2024-03-12T10:23:00,atd,73.08
2024-03-12T10:24:00,atd,75.83
2024-03-12T10:25:00,atd,74.54
2024-03-12T10:26:00,atd,81.03
2024-03-12T10:27:00,atd,78.09
2024-03-12T10:28:00,atd,70.03
2024-03-12T10:29:00,atd,69.32
2024-03-12T10:30:00,atd,71.08
2024-03-12T10:31:00,atd,79.60
2024-03-12T10:32:00,atd,80.53
2024-03-12T10:33:00,atd,80.76
2024-03-12T10:34:00,atd,79.87
2024-03-12T10:35:00,atd,80.82
2024-03-12T10:36:00,atd,80.99
2024-03-12T10:37:00,atd,80.58
2024-03-12T10:38:00,atd,75.01
2024-03-12T10:39:00,atd,77.63
2024-03-12T10:40:00,atd,81.64
2024-03-12T10:41:00,atd,79.34
2024-03-12T10:42:00,atd,75.33
2024-03-12T10:43:00,atd,105.24
2024-03-12T10:44:00,atd,74.21
2024-03-12T10:45:00,atd,80.39
2024-03-12T10:46:00,atd,80.17
2024-03-12T10:47:00,atd,78.79
2024-03-12T10:48:00,atd,95.01
2024-03-12T10:49:00,atd,76.25
2024-03-12T10:50:00,atd,72.37
2024-03-12T10:51:00,atd,72.78
2024-03-12T10:52:00,atd,74.23
2024-03-12T10:53:00,atd,79.03
2024-03-12T10:54:00,atd,75.72
2024-03-12T10:55:00,atd,78.00
2024-03-12T10:56:00,atd,82.99
2024-03-12T10:57:00,atd,83.34
2024-03-12T10:58:00,atd,85.76
2024-03-12T10:59:00,atd,76.35
2024-03-12T11:00:00,atd,76.34
2024-03-12T11:01:00,atd,75.23
2024-03-12T11:02:00,atd,79.52
2024-03-12T11:03:00,atd,85.95
2024-03-12T11:04:00,atd,78.65
2024-03-12T11:05:00,atd,86.65
2024-03-12T11:06:00,atd,88.47
2024-03-12T11:07:00,atd,88.39
2024-03-12T11:08:00,atd,88.80
2024-03-12T11:09:00,atd,85.16
2024-03-12T11:10:00,atd,83.65
2024-03-12T11:11:00,atd,82.59
2024-03-12T11:12:00,atd,81.34
2024-03-12T11:13:00,atd,83.49
2024-03-12T11:14:00,atd,86.61
2024-03-12T11:15:00,atd,86.11
2024-03-12T11:16:00,atd,82.89
2024-03-12T11:17:00,atd,85.99
2024-03-12T11:18:00,atd,85.04
2024-03-12T11:19:00,atd,84.20
2024-03-12T11:20:00,atd,86.39
2024-03-12T11:21:00,atd,104.26
2024-03-12T11:22:00,atd,87.23
2024-03-12T11:23:00,atd,85.06
2024-03-12T11:24:00,atd,84.08
2024-03-12T11:25:00,atd,82.14
2024-03-12T11:26:00,atd,86.56
2024-03-12T11:27:00,atd,99.74
2024-03-12T11:28:00,atd,74.69
2024-03-12T11:29:00,atd,83.42
2024-03-12T11:30:00,atd,83.11
2024-03-12T11:31:00,atd,75.26
2024-03-12T11:32:00,atd,78.26
2024-03-12T11:33:00,atd,82.60
2024-03-12T11:34:00,atd,97.22
2024-03-12T11:35:00,atd,92.88
2024-03-12T11:36:00,atd,88.68
2024-03-12T11:37:00,atd,89.29
2024-03-12T11:38:00,atd,86.31
2024-03-12T11:39:00,atd,82.18
2024-03-12T11:40:00,atd,79.66
2024-03-12T11:41:00,atd,73.62
2024-03-12T11:42:00,atd,73.40
2024-03-12T11:43:00,atd,78.45
2024-03-12T11:44:00,atd,76.95
2024-03-12T11:45:00,atd,84.50
2024-03-12T11:46:00,atd,78.48
2024-03-12T11:47:00,atd,74.61
2024-03-12T11:48:00,atd,80.37
2024-03-12T11:49:00,atd,77.34
2024-03-12T11:50:00,atd,80.01
2024-03-12T11:51:00,atd,78.43
2024-03-12T11:52:00,atd,76.32
2024-03-12T11:53:00,atd,79.51
2024-03-12T11:54:00,atd,78.77
2024-03-12T11:55:00,atd,75.69
2024-03-12T11:56:00,atd,80.14
2024-03-12T11:57:00,atd,74.91
2024-03-12T11:58:00,atd,88.69
2024-03-12T11:59:00,atd,79.62
2024-03-12T12:00:00,atd,75.74
2024-03-12T12:01:00,atd,73.35
2024-03-12T12:02:00,atd,77.89
2024-03-12T12:03:00,atd,84.86
2024-03-12T12:04:00,atd,86.50
2024-03-12T12:05:00,atd,85.84
2024-03-12T12:06:00,atd,79.40
2024-03-12T12:07:00,atd,75.36
2024-03-12T12:08:00,atd,75.01
2024-03-12T12:09:00,atd,76.03
2024-03-12T12:10:00,atd,80.85
2024-03-12T12:11:00,atd,78.37
2024-03-12T12:12:00,atd,80.51
2024-03-12T12:13:00,atd,82.28
2024-03-12T12:14:00,atd,88.74
2024-03-12T12:15:00,atd,72.69
2024-03-12T12:16:00,atd,89.22
2024-03-12T12:17:00,atd,80.71
2024-03-12T12:18:00,atd,77.37
2024-03-12T12:19:00,atd,76.51
2024-03-12T12:20:00,atd,75.77
2024-03-12T12:21:00,atd,84.98
2024-03-12T12:22:00,atd,70.65
2024-03-12T12:23:00,atd,98.42
2024-03-12T12:24:00,atd,73.14
2024-03-12T12:25:00,atd,78.58
2024-03-12T12:26:00,atd,91.67
2024-03-12T12:27:00,atd,69.85
2024-03-12T12:28:00,atd,91.85
2024-03-12T12:29:00,atd,85.02
2024-03-12T12:30:00,atd,76.69
2024-03-12T12:31:00,atd,75.30
2024-03-12T12:32:00,atd,78.64
2024-03-12T12:33:00,atd,90.79
2024-03-12T12:34:00,atd,84.74
2024-03-12T12:35:00,atd,82.83
2024-03-12T12:36:00,atd,81.20
2024-03-12T12:37:00,atd,83.65
2024-03-12T12:38:00,atd,86.00
2024-03-12T12:39:00,atd,83.91
2024-03-12T12:40:00,atd,84.48
2024-03-12T12:41:00,atd,82.10
2024-03-12T12:42:00,atd,82.49
2024-03-12T12:43:00,atd,110.49
2024-03-12T12:44:00,atd,86.33
2024-03-12T12:45:00,atd,81.46
2024-03-12T12:46:00,atd,83.38
2024-03-12T12:47:00,atd,81.35
2024-03-12T12:48:00,atd,83.00
2024-03-12T12:49:00,atd,79.43
2024-03-12T12:50:00,atd,79.22
2024-03-12T12:51:00,atd,75.30
2024-03-12T12:52:00,atd,71.15
2024-03-12T12:53:00,atd,81.62
2024-03-12T12:54:00,atd,89.87
2024-03-12T12:55:00,atd,84.28
2024-03-12T12:56:00,atd,81.55
2024-03-12T12:57:00,atd,77.71
2024-03-12T12:58:00,atd,89.60
2024-03-12T12:59:00,atd,81.91
2024-03-12T13:00:00,atd,79.73
2024-03-12T13:01:00,atd,81.98
2024-03-12T13:02:00,atd,73.78
2024-03-12T13:03:00,atd,76.37
2024-03-12T13:04:00,atd,79.51
2024-03-12T13:05:00,atd,75.34
2024-03-12T13:06:00,atd,69.74
2024-03-12T13:07:00,atd,75.31
2024-03-12T13:08:00,atd,71.12
2024-03-12T13:09:00,atd,66.75
2024-03-12T13:10:00,atd,70.23
2024-03-12T13:11:00,atd,63.93
2024-03-12T13:12:00,atd,65.71
2024-03-12T13:13:00,atd,84.08
2024-03-12T13:14:00,atd,78.20
2024-03-12T13:15:00,atd,77.68
2024-03-12T13:16:00,atd,86.91
2024-03-12T13:17:00,atd,75.89
2024-03-12T13:18:00,atd,73.28