#datetime,building,power
2023-11-01T00:00:00,prt,25.22
2023-11-01T00:01:00,prt,25.20
2023-11-01T00:02:00,prt,24.73
2023-11-01T00:03:00,prt,23.21
2023-11-01T00:04:00,prt,27.80
2023-11-01T00:05:00,prt,33.23
2023-11-01T00:06:00,prt,25.43
2023-11-01T00:07:00,prt,28.89
2023-11-01T00:08:00,prt,28.41
2023-11-01T00:09:00,prt,25.43
2023-11-01T00:10:00,prt,23.41
2023-11-01T00:11:00,prt,23.65
2023-11-01T00:12:00,prt,26.63
2023-11-01T00:13:00,prt,27.94
2023-11-01T00:14:00,prt,27.79
2023-11-01T00:15:00,prt,28.05
2023-11-01T00:16:00,prt,25.21
2023-11-01T00:17:00,prt,28.41
2023-11-01T00:18:00,prt,28.23
2023-11-01T00:19:00,prt,27.58
2023-11-01T00:20:00,prt,25.21
2023-11-01T00:21:00,prt,24.76
2023-11-01T00:22:00,prt,20.94
2023-11-01T00:23:00,prt,20.88
2023-11-01T00:24:00,prt,20.81
2023-11-01T00:25:00,prt,20.30
2023-11-01T00:26:00,prt,19.85
2023-11-01T00:27:00,prt,20.48
2023-11-01T00:28:00,prt,24.32
2023-11-01T00:29:00,prt,21.71
2023-11-01T00:30:00,prt,22.92
2023-11-01T00:31:00,prt,26.35
2023-11-01T00:32:00,prt,25.43
2023-11-01T00:33:00,prt,24.56
2023-11-01T00:34:00,prt,24.03
2023-11-01T00:35:00,prt,26.23
2023-11-01T00:36:00,prt,22.23
2023-11-01T00:37:00,prt,25.31
2023-11-01T00:38:00,prt,29.45
2023-11-01T00:39:00,prt,28.36
2023-11-01T00:40:00,prt,27.11
2023-11-01T00:41:00,prt,27.92
2023-11-01T00:42:00,prt,26.54
2023-11-01T00:43:00,prt,25.26
2023-11-01T00:44:00,prt,25.17
2023-11-01T00:45:00,prt,25.19
2023-11-01T00:46:00,prt,24.43
2023-11-01T00:47:00,prt,25.59
2023-11-01T00:48:00,prt,31.94
2023-11-01T00:49:00,prt,31.30
2023-11-01T00:50:00,prt,29.50
2023-11-01T00:51:00,prt,24.47
2023-11-01T00:52:00,prt,24.61
2023-11-01T00:53:00,prt,26.07
2023-11-01T00:54:00,prt,26.03
2023-11-01T00:55:00,prt,26.34
2023-11-01T00:56:00,prt,28.54
2023-11-01T00:57:00,prt,28.38
2023-11-01T00:58:00,prt,27.96
2023-11-01T00:59:00,prt,26.81
2023-11-01T01:00:00,prt,24.89
2023-11-01T01:01:00,prt,24.42
2023-11-01T01:02:00,prt,23.16
2023-11-01T01:03:00,prt,22.55
2023-11-01T01:04:00,prt,23.93
2023-11-01T01:05:00,prt,23.04
2023-11-01T01:06:00,prt,23.58
2023-11-01T01:07:00,prt,23.24
2023-11-01T01:08:00,prt,23.91
2023-11-01T01:09:00,prt,26.11
2023-11-01T01:10:00,prt,24.27
2023-11-01T01:11:00,prt,24.54
2023-11-01T01:12:00,prt,25.92
2023-11-01T01:13:00,prt,26.01
2023-11-01T01:14:00,prt,25.93
2023-11-01T01:15:00,prt,31.11
2023-11-01T01:16:00,prt,28.35
2023-11-01T01:17:00,prt,27.58
2023-11-01T01:18:00,prt,27.35
2023-11-01T01:19:00,prt,29.05
2023-11-01T01:20:00,prt,24.85
2023-11-01T01:21:00,prt,24.65
2023-11-01T01:22:00,prt,23.72
2023-11-01T01:23:00,prt,23.05
2023-11-01T01:24:00,prt,27.31
2023-11-01T01:25:00,prt,23.60
2023-11-01T01:26:00,prt,23.12
2023-11-01T01:27:00,prt,22.74
2023-11-01T01:28:00,prt,24.89
2023-11-01T01:29:00,prt,24.96
2023-11-01T01:30:00,prt,25.05
2023-11-01T01:31:00,prt,25.02
2023-11-01T01:32:00,prt,22.56
2023-11-01T01:33:00,prt,23.54
2023-11-01T01:34:00,prt,22.86
2023-11-01T01:35:00,prt,22.36
2023-11-01T01:36:00,prt,22.12
2023-11-01T01:37:00,prt,25.66
2023-11-01T01:38:00,prt,22.75
2023-11-01T01:39:00,prt,23.02
2023-11-01T01:40:00,prt,21.46
2023-11-01T01:41:00,prt,21.34
2023-11-01T01:42:00,prt,21.93
2023-11-01T01:43:00,prt,21.31
2023-11-01T01:44:00,prt,21.65
2023-11-01T01:45:00,prt,23.42
2023-11-01T01:46:00,prt,24.50
2023-11-01T01:47:00,prt,24.59
2023-11-01T01:48:00,prt,24.46
2023-11-01T01:49:00,prt,24.11
2023-11-01T01:50:00,prt,21.59
2023-11-01T01:51:00,prt,22.12
2023-11-01T01:52:00,prt,22.35
2023-11-01T01:53:00,prt,23.03
2023-11-01T01:54:00,prt,22.99
2023-11-01T01:55:00,prt,25.45
2023-11-01T01:56:00,prt,26.38
2023-11-01T01:57:00,prt,26.55
2023-11-01T01:58:00,prt,29.55
2023-11-01T01:59:00,prt,29.66
2023-11-01T02:00:00,prt,28.52
2023-11-01T02:01:00,prt,28.82
2023-11-01T02:02:00,prt,28.58
2023-11-01T02:03:00,prt,25.50
2023-11-01T02:04:00,prt,28.59
2023-11-01T02:05:00,prt,25.30
2023-11-01T02:06:00,prt,23.23
2023-11-01T02:07:00,prt,22.76
2023-11-01T02:08:00,prt,26.59
2023-11-01T02:09:00,prt,24.00
2023-11-01T02:10:00,prt,25.02
2023-11-01T02:11:00,prt,26.19
2023-11-01T02:12:00,prt,23.93
2023-11-01T02:13:00,prt,20.64
2023-11-01T02:14:00,prt,20.07
2023-11-01T02:15:00,prt,19.92
2023-11-01T02:16:00,prt,20.34
2023-11-01T02:17:00,prt,20.03
2023-11-01T02:18:00,prt,19.87
2023-11-01T02:19:00,prt,21.40
2023-11-01T02:20:00,prt,21.07
2023-11-01T02:21:00,prt,21.79
2023-11-01T02:22:00,prt,21.76
2023-11-01T02:23:00,prt,22.01
2023-11-01T02:24:00,prt,22.02
2023-11-01T02:25:00,prt,21.97
2023-11-01T02:26:00,prt,22.33
2023-11-01T02:27:00,prt,21.53
2023-11-01T02:28:00,prt,21.32
2023-11-01T02:29:00,prt,22.16
2023-11-01T02:30:00,prt,22.74
2023-11-01T02:31:00,prt,21.41
2023-11-01T02:32:00,prt,21.58
2023-11-01T02:33:00,prt,25.92
2023-11-01T02:34:00,prt,23.72
2023-11-01T02:35:00,prt,22.30
2023-11-01T02:36:00,prt,24.46
2023-11-01T02:37:00,prt,24.79
2023-11-01T02:38:00,prt,22.35
2023-11-01T02:39:00,prt,21.35
2023-11-01T02:40:00,prt,20.95
2023-11-01T02:41:00,prt,21.48
2023-11-01T02:42:00,prt,24.93
2023-11-01T02:43:00,prt,25.59
2023-11-01T02:44:00,prt,26.20
2023-11-01T02:45:00,prt,25.48
2023-11-01T02:46:00,prt,24.37
2023-11-01T02:47:00,prt,22.31
2023-11-01T02:48:00,prt,24.58
2023-11-01T02:49:00,prt,20.26
2023-11-01T02:50:00,prt,21.86
2023-11-01T02:51:00,prt,22.97
2023-11-01T02:52:00,prt,21.96
2023-11-01T02:53:00,prt,22.16
2023-11-01T02:54:00,prt,20.63
2023-11-01T02:55:00,prt,23.96
2023-11-01T02:56:00,prt,22.07
2023-11-01T02:57:00,prt,22.16
2023-11-01T02:58:00,prt,24.96
2023-11-01T02:59:00,prt,24.76
2023-11-01T03:00:00,prt,25.78
2023-11-01T03:01:00,prt,24.00
2023-11-01T03:02:00,prt,22.14
2023-11-01T03:03:00,prt,21.60
2023-11-01T03:04:00,prt,22.98
2023-11-01T03:05:00,prt,23.38
2023-11-01T03:06:00,prt,23.97
2023-11-01T03:07:00,prt,24.59
2023-11-01T03:08:00,prt,25.22
2023-11-01T03:09:00,prt,25.04
2023-11-01T03:10:00,prt,27.66
2023-11-01T03:11:00,prt,28.55
2023-11-01T03:12:00,prt,28.68
2023-11-01T03:13:00,prt,27.72
2023-11-01T03:14:00,prt,25.48
2023-11-01T03:15:00,prt,23.81
2023-11-01T03:16:00,prt,24.64
2023-11-01T03:17:00,prt,23.64
2023-11-01T03:18:00,prt,23.20
2023-11-01T03:19:00,prt,19.72
2023-11-01T03:20:00,prt,23.16
2023-11-01T03:21:00,prt,20.75
2023-11-01T03:22:00,prt,21.09
2023-11-01T03:23:00,prt,24.90
2023-11-01T03:24:00,prt,24.77
2023-11-01T03:25:00,prt,30.16
2023-11-01T03:26:00,prt,28.53
2023-11-01T03:27:00,prt,29.82
2023-11-01T03:28:00,prt,27.13
2023-11-01T03:29:00,prt,28.14
2023-11-01T03:30:00,prt,22.52
2023-11-01T03:31:00,prt,22.34
2023-11-01T03:32:00,prt,21.86
2023-11-01T03:33:00,prt,20.50
2023-11-01T03:34:00,prt,20.89
2023-11-01T03:35:00,prt,22.27
2023-11-01T03:36:00,prt,21.40
2023-11-01T03:37:00,prt,21.39
2023-11-01T03:38:00,prt,21.53
2023-11-01T03:39:00,prt,20.79
2023-11-01T03:40:00,prt,24.19
2023-11-01T03:41:00,prt,21.08
2023-11-01T03:42:00,prt,22.25
2023-11-01T03:43:00,prt,22.72
2023-11-01T03:44:00,prt,21.77
2023-11-01T03:45:00,prt,21.08
2023-11-01T03:46:00,prt,21.11
2023-11-01T03:47:00,prt,21.14
2023-11-01T03:48:00,prt,24.94
2023-11-01T03:49:00,prt,25.49
2023-11-01T03:50:00,prt,25.39
2023-11-01T03:51:00,prt,26.17
2023-11-01T03:52:00,prt,26.15
2023-11-01T03:53:00,prt,22.32
2023-11-01T03:54:00,prt,28.27
2023-11-01T03:55:00,prt,25.88
2023-11-01T03:56:00,prt,24.08
2023-11-01T03:57:00,prt,21.64
2023-11-01T03:58:00,prt,21.23
2023-11-01T03:59:00,prt,20.47
2023-11-01T04:00:00,prt,21.16
2023-11-01T04:01:00,prt,23.21
2023-11-01T04:02:00,prt,26.91
2023-11-01T04:03:00,prt,27.77
2023-11-01T04:04:00,prt,28.10
2023-11-01T04:05:00,prt,27.88
2023-11-01T04:06:00,prt,28.91
2023-11-01T04:07:00,prt,27.14
2023-11-01T04:08:00,prt,32.84
2023-11-01T04:09:00,prt,33.71
2023-11-01T04:10:00,prt,37.20
2023-11-01T04:11:00,prt,39.82
2023-11-01T04:12:00,prt,35.41
2023-11-01T04:13:00,prt,32.03
2023-11-01T04:14:00,prt,34.58
2023-11-01T04:15:00,prt,33.97
2023-11-01T04:16:00,prt,33.53
2023-11-01T04:17:00,prt,35.02
2023-11-01T04:18:00,prt,32.34
2023-11-01T04:19:00,prt,32.51
2023-11-01T04:20:00,prt,32.35
2023-11-01T04:21:00,prt,32.02
2023-11-01T04:22:00,prt,29.91
2023-11-01T04:23:00,prt,31.14
2023-11-01T04:24:00,prt,30.40
2023-11-01T04:25:00,prt,29.66
2023-11-01T04:26:00,prt,28.78
2023-11-01T04:27:00,prt,28.83
2023-11-01T04:28:00,prt,29.72
2023-11-01T04:29:00,prt,30.46
2023-11-01T04:30:00,prt,28.73
2023-11-01T04:31:00,prt,29.36
2023-11-01T04:32:00,prt,28.61
2023-11-01T04:33:00,prt,31.01
2023-11-01T04:34:00,prt,30.68
2023-11-01T04:35:00,prt,28.69
2023-11-01T04:36:00,prt,29.78
2023-11-01T04:37:00,prt,28.00
2023-11-01T04:38:00,prt,28.49
2023-11-01T04:39:00,prt,30.99
2023-11-01T04:40:00,prt,31.69
2023-11-01T04:41:00,prt,30.20
2023-11-01T04:42:00,prt,30.23
2023-11-01T04:43:00,prt,30.86
2023-11-01T04:44:00,prt,28.81
2023-11-01T04:45:00,prt,29.48
2023-11-01T04:46:00,prt,35.57
2023-11-01T04:47:00,prt,35.83
2023-11-01T04:48:00,prt,36.48
2023-11-01T04:49:00,prt,35.43
2023-11-01T04:50:00,prt,35.08
2023-11-01T04:51:00,prt,31.42
2023-11-01T04:52:00,prt,33.57
2023-11-01T04:53:00,prt,36.47
2023-11-01T04:54:00,prt,37.63
2023-11-01T04:55:00,prt,37.11
2023-11-01T04:56:00,prt,35.21
2023-11-01T04:57:00,prt,35.60
2023-11-01T04:58:00,prt,34.91
2023-11-01T04:59:00,prt,33.17
2023-11-01T05:00:00,prt,33.61
2023-11-01T05:01:00,prt,34.01
2023-11-01T05:02:00,prt,34.43
2023-11-01T05:03:00,prt,35.72
2023-11-01T05:04:00,prt,38.84
2023-11-01T05:05:00,prt,38.66
2023-11-01T05:06:00,prt,39.31
2023-11-01T05:07:00,prt,38.37
2023-11-01T05:08:00,prt,38.77
2023-11-01T05:09:00,prt,36.12
2023-11-01T05:10:00,prt,34.65
2023-11-01T05:11:00,prt,37.07
2023-11-01T05:12:00,prt,37.72
2023-11-01T05:13:00,prt,36.20
2023-11-01T05:14:00,prt,36.35
2023-11-01T05:15:00,prt,36.37
2023-11-01T05:16:00,prt,37.71
2023-11-01T05:17:00,prt,38.13
2023-11-01T05:18:00,prt,39.75
2023-11-01T05:19:00,prt,43.16
2023-11-01T05:20:00,prt,42.41
2023-11-01T05:21:00,prt,40.09
2023-11-01T05:22:00,prt,41.79
2023-11-01T05:23:00,prt,38.44
2023-11-01T05:24:00,prt,33.21
2023-11-01T05:25:00,prt,33.07
2023-11-01T05:26:00,prt,31.63
2023-11-01T05:27:00,prt,31.16
2023-11-01T05:28:00,prt,36.02
2023-11-01T05:29:00,prt,35.31
2023-11-01T05:30:00,prt,36.75
2023-11-01T05:31:00,prt,36.90
2023-11-01T05:32:00,prt,35.65
2023-11-01T05:33:00,prt,37.30
2023-11-01T05:34:00,prt,36.20
2023-11-01T05:35:00,prt,37.96
2023-11-01T05:36:00,prt,39.05
2023-11-01T05:37:00,prt,39.48
2023-11-01T05:38:00,prt,35.57
2023-11-01T05:39:00,prt,34.63
2023-11-01T05:40:00,prt,34.26
2023-11-01T05:41:00,prt,38.62
2023-11-01T05:42:00,prt,38.77
2023-11-01T05:43:00,prt,43.51
2023-11-01T05:44:00,prt,42.15
2023-11-01T05:45:00,prt,41.84
2023-11-01T05:46:00,prt,43.06
2023-11-01T05:47:00,prt,42.55
2023-11-01T05:48:00,prt,39.72
2023-11-01T05:49:00,prt,39.07
2023-11-01T05:50:00,prt,42.15
2023-11-01T05:51:00,prt,58.82
2023-11-01T05:52:00,prt,72.05
2023-11-01T05:53:00,prt,76.08
2023-11-01T05:54:00,prt,73.32
2023-11-01T05:55:00,prt,70.04
2023-11-01T05:56:00,prt,71.18
2023-11-01T05:57:00,prt,67.53
2023-11-01T05:58:00,prt,67.04
2023-11-01T05:59:00,prt,64.25
2023-11-01T06:00:00,prt,68.19
2023-11-01T06:01:00,prt,65.29
2023-11-01T06:02:00,prt,65.59
2023-11-01T06:03:00,prt,60.56
2023-11-01T06:04:00,prt,61.86
2023-11-01T06:05:00,prt,61.80
2023-11-01T06:06:00,prt,62.84
2023-11-01T06:07:00,prt,63.15
2023-11-01T06:08:00,prt,63.79
2023-11-01T06:09:00,prt,68.12
2023-11-01T06:10:00,prt,77.47
2023-11-01T06:11:00,prt,77.49
2023-11-01T06:12:00,prt,78.69
2023-11-01T06:13:00,prt,71.04
2023-11-01T06:14:00,prt,66.78
2023-11-01T06:15:00,prt,66.82
2023-11-01T06:16:00,prt,62.51
2023-11-01T06:17:00,prt,77.49
2023-11-01T06:18:00,prt,92.29
2023-11-01T06:19:00,prt,84.07
2023-11-01T06:20:00,prt,80.86
2023-11-01T06:21:00,prt,82.05
2023-11-01T06:22:00,prt,73.05
2023-11-01T06:23:00,prt,70.97
2023-11-01T06:24:00,prt,70.53
2023-11-01T06:25:00,prt,71.96
2023-11-01T06:26:00,prt,71.94
2023-11-01T06:27:00,prt,73.62
2023-11-01T06:28:00,prt,64.04
2023-11-01T06:29:00,prt,69.73
2023-11-01T06:30:00,prt,72.69
2023-11-01T06:31:00,prt,76.74
2023-11-01T06:32:00,prt,74.56
2023-11-01T06:33:00,prt,78.90
2023-11-01T06:34:00,prt,76.37
2023-11-01T06:35:00,prt,69.92
2023-11-01T06:36:00,prt,73.12
2023-11-01T06:37:00,prt,81.30
2023-11-01T06:38:00,prt,76.98
2023-11-01T06:39:00,prt,75.84
2023-11-01T06:40:00,prt,77.45
2023-11-01T06:41:00,prt,88.47
2023-11-01T06:42:00,prt,84.71
2023-11-01T06:43:00,prt,92.92
2023-11-01T06:44:00,prt,82.36
2023-11-01T06:45:00,prt,63.72
2023-11-01T06:46:00,prt,68.64
2023-11-01T06:47:00,prt,74.06
2023-11-01T06:48:00,prt,70.77
2023-11-01T06:49:00,prt,78.43
2023-11-01T06:50:00,prt,81.62
2023-11-01T06:51:00,prt,74.44
2023-11-01T06:52:00,prt,67.46
2023-11-01T06:53:00,prt,72.60
2023-11-01T06:54:00,prt,75.95
2023-11-01T06:55:00,prt,76.87
2023-11-01T06:56:00,prt,78.54
2023-11-01T06:57:00,prt,80.41
2023-11-01T06:58:00,prt,77.60
2023-11-01T06:59:00,prt,76.41
2023-11-01T07:00:00,prt,73.17
2023-11-01T07:01:00,prt,69.69
2023-11-01T07:02:00,prt,73.07
2023-11-01T07:03:00,prt,71.79
2023-11-01T07:04:00,prt,72.00
2023-11-01T07:05:00,prt,71.61
2023-11-01T07:06:00,prt,74.75
2023-11-01T07:07:00,prt,72.84
2023-11-01T07:08:00,prt,92.59
2023-11-01T07:09:00,prt,99.03
2023-11-01T07:10:00,prt,73.54
2023-11-01T07:11:00,prt,85.75
2023-11-01T07:12:00,prt,89.44
2023-11-01T07:13:00,prt,83.37
2023-11-01T07:14:00,prt,90.68
2023-11-01T07:15:00,prt,86.93
2023-11-01T07:16:00,prt,90.05
2023-11-01T07:17:00,prt,85.38
2023-11-01T07:18:00,prt,78.62
2023-11-01T07:19:00,prt,75.18
2023-11-01T07:20:00,prt,86.65
2023-11-01T07:21:00,prt,77.69
2023-11-01T07:22:00,prt,76.20
2023-11-01T07:23:00,prt,92.00
2023-11-01T07:24:00,prt,87.33
2023-11-01T07:25:00,prt,101.00
2023-11-01T07:26:00,prt,85.69
2023-11-01T07:27:00,prt,85.62
2023-11-01T07:28:00,prt,89.72
2023-11-01T07:29:00,prt,79.15
2023-11-01T07:30:00,prt,72.99
2023-11-01T07:31:00,prt,73.71
2023-11-01T07:32:00,prt,71.08
2023-11-01T07:33:00,prt,76.17
2023-11-01T07:34:00,prt,81.41
2023-11-01T07:35:00,prt,75.39
2023-11-01T07:36:00,prt,77.67
2023-11-01T07:37:00,prt,79.03
2023-11-01T07:38:00,prt,89.95
2023-11-01T07:39:00,prt,85.68
2023-11-01T07:40:00,prt,93.47
2023-11-01T07:41:00,prt,91.55
2023-11-01T07:42:00,prt,85.20
2023-11-01T07:43:00,prt,76.22
2023-11-01T07:44:00,prt,80.65
2023-11-01T07:45:00,prt,88.51
2023-11-01T07:46:00,prt,95.83
2023-11-01T07:47:00,prt,91.76
2023-11-01T07:48:00,prt,85.78
2023-11-01T07:49:00,prt,98.60
2023-11-01T07:50:00,prt,94.18
2023-11-01T07:51:00,prt,101.71
2023-11-01T07:52:00,prt,89.14
2023-11-01T07:53:00,prt,85.46
2023-11-01T07:54:00,prt,83.01
2023-11-01T07:55:00,prt,83.90
2023-11-01T07:56:00,prt,73.26
2023-11-01T07:57:00,prt,73.76
2023-11-01T07:58:00,prt,84.31
2023-11-01T07:59:00,prt,76.78
2023-11-01T08:00:00,prt,81.34
2023-11-01T08:01:00,prt,80.74
2023-11-01T08:02:00,prt,82.30
2023-11-01T08:03:00,prt,73.11
2023-11-01T08:04:00,prt,88.69
2023-11-01T08:05:00,prt,91.59
2023-11-01T08:06:00,prt,96.74
2023-11-01T08:07:00,prt,97.07
2023-11-01T08:08:00,prt,90.71
2023-11-01T08:09:00,prt,90.74
2023-11-01T08:10:00,prt,84.45
2023-11-01T08:11:00,prt,94.12
2023-11-01T08:12:00,prt,93.07
2023-11-01T08:13:00,prt,89.48
2023-11-01T08:14:00,prt,100.29
2023-11-01T08:15:00,prt,94.72
2023-11-01T08:16:00,prt,93.32
2023-11-01T08:17:00,prt,92.42
2023-11-01T08:18:00,prt,90.38
2023-11-01T08:19:00,prt,91.49
2023-11-01T08:20:00,prt,85.39
2023-11-01T08:21:00,prt,93.07
2023-11-01T08:22:00,prt,95.50
2023-11-01T08:23:00,prt,80.87
2023-11-01T08:24:00,prt,96.14
2023-11-01T08:25:00,prt,83.98
2023-11-01T08:26:00,prt,98.30
2023-11-01T08:27:00,prt,86.26
2023-11-01T08:28:00,prt,100.32
2023-11-01T08:29:00,prt,86.02
2023-11-01T08:30:00,prt,91.51
2023-11-01T08:31:00,prt,101.00
2023-11-01T08:32:00,prt,89.51
2023-11-01T08:33:00,prt,101.65
2023-11-01T08:34:00,prt,95.08
2023-11-01T08:35:00,prt,84.82
2023-11-01T08:36:00,prt,90.95
2023-11-01T08:37:00,prt,98.87
2023-11-01T08:38:00,prt,99.08
2023-11-01T08:39:00,prt,87.05
2023-11-01T08:40:00,prt,94.99
2023-11-01T08:41:00,prt,98.38
2023-11-01T08:42:00,prt,90.94
2023-11-01T08:43:00,prt,88.48
2023-11-01T08:44:00,prt,93.89
2023-11-01T08:45:00,prt,89.42
2023-11-01T08:46:00,prt,81.88
2023-11-01T08:47:00,prt,94.50
2023-11-01T08:48:00,prt,78.13
2023-11-01T08:49:00,prt,81.78
2023-11-01T08:50:00,prt,88.80
2023-11-01T08:51:00,prt,82.85
2023-11-01T08:52:00,prt,82.03
2023-11-01T08:53:00,prt,96.85
2023-11-01T08:54:00,prt,91.76
2023-11-01T08:55:00,prt,102.78
2023-11-01T08:56:00,prt,89.12
2023-11-01T08:57:00,prt,88.20
2023-11-01T08:58:00,prt,96.95
2023-11-01T08:59:00,prt,85.62
2023-11-01T09:00:00,prt,94.82
2023-11-01T09:01:00,prt,86.10
2023-11-01T09:02:00,prt,78.36
2023-11-01T09:03:00,prt,92.02
2023-11-01T09:04:00,prt,88.49
2023-11-01T09:05:00,prt,95.97
2023-11-01T09:06:00,prt,97.42
2023-11-01T09:07:00,prt,103.85
2023-11-01T09:08:00,prt,94.22
2023-11-01T09:09:00,prt,92.66
2023-11-01T09:10:00,prt,87.07
2023-11-01T09:11:00,prt,102.58
2023-11-01T09:12:00,prt,81.70
2023-11-01T09:13:00,prt,81.56
2023-11-01T09:14:00,prt,89.89
2023-11-01T09:15:00,prt,86.83
2023-11-01T09:16:00,prt,99.92
2023-11-01T09:17:00,prt,89.76
2023-11-01T09:18:00,prt,95.00
2023-11-01T09:19:00,prt,95.75
2023-11-01T09:20:00,prt,85.52
2023-11-01T09:21:00,prt,88.28
2023-11-01T09:22:00,prt,95.44
2023-11-01T09:23:00,prt,88.45
2023-11-01T09:24:00,prt,95.49
2023-11-01T09:25:00,prt,90.01
2023-11-01T09:26:00,prt,93.81
2023-11-01T09:27:00,prt,94.93
2023-11-01T09:28:00,prt,75.23
2023-11-01T09:29:00,prt,88.69
2023-11-01T09:30:00,prt,102.32
2023-11-01T09:31:00,prt,89.12
2023-11-01T09:32:00,prt,96.66
2023-11-01T09:33:00,prt,102.64
2023-11-01T09:34:00,prt,106.90
2023-11-01T09:35:00,prt,96.62
2023-11-01T09:36:00,prt,95.64
2023-11-01T09:37:00,prt,92.00
2023-11-01T09:38:00,prt,99.60
2023-11-01T09:39:00,prt,90.53
2023-11-01T09:40:00,prt,86.33
2023-11-01T09:41:00,prt,97.72
2023-11-01T09:42:00,prt,91.95
2023-11-01T09:43:00,prt,109.33
2023-11-01T09:44:00,prt,105.56
2023-11-01T09:45:00,prt,96.51
2023-11-01T09:46:00,prt,98.42
2023-11-01T09:47:00,prt,89.16
2023-11-01T09:48:00,prt,91.21
2023-11-01T09:49:00,prt,104.26
2023-11-01T09:50:00,prt,96.73
2023-11-01T09:51:00,prt,105.43
2023-11-01T09:52:00,prt,99.95
2023-11-01T09:53:00,prt,94.02
2023-11-01T09:54:00,prt,101.88
2023-11-01T09:55:00,prt,102.18
2023-11-01T09:56:00,prt,96.11
2023-11-01T09:57:00,prt,100.58
2023-11-01T09:58:00,prt,90.62
2023-11-01T09:59:00,prt,99.55
2023-11-01T10:00:00,prt,95.33
2023-11-01T10:01:00,prt,82.24
2023-11-01T10:02:00,prt,90.31
2023-11-01T10:03:00,prt,87.14
2023-11-01T10:04:00,prt,97.56
2023-11-01T10:05:00,prt,86.22
2023-11-01T10:06:00,prt,84.63
2023-11-01T10:07:00,prt,94.50
2023-11-01T10:08:00,prt,85.30
2023-11-01T10:09:00,prt,84.82
2023-11-01T10:10:00,prt,96.33
2023-11-01T10:11:00,prt,92.03
2023-11-01T10:12:00,prt,102.63
2023-11-01T10:13:00,prt,93.87
2023-11-01T10:14:00,prt,90.03
2023-11-01T10:15:00,prt,89.26
2023-11-01T10:16:00,prt,83.82
2023-11-01T10:17:00,prt,80.19
2023-11-01T10:18:00,prt,91.21
2023-11-01T10:19:00,prt,94.17
2023-11-01T10:20:00,prt,92.18
2023-11-01T10:21:00,prt,108.28
2023-11-01T10:22:00,prt,92.21
2023-11-01T10:23:00,prt,100.88
2023-11-01T10:24:00,prt,94.99
2023-11-01T10:25:00,prt,92.31
2023-11-01T10:26:00,prt,95.72
2023-11-01T10:27:00,prt,82.00
2023-11-01T10:28:00,prt,91.96
2023-11-01T10:29:00,prt,77.60
2023-11-01T10:30:00,prt,93.56
2023-11-01T10:31:00,prt,94.76
2023-11-01T10:32:00,prt,93.83
2023-11-01T10:33:00,prt,95.46
2023-11-01T10:34:00,prt,97.14
2023-11-01T10:35:00,prt,89.36
2023-11-01T10:36:00,prt,93.15
2023-11-01T10:37:00,prt,103.84
2023-11-01T10:38:00,prt,87.95
2023-11-01T10:39:00,prt,90.09
2023-11-01T10:40:00,prt,99.03
2023-11-01T10:41:00,prt,92.28
2023-11-01T10:42:00,prt,105.28
2023-11-01T10:43:00,prt,98.18
2023-11-01T10:44:00,prt,89.37
2023-11-01T10:45:00,prt,97.09
2023-11-01T10:46:00,prt,95.32
2023-11-01T10:47:00,prt,102.42
2023-11-01T10:48:00,prt,99.48
2023-11-01T10:49:00,prt,86.25
2023-11-01T10:50:00,prt,95.08
2023-11-01T10:51:00,prt,90.33
2023-11-01T10:52:00,prt,99.23
2023-11-01T10:53:00,prt,101.97
2023-11-01T10:54:00,prt,99.26
2023-11-01T10:55:00,prt,105.04
2023-11-01T10:56:00,prt,98.32
2023-11-01T10:57:00,prt,86.85
2023-11-01T10:58:00,prt,101.40
2023-11-01T10:59:00,prt,87.27
2023-11-01T11:00:00,prt,89.80
2023-11-01T11:01:00,prt,105.15
2023-11-01T11:02:00,prt,101.95
2023-11-01T11:03:00,prt,103.54
2023-11-01T11:04:00,prt,88.25
2023-11-01T11:05:00,prt,95.50
2023-11-01T11:06:00,prt,92.23
2023-11-01T11:07:00,prt,102.85
2023-11-01T11:08:00,prt,91.47
2023-11-01T11:09:00,prt,90.50
2023-11-01T11:10:00,prt,101.09
2023-11-01T11:11:00,prt,97.01
2023-11-01T11:12:00,prt,109.33
2023-11-01T11:13:00,prt,96.26
2023-11-01T11:14:00,prt,91.41
2023-11-01T11:15:00,prt,99.60
2023-11-01T11:16:00,prt,81.73
2023-11-01T11:17:00,prt,79.34
2023-11-01T11:18:00,prt,88.64
2023-11-01T11:19:00,prt,84.48
2023-11-01T11:20:00,prt,100.41
2023-11-01T11:21:00,prt,99.43
2023-11-01T11:22:00,prt,85.29
2023-11-01T11:23:00,prt,90.56
2023-11-01T11:24:00,prt,80.75
2023-11-01T11:25:00,prt,82.37
2023-11-01T11:26:00,prt,96.37
2023-11-01T11:27:00,prt,101.49
2023-11-01T11:28:00,prt,97.91
2023-11-01T11:29:00,prt,89.05
2023-11-01T11:30:00,prt,83.70
2023-11-01T11:31:00,prt,95.05
2023-11-01T11:32:00,prt,97.36
2023-11-01T11:33:00,prt,102.31
2023-11-01T11:34:00,prt,106.19
2023-11-01T11:35:00,prt,90.97
2023-11-01T11:36:00,prt,80.10
2023-11-01T11:37:00,prt,84.65
2023-11-01T11:38:00,prt,100.28
2023-11-01T11:39:00,prt,90.56
2023-11-01T11:40:00,prt,96.08
2023-11-01T11:41:00,prt,107.68
2023-11-01T11:42:00,prt,93.88
2023-11-01T11:43:00,prt,92.20
2023-11-01T11:44:00,prt,101.53
2023-11-01T11:45:00,prt,92.69
2023-11-01T11:46:00,prt,104.93
2023-11-01T11:47:00,prt,99.05
2023-11-01T11:48:00,prt,106.13
2023-11-01T11:49:00,prt,111.94
2023-11-01T11:50:00,prt,99.82
2023-11-01T11:51:00,prt,100.10
2023-11-01T11:52:00,prt,106.53
2023-11-01T11:53:00,prt,97.78
2023-11-01T11:54:00,prt,97.22
2023-11-01T11:55:00,prt,113.65
2023-11-01T11:56:00,prt,103.73
2023-11-01T11:57:00,prt,105.03
2023-11-01T11:58:00,prt,112.65
2023-11-01T11:59:00,prt,96.11
2023-11-01T12:00:00,prt,101.52
2023-11-01T12:01:00,prt,103.17
2023-11-01T12:02:00,prt,103.70
2023-11-01T12:03:00,prt,101.62
2023-11-01T12:04:00,prt,96.33
2023-11-01T12:05:00,prt,111.81
2023-11-01T12:06:00,prt,98.38
2023-11-01T12:07:00,prt,95.32
2023-11-01T12:08:00,prt,95.75
2023-11-01T12:09:00,prt,83.21
2023-11-01T12:10:00,prt,96.29
2023-11-01T12:11:00,prt,119.00
2023-11-01T12:12:00,prt,96.69
2023-11-01T12:13:00,prt,96.07
2023-11-01T12:14:00,prt,109.03
2023-11-01T12:15:00,prt,98.48
2023-11-01T12:16:00,prt,105.93
2023-11-01T12:17:00,prt,93.40
2023-11-01T12:18:00,prt,101.87
2023-11-01T12:19:00,prt,106.37
2023-11-01T12:20:00,prt,94.20
2023-11-01T12:21:00,prt,103.83
2023-11-01T12:22:00,prt,103.65
2023-11-01T12:23:00,prt,89.10
2023-11-01T12:24:00,prt,99.95
2023-11-01T12:25:00,prt,94.09
2023-11-01T12:26:00,prt,102.48
2023-11-01T12:27:00,prt,98.58
2023-11-01T12:28:00,prt,93.68
2023-11-01T12:29:00,prt,115.19
2023-11-01T12:30:00,prt,106.39
2023-11-01T12:31:00,prt,97.07
2023-11-01T12:32:00,prt,97.39
2023-11-01T12:33:00,prt,108.07
2023-11-01T12:34:00,prt,102.61
2023-11-01T12:35:00,prt,94.70
2023-11-01T12:36:00,prt,92.98
2023-11-01T12:37:00,prt,107.63
2023-11-01T12:38:00,prt,97.58
2023-11-01T12:39:00,prt,102.06
2023-11-01T12:40:00,prt,97.89
2023-11-01T12:41:00,prt,88.69
2023-11-01T12:42:00,prt,98.99
2023-11-01T12:43:00,prt,104.61
2023-11-01T12:44:00,prt,104.57
2023-11-01T12:45:00,prt,107.02
2023-11-01T12:46:00,prt,98.99
2023-11-01T12:47:00,prt,102.35
2023-11-01T12:48:00,prt,112.12
2023-11-01T12:49:00,prt,106.13
2023-11-01T12:50:00,prt,105.51
2023-11-01T12:51:00,prt,98.02
2023-11-01T12:52:00,prt,96.39
2023-11-01T12:53:00,prt,103.23
2023-11-01T12:54:00,prt,90.40
2023-11-01T12:55:00,prt,86.69
2023-11-01T12:56:00,prt,90.19
2023-11-01T12:57:00,prt,91.07
2023-11-01T12:58:00,prt,91.93
2023-11-01T12:59:00,prt,96.58
2023-11-01T13:00:00,prt,89.77
2023-11-01T13:01:00,prt,94.09
2023-11-01T13:02:00,prt,99.68
2023-11-01T13:03:00,prt,97.90
2023-11-01T13:04:00,prt,108.08
2023-11-01T13:05:00,prt,99.68
2023-11-01T13:06:00,prt,98.85
2023-11-01T13:07:00,prt,97.97
2023-11-01T13:08:00,prt,91.76
2023-11-01T13:09:00,prt,95.21
2023-11-01T13:10:00,prt,118.35
2023-11-01T13:11:00,prt,98.11
2023-11-01T13:12:00,prt,96.68
2023-11-01T13:13:00,prt,95.35
2023-11-01T13:14:00,prt,96.02
2023-11-01T13:15:00,prt,105.24