#datetime,building,power
2023-06-26T00:00:00,mcc,40.10
2023-06-26T00:01:00,mcc,39.63
2023-06-26T00:02:00,mcc,36.89
2023-06-26T00:03:00,mcc,38.06
2023-06-26T00:04:00,mcc,37.26
2023-06-26T00:05:00,mcc,40.50
2023-06-26T00:06:00,mcc,39.99
2023-06-26T00:07:00,mcc,38.71
2023-06-26T00:08:00,mcc,40.70
2023-06-26T00:09:00,mcc,40.94
2023-06-26T00:10:00,mcc,38.79
2023-06-26T00:11:00,mcc,39.12
2023-06-26T00:12:00,mcc,38.86
2023-06-26T00:13:00,mcc,37.85
2023-06-26T00:14:00,mcc,37.37
2023-06-26T00:15:00,mcc,36.55
2023-06-26T00:16:00,mcc,36.15
2023-06-26T00:17:00,mcc,36.95
2023-06-26T00:18:00,mcc,37.02
2023-06-26T00:19:00,mcc,38.66
2023-06-26T00:20:00,mcc,38.38
2023-06-26T00:21:00,mcc,39.07
2023-06-26T00:22:00,mcc,39.08
2023-06-26T00:23:00,mcc,38.52
2023-06-26T00:24:00,mcc,38.35
2023-06-26T00:25:00,mcc,39.84
2023-06-26T00:26:00,mcc,40.57
2023-06-26T00:27:00,mcc,40.03
2023-06-26T00:28:00,mcc,40.18
2023-06-26T00:29:00,mcc,40.20
2023-06-26T00:30:00,mcc,37.45
2023-06-26T00:31:00,mcc,37.60
2023-06-26T00:32:00,mcc,37.00
2023-06-26T00:33:00,mcc,39.00
2023-06-26T00:34:00,mcc,39.13
2023-06-26T00:35:00,mcc,41.83
2023-06-26T00:36:00,mcc,41.45
2023-06-26T00:37:00,mcc,41.28
2023-06-26T00:38:00,mcc,42.75
2023-06-26T00:39:00,mcc,42.26
2023-06-26T00:40:00,mcc,42.27
2023-06-26T00:41:00,mcc,42.83
2023-06-26T00:42:00,mcc,42.44
2023-06-26T00:43:00,mcc,41.10
2023-06-26T00:44:00,mcc,40.22
2023-06-26T00:45:00,mcc,40.22
2023-06-26T00:46:00,mcc,40.57
2023-06-26T00:47:00,mcc,40.40
2023-06-26T00:48:00,mcc,39.13
2023-06-26T00:49:00,mcc,38.14
2023-06-26T00:50:00,mcc,37.23
2023-06-26T00:51:00,mcc,36.05
2023-06-26T00:52:00,mcc,35.73
2023-06-26T00:53:00,mcc,36.21
2023-06-26T00:54:00,mcc,36.50
2023-06-26T00:55:00,mcc,36.23
2023-06-26T00:56:00,mcc,37.19
2023-06-26T00:57:00,mcc,36.74
2023-06-26T00:58:00,mcc,36.57
2023-06-26T00:59:00,mcc,45.67
2023-06-26T01:00:00,mcc,37.84
2023-06-26T01:01:00,mcc,38.16
2023-06-26T01:02:00,mcc,37.30
2023-06-26T01:03:00,mcc,37.61
2023-06-26T01:04:00,mcc,36.67
2023-06-26T01:05:00,mcc,37.28
2023-06-26T01:06:00,mcc,38.60
2023-06-26T01:07:00,mcc,38.13
2023-06-26T01:08:00,mcc,38.75
2023-06-26T01:09:00,mcc,37.52
2023-06-26T01:10:00,mcc,47.15
2023-06-26T01:11:00,mcc,47.32
2023-06-26T01:12:00,mcc,47.19
2023-06-26T01:13:00,mcc,35.17
2023-06-26T01:14:00,mcc,37.73
2023-06-26T01:15:00,mcc,37.59
2023-06-26T01:16:00,mcc,39.33
2023-06-26T01:17:00,mcc,38.92
2023-06-26T01:18:00,mcc,38.52
2023-06-26T01:19:00,mcc,38.33
2023-06-26T01:20:00,mcc,38.93
2023-06-26T01:21:00,mcc,39.44
2023-06-26T01:22:00,mcc,38.75
2023-06-26T01:23:00,mcc,38.29
2023-06-26T01:24:00,mcc,37.18
2023-06-26T01:25:00,mcc,37.56
2023-06-26T01:26:00,mcc,36.84
2023-06-26T01:27:00,mcc,36.25
2023-06-26T01:28:00,mcc,36.78
2023-06-26T01:29:00,mcc,37.27
2023-06-26T01:30:00,mcc,38.43
2023-06-26T01:31:00,mcc,38.50
2023-06-26T01:32:00,mcc,38.37
2023-06-26T01:33:00,mcc,37.61
2023-06-26T01:34:00,mcc,39.47
2023-06-26T01:35:00,mcc,40.12
2023-06-26T01:36:00,mcc,40.80
2023-06-26T01:37:00,mcc,40.22
2023-06-26T01:38:00,mcc,39.92
2023-06-26T01:39:00,mcc,38.83
2023-06-26T01:40:00,mcc,47.72
2023-06-26T01:41:00,mcc,38.74
2023-06-26T01:42:00,mcc,39.61
2023-06-26T01:43:00,mcc,39.49
2023-06-26T01:44:00,mcc,38.52
2023-06-26T01:45:00,mcc,35.94
2023-06-26T01:46:00,mcc,34.83
2023-06-26T01:47:00,mcc,35.91
2023-06-26T01:48:00,mcc,36.73
2023-06-26T01:49:00,mcc,37.01
2023-06-26T01:50:00,mcc,38.00
2023-06-26T01:51:00,mcc,39.41
2023-06-26T01:52:00,mcc,40.08
2023-06-26T01:53:00,mcc,38.70
2023-06-26T01:54:00,mcc,40.40
2023-06-26T01:55:00,mcc,38.47
2023-06-26T01:56:00,mcc,38.10
2023-06-26T01:57:00,mcc,37.82
2023-06-26T01:58:00,mcc,39.34
2023-06-26T01:59:00,mcc,39.61
2023-06-26T02:00:00,mcc,47.89
2023-06-26T02:01:00,mcc,39.21
2023-06-26T02:02:00,mcc,38.39
2023-06-26T02:03:00,mcc,36.88
2023-06-26T02:04:00,mcc,36.70
2023-06-26T02:05:00,mcc,36.35
2023-06-26T02:06:00,mcc,37.40
2023-06-26T02:07:00,mcc,37.19
2023-06-26T02:08:00,mcc,38.67
2023-06-26T02:09:00,mcc,38.72
2023-06-26T02:10:00,mcc,39.26
2023-06-26T02:11:00,mcc,39.38
2023-06-26T02:12:00,mcc,38.63
2023-06-26T02:13:00,mcc,39.49
2023-06-26T02:14:00,mcc,35.08
2023-06-26T02:15:00,mcc,34.19
2023-06-26T02:16:00,mcc,34.05
2023-06-26T02:17:00,mcc,34.90
2023-06-26T02:18:00,mcc,33.66
2023-06-26T02:19:00,mcc,33.30
2023-06-26T02:20:00,mcc,34.26
2023-06-26T02:21:00,mcc,34.78
2023-06-26T02:22:00,mcc,34.71
2023-06-26T02:23:00,mcc,35.32
2023-06-26T02:24:00,mcc,35.57
2023-06-26T02:25:00,mcc,35.37
2023-06-26T02:26:00,mcc,36.59
2023-06-26T02:27:00,mcc,35.54
2023-06-26T02:28:00,mcc,36.75
2023-06-26T02:29:00,mcc,37.74
2023-06-26T02:30:00,mcc,35.98
2023-06-26T02:31:00,mcc,36.47
2023-06-26T02:32:00,mcc,35.96
2023-06-26T02:33:00,mcc,34.79
2023-06-26T02:34:00,mcc,34.14
2023-06-26T02:35:00,mcc,35.27
2023-06-26T02:36:00,mcc,39.17
2023-06-26T02:37:00,mcc,39.15
2023-06-26T02:38:00,mcc,39.93
2023-06-26T02:39:00,mcc,49.60
2023-06-26T02:40:00,mcc,42.16
2023-06-26T02:41:00,mcc,41.68
2023-06-26T02:42:00,mcc,40.62
2023-06-26T02:43:00,mcc,39.85
2023-06-26T02:44:00,mcc,38.34
2023-06-26T02:45:00,mcc,38.71
2023-06-26T02:46:00,mcc,39.48
2023-06-26T02:47:00,mcc,39.58
2023-06-26T02:48:00,mcc,35.49
2023-06-26T02:49:00,mcc,35.28
2023-06-26T02:50:00,mcc,35.12
2023-06-26T02:51:00,mcc,36.20
2023-06-26T02:52:00,mcc,34.91
2023-06-26T02:53:00,mcc,34.69
2023-06-26T02:54:00,mcc,34.73
2023-06-26T02:55:00,mcc,34.56
2023-06-26T02:56:00,mcc,35.71
2023-06-26T02:57:00,mcc,36.18
2023-06-26T02:58:00,mcc,35.40
2023-06-26T02:59:00,mcc,43.57
2023-06-26T03:00:00,mcc,35.39
2023-06-26T03:01:00,mcc,35.56
2023-06-26T03:02:00,mcc,34.39
2023-06-26T03:03:00,mcc,33.65
2023-06-26T03:04:00,mcc,34.71
2023-06-26T03:05:00,mcc,33.23
2023-06-26T03:06:00,mcc,33.72
2023-06-26T03:07:00,mcc,36.24
2023-06-26T03:08:00,mcc,36.55
2023-06-26T03:09:00,mcc,34.74
2023-06-26T03:10:00,mcc,35.80
2023-06-26T03:11:00,mcc,35.66
2023-06-26T03:12:00,mcc,36.33
2023-06-26T03:13:00,mcc,37.82
2023-06-26T03:14:00,mcc,36.77
2023-06-26T03:15:00,mcc,36.31
2023-06-26T03:16:00,mcc,35.46
2023-06-26T03:17:00,mcc,37.95
2023-06-26T03:18:00,mcc,35.59
2023-06-26T03:19:00,mcc,35.88
2023-06-26T03:20:00,mcc,35.91
2023-06-26T03:21:00,mcc,35.60
2023-06-26T03:22:00,mcc,34.35
2023-06-26T03:23:00,mcc,34.65
2023-06-26T03:24:00,mcc,34.13
2023-06-26T03:25:00,mcc,34.80
2023-06-26T03:26:00,mcc,34.09
2023-06-26T03:27:00,mcc,35.29
2023-06-26T03:28:00,mcc,35.18
2023-06-26T03:29:00,mcc,35.52
2023-06-26T03:30:00,mcc,34.92
2023-06-26T03:31:00,mcc,36.12
2023-06-26T03:32:00,mcc,36.07
2023-06-26T03:33:00,mcc,36.03
2023-06-26T03:34:00,mcc,34.58
2023-06-26T03:35:00,mcc,35.12
2023-06-26T03:36:00,mcc,34.24
2023-06-26T03:37:00,mcc,37.10
2023-06-26T03:38:00,mcc,36.37
2023-06-26T03:39:00,mcc,36.89
2023-06-26T03:40:00,mcc,36.27
2023-06-26T03:41:00,mcc,36.95
2023-06-26T03:42:00,mcc,36.48
2023-06-26T03:43:00,mcc,36.29
2023-06-26T03:44:00,mcc,36.35
2023-06-26T03:45:00,mcc,35.28
2023-06-26T03:46:00,mcc,34.75
2023-06-26T03:47:00,mcc,36.57
2023-06-26T03:48:00,mcc,34.75
2023-06-26T03:49:00,mcc,34.35
2023-06-26T03:50:00,mcc,34.19
2023-06-26T03:51:00,mcc,34.07
2023-06-26T03:52:00,mcc,34.47
2023-06-26T03:53:00,mcc,34.72
2023-06-26T03:54:00,mcc,35.25
2023-06-26T03:55:00,mcc,35.77
2023-06-26T03:56:00,mcc,36.41
2023-06-26T03:57:00,mcc,34.85
2023-06-26T03:58:00,mcc,35.66
2023-06-26T03:59:00,mcc,36.89
2023-06-26T04:00:00,mcc,44.24
2023-06-26T04:01:00,mcc,35.31
2023-06-26T04:02:00,mcc,35.03
2023-06-26T04:03:00,mcc,35.61
2023-06-26T04:04:00,mcc,36.30
2023-06-26T04:05:00,mcc,36.08
2023-06-26T04:06:00,mcc,36.52
2023-06-26T04:07:00,mcc,39.24
2023-06-26T04:08:00,mcc,37.90
2023-06-26T04:09:00,mcc,38.61
2023-06-26T04:10:00,mcc,38.35
2023-06-26T04:11:00,mcc,39.29
2023-06-26T04:12:00,mcc,39.92
2023-06-26T04:13:00,mcc,38.23
2023-06-26T04:14:00,mcc,36.98
2023-06-26T04:15:00,mcc,34.42
2023-06-26T04:16:00,mcc,34.52
2023-06-26T04:17:00,mcc,34.99
2023-06-26T04:18:00,mcc,33.30
2023-06-26T04:19:00,mcc,32.72
2023-06-26T04:20:00,mcc,32.36
2023-06-26T04:21:00,mcc,40.54
2023-06-26T04:22:00,mcc,31.47
2023-06-26T04:23:00,mcc,32.38
2023-06-26T04:24:00,mcc,32.62
2023-06-26T04:25:00,mcc,33.45
2023-06-26T04:26:00,mcc,32.75
2023-06-26T04:27:00,mcc,33.41
2023-06-26T04:28:00,mcc,32.53
2023-06-26T04:29:00,mcc,33.04
2023-06-26T04:30:00,mcc,33.42
2023-06-26T04:31:00,mcc,33.87
2023-06-26T04:32:00,mcc,34.63
2023-06-26T04:33:00,mcc,34.62
2023-06-26T04:34:00,mcc,37.37
2023-06-26T04:35:00,mcc,36.15
2023-06-26T04:36:00,mcc,33.78
2023-06-26T04:37:00,mcc,36.45
2023-06-26T04:38:00,mcc,35.57
2023-06-26T04:39:00,mcc,36.73
2023-06-26T04:40:00,mcc,38.09
2023-06-26T04:41:00,mcc,38.93
2023-06-26T04:42:00,mcc,40.10
2023-06-26T04:43:00,mcc,40.25
2023-06-26T04:44:00,mcc,38.75
2023-06-26T04:45:00,mcc,36.66
2023-06-26T04:46:00,mcc,36.72
2023-06-26T04:47:00,mcc,37.40
2023-06-26T04:48:00,mcc,35.54
2023-06-26T04:49:00,mcc,35.85
2023-06-26T04:50:00,mcc,38.34
2023-06-26T04:51:00,mcc,37.12
2023-06-26T04:52:00,mcc,37.81
2023-06-26T04:53:00,mcc,37.59
2023-06-26T04:54:00,mcc,36.32
2023-06-26T04:55:00,mcc,34.74
2023-06-26T04:56:00,mcc,33.83
2023-06-26T04:57:00,mcc,33.55
2023-06-26T04:58:00,mcc,34.71
2023-06-26T04:59:00,mcc,32.61
2023-06-26T05:00:00,mcc,33.56
2023-06-26T05:01:00,mcc,33.03
2023-06-26T05:02:00,mcc,42.68
2023-06-26T05:03:00,mcc,35.20
2023-06-26T05:04:00,mcc,33.94
2023-06-26T05:05:00,mcc,36.00
2023-06-26T05:06:00,mcc,35.48
2023-06-26T05:07:00,mcc,35.78
2023-06-26T05:08:00,mcc,35.71
2023-06-26T05:09:00,mcc,38.44
2023-06-26T05:10:00,mcc,37.90
2023-06-26T05:11:00,mcc,45.09
2023-06-26T05:12:00,mcc,45.96
2023-06-26T05:13:00,mcc,46.77
2023-06-26T05:14:00,mcc,46.55
2023-06-26T05:15:00,mcc,36.88
2023-06-26T05:16:00,mcc,35.27
2023-06-26T05:17:00,mcc,32.97
2023-06-26T05:18:00,mcc,33.10
2023-06-26T05:19:00,mcc,34.05
2023-06-26T05:20:00,mcc,36.74
2023-06-26T05:21:00,mcc,38.25
2023-06-26T05:22:00,mcc,47.08
2023-06-26T05:23:00,mcc,37.16
2023-06-26T05:24:00,mcc,35.64
2023-06-26T05:25:00,mcc,35.94
2023-06-26T05:26:00,mcc,36.25
2023-06-26T05:27:00,mcc,37.83
2023-06-26T05:28:00,mcc,38.33
2023-06-26T05:29:00,mcc,39.57
2023-06-26T05:30:00,mcc,40.85
2023-06-26T05:31:00,mcc,35.97
2023-06-26T05:32:00,mcc,34.86
2023-06-26T05:33:00,mcc,34.03
2023-06-26T05:34:00,mcc,33.42
2023-06-26T05:35:00,mcc,34.33
2023-06-26T05:36:00,mcc,35.97
2023-06-26T05:37:00,mcc,36.93
2023-06-26T05:38:00,mcc,39.68
2023-06-26T05:39:00,mcc,38.82
2023-06-26T05:40:00,mcc,39.34
2023-06-26T05:41:00,mcc,37.11
2023-06-26T05:42:00,mcc,36.70
2023-06-26T05:43:00,mcc,44.84
2023-06-26T05:44:00,mcc,36.43
2023-06-26T05:45:00,mcc,36.52
2023-06-26T05:46:00,mcc,33.53
2023-06-26T05:47:00,mcc,33.84
2023-06-26T05:48:00,mcc,34.10
2023-06-26T05:49:00,mcc,34.14
2023-06-26T05:50:00,mcc,34.66
2023-06-26T05:51:00,mcc,33.77
2023-06-26T05:52:00,mcc,34.12
2023-06-26T05:53:00,mcc,34.56
2023-06-26T05:54:00,mcc,34.61
2023-06-26T05:55:00,mcc,37.48
2023-06-26T05:56:00,mcc,38.44
2023-06-26T05:57:00,mcc,37.53
2023-06-26T05:58:00,mcc,37.99
2023-06-26T05:59:00,mcc,38.02
2023-06-26T06:00:00,mcc,37.75
2023-06-26T06:01:00,mcc,40.28
2023-06-26T06:02:00,mcc,41.93
2023-06-26T06:03:00,mcc,48.94
2023-06-26T06:04:00,mcc,42.33
2023-06-26T06:05:00,mcc,43.04
2023-06-26T06:06:00,mcc,43.88
2023-06-26T06:07:00,mcc,45.61
2023-06-26T06:08:00,mcc,45.64
2023-06-26T06:09:00,mcc,47.45
2023-06-26T06:10:00,mcc,44.42
2023-06-26T06:11:00,mcc,44.48
2023-06-26T06:12:00,mcc,43.43
2023-06-26T06:13:00,mcc,45.66
2023-06-26T06:14:00,mcc,58.05
2023-06-26T06:15:00,mcc,56.54
2023-06-26T06:16:00,mcc,55.05
2023-06-26T06:17:00,mcc,44.81
2023-06-26T06:18:00,mcc,39.33
2023-06-26T06:19:00,mcc,39.95
2023-06-26T06:20:00,mcc,39.50
2023-06-26T06:21:00,mcc,41.28
2023-06-26T06:22:00,mcc,49.19
2023-06-26T06:23:00,mcc,42.51
2023-06-26T06:24:00,mcc,44.05
2023-06-26T06:25:00,mcc,46.83
2023-06-26T06:26:00,mcc,54.00
2023-06-26T06:27:00,mcc,59.82
2023-06-26T06:28:00,mcc,67.02
2023-06-26T06:29:00,mcc,67.46
2023-06-26T06:30:00,mcc,69.03
2023-06-26T06:31:00,mcc,67.81
2023-06-26T06:32:00,mcc,66.53
2023-06-26T06:33:00,mcc,66.87
2023-06-26T06:34:00,mcc,66.95
2023-06-26T06:35:00,mcc,66.51
2023-06-26T06:36:00,mcc,67.26
2023-06-26T06:37:00,mcc,67.90
2023-06-26T06:38:00,mcc,70.25
2023-06-26T06:39:00,mcc,60.66
2023-06-26T06:40:00,mcc,59.10
2023-06-26T06:41:00,mcc,59.35
2023-06-26T06:42:00,mcc,57.41
2023-06-26T06:43:00,mcc,61.11
2023-06-26T06:44:00,mcc,61.41
2023-06-26T06:45:00,mcc,60.53
2023-06-26T06:46:00,mcc,66.84
2023-06-26T06:47:00,mcc,53.75
2023-06-26T06:48:00,mcc,66.28
2023-06-26T06:49:00,mcc,48.39
2023-06-26T06:50:00,mcc,49.50
2023-06-26T06:51:00,mcc,57.13
2023-06-26T06:52:00,mcc,56.88
2023-06-26T06:53:00,mcc,48.47
2023-06-26T06:54:00,mcc,51.15
2023-06-26T06:55:00,mcc,50.92
2023-06-26T06:56:00,mcc,49.84
2023-06-26T06:57:00,mcc,50.16
2023-06-26T06:58:00,mcc,56.36
2023-06-26T06:59:00,mcc,47.54
2023-06-26T07:00:00,mcc,48.13
2023-06-26T07:01:00,mcc,60.75
2023-06-26T07:02:00,mcc,68.11
2023-06-26T07:03:00,mcc,59.58
2023-06-26T07:04:00,mcc,59.97
2023-06-26T07:05:00,mcc,53.38
2023-06-26T07:06:00,mcc,53.38
2023-06-26T07:07:00,mcc,52.61
2023-06-26T07:08:00,mcc,56.36
2023-06-26T07:09:00,mcc,55.88
2023-06-26T07:10:00,mcc,56.10
2023-06-26T07:11:00,mcc,56.59
2023-06-26T07:12:00,mcc,61.73
2023-06-26T07:13:00,mcc,61.85
2023-06-26T07:14:00,mcc,54.20
2023-06-26T07:15:00,mcc,55.09
2023-06-26T07:16:00,mcc,52.87
2023-06-26T07:17:00,mcc,51.96
2023-06-26T07:18:00,mcc,51.92
2023-06-26T07:19:00,mcc,59.77
2023-06-26T07:20:00,mcc,59.66
2023-06-26T07:21:00,mcc,59.46
2023-06-26T07:22:00,mcc,60.23
2023-06-26T07:23:00,mcc,71.94
2023-06-26T07:24:00,mcc,56.48
2023-06-26T07:25:00,mcc,56.84
2023-06-26T07:26:00,mcc,74.15
2023-06-26T07:27:00,mcc,53.01
2023-06-26T07:28:00,mcc,53.03
2023-06-26T07:29:00,mcc,63.36
2023-06-26T07:30:00,mcc,56.90
2023-06-26T07:31:00,mcc,57.09
2023-06-26T07:32:00,mcc,57.70
2023-06-26T07:33:00,mcc,65.76
2023-06-26T07:34:00,mcc,60.83
2023-06-26T07:35:00,mcc,68.68
2023-06-26T07:36:00,mcc,60.18
2023-06-26T07:37:00,mcc,59.68
2023-06-26T07:38:00,mcc,60.05
2023-06-26T07:39:00,mcc,60.02
2023-06-26T07:40:00,mcc,59.64
2023-06-26T07:41:00,mcc,58.90
2023-06-26T07:42:00,mcc,59.17
2023-06-26T07:43:00,mcc,58.45
2023-06-26T07:44:00,mcc,57.48
2023-06-26T07:45:00,mcc,58.65
2023-06-26T07:46:00,mcc,60.22
2023-06-26T07:47:00,mcc,67.91
2023-06-26T07:48:00,mcc,66.58
2023-06-26T07:49:00,mcc,57.86
2023-06-26T07:50:00,mcc,59.02
2023-06-26T07:51:00,mcc,66.22
2023-06-26T07:52:00,mcc,66.93
2023-06-26T07:53:00,mcc,57.22
2023-06-26T07:54:00,mcc,55.77
2023-06-26T07:55:00,mcc,56.09
2023-06-26T07:56:00,mcc,55.84
2023-06-26T07:57:00,mcc,64.27
2023-06-26T07:58:00,mcc,56.36
2023-06-26T07:59:00,mcc,55.26
2023-06-26T08:00:00,mcc,64.99
2023-06-26T08:01:00,mcc,65.84
2023-06-26T08:02:00,mcc,55.55
2023-06-26T08:03:00,mcc,55.51
2023-06-26T08:04:00,mcc,62.99
2023-06-26T08:05:00,mcc,64.28
2023-06-26T08:06:00,mcc,58.73
2023-06-26T08:07:00,mcc,59.06
2023-06-26T08:08:00,mcc,60.24
2023-06-26T08:09:00,mcc,74.55
2023-06-26T08:10:00,mcc,58.80
2023-06-26T08:11:00,mcc,58.78
2023-06-26T08:12:00,mcc,59.03
2023-06-26T08:13:00,mcc,58.94
2023-06-26T08:14:00,mcc,59.87
2023-06-26T08:15:00,mcc,60.70
2023-06-26T08:16:00,mcc,59.54
2023-06-26T08:17:00,mcc,57.39
2023-06-26T08:18:00,mcc,56.49
2023-06-26T08:19:00,mcc,56.01
2023-06-26T08:20:00,mcc,59.74
2023-06-26T08:21:00,mcc,60.20
2023-06-26T08:22:00,mcc,59.77
2023-06-26T08:23:00,mcc,68.15
2023-06-26T08:24:00,mcc,58.22
2023-06-26T08:25:00,mcc,55.50
2023-06-26T08:26:00,mcc,57.25
2023-06-26T08:27:00,mcc,56.69
2023-06-26T08:28:00,mcc,72.06
2023-06-26T08:29:00,mcc,68.08
2023-06-26T08:30:00,mcc,59.86
2023-06-26T08:31:00,mcc,56.82
2023-06-26T08:32:00,mcc,57.04
2023-06-26T08:33:00,mcc,71.84
2023-06-26T08:34:00,mcc,60.32
2023-06-26T08:35:00,mcc,59.55
2023-06-26T08:36:00,mcc,58.39
2023-06-26T08:37:00,mcc,66.19
2023-06-26T08:38:00,mcc,66.39
2023-06-26T08:39:00,mcc,57.58
2023-06-26T08:40:00,mcc,59.91
2023-06-26T08:41:00,mcc,55.81
2023-06-26T08:42:00,mcc,56.55
2023-06-26T08:43:00,mcc,57.18
2023-06-26T08:44:00,mcc,65.40
2023-06-26T08:45:00,mcc,67.44
2023-06-26T08:46:00,mcc,59.99
2023-06-26T08:47:00,mcc,59.43
2023-06-26T08:48:00,mcc,59.29
2023-06-26T08:49:00,mcc,62.25
2023-06-26T08:50:00,mcc,61.95
2023-06-26T08:51:00,mcc,71.38
2023-06-26T08:52:00,mcc,62.77
2023-06-26T08:53:00,mcc,63.59
2023-06-26T08:54:00,mcc,63.80
2023-06-26T08:55:00,mcc,60.99
2023-06-26T08:56:00,mcc,60.38
2023-06-26T08:57:00,mcc,58.24
2023-06-26T08:58:00,mcc,58.31
2023-06-26T08:59:00,mcc,58.38
2023-06-26T09:00:00,mcc,59.42
2023-06-26T09:01:00,mcc,64.64
2023-06-26T09:02:00,mcc,61.97
2023-06-26T09:03:00,mcc,63.16
2023-06-26T09:04:00,mcc,68.31
2023-06-26T09:05:00,mcc,68.08
2023-06-26T09:06:00,mcc,69.49
2023-06-26T09:07:00,mcc,69.42
2023-06-26T09:08:00,mcc,61.37
2023-06-26T09:09:00,mcc,61.34
2023-06-26T09:10:00,mcc,69.25
2023-06-26T09:11:00,mcc,59.75
2023-06-26T09:12:00,mcc,60.79
2023-06-26T09:13:00,mcc,60.33
2023-06-26T09:14:00,mcc,69.36
2023-06-26T09:15:00,mcc,57.64
2023-06-26T09:16:00,mcc,57.35
2023-06-26T09:17:00,mcc,65.35
2023-06-26T09:18:00,mcc,61.02
2023-06-26T09:19:00,mcc,76.35
2023-06-26T09:20:00,mcc,61.35
2023-06-26T09:21:00,mcc,61.25
2023-06-26T09:22:00,mcc,61.62
2023-06-26T09:23:00,mcc,60.80
2023-06-26T09:24:00,mcc,61.76
2023-06-26T09:25:00,mcc,58.19
2023-06-26T09:26:00,mcc,59.98
2023-06-26T09:27:00,mcc,60.42
2023-06-26T09:28:00,mcc,57.34
2023-06-26T09:29:00,mcc,57.84
2023-06-26T09:30:00,mcc,65.80
2023-06-26T09:31:00,mcc,58.04
2023-06-26T09:32:00,mcc,59.16
2023-06-26T09:33:00,mcc,62.69
2023-06-26T09:34:00,mcc,62.89
2023-06-26T09:35:00,mcc,70.54
2023-06-26T09:36:00,mcc,69.87
2023-06-26T09:37:00,mcc,61.73
2023-06-26T09:38:00,mcc,59.52
2023-06-26T09:39:00,mcc,59.72
2023-06-26T09:40:00,mcc,61.42
2023-06-26T09:41:00,mcc,62.63
2023-06-26T09:42:00,mcc,60.44
2023-06-26T09:43:00,mcc,62.83
2023-06-26T09:44:00,mcc,60.19
2023-06-26T09:45:00,mcc,60.97
2023-06-26T09:46:00,mcc,59.93
2023-06-26T09:47:00,mcc,76.45
2023-06-26T09:48:00,mcc,58.85
2023-06-26T09:49:00,mcc,58.52
2023-06-26T09:50:00,mcc,61.44
2023-06-26T09:51:00,mcc,60.88
2023-06-26T09:52:00,mcc,60.52
2023-06-26T09:53:00,mcc,60.68
2023-06-26T09:54:00,mcc,60.74
2023-06-26T09:55:00,mcc,58.83
2023-06-26T09:56:00,mcc,57.44
2023-06-26T09:57:00,mcc,58.84
2023-06-26T09:58:00,mcc,60.78
2023-06-26T09:59:00,mcc,63.60
2023-06-26T10:00:00,mcc,71.41
2023-06-26T10:01:00,mcc,62.88
2023-06-26T10:02:00,mcc,63.92
2023-06-26T10:03:00,mcc,60.99
2023-06-26T10:04:00,mcc,60.48
2023-06-26T10:05:00,mcc,60.73
2023-06-26T10:06:00,mcc,69.21
2023-06-26T10:07:00,mcc,60.83
2023-06-26T10:08:00,mcc,59.97
2023-06-26T10:09:00,mcc,61.37
2023-06-26T10:10:00,mcc,61.86
2023-06-26T10:11:00,mcc,61.60
2023-06-26T10:12:00,mcc,61.37
2023-06-26T10:13:00,mcc,92.12
2023-06-26T10:14:00,mcc,60.62
2023-06-26T10:15:00,mcc,63.13
2023-06-26T10:16:00,mcc,61.75
2023-06-26T10:17:00,mcc,63.80
2023-06-26T10:18:00,mcc,65.94
2023-06-26T10:19:00,mcc,73.10
2023-06-26T10:20:00,mcc,62.97
2023-06-26T10:21:00,mcc,62.97
2023-06-26T10:22:00,mcc,62.87
2023-06-26T10:23:00,mcc,62.58
2023-06-26T10:24:00,mcc,63.70
2023-06-26T10:25:00,mcc,63.70
2023-06-26T10:26:00,mcc,62.72
2023-06-26T10:27:00,mcc,63.28
2023-06-26T10:28:00,mcc,62.06
2023-06-26T10:29:00,mcc,62.05
2023-06-26T10:30:00,mcc,77.40
2023-06-26T10:31:00,mcc,61.44
2023-06-26T10:32:00,mcc,70.13
2023-06-26T10:33:00,mcc,68.09
2023-06-26T10:34:00,mcc,62.30
2023-06-26T10:35:00,mcc,60.55
2023-06-26T10:36:00,mcc,60.58
2023-06-26T10:37:00,mcc,58.27
2023-06-26T10:38:00,mcc,60.01
2023-06-26T10:39:00,mcc,67.00
2023-06-26T10:40:00,mcc,59.68
2023-06-26T10:41:00,mcc,61.28
2023-06-26T10:42:00,mcc,62.70
2023-06-26T10:43:00,mcc,61.85
2023-06-26T10:44:00,mcc,60.00
2023-06-26T10:45:00,mcc,69.24
2023-06-26T10:46:00,mcc,61.05
2023-06-26T10:47:00,mcc,59.53
2023-06-26T10:48:00,mcc,58.32
2023-06-26T10:49:00,mcc,58.93
2023-06-26T10:50:00,mcc,60.32
2023-06-26T10:51:00,mcc,67.48
2023-06-26T10:52:00,mcc,64.76
2023-06-26T10:53:00,mcc,57.23
2023-06-26T10:54:00,mcc,65.28
2023-06-26T10:55:00,mcc,66.75
2023-06-26T10:56:00,mcc,65.73
2023-06-26T10:57:00,mcc,56.78
2023-06-26T10:58:00,mcc,57.13
2023-06-26T10:59:00,mcc,59.94
2023-06-26T11:00:00,mcc,63.99
2023-06-26T11:01:00,mcc,64.90
2023-06-26T11:02:00,mcc,67.28
2023-06-26T11:03:00,mcc,73.83
2023-06-26T11:04:00,mcc,66.56
2023-06-26T11:05:00,mcc,64.09
2023-06-26T11:06:00,mcc,65.40
2023-06-26T11:07:00,mcc,63.29
2023-06-26T11:08:00,mcc,71.25
2023-06-26T11:09:00,mcc,62.73
2023-06-26T11:10:00,mcc,69.45
2023-06-26T11:11:00,mcc,77.82
2023-06-26T11:12:00,mcc,61.36
2023-06-26T11:13:00,mcc,62.11
2023-06-26T11:14:00,mcc,63.14
2023-06-26T11:15:00,mcc,68.55
2023-06-26T11:16:00,mcc,61.26
2023-06-26T11:17:00,mcc,68.36
2023-06-26T11:18:00,mcc,60.79
2023-06-26T11:19:00,mcc,61.34
2023-06-26T11:20:00,mcc,60.43
2023-06-26T11:21:00,mcc,60.87
2023-06-26T11:22:00,mcc,58.11
2023-06-26T11:23:00,mcc,58.05
2023-06-26T11:24:00,mcc,60.28
2023-06-26T11:25:00,mcc,62.80
2023-06-26T11:26:00,mcc,61.14
2023-06-26T11:27:00,mcc,62.49
2023-06-26T11:28:00,mcc,72.28
2023-06-26T11:29:00,mcc,64.41
2023-06-26T11:30:00,mcc,63.71
2023-06-26T11:31:00,mcc,71.36
2023-06-26T11:32:00,mcc,73.92
2023-06-26T11:33:00,mcc,74.72
2023-06-26T11:34:00,mcc,74.78
2023-06-26T11:35:00,mcc,82.71
2023-06-26T11:36:00,mcc,67.88
2023-06-26T11:37:00,mcc,67.08
2023-06-26T11:38:00,mcc,66.70
2023-06-26T11:39:00,mcc,79.69
2023-06-26T11:40:00,mcc,64.13
2023-06-26T11:41:00,mcc,64.90
2023-06-26T11:42:00,mcc,65.28
2023-06-26T11:43:00,mcc,73.54
2023-06-26T11:44:00,mcc,65.04
2023-06-26T11:45:00,mcc,65.06
2023-06-26T11:46:00,mcc,63.79
2023-06-26T11:47:00,mcc,65.20
2023-06-26T11:48:00,mcc,65.80
2023-06-26T11:49:00,mcc,64.61
2023-06-26T11:50:00,mcc,62.45
2023-06-26T11:51:00,mcc,71.26
2023-06-26T11:52:00,mcc,67.46
2023-06-26T11:53:00,mcc,61.24
2023-06-26T11:54:00,mcc,78.65
2023-06-26T11:55:00,mcc,72.91
2023-06-26T11:56:00,mcc,72.28
2023-06-26T11:57:00,mcc,72.45
2023-06-26T11:58:00,mcc,60.96
2023-06-26T11:59:00,mcc,60.70
2023-06-26T12:00:00,mcc,63.46
2023-06-26T12:01:00,mcc,63.78
2023-06-26T12:02:00,mcc,62.40
2023-06-26T12:03:00,mcc,62.13
2023-06-26T12:04:00,mcc,66.85
2023-06-26T12:05:00,mcc,66.16
2023-06-26T12:06:00,mcc,73.06
2023-06-26T12:07:00,mcc,64.78
2023-06-26T12:08:00,mcc,64.65
2023-06-26T12:09:00,mcc,72.59
2023-06-26T12:10:00,mcc,63.84
2023-06-26T12:11:00,mcc,65.15
2023-06-26T12:12:00,mcc,72.49
2023-06-26T12:13:00,mcc,66.62
2023-06-26T12:14:00,mcc,65.44
2023-06-26T12:15:00,mcc,64.19
2023-06-26T12:16:00,mcc,62.84
2023-06-26T12:17:00,mcc,62.93
2023-06-26T12:18:00,mcc,64.42
2023-06-26T12:19:00,mcc,65.76
2023-06-26T12:20:00,mcc,75.04
2023-06-26T12:21:00,mcc,65.76
2023-06-26T12:22:00,mcc,66.26
2023-06-26T12:23:00,mcc,76.38
2023-06-26T12:24:00,mcc,68.31
2023-06-26T12:25:00,mcc,64.24
2023-06-26T12:26:00,mcc,65.84
2023-06-26T12:27:00,mcc,64.58
2023-06-26T12:28:00,mcc,72.41
2023-06-26T12:29:00,mcc,62.73
2023-06-26T12:30:00,mcc,63.84
2023-06-26T12:31:00,mcc,67.64
2023-06-26T12:32:00,mcc,74.09
2023-06-26T12:33:00,mcc,64.48
2023-06-26T12:34:00,mcc,67.67
2023-06-26T12:35:00,mcc,76.12
2023-06-26T12:36:00,mcc,68.00
2023-06-26T12:37:00,mcc,64.82
2023-06-26T12:38:00,mcc,64.58
2023-06-26T12:39:00,mcc,65.73
2023-06-26T12:40:00,mcc,63.57
2023-06-26T12:41:00,mcc,63.32
2023-06-26T12:42:00,mcc,64.58
2023-06-26T12:43:00,mcc,62.29
2023-06-26T12:44:00,mcc,65.00
2023-06-26T12:45:00,mcc,63.71
2023-06-26T12:46:00,mcc,61.06
2023-06-26T12:47:00,mcc,62.02
2023-06-26T12:48:00,mcc,71.06
2023-06-26T12:49:00,mcc,62.05
2023-06-26T12:50:00,mcc,62.40
2023-06-26T12:51:00,mcc,62.98
2023-06-26T12:52:00,mcc,71.75
2023-06-26T12:53:00,mcc,63.33
2023-06-26T12:54:00,mcc,64.23
2023-06-26T12:55:00,mcc,63.00
2023-06-26T12:56:00,mcc,61.62
2023-06-26T12:57:00,mcc,61.86
2023-06-26T12:58:00,mcc,61.22
2023-06-26T12:59:00,mcc,62.24
2023-06-26T13:00:00,mcc,60.84
2023-06-26T13:01:00,mcc,61.61
2023-06-26T13:02:00,mcc,61.13
2023-06-26T13:03:00,mcc,61.51
2023-06-26T13:04:00,mcc,61.57
2023-06-26T13:05:00,mcc,74.11
2023-06-26T13:06:00,mcc,65.68
2023-06-26T13:07:00,mcc,92.88
2023-06-26T13:08:00,mcc,66.54
2023-06-26T13:09:00,mcc,66.44
2023-06-26T13:10:00,mcc,66.91
2023-06-26T13:11:00,mcc,75.28
2023-06-26T13:12:00,mcc,66.58
2023-06-26T13:13:00,mcc,64.94
2023-06-26T13:14:00,mcc,66.30
2023-06-26T13:15:00,mcc,66.07
2023-06-26T13:16:00,mcc,63.12
2023-06-26T13:17:00,mcc,63.48
2023-06-26T13:18:00,mcc,71.84