#datetime,building,power
2022-02-08T00:00:00,bro,11.47
2022-02-08T00:01:00,bro,11.45
2022-02-08T00:02:00,bro,11.44
2022-02-08T00:03:00,bro,10.55
2022-02-08T00:04:00,bro,10.58
2022-02-08T00:05:00,bro,10.61
2022-02-08T00:06:00,bro,10.61
2022-02-08T00:07:00,bro,10.66
2022-02-08T00:08:00,bro,10.70
2022-02-08T00:09:00,bro,10.61
2022-02-08T00:10:00,bro,10.60
2022-02-08T00:11:00,bro,10.71
2022-02-08T00:12:00,bro,10.73
2022-02-08T00:13:00,bro,10.73
2022-02-08T00:14:00,bro,11.55
2022-02-08T00:15:00,bro,11.73
2022-02-08T00:16:00,bro,11.75
2022-02-08T00:17:00,bro,11.77
2022-02-08T00:18:00,bro,11.68
2022-02-08T00:19:00,bro,10.89
2022-02-08T00:20:00,bro,10.98
2022-02-08T00:21:00,bro,10.97
2022-02-08T00:22:00,bro,10.98
2022-02-08T00:23:00,bro,10.80
2022-02-08T00:24:00,bro,10.80
2022-02-08T00:25:00,bro,10.76
2022-02-08T00:26:00,bro,10.75
2022-02-08T00:27:00,bro,10.68
2022-02-08T00:28:00,bro,10.76
2022-02-08T00:29:00,bro,10.78
2022-02-08T00:30:00,bro,11.60
2022-02-08T00:31:00,bro,11.62
2022-02-08T00:32:00,bro,11.51
2022-02-08T00:33:00,bro,10.64
2022-02-08T00:34:00,bro,10.80
2022-02-08T00:35:00,bro,10.79
2022-02-08T00:36:00,bro,10.78
2022-02-08T00:37:00,bro,10.85
2022-02-08T00:38:00,bro,10.74
2022-02-08T00:39:00,bro,10.75
2022-02-08T00:40:00,bro,10.89
2022-02-08T00:41:00,bro,10.82
2022-02-08T00:42:00,bro,10.82
2022-02-08T00:43:00,bro,10.80
2022-02-08T00:44:00,bro,11.68
2022-02-08T00:45:00,bro,11.79
2022-02-08T00:46:00,bro,11.81
2022-02-08T00:47:00,bro,11.71
2022-02-08T00:48:00,bro,10.89
2022-02-08T00:49:00,bro,10.88
2022-02-08T00:50:00,bro,10.79
2022-02-08T00:51:00,bro,10.87
2022-02-08T00:52:00,bro,10.80
2022-02-08T00:53:00,bro,10.72
2022-02-08T00:54:00,bro,10.80
2022-02-08T00:55:00,bro,10.86
2022-02-08T00:56:00,bro,10.93
2022-02-08T00:57:00,bro,11.23
2022-02-08T00:58:00,bro,10.89
2022-02-08T00:59:00,bro,11.05
2022-02-08T01:00:00,bro,11.92
2022-02-08T01:01:00,bro,11.83
2022-02-08T01:02:00,bro,11.77
2022-02-08T01:03:00,bro,10.98
2022-02-08T01:04:00,bro,10.95
2022-02-08T01:05:00,bro,10.98
2022-02-08T01:06:00,bro,10.97
2022-02-08T01:07:00,bro,10.97
2022-02-08T01:08:00,bro,10.88
2022-02-08T01:09:00,bro,10.98
2022-02-08T01:10:00,bro,10.87
2022-02-08T01:11:00,bro,11.14
2022-02-08T01:12:00,bro,11.34
2022-02-08T01:13:00,bro,11.46
2022-02-08T01:14:00,bro,21.12
2022-02-08T01:15:00,bro,21.14
2022-02-08T01:16:00,bro,20.37
2022-02-08T01:17:00,bro,20.32
2022-02-08T01:18:00,bro,11.07
2022-02-08T01:19:00,bro,11.08
2022-02-08T01:20:00,bro,10.97
2022-02-08T01:21:00,bro,10.76
2022-02-08T01:22:00,bro,10.76
2022-02-08T01:23:00,bro,10.73
2022-02-08T01:24:00,bro,10.69
2022-02-08T01:25:00,bro,10.59
2022-02-08T01:26:00,bro,10.51
2022-02-08T01:27:00,bro,10.50
2022-02-08T01:28:00,bro,10.51
2022-02-08T01:29:00,bro,11.32
2022-02-08T01:30:00,bro,11.37
2022-02-08T01:31:00,bro,11.36
2022-02-08T01:32:00,bro,11.36
2022-02-08T01:33:00,bro,10.54
2022-02-08T01:34:00,bro,12.83
2022-02-08T01:35:00,bro,15.00
2022-02-08T01:36:00,bro,19.32
2022-02-08T01:37:00,bro,19.42
2022-02-08T01:38:00,bro,19.37
2022-02-08T01:39:00,bro,19.36
2022-02-08T01:40:00,bro,19.46
2022-02-08T01:41:00,bro,19.72
2022-02-08T01:42:00,bro,19.73
2022-02-08T01:43:00,bro,16.53
2022-02-08T01:44:00,bro,20.70
2022-02-08T01:45:00,bro,16.51
2022-02-08T01:46:00,bro,20.59
2022-02-08T01:47:00,bro,15.57
2022-02-08T01:48:00,bro,19.73
2022-02-08T01:49:00,bro,15.53
2022-02-08T01:50:00,bro,19.68
2022-02-08T01:51:00,bro,15.57
2022-02-08T01:52:00,bro,19.55
2022-02-08T01:53:00,bro,15.46
2022-02-08T01:54:00,bro,20.89
2022-02-08T01:55:00,bro,15.47
2022-02-08T01:56:00,bro,19.48
2022-02-08T01:57:00,bro,15.37
2022-02-08T01:58:00,bro,20.28
2022-02-08T01:59:00,bro,16.24
2022-02-08T02:00:00,bro,16.30
2022-02-08T02:01:00,bro,20.45
2022-02-08T02:02:00,bro,15.36
2022-02-08T02:03:00,bro,19.46
2022-02-08T02:04:00,bro,15.45
2022-02-08T02:05:00,bro,19.52
2022-02-08T02:06:00,bro,15.52
2022-02-08T02:07:00,bro,19.63
2022-02-08T02:08:00,bro,11.30
2022-02-08T02:09:00,bro,15.46
2022-02-08T02:10:00,bro,11.84
2022-02-08T02:11:00,bro,11.33
2022-02-08T02:12:00,bro,19.65
2022-02-08T02:13:00,bro,16.25
2022-02-08T02:14:00,bro,20.42
2022-02-08T02:15:00,bro,12.16
2022-02-08T02:16:00,bro,15.42
2022-02-08T02:17:00,bro,11.32
2022-02-08T02:18:00,bro,15.58
2022-02-08T02:19:00,bro,15.48
2022-02-08T02:20:00,bro,19.57
2022-02-08T02:21:00,bro,15.28
2022-02-08T02:22:00,bro,15.27
2022-02-08T02:23:00,bro,11.22
2022-02-08T02:24:00,bro,15.30
2022-02-08T02:25:00,bro,11.16
2022-02-08T02:26:00,bro,19.53
2022-02-08T02:27:00,bro,16.31
2022-02-08T02:28:00,bro,20.38
2022-02-08T02:29:00,bro,13.44
2022-02-08T02:30:00,bro,12.14
2022-02-08T02:31:00,bro,15.36
2022-02-08T02:32:00,bro,11.18
2022-02-08T02:33:00,bro,11.17
2022-02-08T02:34:00,bro,10.90
2022-02-08T02:35:00,bro,10.88
2022-02-08T02:36:00,bro,10.58
2022-02-08T02:37:00,bro,10.64
2022-02-08T02:38:00,bro,10.66
2022-02-08T02:39:00,bro,10.65
2022-02-08T02:40:00,bro,10.65
2022-02-08T02:41:00,bro,10.64
2022-02-08T02:42:00,bro,11.38
2022-02-08T02:43:00,bro,11.38
2022-02-08T02:44:00,bro,11.39
2022-02-08T02:45:00,bro,11.40
2022-02-08T02:46:00,bro,10.58
2022-02-08T02:47:00,bro,10.59
2022-02-08T02:48:00,bro,10.57
2022-02-08T02:49:00,bro,10.66
2022-02-08T02:50:00,bro,10.64
2022-02-08T02:51:00,bro,10.66
2022-02-08T02:52:00,bro,10.63
2022-02-08T02:53:00,bro,10.56
2022-02-08T02:54:00,bro,10.68
2022-02-08T02:55:00,bro,10.71
2022-02-08T02:56:00,bro,10.55
2022-02-08T02:57:00,bro,11.34
2022-02-08T02:58:00,bro,11.33
2022-02-08T02:59:00,bro,11.31
2022-02-08T03:00:00,bro,10.46
2022-02-08T03:01:00,bro,10.44
2022-02-08T03:02:00,bro,10.47
2022-02-08T03:03:00,bro,10.53
2022-02-08T03:04:00,bro,10.53
2022-02-08T03:05:00,bro,10.49
2022-02-08T03:06:00,bro,10.46
2022-02-08T03:07:00,bro,10.42
2022-02-08T03:08:00,bro,10.51
2022-02-08T03:09:00,bro,10.45
2022-02-08T03:10:00,bro,10.45
2022-02-08T03:11:00,bro,10.56
2022-02-08T03:12:00,bro,11.41
2022-02-08T03:13:00,bro,11.49
2022-02-08T03:14:00,bro,11.47
2022-02-08T03:15:00,bro,10.50
2022-02-08T03:16:00,bro,19.30
2022-02-08T03:17:00,bro,19.03
2022-02-08T03:18:00,bro,18.92
2022-02-08T03:19:00,bro,10.45
2022-02-08T03:20:00,bro,10.51
2022-02-08T03:21:00,bro,12.00
2022-02-08T03:22:00,bro,10.54
2022-02-08T03:23:00,bro,10.53
2022-02-08T03:24:00,bro,10.52
2022-02-08T03:25:00,bro,10.52
2022-02-08T03:26:00,bro,10.50
2022-02-08T03:27:00,bro,11.31
2022-02-08T03:28:00,bro,11.36
2022-02-08T03:29:00,bro,11.42
2022-02-08T03:30:00,bro,11.40
2022-02-08T03:31:00,bro,10.48
2022-02-08T03:32:00,bro,10.47
2022-02-08T03:33:00,bro,10.51
2022-02-08T03:34:00,bro,10.50
2022-02-08T03:35:00,bro,10.65
2022-02-08T03:36:00,bro,10.64
2022-02-08T03:37:00,bro,10.64
2022-02-08T03:38:00,bro,10.56
2022-02-08T03:39:00,bro,10.62
2022-02-08T03:40:00,bro,10.62
2022-02-08T03:41:00,bro,11.45
2022-02-08T03:42:00,bro,11.53
2022-02-08T03:43:00,bro,11.41
2022-02-08T03:44:00,bro,11.41
2022-02-08T03:45:00,bro,10.54
2022-02-08T03:46:00,bro,10.54
2022-02-08T03:47:00,bro,10.55
2022-02-08T03:48:00,bro,10.62
2022-02-08T03:49:00,bro,10.60
2022-02-08T03:50:00,bro,10.58
2022-02-08T03:51:00,bro,10.59
2022-02-08T03:52:00,bro,10.65
2022-02-08T03:53:00,bro,10.65
2022-02-08T03:54:00,bro,10.63
2022-02-08T03:55:00,bro,10.63
2022-02-08T03:56:00,bro,12.31
2022-02-08T03:57:00,bro,11.66
2022-02-08T03:58:00,bro,11.63
2022-02-08T03:59:00,bro,11.62
2022-02-08T04:00:00,bro,10.62
2022-02-08T04:01:00,bro,10.60
2022-02-08T04:02:00,bro,10.61
2022-02-08T04:03:00,bro,10.58
2022-02-08T04:04:00,bro,10.54
2022-02-08T04:05:00,bro,10.55
2022-02-08T04:06:00,bro,10.61
2022-02-08T04:07:00,bro,10.60
2022-02-08T04:08:00,bro,10.62
2022-02-08T04:09:00,bro,10.61
2022-02-08T04:10:00,bro,10.43
2022-02-08T04:11:00,bro,11.24
2022-02-08T04:12:00,bro,11.31
2022-02-08T04:13:00,bro,11.29
2022-02-08T04:14:00,bro,10.42
2022-02-08T04:15:00,bro,10.55
2022-02-08T04:16:00,bro,10.63
2022-02-08T04:17:00,bro,10.54
2022-02-08T04:18:00,bro,10.68
2022-02-08T04:19:00,bro,10.64
2022-02-08T04:20:00,bro,10.59
2022-02-08T04:21:00,bro,10.60
2022-02-08T04:22:00,bro,10.61
2022-02-08T04:23:00,bro,10.52
2022-02-08T04:24:00,bro,10.53
2022-02-08T04:25:00,bro,10.51
2022-02-08T04:26:00,bro,11.28
2022-02-08T04:27:00,bro,11.34
2022-02-08T04:28:00,bro,11.39
2022-02-08T04:29:00,bro,11.39
2022-02-08T04:30:00,bro,10.53
2022-02-08T04:31:00,bro,10.62
2022-02-08T04:32:00,bro,10.62
2022-02-08T04:33:00,bro,10.62
2022-02-08T04:34:00,bro,10.63
2022-02-08T04:35:00,bro,10.58
2022-02-08T04:36:00,bro,10.57
2022-02-08T04:37:00,bro,10.52
2022-02-08T04:38:00,bro,10.52
2022-02-08T04:39:00,bro,10.53
2022-02-08T04:40:00,bro,10.55
2022-02-08T04:41:00,bro,11.49
2022-02-08T04:42:00,bro,11.56
2022-02-08T04:43:00,bro,11.52
2022-02-08T04:44:00,bro,10.65
2022-02-08T04:45:00,bro,10.48
2022-02-08T04:46:00,bro,10.37
2022-02-08T04:47:00,bro,10.45
2022-02-08T04:48:00,bro,10.55
2022-02-08T04:49:00,bro,10.55
2022-02-08T04:50:00,bro,10.50
2022-02-08T04:51:00,bro,10.48
2022-02-08T04:52:00,bro,10.50
2022-02-08T04:53:00,bro,10.48
2022-02-08T04:54:00,bro,10.50
2022-02-08T04:55:00,bro,10.48
2022-02-08T04:56:00,bro,11.36
2022-02-08T04:57:00,bro,11.40
2022-02-08T04:58:00,bro,11.45
2022-02-08T04:59:00,bro,10.54
2022-02-08T05:00:00,bro,10.52
2022-02-08T05:01:00,bro,10.52
2022-02-08T05:02:00,bro,10.51
2022-02-08T05:03:00,bro,10.62
2022-02-08T05:04:00,bro,10.59
2022-02-08T05:05:00,bro,10.67
2022-02-08T05:06:00,bro,10.65
2022-02-08T05:07:00,bro,10.62
2022-02-08T05:08:00,bro,10.54
2022-02-08T05:09:00,bro,10.46
2022-02-08T05:10:00,bro,10.44
2022-02-08T05:11:00,bro,11.21
2022-02-08T05:12:00,bro,11.30
2022-02-08T05:13:00,bro,11.28
2022-02-08T05:14:00,bro,10.41
2022-02-08T05:15:00,bro,10.52
2022-02-08T05:16:00,bro,10.46
2022-02-08T05:17:00,bro,19.27
2022-02-08T05:18:00,bro,20.20
2022-02-08T05:19:00,bro,20.08
2022-02-08T05:20:00,bro,11.64
2022-02-08T05:21:00,bro,11.64
2022-02-08T05:22:00,bro,11.77
2022-02-08T05:23:00,bro,10.72
2022-02-08T05:24:00,bro,10.63
2022-02-08T05:25:00,bro,11.41
2022-02-08T05:26:00,bro,11.59
2022-02-08T05:27:00,bro,11.57
2022-02-08T05:28:00,bro,11.56
2022-02-08T05:29:00,bro,10.68
2022-02-08T05:30:00,bro,10.69
2022-02-08T05:31:00,bro,10.67
2022-02-08T05:32:00,bro,10.62
2022-02-08T05:33:00,bro,10.55
2022-02-08T05:34:00,bro,10.45
2022-02-08T05:35:00,bro,10.44
2022-02-08T05:36:00,bro,10.43
2022-02-08T05:37:00,bro,10.45
2022-02-08T05:38:00,bro,10.45
2022-02-08T05:39:00,bro,10.52
2022-02-08T05:40:00,bro,11.29
2022-02-08T05:41:00,bro,11.36
2022-02-08T05:42:00,bro,11.29
2022-02-08T05:43:00,bro,11.24
2022-02-08T05:44:00,bro,10.38
2022-02-08T05:45:00,bro,10.46
2022-02-08T05:46:00,bro,10.46
2022-02-08T05:47:00,bro,10.47
2022-02-08T05:48:00,bro,10.56
2022-02-08T05:49:00,bro,10.59
2022-02-08T05:50:00,bro,10.59
2022-02-08T05:51:00,bro,10.58
2022-02-08T05:52:00,bro,10.59
2022-02-08T05:53:00,bro,10.49
2022-02-08T05:54:00,bro,10.57
2022-02-08T05:55:00,bro,11.34
2022-02-08T05:56:00,bro,11.41
2022-02-08T05:57:00,bro,11.34
2022-02-08T05:58:00,bro,10.50
2022-02-08T05:59:00,bro,10.39
2022-02-08T06:00:00,bro,10.32
2022-02-08T06:01:00,bro,10.38
2022-02-08T06:02:00,bro,10.43
2022-02-08T06:03:00,bro,10.55
2022-02-08T06:04:00,bro,10.51
2022-02-08T06:05:00,bro,10.51
2022-02-08T06:06:00,bro,10.50
2022-02-08T06:07:00,bro,11.46
2022-02-08T06:08:00,bro,11.46
2022-02-08T06:09:00,bro,11.53
2022-02-08T06:10:00,bro,11.53
2022-02-08T06:11:00,bro,11.70
2022-02-08T06:12:00,bro,11.49
2022-02-08T06:13:00,bro,11.48
2022-02-08T06:14:00,bro,10.62
2022-02-08T06:15:00,bro,10.54
2022-02-08T06:16:00,bro,10.38
2022-02-08T06:17:00,bro,10.45
2022-02-08T06:18:00,bro,10.51
2022-02-08T06:19:00,bro,11.25
2022-02-08T06:20:00,bro,11.43
2022-02-08T06:21:00,bro,11.30
2022-02-08T06:22:00,bro,10.48
2022-02-08T06:23:00,bro,10.45
2022-02-08T06:24:00,bro,10.40
2022-02-08T06:25:00,bro,10.49
2022-02-08T06:26:00,bro,10.37
2022-02-08T06:27:00,bro,10.56
2022-02-08T06:28:00,bro,10.56
2022-02-08T06:29:00,bro,11.30
2022-02-08T06:30:00,bro,11.44
2022-02-08T06:31:00,bro,11.49
2022-02-08T06:32:00,bro,10.49
2022-02-08T06:33:00,bro,10.71
2022-02-08T06:34:00,bro,10.75
2022-02-08T06:35:00,bro,10.73
2022-02-08T06:36:00,bro,10.89
2022-02-08T06:37:00,bro,11.57
2022-02-08T06:38:00,bro,11.85
2022-02-08T06:39:00,bro,11.58
2022-02-08T06:40:00,bro,11.63
2022-02-08T06:41:00,bro,10.75
2022-02-08T06:42:00,bro,10.75
2022-02-08T06:43:00,bro,10.74
2022-02-08T06:44:00,bro,10.76
2022-02-08T06:45:00,bro,10.64
2022-02-08T06:46:00,bro,10.55
2022-02-08T06:47:00,bro,11.46
2022-02-08T06:48:00,bro,11.54
2022-02-08T06:49:00,bro,11.66
2022-02-08T06:50:00,bro,10.75
2022-02-08T06:51:00,bro,10.74
2022-02-08T06:52:00,bro,10.49
2022-02-08T06:53:00,bro,10.60
2022-02-08T06:54:00,bro,10.65
2022-02-08T06:55:00,bro,9.91
2022-02-08T06:56:00,bro,10.85
2022-02-08T06:57:00,bro,10.80
2022-02-08T06:58:00,bro,10.85
2022-02-08T06:59:00,bro,10.00
2022-02-08T07:00:00,bro,9.74
2022-02-08T07:01:00,bro,9.66
2022-02-08T07:02:00,bro,9.68
2022-02-08T07:03:00,bro,9.69
2022-02-08T07:04:00,bro,9.61
2022-02-08T07:05:00,bro,9.62
2022-02-08T07:06:00,bro,9.57
2022-02-08T07:07:00,bro,9.45
2022-02-08T07:08:00,bro,9.65
2022-02-08T07:09:00,bro,9.66
2022-02-08T07:10:00,bro,9.74
2022-02-08T07:11:00,bro,9.75
2022-02-08T07:12:00,bro,9.73
2022-02-08T07:13:00,bro,9.72
2022-02-08T07:14:00,bro,9.81
2022-02-08T07:15:00,bro,9.75
2022-02-08T07:16:00,bro,9.73
2022-02-08T07:17:00,bro,9.74
2022-02-08T07:18:00,bro,9.88
2022-02-08T07:19:00,bro,10.61
2022-02-08T07:20:00,bro,19.35
2022-02-08T07:21:00,bro,19.25
2022-02-08T07:22:00,bro,19.04
2022-02-08T07:23:00,bro,9.78
2022-02-08T07:24:00,bro,9.70
2022-02-08T07:25:00,bro,9.61
2022-02-08T07:26:00,bro,9.71
2022-02-08T07:27:00,bro,9.71
2022-02-08T07:28:00,bro,9.83
2022-02-08T07:29:00,bro,9.77
2022-02-08T07:30:00,bro,9.76
2022-02-08T07:31:00,bro,9.76
2022-02-08T07:32:00,bro,9.74
2022-02-08T07:33:00,bro,9.71
2022-02-08T07:34:00,bro,10.44
2022-02-08T07:35:00,bro,10.48
2022-02-08T07:36:00,bro,10.55
2022-02-08T07:37:00,bro,9.75
2022-02-08T07:38:00,bro,9.65
2022-02-08T07:39:00,bro,9.72
2022-02-08T07:40:00,bro,10.14
2022-02-08T07:41:00,bro,9.86
2022-02-08T07:42:00,bro,9.86
2022-02-08T07:43:00,bro,9.81
2022-02-08T07:44:00,bro,9.80
2022-02-08T07:45:00,bro,9.72
2022-02-08T07:46:00,bro,9.54
2022-02-08T07:47:00,bro,9.66
2022-02-08T07:48:00,bro,10.39
2022-02-08T07:49:00,bro,10.46
2022-02-08T07:50:00,bro,10.46
2022-02-08T07:51:00,bro,9.61
2022-02-08T07:52:00,bro,9.57
2022-02-08T07:53:00,bro,9.51
2022-02-08T07:54:00,bro,9.41
2022-02-08T07:55:00,bro,9.62
2022-02-08T07:56:00,bro,9.56
2022-02-08T07:57:00,bro,9.56
2022-02-08T07:58:00,bro,9.57
2022-02-08T07:59:00,bro,9.56
2022-02-08T08:00:00,bro,9.61
2022-02-08T08:01:00,bro,9.59
2022-02-08T08:02:00,bro,9.58
2022-02-08T08:03:00,bro,10.45
2022-02-08T08:04:00,bro,10.63
2022-02-08T08:05:00,bro,10.56
2022-02-08T08:06:00,bro,9.71
2022-02-08T08:07:00,bro,9.63
2022-02-08T08:08:00,bro,9.62
2022-02-08T08:09:00,bro,9.57
2022-02-08T08:10:00,bro,9.61
2022-02-08T08:11:00,bro,9.62
2022-02-08T08:12:00,bro,9.59
2022-02-08T08:13:00,bro,9.64
2022-02-08T08:14:00,bro,10.60
2022-02-08T08:15:00,bro,10.60
2022-02-08T08:16:00,bro,10.67
2022-02-08T08:17:00,bro,10.72
2022-02-08T08:18:00,bro,10.71
2022-02-08T08:19:00,bro,10.63
2022-02-08T08:20:00,bro,9.77
2022-02-08T08:21:00,bro,9.79
2022-02-08T08:22:00,bro,9.84
2022-02-08T08:23:00,bro,10.00
2022-02-08T08:24:00,bro,9.82
2022-02-08T08:25:00,bro,10.68
2022-02-08T08:26:00,bro,10.67
2022-02-08T08:27:00,bro,10.72
2022-02-08T08:28:00,bro,10.63
2022-02-08T08:29:00,bro,9.81
2022-02-08T08:30:00,bro,9.81
2022-02-08T08:31:00,bro,9.71
2022-02-08T08:32:00,bro,9.62
2022-02-08T08:33:00,bro,9.67
2022-02-08T08:34:00,bro,9.52
2022-02-08T08:35:00,bro,9.62
2022-02-08T08:36:00,bro,9.52
2022-02-08T08:37:00,bro,9.64
2022-02-08T08:38:00,bro,9.67
2022-02-08T08:39:00,bro,9.55
2022-02-08T08:40:00,bro,9.49
2022-02-08T08:41:00,bro,9.45
2022-02-08T08:42:00,bro,9.44
2022-02-08T08:43:00,bro,9.44
2022-02-08T08:44:00,bro,9.50
2022-02-08T08:45:00,bro,9.49
2022-02-08T08:46:00,bro,9.50
2022-02-08T08:47:00,bro,9.50
2022-02-08T08:48:00,bro,9.60
2022-02-08T08:49:00,bro,9.60
2022-02-08T08:50:00,bro,10.43
2022-02-08T08:51:00,bro,10.56
2022-02-08T08:52:00,bro,10.55
2022-02-08T08:53:00,bro,9.61
2022-02-08T08:54:00,bro,9.61
2022-02-08T08:55:00,bro,9.68
2022-02-08T08:56:00,bro,9.56
2022-02-08T08:57:00,bro,9.81
2022-02-08T08:58:00,bro,9.76
2022-02-08T08:59:00,bro,9.82
2022-02-08T09:00:00,bro,9.64
2022-02-08T09:01:00,bro,9.65
2022-02-08T09:02:00,bro,9.74
2022-02-08T09:03:00,bro,9.74
2022-02-08T09:04:00,bro,9.78
2022-02-08T09:05:00,bro,10.59
2022-02-08T09:06:00,bro,10.65
2022-02-08T09:07:00,bro,10.62
2022-02-08T09:08:00,bro,10.64
2022-02-08T09:09:00,bro,9.81
2022-02-08T09:10:00,bro,9.75
2022-02-08T09:11:00,bro,9.98
2022-02-08T09:12:00,bro,9.97
2022-02-08T09:13:00,bro,9.96
2022-02-08T09:14:00,bro,10.00
2022-02-08T09:15:00,bro,9.96
2022-02-08T09:16:00,bro,9.86
2022-02-08T09:17:00,bro,9.76
2022-02-08T09:18:00,bro,9.92
2022-02-08T09:19:00,bro,9.85
2022-02-08T09:20:00,bro,10.63
2022-02-08T09:21:00,bro,10.68
2022-02-08T09:22:00,bro,10.71
2022-02-08T09:23:00,bro,9.92
2022-02-08T09:24:00,bro,9.86
2022-02-08T09:25:00,bro,18.51
2022-02-08T09:26:00,bro,18.53
2022-02-08T09:27:00,bro,18.35
2022-02-08T09:28:00,bro,9.79
2022-02-08T09:29:00,bro,9.71
2022-02-08T09:30:00,bro,9.90
2022-02-08T09:31:00,bro,9.81
2022-02-08T09:32:00,bro,9.86
2022-02-08T09:33:00,bro,9.75
2022-02-08T09:34:00,bro,9.72
2022-02-08T09:35:00,bro,10.57
2022-02-08T09:36:00,bro,10.61
2022-02-08T09:37:00,bro,10.50
2022-02-08T09:38:00,bro,9.65
2022-02-08T09:39:00,bro,10.66
2022-02-08T09:40:00,bro,10.77
2022-02-08T09:41:00,bro,10.72
2022-02-08T09:42:00,bro,10.71
2022-02-08T09:43:00,bro,9.75
2022-02-08T09:44:00,bro,9.89
2022-02-08T09:45:00,bro,9.87
2022-02-08T09:46:00,bro,9.77
2022-02-08T09:47:00,bro,9.74
2022-02-08T09:48:00,bro,10.47
2022-02-08T09:49:00,bro,10.48
2022-02-08T09:50:00,bro,10.63
2022-02-08T09:51:00,bro,10.53
2022-02-08T09:52:00,bro,9.56
2022-02-08T09:53:00,bro,9.69
2022-02-08T09:54:00,bro,9.63
2022-02-08T09:55:00,bro,9.62
2022-02-08T09:56:00,bro,9.62
2022-02-08T09:57:00,bro,9.51
2022-02-08T09:58:00,bro,9.65
2022-02-08T09:59:00,bro,9.52
2022-02-08T10:00:00,bro,9.62
2022-02-08T10:01:00,bro,9.61
2022-02-08T10:02:00,bro,9.39
2022-02-08T10:03:00,bro,9.54
2022-02-08T10:04:00,bro,9.50
2022-02-08T10:05:00,bro,9.55
2022-02-08T10:06:00,bro,9.45
2022-02-08T10:07:00,bro,9.45
2022-02-08T10:08:00,bro,9.46
2022-02-08T10:09:00,bro,9.45
2022-02-08T10:10:00,bro,9.51
2022-02-08T10:11:00,bro,9.50
2022-02-08T10:12:00,bro,9.50
2022-02-08T10:13:00,bro,9.47
2022-02-08T10:14:00,bro,10.27
2022-02-08T10:15:00,bro,10.34
2022-02-08T10:16:00,bro,10.25
2022-02-08T10:17:00,bro,10.30
2022-02-08T10:18:00,bro,9.52
2022-02-08T10:19:00,bro,9.53
2022-02-08T10:20:00,bro,9.58
2022-02-08T10:21:00,bro,9.28
2022-02-08T10:22:00,bro,9.39
2022-02-08T10:23:00,bro,9.56
2022-02-08T10:24:00,bro,9.39
2022-02-08T10:25:00,bro,9.44
2022-02-08T10:26:00,bro,9.44
2022-02-08T10:27:00,bro,9.45
2022-02-08T10:28:00,bro,9.50
2022-02-08T10:29:00,bro,9.55
2022-02-08T10:30:00,bro,10.38
2022-02-08T10:31:00,bro,10.35
2022-02-08T10:32:00,bro,10.36
2022-02-08T10:33:00,bro,10.34
2022-02-08T10:34:00,bro,9.61
2022-02-08T10:35:00,bro,9.54
2022-02-08T10:36:00,bro,9.56
2022-02-08T10:37:00,bro,9.54
2022-02-08T10:38:00,bro,9.61
2022-02-08T10:39:00,bro,9.65
2022-02-08T10:40:00,bro,9.69
2022-02-08T10:41:00,bro,9.70
2022-02-08T10:42:00,bro,9.71
2022-02-08T10:43:00,bro,9.75
2022-02-08T10:44:00,bro,9.76
2022-02-08T10:45:00,bro,10.55
2022-02-08T10:46:00,bro,11.87
2022-02-08T10:47:00,bro,11.85
2022-02-08T10:48:00,bro,10.75
2022-02-08T10:49:00,bro,9.89
2022-02-08T10:50:00,bro,9.91
2022-02-08T10:51:00,bro,9.88
2022-02-08T10:52:00,bro,10.20
2022-02-08T10:53:00,bro,10.11
2022-02-08T10:54:00,bro,10.13
2022-02-08T10:55:00,bro,10.13
2022-02-08T10:56:00,bro,10.24
2022-02-08T10:57:00,bro,10.19
2022-02-08T10:58:00,bro,10.17
2022-02-08T10:59:00,bro,9.74
2022-02-08T11:00:00,bro,9.70
2022-02-08T11:01:00,bro,10.57
2022-02-08T11:02:00,bro,10.52
2022-02-08T11:03:00,bro,10.51
2022-02-08T11:04:00,bro,10.51
2022-02-08T11:05:00,bro,9.72
2022-02-08T11:06:00,bro,9.58
2022-02-08T11:07:00,bro,10.47
2022-02-08T11:08:00,bro,10.71
2022-02-08T11:09:00,bro,10.70
2022-02-08T11:10:00,bro,10.64
2022-02-08T11:11:00,bro,10.54
2022-02-08T11:12:00,bro,9.69
2022-02-08T11:13:00,bro,9.69
2022-02-08T11:14:00,bro,9.76
2022-02-08T11:15:00,bro,9.88
2022-02-08T11:16:00,bro,9.86
2022-02-08T11:17:00,bro,9.96
2022-02-08T11:18:00,bro,10.69
2022-02-08T11:19:00,bro,10.74
2022-02-08T11:20:00,bro,10.63
2022-02-08T11:21:00,bro,18.73
2022-02-08T11:22:00,bro,18.49
2022-02-08T11:23:00,bro,18.46
2022-02-08T11:24:00,bro,9.88
2022-02-08T11:25:00,bro,9.82
2022-02-08T11:26:00,bro,9.92
2022-02-08T11:27:00,bro,9.79
2022-02-08T11:28:00,bro,9.61
2022-02-08T11:29:00,bro,9.78
2022-02-08T11:30:00,bro,9.81
2022-02-08T11:31:00,bro,9.73
2022-02-08T11:32:00,bro,9.81
2022-02-08T11:33:00,bro,9.73
2022-02-08T11:34:00,bro,9.73
2022-02-08T11:35:00,bro,9.61
2022-02-08T11:36:00,bro,9.78
2022-02-08T11:37:00,bro,9.62
2022-02-08T11:38:00,bro,9.82
2022-02-08T11:39:00,bro,9.80
2022-02-08T11:40:00,bro,9.79
2022-02-08T11:41:00,bro,9.80
2022-02-08T11:42:00,bro,9.73
2022-02-08T11:43:00,bro,9.78
2022-02-08T11:44:00,bro,9.78
2022-02-08T11:45:00,bro,9.85
2022-02-08T11:46:00,bro,9.91
2022-02-08T11:47:00,bro,9.86
2022-02-08T11:48:00,bro,10.60
2022-02-08T11:49:00,bro,10.67
2022-02-08T11:50:00,bro,10.71
2022-02-08T11:51:00,bro,9.73
2022-02-08T11:52:00,bro,9.70
2022-02-08T11:53:00,bro,9.69
2022-02-08T11:54:00,bro,9.62
2022-02-08T11:55:00,bro,9.78
2022-02-08T11:56:00,bro,9.72
2022-02-08T11:57:00,bro,9.72
2022-02-08T11:58:00,bro,9.73
2022-02-08T11:59:00,bro,9.67
2022-02-08T12:00:00,bro,9.74
2022-02-08T12:01:00,bro,9.67
2022-02-08T12:02:00,bro,9.67
2022-02-08T12:03:00,bro,9.72
2022-02-08T12:04:00,bro,10.44
2022-02-08T12:05:00,bro,10.51
2022-02-08T12:06:00,bro,10.52
2022-02-08T12:07:00,bro,9.72
2022-02-08T12:08:00,bro,9.77
2022-02-08T12:09:00,bro,9.85
2022-02-08T12:10:00,bro,9.86
2022-02-08T12:11:00,bro,10.08
2022-02-08T12:12:00,bro,10.26
2022-02-08T12:13:00,bro,10.12
2022-02-08T12:14:00,bro,9.72
2022-02-08T12:15:00,bro,9.86
2022-02-08T12:16:00,bro,9.92
2022-02-08T12:17:00,bro,9.60
2022-02-08T12:18:00,bro,9.68
2022-02-08T12:19:00,bro,9.62
2022-02-08T12:20:00,bro,10.32
2022-02-08T12:21:00,bro,10.62
2022-02-08T12:22:00,bro,10.66
2022-02-08T12:23:00,bro,10.55
2022-02-08T12:24:00,bro,9.67
2022-02-08T12:25:00,bro,9.86
2022-02-08T12:26:00,bro,9.72
2022-02-08T12:27:00,bro,9.72
2022-02-08T12:28:00,bro,9.63
2022-02-08T12:29:00,bro,9.86
2022-02-08T12:30:00,bro,9.78
2022-02-08T12:31:00,bro,9.75
2022-02-08T12:32:00,bro,9.80
2022-02-08T12:33:00,bro,9.91
2022-02-08T12:34:00,bro,9.87
2022-02-08T12:35:00,bro,9.80
2022-02-08T12:36:00,bro,9.91
2022-02-08T12:37:00,bro,10.74
2022-02-08T12:38:00,bro,10.88
2022-02-08T12:39:00,bro,10.43
2022-02-08T12:40:00,bro,9.55
2022-02-08T12:41:00,bro,10.69
2022-02-08T12:42:00,bro,10.78
2022-02-08T12:43:00,bro,10.96
2022-02-08T12:44:00,bro,10.87
2022-02-08T12:45:00,bro,10.86
2022-02-08T12:46:00,bro,9.96
2022-02-08T12:47:00,bro,10.01
2022-02-08T12:48:00,bro,9.76
2022-02-08T12:49:00,bro,9.71
2022-02-08T12:50:00,bro,9.48
2022-02-08T12:51:00,bro,9.57
2022-02-08T12:52:00,bro,9.49
2022-02-08T12:53:00,bro,10.50
2022-02-08T12:54:00,bro,10.58
2022-02-08T12:55:00,bro,10.59
2022-02-08T12:56:00,bro,9.69
2022-02-08T12:57:00,bro,9.63
2022-02-08T12:58:00,bro,9.50
2022-02-08T12:59:00,bro,9.48
2022-02-08T13:00:00,bro,9.36
2022-02-08T13:01:00,bro,9.40
2022-02-08T13:02:00,bro,9.41
2022-02-08T13:03:00,bro,9.41
2022-02-08T13:04:00,bro,9.41
2022-02-08T13:05:00,bro,9.50
2022-02-08T13:06:00,bro,9.58
2022-02-08T13:07:00,bro,9.59
2022-02-08T13:08:00,bro,9.48
2022-02-08T13:09:00,bro,9.42
2022-02-08T13:10:00,bro,9.48
2022-02-08T13:11:00,bro,9.41
2022-02-08T13:12:00,bro,9.55
2022-02-08T13:13:00,bro,9.54
2022-02-08T13:14:00,bro,9.74
2022-02-08T13:15:00,bro,9.78
2022-02-08T13:16:00,bro,9.79
2022-02-08T13:17:00,bro,9.68
2022-02-08T13:18:00,bro,9.80
2022-02-08T13:19:00,bro,18.63
2022-02-08T13:20:00,bro,18.31
2022-02-08T13:21:00,bro,18.14
2022-02-08T13:22:00,bro,9.68
2022-02-08T13:23:00,bro,9.63
2022-02-08T13:24:00,bro,10.35
2022-02-08T13:25:00,bro,10.41
2022-02-08T13:26:00,bro,10.30
2022-02-08T13:27:00,bro,10.40