#datetime,building,power
2022-09-25T00:00:00,mfh,20.85
2022-09-25T00:01:00,mfh,20.10
2022-09-25T00:02:00,mfh,20.09
2022-09-25T00:03:00,mfh,20.72
2022-09-25T00:04:00,mfh,21.26
2022-09-25T00:05:00,mfh,20.74
2022-09-25T00:06:00,mfh,20.32
2022-09-25T00:07:00,mfh,20.00
2022-09-25T00:08:00,mfh,20.29
2022-09-25T00:09:00,mfh,19.67
2022-09-25T00:10:00,mfh,19.15
2022-09-25T00:11:00,mfh,20.13
2022-09-25T00:12:00,mfh,19.82
2022-09-25T00:13:00,mfh,19.75
2022-09-25T00:14:00,mfh,19.91
2022-09-25T00:15:00,mfh,19.12
2022-09-25T00:16:00,mfh,19.72
2022-09-25T00:17:00,mfh,19.00
2022-09-25T00:18:00,mfh,18.74
2022-09-25T00:19:00,mfh,19.32
2022-09-25T00:20:00,mfh,19.34
2022-09-25T00:21:00,mfh,19.39
2022-09-25T00:22:00,mfh,19.39
2022-09-25T00:23:00,mfh,18.65
2022-09-25T00:24:00,mfh,19.15
2022-09-25T00:25:00,mfh,18.72
2022-09-25T00:26:00,mfh,18.79
2022-09-25T00:27:00,mfh,19.39
2022-09-25T00:28:00,mfh,19.29
2022-09-25T00:29:00,mfh,19.41
2022-09-25T00:30:00,mfh,19.43
2022-09-25T00:31:00,mfh,19.40
2022-09-25T00:32:00,mfh,18.80
2022-09-25T00:33:00,mfh,18.88
2022-09-25T00:34:00,mfh,18.84
2022-09-25T00:35:00,mfh,19.49
2022-09-25T00:36:00,mfh,19.53
2022-09-25T00:37:00,mfh,19.88
2022-09-25T00:38:00,mfh,19.99
2022-09-25T00:39:00,mfh,19.65
2022-09-25T00:40:00,mfh,19.74
2022-09-25T00:41:00,mfh,19.18
2022-09-25T00:42:00,mfh,19.25
2022-09-25T00:43:00,mfh,19.22
2022-09-25T00:44:00,mfh,19.82
2022-09-25T00:45:00,mfh,19.87
2022-09-25T00:46:00,mfh,20.32
2022-09-25T00:47:00,mfh,19.81
2022-09-25T00:48:00,mfh,19.17
2022-09-25T00:49:00,mfh,19.11
2022-09-25T00:50:00,mfh,19.48
2022-09-25T00:51:00,mfh,18.86
2022-09-25T00:52:00,mfh,20.05
2022-09-25T00:53:00,mfh,19.94
2022-09-25T00:54:00,mfh,19.48
2022-09-25T00:55:00,mfh,19.59
2022-09-25T00:56:00,mfh,19.32
2022-09-25T00:57:00,mfh,18.91
2022-09-25T00:58:00,mfh,19.65
2022-09-25T00:59:00,mfh,19.90
2022-09-25T01:00:00,mfh,26.99
2022-09-25T01:01:00,mfh,26.83
2022-09-25T01:02:00,mfh,26.10
2022-09-25T01:03:00,mfh,26.56
2022-09-25T01:04:00,mfh,24.99
2022-09-25T01:05:00,mfh,25.01
2022-09-25T01:06:00,mfh,25.09
2022-09-25T01:07:00,mfh,25.09
2022-09-25T01:08:00,mfh,27.22
2022-09-25T01:09:00,mfh,25.73
2022-09-25T01:10:00,mfh,25.59
2022-09-25T01:11:00,mfh,25.50
2022-09-25T01:12:00,mfh,24.70
2022-09-25T01:13:00,mfh,24.58
2022-09-25T01:14:00,mfh,24.50
2022-09-25T01:15:00,mfh,18.82
2022-09-25T01:16:00,mfh,18.72
2022-09-25T01:17:00,mfh,19.37
2022-09-25T01:18:00,mfh,20.84
2022-09-25T01:19:00,mfh,21.08
2022-09-25T01:20:00,mfh,21.80
2022-09-25T01:21:00,mfh,20.55
2022-09-25T01:22:00,mfh,19.22
2022-09-25T01:23:00,mfh,18.86
2022-09-25T01:24:00,mfh,19.47
2022-09-25T01:25:00,mfh,19.36
2022-09-25T01:26:00,mfh,19.48
2022-09-25T01:27:00,mfh,19.47
2022-09-25T01:28:00,mfh,19.48
2022-09-25T01:29:00,mfh,18.82
2022-09-25T01:30:00,mfh,18.80
2022-09-25T01:31:00,mfh,18.80
2022-09-25T01:32:00,mfh,19.95
2022-09-25T01:33:00,mfh,19.45
2022-09-25T01:34:00,mfh,19.48
2022-09-25T01:35:00,mfh,19.64
2022-09-25T01:36:00,mfh,19.60
2022-09-25T01:37:00,mfh,19.80
2022-09-25T01:38:00,mfh,18.93
2022-09-25T01:39:00,mfh,19.01
2022-09-25T01:40:00,mfh,18.91
2022-09-25T01:41:00,mfh,19.63
2022-09-25T01:42:00,mfh,19.68
2022-09-25T01:43:00,mfh,19.68
2022-09-25T01:44:00,mfh,20.31
2022-09-25T01:45:00,mfh,19.01
2022-09-25T01:46:00,mfh,19.46
2022-09-25T01:47:00,mfh,19.48
2022-09-25T01:48:00,mfh,19.09
2022-09-25T01:49:00,mfh,20.00
2022-09-25T01:50:00,mfh,19.76
2022-09-25T01:51:00,mfh,19.78
2022-09-25T01:52:00,mfh,19.91
2022-09-25T01:53:00,mfh,19.94
2022-09-25T01:54:00,mfh,19.28
2022-09-25T01:55:00,mfh,19.26
2022-09-25T01:56:00,mfh,19.96
2022-09-25T01:57:00,mfh,20.04
2022-09-25T01:58:00,mfh,19.75
2022-09-25T01:59:00,mfh,19.60
2022-09-25T02:00:00,mfh,19.56
2022-09-25T02:01:00,mfh,19.11
2022-09-25T02:02:00,mfh,18.89
2022-09-25T02:03:00,mfh,18.82
2022-09-25T02:04:00,mfh,18.84
2022-09-25T02:05:00,mfh,19.60
2022-09-25T02:06:00,mfh,20.42
2022-09-25T02:07:00,mfh,19.58
2022-09-25T02:08:00,mfh,19.47
2022-09-25T02:09:00,mfh,19.34
2022-09-25T02:10:00,mfh,18.53
2022-09-25T02:11:00,mfh,18.83
2022-09-25T02:12:00,mfh,18.58
2022-09-25T02:13:00,mfh,19.32
2022-09-25T02:14:00,mfh,19.37
2022-09-25T02:15:00,mfh,19.42
2022-09-25T02:16:00,mfh,19.47
2022-09-25T02:17:00,mfh,19.51
2022-09-25T02:18:00,mfh,18.81
2022-09-25T02:19:00,mfh,19.03
2022-09-25T02:20:00,mfh,19.14
2022-09-25T02:21:00,mfh,18.80
2022-09-25T02:22:00,mfh,19.37
2022-09-25T02:23:00,mfh,19.66
2022-09-25T02:24:00,mfh,19.59
2022-09-25T02:25:00,mfh,19.66
2022-09-25T02:26:00,mfh,19.75
2022-09-25T02:27:00,mfh,19.04
2022-09-25T02:28:00,mfh,19.22
2022-09-25T02:29:00,mfh,19.04
2022-09-25T02:30:00,mfh,20.40
2022-09-25T02:31:00,mfh,19.12
2022-09-25T02:32:00,mfh,19.29
2022-09-25T02:33:00,mfh,19.02
2022-09-25T02:34:00,mfh,19.13
2022-09-25T02:35:00,mfh,19.60
2022-09-25T02:36:00,mfh,19.73
2022-09-25T02:37:00,mfh,19.79
2022-09-25T02:38:00,mfh,19.82
2022-09-25T02:39:00,mfh,19.12
2022-09-25T02:40:00,mfh,19.11
2022-09-25T02:41:00,mfh,19.00
2022-09-25T02:42:00,mfh,19.08
2022-09-25T02:43:00,mfh,20.29
2022-09-25T02:44:00,mfh,20.18
2022-09-25T02:45:00,mfh,19.77
2022-09-25T02:46:00,mfh,19.70
2022-09-25T02:47:00,mfh,19.73
2022-09-25T02:48:00,mfh,19.08
2022-09-25T02:49:00,mfh,19.93
2022-09-25T02:50:00,mfh,18.98
2022-09-25T02:51:00,mfh,19.25
2022-09-25T02:52:00,mfh,19.53
2022-09-25T02:53:00,mfh,19.55
2022-09-25T02:54:00,mfh,19.52
2022-09-25T02:55:00,mfh,20.02
2022-09-25T02:56:00,mfh,18.78
2022-09-25T02:57:00,mfh,19.01
2022-09-25T02:58:00,mfh,19.65
2022-09-25T02:59:00,mfh,19.11
2022-09-25T03:00:00,mfh,19.73
2022-09-25T03:01:00,mfh,19.72
2022-09-25T03:02:00,mfh,19.61
2022-09-25T03:03:00,mfh,19.60
2022-09-25T03:04:00,mfh,19.22
2022-09-25T03:05:00,mfh,18.70
2022-09-25T03:06:00,mfh,18.77
2022-09-25T03:07:00,mfh,18.73
2022-09-25T03:08:00,mfh,19.25
2022-09-25T03:09:00,mfh,20.26
2022-09-25T03:10:00,mfh,20.21
2022-09-25T03:11:00,mfh,20.28
2022-09-25T03:12:00,mfh,19.85
2022-09-25T03:13:00,mfh,19.04
2022-09-25T03:14:00,mfh,19.05
2022-09-25T03:15:00,mfh,19.70
2022-09-25T03:16:00,mfh,19.66
2022-09-25T03:17:00,mfh,19.65
2022-09-25T03:18:00,mfh,19.68
2022-09-25T03:19:00,mfh,19.69
2022-09-25T03:20:00,mfh,20.35
2022-09-25T03:21:00,mfh,19.06
2022-09-25T03:22:00,mfh,19.04
2022-09-25T03:23:00,mfh,19.05
2022-09-25T03:24:00,mfh,19.70
2022-09-25T03:25:00,mfh,19.62
2022-09-25T03:26:00,mfh,19.64
2022-09-25T03:27:00,mfh,19.66
2022-09-25T03:28:00,mfh,18.92
2022-09-25T03:29:00,mfh,19.03
2022-09-25T03:30:00,mfh,19.72
2022-09-25T03:31:00,mfh,26.94
2022-09-25T03:32:00,mfh,28.63
2022-09-25T03:33:00,mfh,30.12
2022-09-25T03:34:00,mfh,30.12
2022-09-25T03:35:00,mfh,30.96
2022-09-25T03:36:00,mfh,31.31
2022-09-25T03:37:00,mfh,29.94
2022-09-25T03:38:00,mfh,29.49
2022-09-25T03:39:00,mfh,29.42
2022-09-25T03:40:00,mfh,30.03
2022-09-25T03:41:00,mfh,29.73
2022-09-25T03:42:00,mfh,30.28
2022-09-25T03:43:00,mfh,29.73
2022-09-25T03:44:00,mfh,29.74
2022-09-25T03:45:00,mfh,29.92
2022-09-25T03:46:00,mfh,29.06
2022-09-25T03:47:00,mfh,30.49
2022-09-25T03:48:00,mfh,31.22
2022-09-25T03:49:00,mfh,32.12
2022-09-25T03:50:00,mfh,31.26
2022-09-25T03:51:00,mfh,30.07
2022-09-25T03:52:00,mfh,28.66
2022-09-25T03:53:00,mfh,27.86
2022-09-25T03:54:00,mfh,27.84
2022-09-25T03:55:00,mfh,29.30
2022-09-25T03:56:00,mfh,28.94
2022-09-25T03:57:00,mfh,29.45
2022-09-25T03:58:00,mfh,29.77
2022-09-25T03:59:00,mfh,29.31
2022-09-25T04:00:00,mfh,28.12
2022-09-25T04:01:00,mfh,27.44
2022-09-25T04:02:00,mfh,28.52
2022-09-25T04:03:00,mfh,28.64
2022-09-25T04:04:00,mfh,29.45
2022-09-25T04:05:00,mfh,29.07
2022-09-25T04:06:00,mfh,30.05
2022-09-25T04:07:00,mfh,29.28
2022-09-25T04:08:00,mfh,29.90
2022-09-25T04:09:00,mfh,29.32
2022-09-25T04:10:00,mfh,28.58
2022-09-25T04:11:00,mfh,28.44
2022-09-25T04:12:00,mfh,28.45
2022-09-25T04:13:00,mfh,29.68
2022-09-25T04:14:00,mfh,30.29
2022-09-25T04:15:00,mfh,30.61
2022-09-25T04:16:00,mfh,30.25
2022-09-25T04:17:00,mfh,30.22
2022-09-25T04:18:00,mfh,29.61
2022-09-25T04:19:00,mfh,29.59
2022-09-25T04:20:00,mfh,29.67
2022-09-25T04:21:00,mfh,29.57
2022-09-25T04:22:00,mfh,30.41
2022-09-25T04:23:00,mfh,29.65
2022-09-25T04:24:00,mfh,29.12
2022-09-25T04:25:00,mfh,30.23
2022-09-25T04:26:00,mfh,29.61
2022-09-25T04:27:00,mfh,29.73
2022-09-25T04:28:00,mfh,29.59
2022-09-25T04:29:00,mfh,29.47
2022-09-25T04:30:00,mfh,30.48
2022-09-25T04:31:00,mfh,30.21
2022-09-25T04:32:00,mfh,30.29
2022-09-25T04:33:00,mfh,30.30
2022-09-25T04:34:00,mfh,30.18
2022-09-25T04:35:00,mfh,29.50
2022-09-25T04:36:00,mfh,30.02
2022-09-25T04:37:00,mfh,30.12
2022-09-25T04:38:00,mfh,30.77
2022-09-25T04:39:00,mfh,30.85
2022-09-25T04:40:00,mfh,30.95
2022-09-25T04:41:00,mfh,31.68
2022-09-25T04:42:00,mfh,30.86
2022-09-25T04:43:00,mfh,30.22
2022-09-25T04:44:00,mfh,30.91
2022-09-25T04:45:00,mfh,30.48
2022-09-25T04:46:00,mfh,31.05
2022-09-25T04:47:00,mfh,31.00
2022-09-25T04:48:00,mfh,31.85
2022-09-25T04:49:00,mfh,38.66
2022-09-25T04:50:00,mfh,53.16
2022-09-25T04:51:00,mfh,53.81
2022-09-25T04:52:00,mfh,53.84
2022-09-25T04:53:00,mfh,53.46
2022-09-25T04:54:00,mfh,53.69
2022-09-25T04:55:00,mfh,52.30
2022-09-25T04:56:00,mfh,52.20
2022-09-25T04:57:00,mfh,52.22
2022-09-25T04:58:00,mfh,52.12
2022-09-25T04:59:00,mfh,51.31
2022-09-25T05:00:00,mfh,51.13
2022-09-25T05:01:00,mfh,69.69
2022-09-25T05:02:00,mfh,71.74
2022-09-25T05:03:00,mfh,72.13
2022-09-25T05:04:00,mfh,72.65
2022-09-25T05:05:00,mfh,72.39
2022-09-25T05:06:00,mfh,66.23
2022-09-25T05:07:00,mfh,58.01
2022-09-25T05:08:00,mfh,50.52
2022-09-25T05:09:00,mfh,51.70
2022-09-25T05:10:00,mfh,51.74
2022-09-25T05:11:00,mfh,52.13
2022-09-25T05:12:00,mfh,51.69
2022-09-25T05:13:00,mfh,51.58
2022-09-25T05:14:00,mfh,51.72
2022-09-25T05:15:00,mfh,51.86
2022-09-25T05:16:00,mfh,51.11
2022-09-25T05:17:00,mfh,50.71
2022-09-25T05:18:00,mfh,51.17
2022-09-25T05:19:00,mfh,51.74
2022-09-25T05:20:00,mfh,51.41
2022-09-25T05:21:00,mfh,51.71
2022-09-25T05:22:00,mfh,51.50
2022-09-25T05:23:00,mfh,51.57
2022-09-25T05:24:00,mfh,50.25
2022-09-25T05:25:00,mfh,44.09
2022-09-25T05:26:00,mfh,43.98
2022-09-25T05:27:00,mfh,43.95
2022-09-25T05:28:00,mfh,43.73
2022-09-25T05:29:00,mfh,43.88
2022-09-25T05:30:00,mfh,43.98
2022-09-25T05:31:00,mfh,43.91
2022-09-25T05:32:00,mfh,42.94
2022-09-25T05:33:00,mfh,43.12
2022-09-25T05:34:00,mfh,43.17
2022-09-25T05:35:00,mfh,43.07
2022-09-25T05:36:00,mfh,43.70
2022-09-25T05:37:00,mfh,42.82
2022-09-25T05:38:00,mfh,42.99
2022-09-25T05:39:00,mfh,42.95
2022-09-25T05:40:00,mfh,42.91
2022-09-25T05:41:00,mfh,42.15
2022-09-25T05:42:00,mfh,42.05
2022-09-25T05:43:00,mfh,42.14
2022-09-25T05:44:00,mfh,43.20
2022-09-25T05:45:00,mfh,43.18
2022-09-25T05:46:00,mfh,42.96
2022-09-25T05:47:00,mfh,42.85
2022-09-25T05:48:00,mfh,42.83
2022-09-25T05:49:00,mfh,42.45
2022-09-25T05:50:00,mfh,42.38
2022-09-25T05:51:00,mfh,42.48
2022-09-25T05:52:00,mfh,43.14
2022-09-25T05:53:00,mfh,43.51
2022-09-25T05:54:00,mfh,43.06
2022-09-25T05:55:00,mfh,43.10
2022-09-25T05:56:00,mfh,43.08
2022-09-25T05:57:00,mfh,42.37
2022-09-25T05:58:00,mfh,42.41
2022-09-25T05:59:00,mfh,42.17
2022-09-25T06:00:00,mfh,42.75
2022-09-25T06:01:00,mfh,42.65
2022-09-25T06:02:00,mfh,43.02
2022-09-25T06:03:00,mfh,43.26
2022-09-25T06:04:00,mfh,43.53
2022-09-25T06:05:00,mfh,43.70
2022-09-25T06:06:00,mfh,42.91
2022-09-25T06:07:00,mfh,43.10
2022-09-25T06:08:00,mfh,43.08
2022-09-25T06:09:00,mfh,43.81
2022-09-25T06:10:00,mfh,44.84
2022-09-25T06:11:00,mfh,43.34
2022-09-25T06:12:00,mfh,43.33
2022-09-25T06:13:00,mfh,43.30
2022-09-25T06:14:00,mfh,42.81
2022-09-25T06:15:00,mfh,42.79
2022-09-25T06:16:00,mfh,42.91
2022-09-25T06:17:00,mfh,43.64
2022-09-25T06:18:00,mfh,45.13
2022-09-25T06:19:00,mfh,45.22
2022-09-25T06:20:00,mfh,45.17
2022-09-25T06:21:00,mfh,45.13
2022-09-25T06:22:00,mfh,42.79
2022-09-25T06:23:00,mfh,43.06
2022-09-25T06:24:00,mfh,42.71
2022-09-25T06:25:00,mfh,42.71
2022-09-25T06:26:00,mfh,43.05
2022-09-25T06:27:00,mfh,43.27
2022-09-25T06:28:00,mfh,43.26
2022-09-25T06:29:00,mfh,43.25
2022-09-25T06:30:00,mfh,42.77
2022-09-25T06:31:00,mfh,42.59
2022-09-25T06:32:00,mfh,42.57
2022-09-25T06:33:00,mfh,42.84
2022-09-25T06:34:00,mfh,43.30
2022-09-25T06:35:00,mfh,42.77
2022-09-25T06:36:00,mfh,42.79
2022-09-25T06:37:00,mfh,42.76
2022-09-25T06:38:00,mfh,42.82
2022-09-25T06:39:00,mfh,42.19
2022-09-25T06:40:00,mfh,42.16
2022-09-25T06:41:00,mfh,43.07
2022-09-25T06:42:00,mfh,42.87
2022-09-25T06:43:00,mfh,42.84
2022-09-25T06:44:00,mfh,42.80
2022-09-25T06:45:00,mfh,42.84
2022-09-25T06:46:00,mfh,42.95
2022-09-25T06:47:00,mfh,42.09
2022-09-25T06:48:00,mfh,42.34
2022-09-25T06:49:00,mfh,42.26
2022-09-25T06:50:00,mfh,42.20
2022-09-25T06:51:00,mfh,43.04
2022-09-25T06:52:00,mfh,62.69
2022-09-25T06:53:00,mfh,65.10
2022-09-25T06:54:00,mfh,65.65
2022-09-25T06:55:00,mfh,65.69
2022-09-25T06:56:00,mfh,64.81
2022-09-25T06:57:00,mfh,64.98
2022-09-25T06:58:00,mfh,65.93
2022-09-25T06:59:00,mfh,65.39
2022-09-25T07:00:00,mfh,65.22
2022-09-25T07:01:00,mfh,65.08
2022-09-25T07:02:00,mfh,65.01
2022-09-25T07:03:00,mfh,65.76
2022-09-25T07:04:00,mfh,65.14
2022-09-25T07:05:00,mfh,64.07
2022-09-25T07:06:00,mfh,63.88
2022-09-25T07:07:00,mfh,64.20
2022-09-25T07:08:00,mfh,64.32
2022-09-25T07:09:00,mfh,64.22
2022-09-25T07:10:00,mfh,64.14
2022-09-25T07:11:00,mfh,64.05
2022-09-25T07:12:00,mfh,63.89
2022-09-25T07:13:00,mfh,63.24
2022-09-25T07:14:00,mfh,63.22
2022-09-25T07:15:00,mfh,63.47
2022-09-25T07:16:00,mfh,63.53
2022-09-25T07:17:00,mfh,64.13
2022-09-25T07:18:00,mfh,63.55
2022-09-25T07:19:00,mfh,63.46
2022-09-25T07:20:00,mfh,64.06
2022-09-25T07:21:00,mfh,63.17
2022-09-25T07:22:00,mfh,63.09
2022-09-25T07:23:00,mfh,63.55
2022-09-25T07:24:00,mfh,63.38
2022-09-25T07:25:00,mfh,63.50
2022-09-25T07:26:00,mfh,64.12
2022-09-25T07:27:00,mfh,64.60
2022-09-25T07:28:00,mfh,64.66
2022-09-25T07:29:00,mfh,64.07
2022-09-25T07:30:00,mfh,64.64
2022-09-25T07:31:00,mfh,64.10
2022-09-25T07:32:00,mfh,76.28
2022-09-25T07:33:00,mfh,76.96
2022-09-25T07:34:00,mfh,76.54
2022-09-25T07:35:00,mfh,77.19
2022-09-25T07:36:00,mfh,76.66
2022-09-25T07:37:00,mfh,76.59
2022-09-25T07:38:00,mfh,76.34
2022-09-25T07:39:00,mfh,76.45
2022-09-25T07:40:00,mfh,76.57
2022-09-25T07:41:00,mfh,77.08
2022-09-25T07:42:00,mfh,76.33
2022-09-25T07:43:00,mfh,75.65
2022-09-25T07:44:00,mfh,75.44
2022-09-25T07:45:00,mfh,75.54
2022-09-25T07:46:00,mfh,74.60
2022-09-25T07:47:00,mfh,74.59
2022-09-25T07:48:00,mfh,59.78
2022-09-25T07:49:00,mfh,60.37
2022-09-25T07:50:00,mfh,55.42
2022-09-25T07:51:00,mfh,54.48
2022-09-25T07:52:00,mfh,54.52
2022-09-25T07:53:00,mfh,54.61
2022-09-25T07:54:00,mfh,53.90
2022-09-25T07:55:00,mfh,54.14
2022-09-25T07:56:00,mfh,53.78
2022-09-25T07:57:00,mfh,53.68
2022-09-25T07:58:00,mfh,77.01
2022-09-25T07:59:00,mfh,86.79
2022-09-25T08:00:00,mfh,86.89
2022-09-25T08:01:00,mfh,86.32
2022-09-25T08:02:00,mfh,85.87
2022-09-25T08:03:00,mfh,85.53
2022-09-25T08:04:00,mfh,85.32
2022-09-25T08:05:00,mfh,85.19
2022-09-25T08:06:00,mfh,85.36
2022-09-25T08:07:00,mfh,85.13
2022-09-25T08:08:00,mfh,85.04
2022-09-25T08:09:00,mfh,85.00
2022-09-25T08:10:00,mfh,84.92
2022-09-25T08:11:00,mfh,84.49
2022-09-25T08:12:00,mfh,84.34
2022-09-25T08:13:00,mfh,84.24
2022-09-25T08:14:00,mfh,84.19
2022-09-25T08:15:00,mfh,84.46
2022-09-25T08:16:00,mfh,84.38
2022-09-25T08:17:00,mfh,84.61
2022-09-25T08:18:00,mfh,85.00
2022-09-25T08:19:00,mfh,85.07
2022-09-25T08:20:00,mfh,84.91
2022-09-25T08:21:00,mfh,84.82
2022-09-25T08:22:00,mfh,84.77
2022-09-25T08:23:00,mfh,85.15
2022-09-25T08:24:00,mfh,85.12
2022-09-25T08:25:00,mfh,85.08
2022-09-25T08:26:00,mfh,85.13
2022-09-25T08:27:00,mfh,84.99
2022-09-25T08:28:00,mfh,84.60
2022-09-25T08:29:00,mfh,84.71
2022-09-25T08:30:00,mfh,85.02
2022-09-25T08:31:00,mfh,86.94
2022-09-25T08:32:00,mfh,86.93
2022-09-25T08:33:00,mfh,86.82
2022-09-25T08:34:00,mfh,86.69
2022-09-25T08:35:00,mfh,86.92
2022-09-25T08:36:00,mfh,86.82
2022-09-25T08:37:00,mfh,86.75
2022-09-25T08:38:00,mfh,86.71
2022-09-25T08:39:00,mfh,86.55
2022-09-25T08:40:00,mfh,86.64
2022-09-25T08:41:00,mfh,86.43
2022-09-25T08:42:00,mfh,86.69
2022-09-25T08:43:00,mfh,86.76
2022-09-25T08:44:00,mfh,86.71
2022-09-25T08:45:00,mfh,86.72
2022-09-25T08:46:00,mfh,86.95
2022-09-25T08:47:00,mfh,86.88
2022-09-25T08:48:00,mfh,86.95
2022-09-25T08:49:00,mfh,86.74
2022-09-25T08:50:00,mfh,86.67
2022-09-25T08:51:00,mfh,86.39
2022-09-25T08:52:00,mfh,86.65
2022-09-25T08:53:00,mfh,86.57
2022-09-25T08:54:00,mfh,86.64
2022-09-25T08:55:00,mfh,86.56
2022-09-25T08:56:00,mfh,86.46
2022-09-25T08:57:00,mfh,86.55
2022-09-25T08:58:00,mfh,86.80
2022-09-25T08:59:00,mfh,86.34
2022-09-25T09:00:00,mfh,86.31
2022-09-25T09:01:00,mfh,86.29
2022-09-25T09:02:00,mfh,86.43
2022-09-25T09:03:00,mfh,86.47
2022-09-25T09:04:00,mfh,86.42
2022-09-25T09:05:00,mfh,86.57
2022-09-25T09:06:00,mfh,86.55
2022-09-25T09:07:00,mfh,86.50
2022-09-25T09:08:00,mfh,86.48
2022-09-25T09:09:00,mfh,86.24
2022-09-25T09:10:00,mfh,86.18
2022-09-25T09:11:00,mfh,86.19
2022-09-25T09:12:00,mfh,85.50
2022-09-25T09:13:00,mfh,84.78
2022-09-25T09:14:00,mfh,84.89
2022-09-25T09:15:00,mfh,84.94
2022-09-25T09:16:00,mfh,84.92
2022-09-25T09:17:00,mfh,85.24
2022-09-25T09:18:00,mfh,85.34
2022-09-25T09:19:00,mfh,85.28
2022-09-25T09:20:00,mfh,85.08
2022-09-25T09:21:00,mfh,85.01
2022-09-25T09:22:00,mfh,84.77
2022-09-25T09:23:00,mfh,84.40
2022-09-25T09:24:00,mfh,84.54
2022-09-25T09:25:00,mfh,84.43
2022-09-25T09:26:00,mfh,84.79
2022-09-25T09:27:00,mfh,84.63
2022-09-25T09:28:00,mfh,84.72
2022-09-25T09:29:00,mfh,84.68
2022-09-25T09:30:00,mfh,84.62
2022-09-25T09:31:00,mfh,84.65
2022-09-25T09:32:00,mfh,84.36
2022-09-25T09:33:00,mfh,84.42
2022-09-25T09:34:00,mfh,84.42
2022-09-25T09:35:00,mfh,84.81
2022-09-25T09:36:00,mfh,84.77
2022-09-25T09:37:00,mfh,84.72
2022-09-25T09:38:00,mfh,84.69
2022-09-25T09:39:00,mfh,85.32
2022-09-25T09:40:00,mfh,85.22
2022-09-25T09:41:00,mfh,85.22
2022-09-25T09:42:00,mfh,85.04
2022-09-25T09:43:00,mfh,85.04
2022-09-25T09:44:00,mfh,85.07
2022-09-25T09:45:00,mfh,85.22
2022-09-25T09:46:00,mfh,85.27
2022-09-25T09:47:00,mfh,85.39
2022-09-25T09:48:00,mfh,85.35
2022-09-25T09:49:00,mfh,85.43
2022-09-25T09:50:00,mfh,85.42
2022-09-25T09:51:00,mfh,85.17
2022-09-25T09:52:00,mfh,85.15
2022-09-25T09:53:00,mfh,85.17
2022-09-25T09:54:00,mfh,85.36
2022-09-25T09:55:00,mfh,85.36
2022-09-25T09:56:00,mfh,85.28
2022-09-25T09:57:00,mfh,85.23
2022-09-25T09:58:00,mfh,85.27
2022-09-25T09:59:00,mfh,85.15
2022-09-25T10:00:00,mfh,84.85
2022-09-25T10:01:00,mfh,84.91
2022-09-25T10:02:00,mfh,85.07
2022-09-25T10:03:00,mfh,85.42
2022-09-25T10:04:00,mfh,85.45
2022-09-25T10:05:00,mfh,85.63
2022-09-25T10:06:00,mfh,85.54
2022-09-25T10:07:00,mfh,85.45
2022-09-25T10:08:00,mfh,85.16
2022-09-25T10:09:00,mfh,85.18
2022-09-25T10:10:00,mfh,84.84
2022-09-25T10:11:00,mfh,84.89
2022-09-25T10:12:00,mfh,85.04
2022-09-25T10:13:00,mfh,85.08
2022-09-25T10:14:00,mfh,85.07
2022-09-25T10:15:00,mfh,85.30
2022-09-25T10:16:00,mfh,85.23
2022-09-25T10:17:00,mfh,85.45
2022-09-25T10:18:00,mfh,85.39
2022-09-25T10:19:00,mfh,85.17
2022-09-25T10:20:00,mfh,85.08
2022-09-25T10:21:00,mfh,84.56
2022-09-25T10:22:00,mfh,84.66
2022-09-25T10:23:00,mfh,84.68
2022-09-25T10:24:00,mfh,84.71
2022-09-25T10:25:00,mfh,84.82
2022-09-25T10:26:00,mfh,84.81
2022-09-25T10:27:00,mfh,84.54
2022-09-25T10:28:00,mfh,84.10
2022-09-25T10:29:00,mfh,83.96
2022-09-25T10:30:00,mfh,84.13
2022-09-25T10:31:00,mfh,84.03
2022-09-25T10:32:00,mfh,84.67
2022-09-25T10:33:00,mfh,84.95
2022-09-25T10:34:00,mfh,84.97
2022-09-25T10:35:00,mfh,85.00
2022-09-25T10:36:00,mfh,85.18
2022-09-25T10:37:00,mfh,85.00
2022-09-25T10:38:00,mfh,84.64
2022-09-25T10:39:00,mfh,84.57
2022-09-25T10:40:00,mfh,84.67
2022-09-25T10:41:00,mfh,84.91
2022-09-25T10:42:00,mfh,84.91
2022-09-25T10:43:00,mfh,84.91
2022-09-25T10:44:00,mfh,84.80
2022-09-25T10:45:00,mfh,85.18
2022-09-25T10:46:00,mfh,85.09
2022-09-25T10:47:00,mfh,84.50
2022-09-25T10:48:00,mfh,84.49
2022-09-25T10:49:00,mfh,84.57
2022-09-25T10:50:00,mfh,84.44
2022-09-25T10:51:00,mfh,84.75
2022-09-25T10:52:00,mfh,84.82
2022-09-25T10:53:00,mfh,84.81
2022-09-25T10:54:00,mfh,84.94
2022-09-25T10:55:00,mfh,84.94
2022-09-25T10:56:00,mfh,84.94
2022-09-25T10:57:00,mfh,84.58
2022-09-25T10:58:00,mfh,84.58
2022-09-25T10:59:00,mfh,84.84
2022-09-25T11:00:00,mfh,85.33
2022-09-25T11:01:00,mfh,84.93
2022-09-25T11:02:00,mfh,85.10
2022-09-25T11:03:00,mfh,85.11
2022-09-25T11:04:00,mfh,85.07
2022-09-25T11:05:00,mfh,85.19
2022-09-25T11:06:00,mfh,85.01
2022-09-25T11:07:00,mfh,85.52
2022-09-25T11:08:00,mfh,85.33
2022-09-25T11:09:00,mfh,85.60
2022-09-25T11:10:00,mfh,85.76
2022-09-25T11:11:00,mfh,85.96
2022-09-25T11:12:00,mfh,85.86
2022-09-25T11:13:00,mfh,86.28
2022-09-25T11:14:00,mfh,85.62
2022-09-25T11:15:00,mfh,85.88
2022-09-25T11:16:00,mfh,85.57
2022-09-25T11:17:00,mfh,85.55
2022-09-25T11:18:00,mfh,85.56
2022-09-25T11:19:00,mfh,85.57
2022-09-25T11:20:00,mfh,85.63
2022-09-25T11:21:00,mfh,85.80
2022-09-25T11:22:00,mfh,85.86
2022-09-25T11:23:00,mfh,85.80
2022-09-25T11:24:00,mfh,85.52
2022-09-25T11:25:00,mfh,85.46
2022-09-25T11:26:00,mfh,85.28
2022-09-25T11:27:00,mfh,84.82
2022-09-25T11:28:00,mfh,85.21
2022-09-25T11:29:00,mfh,85.21
2022-09-25T11:30:00,mfh,85.32
2022-09-25T11:31:00,mfh,85.46
2022-09-25T11:32:00,mfh,85.33
2022-09-25T11:33:00,mfh,85.30
2022-09-25T11:34:00,mfh,85.25
2022-09-25T11:35:00,mfh,84.92
2022-09-25T11:36:00,mfh,84.85
2022-09-25T11:37:00,mfh,84.76
2022-09-25T11:38:00,mfh,85.04
2022-09-25T11:39:00,mfh,85.05
2022-09-25T11:40:00,mfh,85.21
2022-09-25T11:41:00,mfh,84.96
2022-09-25T11:42:00,mfh,84.99
2022-09-25T11:43:00,mfh,85.18
2022-09-25T11:44:00,mfh,84.65
2022-09-25T11:45:00,mfh,84.67
2022-09-25T11:46:00,mfh,84.68
2022-09-25T11:47:00,mfh,84.93
2022-09-25T11:48:00,mfh,84.90
2022-09-25T11:49:00,mfh,85.20
2022-09-25T11:50:00,mfh,85.34
2022-09-25T11:51:00,mfh,85.34
2022-09-25T11:52:00,mfh,85.25
2022-09-25T11:53:00,mfh,85.04
2022-09-25T11:54:00,mfh,84.96
2022-09-25T11:55:00,mfh,84.98
2022-09-25T11:56:00,mfh,84.95
2022-09-25T11:57:00,mfh,85.12
2022-09-25T11:58:00,mfh,85.20
2022-09-25T11:59:00,mfh,85.24
2022-09-25T12:00:00,mfh,85.47
2022-09-25T12:01:00,mfh,85.13
2022-09-25T12:02:00,mfh,85.11
2022-09-25T12:03:00,mfh,85.04
2022-09-25T12:04:00,mfh,84.90
2022-09-25T12:05:00,mfh,84.75
2022-09-25T12:06:00,mfh,84.91
2022-09-25T12:07:00,mfh,84.80
2022-09-25T12:08:00,mfh,84.86
2022-09-25T12:09:00,mfh,84.92
2022-09-25T12:10:00,mfh,84.83
2022-09-25T12:11:00,mfh,84.92
2022-09-25T12:12:00,mfh,84.84
2022-09-25T12:13:00,mfh,84.57
2022-09-25T12:14:00,mfh,84.74
2022-09-25T12:15:00,mfh,84.78
2022-09-25T12:16:00,mfh,84.52
2022-09-25T12:17:00,mfh,84.58
2022-09-25T12:18:00,mfh,84.56
2022-09-25T12:19:00,mfh,84.67
2022-09-25T12:20:00,mfh,84.37
2022-09-25T12:21:00,mfh,84.31
2022-09-25T12:22:00,mfh,84.33
2022-09-25T12:23:00,mfh,84.21
2022-09-25T12:24:00,mfh,84.50
2022-09-25T12:25:00,mfh,84.53
2022-09-25T12:26:00,mfh,84.60
2022-09-25T12:27:00,mfh,84.60
2022-09-25T12:28:00,mfh,84.60
2022-09-25T12:29:00,mfh,84.69
2022-09-25T12:30:00,mfh,84.84
2022-09-25T12:31:00,mfh,84.48
2022-09-25T12:32:00,mfh,84.44
2022-09-25T12:33:00,mfh,84.48
2022-09-25T12:34:00,mfh,84.66
2022-09-25T12:35:00,mfh,84.59
2022-09-25T12:36:00,mfh,84.69
2022-09-25T12:37:00,mfh,84.53
2022-09-25T12:38:00,mfh,84.53
2022-09-25T12:39:00,mfh,84.54
2022-09-25T12:40:00,mfh,84.21
2022-09-25T12:41:00,mfh,84.55
2022-09-25T12:42:00,mfh,84.57
2022-09-25T12:43:00,mfh,84.78
2022-09-25T12:44:00,mfh,84.81
2022-09-25T12:45:00,mfh,84.90
2022-09-25T12:46:00,mfh,84.47
2022-09-25T12:47:00,mfh,84.50
2022-09-25T12:48:00,mfh,84.49
2022-09-25T12:49:00,mfh,84.45
2022-09-25T12:50:00,mfh,84.17
2022-09-25T12:51:00,mfh,84.17
2022-09-25T12:52:00,mfh,84.28
2022-09-25T12:53:00,mfh,84.27
2022-09-25T12:54:00,mfh,84.38
2022-09-25T12:55:00,mfh,84.34
2022-09-25T12:56:00,mfh,84.36
2022-09-25T12:57:00,mfh,84.29
2022-09-25T12:58:00,mfh,84.60
2022-09-25T12:59:00,mfh,84.19
2022-09-25T13:00:00,mfh,84.26
2022-09-25T13:01:00,mfh,84.23
2022-09-25T13:02:00,mfh,84.92
2022-09-25T13:03:00,mfh,84.68
2022-09-25T13:04:00,mfh,84.90
2022-09-25T13:05:00,mfh,84.62
2022-09-25T13:06:00,mfh,84.64
2022-09-25T13:07:00,mfh,84.64
2022-09-25T13:08:00,mfh,84.83
2022-09-25T13:09:00,mfh,84.35
2022-09-25T13:10:00,mfh,84.39
2022-09-25T13:11:00,mfh,84.47
2022-09-25T13:12:00,mfh,84.62
2022-09-25T13:13:00,mfh,84.70
2022-09-25T13:14:00,mfh,84.92
2022-09-25T13:15:00,mfh,84.94
2022-09-25T13:16:00,mfh,84.88
2022-09-25T13:17:00,mfh,84.72
2022-09-25T13:18:00,mfh,84.51