#datetime,building,power
2021-12-16T00:00:00,sdl,14.77
2021-12-16T00:01:00,sdl,14.73
2021-12-16T00:02:00,sdl,14.75
2021-12-16T00:03:00,sdl,14.65
2021-12-16T00:04:00,sdl,15.34
2021-12-16T00:05:00,sdl,12.05
2021-12-16T00:06:00,sdl,11.25
2021-12-16T00:07:00,sdl,11.25
2021-12-16T00:08:00,sdl,11.47
2021-12-16T00:09:00,sdl,11.57
2021-12-16T00:10:00,sdl,11.20
2021-12-16T00:11:00,sdl,11.21
2021-12-16T00:12:00,sdl,11.83
2021-12-16T00:13:00,sdl,11.35
2021-12-16T00:14:00,sdl,11.36
2021-12-16T00:15:00,sdl,11.53
2021-12-16T00:16:00,sdl,11.59
2021-12-16T00:17:00,sdl,11.53
2021-12-16T00:18:00,sdl,11.52
2021-12-16T00:19:00,sdl,11.46
2021-12-16T00:20:00,sdl,15.16
2021-12-16T00:21:00,sdl,15.04
2021-12-16T00:22:00,sdl,14.98
2021-12-16T00:23:00,sdl,14.99
2021-12-16T00:24:00,sdl,15.02
2021-12-16T00:25:00,sdl,14.97
2021-12-16T00:26:00,sdl,14.98
2021-12-16T00:27:00,sdl,15.06
2021-12-16T00:28:00,sdl,15.05
2021-12-16T00:29:00,sdl,15.02
2021-12-16T00:30:00,sdl,12.72
2021-12-16T00:31:00,sdl,12.77
2021-12-16T00:32:00,sdl,12.68
2021-12-16T00:33:00,sdl,13.17
2021-12-16T00:34:00,sdl,11.76
2021-12-16T00:35:00,sdl,11.63
2021-12-16T00:36:00,sdl,11.67
2021-12-16T00:37:00,sdl,11.67
2021-12-16T00:38:00,sdl,11.68
2021-12-16T00:39:00,sdl,11.68
2021-12-16T00:40:00,sdl,11.26
2021-12-16T00:41:00,sdl,11.70
2021-12-16T00:42:00,sdl,11.72
2021-12-16T00:43:00,sdl,11.70
2021-12-16T00:44:00,sdl,11.28
2021-12-16T00:45:00,sdl,11.95
2021-12-16T00:46:00,sdl,11.92
2021-12-16T00:47:00,sdl,14.12
2021-12-16T00:48:00,sdl,14.14
2021-12-16T00:49:00,sdl,14.17
2021-12-16T00:50:00,sdl,14.23
2021-12-16T00:51:00,sdl,14.39
2021-12-16T00:52:00,sdl,14.70
2021-12-16T00:53:00,sdl,14.46
2021-12-16T00:54:00,sdl,15.39
2021-12-16T00:55:00,sdl,14.33
2021-12-16T00:56:00,sdl,14.40
2021-12-16T00:57:00,sdl,14.45
2021-12-16T00:58:00,sdl,14.22
2021-12-16T00:59:00,sdl,14.12
2021-12-16T01:00:00,sdl,13.26
2021-12-16T01:01:00,sdl,13.23
2021-12-16T01:02:00,sdl,13.25
2021-12-16T01:03:00,sdl,11.12
2021-12-16T01:04:00,sdl,11.10
2021-12-16T01:05:00,sdl,11.13
2021-12-16T01:06:00,sdl,11.12
2021-12-16T01:07:00,sdl,11.54
2021-12-16T01:08:00,sdl,11.52
2021-12-16T01:09:00,sdl,12.24
2021-12-16T01:10:00,sdl,12.22
2021-12-16T01:11:00,sdl,12.20
2021-12-16T01:12:00,sdl,12.62
2021-12-16T01:13:00,sdl,12.55
2021-12-16T01:14:00,sdl,12.22
2021-12-16T01:15:00,sdl,12.80
2021-12-16T01:16:00,sdl,12.22
2021-12-16T01:17:00,sdl,12.30
2021-12-16T01:18:00,sdl,12.43
2021-12-16T01:19:00,sdl,12.34
2021-12-16T01:20:00,sdl,12.35
2021-12-16T01:21:00,sdl,12.29
2021-12-16T01:22:00,sdl,12.26
2021-12-16T01:23:00,sdl,12.44
2021-12-16T01:24:00,sdl,12.41
2021-12-16T01:25:00,sdl,12.38
2021-12-16T01:26:00,sdl,13.09
2021-12-16T01:27:00,sdl,11.21
2021-12-16T01:28:00,sdl,11.19
2021-12-16T01:29:00,sdl,11.26
2021-12-16T01:30:00,sdl,11.38
2021-12-16T01:31:00,sdl,11.43
2021-12-16T01:32:00,sdl,13.71
2021-12-16T01:33:00,sdl,13.80
2021-12-16T01:34:00,sdl,13.78
2021-12-16T01:35:00,sdl,14.31
2021-12-16T01:36:00,sdl,13.63
2021-12-16T01:37:00,sdl,13.62
2021-12-16T01:38:00,sdl,13.53
2021-12-16T01:39:00,sdl,13.57
2021-12-16T01:40:00,sdl,13.59
2021-12-16T01:41:00,sdl,13.55
2021-12-16T01:42:00,sdl,14.76
2021-12-16T01:43:00,sdl,14.80
2021-12-16T01:44:00,sdl,14.74
2021-12-16T01:45:00,sdl,14.41
2021-12-16T01:46:00,sdl,12.14
2021-12-16T01:47:00,sdl,12.09
2021-12-16T01:48:00,sdl,11.93
2021-12-16T01:49:00,sdl,12.08
2021-12-16T01:50:00,sdl,12.08
2021-12-16T01:51:00,sdl,12.06
2021-12-16T01:52:00,sdl,11.95
2021-12-16T01:53:00,sdl,12.98
2021-12-16T01:54:00,sdl,12.01
2021-12-16T01:55:00,sdl,12.46
2021-12-16T01:56:00,sdl,12.71
2021-12-16T01:57:00,sdl,11.77
2021-12-16T01:58:00,sdl,11.73
2021-12-16T01:59:00,sdl,11.75
2021-12-16T02:00:00,sdl,11.81
2021-12-16T02:01:00,sdl,13.91
2021-12-16T02:02:00,sdl,13.93
2021-12-16T02:03:00,sdl,13.93
2021-12-16T02:04:00,sdl,14.39
2021-12-16T02:05:00,sdl,13.87
2021-12-16T02:06:00,sdl,13.89
2021-12-16T02:07:00,sdl,14.79
2021-12-16T02:08:00,sdl,14.84
2021-12-16T02:09:00,sdl,14.86
2021-12-16T02:10:00,sdl,14.84
2021-12-16T02:11:00,sdl,12.62
2021-12-16T02:12:00,sdl,12.56
2021-12-16T02:13:00,sdl,12.58
2021-12-16T02:14:00,sdl,11.90
2021-12-16T02:15:00,sdl,11.89
2021-12-16T02:16:00,sdl,11.91
2021-12-16T02:17:00,sdl,11.86
2021-12-16T02:18:00,sdl,11.94
2021-12-16T02:19:00,sdl,11.95
2021-12-16T02:20:00,sdl,12.43
2021-12-16T02:21:00,sdl,11.60
2021-12-16T02:22:00,sdl,11.24
2021-12-16T02:23:00,sdl,11.30
2021-12-16T02:24:00,sdl,11.25
2021-12-16T02:25:00,sdl,11.71
2021-12-16T02:26:00,sdl,11.17
2021-12-16T02:27:00,sdl,11.15
2021-12-16T02:28:00,sdl,11.17
2021-12-16T02:29:00,sdl,11.14
2021-12-16T02:30:00,sdl,11.14
2021-12-16T02:31:00,sdl,13.42
2021-12-16T02:32:00,sdl,15.36
2021-12-16T02:33:00,sdl,14.75
2021-12-16T02:34:00,sdl,14.44
2021-12-16T02:35:00,sdl,14.27
2021-12-16T02:36:00,sdl,14.31
2021-12-16T02:37:00,sdl,14.40
2021-12-16T02:38:00,sdl,14.37
2021-12-16T02:39:00,sdl,14.29
2021-12-16T02:40:00,sdl,14.39
2021-12-16T02:41:00,sdl,14.61
2021-12-16T02:42:00,sdl,14.28
2021-12-16T02:43:00,sdl,14.72
2021-12-16T02:44:00,sdl,14.67
2021-12-16T02:45:00,sdl,14.60
2021-12-16T02:46:00,sdl,14.07
2021-12-16T02:47:00,sdl,14.09
2021-12-16T02:48:00,sdl,14.07
2021-12-16T02:49:00,sdl,11.79
2021-12-16T02:50:00,sdl,11.75
2021-12-16T02:51:00,sdl,12.00
2021-12-16T02:52:00,sdl,11.76
2021-12-16T02:53:00,sdl,12.07
2021-12-16T02:54:00,sdl,11.96
2021-12-16T02:55:00,sdl,11.53
2021-12-16T02:56:00,sdl,11.47
2021-12-16T02:57:00,sdl,12.11
2021-12-16T02:58:00,sdl,11.59
2021-12-16T02:59:00,sdl,11.57
2021-12-16T03:00:00,sdl,12.18
2021-12-16T03:01:00,sdl,12.18
2021-12-16T03:02:00,sdl,11.17
2021-12-16T03:03:00,sdl,11.22
2021-12-16T03:04:00,sdl,12.00
2021-12-16T03:05:00,sdl,13.89
2021-12-16T03:06:00,sdl,11.95
2021-12-16T03:07:00,sdl,11.98
2021-12-16T03:08:00,sdl,11.97
2021-12-16T03:09:00,sdl,12.14
2021-12-16T03:10:00,sdl,11.92
2021-12-16T03:11:00,sdl,12.05
2021-12-16T03:12:00,sdl,12.02
2021-12-16T03:13:00,sdl,12.26
2021-12-16T03:14:00,sdl,12.01
2021-12-16T03:15:00,sdl,11.24
2021-12-16T03:16:00,sdl,11.25
2021-12-16T03:17:00,sdl,11.21
2021-12-16T03:18:00,sdl,13.47
2021-12-16T03:19:00,sdl,13.46
2021-12-16T03:20:00,sdl,13.43
2021-12-16T03:21:00,sdl,13.43
2021-12-16T03:22:00,sdl,13.41
2021-12-16T03:23:00,sdl,13.51
2021-12-16T03:24:00,sdl,14.01
2021-12-16T03:25:00,sdl,13.66
2021-12-16T03:26:00,sdl,13.65
2021-12-16T03:27:00,sdl,13.99
2021-12-16T03:28:00,sdl,14.72
2021-12-16T03:29:00,sdl,14.73
2021-12-16T03:30:00,sdl,14.59
2021-12-16T03:31:00,sdl,14.66
2021-12-16T03:32:00,sdl,12.52
2021-12-16T03:33:00,sdl,12.49
2021-12-16T03:34:00,sdl,13.07
2021-12-16T03:35:00,sdl,12.55
2021-12-16T03:36:00,sdl,12.53
2021-12-16T03:37:00,sdl,12.51
2021-12-16T03:38:00,sdl,12.58
2021-12-16T03:39:00,sdl,12.54
2021-12-16T03:40:00,sdl,11.84
2021-12-16T03:41:00,sdl,11.95
2021-12-16T03:42:00,sdl,11.81
2021-12-16T03:43:00,sdl,11.83
2021-12-16T03:44:00,sdl,11.88
2021-12-16T03:45:00,sdl,11.94
2021-12-16T03:46:00,sdl,11.86
2021-12-16T03:47:00,sdl,11.81
2021-12-16T03:48:00,sdl,11.32
2021-12-16T03:49:00,sdl,13.59
2021-12-16T03:50:00,sdl,13.69
2021-12-16T03:51:00,sdl,13.66
2021-12-16T03:52:00,sdl,15.59
2021-12-16T03:53:00,sdl,14.35
2021-12-16T03:54:00,sdl,14.20
2021-12-16T03:55:00,sdl,14.90
2021-12-16T03:56:00,sdl,14.28
2021-12-16T03:57:00,sdl,14.27
2021-12-16T03:58:00,sdl,12.01
2021-12-16T03:59:00,sdl,12.39
2021-12-16T04:00:00,sdl,12.42
2021-12-16T04:01:00,sdl,12.27
2021-12-16T04:02:00,sdl,12.10
2021-12-16T04:03:00,sdl,11.96
2021-12-16T04:04:00,sdl,12.03
2021-12-16T04:05:00,sdl,12.03
2021-12-16T04:06:00,sdl,11.34
2021-12-16T04:07:00,sdl,11.20
2021-12-16T04:08:00,sdl,11.18
2021-12-16T04:09:00,sdl,11.59
2021-12-16T04:10:00,sdl,11.10
2021-12-16T04:11:00,sdl,11.17
2021-12-16T04:12:00,sdl,11.23
2021-12-16T04:13:00,sdl,11.20
2021-12-16T04:14:00,sdl,11.27
2021-12-16T04:15:00,sdl,13.58
2021-12-16T04:16:00,sdl,13.56
2021-12-16T04:17:00,sdl,13.93
2021-12-16T04:18:00,sdl,13.86
2021-12-16T04:19:00,sdl,13.80
2021-12-16T04:20:00,sdl,13.76
2021-12-16T04:21:00,sdl,13.76
2021-12-16T04:22:00,sdl,13.75
2021-12-16T04:23:00,sdl,13.74
2021-12-16T04:24:00,sdl,14.49
2021-12-16T04:25:00,sdl,14.55
2021-12-16T04:26:00,sdl,14.60
2021-12-16T04:27:00,sdl,14.76
2021-12-16T04:28:00,sdl,14.68
2021-12-16T04:29:00,sdl,14.71
2021-12-16T04:30:00,sdl,14.58
2021-12-16T04:31:00,sdl,14.97
2021-12-16T04:32:00,sdl,12.26
2021-12-16T04:33:00,sdl,12.24
2021-12-16T04:34:00,sdl,12.58
2021-12-16T04:35:00,sdl,11.89
2021-12-16T04:36:00,sdl,11.20
2021-12-16T04:37:00,sdl,11.24
2021-12-16T04:38:00,sdl,11.16
2021-12-16T04:39:00,sdl,11.21
2021-12-16T04:40:00,sdl,11.36
2021-12-16T04:41:00,sdl,11.43
2021-12-16T04:42:00,sdl,11.39
2021-12-16T04:43:00,sdl,11.28
2021-12-16T04:44:00,sdl,11.80
2021-12-16T04:45:00,sdl,11.09
2021-12-16T04:46:00,sdl,11.11
2021-12-16T04:47:00,sdl,11.03
2021-12-16T04:48:00,sdl,11.05
2021-12-16T04:49:00,sdl,11.81
2021-12-16T04:50:00,sdl,11.93
2021-12-16T04:51:00,sdl,11.86
2021-12-16T04:52:00,sdl,12.06
2021-12-16T04:53:00,sdl,12.04
2021-12-16T04:54:00,sdl,12.26
2021-12-16T04:55:00,sdl,12.03
2021-12-16T04:56:00,sdl,12.02
2021-12-16T04:57:00,sdl,12.02
2021-12-16T04:58:00,sdl,12.13
2021-12-16T04:59:00,sdl,18.35
2021-12-16T05:00:00,sdl,18.34
2021-12-16T05:01:00,sdl,17.62
2021-12-16T05:02:00,sdl,17.40
2021-12-16T05:03:00,sdl,18.99
2021-12-16T05:04:00,sdl,18.20
2021-12-16T05:05:00,sdl,17.85
2021-12-16T05:06:00,sdl,17.94
2021-12-16T05:07:00,sdl,17.95
2021-12-16T05:08:00,sdl,17.88
2021-12-16T05:09:00,sdl,17.88
2021-12-16T05:10:00,sdl,18.00
2021-12-16T05:11:00,sdl,17.89
2021-12-16T05:12:00,sdl,17.81
2021-12-16T05:13:00,sdl,15.49
2021-12-16T05:14:00,sdl,16.23
2021-12-16T05:15:00,sdl,16.80
2021-12-16T05:16:00,sdl,16.24
2021-12-16T05:17:00,sdl,16.57
2021-12-16T05:18:00,sdl,16.45
2021-12-16T05:19:00,sdl,16.57
2021-12-16T05:20:00,sdl,16.54
2021-12-16T05:21:00,sdl,16.57
2021-12-16T05:22:00,sdl,16.51
2021-12-16T05:23:00,sdl,15.94
2021-12-16T05:24:00,sdl,15.86
2021-12-16T05:25:00,sdl,15.86
2021-12-16T05:26:00,sdl,15.14
2021-12-16T05:27:00,sdl,15.13
2021-12-16T05:28:00,sdl,17.42
2021-12-16T05:29:00,sdl,17.52
2021-12-16T05:30:00,sdl,17.63
2021-12-16T05:31:00,sdl,17.64
2021-12-16T05:32:00,sdl,17.65
2021-12-16T05:33:00,sdl,17.63
2021-12-16T05:34:00,sdl,17.97
2021-12-16T05:35:00,sdl,18.02
2021-12-16T05:36:00,sdl,17.53
2021-12-16T05:37:00,sdl,17.49
2021-12-16T05:38:00,sdl,15.21
2021-12-16T05:39:00,sdl,15.19
2021-12-16T05:40:00,sdl,15.23
2021-12-16T05:41:00,sdl,15.27
2021-12-16T05:42:00,sdl,15.17
2021-12-16T05:43:00,sdl,15.24
2021-12-16T05:44:00,sdl,15.20
2021-12-16T05:45:00,sdl,15.67
2021-12-16T05:46:00,sdl,15.32
2021-12-16T05:47:00,sdl,15.95
2021-12-16T05:48:00,sdl,15.77
2021-12-16T05:49:00,sdl,15.70
2021-12-16T05:50:00,sdl,15.71
2021-12-16T05:51:00,sdl,16.13
2021-12-16T05:52:00,sdl,16.14
2021-12-16T05:53:00,sdl,17.31
2021-12-16T05:54:00,sdl,16.10
2021-12-16T05:55:00,sdl,16.68
2021-12-16T05:56:00,sdl,18.53
2021-12-16T05:57:00,sdl,17.82
2021-12-16T05:58:00,sdl,17.94
2021-12-16T05:59:00,sdl,17.92
2021-12-16T06:00:00,sdl,18.02
2021-12-16T06:01:00,sdl,18.10
2021-12-16T06:02:00,sdl,19.23
2021-12-16T06:03:00,sdl,18.65
2021-12-16T06:04:00,sdl,18.16
2021-12-16T06:05:00,sdl,18.19
2021-12-16T06:06:00,sdl,18.10
2021-12-16T06:07:00,sdl,18.10
2021-12-16T06:08:00,sdl,18.19
2021-12-16T06:09:00,sdl,18.18
2021-12-16T06:10:00,sdl,17.75
2021-12-16T06:11:00,sdl,18.50
2021-12-16T06:12:00,sdl,18.55
2021-12-16T06:13:00,sdl,18.63
2021-12-16T06:14:00,sdl,16.25
2021-12-16T06:15:00,sdl,16.70
2021-12-16T06:16:00,sdl,16.04
2021-12-16T06:17:00,sdl,16.03
2021-12-16T06:18:00,sdl,16.15
2021-12-16T06:19:00,sdl,16.12
2021-12-16T06:20:00,sdl,16.40
2021-12-16T06:21:00,sdl,16.17
2021-12-16T06:22:00,sdl,16.23
2021-12-16T06:23:00,sdl,15.55
2021-12-16T06:24:00,sdl,15.59
2021-12-16T06:25:00,sdl,17.03
2021-12-16T06:26:00,sdl,17.00
2021-12-16T06:27:00,sdl,17.02
2021-12-16T06:28:00,sdl,17.36
2021-12-16T06:29:00,sdl,16.90
2021-12-16T06:30:00,sdl,16.86
2021-12-16T06:31:00,sdl,17.19
2021-12-16T06:32:00,sdl,17.23
2021-12-16T06:33:00,sdl,16.87
2021-12-16T06:34:00,sdl,16.97
2021-12-16T06:35:00,sdl,17.80
2021-12-16T06:36:00,sdl,17.83
2021-12-16T06:37:00,sdl,17.79
2021-12-16T06:38:00,sdl,18.18
2021-12-16T06:39:00,sdl,18.12
2021-12-16T06:40:00,sdl,18.55
2021-12-16T06:41:00,sdl,19.06
2021-12-16T06:42:00,sdl,21.01
2021-12-16T06:43:00,sdl,20.23
2021-12-16T06:44:00,sdl,20.20
2021-12-16T06:45:00,sdl,21.44
2021-12-16T06:46:00,sdl,20.26
2021-12-16T06:47:00,sdl,19.13
2021-12-16T06:48:00,sdl,19.69
2021-12-16T06:49:00,sdl,19.24
2021-12-16T06:50:00,sdl,20.00
2021-12-16T06:51:00,sdl,19.90
2021-12-16T06:52:00,sdl,19.17
2021-12-16T06:53:00,sdl,19.33
2021-12-16T06:54:00,sdl,19.36
2021-12-16T06:55:00,sdl,19.40
2021-12-16T06:56:00,sdl,19.46
2021-12-16T06:57:00,sdl,19.45
2021-12-16T06:58:00,sdl,19.60
2021-12-16T06:59:00,sdl,17.27
2021-12-16T07:00:00,sdl,17.48
2021-12-16T07:01:00,sdl,17.65
2021-12-16T07:02:00,sdl,18.06
2021-12-16T07:03:00,sdl,17.72
2021-12-16T07:04:00,sdl,16.39
2021-12-16T07:05:00,sdl,16.38
2021-12-16T07:06:00,sdl,17.16
2021-12-16T07:07:00,sdl,17.16
2021-12-16T07:08:00,sdl,17.21
2021-12-16T07:09:00,sdl,17.18
2021-12-16T07:10:00,sdl,17.09
2021-12-16T07:11:00,sdl,17.29
2021-12-16T07:12:00,sdl,17.31
2021-12-16T07:13:00,sdl,17.27
2021-12-16T07:14:00,sdl,17.80
2021-12-16T07:15:00,sdl,17.24
2021-12-16T07:16:00,sdl,17.68
2021-12-16T07:17:00,sdl,16.46
2021-12-16T07:18:00,sdl,17.11
2021-12-16T07:19:00,sdl,16.84
2021-12-16T07:20:00,sdl,16.35
2021-12-16T07:21:00,sdl,16.26
2021-12-16T07:22:00,sdl,16.24
2021-12-16T07:23:00,sdl,15.79
2021-12-16T07:24:00,sdl,15.77
2021-12-16T07:25:00,sdl,15.80
2021-12-16T07:26:00,sdl,16.26
2021-12-16T07:27:00,sdl,19.16
2021-12-16T07:28:00,sdl,17.92
2021-12-16T07:29:00,sdl,20.45
2021-12-16T07:30:00,sdl,19.31
2021-12-16T07:31:00,sdl,19.68
2021-12-16T07:32:00,sdl,19.69
2021-12-16T07:33:00,sdl,19.72
2021-12-16T07:34:00,sdl,19.66
2021-12-16T07:35:00,sdl,19.72
2021-12-16T07:36:00,sdl,19.73
2021-12-16T07:37:00,sdl,19.74
2021-12-16T07:38:00,sdl,19.77
2021-12-16T07:39:00,sdl,19.95
2021-12-16T07:40:00,sdl,17.51
2021-12-16T07:41:00,sdl,16.43
2021-12-16T07:42:00,sdl,15.55
2021-12-16T07:43:00,sdl,17.63
2021-12-16T07:44:00,sdl,15.92
2021-12-16T07:45:00,sdl,15.45
2021-12-16T07:46:00,sdl,15.43
2021-12-16T07:47:00,sdl,15.50
2021-12-16T07:48:00,sdl,15.65
2021-12-16T07:49:00,sdl,15.63
2021-12-16T07:50:00,sdl,16.13
2021-12-16T07:51:00,sdl,15.97
2021-12-16T07:52:00,sdl,19.03
2021-12-16T07:53:00,sdl,19.30
2021-12-16T07:54:00,sdl,18.18
2021-12-16T07:55:00,sdl,18.69
2021-12-16T07:56:00,sdl,19.37
2021-12-16T07:57:00,sdl,19.27
2021-12-16T07:58:00,sdl,20.98
2021-12-16T07:59:00,sdl,20.25
2021-12-16T08:00:00,sdl,20.96
2021-12-16T08:01:00,sdl,20.61
2021-12-16T08:02:00,sdl,20.68
2021-12-16T08:03:00,sdl,21.13
2021-12-16T08:04:00,sdl,20.63
2021-12-16T08:05:00,sdl,19.06
2021-12-16T08:06:00,sdl,18.37
2021-12-16T08:07:00,sdl,18.65
2021-12-16T08:08:00,sdl,20.00
2021-12-16T08:09:00,sdl,17.75
2021-12-16T08:10:00,sdl,18.67
2021-12-16T08:11:00,sdl,18.41
2021-12-16T08:12:00,sdl,17.44
2021-12-16T08:13:00,sdl,18.56
2021-12-16T08:14:00,sdl,16.43
2021-12-16T08:15:00,sdl,16.74
2021-12-16T08:16:00,sdl,17.37
2021-12-16T08:17:00,sdl,17.09
2021-12-16T08:18:00,sdl,18.56
2021-12-16T08:19:00,sdl,17.70
2021-12-16T08:20:00,sdl,17.82
2021-12-16T08:21:00,sdl,18.16
2021-12-16T08:22:00,sdl,17.95
2021-12-16T08:23:00,sdl,18.25
2021-12-16T08:24:00,sdl,16.90
2021-12-16T08:25:00,sdl,17.60
2021-12-16T08:26:00,sdl,20.83
2021-12-16T08:27:00,sdl,21.06
2021-12-16T08:28:00,sdl,22.57
2021-12-16T08:29:00,sdl,21.07
2021-12-16T08:30:00,sdl,21.12
2021-12-16T08:31:00,sdl,20.82
2021-12-16T08:32:00,sdl,20.09
2021-12-16T08:33:00,sdl,20.69
2021-12-16T08:34:00,sdl,20.03
2021-12-16T08:35:00,sdl,24.96
2021-12-16T08:36:00,sdl,23.07
2021-12-16T08:37:00,sdl,21.78
2021-12-16T08:38:00,sdl,21.45
2021-12-16T08:39:00,sdl,20.18
2021-12-16T08:40:00,sdl,21.71
2021-12-16T08:41:00,sdl,21.08
2021-12-16T08:42:00,sdl,20.99
2021-12-16T08:43:00,sdl,21.77
2021-12-16T08:44:00,sdl,19.41
2021-12-16T08:45:00,sdl,19.35
2021-12-16T08:46:00,sdl,20.10
2021-12-16T08:47:00,sdl,21.82
2021-12-16T08:48:00,sdl,20.51
2021-12-16T08:49:00,sdl,20.64
2021-12-16T08:50:00,sdl,21.98
2021-12-16T08:51:00,sdl,20.74
2021-12-16T08:52:00,sdl,20.79
2021-12-16T08:53:00,sdl,21.73
2021-12-16T08:54:00,sdl,23.34
2021-12-16T08:55:00,sdl,22.55
2021-12-16T08:56:00,sdl,22.73
2021-12-16T08:57:00,sdl,22.82
2021-12-16T08:58:00,sdl,22.85
2021-12-16T08:59:00,sdl,23.56
2021-12-16T09:00:00,sdl,22.39
2021-12-16T09:01:00,sdl,22.37
2021-12-16T09:02:00,sdl,22.48
2021-12-16T09:03:00,sdl,21.61
2021-12-16T09:04:00,sdl,22.66
2021-12-16T09:05:00,sdl,21.61
2021-12-16T09:06:00,sdl,21.39
2021-12-16T09:07:00,sdl,20.56
2021-12-16T09:08:00,sdl,22.91
2021-12-16T09:09:00,sdl,23.57
2021-12-16T09:10:00,sdl,23.37
2021-12-16T09:11:00,sdl,23.34
2021-12-16T09:12:00,sdl,23.65
2021-12-16T09:13:00,sdl,22.77
2021-12-16T09:14:00,sdl,22.77
2021-12-16T09:15:00,sdl,22.77
2021-12-16T09:16:00,sdl,22.72
2021-12-16T09:17:00,sdl,22.78
2021-12-16T09:18:00,sdl,23.53
2021-12-16T09:19:00,sdl,24.56
2021-12-16T09:20:00,sdl,24.66
2021-12-16T09:21:00,sdl,21.88
2021-12-16T09:22:00,sdl,22.59
2021-12-16T09:23:00,sdl,22.78
2021-12-16T09:24:00,sdl,22.68
2021-12-16T09:25:00,sdl,23.80
2021-12-16T09:26:00,sdl,22.14
2021-12-16T09:27:00,sdl,22.82
2021-12-16T09:28:00,sdl,22.95
2021-12-16T09:29:00,sdl,23.07
2021-12-16T09:30:00,sdl,23.55
2021-12-16T09:31:00,sdl,22.65
2021-12-16T09:32:00,sdl,22.20
2021-12-16T09:33:00,sdl,22.34
2021-12-16T09:34:00,sdl,24.07
2021-12-16T09:35:00,sdl,24.00
2021-12-16T09:36:00,sdl,25.92
2021-12-16T09:37:00,sdl,23.96
2021-12-16T09:38:00,sdl,23.97
2021-12-16T09:39:00,sdl,23.85
2021-12-16T09:40:00,sdl,24.75
2021-12-16T09:41:00,sdl,24.25
2021-12-16T09:42:00,sdl,24.35
2021-12-16T09:43:00,sdl,24.55
2021-12-16T09:44:00,sdl,25.10
2021-12-16T09:45:00,sdl,24.43
2021-12-16T09:46:00,sdl,24.65
2021-12-16T09:47:00,sdl,23.64
2021-12-16T09:48:00,sdl,23.33
2021-12-16T09:49:00,sdl,22.56
2021-12-16T09:50:00,sdl,22.18
2021-12-16T09:51:00,sdl,22.30
2021-12-16T09:52:00,sdl,22.91
2021-12-16T09:53:00,sdl,22.87
2021-12-16T09:54:00,sdl,23.76
2021-12-16T09:55:00,sdl,24.83
2021-12-16T09:56:00,sdl,23.09
2021-12-16T09:57:00,sdl,23.51
2021-12-16T09:58:00,sdl,23.70
2021-12-16T09:59:00,sdl,23.19
2021-12-16T10:00:00,sdl,23.22
2021-12-16T10:01:00,sdl,23.24
2021-12-16T10:02:00,sdl,23.19
2021-12-16T10:03:00,sdl,23.17
2021-12-16T10:04:00,sdl,36.38
2021-12-16T10:05:00,sdl,25.53
2021-12-16T10:06:00,sdl,25.39
2021-12-16T10:07:00,sdl,25.86
2021-12-16T10:08:00,sdl,26.76
2021-12-16T10:09:00,sdl,27.29
2021-12-16T10:10:00,sdl,25.44
2021-12-16T10:11:00,sdl,25.35
2021-12-16T10:12:00,sdl,25.43
2021-12-16T10:13:00,sdl,25.80
2021-12-16T10:14:00,sdl,27.43
2021-12-16T10:15:00,sdl,26.95
2021-12-16T10:16:00,sdl,26.89
2021-12-16T10:17:00,sdl,28.36
2021-12-16T10:18:00,sdl,28.00
2021-12-16T10:19:00,sdl,27.35
2021-12-16T10:20:00,sdl,27.17
2021-12-16T10:21:00,sdl,26.35
2021-12-16T10:22:00,sdl,26.29
2021-12-16T10:23:00,sdl,26.93
2021-12-16T10:24:00,sdl,26.40
2021-12-16T10:25:00,sdl,25.61
2021-12-16T10:26:00,sdl,24.20
2021-12-16T10:27:00,sdl,24.49
2021-12-16T10:28:00,sdl,23.69
2021-12-16T10:29:00,sdl,25.43
2021-12-16T10:30:00,sdl,25.55
2021-12-16T10:31:00,sdl,23.88
2021-12-16T10:32:00,sdl,23.88
2021-12-16T10:33:00,sdl,24.08
2021-12-16T10:34:00,sdl,24.34
2021-12-16T10:35:00,sdl,25.50
2021-12-16T10:36:00,sdl,23.22
2021-12-16T10:37:00,sdl,22.73
2021-12-16T10:38:00,sdl,22.65
2021-12-16T10:39:00,sdl,22.37
2021-12-16T10:40:00,sdl,28.47
2021-12-16T10:41:00,sdl,31.57
2021-12-16T10:42:00,sdl,27.33
2021-12-16T10:43:00,sdl,25.74
2021-12-16T10:44:00,sdl,25.80
2021-12-16T10:45:00,sdl,26.78
2021-12-16T10:46:00,sdl,25.94
2021-12-16T10:47:00,sdl,30.22
2021-12-16T10:48:00,sdl,29.97
2021-12-16T10:49:00,sdl,30.89
2021-12-16T10:50:00,sdl,29.69
2021-12-16T10:51:00,sdl,29.59
2021-12-16T10:52:00,sdl,27.74
2021-12-16T10:53:00,sdl,27.88
2021-12-16T10:54:00,sdl,29.36
2021-12-16T10:55:00,sdl,29.89
2021-12-16T10:56:00,sdl,29.23
2021-12-16T10:57:00,sdl,26.74
2021-12-16T10:58:00,sdl,25.34
2021-12-16T10:59:00,sdl,26.92
2021-12-16T11:00:00,sdl,27.52
2021-12-16T11:01:00,sdl,27.96
2021-12-16T11:02:00,sdl,28.61
2021-12-16T11:03:00,sdl,26.93
2021-12-16T11:04:00,sdl,26.42
2021-12-16T11:05:00,sdl,27.60
2021-12-16T11:06:00,sdl,26.57
2021-12-16T11:07:00,sdl,27.78
2021-12-16T11:08:00,sdl,26.54
2021-12-16T11:09:00,sdl,27.75
2021-12-16T11:10:00,sdl,28.98
2021-12-16T11:11:00,sdl,27.73
2021-12-16T11:12:00,sdl,28.21
2021-12-16T11:13:00,sdl,29.42
2021-12-16T11:14:00,sdl,28.09
2021-12-16T11:15:00,sdl,28.86
2021-12-16T11:16:00,sdl,29.72
2021-12-16T11:17:00,sdl,28.43
2021-12-16T11:18:00,sdl,28.30
2021-12-16T11:19:00,sdl,27.89
2021-12-16T11:20:00,sdl,27.99
2021-12-16T11:21:00,sdl,34.01
2021-12-16T11:22:00,sdl,30.04
2021-12-16T11:23:00,sdl,30.05
2021-12-16T11:24:00,sdl,28.85
2021-12-16T11:25:00,sdl,28.49
2021-12-16T11:26:00,sdl,28.89
2021-12-16T11:27:00,sdl,29.09
2021-12-16T11:28:00,sdl,27.68
2021-12-16T11:29:00,sdl,23.84
2021-12-16T11:30:00,sdl,25.25
2021-12-16T11:31:00,sdl,36.28
2021-12-16T11:32:00,sdl,22.90
2021-12-16T11:33:00,sdl,23.45
2021-12-16T11:34:00,sdl,23.37
2021-12-16T11:35:00,sdl,24.39
2021-12-16T11:36:00,sdl,23.93
2021-12-16T11:37:00,sdl,24.12
2021-12-16T11:38:00,sdl,23.96
2021-12-16T11:39:00,sdl,24.00
2021-12-16T11:40:00,sdl,24.29
2021-12-16T11:41:00,sdl,23.95
2021-12-16T11:42:00,sdl,22.52
2021-12-16T11:43:00,sdl,25.53
2021-12-16T11:44:00,sdl,24.52
2021-12-16T11:45:00,sdl,23.84
2021-12-16T11:46:00,sdl,24.76
2021-12-16T11:47:00,sdl,24.64
2021-12-16T11:48:00,sdl,25.69
2021-12-16T11:49:00,sdl,25.72
2021-12-16T11:50:00,sdl,26.65
2021-12-16T11:51:00,sdl,25.99
2021-12-16T11:52:00,sdl,26.35
2021-12-16T11:53:00,sdl,24.57
2021-12-16T11:54:00,sdl,24.97
2021-12-16T11:55:00,sdl,27.38
2021-12-16T11:56:00,sdl,26.60
2021-12-16T11:57:00,sdl,25.58
2021-12-16T11:58:00,sdl,27.52
2021-12-16T11:59:00,sdl,25.17
2021-12-16T12:00:00,sdl,26.17
2021-12-16T12:01:00,sdl,24.58
2021-12-16T12:02:00,sdl,25.11
2021-12-16T12:03:00,sdl,24.59
2021-12-16T12:04:00,sdl,24.57
2021-12-16T12:05:00,sdl,24.52
2021-12-16T12:06:00,sdl,24.44
2021-12-16T12:07:00,sdl,24.51
2021-12-16T12:08:00,sdl,25.39
2021-12-16T12:09:00,sdl,25.00
2021-12-16T12:10:00,sdl,22.71
2021-12-16T12:11:00,sdl,22.88
2021-12-16T12:12:00,sdl,23.29
2021-12-16T12:13:00,sdl,22.79
2021-12-16T12:14:00,sdl,22.67
2021-12-16T12:15:00,sdl,23.00
2021-12-16T12:16:00,sdl,22.70
2021-12-16T12:17:00,sdl,22.52
2021-12-16T12:18:00,sdl,21.92
2021-12-16T12:19:00,sdl,24.47
2021-12-16T12:20:00,sdl,24.35
2021-12-16T12:21:00,sdl,21.58
2021-12-16T12:22:00,sdl,22.77
2021-12-16T12:23:00,sdl,22.74
2021-12-16T12:24:00,sdl,21.53
2021-12-16T12:25:00,sdl,24.55
2021-12-16T12:26:00,sdl,24.51
2021-12-16T12:27:00,sdl,23.77
2021-12-16T12:28:00,sdl,24.49
2021-12-16T12:29:00,sdl,23.90
2021-12-16T12:30:00,sdl,23.91
2021-12-16T12:31:00,sdl,25.49
2021-12-16T12:32:00,sdl,24.71
2021-12-16T12:33:00,sdl,24.64
2021-12-16T12:34:00,sdl,24.72
2021-12-16T12:35:00,sdl,23.42
2021-12-16T12:36:00,sdl,23.78
2021-12-16T12:37:00,sdl,22.56
2021-12-16T12:38:00,sdl,22.48
2021-12-16T12:39:00,sdl,23.91
2021-12-16T12:40:00,sdl,23.84
2021-12-16T12:41:00,sdl,22.54
2021-12-16T12:42:00,sdl,22.20
2021-12-16T12:43:00,sdl,23.86
2021-12-16T12:44:00,sdl,23.17
2021-12-16T12:45:00,sdl,21.89
2021-12-16T12:46:00,sdl,20.98
2021-12-16T12:47:00,sdl,23.43
2021-12-16T12:48:00,sdl,26.91
2021-12-16T12:49:00,sdl,23.91
2021-12-16T12:50:00,sdl,24.44
2021-12-16T12:51:00,sdl,23.68
2021-12-16T12:52:00,sdl,23.66
2021-12-16T12:53:00,sdl,23.52
2021-12-16T12:54:00,sdl,23.37
2021-12-16T12:55:00,sdl,24.52
2021-12-16T12:56:00,sdl,24.33
2021-12-16T12:57:00,sdl,25.65
2021-12-16T12:58:00,sdl,25.54
2021-12-16T12:59:00,sdl,25.52
2021-12-16T13:00:00,sdl,26.00
2021-12-16T13:01:00,sdl,25.64
2021-12-16T13:02:00,sdl,25.68
2021-12-16T13:03:00,sdl,26.75
2021-12-16T13:04:00,sdl,24.02
2021-12-16T13:05:00,sdl,24.01
2021-12-16T13:06:00,sdl,23.91
2021-12-16T13:07:00,sdl,23.25
2021-12-16T13:08:00,sdl,23.43
2021-12-16T13:09:00,sdl,20.66
2021-12-16T13:10:00,sdl,21.82
2021-12-16T13:11:00,sdl,21.76
2021-12-16T13:12:00,sdl,22.81
2021-12-16T13:13:00,sdl,24.11
2021-12-16T13:14:00,sdl,24.22
2021-12-16T13:15:00,sdl,23.13
2021-12-16T13:16:00,sdl,21.23
2021-12-16T13:17:00,sdl,21.17
2021-12-16T13:18:00,sdl,20.53