#datetime,building,power
2022-08-09T00:00:00,mcc,69.08
2022-08-09T00:01:00,mcc,70.56
2022-08-09T00:02:00,mcc,75.37
2022-08-09T00:03:00,mcc,68.30
2022-08-09T00:04:00,mcc,67.23
2022-08-09T00:05:00,mcc,67.65
2022-08-09T00:06:00,mcc,67.62
2022-08-09T00:07:00,mcc,67.22
2022-08-09T00:08:00,mcc,70.15
2022-08-09T00:09:00,mcc,70.12
2022-08-09T00:10:00,mcc,71.18
2022-08-09T00:11:00,mcc,69.16
2022-08-09T00:12:00,mcc,68.05
2022-08-09T00:13:00,mcc,65.19
2022-08-09T00:14:00,mcc,63.74
2022-08-09T00:15:00,mcc,62.55
2022-08-09T00:16:00,mcc,61.82
2022-08-09T00:17:00,mcc,60.42
2022-08-09T00:18:00,mcc,60.23
2022-08-09T00:19:00,mcc,62.36
2022-08-09T00:20:00,mcc,58.08
2022-08-09T00:21:00,mcc,61.11
2022-08-09T00:22:00,mcc,59.24
2022-08-09T00:23:00,mcc,61.95
2022-08-09T00:24:00,mcc,61.49
2022-08-09T00:25:00,mcc,61.98
2022-08-09T00:26:00,mcc,60.07
2022-08-09T00:27:00,mcc,61.05
2022-08-09T00:28:00,mcc,63.43
2022-08-09T00:29:00,mcc,61.30
2022-08-09T00:30:00,mcc,61.69
2022-08-09T00:31:00,mcc,61.54
2022-08-09T00:32:00,mcc,60.81
2022-08-09T00:33:00,mcc,60.97
2022-08-09T00:34:00,mcc,58.74
2022-08-09T00:35:00,mcc,61.09
2022-08-09T00:36:00,mcc,60.61
2022-08-09T00:37:00,mcc,58.77
2022-08-09T00:38:00,mcc,61.45
2022-08-09T00:39:00,mcc,60.44
2022-08-09T00:40:00,mcc,61.79
2022-08-09T00:41:00,mcc,58.64
2022-08-09T00:42:00,mcc,61.42
2022-08-09T00:43:00,mcc,58.16
2022-08-09T00:44:00,mcc,56.07
2022-08-09T00:45:00,mcc,55.44
2022-08-09T00:46:00,mcc,57.12
2022-08-09T00:47:00,mcc,58.06
2022-08-09T00:48:00,mcc,59.11
2022-08-09T00:49:00,mcc,59.17
2022-08-09T00:50:00,mcc,57.74
2022-08-09T00:51:00,mcc,59.95
2022-08-09T00:52:00,mcc,57.58
2022-08-09T00:53:00,mcc,59.07
2022-08-09T00:54:00,mcc,60.08
2022-08-09T00:55:00,mcc,59.17
2022-08-09T00:56:00,mcc,58.23
2022-08-09T00:57:00,mcc,57.29
2022-08-09T00:58:00,mcc,58.40
2022-08-09T00:59:00,mcc,57.13
2022-08-09T01:00:00,mcc,65.08
2022-08-09T01:01:00,mcc,59.08
2022-08-09T01:02:00,mcc,55.60
2022-08-09T01:03:00,mcc,57.00
2022-08-09T01:04:00,mcc,57.34
2022-08-09T01:05:00,mcc,56.62
2022-08-09T01:06:00,mcc,56.81
2022-08-09T01:07:00,mcc,56.49
2022-08-09T01:08:00,mcc,58.76
2022-08-09T01:09:00,mcc,55.35
2022-08-09T01:10:00,mcc,54.96
2022-08-09T01:11:00,mcc,53.94
2022-08-09T01:12:00,mcc,68.15
2022-08-09T01:13:00,mcc,68.95
2022-08-09T01:14:00,mcc,57.54
2022-08-09T01:15:00,mcc,58.15
2022-08-09T01:16:00,mcc,56.22
2022-08-09T01:17:00,mcc,55.99
2022-08-09T01:18:00,mcc,54.09
2022-08-09T01:19:00,mcc,63.45
2022-08-09T01:20:00,mcc,56.32
2022-08-09T01:21:00,mcc,63.70
2022-08-09T01:22:00,mcc,64.82
2022-08-09T01:23:00,mcc,59.83
2022-08-09T01:24:00,mcc,63.25
2022-08-09T01:25:00,mcc,55.34
2022-08-09T01:26:00,mcc,57.01
2022-08-09T01:27:00,mcc,53.92
2022-08-09T01:28:00,mcc,53.99
2022-08-09T01:29:00,mcc,54.43
2022-08-09T01:30:00,mcc,55.80
2022-08-09T01:31:00,mcc,56.29
2022-08-09T01:32:00,mcc,57.47
2022-08-09T01:33:00,mcc,55.97
2022-08-09T01:34:00,mcc,56.85
2022-08-09T01:35:00,mcc,56.42
2022-08-09T01:36:00,mcc,57.42
2022-08-09T01:37:00,mcc,58.04
2022-08-09T01:38:00,mcc,54.69
2022-08-09T01:39:00,mcc,53.64
2022-08-09T01:40:00,mcc,55.66
2022-08-09T01:41:00,mcc,56.13
2022-08-09T01:42:00,mcc,52.12
2022-08-09T01:43:00,mcc,52.30
2022-08-09T01:44:00,mcc,52.11
2022-08-09T01:45:00,mcc,51.92
2022-08-09T01:46:00,mcc,59.66
2022-08-09T01:47:00,mcc,52.35
2022-08-09T01:48:00,mcc,53.36
2022-08-09T01:49:00,mcc,54.51
2022-08-09T01:50:00,mcc,56.54
2022-08-09T01:51:00,mcc,54.76
2022-08-09T01:52:00,mcc,54.03
2022-08-09T01:53:00,mcc,56.14
2022-08-09T01:54:00,mcc,56.76
2022-08-09T01:55:00,mcc,59.75
2022-08-09T01:56:00,mcc,60.15
2022-08-09T01:57:00,mcc,69.83
2022-08-09T01:58:00,mcc,61.36
2022-08-09T01:59:00,mcc,59.27
2022-08-09T02:00:00,mcc,59.11
2022-08-09T02:01:00,mcc,59.83
2022-08-09T02:02:00,mcc,57.27
2022-08-09T02:03:00,mcc,56.18
2022-08-09T02:04:00,mcc,56.19
2022-08-09T02:05:00,mcc,53.16
2022-08-09T02:06:00,mcc,52.56
2022-08-09T02:07:00,mcc,55.43
2022-08-09T02:08:00,mcc,54.16
2022-08-09T02:09:00,mcc,57.18
2022-08-09T02:10:00,mcc,53.62
2022-08-09T02:11:00,mcc,53.70
2022-08-09T02:12:00,mcc,53.89
2022-08-09T02:13:00,mcc,54.69
2022-08-09T02:14:00,mcc,54.38
2022-08-09T02:15:00,mcc,55.41
2022-08-09T02:16:00,mcc,55.43
2022-08-09T02:17:00,mcc,62.35
2022-08-09T02:18:00,mcc,53.25
2022-08-09T02:19:00,mcc,52.33
2022-08-09T02:20:00,mcc,52.42
2022-08-09T02:21:00,mcc,52.31
2022-08-09T02:22:00,mcc,53.44
2022-08-09T02:23:00,mcc,56.48
2022-08-09T02:24:00,mcc,56.50
2022-08-09T02:25:00,mcc,56.72
2022-08-09T02:26:00,mcc,59.35
2022-08-09T02:27:00,mcc,58.91
2022-08-09T02:28:00,mcc,59.12
2022-08-09T02:29:00,mcc,57.07
2022-08-09T02:30:00,mcc,58.89
2022-08-09T02:31:00,mcc,56.65
2022-08-09T02:32:00,mcc,59.12
2022-08-09T02:33:00,mcc,57.56
2022-08-09T02:34:00,mcc,54.60
2022-08-09T02:35:00,mcc,54.64
2022-08-09T02:36:00,mcc,56.15
2022-08-09T02:37:00,mcc,57.21
2022-08-09T02:38:00,mcc,54.64
2022-08-09T02:39:00,mcc,55.19
2022-08-09T02:40:00,mcc,52.27
2022-08-09T02:41:00,mcc,52.77
2022-08-09T02:42:00,mcc,55.64
2022-08-09T02:43:00,mcc,53.17
2022-08-09T02:44:00,mcc,71.13
2022-08-09T02:45:00,mcc,57.96
2022-08-09T02:46:00,mcc,56.27
2022-08-09T02:47:00,mcc,54.50
2022-08-09T02:48:00,mcc,54.46
2022-08-09T02:49:00,mcc,54.27
2022-08-09T02:50:00,mcc,56.45
2022-08-09T02:51:00,mcc,57.60
2022-08-09T02:52:00,mcc,57.40
2022-08-09T02:53:00,mcc,57.93
2022-08-09T02:54:00,mcc,57.26
2022-08-09T02:55:00,mcc,56.65
2022-08-09T02:56:00,mcc,57.26
2022-08-09T02:57:00,mcc,66.09
2022-08-09T02:58:00,mcc,61.92
2022-08-09T02:59:00,mcc,58.23
2022-08-09T03:00:00,mcc,61.67
2022-08-09T03:01:00,mcc,61.05
2022-08-09T03:02:00,mcc,55.71
2022-08-09T03:03:00,mcc,56.44
2022-08-09T03:04:00,mcc,57.98
2022-08-09T03:05:00,mcc,60.44
2022-08-09T03:06:00,mcc,58.26
2022-08-09T03:07:00,mcc,60.54
2022-08-09T03:08:00,mcc,58.13
2022-08-09T03:09:00,mcc,57.23
2022-08-09T03:10:00,mcc,55.77
2022-08-09T03:11:00,mcc,54.96
2022-08-09T03:12:00,mcc,58.22
2022-08-09T03:13:00,mcc,56.93
2022-08-09T03:14:00,mcc,56.78
2022-08-09T03:15:00,mcc,58.72
2022-08-09T03:16:00,mcc,64.94
2022-08-09T03:17:00,mcc,59.03
2022-08-09T03:18:00,mcc,54.45
2022-08-09T03:19:00,mcc,59.00
2022-08-09T03:20:00,mcc,56.51
2022-08-09T03:21:00,mcc,58.02
2022-08-09T03:22:00,mcc,57.92
2022-08-09T03:23:00,mcc,57.10
2022-08-09T03:24:00,mcc,55.28
2022-08-09T03:25:00,mcc,54.29
2022-08-09T03:26:00,mcc,57.85
2022-08-09T03:27:00,mcc,52.16
2022-08-09T03:28:00,mcc,52.13
2022-08-09T03:29:00,mcc,51.10
2022-08-09T03:30:00,mcc,51.54
2022-08-09T03:31:00,mcc,52.93
2022-08-09T03:32:00,mcc,53.62
2022-08-09T03:33:00,mcc,56.20
2022-08-09T03:34:00,mcc,52.16
2022-08-09T03:35:00,mcc,53.60
2022-08-09T03:36:00,mcc,59.83
2022-08-09T03:37:00,mcc,53.09
2022-08-09T03:38:00,mcc,55.01
2022-08-09T03:39:00,mcc,55.76
2022-08-09T03:40:00,mcc,55.73
2022-08-09T03:41:00,mcc,55.89
2022-08-09T03:42:00,mcc,56.14
2022-08-09T03:43:00,mcc,54.40
2022-08-09T03:44:00,mcc,55.17
2022-08-09T03:45:00,mcc,55.17
2022-08-09T03:46:00,mcc,57.94
2022-08-09T03:47:00,mcc,57.91
2022-08-09T03:48:00,mcc,60.30
2022-08-09T03:49:00,mcc,60.85
2022-08-09T03:50:00,mcc,58.70
2022-08-09T03:51:00,mcc,57.74
2022-08-09T03:52:00,mcc,57.40
2022-08-09T03:53:00,mcc,56.43
2022-08-09T03:54:00,mcc,58.28
2022-08-09T03:55:00,mcc,55.68
2022-08-09T03:56:00,mcc,64.53
2022-08-09T03:57:00,mcc,57.97
2022-08-09T03:58:00,mcc,58.69
2022-08-09T03:59:00,mcc,58.74
2022-08-09T04:00:00,mcc,55.89
2022-08-09T04:01:00,mcc,58.79
2022-08-09T04:02:00,mcc,56.38
2022-08-09T04:03:00,mcc,57.85
2022-08-09T04:04:00,mcc,56.60
2022-08-09T04:05:00,mcc,55.80
2022-08-09T04:06:00,mcc,55.70
2022-08-09T04:07:00,mcc,55.84
2022-08-09T04:08:00,mcc,55.69
2022-08-09T04:09:00,mcc,67.37
2022-08-09T04:10:00,mcc,69.24
2022-08-09T04:11:00,mcc,66.62
2022-08-09T04:12:00,mcc,58.00
2022-08-09T04:13:00,mcc,55.96
2022-08-09T04:14:00,mcc,66.84
2022-08-09T04:15:00,mcc,67.93
2022-08-09T04:16:00,mcc,61.25
2022-08-09T04:17:00,mcc,57.89
2022-08-09T04:18:00,mcc,54.42
2022-08-09T04:19:00,mcc,57.68
2022-08-09T04:20:00,mcc,54.01
2022-08-09T04:21:00,mcc,54.16
2022-08-09T04:22:00,mcc,55.97
2022-08-09T04:23:00,mcc,52.48
2022-08-09T04:24:00,mcc,51.92
2022-08-09T04:25:00,mcc,53.70
2022-08-09T04:26:00,mcc,56.14
2022-08-09T04:27:00,mcc,56.46
2022-08-09T04:28:00,mcc,54.99
2022-08-09T04:29:00,mcc,55.23
2022-08-09T04:30:00,mcc,54.10
2022-08-09T04:31:00,mcc,56.79
2022-08-09T04:32:00,mcc,54.61
2022-08-09T04:33:00,mcc,55.76
2022-08-09T04:34:00,mcc,56.80
2022-08-09T04:35:00,mcc,67.70
2022-08-09T04:36:00,mcc,61.84
2022-08-09T04:37:00,mcc,57.42
2022-08-09T04:38:00,mcc,59.21
2022-08-09T04:39:00,mcc,59.57
2022-08-09T04:40:00,mcc,59.66
2022-08-09T04:41:00,mcc,59.28
2022-08-09T04:42:00,mcc,58.05
2022-08-09T04:43:00,mcc,58.07
2022-08-09T04:44:00,mcc,59.17
2022-08-09T04:45:00,mcc,61.34
2022-08-09T04:46:00,mcc,57.37
2022-08-09T04:47:00,mcc,57.59
2022-08-09T04:48:00,mcc,56.76
2022-08-09T04:49:00,mcc,55.83
2022-08-09T04:50:00,mcc,54.39
2022-08-09T04:51:00,mcc,55.32
2022-08-09T04:52:00,mcc,55.61
2022-08-09T04:53:00,mcc,55.40
2022-08-09T04:54:00,mcc,64.12
2022-08-09T04:55:00,mcc,54.31
2022-08-09T04:56:00,mcc,55.01
2022-08-09T04:57:00,mcc,56.07
2022-08-09T04:58:00,mcc,55.02
2022-08-09T04:59:00,mcc,57.11
2022-08-09T05:00:00,mcc,55.20
2022-08-09T05:01:00,mcc,54.69
2022-08-09T05:02:00,mcc,55.09
2022-08-09T05:03:00,mcc,55.68
2022-08-09T05:04:00,mcc,55.64
2022-08-09T05:05:00,mcc,54.95
2022-08-09T05:06:00,mcc,62.75
2022-08-09T05:07:00,mcc,59.86
2022-08-09T05:08:00,mcc,63.07
2022-08-09T05:09:00,mcc,63.15
2022-08-09T05:10:00,mcc,61.45
2022-08-09T05:11:00,mcc,62.63
2022-08-09T05:12:00,mcc,64.08
2022-08-09T05:13:00,mcc,64.19
2022-08-09T05:14:00,mcc,70.67
2022-08-09T05:15:00,mcc,62.68
2022-08-09T05:16:00,mcc,58.65
2022-08-09T05:17:00,mcc,60.29
2022-08-09T05:18:00,mcc,57.81
2022-08-09T05:19:00,mcc,58.29
2022-08-09T05:20:00,mcc,58.66
2022-08-09T05:21:00,mcc,58.43
2022-08-09T05:22:00,mcc,61.38
2022-08-09T05:23:00,mcc,57.21
2022-08-09T05:24:00,mcc,69.04
2022-08-09T05:25:00,mcc,54.94
2022-08-09T05:26:00,mcc,54.93
2022-08-09T05:27:00,mcc,53.66
2022-08-09T05:28:00,mcc,54.89
2022-08-09T05:29:00,mcc,54.68
2022-08-09T05:30:00,mcc,54.89
2022-08-09T05:31:00,mcc,55.97
2022-08-09T05:32:00,mcc,56.07
2022-08-09T05:33:00,mcc,56.62
2022-08-09T05:34:00,mcc,65.97
2022-08-09T05:35:00,mcc,57.99
2022-08-09T05:36:00,mcc,60.89
2022-08-09T05:37:00,mcc,58.28
2022-08-09T05:38:00,mcc,71.04
2022-08-09T05:39:00,mcc,58.76
2022-08-09T05:40:00,mcc,56.63
2022-08-09T05:41:00,mcc,55.68
2022-08-09T05:42:00,mcc,55.70
2022-08-09T05:43:00,mcc,59.34
2022-08-09T05:44:00,mcc,56.12
2022-08-09T05:45:00,mcc,56.71
2022-08-09T05:46:00,mcc,53.19
2022-08-09T05:47:00,mcc,54.31
2022-08-09T05:48:00,mcc,53.70
2022-08-09T05:49:00,mcc,53.83
2022-08-09T05:50:00,mcc,54.40
2022-08-09T05:51:00,mcc,53.71
2022-08-09T05:52:00,mcc,53.90
2022-08-09T05:53:00,mcc,59.87
2022-08-09T05:54:00,mcc,54.05
2022-08-09T05:55:00,mcc,60.51
2022-08-09T05:56:00,mcc,53.65
2022-08-09T05:57:00,mcc,54.02
2022-08-09T05:58:00,mcc,55.40
2022-08-09T05:59:00,mcc,56.16
2022-08-09T06:00:00,mcc,56.88
2022-08-09T06:01:00,mcc,55.45
2022-08-09T06:02:00,mcc,56.13
2022-08-09T06:03:00,mcc,56.18
2022-08-09T06:04:00,mcc,58.95
2022-08-09T06:05:00,mcc,55.14
2022-08-09T06:06:00,mcc,58.76
2022-08-09T06:07:00,mcc,58.81
2022-08-09T06:08:00,mcc,58.14
2022-08-09T06:09:00,mcc,55.88
2022-08-09T06:10:00,mcc,55.54
2022-08-09T06:11:00,mcc,53.80
2022-08-09T06:12:00,mcc,54.28
2022-08-09T06:13:00,mcc,57.23
2022-08-09T06:14:00,mcc,54.97
2022-08-09T06:15:00,mcc,57.04
2022-08-09T06:16:00,mcc,55.01
2022-08-09T06:17:00,mcc,56.72
2022-08-09T06:18:00,mcc,56.58
2022-08-09T06:19:00,mcc,58.19
2022-08-09T06:20:00,mcc,59.86
2022-08-09T06:21:00,mcc,59.34
2022-08-09T06:22:00,mcc,66.79
2022-08-09T06:23:00,mcc,61.20
2022-08-09T06:24:00,mcc,74.65
2022-08-09T06:25:00,mcc,66.58
2022-08-09T06:26:00,mcc,71.99
2022-08-09T06:27:00,mcc,77.67
2022-08-09T06:28:00,mcc,74.42
2022-08-09T06:29:00,mcc,71.85
2022-08-09T06:30:00,mcc,71.02
2022-08-09T06:31:00,mcc,79.51
2022-08-09T06:32:00,mcc,73.94
2022-08-09T06:33:00,mcc,73.66
2022-08-09T06:34:00,mcc,72.70
2022-08-09T06:35:00,mcc,75.37
2022-08-09T06:36:00,mcc,64.04
2022-08-09T06:37:00,mcc,72.26
2022-08-09T06:38:00,mcc,70.24
2022-08-09T06:39:00,mcc,71.24
2022-08-09T06:40:00,mcc,73.09
2022-08-09T06:41:00,mcc,73.90
2022-08-09T06:42:00,mcc,75.53
2022-08-09T06:43:00,mcc,69.29
2022-08-09T06:44:00,mcc,78.83
2022-08-09T06:45:00,mcc,78.68
2022-08-09T06:46:00,mcc,72.09
2022-08-09T06:47:00,mcc,71.63
2022-08-09T06:48:00,mcc,70.17
2022-08-09T06:49:00,mcc,67.48
2022-08-09T06:50:00,mcc,74.29
2022-08-09T06:51:00,mcc,68.94
2022-08-09T06:52:00,mcc,68.80
2022-08-09T06:53:00,mcc,70.43
2022-08-09T06:54:00,mcc,76.33
2022-08-09T06:55:00,mcc,80.67
2022-08-09T06:56:00,mcc,70.84
2022-08-09T06:57:00,mcc,67.76
2022-08-09T06:58:00,mcc,68.12
2022-08-09T06:59:00,mcc,67.86
2022-08-09T07:00:00,mcc,77.31
2022-08-09T07:01:00,mcc,72.76
2022-08-09T07:02:00,mcc,66.11
2022-08-09T07:03:00,mcc,71.63
2022-08-09T07:04:00,mcc,67.56
2022-08-09T07:05:00,mcc,67.33
2022-08-09T07:06:00,mcc,71.42
2022-08-09T07:07:00,mcc,69.50
2022-08-09T07:08:00,mcc,69.18
2022-08-09T07:09:00,mcc,73.98
2022-08-09T07:10:00,mcc,77.78
2022-08-09T07:11:00,mcc,74.77
2022-08-09T07:12:00,mcc,67.96
2022-08-09T07:13:00,mcc,71.61
2022-08-09T07:14:00,mcc,71.83
2022-08-09T07:15:00,mcc,70.18
2022-08-09T07:16:00,mcc,80.45
2022-08-09T07:17:00,mcc,69.51
2022-08-09T07:18:00,mcc,69.61
2022-08-09T07:19:00,mcc,70.97
2022-08-09T07:20:00,mcc,67.54
2022-08-09T07:21:00,mcc,73.87
2022-08-09T07:22:00,mcc,70.91
2022-08-09T07:23:00,mcc,65.92
2022-08-09T07:24:00,mcc,69.77
2022-08-09T07:25:00,mcc,65.99
2022-08-09T07:26:00,mcc,65.62
2022-08-09T07:27:00,mcc,65.26
2022-08-09T07:28:00,mcc,65.06
2022-08-09T07:29:00,mcc,74.13
2022-08-09T07:30:00,mcc,75.99
2022-08-09T07:31:00,mcc,72.56
2022-08-09T07:32:00,mcc,80.07
2022-08-09T07:33:00,mcc,73.97
2022-08-09T07:34:00,mcc,74.50
2022-08-09T07:35:00,mcc,66.68
2022-08-09T07:36:00,mcc,64.34
2022-08-09T07:37:00,mcc,65.63
2022-08-09T07:38:00,mcc,75.59
2022-08-09T07:39:00,mcc,71.07
2022-08-09T07:40:00,mcc,69.16
2022-08-09T07:41:00,mcc,69.17
2022-08-09T07:42:00,mcc,68.37
2022-08-09T07:43:00,mcc,68.82
2022-08-09T07:44:00,mcc,77.61
2022-08-09T07:45:00,mcc,69.00
2022-08-09T07:46:00,mcc,68.82
2022-08-09T07:47:00,mcc,70.48
2022-08-09T07:48:00,mcc,89.76
2022-08-09T07:49:00,mcc,79.30
2022-08-09T07:50:00,mcc,84.42
2022-08-09T07:51:00,mcc,72.54
2022-08-09T07:52:00,mcc,72.33
2022-08-09T07:53:00,mcc,72.06
2022-08-09T07:54:00,mcc,72.69
2022-08-09T07:55:00,mcc,78.14
2022-08-09T07:56:00,mcc,71.06
2022-08-09T07:57:00,mcc,72.19
2022-08-09T07:58:00,mcc,70.62
2022-08-09T07:59:00,mcc,74.34
2022-08-09T08:00:00,mcc,73.96
2022-08-09T08:01:00,mcc,72.68
2022-08-09T08:02:00,mcc,71.20
2022-08-09T08:03:00,mcc,71.15
2022-08-09T08:04:00,mcc,71.20
2022-08-09T08:05:00,mcc,84.24
2022-08-09T08:06:00,mcc,79.63
2022-08-09T08:07:00,mcc,72.00
2022-08-09T08:08:00,mcc,71.83
2022-08-09T08:09:00,mcc,73.53
2022-08-09T08:10:00,mcc,72.44
2022-08-09T08:11:00,mcc,75.95
2022-08-09T08:12:00,mcc,80.64
2022-08-09T08:13:00,mcc,70.91
2022-08-09T08:14:00,mcc,71.34
2022-08-09T08:15:00,mcc,70.77
2022-08-09T08:16:00,mcc,72.05
2022-08-09T08:17:00,mcc,69.19
2022-08-09T08:18:00,mcc,92.78
2022-08-09T08:19:00,mcc,72.17
2022-08-09T08:20:00,mcc,69.77
2022-08-09T08:21:00,mcc,74.70
2022-08-09T08:22:00,mcc,70.89
2022-08-09T08:23:00,mcc,71.34
2022-08-09T08:24:00,mcc,77.90
2022-08-09T08:25:00,mcc,69.66
2022-08-09T08:26:00,mcc,71.49
2022-08-09T08:27:00,mcc,69.64
2022-08-09T08:28:00,mcc,68.69
2022-08-09T08:29:00,mcc,67.02
2022-08-09T08:30:00,mcc,74.75
2022-08-09T08:31:00,mcc,72.35
2022-08-09T08:32:00,mcc,69.18
2022-08-09T08:33:00,mcc,70.21
2022-08-09T08:34:00,mcc,69.93
2022-08-09T08:35:00,mcc,71.37
2022-08-09T08:36:00,mcc,80.47
2022-08-09T08:37:00,mcc,71.22
2022-08-09T08:38:00,mcc,76.69
2022-08-09T08:39:00,mcc,74.62
2022-08-09T08:40:00,mcc,72.34
2022-08-09T08:41:00,mcc,71.30
2022-08-09T08:42:00,mcc,72.71
2022-08-09T08:43:00,mcc,76.44
2022-08-09T08:44:00,mcc,73.64
2022-08-09T08:45:00,mcc,73.19
2022-08-09T08:46:00,mcc,72.79
2022-08-09T08:47:00,mcc,80.33
2022-08-09T08:48:00,mcc,76.04
2022-08-09T08:49:00,mcc,77.58
2022-08-09T08:50:00,mcc,77.93
2022-08-09T08:51:00,mcc,75.84
2022-08-09T08:52:00,mcc,75.84
2022-08-09T08:53:00,mcc,77.86
2022-08-09T08:54:00,mcc,72.58
2022-08-09T08:55:00,mcc,71.08
2022-08-09T08:56:00,mcc,74.65
2022-08-09T08:57:00,mcc,77.12
2022-08-09T08:58:00,mcc,80.62
2022-08-09T08:59:00,mcc,82.45
2022-08-09T09:00:00,mcc,75.09
2022-08-09T09:01:00,mcc,74.91
2022-08-09T09:02:00,mcc,73.47
2022-08-09T09:03:00,mcc,76.26
2022-08-09T09:04:00,mcc,72.77
2022-08-09T09:05:00,mcc,88.14
2022-08-09T09:06:00,mcc,69.52
2022-08-09T09:07:00,mcc,69.60
2022-08-09T09:08:00,mcc,69.85
2022-08-09T09:09:00,mcc,72.13
2022-08-09T09:10:00,mcc,74.06
2022-08-09T09:11:00,mcc,77.46
2022-08-09T09:12:00,mcc,70.29
2022-08-09T09:13:00,mcc,70.33
2022-08-09T09:14:00,mcc,70.97
2022-08-09T09:15:00,mcc,74.75
2022-08-09T09:16:00,mcc,72.95
2022-08-09T09:17:00,mcc,80.70
2022-08-09T09:18:00,mcc,73.57
2022-08-09T09:19:00,mcc,73.66
2022-08-09T09:20:00,mcc,76.49
2022-08-09T09:21:00,mcc,73.53
2022-08-09T09:22:00,mcc,74.74
2022-08-09T09:23:00,mcc,84.96
2022-08-09T09:24:00,mcc,75.91
2022-08-09T09:25:00,mcc,89.85
2022-08-09T09:26:00,mcc,88.28
2022-08-09T09:27:00,mcc,77.75
2022-08-09T09:28:00,mcc,76.99
2022-08-09T09:29:00,mcc,84.20
2022-08-09T09:30:00,mcc,76.30
2022-08-09T09:31:00,mcc,75.67
2022-08-09T09:32:00,mcc,72.80
2022-08-09T09:33:00,mcc,71.89
2022-08-09T09:34:00,mcc,73.87
2022-08-09T09:35:00,mcc,76.51
2022-08-09T09:36:00,mcc,72.24
2022-08-09T09:37:00,mcc,74.62
2022-08-09T09:38:00,mcc,74.19
2022-08-09T09:39:00,mcc,76.12
2022-08-09T09:40:00,mcc,84.89
2022-08-09T09:41:00,mcc,76.39
2022-08-09T09:42:00,mcc,77.33
2022-08-09T09:43:00,mcc,85.38
2022-08-09T09:44:00,mcc,74.72
2022-08-09T09:45:00,mcc,75.59
2022-08-09T09:46:00,mcc,84.22
2022-08-09T09:47:00,mcc,81.07
2022-08-09T09:48:00,mcc,77.83
2022-08-09T09:49:00,mcc,79.67
2022-08-09T09:50:00,mcc,75.57
2022-08-09T09:51:00,mcc,83.06
2022-08-09T09:52:00,mcc,80.72
2022-08-09T09:53:00,mcc,80.02
2022-08-09T09:54:00,mcc,79.92
2022-08-09T09:55:00,mcc,81.58
2022-08-09T09:56:00,mcc,82.08
2022-08-09T09:57:00,mcc,85.11
2022-08-09T09:58:00,mcc,82.53
2022-08-09T09:59:00,mcc,83.66
2022-08-09T10:00:00,mcc,75.77
2022-08-09T10:01:00,mcc,72.77
2022-08-09T10:02:00,mcc,75.17
2022-08-09T10:03:00,mcc,76.10
2022-08-09T10:04:00,mcc,76.10
2022-08-09T10:05:00,mcc,76.69
2022-08-09T10:06:00,mcc,77.12
2022-08-09T10:07:00,mcc,68.86
2022-08-09T10:08:00,mcc,85.40
2022-08-09T10:09:00,mcc,86.68
2022-08-09T10:10:00,mcc,77.13
2022-08-09T10:11:00,mcc,76.59
2022-08-09T10:12:00,mcc,65.38
2022-08-09T10:13:00,mcc,64.40
2022-08-09T10:14:00,mcc,67.33
2022-08-09T10:15:00,mcc,66.25
2022-08-09T10:16:00,mcc,68.61
2022-08-09T10:17:00,mcc,68.22
2022-08-09T10:18:00,mcc,65.87
2022-08-09T10:19:00,mcc,65.18
2022-08-09T10:20:00,mcc,68.42
2022-08-09T10:21:00,mcc,70.52
2022-08-09T10:22:00,mcc,67.48
2022-08-09T10:23:00,mcc,74.27
2022-08-09T10:24:00,mcc,67.92
2022-08-09T10:25:00,mcc,67.85
2022-08-09T10:26:00,mcc,68.09
2022-08-09T10:27:00,mcc,64.67
2022-08-09T10:28:00,mcc,66.13
2022-08-09T10:29:00,mcc,73.75
2022-08-09T10:30:00,mcc,67.18
2022-08-09T10:31:00,mcc,69.96
2022-08-09T10:32:00,mcc,68.28
2022-08-09T10:33:00,mcc,69.02
2022-08-09T10:34:00,mcc,70.85
2022-08-09T10:35:00,mcc,77.12
2022-08-09T10:36:00,mcc,72.87
2022-08-09T10:37:00,mcc,70.87
2022-08-09T10:38:00,mcc,70.79
2022-08-09T10:39:00,mcc,68.77
2022-08-09T10:40:00,mcc,87.29
2022-08-09T10:41:00,mcc,89.29
2022-08-09T10:42:00,mcc,71.17
2022-08-09T10:43:00,mcc,77.15
2022-08-09T10:44:00,mcc,66.75
2022-08-09T10:45:00,mcc,70.18
2022-08-09T10:46:00,mcc,70.19
2022-08-09T10:47:00,mcc,83.21
2022-08-09T10:48:00,mcc,67.97
2022-08-09T10:49:00,mcc,68.78
2022-08-09T10:50:00,mcc,70.63
2022-08-09T10:51:00,mcc,70.94
2022-08-09T10:52:00,mcc,78.16
2022-08-09T10:53:00,mcc,71.83
2022-08-09T10:54:00,mcc,72.19
2022-08-09T10:55:00,mcc,73.36
2022-08-09T10:56:00,mcc,71.21
2022-08-09T10:57:00,mcc,72.33
2022-08-09T10:58:00,mcc,80.11
2022-08-09T10:59:00,mcc,70.70
2022-08-09T11:00:00,mcc,79.80
2022-08-09T11:01:00,mcc,68.27
2022-08-09T11:02:00,mcc,67.76
2022-08-09T11:03:00,mcc,69.71
2022-08-09T11:04:00,mcc,77.11
2022-08-09T11:05:00,mcc,69.96
2022-08-09T11:06:00,mcc,68.71
2022-08-09T11:07:00,mcc,66.64
2022-08-09T11:08:00,mcc,75.38
2022-08-09T11:09:00,mcc,65.08
2022-08-09T11:10:00,mcc,72.04
2022-08-09T11:11:00,mcc,71.21
2022-08-09T11:12:00,mcc,73.15
2022-08-09T11:13:00,mcc,80.42
2022-08-09T11:14:00,mcc,76.23
2022-08-09T11:15:00,mcc,75.25
2022-08-09T11:16:00,mcc,69.28
2022-08-09T11:17:00,mcc,68.61
2022-08-09T11:18:00,mcc,77.41
2022-08-09T11:19:00,mcc,85.07
2022-08-09T11:20:00,mcc,71.77
2022-08-09T11:21:00,mcc,76.84
2022-08-09T11:22:00,mcc,75.47
2022-08-09T11:23:00,mcc,76.09
2022-08-09T11:24:00,mcc,69.75
2022-08-09T11:25:00,mcc,80.54
2022-08-09T11:26:00,mcc,79.62
2022-08-09T11:27:00,mcc,76.31
2022-08-09T11:28:00,mcc,79.29
2022-08-09T11:29:00,mcc,78.22
2022-08-09T11:30:00,mcc,77.02
2022-08-09T11:31:00,mcc,70.48
2022-08-09T11:32:00,mcc,68.09
2022-08-09T11:33:00,mcc,68.29
2022-08-09T11:34:00,mcc,74.04
2022-08-09T11:35:00,mcc,64.54
2022-08-09T11:36:00,mcc,66.25
2022-08-09T11:37:00,mcc,65.75
2022-08-09T11:38:00,mcc,67.07
2022-08-09T11:39:00,mcc,68.55
2022-08-09T11:40:00,mcc,74.73
2022-08-09T11:41:00,mcc,66.83
2022-08-09T11:42:00,mcc,81.41
2022-08-09T11:43:00,mcc,79.73
2022-08-09T11:44:00,mcc,73.87
2022-08-09T11:45:00,mcc,93.16
2022-08-09T11:46:00,mcc,68.09
2022-08-09T11:47:00,mcc,68.65
2022-08-09T11:48:00,mcc,68.86
2022-08-09T11:49:00,mcc,71.66
2022-08-09T11:50:00,mcc,71.22
2022-08-09T11:51:00,mcc,67.30
2022-08-09T11:52:00,mcc,67.86
2022-08-09T11:53:00,mcc,70.07
2022-08-09T11:54:00,mcc,70.88
2022-08-09T11:55:00,mcc,77.25
2022-08-09T11:56:00,mcc,69.61
2022-08-09T11:57:00,mcc,69.81
2022-08-09T11:58:00,mcc,67.80
2022-08-09T11:59:00,mcc,69.42
2022-08-09T12:00:00,mcc,65.43
2022-08-09T12:01:00,mcc,66.50
2022-08-09T12:02:00,mcc,68.98
2022-08-09T12:03:00,mcc,68.51
2022-08-09T12:04:00,mcc,72.14
2022-08-09T12:05:00,mcc,69.68
2022-08-09T12:06:00,mcc,79.07
2022-08-09T12:07:00,mcc,71.12
2022-08-09T12:08:00,mcc,70.20
2022-08-09T12:09:00,mcc,71.18
2022-08-09T12:10:00,mcc,71.78
2022-08-09T12:11:00,mcc,73.21
2022-08-09T12:12:00,mcc,80.22
2022-08-09T12:13:00,mcc,71.76
2022-08-09T12:14:00,mcc,87.81
2022-08-09T12:15:00,mcc,72.02
2022-08-09T12:16:00,mcc,70.11
2022-08-09T12:17:00,mcc,71.91
2022-08-09T12:18:00,mcc,68.98
2022-08-09T12:19:00,mcc,78.94
2022-08-09T12:20:00,mcc,72.03
2022-08-09T12:21:00,mcc,71.86
2022-08-09T12:22:00,mcc,71.63
2022-08-09T12:23:00,mcc,69.47
2022-08-09T12:24:00,mcc,73.20
2022-08-09T12:25:00,mcc,69.66
2022-08-09T12:26:00,mcc,71.61
2022-08-09T12:27:00,mcc,79.96
2022-08-09T12:28:00,mcc,70.72
2022-08-09T12:29:00,mcc,71.43
2022-08-09T12:30:00,mcc,74.30
2022-08-09T12:31:00,mcc,67.68
2022-08-09T12:32:00,mcc,67.75
2022-08-09T12:33:00,mcc,70.64
2022-08-09T12:34:00,mcc,71.56
2022-08-09T12:35:00,mcc,69.93
2022-08-09T12:36:00,mcc,78.97
2022-08-09T12:37:00,mcc,69.21
2022-08-09T12:38:00,mcc,69.74
2022-08-09T12:39:00,mcc,69.69
2022-08-09T12:40:00,mcc,70.78
2022-08-09T12:41:00,mcc,68.43
2022-08-09T12:42:00,mcc,75.67
2022-08-09T12:43:00,mcc,69.56
2022-08-09T12:44:00,mcc,67.57
2022-08-09T12:45:00,mcc,68.22
2022-08-09T12:46:00,mcc,65.32
2022-08-09T12:47:00,mcc,66.91
2022-08-09T12:48:00,mcc,68.84
2022-08-09T12:49:00,mcc,66.81
2022-08-09T12:50:00,mcc,66.29
2022-08-09T12:51:00,mcc,65.34
2022-08-09T12:52:00,mcc,68.61
2022-08-09T12:53:00,mcc,70.04
2022-08-09T12:54:00,mcc,75.17
2022-08-09T12:55:00,mcc,67.15
2022-08-09T12:56:00,mcc,80.02
2022-08-09T12:57:00,mcc,67.39
2022-08-09T12:58:00,mcc,68.44
2022-08-09T12:59:00,mcc,67.91
2022-08-09T13:00:00,mcc,78.94
2022-08-09T13:01:00,mcc,71.52
2022-08-09T13:02:00,mcc,71.27
2022-08-09T13:03:00,mcc,73.69
2022-08-09T13:04:00,mcc,70.89
2022-08-09T13:05:00,mcc,69.50
2022-08-09T13:06:00,mcc,68.98
2022-08-09T13:07:00,mcc,69.84
2022-08-09T13:08:00,mcc,67.30
2022-08-09T13:09:00,mcc,68.78
2022-08-09T13:10:00,mcc,70.15
2022-08-09T13:11:00,mcc,66.70
2022-08-09T13:12:00,mcc,76.53
2022-08-09T13:13:00,mcc,66.69
2022-08-09T13:14:00,mcc,68.09
2022-08-09T13:15:00,mcc,69.53
2022-08-09T13:16:00,mcc,66.23
2022-08-09T13:17:00,mcc,67.98
2022-08-09T13:18:00,mcc,64.98