#datetime,building,power
2022-04-04T00:01:00,pkn,1.20
2022-04-04T00:03:00,pkn,1.20
2022-04-04T00:05:00,pkn,1.20
2022-04-04T00:07:00,pkn,2.40
2022-04-04T00:09:00,pkn,1.20
2022-04-04T00:10:00,pkn,3.60
2022-04-04T00:12:00,pkn,9.60
2022-04-04T00:13:00,pkn,6.00
2022-04-04T00:15:00,pkn,8.40
2022-04-04T00:17:00,pkn,9.60
2022-04-04T00:19:00,pkn,9.60
2022-04-04T00:21:00,pkn,9.60
2022-04-04T00:23:00,pkn,6.00
2022-04-04T00:24:00,pkn,1.20
2022-04-04T00:26:00,pkn,1.20
2022-04-04T00:28:00,pkn,1.20
2022-04-04T00:30:00,pkn,1.20
2022-04-04T00:32:00,pkn,1.20
2022-04-04T00:34:00,pkn,2.40
2022-04-04T00:36:00,pkn,1.20
2022-04-04T00:37:00,pkn,4.80
2022-04-04T00:39:00,pkn,10.80
2022-04-04T00:41:00,pkn,10.80
2022-04-04T00:42:00,pkn,4.80
2022-04-04T00:44:00,pkn,10.80
2022-04-04T00:46:00,pkn,6.00
2022-04-04T00:48:00,pkn,1.20
2022-04-04T00:51:00,pkn,1.20
2022-04-04T00:52:00,pkn,1.20
2022-04-04T00:54:00,pkn,1.20
2022-04-04T00:56:00,pkn,1.20
2022-04-04T00:58:00,pkn,1.20
2022-04-04T00:59:00,pkn,1.20
2022-04-04T01:00:00,pkn,3.60
2022-04-04T01:01:00,pkn,4.80
2022-04-04T01:03:00,pkn,9.60
2022-04-04T01:05:00,pkn,9.60
2022-04-04T01:06:00,pkn,3.60
2022-04-04T01:08:00,pkn,9.60
2022-04-04T01:10:00,pkn,6.00
2022-04-04T01:12:00,pkn,1.20
2022-04-04T01:14:00,pkn,1.20
2022-04-04T01:16:00,pkn,1.20
2022-04-04T01:18:00,pkn,1.20
2022-04-04T01:20:00,pkn,1.20
2022-04-04T01:21:00,pkn,1.20
2022-04-04T01:23:00,pkn,1.20
2022-04-04T01:25:00,pkn,1.20
2022-04-04T01:27:00,pkn,3.60
2022-04-04T01:28:00,pkn,4.80
2022-04-04T01:29:00,pkn,3.60
2022-04-04T01:31:00,pkn,9.60
2022-04-04T01:32:00,pkn,4.80
2022-04-04T01:34:00,pkn,8.40
2022-04-04T01:35:00,pkn,6.00
2022-04-04T01:37:00,pkn,3.60
2022-04-04T01:39:00,pkn,1.20
2022-04-04T01:41:00,pkn,1.20
2022-04-04T01:45:00,pkn,1.20
2022-04-04T01:47:00,pkn,1.20
2022-04-04T01:48:00,pkn,1.20
2022-04-04T01:51:00,pkn,1.20
2022-04-04T01:53:00,pkn,1.20
2022-04-04T01:56:00,pkn,7.20
2022-04-04T01:58:00,pkn,9.60
2022-04-04T01:59:00,pkn,3.60
2022-04-04T02:01:00,pkn,9.60
2022-04-04T02:02:00,pkn,3.60
2022-04-04T02:04:00,pkn,9.60
2022-04-04T02:05:00,pkn,4.80
2022-04-04T02:07:00,pkn,1.20
2022-04-04T02:09:00,pkn,1.20
2022-04-04T02:10:00,pkn,1.20
2022-04-04T02:13:00,pkn,1.20
2022-04-04T02:15:00,pkn,1.20
2022-04-04T02:19:00,pkn,1.20
2022-04-04T02:21:00,pkn,1.20
2022-04-04T02:23:00,pkn,1.20
2022-04-04T02:25:00,pkn,1.20
2022-04-04T02:28:00,pkn,3.60
2022-04-04T02:30:00,pkn,9.60
2022-04-04T02:32:00,pkn,9.60
2022-04-04T02:33:00,pkn,3.60
2022-04-04T02:34:00,pkn,4.80
2022-04-04T02:36:00,pkn,2.40
2022-04-04T02:38:00,pkn,1.20
2022-04-04T02:42:00,pkn,1.20
2022-04-04T02:44:00,pkn,1.20
2022-04-04T02:45:00,pkn,1.20
2022-04-04T02:48:00,pkn,1.20
2022-04-04T02:50:00,pkn,1.20
2022-04-04T02:52:00,pkn,1.20
2022-04-04T02:54:00,pkn,1.20
2022-04-04T02:56:00,pkn,1.20
2022-04-04T02:58:00,pkn,6.00
2022-04-04T03:00:00,pkn,8.40
2022-04-04T03:01:00,pkn,4.80
2022-04-04T03:03:00,pkn,9.60
2022-04-04T03:04:00,pkn,1.20
2022-04-04T03:06:00,pkn,1.20
2022-04-04T03:08:00,pkn,1.20
2022-04-04T03:10:00,pkn,1.20
2022-04-04T03:12:00,pkn,1.20
2022-04-04T03:15:00,pkn,1.20
2022-04-04T03:17:00,pkn,1.20
2022-04-04T03:18:00,pkn,1.20
2022-04-04T03:20:00,pkn,1.20
2022-04-04T03:22:00,pkn,1.20
2022-04-04T03:24:00,pkn,1.20
2022-04-04T03:26:00,pkn,1.20
2022-04-04T03:28:00,pkn,1.20
2022-04-04T03:29:00,pkn,8.40
2022-04-04T03:31:00,pkn,8.40
2022-04-04T03:33:00,pkn,9.60
2022-04-04T03:35:00,pkn,7.20
2022-04-04T03:36:00,pkn,1.20
2022-04-04T03:38:00,pkn,1.20
2022-04-04T03:41:00,pkn,1.20
2022-04-04T03:43:00,pkn,1.20
2022-04-04T03:47:00,pkn,1.20
2022-04-04T03:49:00,pkn,1.20
2022-04-04T03:51:00,pkn,1.20
2022-04-04T03:55:00,pkn,1.20
2022-04-04T03:57:00,pkn,1.20
2022-04-04T03:58:00,pkn,1.20
2022-04-04T04:00:00,pkn,1.20
2022-04-04T04:03:00,pkn,7.20
2022-04-04T04:05:00,pkn,9.60
2022-04-04T04:07:00,pkn,9.60
2022-04-04T04:08:00,pkn,3.60
2022-04-04T04:10:00,pkn,1.20
2022-04-04T04:11:00,pkn,1.20
2022-04-04T04:14:00,pkn,1.20
2022-04-04T04:16:00,pkn,1.20
2022-04-04T04:19:00,pkn,1.20
2022-04-04T04:22:00,pkn,1.20
2022-04-04T04:25:00,pkn,1.20
2022-04-04T04:29:00,pkn,1.20
2022-04-04T04:32:00,pkn,1.20
2022-04-04T04:33:00,pkn,1.20
2022-04-04T04:36:00,pkn,1.20
2022-04-04T04:39:00,pkn,8.40
2022-04-04T04:41:00,pkn,9.60
2022-04-04T04:43:00,pkn,8.40
2022-04-04T04:44:00,pkn,4.80
2022-04-04T04:48:00,pkn,1.20
2022-04-04T04:51:00,pkn,1.20
2022-04-04T04:53:00,pkn,1.20
2022-04-04T04:57:00,pkn,1.20
2022-04-04T04:58:00,pkn,1.20
2022-04-04T05:00:00,pkn,1.20
2022-04-04T05:04:00,pkn,1.20
2022-04-04T05:05:00,pkn,1.20
2022-04-04T05:08:00,pkn,1.20
2022-04-04T05:11:00,pkn,1.20
2022-04-04T05:12:00,pkn,1.20
2022-04-04T05:14:00,pkn,1.20
2022-04-04T05:16:00,pkn,1.20
2022-04-04T05:18:00,pkn,7.20
2022-04-04T05:19:00,pkn,4.80
2022-04-04T05:21:00,pkn,9.60
2022-04-04T05:23:00,pkn,6.00
2022-04-04T05:25:00,pkn,1.20
2022-04-04T05:27:00,pkn,1.20
2022-04-04T05:30:00,pkn,1.20
2022-04-04T05:32:00,pkn,1.20
2022-04-04T05:35:00,pkn,1.20
2022-04-04T05:37:00,pkn,1.20
2022-04-04T05:40:00,pkn,1.20
2022-04-04T05:42:00,pkn,1.20
2022-04-04T05:44:00,pkn,1.20
2022-04-04T05:46:00,pkn,1.20
2022-04-04T05:48:00,pkn,1.20
2022-04-04T05:51:00,pkn,1.20
2022-04-04T05:53:00,pkn,1.20
2022-04-04T05:55:00,pkn,1.20
2022-04-04T05:59:00,pkn,4.80
2022-04-04T06:01:00,pkn,9.60
2022-04-04T06:02:00,pkn,3.60
2022-04-04T06:03:00,pkn,6.00
2022-04-04T06:05:00,pkn,4.80
2022-04-04T06:07:00,pkn,1.20
2022-04-04T06:09:00,pkn,1.20
2022-04-04T06:12:00,pkn,1.20
2022-04-04T06:14:00,pkn,1.20
2022-04-04T06:15:00,pkn,1.20
2022-04-04T06:19:00,pkn,1.20
2022-04-04T06:21:00,pkn,1.20
2022-04-04T06:24:00,pkn,1.20
2022-04-04T06:26:00,pkn,1.20
2022-04-04T06:28:00,pkn,1.20
2022-04-04T06:30:00,pkn,1.20
2022-04-04T06:32:00,pkn,1.20
2022-04-04T06:35:00,pkn,1.20
2022-04-04T06:39:00,pkn,1.20
2022-04-04T06:41:00,pkn,1.20
2022-04-04T06:44:00,pkn,1.20
2022-04-04T06:46:00,pkn,4.80
2022-04-04T06:48:00,pkn,9.60
2022-04-04T06:49:00,pkn,3.60
2022-04-04T06:51:00,pkn,9.60
2022-04-04T06:52:00,pkn,3.60
2022-04-04T06:54:00,pkn,1.20
2022-04-04T06:56:00,pkn,2.40
2022-04-04T06:58:00,pkn,1.20
2022-04-04T07:01:00,pkn,1.20
2022-04-04T07:04:00,pkn,1.20
2022-04-04T07:07:00,pkn,1.20
2022-04-04T07:10:00,pkn,1.20
2022-04-04T07:12:00,pkn,1.20
2022-04-04T07:14:00,pkn,1.20
2022-04-04T07:16:00,pkn,1.20
2022-04-04T07:19:00,pkn,1.20
2022-04-04T07:22:00,pkn,1.20
2022-04-04T07:23:00,pkn,1.20
2022-04-04T07:25:00,pkn,1.20
2022-04-04T07:27:00,pkn,3.60
2022-04-04T07:28:00,pkn,3.60
2022-04-04T07:30:00,pkn,9.60
2022-04-04T07:31:00,pkn,4.80
2022-04-04T07:33:00,pkn,9.60
2022-04-04T07:35:00,pkn,1.20
2022-04-04T07:39:00,pkn,1.20
2022-04-04T07:40:00,pkn,1.20
2022-04-04T07:43:00,pkn,1.20
2022-04-04T07:45:00,pkn,1.20
2022-04-04T07:49:00,pkn,1.20
2022-04-04T07:51:00,pkn,1.20
2022-04-04T07:54:00,pkn,1.20
2022-04-04T07:56:00,pkn,1.20
2022-04-04T07:58:00,pkn,1.20
2022-04-04T08:01:00,pkn,1.20
2022-04-04T08:03:00,pkn,1.20
2022-04-04T08:05:00,pkn,1.20
2022-04-04T08:07:00,pkn,1.20
2022-04-04T08:09:00,pkn,1.20
2022-04-04T08:11:00,pkn,1.20
2022-04-04T08:13:00,pkn,2.40
2022-04-04T08:15:00,pkn,8.40
2022-04-04T08:16:00,pkn,4.80
2022-04-04T08:18:00,pkn,8.40
2022-04-04T08:19:00,pkn,4.80
2022-04-04T08:21:00,pkn,1.20
2022-04-04T08:23:00,pkn,1.20
2022-04-04T08:25:00,pkn,1.20
2022-04-04T08:27:00,pkn,1.20
2022-04-04T08:30:00,pkn,1.20
2022-04-04T08:32:00,pkn,1.20
2022-04-04T08:34:00,pkn,1.20
2022-04-04T08:35:00,pkn,1.20
2022-04-04T08:37:00,pkn,4.80
2022-04-04T08:39:00,pkn,9.60
2022-04-04T08:40:00,pkn,3.60
2022-04-04T08:42:00,pkn,9.60
2022-04-04T08:44:00,pkn,8.40
2022-04-04T08:45:00,pkn,4.80
2022-04-04T08:47:00,pkn,9.60
2022-04-04T08:49:00,pkn,8.40
2022-04-04T08:51:00,pkn,9.60
2022-04-04T08:53:00,pkn,9.60
2022-04-04T08:55:00,pkn,9.60
2022-04-04T08:57:00,pkn,1.20
2022-04-04T08:59:00,pkn,1.20
2022-04-04T09:02:00,pkn,1.20
2022-04-04T09:04:00,pkn,1.20
2022-04-04T09:06:00,pkn,1.20
2022-04-04T09:08:00,pkn,1.20
2022-04-04T09:09:00,pkn,1.20
2022-04-04T09:12:00,pkn,9.60
2022-04-04T09:14:00,pkn,9.60
2022-04-04T09:15:00,pkn,4.80
2022-04-04T09:17:00,pkn,13.20
2022-04-04T09:18:00,pkn,6.00
2022-04-04T09:19:00,pkn,3.60
2022-04-04T09:21:00,pkn,2.40
2022-04-04T09:24:00,pkn,1.20
2022-04-04T09:26:00,pkn,1.20
2022-04-04T09:28:00,pkn,1.20
2022-04-04T09:30:00,pkn,2.40
2022-04-04T09:31:00,pkn,3.60
2022-04-04T09:33:00,pkn,9.60
2022-04-04T09:34:00,pkn,4.80
2022-04-04T09:36:00,pkn,9.60
2022-04-04T09:38:00,pkn,8.40
2022-04-04T09:40:00,pkn,9.60
2022-04-04T09:42:00,pkn,9.60
2022-04-04T09:44:00,pkn,8.40
2022-04-04T09:45:00,pkn,6.00
2022-04-04T09:47:00,pkn,9.60
2022-04-04T09:48:00,pkn,4.80
2022-04-04T09:50:00,pkn,9.60
2022-04-04T09:51:00,pkn,3.60
2022-04-04T09:53:00,pkn,12.00
2022-04-04T09:54:00,pkn,6.00
2022-04-04T09:56:00,pkn,13.20
2022-04-04T09:58:00,pkn,14.40
2022-04-04T10:00:00,pkn,12.00
2022-04-04T10:01:00,pkn,3.60
2022-04-04T10:02:00,pkn,3.60
2022-04-04T10:03:00,pkn,9.60
2022-04-04T10:05:00,pkn,10.80
2022-04-04T10:07:00,pkn,9.60
2022-04-04T10:09:00,pkn,9.60
2022-04-04T10:11:00,pkn,9.60
2022-04-04T10:13:00,pkn,8.40
2022-04-04T10:15:00,pkn,1.20
2022-04-04T10:16:00,pkn,1.20
2022-04-04T10:18:00,pkn,1.20
2022-04-04T10:19:00,pkn,1.20
2022-04-04T10:21:00,pkn,2.40
2022-04-04T10:23:00,pkn,10.80
2022-04-04T10:25:00,pkn,9.60
2022-04-04T10:26:00,pkn,1.20
2022-04-04T10:27:00,pkn,7.20
2022-04-04T10:28:00,pkn,6.00
2022-04-04T10:30:00,pkn,9.60
2022-04-04T10:32:00,pkn,9.60
2022-04-04T10:33:00,pkn,4.80
2022-04-04T10:35:00,pkn,9.60
2022-04-04T10:37:00,pkn,9.60
2022-04-04T10:39:00,pkn,8.40
2022-04-04T10:40:00,pkn,6.00
2022-04-04T10:42:00,pkn,6.00
2022-04-04T10:44:00,pkn,1.20
2022-04-04T10:45:00,pkn,1.20
2022-04-04T10:47:00,pkn,1.20
2022-04-04T10:50:00,pkn,2.40
2022-04-04T10:52:00,pkn,9.60
2022-04-04T10:54:00,pkn,8.40
2022-04-04T10:55:00,pkn,4.80
2022-04-04T10:57:00,pkn,9.60
2022-04-04T10:59:00,pkn,8.40
2022-04-04T11:00:00,pkn,6.00
2022-04-04T11:02:00,pkn,8.40
2022-04-04T11:04:00,pkn,9.60
2022-04-04T11:05:00,pkn,3.60
2022-04-04T11:07:00,pkn,3.60
2022-04-04T11:10:00,pkn,1.20
2022-04-04T11:13:00,pkn,1.20
2022-04-04T11:15:00,pkn,1.20
2022-04-04T11:17:00,pkn,7.20
2022-04-04T11:19:00,pkn,9.60
2022-04-04T11:21:00,pkn,8.40
2022-04-04T11:23:00,pkn,9.60
2022-04-04T11:24:00,pkn,4.80
2022-04-04T11:26:00,pkn,9.60
2022-04-04T11:28:00,pkn,8.40
2022-04-04T11:30:00,pkn,9.60
2022-04-04T11:32:00,pkn,8.40
2022-04-04T11:34:00,pkn,9.60
2022-04-04T11:36:00,pkn,1.20
2022-04-04T11:37:00,pkn,1.20
2022-04-04T11:39:00,pkn,1.20
2022-04-04T11:41:00,pkn,1.20
2022-04-04T11:43:00,pkn,1.20
2022-04-04T11:47:00,pkn,9.60
2022-04-04T11:49:00,pkn,8.40
2022-04-04T11:51:00,pkn,9.60
2022-04-04T11:53:00,pkn,9.60
2022-04-04T11:55:00,pkn,8.40
2022-04-04T11:56:00,pkn,2.40
2022-04-04T11:59:00,pkn,1.20
2022-04-04T12:01:00,pkn,1.20
2022-04-04T12:03:00,pkn,1.20
2022-04-04T12:06:00,pkn,1.20
2022-04-04T12:08:00,pkn,6.00
2022-04-04T12:10:00,pkn,9.60
2022-04-04T12:12:00,pkn,9.60
2022-04-04T12:14:00,pkn,8.40
2022-04-04T12:15:00,pkn,4.80
2022-04-04T12:17:00,pkn,3.60
2022-04-04T12:20:00,pkn,1.20
2022-04-04T12:23:00,pkn,1.20
2022-04-04T12:25:00,pkn,1.20
2022-04-04T12:28:00,pkn,3.60
2022-04-04T12:30:00,pkn,12.00
2022-04-04T12:32:00,pkn,12.00
2022-04-04T12:33:00,pkn,7.20
2022-04-04T12:35:00,pkn,9.60
2022-04-04T12:37:00,pkn,9.60
2022-04-04T12:39:00,pkn,7.20
2022-04-04T12:42:00,pkn,2.40
2022-04-04T12:44:00,pkn,1.20
2022-04-04T12:46:00,pkn,1.20
2022-04-04T12:49:00,pkn,1.20
2022-04-04T12:51:00,pkn,1.20
2022-04-04T12:52:00,pkn,1.20
2022-04-04T12:53:00,pkn,2.40
2022-04-04T12:54:00,pkn,6.00
2022-04-04T12:56:00,pkn,8.40
2022-04-04T12:57:00,pkn,6.00
2022-04-04T12:59:00,pkn,7.20
2022-04-04T13:00:00,pkn,6.00
2022-04-04T13:02:00,pkn,8.40
2022-04-04T13:04:00,pkn,2.40
2022-04-04T13:06:00,pkn,1.20
2022-04-04T13:08:00,pkn,2.40
2022-04-04T13:11:00,pkn,1.20
2022-04-04T13:13:00,pkn,1.20
2022-04-04T13:15:00,pkn,1.20
2022-04-04T13:17:00,pkn,1.20
2022-04-04T13:19:00,pkn,10.80
2022-04-04T13:21:00,pkn,9.60
2022-04-04T13:23:00,pkn,8.40
2022-04-04T13:25:00,pkn,9.60
2022-04-04T13:26:00,pkn,2.40
2022-04-04T13:27:00,pkn,1.20
2022-04-04T13:29:00,pkn,1.20
2022-04-04T13:31:00,pkn,1.20
2022-04-04T13:34:00,pkn,2.40
2022-04-04T13:37:00,pkn,1.20
2022-04-04T13:38:00,pkn,1.20
2022-04-04T13:40:00,pkn,1.20
2022-04-04T13:42:00,pkn,3.60
2022-04-04T13:44:00,pkn,8.40
2022-04-04T13:45:00,pkn,4.80
2022-04-04T13:47:00,pkn,8.40
2022-04-04T13:49:00,pkn,9.60
2022-04-04T13:50:00,pkn,3.60
2022-04-04T13:52:00,pkn,3.60
2022-04-04T13:54:00,pkn,2.40
2022-04-04T13:55:00,pkn,2.40
2022-04-04T13:57:00,pkn,2.40
2022-04-04T13:58:00,pkn,1.20
2022-04-04T14:02:00,pkn,1.20
2022-04-04T14:04:00,pkn,1.20
2022-04-04T14:06:00,pkn,2.40
2022-04-04T14:08:00,pkn,9.60
2022-04-04T14:10:00,pkn,10.80
2022-04-04T14:12:00,pkn,9.60
2022-04-04T14:14:00,pkn,8.40
2022-04-04T14:16:00,pkn,6.00
2022-04-04T14:17:00,pkn,1.20
2022-04-04T14:19:00,pkn,1.20
2022-04-04T14:23:00,pkn,1.20
2022-04-04T14:25:00,pkn,1.20
2022-04-04T14:27:00,pkn,1.20
2022-04-04T14:30:00,pkn,1.20
2022-04-04T14:32:00,pkn,9.60
2022-04-04T14:33:00,pkn,4.80
2022-04-04T14:35:00,pkn,8.40
2022-04-04T14:36:00,pkn,4.80
2022-04-04T14:38:00,pkn,8.40
2022-04-04T14:40:00,pkn,4.80
2022-04-04T14:43:00,pkn,1.20
2022-04-04T14:45:00,pkn,1.20
2022-04-04T14:46:00,pkn,1.20
2022-04-04T14:49:00,pkn,1.20
2022-04-04T14:50:00,pkn,1.20
2022-04-04T14:52:00,pkn,1.20
2022-04-04T14:54:00,pkn,1.20
2022-04-04T14:58:00,pkn,4.80
2022-04-04T15:00:00,pkn,8.40
2022-04-04T15:01:00,pkn,6.00
2022-04-04T15:03:00,pkn,8.40
2022-04-04T15:04:00,pkn,4.80
2022-04-04T15:06:00,pkn,4.80
2022-04-04T15:08:00,pkn,1.20
2022-04-04T15:09:00,pkn,1.20
2022-04-04T15:11:00,pkn,1.20
2022-04-04T15:15:00,pkn,1.20
2022-04-04T15:17:00,pkn,1.20
2022-04-04T15:18:00,pkn,1.20
2022-04-04T15:20:00,pkn,1.20
2022-04-04T15:23:00,pkn,1.20
2022-04-04T15:25:00,pkn,1.20
2022-04-04T15:26:00,pkn,4.80
2022-04-04T15:28:00,pkn,8.40
2022-04-04T15:30:00,pkn,9.60
2022-04-04T15:32:00,pkn,9.60
2022-04-04T15:33:00,pkn,2.40
2022-04-04T15:35:00,pkn,1.20
2022-04-04T15:37:00,pkn,1.20
2022-04-04T15:40:00,pkn,1.20
2022-04-04T15:42:00,pkn,1.20
2022-04-04T15:46:00,pkn,1.20
2022-04-04T15:48:00,pkn,1.20
2022-04-04T15:50:00,pkn,1.20
2022-04-04T15:52:00,pkn,1.20
2022-04-04T15:53:00,pkn,1.20
2022-04-04T15:55:00,pkn,4.80
2022-04-04T15:57:00,pkn,8.40
2022-04-04T15:59:00,pkn,8.40
2022-04-04T16:00:00,pkn,6.00
2022-04-04T16:02:00,pkn,7.20
2022-04-04T16:04:00,pkn,1.20
2022-04-04T16:06:00,pkn,1.20
2022-04-04T16:07:00,pkn,1.20
2022-04-04T16:09:00,pkn,2.40
2022-04-04T16:11:00,pkn,1.20
2022-04-04T16:13:00,pkn,1.20
2022-04-04T16:15:00,pkn,1.20
2022-04-04T16:18:00,pkn,1.20
2022-04-04T16:20:00,pkn,1.20
2022-04-04T16:22:00,pkn,1.20
2022-04-04T16:24:00,pkn,4.80
2022-04-04T16:26:00,pkn,9.60
2022-04-04T16:27:00,pkn,4.80
2022-04-04T16:29:00,pkn,9.60
2022-04-04T16:30:00,pkn,3.60
2022-04-04T16:32:00,pkn,4.80
2022-04-04T16:33:00,pkn,2.40
2022-04-04T16:35:00,pkn,1.20
2022-04-04T16:37:00,pkn,1.20
2022-04-04T16:41:00,pkn,1.20
2022-04-04T16:43:00,pkn,1.20
2022-04-04T16:45:00,pkn,1.20
2022-04-04T16:47:00,pkn,1.20
2022-04-04T16:50:00,pkn,6.00
2022-04-04T16:51:00,pkn,4.80
2022-04-04T16:53:00,pkn,8.40
2022-04-04T16:55:00,pkn,9.60
2022-04-04T16:57:00,pkn,8.40
2022-04-04T16:59:00,pkn,9.60
2022-04-04T17:01:00,pkn,2.40
2022-04-04T17:03:00,pkn,1.20
2022-04-04T17:05:00,pkn,1.20
2022-04-04T17:09:00,pkn,1.20
2022-04-04T17:11:00,pkn,1.20
2022-04-04T17:14:00,pkn,1.20
2022-04-04T17:18:00,pkn,1.20
2022-04-04T17:20:00,pkn,1.20
2022-04-04T17:23:00,pkn,2.40
2022-04-04T17:25:00,pkn,8.40
2022-04-04T17:27:00,pkn,8.40
2022-04-04T17:28:00,pkn,4.80
2022-04-04T17:30:00,pkn,9.60
2022-04-04T17:31:00,pkn,1.20
2022-04-04T17:33:00,pkn,3.60
2022-04-04T17:35:00,pkn,3.60
2022-04-04T17:37:00,pkn,2.40
2022-04-04T17:39:00,pkn,3.60
2022-04-04T17:41:00,pkn,3.60
2022-04-04T17:43:00,pkn,3.60
2022-04-04T17:45:00,pkn,3.60
2022-04-04T17:47:00,pkn,2.40
2022-04-04T17:48:00,pkn,2.40
2022-04-04T17:49:00,pkn,3.60
2022-04-04T17:51:00,pkn,7.20
2022-04-04T17:53:00,pkn,13.20
2022-04-04T17:55:00,pkn,12.00
2022-04-04T17:56:00,pkn,6.00
2022-04-04T17:58:00,pkn,12.00
2022-04-04T17:59:00,pkn,4.80
2022-04-04T18:00:00,pkn,1.20
2022-04-04T18:02:00,pkn,2.40
2022-04-04T18:04:00,pkn,1.20
2022-04-04T18:05:00,pkn,1.20
2022-04-04T18:07:00,pkn,1.20
2022-04-04T18:09:00,pkn,2.40
2022-04-04T18:11:00,pkn,1.20
2022-04-04T18:12:00,pkn,1.20
2022-04-04T18:14:00,pkn,1.20
2022-04-04T18:16:00,pkn,1.20
2022-04-04T18:18:00,pkn,1.20
2022-04-04T18:19:00,pkn,1.20
2022-04-04T18:21:00,pkn,3.60
2022-04-04T18:22:00,pkn,4.80
2022-04-04T18:23:00,pkn,1.20
2022-04-04T18:24:00,pkn,8.40
2022-04-04T18:25:00,pkn,4.80
2022-04-04T18:26:00,pkn,3.60
2022-04-04T18:28:00,pkn,9.60
2022-04-04T18:29:00,pkn,1.20
2022-04-04T18:30:00,pkn,8.40
2022-04-04T18:31:00,pkn,4.80
2022-04-04T18:32:00,pkn,6.00
2022-04-04T18:34:00,pkn,8.40
2022-04-04T18:36:00,pkn,9.60
2022-04-04T18:38:00,pkn,9.60
2022-04-04T18:39:00,pkn,3.60
2022-04-04T18:40:00,pkn,6.00
2022-04-04T18:41:00,pkn,4.80
2022-04-04T18:43:00,pkn,9.60
2022-04-04T18:45:00,pkn,8.40
2022-04-04T18:46:00,pkn,4.80
2022-04-04T18:47:00,pkn,1.20
2022-04-04T18:48:00,pkn,9.60
2022-04-04T18:50:00,pkn,9.60
2022-04-04T18:52:00,pkn,9.60
2022-04-04T18:54:00,pkn,10.80
2022-04-04T18:55:00,pkn,3.60
2022-04-04T18:57:00,pkn,8.40
2022-04-04T18:59:00,pkn,1.20
2022-04-04T19:01:00,pkn,2.40
2022-04-04T19:03:00,pkn,1.20
2022-04-04T19:05:00,pkn,1.20
2022-04-04T19:07:00,pkn,3.60
2022-04-04T19:09:00,pkn,3.60
2022-04-04T19:10:00,pkn,6.00
2022-04-04T19:11:00,pkn,3.60
2022-04-04T19:12:00,pkn,8.40
2022-04-04T19:14:00,pkn,12.00
2022-04-04T19:16:00,pkn,12.00
2022-04-04T19:18:00,pkn,9.60
2022-04-04T19:20:00,pkn,9.60
2022-04-04T19:22:00,pkn,7.20
2022-04-04T19:24:00,pkn,1.20
2022-04-04T19:26:00,pkn,2.40
2022-04-04T19:27:00,pkn,2.40
2022-04-04T19:29:00,pkn,4.80
2022-04-04T19:31:00,pkn,3.60
2022-04-04T19:33:00,pkn,2.40
2022-04-04T19:34:00,pkn,1.20
2022-04-04T19:36:00,pkn,2.40
2022-04-04T19:37:00,pkn,1.20
2022-04-04T19:38:00,pkn,4.80
2022-04-04T19:40:00,pkn,10.80
2022-04-04T19:41:00,pkn,3.60
2022-04-04T19:42:00,pkn,4.80
2022-04-04T19:44:00,pkn,10.80
2022-04-04T19:46:00,pkn,9.60
2022-04-04T19:48:00,pkn,9.60
2022-04-04T19:49:00,pkn,4.80
2022-04-04T19:51:00,pkn,9.60
2022-04-04T19:53:00,pkn,9.60
2022-04-04T19:54:00,pkn,2.40
2022-04-04T19:56:00,pkn,2.40
2022-04-04T19:58:00,pkn,1.20
2022-04-04T19:59:00,pkn,1.20
2022-04-04T20:01:00,pkn,2.40
2022-04-04T20:02:00,pkn,1.20
2022-04-04T20:04:00,pkn,1.20
2022-04-04T20:05:00,pkn,1.20
2022-04-04T20:07:00,pkn,1.20
2022-04-04T20:09:00,pkn,2.40
2022-04-04T20:12:00,pkn,2.40
2022-04-04T20:14:00,pkn,1.20
2022-04-04T20:15:00,pkn,1.20
2022-04-04T20:17:00,pkn,4.80
2022-04-04T20:19:00,pkn,8.40
2022-04-04T20:21:00,pkn,10.80
2022-04-04T20:22:00,pkn,3.60
2022-04-04T20:24:00,pkn,10.80
2022-04-04T20:26:00,pkn,8.40
2022-04-04T20:28:00,pkn,1.20
2022-04-04T20:30:00,pkn,2.40
2022-04-04T20:32:00,pkn,2.40
2022-04-04T20:34:00,pkn,1.20
2022-04-04T20:35:00,pkn,1.20
2022-04-04T20:37:00,pkn,1.20
2022-04-04T20:38:00,pkn,1.20
2022-04-04T20:40:00,pkn,2.40
2022-04-04T20:42:00,pkn,1.20
2022-04-04T20:44:00,pkn,2.40
2022-04-04T20:47:00,pkn,2.40
2022-04-04T20:48:00,pkn,4.80
2022-04-04T20:50:00,pkn,9.60
2022-04-04T20:52:00,pkn,10.80
2022-04-04T20:54:00,pkn,8.40
2022-04-04T20:56:00,pkn,7.20
2022-04-04T20:58:00,pkn,1.20
2022-04-04T21:00:00,pkn,1.20
2022-04-04T21:02:00,pkn,1.20
2022-04-04T21:04:00,pkn,2.40
2022-04-04T21:05:00,pkn,1.20
2022-04-04T21:08:00,pkn,2.40
2022-04-04T21:09:00,pkn,1.20
2022-04-04T21:11:00,pkn,1.20
2022-04-04T21:13:00,pkn,2.40
2022-04-04T21:14:00,pkn,4.80
2022-04-04T21:15:00,pkn,6.00
2022-04-04T21:17:00,pkn,8.40
2022-04-04T21:18:00,pkn,6.00
2022-04-04T21:20:00,pkn,9.60
2022-04-04T21:21:00,pkn,4.80
2022-04-04T21:22:00,pkn,4.80
2022-04-04T21:24:00,pkn,9.60
2022-04-04T21:26:00,pkn,4.80
2022-04-04T21:28:00,pkn,1.20
2022-04-04T21:29:00,pkn,1.20
2022-04-04T21:32:00,pkn,2.40
2022-04-04T21:34:00,pkn,1.20
2022-04-04T21:35:00,pkn,1.20
2022-04-04T21:37:00,pkn,2.40
2022-04-04T21:39:00,pkn,1.20
2022-04-04T21:41:00,pkn,2.40
2022-04-04T21:43:00,pkn,6.00
2022-04-04T21:45:00,pkn,10.80
2022-04-04T21:46:00,pkn,4.80
2022-04-04T21:48:00,pkn,9.60
2022-04-04T21:49:00,pkn,6.00
2022-04-04T21:50:00,pkn,1.20
2022-04-04T21:52:00,pkn,1.20
2022-04-04T21:53:00,pkn,1.20
2022-04-04T21:55:00,pkn,1.20
2022-04-04T21:57:00,pkn,2.40
2022-04-04T22:00:00,pkn,2.40
2022-04-04T22:02:00,pkn,1.20
2022-04-04T22:04:00,pkn,1.20
2022-04-04T22:06:00,pkn,2.40
2022-04-04T22:09:00,pkn,2.40
2022-04-04T22:11:00,pkn,1.20
2022-04-04T22:12:00,pkn,1.20
2022-04-04T22:13:00,pkn,4.80
2022-04-04T22:14:00,pkn,6.00
2022-04-04T22:15:00,pkn,6.00
2022-04-04T22:17:00,pkn,9.60
2022-04-04T22:19:00,pkn,9.60
2022-04-04T22:21:00,pkn,6.00
2022-04-04T22:23:00,pkn,2.40
2022-04-04T22:25:00,pkn,1.20
2022-04-04T22:26:00,pkn,1.20
2022-04-04T22:28:00,pkn,6.00
2022-04-04T22:29:00,pkn,3.60
2022-04-04T22:31:00,pkn,10.80
2022-04-04T22:33:00,pkn,9.60
2022-04-04T22:34:00,pkn,4.80
2022-04-04T22:36:00,pkn,9.60
2022-04-04T22:37:00,pkn,4.80
2022-04-04T22:38:00,pkn,4.80
2022-04-04T22:40:00,pkn,9.60
2022-04-04T22:42:00,pkn,8.40
2022-04-04T22:43:00,pkn,1.20
2022-04-04T22:44:00,pkn,1.20
2022-04-04T22:46:00,pkn,1.20
2022-04-04T22:48:00,pkn,1.20
2022-04-04T22:50:00,pkn,1.20
2022-04-04T22:52:00,pkn,2.40
2022-04-04T22:54:00,pkn,1.20
2022-04-04T22:56:00,pkn,2.40
2022-04-04T22:57:00,pkn,4.80
2022-04-04T22:58:00,pkn,1.20
2022-04-04T22:59:00,pkn,7.20
2022-04-04T23:00:00,pkn,1.20
2022-04-04T23:01:00,pkn,8.40
2022-04-04T23:02:00,pkn,1.20
2022-04-04T23:03:00,pkn,9.60
2022-04-04T23:04:00,pkn,6.00
2022-04-04T23:06:00,pkn,2.40
2022-04-04T23:09:00,pkn,1.20
2022-04-04T23:11:00,pkn,1.20
2022-04-04T23:13:00,pkn,1.20
2022-04-04T23:14:00,pkn,1.20
2022-04-04T23:16:00,pkn,1.20
2022-04-04T23:18:00,pkn,1.20
2022-04-04T23:20:00,pkn,1.20
2022-04-04T23:23:00,pkn,2.40
2022-04-04T23:24:00,pkn,1.20
2022-04-04T23:26:00,pkn,6.00
2022-04-04T23:28:00,pkn,10.80
2022-04-04T23:30:00,pkn,10.80
2022-04-04T23:32:00,pkn,9.60
2022-04-04T23:34:00,pkn,3.60
2022-04-04T23:36:00,pkn,2.40
2022-04-04T23:39:00,pkn,1.20
2022-04-04T23:41:00,pkn,1.20
2022-04-04T23:43:00,pkn,1.20
2022-04-04T23:45:00,pkn,1.20
2022-04-04T23:47:00,pkn,1.20
2022-04-04T23:48:00,pkn,1.20
2022-04-04T23:52:00,pkn,2.40
2022-04-04T23:54:00,pkn,1.20
2022-04-04T23:56:00,pkn,10.80
2022-04-04T23:58:00,pkn,9.60
