#datetime,building,power
2022-11-02T00:00:00,mfh,39.57
2022-11-02T00:01:00,mfh,39.65
2022-11-02T00:02:00,mfh,39.17
2022-11-02T00:03:00,mfh,39.25
2022-11-02T00:04:00,mfh,38.91
2022-11-02T00:05:00,mfh,39.00
2022-11-02T00:06:00,mfh,39.66
2022-11-02T00:07:00,mfh,39.72
2022-11-02T00:08:00,mfh,39.52
2022-11-02T00:09:00,mfh,39.46
2022-11-02T00:10:00,mfh,38.80
2022-11-02T00:11:00,mfh,38.75
2022-11-02T00:12:00,mfh,38.87
2022-11-02T00:13:00,mfh,38.80
2022-11-02T00:14:00,mfh,39.44
2022-11-02T00:15:00,mfh,39.42
2022-11-02T00:16:00,mfh,39.58
2022-11-02T00:17:00,mfh,39.61
2022-11-02T00:18:00,mfh,39.14
2022-11-02T00:19:00,mfh,38.98
2022-11-02T00:20:00,mfh,38.93
2022-11-02T00:21:00,mfh,39.14
2022-11-02T00:22:00,mfh,39.59
2022-11-02T00:23:00,mfh,39.62
2022-11-02T00:24:00,mfh,40.02
2022-11-02T00:25:00,mfh,39.65
2022-11-02T00:26:00,mfh,39.73
2022-11-02T00:27:00,mfh,38.95
2022-11-02T00:28:00,mfh,39.57
2022-11-02T00:29:00,mfh,39.52
2022-11-02T00:30:00,mfh,38.76
2022-11-02T00:31:00,mfh,40.54
2022-11-02T00:32:00,mfh,39.54
2022-11-02T00:33:00,mfh,39.55
2022-11-02T00:34:00,mfh,39.62
2022-11-02T00:35:00,mfh,39.45
2022-11-02T00:36:00,mfh,38.91
2022-11-02T00:37:00,mfh,38.93
2022-11-02T00:38:00,mfh,38.97
2022-11-02T00:39:00,mfh,39.42
2022-11-02T00:40:00,mfh,40.10
2022-11-02T00:41:00,mfh,39.28
2022-11-02T00:42:00,mfh,39.64
2022-11-02T00:43:00,mfh,39.33
2022-11-02T00:44:00,mfh,38.99
2022-11-02T00:45:00,mfh,38.98
2022-11-02T00:46:00,mfh,39.00
2022-11-02T00:47:00,mfh,38.91
2022-11-02T00:48:00,mfh,39.56
2022-11-02T00:49:00,mfh,39.35
2022-11-02T00:50:00,mfh,39.45
2022-11-02T00:51:00,mfh,39.35
2022-11-02T00:52:00,mfh,38.72
2022-11-02T00:53:00,mfh,39.02
2022-11-02T00:54:00,mfh,38.73
2022-11-02T00:55:00,mfh,38.71
2022-11-02T00:56:00,mfh,39.94
2022-11-02T00:57:00,mfh,39.47
2022-11-02T00:58:00,mfh,39.52
2022-11-02T00:59:00,mfh,39.43
2022-11-02T01:00:00,mfh,38.82
2022-11-02T01:01:00,mfh,38.95
2022-11-02T01:02:00,mfh,38.80
2022-11-02T01:03:00,mfh,38.83
2022-11-02T01:04:00,mfh,39.61
2022-11-02T01:05:00,mfh,39.63
2022-11-02T01:06:00,mfh,39.57
2022-11-02T01:07:00,mfh,38.99
2022-11-02T01:08:00,mfh,40.02
2022-11-02T01:09:00,mfh,39.20
2022-11-02T01:10:00,mfh,38.97
2022-11-02T01:11:00,mfh,39.39
2022-11-02T01:12:00,mfh,39.52
2022-11-02T01:13:00,mfh,39.57
2022-11-02T01:14:00,mfh,39.87
2022-11-02T01:15:00,mfh,39.50
2022-11-02T01:16:00,mfh,38.82
2022-11-02T01:17:00,mfh,38.83
2022-11-02T01:18:00,mfh,39.21
2022-11-02T01:19:00,mfh,38.97
2022-11-02T01:20:00,mfh,40.32
2022-11-02T01:21:00,mfh,39.80
2022-11-02T01:22:00,mfh,39.89
2022-11-02T01:23:00,mfh,39.64
2022-11-02T01:24:00,mfh,38.92
2022-11-02T01:25:00,mfh,39.11
2022-11-02T01:26:00,mfh,39.04
2022-11-02T01:27:00,mfh,39.07
2022-11-02T01:28:00,mfh,39.72
2022-11-02T01:29:00,mfh,39.67
2022-11-02T01:30:00,mfh,39.85
2022-11-02T01:31:00,mfh,39.64
2022-11-02T01:32:00,mfh,38.87
2022-11-02T01:33:00,mfh,39.60
2022-11-02T01:34:00,mfh,39.62
2022-11-02T01:35:00,mfh,39.64
2022-11-02T01:36:00,mfh,40.30
2022-11-02T01:37:00,mfh,40.35
2022-11-02T01:38:00,mfh,39.55
2022-11-02T01:39:00,mfh,40.01
2022-11-02T01:40:00,mfh,38.89
2022-11-02T01:41:00,mfh,38.98
2022-11-02T01:42:00,mfh,38.83
2022-11-02T01:43:00,mfh,38.84
2022-11-02T01:44:00,mfh,39.39
2022-11-02T01:45:00,mfh,39.57
2022-11-02T01:46:00,mfh,39.65
2022-11-02T01:47:00,mfh,39.82
2022-11-02T01:48:00,mfh,39.80
2022-11-02T01:49:00,mfh,39.03
2022-11-02T01:50:00,mfh,39.00
2022-11-02T01:51:00,mfh,39.00
2022-11-02T01:52:00,mfh,39.43
2022-11-02T01:53:00,mfh,40.04
2022-11-02T01:54:00,mfh,38.75
2022-11-02T01:55:00,mfh,38.72
2022-11-02T01:56:00,mfh,38.75
2022-11-02T01:57:00,mfh,39.26
2022-11-02T01:58:00,mfh,39.43
2022-11-02T01:59:00,mfh,40.84
2022-11-02T02:00:00,mfh,39.35
2022-11-02T02:01:00,mfh,39.37
2022-11-02T02:02:00,mfh,38.68
2022-11-02T02:03:00,mfh,38.90
2022-11-02T02:04:00,mfh,38.60
2022-11-02T02:05:00,mfh,38.59
2022-11-02T02:06:00,mfh,39.49
2022-11-02T02:07:00,mfh,39.46
2022-11-02T02:08:00,mfh,39.43
2022-11-02T02:09:00,mfh,39.40
2022-11-02T02:10:00,mfh,38.81
2022-11-02T02:11:00,mfh,40.31
2022-11-02T02:12:00,mfh,40.41
2022-11-02T02:13:00,mfh,41.09
2022-11-02T02:14:00,mfh,40.30
2022-11-02T02:15:00,mfh,40.88
2022-11-02T02:16:00,mfh,39.23
2022-11-02T02:17:00,mfh,39.29
2022-11-02T02:18:00,mfh,40.19
2022-11-02T02:19:00,mfh,38.65
2022-11-02T02:20:00,mfh,38.73
2022-11-02T02:21:00,mfh,38.66
2022-11-02T02:22:00,mfh,38.72
2022-11-02T02:23:00,mfh,39.35
2022-11-02T02:24:00,mfh,39.34
2022-11-02T02:25:00,mfh,39.21
2022-11-02T02:26:00,mfh,39.68
2022-11-02T02:27:00,mfh,38.56
2022-11-02T02:28:00,mfh,38.55
2022-11-02T02:29:00,mfh,38.77
2022-11-02T02:30:00,mfh,38.76
2022-11-02T02:31:00,mfh,39.29
2022-11-02T02:32:00,mfh,39.26
2022-11-02T02:33:00,mfh,40.49
2022-11-02T02:34:00,mfh,39.23
2022-11-02T02:35:00,mfh,38.11
2022-11-02T02:36:00,mfh,38.12
2022-11-02T02:37:00,mfh,37.98
2022-11-02T02:38:00,mfh,37.96
2022-11-02T02:39:00,mfh,38.60
2022-11-02T02:40:00,mfh,38.57
2022-11-02T02:41:00,mfh,40.27
2022-11-02T02:42:00,mfh,38.62
2022-11-02T02:43:00,mfh,37.93
2022-11-02T02:44:00,mfh,37.92
2022-11-02T02:45:00,mfh,37.91
2022-11-02T02:46:00,mfh,38.61
2022-11-02T02:47:00,mfh,40.29
2022-11-02T02:48:00,mfh,38.23
2022-11-02T02:49:00,mfh,38.67
2022-11-02T02:50:00,mfh,38.54
2022-11-02T02:51:00,mfh,37.83
2022-11-02T02:52:00,mfh,38.32
2022-11-02T02:53:00,mfh,38.54
2022-11-02T02:54:00,mfh,37.83
2022-11-02T02:55:00,mfh,38.25
2022-11-02T02:56:00,mfh,38.34
2022-11-02T02:57:00,mfh,38.88
2022-11-02T02:58:00,mfh,38.27
2022-11-02T02:59:00,mfh,38.27
2022-11-02T03:00:00,mfh,37.58
2022-11-02T03:01:00,mfh,37.53
2022-11-02T03:02:00,mfh,38.09
2022-11-02T03:03:00,mfh,37.61
2022-11-02T03:04:00,mfh,37.97
2022-11-02T03:05:00,mfh,38.05
2022-11-02T03:06:00,mfh,38.06
2022-11-02T03:07:00,mfh,38.07
2022-11-02T03:08:00,mfh,37.40
2022-11-02T03:09:00,mfh,37.38
2022-11-02T03:10:00,mfh,38.25
2022-11-02T03:11:00,mfh,38.21
2022-11-02T03:12:00,mfh,38.78
2022-11-02T03:13:00,mfh,38.78
2022-11-02T03:14:00,mfh,39.93
2022-11-02T03:15:00,mfh,41.78
2022-11-02T03:16:00,mfh,40.83
2022-11-02T03:17:00,mfh,40.83
2022-11-02T03:18:00,mfh,40.99
2022-11-02T03:19:00,mfh,41.12
2022-11-02T03:20:00,mfh,41.85
2022-11-02T03:21:00,mfh,42.30
2022-11-02T03:22:00,mfh,42.01
2022-11-02T03:23:00,mfh,42.04
2022-11-02T03:24:00,mfh,42.14
2022-11-02T03:25:00,mfh,41.50
2022-11-02T03:26:00,mfh,41.36
2022-11-02T03:27:00,mfh,41.26
2022-11-02T03:28:00,mfh,41.78
2022-11-02T03:29:00,mfh,42.04
2022-11-02T03:30:00,mfh,42.24
2022-11-02T03:31:00,mfh,42.36
2022-11-02T03:32:00,mfh,42.57
2022-11-02T03:33:00,mfh,41.89
2022-11-02T03:34:00,mfh,42.66
2022-11-02T03:35:00,mfh,42.18
2022-11-02T03:36:00,mfh,42.09
2022-11-02T03:37:00,mfh,42.71
2022-11-02T03:38:00,mfh,42.01
2022-11-02T03:39:00,mfh,26.80
2022-11-02T03:40:00,mfh,26.95
2022-11-02T03:41:00,mfh,25.94
2022-11-02T03:42:00,mfh,15.78
2022-11-02T03:43:00,mfh,15.53
2022-11-02T03:44:00,mfh,15.30
2022-11-02T03:45:00,mfh,16.03
2022-11-02T03:46:00,mfh,16.16
2022-11-02T03:47:00,mfh,16.10
2022-11-02T03:48:00,mfh,16.12
2022-11-02T03:49:00,mfh,15.74
2022-11-02T03:50:00,mfh,15.40
2022-11-02T03:51:00,mfh,15.55
2022-11-02T03:52:00,mfh,15.31
2022-11-02T03:53:00,mfh,15.93
2022-11-02T03:54:00,mfh,16.26
2022-11-02T03:55:00,mfh,16.15
2022-11-02T03:56:00,mfh,16.15
2022-11-02T03:57:00,mfh,15.47
2022-11-02T03:58:00,mfh,15.55
2022-11-02T03:59:00,mfh,15.64
2022-11-02T04:00:00,mfh,15.28
2022-11-02T04:01:00,mfh,15.28
2022-11-02T04:02:00,mfh,16.18
2022-11-02T04:03:00,mfh,15.75
2022-11-02T04:04:00,mfh,15.72
2022-11-02T04:05:00,mfh,15.75
2022-11-02T04:06:00,mfh,14.99
2022-11-02T04:07:00,mfh,14.93
2022-11-02T04:08:00,mfh,14.95
2022-11-02T04:09:00,mfh,14.94
2022-11-02T04:10:00,mfh,15.66
2022-11-02T04:11:00,mfh,16.28
2022-11-02T04:12:00,mfh,15.65
2022-11-02T04:13:00,mfh,15.74
2022-11-02T04:14:00,mfh,15.17
2022-11-02T04:15:00,mfh,15.14
2022-11-02T04:16:00,mfh,15.14
2022-11-02T04:17:00,mfh,15.11
2022-11-02T04:18:00,mfh,15.76
2022-11-02T04:19:00,mfh,15.85
2022-11-02T04:20:00,mfh,15.91
2022-11-02T04:21:00,mfh,15.90
2022-11-02T04:22:00,mfh,16.79
2022-11-02T04:23:00,mfh,16.19
2022-11-02T04:24:00,mfh,15.89
2022-11-02T04:25:00,mfh,15.91
2022-11-02T04:26:00,mfh,18.48
2022-11-02T04:27:00,mfh,18.77
2022-11-02T04:28:00,mfh,28.37
2022-11-02T04:29:00,mfh,28.68
2022-11-02T04:30:00,mfh,27.12
2022-11-02T04:31:00,mfh,26.45
2022-11-02T04:32:00,mfh,26.37
2022-11-02T04:33:00,mfh,26.65
2022-11-02T04:34:00,mfh,26.53
2022-11-02T04:35:00,mfh,28.26
2022-11-02T04:36:00,mfh,27.19
2022-11-02T04:37:00,mfh,27.44
2022-11-02T04:38:00,mfh,27.11
2022-11-02T04:39:00,mfh,27.00
2022-11-02T04:40:00,mfh,26.31
2022-11-02T04:41:00,mfh,26.13
2022-11-02T04:42:00,mfh,25.87
2022-11-02T04:43:00,mfh,27.00
2022-11-02T04:44:00,mfh,27.70
2022-11-02T04:45:00,mfh,27.82
2022-11-02T04:46:00,mfh,27.79
2022-11-02T04:47:00,mfh,26.95
2022-11-02T04:48:00,mfh,26.19
2022-11-02T04:49:00,mfh,26.19
2022-11-02T04:50:00,mfh,26.85
2022-11-02T04:51:00,mfh,27.17
2022-11-02T04:52:00,mfh,27.20
2022-11-02T04:53:00,mfh,27.58
2022-11-02T04:54:00,mfh,27.21
2022-11-02T04:55:00,mfh,28.13
2022-11-02T04:56:00,mfh,26.85
2022-11-02T04:57:00,mfh,26.90
2022-11-02T04:58:00,mfh,27.01
2022-11-02T04:59:00,mfh,26.97
2022-11-02T05:00:00,mfh,27.49
2022-11-02T05:01:00,mfh,46.23
2022-11-02T05:02:00,mfh,48.33
2022-11-02T05:03:00,mfh,49.56
2022-11-02T05:04:00,mfh,48.88
2022-11-02T05:05:00,mfh,48.21
2022-11-02T05:06:00,mfh,47.67
2022-11-02T05:07:00,mfh,47.65
2022-11-02T05:08:00,mfh,47.49
2022-11-02T05:09:00,mfh,47.81
2022-11-02T05:10:00,mfh,47.38
2022-11-02T05:11:00,mfh,47.66
2022-11-02T05:12:00,mfh,47.57
2022-11-02T05:13:00,mfh,47.34
2022-11-02T05:14:00,mfh,47.38
2022-11-02T05:15:00,mfh,47.35
2022-11-02T05:16:00,mfh,47.38
2022-11-02T05:17:00,mfh,48.13
2022-11-02T05:18:00,mfh,48.37
2022-11-02T05:19:00,mfh,48.46
2022-11-02T05:20:00,mfh,48.45
2022-11-02T05:21:00,mfh,48.61
2022-11-02T05:22:00,mfh,47.70
2022-11-02T05:23:00,mfh,47.50
2022-11-02T05:24:00,mfh,47.44
2022-11-02T05:25:00,mfh,48.07
2022-11-02T05:26:00,mfh,47.98
2022-11-02T05:27:00,mfh,48.27
2022-11-02T05:28:00,mfh,48.53
2022-11-02T05:29:00,mfh,49.38
2022-11-02T05:30:00,mfh,48.18
2022-11-02T05:31:00,mfh,48.14
2022-11-02T05:32:00,mfh,48.29
2022-11-02T05:33:00,mfh,48.39
2022-11-02T05:34:00,mfh,50.15
2022-11-02T05:35:00,mfh,49.31
2022-11-02T05:36:00,mfh,49.42
2022-11-02T05:37:00,mfh,49.26
2022-11-02T05:38:00,mfh,49.58
2022-11-02T05:39:00,mfh,49.31
2022-11-02T05:40:00,mfh,48.68
2022-11-02T05:41:00,mfh,55.72
2022-11-02T05:42:00,mfh,57.24
2022-11-02T05:43:00,mfh,57.66
2022-11-02T05:44:00,mfh,57.42
2022-11-02T05:45:00,mfh,57.53
2022-11-02T05:46:00,mfh,57.53
2022-11-02T05:47:00,mfh,56.88
2022-11-02T05:48:00,mfh,57.66
2022-11-02T05:49:00,mfh,56.92
2022-11-02T05:50:00,mfh,56.59
2022-11-02T05:51:00,mfh,56.82
2022-11-02T05:52:00,mfh,56.95
2022-11-02T05:53:00,mfh,57.00
2022-11-02T05:54:00,mfh,56.97
2022-11-02T05:55:00,mfh,48.50
2022-11-02T05:56:00,mfh,48.45
2022-11-02T05:57:00,mfh,48.70
2022-11-02T05:58:00,mfh,49.00
2022-11-02T05:59:00,mfh,49.43
2022-11-02T06:00:00,mfh,49.04
2022-11-02T06:01:00,mfh,53.69
2022-11-02T06:02:00,mfh,54.31
2022-11-02T06:03:00,mfh,53.30
2022-11-02T06:04:00,mfh,53.32
2022-11-02T06:05:00,mfh,52.63
2022-11-02T06:06:00,mfh,52.59
2022-11-02T06:07:00,mfh,52.43
2022-11-02T06:08:00,mfh,52.48
2022-11-02T06:09:00,mfh,53.15
2022-11-02T06:10:00,mfh,53.21
2022-11-02T06:11:00,mfh,53.22
2022-11-02T06:12:00,mfh,53.13
2022-11-02T06:13:00,mfh,53.76
2022-11-02T06:14:00,mfh,53.72
2022-11-02T06:15:00,mfh,52.27
2022-11-02T06:16:00,mfh,52.26
2022-11-02T06:17:00,mfh,52.71
2022-11-02T06:18:00,mfh,53.09
2022-11-02T06:19:00,mfh,53.11
2022-11-02T06:20:00,mfh,52.99
2022-11-02T06:21:00,mfh,53.21
2022-11-02T06:22:00,mfh,53.23
2022-11-02T06:23:00,mfh,53.20
2022-11-02T06:24:00,mfh,52.73
2022-11-02T06:25:00,mfh,52.67
2022-11-02T06:26:00,mfh,52.21
2022-11-02T06:27:00,mfh,52.11
2022-11-02T06:28:00,mfh,53.35
2022-11-02T06:29:00,mfh,54.16
2022-11-02T06:30:00,mfh,54.01
2022-11-02T06:31:00,mfh,53.83
2022-11-02T06:32:00,mfh,54.04
2022-11-02T06:33:00,mfh,54.04
2022-11-02T06:34:00,mfh,54.49
2022-11-02T06:35:00,mfh,54.06
2022-11-02T06:36:00,mfh,53.46
2022-11-02T06:37:00,mfh,53.91
2022-11-02T06:38:00,mfh,53.50
2022-11-02T06:39:00,mfh,54.14
2022-11-02T06:40:00,mfh,54.05
2022-11-02T06:41:00,mfh,54.26
2022-11-02T06:42:00,mfh,54.16
2022-11-02T06:43:00,mfh,54.80
2022-11-02T06:44:00,mfh,55.37
2022-11-02T06:45:00,mfh,54.69
2022-11-02T06:46:00,mfh,55.61
2022-11-02T06:47:00,mfh,55.33
2022-11-02T06:48:00,mfh,55.44
2022-11-02T06:49:00,mfh,54.31
2022-11-02T06:50:00,mfh,72.84
2022-11-02T06:51:00,mfh,75.48
2022-11-02T06:52:00,mfh,76.64
2022-11-02T06:53:00,mfh,77.09
2022-11-02T06:54:00,mfh,77.69
2022-11-02T06:55:00,mfh,77.54
2022-11-02T06:56:00,mfh,78.42
2022-11-02T06:57:00,mfh,76.98
2022-11-02T06:58:00,mfh,76.42
2022-11-02T06:59:00,mfh,75.85
2022-11-02T07:00:00,mfh,76.05
2022-11-02T07:01:00,mfh,76.17
2022-11-02T07:02:00,mfh,76.17
2022-11-02T07:03:00,mfh,76.10
2022-11-02T07:04:00,mfh,76.58
2022-11-02T07:05:00,mfh,75.99
2022-11-02T07:06:00,mfh,75.97
2022-11-02T07:07:00,mfh,70.75
2022-11-02T07:08:00,mfh,62.69
2022-11-02T07:09:00,mfh,55.95
2022-11-02T07:10:00,mfh,55.48
2022-11-02T07:11:00,mfh,56.13
2022-11-02T07:12:00,mfh,57.83
2022-11-02T07:13:00,mfh,57.05
2022-11-02T07:14:00,mfh,57.06
2022-11-02T07:15:00,mfh,56.86
2022-11-02T07:16:00,mfh,57.24
2022-11-02T07:17:00,mfh,56.34
2022-11-02T07:18:00,mfh,69.82
2022-11-02T07:19:00,mfh,70.17
2022-11-02T07:20:00,mfh,80.61
2022-11-02T07:21:00,mfh,80.77
2022-11-02T07:22:00,mfh,79.52
2022-11-02T07:23:00,mfh,78.94
2022-11-02T07:24:00,mfh,78.94
2022-11-02T07:25:00,mfh,78.69
2022-11-02T07:26:00,mfh,78.36
2022-11-02T07:27:00,mfh,78.20
2022-11-02T07:28:00,mfh,77.47
2022-11-02T07:29:00,mfh,77.37
2022-11-02T07:30:00,mfh,77.10
2022-11-02T07:31:00,mfh,77.53
2022-11-02T07:32:00,mfh,70.73
2022-11-02T07:33:00,mfh,65.43
2022-11-02T07:34:00,mfh,65.53
2022-11-02T07:35:00,mfh,66.54
2022-11-02T07:36:00,mfh,65.73
2022-11-02T07:37:00,mfh,66.23
2022-11-02T07:38:00,mfh,66.88
2022-11-02T07:39:00,mfh,65.24
2022-11-02T07:40:00,mfh,65.33
2022-11-02T07:41:00,mfh,65.15
2022-11-02T07:42:00,mfh,65.85
2022-11-02T07:43:00,mfh,65.81
2022-11-02T07:44:00,mfh,65.76
2022-11-02T07:45:00,mfh,65.78
2022-11-02T07:46:00,mfh,55.38
2022-11-02T07:47:00,mfh,55.45
2022-11-02T07:48:00,mfh,56.50
2022-11-02T07:49:00,mfh,55.44
2022-11-02T07:50:00,mfh,55.52
2022-11-02T07:51:00,mfh,55.67
2022-11-02T07:52:00,mfh,56.39
2022-11-02T07:53:00,mfh,56.49
2022-11-02T07:54:00,mfh,56.75
2022-11-02T07:55:00,mfh,57.10
2022-11-02T07:56:00,mfh,56.20
2022-11-02T07:57:00,mfh,56.28
2022-11-02T07:58:00,mfh,56.34
2022-11-02T07:59:00,mfh,55.91
2022-11-02T08:00:00,mfh,55.84
2022-11-02T08:01:00,mfh,55.66
2022-11-02T08:02:00,mfh,56.26
2022-11-02T08:03:00,mfh,56.36
2022-11-02T08:04:00,mfh,56.31
2022-11-02T08:05:00,mfh,56.30
2022-11-02T08:06:00,mfh,56.42
2022-11-02T08:07:00,mfh,56.76
2022-11-02T08:08:00,mfh,56.83
2022-11-02T08:09:00,mfh,56.58
2022-11-02T08:10:00,mfh,56.83
2022-11-02T08:11:00,mfh,56.35
2022-11-02T08:12:00,mfh,57.17
2022-11-02T08:13:00,mfh,56.67
2022-11-02T08:14:00,mfh,56.98
2022-11-02T08:15:00,mfh,57.64
2022-11-02T08:16:00,mfh,58.18
2022-11-02T08:17:00,mfh,57.52
2022-11-02T08:18:00,mfh,57.52
2022-11-02T08:19:00,mfh,56.94
2022-11-02T08:20:00,mfh,55.68
2022-11-02T08:21:00,mfh,55.38
2022-11-02T08:22:00,mfh,54.70
2022-11-02T08:23:00,mfh,56.00
2022-11-02T08:24:00,mfh,55.71
2022-11-02T08:25:00,mfh,55.59
2022-11-02T08:26:00,mfh,55.58
2022-11-02T08:27:00,mfh,56.40
2022-11-02T08:28:00,mfh,55.80
2022-11-02T08:29:00,mfh,55.65
2022-11-02T08:30:00,mfh,55.42
2022-11-02T08:31:00,mfh,55.11
2022-11-02T08:32:00,mfh,54.99
2022-11-02T08:33:00,mfh,55.49
2022-11-02T08:34:00,mfh,55.33
2022-11-02T08:35:00,mfh,55.32
2022-11-02T08:36:00,mfh,55.05
2022-11-02T08:37:00,mfh,55.02
2022-11-02T08:38:00,mfh,55.52
2022-11-02T08:39:00,mfh,56.52
2022-11-02T08:40:00,mfh,55.31
2022-11-02T08:41:00,mfh,55.26
2022-11-02T08:42:00,mfh,55.47
2022-11-02T08:43:00,mfh,55.86
2022-11-02T08:44:00,mfh,57.08
2022-11-02T08:45:00,mfh,55.21
2022-11-02T08:46:00,mfh,55.36
2022-11-02T08:47:00,mfh,55.51
2022-11-02T08:48:00,mfh,55.55
2022-11-02T08:49:00,mfh,56.10
2022-11-02T08:50:00,mfh,55.29
2022-11-02T08:51:00,mfh,55.22
2022-11-02T08:52:00,mfh,55.06
2022-11-02T08:53:00,mfh,55.88
2022-11-02T08:54:00,mfh,55.80
2022-11-02T08:55:00,mfh,57.21
2022-11-02T08:56:00,mfh,56.61
2022-11-02T08:57:00,mfh,56.98
2022-11-02T08:58:00,mfh,56.51
2022-11-02T08:59:00,mfh,55.34
2022-11-02T09:00:00,mfh,55.25
2022-11-02T09:01:00,mfh,54.74
2022-11-02T09:02:00,mfh,55.93
2022-11-02T09:03:00,mfh,56.29
2022-11-02T09:04:00,mfh,57.03
2022-11-02T09:05:00,mfh,56.11
2022-11-02T09:06:00,mfh,68.30
2022-11-02T09:07:00,mfh,69.73
2022-11-02T09:08:00,mfh,70.69
2022-11-02T09:09:00,mfh,70.77
2022-11-02T09:10:00,mfh,70.90
2022-11-02T09:11:00,mfh,71.12
2022-11-02T09:12:00,mfh,70.87
2022-11-02T09:13:00,mfh,70.85
2022-11-02T09:14:00,mfh,71.24
2022-11-02T09:15:00,mfh,80.59
2022-11-02T09:16:00,mfh,82.81
2022-11-02T09:17:00,mfh,81.61
2022-11-02T09:18:00,mfh,81.64
2022-11-02T09:19:00,mfh,81.92
2022-11-02T09:20:00,mfh,81.69
2022-11-02T09:21:00,mfh,75.31
2022-11-02T09:22:00,mfh,75.60
2022-11-02T09:23:00,mfh,75.29
2022-11-02T09:24:00,mfh,75.35
2022-11-02T09:25:00,mfh,75.28
2022-11-02T09:26:00,mfh,75.47
2022-11-02T09:27:00,mfh,68.31
2022-11-02T09:28:00,mfh,68.34
2022-11-02T09:29:00,mfh,68.58
2022-11-02T09:30:00,mfh,71.34
2022-11-02T09:31:00,mfh,70.29
2022-11-02T09:32:00,mfh,69.96
2022-11-02T09:33:00,mfh,64.44
2022-11-02T09:34:00,mfh,57.12
2022-11-02T09:35:00,mfh,56.95
2022-11-02T09:36:00,mfh,57.00
2022-11-02T09:37:00,mfh,57.01
2022-11-02T09:38:00,mfh,56.20
2022-11-02T09:39:00,mfh,56.35
2022-11-02T09:40:00,mfh,56.72
2022-11-02T09:41:00,mfh,56.76
2022-11-02T09:42:00,mfh,56.93
2022-11-02T09:43:00,mfh,56.63
2022-11-02T09:44:00,mfh,56.57
2022-11-02T09:45:00,mfh,56.78
2022-11-02T09:46:00,mfh,56.73
2022-11-02T09:47:00,mfh,56.88
2022-11-02T09:48:00,mfh,55.98
2022-11-02T09:49:00,mfh,56.13
2022-11-02T09:50:00,mfh,56.48
2022-11-02T09:51:00,mfh,56.90
2022-11-02T09:52:00,mfh,57.09
2022-11-02T09:53:00,mfh,57.20
2022-11-02T09:54:00,mfh,57.73
2022-11-02T09:55:00,mfh,65.06
2022-11-02T09:56:00,mfh,66.05
2022-11-02T09:57:00,mfh,65.52
2022-11-02T09:58:00,mfh,64.81
2022-11-02T09:59:00,mfh,64.96
2022-11-02T10:00:00,mfh,65.48
2022-11-02T10:01:00,mfh,65.10
2022-11-02T10:02:00,mfh,65.76
2022-11-02T10:03:00,mfh,65.17
2022-11-02T10:04:00,mfh,64.86
2022-11-02T10:05:00,mfh,65.99
2022-11-02T10:06:00,mfh,65.51
2022-11-02T10:07:00,mfh,65.77
2022-11-02T10:08:00,mfh,65.44
2022-11-02T10:09:00,mfh,65.43
2022-11-02T10:10:00,mfh,65.56
2022-11-02T10:11:00,mfh,66.91
2022-11-02T10:12:00,mfh,66.06
2022-11-02T10:13:00,mfh,66.31
2022-11-02T10:14:00,mfh,66.56
2022-11-02T10:15:00,mfh,65.85
2022-11-02T10:16:00,mfh,65.54
2022-11-02T10:17:00,mfh,76.16
2022-11-02T10:18:00,mfh,77.58
2022-11-02T10:19:00,mfh,77.76
2022-11-02T10:20:00,mfh,76.92
2022-11-02T10:21:00,mfh,76.76
2022-11-02T10:22:00,mfh,77.64
2022-11-02T10:23:00,mfh,77.60
2022-11-02T10:24:00,mfh,79.69
2022-11-02T10:25:00,mfh,78.78
2022-11-02T10:26:00,mfh,78.80
2022-11-02T10:27:00,mfh,77.43
2022-11-02T10:28:00,mfh,77.33
2022-11-02T10:29:00,mfh,77.55
2022-11-02T10:30:00,mfh,76.83
2022-11-02T10:31:00,mfh,77.12
2022-11-02T10:32:00,mfh,70.03
2022-11-02T10:33:00,mfh,70.61
2022-11-02T10:34:00,mfh,70.26
2022-11-02T10:35:00,mfh,70.37
2022-11-02T10:36:00,mfh,70.57
2022-11-02T10:37:00,mfh,70.86
2022-11-02T10:38:00,mfh,70.67
2022-11-02T10:39:00,mfh,71.09
2022-11-02T10:40:00,mfh,70.76
2022-11-02T10:41:00,mfh,69.68
2022-11-02T10:42:00,mfh,69.94
2022-11-02T10:43:00,mfh,69.90
2022-11-02T10:44:00,mfh,70.51
2022-11-02T10:45:00,mfh,70.62
2022-11-02T10:46:00,mfh,70.96
2022-11-02T10:47:00,mfh,70.51
2022-11-02T10:48:00,mfh,70.26
2022-11-02T10:49:00,mfh,70.75
2022-11-02T10:50:00,mfh,70.58
2022-11-02T10:51:00,mfh,69.71
2022-11-02T10:52:00,mfh,70.27
2022-11-02T10:53:00,mfh,70.02
2022-11-02T10:54:00,mfh,70.39
2022-11-02T10:55:00,mfh,70.19
2022-11-02T10:56:00,mfh,69.81
2022-11-02T10:57:00,mfh,69.73
2022-11-02T10:58:00,mfh,69.66
2022-11-02T10:59:00,mfh,69.37
2022-11-02T11:00:00,mfh,69.19
2022-11-02T11:01:00,mfh,69.37
2022-11-02T11:02:00,mfh,68.74
2022-11-02T11:03:00,mfh,68.41
2022-11-02T11:04:00,mfh,68.32
2022-11-02T11:05:00,mfh,68.97
2022-11-02T11:06:00,mfh,69.42
2022-11-02T11:07:00,mfh,69.26
2022-11-02T11:08:00,mfh,69.44
2022-11-02T11:09:00,mfh,69.57
2022-11-02T11:10:00,mfh,70.81
2022-11-02T11:11:00,mfh,69.02
2022-11-02T11:12:00,mfh,68.28
2022-11-02T11:13:00,mfh,68.41
2022-11-02T11:14:00,mfh,65.62
2022-11-02T11:15:00,mfh,66.18
2022-11-02T11:16:00,mfh,66.80
2022-11-02T11:17:00,mfh,66.37
2022-11-02T11:18:00,mfh,73.71
2022-11-02T11:19:00,mfh,73.76
2022-11-02T11:20:00,mfh,76.24
2022-11-02T11:21:00,mfh,76.32
2022-11-02T11:22:00,mfh,76.22
2022-11-02T11:23:00,mfh,75.76
2022-11-02T11:24:00,mfh,77.41
2022-11-02T11:25:00,mfh,77.58
2022-11-02T11:26:00,mfh,76.07
2022-11-02T11:27:00,mfh,77.39
2022-11-02T11:28:00,mfh,76.68
2022-11-02T11:29:00,mfh,76.27
2022-11-02T11:30:00,mfh,75.79
2022-11-02T11:31:00,mfh,74.98
2022-11-02T11:32:00,mfh,75.06
2022-11-02T11:33:00,mfh,73.95
2022-11-02T11:34:00,mfh,73.50
2022-11-02T11:35:00,mfh,73.84
2022-11-02T11:36:00,mfh,65.99
2022-11-02T11:37:00,mfh,66.09
2022-11-02T11:38:00,mfh,66.21
2022-11-02T11:39:00,mfh,66.56
2022-11-02T11:40:00,mfh,66.18
2022-11-02T11:41:00,mfh,65.98
2022-11-02T11:42:00,mfh,66.13
2022-11-02T11:43:00,mfh,65.01
2022-11-02T11:44:00,mfh,64.98
2022-11-02T11:45:00,mfh,65.51
2022-11-02T11:46:00,mfh,65.63
2022-11-02T11:47:00,mfh,65.84
2022-11-02T11:48:00,mfh,67.42
2022-11-02T11:49:00,mfh,65.97
2022-11-02T11:50:00,mfh,64.76
2022-11-02T11:51:00,mfh,64.37
2022-11-02T11:52:00,mfh,64.07
2022-11-02T11:53:00,mfh,64.74
2022-11-02T11:54:00,mfh,64.37
2022-11-02T11:55:00,mfh,65.32
2022-11-02T11:56:00,mfh,66.57
2022-11-02T11:57:00,mfh,66.48
2022-11-02T11:58:00,mfh,66.43
2022-11-02T11:59:00,mfh,66.11
2022-11-02T12:00:00,mfh,64.60
2022-11-02T12:01:00,mfh,64.16
2022-11-02T12:02:00,mfh,64.22
2022-11-02T12:03:00,mfh,63.89
2022-11-02T12:04:00,mfh,62.98
2022-11-02T12:05:00,mfh,66.07
2022-11-02T12:06:00,mfh,64.72
2022-11-02T12:07:00,mfh,63.48
2022-11-02T12:08:00,mfh,63.33
2022-11-02T12:09:00,mfh,63.23
2022-11-02T12:10:00,mfh,65.00
2022-11-02T12:11:00,mfh,64.36
2022-11-02T12:12:00,mfh,64.07
2022-11-02T12:13:00,mfh,63.63
2022-11-02T12:14:00,mfh,63.49
2022-11-02T12:15:00,mfh,63.71
2022-11-02T12:16:00,mfh,64.14
2022-11-02T12:17:00,mfh,64.09
2022-11-02T12:18:00,mfh,63.86
2022-11-02T12:19:00,mfh,64.06
2022-11-02T12:20:00,mfh,64.13
2022-11-02T12:21:00,mfh,63.98
2022-11-02T12:22:00,mfh,63.90
2022-11-02T12:23:00,mfh,63.28
2022-11-02T12:24:00,mfh,63.28
2022-11-02T12:25:00,mfh,64.25
2022-11-02T12:26:00,mfh,63.77
2022-11-02T12:27:00,mfh,63.09
2022-11-02T12:28:00,mfh,62.99
2022-11-02T12:29:00,mfh,63.55
2022-11-02T12:30:00,mfh,63.17
2022-11-02T12:31:00,mfh,62.97
2022-11-02T12:32:00,mfh,62.71
2022-11-02T12:33:00,mfh,62.10
2022-11-02T12:34:00,mfh,63.30
2022-11-02T12:35:00,mfh,62.45
2022-11-02T12:36:00,mfh,62.56
2022-11-02T12:37:00,mfh,62.54
2022-11-02T12:38:00,mfh,62.59
2022-11-02T12:39:00,mfh,62.48
2022-11-02T12:40:00,mfh,63.64
2022-11-02T12:41:00,mfh,62.34
2022-11-02T12:42:00,mfh,61.94
2022-11-02T12:43:00,mfh,68.59
2022-11-02T12:44:00,mfh,70.03
2022-11-02T12:45:00,mfh,71.05
2022-11-02T12:46:00,mfh,71.03
2022-11-02T12:47:00,mfh,72.35
2022-11-02T12:48:00,mfh,71.95
2022-11-02T12:49:00,mfh,72.34
2022-11-02T12:50:00,mfh,71.96
2022-11-02T12:51:00,mfh,71.78
2022-11-02T12:52:00,mfh,71.54
2022-11-02T12:53:00,mfh,71.65
2022-11-02T12:54:00,mfh,71.72
2022-11-02T12:55:00,mfh,72.51
2022-11-02T12:56:00,mfh,72.43
2022-11-02T12:57:00,mfh,72.86
2022-11-02T12:58:00,mfh,72.45
2022-11-02T12:59:00,mfh,72.42
2022-11-02T13:00:00,mfh,72.19
2022-11-02T13:01:00,mfh,64.77
2022-11-02T13:02:00,mfh,64.74
2022-11-02T13:03:00,mfh,64.91
2022-11-02T13:04:00,mfh,63.95
2022-11-02T13:05:00,mfh,64.82
2022-11-02T13:06:00,mfh,72.58
2022-11-02T13:07:00,mfh,77.01
2022-11-02T13:08:00,mfh,77.93
2022-11-02T13:09:00,mfh,77.22
2022-11-02T13:10:00,mfh,77.51
2022-11-02T13:11:00,mfh,76.92
2022-11-02T13:12:00,mfh,76.48
2022-11-02T13:13:00,mfh,76.65
2022-11-02T13:14:00,mfh,76.80
2022-11-02T13:15:00,mfh,76.42
2022-11-02T13:16:00,mfh,76.23
2022-11-02T13:17:00,mfh,76.31
2022-11-02T13:18:00,mfh,76.34