#datetime,building,power
2022-01-07T00:00:00,hdy,55.89
2022-01-07T00:01:00,hdy,55.70
2022-01-07T00:02:00,hdy,54.99
2022-01-07T00:03:00,hdy,55.77
2022-01-07T00:04:00,hdy,56.22
2022-01-07T00:05:00,hdy,58.44
2022-01-07T00:06:00,hdy,56.51
2022-01-07T00:07:00,hdy,56.69
2022-01-07T00:08:00,hdy,55.63
2022-01-07T00:09:00,hdy,56.08
2022-01-07T00:10:00,hdy,56.06
2022-01-07T00:11:00,hdy,56.54
2022-01-07T00:12:00,hdy,58.05
2022-01-07T00:13:00,hdy,56.55
2022-01-07T00:14:00,hdy,56.52
2022-01-07T00:15:00,hdy,58.35
2022-01-07T00:16:00,hdy,56.24
2022-01-07T00:17:00,hdy,55.72
2022-01-07T00:18:00,hdy,53.89
2022-01-07T00:19:00,hdy,55.03
2022-01-07T00:20:00,hdy,57.14
2022-01-07T00:21:00,hdy,55.38
2022-01-07T00:22:00,hdy,54.49
2022-01-07T00:23:00,hdy,54.31
2022-01-07T00:24:00,hdy,54.66
2022-01-07T00:25:00,hdy,57.43
2022-01-07T00:26:00,hdy,56.91
2022-01-07T00:27:00,hdy,56.02
2022-01-07T00:28:00,hdy,55.81
2022-01-07T00:29:00,hdy,55.66
2022-01-07T00:30:00,hdy,55.18
2022-01-07T00:31:00,hdy,55.36
2022-01-07T00:32:00,hdy,56.06
2022-01-07T00:33:00,hdy,55.82
2022-01-07T00:34:00,hdy,55.57
2022-01-07T00:35:00,hdy,55.12
2022-01-07T00:36:00,hdy,54.84
2022-01-07T00:37:00,hdy,55.20
2022-01-07T00:38:00,hdy,56.59
2022-01-07T00:39:00,hdy,56.18
2022-01-07T00:40:00,hdy,57.51
2022-01-07T00:41:00,hdy,57.57
2022-01-07T00:42:00,hdy,58.82
2022-01-07T00:43:00,hdy,56.14
2022-01-07T00:44:00,hdy,55.08
2022-01-07T00:45:00,hdy,55.26
2022-01-07T00:46:00,hdy,55.56
2022-01-07T00:47:00,hdy,58.69
2022-01-07T00:48:00,hdy,58.48
2022-01-07T00:49:00,hdy,57.28
2022-01-07T00:50:00,hdy,56.47
2022-01-07T00:51:00,hdy,56.10
2022-01-07T00:52:00,hdy,55.94
2022-01-07T00:53:00,hdy,56.60
2022-01-07T00:54:00,hdy,55.43
2022-01-07T00:55:00,hdy,55.64
2022-01-07T00:56:00,hdy,57.29
2022-01-07T00:57:00,hdy,56.74
2022-01-07T00:58:00,hdy,56.38
2022-01-07T00:59:00,hdy,54.19
2022-01-07T01:00:00,hdy,56.28
2022-01-07T01:01:00,hdy,54.70
2022-01-07T01:02:00,hdy,55.05
2022-01-07T01:03:00,hdy,56.30
2022-01-07T01:04:00,hdy,54.86
2022-01-07T01:05:00,hdy,55.03
2022-01-07T01:06:00,hdy,56.26
2022-01-07T01:07:00,hdy,55.32
2022-01-07T01:08:00,hdy,56.27
2022-01-07T01:09:00,hdy,56.91
2022-01-07T01:10:00,hdy,56.87
2022-01-07T01:11:00,hdy,55.64
2022-01-07T01:12:00,hdy,55.15
2022-01-07T01:13:00,hdy,55.10
2022-01-07T01:14:00,hdy,55.76
2022-01-07T01:15:00,hdy,55.94
2022-01-07T01:16:00,hdy,56.86
2022-01-07T01:17:00,hdy,56.19
2022-01-07T01:18:00,hdy,53.56
2022-01-07T01:19:00,hdy,56.52
2022-01-07T01:20:00,hdy,54.45
2022-01-07T01:21:00,hdy,56.00
2022-01-07T01:22:00,hdy,56.39
2022-01-07T01:23:00,hdy,56.25
2022-01-07T01:24:00,hdy,55.05
2022-01-07T01:25:00,hdy,56.10
2022-01-07T01:26:00,hdy,55.81
2022-01-07T01:27:00,hdy,54.34
2022-01-07T01:28:00,hdy,56.19
2022-01-07T01:29:00,hdy,57.81
2022-01-07T01:30:00,hdy,58.23
2022-01-07T01:31:00,hdy,57.67
2022-01-07T01:32:00,hdy,56.95
2022-01-07T01:33:00,hdy,56.34
2022-01-07T01:34:00,hdy,54.60
2022-01-07T01:35:00,hdy,56.14
2022-01-07T01:36:00,hdy,57.78
2022-01-07T01:37:00,hdy,58.58
2022-01-07T01:38:00,hdy,58.60
2022-01-07T01:39:00,hdy,56.81
2022-01-07T01:40:00,hdy,56.73
2022-01-07T01:41:00,hdy,56.45
2022-01-07T01:42:00,hdy,57.19
2022-01-07T01:43:00,hdy,57.62
2022-01-07T01:44:00,hdy,56.65
2022-01-07T01:45:00,hdy,57.83
2022-01-07T01:46:00,hdy,55.61
2022-01-07T01:47:00,hdy,54.86
2022-01-07T01:48:00,hdy,54.79
2022-01-07T01:49:00,hdy,56.42
2022-01-07T01:50:00,hdy,55.51
2022-01-07T01:51:00,hdy,55.16
2022-01-07T01:52:00,hdy,56.22
2022-01-07T01:53:00,hdy,53.82
2022-01-07T01:54:00,hdy,53.74
2022-01-07T01:55:00,hdy,54.13
2022-01-07T01:56:00,hdy,54.54
2022-01-07T01:57:00,hdy,54.80
2022-01-07T01:58:00,hdy,54.90
2022-01-07T01:59:00,hdy,53.96
2022-01-07T02:00:00,hdy,54.85
2022-01-07T02:01:00,hdy,55.23
2022-01-07T02:02:00,hdy,53.57
2022-01-07T02:03:00,hdy,54.49
2022-01-07T02:04:00,hdy,55.99
2022-01-07T02:05:00,hdy,54.73
2022-01-07T02:06:00,hdy,55.02
2022-01-07T02:07:00,hdy,55.35
2022-01-07T02:08:00,hdy,54.21
2022-01-07T02:09:00,hdy,55.31
2022-01-07T02:10:00,hdy,56.74
2022-01-07T02:11:00,hdy,56.16
2022-01-07T02:12:00,hdy,57.95
2022-01-07T02:13:00,hdy,57.76
2022-01-07T02:14:00,hdy,56.72
2022-01-07T02:15:00,hdy,55.71
2022-01-07T02:16:00,hdy,54.60
2022-01-07T02:17:00,hdy,54.89
2022-01-07T02:18:00,hdy,56.45
2022-01-07T02:19:00,hdy,55.15
2022-01-07T02:20:00,hdy,55.58
2022-01-07T02:21:00,hdy,55.51
2022-01-07T02:22:00,hdy,54.14
2022-01-07T02:23:00,hdy,54.90
2022-01-07T02:24:00,hdy,55.48
2022-01-07T02:25:00,hdy,55.67
2022-01-07T02:26:00,hdy,56.51
2022-01-07T02:27:00,hdy,56.56
2022-01-07T02:28:00,hdy,56.65
2022-01-07T02:29:00,hdy,57.28
2022-01-07T02:30:00,hdy,58.31
2022-01-07T02:31:00,hdy,56.78
2022-01-07T02:32:00,hdy,56.86
2022-01-07T02:33:00,hdy,58.16
2022-01-07T02:34:00,hdy,57.27
2022-01-07T02:35:00,hdy,56.46
2022-01-07T02:36:00,hdy,57.07
2022-01-07T02:37:00,hdy,54.55
2022-01-07T02:38:00,hdy,55.16
2022-01-07T02:39:00,hdy,55.88
2022-01-07T02:40:00,hdy,55.47
2022-01-07T02:41:00,hdy,54.12
2022-01-07T02:42:00,hdy,53.91
2022-01-07T02:43:00,hdy,53.77
2022-01-07T02:44:00,hdy,56.69
2022-01-07T02:45:00,hdy,57.24
2022-01-07T02:46:00,hdy,56.30
2022-01-07T02:47:00,hdy,55.98
2022-01-07T02:48:00,hdy,55.70
2022-01-07T02:49:00,hdy,54.63
2022-01-07T02:50:00,hdy,55.22
2022-01-07T02:51:00,hdy,55.46
2022-01-07T02:52:00,hdy,55.48
2022-01-07T02:53:00,hdy,56.17
2022-01-07T02:54:00,hdy,56.06
2022-01-07T02:55:00,hdy,56.13
2022-01-07T02:56:00,hdy,57.02
2022-01-07T02:57:00,hdy,55.77
2022-01-07T02:58:00,hdy,57.63
2022-01-07T02:59:00,hdy,57.05
2022-01-07T03:00:00,hdy,56.59
2022-01-07T03:01:00,hdy,57.04
2022-01-07T03:02:00,hdy,55.61
2022-01-07T03:03:00,hdy,55.80
2022-01-07T03:04:00,hdy,55.41
2022-01-07T03:05:00,hdy,54.99
2022-01-07T03:06:00,hdy,55.76
2022-01-07T03:07:00,hdy,54.70
2022-01-07T03:08:00,hdy,54.53
2022-01-07T03:09:00,hdy,56.02
2022-01-07T03:10:00,hdy,55.02
2022-01-07T03:11:00,hdy,57.43
2022-01-07T03:12:00,hdy,57.35
2022-01-07T03:13:00,hdy,55.72
2022-01-07T03:14:00,hdy,55.84
2022-01-07T03:15:00,hdy,55.53
2022-01-07T03:16:00,hdy,53.80
2022-01-07T03:17:00,hdy,53.60
2022-01-07T03:18:00,hdy,53.96
2022-01-07T03:19:00,hdy,57.19
2022-01-07T03:20:00,hdy,55.29
2022-01-07T03:21:00,hdy,55.29
2022-01-07T03:22:00,hdy,56.17
2022-01-07T03:23:00,hdy,55.58
2022-01-07T03:24:00,hdy,55.41
2022-01-07T03:25:00,hdy,54.78
2022-01-07T03:26:00,hdy,55.84
2022-01-07T03:27:00,hdy,55.45
2022-01-07T03:28:00,hdy,55.94
2022-01-07T03:29:00,hdy,55.80
2022-01-07T03:30:00,hdy,54.60
2022-01-07T03:31:00,hdy,54.80
2022-01-07T03:32:00,hdy,54.79
2022-01-07T03:33:00,hdy,57.06
2022-01-07T03:34:00,hdy,55.61
2022-01-07T03:35:00,hdy,56.25
2022-01-07T03:36:00,hdy,57.93
2022-01-07T03:37:00,hdy,55.25
2022-01-07T03:38:00,hdy,56.05
2022-01-07T03:39:00,hdy,55.28
2022-01-07T03:40:00,hdy,56.01
2022-01-07T03:41:00,hdy,55.40
2022-01-07T03:42:00,hdy,55.53
2022-01-07T03:43:00,hdy,55.43
2022-01-07T03:44:00,hdy,54.31
2022-01-07T03:45:00,hdy,54.40
2022-01-07T03:46:00,hdy,54.40
2022-01-07T03:47:00,hdy,55.64
2022-01-07T03:48:00,hdy,56.28
2022-01-07T03:49:00,hdy,55.92
2022-01-07T03:50:00,hdy,56.12
2022-01-07T03:51:00,hdy,55.04
2022-01-07T03:52:00,hdy,54.74
2022-01-07T03:53:00,hdy,56.17
2022-01-07T03:54:00,hdy,56.11
2022-01-07T03:55:00,hdy,54.49
2022-01-07T03:56:00,hdy,54.59
2022-01-07T03:57:00,hdy,54.29
2022-01-07T03:58:00,hdy,54.01
2022-01-07T03:59:00,hdy,53.78
2022-01-07T04:00:00,hdy,55.26
2022-01-07T04:01:00,hdy,56.21
2022-01-07T04:02:00,hdy,55.76
2022-01-07T04:03:00,hdy,57.60
2022-01-07T04:04:00,hdy,56.19
2022-01-07T04:05:00,hdy,56.88
2022-01-07T04:06:00,hdy,56.50
2022-01-07T04:07:00,hdy,56.57
2022-01-07T04:08:00,hdy,57.25
2022-01-07T04:09:00,hdy,58.05
2022-01-07T04:10:00,hdy,59.55
2022-01-07T04:11:00,hdy,60.70
2022-01-07T04:12:00,hdy,57.91
2022-01-07T04:13:00,hdy,57.73
2022-01-07T04:14:00,hdy,57.24
2022-01-07T04:15:00,hdy,59.92
2022-01-07T04:16:00,hdy,58.98
2022-01-07T04:17:00,hdy,59.09
2022-01-07T04:18:00,hdy,55.71
2022-01-07T04:19:00,hdy,57.69
2022-01-07T04:20:00,hdy,56.99
2022-01-07T04:21:00,hdy,56.85
2022-01-07T04:22:00,hdy,57.90
2022-01-07T04:23:00,hdy,57.51
2022-01-07T04:24:00,hdy,57.82
2022-01-07T04:25:00,hdy,59.46
2022-01-07T04:26:00,hdy,58.84
2022-01-07T04:27:00,hdy,57.13
2022-01-07T04:28:00,hdy,58.19
2022-01-07T04:29:00,hdy,57.74
2022-01-07T04:30:00,hdy,56.86
2022-01-07T04:31:00,hdy,57.41
2022-01-07T04:32:00,hdy,57.44
2022-01-07T04:33:00,hdy,56.88
2022-01-07T04:34:00,hdy,56.46
2022-01-07T04:35:00,hdy,56.54
2022-01-07T04:36:00,hdy,57.70
2022-01-07T04:37:00,hdy,57.36
2022-01-07T04:38:00,hdy,57.62
2022-01-07T04:39:00,hdy,57.54
2022-01-07T04:40:00,hdy,57.00
2022-01-07T04:41:00,hdy,57.33
2022-01-07T04:42:00,hdy,57.37
2022-01-07T04:43:00,hdy,57.50
2022-01-07T04:44:00,hdy,57.51
2022-01-07T04:45:00,hdy,57.56
2022-01-07T04:46:00,hdy,56.99
2022-01-07T04:47:00,hdy,57.32
2022-01-07T04:48:00,hdy,58.04
2022-01-07T04:49:00,hdy,57.14
2022-01-07T04:50:00,hdy,58.87
2022-01-07T04:51:00,hdy,57.99
2022-01-07T04:52:00,hdy,59.74
2022-01-07T04:53:00,hdy,58.27
2022-01-07T04:54:00,hdy,58.18
2022-01-07T04:55:00,hdy,58.42
2022-01-07T04:56:00,hdy,56.88
2022-01-07T04:57:00,hdy,58.19
2022-01-07T04:58:00,hdy,58.23
2022-01-07T04:59:00,hdy,57.76
2022-01-07T05:00:00,hdy,59.15
2022-01-07T05:01:00,hdy,57.37
2022-01-07T05:02:00,hdy,56.22
2022-01-07T05:03:00,hdy,56.39
2022-01-07T05:04:00,hdy,56.90
2022-01-07T05:05:00,hdy,57.63
2022-01-07T05:06:00,hdy,57.59
2022-01-07T05:07:00,hdy,55.41
2022-01-07T05:08:00,hdy,57.18
2022-01-07T05:09:00,hdy,56.89
2022-01-07T05:10:00,hdy,56.11
2022-01-07T05:11:00,hdy,57.52
2022-01-07T05:12:00,hdy,57.05
2022-01-07T05:13:00,hdy,58.54
2022-01-07T05:14:00,hdy,57.53
2022-01-07T05:15:00,hdy,56.02
2022-01-07T05:16:00,hdy,55.73
2022-01-07T05:17:00,hdy,56.09
2022-01-07T05:18:00,hdy,57.08
2022-01-07T05:19:00,hdy,56.18
2022-01-07T05:20:00,hdy,56.52
2022-01-07T05:21:00,hdy,57.77
2022-01-07T05:22:00,hdy,57.51
2022-01-07T05:23:00,hdy,56.01
2022-01-07T05:24:00,hdy,55.79
2022-01-07T05:25:00,hdy,56.75
2022-01-07T05:26:00,hdy,56.70
2022-01-07T05:27:00,hdy,56.60
2022-01-07T05:28:00,hdy,58.12
2022-01-07T05:29:00,hdy,59.13
2022-01-07T05:30:00,hdy,57.60
2022-01-07T05:31:00,hdy,56.61
2022-01-07T05:32:00,hdy,57.82
2022-01-07T05:33:00,hdy,58.92
2022-01-07T05:34:00,hdy,57.70
2022-01-07T05:35:00,hdy,57.70
2022-01-07T05:36:00,hdy,57.80
2022-01-07T05:37:00,hdy,58.02
2022-01-07T05:38:00,hdy,57.25
2022-01-07T05:39:00,hdy,56.85
2022-01-07T05:40:00,hdy,57.45
2022-01-07T05:41:00,hdy,58.10
2022-01-07T05:42:00,hdy,59.36
2022-01-07T05:43:00,hdy,56.63
2022-01-07T05:44:00,hdy,58.23
2022-01-07T05:45:00,hdy,56.92
2022-01-07T05:46:00,hdy,59.23
2022-01-07T05:47:00,hdy,59.65
2022-01-07T05:48:00,hdy,57.62
2022-01-07T05:49:00,hdy,59.33
2022-01-07T05:50:00,hdy,58.74
2022-01-07T05:51:00,hdy,58.88
2022-01-07T05:52:00,hdy,56.50
2022-01-07T05:53:00,hdy,55.83
2022-01-07T05:54:00,hdy,56.82
2022-01-07T05:55:00,hdy,57.95
2022-01-07T05:56:00,hdy,57.28
2022-01-07T05:57:00,hdy,54.96
2022-01-07T05:58:00,hdy,56.07
2022-01-07T05:59:00,hdy,56.52
2022-01-07T06:00:00,hdy,57.55
2022-01-07T06:01:00,hdy,58.18
2022-01-07T06:02:00,hdy,58.97
2022-01-07T06:03:00,hdy,58.04
2022-01-07T06:04:00,hdy,59.18
2022-01-07T06:05:00,hdy,57.73
2022-01-07T06:06:00,hdy,55.43
2022-01-07T06:07:00,hdy,55.43
2022-01-07T06:08:00,hdy,55.82
2022-01-07T06:09:00,hdy,56.81
2022-01-07T06:10:00,hdy,58.77
2022-01-07T06:11:00,hdy,57.38
2022-01-07T06:12:00,hdy,57.14
2022-01-07T06:13:00,hdy,56.73
2022-01-07T06:14:00,hdy,59.41
2022-01-07T06:15:00,hdy,58.11
2022-01-07T06:16:00,hdy,59.19
2022-01-07T06:17:00,hdy,58.23
2022-01-07T06:18:00,hdy,58.07
2022-01-07T06:19:00,hdy,56.95
2022-01-07T06:20:00,hdy,55.07
2022-01-07T06:21:00,hdy,55.92
2022-01-07T06:22:00,hdy,56.57
2022-01-07T06:23:00,hdy,57.56
2022-01-07T06:24:00,hdy,56.57
2022-01-07T06:25:00,hdy,56.82
2022-01-07T06:26:00,hdy,56.10
2022-01-07T06:27:00,hdy,55.39
2022-01-07T06:28:00,hdy,56.79
2022-01-07T06:29:00,hdy,57.27
2022-01-07T06:30:00,hdy,57.39
2022-01-07T06:31:00,hdy,58.27
2022-01-07T06:32:00,hdy,56.81
2022-01-07T06:33:00,hdy,56.60
2022-01-07T06:34:00,hdy,58.23
2022-01-07T06:35:00,hdy,58.92
2022-01-07T06:36:00,hdy,58.04
2022-01-07T06:37:00,hdy,57.81
2022-01-07T06:38:00,hdy,59.64
2022-01-07T06:39:00,hdy,57.80
2022-01-07T06:40:00,hdy,57.53
2022-01-07T06:41:00,hdy,58.73
2022-01-07T06:42:00,hdy,58.35
2022-01-07T06:43:00,hdy,58.37
2022-01-07T06:44:00,hdy,60.09
2022-01-07T06:45:00,hdy,58.84
2022-01-07T06:46:00,hdy,58.17
2022-01-07T06:47:00,hdy,57.19
2022-01-07T06:48:00,hdy,57.30
2022-01-07T06:49:00,hdy,57.59
2022-01-07T06:50:00,hdy,58.70
2022-01-07T06:51:00,hdy,57.21
2022-01-07T06:52:00,hdy,58.11
2022-01-07T06:53:00,hdy,55.52
2022-01-07T06:54:00,hdy,57.00
2022-01-07T06:55:00,hdy,54.96
2022-01-07T06:56:00,hdy,55.30
2022-01-07T06:57:00,hdy,56.59
2022-01-07T06:58:00,hdy,56.20
2022-01-07T06:59:00,hdy,57.62
2022-01-07T07:00:00,hdy,55.87
2022-01-07T07:01:00,hdy,57.83
2022-01-07T07:02:00,hdy,57.86
2022-01-07T07:03:00,hdy,58.56
2022-01-07T07:04:00,hdy,58.36
2022-01-07T07:05:00,hdy,57.32
2022-01-07T07:06:00,hdy,56.86
2022-01-07T07:07:00,hdy,55.08
2022-01-07T07:08:00,hdy,55.46
2022-01-07T07:09:00,hdy,56.22
2022-01-07T07:10:00,hdy,55.61
2022-01-07T07:11:00,hdy,57.79
2022-01-07T07:12:00,hdy,57.81
2022-01-07T07:13:00,hdy,57.02
2022-01-07T07:14:00,hdy,55.11
2022-01-07T07:15:00,hdy,54.93
2022-01-07T07:16:00,hdy,57.36
2022-01-07T07:17:00,hdy,56.70
2022-01-07T07:18:00,hdy,57.29
2022-01-07T07:19:00,hdy,58.47
2022-01-07T07:20:00,hdy,55.98
2022-01-07T07:21:00,hdy,54.95
2022-01-07T07:22:00,hdy,54.61
2022-01-07T07:23:00,hdy,55.43
2022-01-07T07:24:00,hdy,57.07
2022-01-07T07:25:00,hdy,55.90
2022-01-07T07:26:00,hdy,57.58
2022-01-07T07:27:00,hdy,55.95
2022-01-07T07:28:00,hdy,56.15
2022-01-07T07:29:00,hdy,55.04
2022-01-07T07:30:00,hdy,56.24
2022-01-07T07:31:00,hdy,57.40
2022-01-07T07:32:00,hdy,58.78
2022-01-07T07:33:00,hdy,57.99
2022-01-07T07:34:00,hdy,57.50
2022-01-07T07:35:00,hdy,56.48
2022-01-07T07:36:00,hdy,56.81
2022-01-07T07:37:00,hdy,57.54
2022-01-07T07:38:00,hdy,57.17
2022-01-07T07:39:00,hdy,58.13
2022-01-07T07:40:00,hdy,56.78
2022-01-07T07:41:00,hdy,56.41
2022-01-07T07:42:00,hdy,56.50
2022-01-07T07:43:00,hdy,55.44
2022-01-07T07:44:00,hdy,57.10
2022-01-07T07:45:00,hdy,58.73
2022-01-07T07:46:00,hdy,56.53
2022-01-07T07:47:00,hdy,57.86
2022-01-07T07:48:00,hdy,57.10
2022-01-07T07:49:00,hdy,56.13
2022-01-07T07:50:00,hdy,54.74
2022-01-07T07:51:00,hdy,54.57
2022-01-07T07:52:00,hdy,57.17
2022-01-07T07:53:00,hdy,56.18
2022-01-07T07:54:00,hdy,55.34
2022-01-07T07:55:00,hdy,56.83
2022-01-07T07:56:00,hdy,54.88
2022-01-07T07:57:00,hdy,54.96
2022-01-07T07:58:00,hdy,56.61
2022-01-07T07:59:00,hdy,55.16
2022-01-07T08:00:00,hdy,55.48
2022-01-07T08:01:00,hdy,55.70
2022-01-07T08:02:00,hdy,56.65
2022-01-07T08:03:00,hdy,54.47
2022-01-07T08:04:00,hdy,55.29
2022-01-07T08:05:00,hdy,54.86
2022-01-07T08:06:00,hdy,56.69
2022-01-07T08:07:00,hdy,55.34
2022-01-07T08:08:00,hdy,55.72
2022-01-07T08:09:00,hdy,56.14
2022-01-07T08:10:00,hdy,56.56
2022-01-07T08:11:00,hdy,56.02
2022-01-07T08:12:00,hdy,55.55
2022-01-07T08:13:00,hdy,57.06
2022-01-07T08:14:00,hdy,56.59
2022-01-07T08:15:00,hdy,57.07
2022-01-07T08:16:00,hdy,56.91
2022-01-07T08:17:00,hdy,56.09
2022-01-07T08:18:00,hdy,56.65
2022-01-07T08:19:00,hdy,54.92
2022-01-07T08:20:00,hdy,56.08
2022-01-07T08:21:00,hdy,57.51
2022-01-07T08:22:00,hdy,56.43
2022-01-07T08:23:00,hdy,80.15
2022-01-07T08:24:00,hdy,55.49
2022-01-07T08:25:00,hdy,55.02
2022-01-07T08:26:00,hdy,55.12
2022-01-07T08:27:00,hdy,55.98
2022-01-07T08:28:00,hdy,57.68
2022-01-07T08:29:00,hdy,55.04
2022-01-07T08:30:00,hdy,79.96
2022-01-07T08:31:00,hdy,75.74
2022-01-07T08:32:00,hdy,53.15
2022-01-07T08:33:00,hdy,53.18
2022-01-07T08:34:00,hdy,53.90
2022-01-07T08:35:00,hdy,54.17
2022-01-07T08:36:00,hdy,56.74
2022-01-07T08:37:00,hdy,53.50
2022-01-07T08:38:00,hdy,50.99
2022-01-07T08:39:00,hdy,49.51
2022-01-07T08:40:00,hdy,49.51
2022-01-07T08:41:00,hdy,51.81
2022-01-07T08:42:00,hdy,49.24
2022-01-07T08:43:00,hdy,49.25
2022-01-07T08:44:00,hdy,48.80
2022-01-07T08:45:00,hdy,47.30
2022-01-07T08:46:00,hdy,46.78
2022-01-07T08:47:00,hdy,47.88
2022-01-07T08:48:00,hdy,47.53
2022-01-07T08:49:00,hdy,50.19
2022-01-07T08:50:00,hdy,50.64
2022-01-07T08:51:00,hdy,48.18
2022-01-07T08:52:00,hdy,47.07
2022-01-07T08:53:00,hdy,47.65
2022-01-07T08:54:00,hdy,71.18
2022-01-07T08:55:00,hdy,46.90
2022-01-07T08:56:00,hdy,49.16
2022-01-07T08:57:00,hdy,46.69
2022-01-07T08:58:00,hdy,46.59
2022-01-07T08:59:00,hdy,45.60
2022-01-07T09:00:00,hdy,46.19
2022-01-07T09:01:00,hdy,47.38
2022-01-07T09:02:00,hdy,49.61
2022-01-07T09:03:00,hdy,47.13
2022-01-07T09:04:00,hdy,47.05
2022-01-07T09:05:00,hdy,46.64
2022-01-07T09:06:00,hdy,47.85
2022-01-07T09:07:00,hdy,48.93
2022-01-07T09:08:00,hdy,48.72
2022-01-07T09:09:00,hdy,49.35
2022-01-07T09:10:00,hdy,49.20
2022-01-07T09:11:00,hdy,48.12
2022-01-07T09:12:00,hdy,47.69
2022-01-07T09:13:00,hdy,46.84
2022-01-07T09:14:00,hdy,48.22
2022-01-07T09:15:00,hdy,48.68
2022-01-07T09:16:00,hdy,47.79
2022-01-07T09:17:00,hdy,48.87
2022-01-07T09:18:00,hdy,46.61
2022-01-07T09:19:00,hdy,45.62
2022-01-07T09:20:00,hdy,45.01
2022-01-07T09:21:00,hdy,45.23
2022-01-07T09:22:00,hdy,46.25
2022-01-07T09:23:00,hdy,46.08
2022-01-07T09:24:00,hdy,46.98
2022-01-07T09:25:00,hdy,47.75
2022-01-07T09:26:00,hdy,44.83
2022-01-07T09:27:00,hdy,44.89
2022-01-07T09:28:00,hdy,46.29
2022-01-07T09:29:00,hdy,45.63
2022-01-07T09:30:00,hdy,46.96
2022-01-07T09:31:00,hdy,47.20
2022-01-07T09:32:00,hdy,46.31
2022-01-07T09:33:00,hdy,44.37
2022-01-07T09:34:00,hdy,46.28
2022-01-07T09:35:00,hdy,44.41
2022-01-07T09:36:00,hdy,46.44
2022-01-07T09:37:00,hdy,45.37
2022-01-07T09:38:00,hdy,45.46
2022-01-07T09:39:00,hdy,45.34
2022-01-07T09:40:00,hdy,44.81
2022-01-07T09:41:00,hdy,44.26
2022-01-07T09:42:00,hdy,45.12
2022-01-07T09:43:00,hdy,45.77
2022-01-07T09:44:00,hdy,45.98
2022-01-07T09:45:00,hdy,46.28
2022-01-07T09:46:00,hdy,45.47
2022-01-07T09:47:00,hdy,46.45
2022-01-07T09:48:00,hdy,45.76
2022-01-07T09:49:00,hdy,45.85
2022-01-07T09:50:00,hdy,46.41
2022-01-07T09:51:00,hdy,47.76
2022-01-07T09:52:00,hdy,46.38
2022-01-07T09:53:00,hdy,46.12
2022-01-07T09:54:00,hdy,47.27
2022-01-07T09:55:00,hdy,46.29
2022-01-07T09:56:00,hdy,47.68
2022-01-07T09:57:00,hdy,48.37
2022-01-07T09:58:00,hdy,48.15
2022-01-07T09:59:00,hdy,47.69
2022-01-07T10:00:00,hdy,45.75
2022-01-07T10:01:00,hdy,45.19
2022-01-07T10:02:00,hdy,44.70
2022-01-07T10:03:00,hdy,45.43
2022-01-07T10:04:00,hdy,46.26
2022-01-07T10:05:00,hdy,44.93
2022-01-07T10:06:00,hdy,45.83
2022-01-07T10:07:00,hdy,45.15
2022-01-07T10:08:00,hdy,44.41
2022-01-07T10:09:00,hdy,43.60
2022-01-07T10:10:00,hdy,43.46
2022-01-07T10:11:00,hdy,45.38
2022-01-07T10:12:00,hdy,46.40
2022-01-07T10:13:00,hdy,44.64
2022-01-07T10:14:00,hdy,46.96
2022-01-07T10:15:00,hdy,45.04
2022-01-07T10:16:00,hdy,46.26
2022-01-07T10:17:00,hdy,61.22
2022-01-07T10:18:00,hdy,46.68
2022-01-07T10:19:00,hdy,46.81
2022-01-07T10:20:00,hdy,46.90
2022-01-07T10:21:00,hdy,46.88
2022-01-07T10:22:00,hdy,46.29
2022-01-07T10:23:00,hdy,45.91
2022-01-07T10:24:00,hdy,46.87
2022-01-07T10:25:00,hdy,47.58
2022-01-07T10:26:00,hdy,46.79
2022-01-07T10:27:00,hdy,47.02
2022-01-07T10:28:00,hdy,47.17
2022-01-07T10:29:00,hdy,47.94
2022-01-07T10:30:00,hdy,46.26
2022-01-07T10:31:00,hdy,46.56
2022-01-07T10:32:00,hdy,47.46
2022-01-07T10:33:00,hdy,48.52
2022-01-07T10:34:00,hdy,49.77
2022-01-07T10:35:00,hdy,50.97
2022-01-07T10:36:00,hdy,51.60
2022-01-07T10:37:00,hdy,48.98
2022-01-07T10:38:00,hdy,49.18
2022-01-07T10:39:00,hdy,49.86
2022-01-07T10:40:00,hdy,49.11
2022-01-07T10:41:00,hdy,48.04
2022-01-07T10:42:00,hdy,49.54
2022-01-07T10:43:00,hdy,47.51
2022-01-07T10:44:00,hdy,48.05
2022-01-07T10:45:00,hdy,46.63
2022-01-07T10:46:00,hdy,47.51
2022-01-07T10:47:00,hdy,47.95
2022-01-07T10:48:00,hdy,48.61
2022-01-07T10:49:00,hdy,49.52
2022-01-07T10:50:00,hdy,46.55
2022-01-07T10:51:00,hdy,46.20
2022-01-07T10:52:00,hdy,47.10
2022-01-07T10:53:00,hdy,47.15
2022-01-07T10:54:00,hdy,48.32
2022-01-07T10:55:00,hdy,46.82
2022-01-07T10:56:00,hdy,46.49
2022-01-07T10:57:00,hdy,46.85
2022-01-07T10:58:00,hdy,45.31
2022-01-07T10:59:00,hdy,46.90
2022-01-07T11:00:00,hdy,53.67
2022-01-07T11:01:00,hdy,46.42
2022-01-07T11:02:00,hdy,46.64
2022-01-07T11:03:00,hdy,47.37
2022-01-07T11:04:00,hdy,46.22
2022-01-07T11:05:00,hdy,45.41
2022-01-07T11:06:00,hdy,46.66
2022-01-07T11:07:00,hdy,46.75
2022-01-07T11:08:00,hdy,46.62
2022-01-07T11:09:00,hdy,46.41
2022-01-07T11:10:00,hdy,46.98
2022-01-07T11:11:00,hdy,46.93
2022-01-07T11:12:00,hdy,45.45
2022-01-07T11:13:00,hdy,44.85
2022-01-07T11:14:00,hdy,46.68
2022-01-07T11:15:00,hdy,46.79
2022-01-07T11:16:00,hdy,46.67
2022-01-07T11:17:00,hdy,48.03
2022-01-07T11:18:00,hdy,45.52
2022-01-07T11:19:00,hdy,47.28
2022-01-07T11:20:00,hdy,48.27
2022-01-07T11:21:00,hdy,47.40
2022-01-07T11:22:00,hdy,47.93
2022-01-07T11:23:00,hdy,46.61
2022-01-07T11:24:00,hdy,47.95
2022-01-07T11:25:00,hdy,46.60
2022-01-07T11:26:00,hdy,46.14
2022-01-07T11:27:00,hdy,45.37
2022-01-07T11:28:00,hdy,48.05
2022-01-07T11:29:00,hdy,46.93
2022-01-07T11:30:00,hdy,47.31
2022-01-07T11:31:00,hdy,49.06
2022-01-07T11:32:00,hdy,46.58
2022-01-07T11:33:00,hdy,46.58
2022-01-07T11:34:00,hdy,46.96
2022-01-07T11:35:00,hdy,47.51
2022-01-07T11:36:00,hdy,46.89
2022-01-07T11:37:00,hdy,47.42
2022-01-07T11:38:00,hdy,47.05
2022-01-07T11:39:00,hdy,46.78
2022-01-07T11:40:00,hdy,46.21
2022-01-07T11:41:00,hdy,45.68
2022-01-07T11:42:00,hdy,47.23
2022-01-07T11:43:00,hdy,48.02
2022-01-07T11:44:00,hdy,46.70
2022-01-07T11:45:00,hdy,47.61
2022-01-07T11:46:00,hdy,46.50
2022-01-07T11:47:00,hdy,47.48
2022-01-07T11:48:00,hdy,47.70
2022-01-07T11:49:00,hdy,48.03
2022-01-07T11:50:00,hdy,48.21
2022-01-07T11:51:00,hdy,46.98
2022-01-07T11:52:00,hdy,47.13
2022-01-07T11:53:00,hdy,46.79
2022-01-07T11:54:00,hdy,45.73
2022-01-07T11:55:00,hdy,46.14
2022-01-07T11:56:00,hdy,46.74
2022-01-07T11:57:00,hdy,47.54
2022-01-07T11:58:00,hdy,47.78
2022-01-07T11:59:00,hdy,47.67
2022-01-07T12:00:00,hdy,48.00
2022-01-07T12:01:00,hdy,45.90
2022-01-07T12:02:00,hdy,46.47
2022-01-07T12:03:00,hdy,49.04
2022-01-07T12:04:00,hdy,46.73
2022-01-07T12:05:00,hdy,47.84
2022-01-07T12:06:00,hdy,46.85
2022-01-07T12:07:00,hdy,45.39
2022-01-07T12:08:00,hdy,45.74
2022-01-07T12:09:00,hdy,69.21
2022-01-07T12:10:00,hdy,47.36
2022-01-07T12:11:00,hdy,47.40
2022-01-07T12:12:00,hdy,45.90
2022-01-07T12:13:00,hdy,44.94
2022-01-07T12:14:00,hdy,45.17
2022-01-07T12:15:00,hdy,46.77
2022-01-07T12:16:00,hdy,46.31
2022-01-07T12:17:00,hdy,46.48
2022-01-07T12:18:00,hdy,46.26
2022-01-07T12:19:00,hdy,47.90
2022-01-07T12:20:00,hdy,46.96
2022-01-07T12:21:00,hdy,46.65
2022-01-07T12:22:00,hdy,45.76
2022-01-07T12:23:00,hdy,46.44
2022-01-07T12:24:00,hdy,47.53
2022-01-07T12:25:00,hdy,47.04
2022-01-07T12:26:00,hdy,47.64
2022-01-07T12:27:00,hdy,45.15
2022-01-07T12:28:00,hdy,47.09
2022-01-07T12:29:00,hdy,45.71
2022-01-07T12:30:00,hdy,45.49
2022-01-07T12:31:00,hdy,46.08
2022-01-07T12:32:00,hdy,46.97
2022-01-07T12:33:00,hdy,46.57
2022-01-07T12:34:00,hdy,46.84
2022-01-07T12:35:00,hdy,45.92
2022-01-07T12:36:00,hdy,46.61
2022-01-07T12:37:00,hdy,45.62
2022-01-07T12:38:00,hdy,46.98
2022-01-07T12:39:00,hdy,47.70
2022-01-07T12:40:00,hdy,47.61
2022-01-07T12:41:00,hdy,45.45
2022-01-07T12:42:00,hdy,45.31
2022-01-07T12:43:00,hdy,45.19
2022-01-07T12:44:00,hdy,46.54
2022-01-07T12:45:00,hdy,46.19
2022-01-07T12:46:00,hdy,47.49
2022-01-07T12:47:00,hdy,48.48
2022-01-07T12:48:00,hdy,48.52
2022-01-07T12:49:00,hdy,46.25
2022-01-07T12:50:00,hdy,45.35
2022-01-07T12:51:00,hdy,45.92
2022-01-07T12:52:00,hdy,48.42
2022-01-07T12:53:00,hdy,47.50
2022-01-07T12:54:00,hdy,46.90
2022-01-07T12:55:00,hdy,46.05
2022-01-07T12:56:00,hdy,46.34
2022-01-07T12:57:00,hdy,46.21
2022-01-07T12:58:00,hdy,45.84
2022-01-07T12:59:00,hdy,46.42
2022-01-07T13:00:00,hdy,48.05
2022-01-07T13:01:00,hdy,46.25
2022-01-07T13:02:00,hdy,47.21
2022-01-07T13:03:00,hdy,45.11
2022-01-07T13:04:00,hdy,44.81
2022-01-07T13:05:00,hdy,45.21
2022-01-07T13:06:00,hdy,46.01
2022-01-07T13:07:00,hdy,46.39
2022-01-07T13:08:00,hdy,47.18
2022-01-07T13:09:00,hdy,45.51
2022-01-07T13:10:00,hdy,45.25
2022-01-07T13:11:00,hdy,45.46
2022-01-07T13:12:00,hdy,47.24
2022-01-07T13:13:00,hdy,61.52
2022-01-07T13:14:00,hdy,46.22
2022-01-07T13:15:00,hdy,47.44
2022-01-07T13:16:00,hdy,45.97
2022-01-07T13:17:00,hdy,46.04
2022-01-07T13:18:00,hdy,45.12