#datetime,building,power
2022-12-19T00:00:00,rvs,47.76
2022-12-19T00:01:00,rvs,31.81
2022-12-19T00:02:00,rvs,19.32
2022-12-19T00:03:00,rvs,21.92
2022-12-19T00:04:00,rvs,28.70
2022-12-19T00:05:00,rvs,25.36
2022-12-19T00:06:00,rvs,33.03
2022-12-19T00:07:00,rvs,43.82
2022-12-19T00:08:00,rvs,43.47
2022-12-19T00:09:00,rvs,53.25
2022-12-19T00:10:00,rvs,64.23
2022-12-19T00:11:00,rvs,63.08
2022-12-19T00:12:00,rvs,67.44
2022-12-19T00:13:00,rvs,75.08
2022-12-19T00:14:00,rvs,70.50
2022-12-19T00:15:00,rvs,76.22
2022-12-19T00:16:00,rvs,76.93
2022-12-19T00:17:00,rvs,64.67
2022-12-19T00:18:00,rvs,79.96
2022-12-19T00:19:00,rvs,78.11
2022-12-19T00:20:00,rvs,89.64
2022-12-19T00:21:00,rvs,84.80
2022-12-19T00:22:00,rvs,67.23
2022-12-19T00:23:00,rvs,55.43
2022-12-19T00:24:00,rvs,61.85
2022-12-19T00:25:00,rvs,49.26
2022-12-19T00:26:00,rvs,54.65
2022-12-19T00:27:00,rvs,32.93
2022-12-19T00:28:00,rvs,40.26
2022-12-19T00:29:00,rvs,32.92
2022-12-19T00:30:00,rvs,26.83
2022-12-19T00:31:00,rvs,34.55
2022-12-19T00:32:00,rvs,15.21
2022-12-19T00:33:00,rvs,19.72
2022-12-19T00:34:00,rvs,24.03
2022-12-19T00:35:00,rvs,22.31
2022-12-19T00:36:00,rvs,25.35
2022-12-19T00:37:00,rvs,34.31
2022-12-19T00:38:00,rvs,31.02
2022-12-19T00:39:00,rvs,29.53
2022-12-19T00:40:00,rvs,43.75
2022-12-19T00:41:00,rvs,38.65
2022-12-19T00:42:00,rvs,40.25
2022-12-19T00:43:00,rvs,34.99
2022-12-19T00:44:00,rvs,29.13
2022-12-19T00:45:00,rvs,27.10
2022-12-19T00:46:00,rvs,25.23
2022-12-19T00:47:00,rvs,25.60
2022-12-19T00:48:00,rvs,25.41
2022-12-19T00:49:00,rvs,28.62
2022-12-19T00:50:00,rvs,26.25
2022-12-19T00:51:00,rvs,28.05
2022-12-19T00:52:00,rvs,29.10
2022-12-19T00:53:00,rvs,33.36
2022-12-19T00:54:00,rvs,30.99
2022-12-19T00:55:00,rvs,32.89
2022-12-19T00:56:00,rvs,33.94
2022-12-19T00:57:00,rvs,33.70
2022-12-19T00:58:00,rvs,35.60
2022-12-19T00:59:00,rvs,37.16
2022-12-19T01:00:00,rvs,39.78
2022-12-19T01:01:00,rvs,41.15
2022-12-19T01:02:00,rvs,46.66
2022-12-19T01:03:00,rvs,46.00
2022-12-19T01:04:00,rvs,35.21
2022-12-19T01:05:00,rvs,40.15
2022-12-19T01:06:00,rvs,38.65
2022-12-19T01:07:00,rvs,37.17
2022-12-19T01:08:00,rvs,40.00
2022-12-19T01:09:00,rvs,38.07
2022-12-19T01:10:00,rvs,40.38
2022-12-19T01:11:00,rvs,39.56
2022-12-19T01:12:00,rvs,37.34
2022-12-19T01:13:00,rvs,36.07
2022-12-19T01:14:00,rvs,37.63
2022-12-19T01:15:00,rvs,38.31
2022-12-19T01:16:00,rvs,40.88
2022-12-19T01:17:00,rvs,42.57
2022-12-19T01:18:00,rvs,48.18
2022-12-19T01:19:00,rvs,50.63
2022-12-19T01:20:00,rvs,55.48
2022-12-19T01:21:00,rvs,56.86
2022-12-19T01:22:00,rvs,68.04
2022-12-19T01:23:00,rvs,71.83
2022-12-19T01:24:00,rvs,51.62
2022-12-19T01:25:00,rvs,57.52
2022-12-19T01:26:00,rvs,38.26
2022-12-19T01:27:00,rvs,39.93
2022-12-19T01:28:00,rvs,49.87
2022-12-19T01:29:00,rvs,58.85
2022-12-19T01:30:00,rvs,60.25
2022-12-19T01:31:00,rvs,79.24
2022-12-19T01:32:00,rvs,87.08
2022-12-19T01:33:00,rvs,88.19
2022-12-19T01:34:00,rvs,88.68
2022-12-19T01:35:00,rvs,59.34
2022-12-19T01:36:00,rvs,63.26
2022-12-19T01:37:00,rvs,65.57
2022-12-19T01:38:00,rvs,56.70
2022-12-19T01:39:00,rvs,67.96
2022-12-19T01:40:00,rvs,69.07
2022-12-19T01:41:00,rvs,53.67
2022-12-19T01:42:00,rvs,54.45
2022-12-19T01:43:00,rvs,41.72
2022-12-19T01:44:00,rvs,48.64
2022-12-19T01:45:00,rvs,56.48
2022-12-19T01:46:00,rvs,46.88
2022-12-19T01:47:00,rvs,36.58
2022-12-19T01:48:00,rvs,41.93
2022-12-19T01:49:00,rvs,41.76
2022-12-19T01:50:00,rvs,36.51
2022-12-19T01:51:00,rvs,38.97
2022-12-19T01:52:00,rvs,53.05
2022-12-19T01:53:00,rvs,49.59
2022-12-19T01:54:00,rvs,48.82
2022-12-19T01:55:00,rvs,60.29
2022-12-19T01:56:00,rvs,57.26
2022-12-19T01:57:00,rvs,64.06
2022-12-19T01:58:00,rvs,74.00
2022-12-19T01:59:00,rvs,58.43
2022-12-19T02:00:00,rvs,54.61
2022-12-19T02:01:00,rvs,63.66
2022-12-19T02:02:00,rvs,53.83
2022-12-19T02:03:00,rvs,40.53
2022-12-19T02:04:00,rvs,41.13
2022-12-19T02:05:00,rvs,40.70
2022-12-19T02:06:00,rvs,43.85
2022-12-19T02:07:00,rvs,48.08
2022-12-19T02:08:00,rvs,54.40
2022-12-19T02:09:00,rvs,69.24
2022-12-19T02:10:00,rvs,72.57
2022-12-19T02:11:00,rvs,77.85
2022-12-19T02:12:00,rvs,75.09
2022-12-19T02:13:00,rvs,82.89
2022-12-19T02:14:00,rvs,86.30
2022-12-19T02:15:00,rvs,90.36
2022-12-19T02:16:00,rvs,82.24
2022-12-19T02:17:00,rvs,89.98
2022-12-19T02:18:00,rvs,69.18
2022-12-19T02:19:00,rvs,56.79
2022-12-19T02:20:00,rvs,57.14
2022-12-19T02:21:00,rvs,40.35
2022-12-19T02:22:00,rvs,26.59
2022-12-19T02:23:00,rvs,35.49
2022-12-19T02:24:00,rvs,30.02
2022-12-19T02:25:00,rvs,38.58
2022-12-19T02:26:00,rvs,32.08
2022-12-19T02:27:00,rvs,36.25
2022-12-19T02:28:00,rvs,47.08
2022-12-19T02:29:00,rvs,47.03
2022-12-19T02:30:00,rvs,56.37
2022-12-19T02:31:00,rvs,51.72
2022-12-19T02:32:00,rvs,48.43
2022-12-19T02:33:00,rvs,53.14
2022-12-19T02:34:00,rvs,45.52
2022-12-19T02:35:00,rvs,57.11
2022-12-19T02:36:00,rvs,41.16
2022-12-19T02:37:00,rvs,48.35
2022-12-19T02:38:00,rvs,42.67
2022-12-19T02:39:00,rvs,35.72
2022-12-19T02:40:00,rvs,8.07
2022-12-19T02:41:00,rvs,14.95
2022-12-19T02:42:00,rvs,12.65
2022-12-19T02:43:00,rvs,15.98
2022-12-19T02:44:00,rvs,22.64
2022-12-19T02:45:00,rvs,27.12
2022-12-19T02:46:00,rvs,34.52
2022-12-19T02:47:00,rvs,49.06
2022-12-19T02:48:00,rvs,47.95
2022-12-19T02:49:00,rvs,58.99
2022-12-19T02:50:00,rvs,69.44
2022-12-19T02:51:00,rvs,67.38
2022-12-19T02:52:00,rvs,52.22
2022-12-19T02:53:00,rvs,64.93
2022-12-19T02:54:00,rvs,59.05
2022-12-19T02:55:00,rvs,42.15
2022-12-19T02:56:00,rvs,53.56
2022-12-19T02:57:00,rvs,46.78
2022-12-19T02:58:00,rvs,46.29
2022-12-19T02:59:00,rvs,51.49
2022-12-19T03:00:00,rvs,49.84
2022-12-19T03:01:00,rvs,54.00
2022-12-19T03:02:00,rvs,63.86
2022-12-19T03:03:00,rvs,50.09
2022-12-19T03:04:00,rvs,57.79
2022-12-19T03:05:00,rvs,59.57
2022-12-19T03:06:00,rvs,63.00
2022-12-19T03:07:00,rvs,50.67
2022-12-19T03:08:00,rvs,54.78
2022-12-19T03:09:00,rvs,75.68
2022-12-19T03:10:00,rvs,78.51
2022-12-19T03:11:00,rvs,81.18
2022-12-19T03:12:00,rvs,73.12
2022-12-19T03:13:00,rvs,53.81
2022-12-19T03:14:00,rvs,55.15
2022-12-19T03:15:00,rvs,58.02
2022-12-19T03:16:00,rvs,53.01
2022-12-19T03:17:00,rvs,59.21
2022-12-19T03:18:00,rvs,72.15
2022-12-19T03:19:00,rvs,61.35
2022-12-19T03:20:00,rvs,65.02
2022-12-19T03:21:00,rvs,72.37
2022-12-19T03:22:00,rvs,70.89
2022-12-19T03:23:00,rvs,73.71
2022-12-19T03:24:00,rvs,77.97
2022-12-19T03:25:00,rvs,74.12
2022-12-19T03:26:00,rvs,70.85
2022-12-19T03:27:00,rvs,58.53
2022-12-19T03:28:00,rvs,57.93
2022-12-19T03:29:00,rvs,75.54
2022-12-19T03:30:00,rvs,62.51
2022-12-19T03:31:00,rvs,66.47
2022-12-19T03:32:00,rvs,70.81
2022-12-19T03:33:00,rvs,54.50
2022-12-19T03:34:00,rvs,70.59
2022-12-19T03:35:00,rvs,69.02
2022-12-19T03:36:00,rvs,67.66
2022-12-19T03:37:00,rvs,70.37
2022-12-19T03:38:00,rvs,71.55
2022-12-19T03:39:00,rvs,59.63
2022-12-19T03:40:00,rvs,68.92
2022-12-19T03:41:00,rvs,75.19
2022-12-19T03:42:00,rvs,61.37
2022-12-19T03:43:00,rvs,58.34
2022-12-19T03:44:00,rvs,58.62
2022-12-19T03:45:00,rvs,64.95
2022-12-19T03:46:00,rvs,62.38
2022-12-19T03:47:00,rvs,65.30
2022-12-19T03:48:00,rvs,43.65
2022-12-19T03:49:00,rvs,49.19
2022-12-19T03:50:00,rvs,50.79
2022-12-19T03:51:00,rvs,45.24
2022-12-19T03:52:00,rvs,50.30
2022-12-19T03:53:00,rvs,52.54
2022-12-19T03:54:00,rvs,56.08
2022-12-19T03:55:00,rvs,59.16
2022-12-19T03:56:00,rvs,54.45
2022-12-19T03:57:00,rvs,60.67
2022-12-19T03:58:00,rvs,56.41
2022-12-19T03:59:00,rvs,49.43
2022-12-19T04:00:00,rvs,50.51
2022-12-19T04:01:00,rvs,53.20
2022-12-19T04:02:00,rvs,54.41
2022-12-19T04:03:00,rvs,55.28
2022-12-19T04:04:00,rvs,54.17
2022-12-19T04:05:00,rvs,52.89
2022-12-19T04:06:00,rvs,53.11
2022-12-19T04:07:00,rvs,48.82
2022-12-19T04:08:00,rvs,49.32
2022-12-19T04:09:00,rvs,49.67
2022-12-19T04:10:00,rvs,52.06
2022-12-19T04:11:00,rvs,35.73
2022-12-19T04:12:00,rvs,32.63
2022-12-19T04:13:00,rvs,32.59
2022-12-19T04:14:00,rvs,38.23
2022-12-19T04:15:00,rvs,39.98
2022-12-19T04:16:00,rvs,41.97
2022-12-19T04:17:00,rvs,42.52
2022-12-19T04:18:00,rvs,47.10
2022-12-19T04:19:00,rvs,40.12
2022-12-19T04:20:00,rvs,27.20
2022-12-19T04:21:00,rvs,29.79
2022-12-19T04:22:00,rvs,23.98
2022-12-19T04:23:00,rvs,25.89
2022-12-19T04:24:00,rvs,31.57
2022-12-19T04:25:00,rvs,31.13
2022-12-19T04:26:00,rvs,42.11
2022-12-19T04:27:00,rvs,38.08
2022-12-19T04:28:00,rvs,35.01
2022-12-19T04:29:00,rvs,40.45
2022-12-19T04:30:00,rvs,41.60
2022-12-19T04:31:00,rvs,43.63
2022-12-19T04:32:00,rvs,50.43
2022-12-19T04:33:00,rvs,67.12
2022-12-19T04:34:00,rvs,66.02
2022-12-19T04:35:00,rvs,56.74
2022-12-19T04:36:00,rvs,42.32
2022-12-19T04:37:00,rvs,30.17
2022-12-19T04:38:00,rvs,59.85
2022-12-19T04:39:00,rvs,60.34
2022-12-19T04:40:00,rvs,59.70
2022-12-19T04:41:00,rvs,65.32
2022-12-19T04:42:00,rvs,41.13
2022-12-19T04:43:00,rvs,71.81
2022-12-19T04:44:00,rvs,51.21
2022-12-19T04:45:00,rvs,60.17
2022-12-19T04:46:00,rvs,73.17
2022-12-19T04:47:00,rvs,43.24
2022-12-19T04:48:00,rvs,47.06
2022-12-19T04:49:00,rvs,57.65
2022-12-19T04:50:00,rvs,65.10
2022-12-19T04:51:00,rvs,68.02
2022-12-19T04:52:00,rvs,79.47
2022-12-19T04:53:00,rvs,68.85
2022-12-19T04:54:00,rvs,77.54
2022-12-19T04:55:00,rvs,77.68
2022-12-19T04:56:00,rvs,65.66
2022-12-19T04:57:00,rvs,68.57
2022-12-19T04:58:00,rvs,55.38
2022-12-19T04:59:00,rvs,56.90
2022-12-19T05:00:00,rvs,50.66
2022-12-19T05:01:00,rvs,50.87
2022-12-19T05:02:00,rvs,45.14
2022-12-19T05:03:00,rvs,58.66
2022-12-19T05:04:00,rvs,42.14
2022-12-19T05:05:00,rvs,32.37
2022-12-19T05:06:00,rvs,45.98
2022-12-19T05:07:00,rvs,48.71
2022-12-19T05:08:00,rvs,50.54
2022-12-19T05:09:00,rvs,47.33
2022-12-19T05:10:00,rvs,45.55
2022-12-19T05:11:00,rvs,53.82
2022-12-19T05:12:00,rvs,56.24
2022-12-19T05:13:00,rvs,60.78
2022-12-19T05:14:00,rvs,69.70
2022-12-19T05:15:00,rvs,64.40
2022-12-19T05:16:00,rvs,53.26
2022-12-19T05:17:00,rvs,65.07
2022-12-19T05:18:00,rvs,58.98
2022-12-19T05:19:00,rvs,54.16
2022-12-19T05:20:00,rvs,47.53
2022-12-19T05:21:00,rvs,50.63
2022-12-19T05:22:00,rvs,55.04
2022-12-19T05:23:00,rvs,57.96
2022-12-19T05:24:00,rvs,66.97
2022-12-19T05:25:00,rvs,61.82
2022-12-19T05:26:00,rvs,62.80
2022-12-19T05:27:00,rvs,60.09
2022-12-19T05:28:00,rvs,62.79
2022-12-19T05:29:00,rvs,60.44
2022-12-19T05:30:00,rvs,58.69
2022-12-19T05:31:00,rvs,65.71
2022-12-19T05:32:00,rvs,51.21
2022-12-19T05:33:00,rvs,54.54
2022-12-19T05:34:00,rvs,33.71
2022-12-19T05:35:00,rvs,25.15
2022-12-19T05:36:00,rvs,25.83
2022-12-19T05:37:00,rvs,24.76
2022-12-19T05:38:00,rvs,25.92
2022-12-19T05:39:00,rvs,25.30
2022-12-19T05:40:00,rvs,37.12
2022-12-19T05:41:00,rvs,42.58
2022-12-19T05:42:00,rvs,43.50
2022-12-19T05:43:00,rvs,47.29
2022-12-19T05:44:00,rvs,29.25
2022-12-19T05:45:00,rvs,37.93
2022-12-19T05:46:00,rvs,35.37
2022-12-19T05:47:00,rvs,51.06
2022-12-19T05:48:00,rvs,49.35
2022-12-19T05:49:00,rvs,53.86
2022-12-19T05:50:00,rvs,59.86
2022-12-19T05:51:00,rvs,30.78
2022-12-19T05:52:00,rvs,35.90
2022-12-19T05:53:00,rvs,41.61
2022-12-19T05:54:00,rvs,42.99
2022-12-19T05:55:00,rvs,59.33
2022-12-19T05:56:00,rvs,63.22
2022-12-19T05:57:00,rvs,77.08
2022-12-19T05:58:00,rvs,90.35
2022-12-19T05:59:00,rvs,95.37
2022-12-19T06:00:00,rvs,95.05
2022-12-19T06:01:00,rvs,74.84
2022-12-19T06:02:00,rvs,84.60
2022-12-19T06:03:00,rvs,70.12
2022-12-19T06:04:00,rvs,75.97
2022-12-19T06:05:00,rvs,79.11
2022-12-19T06:06:00,rvs,71.40
2022-12-19T06:07:00,rvs,70.04
2022-12-19T06:08:00,rvs,86.02
2022-12-19T06:09:00,rvs,77.83
2022-12-19T06:10:00,rvs,77.62
2022-12-19T06:11:00,rvs,84.33
2022-12-19T06:12:00,rvs,56.66
2022-12-19T06:13:00,rvs,54.54
2022-12-19T06:14:00,rvs,70.70
2022-12-19T06:15:00,rvs,65.90
2022-12-19T06:16:00,rvs,80.80
2022-12-19T06:17:00,rvs,69.89
2022-12-19T06:18:00,rvs,44.66
2022-12-19T06:19:00,rvs,46.46
2022-12-19T06:20:00,rvs,45.59
2022-12-19T06:21:00,rvs,49.93
2022-12-19T06:22:00,rvs,58.95
2022-12-19T06:23:00,rvs,50.48
2022-12-19T06:24:00,rvs,46.14
2022-12-19T06:25:00,rvs,32.70
2022-12-19T06:26:00,rvs,29.23
2022-12-19T06:27:00,rvs,33.03
2022-12-19T06:28:00,rvs,47.24
2022-12-19T06:29:00,rvs,39.15
2022-12-19T06:30:00,rvs,34.90
2022-12-19T06:31:00,rvs,43.47
2022-12-19T06:32:00,rvs,50.49
2022-12-19T06:33:00,rvs,60.56
2022-12-19T06:34:00,rvs,64.10
2022-12-19T06:35:00,rvs,74.19
2022-12-19T06:36:00,rvs,74.27
2022-12-19T06:37:00,rvs,71.39
2022-12-19T06:38:00,rvs,68.77
2022-12-19T06:39:00,rvs,50.23
2022-12-19T06:40:00,rvs,52.69
2022-12-19T06:41:00,rvs,54.20
2022-12-19T06:42:00,rvs,52.42
2022-12-19T06:43:00,rvs,37.47
2022-12-19T06:44:00,rvs,37.35
2022-12-19T06:45:00,rvs,31.42
2022-12-19T06:46:00,rvs,39.18
2022-12-19T06:47:00,rvs,36.66
2022-12-19T06:48:00,rvs,46.20
2022-12-19T06:49:00,rvs,60.00
2022-12-19T06:50:00,rvs,66.91
2022-12-19T06:51:00,rvs,78.09
2022-12-19T06:52:00,rvs,81.54
2022-12-19T06:53:00,rvs,78.63
2022-12-19T06:54:00,rvs,66.78
2022-12-19T06:55:00,rvs,68.88
2022-12-19T06:56:00,rvs,50.05
2022-12-19T06:57:00,rvs,50.30
2022-12-19T06:58:00,rvs,42.79
2022-12-19T06:59:00,rvs,41.56
2022-12-19T07:00:00,rvs,34.41
2022-12-19T07:01:00,rvs,36.69
2022-12-19T07:02:00,rvs,38.93
2022-12-19T07:03:00,rvs,36.49
2022-12-19T07:04:00,rvs,42.42
2022-12-19T07:05:00,rvs,53.31
2022-12-19T07:06:00,rvs,60.99
2022-12-19T07:07:00,rvs,61.51
2022-12-19T07:08:00,rvs,64.20
2022-12-19T07:09:00,rvs,44.89
2022-12-19T07:10:00,rvs,55.89
2022-12-19T07:11:00,rvs,60.33
2022-12-19T07:12:00,rvs,57.53
2022-12-19T07:13:00,rvs,67.82
2022-12-19T07:14:00,rvs,63.73
2022-12-19T07:15:00,rvs,44.50
2022-12-19T07:16:00,rvs,35.05
2022-12-19T07:17:00,rvs,34.74
2022-12-19T07:18:00,rvs,34.82
2022-12-19T07:19:00,rvs,35.46
2022-12-19T07:20:00,rvs,8.77
2022-12-19T07:21:00,rvs,12.00
2022-12-19T07:22:00,rvs,18.98
2022-12-19T07:23:00,rvs,20.57
2022-12-19T07:24:00,rvs,23.38
2022-12-19T07:25:00,rvs,21.75
2022-12-19T07:26:00,rvs,28.79
2022-12-19T07:27:00,rvs,33.09
2022-12-19T07:28:00,rvs,31.49
2022-12-19T07:29:00,rvs,34.45
2022-12-19T07:30:00,rvs,35.04
2022-12-19T07:31:00,rvs,37.97
2022-12-19T07:32:00,rvs,33.29
2022-12-19T07:33:00,rvs,34.38
2022-12-19T07:34:00,rvs,36.94
2022-12-19T07:35:00,rvs,35.27
2022-12-19T07:36:00,rvs,53.04
2022-12-19T07:37:00,rvs,68.09
2022-12-19T07:38:00,rvs,70.35
2022-12-19T07:39:00,rvs,69.79
2022-12-19T07:40:00,rvs,47.06
2022-12-19T07:41:00,rvs,62.34
2022-12-19T07:42:00,rvs,67.15
2022-12-19T07:43:00,rvs,69.24
2022-12-19T07:44:00,rvs,71.69
2022-12-19T07:45:00,rvs,69.81
2022-12-19T07:46:00,rvs,73.49
2022-12-19T07:47:00,rvs,59.05
2022-12-19T07:48:00,rvs,64.66
2022-12-19T07:49:00,rvs,54.21
2022-12-19T07:50:00,rvs,61.17
2022-12-19T07:51:00,rvs,58.24
2022-12-19T07:52:00,rvs,39.03
2022-12-19T07:53:00,rvs,34.66
2022-12-19T07:54:00,rvs,34.64
2022-12-19T07:55:00,rvs,22.32
2022-12-19T07:56:00,rvs,24.73
2022-12-19T07:57:00,rvs,31.11
2022-12-19T07:58:00,rvs,31.37
2022-12-19T07:59:00,rvs,37.93
2022-12-19T08:00:00,rvs,38.25
2022-12-19T08:01:00,rvs,41.41
2022-12-19T08:02:00,rvs,44.45
2022-12-19T08:03:00,rvs,38.00
2022-12-19T08:04:00,rvs,39.18
2022-12-19T08:05:00,rvs,39.45
2022-12-19T08:06:00,rvs,39.95
2022-12-19T08:07:00,rvs,42.79
2022-12-19T08:08:00,rvs,52.73
2022-12-19T08:09:00,rvs,55.74
2022-12-19T08:10:00,rvs,68.91
2022-12-19T08:11:00,rvs,66.81
2022-12-19T08:12:00,rvs,50.15
2022-12-19T08:13:00,rvs,31.00
2022-12-19T08:14:00,rvs,20.45
2022-12-19T08:15:00,rvs,29.93
2022-12-19T08:16:00,rvs,28.12
2022-12-19T08:17:00,rvs,26.48
2022-12-19T08:18:00,rvs,27.27
2022-12-19T08:19:00,rvs,26.86
2022-12-19T08:20:00,rvs,42.95
2022-12-19T08:21:00,rvs,39.01
2022-12-19T08:22:00,rvs,47.35
2022-12-19T08:23:00,rvs,55.05
2022-12-19T08:24:00,rvs,50.55
2022-12-19T08:25:00,rvs,54.82
2022-12-19T08:26:00,rvs,60.54
2022-12-19T08:27:00,rvs,64.56
2022-12-19T08:28:00,rvs,65.02
2022-12-19T08:29:00,rvs,73.64
2022-12-19T08:30:00,rvs,67.11
2022-12-19T08:31:00,rvs,57.55
2022-12-19T08:32:00,rvs,67.59
2022-12-19T08:33:00,rvs,60.84
2022-12-19T08:34:00,rvs,61.23
2022-12-19T08:35:00,rvs,75.15
2022-12-19T08:36:00,rvs,75.26
2022-12-19T08:37:00,rvs,77.46
2022-12-19T08:38:00,rvs,54.13
2022-12-19T08:39:00,rvs,60.59
2022-12-19T08:40:00,rvs,47.87
2022-12-19T08:41:00,rvs,42.65
2022-12-19T08:42:00,rvs,46.14
2022-12-19T08:43:00,rvs,45.13
2022-12-19T08:44:00,rvs,44.99
2022-12-19T08:45:00,rvs,63.94
2022-12-19T08:46:00,rvs,55.40
2022-12-19T08:47:00,rvs,50.67
2022-12-19T08:48:00,rvs,63.45
2022-12-19T08:49:00,rvs,57.46
2022-12-19T08:50:00,rvs,62.39
2022-12-19T08:51:00,rvs,68.50
2022-12-19T08:52:00,rvs,57.75
2022-12-19T08:53:00,rvs,54.88
2022-12-19T08:54:00,rvs,70.71
2022-12-19T08:55:00,rvs,65.11
2022-12-19T08:56:00,rvs,61.58
2022-12-19T08:57:00,rvs,79.92
2022-12-19T08:58:00,rvs,70.80
2022-12-19T08:59:00,rvs,72.20
2022-12-19T09:00:00,rvs,75.25
2022-12-19T09:01:00,rvs,84.47
2022-12-19T09:02:00,rvs,81.25
2022-12-19T09:03:00,rvs,61.02
2022-12-19T09:04:00,rvs,65.83
2022-12-19T09:05:00,rvs,58.77
2022-12-19T09:06:00,rvs,60.13
2022-12-19T09:07:00,rvs,77.58
2022-12-19T09:08:00,rvs,69.33
2022-12-19T09:09:00,rvs,50.95
2022-12-19T09:10:00,rvs,41.04
2022-12-19T09:11:00,rvs,44.36
2022-12-19T09:12:00,rvs,38.78
2022-12-19T09:13:00,rvs,66.60
2022-12-19T09:14:00,rvs,52.22
2022-12-19T09:15:00,rvs,51.79
2022-12-19T09:16:00,rvs,54.23
2022-12-19T09:17:00,rvs,28.03
2022-12-19T09:18:00,rvs,32.06
2022-12-19T09:19:00,rvs,41.71
2022-12-19T09:20:00,rvs,45.65
2022-12-19T09:21:00,rvs,35.54
2022-12-19T09:22:00,rvs,30.35
2022-12-19T09:23:00,rvs,45.72
2022-12-19T09:24:00,rvs,47.14
2022-12-19T09:25:00,rvs,41.98
2022-12-19T09:26:00,rvs,51.88
2022-12-19T09:27:00,rvs,62.55
2022-12-19T09:28:00,rvs,48.88
2022-12-19T09:29:00,rvs,46.14
2022-12-19T09:30:00,rvs,52.36
2022-12-19T09:31:00,rvs,42.03
2022-12-19T09:32:00,rvs,40.82
2022-12-19T09:33:00,rvs,56.44
2022-12-19T09:34:00,rvs,24.24
2022-12-19T09:35:00,rvs,30.38
2022-12-19T09:36:00,rvs,44.46
2022-12-19T09:37:00,rvs,31.39
2022-12-19T09:38:00,rvs,50.05
2022-12-19T09:39:00,rvs,31.99
2022-12-19T09:40:00,rvs,37.78
2022-12-19T09:41:00,rvs,41.79
2022-12-19T09:42:00,rvs,45.74
2022-12-19T09:43:00,rvs,42.67
2022-12-19T09:44:00,rvs,56.46
2022-12-19T09:45:00,rvs,60.87
2022-12-19T09:46:00,rvs,62.31
2022-12-19T09:47:00,rvs,59.82
2022-12-19T09:48:00,rvs,47.69
2022-12-19T09:49:00,rvs,47.06
2022-12-19T09:50:00,rvs,36.21
2022-12-19T09:51:00,rvs,40.89
2022-12-19T09:52:00,rvs,41.90
2022-12-19T09:53:00,rvs,37.17
2022-12-19T09:54:00,rvs,37.16
2022-12-19T09:55:00,rvs,27.08
2022-12-19T09:56:00,rvs,31.93
2022-12-19T09:57:00,rvs,36.22
2022-12-19T09:58:00,rvs,38.35
2022-12-19T09:59:00,rvs,41.02
2022-12-19T10:00:00,rvs,47.26
2022-12-19T10:01:00,rvs,43.87
2022-12-19T10:02:00,rvs,44.17
2022-12-19T10:03:00,rvs,49.33
2022-12-19T10:04:00,rvs,44.51
2022-12-19T10:05:00,rvs,29.93
2022-12-19T10:06:00,rvs,23.23
2022-12-19T10:07:00,rvs,25.81
2022-12-19T10:08:00,rvs,31.06
2022-12-19T10:09:00,rvs,37.27
2022-12-19T10:10:00,rvs,41.43
2022-12-19T10:11:00,rvs,49.54
2022-12-19T10:12:00,rvs,53.43
2022-12-19T10:13:00,rvs,59.12
2022-12-19T10:14:00,rvs,60.78
2022-12-19T10:15:00,rvs,70.04
2022-12-19T10:16:00,rvs,68.71
2022-12-19T10:17:00,rvs,67.06
2022-12-19T10:18:00,rvs,78.59
2022-12-19T10:19:00,rvs,77.45
2022-12-19T10:20:00,rvs,77.52
2022-12-19T10:21:00,rvs,52.64
2022-12-19T10:22:00,rvs,27.77
2022-12-19T10:23:00,rvs,29.51
2022-12-19T10:24:00,rvs,25.05
2022-12-19T10:25:00,rvs,21.85
2022-12-19T10:26:00,rvs,22.25
2022-12-19T10:27:00,rvs,26.56
2022-12-19T10:28:00,rvs,38.31
2022-12-19T10:29:00,rvs,45.60
2022-12-19T10:30:00,rvs,49.80
2022-12-19T10:31:00,rvs,59.35
2022-12-19T10:32:00,rvs,36.83
2022-12-19T10:33:00,rvs,41.70
2022-12-19T10:34:00,rvs,35.64
2022-12-19T10:35:00,rvs,24.75
2022-12-19T10:36:00,rvs,25.77
2022-12-19T10:37:00,rvs,23.71
2022-12-19T10:38:00,rvs,21.05
2022-12-19T10:39:00,rvs,22.66
2022-12-19T10:40:00,rvs,18.97
2022-12-19T10:41:00,rvs,19.33
2022-12-19T10:42:00,rvs,20.08
2022-12-19T10:43:00,rvs,7.64
2022-12-19T10:44:00,rvs,7.84
2022-12-19T10:45:00,rvs,11.72
2022-12-19T10:46:00,rvs,12.61
2022-12-19T10:47:00,rvs,15.47
2022-12-19T10:48:00,rvs,16.70
2022-12-19T10:49:00,rvs,18.56
2022-12-19T10:50:00,rvs,21.52
2022-12-19T10:51:00,rvs,22.21
2022-12-19T10:52:00,rvs,21.12
2022-12-19T10:53:00,rvs,22.92
2022-12-19T10:54:00,rvs,22.87
2022-12-19T10:55:00,rvs,19.13
2022-12-19T10:56:00,rvs,22.24
2022-12-19T10:57:00,rvs,24.88
2022-12-19T10:58:00,rvs,22.09
2022-12-19T10:59:00,rvs,18.12
2022-12-19T11:00:00,rvs,17.12
2022-12-19T11:01:00,rvs,17.48
2022-12-19T11:02:00,rvs,17.45
2022-12-19T11:03:00,rvs,16.51
2022-12-19T11:04:00,rvs,16.64
2022-12-19T11:05:00,rvs,18.09
2022-12-19T11:06:00,rvs,15.08
2022-12-19T11:07:00,rvs,15.12
2022-12-19T11:08:00,rvs,15.45
2022-12-19T11:09:00,rvs,15.44
2022-12-19T11:10:00,rvs,16.89
2022-12-19T11:11:00,rvs,17.23
2022-12-19T11:12:00,rvs,16.86
2022-12-19T11:13:00,rvs,22.95
2022-12-19T11:14:00,rvs,24.51
2022-12-19T11:15:00,rvs,23.66
2022-12-19T11:16:00,rvs,20.50
2022-12-19T11:17:00,rvs,27.24
2022-12-19T11:18:00,rvs,26.86
2022-12-19T11:19:00,rvs,29.89
2022-12-19T11:20:00,rvs,33.83
2022-12-19T11:21:00,rvs,39.56
2022-12-19T11:22:00,rvs,35.21
2022-12-19T11:23:00,rvs,40.00
2022-12-19T11:24:00,rvs,48.99
2022-12-19T11:25:00,rvs,58.26
2022-12-19T11:26:00,rvs,80.60
2022-12-19T11:27:00,rvs,80.04
2022-12-19T11:28:00,rvs,72.95
2022-12-19T11:29:00,rvs,74.84
2022-12-19T11:30:00,rvs,64.50
2022-12-19T11:31:00,rvs,67.31
2022-12-19T11:32:00,rvs,69.06
2022-12-19T11:33:00,rvs,53.38
2022-12-19T11:34:00,rvs,62.18
2022-12-19T11:35:00,rvs,60.71
2022-12-19T11:36:00,rvs,65.09
2022-12-19T11:37:00,rvs,64.72
2022-12-19T11:38:00,rvs,63.09
2022-12-19T11:39:00,rvs,40.49
2022-12-19T11:40:00,rvs,39.15
2022-12-19T11:41:00,rvs,34.57
2022-12-19T11:42:00,rvs,37.42
2022-12-19T11:43:00,rvs,38.12
2022-12-19T11:44:00,rvs,45.66
2022-12-19T11:45:00,rvs,50.05
2022-12-19T11:46:00,rvs,53.17
2022-12-19T11:47:00,rvs,56.97
2022-12-19T11:48:00,rvs,60.60
2022-12-19T11:49:00,rvs,58.66
2022-12-19T11:50:00,rvs,64.00
2022-12-19T11:51:00,rvs,60.68
2022-12-19T11:52:00,rvs,59.95
2022-12-19T11:53:00,rvs,62.03
2022-12-19T11:54:00,rvs,59.29
2022-12-19T11:55:00,rvs,37.60
2022-12-19T11:56:00,rvs,32.87
2022-12-19T11:57:00,rvs,33.12
2022-12-19T11:58:00,rvs,32.02
2022-12-19T11:59:00,rvs,39.15
2022-12-19T12:00:00,rvs,41.72
2022-12-19T12:01:00,rvs,41.85
2022-12-19T12:02:00,rvs,40.21
2022-12-19T12:03:00,rvs,40.52
2022-12-19T12:04:00,rvs,38.94
2022-12-19T12:05:00,rvs,34.42
2022-12-19T12:06:00,rvs,39.28
2022-12-19T12:07:00,rvs,37.65
2022-12-19T12:08:00,rvs,36.90
2022-12-19T12:09:00,rvs,37.27
2022-12-19T12:10:00,rvs,38.07
2022-12-19T12:11:00,rvs,42.58
2022-12-19T12:12:00,rvs,38.88
2022-12-19T12:13:00,rvs,39.70
2022-12-19T12:14:00,rvs,36.39
2022-12-19T12:15:00,rvs,38.97
2022-12-19T12:16:00,rvs,40.80
2022-12-19T12:17:00,rvs,41.73
2022-12-19T12:18:00,rvs,32.12
2022-12-19T12:19:00,rvs,36.23
2022-12-19T12:20:00,rvs,36.75
2022-12-19T12:21:00,rvs,45.10
2022-12-19T12:22:00,rvs,55.22
2022-12-19T12:23:00,rvs,56.15
2022-12-19T12:24:00,rvs,55.72
2022-12-19T12:25:00,rvs,38.11
2022-12-19T12:26:00,rvs,34.01
2022-12-19T12:27:00,rvs,32.71
2022-12-19T12:28:00,rvs,31.18
2022-12-19T12:29:00,rvs,36.98
2022-12-19T12:30:00,rvs,43.02
2022-12-19T12:31:00,rvs,43.07
2022-12-19T12:32:00,rvs,50.07
2022-12-19T12:33:00,rvs,52.97
2022-12-19T12:34:00,rvs,53.44
2022-12-19T12:35:00,rvs,42.22
2022-12-19T12:36:00,rvs,46.09
2022-12-19T12:37:00,rvs,46.68
2022-12-19T12:38:00,rvs,40.22
2022-12-19T12:39:00,rvs,33.19
2022-12-19T12:40:00,rvs,31.43
2022-12-19T12:41:00,rvs,29.63
2022-12-19T12:42:00,rvs,30.19
2022-12-19T12:43:00,rvs,29.75
2022-12-19T12:44:00,rvs,28.66
2022-12-19T12:45:00,rvs,29.11
2022-12-19T12:46:00,rvs,30.93
2022-12-19T12:47:00,rvs,32.15
2022-12-19T12:48:00,rvs,35.69
2022-12-19T12:49:00,rvs,36.52
2022-12-19T12:50:00,rvs,38.58
2022-12-19T12:51:00,rvs,34.47
2022-12-19T12:52:00,rvs,36.87
2022-12-19T12:53:00,rvs,40.22
2022-12-19T12:54:00,rvs,35.34
2022-12-19T12:55:00,rvs,51.20
2022-12-19T12:56:00,rvs,44.19
2022-12-19T12:57:00,rvs,40.33
2022-12-19T12:58:00,rvs,43.79
2022-12-19T12:59:00,rvs,49.40
2022-12-19T13:00:00,rvs,48.21
2022-12-19T13:01:00,rvs,47.89
2022-12-19T13:02:00,rvs,42.16
2022-12-19T13:03:00,rvs,30.20
2022-12-19T13:04:00,rvs,38.29
2022-12-19T13:05:00,rvs,36.11
2022-12-19T13:06:00,rvs,60.01
2022-12-19T13:07:00,rvs,58.30
2022-12-19T13:08:00,rvs,51.15
2022-12-19T13:09:00,rvs,61.97
2022-12-19T13:10:00,rvs,43.86
2022-12-19T13:11:00,rvs,40.22
2022-12-19T13:12:00,rvs,53.75
2022-12-19T13:13:00,rvs,38.75
2022-12-19T13:14:00,rvs,48.21
2022-12-19T13:15:00,rvs,48.98
2022-12-19T13:16:00,rvs,40.40
2022-12-19T13:17:00,rvs,45.98
2022-12-19T13:18:00,rvs,47.80