#datetime,building,power
2022-01-25T00:00:00,mnr,7.00
2022-01-25T00:01:00,mnr,7.04
2022-01-25T00:02:00,mnr,7.26
2022-01-25T00:03:00,mnr,7.24
2022-01-25T00:04:00,mnr,7.08
2022-01-25T00:05:00,mnr,7.17
2022-01-25T00:06:00,mnr,7.11
2022-01-25T00:07:00,mnr,7.09
2022-01-25T00:08:00,mnr,7.10
2022-01-25T00:09:00,mnr,7.04
2022-01-25T00:10:00,mnr,7.25
2022-01-25T00:11:00,mnr,8.36
2022-01-25T00:12:00,mnr,7.52
2022-01-25T00:13:00,mnr,7.04
2022-01-25T00:14:00,mnr,7.03
2022-01-25T00:15:00,mnr,7.11
2022-01-25T00:16:00,mnr,6.96
2022-01-25T00:17:00,mnr,7.60
2022-01-25T00:18:00,mnr,6.90
2022-01-25T00:19:00,mnr,6.90
2022-01-25T00:20:00,mnr,7.59
2022-01-25T00:21:00,mnr,6.93
2022-01-25T00:22:00,mnr,7.04
2022-01-25T00:23:00,mnr,7.01
2022-01-25T00:24:00,mnr,7.10
2022-01-25T00:25:00,mnr,7.05
2022-01-25T00:26:00,mnr,7.04
2022-01-25T00:27:00,mnr,7.51
2022-01-25T00:28:00,mnr,6.87
2022-01-25T00:29:00,mnr,7.58
2022-01-25T00:30:00,mnr,6.94
2022-01-25T00:31:00,mnr,6.87
2022-01-25T00:32:00,mnr,6.86
2022-01-25T00:33:00,mnr,6.82
2022-01-25T00:34:00,mnr,6.82
2022-01-25T00:35:00,mnr,7.24
2022-01-25T00:36:00,mnr,8.30
2022-01-25T00:37:00,mnr,7.42
2022-01-25T00:38:00,mnr,7.47
2022-01-25T00:39:00,mnr,7.43
2022-01-25T00:40:00,mnr,7.55
2022-01-25T00:41:00,mnr,8.30
2022-01-25T00:42:00,mnr,8.12
2022-01-25T00:43:00,mnr,8.02
2022-01-25T00:44:00,mnr,8.73
2022-01-25T00:45:00,mnr,8.58
2022-01-25T00:46:00,mnr,8.09
2022-01-25T00:47:00,mnr,8.12
2022-01-25T00:48:00,mnr,8.40
2022-01-25T00:49:00,mnr,8.25
2022-01-25T00:50:00,mnr,8.94
2022-01-25T00:51:00,mnr,8.31
2022-01-25T00:52:00,mnr,8.20
2022-01-25T00:53:00,mnr,8.20
2022-01-25T00:54:00,mnr,8.19
2022-01-25T00:55:00,mnr,7.72
2022-01-25T00:56:00,mnr,7.65
2022-01-25T00:57:00,mnr,7.74
2022-01-25T00:58:00,mnr,7.67
2022-01-25T00:59:00,mnr,8.01
2022-01-25T01:00:00,mnr,7.64
2022-01-25T01:01:00,mnr,7.56
2022-01-25T01:02:00,mnr,7.92
2022-01-25T01:03:00,mnr,7.60
2022-01-25T01:04:00,mnr,7.86
2022-01-25T01:05:00,mnr,7.57
2022-01-25T01:06:00,mnr,7.48
2022-01-25T01:07:00,mnr,7.53
2022-01-25T01:08:00,mnr,7.48
2022-01-25T01:09:00,mnr,7.49
2022-01-25T01:10:00,mnr,7.54
2022-01-25T01:11:00,mnr,7.63
2022-01-25T01:12:00,mnr,7.61
2022-01-25T01:13:00,mnr,7.65
2022-01-25T01:14:00,mnr,7.68
2022-01-25T01:15:00,mnr,8.16
2022-01-25T01:16:00,mnr,8.07
2022-01-25T01:17:00,mnr,7.62
2022-01-25T01:18:00,mnr,7.63
2022-01-25T01:19:00,mnr,8.30
2022-01-25T01:20:00,mnr,7.70
2022-01-25T01:21:00,mnr,7.61
2022-01-25T01:22:00,mnr,7.47
2022-01-25T01:23:00,mnr,7.58
2022-01-25T01:24:00,mnr,7.58
2022-01-25T01:25:00,mnr,7.60
2022-01-25T01:26:00,mnr,7.57
2022-01-25T01:27:00,mnr,7.62
2022-01-25T01:28:00,mnr,6.93
2022-01-25T01:29:00,mnr,6.95
2022-01-25T01:30:00,mnr,6.88
2022-01-25T01:31:00,mnr,6.78
2022-01-25T01:32:00,mnr,8.55
2022-01-25T01:33:00,mnr,7.25
2022-01-25T01:34:00,mnr,7.22
2022-01-25T01:35:00,mnr,6.83
2022-01-25T01:36:00,mnr,6.62
2022-01-25T01:37:00,mnr,6.62
2022-01-25T01:38:00,mnr,6.68
2022-01-25T01:39:00,mnr,6.86
2022-01-25T01:40:00,mnr,7.31
2022-01-25T01:41:00,mnr,6.63
2022-01-25T01:42:00,mnr,6.64
2022-01-25T01:43:00,mnr,6.63
2022-01-25T01:44:00,mnr,6.61
2022-01-25T01:45:00,mnr,6.64
2022-01-25T01:46:00,mnr,6.62
2022-01-25T01:47:00,mnr,6.69
2022-01-25T01:48:00,mnr,6.65
2022-01-25T01:49:00,mnr,6.59
2022-01-25T01:50:00,mnr,6.57
2022-01-25T01:51:00,mnr,6.90
2022-01-25T01:52:00,mnr,7.26
2022-01-25T01:53:00,mnr,7.39
2022-01-25T01:54:00,mnr,7.34
2022-01-25T01:55:00,mnr,7.43
2022-01-25T01:56:00,mnr,7.21
2022-01-25T01:57:00,mnr,7.11
2022-01-25T01:58:00,mnr,6.89
2022-01-25T01:59:00,mnr,6.92
2022-01-25T02:00:00,mnr,6.94
2022-01-25T02:01:00,mnr,6.96
2022-01-25T02:02:00,mnr,6.92
2022-01-25T02:03:00,mnr,6.92
2022-01-25T02:04:00,mnr,7.41
2022-01-25T02:05:00,mnr,6.99
2022-01-25T02:06:00,mnr,6.92
2022-01-25T02:07:00,mnr,6.89
2022-01-25T02:08:00,mnr,6.81
2022-01-25T02:09:00,mnr,6.82
2022-01-25T02:10:00,mnr,6.85
2022-01-25T02:11:00,mnr,7.33
2022-01-25T02:12:00,mnr,6.96
2022-01-25T02:13:00,mnr,6.90
2022-01-25T02:14:00,mnr,7.09
2022-01-25T02:15:00,mnr,7.41
2022-01-25T02:16:00,mnr,7.71
2022-01-25T02:17:00,mnr,6.91
2022-01-25T02:18:00,mnr,6.86
2022-01-25T02:19:00,mnr,6.86
2022-01-25T02:20:00,mnr,6.89
2022-01-25T02:21:00,mnr,7.50
2022-01-25T02:22:00,mnr,7.66
2022-01-25T02:23:00,mnr,6.94
2022-01-25T02:24:00,mnr,7.54
2022-01-25T02:25:00,mnr,6.88
2022-01-25T02:26:00,mnr,7.61
2022-01-25T02:27:00,mnr,6.88
2022-01-25T02:28:00,mnr,6.90
2022-01-25T02:29:00,mnr,6.84
2022-01-25T02:30:00,mnr,6.62
2022-01-25T02:31:00,mnr,6.64
2022-01-25T02:32:00,mnr,6.70
2022-01-25T02:33:00,mnr,6.67
2022-01-25T02:34:00,mnr,6.77
2022-01-25T02:35:00,mnr,7.14
2022-01-25T02:36:00,mnr,7.14
2022-01-25T02:37:00,mnr,6.78
2022-01-25T02:38:00,mnr,6.95
2022-01-25T02:39:00,mnr,7.59
2022-01-25T02:40:00,mnr,6.91
2022-01-25T02:41:00,mnr,6.86
2022-01-25T02:42:00,mnr,6.90
2022-01-25T02:43:00,mnr,6.79
2022-01-25T02:44:00,mnr,7.19
2022-01-25T02:45:00,mnr,6.86
2022-01-25T02:46:00,mnr,6.80
2022-01-25T02:47:00,mnr,7.00
2022-01-25T02:48:00,mnr,6.76
2022-01-25T02:49:00,mnr,6.70
2022-01-25T02:50:00,mnr,6.73
2022-01-25T02:51:00,mnr,6.74
2022-01-25T02:52:00,mnr,6.73
2022-01-25T02:53:00,mnr,6.72
2022-01-25T02:54:00,mnr,6.78
2022-01-25T02:55:00,mnr,6.78
2022-01-25T02:56:00,mnr,7.22
2022-01-25T02:57:00,mnr,6.79
2022-01-25T02:58:00,mnr,6.72
2022-01-25T02:59:00,mnr,6.79
2022-01-25T03:00:00,mnr,6.80
2022-01-25T03:01:00,mnr,6.79
2022-01-25T03:02:00,mnr,6.75
2022-01-25T03:03:00,mnr,6.76
2022-01-25T03:04:00,mnr,6.70
2022-01-25T03:05:00,mnr,6.78
2022-01-25T03:06:00,mnr,6.75
2022-01-25T03:07:00,mnr,6.73
2022-01-25T03:08:00,mnr,6.70
2022-01-25T03:09:00,mnr,6.72
2022-01-25T03:10:00,mnr,6.97
2022-01-25T03:11:00,mnr,7.18
2022-01-25T03:12:00,mnr,6.64
2022-01-25T03:13:00,mnr,6.58
2022-01-25T03:14:00,mnr,6.51
2022-01-25T03:15:00,mnr,7.29
2022-01-25T03:16:00,mnr,6.59
2022-01-25T03:17:00,mnr,6.59
2022-01-25T03:18:00,mnr,6.62
2022-01-25T03:19:00,mnr,6.58
2022-01-25T03:20:00,mnr,7.32
2022-01-25T03:21:00,mnr,6.68
2022-01-25T03:22:00,mnr,6.70
2022-01-25T03:23:00,mnr,6.71
2022-01-25T03:24:00,mnr,6.68
2022-01-25T03:25:00,mnr,6.63
2022-01-25T03:26:00,mnr,7.14
2022-01-25T03:27:00,mnr,6.65
2022-01-25T03:28:00,mnr,7.11
2022-01-25T03:29:00,mnr,7.39
2022-01-25T03:30:00,mnr,6.73
2022-01-25T03:31:00,mnr,6.60
2022-01-25T03:32:00,mnr,6.61
2022-01-25T03:33:00,mnr,7.17
2022-01-25T03:34:00,mnr,7.15
2022-01-25T03:35:00,mnr,6.67
2022-01-25T03:36:00,mnr,6.69
2022-01-25T03:37:00,mnr,6.76
2022-01-25T03:38:00,mnr,6.99
2022-01-25T03:39:00,mnr,6.74
2022-01-25T03:40:00,mnr,6.68
2022-01-25T03:41:00,mnr,6.66
2022-01-25T03:42:00,mnr,6.97
2022-01-25T03:43:00,mnr,6.57
2022-01-25T03:44:00,mnr,6.59
2022-01-25T03:45:00,mnr,6.64
2022-01-25T03:46:00,mnr,6.55
2022-01-25T03:47:00,mnr,7.18
2022-01-25T03:48:00,mnr,6.53
2022-01-25T03:49:00,mnr,6.79
2022-01-25T03:50:00,mnr,7.53
2022-01-25T03:51:00,mnr,6.60
2022-01-25T03:52:00,mnr,7.43
2022-01-25T03:53:00,mnr,6.57
2022-01-25T03:54:00,mnr,6.51
2022-01-25T03:55:00,mnr,6.80
2022-01-25T03:56:00,mnr,6.58
2022-01-25T03:57:00,mnr,6.98
2022-01-25T03:58:00,mnr,6.67
2022-01-25T03:59:00,mnr,6.67
2022-01-25T04:00:00,mnr,7.31
2022-01-25T04:01:00,mnr,6.68
2022-01-25T04:02:00,mnr,6.74
2022-01-25T04:03:00,mnr,6.60
2022-01-25T04:04:00,mnr,6.64
2022-01-25T04:05:00,mnr,6.62
2022-01-25T04:06:00,mnr,6.63
2022-01-25T04:07:00,mnr,6.65
2022-01-25T04:08:00,mnr,6.54
2022-01-25T04:09:00,mnr,6.53
2022-01-25T04:10:00,mnr,6.55
2022-01-25T04:11:00,mnr,7.02
2022-01-25T04:12:00,mnr,7.03
2022-01-25T04:13:00,mnr,6.75
2022-01-25T04:14:00,mnr,6.63
2022-01-25T04:15:00,mnr,6.61
2022-01-25T04:16:00,mnr,6.63
2022-01-25T04:17:00,mnr,6.59
2022-01-25T04:18:00,mnr,6.71
2022-01-25T04:19:00,mnr,6.67
2022-01-25T04:20:00,mnr,6.70
2022-01-25T04:21:00,mnr,6.91
2022-01-25T04:22:00,mnr,6.75
2022-01-25T04:23:00,mnr,6.72
2022-01-25T04:24:00,mnr,6.78
2022-01-25T04:25:00,mnr,6.79
2022-01-25T04:26:00,mnr,6.79
2022-01-25T04:27:00,mnr,7.12
2022-01-25T04:28:00,mnr,7.22
2022-01-25T04:29:00,mnr,6.74
2022-01-25T04:30:00,mnr,6.92
2022-01-25T04:31:00,mnr,6.90
2022-01-25T04:32:00,mnr,6.78
2022-01-25T04:33:00,mnr,6.77
2022-01-25T04:34:00,mnr,6.79
2022-01-25T04:35:00,mnr,6.76
2022-01-25T04:36:00,mnr,6.72
2022-01-25T04:37:00,mnr,6.80
2022-01-25T04:38:00,mnr,6.80
2022-01-25T04:39:00,mnr,7.00
2022-01-25T04:40:00,mnr,7.50
2022-01-25T04:41:00,mnr,6.81
2022-01-25T04:42:00,mnr,6.75
2022-01-25T04:43:00,mnr,6.64
2022-01-25T04:44:00,mnr,7.43
2022-01-25T04:45:00,mnr,6.68
2022-01-25T04:46:00,mnr,6.63
2022-01-25T04:47:00,mnr,6.62
2022-01-25T04:48:00,mnr,6.65
2022-01-25T04:49:00,mnr,6.64
2022-01-25T04:50:00,mnr,6.67
2022-01-25T04:51:00,mnr,7.05
2022-01-25T04:52:00,mnr,7.19
2022-01-25T04:53:00,mnr,7.51
2022-01-25T04:54:00,mnr,7.00
2022-01-25T04:55:00,mnr,7.02
2022-01-25T04:56:00,mnr,7.36
2022-01-25T04:57:00,mnr,7.13
2022-01-25T04:58:00,mnr,7.03
2022-01-25T04:59:00,mnr,7.03
2022-01-25T05:00:00,mnr,7.04
2022-01-25T05:01:00,mnr,7.41
2022-01-25T05:02:00,mnr,10.65
2022-01-25T05:03:00,mnr,11.73
2022-01-25T05:04:00,mnr,11.98
2022-01-25T05:05:00,mnr,12.69
2022-01-25T05:06:00,mnr,12.19
2022-01-25T05:07:00,mnr,13.23
2022-01-25T05:08:00,mnr,12.17
2022-01-25T05:09:00,mnr,12.20
2022-01-25T05:10:00,mnr,12.20
2022-01-25T05:11:00,mnr,12.24
2022-01-25T05:12:00,mnr,13.60
2022-01-25T05:13:00,mnr,12.20
2022-01-25T05:14:00,mnr,12.20
2022-01-25T05:15:00,mnr,13.62
2022-01-25T05:16:00,mnr,12.35
2022-01-25T05:17:00,mnr,12.37
2022-01-25T05:18:00,mnr,13.54
2022-01-25T05:19:00,mnr,12.73
2022-01-25T05:20:00,mnr,12.74
2022-01-25T05:21:00,mnr,13.12
2022-01-25T05:22:00,mnr,12.16
2022-01-25T05:23:00,mnr,12.14
2022-01-25T05:24:00,mnr,12.91
2022-01-25T05:25:00,mnr,12.15
2022-01-25T05:26:00,mnr,12.29
2022-01-25T05:27:00,mnr,12.35
2022-01-25T05:28:00,mnr,12.25
2022-01-25T05:29:00,mnr,13.16
2022-01-25T05:30:00,mnr,13.17
2022-01-25T05:31:00,mnr,13.16
2022-01-25T05:32:00,mnr,13.99
2022-01-25T05:33:00,mnr,13.92
2022-01-25T05:34:00,mnr,13.74
2022-01-25T05:35:00,mnr,13.72
2022-01-25T05:36:00,mnr,13.66
2022-01-25T05:37:00,mnr,13.90
2022-01-25T05:38:00,mnr,14.10
2022-01-25T05:39:00,mnr,13.78
2022-01-25T05:40:00,mnr,13.76
2022-01-25T05:41:00,mnr,13.76
2022-01-25T05:42:00,mnr,13.77
2022-01-25T05:43:00,mnr,14.44
2022-01-25T05:44:00,mnr,13.80
2022-01-25T05:45:00,mnr,13.81
2022-01-25T05:46:00,mnr,13.79
2022-01-25T05:47:00,mnr,14.45
2022-01-25T05:48:00,mnr,14.49
2022-01-25T05:49:00,mnr,14.53
2022-01-25T05:50:00,mnr,15.19
2022-01-25T05:51:00,mnr,14.49
2022-01-25T05:52:00,mnr,14.48
2022-01-25T05:53:00,mnr,14.48
2022-01-25T05:54:00,mnr,14.65
2022-01-25T05:55:00,mnr,14.75
2022-01-25T05:56:00,mnr,14.64
2022-01-25T05:57:00,mnr,14.70
2022-01-25T05:58:00,mnr,15.30
2022-01-25T05:59:00,mnr,14.73
2022-01-25T06:00:00,mnr,14.62
2022-01-25T06:01:00,mnr,14.69
2022-01-25T06:02:00,mnr,14.07
2022-01-25T06:03:00,mnr,14.07
2022-01-25T06:04:00,mnr,13.91
2022-01-25T06:05:00,mnr,13.85
2022-01-25T06:06:00,mnr,13.95
2022-01-25T06:07:00,mnr,14.39
2022-01-25T06:08:00,mnr,14.40
2022-01-25T06:09:00,mnr,14.10
2022-01-25T06:10:00,mnr,13.83
2022-01-25T06:11:00,mnr,13.85
2022-01-25T06:12:00,mnr,13.70
2022-01-25T06:13:00,mnr,14.31
2022-01-25T06:14:00,mnr,14.62
2022-01-25T06:15:00,mnr,13.84
2022-01-25T06:16:00,mnr,23.36
2022-01-25T06:17:00,mnr,14.63
2022-01-25T06:18:00,mnr,14.66
2022-01-25T06:19:00,mnr,14.55
2022-01-25T06:20:00,mnr,14.53
2022-01-25T06:21:00,mnr,14.68
2022-01-25T06:22:00,mnr,14.45
2022-01-25T06:23:00,mnr,15.09
2022-01-25T06:24:00,mnr,14.46
2022-01-25T06:25:00,mnr,14.43
2022-01-25T06:26:00,mnr,14.63
2022-01-25T06:27:00,mnr,15.62
2022-01-25T06:28:00,mnr,15.53
2022-01-25T06:29:00,mnr,15.26
2022-01-25T06:30:00,mnr,16.00
2022-01-25T06:31:00,mnr,13.82
2022-01-25T06:32:00,mnr,13.88
2022-01-25T06:33:00,mnr,14.06
2022-01-25T06:34:00,mnr,14.41
2022-01-25T06:35:00,mnr,14.60
2022-01-25T06:36:00,mnr,13.98
2022-01-25T06:37:00,mnr,13.94
2022-01-25T06:38:00,mnr,13.96
2022-01-25T06:39:00,mnr,14.16
2022-01-25T06:40:00,mnr,14.39
2022-01-25T06:41:00,mnr,13.91
2022-01-25T06:42:00,mnr,13.86
2022-01-25T06:43:00,mnr,13.95
2022-01-25T06:44:00,mnr,13.96
2022-01-25T06:45:00,mnr,13.81
2022-01-25T06:46:00,mnr,15.07
2022-01-25T06:47:00,mnr,14.66
2022-01-25T06:48:00,mnr,14.72
2022-01-25T06:49:00,mnr,14.67
2022-01-25T06:50:00,mnr,14.71
2022-01-25T06:51:00,mnr,14.64
2022-01-25T06:52:00,mnr,14.65
2022-01-25T06:53:00,mnr,14.55
2022-01-25T06:54:00,mnr,14.65
2022-01-25T06:55:00,mnr,14.62
2022-01-25T06:56:00,mnr,14.66
2022-01-25T06:57:00,mnr,15.88
2022-01-25T06:58:00,mnr,15.19
2022-01-25T06:59:00,mnr,15.55
2022-01-25T07:00:00,mnr,14.58
2022-01-25T07:01:00,mnr,14.58
2022-01-25T07:02:00,mnr,14.57
2022-01-25T07:03:00,mnr,15.53
2022-01-25T07:04:00,mnr,15.62
2022-01-25T07:05:00,mnr,15.67
2022-01-25T07:06:00,mnr,15.87
2022-01-25T07:07:00,mnr,16.02
2022-01-25T07:08:00,mnr,15.71
2022-01-25T07:09:00,mnr,15.50
2022-01-25T07:10:00,mnr,15.58
2022-01-25T07:11:00,mnr,14.08
2022-01-25T07:12:00,mnr,14.07
2022-01-25T07:13:00,mnr,14.69
2022-01-25T07:14:00,mnr,13.92
2022-01-25T07:15:00,mnr,13.95
2022-01-25T07:16:00,mnr,13.89
2022-01-25T07:17:00,mnr,13.88
2022-01-25T07:18:00,mnr,13.64
2022-01-25T07:19:00,mnr,14.20
2022-01-25T07:20:00,mnr,14.66
2022-01-25T07:21:00,mnr,14.63
2022-01-25T07:22:00,mnr,15.07
2022-01-25T07:23:00,mnr,14.14
2022-01-25T07:24:00,mnr,13.92
2022-01-25T07:25:00,mnr,13.60
2022-01-25T07:26:00,mnr,14.19
2022-01-25T07:27:00,mnr,14.40
2022-01-25T07:28:00,mnr,14.63
2022-01-25T07:29:00,mnr,15.17
2022-01-25T07:30:00,mnr,14.81
2022-01-25T07:31:00,mnr,14.64
2022-01-25T07:32:00,mnr,14.60
2022-01-25T07:33:00,mnr,15.17
2022-01-25T07:34:00,mnr,14.56
2022-01-25T07:35:00,mnr,14.57
2022-01-25T07:36:00,mnr,15.76
2022-01-25T07:37:00,mnr,14.82
2022-01-25T07:38:00,mnr,14.66
2022-01-25T07:39:00,mnr,15.06
2022-01-25T07:40:00,mnr,15.05
2022-01-25T07:41:00,mnr,15.26
2022-01-25T07:42:00,mnr,14.61
2022-01-25T07:43:00,mnr,14.74
2022-01-25T07:44:00,mnr,14.72
2022-01-25T07:45:00,mnr,15.43
2022-01-25T07:46:00,mnr,15.02
2022-01-25T07:47:00,mnr,14.95
2022-01-25T07:48:00,mnr,14.94
2022-01-25T07:49:00,mnr,14.92
2022-01-25T07:50:00,mnr,14.84
2022-01-25T07:51:00,mnr,14.99
2022-01-25T07:52:00,mnr,14.73
2022-01-25T07:53:00,mnr,15.05
2022-01-25T07:54:00,mnr,14.81
2022-01-25T07:55:00,mnr,14.81
2022-01-25T07:56:00,mnr,14.80
2022-01-25T07:57:00,mnr,14.87
2022-01-25T07:58:00,mnr,15.59
2022-01-25T07:59:00,mnr,15.90
2022-01-25T08:00:00,mnr,16.97
2022-01-25T08:01:00,mnr,14.85
2022-01-25T08:02:00,mnr,14.77
2022-01-25T08:03:00,mnr,15.42
2022-01-25T08:04:00,mnr,14.87
2022-01-25T08:05:00,mnr,14.83
2022-01-25T08:06:00,mnr,14.81
2022-01-25T08:07:00,mnr,14.77
2022-01-25T08:08:00,mnr,14.76
2022-01-25T08:09:00,mnr,14.72
2022-01-25T08:10:00,mnr,14.56
2022-01-25T08:11:00,mnr,15.31
2022-01-25T08:12:00,mnr,14.63
2022-01-25T08:13:00,mnr,14.53
2022-01-25T08:14:00,mnr,14.02
2022-01-25T08:15:00,mnr,14.04
2022-01-25T08:16:00,mnr,15.40
2022-01-25T08:17:00,mnr,14.69
2022-01-25T08:18:00,mnr,14.96
2022-01-25T08:19:00,mnr,16.43
2022-01-25T08:20:00,mnr,16.72
2022-01-25T08:21:00,mnr,17.02
2022-01-25T08:22:00,mnr,17.92
2022-01-25T08:23:00,mnr,17.33
2022-01-25T08:24:00,mnr,17.49
2022-01-25T08:25:00,mnr,17.37
2022-01-25T08:26:00,mnr,15.97
2022-01-25T08:27:00,mnr,15.84
2022-01-25T08:28:00,mnr,15.76
2022-01-25T08:29:00,mnr,15.73
2022-01-25T08:30:00,mnr,15.87
2022-01-25T08:31:00,mnr,15.86
2022-01-25T08:32:00,mnr,16.41
2022-01-25T08:33:00,mnr,15.86
2022-01-25T08:34:00,mnr,16.66
2022-01-25T08:35:00,mnr,17.36
2022-01-25T08:36:00,mnr,16.83
2022-01-25T08:37:00,mnr,16.30
2022-01-25T08:38:00,mnr,16.34
2022-01-25T08:39:00,mnr,15.98
2022-01-25T08:40:00,mnr,16.10
2022-01-25T08:41:00,mnr,15.90
2022-01-25T08:42:00,mnr,16.23
2022-01-25T08:43:00,mnr,16.47
2022-01-25T08:44:00,mnr,16.15
2022-01-25T08:45:00,mnr,16.74
2022-01-25T08:46:00,mnr,16.20
2022-01-25T08:47:00,mnr,16.26
2022-01-25T08:48:00,mnr,16.46
2022-01-25T08:49:00,mnr,16.34
2022-01-25T08:50:00,mnr,16.33
2022-01-25T08:51:00,mnr,16.54
2022-01-25T08:52:00,mnr,16.72
2022-01-25T08:53:00,mnr,16.54
2022-01-25T08:54:00,mnr,16.61
2022-01-25T08:55:00,mnr,17.12
2022-01-25T08:56:00,mnr,17.58
2022-01-25T08:57:00,mnr,14.07
2022-01-25T08:58:00,mnr,18.07
2022-01-25T08:59:00,mnr,18.21
2022-01-25T09:00:00,mnr,19.03
2022-01-25T09:01:00,mnr,18.47
2022-01-25T09:02:00,mnr,18.17
2022-01-25T09:03:00,mnr,19.05
2022-01-25T09:04:00,mnr,18.15
2022-01-25T09:05:00,mnr,17.82
2022-01-25T09:06:00,mnr,17.90
2022-01-25T09:07:00,mnr,17.42
2022-01-25T09:08:00,mnr,17.32
2022-01-25T09:09:00,mnr,17.46
2022-01-25T09:10:00,mnr,18.03
2022-01-25T09:11:00,mnr,17.94
2022-01-25T09:12:00,mnr,18.16
2022-01-25T09:13:00,mnr,17.19
2022-01-25T09:14:00,mnr,17.15
2022-01-25T09:15:00,mnr,17.14
2022-01-25T09:16:00,mnr,23.40
2022-01-25T09:17:00,mnr,17.39
2022-01-25T09:18:00,mnr,17.75
2022-01-25T09:19:00,mnr,17.68
2022-01-25T09:20:00,mnr,18.61
2022-01-25T09:21:00,mnr,19.76
2022-01-25T09:22:00,mnr,19.59
2022-01-25T09:23:00,mnr,19.71
2022-01-25T09:24:00,mnr,20.63
2022-01-25T09:25:00,mnr,21.15
2022-01-25T09:26:00,mnr,20.55
2022-01-25T09:27:00,mnr,19.47
2022-01-25T09:28:00,mnr,20.88
2022-01-25T09:29:00,mnr,19.01
2022-01-25T09:30:00,mnr,19.02
2022-01-25T09:31:00,mnr,19.07
2022-01-25T09:32:00,mnr,18.81
2022-01-25T09:33:00,mnr,19.20
2022-01-25T09:34:00,mnr,18.70
2022-01-25T09:35:00,mnr,18.67
2022-01-25T09:36:00,mnr,18.67
2022-01-25T09:37:00,mnr,19.30
2022-01-25T09:38:00,mnr,19.15
2022-01-25T09:39:00,mnr,19.20
2022-01-25T09:40:00,mnr,18.85
2022-01-25T09:41:00,mnr,18.77
2022-01-25T09:42:00,mnr,18.79
2022-01-25T09:43:00,mnr,19.37
2022-01-25T09:44:00,mnr,18.73
2022-01-25T09:45:00,mnr,18.62
2022-01-25T09:46:00,mnr,18.90
2022-01-25T09:47:00,mnr,19.65
2022-01-25T09:48:00,mnr,19.57
2022-01-25T09:49:00,mnr,18.48
2022-01-25T09:50:00,mnr,18.34
2022-01-25T09:51:00,mnr,18.58
2022-01-25T09:52:00,mnr,18.64
2022-01-25T09:53:00,mnr,18.56
2022-01-25T09:54:00,mnr,18.44
2022-01-25T09:55:00,mnr,17.54
2022-01-25T09:56:00,mnr,17.41
2022-01-25T09:57:00,mnr,18.46
2022-01-25T09:58:00,mnr,17.49
2022-01-25T09:59:00,mnr,17.21
2022-01-25T10:00:00,mnr,17.14
2022-01-25T10:01:00,mnr,17.95
2022-01-25T10:02:00,mnr,18.21
2022-01-25T10:03:00,mnr,18.48
2022-01-25T10:04:00,mnr,19.13
2022-01-25T10:05:00,mnr,19.08
2022-01-25T10:06:00,mnr,18.97
2022-01-25T10:07:00,mnr,18.99
2022-01-25T10:08:00,mnr,18.78
2022-01-25T10:09:00,mnr,19.30
2022-01-25T10:10:00,mnr,18.51
2022-01-25T10:11:00,mnr,19.07
2022-01-25T10:12:00,mnr,18.53
2022-01-25T10:13:00,mnr,18.45
2022-01-25T10:14:00,mnr,18.60
2022-01-25T10:15:00,mnr,18.45
2022-01-25T10:16:00,mnr,19.09
2022-01-25T10:17:00,mnr,18.40
2022-01-25T10:18:00,mnr,18.40
2022-01-25T10:19:00,mnr,18.90
2022-01-25T10:20:00,mnr,18.97
2022-01-25T10:21:00,mnr,18.72
2022-01-25T10:22:00,mnr,18.57
2022-01-25T10:23:00,mnr,18.14
2022-01-25T10:24:00,mnr,19.67
2022-01-25T10:25:00,mnr,31.97
2022-01-25T10:26:00,mnr,18.79
2022-01-25T10:27:00,mnr,18.64
2022-01-25T10:28:00,mnr,19.06
2022-01-25T10:29:00,mnr,18.81
2022-01-25T10:30:00,mnr,18.76
2022-01-25T10:31:00,mnr,18.41
2022-01-25T10:32:00,mnr,18.82
2022-01-25T10:33:00,mnr,18.40
2022-01-25T10:34:00,mnr,18.46
2022-01-25T10:35:00,mnr,19.65
2022-01-25T10:36:00,mnr,18.44
2022-01-25T10:37:00,mnr,19.39
2022-01-25T10:38:00,mnr,18.60
2022-01-25T10:39:00,mnr,18.37
2022-01-25T10:40:00,mnr,18.71
2022-01-25T10:41:00,mnr,18.36
2022-01-25T10:42:00,mnr,18.88
2022-01-25T10:43:00,mnr,18.47
2022-01-25T10:44:00,mnr,18.24
2022-01-25T10:45:00,mnr,18.07
2022-01-25T10:46:00,mnr,18.01
2022-01-25T10:47:00,mnr,17.96
2022-01-25T10:48:00,mnr,18.03
2022-01-25T10:49:00,mnr,17.29
2022-01-25T10:50:00,mnr,16.90
2022-01-25T10:51:00,mnr,16.91
2022-01-25T10:52:00,mnr,17.07
2022-01-25T10:53:00,mnr,17.13
2022-01-25T10:54:00,mnr,16.92
2022-01-25T10:55:00,mnr,16.57
2022-01-25T10:56:00,mnr,16.87
2022-01-25T10:57:00,mnr,17.33
2022-01-25T10:58:00,mnr,16.80
2022-01-25T10:59:00,mnr,16.84
2022-01-25T11:00:00,mnr,16.84
2022-01-25T11:01:00,mnr,16.74
2022-01-25T11:02:00,mnr,17.24
2022-01-25T11:03:00,mnr,16.75
2022-01-25T11:04:00,mnr,16.83
2022-01-25T11:05:00,mnr,16.63
2022-01-25T11:06:00,mnr,17.21
2022-01-25T11:07:00,mnr,16.62
2022-01-25T11:08:00,mnr,16.69
2022-01-25T11:09:00,mnr,16.84
2022-01-25T11:10:00,mnr,16.65
2022-01-25T11:11:00,mnr,17.26
2022-01-25T11:12:00,mnr,16.39
2022-01-25T11:13:00,mnr,16.07
2022-01-25T11:14:00,mnr,15.99
2022-01-25T11:15:00,mnr,16.48
2022-01-25T11:16:00,mnr,16.88
2022-01-25T11:17:00,mnr,16.85
2022-01-25T11:18:00,mnr,16.40
2022-01-25T11:19:00,mnr,16.43
2022-01-25T11:20:00,mnr,16.39
2022-01-25T11:21:00,mnr,16.28
2022-01-25T11:22:00,mnr,16.24
2022-01-25T11:23:00,mnr,18.11
2022-01-25T11:24:00,mnr,18.57
2022-01-25T11:25:00,mnr,19.11
2022-01-25T11:26:00,mnr,19.13
2022-01-25T11:27:00,mnr,19.06
2022-01-25T11:28:00,mnr,20.32
2022-01-25T11:29:00,mnr,19.24
2022-01-25T11:30:00,mnr,18.47
2022-01-25T11:31:00,mnr,17.76
2022-01-25T11:32:00,mnr,17.66
2022-01-25T11:33:00,mnr,18.19
2022-01-25T11:34:00,mnr,17.76
2022-01-25T11:35:00,mnr,17.84
2022-01-25T11:36:00,mnr,18.60
2022-01-25T11:37:00,mnr,18.58
2022-01-25T11:38:00,mnr,19.01
2022-01-25T11:39:00,mnr,20.02
2022-01-25T11:40:00,mnr,18.78
2022-01-25T11:41:00,mnr,18.43
2022-01-25T11:42:00,mnr,19.05
2022-01-25T11:43:00,mnr,18.43
2022-01-25T11:44:00,mnr,18.47
2022-01-25T11:45:00,mnr,18.99
2022-01-25T11:46:00,mnr,18.34
2022-01-25T11:47:00,mnr,18.33
2022-01-25T11:48:00,mnr,18.38
2022-01-25T11:49:00,mnr,18.40
2022-01-25T11:50:00,mnr,18.42
2022-01-25T11:51:00,mnr,18.41
2022-01-25T11:52:00,mnr,18.37
2022-01-25T11:53:00,mnr,18.46
2022-01-25T11:54:00,mnr,16.98
2022-01-25T11:55:00,mnr,16.80
2022-01-25T11:56:00,mnr,17.64
2022-01-25T11:57:00,mnr,18.18
2022-01-25T11:58:00,mnr,18.17
2022-01-25T11:59:00,mnr,18.18
2022-01-25T12:00:00,mnr,18.18
2022-01-25T12:01:00,mnr,18.36
2022-01-25T12:02:00,mnr,18.31
2022-01-25T12:03:00,mnr,18.21
2022-01-25T12:04:00,mnr,18.85
2022-01-25T12:05:00,mnr,18.59
2022-01-25T12:06:00,mnr,19.55
2022-01-25T12:07:00,mnr,28.69
2022-01-25T12:08:00,mnr,18.39
2022-01-25T12:09:00,mnr,18.28
2022-01-25T12:10:00,mnr,18.24
2022-01-25T12:11:00,mnr,18.85
2022-01-25T12:12:00,mnr,18.77
2022-01-25T12:13:00,mnr,18.74
2022-01-25T12:14:00,mnr,18.95
2022-01-25T12:15:00,mnr,17.75
2022-01-25T12:16:00,mnr,18.31
2022-01-25T12:17:00,mnr,18.17
2022-01-25T12:18:00,mnr,18.37
2022-01-25T12:19:00,mnr,18.31
2022-01-25T12:20:00,mnr,18.48
2022-01-25T12:21:00,mnr,19.13
2022-01-25T12:22:00,mnr,18.69
2022-01-25T12:23:00,mnr,18.44
2022-01-25T12:24:00,mnr,18.07
2022-01-25T12:25:00,mnr,19.49
2022-01-25T12:26:00,mnr,19.13
2022-01-25T12:27:00,mnr,19.31
2022-01-25T12:28:00,mnr,18.62
2022-01-25T12:29:00,mnr,18.62
2022-01-25T12:30:00,mnr,18.74
2022-01-25T12:31:00,mnr,18.74
2022-01-25T12:32:00,mnr,17.87
2022-01-25T12:33:00,mnr,18.68
2022-01-25T12:34:00,mnr,16.50
2022-01-25T12:35:00,mnr,16.36
2022-01-25T12:36:00,mnr,16.73
2022-01-25T12:37:00,mnr,15.96
2022-01-25T12:38:00,mnr,15.95
2022-01-25T12:39:00,mnr,16.61
2022-01-25T12:40:00,mnr,16.00
2022-01-25T12:41:00,mnr,16.05
2022-01-25T12:42:00,mnr,15.98
2022-01-25T12:43:00,mnr,16.63
2022-01-25T12:44:00,mnr,16.42
2022-01-25T12:45:00,mnr,16.32
2022-01-25T12:46:00,mnr,16.35
2022-01-25T12:47:00,mnr,16.34
2022-01-25T12:48:00,mnr,15.90
2022-01-25T12:49:00,mnr,15.81
2022-01-25T12:50:00,mnr,17.04
2022-01-25T12:51:00,mnr,16.11
2022-01-25T12:52:00,mnr,16.26
2022-01-25T12:53:00,mnr,17.51
2022-01-25T12:54:00,mnr,17.80
2022-01-25T12:55:00,mnr,17.50
2022-01-25T12:56:00,mnr,17.48
2022-01-25T12:57:00,mnr,16.01
2022-01-25T12:58:00,mnr,17.42
2022-01-25T12:59:00,mnr,16.69
2022-01-25T13:00:00,mnr,16.41
2022-01-25T13:01:00,mnr,16.27
2022-01-25T13:02:00,mnr,16.18
2022-01-25T13:03:00,mnr,16.06
2022-01-25T13:04:00,mnr,16.28
2022-01-25T13:05:00,mnr,16.59
2022-01-25T13:06:00,mnr,16.20
2022-01-25T13:07:00,mnr,16.16
2022-01-25T13:08:00,mnr,16.32
2022-01-25T13:09:00,mnr,16.05
2022-01-25T13:10:00,mnr,15.92
2022-01-25T13:11:00,mnr,16.36
2022-01-25T13:12:00,mnr,16.34
2022-01-25T13:13:00,mnr,16.99
2022-01-25T13:14:00,mnr,16.03
2022-01-25T13:15:00,mnr,16.05
2022-01-25T13:16:00,mnr,16.17
2022-01-25T13:17:00,mnr,16.13
2022-01-25T13:18:00,mnr,16.29
2022-01-25T13:19:00,mnr,16.29
2022-01-25T13:20:00,mnr,16.17
2022-01-25T13:21:00,mnr,18.08
2022-01-25T13:22:00,mnr,16.72
2022-01-25T13:23:00,mnr,17.06
2022-01-25T13:24:00,mnr,16.96
2022-01-25T13:25:00,mnr,17.02
2022-01-25T13:26:00,mnr,16.88
2022-01-25T13:27:00,mnr,17.06
2022-01-25T13:28:00,mnr,17.07