#datetime,building,power
2022-08-26T00:00:00,mcc,68.16
2022-08-26T00:01:00,mcc,68.43
2022-08-26T00:02:00,mcc,68.27
2022-08-26T00:03:00,mcc,67.65
2022-08-26T00:04:00,mcc,66.77
2022-08-26T00:05:00,mcc,67.75
2022-08-26T00:06:00,mcc,64.93
2022-08-26T00:07:00,mcc,63.43
2022-08-26T00:08:00,mcc,64.78
2022-08-26T00:09:00,mcc,61.91
2022-08-26T00:10:00,mcc,65.83
2022-08-26T00:11:00,mcc,56.63
2022-08-26T00:12:00,mcc,57.83
2022-08-26T00:13:00,mcc,57.20
2022-08-26T00:14:00,mcc,58.32
2022-08-26T00:15:00,mcc,58.48
2022-08-26T00:16:00,mcc,55.12
2022-08-26T00:17:00,mcc,56.20
2022-08-26T00:18:00,mcc,58.48
2022-08-26T00:19:00,mcc,56.83
2022-08-26T00:20:00,mcc,59.16
2022-08-26T00:21:00,mcc,56.05
2022-08-26T00:22:00,mcc,57.67
2022-08-26T00:23:00,mcc,67.68
2022-08-26T00:24:00,mcc,67.92
2022-08-26T00:25:00,mcc,57.01
2022-08-26T00:26:00,mcc,74.38
2022-08-26T00:27:00,mcc,64.82
2022-08-26T00:28:00,mcc,65.12
2022-08-26T00:29:00,mcc,66.37
2022-08-26T00:30:00,mcc,58.05
2022-08-26T00:31:00,mcc,57.37
2022-08-26T00:32:00,mcc,56.55
2022-08-26T00:33:00,mcc,57.84
2022-08-26T00:34:00,mcc,55.24
2022-08-26T00:35:00,mcc,55.96
2022-08-26T00:36:00,mcc,55.75
2022-08-26T00:37:00,mcc,53.55
2022-08-26T00:38:00,mcc,54.96
2022-08-26T00:39:00,mcc,55.00
2022-08-26T00:40:00,mcc,57.74
2022-08-26T00:41:00,mcc,56.58
2022-08-26T00:42:00,mcc,57.38
2022-08-26T00:43:00,mcc,55.69
2022-08-26T00:44:00,mcc,56.27
2022-08-26T00:45:00,mcc,58.97
2022-08-26T00:46:00,mcc,58.55
2022-08-26T00:47:00,mcc,57.17
2022-08-26T00:48:00,mcc,55.97
2022-08-26T00:49:00,mcc,55.00
2022-08-26T00:50:00,mcc,56.92
2022-08-26T00:51:00,mcc,55.23
2022-08-26T00:52:00,mcc,57.80
2022-08-26T00:53:00,mcc,57.40
2022-08-26T00:54:00,mcc,58.55
2022-08-26T00:55:00,mcc,60.34
2022-08-26T00:56:00,mcc,57.32
2022-08-26T00:57:00,mcc,57.03
2022-08-26T00:58:00,mcc,57.80
2022-08-26T00:59:00,mcc,57.41
2022-08-26T01:00:00,mcc,59.77
2022-08-26T01:01:00,mcc,56.96
2022-08-26T01:02:00,mcc,54.25
2022-08-26T01:03:00,mcc,56.49
2022-08-26T01:04:00,mcc,54.63
2022-08-26T01:05:00,mcc,54.69
2022-08-26T01:06:00,mcc,56.37
2022-08-26T01:07:00,mcc,55.34
2022-08-26T01:08:00,mcc,58.07
2022-08-26T01:09:00,mcc,54.41
2022-08-26T01:10:00,mcc,53.19
2022-08-26T01:11:00,mcc,52.50
2022-08-26T01:12:00,mcc,52.60
2022-08-26T01:13:00,mcc,57.31
2022-08-26T01:14:00,mcc,53.92
2022-08-26T01:15:00,mcc,55.22
2022-08-26T01:16:00,mcc,53.07
2022-08-26T01:17:00,mcc,52.37
2022-08-26T01:18:00,mcc,54.40
2022-08-26T01:19:00,mcc,56.07
2022-08-26T01:20:00,mcc,58.97
2022-08-26T01:21:00,mcc,54.71
2022-08-26T01:22:00,mcc,61.49
2022-08-26T01:23:00,mcc,52.53
2022-08-26T01:24:00,mcc,52.82
2022-08-26T01:25:00,mcc,55.03
2022-08-26T01:26:00,mcc,52.00
2022-08-26T01:27:00,mcc,51.86
2022-08-26T01:28:00,mcc,51.77
2022-08-26T01:29:00,mcc,51.13
2022-08-26T01:30:00,mcc,53.78
2022-08-26T01:31:00,mcc,52.83
2022-08-26T01:32:00,mcc,52.86
2022-08-26T01:33:00,mcc,52.79
2022-08-26T01:34:00,mcc,53.26
2022-08-26T01:35:00,mcc,53.60
2022-08-26T01:36:00,mcc,54.78
2022-08-26T01:37:00,mcc,57.62
2022-08-26T01:38:00,mcc,60.52
2022-08-26T01:39:00,mcc,58.51
2022-08-26T01:40:00,mcc,77.23
2022-08-26T01:41:00,mcc,73.57
2022-08-26T01:42:00,mcc,68.38
2022-08-26T01:43:00,mcc,62.08
2022-08-26T01:44:00,mcc,61.49
2022-08-26T01:45:00,mcc,58.04
2022-08-26T01:46:00,mcc,56.74
2022-08-26T01:47:00,mcc,57.98
2022-08-26T01:48:00,mcc,52.32
2022-08-26T01:49:00,mcc,51.97
2022-08-26T01:50:00,mcc,54.60
2022-08-26T01:51:00,mcc,54.72
2022-08-26T01:52:00,mcc,56.05
2022-08-26T01:53:00,mcc,52.87
2022-08-26T01:54:00,mcc,52.78
2022-08-26T01:55:00,mcc,52.07
2022-08-26T01:56:00,mcc,53.87
2022-08-26T01:57:00,mcc,54.70
2022-08-26T01:58:00,mcc,54.97
2022-08-26T01:59:00,mcc,56.51
2022-08-26T02:00:00,mcc,55.19
2022-08-26T02:01:00,mcc,53.71
2022-08-26T02:02:00,mcc,55.73
2022-08-26T02:03:00,mcc,55.58
2022-08-26T02:04:00,mcc,55.34
2022-08-26T02:05:00,mcc,55.23
2022-08-26T02:06:00,mcc,55.77
2022-08-26T02:07:00,mcc,55.89
2022-08-26T02:08:00,mcc,55.46
2022-08-26T02:09:00,mcc,52.61
2022-08-26T02:10:00,mcc,53.74
2022-08-26T02:11:00,mcc,52.87
2022-08-26T02:12:00,mcc,53.81
2022-08-26T02:13:00,mcc,53.80
2022-08-26T02:14:00,mcc,51.52
2022-08-26T02:15:00,mcc,52.79
2022-08-26T02:16:00,mcc,51.66
2022-08-26T02:17:00,mcc,53.54
2022-08-26T02:18:00,mcc,50.35
2022-08-26T02:19:00,mcc,52.35
2022-08-26T02:20:00,mcc,53.55
2022-08-26T02:21:00,mcc,50.86
2022-08-26T02:22:00,mcc,53.43
2022-08-26T02:23:00,mcc,51.62
2022-08-26T02:24:00,mcc,55.62
2022-08-26T02:25:00,mcc,53.49
2022-08-26T02:26:00,mcc,52.89
2022-08-26T02:27:00,mcc,56.88
2022-08-26T02:28:00,mcc,55.52
2022-08-26T02:29:00,mcc,55.80
2022-08-26T02:30:00,mcc,57.15
2022-08-26T02:31:00,mcc,56.84
2022-08-26T02:32:00,mcc,54.47
2022-08-26T02:33:00,mcc,54.75
2022-08-26T02:34:00,mcc,55.69
2022-08-26T02:35:00,mcc,58.20
2022-08-26T02:36:00,mcc,57.35
2022-08-26T02:37:00,mcc,57.10
2022-08-26T02:38:00,mcc,57.83
2022-08-26T02:39:00,mcc,62.56
2022-08-26T02:40:00,mcc,56.50
2022-08-26T02:41:00,mcc,54.89
2022-08-26T02:42:00,mcc,54.73
2022-08-26T02:43:00,mcc,52.93
2022-08-26T02:44:00,mcc,53.79
2022-08-26T02:45:00,mcc,55.34
2022-08-26T02:46:00,mcc,51.43
2022-08-26T02:47:00,mcc,51.51
2022-08-26T02:48:00,mcc,50.96
2022-08-26T02:49:00,mcc,51.04
2022-08-26T02:50:00,mcc,52.81
2022-08-26T02:51:00,mcc,52.07
2022-08-26T02:52:00,mcc,49.42
2022-08-26T02:53:00,mcc,49.60
2022-08-26T02:54:00,mcc,50.09
2022-08-26T02:55:00,mcc,51.48
2022-08-26T02:56:00,mcc,53.90
2022-08-26T02:57:00,mcc,66.70
2022-08-26T02:58:00,mcc,77.94
2022-08-26T02:59:00,mcc,50.53
2022-08-26T03:00:00,mcc,49.95
2022-08-26T03:01:00,mcc,51.48
2022-08-26T03:02:00,mcc,50.03
2022-08-26T03:03:00,mcc,51.02
2022-08-26T03:04:00,mcc,51.34
2022-08-26T03:05:00,mcc,51.05
2022-08-26T03:06:00,mcc,52.30
2022-08-26T03:07:00,mcc,53.99
2022-08-26T03:08:00,mcc,55.30
2022-08-26T03:09:00,mcc,57.69
2022-08-26T03:10:00,mcc,54.89
2022-08-26T03:11:00,mcc,52.17
2022-08-26T03:12:00,mcc,52.81
2022-08-26T03:13:00,mcc,52.54
2022-08-26T03:14:00,mcc,55.08
2022-08-26T03:15:00,mcc,56.21
2022-08-26T03:16:00,mcc,63.37
2022-08-26T03:17:00,mcc,55.91
2022-08-26T03:18:00,mcc,56.10
2022-08-26T03:19:00,mcc,55.73
2022-08-26T03:20:00,mcc,55.02
2022-08-26T03:21:00,mcc,53.97
2022-08-26T03:22:00,mcc,55.71
2022-08-26T03:23:00,mcc,50.96
2022-08-26T03:24:00,mcc,50.64
2022-08-26T03:25:00,mcc,50.34
2022-08-26T03:26:00,mcc,49.77
2022-08-26T03:27:00,mcc,51.48
2022-08-26T03:28:00,mcc,49.22
2022-08-26T03:29:00,mcc,49.50
2022-08-26T03:30:00,mcc,52.27
2022-08-26T03:31:00,mcc,51.09
2022-08-26T03:32:00,mcc,52.23
2022-08-26T03:33:00,mcc,52.33
2022-08-26T03:34:00,mcc,54.26
2022-08-26T03:35:00,mcc,64.26
2022-08-26T03:36:00,mcc,56.42
2022-08-26T03:37:00,mcc,55.12
2022-08-26T03:38:00,mcc,56.68
2022-08-26T03:39:00,mcc,54.60
2022-08-26T03:40:00,mcc,58.88
2022-08-26T03:41:00,mcc,53.61
2022-08-26T03:42:00,mcc,53.95
2022-08-26T03:43:00,mcc,56.34
2022-08-26T03:44:00,mcc,53.70
2022-08-26T03:45:00,mcc,53.94
2022-08-26T03:46:00,mcc,55.01
2022-08-26T03:47:00,mcc,59.89
2022-08-26T03:48:00,mcc,63.70
2022-08-26T03:49:00,mcc,60.24
2022-08-26T03:50:00,mcc,59.06
2022-08-26T03:51:00,mcc,52.62
2022-08-26T03:52:00,mcc,52.39
2022-08-26T03:53:00,mcc,53.41
2022-08-26T03:54:00,mcc,57.89
2022-08-26T03:55:00,mcc,57.71
2022-08-26T03:56:00,mcc,51.33
2022-08-26T03:57:00,mcc,48.12
2022-08-26T03:58:00,mcc,48.59
2022-08-26T03:59:00,mcc,52.22
2022-08-26T04:00:00,mcc,50.23
2022-08-26T04:01:00,mcc,52.58
2022-08-26T04:02:00,mcc,54.50
2022-08-26T04:03:00,mcc,56.08
2022-08-26T04:04:00,mcc,58.38
2022-08-26T04:05:00,mcc,55.19
2022-08-26T04:06:00,mcc,54.41
2022-08-26T04:07:00,mcc,53.68
2022-08-26T04:08:00,mcc,52.56
2022-08-26T04:09:00,mcc,55.77
2022-08-26T04:10:00,mcc,49.97
2022-08-26T04:11:00,mcc,49.23
2022-08-26T04:12:00,mcc,48.53
2022-08-26T04:13:00,mcc,61.05
2022-08-26T04:14:00,mcc,63.41
2022-08-26T04:15:00,mcc,51.40
2022-08-26T04:16:00,mcc,51.62
2022-08-26T04:17:00,mcc,54.30
2022-08-26T04:18:00,mcc,51.97
2022-08-26T04:19:00,mcc,51.63
2022-08-26T04:20:00,mcc,52.63
2022-08-26T04:21:00,mcc,55.41
2022-08-26T04:22:00,mcc,53.84
2022-08-26T04:23:00,mcc,53.17
2022-08-26T04:24:00,mcc,54.35
2022-08-26T04:25:00,mcc,52.48
2022-08-26T04:26:00,mcc,54.80
2022-08-26T04:27:00,mcc,56.26
2022-08-26T04:28:00,mcc,55.06
2022-08-26T04:29:00,mcc,53.90
2022-08-26T04:30:00,mcc,52.19
2022-08-26T04:31:00,mcc,56.63
2022-08-26T04:32:00,mcc,63.97
2022-08-26T04:33:00,mcc,54.88
2022-08-26T04:34:00,mcc,51.93
2022-08-26T04:35:00,mcc,52.23
2022-08-26T04:36:00,mcc,51.72
2022-08-26T04:37:00,mcc,52.59
2022-08-26T04:38:00,mcc,52.59
2022-08-26T04:39:00,mcc,52.68
2022-08-26T04:40:00,mcc,53.34
2022-08-26T04:41:00,mcc,50.46
2022-08-26T04:42:00,mcc,50.18
2022-08-26T04:43:00,mcc,49.22
2022-08-26T04:44:00,mcc,50.09
2022-08-26T04:45:00,mcc,52.69
2022-08-26T04:46:00,mcc,50.78
2022-08-26T04:47:00,mcc,49.87
2022-08-26T04:48:00,mcc,54.63
2022-08-26T04:49:00,mcc,51.94
2022-08-26T04:50:00,mcc,54.73
2022-08-26T04:51:00,mcc,61.37
2022-08-26T04:52:00,mcc,51.26
2022-08-26T04:53:00,mcc,52.48
2022-08-26T04:54:00,mcc,50.18
2022-08-26T04:55:00,mcc,51.55
2022-08-26T04:56:00,mcc,51.09
2022-08-26T04:57:00,mcc,51.16
2022-08-26T04:58:00,mcc,48.65
2022-08-26T04:59:00,mcc,48.07
2022-08-26T05:00:00,mcc,51.15
2022-08-26T05:01:00,mcc,52.06
2022-08-26T05:02:00,mcc,51.84
2022-08-26T05:03:00,mcc,53.97
2022-08-26T05:04:00,mcc,53.52
2022-08-26T05:05:00,mcc,52.84
2022-08-26T05:06:00,mcc,61.45
2022-08-26T05:07:00,mcc,60.77
2022-08-26T05:08:00,mcc,60.30
2022-08-26T05:09:00,mcc,52.84
2022-08-26T05:10:00,mcc,49.64
2022-08-26T05:11:00,mcc,59.66
2022-08-26T05:12:00,mcc,50.86
2022-08-26T05:13:00,mcc,49.78
2022-08-26T05:14:00,mcc,53.44
2022-08-26T05:15:00,mcc,59.49
2022-08-26T05:16:00,mcc,60.10
2022-08-26T05:17:00,mcc,59.23
2022-08-26T05:18:00,mcc,59.03
2022-08-26T05:19:00,mcc,60.61
2022-08-26T05:20:00,mcc,60.91
2022-08-26T05:21:00,mcc,57.89
2022-08-26T05:22:00,mcc,58.58
2022-08-26T05:23:00,mcc,56.74
2022-08-26T05:24:00,mcc,57.22
2022-08-26T05:25:00,mcc,58.71
2022-08-26T05:26:00,mcc,60.85
2022-08-26T05:27:00,mcc,62.61
2022-08-26T05:28:00,mcc,66.38
2022-08-26T05:29:00,mcc,62.55
2022-08-26T05:30:00,mcc,82.48
2022-08-26T05:31:00,mcc,62.59
2022-08-26T05:32:00,mcc,63.23
2022-08-26T05:33:00,mcc,61.81
2022-08-26T05:34:00,mcc,63.19
2022-08-26T05:35:00,mcc,63.29
2022-08-26T05:36:00,mcc,62.91
2022-08-26T05:37:00,mcc,62.56
2022-08-26T05:38:00,mcc,66.04
2022-08-26T05:39:00,mcc,61.49
2022-08-26T05:40:00,mcc,60.03
2022-08-26T05:41:00,mcc,59.83
2022-08-26T05:42:00,mcc,59.02
2022-08-26T05:43:00,mcc,60.81
2022-08-26T05:44:00,mcc,59.66
2022-08-26T05:45:00,mcc,60.89
2022-08-26T05:46:00,mcc,59.06
2022-08-26T05:47:00,mcc,57.29
2022-08-26T05:48:00,mcc,57.75
2022-08-26T05:49:00,mcc,66.43
2022-08-26T05:50:00,mcc,62.09
2022-08-26T05:51:00,mcc,64.28
2022-08-26T05:52:00,mcc,66.89
2022-08-26T05:53:00,mcc,61.17
2022-08-26T05:54:00,mcc,63.53
2022-08-26T05:55:00,mcc,58.62
2022-08-26T05:56:00,mcc,58.70
2022-08-26T05:57:00,mcc,62.61
2022-08-26T05:58:00,mcc,62.81
2022-08-26T05:59:00,mcc,66.30
2022-08-26T06:00:00,mcc,65.44
2022-08-26T06:01:00,mcc,64.44
2022-08-26T06:02:00,mcc,63.69
2022-08-26T06:03:00,mcc,60.92
2022-08-26T06:04:00,mcc,60.18
2022-08-26T06:05:00,mcc,61.77
2022-08-26T06:06:00,mcc,58.99
2022-08-26T06:07:00,mcc,59.82
2022-08-26T06:08:00,mcc,57.48
2022-08-26T06:09:00,mcc,59.91
2022-08-26T06:10:00,mcc,59.89
2022-08-26T06:11:00,mcc,58.01
2022-08-26T06:12:00,mcc,60.03
2022-08-26T06:13:00,mcc,62.92
2022-08-26T06:14:00,mcc,62.51
2022-08-26T06:15:00,mcc,62.81
2022-08-26T06:16:00,mcc,60.38
2022-08-26T06:17:00,mcc,60.35
2022-08-26T06:18:00,mcc,61.68
2022-08-26T06:19:00,mcc,61.10
2022-08-26T06:20:00,mcc,75.38
2022-08-26T06:21:00,mcc,62.24
2022-08-26T06:22:00,mcc,73.28
2022-08-26T06:23:00,mcc,75.50
2022-08-26T06:24:00,mcc,71.85
2022-08-26T06:25:00,mcc,71.61
2022-08-26T06:26:00,mcc,76.30
2022-08-26T06:27:00,mcc,80.15
2022-08-26T06:28:00,mcc,73.24
2022-08-26T06:29:00,mcc,76.29
2022-08-26T06:30:00,mcc,73.47
2022-08-26T06:31:00,mcc,73.83
2022-08-26T06:32:00,mcc,72.76
2022-08-26T06:33:00,mcc,77.57
2022-08-26T06:34:00,mcc,79.78
2022-08-26T06:35:00,mcc,63.56
2022-08-26T06:36:00,mcc,59.14
2022-08-26T06:37:00,mcc,60.04
2022-08-26T06:38:00,mcc,61.02
2022-08-26T06:39:00,mcc,62.49
2022-08-26T06:40:00,mcc,58.16
2022-08-26T06:41:00,mcc,57.40
2022-08-26T06:42:00,mcc,58.66
2022-08-26T06:43:00,mcc,70.82
2022-08-26T06:44:00,mcc,57.27
2022-08-26T06:45:00,mcc,57.21
2022-08-26T06:46:00,mcc,67.40
2022-08-26T06:47:00,mcc,58.10
2022-08-26T06:48:00,mcc,60.19
2022-08-26T06:49:00,mcc,62.71
2022-08-26T06:50:00,mcc,73.98
2022-08-26T06:51:00,mcc,70.72
2022-08-26T06:52:00,mcc,71.72
2022-08-26T06:53:00,mcc,70.35
2022-08-26T06:54:00,mcc,69.44
2022-08-26T06:55:00,mcc,68.36
2022-08-26T06:56:00,mcc,65.08
2022-08-26T06:57:00,mcc,60.41
2022-08-26T06:58:00,mcc,58.77
2022-08-26T06:59:00,mcc,68.62
2022-08-26T07:00:00,mcc,59.54
2022-08-26T07:01:00,mcc,63.20
2022-08-26T07:02:00,mcc,66.52
2022-08-26T07:03:00,mcc,59.15
2022-08-26T07:04:00,mcc,58.21
2022-08-26T07:05:00,mcc,63.25
2022-08-26T07:06:00,mcc,63.20
2022-08-26T07:07:00,mcc,57.04
2022-08-26T07:08:00,mcc,58.61
2022-08-26T07:09:00,mcc,59.90
2022-08-26T07:10:00,mcc,56.17
2022-08-26T07:11:00,mcc,66.26
2022-08-26T07:12:00,mcc,59.41
2022-08-26T07:13:00,mcc,57.72
2022-08-26T07:14:00,mcc,55.23
2022-08-26T07:15:00,mcc,53.94
2022-08-26T07:16:00,mcc,54.72
2022-08-26T07:17:00,mcc,57.36
2022-08-26T07:18:00,mcc,60.63
2022-08-26T07:19:00,mcc,60.89
2022-08-26T07:20:00,mcc,52.33
2022-08-26T07:21:00,mcc,53.55
2022-08-26T07:22:00,mcc,54.49
2022-08-26T07:23:00,mcc,55.57
2022-08-26T07:24:00,mcc,57.11
2022-08-26T07:25:00,mcc,64.71
2022-08-26T07:26:00,mcc,54.13
2022-08-26T07:27:00,mcc,54.16
2022-08-26T07:28:00,mcc,65.61
2022-08-26T07:29:00,mcc,66.52
2022-08-26T07:30:00,mcc,57.23
2022-08-26T07:31:00,mcc,60.83
2022-08-26T07:32:00,mcc,61.65
2022-08-26T07:33:00,mcc,59.59
2022-08-26T07:34:00,mcc,59.52
2022-08-26T07:35:00,mcc,59.08
2022-08-26T07:36:00,mcc,60.72
2022-08-26T07:37:00,mcc,62.01
2022-08-26T07:38:00,mcc,63.97
2022-08-26T07:39:00,mcc,61.67
2022-08-26T07:40:00,mcc,61.33
2022-08-26T07:41:00,mcc,62.95
2022-08-26T07:42:00,mcc,61.33
2022-08-26T07:43:00,mcc,71.12
2022-08-26T07:44:00,mcc,63.27
2022-08-26T07:45:00,mcc,63.58
2022-08-26T07:46:00,mcc,66.24
2022-08-26T07:47:00,mcc,63.02
2022-08-26T07:48:00,mcc,62.41
2022-08-26T07:49:00,mcc,65.89
2022-08-26T07:50:00,mcc,61.73
2022-08-26T07:51:00,mcc,61.62
2022-08-26T07:52:00,mcc,63.35
2022-08-26T07:53:00,mcc,61.43
2022-08-26T07:54:00,mcc,62.50
2022-08-26T07:55:00,mcc,64.51
2022-08-26T07:56:00,mcc,64.25
2022-08-26T07:57:00,mcc,64.17
2022-08-26T07:58:00,mcc,64.36
2022-08-26T07:59:00,mcc,63.20
2022-08-26T08:00:00,mcc,63.31
2022-08-26T08:01:00,mcc,63.52
2022-08-26T08:02:00,mcc,71.11
2022-08-26T08:03:00,mcc,64.96
2022-08-26T08:04:00,mcc,62.17
2022-08-26T08:05:00,mcc,62.84
2022-08-26T08:06:00,mcc,68.28
2022-08-26T08:07:00,mcc,68.48
2022-08-26T08:08:00,mcc,68.72
2022-08-26T08:09:00,mcc,67.91
2022-08-26T08:10:00,mcc,66.11
2022-08-26T08:11:00,mcc,69.19
2022-08-26T08:12:00,mcc,66.00
2022-08-26T08:13:00,mcc,66.67
2022-08-26T08:14:00,mcc,67.13
2022-08-26T08:15:00,mcc,67.18
2022-08-26T08:16:00,mcc,66.00
2022-08-26T08:17:00,mcc,66.62
2022-08-26T08:18:00,mcc,65.12
2022-08-26T08:19:00,mcc,66.39
2022-08-26T08:20:00,mcc,63.75
2022-08-26T08:21:00,mcc,71.60
2022-08-26T08:22:00,mcc,64.31
2022-08-26T08:23:00,mcc,64.83
2022-08-26T08:24:00,mcc,63.54
2022-08-26T08:25:00,mcc,65.92
2022-08-26T08:26:00,mcc,65.54
2022-08-26T08:27:00,mcc,65.39
2022-08-26T08:28:00,mcc,72.26
2022-08-26T08:29:00,mcc,85.34
2022-08-26T08:30:00,mcc,69.19
2022-08-26T08:31:00,mcc,68.76
2022-08-26T08:32:00,mcc,69.72
2022-08-26T08:33:00,mcc,68.20
2022-08-26T08:34:00,mcc,69.06
2022-08-26T08:35:00,mcc,68.91
2022-08-26T08:36:00,mcc,72.40
2022-08-26T08:37:00,mcc,69.31
2022-08-26T08:38:00,mcc,64.81
2022-08-26T08:39:00,mcc,67.40
2022-08-26T08:40:00,mcc,64.84
2022-08-26T08:41:00,mcc,67.23
2022-08-26T08:42:00,mcc,65.21
2022-08-26T08:43:00,mcc,64.63
2022-08-26T08:44:00,mcc,62.94
2022-08-26T08:45:00,mcc,63.39
2022-08-26T08:46:00,mcc,63.20
2022-08-26T08:47:00,mcc,66.06
2022-08-26T08:48:00,mcc,62.47
2022-08-26T08:49:00,mcc,62.52
2022-08-26T08:50:00,mcc,63.00
2022-08-26T08:51:00,mcc,71.55
2022-08-26T08:52:00,mcc,64.58
2022-08-26T08:53:00,mcc,62.09
2022-08-26T08:54:00,mcc,62.23
2022-08-26T08:55:00,mcc,62.44
2022-08-26T08:56:00,mcc,65.17
2022-08-26T08:57:00,mcc,78.10
2022-08-26T08:58:00,mcc,70.58
2022-08-26T08:59:00,mcc,87.42
2022-08-26T09:00:00,mcc,80.41
2022-08-26T09:01:00,mcc,81.77
2022-08-26T09:02:00,mcc,76.83
2022-08-26T09:03:00,mcc,77.17
2022-08-26T09:04:00,mcc,78.17
2022-08-26T09:05:00,mcc,67.75
2022-08-26T09:06:00,mcc,65.42
2022-08-26T09:07:00,mcc,68.50
2022-08-26T09:08:00,mcc,65.75
2022-08-26T09:09:00,mcc,63.80
2022-08-26T09:10:00,mcc,66.26
2022-08-26T09:11:00,mcc,74.64
2022-08-26T09:12:00,mcc,66.05
2022-08-26T09:13:00,mcc,74.07
2022-08-26T09:14:00,mcc,65.12
2022-08-26T09:15:00,mcc,65.99
2022-08-26T09:16:00,mcc,64.23
2022-08-26T09:17:00,mcc,69.78
2022-08-26T09:18:00,mcc,64.77
2022-08-26T09:19:00,mcc,63.92
2022-08-26T09:20:00,mcc,66.03
2022-08-26T09:21:00,mcc,74.29
2022-08-26T09:22:00,mcc,63.77
2022-08-26T09:23:00,mcc,64.99
2022-08-26T09:24:00,mcc,64.47
2022-08-26T09:25:00,mcc,64.76
2022-08-26T09:26:00,mcc,66.47
2022-08-26T09:27:00,mcc,73.33
2022-08-26T09:28:00,mcc,64.34
2022-08-26T09:29:00,mcc,63.40
2022-08-26T09:30:00,mcc,65.01
2022-08-26T09:31:00,mcc,63.71
2022-08-26T09:32:00,mcc,73.33
2022-08-26T09:33:00,mcc,63.17
2022-08-26T09:34:00,mcc,65.96
2022-08-26T09:35:00,mcc,66.79
2022-08-26T09:36:00,mcc,66.48
2022-08-26T09:37:00,mcc,75.15
2022-08-26T09:38:00,mcc,74.47
2022-08-26T09:39:00,mcc,67.80
2022-08-26T09:40:00,mcc,67.40
2022-08-26T09:41:00,mcc,78.36
2022-08-26T09:42:00,mcc,65.66
2022-08-26T09:43:00,mcc,73.62
2022-08-26T09:44:00,mcc,74.20
2022-08-26T09:45:00,mcc,75.06
2022-08-26T09:46:00,mcc,79.33
2022-08-26T09:47:00,mcc,65.03
2022-08-26T09:48:00,mcc,65.43
2022-08-26T09:49:00,mcc,65.15
2022-08-26T09:50:00,mcc,67.11
2022-08-26T09:51:00,mcc,66.86
2022-08-26T09:52:00,mcc,69.01
2022-08-26T09:53:00,mcc,84.52
2022-08-26T09:54:00,mcc,80.44
2022-08-26T09:55:00,mcc,71.71
2022-08-26T09:56:00,mcc,80.83
2022-08-26T09:57:00,mcc,69.90
2022-08-26T09:58:00,mcc,69.86
2022-08-26T09:59:00,mcc,73.12
2022-08-26T10:00:00,mcc,83.18
2022-08-26T10:01:00,mcc,72.17
2022-08-26T10:02:00,mcc,70.52
2022-08-26T10:03:00,mcc,69.52
2022-08-26T10:04:00,mcc,66.55
2022-08-26T10:05:00,mcc,67.32
2022-08-26T10:06:00,mcc,69.95
2022-08-26T10:07:00,mcc,69.33
2022-08-26T10:08:00,mcc,67.34
2022-08-26T10:09:00,mcc,80.78
2022-08-26T10:10:00,mcc,67.83
2022-08-26T10:11:00,mcc,76.47
2022-08-26T10:12:00,mcc,67.70
2022-08-26T10:13:00,mcc,68.96
2022-08-26T10:14:00,mcc,68.82
2022-08-26T10:15:00,mcc,65.99
2022-08-26T10:16:00,mcc,67.78
2022-08-26T10:17:00,mcc,81.90
2022-08-26T10:18:00,mcc,75.69
2022-08-26T10:19:00,mcc,76.10
2022-08-26T10:20:00,mcc,67.53
2022-08-26T10:21:00,mcc,67.97
2022-08-26T10:22:00,mcc,65.05
2022-08-26T10:23:00,mcc,64.81
2022-08-26T10:24:00,mcc,75.59
2022-08-26T10:25:00,mcc,66.39
2022-08-26T10:26:00,mcc,66.05
2022-08-26T10:27:00,mcc,71.23
2022-08-26T10:28:00,mcc,68.08
2022-08-26T10:29:00,mcc,68.41
2022-08-26T10:30:00,mcc,69.86
2022-08-26T10:31:00,mcc,69.36
2022-08-26T10:32:00,mcc,70.34
2022-08-26T10:33:00,mcc,72.77
2022-08-26T10:34:00,mcc,77.84
2022-08-26T10:35:00,mcc,69.84
2022-08-26T10:36:00,mcc,73.31
2022-08-26T10:37:00,mcc,76.01
2022-08-26T10:38:00,mcc,71.64
2022-08-26T10:39:00,mcc,71.88
2022-08-26T10:40:00,mcc,71.11
2022-08-26T10:41:00,mcc,71.85
2022-08-26T10:42:00,mcc,69.79
2022-08-26T10:43:00,mcc,72.57
2022-08-26T10:44:00,mcc,75.67
2022-08-26T10:45:00,mcc,72.76
2022-08-26T10:46:00,mcc,72.90
2022-08-26T10:47:00,mcc,71.53
2022-08-26T10:48:00,mcc,78.23
2022-08-26T10:49:00,mcc,70.23
2022-08-26T10:50:00,mcc,70.47
2022-08-26T10:51:00,mcc,69.84
2022-08-26T10:52:00,mcc,70.05
2022-08-26T10:53:00,mcc,78.73
2022-08-26T10:54:00,mcc,79.08
2022-08-26T10:55:00,mcc,73.05
2022-08-26T10:56:00,mcc,68.77
2022-08-26T10:57:00,mcc,66.54
2022-08-26T10:58:00,mcc,67.12
2022-08-26T10:59:00,mcc,71.03
2022-08-26T11:00:00,mcc,78.17
2022-08-26T11:01:00,mcc,72.43
2022-08-26T11:02:00,mcc,71.62
2022-08-26T11:03:00,mcc,68.78
2022-08-26T11:04:00,mcc,73.29
2022-08-26T11:05:00,mcc,71.79
2022-08-26T11:06:00,mcc,74.26
2022-08-26T11:07:00,mcc,73.45
2022-08-26T11:08:00,mcc,72.63
2022-08-26T11:09:00,mcc,74.35
2022-08-26T11:10:00,mcc,71.10
2022-08-26T11:11:00,mcc,78.88
2022-08-26T11:12:00,mcc,89.59
2022-08-26T11:13:00,mcc,78.69
2022-08-26T11:14:00,mcc,80.40
2022-08-26T11:15:00,mcc,73.90
2022-08-26T11:16:00,mcc,70.92
2022-08-26T11:17:00,mcc,69.39
2022-08-26T11:18:00,mcc,75.90
2022-08-26T11:19:00,mcc,67.56
2022-08-26T11:20:00,mcc,69.38
2022-08-26T11:21:00,mcc,74.28
2022-08-26T11:22:00,mcc,64.25
2022-08-26T11:23:00,mcc,67.42
2022-08-26T11:24:00,mcc,68.45
2022-08-26T11:25:00,mcc,79.74
2022-08-26T11:26:00,mcc,71.42
2022-08-26T11:27:00,mcc,67.26
2022-08-26T11:28:00,mcc,67.64
2022-08-26T11:29:00,mcc,75.34
2022-08-26T11:30:00,mcc,83.86
2022-08-26T11:31:00,mcc,77.99
2022-08-26T11:32:00,mcc,73.90
2022-08-26T11:33:00,mcc,74.56
2022-08-26T11:34:00,mcc,75.63
2022-08-26T11:35:00,mcc,74.82
2022-08-26T11:36:00,mcc,74.41
2022-08-26T11:37:00,mcc,76.79
2022-08-26T11:38:00,mcc,70.70
2022-08-26T11:39:00,mcc,69.69
2022-08-26T11:40:00,mcc,73.13
2022-08-26T11:41:00,mcc,69.85
2022-08-26T11:42:00,mcc,68.77
2022-08-26T11:43:00,mcc,74.24
2022-08-26T11:44:00,mcc,71.44
2022-08-26T11:45:00,mcc,74.27
2022-08-26T11:46:00,mcc,69.41
2022-08-26T11:47:00,mcc,70.39
2022-08-26T11:48:00,mcc,74.32
2022-08-26T11:49:00,mcc,79.97
2022-08-26T11:50:00,mcc,71.71
2022-08-26T11:51:00,mcc,73.58
2022-08-26T11:52:00,mcc,67.90
2022-08-26T11:53:00,mcc,72.27
2022-08-26T11:54:00,mcc,71.15
2022-08-26T11:55:00,mcc,71.08
2022-08-26T11:56:00,mcc,82.20
2022-08-26T11:57:00,mcc,71.11
2022-08-26T11:58:00,mcc,70.28
2022-08-26T11:59:00,mcc,72.21
2022-08-26T12:00:00,mcc,74.46
2022-08-26T12:01:00,mcc,74.11
2022-08-26T12:02:00,mcc,73.96
2022-08-26T12:03:00,mcc,74.48
2022-08-26T12:04:00,mcc,75.81
2022-08-26T12:05:00,mcc,76.83
2022-08-26T12:06:00,mcc,73.42
2022-08-26T12:07:00,mcc,72.28
2022-08-26T12:08:00,mcc,83.26
2022-08-26T12:09:00,mcc,72.43
2022-08-26T12:10:00,mcc,70.50
2022-08-26T12:11:00,mcc,68.86
2022-08-26T12:12:00,mcc,69.55
2022-08-26T12:13:00,mcc,72.61
2022-08-26T12:14:00,mcc,71.30
2022-08-26T12:15:00,mcc,71.20
2022-08-26T12:16:00,mcc,73.80
2022-08-26T12:17:00,mcc,71.80
2022-08-26T12:18:00,mcc,71.70
2022-08-26T12:19:00,mcc,73.67
2022-08-26T12:20:00,mcc,70.30
2022-08-26T12:21:00,mcc,69.75
2022-08-26T12:22:00,mcc,68.40
2022-08-26T12:23:00,mcc,68.92
2022-08-26T12:24:00,mcc,69.73
2022-08-26T12:25:00,mcc,71.08
2022-08-26T12:26:00,mcc,72.61
2022-08-26T12:27:00,mcc,72.42
2022-08-26T12:28:00,mcc,71.74
2022-08-26T12:29:00,mcc,72.05
2022-08-26T12:30:00,mcc,74.49
2022-08-26T12:31:00,mcc,72.39
2022-08-26T12:32:00,mcc,71.56
2022-08-26T12:33:00,mcc,71.95
2022-08-26T12:34:00,mcc,72.05
2022-08-26T12:35:00,mcc,71.93
2022-08-26T12:36:00,mcc,76.11
2022-08-26T12:37:00,mcc,73.47
2022-08-26T12:38:00,mcc,73.87
2022-08-26T12:39:00,mcc,73.88
2022-08-26T12:40:00,mcc,72.60
2022-08-26T12:41:00,mcc,73.58
2022-08-26T12:42:00,mcc,71.12
2022-08-26T12:43:00,mcc,71.05
2022-08-26T12:44:00,mcc,72.83
2022-08-26T12:45:00,mcc,76.34
2022-08-26T12:46:00,mcc,67.75
2022-08-26T12:47:00,mcc,71.40
2022-08-26T12:48:00,mcc,70.26
2022-08-26T12:49:00,mcc,71.02
2022-08-26T12:50:00,mcc,73.30
2022-08-26T12:51:00,mcc,73.10
2022-08-26T12:52:00,mcc,73.39
2022-08-26T12:53:00,mcc,70.85
2022-08-26T12:54:00,mcc,70.97
2022-08-26T12:55:00,mcc,72.05
2022-08-26T12:56:00,mcc,71.87
2022-08-26T12:57:00,mcc,72.81
2022-08-26T12:58:00,mcc,74.05
2022-08-26T12:59:00,mcc,76.43
2022-08-26T13:00:00,mcc,75.59
2022-08-26T13:01:00,mcc,76.47
2022-08-26T13:02:00,mcc,74.82
2022-08-26T13:03:00,mcc,73.59
2022-08-26T13:04:00,mcc,82.01
2022-08-26T13:05:00,mcc,72.37
2022-08-26T13:06:00,mcc,71.19
2022-08-26T13:07:00,mcc,70.84
2022-08-26T13:08:00,mcc,70.83
2022-08-26T13:09:00,mcc,72.92
2022-08-26T13:10:00,mcc,71.99
2022-08-26T13:11:00,mcc,71.31
2022-08-26T13:12:00,mcc,73.11
2022-08-26T13:13:00,mcc,70.48
2022-08-26T13:14:00,mcc,69.48
2022-08-26T13:15:00,mcc,68.96
2022-08-26T13:16:00,mcc,68.92
2022-08-26T13:17:00,mcc,69.58
2022-08-26T13:18:00,mcc,68.39