#datetime,building,power
2022-12-23T00:00:00,axn,26.45
2022-12-23T00:01:00,axn,26.20
2022-12-23T00:02:00,axn,25.99
2022-12-23T00:03:00,axn,26.07
2022-12-23T00:04:00,axn,25.93
2022-12-23T00:05:00,axn,26.45
2022-12-23T00:06:00,axn,26.46
2022-12-23T00:07:00,axn,25.84
2022-12-23T00:08:00,axn,26.51
2022-12-23T00:09:00,axn,29.02
2022-12-23T00:10:00,axn,29.20
2022-12-23T00:11:00,axn,27.08
2022-12-23T00:12:00,axn,26.13
2022-12-23T00:13:00,axn,26.04
2022-12-23T00:14:00,axn,26.10
2022-12-23T00:15:00,axn,26.53
2022-12-23T00:16:00,axn,26.60
2022-12-23T00:17:00,axn,26.24
2022-12-23T00:18:00,axn,26.36
2022-12-23T00:19:00,axn,26.57
2022-12-23T00:20:00,axn,26.29
2022-12-23T00:21:00,axn,26.29
2022-12-23T00:22:00,axn,26.30
2022-12-23T00:23:00,axn,32.69
2022-12-23T00:24:00,axn,32.27
2022-12-23T00:25:00,axn,32.34
2022-12-23T00:26:00,axn,26.52
2022-12-23T00:27:00,axn,26.52
2022-12-23T00:28:00,axn,26.97
2022-12-23T00:29:00,axn,28.03
2022-12-23T00:30:00,axn,31.11
2022-12-23T00:31:00,axn,31.04
2022-12-23T00:32:00,axn,31.47
2022-12-23T00:33:00,axn,26.51
2022-12-23T00:34:00,axn,26.48
2022-12-23T00:35:00,axn,26.52
2022-12-23T00:36:00,axn,26.48
2022-12-23T00:37:00,axn,26.46
2022-12-23T00:38:00,axn,26.92
2022-12-23T00:39:00,axn,26.47
2022-12-23T00:40:00,axn,26.38
2022-12-23T00:41:00,axn,26.66
2022-12-23T00:42:00,axn,26.39
2022-12-23T00:43:00,axn,26.53
2022-12-23T00:44:00,axn,26.49
2022-12-23T00:45:00,axn,26.57
2022-12-23T00:46:00,axn,26.76
2022-12-23T00:47:00,axn,26.66
2022-12-23T00:48:00,axn,26.67
2022-12-23T00:49:00,axn,26.70
2022-12-23T00:50:00,axn,27.00
2022-12-23T00:51:00,axn,26.77
2022-12-23T00:52:00,axn,26.82
2022-12-23T00:53:00,axn,26.82
2022-12-23T00:54:00,axn,26.81
2022-12-23T00:55:00,axn,26.71
2022-12-23T00:56:00,axn,27.37
2022-12-23T00:57:00,axn,26.51
2022-12-23T00:58:00,axn,26.49
2022-12-23T00:59:00,axn,26.60
2022-12-23T01:00:00,axn,26.70
2022-12-23T01:01:00,axn,26.80
2022-12-23T01:02:00,axn,26.81
2022-12-23T01:03:00,axn,26.88
2022-12-23T01:04:00,axn,26.86
2022-12-23T01:05:00,axn,26.96
2022-12-23T01:06:00,axn,26.79
2022-12-23T01:07:00,axn,26.53
2022-12-23T01:08:00,axn,26.73
2022-12-23T01:09:00,axn,26.72
2022-12-23T01:10:00,axn,26.82
2022-12-23T01:11:00,axn,26.82
2022-12-23T01:12:00,axn,26.82
2022-12-23T01:13:00,axn,26.69
2022-12-23T01:14:00,axn,26.49
2022-12-23T01:15:00,axn,26.52
2022-12-23T01:16:00,axn,26.42
2022-12-23T01:17:00,axn,26.68
2022-12-23T01:18:00,axn,26.84
2022-12-23T01:19:00,axn,26.77
2022-12-23T01:20:00,axn,26.73
2022-12-23T01:21:00,axn,26.80
2022-12-23T01:22:00,axn,26.86
2022-12-23T01:23:00,axn,26.83
2022-12-23T01:24:00,axn,26.84
2022-12-23T01:25:00,axn,26.93
2022-12-23T01:26:00,axn,26.87
2022-12-23T01:27:00,axn,26.39
2022-12-23T01:28:00,axn,26.87
2022-12-23T01:29:00,axn,26.92
2022-12-23T01:30:00,axn,26.86
2022-12-23T01:31:00,axn,27.05
2022-12-23T01:32:00,axn,26.66
2022-12-23T01:33:00,axn,26.44
2022-12-23T01:34:00,axn,26.31
2022-12-23T01:35:00,axn,26.39
2022-12-23T01:36:00,axn,26.82
2022-12-23T01:37:00,axn,26.52
2022-12-23T01:38:00,axn,26.62
2022-12-23T01:39:00,axn,26.47
2022-12-23T01:40:00,axn,26.79
2022-12-23T01:41:00,axn,26.62
2022-12-23T01:42:00,axn,26.59
2022-12-23T01:43:00,axn,29.40
2022-12-23T01:44:00,axn,26.59
2022-12-23T01:45:00,axn,26.79
2022-12-23T01:46:00,axn,26.52
2022-12-23T01:47:00,axn,26.43
2022-12-23T01:48:00,axn,26.50
2022-12-23T01:49:00,axn,26.45
2022-12-23T01:50:00,axn,26.34
2022-12-23T01:51:00,axn,26.43
2022-12-23T01:52:00,axn,26.26
2022-12-23T01:53:00,axn,26.74
2022-12-23T01:54:00,axn,26.44
2022-12-23T01:55:00,axn,26.88
2022-12-23T01:56:00,axn,26.43
2022-12-23T01:57:00,axn,26.99
2022-12-23T01:58:00,axn,26.34
2022-12-23T01:59:00,axn,26.81
2022-12-23T02:00:00,axn,26.46
2022-12-23T02:01:00,axn,26.50
2022-12-23T02:02:00,axn,26.66
2022-12-23T02:03:00,axn,26.84
2022-12-23T02:04:00,axn,26.63
2022-12-23T02:05:00,axn,26.67
2022-12-23T02:06:00,axn,26.61
2022-12-23T02:07:00,axn,26.59
2022-12-23T02:08:00,axn,26.37
2022-12-23T02:09:00,axn,26.34
2022-12-23T02:10:00,axn,26.23
2022-12-23T02:11:00,axn,26.31
2022-12-23T02:12:00,axn,26.38
2022-12-23T02:13:00,axn,26.33
2022-12-23T02:14:00,axn,26.45
2022-12-23T02:15:00,axn,26.41
2022-12-23T02:16:00,axn,26.39
2022-12-23T02:17:00,axn,26.40
2022-12-23T02:18:00,axn,26.30
2022-12-23T02:19:00,axn,26.63
2022-12-23T02:20:00,axn,26.20
2022-12-23T02:21:00,axn,26.13
2022-12-23T02:22:00,axn,26.39
2022-12-23T02:23:00,axn,26.10
2022-12-23T02:24:00,axn,26.15
2022-12-23T02:25:00,axn,26.09
2022-12-23T02:26:00,axn,25.92
2022-12-23T02:27:00,axn,26.33
2022-12-23T02:28:00,axn,26.26
2022-12-23T02:29:00,axn,26.24
2022-12-23T02:30:00,axn,26.38
2022-12-23T02:31:00,axn,26.19
2022-12-23T02:32:00,axn,26.57
2022-12-23T02:33:00,axn,26.77
2022-12-23T02:34:00,axn,26.35
2022-12-23T02:35:00,axn,26.43
2022-12-23T02:36:00,axn,26.15
2022-12-23T02:37:00,axn,36.71
2022-12-23T02:38:00,axn,36.48
2022-12-23T02:39:00,axn,36.60
2022-12-23T02:40:00,axn,36.27
2022-12-23T02:41:00,axn,26.40
2022-12-23T02:42:00,axn,25.94
2022-12-23T02:43:00,axn,26.13
2022-12-23T02:44:00,axn,26.06
2022-12-23T02:45:00,axn,26.07
2022-12-23T02:46:00,axn,26.17
2022-12-23T02:47:00,axn,26.02
2022-12-23T02:48:00,axn,26.21
2022-12-23T02:49:00,axn,26.04
2022-12-23T02:50:00,axn,26.09
2022-12-23T02:51:00,axn,26.04
2022-12-23T02:52:00,axn,26.07
2022-12-23T02:53:00,axn,26.21
2022-12-23T02:54:00,axn,25.95
2022-12-23T02:55:00,axn,26.01
2022-12-23T02:56:00,axn,26.02
2022-12-23T02:57:00,axn,26.43
2022-12-23T02:58:00,axn,26.24
2022-12-23T02:59:00,axn,26.21
2022-12-23T03:00:00,axn,26.08
2022-12-23T03:01:00,axn,26.20
2022-12-23T03:02:00,axn,26.33
2022-12-23T03:03:00,axn,26.34
2022-12-23T03:04:00,axn,26.44
2022-12-23T03:05:00,axn,26.43
2022-12-23T03:06:00,axn,26.42
2022-12-23T03:07:00,axn,26.31
2022-12-23T03:08:00,axn,26.12
2022-12-23T03:09:00,axn,25.95
2022-12-23T03:10:00,axn,26.22
2022-12-23T03:11:00,axn,26.45
2022-12-23T03:12:00,axn,26.30
2022-12-23T03:13:00,axn,25.68
2022-12-23T03:14:00,axn,25.72
2022-12-23T03:15:00,axn,25.56
2022-12-23T03:16:00,axn,25.49
2022-12-23T03:17:00,axn,25.71
2022-12-23T03:18:00,axn,25.50
2022-12-23T03:19:00,axn,28.88
2022-12-23T03:20:00,axn,28.38
2022-12-23T03:21:00,axn,28.36
2022-12-23T03:22:00,axn,25.47
2022-12-23T03:23:00,axn,25.42
2022-12-23T03:24:00,axn,25.46
2022-12-23T03:25:00,axn,25.47
2022-12-23T03:26:00,axn,25.63
2022-12-23T03:27:00,axn,25.92
2022-12-23T03:28:00,axn,25.58
2022-12-23T03:29:00,axn,25.61
2022-12-23T03:30:00,axn,25.60
2022-12-23T03:31:00,axn,25.55
2022-12-23T03:32:00,axn,25.71
2022-12-23T03:33:00,axn,25.62
2022-12-23T03:34:00,axn,25.76
2022-12-23T03:35:00,axn,25.72
2022-12-23T03:36:00,axn,25.70
2022-12-23T03:37:00,axn,25.75
2022-12-23T03:38:00,axn,25.82
2022-12-23T03:39:00,axn,25.87
2022-12-23T03:40:00,axn,25.70
2022-12-23T03:41:00,axn,25.75
2022-12-23T03:42:00,axn,26.10
2022-12-23T03:43:00,axn,25.79
2022-12-23T03:44:00,axn,26.09
2022-12-23T03:45:00,axn,26.51
2022-12-23T03:46:00,axn,25.96
2022-12-23T03:47:00,axn,25.82
2022-12-23T03:48:00,axn,25.91
2022-12-23T03:49:00,axn,25.70
2022-12-23T03:50:00,axn,25.64
2022-12-23T03:51:00,axn,25.59
2022-12-23T03:52:00,axn,25.74
2022-12-23T03:53:00,axn,25.57
2022-12-23T03:54:00,axn,25.90
2022-12-23T03:55:00,axn,28.62
2022-12-23T03:56:00,axn,25.68
2022-12-23T03:57:00,axn,25.61
2022-12-23T03:58:00,axn,25.71
2022-12-23T03:59:00,axn,25.65
2022-12-23T04:00:00,axn,25.67
2022-12-23T04:01:00,axn,25.62
2022-12-23T04:02:00,axn,25.58
2022-12-23T04:03:00,axn,25.60
2022-12-23T04:04:00,axn,25.53
2022-12-23T04:05:00,axn,25.81
2022-12-23T04:06:00,axn,25.62
2022-12-23T04:07:00,axn,25.63
2022-12-23T04:08:00,axn,25.66
2022-12-23T04:09:00,axn,25.78
2022-12-23T04:10:00,axn,25.54
2022-12-23T04:11:00,axn,25.95
2022-12-23T04:12:00,axn,25.63
2022-12-23T04:13:00,axn,25.80
2022-12-23T04:14:00,axn,25.80
2022-12-23T04:15:00,axn,26.01
2022-12-23T04:16:00,axn,25.76
2022-12-23T04:17:00,axn,26.05
2022-12-23T04:18:00,axn,26.17
2022-12-23T04:19:00,axn,26.63
2022-12-23T04:20:00,axn,34.90
2022-12-23T04:21:00,axn,26.34
2022-12-23T04:22:00,axn,26.35
2022-12-23T04:23:00,axn,26.31
2022-12-23T04:24:00,axn,26.59
2022-12-23T04:25:00,axn,26.37
2022-12-23T04:26:00,axn,26.59
2022-12-23T04:27:00,axn,26.60
2022-12-23T04:28:00,axn,26.63
2022-12-23T04:29:00,axn,26.53
2022-12-23T04:30:00,axn,26.35
2022-12-23T04:31:00,axn,26.56
2022-12-23T04:32:00,axn,25.96
2022-12-23T04:33:00,axn,25.83
2022-12-23T04:34:00,axn,25.83
2022-12-23T04:35:00,axn,25.76
2022-12-23T04:36:00,axn,25.72
2022-12-23T04:37:00,axn,25.75
2022-12-23T04:38:00,axn,25.81
2022-12-23T04:39:00,axn,25.84
2022-12-23T04:40:00,axn,25.79
2022-12-23T04:41:00,axn,25.69
2022-12-23T04:42:00,axn,25.72
2022-12-23T04:43:00,axn,25.49
2022-12-23T04:44:00,axn,25.54
2022-12-23T04:45:00,axn,25.43
2022-12-23T04:46:00,axn,25.45
2022-12-23T04:47:00,axn,25.28
2022-12-23T04:48:00,axn,25.33
2022-12-23T04:49:00,axn,25.15
2022-12-23T04:50:00,axn,25.57
2022-12-23T04:51:00,axn,25.43
2022-12-23T04:52:00,axn,25.48
2022-12-23T04:53:00,axn,25.39
2022-12-23T04:54:00,axn,25.30
2022-12-23T04:55:00,axn,25.17
2022-12-23T04:56:00,axn,39.57
2022-12-23T04:57:00,axn,39.54
2022-12-23T04:58:00,axn,39.64
2022-12-23T04:59:00,axn,39.73
2022-12-23T05:00:00,axn,39.25
2022-12-23T05:01:00,axn,25.35
2022-12-23T05:02:00,axn,24.94
2022-12-23T05:03:00,axn,24.91
2022-12-23T05:04:00,axn,24.62
2022-12-23T05:05:00,axn,24.72
2022-12-23T05:06:00,axn,24.62
2022-12-23T05:07:00,axn,24.61
2022-12-23T05:08:00,axn,24.37
2022-12-23T05:09:00,axn,24.75
2022-12-23T05:10:00,axn,24.75
2022-12-23T05:11:00,axn,24.37
2022-12-23T05:12:00,axn,24.36
2022-12-23T05:13:00,axn,24.37
2022-12-23T05:14:00,axn,24.40
2022-12-23T05:15:00,axn,24.52
2022-12-23T05:16:00,axn,24.39
2022-12-23T05:17:00,axn,24.41
2022-12-23T05:18:00,axn,24.41
2022-12-23T05:19:00,axn,24.45
2022-12-23T05:20:00,axn,24.43
2022-12-23T05:21:00,axn,24.75
2022-12-23T05:22:00,axn,24.37
2022-12-23T05:23:00,axn,24.67
2022-12-23T05:24:00,axn,23.36
2022-12-23T05:25:00,axn,27.09
2022-12-23T05:26:00,axn,27.23
2022-12-23T05:27:00,axn,24.30
2022-12-23T05:28:00,axn,24.20
2022-12-23T05:29:00,axn,24.12
2022-12-23T05:30:00,axn,23.99
2022-12-23T05:31:00,axn,22.57
2022-12-23T05:32:00,axn,23.53
2022-12-23T05:33:00,axn,27.59
2022-12-23T05:34:00,axn,23.94
2022-12-23T05:35:00,axn,23.57
2022-12-23T05:36:00,axn,24.13
2022-12-23T05:37:00,axn,24.32
2022-12-23T05:38:00,axn,23.93
2022-12-23T05:39:00,axn,23.95
2022-12-23T05:40:00,axn,23.82
2022-12-23T05:41:00,axn,23.72
2022-12-23T05:42:00,axn,24.07
2022-12-23T05:43:00,axn,23.66
2022-12-23T05:44:00,axn,23.66
2022-12-23T05:45:00,axn,23.63
2022-12-23T05:46:00,axn,23.57
2022-12-23T05:47:00,axn,23.82
2022-12-23T05:48:00,axn,23.68
2022-12-23T05:49:00,axn,23.73
2022-12-23T05:50:00,axn,23.77
2022-12-23T05:51:00,axn,23.60
2022-12-23T05:52:00,axn,23.73
2022-12-23T05:53:00,axn,23.68
2022-12-23T05:54:00,axn,23.56
2022-12-23T05:55:00,axn,23.88
2022-12-23T05:56:00,axn,23.85
2022-12-23T05:57:00,axn,23.61
2022-12-23T05:58:00,axn,23.73
2022-12-23T05:59:00,axn,23.91
2022-12-23T06:00:00,axn,23.69
2022-12-23T06:01:00,axn,23.92
2022-12-23T06:02:00,axn,23.82
2022-12-23T06:03:00,axn,23.77
2022-12-23T06:04:00,axn,23.95
2022-12-23T06:05:00,axn,23.63
2022-12-23T06:06:00,axn,23.56
2022-12-23T06:07:00,axn,23.68
2022-12-23T06:08:00,axn,23.76
2022-12-23T06:09:00,axn,23.61
2022-12-23T06:10:00,axn,23.69
2022-12-23T06:11:00,axn,24.11
2022-12-23T06:12:00,axn,23.72
2022-12-23T06:13:00,axn,24.24
2022-12-23T06:14:00,axn,24.23
2022-12-23T06:15:00,axn,25.17
2022-12-23T06:16:00,axn,24.31
2022-12-23T06:17:00,axn,24.31
2022-12-23T06:18:00,axn,24.35
2022-12-23T06:19:00,axn,24.16
2022-12-23T06:20:00,axn,27.11
2022-12-23T06:21:00,axn,27.46
2022-12-23T06:22:00,axn,24.29
2022-12-23T06:23:00,axn,24.09
2022-12-23T06:24:00,axn,24.34
2022-12-23T06:25:00,axn,24.26
2022-12-23T06:26:00,axn,24.50
2022-12-23T06:27:00,axn,24.23
2022-12-23T06:28:00,axn,24.10
2022-12-23T06:29:00,axn,37.12
2022-12-23T06:30:00,axn,37.01
2022-12-23T06:31:00,axn,37.08
2022-12-23T06:32:00,axn,34.29
2022-12-23T06:33:00,axn,24.45
2022-12-23T06:34:00,axn,24.18
2022-12-23T06:35:00,axn,24.17
2022-12-23T06:36:00,axn,24.09
2022-12-23T06:37:00,axn,23.98
2022-12-23T06:38:00,axn,24.44
2022-12-23T06:39:00,axn,24.00
2022-12-23T06:40:00,axn,23.94
2022-12-23T06:41:00,axn,23.95
2022-12-23T06:42:00,axn,24.15
2022-12-23T06:43:00,axn,24.27
2022-12-23T06:44:00,axn,24.05
2022-12-23T06:45:00,axn,24.02
2022-12-23T06:46:00,axn,24.37
2022-12-23T06:47:00,axn,24.25
2022-12-23T06:48:00,axn,24.28
2022-12-23T06:49:00,axn,24.23
2022-12-23T06:50:00,axn,24.55
2022-12-23T06:51:00,axn,24.48
2022-12-23T06:52:00,axn,24.41
2022-12-23T06:53:00,axn,24.32
2022-12-23T06:54:00,axn,24.22
2022-12-23T06:55:00,axn,24.29
2022-12-23T06:56:00,axn,24.84
2022-12-23T06:57:00,axn,24.57
2022-12-23T06:58:00,axn,24.46
2022-12-23T06:59:00,axn,24.37
2022-12-23T07:00:00,axn,24.41
2022-12-23T07:01:00,axn,24.82
2022-12-23T07:02:00,axn,24.54
2022-12-23T07:03:00,axn,24.41
2022-12-23T07:04:00,axn,24.29
2022-12-23T07:05:00,axn,24.21
2022-12-23T07:06:00,axn,24.34
2022-12-23T07:07:00,axn,24.41
2022-12-23T07:08:00,axn,24.39
2022-12-23T07:09:00,axn,24.37
2022-12-23T07:10:00,axn,24.49
2022-12-23T07:11:00,axn,24.82
2022-12-23T07:12:00,axn,24.75
2022-12-23T07:13:00,axn,24.69
2022-12-23T07:14:00,axn,24.66
2022-12-23T07:15:00,axn,25.29
2022-12-23T07:16:00,axn,24.70
2022-12-23T07:17:00,axn,24.61
2022-12-23T07:18:00,axn,24.33
2022-12-23T07:19:00,axn,27.93
2022-12-23T07:20:00,axn,26.27
2022-12-23T07:21:00,axn,24.93
2022-12-23T20:58:00,axn,67.86
2022-12-23T20:59:00,axn,82.54
2022-12-23T21:00:00,axn,80.40
2022-12-23T21:01:00,axn,72.43
2022-12-23T21:02:00,axn,63.57
2022-12-23T21:03:00,axn,53.02
2022-12-23T21:04:00,axn,43.27
2022-12-23T21:05:00,axn,38.22
2022-12-23T21:06:00,axn,41.29
2022-12-23T21:07:00,axn,41.16
2022-12-23T21:08:00,axn,41.10
2022-12-23T21:09:00,axn,39.83
2022-12-23T21:10:00,axn,39.92
2022-12-23T21:11:00,axn,43.46
2022-12-23T21:12:00,axn,44.29
2022-12-23T21:13:00,axn,44.28
2022-12-23T21:14:00,axn,44.68
2022-12-23T21:15:00,axn,44.10
2022-12-23T21:16:00,axn,43.34
2022-12-23T21:17:00,axn,43.59
2022-12-23T21:18:00,axn,42.93
2022-12-23T21:19:00,axn,42.99
2022-12-23T21:20:00,axn,43.53
2022-12-23T21:21:00,axn,43.11
2022-12-23T21:22:00,axn,43.56
2022-12-23T21:23:00,axn,44.39
2022-12-23T21:24:00,axn,43.28
2022-12-23T21:25:00,axn,43.69
2022-12-23T21:26:00,axn,43.47
2022-12-23T21:27:00,axn,43.90
2022-12-23T21:28:00,axn,43.80
2022-12-23T21:29:00,axn,43.98
2022-12-23T21:30:00,axn,43.92
2022-12-23T21:31:00,axn,44.00
2022-12-23T21:32:00,axn,43.65
2022-12-23T21:33:00,axn,43.64
2022-12-23T21:34:00,axn,43.74
2022-12-23T21:35:00,axn,44.33
2022-12-23T21:36:00,axn,43.92
2022-12-23T21:37:00,axn,43.88
2022-12-23T21:38:00,axn,43.74
2022-12-23T21:39:00,axn,44.00
2022-12-23T21:40:00,axn,43.93
2022-12-23T21:41:00,axn,43.87
2022-12-23T21:42:00,axn,44.21
2022-12-23T21:43:00,axn,44.07
2022-12-23T21:44:00,axn,43.88
2022-12-23T21:45:00,axn,43.58
2022-12-23T21:46:00,axn,43.47
2022-12-23T21:47:00,axn,35.60
2022-12-23T21:48:00,axn,35.74
2022-12-23T21:49:00,axn,35.46
2022-12-23T21:50:00,axn,35.42
2022-12-23T21:51:00,axn,35.47
2022-12-23T21:52:00,axn,35.98
2022-12-23T21:53:00,axn,35.69
2022-12-23T21:54:00,axn,35.52
2022-12-23T21:55:00,axn,35.34
2022-12-23T21:56:00,axn,35.89
2022-12-23T21:57:00,axn,34.89
2022-12-23T21:58:00,axn,34.89
2022-12-23T21:59:00,axn,34.86
2022-12-23T22:00:00,axn,34.58
2022-12-23T22:01:00,axn,34.46
2022-12-23T22:02:00,axn,34.33
2022-12-23T22:03:00,axn,34.22
2022-12-23T22:04:00,axn,34.16
2022-12-23T22:05:00,axn,33.97
2022-12-23T22:06:00,axn,34.04
2022-12-23T22:07:00,axn,33.91
2022-12-23T22:08:00,axn,33.95
2022-12-23T22:09:00,axn,33.26
2022-12-23T22:10:00,axn,33.11
2022-12-23T22:11:00,axn,33.15
2022-12-23T22:12:00,axn,32.95
2022-12-23T22:13:00,axn,32.74
2022-12-23T22:14:00,axn,32.44
2022-12-23T22:15:00,axn,32.54
2022-12-23T22:16:00,axn,32.70
2022-12-23T22:17:00,axn,32.84
2022-12-23T22:18:00,axn,32.83
2022-12-23T22:19:00,axn,32.68
2022-12-23T22:20:00,axn,32.54
2022-12-23T22:21:00,axn,32.23
2022-12-23T22:22:00,axn,32.40
2022-12-23T22:23:00,axn,32.51
2022-12-23T22:24:00,axn,33.33
2022-12-23T22:25:00,axn,32.85
2022-12-23T22:26:00,axn,32.60
2022-12-23T22:27:00,axn,32.64
2022-12-23T22:28:00,axn,32.36
2022-12-23T22:29:00,axn,32.43
2022-12-23T22:30:00,axn,32.61
2022-12-23T22:31:00,axn,32.45
2022-12-23T22:32:00,axn,32.68
2022-12-23T22:33:00,axn,36.19
2022-12-23T22:34:00,axn,36.33
2022-12-23T22:35:00,axn,35.91
2022-12-23T22:36:00,axn,34.95
2022-12-23T22:37:00,axn,34.94
2022-12-23T22:38:00,axn,34.93
2022-12-23T22:39:00,axn,34.80
2022-12-23T22:40:00,axn,34.56
2022-12-23T22:41:00,axn,34.63
2022-12-23T22:42:00,axn,35.34
2022-12-23T22:43:00,axn,35.55
2022-12-23T22:44:00,axn,35.44
2022-12-23T22:45:00,axn,35.00
2022-12-23T22:46:00,axn,35.12
2022-12-23T22:47:00,axn,34.46
2022-12-23T22:48:00,axn,34.73
2022-12-23T22:49:00,axn,34.62
2022-12-23T22:50:00,axn,34.61
2022-12-23T22:51:00,axn,34.51
2022-12-23T22:52:00,axn,34.23
2022-12-23T22:53:00,axn,34.50
2022-12-23T22:54:00,axn,34.35
2022-12-23T22:55:00,axn,34.48
2022-12-23T22:56:00,axn,34.52
2022-12-23T22:57:00,axn,34.64
2022-12-23T22:58:00,axn,34.16
2022-12-23T22:59:00,axn,34.02
2022-12-23T23:00:00,axn,34.34
2022-12-23T23:01:00,axn,34.52
2022-12-23T23:02:00,axn,35.52
2022-12-23T23:03:00,axn,35.07
2022-12-23T23:04:00,axn,35.09
2022-12-23T23:05:00,axn,35.13
2022-12-23T23:06:00,axn,34.79
2022-12-23T23:07:00,axn,34.81
2022-12-23T23:08:00,axn,34.94
2022-12-23T23:09:00,axn,35.10
2022-12-23T23:10:00,axn,34.96
2022-12-23T23:11:00,axn,35.13
2022-12-23T23:12:00,axn,38.14
2022-12-23T23:13:00,axn,38.06
2022-12-23T23:14:00,axn,35.38
2022-12-23T23:15:00,axn,35.54
2022-12-23T23:16:00,axn,35.70
2022-12-23T23:17:00,axn,35.41
2022-12-23T23:18:00,axn,35.39
2022-12-23T23:19:00,axn,35.41
2022-12-23T23:20:00,axn,35.42
2022-12-23T23:21:00,axn,35.45
2022-12-23T23:22:00,axn,35.51
2022-12-23T23:23:00,axn,35.57
2022-12-23T23:24:00,axn,35.33
2022-12-23T23:25:00,axn,35.87
2022-12-23T23:26:00,axn,35.53
2022-12-23T23:27:00,axn,35.57
2022-12-23T23:28:00,axn,35.37
2022-12-23T23:29:00,axn,35.51
2022-12-23T23:30:00,axn,35.61
2022-12-23T23:31:00,axn,35.61
2022-12-23T23:32:00,axn,35.71
2022-12-23T23:33:00,axn,35.37
2022-12-23T23:34:00,axn,35.47
2022-12-23T23:35:00,axn,35.55
2022-12-23T23:36:00,axn,35.69
2022-12-23T23:37:00,axn,35.61
2022-12-23T23:38:00,axn,35.57
2022-12-23T23:39:00,axn,35.77
2022-12-23T23:40:00,axn,35.58
2022-12-23T23:41:00,axn,35.53
2022-12-23T23:42:00,axn,35.38
2022-12-23T23:43:00,axn,35.83
2022-12-23T23:44:00,axn,35.80
2022-12-23T23:45:00,axn,35.94
2022-12-23T23:46:00,axn,36.06
2022-12-23T23:47:00,axn,35.85
2022-12-23T23:48:00,axn,35.86
2022-12-23T23:49:00,axn,36.14
2022-12-23T23:50:00,axn,35.98
2022-12-23T23:51:00,axn,35.91
2022-12-23T23:52:00,axn,36.14
2022-12-23T23:53:00,axn,36.07
2022-12-23T23:54:00,axn,36.09
2022-12-23T23:55:00,axn,36.41
2022-12-23T23:56:00,axn,36.52
2022-12-23T23:57:00,axn,36.19
2022-12-23T23:58:00,axn,36.42
2022-12-23T23:59:00,axn,35.88
