#datetime,building,power
2023-12-06T00:00:00,pth,1.20
2023-12-06T00:02:00,pth,3.60
2023-12-06T00:05:00,pth,2.40
2023-12-06T00:06:00,pth,3.60
2023-12-06T00:07:00,pth,1.20
2023-12-06T00:08:00,pth,1.20
2023-12-06T00:11:00,pth,2.40
2023-12-06T00:12:00,pth,3.60
2023-12-06T00:14:00,pth,2.40
2023-12-06T00:17:00,pth,3.60
2023-12-06T00:19:00,pth,2.40
2023-12-06T00:21:00,pth,2.40
2023-12-06T00:23:00,pth,3.60
2023-12-06T00:24:00,pth,1.20
2023-12-06T00:26:00,pth,2.40
2023-12-06T00:29:00,pth,3.60
2023-12-06T00:30:00,pth,2.40
2023-12-06T00:32:00,pth,3.60
2023-12-06T00:33:00,pth,1.20
2023-12-06T00:35:00,pth,3.60
2023-12-06T00:37:00,pth,2.40
2023-12-06T00:39:00,pth,2.40
2023-12-06T00:40:00,pth,2.40
2023-12-06T00:42:00,pth,2.40
2023-12-06T00:43:00,pth,1.20
2023-12-06T00:45:00,pth,2.40
2023-12-06T00:46:00,pth,2.40
2023-12-06T00:48:00,pth,2.40
2023-12-06T00:49:00,pth,2.40
2023-12-06T00:50:00,pth,1.20
2023-12-06T00:53:00,pth,3.60
2023-12-06T00:54:00,pth,3.60
2023-12-06T00:56:00,pth,2.40
2023-12-06T00:58:00,pth,3.60
2023-12-06T01:00:00,pth,2.40
2023-12-06T01:02:00,pth,3.60
2023-12-06T01:05:00,pth,2.40
2023-12-06T01:06:00,pth,2.40
2023-12-06T01:07:00,pth,2.40
2023-12-06T01:09:00,pth,2.40
2023-12-06T01:11:00,pth,2.40
2023-12-06T01:12:00,pth,1.20
2023-12-06T01:14:00,pth,2.40
2023-12-06T01:16:00,pth,3.60
2023-12-06T01:18:00,pth,2.40
2023-12-06T01:19:00,pth,1.20
2023-12-06T01:22:00,pth,4.80
2023-12-06T01:24:00,pth,2.40
2023-12-06T01:25:00,pth,1.20
2023-12-06T01:26:00,pth,2.40
2023-12-06T01:28:00,pth,2.40
2023-12-06T01:29:00,pth,1.20
2023-12-06T01:31:00,pth,2.40
2023-12-06T01:32:00,pth,2.40
2023-12-06T01:34:00,pth,3.60
2023-12-06T01:35:00,pth,1.20
2023-12-06T01:37:00,pth,3.60
2023-12-06T01:38:00,pth,2.40
2023-12-06T01:40:00,pth,2.40
2023-12-06T01:42:00,pth,3.60
2023-12-06T01:43:00,pth,1.20
2023-12-06T01:46:00,pth,3.60
2023-12-06T01:48:00,pth,3.60
2023-12-06T01:49:00,pth,1.20
2023-12-06T01:52:00,pth,3.60
2023-12-06T01:53:00,pth,2.40
2023-12-06T01:55:00,pth,3.60
2023-12-06T01:58:00,pth,2.40
2023-12-06T01:59:00,pth,2.40
2023-12-06T02:01:00,pth,3.60
2023-12-06T02:04:00,pth,2.40
2023-12-06T02:05:00,pth,3.60
2023-12-06T02:07:00,pth,2.40
2023-12-06T02:10:00,pth,4.80
2023-12-06T02:11:00,pth,1.20
2023-12-06T02:13:00,pth,2.40
2023-12-06T02:16:00,pth,2.40
2023-12-06T02:17:00,pth,3.60
2023-12-06T02:19:00,pth,2.40
2023-12-06T02:22:00,pth,2.40
2023-12-06T02:23:00,pth,3.60
2023-12-06T02:25:00,pth,2.40
2023-12-06T02:28:00,pth,4.80
2023-12-06T02:30:00,pth,3.60
2023-12-06T02:32:00,pth,2.40
2023-12-06T02:34:00,pth,2.40
2023-12-06T02:36:00,pth,2.40
2023-12-06T02:38:00,pth,2.40
2023-12-06T02:40:00,pth,1.20
2023-12-06T02:41:00,pth,2.40
2023-12-06T02:43:00,pth,2.40
2023-12-06T02:45:00,pth,3.60
2023-12-06T02:46:00,pth,1.20
2023-12-06T02:48:00,pth,2.40
2023-12-06T02:49:00,pth,1.20
2023-12-06T02:50:00,pth,1.20
2023-12-06T02:52:00,pth,2.40
2023-12-06T02:54:00,pth,2.40
2023-12-06T02:56:00,pth,3.60
2023-12-06T02:58:00,pth,2.40
2023-12-06T02:59:00,pth,1.20
2023-12-06T03:01:00,pth,2.40
2023-12-06T03:03:00,pth,1.20
2023-12-06T03:04:00,pth,2.40
2023-12-06T03:05:00,pth,2.40
2023-12-06T03:07:00,pth,1.20
2023-12-06T03:09:00,pth,2.40
2023-12-06T03:10:00,pth,1.20
2023-12-06T03:12:00,pth,3.60
2023-12-06T03:15:00,pth,2.40
2023-12-06T03:16:00,pth,2.40
2023-12-06T03:17:00,pth,1.20
2023-12-06T03:19:00,pth,2.40
2023-12-06T03:21:00,pth,2.40
2023-12-06T03:22:00,pth,1.20
2023-12-06T03:24:00,pth,2.40
2023-12-06T03:25:00,pth,1.20
2023-12-06T03:27:00,pth,3.60
2023-12-06T03:29:00,pth,2.40
2023-12-06T03:31:00,pth,2.40
2023-12-06T03:33:00,pth,2.40
2023-12-06T03:34:00,pth,1.20
2023-12-06T03:36:00,pth,3.60
2023-12-06T03:39:00,pth,2.40
2023-12-06T03:40:00,pth,2.40
2023-12-06T03:42:00,pth,2.40
2023-12-06T03:43:00,pth,1.20
2023-12-06T03:45:00,pth,2.40
2023-12-06T03:47:00,pth,2.40
2023-12-06T03:49:00,pth,2.40
2023-12-06T03:51:00,pth,2.40
2023-12-06T03:53:00,pth,2.40
2023-12-06T03:55:00,pth,2.40
2023-12-06T03:57:00,pth,2.40
2023-12-06T03:58:00,pth,1.20
2023-12-06T04:00:00,pth,3.60
2023-12-06T04:01:00,pth,1.20
2023-12-06T04:03:00,pth,3.60
2023-12-06T04:04:00,pth,1.20
2023-12-06T04:06:00,pth,3.60
2023-12-06T04:07:00,pth,1.20
2023-12-06T04:09:00,pth,1.20
2023-12-06T04:10:00,pth,2.40
2023-12-06T04:12:00,pth,2.40
2023-12-06T04:13:00,pth,1.20
2023-12-06T04:15:00,pth,1.20
2023-12-06T04:16:00,pth,2.40
2023-12-06T04:17:00,pth,1.20
2023-12-06T04:19:00,pth,2.40
2023-12-06T04:21:00,pth,2.40
2023-12-06T04:23:00,pth,2.40
2023-12-06T04:25:00,pth,3.60
2023-12-06T04:27:00,pth,2.40
2023-12-06T04:29:00,pth,2.40
2023-12-06T04:30:00,pth,1.20
2023-12-06T04:33:00,pth,3.60
2023-12-06T04:35:00,pth,2.40
2023-12-06T04:36:00,pth,1.20
2023-12-06T04:38:00,pth,2.40
2023-12-06T04:39:00,pth,1.20
2023-12-06T04:41:00,pth,2.40
2023-12-06T04:43:00,pth,2.40
2023-12-06T04:45:00,pth,2.40
2023-12-06T04:47:00,pth,3.60
2023-12-06T04:50:00,pth,2.40
2023-12-06T04:52:00,pth,3.60
2023-12-06T04:54:00,pth,1.20
2023-12-06T04:55:00,pth,1.20
2023-12-06T04:57:00,pth,2.40
2023-12-06T04:59:00,pth,2.40
2023-12-06T05:00:00,pth,1.20
2023-12-06T05:02:00,pth,3.60
2023-12-06T05:04:00,pth,1.20
2023-12-06T05:06:00,pth,2.40
2023-12-06T05:08:00,pth,2.40
2023-12-06T05:09:00,pth,1.20
2023-12-06T05:11:00,pth,2.40
2023-12-06T05:14:00,pth,3.60
2023-12-06T05:16:00,pth,2.40
2023-12-06T05:18:00,pth,2.40
2023-12-06T05:20:00,pth,2.40
2023-12-06T05:21:00,pth,1.20
2023-12-06T05:23:00,pth,2.40
2023-12-06T05:26:00,pth,1.20
2023-12-06T05:27:00,pth,2.40
2023-12-06T05:28:00,pth,2.40
2023-12-06T05:30:00,pth,2.40
2023-12-06T05:32:00,pth,2.40
2023-12-06T05:34:00,pth,2.40
2023-12-06T05:35:00,pth,1.20
2023-12-06T05:36:00,pth,1.20
2023-12-06T05:38:00,pth,1.20
2023-12-06T05:39:00,pth,2.40
2023-12-06T05:41:00,pth,2.40
2023-12-06T05:42:00,pth,1.20
2023-12-06T05:44:00,pth,2.40
2023-12-06T05:45:00,pth,1.20
2023-12-06T05:46:00,pth,1.20
2023-12-06T05:48:00,pth,2.40
2023-12-06T05:50:00,pth,1.20
2023-12-06T05:51:00,pth,2.40
2023-12-06T05:52:00,pth,1.20
2023-12-06T05:53:00,pth,1.20
2023-12-06T05:55:00,pth,2.40
2023-12-06T05:57:00,pth,2.40
2023-12-06T05:58:00,pth,1.20
2023-12-06T05:59:00,pth,1.20
2023-12-06T06:01:00,pth,2.40
2023-12-06T06:03:00,pth,2.40
2023-12-06T06:05:00,pth,3.60
2023-12-06T06:07:00,pth,2.40
2023-12-06T06:09:00,pth,2.40
2023-12-06T06:11:00,pth,2.40
2023-12-06T06:13:00,pth,2.40
2023-12-06T06:15:00,pth,2.40
2023-12-06T06:17:00,pth,2.40
2023-12-06T06:19:00,pth,2.40
2023-12-06T06:20:00,pth,1.20
2023-12-06T06:22:00,pth,2.40
2023-12-06T06:23:00,pth,1.20
2023-12-06T06:25:00,pth,2.40
2023-12-06T06:26:00,pth,1.20
2023-12-06T06:28:00,pth,2.40
2023-12-06T06:31:00,pth,3.60
2023-12-06T06:33:00,pth,2.40
2023-12-06T06:35:00,pth,2.40
2023-12-06T06:37:00,pth,2.40
2023-12-06T06:39:00,pth,2.40
2023-12-06T06:41:00,pth,2.40
2023-12-06T06:43:00,pth,1.20
2023-12-06T06:44:00,pth,2.40
2023-12-06T06:45:00,pth,1.20
2023-12-06T06:46:00,pth,1.20
2023-12-06T06:49:00,pth,3.60
2023-12-06T06:50:00,pth,2.40
2023-12-06T06:52:00,pth,2.40
2023-12-06T06:53:00,pth,1.20
2023-12-06T06:55:00,pth,2.40
2023-12-06T06:57:00,pth,2.40
2023-12-06T06:59:00,pth,2.40
2023-12-06T07:01:00,pth,1.20
2023-12-06T07:02:00,pth,2.40
2023-12-06T07:04:00,pth,2.40
2023-12-06T07:05:00,pth,1.20
2023-12-06T07:07:00,pth,1.20
2023-12-06T07:08:00,pth,3.60
2023-12-06T07:09:00,pth,1.20
2023-12-06T07:11:00,pth,2.40
2023-12-06T07:13:00,pth,1.20
2023-12-06T07:14:00,pth,1.20
2023-12-06T07:16:00,pth,2.40
2023-12-06T07:17:00,pth,1.20
2023-12-06T07:19:00,pth,2.40
2023-12-06T07:21:00,pth,1.20
2023-12-06T07:23:00,pth,2.40
2023-12-06T07:25:00,pth,1.20
2023-12-06T07:26:00,pth,1.20
2023-12-06T07:27:00,pth,1.20
2023-12-06T07:28:00,pth,1.20
2023-12-06T07:31:00,pth,3.60
2023-12-06T07:32:00,pth,1.20
2023-12-06T07:34:00,pth,2.40
2023-12-06T07:35:00,pth,1.20
2023-12-06T07:37:00,pth,2.40
2023-12-06T07:39:00,pth,2.40
2023-12-06T07:41:00,pth,2.40
2023-12-06T07:43:00,pth,2.40
2023-12-06T07:44:00,pth,1.20
2023-12-06T07:45:00,pth,1.20
2023-12-06T07:47:00,pth,2.40
2023-12-06T07:49:00,pth,1.20
2023-12-06T07:51:00,pth,2.40
2023-12-06T07:52:00,pth,1.20
2023-12-06T07:54:00,pth,2.40
2023-12-06T07:55:00,pth,1.20
2023-12-06T07:57:00,pth,3.60
2023-12-06T08:00:00,pth,3.60
2023-12-06T08:01:00,pth,2.40
2023-12-06T08:03:00,pth,3.60
2023-12-06T08:05:00,pth,4.80
2023-12-06T08:07:00,pth,4.80
2023-12-06T08:09:00,pth,1.20
2023-12-06T08:12:00,pth,2.40
2023-12-06T08:13:00,pth,1.20
2023-12-06T08:15:00,pth,1.20
2023-12-06T08:16:00,pth,1.20
2023-12-06T08:18:00,pth,2.40
2023-12-06T08:19:00,pth,1.20
2023-12-06T08:21:00,pth,2.40
2023-12-06T08:22:00,pth,1.20
2023-12-06T08:24:00,pth,2.40
2023-12-06T08:27:00,pth,2.40
2023-12-06T08:30:00,pth,1.20
2023-12-06T08:31:00,pth,2.40
2023-12-06T08:34:00,pth,2.40
2023-12-06T08:36:00,pth,2.40
2023-12-06T08:37:00,pth,1.20
2023-12-06T08:38:00,pth,1.20
2023-12-06T08:40:00,pth,3.60
2023-12-06T08:42:00,pth,1.20
2023-12-06T08:43:00,pth,1.20
2023-12-06T08:44:00,pth,1.20
2023-12-06T08:45:00,pth,1.20
2023-12-06T08:48:00,pth,1.20
2023-12-06T08:49:00,pth,1.20
2023-12-06T08:50:00,pth,1.20
2023-12-06T08:52:00,pth,2.40
2023-12-06T08:54:00,pth,2.40
2023-12-06T08:56:00,pth,1.20
2023-12-06T08:58:00,pth,2.40
2023-12-06T09:00:00,pth,1.20
2023-12-06T09:01:00,pth,1.20
2023-12-06T09:02:00,pth,1.20
2023-12-06T09:04:00,pth,2.40
2023-12-06T09:06:00,pth,1.20
2023-12-06T09:07:00,pth,1.20
2023-12-06T09:09:00,pth,2.40
2023-12-06T09:12:00,pth,1.20
2023-12-06T09:13:00,pth,2.40
2023-12-06T09:14:00,pth,1.20
2023-12-06T09:16:00,pth,1.20
2023-12-06T09:18:00,pth,1.20
2023-12-06T09:19:00,pth,1.20
2023-12-06T09:21:00,pth,2.40
2023-12-06T09:23:00,pth,2.40
2023-12-06T09:24:00,pth,1.20
2023-12-06T09:26:00,pth,2.40
2023-12-06T09:27:00,pth,1.20
2023-12-06T09:29:00,pth,2.40
2023-12-06T09:30:00,pth,2.40
2023-12-06T09:32:00,pth,2.40
2023-12-06T09:33:00,pth,1.20
2023-12-06T09:35:00,pth,1.20
2023-12-06T09:37:00,pth,2.40
2023-12-06T09:39:00,pth,2.40
2023-12-06T09:41:00,pth,1.20
2023-12-06T09:42:00,pth,1.20
2023-12-06T09:44:00,pth,1.20
2023-12-06T09:45:00,pth,1.20
2023-12-06T09:47:00,pth,2.40
2023-12-06T09:49:00,pth,1.20
2023-12-06T09:51:00,pth,2.40
2023-12-06T09:53:00,pth,2.40
2023-12-06T09:55:00,pth,2.40
2023-12-06T09:57:00,pth,2.40
2023-12-06T09:59:00,pth,2.40
2023-12-06T10:01:00,pth,2.40
2023-12-06T10:02:00,pth,1.20
2023-12-06T10:05:00,pth,1.20
2023-12-06T10:06:00,pth,2.40
2023-12-06T10:08:00,pth,1.20
2023-12-06T10:09:00,pth,1.20
2023-12-06T10:11:00,pth,2.40
2023-12-06T10:13:00,pth,1.20
2023-12-06T10:15:00,pth,1.20
2023-12-06T10:17:00,pth,1.20
2023-12-06T10:18:00,pth,2.40
2023-12-06T10:20:00,pth,1.20
2023-12-06T10:23:00,pth,1.20
2023-12-06T10:24:00,pth,1.20
2023-12-06T10:25:00,pth,1.20
2023-12-06T10:27:00,pth,1.20
2023-12-06T10:29:00,pth,2.40
2023-12-06T10:30:00,pth,1.20
2023-12-06T10:32:00,pth,2.40
2023-12-06T10:35:00,pth,2.40
2023-12-06T10:37:00,pth,1.20
2023-12-06T10:38:00,pth,1.20
2023-12-06T10:40:00,pth,1.20
2023-12-06T10:41:00,pth,1.20
2023-12-06T10:42:00,pth,1.20
2023-12-06T10:44:00,pth,1.20
2023-12-06T10:46:00,pth,1.20
2023-12-06T10:47:00,pth,1.20
2023-12-06T10:48:00,pth,1.20
2023-12-06T10:51:00,pth,3.60
2023-12-06T10:53:00,pth,4.80
2023-12-06T10:55:00,pth,3.60
2023-12-06T10:58:00,pth,2.40
2023-12-06T11:00:00,pth,2.40
2023-12-06T11:02:00,pth,2.40
2023-12-06T11:04:00,pth,2.40
2023-12-06T11:05:00,pth,1.20
2023-12-06T11:07:00,pth,2.40
2023-12-06T11:10:00,pth,1.20
2023-12-06T11:11:00,pth,2.40
2023-12-06T11:13:00,pth,1.20
2023-12-06T11:14:00,pth,1.20
2023-12-06T11:16:00,pth,1.20
2023-12-06T11:18:00,pth,2.40
2023-12-06T11:20:00,pth,2.40
2023-12-06T11:22:00,pth,1.20
2023-12-06T11:23:00,pth,1.20
2023-12-06T11:24:00,pth,1.20
2023-12-06T11:26:00,pth,2.40
2023-12-06T11:29:00,pth,2.40
2023-12-06T11:31:00,pth,2.40
2023-12-06T11:34:00,pth,2.40
2023-12-06T11:35:00,pth,1.20
2023-12-06T11:36:00,pth,1.20
2023-12-06T11:38:00,pth,2.40
2023-12-06T11:40:00,pth,3.60
2023-12-06T11:42:00,pth,1.20
2023-12-06T11:44:00,pth,1.20
2023-12-06T11:46:00,pth,1.20
2023-12-06T11:48:00,pth,2.40
2023-12-06T11:49:00,pth,1.20
2023-12-06T11:52:00,pth,1.20
2023-12-06T11:53:00,pth,2.40
2023-12-06T11:56:00,pth,2.40
2023-12-06T11:58:00,pth,1.20
2023-12-06T12:01:00,pth,2.40
2023-12-06T12:04:00,pth,2.40
2023-12-06T12:06:00,pth,2.40
2023-12-06T12:10:00,pth,3.60
2023-12-06T12:12:00,pth,1.20
2023-12-06T12:14:00,pth,2.40
2023-12-06T12:16:00,pth,1.20
2023-12-06T12:17:00,pth,1.20
2023-12-06T12:19:00,pth,1.20
2023-12-06T12:20:00,pth,1.20
2023-12-06T12:23:00,pth,2.40
2023-12-06T12:25:00,pth,1.20
2023-12-06T12:26:00,pth,1.20
2023-12-06T12:28:00,pth,1.20
2023-12-06T12:30:00,pth,1.20
2023-12-06T12:32:00,pth,2.40
2023-12-06T12:34:00,pth,1.20
2023-12-06T12:36:00,pth,2.40
2023-12-06T12:38:00,pth,2.40
2023-12-06T12:40:00,pth,1.20
2023-12-06T12:41:00,pth,1.20
2023-12-06T12:42:00,pth,1.20
2023-12-06T12:44:00,pth,2.40
2023-12-06T12:46:00,pth,1.20
2023-12-06T12:47:00,pth,1.20
2023-12-06T12:50:00,pth,2.40
2023-12-06T12:52:00,pth,1.20
2023-12-06T12:53:00,pth,1.20
2023-12-06T12:55:00,pth,1.20
2023-12-06T12:57:00,pth,1.20
2023-12-06T12:59:00,pth,2.40
2023-12-06T13:01:00,pth,1.20
2023-12-06T13:03:00,pth,2.40
2023-12-06T13:05:00,pth,1.20
2023-12-06T13:07:00,pth,1.20
2023-12-06T13:09:00,pth,2.40
2023-12-06T13:11:00,pth,1.20
2023-12-06T13:12:00,pth,1.20
2023-12-06T13:14:00,pth,2.40
2023-12-06T13:16:00,pth,2.40
2023-12-06T13:18:00,pth,1.20
2023-12-06T13:21:00,pth,2.40
2023-12-06T13:23:00,pth,2.40
2023-12-06T13:25:00,pth,1.20
2023-12-06T13:27:00,pth,2.40
2023-12-06T13:28:00,pth,1.20
2023-12-06T13:31:00,pth,2.40
2023-12-06T13:32:00,pth,1.20
2023-12-06T13:34:00,pth,2.40
2023-12-06T13:36:00,pth,2.40
2023-12-06T13:38:00,pth,1.20
2023-12-06T13:39:00,pth,1.20
2023-12-06T13:41:00,pth,3.60
2023-12-06T13:43:00,pth,1.20
2023-12-06T13:45:00,pth,2.40
2023-12-06T13:46:00,pth,1.20
2023-12-06T13:48:00,pth,1.20
2023-12-06T13:51:00,pth,3.60
2023-12-06T13:53:00,pth,1.20
2023-12-06T13:54:00,pth,1.20
2023-12-06T13:57:00,pth,2.40
2023-12-06T13:58:00,pth,1.20
2023-12-06T13:59:00,pth,1.20
2023-12-06T14:01:00,pth,1.20
2023-12-06T14:03:00,pth,1.20
2023-12-06T14:04:00,pth,1.20
2023-12-06T14:06:00,pth,1.20
2023-12-06T14:09:00,pth,2.40
2023-12-06T14:10:00,pth,1.20
2023-12-06T14:11:00,pth,1.20
2023-12-06T14:13:00,pth,2.40
2023-12-06T14:15:00,pth,1.20
2023-12-06T14:16:00,pth,2.40
2023-12-06T14:19:00,pth,2.40
2023-12-06T14:21:00,pth,2.40
2023-12-06T14:23:00,pth,1.20
2023-12-06T14:25:00,pth,1.20
2023-12-06T14:27:00,pth,1.20
2023-12-06T14:28:00,pth,1.20
2023-12-06T14:29:00,pth,1.20
2023-12-06T14:31:00,pth,1.20
2023-12-06T14:33:00,pth,1.20
2023-12-06T14:34:00,pth,1.20
2023-12-06T14:36:00,pth,1.20
2023-12-06T14:39:00,pth,2.40
2023-12-06T14:40:00,pth,1.20
2023-12-06T14:41:00,pth,1.20
2023-12-06T14:43:00,pth,1.20
2023-12-06T14:45:00,pth,2.40
2023-12-06T14:47:00,pth,1.20
2023-12-06T14:48:00,pth,1.20
2023-12-06T14:51:00,pth,1.20
2023-12-06T14:53:00,pth,2.40
2023-12-06T14:55:00,pth,1.20
2023-12-06T14:57:00,pth,1.20
2023-12-06T14:58:00,pth,1.20
2023-12-06T15:01:00,pth,2.40
2023-12-06T15:03:00,pth,1.20
2023-12-06T15:05:00,pth,1.20
2023-12-06T15:06:00,pth,1.20
2023-12-06T15:08:00,pth,1.20
2023-12-06T15:09:00,pth,1.20
2023-12-06T15:11:00,pth,1.20
2023-12-06T15:13:00,pth,1.20
2023-12-06T15:15:00,pth,2.40
2023-12-06T15:17:00,pth,1.20
2023-12-06T15:18:00,pth,1.20
2023-12-06T15:20:00,pth,2.40
2023-12-06T15:23:00,pth,2.40
2023-12-06T15:26:00,pth,2.40
2023-12-06T15:29:00,pth,1.20
2023-12-06T15:32:00,pth,2.40
2023-12-06T15:33:00,pth,1.20
2023-12-06T15:36:00,pth,2.40
2023-12-06T15:38:00,pth,1.20
2023-12-06T15:39:00,pth,1.20
2023-12-06T15:41:00,pth,1.20
2023-12-06T15:42:00,pth,1.20
2023-12-06T15:44:00,pth,1.20
2023-12-06T15:46:00,pth,2.40
2023-12-06T15:48:00,pth,1.20
2023-12-06T15:50:00,pth,2.40
2023-12-06T15:51:00,pth,1.20
2023-12-06T15:53:00,pth,2.40
2023-12-06T15:56:00,pth,3.60
2023-12-06T15:57:00,pth,1.20
2023-12-06T15:59:00,pth,2.40
2023-12-06T16:00:00,pth,1.20
2023-12-06T16:02:00,pth,2.40
2023-12-06T16:04:00,pth,2.40
2023-12-06T16:05:00,pth,1.20
2023-12-06T16:08:00,pth,3.60
2023-12-06T16:09:00,pth,3.60
2023-12-06T16:11:00,pth,3.60
2023-12-06T16:14:00,pth,3.60
2023-12-06T16:15:00,pth,2.40
2023-12-06T16:16:00,pth,2.40
2023-12-06T16:18:00,pth,2.40
2023-12-06T16:20:00,pth,3.60
2023-12-06T16:22:00,pth,2.40
2023-12-06T16:24:00,pth,3.60
2023-12-06T16:26:00,pth,3.60
2023-12-06T16:27:00,pth,1.20
2023-12-06T16:28:00,pth,1.20
2023-12-06T16:30:00,pth,3.60
2023-12-06T16:32:00,pth,2.40
2023-12-06T16:34:00,pth,2.40
2023-12-06T16:37:00,pth,3.60
2023-12-06T16:39:00,pth,3.60
2023-12-06T16:40:00,pth,1.20
2023-12-06T16:42:00,pth,2.40
2023-12-06T16:44:00,pth,2.40
2023-12-06T16:46:00,pth,3.60
2023-12-06T16:48:00,pth,3.60
2023-12-06T16:50:00,pth,2.40
2023-12-06T16:51:00,pth,2.40
2023-12-06T16:52:00,pth,1.20
2023-12-06T16:54:00,pth,3.60
2023-12-06T16:56:00,pth,3.60
2023-12-06T16:57:00,pth,2.40
2023-12-06T16:59:00,pth,3.60
2023-12-06T17:01:00,pth,3.60
2023-12-06T17:03:00,pth,4.80
2023-12-06T17:05:00,pth,4.80
2023-12-06T17:06:00,pth,2.40
2023-12-06T17:08:00,pth,4.80
2023-12-06T17:09:00,pth,2.40
2023-12-06T17:10:00,pth,1.20
2023-12-06T17:12:00,pth,4.80
2023-12-06T17:13:00,pth,1.20
2023-12-06T17:15:00,pth,3.60
2023-12-06T17:17:00,pth,2.40
2023-12-06T17:19:00,pth,3.60
2023-12-06T17:20:00,pth,4.80
2023-12-06T17:22:00,pth,14.40
2023-12-06T17:24:00,pth,14.40
2023-12-06T17:25:00,pth,7.20
2023-12-06T17:26:00,pth,7.20
2023-12-06T17:28:00,pth,15.60
2023-12-06T17:30:00,pth,14.40
2023-12-06T17:32:00,pth,15.60
2023-12-06T17:33:00,pth,7.20
2023-12-06T17:35:00,pth,15.60
2023-12-06T17:36:00,pth,7.20
2023-12-06T17:38:00,pth,15.60
2023-12-06T17:40:00,pth,14.40
2023-12-06T17:41:00,pth,6.00
2023-12-06T17:43:00,pth,14.40
2023-12-06T17:45:00,pth,14.40
2023-12-06T17:46:00,pth,7.20
2023-12-06T17:48:00,pth,15.60
2023-12-06T17:49:00,pth,7.20
2023-12-06T17:51:00,pth,14.40
2023-12-06T17:53:00,pth,14.40
2023-12-06T17:54:00,pth,7.20
2023-12-06T17:56:00,pth,14.40
2023-12-06T17:57:00,pth,7.20
2023-12-06T17:59:00,pth,13.20
2023-12-06T18:00:00,pth,7.20
2023-12-06T18:02:00,pth,14.40
2023-12-06T18:04:00,pth,13.20
2023-12-06T18:06:00,pth,13.20
2023-12-06T18:07:00,pth,7.20
2023-12-06T18:09:00,pth,13.20
2023-12-06T18:10:00,pth,7.20
2023-12-06T18:12:00,pth,13.20
2023-12-06T18:13:00,pth,7.20
2023-12-06T18:15:00,pth,13.20
2023-12-06T18:16:00,pth,7.20
2023-12-06T18:17:00,pth,3.60
2023-12-06T18:19:00,pth,3.60
2023-12-06T18:20:00,pth,1.20
2023-12-06T18:22:00,pth,2.40
2023-12-06T18:24:00,pth,2.40
2023-12-06T18:25:00,pth,1.20
2023-12-06T18:27:00,pth,3.60
2023-12-06T18:29:00,pth,2.40
2023-12-06T18:30:00,pth,2.40
2023-12-06T18:32:00,pth,2.40
2023-12-06T18:33:00,pth,2.40
2023-12-06T18:35:00,pth,3.60
2023-12-06T18:36:00,pth,1.20
2023-12-06T18:38:00,pth,3.60
2023-12-06T18:40:00,pth,4.80
2023-12-06T18:42:00,pth,2.40
2023-12-06T18:44:00,pth,3.60
2023-12-06T18:46:00,pth,3.60
2023-12-06T18:47:00,pth,1.20
2023-12-06T18:48:00,pth,1.20
2023-12-06T18:50:00,pth,2.40
2023-12-06T18:52:00,pth,3.60
2023-12-06T18:53:00,pth,1.20
2023-12-06T18:55:00,pth,3.60
2023-12-06T18:56:00,pth,2.40
2023-12-06T18:57:00,pth,1.20
2023-12-06T18:59:00,pth,3.60
2023-12-06T19:01:00,pth,2.40
2023-12-06T19:02:00,pth,2.40
2023-12-06T19:04:00,pth,2.40
2023-12-06T19:05:00,pth,2.40
2023-12-06T19:07:00,pth,2.40
2023-12-06T19:09:00,pth,2.40
2023-12-06T19:11:00,pth,2.40
2023-12-06T19:13:00,pth,2.40
2023-12-06T19:15:00,pth,3.60
2023-12-06T19:17:00,pth,2.40
2023-12-06T19:18:00,pth,1.20
2023-12-06T19:19:00,pth,1.20
2023-12-06T19:21:00,pth,3.60
2023-12-06T19:22:00,pth,1.20
2023-12-06T19:23:00,pth,1.20
2023-12-06T19:24:00,pth,2.40
2023-12-06T19:26:00,pth,2.40
2023-12-06T19:27:00,pth,2.40
2023-12-06T19:29:00,pth,2.40
2023-12-06T19:31:00,pth,3.60
2023-12-06T19:33:00,pth,2.40
2023-12-06T19:34:00,pth,2.40
2023-12-06T19:36:00,pth,3.60
2023-12-06T19:38:00,pth,2.40
2023-12-06T19:40:00,pth,3.60
2023-12-06T19:41:00,pth,1.20
2023-12-06T19:43:00,pth,3.60
2023-12-06T19:45:00,pth,2.40
2023-12-06T19:47:00,pth,3.60
2023-12-06T19:48:00,pth,1.20
2023-12-06T19:51:00,pth,3.60
2023-12-06T19:53:00,pth,2.40
2023-12-06T19:55:00,pth,3.60
2023-12-06T19:57:00,pth,3.60
2023-12-06T19:59:00,pth,2.40
2023-12-06T20:01:00,pth,2.40
2023-12-06T20:03:00,pth,3.60
2023-12-06T20:04:00,pth,1.20
2023-12-06T20:05:00,pth,1.20
2023-12-06T20:07:00,pth,3.60
2023-12-06T20:09:00,pth,3.60
2023-12-06T20:11:00,pth,2.40
2023-12-06T20:12:00,pth,2.40
2023-12-06T20:14:00,pth,2.40
2023-12-06T20:15:00,pth,2.40
2023-12-06T20:16:00,pth,1.20
2023-12-06T20:18:00,pth,3.60
2023-12-06T20:20:00,pth,2.40
2023-12-06T20:21:00,pth,1.20
2023-12-06T20:23:00,pth,3.60
2023-12-06T20:24:00,pth,1.20
2023-12-06T20:26:00,pth,3.60
2023-12-06T20:27:00,pth,1.20
2023-12-06T20:29:00,pth,14.40
2023-12-06T20:30:00,pth,8.40
2023-12-06T20:32:00,pth,14.40
2023-12-06T20:34:00,pth,14.40
2023-12-06T20:35:00,pth,8.40
2023-12-06T20:36:00,pth,7.20
2023-12-06T20:38:00,pth,14.40
2023-12-06T20:39:00,pth,8.40
2023-12-06T20:41:00,pth,14.40
2023-12-06T20:43:00,pth,13.20
2023-12-06T20:44:00,pth,8.40
2023-12-06T20:46:00,pth,13.20
2023-12-06T20:48:00,pth,14.40
2023-12-06T20:50:00,pth,13.20
2023-12-06T20:52:00,pth,15.60
2023-12-06T20:53:00,pth,8.40
2023-12-06T20:55:00,pth,15.60
2023-12-06T20:57:00,pth,14.40
2023-12-06T20:58:00,pth,7.20
2023-12-06T21:00:00,pth,14.40
2023-12-06T21:02:00,pth,14.40
2023-12-06T21:04:00,pth,13.20
2023-12-06T21:06:00,pth,14.40
2023-12-06T21:07:00,pth,7.20
2023-12-06T21:09:00,pth,14.40
2023-12-06T21:10:00,pth,7.20
2023-12-06T21:12:00,pth,9.60
2023-12-06T21:13:00,pth,6.00
2023-12-06T21:15:00,pth,14.40
2023-12-06T21:17:00,pth,14.40
2023-12-06T21:19:00,pth,10.80
2023-12-06T21:21:00,pth,14.40
2023-12-06T21:22:00,pth,6.00
2023-12-06T21:23:00,pth,7.20
2023-12-06T21:25:00,pth,9.60
2023-12-06T21:27:00,pth,3.60
2023-12-06T21:28:00,pth,1.20
2023-12-06T21:29:00,pth,1.20
2023-12-06T21:31:00,pth,3.60
2023-12-06T21:32:00,pth,2.40
2023-12-06T21:33:00,pth,1.20
2023-12-06T21:35:00,pth,3.60
2023-12-06T21:36:00,pth,1.20
2023-12-06T21:38:00,pth,3.60
2023-12-06T21:39:00,pth,1.20
2023-12-06T21:41:00,pth,3.60
2023-12-06T21:42:00,pth,2.40
2023-12-06T21:44:00,pth,3.60
2023-12-06T21:46:00,pth,3.60
2023-12-06T21:48:00,pth,3.60
2023-12-06T21:50:00,pth,3.60
2023-12-06T21:52:00,pth,2.40
2023-12-06T21:54:00,pth,3.60
2023-12-06T21:56:00,pth,2.40
2023-12-06T21:57:00,pth,2.40
2023-12-06T21:59:00,pth,2.40
2023-12-06T22:01:00,pth,3.60
2023-12-06T22:02:00,pth,1.20
2023-12-06T22:03:00,pth,1.20
2023-12-06T22:05:00,pth,3.60
2023-12-06T22:07:00,pth,3.60
2023-12-06T22:09:00,pth,3.60
2023-12-06T22:10:00,pth,1.20
2023-12-06T22:12:00,pth,3.60
2023-12-06T22:14:00,pth,3.60
2023-12-06T22:16:00,pth,2.40
2023-12-06T22:18:00,pth,3.60
2023-12-06T22:20:00,pth,4.80
2023-12-06T22:22:00,pth,3.60
2023-12-06T22:23:00,pth,1.20
2023-12-06T22:25:00,pth,2.40
2023-12-06T22:27:00,pth,3.60
2023-12-06T22:28:00,pth,2.40
2023-12-06T22:30:00,pth,2.40
2023-12-06T22:32:00,pth,3.60
2023-12-06T22:34:00,pth,2.40
2023-12-06T22:35:00,pth,1.20
2023-12-06T22:37:00,pth,3.60
2023-12-06T22:39:00,pth,2.40
2023-12-06T22:41:00,pth,3.60
2023-12-06T22:43:00,pth,3.60
2023-12-06T22:44:00,pth,1.20
2023-12-06T22:45:00,pth,2.40
2023-12-06T22:47:00,pth,3.60
2023-12-06T22:48:00,pth,1.20
2023-12-06T22:50:00,pth,3.60
2023-12-06T22:52:00,pth,3.60
2023-12-06T22:54:00,pth,3.60
2023-12-06T22:56:00,pth,3.60
2023-12-06T22:58:00,pth,3.60
2023-12-06T22:59:00,pth,1.20
2023-12-06T23:00:00,pth,2.40
2023-12-06T23:02:00,pth,3.60
2023-12-06T23:04:00,pth,3.60
