#datetime,building,power
2022-12-20T00:00:00,axn,27.11
2022-12-20T00:01:00,axn,26.85
2022-12-20T00:02:00,axn,39.60
2022-12-20T00:03:00,axn,37.58
2022-12-20T00:04:00,axn,37.30
2022-12-20T00:05:00,axn,37.04
2022-12-20T00:06:00,axn,36.98
2022-12-20T00:07:00,axn,27.19
2022-12-20T00:08:00,axn,26.47
2022-12-20T00:09:00,axn,26.86
2022-12-20T00:10:00,axn,26.48
2022-12-20T00:11:00,axn,26.68
2022-12-20T00:12:00,axn,26.01
2022-12-20T00:13:00,axn,26.21
2022-12-20T00:14:00,axn,26.21
2022-12-20T00:15:00,axn,26.08
2022-12-20T00:16:00,axn,26.31
2022-12-20T00:17:00,axn,26.21
2022-12-20T00:18:00,axn,26.37
2022-12-20T00:19:00,axn,26.31
2022-12-20T00:20:00,axn,26.36
2022-12-20T00:21:00,axn,25.95
2022-12-20T00:22:00,axn,26.15
2022-12-20T00:23:00,axn,25.94
2022-12-20T00:24:00,axn,26.45
2022-12-20T00:25:00,axn,25.96
2022-12-20T00:26:00,axn,26.39
2022-12-20T00:27:00,axn,26.11
2022-12-20T00:28:00,axn,26.20
2022-12-20T00:29:00,axn,26.51
2022-12-20T00:30:00,axn,26.78
2022-12-20T00:31:00,axn,30.10
2022-12-20T00:32:00,axn,26.73
2022-12-20T00:33:00,axn,26.91
2022-12-20T00:34:00,axn,26.80
2022-12-20T00:35:00,axn,27.02
2022-12-20T00:36:00,axn,26.83
2022-12-20T00:37:00,axn,26.83
2022-12-20T00:38:00,axn,26.73
2022-12-20T00:39:00,axn,27.17
2022-12-20T00:40:00,axn,26.82
2022-12-20T00:41:00,axn,26.95
2022-12-20T00:42:00,axn,27.00
2022-12-20T00:43:00,axn,26.89
2022-12-20T00:44:00,axn,26.67
2022-12-20T00:45:00,axn,26.84
2022-12-20T00:46:00,axn,26.73
2022-12-20T00:47:00,axn,27.05
2022-12-20T00:48:00,axn,26.70
2022-12-20T00:49:00,axn,26.72
2022-12-20T00:50:00,axn,26.63
2022-12-20T00:51:00,axn,26.65
2022-12-20T00:52:00,axn,26.81
2022-12-20T00:53:00,axn,26.86
2022-12-20T00:54:00,axn,27.18
2022-12-20T00:55:00,axn,29.61
2022-12-20T00:56:00,axn,29.60
2022-12-20T00:57:00,axn,30.32
2022-12-20T00:58:00,axn,27.42
2022-12-20T00:59:00,axn,27.65
2022-12-20T01:00:00,axn,27.41
2022-12-20T01:01:00,axn,27.75
2022-12-20T01:02:00,axn,27.52
2022-12-20T01:03:00,axn,27.36
2022-12-20T01:04:00,axn,27.52
2022-12-20T01:05:00,axn,27.37
2022-12-20T01:06:00,axn,27.15
2022-12-20T01:07:00,axn,26.99
2022-12-20T01:08:00,axn,27.14
2022-12-20T01:09:00,axn,27.52
2022-12-20T01:10:00,axn,26.86
2022-12-20T01:11:00,axn,26.86
2022-12-20T01:12:00,axn,27.01
2022-12-20T01:13:00,axn,26.76
2022-12-20T01:14:00,axn,26.62
2022-12-20T01:15:00,axn,26.61
2022-12-20T01:16:00,axn,26.96
2022-12-20T01:17:00,axn,27.16
2022-12-20T01:18:00,axn,27.11
2022-12-20T01:19:00,axn,26.84
2022-12-20T01:20:00,axn,26.75
2022-12-20T01:21:00,axn,26.82
2022-12-20T01:22:00,axn,27.01
2022-12-20T01:23:00,axn,26.90
2022-12-20T01:24:00,axn,26.76
2022-12-20T01:25:00,axn,26.92
2022-12-20T01:26:00,axn,26.95
2022-12-20T01:27:00,axn,26.62
2022-12-20T01:28:00,axn,27.36
2022-12-20T01:29:00,axn,26.97
2022-12-20T01:30:00,axn,27.24
2022-12-20T01:31:00,axn,26.84
2022-12-20T01:32:00,axn,27.25
2022-12-20T01:33:00,axn,26.90
2022-12-20T01:34:00,axn,26.73
2022-12-20T01:35:00,axn,26.66
2022-12-20T01:36:00,axn,26.80
2022-12-20T01:37:00,axn,26.84
2022-12-20T01:38:00,axn,26.90
2022-12-20T01:39:00,axn,26.83
2022-12-20T01:40:00,axn,27.72
2022-12-20T01:41:00,axn,27.82
2022-12-20T01:42:00,axn,27.99
2022-12-20T01:43:00,axn,28.16
2022-12-20T01:44:00,axn,27.96
2022-12-20T01:45:00,axn,27.88
2022-12-20T01:46:00,axn,27.76
2022-12-20T01:47:00,axn,28.08
2022-12-20T01:48:00,axn,27.86
2022-12-20T01:49:00,axn,27.73
2022-12-20T01:50:00,axn,27.74
2022-12-20T01:51:00,axn,27.65
2022-12-20T01:52:00,axn,27.97
2022-12-20T01:53:00,axn,27.71
2022-12-20T01:54:00,axn,27.83
2022-12-20T01:55:00,axn,27.71
2022-12-20T01:56:00,axn,27.66
2022-12-20T01:57:00,axn,27.88
2022-12-20T01:58:00,axn,27.89
2022-12-20T01:59:00,axn,27.74
2022-12-20T02:00:00,axn,28.03
2022-12-20T02:01:00,axn,27.97
2022-12-20T02:02:00,axn,28.09
2022-12-20T02:03:00,axn,28.03
2022-12-20T02:04:00,axn,28.03
2022-12-20T02:05:00,axn,27.90
2022-12-20T02:06:00,axn,27.95
2022-12-20T02:07:00,axn,27.89
2022-12-20T02:08:00,axn,27.88
2022-12-20T02:09:00,axn,28.26
2022-12-20T02:10:00,axn,27.75
2022-12-20T02:11:00,axn,27.60
2022-12-20T02:12:00,axn,28.03
2022-12-20T02:13:00,axn,27.56
2022-12-20T02:14:00,axn,27.56
2022-12-20T02:15:00,axn,27.60
2022-12-20T02:16:00,axn,27.60
2022-12-20T02:17:00,axn,27.66
2022-12-20T02:18:00,axn,27.64
2022-12-20T02:19:00,axn,28.04
2022-12-20T02:20:00,axn,27.66
2022-12-20T02:21:00,axn,27.88
2022-12-20T02:22:00,axn,27.62
2022-12-20T02:23:00,axn,27.73
2022-12-20T02:24:00,axn,27.87
2022-12-20T02:25:00,axn,27.82
2022-12-20T02:26:00,axn,28.01
2022-12-20T02:27:00,axn,27.88
2022-12-20T02:28:00,axn,28.06
2022-12-20T02:29:00,axn,27.82
2022-12-20T02:30:00,axn,27.85
2022-12-20T02:31:00,axn,28.47
2022-12-20T02:32:00,axn,28.26
2022-12-20T02:33:00,axn,28.22
2022-12-20T02:34:00,axn,27.93
2022-12-20T02:35:00,axn,27.94
2022-12-20T02:36:00,axn,27.95
2022-12-20T02:37:00,axn,28.04
2022-12-20T02:38:00,axn,27.80
2022-12-20T02:39:00,axn,29.08
2022-12-20T02:40:00,axn,29.21
2022-12-20T02:41:00,axn,29.08
2022-12-20T02:42:00,axn,29.05
2022-12-20T02:43:00,axn,29.02
2022-12-20T02:44:00,axn,35.32
2022-12-20T02:45:00,axn,36.60
2022-12-20T02:46:00,axn,34.90
2022-12-20T02:47:00,axn,29.33
2022-12-20T02:48:00,axn,28.48
2022-12-20T02:49:00,axn,28.38
2022-12-20T02:50:00,axn,28.39
2022-12-20T02:51:00,axn,28.68
2022-12-20T02:52:00,axn,29.13
2022-12-20T02:53:00,axn,28.55
2022-12-20T02:54:00,axn,28.75
2022-12-20T02:55:00,axn,28.56
2022-12-20T02:56:00,axn,28.69
2022-12-20T02:57:00,axn,28.69
2022-12-20T02:58:00,axn,28.72
2022-12-20T02:59:00,axn,29.29
2022-12-20T03:00:00,axn,28.88
2022-12-20T03:01:00,axn,28.95
2022-12-20T03:02:00,axn,28.50
2022-12-20T03:03:00,axn,28.73
2022-12-20T03:04:00,axn,28.06
2022-12-20T03:05:00,axn,27.86
2022-12-20T03:06:00,axn,27.62
2022-12-20T03:07:00,axn,27.98
2022-12-20T03:08:00,axn,27.76
2022-12-20T03:09:00,axn,27.41
2022-12-20T03:10:00,axn,27.41
2022-12-20T03:11:00,axn,27.37
2022-12-20T03:12:00,axn,27.39
2022-12-20T03:13:00,axn,27.64
2022-12-20T03:14:00,axn,27.83
2022-12-20T03:15:00,axn,27.36
2022-12-20T03:16:00,axn,27.72
2022-12-20T03:17:00,axn,27.26
2022-12-20T03:18:00,axn,44.93
2022-12-20T03:19:00,axn,44.87
2022-12-20T03:20:00,axn,41.64
2022-12-20T03:21:00,axn,42.16
2022-12-20T03:22:00,axn,41.81
2022-12-20T03:23:00,axn,41.21
2022-12-20T03:24:00,axn,27.57
2022-12-20T03:25:00,axn,27.27
2022-12-20T03:26:00,axn,27.32
2022-12-20T03:27:00,axn,26.86
2022-12-20T03:28:00,axn,26.72
2022-12-20T03:29:00,axn,27.06
2022-12-20T03:30:00,axn,27.21
2022-12-20T03:31:00,axn,27.35
2022-12-20T03:32:00,axn,27.51
2022-12-20T03:33:00,axn,27.38
2022-12-20T03:34:00,axn,27.23
2022-12-20T03:35:00,axn,27.38
2022-12-20T03:36:00,axn,27.31
2022-12-20T03:37:00,axn,27.13
2022-12-20T03:38:00,axn,27.11
2022-12-20T03:39:00,axn,27.56
2022-12-20T03:40:00,axn,27.10
2022-12-20T03:41:00,axn,31.76
2022-12-20T03:42:00,axn,31.51
2022-12-20T03:43:00,axn,31.58
2022-12-20T03:44:00,axn,31.37
2022-12-20T03:45:00,axn,37.50
2022-12-20T03:46:00,axn,40.14
2022-12-20T03:47:00,axn,40.05
2022-12-20T03:48:00,axn,39.74
2022-12-20T03:49:00,axn,36.88
2022-12-20T03:50:00,axn,26.75
2022-12-20T03:51:00,axn,26.83
2022-12-20T03:52:00,axn,26.92
2022-12-20T03:53:00,axn,26.87
2022-12-20T03:54:00,axn,26.89
2022-12-20T03:55:00,axn,26.97
2022-12-20T03:56:00,axn,26.99
2022-12-20T03:57:00,axn,27.33
2022-12-20T03:58:00,axn,27.01
2022-12-20T03:59:00,axn,26.99
2022-12-20T04:00:00,axn,27.08
2022-12-20T04:01:00,axn,26.95
2022-12-20T04:02:00,axn,27.17
2022-12-20T04:03:00,axn,27.10
2022-12-20T04:04:00,axn,27.42
2022-12-20T04:05:00,axn,27.12
2022-12-20T04:06:00,axn,27.13
2022-12-20T04:07:00,axn,27.00
2022-12-20T04:08:00,axn,27.14
2022-12-20T04:09:00,axn,26.96
2022-12-20T04:10:00,axn,27.04
2022-12-20T04:11:00,axn,27.51
2022-12-20T04:12:00,axn,27.51
2022-12-20T04:13:00,axn,27.32
2022-12-20T04:14:00,axn,27.30
2022-12-20T04:15:00,axn,27.29
2022-12-20T04:16:00,axn,27.58
2022-12-20T04:17:00,axn,27.46
2022-12-20T04:18:00,axn,27.51
2022-12-20T04:19:00,axn,27.03
2022-12-20T04:20:00,axn,27.66
2022-12-20T04:21:00,axn,27.63
2022-12-20T04:22:00,axn,27.40
2022-12-20T04:23:00,axn,27.14
2022-12-20T04:24:00,axn,27.31
2022-12-20T04:25:00,axn,27.40
2022-12-20T04:26:00,axn,27.63
2022-12-20T04:27:00,axn,26.88
2022-12-20T04:28:00,axn,26.89
2022-12-20T04:29:00,axn,27.06
2022-12-20T04:30:00,axn,26.95
2022-12-20T04:31:00,axn,27.52
2022-12-20T04:32:00,axn,27.94
2022-12-20T04:33:00,axn,27.71
2022-12-20T04:34:00,axn,27.65
2022-12-20T04:35:00,axn,27.96
2022-12-20T04:36:00,axn,27.57
2022-12-20T04:37:00,axn,27.55
2022-12-20T04:38:00,axn,27.65
2022-12-20T04:39:00,axn,27.40
2022-12-20T04:40:00,axn,27.43
2022-12-20T04:41:00,axn,27.75
2022-12-20T04:42:00,axn,27.87
2022-12-20T04:43:00,axn,27.57
2022-12-20T04:44:00,axn,27.34
2022-12-20T04:45:00,axn,27.50
2022-12-20T04:46:00,axn,27.26
2022-12-20T04:47:00,axn,27.43
2022-12-20T04:48:00,axn,27.21
2022-12-20T04:49:00,axn,27.22
2022-12-20T04:50:00,axn,27.36
2022-12-20T04:51:00,axn,27.37
2022-12-20T04:52:00,axn,27.35
2022-12-20T04:53:00,axn,27.34
2022-12-20T04:54:00,axn,27.36
2022-12-20T04:55:00,axn,27.23
2022-12-20T04:56:00,axn,27.11
2022-12-20T04:57:00,axn,27.22
2022-12-20T04:58:00,axn,26.97
2022-12-20T04:59:00,axn,27.18
2022-12-20T05:00:00,axn,26.89
2022-12-20T05:01:00,axn,28.32
2022-12-20T05:02:00,axn,30.35
2022-12-20T05:03:00,axn,28.39
2022-12-20T05:04:00,axn,28.94
2022-12-20T05:05:00,axn,28.29
2022-12-20T05:06:00,axn,29.37
2022-12-20T05:07:00,axn,28.90
2022-12-20T05:08:00,axn,29.11
2022-12-20T05:09:00,axn,29.93
2022-12-20T05:10:00,axn,30.03
2022-12-20T05:11:00,axn,29.69
2022-12-20T05:12:00,axn,30.26
2022-12-20T05:13:00,axn,30.10
2022-12-20T05:14:00,axn,30.27
2022-12-20T05:15:00,axn,30.16
2022-12-20T05:16:00,axn,30.07
2022-12-20T05:17:00,axn,30.45
2022-12-20T05:18:00,axn,30.66
2022-12-20T05:19:00,axn,30.25
2022-12-20T05:20:00,axn,30.26
2022-12-20T05:21:00,axn,30.77
2022-12-20T05:22:00,axn,30.12
2022-12-20T05:23:00,axn,29.88
2022-12-20T05:24:00,axn,29.65
2022-12-20T05:25:00,axn,29.80
2022-12-20T05:26:00,axn,30.33
2022-12-20T05:27:00,axn,31.69
2022-12-20T05:28:00,axn,31.38
2022-12-20T05:29:00,axn,33.48
2022-12-20T05:30:00,axn,31.29
2022-12-20T05:31:00,axn,31.28
2022-12-20T05:32:00,axn,31.19
2022-12-20T05:33:00,axn,31.08
2022-12-20T05:34:00,axn,31.17
2022-12-20T05:35:00,axn,31.42
2022-12-20T05:36:00,axn,31.18
2022-12-20T05:37:00,axn,31.19
2022-12-20T05:38:00,axn,31.15
2022-12-20T05:39:00,axn,31.29
2022-12-20T05:40:00,axn,31.07
2022-12-20T05:41:00,axn,31.18
2022-12-20T05:42:00,axn,31.42
2022-12-20T05:43:00,axn,31.01
2022-12-20T05:44:00,axn,31.04
2022-12-20T05:45:00,axn,33.87
2022-12-20T05:46:00,axn,30.91
2022-12-20T05:47:00,axn,31.26
2022-12-20T05:48:00,axn,30.70
2022-12-20T05:49:00,axn,30.74
2022-12-20T05:50:00,axn,30.72
2022-12-20T05:51:00,axn,31.41
2022-12-20T05:52:00,axn,31.17
2022-12-20T05:53:00,axn,31.11
2022-12-20T05:54:00,axn,31.15
2022-12-20T05:55:00,axn,30.98
2022-12-20T05:56:00,axn,31.02
2022-12-20T05:57:00,axn,30.89
2022-12-20T05:58:00,axn,30.81
2022-12-20T05:59:00,axn,30.80
2022-12-20T06:00:00,axn,30.78
2022-12-20T06:01:00,axn,30.91
2022-12-20T06:02:00,axn,31.29
2022-12-20T06:03:00,axn,31.08
2022-12-20T06:04:00,axn,31.26
2022-12-20T06:05:00,axn,31.16
2022-12-20T06:06:00,axn,30.85
2022-12-20T06:07:00,axn,30.88
2022-12-20T06:08:00,axn,30.81
2022-12-20T06:09:00,axn,30.97
2022-12-20T06:10:00,axn,30.91
2022-12-20T06:11:00,axn,31.68
2022-12-20T06:12:00,axn,31.63
2022-12-20T06:13:00,axn,31.89
2022-12-20T06:14:00,axn,34.32
2022-12-20T06:15:00,axn,34.19
2022-12-20T06:16:00,axn,31.65
2022-12-20T06:17:00,axn,31.65
2022-12-20T06:18:00,axn,31.47
2022-12-20T06:19:00,axn,30.87
2022-12-20T06:20:00,axn,31.01
2022-12-20T06:21:00,axn,31.13
2022-12-20T06:22:00,axn,31.30
2022-12-20T06:23:00,axn,30.68
2022-12-20T06:24:00,axn,30.57
2022-12-20T06:25:00,axn,30.35
2022-12-20T06:26:00,axn,30.42
2022-12-20T06:27:00,axn,30.56
2022-12-20T06:28:00,axn,31.28
2022-12-20T06:29:00,axn,30.28
2022-12-20T06:30:00,axn,30.36
2022-12-20T06:31:00,axn,30.38
2022-12-20T06:32:00,axn,30.47
2022-12-20T06:33:00,axn,30.67
2022-12-20T06:34:00,axn,30.74
2022-12-20T06:35:00,axn,30.80
2022-12-20T06:36:00,axn,30.91
2022-12-20T06:37:00,axn,30.63
2022-12-20T06:38:00,axn,30.57
2022-12-20T06:39:00,axn,30.64
2022-12-20T06:40:00,axn,30.71
2022-12-20T06:41:00,axn,30.89
2022-12-20T06:42:00,axn,30.84
2022-12-20T06:43:00,axn,30.79
2022-12-20T06:44:00,axn,30.79
2022-12-20T06:45:00,axn,30.61
2022-12-20T06:46:00,axn,30.57
2022-12-20T06:47:00,axn,30.25
2022-12-20T06:48:00,axn,30.26
2022-12-20T06:49:00,axn,30.17
2022-12-20T06:50:00,axn,30.33
2022-12-20T06:51:00,axn,30.18
2022-12-20T06:52:00,axn,30.25
2022-12-20T06:53:00,axn,30.73
2022-12-20T06:54:00,axn,30.43
2022-12-20T06:55:00,axn,30.87
2022-12-20T06:56:00,axn,31.10
2022-12-20T06:57:00,axn,30.63
2022-12-20T06:58:00,axn,30.47
2022-12-20T06:59:00,axn,30.42
2022-12-20T07:00:00,axn,30.63
2022-12-20T07:01:00,axn,34.66
2022-12-20T07:02:00,axn,48.12
2022-12-20T07:03:00,axn,36.52
2022-12-20T07:04:00,axn,36.50
2022-12-20T07:05:00,axn,36.49
2022-12-20T07:06:00,axn,37.14
2022-12-20T07:07:00,axn,36.59
2022-12-20T07:08:00,axn,36.53
2022-12-20T07:09:00,axn,36.47
2022-12-20T07:10:00,axn,36.98
2022-12-20T07:11:00,axn,37.00
2022-12-20T07:12:00,axn,36.65
2022-12-20T07:13:00,axn,36.82
2022-12-20T07:14:00,axn,36.59
2022-12-20T07:15:00,axn,37.28
2022-12-20T07:16:00,axn,37.44
2022-12-20T07:17:00,axn,37.36
2022-12-20T07:18:00,axn,37.02
2022-12-20T07:19:00,axn,37.06
2022-12-20T07:20:00,axn,36.68
2022-12-20T07:21:00,axn,36.64
2022-12-20T07:22:00,axn,36.68
2022-12-20T07:23:00,axn,36.77
2022-12-20T07:24:00,axn,36.47
2022-12-20T07:25:00,axn,36.09
2022-12-20T07:26:00,axn,36.03
2022-12-20T07:27:00,axn,36.25
2022-12-20T07:28:00,axn,36.13
2022-12-20T07:29:00,axn,35.85
2022-12-20T07:30:00,axn,36.11
2022-12-20T07:31:00,axn,35.94
2022-12-20T07:32:00,axn,35.85
2022-12-20T07:33:00,axn,36.49
2022-12-20T07:34:00,axn,36.12
2022-12-20T07:35:00,axn,36.01
2022-12-20T07:36:00,axn,35.83
2022-12-20T07:37:00,axn,35.60
2022-12-20T07:38:00,axn,35.46
2022-12-20T07:39:00,axn,35.36
2022-12-20T07:40:00,axn,35.48
2022-12-20T07:41:00,axn,35.34
2022-12-20T07:42:00,axn,35.46
2022-12-20T07:43:00,axn,41.55
2022-12-20T07:44:00,axn,41.24
2022-12-20T07:45:00,axn,41.41
2022-12-20T07:46:00,axn,41.21
2022-12-20T07:47:00,axn,35.29
2022-12-20T07:48:00,axn,35.19
2022-12-20T07:49:00,axn,35.41
2022-12-20T07:50:00,axn,35.35
2022-12-20T07:51:00,axn,35.39
2022-12-20T07:52:00,axn,46.10
2022-12-20T07:53:00,axn,45.54
2022-12-20T07:54:00,axn,45.43
2022-12-20T07:55:00,axn,45.44
2022-12-20T07:56:00,axn,45.47
2022-12-20T07:57:00,axn,43.27
2022-12-20T07:58:00,axn,35.28
2022-12-20T07:59:00,axn,35.38
2022-12-20T08:00:00,axn,35.61
2022-12-20T08:01:00,axn,35.43
2022-12-20T08:02:00,axn,39.24
2022-12-20T08:03:00,axn,39.03
2022-12-20T08:04:00,axn,39.07
2022-12-20T08:05:00,axn,39.15
2022-12-20T08:06:00,axn,39.14
2022-12-20T08:07:00,axn,38.95
2022-12-20T08:08:00,axn,38.88
2022-12-20T08:09:00,axn,39.09
2022-12-20T08:10:00,axn,38.96
2022-12-20T08:11:00,axn,53.22
2022-12-20T08:12:00,axn,53.08
2022-12-20T08:13:00,axn,53.61
2022-12-20T08:14:00,axn,52.87
2022-12-20T08:15:00,axn,53.16
2022-12-20T08:16:00,axn,39.29
2022-12-20T08:17:00,axn,39.22
2022-12-20T08:18:00,axn,39.54
2022-12-20T08:19:00,axn,39.23
2022-12-20T08:20:00,axn,39.35
2022-12-20T08:21:00,axn,39.44
2022-12-20T08:22:00,axn,39.32
2022-12-20T08:23:00,axn,39.55
2022-12-20T08:24:00,axn,39.29
2022-12-20T08:25:00,axn,39.07
2022-12-20T08:26:00,axn,39.34
2022-12-20T08:27:00,axn,39.45
2022-12-20T08:28:00,axn,39.68
2022-12-20T08:29:00,axn,39.15
2022-12-20T08:30:00,axn,41.83
2022-12-20T08:31:00,axn,42.00
2022-12-20T08:32:00,axn,39.18
2022-12-20T08:33:00,axn,39.60
2022-12-20T08:34:00,axn,39.38
2022-12-20T08:35:00,axn,39.30
2022-12-20T08:36:00,axn,40.06
2022-12-20T08:37:00,axn,39.33
2022-12-20T08:38:00,axn,39.46
2022-12-20T08:39:00,axn,39.59
2022-12-20T08:40:00,axn,39.67
2022-12-20T08:41:00,axn,39.59
2022-12-20T08:42:00,axn,39.72
2022-12-20T08:43:00,axn,39.89
2022-12-20T08:44:00,axn,39.68
2022-12-20T08:45:00,axn,39.59
2022-12-20T08:46:00,axn,39.48
2022-12-20T08:47:00,axn,39.49
2022-12-20T08:48:00,axn,39.59
2022-12-20T08:49:00,axn,39.55
2022-12-20T08:50:00,axn,39.73
2022-12-20T08:51:00,axn,40.33
2022-12-20T08:52:00,axn,40.34
2022-12-20T08:53:00,axn,40.54
2022-12-20T08:54:00,axn,40.59
2022-12-20T08:55:00,axn,40.44
2022-12-20T08:56:00,axn,40.46
2022-12-20T08:57:00,axn,40.62
2022-12-20T08:58:00,axn,40.35
2022-12-20T08:59:00,axn,40.29
2022-12-20T09:00:00,axn,40.50
2022-12-20T09:01:00,axn,41.09
2022-12-20T09:02:00,axn,40.90
2022-12-20T09:03:00,axn,41.26
2022-12-20T09:04:00,axn,41.69
2022-12-20T09:05:00,axn,44.33
2022-12-20T09:06:00,axn,44.14
2022-12-20T09:07:00,axn,41.55
2022-12-20T09:08:00,axn,41.38
2022-12-20T09:09:00,axn,41.32
2022-12-20T09:10:00,axn,41.65
2022-12-20T09:11:00,axn,41.77
2022-12-20T09:12:00,axn,41.95
2022-12-20T09:13:00,axn,41.70
2022-12-20T09:14:00,axn,41.66
2022-12-20T09:15:00,axn,41.51
2022-12-20T09:16:00,axn,41.43
2022-12-20T09:17:00,axn,41.53
2022-12-20T09:18:00,axn,41.59
2022-12-20T09:19:00,axn,41.59
2022-12-20T09:20:00,axn,41.52
2022-12-20T09:21:00,axn,41.54
2022-12-20T09:22:00,axn,41.85
2022-12-20T09:23:00,axn,41.76
2022-12-20T09:24:00,axn,41.90
2022-12-20T09:25:00,axn,42.05
2022-12-20T09:26:00,axn,41.62
2022-12-20T09:27:00,axn,41.76
2022-12-20T09:28:00,axn,41.74
2022-12-20T09:29:00,axn,41.42
2022-12-20T09:30:00,axn,41.61
2022-12-20T09:31:00,axn,41.80
2022-12-20T09:32:00,axn,41.80
2022-12-20T09:33:00,axn,41.91
2022-12-20T09:34:00,axn,41.77
2022-12-20T09:35:00,axn,42.01
2022-12-20T09:36:00,axn,41.65
2022-12-20T09:37:00,axn,42.07
2022-12-20T09:38:00,axn,41.78
2022-12-20T09:39:00,axn,41.91
2022-12-20T09:40:00,axn,42.73
2022-12-20T09:41:00,axn,42.33
2022-12-20T09:42:00,axn,42.41
2022-12-20T09:43:00,axn,42.18
2022-12-20T09:44:00,axn,42.10
2022-12-20T09:45:00,axn,41.96
2022-12-20T09:46:00,axn,42.35
2022-12-20T09:47:00,axn,42.13
2022-12-20T09:48:00,axn,41.98
2022-12-20T09:49:00,axn,41.98
2022-12-20T09:50:00,axn,41.89
2022-12-20T09:51:00,axn,42.07
2022-12-20T09:52:00,axn,42.09
2022-12-20T09:53:00,axn,42.07
2022-12-20T09:54:00,axn,41.84
2022-12-20T09:55:00,axn,41.98
2022-12-20T09:56:00,axn,41.75
2022-12-20T09:57:00,axn,42.36
2022-12-20T09:58:00,axn,42.12
2022-12-20T09:59:00,axn,42.36
2022-12-20T10:00:00,axn,42.27
2022-12-20T10:01:00,axn,42.79
2022-12-20T10:02:00,axn,42.08
2022-12-20T10:03:00,axn,42.06
2022-12-20T10:04:00,axn,42.08
2022-12-20T10:05:00,axn,42.07
2022-12-20T10:06:00,axn,41.76
2022-12-20T10:07:00,axn,41.60
2022-12-20T10:08:00,axn,41.45
2022-12-20T10:09:00,axn,41.28
2022-12-20T10:10:00,axn,41.47
2022-12-20T10:11:00,axn,42.14
2022-12-20T10:12:00,axn,41.82
2022-12-20T10:13:00,axn,42.23
2022-12-20T10:14:00,axn,42.20
2022-12-20T10:15:00,axn,42.23
2022-12-20T10:16:00,axn,42.50
2022-12-20T10:17:00,axn,41.83
2022-12-20T10:18:00,axn,42.18
2022-12-20T10:19:00,axn,42.17
2022-12-20T10:20:00,axn,42.16
2022-12-20T10:21:00,axn,41.97
2022-12-20T10:22:00,axn,42.13
2022-12-20T10:23:00,axn,42.22
2022-12-20T10:24:00,axn,44.38
2022-12-20T10:25:00,axn,44.28
2022-12-20T10:26:00,axn,44.67
2022-12-20T10:27:00,axn,44.76
2022-12-20T10:28:00,axn,44.81
2022-12-20T10:29:00,axn,44.58
2022-12-20T10:30:00,axn,44.34
2022-12-20T10:31:00,axn,44.72
2022-12-20T10:32:00,axn,44.70
2022-12-20T10:33:00,axn,44.62
2022-12-20T10:34:00,axn,44.60
2022-12-20T10:35:00,axn,44.69
2022-12-20T10:36:00,axn,44.80
2022-12-20T10:37:00,axn,44.80
2022-12-20T10:38:00,axn,44.70
2022-12-20T10:39:00,axn,45.41
2022-12-20T10:40:00,axn,44.71
2022-12-20T10:41:00,axn,44.67
2022-12-20T10:42:00,axn,44.81
2022-12-20T10:43:00,axn,44.70
2022-12-20T10:44:00,axn,45.05
2022-12-20T10:45:00,axn,44.56
2022-12-20T10:46:00,axn,44.55
2022-12-20T10:47:00,axn,44.50
2022-12-20T10:48:00,axn,44.49
2022-12-20T10:49:00,axn,44.81
2022-12-20T10:50:00,axn,44.38
2022-12-20T10:51:00,axn,44.37
2022-12-20T10:52:00,axn,44.61
2022-12-20T10:53:00,axn,44.28
2022-12-20T10:54:00,axn,44.50
2022-12-20T10:55:00,axn,44.55
2022-12-20T10:56:00,axn,44.26
2022-12-20T10:57:00,axn,44.15
2022-12-20T10:58:00,axn,44.50
2022-12-20T10:59:00,axn,46.97
2022-12-20T11:00:00,axn,47.34
2022-12-20T11:01:00,axn,44.27
2022-12-20T11:02:00,axn,44.50
2022-12-20T11:03:00,axn,44.28
2022-12-20T11:04:00,axn,44.42
2022-12-20T11:05:00,axn,44.37
2022-12-20T11:06:00,axn,44.31
2022-12-20T11:07:00,axn,44.55
2022-12-20T11:08:00,axn,44.08
2022-12-20T11:09:00,axn,44.22
2022-12-20T11:10:00,axn,44.45
2022-12-20T11:11:00,axn,44.40
2022-12-20T11:12:00,axn,44.56
2022-12-20T11:13:00,axn,44.71
2022-12-20T11:14:00,axn,44.16
2022-12-20T11:15:00,axn,44.28
2022-12-20T11:16:00,axn,44.71
2022-12-20T11:17:00,axn,44.47
2022-12-20T11:18:00,axn,44.59
2022-12-20T11:19:00,axn,45.17
2022-12-20T11:20:00,axn,43.83
2022-12-20T11:21:00,axn,45.35
2022-12-20T11:22:00,axn,45.70
2022-12-20T11:23:00,axn,44.33
2022-12-20T11:24:00,axn,43.87
2022-12-20T11:25:00,axn,44.76
2022-12-20T11:26:00,axn,45.41
2022-12-20T11:27:00,axn,44.98
2022-12-20T11:28:00,axn,44.59
2022-12-20T11:29:00,axn,43.99
2022-12-20T11:30:00,axn,55.26
2022-12-20T11:31:00,axn,54.72
2022-12-20T11:32:00,axn,54.61
2022-12-20T11:33:00,axn,54.98
2022-12-20T11:34:00,axn,54.83
2022-12-20T11:35:00,axn,44.45
2022-12-20T11:36:00,axn,44.61
2022-12-20T11:37:00,axn,44.55
2022-12-20T11:38:00,axn,44.63
2022-12-20T11:39:00,axn,45.14
2022-12-20T11:40:00,axn,44.48
2022-12-20T11:41:00,axn,44.41
2022-12-20T11:42:00,axn,44.48
2022-12-20T11:43:00,axn,44.59
2022-12-20T11:44:00,axn,44.08
2022-12-20T11:45:00,axn,44.14
2022-12-20T11:46:00,axn,44.18
2022-12-20T11:47:00,axn,43.97
2022-12-20T11:48:00,axn,43.89
2022-12-20T11:49:00,axn,44.12
2022-12-20T11:50:00,axn,43.83
2022-12-20T11:51:00,axn,43.84
2022-12-20T11:52:00,axn,43.63
2022-12-20T11:53:00,axn,46.79
2022-12-20T11:54:00,axn,47.02
2022-12-20T11:55:00,axn,51.79
2022-12-20T11:56:00,axn,49.22
2022-12-20T11:57:00,axn,49.59
2022-12-20T11:58:00,axn,44.94
2022-12-20T11:59:00,axn,44.75
2022-12-20T12:00:00,axn,45.20
2022-12-20T12:01:00,axn,45.15
2022-12-20T12:02:00,axn,45.33
2022-12-20T12:03:00,axn,45.64
2022-12-20T12:04:00,axn,45.68
2022-12-20T12:05:00,axn,45.57
2022-12-20T12:06:00,axn,45.62
2022-12-20T12:07:00,axn,45.54
2022-12-20T12:08:00,axn,45.46
2022-12-20T12:09:00,axn,45.52
2022-12-20T12:10:00,axn,45.64
2022-12-20T12:11:00,axn,45.05
2022-12-20T12:12:00,axn,44.95
2022-12-20T12:13:00,axn,45.25
2022-12-20T12:14:00,axn,44.98
2022-12-20T12:15:00,axn,45.06
2022-12-20T12:16:00,axn,45.20
2022-12-20T12:17:00,axn,45.31
2022-12-20T12:18:00,axn,45.38
2022-12-20T12:19:00,axn,45.69
2022-12-20T12:20:00,axn,44.77
2022-12-20T12:21:00,axn,44.86
2022-12-20T12:22:00,axn,60.00
2022-12-20T12:23:00,axn,59.41
2022-12-20T12:24:00,axn,59.26
2022-12-20T12:25:00,axn,59.35
2022-12-20T12:26:00,axn,58.83
2022-12-20T12:27:00,axn,58.84
2022-12-20T12:28:00,axn,45.15
2022-12-20T12:29:00,axn,45.00
2022-12-20T12:30:00,axn,44.41
2022-12-20T12:31:00,axn,44.58
2022-12-20T12:32:00,axn,44.62
2022-12-20T12:33:00,axn,44.89
2022-12-20T12:34:00,axn,44.92
2022-12-20T12:35:00,axn,44.69
2022-12-20T12:36:00,axn,44.91
2022-12-20T12:37:00,axn,44.80
2022-12-20T12:38:00,axn,45.22
2022-12-20T12:39:00,axn,46.36
2022-12-20T12:40:00,axn,47.16
2022-12-20T12:41:00,axn,45.28
2022-12-20T12:42:00,axn,46.18
2022-12-20T12:43:00,axn,45.55
2022-12-20T12:44:00,axn,45.62
2022-12-20T12:45:00,axn,44.88
2022-12-20T12:46:00,axn,44.92
2022-12-20T12:47:00,axn,44.93
2022-12-20T12:48:00,axn,44.79
2022-12-20T12:49:00,axn,44.20
2022-12-20T12:50:00,axn,45.63
2022-12-20T12:51:00,axn,45.16
2022-12-20T12:52:00,axn,44.94
2022-12-20T12:53:00,axn,45.09
2022-12-20T12:54:00,axn,45.34
2022-12-20T12:55:00,axn,45.01
2022-12-20T12:56:00,axn,45.08
2022-12-20T12:57:00,axn,44.78
2022-12-20T12:58:00,axn,44.89
2022-12-20T12:59:00,axn,44.46
2022-12-20T13:00:00,axn,47.40
2022-12-20T13:01:00,axn,44.69
2022-12-20T13:02:00,axn,45.73
2022-12-20T13:03:00,axn,44.94
2022-12-20T13:04:00,axn,44.72
2022-12-20T13:05:00,axn,44.89
2022-12-20T13:06:00,axn,44.90
2022-12-20T13:07:00,axn,44.36
2022-12-20T13:08:00,axn,44.31
2022-12-20T13:09:00,axn,45.56
2022-12-20T13:10:00,axn,44.60
2022-12-20T13:11:00,axn,43.63
2022-12-20T13:12:00,axn,44.60
2022-12-20T13:13:00,axn,47.74
2022-12-20T13:14:00,axn,43.87
2022-12-20T13:15:00,axn,43.91
2022-12-20T13:16:00,axn,44.02
2022-12-20T13:17:00,axn,44.51
2022-12-20T13:18:00,axn,47.51