#datetime,building,power
2024-03-03T00:00:00,prt,27.33
2024-03-03T00:01:00,prt,32.64
2024-03-03T00:02:00,prt,34.58
2024-03-03T00:03:00,prt,29.20
2024-03-03T00:04:00,prt,28.93
2024-03-03T00:05:00,prt,26.89
2024-03-03T00:06:00,prt,28.93
2024-03-03T00:07:00,prt,26.60
2024-03-03T00:08:00,prt,26.44
2024-03-03T00:09:00,prt,26.02
2024-03-03T00:10:00,prt,23.22
2024-03-03T00:11:00,prt,23.27
2024-03-03T00:12:00,prt,23.28
2024-03-03T00:13:00,prt,31.82
2024-03-03T00:14:00,prt,31.08
2024-03-03T00:15:00,prt,25.94
2024-03-03T00:16:00,prt,25.87
2024-03-03T00:17:00,prt,31.10
2024-03-03T00:18:00,prt,29.61
2024-03-03T00:19:00,prt,29.17
2024-03-03T00:20:00,prt,29.25
2024-03-03T00:21:00,prt,26.04
2024-03-03T00:22:00,prt,26.47
2024-03-03T00:23:00,prt,24.52
2024-03-03T00:24:00,prt,25.22
2024-03-03T00:25:00,prt,31.80
2024-03-03T00:26:00,prt,29.58
2024-03-03T00:27:00,prt,31.87
2024-03-03T00:28:00,prt,24.76
2024-03-03T00:29:00,prt,24.50
2024-03-03T00:30:00,prt,24.47
2024-03-03T00:31:00,prt,23.72
2024-03-03T00:32:00,prt,24.27
2024-03-03T00:33:00,prt,23.24
2024-03-03T00:34:00,prt,23.60
2024-03-03T00:35:00,prt,25.25
2024-03-03T00:36:00,prt,24.68
2024-03-03T00:37:00,prt,32.15
2024-03-03T00:38:00,prt,27.03
2024-03-03T00:39:00,prt,27.34
2024-03-03T00:40:00,prt,23.45
2024-03-03T00:41:00,prt,22.15
2024-03-03T00:42:00,prt,21.14
2024-03-03T00:43:00,prt,20.59
2024-03-03T00:44:00,prt,20.52
2024-03-03T00:45:00,prt,20.10
2024-03-03T00:46:00,prt,20.68
2024-03-03T00:47:00,prt,21.99
2024-03-03T00:48:00,prt,20.82
2024-03-03T00:49:00,prt,27.60
2024-03-03T00:50:00,prt,23.46
2024-03-03T00:51:00,prt,24.00
2024-03-03T00:52:00,prt,24.89
2024-03-03T00:53:00,prt,26.89
2024-03-03T00:54:00,prt,26.59
2024-03-03T00:55:00,prt,27.99
2024-03-03T00:56:00,prt,26.95
2024-03-03T00:57:00,prt,25.36
2024-03-03T00:58:00,prt,25.32
2024-03-03T00:59:00,prt,22.48
2024-03-03T01:00:00,prt,21.85
2024-03-03T01:01:00,prt,27.98
2024-03-03T01:02:00,prt,21.93
2024-03-03T01:03:00,prt,22.19
2024-03-03T01:04:00,prt,21.04
2024-03-03T01:05:00,prt,21.13
2024-03-03T01:06:00,prt,22.15
2024-03-03T01:07:00,prt,22.12
2024-03-03T01:08:00,prt,22.57
2024-03-03T01:09:00,prt,25.67
2024-03-03T01:10:00,prt,25.32
2024-03-03T01:11:00,prt,25.12
2024-03-03T01:12:00,prt,24.41
2024-03-03T01:13:00,prt,27.61
2024-03-03T01:14:00,prt,21.14
2024-03-03T01:15:00,prt,22.14
2024-03-03T01:16:00,prt,23.57
2024-03-03T01:17:00,prt,22.19
2024-03-03T01:18:00,prt,23.11
2024-03-03T01:19:00,prt,21.39
2024-03-03T01:20:00,prt,22.73
2024-03-03T01:21:00,prt,23.76
2024-03-03T01:22:00,prt,22.08
2024-03-03T01:23:00,prt,21.71
2024-03-03T01:24:00,prt,22.03
2024-03-03T01:25:00,prt,30.47
2024-03-03T01:26:00,prt,24.46
2024-03-03T01:27:00,prt,24.54
2024-03-03T01:28:00,prt,24.13
2024-03-03T01:29:00,prt,26.86
2024-03-03T01:30:00,prt,25.96
2024-03-03T01:31:00,prt,28.11
2024-03-03T01:32:00,prt,23.48
2024-03-03T01:33:00,prt,24.39
2024-03-03T01:34:00,prt,24.49
2024-03-03T01:35:00,prt,25.31
2024-03-03T01:36:00,prt,23.21
2024-03-03T01:37:00,prt,29.88
2024-03-03T01:38:00,prt,21.25
2024-03-03T01:39:00,prt,22.10
2024-03-03T01:40:00,prt,22.37
2024-03-03T01:41:00,prt,23.54
2024-03-03T01:42:00,prt,23.10
2024-03-03T01:43:00,prt,26.56
2024-03-03T01:44:00,prt,26.54
2024-03-03T01:45:00,prt,26.95
2024-03-03T01:46:00,prt,23.29
2024-03-03T01:47:00,prt,20.06
2024-03-03T01:48:00,prt,19.76
2024-03-03T01:49:00,prt,32.28
2024-03-03T01:50:00,prt,26.43
2024-03-03T01:51:00,prt,30.78
2024-03-03T01:52:00,prt,24.81
2024-03-03T01:53:00,prt,24.07
2024-03-03T01:54:00,prt,20.38
2024-03-03T01:55:00,prt,20.64
2024-03-03T01:56:00,prt,21.52
2024-03-03T01:57:00,prt,20.79
2024-03-03T01:58:00,prt,20.92
2024-03-03T01:59:00,prt,22.09
2024-03-03T02:00:00,prt,20.89
2024-03-03T02:01:00,prt,27.71
2024-03-03T02:02:00,prt,24.14
2024-03-03T02:03:00,prt,22.64
2024-03-03T02:04:00,prt,21.92
2024-03-03T02:05:00,prt,21.31
2024-03-03T02:06:00,prt,22.57
2024-03-03T02:07:00,prt,22.41
2024-03-03T02:08:00,prt,21.33
2024-03-03T02:09:00,prt,20.73
2024-03-03T02:10:00,prt,23.80
2024-03-03T02:11:00,prt,27.39
2024-03-03T02:12:00,prt,30.50
2024-03-03T02:13:00,prt,36.32
2024-03-03T02:14:00,prt,32.27
2024-03-03T02:15:00,prt,24.25
2024-03-03T02:16:00,prt,23.84
2024-03-03T02:17:00,prt,23.15
2024-03-03T02:18:00,prt,22.52
2024-03-03T02:19:00,prt,23.31
2024-03-03T02:20:00,prt,22.79
2024-03-03T02:21:00,prt,23.08
2024-03-03T02:22:00,prt,22.63
2024-03-03T02:23:00,prt,23.03
2024-03-03T02:24:00,prt,22.65
2024-03-03T02:25:00,prt,27.99
2024-03-03T02:26:00,prt,27.07
2024-03-03T02:27:00,prt,25.96
2024-03-03T02:28:00,prt,26.51
2024-03-03T02:29:00,prt,24.06
2024-03-03T02:30:00,prt,24.00
2024-03-03T02:31:00,prt,20.49
2024-03-03T02:32:00,prt,24.74
2024-03-03T02:33:00,prt,24.79
2024-03-03T02:34:00,prt,26.61
2024-03-03T02:35:00,prt,24.61
2024-03-03T02:36:00,prt,21.66
2024-03-03T02:37:00,prt,21.57
2024-03-03T02:38:00,prt,27.70
2024-03-03T02:39:00,prt,21.82
2024-03-03T02:40:00,prt,24.24
2024-03-03T02:41:00,prt,25.32
2024-03-03T02:42:00,prt,25.20
2024-03-03T02:43:00,prt,23.74
2024-03-03T02:44:00,prt,25.68
2024-03-03T02:45:00,prt,24.29
2024-03-03T02:46:00,prt,23.50
2024-03-03T02:47:00,prt,23.57
2024-03-03T02:48:00,prt,20.40
2024-03-03T02:49:00,prt,22.43
2024-03-03T02:50:00,prt,31.21
2024-03-03T02:51:00,prt,29.84
2024-03-03T02:52:00,prt,26.52
2024-03-03T02:53:00,prt,27.07
2024-03-03T02:54:00,prt,24.73
2024-03-03T02:55:00,prt,24.17
2024-03-03T02:56:00,prt,23.42
2024-03-03T02:57:00,prt,21.15
2024-03-03T02:58:00,prt,20.61
2024-03-03T02:59:00,prt,20.95
2024-03-03T03:00:00,prt,22.07
2024-03-03T03:01:00,prt,23.63
2024-03-03T03:02:00,prt,21.84
2024-03-03T03:03:00,prt,20.47
2024-03-03T03:04:00,prt,21.05
2024-03-03T03:05:00,prt,19.46
2024-03-03T03:06:00,prt,25.86
2024-03-03T03:07:00,prt,22.23
2024-03-03T03:08:00,prt,20.06
2024-03-03T03:09:00,prt,19.00
2024-03-03T03:10:00,prt,19.89
2024-03-03T03:11:00,prt,19.82
2024-03-03T03:12:00,prt,20.04
2024-03-03T03:13:00,prt,21.61
2024-03-03T03:14:00,prt,22.33
2024-03-03T03:15:00,prt,24.31
2024-03-03T03:16:00,prt,27.23
2024-03-03T03:17:00,prt,28.36
2024-03-03T03:18:00,prt,27.03
2024-03-03T03:19:00,prt,23.96
2024-03-03T03:20:00,prt,22.99
2024-03-03T03:21:00,prt,19.50
2024-03-03T03:22:00,prt,17.61
2024-03-03T03:23:00,prt,17.46
2024-03-03T03:24:00,prt,22.35
2024-03-03T03:25:00,prt,20.45
2024-03-03T03:26:00,prt,28.19
2024-03-03T03:27:00,prt,28.92
2024-03-03T03:28:00,prt,27.27
2024-03-03T03:29:00,prt,25.79
2024-03-03T03:30:00,prt,25.79
2024-03-03T03:31:00,prt,32.41
2024-03-03T03:32:00,prt,20.36
2024-03-03T03:33:00,prt,22.07
2024-03-03T03:34:00,prt,23.21
2024-03-03T03:35:00,prt,20.42
2024-03-03T03:36:00,prt,18.97
2024-03-03T03:37:00,prt,22.58
2024-03-03T03:38:00,prt,21.44
2024-03-03T03:39:00,prt,22.29
2024-03-03T03:40:00,prt,23.75
2024-03-03T03:41:00,prt,21.37
2024-03-03T03:42:00,prt,21.07
2024-03-03T03:43:00,prt,20.09
2024-03-03T03:44:00,prt,20.62
2024-03-03T03:45:00,prt,19.27
2024-03-03T03:46:00,prt,19.25
2024-03-03T03:47:00,prt,19.19
2024-03-03T03:48:00,prt,19.20
2024-03-03T03:49:00,prt,19.68
2024-03-03T03:50:00,prt,23.63
2024-03-03T03:51:00,prt,22.38
2024-03-03T03:52:00,prt,21.85
2024-03-03T03:53:00,prt,21.33
2024-03-03T03:54:00,prt,21.89
2024-03-03T03:55:00,prt,21.97
2024-03-03T03:56:00,prt,20.23
2024-03-03T03:57:00,prt,21.28
2024-03-03T03:58:00,prt,24.02
2024-03-03T03:59:00,prt,25.37
2024-03-03T04:00:00,prt,26.30
2024-03-03T04:01:00,prt,32.59
2024-03-03T04:02:00,prt,33.94
2024-03-03T04:03:00,prt,29.98
2024-03-03T04:04:00,prt,31.57
2024-03-03T04:05:00,prt,31.46
2024-03-03T04:06:00,prt,34.91
2024-03-03T04:07:00,prt,33.12
2024-03-03T04:08:00,prt,32.43
2024-03-03T04:09:00,prt,33.22
2024-03-03T04:10:00,prt,29.08
2024-03-03T04:11:00,prt,30.30
2024-03-03T04:12:00,prt,29.50
2024-03-03T04:13:00,prt,31.49
2024-03-03T04:14:00,prt,31.64
2024-03-03T04:15:00,prt,34.34
2024-03-03T04:16:00,prt,33.71
2024-03-03T04:17:00,prt,31.90
2024-03-03T04:18:00,prt,32.30
2024-03-03T04:19:00,prt,32.88
2024-03-03T04:20:00,prt,35.17
2024-03-03T04:21:00,prt,35.52
2024-03-03T04:22:00,prt,34.50
2024-03-03T04:23:00,prt,33.92
2024-03-03T04:24:00,prt,30.81
2024-03-03T04:25:00,prt,29.96
2024-03-03T04:26:00,prt,30.03
2024-03-03T04:27:00,prt,31.05
2024-03-03T04:28:00,prt,30.42
2024-03-03T04:29:00,prt,30.25
2024-03-03T04:30:00,prt,31.30
2024-03-03T04:31:00,prt,32.96
2024-03-03T04:32:00,prt,33.24
2024-03-03T04:33:00,prt,32.94
2024-03-03T04:34:00,prt,33.79
2024-03-03T04:35:00,prt,32.86
2024-03-03T04:36:00,prt,34.33
2024-03-03T04:37:00,prt,35.47
2024-03-03T04:38:00,prt,33.53
2024-03-03T04:39:00,prt,33.39
2024-03-03T04:40:00,prt,32.32
2024-03-03T04:41:00,prt,32.27
2024-03-03T04:42:00,prt,35.25
2024-03-03T04:43:00,prt,34.99
2024-03-03T04:44:00,prt,38.15
2024-03-03T04:45:00,prt,38.99
2024-03-03T04:46:00,prt,37.52
2024-03-03T04:47:00,prt,36.55
2024-03-03T04:48:00,prt,32.32
2024-03-03T04:49:00,prt,31.92
2024-03-03T04:50:00,prt,32.84
2024-03-03T04:51:00,prt,33.23
2024-03-03T04:52:00,prt,32.83
2024-03-03T04:53:00,prt,35.39
2024-03-03T04:54:00,prt,34.36
2024-03-03T04:55:00,prt,34.96
2024-03-03T04:56:00,prt,33.11
2024-03-03T04:57:00,prt,33.63
2024-03-03T04:58:00,prt,34.47
2024-03-03T04:59:00,prt,34.36
2024-03-03T05:00:00,prt,35.66
2024-03-03T05:01:00,prt,32.23
2024-03-03T05:02:00,prt,30.87
2024-03-03T05:03:00,prt,31.30
2024-03-03T05:04:00,prt,34.11
2024-03-03T05:05:00,prt,35.06
2024-03-03T05:06:00,prt,34.70
2024-03-03T05:07:00,prt,34.33
2024-03-03T05:08:00,prt,32.83
2024-03-03T05:09:00,prt,33.25
2024-03-03T05:10:00,prt,34.14
2024-03-03T05:11:00,prt,31.87
2024-03-03T05:12:00,prt,34.31
2024-03-03T05:13:00,prt,33.15
2024-03-03T05:14:00,prt,30.07
2024-03-03T05:15:00,prt,26.69
2024-03-03T05:16:00,prt,26.84
2024-03-03T05:17:00,prt,28.04
2024-03-03T05:18:00,prt,28.43
2024-03-03T05:19:00,prt,27.85
2024-03-03T05:20:00,prt,28.30
2024-03-03T05:21:00,prt,31.37
2024-03-03T05:22:00,prt,32.01
2024-03-03T05:23:00,prt,35.85
2024-03-03T05:24:00,prt,40.58
2024-03-03T05:25:00,prt,36.49
2024-03-03T05:26:00,prt,34.78
2024-03-03T05:27:00,prt,34.66
2024-03-03T05:28:00,prt,34.38
2024-03-03T05:29:00,prt,33.99
2024-03-03T05:30:00,prt,32.02
2024-03-03T05:31:00,prt,31.51
2024-03-03T05:32:00,prt,38.94
2024-03-03T05:33:00,prt,37.78
2024-03-03T05:34:00,prt,38.63
2024-03-03T05:35:00,prt,46.59
2024-03-03T05:36:00,prt,47.38
2024-03-03T05:37:00,prt,38.42
2024-03-03T05:38:00,prt,39.30
2024-03-03T05:39:00,prt,41.88
2024-03-03T05:40:00,prt,41.90
2024-03-03T05:41:00,prt,42.57
2024-03-03T05:42:00,prt,45.13
2024-03-03T05:43:00,prt,46.62
2024-03-03T05:44:00,prt,48.86
2024-03-03T05:45:00,prt,51.77
2024-03-03T05:46:00,prt,53.82
2024-03-03T05:47:00,prt,56.64
2024-03-03T05:48:00,prt,52.48
2024-03-03T05:49:00,prt,50.32
2024-03-03T05:50:00,prt,49.22
2024-03-03T05:51:00,prt,53.25
2024-03-03T05:52:00,prt,50.62
2024-03-03T05:53:00,prt,51.77
2024-03-03T05:54:00,prt,53.26
2024-03-03T05:55:00,prt,53.39
2024-03-03T05:56:00,prt,51.65
2024-03-03T05:57:00,prt,51.54
2024-03-03T05:58:00,prt,55.53
2024-03-03T05:59:00,prt,55.05
2024-03-03T06:00:00,prt,52.84
2024-03-03T06:01:00,prt,58.07
2024-03-03T06:02:00,prt,58.87
2024-03-03T06:03:00,prt,61.61
2024-03-03T06:04:00,prt,62.38
2024-03-03T06:05:00,prt,60.74
2024-03-03T06:06:00,prt,58.66
2024-03-03T06:07:00,prt,55.65
2024-03-03T06:08:00,prt,59.83
2024-03-03T06:09:00,prt,61.40
2024-03-03T06:10:00,prt,61.43
2024-03-03T06:11:00,prt,58.94
2024-03-03T06:12:00,prt,56.87
2024-03-03T06:13:00,prt,59.42
2024-03-03T06:14:00,prt,60.30
2024-03-03T06:15:00,prt,60.53
2024-03-03T06:16:00,prt,65.33
2024-03-03T06:17:00,prt,69.97
2024-03-03T06:18:00,prt,69.46
2024-03-03T06:19:00,prt,62.43
2024-03-03T06:20:00,prt,62.04
2024-03-03T06:21:00,prt,66.90
2024-03-03T06:22:00,prt,60.46
2024-03-03T06:23:00,prt,64.66
2024-03-03T06:24:00,prt,64.22
2024-03-03T06:25:00,prt,59.51
2024-03-03T06:26:00,prt,62.07
2024-03-03T06:27:00,prt,59.49
2024-03-03T06:28:00,prt,59.77
2024-03-03T06:29:00,prt,61.40
2024-03-03T06:30:00,prt,63.36
2024-03-03T06:31:00,prt,66.77
2024-03-03T06:32:00,prt,62.90
2024-03-03T06:33:00,prt,62.37
2024-03-03T06:34:00,prt,56.82
2024-03-03T06:35:00,prt,56.95
2024-03-03T06:36:00,prt,66.53
2024-03-03T06:37:00,prt,71.42
2024-03-03T06:38:00,prt,66.57
2024-03-03T06:39:00,prt,66.69
2024-03-03T06:40:00,prt,70.47
2024-03-03T06:41:00,prt,65.66
2024-03-03T06:42:00,prt,59.23
2024-03-03T06:43:00,prt,74.68
2024-03-03T06:44:00,prt,60.76
2024-03-03T06:45:00,prt,58.42
2024-03-03T06:46:00,prt,60.35
2024-03-03T06:47:00,prt,60.98
2024-03-03T06:48:00,prt,60.90
2024-03-03T06:49:00,prt,61.96
2024-03-03T06:50:00,prt,62.76
2024-03-03T06:51:00,prt,59.71
2024-03-03T06:52:00,prt,62.16
2024-03-03T06:53:00,prt,59.39
2024-03-03T06:54:00,prt,63.17
2024-03-03T06:55:00,prt,66.14
2024-03-03T06:56:00,prt,65.41
2024-03-03T06:57:00,prt,65.62
2024-03-03T06:58:00,prt,65.08
2024-03-03T06:59:00,prt,66.80
2024-03-03T07:00:00,prt,62.03
2024-03-03T07:01:00,prt,63.15
2024-03-03T07:02:00,prt,63.17
2024-03-03T07:03:00,prt,63.39
2024-03-03T07:04:00,prt,61.90
2024-03-03T07:05:00,prt,69.47
2024-03-03T07:06:00,prt,61.90
2024-03-03T07:07:00,prt,61.15
2024-03-03T07:08:00,prt,69.83
2024-03-03T07:09:00,prt,63.34
2024-03-03T07:10:00,prt,63.73
2024-03-03T07:11:00,prt,68.94
2024-03-03T07:12:00,prt,68.62
2024-03-03T07:13:00,prt,70.08
2024-03-03T07:14:00,prt,71.57
2024-03-03T07:15:00,prt,70.02
2024-03-03T07:16:00,prt,73.39
2024-03-03T07:17:00,prt,74.76
2024-03-03T07:18:00,prt,78.82
2024-03-03T07:19:00,prt,79.37
2024-03-03T07:20:00,prt,84.52
2024-03-03T07:21:00,prt,76.55
2024-03-03T07:22:00,prt,73.89
2024-03-03T07:23:00,prt,68.28
2024-03-03T07:24:00,prt,68.10
2024-03-03T07:25:00,prt,71.73
2024-03-03T07:26:00,prt,73.05
2024-03-03T07:27:00,prt,68.29
2024-03-03T07:28:00,prt,68.83
2024-03-03T07:29:00,prt,69.34
2024-03-03T07:30:00,prt,71.06
2024-03-03T07:31:00,prt,70.69
2024-03-03T07:32:00,prt,79.75
2024-03-03T07:33:00,prt,77.87
2024-03-03T07:34:00,prt,75.74
2024-03-03T07:35:00,prt,77.32
2024-03-03T07:36:00,prt,74.35
2024-03-03T07:37:00,prt,76.53
2024-03-03T07:38:00,prt,75.12
2024-03-03T07:39:00,prt,80.59
2024-03-03T07:40:00,prt,80.76
2024-03-03T07:41:00,prt,72.78
2024-03-03T07:42:00,prt,68.17
2024-03-03T07:43:00,prt,68.65
2024-03-03T07:44:00,prt,66.98
2024-03-03T07:45:00,prt,70.04
2024-03-03T07:46:00,prt,73.59
2024-03-03T07:47:00,prt,72.71
2024-03-03T07:48:00,prt,71.94
2024-03-03T07:49:00,prt,71.62
2024-03-03T07:50:00,prt,71.09
2024-03-03T07:51:00,prt,72.29
2024-03-03T07:52:00,prt,75.04
2024-03-03T07:53:00,prt,75.82
2024-03-03T07:54:00,prt,70.07
2024-03-03T07:55:00,prt,68.91
2024-03-03T07:56:00,prt,71.53
2024-03-03T07:57:00,prt,82.39
2024-03-03T07:58:00,prt,83.48
2024-03-03T07:59:00,prt,81.47
2024-03-03T08:00:00,prt,87.00
2024-03-03T08:01:00,prt,87.80
2024-03-03T08:02:00,prt,81.67
2024-03-03T08:03:00,prt,71.09
2024-03-03T08:04:00,prt,68.15
2024-03-03T08:05:00,prt,68.11
2024-03-03T08:06:00,prt,70.77
2024-03-03T08:07:00,prt,73.10
2024-03-03T08:08:00,prt,78.69
2024-03-03T08:09:00,prt,73.49
2024-03-03T08:10:00,prt,86.29
2024-03-03T08:11:00,prt,77.45
2024-03-03T08:12:00,prt,78.97
2024-03-03T08:13:00,prt,74.31
2024-03-03T08:14:00,prt,69.54
2024-03-03T08:15:00,prt,69.55
2024-03-03T08:16:00,prt,67.36
2024-03-03T08:17:00,prt,77.83
2024-03-03T08:18:00,prt,77.04
2024-03-03T08:19:00,prt,73.44
2024-03-03T08:20:00,prt,73.36
2024-03-03T08:21:00,prt,81.56
2024-03-03T08:22:00,prt,81.40
2024-03-03T08:23:00,prt,79.60
2024-03-03T08:24:00,prt,72.60
2024-03-03T08:25:00,prt,68.21
2024-03-03T08:26:00,prt,69.87
2024-03-03T08:27:00,prt,65.83
2024-03-03T08:28:00,prt,62.03
2024-03-03T08:29:00,prt,69.34
2024-03-03T08:30:00,prt,72.02
2024-03-03T08:31:00,prt,82.46
2024-03-03T08:32:00,prt,78.56
2024-03-03T08:33:00,prt,80.07
2024-03-03T08:34:00,prt,77.88
2024-03-03T08:35:00,prt,82.17
2024-03-03T08:36:00,prt,78.34
2024-03-03T08:37:00,prt,72.84
2024-03-03T08:38:00,prt,78.03
2024-03-03T08:39:00,prt,77.09
2024-03-03T08:40:00,prt,77.12
2024-03-03T08:41:00,prt,76.55
2024-03-03T08:42:00,prt,75.57
2024-03-03T08:43:00,prt,82.01
2024-03-03T08:44:00,prt,78.44
2024-03-03T08:45:00,prt,73.20
2024-03-03T08:46:00,prt,74.67
2024-03-03T08:47:00,prt,78.71
2024-03-03T08:48:00,prt,73.26
2024-03-03T08:49:00,prt,66.49
2024-03-03T08:50:00,prt,71.95
2024-03-03T08:51:00,prt,74.83
2024-03-03T08:52:00,prt,72.80
2024-03-03T08:53:00,prt,76.76
2024-03-03T08:54:00,prt,84.25
2024-03-03T08:55:00,prt,78.99
2024-03-03T08:56:00,prt,79.45
2024-03-03T08:57:00,prt,80.83
2024-03-03T08:58:00,prt,76.32
2024-03-03T08:59:00,prt,74.33
2024-03-03T09:00:00,prt,74.56
2024-03-03T09:01:00,prt,71.51
2024-03-03T09:02:00,prt,73.50
2024-03-03T09:03:00,prt,80.15
2024-03-03T09:04:00,prt,78.45
2024-03-03T09:05:00,prt,72.14
2024-03-03T09:06:00,prt,61.77
2024-03-03T09:07:00,prt,61.23
2024-03-03T09:08:00,prt,62.49
2024-03-03T09:09:00,prt,61.71
2024-03-03T09:10:00,prt,61.86
2024-03-03T09:11:00,prt,82.59
2024-03-03T09:12:00,prt,78.56
2024-03-03T09:13:00,prt,84.79
2024-03-03T09:14:00,prt,79.22
2024-03-03T09:15:00,prt,93.18
2024-03-03T09:16:00,prt,94.16
2024-03-03T09:17:00,prt,82.49
2024-03-03T09:18:00,prt,83.70
2024-03-03T09:19:00,prt,84.55
2024-03-03T09:20:00,prt,74.50
2024-03-03T09:21:00,prt,71.07
2024-03-03T09:22:00,prt,71.89
2024-03-03T09:23:00,prt,74.67
2024-03-03T09:24:00,prt,77.10
2024-03-03T09:25:00,prt,76.16
2024-03-03T09:26:00,prt,69.07
2024-03-03T09:27:00,prt,70.10
2024-03-03T09:28:00,prt,69.51
2024-03-03T09:29:00,prt,65.95
2024-03-03T09:30:00,prt,65.40
2024-03-03T09:31:00,prt,66.20
2024-03-03T09:32:00,prt,74.29
2024-03-03T09:33:00,prt,76.09
2024-03-03T09:34:00,prt,79.96
2024-03-03T09:35:00,prt,76.38
2024-03-03T09:36:00,prt,74.18
2024-03-03T09:37:00,prt,80.07
2024-03-03T09:38:00,prt,80.59
2024-03-03T09:39:00,prt,88.53
2024-03-03T09:40:00,prt,83.01
2024-03-03T09:41:00,prt,85.84
2024-03-03T09:42:00,prt,91.03
2024-03-03T09:43:00,prt,86.17
2024-03-03T09:44:00,prt,87.42
2024-03-03T09:45:00,prt,82.91
2024-03-03T09:46:00,prt,82.88
2024-03-03T09:47:00,prt,80.67
2024-03-03T09:48:00,prt,74.19
2024-03-03T09:49:00,prt,78.80
2024-03-03T09:50:00,prt,74.26
2024-03-03T09:51:00,prt,77.94
2024-03-03T09:52:00,prt,66.35
2024-03-03T09:53:00,prt,68.66
2024-03-03T09:54:00,prt,81.75
2024-03-03T09:55:00,prt,80.17
2024-03-03T09:56:00,prt,78.40
2024-03-03T09:57:00,prt,85.19
2024-03-03T09:58:00,prt,94.41
2024-03-03T09:59:00,prt,92.59
2024-03-03T10:00:00,prt,98.88
2024-03-03T10:01:00,prt,99.28
2024-03-03T10:02:00,prt,93.09
2024-03-03T10:03:00,prt,89.48
2024-03-03T10:04:00,prt,80.27
2024-03-03T10:05:00,prt,86.43
2024-03-03T10:06:00,prt,83.37
2024-03-03T10:07:00,prt,87.53
2024-03-03T10:08:00,prt,81.71
2024-03-03T10:09:00,prt,79.91
2024-03-03T10:10:00,prt,74.35
2024-03-03T10:11:00,prt,68.50
2024-03-03T10:12:00,prt,73.68
2024-03-03T10:13:00,prt,80.49
2024-03-03T10:14:00,prt,93.51
2024-03-03T10:15:00,prt,88.87
2024-03-03T10:16:00,prt,90.03
2024-03-03T10:17:00,prt,84.23
2024-03-03T10:18:00,prt,85.90
2024-03-03T10:19:00,prt,95.55
2024-03-03T10:20:00,prt,86.03
2024-03-03T10:21:00,prt,87.36
2024-03-03T10:22:00,prt,94.84
2024-03-03T10:23:00,prt,89.15
2024-03-03T10:24:00,prt,97.04
2024-03-03T10:25:00,prt,97.55
2024-03-03T10:26:00,prt,99.91
2024-03-03T10:27:00,prt,88.36
2024-03-03T10:28:00,prt,88.67
2024-03-03T10:29:00,prt,81.93
2024-03-03T10:30:00,prt,88.30
2024-03-03T10:31:00,prt,91.30
2024-03-03T10:32:00,prt,81.14
2024-03-03T10:33:00,prt,83.01
2024-03-03T10:34:00,prt,83.98
2024-03-03T10:35:00,prt,81.52
2024-03-03T10:36:00,prt,84.76
2024-03-03T10:37:00,prt,91.34
2024-03-03T10:38:00,prt,96.96
2024-03-03T10:39:00,prt,88.66
2024-03-03T10:40:00,prt,87.25
2024-03-03T10:41:00,prt,87.30
2024-03-03T10:42:00,prt,84.85
2024-03-03T10:43:00,prt,89.51
2024-03-03T10:44:00,prt,84.09
2024-03-03T10:45:00,prt,92.25
2024-03-03T10:46:00,prt,87.00
2024-03-03T10:47:00,prt,86.75
2024-03-03T10:48:00,prt,86.46
2024-03-03T10:49:00,prt,86.87
2024-03-03T10:50:00,prt,100.82
2024-03-03T10:51:00,prt,86.82
2024-03-03T10:52:00,prt,84.02
2024-03-03T10:53:00,prt,82.14
2024-03-03T10:54:00,prt,78.69
2024-03-03T10:55:00,prt,89.32
2024-03-03T10:56:00,prt,83.48
2024-03-03T10:57:00,prt,95.74
2024-03-03T10:58:00,prt,87.70
2024-03-03T10:59:00,prt,85.06
2024-03-03T11:00:00,prt,86.99
2024-03-03T11:01:00,prt,88.51
2024-03-03T11:02:00,prt,90.98
2024-03-03T11:03:00,prt,98.72
2024-03-03T11:04:00,prt,94.01
2024-03-03T11:05:00,prt,90.84
2024-03-03T11:06:00,prt,88.09
2024-03-03T11:07:00,prt,92.53
2024-03-03T11:08:00,prt,95.46
2024-03-03T11:09:00,prt,91.21
2024-03-03T11:10:00,prt,90.08
2024-03-03T11:11:00,prt,80.55
2024-03-03T11:12:00,prt,85.37
2024-03-03T11:13:00,prt,89.44
2024-03-03T11:14:00,prt,90.75
2024-03-03T11:15:00,prt,91.45
2024-03-03T11:16:00,prt,84.05
2024-03-03T11:17:00,prt,83.67
2024-03-03T11:18:00,prt,90.07
2024-03-03T11:19:00,prt,89.71
2024-03-03T11:20:00,prt,100.45
2024-03-03T11:21:00,prt,95.64
2024-03-03T11:22:00,prt,85.71
2024-03-03T11:23:00,prt,83.01
2024-03-03T11:24:00,prt,86.82
2024-03-03T11:25:00,prt,88.53
2024-03-03T11:26:00,prt,81.12
2024-03-03T11:27:00,prt,86.62
2024-03-03T11:28:00,prt,77.03
2024-03-03T11:29:00,prt,70.09
2024-03-03T11:30:00,prt,79.64
2024-03-03T11:31:00,prt,86.61
2024-03-03T11:32:00,prt,92.00
2024-03-03T11:33:00,prt,86.10
2024-03-03T11:34:00,prt,83.65
2024-03-03T11:35:00,prt,84.38
2024-03-03T11:36:00,prt,84.21
2024-03-03T11:37:00,prt,84.63
2024-03-03T11:38:00,prt,86.60
2024-03-03T11:39:00,prt,92.55
2024-03-03T11:40:00,prt,87.45
2024-03-03T11:41:00,prt,88.70
2024-03-03T11:42:00,prt,83.90
2024-03-03T11:43:00,prt,79.22
2024-03-03T11:44:00,prt,86.17
2024-03-03T11:45:00,prt,88.81
2024-03-03T11:46:00,prt,87.76
2024-03-03T11:47:00,prt,89.18
2024-03-03T11:48:00,prt,90.10
2024-03-03T11:49:00,prt,93.33
2024-03-03T11:50:00,prt,88.86
2024-03-03T11:51:00,prt,95.56
2024-03-03T11:52:00,prt,93.51
2024-03-03T11:53:00,prt,87.42
2024-03-03T11:54:00,prt,89.55
2024-03-03T11:55:00,prt,82.33
2024-03-03T11:56:00,prt,78.60
2024-03-03T11:57:00,prt,77.05
2024-03-03T11:58:00,prt,74.44
2024-03-03T11:59:00,prt,80.27
2024-03-03T12:00:00,prt,78.18
2024-03-03T12:01:00,prt,86.83
2024-03-03T12:02:00,prt,84.31
2024-03-03T12:03:00,prt,90.46
2024-03-03T12:04:00,prt,93.62
2024-03-03T12:05:00,prt,89.99
2024-03-03T12:06:00,prt,90.44
2024-03-03T12:07:00,prt,89.53
2024-03-03T12:08:00,prt,89.40
2024-03-03T12:09:00,prt,89.00
2024-03-03T12:10:00,prt,90.89
2024-03-03T12:11:00,prt,92.52
2024-03-03T12:12:00,prt,92.72
2024-03-03T12:13:00,prt,96.74
2024-03-03T12:14:00,prt,88.40
2024-03-03T12:15:00,prt,86.90
2024-03-03T12:16:00,prt,89.41
2024-03-03T12:17:00,prt,86.64
2024-03-03T12:18:00,prt,87.39
2024-03-03T12:19:00,prt,83.14
2024-03-03T12:20:00,prt,84.37
2024-03-03T12:21:00,prt,69.73
2024-03-03T12:22:00,prt,75.02
2024-03-03T12:23:00,prt,77.01
2024-03-03T12:24:00,prt,80.05
2024-03-03T12:25:00,prt,76.58
2024-03-03T12:26:00,prt,73.26
2024-03-03T12:27:00,prt,96.19
2024-03-03T12:28:00,prt,98.56
2024-03-03T12:29:00,prt,95.49
2024-03-03T12:30:00,prt,90.12
2024-03-03T12:31:00,prt,88.03
2024-03-03T12:32:00,prt,99.05
2024-03-03T12:33:00,prt,82.73
2024-03-03T12:34:00,prt,78.02
2024-03-03T12:35:00,prt,80.70
2024-03-03T12:36:00,prt,70.66
2024-03-03T12:37:00,prt,79.92
2024-03-03T12:38:00,prt,89.70
2024-03-03T12:39:00,prt,88.15
2024-03-03T12:40:00,prt,90.04
2024-03-03T12:41:00,prt,90.48
2024-03-03T12:42:00,prt,93.53
2024-03-03T12:43:00,prt,85.25
2024-03-03T12:44:00,prt,81.06
2024-03-03T12:45:00,prt,77.43
2024-03-03T12:46:00,prt,78.69
2024-03-03T12:47:00,prt,93.35
2024-03-03T12:48:00,prt,83.31
2024-03-03T12:49:00,prt,91.45
2024-03-03T12:50:00,prt,90.24
2024-03-03T12:51:00,prt,86.78
2024-03-03T12:52:00,prt,95.04
2024-03-03T12:53:00,prt,99.37
2024-03-03T12:54:00,prt,96.16
2024-03-03T12:55:00,prt,98.70
2024-03-03T12:56:00,prt,90.14
2024-03-03T12:57:00,prt,82.46
2024-03-03T12:58:00,prt,80.95
2024-03-03T12:59:00,prt,82.15
2024-03-03T13:00:00,prt,78.68
2024-03-03T13:01:00,prt,80.33
2024-03-03T13:02:00,prt,88.94
2024-03-03T13:03:00,prt,90.45
2024-03-03T13:04:00,prt,85.65
2024-03-03T13:05:00,prt,82.92
2024-03-03T13:06:00,prt,81.34
2024-03-03T13:07:00,prt,82.26
2024-03-03T13:08:00,prt,79.58
2024-03-03T13:09:00,prt,76.53
2024-03-03T13:10:00,prt,82.96
2024-03-03T13:11:00,prt,89.97
2024-03-03T13:12:00,prt,97.61
2024-03-03T13:13:00,prt,95.06
2024-03-03T13:14:00,prt,92.08
2024-03-03T13:15:00,prt,83.89
2024-03-03T13:16:00,prt,96.96
2024-03-03T13:17:00,prt,101.39
2024-03-03T13:18:00,prt,86.23