#datetime,building,power
2024-01-12T00:00:00,atd,22.88
2024-01-12T00:01:00,atd,22.31
2024-01-12T00:02:00,atd,37.86
2024-01-12T00:03:00,atd,25.05
2024-01-12T00:04:00,atd,25.11
2024-01-12T00:05:00,atd,22.61
2024-01-12T00:06:00,atd,24.82
2024-01-12T00:07:00,atd,22.55
2024-01-12T00:08:00,atd,21.12
2024-01-12T00:09:00,atd,20.23
2024-01-12T00:10:00,atd,23.69
2024-01-12T00:11:00,atd,21.71
2024-01-12T00:12:00,atd,21.87
2024-01-12T00:13:00,atd,20.77
2024-01-12T00:14:00,atd,22.95
2024-01-12T00:15:00,atd,20.71
2024-01-12T00:16:00,atd,26.36
2024-01-12T00:17:00,atd,25.03
2024-01-12T00:18:00,atd,22.27
2024-01-12T00:19:00,atd,20.81
2024-01-12T00:20:00,atd,23.94
2024-01-12T00:21:00,atd,23.19
2024-01-12T00:22:00,atd,26.07
2024-01-12T00:23:00,atd,30.02
2024-01-12T00:24:00,atd,22.95
2024-01-12T00:25:00,atd,24.89
2024-01-12T00:26:00,atd,21.06
2024-01-12T00:27:00,atd,21.91
2024-01-12T00:28:00,atd,18.30
2024-01-12T00:29:00,atd,20.57
2024-01-12T00:30:00,atd,22.10
2024-01-12T00:31:00,atd,21.10
2024-01-12T00:32:00,atd,23.17
2024-01-12T00:33:00,atd,25.52
2024-01-12T00:34:00,atd,24.89
2024-01-12T00:35:00,atd,21.15
2024-01-12T00:36:00,atd,26.29
2024-01-12T00:37:00,atd,22.01
2024-01-12T00:38:00,atd,19.72
2024-01-12T00:39:00,atd,19.73
2024-01-12T00:40:00,atd,26.32
2024-01-12T00:41:00,atd,21.66
2024-01-12T00:42:00,atd,23.81
2024-01-12T00:43:00,atd,25.98
2024-01-12T00:44:00,atd,30.56
2024-01-12T00:45:00,atd,26.07
2024-01-12T00:46:00,atd,24.79
2024-01-12T00:47:00,atd,24.96
2024-01-12T00:48:00,atd,22.97
2024-01-12T00:49:00,atd,27.66
2024-01-12T00:50:00,atd,28.46
2024-01-12T00:51:00,atd,25.48
2024-01-12T00:52:00,atd,22.94
2024-01-12T00:53:00,atd,24.33
2024-01-12T00:54:00,atd,23.10
2024-01-12T00:55:00,atd,19.73
2024-01-12T00:56:00,atd,23.80
2024-01-12T00:57:00,atd,21.18
2024-01-12T00:58:00,atd,25.59
2024-01-12T00:59:00,atd,21.86
2024-01-12T01:00:00,atd,23.25
2024-01-12T01:01:00,atd,22.21
2024-01-12T01:02:00,atd,20.75
2024-01-12T01:03:00,atd,20.53
2024-01-12T01:04:00,atd,22.12
2024-01-12T01:05:00,atd,26.03
2024-01-12T01:06:00,atd,30.85
2024-01-12T01:07:00,atd,29.32
2024-01-12T01:08:00,atd,25.60
2024-01-12T01:09:00,atd,25.83
2024-01-12T01:10:00,atd,23.98
2024-01-12T01:11:00,atd,24.41
2024-01-12T01:12:00,atd,23.10
2024-01-12T01:13:00,atd,19.05
2024-01-12T01:14:00,atd,19.49
2024-01-12T01:15:00,atd,20.00
2024-01-12T01:16:00,atd,21.13
2024-01-12T01:17:00,atd,20.99
2024-01-12T01:18:00,atd,19.75
2024-01-12T01:19:00,atd,20.07
2024-01-12T01:20:00,atd,23.39
2024-01-12T01:21:00,atd,22.41
2024-01-12T01:22:00,atd,24.62
2024-01-12T01:23:00,atd,25.19
2024-01-12T01:24:00,atd,22.09
2024-01-12T01:25:00,atd,24.41
2024-01-12T01:26:00,atd,22.01
2024-01-12T01:27:00,atd,27.43
2024-01-12T01:28:00,atd,25.03
2024-01-12T01:29:00,atd,22.78
2024-01-12T01:30:00,atd,22.65
2024-01-12T01:31:00,atd,22.91
2024-01-12T01:32:00,atd,23.45
2024-01-12T01:33:00,atd,20.77
2024-01-12T01:34:00,atd,25.36
2024-01-12T01:35:00,atd,22.66
2024-01-12T01:36:00,atd,30.68
2024-01-12T01:37:00,atd,21.06
2024-01-12T01:38:00,atd,20.22
2024-01-12T01:39:00,atd,23.65
2024-01-12T01:40:00,atd,22.21
2024-01-12T01:41:00,atd,24.99
2024-01-12T01:42:00,atd,23.83
2024-01-12T01:43:00,atd,22.91
2024-01-12T01:44:00,atd,22.11
2024-01-12T01:45:00,atd,20.58
2024-01-12T01:46:00,atd,22.33
2024-01-12T01:47:00,atd,24.06
2024-01-12T01:48:00,atd,23.98
2024-01-12T01:49:00,atd,21.43
2024-01-12T01:50:00,atd,22.68
2024-01-12T01:51:00,atd,22.15
2024-01-12T01:52:00,atd,23.15
2024-01-12T01:53:00,atd,22.51
2024-01-12T01:54:00,atd,32.26
2024-01-12T01:55:00,atd,22.17
2024-01-12T01:56:00,atd,22.49
2024-01-12T01:57:00,atd,20.92
2024-01-12T01:58:00,atd,21.00
2024-01-12T01:59:00,atd,27.16
2024-01-12T02:00:00,atd,24.23
2024-01-12T02:01:00,atd,30.57
2024-01-12T02:02:00,atd,21.23
2024-01-12T02:03:00,atd,23.21
2024-01-12T02:04:00,atd,21.87
2024-01-12T02:05:00,atd,23.71
2024-01-12T02:06:00,atd,25.12
2024-01-12T02:07:00,atd,22.99
2024-01-12T02:08:00,atd,23.84
2024-01-12T02:09:00,atd,23.91
2024-01-12T02:10:00,atd,22.81
2024-01-12T02:11:00,atd,22.86
2024-01-12T02:12:00,atd,23.81
2024-01-12T02:13:00,atd,38.41
2024-01-12T02:14:00,atd,26.39
2024-01-12T02:15:00,atd,22.99
2024-01-12T02:16:00,atd,25.71
2024-01-12T02:17:00,atd,19.32
2024-01-12T02:18:00,atd,24.88
2024-01-12T02:19:00,atd,24.34
2024-01-12T02:20:00,atd,23.84
2024-01-12T02:21:00,atd,22.42
2024-01-12T02:22:00,atd,21.52
2024-01-12T02:23:00,atd,20.68
2024-01-12T02:24:00,atd,30.32
2024-01-12T02:25:00,atd,29.36
2024-01-12T02:26:00,atd,31.26
2024-01-12T02:27:00,atd,31.55
2024-01-12T02:28:00,atd,19.20
2024-01-12T02:29:00,atd,23.63
2024-01-12T02:30:00,atd,19.28
2024-01-12T02:31:00,atd,21.19
2024-01-12T02:32:00,atd,31.69
2024-01-12T02:33:00,atd,25.03
2024-01-12T02:34:00,atd,23.76
2024-01-12T02:35:00,atd,21.63
2024-01-12T02:36:00,atd,30.19
2024-01-12T02:37:00,atd,28.50
2024-01-12T02:38:00,atd,33.57
2024-01-12T02:39:00,atd,36.01
2024-01-12T02:40:00,atd,30.81
2024-01-12T02:41:00,atd,22.92
2024-01-12T02:42:00,atd,22.25
2024-01-12T02:43:00,atd,22.03
2024-01-12T02:44:00,atd,25.91
2024-01-12T02:45:00,atd,22.42
2024-01-12T02:46:00,atd,21.62
2024-01-12T02:47:00,atd,22.29
2024-01-12T02:48:00,atd,24.28
2024-01-12T02:49:00,atd,18.66
2024-01-12T02:50:00,atd,20.24
2024-01-12T02:51:00,atd,20.22
2024-01-12T02:52:00,atd,21.98
2024-01-12T02:53:00,atd,20.56
2024-01-12T02:54:00,atd,20.29
2024-01-12T02:55:00,atd,23.23
2024-01-12T02:56:00,atd,23.43
2024-01-12T02:57:00,atd,24.98
2024-01-12T02:58:00,atd,22.48
2024-01-12T02:59:00,atd,23.75
2024-01-12T03:00:00,atd,21.10
2024-01-12T03:01:00,atd,24.05
2024-01-12T03:02:00,atd,25.93
2024-01-12T03:03:00,atd,27.11
2024-01-12T03:04:00,atd,29.51
2024-01-12T03:05:00,atd,25.89
2024-01-12T03:06:00,atd,22.90
2024-01-12T03:07:00,atd,22.19
2024-01-12T03:08:00,atd,21.92
2024-01-12T03:09:00,atd,21.12
2024-01-12T03:10:00,atd,21.82
2024-01-12T03:11:00,atd,21.61
2024-01-12T03:12:00,atd,19.81
2024-01-12T03:13:00,atd,20.31
2024-01-12T03:14:00,atd,17.56
2024-01-12T03:15:00,atd,22.52
2024-01-12T03:16:00,atd,20.52
2024-01-12T03:17:00,atd,24.68
2024-01-12T03:18:00,atd,22.82
2024-01-12T03:19:00,atd,23.62
2024-01-12T03:20:00,atd,21.96
2024-01-12T03:21:00,atd,19.53
2024-01-12T03:22:00,atd,23.65
2024-01-12T03:23:00,atd,21.40
2024-01-12T03:24:00,atd,19.78
2024-01-12T03:25:00,atd,22.64
2024-01-12T03:26:00,atd,25.55
2024-01-12T03:27:00,atd,22.25
2024-01-12T03:28:00,atd,23.23
2024-01-12T03:29:00,atd,37.69
2024-01-12T03:30:00,atd,26.26
2024-01-12T03:31:00,atd,23.61
2024-01-12T03:32:00,atd,21.32
2024-01-12T03:33:00,atd,23.96
2024-01-12T03:34:00,atd,22.94
2024-01-12T03:35:00,atd,20.80
2024-01-12T03:36:00,atd,23.71
2024-01-12T03:37:00,atd,23.22
2024-01-12T03:38:00,atd,20.71
2024-01-12T03:39:00,atd,20.94
2024-01-12T03:40:00,atd,20.50
2024-01-12T03:41:00,atd,22.99
2024-01-12T03:42:00,atd,21.38
2024-01-12T03:43:00,atd,23.25
2024-01-12T03:44:00,atd,24.43
2024-01-12T03:45:00,atd,23.79
2024-01-12T03:46:00,atd,25.43
2024-01-12T03:47:00,atd,26.35
2024-01-12T03:48:00,atd,34.81
2024-01-12T03:49:00,atd,27.09
2024-01-12T03:50:00,atd,28.44
2024-01-12T03:51:00,atd,25.28
2024-01-12T03:52:00,atd,23.43
2024-01-12T03:53:00,atd,26.86
2024-01-12T03:54:00,atd,26.76
2024-01-12T03:55:00,atd,24.94
2024-01-12T03:56:00,atd,21.95
2024-01-12T03:57:00,atd,24.33
2024-01-12T03:58:00,atd,25.13
2024-01-12T03:59:00,atd,20.34
2024-01-12T04:00:00,atd,21.89
2024-01-12T04:01:00,atd,20.17
2024-01-12T04:02:00,atd,20.80
2024-01-12T04:03:00,atd,21.05
2024-01-12T04:04:00,atd,22.62
2024-01-12T04:05:00,atd,22.56
2024-01-12T04:06:00,atd,22.68
2024-01-12T04:07:00,atd,23.86
2024-01-12T04:08:00,atd,35.01
2024-01-12T04:09:00,atd,23.67
2024-01-12T04:10:00,atd,22.72
2024-01-12T04:11:00,atd,23.42
2024-01-12T04:12:00,atd,21.54
2024-01-12T04:13:00,atd,29.83
2024-01-12T04:14:00,atd,30.22
2024-01-12T04:15:00,atd,30.03
2024-01-12T04:16:00,atd,28.21
2024-01-12T04:17:00,atd,24.88
2024-01-12T04:18:00,atd,29.77
2024-01-12T04:19:00,atd,30.72
2024-01-12T04:20:00,atd,31.91
2024-01-12T04:21:00,atd,29.70
2024-01-12T04:22:00,atd,25.53
2024-01-12T04:23:00,atd,33.48
2024-01-12T04:24:00,atd,32.49
2024-01-12T04:25:00,atd,34.74
2024-01-12T04:26:00,atd,30.84
2024-01-12T04:27:00,atd,31.75
2024-01-12T04:28:00,atd,31.54
2024-01-12T04:29:00,atd,32.45
2024-01-12T04:30:00,atd,29.43
2024-01-12T04:31:00,atd,32.81
2024-01-12T04:32:00,atd,28.12
2024-01-12T04:33:00,atd,30.92
2024-01-12T04:34:00,atd,29.86
2024-01-12T04:35:00,atd,28.64
2024-01-12T04:36:00,atd,26.55
2024-01-12T04:37:00,atd,28.73
2024-01-12T04:38:00,atd,27.61
2024-01-12T04:39:00,atd,29.18
2024-01-12T04:40:00,atd,35.95
2024-01-12T04:41:00,atd,33.38
2024-01-12T04:42:00,atd,32.82
2024-01-12T04:43:00,atd,28.73
2024-01-12T04:44:00,atd,31.13
2024-01-12T04:45:00,atd,30.32
2024-01-12T04:46:00,atd,29.13
2024-01-12T04:47:00,atd,39.19
2024-01-12T04:48:00,atd,29.35
2024-01-12T04:49:00,atd,27.80
2024-01-12T04:50:00,atd,27.20
2024-01-12T04:51:00,atd,29.25
2024-01-12T04:52:00,atd,31.78
2024-01-12T04:53:00,atd,31.58
2024-01-12T04:54:00,atd,31.75
2024-01-12T04:55:00,atd,31.72
2024-01-12T04:56:00,atd,30.37
2024-01-12T04:57:00,atd,31.42
2024-01-12T04:58:00,atd,32.42
2024-01-12T04:59:00,atd,35.63
2024-01-12T05:00:00,atd,33.50
2024-01-12T05:01:00,atd,34.61
2024-01-12T05:02:00,atd,33.18
2024-01-12T05:03:00,atd,33.69
2024-01-12T05:04:00,atd,29.93
2024-01-12T05:05:00,atd,32.15
2024-01-12T05:06:00,atd,32.30
2024-01-12T05:07:00,atd,33.60
2024-01-12T05:08:00,atd,32.60
2024-01-12T05:09:00,atd,44.14
2024-01-12T05:10:00,atd,42.72
2024-01-12T05:11:00,atd,44.36
2024-01-12T05:12:00,atd,41.02
2024-01-12T05:13:00,atd,31.47
2024-01-12T05:14:00,atd,28.41
2024-01-12T05:15:00,atd,30.29
2024-01-12T05:16:00,atd,28.11
2024-01-12T05:17:00,atd,32.00
2024-01-12T05:18:00,atd,31.29
2024-01-12T05:19:00,atd,31.74
2024-01-12T05:20:00,atd,31.93
2024-01-12T05:21:00,atd,32.65
2024-01-12T05:22:00,atd,51.97
2024-01-12T05:23:00,atd,32.08
2024-01-12T05:24:00,atd,33.95
2024-01-12T05:25:00,atd,31.65
2024-01-12T05:26:00,atd,43.57
2024-01-12T05:27:00,atd,31.42
2024-01-12T05:28:00,atd,32.73
2024-01-12T05:29:00,atd,31.48
2024-01-12T05:30:00,atd,33.84
2024-01-12T05:31:00,atd,36.06
2024-01-12T05:32:00,atd,36.30
2024-01-12T05:33:00,atd,33.77
2024-01-12T05:34:00,atd,41.18
2024-01-12T05:35:00,atd,30.94
2024-01-12T05:36:00,atd,30.42
2024-01-12T05:37:00,atd,29.80
2024-01-12T05:38:00,atd,30.48
2024-01-12T05:39:00,atd,32.53
2024-01-12T05:40:00,atd,40.02
2024-01-12T05:41:00,atd,39.47
2024-01-12T05:42:00,atd,38.08
2024-01-12T05:43:00,atd,42.13
2024-01-12T05:44:00,atd,32.78
2024-01-12T05:45:00,atd,30.38
2024-01-12T05:46:00,atd,27.79
2024-01-12T05:47:00,atd,27.37
2024-01-12T05:48:00,atd,27.39
2024-01-12T05:49:00,atd,28.12
2024-01-12T05:50:00,atd,29.06
2024-01-12T05:51:00,atd,29.78
2024-01-12T05:52:00,atd,33.13
2024-01-12T05:53:00,atd,30.38
2024-01-12T05:54:00,atd,32.33
2024-01-12T05:55:00,atd,30.75
2024-01-12T05:56:00,atd,32.36
2024-01-12T05:57:00,atd,34.33
2024-01-12T05:58:00,atd,30.08
2024-01-12T05:59:00,atd,34.81
2024-01-12T06:00:00,atd,36.92
2024-01-12T06:01:00,atd,42.99
2024-01-12T06:02:00,atd,41.73
2024-01-12T06:03:00,atd,52.39
2024-01-12T06:04:00,atd,49.98
2024-01-12T06:05:00,atd,47.00
2024-01-12T06:06:00,atd,53.07
2024-01-12T06:07:00,atd,48.89
2024-01-12T06:08:00,atd,55.65
2024-01-12T06:09:00,atd,54.66
2024-01-12T06:10:00,atd,51.09
2024-01-12T06:11:00,atd,55.09
2024-01-12T06:12:00,atd,63.35
2024-01-12T06:13:00,atd,49.35
2024-01-12T06:14:00,atd,50.05
2024-01-12T06:15:00,atd,51.68
2024-01-12T06:16:00,atd,49.80
2024-01-12T06:17:00,atd,54.74
2024-01-12T06:18:00,atd,57.71
2024-01-12T06:19:00,atd,53.38
2024-01-12T06:20:00,atd,54.07
2024-01-12T06:21:00,atd,52.28
2024-01-12T06:22:00,atd,56.17
2024-01-12T06:23:00,atd,61.54
2024-01-12T06:24:00,atd,70.68
2024-01-12T06:25:00,atd,58.71
2024-01-12T06:26:00,atd,57.78
2024-01-12T06:27:00,atd,58.92
2024-01-12T06:28:00,atd,57.87
2024-01-12T06:29:00,atd,60.32
2024-01-12T06:30:00,atd,60.85
2024-01-12T06:31:00,atd,54.73
2024-01-12T06:32:00,atd,63.24
2024-01-12T06:33:00,atd,60.67
2024-01-12T06:34:00,atd,62.32
2024-01-12T06:35:00,atd,60.84
2024-01-12T06:36:00,atd,63.27
2024-01-12T06:37:00,atd,62.30
2024-01-12T06:38:00,atd,58.61
2024-01-12T06:39:00,atd,63.89
2024-01-12T06:40:00,atd,59.92
2024-01-12T06:41:00,atd,59.80
2024-01-12T06:42:00,atd,75.37
2024-01-12T06:43:00,atd,60.09
2024-01-12T06:44:00,atd,59.32
2024-01-12T06:45:00,atd,61.79
2024-01-12T06:46:00,atd,61.65
2024-01-12T06:47:00,atd,63.87
2024-01-12T06:48:00,atd,62.27
2024-01-12T06:49:00,atd,62.33
2024-01-12T06:50:00,atd,58.96
2024-01-12T06:51:00,atd,57.48
2024-01-12T06:52:00,atd,60.86
2024-01-12T06:53:00,atd,60.31
2024-01-12T06:54:00,atd,57.08
2024-01-12T06:55:00,atd,60.22
2024-01-12T06:56:00,atd,59.56
2024-01-12T06:57:00,atd,58.93
2024-01-12T06:58:00,atd,57.34
2024-01-12T06:59:00,atd,54.15
2024-01-12T07:00:00,atd,51.99
2024-01-12T07:01:00,atd,49.79
2024-01-12T07:02:00,atd,54.22
2024-01-12T07:03:00,atd,52.28
2024-01-12T07:04:00,atd,55.58
2024-01-12T07:05:00,atd,64.78
2024-01-12T07:06:00,atd,64.82
2024-01-12T07:07:00,atd,60.32
2024-01-12T07:08:00,atd,57.77
2024-01-12T07:09:00,atd,53.09
2024-01-12T07:10:00,atd,51.76
2024-01-12T07:11:00,atd,52.94
2024-01-12T07:12:00,atd,54.88
2024-01-12T07:13:00,atd,50.87
2024-01-12T07:14:00,atd,50.55
2024-01-12T07:15:00,atd,52.15
2024-01-12T07:16:00,atd,49.86
2024-01-12T07:17:00,atd,48.13
2024-01-12T07:18:00,atd,45.91
2024-01-12T07:19:00,atd,44.39
2024-01-12T07:20:00,atd,44.49
2024-01-12T07:21:00,atd,46.50
2024-01-12T07:22:00,atd,47.51
2024-01-12T07:23:00,atd,44.03
2024-01-12T07:24:00,atd,43.51
2024-01-12T07:25:00,atd,42.64
2024-01-12T07:26:00,atd,41.53
2024-01-12T07:27:00,atd,47.32
2024-01-12T07:28:00,atd,45.36
2024-01-12T07:29:00,atd,44.23
2024-01-12T07:30:00,atd,45.19
2024-01-12T07:31:00,atd,46.14
2024-01-12T07:32:00,atd,46.83
2024-01-12T07:33:00,atd,55.19
2024-01-12T07:34:00,atd,42.03
2024-01-12T07:35:00,atd,46.59
2024-01-12T07:36:00,atd,44.98
2024-01-12T07:37:00,atd,45.97
2024-01-12T07:38:00,atd,48.89
2024-01-12T07:39:00,atd,47.17
2024-01-12T07:40:00,atd,44.79
2024-01-12T07:41:00,atd,40.76
2024-01-12T07:42:00,atd,46.61
2024-01-12T07:43:00,atd,41.13
2024-01-12T07:44:00,atd,45.86
2024-01-12T07:45:00,atd,46.11
2024-01-12T07:46:00,atd,45.17
2024-01-12T07:47:00,atd,45.47
2024-01-12T07:48:00,atd,47.74
2024-01-12T07:49:00,atd,58.76
2024-01-12T07:50:00,atd,49.01
2024-01-12T07:51:00,atd,48.88
2024-01-12T07:52:00,atd,47.27
2024-01-12T07:53:00,atd,46.29
2024-01-12T07:54:00,atd,48.84
2024-01-12T07:55:00,atd,49.24
2024-01-12T07:56:00,atd,50.11
2024-01-12T07:57:00,atd,48.42
2024-01-12T07:58:00,atd,54.35
2024-01-12T07:59:00,atd,49.73
2024-01-12T08:00:00,atd,55.56
2024-01-12T08:01:00,atd,53.36
2024-01-12T08:02:00,atd,51.98
2024-01-12T08:03:00,atd,47.49
2024-01-12T08:04:00,atd,47.58
2024-01-12T08:05:00,atd,58.03
2024-01-12T08:06:00,atd,61.27
2024-01-12T08:07:00,atd,46.27
2024-01-12T08:08:00,atd,44.33
2024-01-12T08:09:00,atd,52.24
2024-01-12T08:10:00,atd,57.52
2024-01-12T08:11:00,atd,65.32
2024-01-12T08:12:00,atd,60.87
2024-01-12T08:13:00,atd,57.81
2024-01-12T08:14:00,atd,58.45
2024-01-12T08:15:00,atd,56.74
2024-01-12T08:16:00,atd,58.29
2024-01-12T08:17:00,atd,59.54
2024-01-12T08:18:00,atd,58.00
2024-01-12T08:19:00,atd,51.29
2024-01-12T08:20:00,atd,52.44
2024-01-12T08:21:00,atd,69.01
2024-01-12T08:22:00,atd,57.65
2024-01-12T08:23:00,atd,52.72
2024-01-12T08:24:00,atd,51.58
2024-01-12T08:25:00,atd,58.74
2024-01-12T08:26:00,atd,64.94
2024-01-12T08:27:00,atd,55.98
2024-01-12T08:28:00,atd,55.92
2024-01-12T08:29:00,atd,51.86
2024-01-12T08:30:00,atd,49.66
2024-01-12T08:31:00,atd,48.79
2024-01-12T08:32:00,atd,51.08
2024-01-12T08:33:00,atd,57.45
2024-01-12T08:34:00,atd,53.36
2024-01-12T08:35:00,atd,53.65
2024-01-12T08:36:00,atd,61.73
2024-01-12T08:37:00,atd,83.65
2024-01-12T08:38:00,atd,83.31
2024-01-12T08:39:00,atd,62.86
2024-01-12T08:40:00,atd,55.70
2024-01-12T08:41:00,atd,54.89
2024-01-12T08:42:00,atd,61.35
2024-01-12T08:43:00,atd,64.25
2024-01-12T08:44:00,atd,55.96
2024-01-12T08:45:00,atd,48.19
2024-01-12T08:46:00,atd,55.38
2024-01-12T08:47:00,atd,57.85
2024-01-12T08:48:00,atd,60.08
2024-01-12T08:49:00,atd,48.24
2024-01-12T08:50:00,atd,50.26
2024-01-12T08:51:00,atd,51.47
2024-01-12T08:52:00,atd,50.12
2024-01-12T08:53:00,atd,50.69
2024-01-12T08:54:00,atd,46.41
2024-01-12T08:55:00,atd,47.07
2024-01-12T08:56:00,atd,55.33
2024-01-12T08:57:00,atd,53.76
2024-01-12T08:58:00,atd,61.48
2024-01-12T08:59:00,atd,62.42
2024-01-12T09:00:00,atd,61.56
2024-01-12T09:01:00,atd,65.38
2024-01-12T09:02:00,atd,55.67
2024-01-12T09:03:00,atd,44.27
2024-01-12T09:04:00,atd,45.28
2024-01-12T09:05:00,atd,56.56
2024-01-12T09:06:00,atd,52.04
2024-01-12T09:07:00,atd,63.04
2024-01-12T09:08:00,atd,63.52
2024-01-12T09:09:00,atd,61.41
2024-01-12T09:10:00,atd,64.89
2024-01-12T09:11:00,atd,69.10
2024-01-12T09:12:00,atd,61.79
2024-01-12T09:13:00,atd,52.12
2024-01-12T09:14:00,atd,52.20
2024-01-12T09:15:00,atd,55.62
2024-01-12T09:16:00,atd,55.79
2024-01-12T09:17:00,atd,59.46
2024-01-12T09:18:00,atd,60.72
2024-01-12T09:19:00,atd,58.44
2024-01-12T09:20:00,atd,48.56
2024-01-12T09:21:00,atd,50.90
2024-01-12T09:22:00,atd,50.66
2024-01-12T09:23:00,atd,54.31
2024-01-12T09:24:00,atd,52.47
2024-01-12T09:25:00,atd,60.81
2024-01-12T09:26:00,atd,56.49
2024-01-12T09:27:00,atd,69.02
2024-01-12T09:28:00,atd,75.03
2024-01-12T09:29:00,atd,71.61
2024-01-12T09:30:00,atd,58.27
2024-01-12T09:31:00,atd,56.97
2024-01-12T09:32:00,atd,48.52
2024-01-12T09:33:00,atd,55.39
2024-01-12T09:34:00,atd,61.77
2024-01-12T09:35:00,atd,70.17
2024-01-12T09:36:00,atd,44.97
2024-01-12T09:37:00,atd,52.70
2024-01-12T09:38:00,atd,51.23
2024-01-12T09:39:00,atd,60.30
2024-01-12T09:40:00,atd,59.38
2024-01-12T09:41:00,atd,60.24
2024-01-12T09:42:00,atd,56.74
2024-01-12T09:43:00,atd,58.58
2024-01-12T09:44:00,atd,55.03
2024-01-12T09:45:00,atd,58.09
2024-01-12T09:46:00,atd,78.13
2024-01-12T09:47:00,atd,60.64
2024-01-12T09:48:00,atd,64.25
2024-01-12T09:49:00,atd,60.15
2024-01-12T09:50:00,atd,57.78
2024-01-12T09:51:00,atd,42.93
2024-01-12T09:52:00,atd,40.85
2024-01-12T09:53:00,atd,63.79
2024-01-12T09:54:00,atd,49.92
2024-01-12T09:55:00,atd,56.03
2024-01-12T09:56:00,atd,56.06
2024-01-12T09:57:00,atd,48.49
2024-01-12T09:58:00,atd,65.67
2024-01-12T09:59:00,atd,47.63
2024-01-12T10:00:00,atd,45.77
2024-01-12T10:01:00,atd,42.23
2024-01-12T10:02:00,atd,46.04
2024-01-12T10:03:00,atd,49.31
2024-01-12T10:04:00,atd,58.81
2024-01-12T10:05:00,atd,53.82
2024-01-12T10:06:00,atd,45.91
2024-01-12T10:07:00,atd,52.73
2024-01-12T10:08:00,atd,52.66
2024-01-12T10:09:00,atd,58.92
2024-01-12T10:10:00,atd,62.57
2024-01-12T10:11:00,atd,49.01
2024-01-12T10:12:00,atd,54.15
2024-01-12T10:13:00,atd,60.55
2024-01-12T10:14:00,atd,66.86
2024-01-12T10:15:00,atd,46.56
2024-01-12T10:16:00,atd,53.38
2024-01-12T10:17:00,atd,52.96
2024-01-12T10:18:00,atd,62.56
2024-01-12T10:19:00,atd,68.57
2024-01-12T10:20:00,atd,71.75
2024-01-12T10:21:00,atd,52.89
2024-01-12T10:22:00,atd,55.42
2024-01-12T10:23:00,atd,58.89
2024-01-12T10:24:00,atd,51.96
2024-01-12T10:25:00,atd,61.22
2024-01-12T10:26:00,atd,59.04
2024-01-12T10:27:00,atd,77.03
2024-01-12T10:28:00,atd,61.64
2024-01-12T10:29:00,atd,66.58
2024-01-12T10:30:00,atd,59.58
2024-01-12T10:31:00,atd,59.27
2024-01-12T10:32:00,atd,52.83
2024-01-12T10:33:00,atd,50.14
2024-01-12T10:34:00,atd,46.51
2024-01-12T10:35:00,atd,53.95
2024-01-12T10:36:00,atd,53.96
2024-01-12T10:37:00,atd,53.10
2024-01-12T10:38:00,atd,56.60
2024-01-12T10:39:00,atd,62.71
2024-01-12T10:40:00,atd,56.00
2024-01-12T10:41:00,atd,57.79
2024-01-12T10:42:00,atd,57.23
2024-01-12T10:43:00,atd,69.94
2024-01-12T10:44:00,atd,56.81
2024-01-12T10:45:00,atd,59.16
2024-01-12T10:46:00,atd,60.43
2024-01-12T10:47:00,atd,51.53
2024-01-12T10:48:00,atd,52.64
2024-01-12T10:49:00,atd,56.12
2024-01-12T10:50:00,atd,56.37
2024-01-12T10:51:00,atd,51.97
2024-01-12T10:52:00,atd,49.40
2024-01-12T10:53:00,atd,55.41
2024-01-12T10:54:00,atd,60.41
2024-01-12T10:55:00,atd,56.13
2024-01-12T10:56:00,atd,54.63
2024-01-12T10:57:00,atd,56.98
2024-01-12T10:58:00,atd,57.71
2024-01-12T10:59:00,atd,58.57
2024-01-12T11:00:00,atd,53.02
2024-01-12T11:01:00,atd,55.06
2024-01-12T11:02:00,atd,50.82
2024-01-12T11:03:00,atd,71.42
2024-01-12T11:04:00,atd,62.19
2024-01-12T11:05:00,atd,73.81
2024-01-12T11:06:00,atd,57.13
2024-01-12T11:07:00,atd,52.93
2024-01-12T11:08:00,atd,51.89
2024-01-12T11:09:00,atd,60.83
2024-01-12T11:10:00,atd,58.98
2024-01-12T11:11:00,atd,55.42
2024-01-12T11:12:00,atd,59.20
2024-01-12T11:13:00,atd,54.35
2024-01-12T11:14:00,atd,51.79
2024-01-12T11:15:00,atd,66.09
2024-01-12T11:16:00,atd,51.26
2024-01-12T11:17:00,atd,53.80
2024-01-12T11:18:00,atd,64.16
2024-01-12T11:19:00,atd,61.02
2024-01-12T11:20:00,atd,66.22
2024-01-12T11:21:00,atd,59.47
2024-01-12T11:22:00,atd,68.82
2024-01-12T11:23:00,atd,65.78
2024-01-12T11:24:00,atd,68.04
2024-01-12T11:25:00,atd,70.32
2024-01-12T11:26:00,atd,67.39
2024-01-12T11:27:00,atd,67.20
2024-01-12T11:28:00,atd,62.29
2024-01-12T11:29:00,atd,59.90
2024-01-12T11:30:00,atd,64.94
2024-01-12T11:31:00,atd,68.76
2024-01-12T11:32:00,atd,61.70
2024-01-12T11:33:00,atd,58.90
2024-01-12T11:34:00,atd,59.37
2024-01-12T11:35:00,atd,68.89
2024-01-12T11:36:00,atd,66.31
2024-01-12T11:37:00,atd,71.49
2024-01-12T11:38:00,atd,66.70
2024-01-12T11:39:00,atd,70.98
2024-01-12T11:40:00,atd,61.09
2024-01-12T11:41:00,atd,60.38
2024-01-12T11:42:00,atd,58.92
2024-01-12T11:43:00,atd,59.50
2024-01-12T11:44:00,atd,54.07
2024-01-12T11:45:00,atd,65.84
2024-01-12T11:46:00,atd,65.33
2024-01-12T11:47:00,atd,62.18
2024-01-12T11:48:00,atd,59.10
2024-01-12T11:49:00,atd,53.74
2024-01-12T11:50:00,atd,57.26
2024-01-12T11:51:00,atd,57.69
2024-01-12T11:52:00,atd,59.09
2024-01-12T11:53:00,atd,62.45
2024-01-12T11:54:00,atd,58.93
2024-01-12T11:55:00,atd,62.13
2024-01-12T11:56:00,atd,62.34
2024-01-12T11:57:00,atd,69.02
2024-01-12T11:58:00,atd,72.16
2024-01-12T11:59:00,atd,66.38
2024-01-12T12:00:00,atd,63.81
2024-01-12T12:01:00,atd,67.66
2024-01-12T12:02:00,atd,70.32
2024-01-12T12:03:00,atd,82.06
2024-01-12T12:04:00,atd,66.59
2024-01-12T12:05:00,atd,71.19
2024-01-12T12:06:00,atd,67.76
2024-01-12T12:07:00,atd,62.70
2024-01-12T12:08:00,atd,64.20
2024-01-12T12:09:00,atd,66.24
2024-01-12T12:10:00,atd,65.78
2024-01-12T12:11:00,atd,77.37
2024-01-12T12:12:00,atd,66.10
2024-01-12T12:13:00,atd,61.72
2024-01-12T12:14:00,atd,63.01
2024-01-12T12:15:00,atd,68.58
2024-01-12T12:16:00,atd,55.80
2024-01-12T12:17:00,atd,61.42
2024-01-12T12:18:00,atd,62.05
2024-01-12T12:19:00,atd,58.41
2024-01-12T12:20:00,atd,61.86
2024-01-12T12:21:00,atd,63.33
2024-01-12T12:22:00,atd,66.20
2024-01-12T12:23:00,atd,63.43
2024-01-12T12:24:00,atd,60.64
2024-01-12T12:25:00,atd,63.58
2024-01-12T12:26:00,atd,65.42
2024-01-12T12:27:00,atd,65.38
2024-01-12T12:28:00,atd,78.17
2024-01-12T12:29:00,atd,59.29
2024-01-12T12:30:00,atd,61.44
2024-01-12T12:31:00,atd,58.27
2024-01-12T12:32:00,atd,57.58
2024-01-12T12:33:00,atd,63.26
2024-01-12T12:34:00,atd,58.89
2024-01-12T12:35:00,atd,61.81
2024-01-12T12:36:00,atd,58.45
2024-01-12T12:37:00,atd,57.14
2024-01-12T12:38:00,atd,57.61
2024-01-12T12:39:00,atd,59.79
2024-01-12T12:40:00,atd,60.32
2024-01-12T12:41:00,atd,58.35
2024-01-12T12:42:00,atd,59.41
2024-01-12T12:43:00,atd,60.95
2024-01-12T12:44:00,atd,61.68
2024-01-12T12:45:00,atd,60.87
2024-01-12T12:46:00,atd,60.63
2024-01-12T12:47:00,atd,54.43
2024-01-12T12:48:00,atd,59.18
2024-01-12T12:49:00,atd,68.86
2024-01-12T12:50:00,atd,65.33
2024-01-12T12:51:00,atd,64.39
2024-01-12T12:52:00,atd,64.76
2024-01-12T12:53:00,atd,64.01
2024-01-12T12:54:00,atd,61.22
2024-01-12T12:55:00,atd,63.23
2024-01-12T12:56:00,atd,64.76
2024-01-12T12:57:00,atd,65.67
2024-01-12T12:58:00,atd,66.70
2024-01-12T12:59:00,atd,69.44
2024-01-12T13:00:00,atd,67.35
2024-01-12T13:01:00,atd,67.47
2024-01-12T13:02:00,atd,63.66
2024-01-12T13:03:00,atd,63.11
2024-01-12T13:04:00,atd,64.00
2024-01-12T13:05:00,atd,64.47
2024-01-12T13:06:00,atd,64.84
2024-01-12T13:07:00,atd,74.18
2024-01-12T13:08:00,atd,65.39
2024-01-12T13:09:00,atd,71.58
2024-01-12T13:10:00,atd,64.25
2024-01-12T13:11:00,atd,70.13
2024-01-12T13:12:00,atd,58.16
2024-01-12T13:13:00,atd,67.34
2024-01-12T13:14:00,atd,69.56
2024-01-12T13:15:00,atd,75.69
2024-01-12T13:16:00,atd,72.64
2024-01-12T13:17:00,atd,70.88
2024-01-12T13:18:00,atd,73.94