#datetime,building,power
2022-07-27T00:00:00,rvs,20.03
2022-07-27T00:01:00,rvs,17.79
2022-07-27T00:02:00,rvs,21.59
2022-07-27T00:03:00,rvs,22.16
2022-07-27T00:04:00,rvs,19.79
2022-07-27T00:05:00,rvs,18.65
2022-07-27T00:06:00,rvs,18.10
2022-07-27T00:07:00,rvs,22.48
2022-07-27T00:08:00,rvs,19.19
2022-07-27T00:09:00,rvs,15.42
2022-07-27T00:10:00,rvs,14.69
2022-07-27T00:11:00,rvs,17.83
2022-07-27T00:12:00,rvs,17.67
2022-07-27T00:13:00,rvs,20.97
2022-07-27T00:14:00,rvs,18.01
2022-07-27T00:15:00,rvs,20.02
2022-07-27T00:16:00,rvs,25.33
2022-07-27T00:17:00,rvs,26.51
2022-07-27T00:18:00,rvs,25.26
2022-07-27T00:19:00,rvs,21.72
2022-07-27T00:20:00,rvs,21.76
2022-07-27T00:21:00,rvs,24.54
2022-07-27T00:22:00,rvs,24.40
2022-07-27T00:23:00,rvs,20.89
2022-07-27T00:24:00,rvs,21.42
2022-07-27T00:25:00,rvs,24.73
2022-07-27T00:26:00,rvs,26.20
2022-07-27T00:27:00,rvs,20.11
2022-07-27T00:28:00,rvs,21.87
2022-07-27T00:29:00,rvs,24.70
2022-07-27T00:30:00,rvs,23.93
2022-07-27T00:31:00,rvs,25.98
2022-07-27T00:32:00,rvs,28.46
2022-07-27T00:33:00,rvs,28.02
2022-07-27T00:34:00,rvs,27.46
2022-07-27T00:35:00,rvs,27.95
2022-07-27T00:36:00,rvs,28.45
2022-07-27T00:37:00,rvs,28.09
2022-07-27T00:38:00,rvs,23.28
2022-07-27T00:39:00,rvs,23.28
2022-07-27T00:40:00,rvs,23.75
2022-07-27T00:41:00,rvs,19.20
2022-07-27T00:42:00,rvs,19.62
2022-07-27T00:43:00,rvs,19.31
2022-07-27T00:44:00,rvs,15.83
2022-07-27T00:45:00,rvs,15.70
2022-07-27T00:46:00,rvs,15.55
2022-07-27T00:47:00,rvs,17.11
2022-07-27T00:48:00,rvs,18.17
2022-07-27T00:49:00,rvs,17.65
2022-07-27T00:50:00,rvs,18.13
2022-07-27T00:51:00,rvs,17.96
2022-07-27T00:52:00,rvs,18.13
2022-07-27T00:53:00,rvs,18.20
2022-07-27T00:54:00,rvs,19.02
2022-07-27T00:55:00,rvs,20.90
2022-07-27T00:56:00,rvs,20.99
2022-07-27T00:57:00,rvs,21.59
2022-07-27T00:58:00,rvs,21.48
2022-07-27T00:59:00,rvs,21.30
2022-07-27T01:00:00,rvs,21.27
2022-07-27T01:01:00,rvs,21.66
2022-07-27T01:02:00,rvs,23.83
2022-07-27T01:03:00,rvs,25.05
2022-07-27T01:04:00,rvs,23.72
2022-07-27T01:05:00,rvs,24.71
2022-07-27T01:06:00,rvs,25.06
2022-07-27T01:07:00,rvs,24.26
2022-07-27T01:08:00,rvs,26.40
2022-07-27T01:09:00,rvs,21.84
2022-07-27T01:10:00,rvs,22.09
2022-07-27T01:11:00,rvs,18.53
2022-07-27T01:12:00,rvs,15.86
2022-07-27T01:13:00,rvs,15.46
2022-07-27T01:14:00,rvs,15.65
2022-07-27T01:15:00,rvs,15.66
2022-07-27T01:16:00,rvs,16.80
2022-07-27T01:17:00,rvs,16.18
2022-07-27T01:18:00,rvs,16.47
2022-07-27T01:19:00,rvs,12.72
2022-07-27T01:20:00,rvs,12.74
2022-07-27T01:21:00,rvs,12.80
2022-07-27T01:22:00,rvs,12.43
2022-07-27T01:23:00,rvs,12.42
2022-07-27T01:24:00,rvs,12.44
2022-07-27T01:25:00,rvs,12.46
2022-07-27T01:26:00,rvs,12.39
2022-07-27T01:27:00,rvs,12.82
2022-07-27T01:28:00,rvs,12.73
2022-07-27T01:29:00,rvs,12.75
2022-07-27T01:30:00,rvs,12.78
2022-07-27T01:31:00,rvs,12.77
2022-07-27T01:32:00,rvs,12.79
2022-07-27T01:33:00,rvs,13.50
2022-07-27T01:34:00,rvs,13.33
2022-07-27T01:35:00,rvs,12.61
2022-07-27T01:36:00,rvs,12.60
2022-07-27T01:37:00,rvs,12.46
2022-07-27T01:38:00,rvs,12.04
2022-07-27T01:39:00,rvs,12.47
2022-07-27T01:40:00,rvs,16.33
2022-07-27T01:41:00,rvs,16.72
2022-07-27T01:42:00,rvs,16.82
2022-07-27T01:43:00,rvs,17.20
2022-07-27T01:44:00,rvs,15.87
2022-07-27T01:45:00,rvs,15.38
2022-07-27T01:46:00,rvs,15.85
2022-07-27T01:47:00,rvs,11.70
2022-07-27T01:48:00,rvs,11.29
2022-07-27T01:49:00,rvs,11.25
2022-07-27T01:50:00,rvs,11.22
2022-07-27T01:51:00,rvs,11.25
2022-07-27T01:52:00,rvs,11.25
2022-07-27T01:53:00,rvs,11.25
2022-07-27T01:54:00,rvs,11.64
2022-07-27T01:55:00,rvs,11.64
2022-07-27T01:56:00,rvs,13.57
2022-07-27T01:57:00,rvs,13.91
2022-07-27T01:58:00,rvs,16.22
2022-07-27T01:59:00,rvs,16.73
2022-07-27T02:00:00,rvs,17.54
2022-07-27T02:01:00,rvs,19.66
2022-07-27T02:02:00,rvs,21.54
2022-07-27T02:03:00,rvs,21.95
2022-07-27T02:04:00,rvs,22.06
2022-07-27T02:05:00,rvs,22.05
2022-07-27T02:06:00,rvs,23.08
2022-07-27T02:07:00,rvs,23.75
2022-07-27T02:08:00,rvs,23.66
2022-07-27T02:09:00,rvs,19.52
2022-07-27T02:10:00,rvs,12.20
2022-07-27T02:11:00,rvs,11.88
2022-07-27T02:12:00,rvs,11.92
2022-07-27T02:13:00,rvs,11.88
2022-07-27T02:14:00,rvs,11.49
2022-07-27T02:15:00,rvs,11.50
2022-07-27T02:16:00,rvs,11.53
2022-07-27T02:17:00,rvs,11.64
2022-07-27T02:18:00,rvs,11.44
2022-07-27T02:19:00,rvs,11.32
2022-07-27T02:20:00,rvs,11.77
2022-07-27T02:21:00,rvs,15.00
2022-07-27T02:22:00,rvs,16.67
2022-07-27T02:23:00,rvs,17.14
2022-07-27T02:24:00,rvs,18.04
2022-07-27T02:25:00,rvs,19.12
2022-07-27T02:26:00,rvs,19.77
2022-07-27T02:27:00,rvs,19.91
2022-07-27T02:28:00,rvs,19.14
2022-07-27T02:29:00,rvs,18.85
2022-07-27T02:30:00,rvs,18.57
2022-07-27T02:31:00,rvs,18.75
2022-07-27T02:32:00,rvs,15.47
2022-07-27T02:33:00,rvs,15.76
2022-07-27T02:34:00,rvs,15.96
2022-07-27T02:35:00,rvs,15.72
2022-07-27T02:36:00,rvs,15.68
2022-07-27T02:37:00,rvs,15.56
2022-07-27T02:38:00,rvs,15.53
2022-07-27T02:39:00,rvs,17.89
2022-07-27T02:40:00,rvs,18.57
2022-07-27T02:41:00,rvs,18.49
2022-07-27T02:42:00,rvs,18.59
2022-07-27T02:43:00,rvs,15.61
2022-07-27T02:44:00,rvs,16.00
2022-07-27T02:45:00,rvs,15.77
2022-07-27T02:46:00,rvs,15.96
2022-07-27T02:47:00,rvs,15.94
2022-07-27T02:48:00,rvs,16.23
2022-07-27T02:49:00,rvs,17.80
2022-07-27T02:50:00,rvs,18.12
2022-07-27T02:51:00,rvs,18.10
2022-07-27T02:52:00,rvs,18.01
2022-07-27T02:53:00,rvs,32.10
2022-07-27T02:54:00,rvs,32.07
2022-07-27T02:55:00,rvs,29.57
2022-07-27T02:56:00,rvs,17.06
2022-07-27T02:57:00,rvs,18.03
2022-07-27T02:58:00,rvs,17.98
2022-07-27T02:59:00,rvs,14.85
2022-07-27T03:00:00,rvs,15.44
2022-07-27T03:01:00,rvs,15.57
2022-07-27T03:02:00,rvs,16.09
2022-07-27T03:03:00,rvs,16.52
2022-07-27T03:04:00,rvs,16.90
2022-07-27T03:05:00,rvs,16.09
2022-07-27T03:06:00,rvs,16.34
2022-07-27T03:07:00,rvs,15.78
2022-07-27T03:08:00,rvs,16.12
2022-07-27T03:09:00,rvs,16.00
2022-07-27T03:10:00,rvs,15.82
2022-07-27T03:11:00,rvs,15.75
2022-07-27T03:12:00,rvs,16.43
2022-07-27T03:13:00,rvs,12.36
2022-07-27T03:14:00,rvs,12.39
2022-07-27T03:15:00,rvs,11.97
2022-07-27T03:16:00,rvs,11.95
2022-07-27T03:17:00,rvs,11.93
2022-07-27T03:18:00,rvs,11.97
2022-07-27T03:19:00,rvs,11.89
2022-07-27T03:20:00,rvs,11.78
2022-07-27T03:21:00,rvs,11.84
2022-07-27T03:22:00,rvs,11.43
2022-07-27T03:23:00,rvs,11.38
2022-07-27T03:24:00,rvs,11.39
2022-07-27T03:25:00,rvs,12.83
2022-07-27T03:26:00,rvs,13.70
2022-07-27T03:27:00,rvs,14.19
2022-07-27T03:28:00,rvs,14.38
2022-07-27T03:29:00,rvs,14.84
2022-07-27T03:30:00,rvs,15.38
2022-07-27T03:31:00,rvs,15.74
2022-07-27T03:32:00,rvs,15.90
2022-07-27T03:33:00,rvs,15.77
2022-07-27T03:34:00,rvs,15.47
2022-07-27T03:35:00,rvs,11.26
2022-07-27T03:36:00,rvs,11.16
2022-07-27T03:37:00,rvs,11.20
2022-07-27T03:38:00,rvs,11.37
2022-07-27T03:39:00,rvs,11.02
2022-07-27T03:40:00,rvs,11.51
2022-07-27T03:41:00,rvs,11.51
2022-07-27T03:42:00,rvs,11.44
2022-07-27T03:43:00,rvs,12.02
2022-07-27T03:44:00,rvs,11.49
2022-07-27T03:45:00,rvs,11.37
2022-07-27T03:46:00,rvs,11.39
2022-07-27T03:47:00,rvs,11.42
2022-07-27T03:48:00,rvs,11.07
2022-07-27T03:49:00,rvs,11.10
2022-07-27T03:50:00,rvs,11.80
2022-07-27T03:51:00,rvs,13.43
2022-07-27T03:52:00,rvs,13.64
2022-07-27T03:53:00,rvs,13.80
2022-07-27T03:54:00,rvs,14.89
2022-07-27T03:55:00,rvs,15.57
2022-07-27T03:56:00,rvs,15.96
2022-07-27T03:57:00,rvs,15.80
2022-07-27T03:58:00,rvs,15.74
2022-07-27T03:59:00,rvs,15.37
2022-07-27T04:00:00,rvs,15.93
2022-07-27T04:01:00,rvs,18.00
2022-07-27T04:02:00,rvs,17.81
2022-07-27T04:03:00,rvs,20.24
2022-07-27T04:04:00,rvs,22.57
2022-07-27T04:05:00,rvs,21.85
2022-07-27T04:06:00,rvs,22.79
2022-07-27T04:07:00,rvs,25.71
2022-07-27T04:08:00,rvs,25.78
2022-07-27T04:09:00,rvs,27.02
2022-07-27T04:10:00,rvs,26.48
2022-07-27T04:11:00,rvs,26.81
2022-07-27T04:12:00,rvs,27.40
2022-07-27T04:13:00,rvs,27.59
2022-07-27T04:14:00,rvs,27.43
2022-07-27T04:15:00,rvs,26.52
2022-07-27T04:16:00,rvs,27.27
2022-07-27T04:17:00,rvs,23.50
2022-07-27T04:18:00,rvs,17.15
2022-07-27T04:19:00,rvs,16.49
2022-07-27T04:20:00,rvs,16.64
2022-07-27T04:21:00,rvs,16.19
2022-07-27T04:22:00,rvs,15.77
2022-07-27T04:23:00,rvs,15.86
2022-07-27T04:24:00,rvs,16.74
2022-07-27T04:25:00,rvs,18.18
2022-07-27T04:26:00,rvs,17.86
2022-07-27T04:27:00,rvs,13.40
2022-07-27T04:28:00,rvs,13.16
2022-07-27T04:29:00,rvs,11.37
2022-07-27T04:30:00,rvs,11.37
2022-07-27T04:31:00,rvs,11.40
2022-07-27T04:32:00,rvs,11.43
2022-07-27T04:33:00,rvs,11.90
2022-07-27T04:34:00,rvs,11.77
2022-07-27T04:35:00,rvs,11.62
2022-07-27T04:36:00,rvs,11.59
2022-07-27T04:37:00,rvs,11.58
2022-07-27T04:38:00,rvs,11.51
2022-07-27T04:39:00,rvs,11.52
2022-07-27T04:40:00,rvs,11.53
2022-07-27T04:41:00,rvs,11.14
2022-07-27T04:42:00,rvs,11.13
2022-07-27T04:43:00,rvs,11.16
2022-07-27T04:44:00,rvs,11.08
2022-07-27T04:45:00,rvs,11.06
2022-07-27T04:46:00,rvs,11.23
2022-07-27T04:47:00,rvs,11.95
2022-07-27T04:48:00,rvs,13.93
2022-07-27T04:49:00,rvs,13.52
2022-07-27T04:50:00,rvs,13.71
2022-07-27T04:51:00,rvs,13.92
2022-07-27T04:52:00,rvs,14.45
2022-07-27T04:53:00,rvs,14.86
2022-07-27T04:54:00,rvs,15.04
2022-07-27T04:55:00,rvs,15.70
2022-07-27T04:56:00,rvs,11.07
2022-07-27T04:57:00,rvs,10.99
2022-07-27T04:58:00,rvs,11.03
2022-07-27T04:59:00,rvs,11.07
2022-07-27T05:00:00,rvs,11.37
2022-07-27T05:01:00,rvs,11.33
2022-07-27T05:02:00,rvs,11.28
2022-07-27T05:03:00,rvs,11.30
2022-07-27T05:04:00,rvs,11.27
2022-07-27T05:05:00,rvs,11.34
2022-07-27T05:06:00,rvs,11.32
2022-07-27T05:07:00,rvs,10.99
2022-07-27T05:08:00,rvs,10.91
2022-07-27T05:09:00,rvs,10.97
2022-07-27T05:10:00,rvs,10.98
2022-07-27T05:11:00,rvs,10.96
2022-07-27T05:12:00,rvs,11.55
2022-07-27T05:13:00,rvs,11.56
2022-07-27T05:14:00,rvs,11.61
2022-07-27T05:15:00,rvs,11.58
2022-07-27T05:16:00,rvs,11.64
2022-07-27T05:17:00,rvs,11.69
2022-07-27T05:18:00,rvs,11.71
2022-07-27T05:19:00,rvs,11.68
2022-07-27T05:20:00,rvs,11.66
2022-07-27T05:21:00,rvs,11.67
2022-07-27T05:22:00,rvs,12.01
2022-07-27T05:23:00,rvs,12.04
2022-07-27T05:24:00,rvs,12.02
2022-07-27T05:25:00,rvs,12.02
2022-07-27T05:26:00,rvs,12.01
2022-07-27T05:27:00,rvs,12.10
2022-07-27T05:28:00,rvs,12.08
2022-07-27T05:29:00,rvs,12.15
2022-07-27T05:30:00,rvs,12.22
2022-07-27T05:31:00,rvs,12.41
2022-07-27T05:32:00,rvs,11.98
2022-07-27T05:33:00,rvs,12.31
2022-07-27T05:34:00,rvs,11.84
2022-07-27T05:35:00,rvs,12.89
2022-07-27T05:36:00,rvs,12.86
2022-07-27T05:37:00,rvs,12.91
2022-07-27T05:38:00,rvs,11.36
2022-07-27T05:39:00,rvs,10.86
2022-07-27T05:40:00,rvs,10.80
2022-07-27T05:41:00,rvs,10.82
2022-07-27T05:42:00,rvs,10.80
2022-07-27T05:43:00,rvs,11.22
2022-07-27T05:44:00,rvs,11.80
2022-07-27T05:45:00,rvs,11.78
2022-07-27T05:46:00,rvs,11.41
2022-07-27T05:47:00,rvs,11.16
2022-07-27T05:48:00,rvs,11.18
2022-07-27T05:49:00,rvs,11.05
2022-07-27T05:50:00,rvs,11.27
2022-07-27T05:51:00,rvs,11.29
2022-07-27T05:52:00,rvs,10.87
2022-07-27T05:53:00,rvs,10.88
2022-07-27T05:54:00,rvs,24.25
2022-07-27T05:55:00,rvs,23.80
2022-07-27T05:56:00,rvs,23.66
2022-07-27T05:57:00,rvs,11.33
2022-07-27T05:58:00,rvs,11.26
2022-07-27T05:59:00,rvs,11.40
2022-07-27T06:00:00,rvs,13.06
2022-07-27T06:01:00,rvs,13.47
2022-07-27T06:02:00,rvs,13.62
2022-07-27T06:03:00,rvs,13.70
2022-07-27T06:04:00,rvs,14.57
2022-07-27T06:05:00,rvs,14.59
2022-07-27T06:06:00,rvs,14.91
2022-07-27T06:07:00,rvs,15.45
2022-07-27T06:08:00,rvs,16.61
2022-07-27T06:09:00,rvs,15.12
2022-07-27T06:10:00,rvs,15.61
2022-07-27T06:11:00,rvs,16.14
2022-07-27T06:12:00,rvs,16.15
2022-07-27T06:13:00,rvs,11.88
2022-07-27T06:14:00,rvs,12.45
2022-07-27T06:15:00,rvs,14.36
2022-07-27T06:16:00,rvs,14.69
2022-07-27T06:17:00,rvs,15.25
2022-07-27T06:18:00,rvs,15.55
2022-07-27T06:19:00,rvs,16.70
2022-07-27T06:20:00,rvs,17.44
2022-07-27T06:21:00,rvs,17.77
2022-07-27T06:22:00,rvs,17.38
2022-07-27T06:23:00,rvs,16.51
2022-07-27T06:24:00,rvs,17.44
2022-07-27T06:25:00,rvs,16.26
2022-07-27T06:26:00,rvs,13.67
2022-07-27T06:27:00,rvs,14.41
2022-07-27T06:28:00,rvs,14.09
2022-07-27T06:29:00,rvs,14.07
2022-07-27T06:30:00,rvs,13.90
2022-07-27T06:31:00,rvs,15.65
2022-07-27T06:32:00,rvs,16.09
2022-07-27T06:33:00,rvs,16.08
2022-07-27T06:34:00,rvs,15.06
2022-07-27T06:35:00,rvs,14.57
2022-07-27T06:36:00,rvs,15.02
2022-07-27T06:37:00,rvs,16.38
2022-07-27T06:38:00,rvs,16.61
2022-07-27T06:39:00,rvs,16.66
2022-07-27T06:40:00,rvs,15.90
2022-07-27T06:41:00,rvs,11.45
2022-07-27T06:42:00,rvs,11.35
2022-07-27T06:43:00,rvs,11.36
2022-07-27T06:44:00,rvs,13.62
2022-07-27T06:45:00,rvs,13.89
2022-07-27T06:46:00,rvs,15.94
2022-07-27T06:47:00,rvs,16.29
2022-07-27T06:48:00,rvs,15.16
2022-07-27T06:49:00,rvs,15.46
2022-07-27T06:50:00,rvs,15.82
2022-07-27T06:51:00,rvs,15.68
2022-07-27T06:52:00,rvs,17.21
2022-07-27T06:53:00,rvs,17.48
2022-07-27T06:54:00,rvs,17.69
2022-07-27T06:55:00,rvs,18.04
2022-07-27T06:56:00,rvs,18.30
2022-07-27T06:57:00,rvs,18.27
2022-07-27T06:58:00,rvs,14.65
2022-07-27T06:59:00,rvs,15.10
2022-07-27T07:00:00,rvs,15.40
2022-07-27T07:01:00,rvs,15.53
2022-07-27T07:02:00,rvs,15.64
2022-07-27T07:03:00,rvs,16.47
2022-07-27T07:04:00,rvs,16.47
2022-07-27T07:05:00,rvs,16.93
2022-07-27T07:06:00,rvs,16.75
2022-07-27T07:07:00,rvs,16.28
2022-07-27T07:08:00,rvs,17.87
2022-07-27T07:09:00,rvs,14.44
2022-07-27T07:10:00,rvs,14.71
2022-07-27T07:11:00,rvs,13.95
2022-07-27T07:12:00,rvs,17.28
2022-07-27T07:13:00,rvs,18.84
2022-07-27T07:14:00,rvs,18.50
2022-07-27T07:15:00,rvs,18.30
2022-07-27T07:16:00,rvs,18.52
2022-07-27T07:17:00,rvs,19.80
2022-07-27T07:18:00,rvs,19.05
2022-07-27T07:19:00,rvs,21.27
2022-07-27T07:20:00,rvs,17.45
2022-07-27T07:21:00,rvs,17.99
2022-07-27T07:22:00,rvs,17.86
2022-07-27T07:23:00,rvs,17.79
2022-07-27T07:24:00,rvs,18.44
2022-07-27T07:25:00,rvs,18.52
2022-07-27T07:26:00,rvs,18.83
2022-07-27T07:27:00,rvs,19.53
2022-07-27T07:28:00,rvs,19.53
2022-07-27T07:29:00,rvs,19.78
2022-07-27T07:30:00,rvs,22.27
2022-07-27T07:31:00,rvs,19.22
2022-07-27T07:32:00,rvs,19.80
2022-07-27T07:33:00,rvs,21.08
2022-07-27T07:34:00,rvs,19.98
2022-07-27T07:35:00,rvs,16.73
2022-07-27T07:36:00,rvs,16.44
2022-07-27T07:37:00,rvs,14.73
2022-07-27T07:38:00,rvs,14.64
2022-07-27T07:39:00,rvs,14.59
2022-07-27T07:40:00,rvs,14.58
2022-07-27T07:41:00,rvs,14.54
2022-07-27T07:42:00,rvs,14.56
2022-07-27T07:43:00,rvs,14.99
2022-07-27T07:44:00,rvs,14.80
2022-07-27T07:45:00,rvs,14.80
2022-07-27T07:46:00,rvs,15.22
2022-07-27T07:47:00,rvs,15.02
2022-07-27T07:48:00,rvs,14.89
2022-07-27T07:49:00,rvs,14.75
2022-07-27T07:50:00,rvs,32.86
2022-07-27T07:51:00,rvs,16.62
2022-07-27T07:52:00,rvs,16.73
2022-07-27T07:53:00,rvs,16.75
2022-07-27T07:54:00,rvs,16.85
2022-07-27T07:55:00,rvs,17.26
2022-07-27T07:56:00,rvs,18.31
2022-07-27T07:57:00,rvs,18.91
2022-07-27T07:58:00,rvs,18.96
2022-07-27T07:59:00,rvs,18.56
2022-07-27T08:00:00,rvs,16.39
2022-07-27T08:01:00,rvs,16.40
2022-07-27T08:02:00,rvs,16.73
2022-07-27T08:03:00,rvs,16.80
2022-07-27T08:04:00,rvs,16.11
2022-07-27T08:05:00,rvs,12.50
2022-07-27T08:06:00,rvs,12.57
2022-07-27T08:07:00,rvs,12.35
2022-07-27T08:08:00,rvs,15.01
2022-07-27T08:09:00,rvs,15.44
2022-07-27T08:10:00,rvs,16.30
2022-07-27T08:11:00,rvs,16.84
2022-07-27T08:12:00,rvs,20.18
2022-07-27T08:13:00,rvs,21.75
2022-07-27T08:14:00,rvs,21.77
2022-07-27T08:15:00,rvs,22.03
2022-07-27T08:16:00,rvs,22.12
2022-07-27T08:17:00,rvs,17.42
2022-07-27T08:18:00,rvs,17.74
2022-07-27T08:19:00,rvs,18.37
2022-07-27T08:20:00,rvs,18.74
2022-07-27T08:21:00,rvs,19.11
2022-07-27T08:22:00,rvs,22.43
2022-07-27T08:23:00,rvs,34.28
2022-07-27T08:24:00,rvs,31.74
2022-07-27T08:25:00,rvs,31.42
2022-07-27T08:26:00,rvs,20.09
2022-07-27T08:27:00,rvs,20.89
2022-07-27T08:28:00,rvs,19.99
2022-07-27T08:29:00,rvs,20.07
2022-07-27T08:30:00,rvs,21.09
2022-07-27T08:31:00,rvs,23.30
2022-07-27T08:32:00,rvs,22.00
2022-07-27T08:33:00,rvs,20.42
2022-07-27T08:34:00,rvs,19.48
2022-07-27T08:35:00,rvs,19.50
2022-07-27T08:36:00,rvs,19.42
2022-07-27T08:37:00,rvs,32.05
2022-07-27T08:38:00,rvs,14.55
2022-07-27T08:39:00,rvs,11.95
2022-07-27T08:40:00,rvs,12.52
2022-07-27T08:41:00,rvs,12.57
2022-07-27T08:42:00,rvs,14.46
2022-07-27T08:43:00,rvs,20.55
2022-07-27T08:44:00,rvs,20.06
2022-07-27T08:45:00,rvs,23.82
2022-07-27T08:46:00,rvs,25.69
2022-07-27T08:47:00,rvs,24.43
2022-07-27T08:48:00,rvs,24.59
2022-07-27T08:49:00,rvs,24.45
2022-07-27T08:50:00,rvs,24.43
2022-07-27T08:51:00,rvs,24.89
2022-07-27T08:52:00,rvs,43.01
2022-07-27T08:53:00,rvs,25.55
2022-07-27T08:54:00,rvs,17.37
2022-07-27T08:55:00,rvs,17.13
2022-07-27T08:56:00,rvs,18.56
2022-07-27T08:57:00,rvs,14.20
2022-07-27T08:58:00,rvs,14.56
2022-07-27T08:59:00,rvs,13.43
2022-07-27T09:00:00,rvs,15.53
2022-07-27T09:01:00,rvs,13.56
2022-07-27T09:02:00,rvs,13.77
2022-07-27T09:03:00,rvs,13.78
2022-07-27T09:04:00,rvs,17.16
2022-07-27T09:05:00,rvs,17.38
2022-07-27T09:06:00,rvs,18.89
2022-07-27T09:07:00,rvs,21.14
2022-07-27T09:08:00,rvs,22.41
2022-07-27T09:09:00,rvs,22.85
2022-07-27T09:10:00,rvs,23.18
2022-07-27T09:11:00,rvs,21.95
2022-07-27T09:12:00,rvs,22.15
2022-07-27T09:13:00,rvs,18.58
2022-07-27T09:14:00,rvs,18.39
2022-07-27T09:15:00,rvs,17.63
2022-07-27T09:16:00,rvs,17.83
2022-07-27T09:17:00,rvs,17.62
2022-07-27T09:18:00,rvs,18.60
2022-07-27T09:19:00,rvs,18.36
2022-07-27T09:20:00,rvs,20.25
2022-07-27T09:21:00,rvs,20.09
2022-07-27T09:22:00,rvs,20.12
2022-07-27T09:23:00,rvs,19.89
2022-07-27T09:24:00,rvs,16.44
2022-07-27T09:25:00,rvs,15.36
2022-07-27T09:26:00,rvs,16.93
2022-07-27T09:27:00,rvs,17.07
2022-07-27T09:28:00,rvs,16.99
2022-07-27T09:29:00,rvs,16.28
2022-07-27T09:30:00,rvs,16.27
2022-07-27T09:31:00,rvs,16.27
2022-07-27T09:32:00,rvs,13.65
2022-07-27T09:33:00,rvs,30.01
2022-07-27T09:34:00,rvs,12.57
2022-07-27T09:35:00,rvs,14.01
2022-07-27T09:36:00,rvs,16.28
2022-07-27T09:37:00,rvs,15.55
2022-07-27T09:38:00,rvs,15.90
2022-07-27T09:39:00,rvs,17.78
2022-07-27T09:40:00,rvs,18.41
2022-07-27T09:41:00,rvs,17.90
2022-07-27T09:42:00,rvs,17.88
2022-07-27T09:43:00,rvs,20.12
2022-07-27T09:44:00,rvs,19.57
2022-07-27T09:45:00,rvs,23.33
2022-07-27T09:46:00,rvs,23.76
2022-07-27T09:47:00,rvs,24.73
2022-07-27T09:48:00,rvs,25.62
2022-07-27T09:49:00,rvs,25.55
2022-07-27T09:50:00,rvs,27.83
2022-07-27T09:51:00,rvs,28.70
2022-07-27T09:52:00,rvs,24.45
2022-07-27T09:53:00,rvs,23.96
2022-07-27T09:54:00,rvs,24.05
2022-07-27T09:55:00,rvs,24.87
2022-07-27T09:56:00,rvs,26.80
2022-07-27T09:57:00,rvs,27.27
2022-07-27T09:58:00,rvs,27.53
2022-07-27T09:59:00,rvs,27.38
2022-07-27T10:00:00,rvs,28.07
2022-07-27T10:01:00,rvs,27.36
2022-07-27T10:02:00,rvs,19.80
2022-07-27T10:03:00,rvs,18.27
2022-07-27T10:04:00,rvs,19.06
2022-07-27T10:05:00,rvs,15.36
2022-07-27T10:06:00,rvs,15.40
2022-07-27T10:07:00,rvs,16.78
2022-07-27T10:08:00,rvs,17.41
2022-07-27T10:09:00,rvs,17.96
2022-07-27T10:10:00,rvs,17.61
2022-07-27T10:11:00,rvs,20.63
2022-07-27T10:12:00,rvs,20.40
2022-07-27T10:13:00,rvs,20.01
2022-07-27T10:14:00,rvs,17.77
2022-07-27T10:15:00,rvs,17.76
2022-07-27T10:16:00,rvs,17.50
2022-07-27T10:17:00,rvs,17.36
2022-07-27T10:18:00,rvs,17.57
2022-07-27T10:19:00,rvs,17.67
2022-07-27T10:20:00,rvs,17.68
2022-07-27T10:21:00,rvs,14.75
2022-07-27T10:22:00,rvs,14.43
2022-07-27T10:23:00,rvs,17.02
2022-07-27T10:24:00,rvs,17.09
2022-07-27T10:25:00,rvs,17.21
2022-07-27T10:26:00,rvs,21.40
2022-07-27T10:27:00,rvs,22.03
2022-07-27T10:28:00,rvs,23.81
2022-07-27T10:29:00,rvs,25.29
2022-07-27T10:30:00,rvs,29.56
2022-07-27T10:31:00,rvs,26.50
2022-07-27T10:32:00,rvs,26.20
2022-07-27T10:33:00,rvs,26.12
2022-07-27T10:34:00,rvs,29.17
2022-07-27T10:35:00,rvs,27.40
2022-07-27T10:36:00,rvs,26.24
2022-07-27T10:37:00,rvs,28.80
2022-07-27T10:38:00,rvs,29.89
2022-07-27T10:39:00,rvs,20.92
2022-07-27T10:40:00,rvs,22.50
2022-07-27T10:41:00,rvs,20.54
2022-07-27T10:42:00,rvs,20.24
2022-07-27T10:43:00,rvs,23.03
2022-07-27T10:44:00,rvs,20.69
2022-07-27T10:45:00,rvs,21.23
2022-07-27T10:46:00,rvs,37.95
2022-07-27T10:47:00,rvs,17.25
2022-07-27T10:48:00,rvs,16.28
2022-07-27T10:49:00,rvs,18.23
2022-07-27T10:50:00,rvs,18.39
2022-07-27T10:51:00,rvs,18.27
2022-07-27T10:52:00,rvs,38.36
2022-07-27T10:53:00,rvs,20.32
2022-07-27T10:54:00,rvs,20.54
2022-07-27T10:55:00,rvs,20.62
2022-07-27T10:56:00,rvs,16.26
2022-07-27T10:57:00,rvs,16.18
2022-07-27T10:58:00,rvs,16.15
2022-07-27T10:59:00,rvs,16.45
2022-07-27T11:00:00,rvs,13.91
2022-07-27T11:01:00,rvs,13.88
2022-07-27T11:02:00,rvs,13.90
2022-07-27T11:03:00,rvs,13.88
2022-07-27T11:04:00,rvs,13.95
2022-07-27T11:05:00,rvs,13.99
2022-07-27T11:06:00,rvs,14.01
2022-07-27T11:07:00,rvs,14.02
2022-07-27T11:08:00,rvs,14.04
2022-07-27T11:09:00,rvs,13.97
2022-07-27T11:10:00,rvs,11.43
2022-07-27T11:11:00,rvs,11.42
2022-07-27T11:12:00,rvs,14.01
2022-07-27T11:13:00,rvs,14.32
2022-07-27T11:14:00,rvs,19.82
2022-07-27T11:15:00,rvs,20.02
2022-07-27T11:16:00,rvs,17.02
2022-07-27T11:17:00,rvs,19.58
2022-07-27T11:18:00,rvs,14.99
2022-07-27T11:19:00,rvs,18.76
2022-07-27T11:20:00,rvs,16.00
2022-07-27T11:21:00,rvs,18.44
2022-07-27T11:22:00,rvs,17.94
2022-07-27T11:23:00,rvs,15.22
2022-07-27T11:24:00,rvs,17.66
2022-07-27T11:25:00,rvs,15.27
2022-07-27T11:26:00,rvs,18.10
2022-07-27T11:27:00,rvs,17.96
2022-07-27T11:28:00,rvs,14.83
2022-07-27T11:29:00,rvs,13.42
2022-07-27T11:30:00,rvs,11.37
2022-07-27T11:31:00,rvs,12.40
2022-07-27T11:32:00,rvs,13.85
2022-07-27T11:33:00,rvs,13.85
2022-07-27T11:34:00,rvs,16.84
2022-07-27T11:35:00,rvs,13.58
2022-07-27T11:36:00,rvs,16.08
2022-07-27T11:37:00,rvs,19.32
2022-07-27T11:38:00,rvs,21.79
2022-07-27T11:39:00,rvs,20.63
2022-07-27T11:40:00,rvs,18.94
2022-07-27T11:41:00,rvs,23.24
2022-07-27T11:42:00,rvs,26.61
2022-07-27T11:43:00,rvs,46.00
2022-07-27T11:44:00,rvs,40.20
2022-07-27T11:45:00,rvs,42.16
2022-07-27T11:46:00,rvs,38.61
2022-07-27T11:47:00,rvs,37.64
2022-07-27T11:48:00,rvs,27.62
2022-07-27T11:49:00,rvs,24.90
2022-07-27T11:50:00,rvs,27.72
2022-07-27T11:51:00,rvs,28.57
2022-07-27T11:52:00,rvs,41.83
2022-07-27T11:53:00,rvs,31.15
2022-07-27T11:54:00,rvs,30.42
2022-07-27T11:55:00,rvs,32.85
2022-07-27T11:56:00,rvs,30.12
2022-07-27T11:57:00,rvs,27.53
2022-07-27T11:58:00,rvs,24.39
2022-07-27T11:59:00,rvs,24.41
2022-07-27T12:00:00,rvs,26.80
2022-07-27T12:01:00,rvs,24.76
2022-07-27T12:02:00,rvs,27.62
2022-07-27T12:03:00,rvs,18.85
2022-07-27T12:04:00,rvs,25.59
2022-07-27T12:05:00,rvs,22.67
2022-07-27T12:06:00,rvs,28.21
2022-07-27T12:07:00,rvs,29.26
2022-07-27T12:08:00,rvs,22.22
2022-07-27T12:09:00,rvs,24.34
2022-07-27T12:10:00,rvs,22.43
2022-07-27T12:11:00,rvs,21.91
2022-07-27T12:12:00,rvs,23.05
2022-07-27T12:13:00,rvs,26.32
2022-07-27T12:14:00,rvs,24.37
2022-07-27T12:15:00,rvs,22.12
2022-07-27T12:16:00,rvs,18.82
2022-07-27T12:17:00,rvs,18.44
2022-07-27T12:18:00,rvs,17.22
2022-07-27T12:19:00,rvs,12.24
2022-07-27T12:20:00,rvs,14.83
2022-07-27T12:21:00,rvs,14.75
2022-07-27T12:22:00,rvs,15.81
2022-07-27T12:23:00,rvs,21.01
2022-07-27T12:24:00,rvs,19.29
2022-07-27T12:25:00,rvs,19.61
2022-07-27T12:26:00,rvs,20.21
2022-07-27T12:27:00,rvs,21.34
2022-07-27T12:28:00,rvs,21.52
2022-07-27T12:29:00,rvs,26.44
2022-07-27T12:30:00,rvs,23.63
2022-07-27T12:31:00,rvs,24.73
2022-07-27T12:32:00,rvs,19.77
2022-07-27T12:33:00,rvs,15.97
2022-07-27T12:34:00,rvs,14.13
2022-07-27T12:35:00,rvs,11.63
2022-07-27T12:36:00,rvs,11.09
2022-07-27T12:37:00,rvs,11.91
2022-07-27T12:38:00,rvs,15.30
2022-07-27T12:39:00,rvs,18.01
2022-07-27T12:40:00,rvs,17.53
2022-07-27T12:41:00,rvs,17.25
2022-07-27T12:42:00,rvs,17.40
2022-07-27T12:43:00,rvs,18.49
2022-07-27T12:44:00,rvs,18.18
2022-07-27T12:45:00,rvs,17.08
2022-07-27T12:46:00,rvs,17.88
2022-07-27T12:47:00,rvs,18.61
2022-07-27T12:48:00,rvs,21.24
2022-07-27T12:49:00,rvs,21.88
2022-07-27T12:50:00,rvs,20.88
2022-07-27T12:51:00,rvs,21.89
2022-07-27T12:52:00,rvs,22.08
2022-07-27T12:53:00,rvs,24.98
2022-07-27T12:54:00,rvs,21.06
2022-07-27T12:55:00,rvs,24.02
2022-07-27T12:56:00,rvs,23.50
2022-07-27T12:57:00,rvs,27.45
2022-07-27T12:58:00,rvs,28.03
2022-07-27T12:59:00,rvs,27.29
2022-07-27T13:00:00,rvs,27.33
2022-07-27T13:01:00,rvs,27.26
2022-07-27T13:02:00,rvs,28.42
2022-07-27T13:03:00,rvs,26.64
2022-07-27T13:04:00,rvs,27.38
2022-07-27T13:05:00,rvs,27.16
2022-07-27T13:06:00,rvs,26.67
2022-07-27T13:07:00,rvs,26.57
2022-07-27T13:08:00,rvs,26.28
2022-07-27T13:09:00,rvs,24.94
2022-07-27T13:10:00,rvs,24.67
2022-07-27T13:11:00,rvs,22.85
2022-07-27T13:12:00,rvs,22.33
2022-07-27T13:13:00,rvs,19.47
2022-07-27T13:14:00,rvs,19.85
2022-07-27T13:15:00,rvs,20.06
2022-07-27T13:16:00,rvs,18.80
2022-07-27T13:17:00,rvs,19.64
2022-07-27T13:18:00,rvs,18.27