#datetime,building,power
2023-06-12T00:01:00,och,8.39
2023-06-12T00:03:00,och,10.21
2023-06-12T00:05:00,och,8.99
2023-06-12T00:07:00,och,9.59
2023-06-12T00:09:00,och,10.21
2023-06-12T00:11:00,och,8.99
2023-06-12T00:12:00,och,4.20
2023-06-12T00:14:00,och,10.20
2023-06-12T00:15:00,och,4.20
2023-06-12T00:17:00,och,8.39
2023-06-12T00:19:00,och,10.21
2023-06-12T00:20:00,och,4.19
2023-06-12T00:22:00,och,9.01
2023-06-12T00:24:00,och,8.39
2023-06-12T00:26:00,och,10.20
2023-06-12T00:28:00,och,8.41
2023-06-12T00:29:00,och,4.20
2023-06-12T00:30:00,och,4.79
2023-06-12T00:32:00,och,8.41
2023-06-12T00:34:00,och,8.39
2023-06-12T00:36:00,och,10.20
2023-06-12T00:38:00,och,9.01
2023-06-12T00:40:00,och,9.59
2023-06-12T00:42:00,och,9.01
2023-06-12T00:44:00,och,10.20
2023-06-12T00:46:00,och,8.39
2023-06-12T00:48:00,och,8.41
2023-06-12T00:50:00,och,8.99
2023-06-12T00:51:00,och,4.20
2023-06-12T00:53:00,och,10.20
2023-06-12T00:54:00,och,4.20
2023-06-12T00:55:00,och,4.20
2023-06-12T00:57:00,och,8.99
2023-06-12T00:59:00,och,8.41
2023-06-12T01:00:00,och,4.19
2023-06-12T01:02:00,och,9.01
2023-06-12T01:04:00,och,9.59
2023-06-12T01:06:00,och,8.99
2023-06-12T01:08:00,och,8.41
2023-06-12T01:09:00,och,4.20
2023-06-12T01:11:00,och,10.20
2023-06-12T01:13:00,och,8.99
2023-06-12T01:14:00,och,5.41
2023-06-12T01:15:00,och,4.20
2023-06-12T01:17:00,och,8.99
2023-06-12T01:18:00,och,4.20
2023-06-12T01:20:00,och,10.20
2023-06-12T01:22:00,och,8.41
2023-06-12T01:24:00,och,8.99
2023-06-12T01:26:00,och,9.59
2023-06-12T01:28:00,och,9.01
2023-06-12T01:30:00,och,8.39
2023-06-12T01:32:00,och,10.20
2023-06-12T01:34:00,och,8.41
2023-06-12T01:36:00,och,8.99
2023-06-12T01:37:00,och,5.41
2023-06-12T01:39:00,och,8.99
2023-06-12T01:40:00,och,4.20
2023-06-12T01:42:00,och,8.41
2023-06-12T01:44:00,och,10.20
2023-06-12T01:45:00,och,4.20
2023-06-12T01:47:00,och,10.20
2023-06-12T01:48:00,och,4.20
2023-06-12T01:50:00,och,10.20
2023-06-12T01:52:00,och,8.99
2023-06-12T01:54:00,och,9.61
2023-06-12T01:56:00,och,8.99
2023-06-12T01:58:00,och,10.20
2023-06-12T02:00:00,och,8.41
2023-06-12T02:01:00,och,5.99
2023-06-12T02:03:00,och,8.41
2023-06-12T02:05:00,och,10.20
2023-06-12T02:06:00,och,4.20
2023-06-12T02:08:00,och,8.39
2023-06-12T02:09:00,och,6.01
2023-06-12T02:11:00,och,8.39
2023-06-12T02:12:00,och,4.80
2023-06-12T02:14:00,och,9.59
2023-06-12T02:16:00,och,14.40
2023-06-12T02:18:00,och,26.41
2023-06-12T02:20:00,och,9.59
2023-06-12T02:22:00,och,8.99
2023-06-12T02:24:00,och,10.21
2023-06-12T02:26:00,och,8.39
2023-06-12T02:28:00,och,10.21
2023-06-12T02:29:00,och,4.19
2023-06-12T02:31:00,och,8.41
2023-06-12T02:33:00,och,10.20
2023-06-12T02:35:00,och,8.99
2023-06-12T02:37:00,och,8.41
2023-06-12T02:39:00,och,10.20
2023-06-12T02:41:00,och,8.41
2023-06-12T02:43:00,och,8.99
2023-06-12T02:44:00,och,4.20
2023-06-12T02:46:00,och,10.20
2023-06-12T02:48:00,och,8.41
2023-06-12T02:50:00,och,8.39
2023-06-12T02:52:00,och,10.20
2023-06-12T02:54:00,och,9.01
2023-06-12T02:56:00,och,9.59
2023-06-12T02:58:00,och,8.99
2023-06-12T02:59:00,och,4.20
2023-06-12T03:01:00,och,8.41
2023-06-12T03:03:00,och,8.99
2023-06-12T03:04:00,och,4.20
2023-06-12T03:06:00,och,10.20
2023-06-12T03:08:00,och,8.39
2023-06-12T03:09:00,och,4.20
2023-06-12T03:11:00,och,9.01
2023-06-12T03:12:00,och,4.19
2023-06-12T03:14:00,och,10.21
2023-06-12T03:16:00,och,8.39
2023-06-12T03:18:00,och,8.99
2023-06-12T03:20:00,och,8.41
2023-06-12T03:22:00,och,10.20
2023-06-12T03:23:00,och,4.20
2023-06-12T03:25:00,och,10.20
2023-06-12T03:27:00,och,8.41
2023-06-12T03:29:00,och,8.99
2023-06-12T03:31:00,och,8.41
2023-06-12T03:33:00,och,8.39
2023-06-12T03:35:00,och,10.20
2023-06-12T03:37:00,och,9.01
2023-06-12T03:38:00,och,5.39
2023-06-12T03:40:00,och,9.01
2023-06-12T03:42:00,och,8.39
2023-06-12T03:44:00,och,8.41
2023-06-12T03:46:00,och,10.20
2023-06-12T03:47:00,och,4.20
2023-06-12T03:49:00,och,8.99
2023-06-12T03:51:00,och,10.20
2023-06-12T03:53:00,och,8.41
2023-06-12T03:55:00,och,8.39
2023-06-12T03:56:00,och,6.01
2023-06-12T03:58:00,och,10.20
2023-06-12T03:59:00,och,4.20
2023-06-12T04:01:00,och,8.39
2023-06-12T04:03:00,och,10.21
2023-06-12T04:05:00,och,13.20
2023-06-12T04:07:00,och,12.60
2023-06-12T04:09:00,och,13.20
2023-06-12T04:11:00,och,13.20
2023-06-12T04:13:00,och,14.40
2023-06-12T04:15:00,och,14.40
2023-06-12T04:17:00,och,12.60
2023-06-12T04:19:00,och,14.40
2023-06-12T04:21:00,och,14.41
2023-06-12T04:22:00,och,7.19
2023-06-12T04:24:00,och,13.20
2023-06-12T04:25:00,och,5.41
2023-06-12T04:27:00,och,13.20
2023-06-12T04:29:00,och,13.20
2023-06-12T04:30:00,och,5.41
2023-06-12T04:32:00,och,13.20
2023-06-12T04:34:00,och,12.60
2023-06-12T04:36:00,och,14.40
2023-06-12T04:38:00,och,13.20
2023-06-12T04:40:00,och,13.20
2023-06-12T04:42:00,och,11.40
2023-06-12T04:43:00,och,7.21
2023-06-12T04:45:00,och,11.40
2023-06-12T04:46:00,och,7.21
2023-06-12T04:48:00,och,11.40
2023-06-12T04:50:00,och,13.20
2023-06-12T04:51:00,och,5.41
2023-06-12T04:53:00,och,13.20
2023-06-12T04:54:00,och,7.19
2023-06-12T04:56:00,och,11.41
2023-06-12T04:58:00,och,13.20
2023-06-12T05:00:00,och,12.60
2023-06-12T05:02:00,och,13.20
2023-06-12T05:04:00,och,13.20
2023-06-12T05:05:00,och,5.41
2023-06-12T05:07:00,och,14.40
2023-06-12T05:08:00,och,5.99
2023-06-12T05:10:00,och,12.61
2023-06-12T05:12:00,och,12.00
2023-06-12T05:14:00,och,12.60
2023-06-12T05:15:00,och,6.01
2023-06-12T05:17:00,och,12.60
2023-06-12T05:19:00,och,12.00
2023-06-12T05:21:00,och,12.60
2023-06-12T05:23:00,och,11.40
2023-06-12T05:25:00,och,13.20
2023-06-12T05:27:00,och,13.21
2023-06-12T05:29:00,och,18.59
2023-06-12T05:31:00,och,30.00
2023-06-12T05:33:00,och,16.20
2023-06-12T05:35:00,och,11.40
2023-06-12T05:37:00,och,12.61
2023-06-12T05:38:00,och,7.19
2023-06-12T05:40:00,och,13.20
2023-06-12T05:42:00,och,11.41
2023-06-12T05:44:00,och,11.40
2023-06-12T05:46:00,och,12.00
2023-06-12T05:47:00,och,7.19
2023-06-12T05:49:00,och,11.41
2023-06-12T05:50:00,och,5.39
2023-06-12T05:52:00,och,12.01
2023-06-12T05:53:00,och,7.19
2023-06-12T05:55:00,och,11.40
2023-06-12T05:57:00,och,12.60
2023-06-12T05:59:00,och,12.01
2023-06-12T06:00:00,och,5.39
2023-06-12T06:02:00,och,13.20
2023-06-12T06:04:00,och,11.41
2023-06-12T06:06:00,och,11.40
2023-06-12T06:08:00,och,13.20
2023-06-12T06:09:00,och,5.41
2023-06-12T06:11:00,och,12.00
2023-06-12T06:13:00,och,12.60
2023-06-12T06:15:00,och,11.40
2023-06-12T06:17:00,och,12.00
2023-06-12T06:19:00,och,12.61
2023-06-12T06:20:00,och,5.99
2023-06-12T06:22:00,och,12.60
2023-06-12T06:24:00,och,12.01
2023-06-12T06:26:00,och,11.40
2023-06-12T06:27:00,och,5.39
2023-06-12T06:29:00,och,13.21
2023-06-12T06:31:00,och,11.40
2023-06-12T06:33:00,och,13.20
2023-06-12T06:34:00,och,5.41
2023-06-12T06:36:00,och,12.00
2023-06-12T06:38:00,och,12.60
2023-06-12T06:40:00,och,13.20
2023-06-12T06:42:00,och,12.60
2023-06-12T06:43:00,och,7.21
2023-06-12T06:45:00,och,13.20
2023-06-12T06:47:00,och,13.20
2023-06-12T06:48:00,och,5.41
2023-06-12T06:50:00,och,13.20
2023-06-12T06:51:00,och,10.20
2023-06-12T06:53:00,och,12.60
2023-06-12T06:55:00,och,16.20
2023-06-12T06:56:00,och,5.41
2023-06-12T06:58:00,och,14.40
2023-06-12T07:00:00,och,13.20
2023-06-12T07:02:00,och,11.40
2023-06-12T07:04:00,och,14.40
2023-06-12T07:05:00,och,8.41
2023-06-12T07:07:00,och,23.39
2023-06-12T07:08:00,och,8.41
2023-06-12T07:10:00,och,18.59
2023-06-12T07:12:00,och,19.20
2023-06-12T07:13:00,och,9.59
2023-06-12T07:15:00,och,19.20
2023-06-12T07:16:00,och,8.41
2023-06-12T07:18:00,och,18.59
2023-06-12T07:20:00,och,18.60
2023-06-12T07:22:00,och,17.40
2023-06-12T07:23:00,och,10.20
2023-06-12T07:25:00,och,17.40
2023-06-12T07:27:00,och,21.61
2023-06-12T07:29:00,och,18.59
2023-06-12T07:30:00,och,8.41
2023-06-12T07:32:00,och,19.20
2023-06-12T07:34:00,och,18.59
2023-06-12T07:35:00,och,8.41
2023-06-12T07:37:00,och,18.60
2023-06-12T07:39:00,och,19.19
2023-06-12T07:41:00,och,19.80
2023-06-12T07:43:00,och,18.60
2023-06-12T07:44:00,och,8.99
2023-06-12T07:46:00,och,19.80
2023-06-12T07:48:00,och,21.59
2023-06-12T07:50:00,och,20.41
2023-06-12T07:52:00,och,20.41
2023-06-12T07:53:00,och,9.59
2023-06-12T07:55:00,och,19.20
2023-06-12T07:57:00,och,19.79
2023-06-12T07:58:00,och,9.01
2023-06-12T08:00:00,och,21.59
2023-06-12T08:01:00,och,9.61
2023-06-12T08:03:00,och,20.39
2023-06-12T08:05:00,och,22.81
2023-06-12T08:07:00,och,38.99
2023-06-12T08:08:00,och,17.40
2023-06-12T08:10:00,och,21.61
2023-06-12T08:12:00,och,20.39
2023-06-12T08:13:00,och,11.40
2023-06-12T08:15:00,och,21.61
2023-06-12T08:16:00,och,11.40
2023-06-12T08:18:00,och,20.41
2023-06-12T08:20:00,och,25.80
2023-06-12T08:21:00,och,15.60
2023-06-12T08:23:00,och,33.00
2023-06-12T08:25:00,och,31.80
2023-06-12T08:27:00,och,30.60
2023-06-12T08:28:00,och,18.60
2023-06-12T08:29:00,och,17.39
2023-06-12T08:31:00,och,34.20
2023-06-12T08:32:00,och,17.40
2023-06-12T08:34:00,och,33.00
2023-06-12T08:35:00,och,16.20
2023-06-12T08:37:00,och,31.20
2023-06-12T08:39:00,och,33.59
2023-06-12T08:41:00,och,34.20
2023-06-12T08:43:00,och,31.80
2023-06-12T08:44:00,och,18.60
2023-06-12T08:46:00,och,34.79
2023-06-12T08:48:00,och,31.80
2023-06-12T08:49:00,och,18.60
2023-06-12T08:51:00,och,36.01
2023-06-12T08:53:00,och,31.80
2023-06-12T08:54:00,och,16.79
2023-06-12T08:55:00,och,16.20
2023-06-12T08:56:00,och,14.40
2023-06-12T08:58:00,och,31.80
2023-06-12T08:59:00,och,14.40
2023-06-12T09:00:00,och,18.60
2023-06-12T09:02:00,och,31.80
2023-06-12T09:04:00,och,31.20
2023-06-12T09:06:00,och,30.60
2023-06-12T09:08:00,och,33.00
2023-06-12T09:09:00,och,15.60
2023-06-12T09:11:00,och,30.60
2023-06-12T09:13:00,och,30.00
2023-06-12T09:15:00,och,30.59
2023-06-12T09:16:00,och,15.60
2023-06-12T09:18:00,och,30.00
2023-06-12T09:20:00,och,31.80
2023-06-12T09:21:00,och,16.20
2023-06-12T09:23:00,och,30.00
2023-06-12T09:24:00,och,15.60
2023-06-12T09:26:00,och,31.80
2023-06-12T09:28:00,och,30.60
2023-06-12T09:30:00,och,30.00
2023-06-12T09:31:00,och,15.60
2023-06-12T09:33:00,och,31.80
2023-06-12T09:35:00,och,30.60
2023-06-12T09:37:00,och,31.20
2023-06-12T09:39:00,och,35.99
2023-06-12T09:41:00,och,31.80
2023-06-12T09:42:00,och,16.20
2023-06-12T09:44:00,och,30.00
2023-06-12T09:45:00,och,15.60
2023-06-12T09:47:00,och,34.80
2023-06-12T09:49:00,och,31.80
2023-06-12T09:51:00,och,34.19
2023-06-12T09:53:00,och,33.60
2023-06-12T09:55:00,och,31.20
2023-06-12T09:57:00,och,30.60
2023-06-12T09:59:00,och,31.80
2023-06-12T10:01:00,och,31.20
2023-06-12T10:03:00,och,35.99
2023-06-12T10:04:00,och,20.41
2023-06-12T10:06:00,och,34.80
2023-06-12T10:08:00,och,33.00
2023-06-12T10:10:00,och,38.99
2023-06-12T10:12:00,och,36.01
2023-06-12T10:14:00,och,31.19
2023-06-12T10:16:00,och,33.60
2023-06-12T10:19:00,och,47.40
2023-06-12T10:21:00,och,34.20
2023-06-12T10:23:00,och,37.79
2023-06-12T10:25:00,och,34.20
2023-06-12T10:27:00,och,33.60
2023-06-12T10:29:00,och,37.19
2023-06-12T10:31:00,och,33.00
2023-06-12T10:33:00,och,31.80
2023-06-12T10:35:00,och,37.19
2023-06-12T10:37:00,och,33.60
2023-06-12T10:39:00,och,31.20
2023-06-12T10:41:00,och,31.80
2023-06-12T10:43:00,och,37.81
2023-06-12T10:45:00,och,32.99
2023-06-12T10:47:00,och,40.21
2023-06-12T10:48:00,och,15.60
2023-06-12T10:49:00,och,16.20
2023-06-12T10:51:00,och,32.99
2023-06-12T10:52:00,och,15.60
2023-06-12T10:54:00,och,31.80
2023-06-12T10:55:00,och,16.20
2023-06-12T10:56:00,och,15.60
2023-06-12T10:58:00,och,31.80
2023-06-12T11:00:00,och,31.80
2023-06-12T11:02:00,och,31.20
2023-06-12T11:04:00,och,33.59
2023-06-12T11:06:00,och,34.20
2023-06-12T11:08:00,och,31.80
2023-06-12T11:09:00,och,15.60
2023-06-12T11:11:00,och,31.80
2023-06-12T11:12:00,och,16.20
2023-06-12T11:14:00,och,31.20
2023-06-12T11:16:00,och,31.80
2023-06-12T11:18:00,och,32.99
2023-06-12T11:20:00,och,34.80
2023-06-12T11:21:00,och,22.81
2023-06-12T11:23:00,och,49.19
2023-06-12T11:25:00,och,40.21
2023-06-12T11:27:00,och,31.80
2023-06-12T11:29:00,och,31.79
2023-06-12T11:30:00,och,15.60
2023-06-12T11:32:00,och,30.60
2023-06-12T11:34:00,och,31.20
2023-06-12T11:36:00,och,30.60
2023-06-12T11:38:00,och,30.00
2023-06-12T11:39:00,och,16.20
2023-06-12T11:41:00,och,30.00
2023-06-12T11:43:00,och,30.00
2023-06-12T11:45:00,och,30.60
2023-06-12T11:47:00,och,30.00
2023-06-12T11:49:00,och,30.60
2023-06-12T11:50:00,och,18.60
2023-06-12T11:51:00,och,15.60
2023-06-12T11:53:00,och,30.60
2023-06-12T11:54:00,och,15.60
2023-06-12T11:56:00,och,31.80
2023-06-12T11:58:00,och,34.19
2023-06-12T12:00:00,och,30.60
2023-06-12T12:01:00,och,15.60
2023-06-12T12:02:00,och,14.40
2023-06-12T12:04:00,och,34.80
2023-06-12T12:05:00,och,15.60
2023-06-12T12:07:00,och,34.80
2023-06-12T12:09:00,och,34.19
2023-06-12T12:11:00,och,30.60
2023-06-12T12:12:00,och,15.60
2023-06-12T12:14:00,och,31.80
2023-06-12T12:16:00,och,33.00
2023-06-12T12:17:00,och,16.20
2023-06-12T12:19:00,och,33.00
2023-06-12T12:21:00,och,31.79
2023-06-12T12:23:00,och,33.00
2023-06-12T12:24:00,och,15.60
2023-06-12T12:26:00,och,31.80
2023-06-12T12:28:00,och,33.00
2023-06-12T12:29:00,och,16.20
2023-06-12T12:31:00,och,30.00
2023-06-12T12:33:00,och,30.00
2023-06-12T12:34:00,och,16.20
2023-06-12T12:36:00,och,33.00
2023-06-12T12:37:00,och,14.40
2023-06-12T12:39:00,och,31.79
2023-06-12T12:41:00,och,30.00
2023-06-12T12:42:00,och,16.20
2023-06-12T12:44:00,och,30.00
2023-06-12T12:46:00,och,31.80
2023-06-12T12:48:00,och,31.80
2023-06-12T12:50:00,och,33.00
2023-06-12T12:52:00,och,33.00
2023-06-12T12:54:00,och,37.19
2023-06-12T12:55:00,och,17.40
2023-06-12T12:57:00,och,34.80
2023-06-12T12:58:00,och,15.60
2023-06-12T13:00:00,och,33.00
2023-06-12T13:02:00,och,31.79
2023-06-12T13:04:00,och,31.80
2023-06-12T13:06:00,och,33.00
2023-06-12T13:08:00,och,33.00
2023-06-12T13:09:00,och,16.20
2023-06-12T13:11:00,och,33.00
2023-06-12T13:13:00,och,32.99
2023-06-12T13:15:00,och,31.80
2023-06-12T13:17:00,och,33.00
2023-06-12T13:18:00,och,16.20
2023-06-12T13:20:00,och,31.20
2023-06-12T13:21:00,och,16.20
2023-06-12T13:23:00,och,33.00
2023-06-12T13:25:00,och,31.80
2023-06-12T13:27:00,och,34.19
2023-06-12T13:28:00,och,17.40
2023-06-12T13:30:00,och,33.00
2023-06-12T13:32:00,och,31.80
2023-06-12T13:34:00,och,33.00
2023-06-12T13:36:00,och,33.59
2023-06-12T13:38:00,och,33.00
2023-06-12T13:40:00,och,31.80
2023-06-12T13:42:00,och,31.20
2023-06-12T13:44:00,och,31.80
2023-06-12T13:46:00,och,30.60
2023-06-12T13:48:00,och,33.00
2023-06-12T13:49:00,och,15.60
2023-06-12T13:51:00,och,45.00
2023-06-12T13:52:00,och,23.99
2023-06-12T13:54:00,och,48.00
2023-06-12T13:56:00,och,31.20
2023-06-12T13:58:00,och,53.39
2023-06-12T14:00:00,och,56.40
2023-06-12T14:01:00,och,27.01
2023-06-12T14:02:00,och,33.59
2023-06-12T14:04:00,och,55.81
2023-06-12T14:05:00,och,27.60
2023-06-12T14:06:00,och,27.00
2023-06-12T14:08:00,och,56.40
2023-06-12T14:10:00,och,56.40
2023-06-12T14:12:00,och,55.81
2023-06-12T14:13:00,och,27.60
2023-06-12T14:15:00,och,54.59
2023-06-12T14:16:00,och,27.60
2023-06-12T14:18:00,och,55.81
2023-06-12T14:20:00,och,54.59
2023-06-12T14:22:00,och,59.40
2023-06-12T14:23:00,och,27.00
2023-06-12T14:25:00,och,59.40
2023-06-12T14:26:00,och,27.01
2023-06-12T14:27:00,och,28.80
2023-06-12T14:29:00,och,55.20
2023-06-12T14:31:00,och,54.59
2023-06-12T14:33:00,och,60.60
2023-06-12T14:34:00,och,27.00
2023-06-12T14:36:00,och,53.41
2023-06-12T14:37:00,och,28.80
2023-06-12T14:39:00,och,56.40
2023-06-12T14:41:00,och,55.80
2023-06-12T14:42:00,och,27.61
2023-06-12T14:44:00,och,54.59
2023-06-12T14:46:00,och,54.59
2023-06-12T14:48:00,och,54.61
2023-06-12T14:50:00,och,56.40
2023-06-12T14:51:00,och,28.80
2023-06-12T14:53:00,och,56.40
2023-06-12T14:55:00,och,54.61
2023-06-12T14:57:00,och,54.59
2023-06-12T14:58:00,och,28.80
2023-06-12T15:00:00,och,56.40
2023-06-12T15:01:00,och,27.01
2023-06-12T15:03:00,och,54.59
2023-06-12T15:05:00,och,56.40
2023-06-12T15:07:00,och,60.60
2023-06-12T15:09:00,och,57.60
2023-06-12T15:11:00,och,55.81
2023-06-12T15:13:00,och,55.20
2023-06-12T15:14:00,och,27.00
2023-06-12T15:16:00,och,56.40
2023-06-12T15:18:00,och,54.61
2023-06-12T15:20:00,och,56.40
2023-06-12T15:22:00,och,55.80
2023-06-12T15:24:00,och,54.61
2023-06-12T15:26:00,och,55.20
2023-06-12T15:27:00,och,28.80
2023-06-12T15:29:00,och,54.59
2023-06-12T15:30:00,och,27.00
2023-06-12T15:32:00,och,63.60
2023-06-12T15:34:00,och,69.01
2023-06-12T15:36:00,och,68.99
2023-06-12T15:38:00,och,55.20
2023-06-12T15:39:00,och,27.01
2023-06-12T15:41:00,och,56.40
2023-06-12T15:43:00,och,54.59
2023-06-12T15:44:00,och,25.80
2023-06-12T15:46:00,och,54.61
2023-06-12T15:48:00,och,55.20
2023-06-12T15:50:00,och,54.59
2023-06-12T15:51:00,och,28.81
2023-06-12T15:53:00,och,54.59
2023-06-12T15:55:00,och,58.80
2023-06-12T15:57:00,och,55.20
2023-06-12T15:59:00,och,54.61
2023-06-12T16:01:00,och,54.59
2023-06-12T16:03:00,och,54.59
2023-06-12T16:04:00,och,25.81
2023-06-12T16:06:00,och,55.20
2023-06-12T16:08:00,och,54.59
2023-06-12T16:09:00,och,28.80
2023-06-12T16:11:00,och,54.61
2023-06-12T16:13:00,och,54.59
2023-06-12T16:15:00,och,47.40
2023-06-12T16:16:00,och,17.40
2023-06-12T16:18:00,och,34.80
2023-06-12T16:20:00,och,35.99
2023-06-12T16:22:00,och,39.01
2023-06-12T16:24:00,och,34.19
2023-06-12T16:25:00,och,17.40
2023-06-12T16:27:00,och,40.20
2023-06-12T16:29:00,och,40.21
2023-06-12T16:31:00,och,35.99
2023-06-12T16:33:00,och,34.80
2023-06-12T16:35:00,och,37.21
2023-06-12T16:37:00,och,35.99
2023-06-12T16:39:00,och,39.01
2023-06-12T16:40:00,och,17.39
2023-06-12T16:42:00,och,34.80
2023-06-12T16:43:00,och,21.61
2023-06-12T16:45:00,och,34.19
2023-06-12T16:46:00,och,17.40
2023-06-12T16:47:00,och,17.40
2023-06-12T16:49:00,och,34.20
2023-06-12T16:51:00,och,33.59
2023-06-12T16:53:00,och,31.20
2023-06-12T16:55:00,och,34.80
2023-06-12T16:56:00,och,20.41
2023-06-12T16:57:00,och,15.60
2023-06-12T16:59:00,och,31.80
2023-06-12T17:01:00,och,32.99
2023-06-12T17:02:00,och,22.81
2023-06-12T17:04:00,och,52.19
2023-06-12T17:06:00,och,54.61
2023-06-12T17:08:00,och,53.39
2023-06-12T17:09:00,och,25.80
2023-06-12T17:10:00,och,27.61
2023-06-12T17:12:00,och,52.79
2023-06-12T17:13:00,och,26.40
2023-06-12T17:15:00,och,51.61
2023-06-12T17:17:00,och,53.39
2023-06-12T17:19:00,och,44.40
2023-06-12T17:20:00,och,16.20
2023-06-12T17:22:00,och,33.00
2023-06-12T17:25:00,och,48.60
2023-06-12T17:27:00,och,31.80
2023-06-12T17:29:00,och,33.00
2023-06-12T17:31:00,och,31.79
2023-06-12T17:33:00,och,31.80
2023-06-12T17:34:00,och,17.40
2023-06-12T17:36:00,och,30.00
2023-06-12T17:38:00,och,33.00
2023-06-12T17:39:00,och,16.20
2023-06-12T17:41:00,och,31.80
2023-06-12T17:43:00,och,38.39
2023-06-12T17:45:00,och,55.20
2023-06-12T17:47:00,och,70.21
2023-06-12T17:49:00,och,56.40
2023-06-12T17:51:00,och,51.61
2023-06-12T17:53:00,och,50.39
2023-06-12T17:55:00,och,52.21
2023-06-12T17:57:00,och,33.00
2023-06-12T17:59:00,och,28.80
2023-06-12T18:00:00,och,14.40
2023-06-12T18:02:00,och,27.00
2023-06-12T18:03:00,och,14.40
2023-06-12T18:05:00,och,27.60
2023-06-12T18:07:00,och,28.80
2023-06-12T18:09:00,och,28.80
2023-06-12T18:11:00,och,27.60
2023-06-12T18:12:00,och,14.40
2023-06-12T18:14:00,och,28.81
2023-06-12T18:15:00,och,12.60
2023-06-12T18:16:00,och,14.40
2023-06-12T18:18:00,och,27.60
2023-06-12T18:19:00,och,14.40
2023-06-12T18:21:00,och,27.00
2023-06-12T18:23:00,och,28.80
2023-06-12T18:25:00,och,27.60
2023-06-12T18:27:00,och,27.61
2023-06-12T18:29:00,och,27.00
2023-06-12T18:31:00,och,28.80
2023-06-12T18:32:00,och,13.20
2023-06-12T18:34:00,och,27.00
2023-06-12T18:35:00,och,14.40
2023-06-12T18:37:00,och,23.41
2023-06-12T18:38:00,och,10.20
2023-06-12T18:40:00,och,19.80
2023-06-12T18:42:00,och,21.59
2023-06-12T18:43:00,och,10.20
2023-06-12T18:44:00,och,10.21
2023-06-12T18:45:00,och,10.20
2023-06-12T18:47:00,och,21.61
2023-06-12T18:49:00,och,19.79
2023-06-12T18:51:00,och,21.61
2023-06-12T18:53:00,och,20.41
2023-06-12T18:54:00,och,10.20
2023-06-12T18:56:00,och,19.80
2023-06-12T18:57:00,och,11.40
2023-06-12T18:59:00,och,20.39
2023-06-12T19:00:00,och,10.21
2023-06-12T19:02:00,och,21.59
2023-06-12T19:04:00,och,19.80
2023-06-12T19:06:00,och,21.61
2023-06-12T19:08:00,och,21.59
2023-06-12T19:10:00,och,21.61
2023-06-12T19:12:00,och,21.59
2023-06-12T19:14:00,och,20.41
2023-06-12T19:15:00,och,11.40
2023-06-12T19:17:00,och,20.41
2023-06-12T19:19:00,och,25.80
2023-06-12T19:21:00,och,36.01
2023-06-12T19:23:00,och,20.39
2023-06-12T19:25:00,och,19.80
2023-06-12T19:27:00,och,20.41
2023-06-12T19:29:00,och,18.59
2023-06-12T19:31:00,och,20.41
2023-06-12T19:32:00,och,9.59
2023-06-12T19:34:00,och,20.41
2023-06-12T19:36:00,och,20.41
2023-06-12T19:38:00,och,19.79
2023-06-12T19:39:00,och,10.21
2023-06-12T19:41:00,och,20.39
2023-06-12T19:43:00,och,19.80
2023-06-12T19:44:00,och,10.20
2023-06-12T19:46:00,och,18.60
2023-06-12T19:48:00,och,20.41
2023-06-12T19:50:00,och,19.79
2023-06-12T19:51:00,och,10.21
2023-06-12T19:53:00,och,20.39
2023-06-12T19:55:00,och,19.80
2023-06-12T19:57:00,och,20.41
2023-06-12T19:59:00,och,20.39
2023-06-12T20:01:00,och,19.80
2023-06-12T20:02:00,och,10.20
2023-06-12T20:04:00,och,21.61
2023-06-12T20:06:00,och,20.39
2023-06-12T20:07:00,och,9.61
2023-06-12T20:09:00,och,20.39
2023-06-12T20:11:00,och,20.41
2023-06-12T20:13:00,och,19.80
2023-06-12T20:15:00,och,20.39
2023-06-12T20:17:00,och,18.60
2023-06-12T20:18:00,och,8.41
2023-06-12T20:20:00,och,19.19
2023-06-12T20:21:00,och,9.61
2023-06-12T20:23:00,och,19.19
2023-06-12T20:25:00,och,18.60
2023-06-12T20:27:00,och,15.60
2023-06-12T20:29:00,och,13.20
2023-06-12T20:31:00,och,12.60
2023-06-12T20:33:00,och,13.21
2023-06-12T20:35:00,och,13.20
2023-06-12T20:37:00,och,14.40
2023-06-12T20:39:00,och,12.60
2023-06-12T20:40:00,och,7.19
2023-06-12T20:42:00,och,13.21
2023-06-12T20:44:00,och,12.60
2023-06-12T20:46:00,och,14.40
2023-06-12T20:48:00,och,13.20
2023-06-12T20:50:00,och,13.20
2023-06-12T20:52:00,och,12.60
2023-06-12T20:54:00,och,13.20
2023-06-12T20:56:00,och,12.60
2023-06-12T20:58:00,och,14.40
2023-06-12T21:00:00,och,28.81
2023-06-12T21:02:00,och,17.39
2023-06-12T21:04:00,och,13.20
2023-06-12T21:06:00,och,14.41
2023-06-12T21:08:00,och,12.60
2023-06-12T21:09:00,och,7.19
2023-06-12T21:11:00,och,13.20
2023-06-12T21:13:00,och,14.40
2023-06-12T21:14:00,och,6.01
2023-06-12T21:16:00,och,14.40
2023-06-12T21:18:00,och,12.60
2023-06-12T21:20:00,och,13.20
2023-06-12T21:22:00,och,12.60
2023-06-12T21:24:00,och,14.40
2023-06-12T21:26:00,och,13.21
2023-06-12T21:28:00,och,13.20
2023-06-12T21:30:00,och,12.60
2023-06-12T21:32:00,och,13.20
2023-06-12T21:34:00,och,14.40
2023-06-12T21:35:00,och,5.41
2023-06-12T21:37:00,och,14.40
2023-06-12T21:39:00,och,13.20
2023-06-12T21:41:00,och,14.40
2023-06-12T21:43:00,och,13.20
2023-06-12T21:44:00,och,7.21
2023-06-12T21:46:00,och,14.40
2023-06-12T21:47:00,och,7.19
2023-06-12T21:49:00,och,12.60
2023-06-12T21:51:00,och,14.40
2023-06-12T21:52:00,och,7.21
2023-06-12T21:54:00,och,13.20
2023-06-12T21:56:00,och,14.40
2023-06-12T21:58:00,och,14.40
2023-06-12T22:00:00,och,14.40
2023-06-12T22:02:00,och,12.60
2023-06-12T22:04:00,och,12.00
2023-06-12T22:06:00,och,11.41
2023-06-12T22:08:00,och,10.20
2023-06-12T22:10:00,och,9.59
2023-06-12T22:12:00,och,12.01
2023-06-12T22:13:00,och,4.19
2023-06-12T22:15:00,och,11.40
2023-06-12T22:17:00,och,10.21
2023-06-12T22:19:00,och,11.40
2023-06-12T22:21:00,och,8.39
2023-06-12T22:22:00,och,6.01
2023-06-12T22:24:00,och,10.20
2023-06-12T22:26:00,och,8.41
2023-06-12T22:28:00,och,10.20
2023-06-12T22:30:00,och,10.20
2023-06-12T22:32:00,och,10.21
2023-06-12T22:34:00,och,8.39
2023-06-12T22:36:00,och,10.21
2023-06-12T22:38:00,och,10.20
2023-06-12T22:40:00,och,9.59
2023-06-12T22:42:00,och,10.21
2023-06-12T22:43:00,och,4.19
2023-06-12T22:45:00,och,10.21
2023-06-12T22:47:00,och,10.20
2023-06-12T22:49:00,och,10.20
2023-06-12T22:51:00,och,10.21
2023-06-12T22:53:00,och,9.59
2023-06-12T22:55:00,och,10.20
2023-06-12T22:57:00,och,10.21
2023-06-12T22:58:00,och,4.19
2023-06-12T23:00:00,och,10.21
2023-06-12T23:02:00,och,10.20
2023-06-12T23:04:00,och,10.20
2023-06-12T23:06:00,och,8.41
2023-06-12T23:08:00,och,10.20
2023-06-12T23:10:00,och,8.39
2023-06-12T23:12:00,och,9.01
2023-06-12T23:14:00,och,9.59
2023-06-12T23:16:00,och,9.01
2023-06-12T23:18:00,och,8.39
2023-06-12T23:20:00,och,10.20
2023-06-12T23:22:00,och,8.41
2023-06-12T23:24:00,och,8.99
2023-06-12T23:26:00,och,8.41
2023-06-12T23:28:00,och,8.99
2023-06-12T23:30:00,och,8.39
2023-06-12T23:31:00,och,6.01
2023-06-12T23:32:00,och,4.20
2023-06-12T23:34:00,och,8.39