#datetime,building,power
2023-08-08T00:00:00,rvs,19.61
2023-08-08T00:01:00,rvs,23.50
2023-08-08T00:02:00,rvs,25.02
2023-08-08T00:03:00,rvs,27.84
2023-08-08T00:04:00,rvs,22.36
2023-08-08T00:05:00,rvs,29.24
2023-08-08T00:06:00,rvs,27.83
2023-08-08T00:07:00,rvs,27.80
2023-08-08T00:08:00,rvs,27.54
2023-08-08T00:09:00,rvs,24.90
2023-08-08T00:10:00,rvs,28.67
2023-08-08T00:11:00,rvs,23.23
2023-08-08T00:12:00,rvs,27.61
2023-08-08T00:13:00,rvs,23.40
2023-08-08T00:14:00,rvs,27.22
2023-08-08T00:15:00,rvs,22.95
2023-08-08T00:16:00,rvs,27.64
2023-08-08T00:17:00,rvs,24.17
2023-08-08T00:18:00,rvs,28.44
2023-08-08T00:19:00,rvs,15.23
2023-08-08T00:20:00,rvs,19.21
2023-08-08T00:21:00,rvs,15.69
2023-08-08T00:22:00,rvs,19.25
2023-08-08T00:23:00,rvs,15.58
2023-08-08T00:24:00,rvs,19.00
2023-08-08T00:25:00,rvs,14.66
2023-08-08T00:26:00,rvs,18.21
2023-08-08T00:27:00,rvs,14.39
2023-08-08T00:28:00,rvs,18.94
2023-08-08T00:29:00,rvs,17.42
2023-08-08T00:30:00,rvs,22.46
2023-08-08T00:31:00,rvs,18.14
2023-08-08T00:32:00,rvs,22.91
2023-08-08T00:33:00,rvs,18.23
2023-08-08T00:34:00,rvs,18.47
2023-08-08T00:35:00,rvs,19.21
2023-08-08T00:36:00,rvs,23.30
2023-08-08T00:37:00,rvs,20.84
2023-08-08T00:38:00,rvs,26.35
2023-08-08T00:39:00,rvs,22.44
2023-08-08T00:40:00,rvs,26.55
2023-08-08T00:41:00,rvs,23.99
2023-08-08T00:42:00,rvs,26.75
2023-08-08T00:43:00,rvs,22.18
2023-08-08T00:44:00,rvs,23.33
2023-08-08T00:45:00,rvs,23.88
2023-08-08T00:46:00,rvs,23.31
2023-08-08T00:47:00,rvs,20.03
2023-08-08T00:48:00,rvs,19.18
2023-08-08T00:49:00,rvs,14.22
2023-08-08T00:50:00,rvs,15.34
2023-08-08T00:51:00,rvs,15.23
2023-08-08T00:52:00,rvs,15.58
2023-08-08T00:53:00,rvs,16.25
2023-08-08T00:54:00,rvs,16.77
2023-08-08T00:55:00,rvs,17.02
2023-08-08T00:56:00,rvs,18.59
2023-08-08T00:57:00,rvs,18.59
2023-08-08T00:58:00,rvs,18.10
2023-08-08T00:59:00,rvs,21.41
2023-08-08T01:00:00,rvs,23.26
2023-08-08T01:01:00,rvs,22.75
2023-08-08T01:02:00,rvs,23.61
2023-08-08T01:03:00,rvs,23.51
2023-08-08T01:04:00,rvs,22.01
2023-08-08T01:05:00,rvs,20.84
2023-08-08T01:06:00,rvs,20.10
2023-08-08T01:07:00,rvs,18.15
2023-08-08T01:08:00,rvs,18.44
2023-08-08T01:09:00,rvs,19.71
2023-08-08T01:10:00,rvs,19.76
2023-08-08T01:11:00,rvs,19.08
2023-08-08T01:12:00,rvs,14.04
2023-08-08T01:13:00,rvs,14.19
2023-08-08T01:14:00,rvs,13.82
2023-08-08T01:15:00,rvs,15.50
2023-08-08T01:16:00,rvs,16.50
2023-08-08T01:17:00,rvs,17.36
2023-08-08T01:18:00,rvs,17.95
2023-08-08T01:19:00,rvs,19.04
2023-08-08T01:20:00,rvs,18.35
2023-08-08T01:21:00,rvs,18.22
2023-08-08T01:22:00,rvs,18.12
2023-08-08T01:23:00,rvs,19.21
2023-08-08T01:24:00,rvs,18.86
2023-08-08T01:25:00,rvs,19.72
2023-08-08T01:26:00,rvs,19.55
2023-08-08T01:27:00,rvs,19.97
2023-08-08T01:28:00,rvs,18.73
2023-08-08T01:29:00,rvs,19.26
2023-08-08T01:30:00,rvs,19.97
2023-08-08T01:31:00,rvs,22.21
2023-08-08T01:32:00,rvs,21.43
2023-08-08T01:33:00,rvs,21.90
2023-08-08T01:34:00,rvs,21.34
2023-08-08T01:35:00,rvs,20.61
2023-08-08T01:36:00,rvs,20.62
2023-08-08T01:37:00,rvs,18.79
2023-08-08T01:38:00,rvs,18.96
2023-08-08T01:39:00,rvs,19.71
2023-08-08T01:40:00,rvs,21.15
2023-08-08T01:41:00,rvs,21.36
2023-08-08T01:42:00,rvs,18.07
2023-08-08T01:43:00,rvs,17.96
2023-08-08T01:44:00,rvs,17.66
2023-08-08T01:45:00,rvs,17.64
2023-08-08T01:46:00,rvs,17.70
2023-08-08T01:47:00,rvs,17.71
2023-08-08T01:48:00,rvs,17.79
2023-08-08T01:49:00,rvs,18.57
2023-08-08T01:50:00,rvs,18.41
2023-08-08T01:51:00,rvs,18.61
2023-08-08T01:52:00,rvs,17.78
2023-08-08T01:53:00,rvs,18.03
2023-08-08T01:54:00,rvs,18.24
2023-08-08T01:55:00,rvs,18.98
2023-08-08T01:56:00,rvs,20.48
2023-08-08T01:57:00,rvs,18.22
2023-08-08T01:58:00,rvs,18.30
2023-08-08T01:59:00,rvs,19.25
2023-08-08T02:00:00,rvs,18.82
2023-08-08T02:01:00,rvs,15.38
2023-08-08T02:02:00,rvs,15.32
2023-08-08T02:03:00,rvs,16.91
2023-08-08T02:04:00,rvs,15.45
2023-08-08T02:05:00,rvs,16.98
2023-08-08T02:06:00,rvs,21.31
2023-08-08T02:07:00,rvs,19.78
2023-08-08T02:08:00,rvs,26.13
2023-08-08T02:09:00,rvs,25.91
2023-08-08T02:10:00,rvs,25.62
2023-08-08T02:11:00,rvs,11.99
2023-08-08T02:12:00,rvs,13.38
2023-08-08T02:13:00,rvs,15.75
2023-08-08T02:14:00,rvs,16.02
2023-08-08T02:15:00,rvs,15.67
2023-08-08T02:16:00,rvs,17.44
2023-08-08T02:17:00,rvs,17.36
2023-08-08T02:18:00,rvs,18.83
2023-08-08T02:19:00,rvs,20.01
2023-08-08T02:20:00,rvs,22.31
2023-08-08T02:21:00,rvs,22.11
2023-08-08T02:22:00,rvs,23.54
2023-08-08T02:23:00,rvs,21.96
2023-08-08T02:24:00,rvs,21.31
2023-08-08T02:25:00,rvs,20.47
2023-08-08T02:26:00,rvs,21.68
2023-08-08T02:27:00,rvs,24.25
2023-08-08T02:28:00,rvs,18.97
2023-08-08T02:29:00,rvs,19.67
2023-08-08T02:30:00,rvs,18.74
2023-08-08T02:31:00,rvs,17.88
2023-08-08T02:32:00,rvs,18.14
2023-08-08T02:33:00,rvs,17.75
2023-08-08T02:34:00,rvs,18.34
2023-08-08T02:35:00,rvs,18.58
2023-08-08T02:36:00,rvs,16.83
2023-08-08T02:37:00,rvs,15.85
2023-08-08T02:38:00,rvs,15.26
2023-08-08T02:39:00,rvs,15.17
2023-08-08T02:40:00,rvs,15.72
2023-08-08T02:41:00,rvs,19.34
2023-08-08T02:42:00,rvs,18.80
2023-08-08T02:43:00,rvs,13.53
2023-08-08T02:44:00,rvs,12.32
2023-08-08T02:45:00,rvs,11.96
2023-08-08T02:46:00,rvs,11.95
2023-08-08T02:47:00,rvs,12.15
2023-08-08T02:48:00,rvs,12.24
2023-08-08T02:49:00,rvs,13.55
2023-08-08T02:50:00,rvs,14.03
2023-08-08T02:51:00,rvs,13.51
2023-08-08T02:52:00,rvs,13.19
2023-08-08T02:53:00,rvs,13.40
2023-08-08T02:54:00,rvs,13.47
2023-08-08T02:55:00,rvs,14.12
2023-08-08T02:56:00,rvs,16.61
2023-08-08T02:57:00,rvs,17.51
2023-08-08T02:58:00,rvs,16.74
2023-08-08T02:59:00,rvs,16.78
2023-08-08T03:00:00,rvs,17.06
2023-08-08T03:01:00,rvs,17.97
2023-08-08T03:02:00,rvs,17.70
2023-08-08T03:03:00,rvs,19.11
2023-08-08T03:04:00,rvs,18.73
2023-08-08T03:05:00,rvs,19.02
2023-08-08T03:06:00,rvs,18.09
2023-08-08T03:07:00,rvs,19.92
2023-08-08T03:08:00,rvs,21.29
2023-08-08T03:09:00,rvs,21.46
2023-08-08T03:10:00,rvs,21.76
2023-08-08T03:11:00,rvs,16.44
2023-08-08T03:12:00,rvs,15.30
2023-08-08T03:13:00,rvs,14.90
2023-08-08T03:14:00,rvs,17.29
2023-08-08T03:15:00,rvs,17.37
2023-08-08T03:16:00,rvs,20.17
2023-08-08T03:17:00,rvs,21.09
2023-08-08T03:18:00,rvs,22.80
2023-08-08T03:19:00,rvs,24.24
2023-08-08T03:20:00,rvs,23.64
2023-08-08T03:21:00,rvs,24.22
2023-08-08T03:22:00,rvs,27.64
2023-08-08T03:23:00,rvs,28.45
2023-08-08T03:24:00,rvs,30.08
2023-08-08T03:25:00,rvs,34.00
2023-08-08T03:26:00,rvs,31.66
2023-08-08T03:27:00,rvs,32.30
2023-08-08T03:28:00,rvs,33.05
2023-08-08T03:29:00,rvs,30.29
2023-08-08T03:30:00,rvs,30.42
2023-08-08T03:31:00,rvs,28.40
2023-08-08T03:32:00,rvs,24.88
2023-08-08T03:33:00,rvs,25.06
2023-08-08T03:34:00,rvs,25.12
2023-08-08T03:35:00,rvs,24.85
2023-08-08T03:36:00,rvs,24.60
2023-08-08T03:37:00,rvs,28.93
2023-08-08T03:38:00,rvs,28.38
2023-08-08T03:39:00,rvs,29.17
2023-08-08T03:40:00,rvs,30.71
2023-08-08T03:41:00,rvs,30.31
2023-08-08T03:42:00,rvs,21.90
2023-08-08T03:43:00,rvs,21.80
2023-08-08T03:44:00,rvs,21.74
2023-08-08T03:45:00,rvs,21.62
2023-08-08T03:46:00,rvs,21.80
2023-08-08T03:47:00,rvs,21.87
2023-08-08T03:48:00,rvs,22.02
2023-08-08T03:49:00,rvs,18.24
2023-08-08T03:50:00,rvs,18.08
2023-08-08T03:51:00,rvs,19.42
2023-08-08T03:52:00,rvs,21.24
2023-08-08T03:53:00,rvs,21.12
2023-08-08T03:54:00,rvs,21.33
2023-08-08T03:55:00,rvs,22.74
2023-08-08T03:56:00,rvs,19.64
2023-08-08T03:57:00,rvs,19.08
2023-08-08T03:58:00,rvs,15.26
2023-08-08T03:59:00,rvs,15.61
2023-08-08T04:00:00,rvs,14.82
2023-08-08T04:01:00,rvs,18.12
2023-08-08T04:02:00,rvs,18.01
2023-08-08T04:03:00,rvs,16.19
2023-08-08T04:04:00,rvs,14.91
2023-08-08T04:05:00,rvs,15.64
2023-08-08T04:06:00,rvs,17.12
2023-08-08T04:07:00,rvs,12.70
2023-08-08T04:08:00,rvs,12.23
2023-08-08T04:09:00,rvs,13.31
2023-08-08T04:10:00,rvs,13.80
2023-08-08T04:11:00,rvs,12.93
2023-08-08T04:12:00,rvs,12.62
2023-08-08T04:13:00,rvs,12.46
2023-08-08T04:14:00,rvs,12.69
2023-08-08T04:15:00,rvs,12.86
2023-08-08T04:16:00,rvs,12.80
2023-08-08T04:17:00,rvs,12.93
2023-08-08T04:18:00,rvs,13.54
2023-08-08T04:19:00,rvs,13.41
2023-08-08T04:20:00,rvs,13.70
2023-08-08T04:21:00,rvs,12.81
2023-08-08T04:22:00,rvs,13.18
2023-08-08T04:23:00,rvs,13.14
2023-08-08T04:24:00,rvs,13.24
2023-08-08T04:25:00,rvs,13.70
2023-08-08T04:26:00,rvs,13.57
2023-08-08T04:27:00,rvs,13.75
2023-08-08T04:28:00,rvs,14.30
2023-08-08T04:29:00,rvs,14.16
2023-08-08T04:30:00,rvs,13.59
2023-08-08T04:31:00,rvs,10.37
2023-08-08T04:32:00,rvs,10.39
2023-08-08T04:33:00,rvs,10.34
2023-08-08T04:34:00,rvs,10.37
2023-08-08T04:35:00,rvs,10.39
2023-08-08T04:36:00,rvs,13.09
2023-08-08T04:37:00,rvs,12.32
2023-08-08T04:38:00,rvs,13.25
2023-08-08T04:39:00,rvs,13.17
2023-08-08T04:40:00,rvs,13.08
2023-08-08T04:41:00,rvs,11.94
2023-08-08T04:42:00,rvs,11.96
2023-08-08T04:43:00,rvs,14.47
2023-08-08T04:44:00,rvs,16.29
2023-08-08T04:45:00,rvs,17.45
2023-08-08T04:46:00,rvs,19.66
2023-08-08T04:47:00,rvs,19.65
2023-08-08T04:48:00,rvs,17.96
2023-08-08T04:49:00,rvs,18.01
2023-08-08T04:50:00,rvs,13.16
2023-08-08T04:51:00,rvs,13.44
2023-08-08T04:52:00,rvs,13.36
2023-08-08T04:53:00,rvs,13.29
2023-08-08T04:54:00,rvs,14.00
2023-08-08T04:55:00,rvs,14.07
2023-08-08T04:56:00,rvs,27.44
2023-08-08T04:57:00,rvs,28.11
2023-08-08T04:58:00,rvs,28.49
2023-08-08T04:59:00,rvs,15.95
2023-08-08T05:00:00,rvs,18.73
2023-08-08T05:01:00,rvs,20.36
2023-08-08T05:02:00,rvs,22.23
2023-08-08T05:03:00,rvs,24.38
2023-08-08T05:04:00,rvs,24.93
2023-08-08T05:05:00,rvs,26.33
2023-08-08T05:06:00,rvs,24.07
2023-08-08T05:07:00,rvs,22.85
2023-08-08T05:08:00,rvs,23.14
2023-08-08T05:09:00,rvs,19.37
2023-08-08T05:10:00,rvs,20.28
2023-08-08T05:11:00,rvs,24.19
2023-08-08T05:12:00,rvs,22.53
2023-08-08T05:13:00,rvs,22.71
2023-08-08T05:14:00,rvs,21.00
2023-08-08T05:15:00,rvs,16.64
2023-08-08T05:16:00,rvs,11.55
2023-08-08T05:17:00,rvs,12.53
2023-08-08T05:18:00,rvs,14.10
2023-08-08T05:19:00,rvs,14.49
2023-08-08T05:20:00,rvs,14.54
2023-08-08T05:21:00,rvs,13.13
2023-08-08T05:22:00,rvs,12.95
2023-08-08T05:23:00,rvs,12.88
2023-08-08T05:24:00,rvs,15.22
2023-08-08T05:25:00,rvs,16.26
2023-08-08T05:26:00,rvs,18.18
2023-08-08T05:27:00,rvs,18.83
2023-08-08T05:28:00,rvs,19.59
2023-08-08T05:29:00,rvs,18.04
2023-08-08T05:30:00,rvs,17.82
2023-08-08T05:31:00,rvs,20.10
2023-08-08T05:32:00,rvs,20.63
2023-08-08T05:33:00,rvs,21.49
2023-08-08T05:34:00,rvs,22.50
2023-08-08T05:35:00,rvs,23.90
2023-08-08T05:36:00,rvs,21.79
2023-08-08T05:37:00,rvs,20.80
2023-08-08T05:38:00,rvs,21.00
2023-08-08T05:39:00,rvs,17.97
2023-08-08T05:40:00,rvs,16.84
2023-08-08T05:41:00,rvs,16.69
2023-08-08T05:42:00,rvs,19.16
2023-08-08T05:43:00,rvs,18.33
2023-08-08T05:44:00,rvs,17.32
2023-08-08T05:45:00,rvs,17.50
2023-08-08T05:46:00,rvs,18.98
2023-08-08T05:47:00,rvs,19.77
2023-08-08T05:48:00,rvs,20.21
2023-08-08T05:49:00,rvs,17.65
2023-08-08T05:50:00,rvs,17.64
2023-08-08T05:51:00,rvs,17.95
2023-08-08T05:52:00,rvs,18.52
2023-08-08T05:53:00,rvs,18.58
2023-08-08T05:54:00,rvs,19.61
2023-08-08T05:55:00,rvs,19.02
2023-08-08T05:56:00,rvs,19.47
2023-08-08T05:57:00,rvs,18.72
2023-08-08T05:58:00,rvs,20.78
2023-08-08T05:59:00,rvs,20.97
2023-08-08T06:00:00,rvs,20.91
2023-08-08T06:01:00,rvs,21.74
2023-08-08T06:02:00,rvs,22.32
2023-08-08T06:03:00,rvs,18.82
2023-08-08T06:04:00,rvs,17.40
2023-08-08T06:05:00,rvs,16.64
2023-08-08T06:06:00,rvs,17.12
2023-08-08T06:07:00,rvs,17.50
2023-08-08T06:08:00,rvs,18.42
2023-08-08T06:09:00,rvs,18.43
2023-08-08T06:10:00,rvs,18.64
2023-08-08T06:11:00,rvs,19.16
2023-08-08T06:12:00,rvs,17.51
2023-08-08T06:13:00,rvs,18.05
2023-08-08T06:14:00,rvs,17.84
2023-08-08T06:15:00,rvs,17.58
2023-08-08T06:16:00,rvs,18.49
2023-08-08T06:17:00,rvs,20.62
2023-08-08T06:18:00,rvs,20.78
2023-08-08T06:19:00,rvs,21.13
2023-08-08T06:20:00,rvs,22.15
2023-08-08T06:21:00,rvs,16.64
2023-08-08T06:22:00,rvs,13.26
2023-08-08T06:23:00,rvs,13.89
2023-08-08T06:24:00,rvs,13.73
2023-08-08T06:25:00,rvs,13.35
2023-08-08T06:26:00,rvs,13.51
2023-08-08T06:27:00,rvs,13.64
2023-08-08T06:28:00,rvs,13.45
2023-08-08T06:29:00,rvs,15.85
2023-08-08T06:30:00,rvs,15.71
2023-08-08T06:31:00,rvs,16.00
2023-08-08T06:32:00,rvs,17.53
2023-08-08T06:33:00,rvs,17.79
2023-08-08T06:34:00,rvs,17.24
2023-08-08T06:35:00,rvs,18.39
2023-08-08T06:36:00,rvs,18.78
2023-08-08T06:37:00,rvs,19.05
2023-08-08T06:38:00,rvs,18.32
2023-08-08T06:39:00,rvs,20.89
2023-08-08T06:40:00,rvs,21.25
2023-08-08T06:41:00,rvs,21.39
2023-08-08T06:42:00,rvs,22.05
2023-08-08T06:43:00,rvs,25.09
2023-08-08T06:44:00,rvs,21.30
2023-08-08T06:45:00,rvs,22.35
2023-08-08T06:46:00,rvs,26.68
2023-08-08T06:47:00,rvs,26.33
2023-08-08T06:48:00,rvs,27.91
2023-08-08T06:49:00,rvs,28.94
2023-08-08T06:50:00,rvs,29.01
2023-08-08T06:51:00,rvs,30.66
2023-08-08T06:52:00,rvs,31.73
2023-08-08T06:53:00,rvs,30.63
2023-08-08T06:54:00,rvs,23.05
2023-08-08T06:55:00,rvs,22.01
2023-08-08T06:56:00,rvs,21.64
2023-08-08T06:57:00,rvs,22.12
2023-08-08T06:58:00,rvs,22.48
2023-08-08T06:59:00,rvs,23.41
2023-08-08T07:00:00,rvs,18.69
2023-08-08T07:01:00,rvs,16.31
2023-08-08T07:02:00,rvs,33.68
2023-08-08T07:03:00,rvs,16.16
2023-08-08T07:04:00,rvs,16.20
2023-08-08T07:05:00,rvs,16.19
2023-08-08T07:06:00,rvs,16.43
2023-08-08T07:07:00,rvs,17.59
2023-08-08T07:08:00,rvs,17.54
2023-08-08T07:09:00,rvs,21.92
2023-08-08T07:10:00,rvs,22.47
2023-08-08T07:11:00,rvs,17.69
2023-08-08T07:12:00,rvs,18.90
2023-08-08T07:13:00,rvs,20.51
2023-08-08T07:14:00,rvs,19.63
2023-08-08T07:15:00,rvs,19.55
2023-08-08T07:16:00,rvs,19.68
2023-08-08T07:17:00,rvs,20.64
2023-08-08T07:18:00,rvs,20.09
2023-08-08T07:19:00,rvs,20.51
2023-08-08T07:20:00,rvs,19.67
2023-08-08T07:21:00,rvs,19.16
2023-08-08T07:22:00,rvs,19.05
2023-08-08T07:23:00,rvs,18.39
2023-08-08T07:24:00,rvs,15.32
2023-08-08T07:25:00,rvs,17.54
2023-08-08T07:26:00,rvs,19.00
2023-08-08T07:27:00,rvs,19.74
2023-08-08T07:28:00,rvs,20.45
2023-08-08T07:29:00,rvs,20.53
2023-08-08T07:30:00,rvs,20.50
2023-08-08T07:31:00,rvs,20.43
2023-08-08T07:32:00,rvs,20.12
2023-08-08T07:33:00,rvs,17.04
2023-08-08T07:34:00,rvs,18.71
2023-08-08T07:35:00,rvs,17.41
2023-08-08T07:36:00,rvs,19.61
2023-08-08T07:37:00,rvs,20.61
2023-08-08T07:38:00,rvs,23.34
2023-08-08T07:39:00,rvs,20.91
2023-08-08T07:40:00,rvs,21.38
2023-08-08T07:41:00,rvs,22.59
2023-08-08T07:42:00,rvs,21.80
2023-08-08T07:43:00,rvs,20.91
2023-08-08T07:44:00,rvs,19.57
2023-08-08T07:45:00,rvs,19.53
2023-08-08T07:46:00,rvs,19.56
2023-08-08T07:47:00,rvs,20.26
2023-08-08T07:48:00,rvs,19.92
2023-08-08T07:49:00,rvs,22.02
2023-08-08T07:50:00,rvs,21.05
2023-08-08T07:51:00,rvs,17.50
2023-08-08T07:52:00,rvs,18.62
2023-08-08T07:53:00,rvs,15.19
2023-08-08T07:54:00,rvs,15.09
2023-08-08T07:55:00,rvs,16.70
2023-08-08T07:56:00,rvs,15.03
2023-08-08T07:57:00,rvs,29.01
2023-08-08T07:58:00,rvs,28.47
2023-08-08T07:59:00,rvs,29.49
2023-08-08T08:00:00,rvs,29.91
2023-08-08T08:01:00,rvs,16.85
2023-08-08T08:02:00,rvs,18.60
2023-08-08T08:03:00,rvs,20.99
2023-08-08T08:04:00,rvs,21.36
2023-08-08T08:05:00,rvs,22.02
2023-08-08T08:06:00,rvs,24.94
2023-08-08T08:07:00,rvs,26.10
2023-08-08T08:08:00,rvs,24.86
2023-08-08T08:09:00,rvs,26.84
2023-08-08T08:10:00,rvs,28.34
2023-08-08T08:11:00,rvs,28.48
2023-08-08T08:12:00,rvs,27.27
2023-08-08T08:13:00,rvs,24.51
2023-08-08T08:14:00,rvs,23.99
2023-08-08T08:15:00,rvs,23.67
2023-08-08T08:16:00,rvs,26.37
2023-08-08T08:17:00,rvs,44.67
2023-08-08T08:18:00,rvs,28.08
2023-08-08T08:19:00,rvs,28.83
2023-08-08T08:20:00,rvs,28.02
2023-08-08T08:21:00,rvs,23.73
2023-08-08T08:22:00,rvs,25.09
2023-08-08T08:23:00,rvs,25.49
2023-08-08T08:24:00,rvs,27.30
2023-08-08T08:25:00,rvs,25.89
2023-08-08T08:26:00,rvs,25.69
2023-08-08T08:27:00,rvs,26.78
2023-08-08T08:28:00,rvs,27.29
2023-08-08T08:29:00,rvs,27.86
2023-08-08T08:30:00,rvs,27.50
2023-08-08T08:31:00,rvs,27.14
2023-08-08T08:32:00,rvs,26.61
2023-08-08T08:33:00,rvs,25.94
2023-08-08T08:34:00,rvs,26.53
2023-08-08T08:35:00,rvs,25.73
2023-08-08T08:36:00,rvs,25.91
2023-08-08T08:37:00,rvs,18.95
2023-08-08T08:38:00,rvs,19.53
2023-08-08T08:39:00,rvs,14.87
2023-08-08T08:40:00,rvs,14.53
2023-08-08T08:41:00,rvs,16.87
2023-08-08T08:42:00,rvs,12.19
2023-08-08T08:43:00,rvs,12.74
2023-08-08T08:44:00,rvs,12.45
2023-08-08T08:45:00,rvs,12.06
2023-08-08T08:46:00,rvs,11.44
2023-08-08T08:47:00,rvs,11.44
2023-08-08T08:48:00,rvs,11.77
2023-08-08T08:49:00,rvs,30.56
2023-08-08T08:50:00,rvs,15.36
2023-08-08T08:51:00,rvs,15.36
2023-08-08T08:52:00,rvs,16.98
2023-08-08T08:53:00,rvs,16.55
2023-08-08T08:54:00,rvs,16.19
2023-08-08T08:55:00,rvs,15.73
2023-08-08T08:56:00,rvs,15.44
2023-08-08T08:57:00,rvs,15.36
2023-08-08T08:58:00,rvs,15.24
2023-08-08T08:59:00,rvs,15.29
2023-08-08T09:00:00,rvs,15.26
2023-08-08T09:01:00,rvs,15.74
2023-08-08T09:02:00,rvs,15.47
2023-08-08T09:03:00,rvs,11.89
2023-08-08T09:04:00,rvs,12.25
2023-08-08T09:05:00,rvs,12.33
2023-08-08T09:06:00,rvs,12.31
2023-08-08T09:07:00,rvs,11.24
2023-08-08T09:08:00,rvs,12.13
2023-08-08T09:09:00,rvs,11.37
2023-08-08T09:10:00,rvs,11.45
2023-08-08T09:11:00,rvs,11.42
2023-08-08T09:12:00,rvs,14.28
2023-08-08T09:13:00,rvs,16.97
2023-08-08T09:14:00,rvs,19.46
2023-08-08T09:15:00,rvs,21.61
2023-08-08T09:16:00,rvs,24.22
2023-08-08T09:17:00,rvs,23.38
2023-08-08T09:18:00,rvs,23.37
2023-08-08T09:19:00,rvs,24.05
2023-08-08T09:20:00,rvs,27.39
2023-08-08T09:21:00,rvs,28.84
2023-08-08T09:22:00,rvs,28.54
2023-08-08T09:23:00,rvs,28.12
2023-08-08T09:24:00,rvs,30.83
2023-08-08T09:25:00,rvs,33.15
2023-08-08T09:26:00,rvs,32.51
2023-08-08T09:27:00,rvs,31.07
2023-08-08T09:28:00,rvs,32.20
2023-08-08T09:29:00,rvs,31.69
2023-08-08T09:30:00,rvs,24.28
2023-08-08T09:31:00,rvs,23.87
2023-08-08T09:32:00,rvs,27.65
2023-08-08T09:33:00,rvs,27.80
2023-08-08T09:34:00,rvs,27.78
2023-08-08T09:35:00,rvs,25.20
2023-08-08T09:36:00,rvs,24.19
2023-08-08T09:37:00,rvs,22.93
2023-08-08T09:38:00,rvs,23.65
2023-08-08T09:39:00,rvs,24.23
2023-08-08T09:40:00,rvs,19.88
2023-08-08T09:41:00,rvs,22.19
2023-08-08T09:42:00,rvs,18.58
2023-08-08T09:43:00,rvs,23.64
2023-08-08T09:44:00,rvs,18.94
2023-08-08T09:45:00,rvs,20.64
2023-08-08T09:46:00,rvs,21.49
2023-08-08T09:47:00,rvs,20.47
2023-08-08T09:48:00,rvs,19.59
2023-08-08T09:49:00,rvs,19.01
2023-08-08T09:50:00,rvs,17.09
2023-08-08T09:51:00,rvs,15.92
2023-08-08T09:52:00,rvs,15.10
2023-08-08T09:53:00,rvs,15.18
2023-08-08T09:54:00,rvs,11.50
2023-08-08T09:55:00,rvs,12.36
2023-08-08T09:56:00,rvs,12.32
2023-08-08T09:57:00,rvs,12.37
2023-08-08T09:58:00,rvs,11.37
2023-08-08T09:59:00,rvs,13.54
2023-08-08T10:00:00,rvs,14.33
2023-08-08T10:01:00,rvs,14.79
2023-08-08T10:02:00,rvs,15.71
2023-08-08T10:03:00,rvs,17.23
2023-08-08T10:04:00,rvs,16.97
2023-08-08T10:05:00,rvs,16.95
2023-08-08T10:06:00,rvs,17.07
2023-08-08T10:07:00,rvs,17.21
2023-08-08T10:08:00,rvs,16.18
2023-08-08T10:09:00,rvs,16.11
2023-08-08T10:10:00,rvs,17.09
2023-08-08T10:11:00,rvs,16.88
2023-08-08T10:12:00,rvs,19.42
2023-08-08T10:13:00,rvs,18.86
2023-08-08T10:14:00,rvs,14.78
2023-08-08T10:15:00,rvs,15.58
2023-08-08T10:16:00,rvs,15.39
2023-08-08T10:17:00,rvs,15.60
2023-08-08T10:18:00,rvs,16.38
2023-08-08T10:19:00,rvs,16.68
2023-08-08T10:20:00,rvs,17.14
2023-08-08T10:21:00,rvs,15.62
2023-08-08T10:22:00,rvs,15.89
2023-08-08T10:23:00,rvs,15.84
2023-08-08T10:24:00,rvs,13.76
2023-08-08T10:25:00,rvs,16.93
2023-08-08T10:26:00,rvs,17.89
2023-08-08T10:27:00,rvs,18.24
2023-08-08T10:28:00,rvs,17.67
2023-08-08T10:29:00,rvs,18.80
2023-08-08T10:30:00,rvs,17.85
2023-08-08T10:31:00,rvs,17.60
2023-08-08T10:32:00,rvs,18.53
2023-08-08T10:33:00,rvs,18.79
2023-08-08T10:34:00,rvs,16.96
2023-08-08T10:35:00,rvs,16.38
2023-08-08T10:36:00,rvs,14.04
2023-08-08T10:37:00,rvs,14.18
2023-08-08T10:38:00,rvs,15.14
2023-08-08T10:39:00,rvs,15.72
2023-08-08T10:40:00,rvs,15.81
2023-08-08T10:41:00,rvs,18.59
2023-08-08T10:42:00,rvs,18.24
2023-08-08T10:43:00,rvs,18.27
2023-08-08T10:44:00,rvs,19.01
2023-08-08T10:45:00,rvs,20.25
2023-08-08T10:46:00,rvs,20.92
2023-08-08T10:47:00,rvs,19.60
2023-08-08T10:48:00,rvs,20.91
2023-08-08T10:49:00,rvs,21.49
2023-08-08T10:50:00,rvs,21.31
2023-08-08T10:51:00,rvs,23.77
2023-08-08T10:52:00,rvs,24.46
2023-08-08T10:53:00,rvs,24.32
2023-08-08T10:54:00,rvs,25.88
2023-08-08T10:55:00,rvs,24.51
2023-08-08T10:56:00,rvs,23.30
2023-08-08T10:57:00,rvs,23.81
2023-08-08T10:58:00,rvs,29.35
2023-08-08T10:59:00,rvs,29.82
2023-08-08T11:00:00,rvs,29.83
2023-08-08T11:01:00,rvs,32.34
2023-08-08T11:02:00,rvs,30.97
2023-08-08T11:03:00,rvs,31.96
2023-08-08T11:04:00,rvs,29.64
2023-08-08T11:05:00,rvs,32.97
2023-08-08T11:06:00,rvs,33.52
2023-08-08T11:07:00,rvs,32.21
2023-08-08T11:08:00,rvs,31.37
2023-08-08T11:09:00,rvs,31.11
2023-08-08T11:10:00,rvs,31.05
2023-08-08T11:11:00,rvs,28.88
2023-08-08T11:12:00,rvs,28.69
2023-08-08T11:13:00,rvs,23.84
2023-08-08T11:14:00,rvs,24.03
2023-08-08T11:15:00,rvs,20.38
2023-08-08T11:16:00,rvs,19.95
2023-08-08T11:17:00,rvs,20.21
2023-08-08T11:18:00,rvs,16.14
2023-08-08T11:19:00,rvs,16.10
2023-08-08T11:20:00,rvs,16.27
2023-08-08T11:21:00,rvs,16.03
2023-08-08T11:22:00,rvs,29.20
2023-08-08T11:23:00,rvs,28.98
2023-08-08T11:24:00,rvs,24.84
2023-08-08T11:25:00,rvs,24.73
2023-08-08T11:26:00,rvs,12.17
2023-08-08T11:27:00,rvs,12.52
2023-08-08T11:28:00,rvs,15.18
2023-08-08T11:29:00,rvs,15.87
2023-08-08T11:30:00,rvs,17.62
2023-08-08T11:31:00,rvs,17.27
2023-08-08T11:32:00,rvs,18.27
2023-08-08T11:33:00,rvs,18.50
2023-08-08T11:34:00,rvs,20.09
2023-08-08T11:35:00,rvs,21.27
2023-08-08T11:36:00,rvs,21.78
2023-08-08T11:37:00,rvs,21.92
2023-08-08T11:38:00,rvs,25.35
2023-08-08T11:39:00,rvs,25.37
2023-08-08T11:40:00,rvs,26.15
2023-08-08T11:41:00,rvs,25.95
2023-08-08T11:42:00,rvs,22.48
2023-08-08T11:43:00,rvs,22.22
2023-08-08T11:44:00,rvs,22.88
2023-08-08T11:45:00,rvs,23.36
2023-08-08T11:46:00,rvs,22.85
2023-08-08T11:47:00,rvs,23.02
2023-08-08T11:48:00,rvs,22.01
2023-08-08T11:49:00,rvs,19.12
2023-08-08T11:50:00,rvs,19.42
2023-08-08T11:51:00,rvs,19.11
2023-08-08T11:52:00,rvs,19.64
2023-08-08T11:53:00,rvs,17.23
2023-08-08T11:54:00,rvs,18.27
2023-08-08T11:55:00,rvs,18.34
2023-08-08T11:56:00,rvs,20.86
2023-08-08T11:57:00,rvs,18.66
2023-08-08T11:58:00,rvs,19.29
2023-08-08T11:59:00,rvs,21.40
2023-08-08T12:00:00,rvs,18.86
2023-08-08T12:01:00,rvs,19.84
2023-08-08T12:02:00,rvs,21.08
2023-08-08T12:03:00,rvs,20.92
2023-08-08T12:04:00,rvs,22.32
2023-08-08T12:05:00,rvs,20.42
2023-08-08T12:06:00,rvs,19.92
2023-08-08T12:07:00,rvs,19.58
2023-08-08T12:08:00,rvs,24.64
2023-08-08T12:09:00,rvs,20.63
2023-08-08T12:10:00,rvs,21.79
2023-08-08T12:11:00,rvs,21.47
2023-08-08T12:12:00,rvs,21.35
2023-08-08T12:13:00,rvs,15.32
2023-08-08T12:14:00,rvs,14.92
2023-08-08T12:15:00,rvs,15.30
2023-08-08T12:16:00,rvs,16.21
2023-08-08T12:17:00,rvs,19.38
2023-08-08T12:18:00,rvs,15.48
2023-08-08T12:19:00,rvs,15.92
2023-08-08T12:20:00,rvs,14.99
2023-08-08T12:21:00,rvs,15.12
2023-08-08T12:22:00,rvs,17.35
2023-08-08T12:23:00,rvs,18.60
2023-08-08T12:24:00,rvs,20.16
2023-08-08T12:25:00,rvs,20.86
2023-08-08T12:26:00,rvs,21.43
2023-08-08T12:27:00,rvs,18.55
2023-08-08T12:28:00,rvs,36.22
2023-08-08T12:29:00,rvs,15.74
2023-08-08T12:30:00,rvs,17.65
2023-08-08T12:31:00,rvs,17.03
2023-08-08T12:32:00,rvs,16.74
2023-08-08T12:33:00,rvs,15.63
2023-08-08T12:34:00,rvs,15.51
2023-08-08T12:35:00,rvs,15.30
2023-08-08T12:36:00,rvs,15.34
2023-08-08T12:37:00,rvs,16.20
2023-08-08T12:38:00,rvs,18.57
2023-08-08T12:39:00,rvs,19.62
2023-08-08T12:40:00,rvs,19.70
2023-08-08T12:41:00,rvs,19.26
2023-08-08T12:42:00,rvs,19.73
2023-08-08T12:43:00,rvs,20.11
2023-08-08T12:44:00,rvs,20.32
2023-08-08T12:45:00,rvs,20.49
2023-08-08T12:46:00,rvs,18.16
2023-08-08T12:47:00,rvs,17.57
2023-08-08T12:48:00,rvs,18.77
2023-08-08T12:49:00,rvs,20.84
2023-08-08T12:50:00,rvs,22.71
2023-08-08T12:51:00,rvs,23.15
2023-08-08T12:52:00,rvs,21.42
2023-08-08T12:53:00,rvs,19.52
2023-08-08T12:54:00,rvs,19.71
2023-08-08T12:55:00,rvs,19.28
2023-08-08T12:56:00,rvs,22.09
2023-08-08T12:57:00,rvs,22.21
2023-08-08T12:58:00,rvs,22.38
2023-08-08T12:59:00,rvs,17.95
2023-08-08T13:00:00,rvs,18.79
2023-08-08T13:01:00,rvs,15.22
2023-08-08T13:02:00,rvs,15.30
2023-08-08T13:03:00,rvs,20.59
2023-08-08T13:04:00,rvs,20.30
2023-08-08T13:05:00,rvs,19.46
2023-08-08T13:06:00,rvs,15.42
2023-08-08T13:07:00,rvs,19.25
2023-08-08T13:08:00,rvs,19.20
2023-08-08T13:09:00,rvs,16.45
2023-08-08T13:10:00,rvs,19.11
2023-08-08T13:11:00,rvs,24.12
2023-08-08T13:12:00,rvs,19.63
2023-08-08T13:13:00,rvs,19.82
2023-08-08T13:14:00,rvs,20.37
2023-08-08T13:15:00,rvs,21.14
2023-08-08T13:16:00,rvs,19.50
2023-08-08T13:17:00,rvs,20.21
2023-08-08T13:18:00,rvs,19.24