#datetime,building,power
2023-01-17T00:00:00,atd,19.39
2023-01-17T00:01:00,atd,19.36
2023-01-17T00:02:00,atd,25.66
2023-01-17T00:03:00,atd,23.24
2023-01-17T00:04:00,atd,18.25
2023-01-17T00:05:00,atd,17.57
2023-01-17T00:06:00,atd,17.87
2023-01-17T00:07:00,atd,18.26
2023-01-17T00:08:00,atd,27.61
2023-01-17T00:09:00,atd,20.26
2023-01-17T00:10:00,atd,17.46
2023-01-17T00:11:00,atd,21.95
2023-01-17T00:12:00,atd,20.10
2023-01-17T00:13:00,atd,16.45
2023-01-17T00:14:00,atd,19.13
2023-01-17T00:15:00,atd,15.72
2023-01-17T00:16:00,atd,20.45
2023-01-17T00:17:00,atd,19.89
2023-01-17T00:18:00,atd,21.96
2023-01-17T00:19:00,atd,20.61
2023-01-17T00:20:00,atd,21.24
2023-01-17T00:21:00,atd,18.71
2023-01-17T00:22:00,atd,19.05
2023-01-17T00:23:00,atd,17.26
2023-01-17T00:24:00,atd,17.00
2023-01-17T00:25:00,atd,21.56
2023-01-17T00:26:00,atd,19.85
2023-01-17T00:27:00,atd,20.41
2023-01-17T00:28:00,atd,34.00
2023-01-17T00:29:00,atd,24.67
2023-01-17T00:30:00,atd,20.71
2023-01-17T00:31:00,atd,21.51
2023-01-17T00:32:00,atd,24.91
2023-01-17T00:33:00,atd,24.98
2023-01-17T00:34:00,atd,21.39
2023-01-17T00:35:00,atd,21.76
2023-01-17T00:36:00,atd,21.96
2023-01-17T00:37:00,atd,19.77
2023-01-17T00:38:00,atd,23.31
2023-01-17T00:39:00,atd,18.67
2023-01-17T00:40:00,atd,20.48
2023-01-17T00:41:00,atd,19.59
2023-01-17T00:42:00,atd,18.46
2023-01-17T00:43:00,atd,22.88
2023-01-17T00:44:00,atd,24.37
2023-01-17T00:45:00,atd,28.56
2023-01-17T00:46:00,atd,31.20
2023-01-17T00:47:00,atd,19.00
2023-01-17T00:48:00,atd,17.18
2023-01-17T00:49:00,atd,18.10
2023-01-17T00:50:00,atd,17.72
2023-01-17T00:51:00,atd,22.24
2023-01-17T00:52:00,atd,18.88
2023-01-17T00:53:00,atd,18.05
2023-01-17T00:54:00,atd,20.21
2023-01-17T00:55:00,atd,21.66
2023-01-17T00:56:00,atd,20.68
2023-01-17T00:57:00,atd,24.28
2023-01-17T00:58:00,atd,17.71
2023-01-17T00:59:00,atd,19.42
2023-01-17T01:00:00,atd,17.84
2023-01-17T01:01:00,atd,21.34
2023-01-17T01:02:00,atd,20.34
2023-01-17T01:03:00,atd,20.22
2023-01-17T01:04:00,atd,17.44
2023-01-17T01:05:00,atd,15.86
2023-01-17T01:06:00,atd,16.43
2023-01-17T01:07:00,atd,32.24
2023-01-17T01:08:00,atd,19.05
2023-01-17T01:09:00,atd,19.86
2023-01-17T01:10:00,atd,20.53
2023-01-17T01:11:00,atd,18.42
2023-01-17T01:12:00,atd,20.10
2023-01-17T01:13:00,atd,21.43
2023-01-17T01:14:00,atd,20.89
2023-01-17T01:15:00,atd,21.16
2023-01-17T01:16:00,atd,24.67
2023-01-17T01:17:00,atd,24.34
2023-01-17T01:18:00,atd,25.24
2023-01-17T01:19:00,atd,21.21
2023-01-17T01:20:00,atd,22.90
2023-01-17T01:21:00,atd,24.62
2023-01-17T01:22:00,atd,18.66
2023-01-17T01:23:00,atd,21.56
2023-01-17T01:24:00,atd,21.42
2023-01-17T01:25:00,atd,19.87
2023-01-17T01:26:00,atd,33.25
2023-01-17T01:27:00,atd,27.32
2023-01-17T01:28:00,atd,24.34
2023-01-17T01:29:00,atd,22.31
2023-01-17T01:30:00,atd,21.54
2023-01-17T01:31:00,atd,18.20
2023-01-17T01:32:00,atd,17.08
2023-01-17T01:33:00,atd,18.02
2023-01-17T01:34:00,atd,17.58
2023-01-17T01:35:00,atd,15.10
2023-01-17T01:36:00,atd,20.22
2023-01-17T01:37:00,atd,20.36
2023-01-17T01:38:00,atd,18.82
2023-01-17T01:39:00,atd,21.70
2023-01-17T01:40:00,atd,20.42
2023-01-17T01:41:00,atd,16.57
2023-01-17T01:42:00,atd,20.08
2023-01-17T01:43:00,atd,19.52
2023-01-17T01:44:00,atd,23.34
2023-01-17T01:45:00,atd,23.15
2023-01-17T01:46:00,atd,45.79
2023-01-17T01:47:00,atd,34.53
2023-01-17T01:48:00,atd,31.67
2023-01-17T01:49:00,atd,32.16
2023-01-17T01:50:00,atd,17.09
2023-01-17T01:51:00,atd,18.20
2023-01-17T01:52:00,atd,15.75
2023-01-17T01:53:00,atd,20.09
2023-01-17T01:54:00,atd,18.09
2023-01-17T01:55:00,atd,18.66
2023-01-17T01:56:00,atd,20.03
2023-01-17T01:57:00,atd,20.17
2023-01-17T01:58:00,atd,18.12
2023-01-17T01:59:00,atd,18.35
2023-01-17T02:00:00,atd,21.41
2023-01-17T02:01:00,atd,20.28
2023-01-17T02:02:00,atd,21.02
2023-01-17T02:03:00,atd,19.48
2023-01-17T02:04:00,atd,20.34
2023-01-17T02:05:00,atd,27.48
2023-01-17T02:06:00,atd,18.35
2023-01-17T02:07:00,atd,17.63
2023-01-17T02:08:00,atd,19.21
2023-01-17T02:09:00,atd,21.85
2023-01-17T02:10:00,atd,19.07
2023-01-17T02:11:00,atd,19.31
2023-01-17T02:12:00,atd,19.90
2023-01-17T02:13:00,atd,18.85
2023-01-17T02:14:00,atd,20.24
2023-01-17T02:15:00,atd,22.06
2023-01-17T02:16:00,atd,20.58
2023-01-17T02:17:00,atd,25.67
2023-01-17T02:18:00,atd,20.99
2023-01-17T02:19:00,atd,23.70
2023-01-17T02:20:00,atd,24.68
2023-01-17T02:21:00,atd,21.82
2023-01-17T02:22:00,atd,23.97
2023-01-17T02:23:00,atd,20.98
2023-01-17T02:24:00,atd,21.30
2023-01-17T02:25:00,atd,29.28
2023-01-17T02:26:00,atd,18.44
2023-01-17T02:27:00,atd,16.81
2023-01-17T02:28:00,atd,17.90
2023-01-17T02:29:00,atd,20.42
2023-01-17T02:30:00,atd,19.63
2023-01-17T02:31:00,atd,21.43
2023-01-17T02:32:00,atd,23.26
2023-01-17T02:33:00,atd,18.55
2023-01-17T02:34:00,atd,20.63
2023-01-17T02:35:00,atd,21.01
2023-01-17T02:36:00,atd,21.94
2023-01-17T02:37:00,atd,20.15
2023-01-17T02:38:00,atd,19.34
2023-01-17T02:39:00,atd,15.02
2023-01-17T02:40:00,atd,19.30
2023-01-17T02:41:00,atd,18.88
2023-01-17T02:42:00,atd,21.02
2023-01-17T02:43:00,atd,19.04
2023-01-17T02:44:00,atd,17.68
2023-01-17T02:45:00,atd,18.51
2023-01-17T02:46:00,atd,18.55
2023-01-17T02:47:00,atd,19.31
2023-01-17T02:48:00,atd,19.30
2023-01-17T02:49:00,atd,21.66
2023-01-17T02:50:00,atd,17.54
2023-01-17T02:51:00,atd,22.77
2023-01-17T02:52:00,atd,18.31
2023-01-17T02:53:00,atd,21.06
2023-01-17T02:54:00,atd,19.23
2023-01-17T02:55:00,atd,18.65
2023-01-17T02:56:00,atd,19.59
2023-01-17T02:57:00,atd,19.35
2023-01-17T02:58:00,atd,18.41
2023-01-17T02:59:00,atd,18.74
2023-01-17T03:00:00,atd,20.18
2023-01-17T03:01:00,atd,16.82
2023-01-17T03:02:00,atd,19.71
2023-01-17T03:03:00,atd,14.84
2023-01-17T03:04:00,atd,18.23
2023-01-17T03:05:00,atd,19.83
2023-01-17T03:06:00,atd,19.87
2023-01-17T03:07:00,atd,17.64
2023-01-17T03:08:00,atd,20.32
2023-01-17T03:09:00,atd,20.23
2023-01-17T03:10:00,atd,19.09
2023-01-17T03:11:00,atd,18.93
2023-01-17T03:12:00,atd,18.83
2023-01-17T03:13:00,atd,18.52
2023-01-17T03:14:00,atd,20.31
2023-01-17T03:15:00,atd,21.67
2023-01-17T03:16:00,atd,19.20
2023-01-17T03:17:00,atd,19.32
2023-01-17T03:18:00,atd,17.06
2023-01-17T03:19:00,atd,17.25
2023-01-17T03:20:00,atd,23.70
2023-01-17T03:21:00,atd,21.04
2023-01-17T03:22:00,atd,24.50
2023-01-17T03:23:00,atd,23.21
2023-01-17T03:24:00,atd,23.23
2023-01-17T03:25:00,atd,21.57
2023-01-17T03:26:00,atd,24.42
2023-01-17T03:27:00,atd,21.14
2023-01-17T03:28:00,atd,20.90
2023-01-17T03:29:00,atd,20.10
2023-01-17T03:30:00,atd,16.31
2023-01-17T03:31:00,atd,18.34
2023-01-17T03:32:00,atd,18.65
2023-01-17T03:33:00,atd,17.99
2023-01-17T03:34:00,atd,18.09
2023-01-17T03:35:00,atd,21.84
2023-01-17T03:36:00,atd,24.02
2023-01-17T03:37:00,atd,25.32
2023-01-17T03:38:00,atd,22.09
2023-01-17T03:39:00,atd,24.71
2023-01-17T03:40:00,atd,22.01
2023-01-17T03:41:00,atd,20.98
2023-01-17T03:42:00,atd,28.47
2023-01-17T03:43:00,atd,26.32
2023-01-17T03:44:00,atd,26.02
2023-01-17T03:45:00,atd,20.07
2023-01-17T03:46:00,atd,21.24
2023-01-17T03:47:00,atd,15.80
2023-01-17T03:48:00,atd,16.23
2023-01-17T03:49:00,atd,17.35
2023-01-17T03:50:00,atd,21.17
2023-01-17T03:51:00,atd,18.44
2023-01-17T03:52:00,atd,17.72
2023-01-17T03:53:00,atd,17.43
2023-01-17T03:54:00,atd,19.05
2023-01-17T03:55:00,atd,17.05
2023-01-17T03:56:00,atd,19.09
2023-01-17T03:57:00,atd,20.24
2023-01-17T03:58:00,atd,15.84
2023-01-17T03:59:00,atd,17.14
2023-01-17T04:00:00,atd,20.90
2023-01-17T04:01:00,atd,27.14
2023-01-17T04:02:00,atd,30.01
2023-01-17T04:03:00,atd,27.70
2023-01-17T04:04:00,atd,28.21
2023-01-17T04:05:00,atd,16.26
2023-01-17T04:06:00,atd,17.37
2023-01-17T04:07:00,atd,21.58
2023-01-17T04:08:00,atd,18.86
2023-01-17T04:09:00,atd,19.84
2023-01-17T04:10:00,atd,18.22
2023-01-17T04:11:00,atd,17.29
2023-01-17T04:12:00,atd,18.01
2023-01-17T04:13:00,atd,17.20
2023-01-17T04:14:00,atd,19.17
2023-01-17T04:15:00,atd,17.91
2023-01-17T04:16:00,atd,18.09
2023-01-17T04:17:00,atd,20.09
2023-01-17T04:18:00,atd,17.28
2023-01-17T04:19:00,atd,27.29
2023-01-17T04:20:00,atd,27.31
2023-01-17T04:21:00,atd,20.22
2023-01-17T04:22:00,atd,20.55
2023-01-17T04:23:00,atd,20.07
2023-01-17T04:24:00,atd,21.67
2023-01-17T04:25:00,atd,20.67
2023-01-17T04:26:00,atd,15.72
2023-01-17T04:27:00,atd,20.49
2023-01-17T04:28:00,atd,17.86
2023-01-17T04:29:00,atd,18.91
2023-01-17T04:30:00,atd,15.55
2023-01-17T04:31:00,atd,19.22
2023-01-17T04:32:00,atd,18.88
2023-01-17T04:33:00,atd,20.79
2023-01-17T04:34:00,atd,18.94
2023-01-17T04:35:00,atd,21.71
2023-01-17T04:36:00,atd,19.60
2023-01-17T04:37:00,atd,23.77
2023-01-17T04:38:00,atd,20.64
2023-01-17T04:39:00,atd,17.16
2023-01-17T04:40:00,atd,16.87
2023-01-17T04:41:00,atd,14.91
2023-01-17T04:42:00,atd,16.17
2023-01-17T04:43:00,atd,15.59
2023-01-17T04:44:00,atd,21.60
2023-01-17T04:45:00,atd,23.44
2023-01-17T04:46:00,atd,22.51
2023-01-17T04:47:00,atd,18.96
2023-01-17T04:48:00,atd,18.94
2023-01-17T04:49:00,atd,16.10
2023-01-17T04:50:00,atd,18.14
2023-01-17T04:51:00,atd,22.83
2023-01-17T04:52:00,atd,24.94
2023-01-17T04:53:00,atd,24.39
2023-01-17T04:54:00,atd,22.52
2023-01-17T04:55:00,atd,23.95
2023-01-17T04:56:00,atd,28.49
2023-01-17T04:57:00,atd,19.38
2023-01-17T04:58:00,atd,17.89
2023-01-17T04:59:00,atd,20.89
2023-01-17T05:00:00,atd,16.10
2023-01-17T05:01:00,atd,34.98
2023-01-17T05:02:00,atd,16.98
2023-01-17T05:03:00,atd,18.07
2023-01-17T05:04:00,atd,18.98
2023-01-17T05:05:00,atd,21.38
2023-01-17T05:06:00,atd,17.10
2023-01-17T05:07:00,atd,21.46
2023-01-17T05:08:00,atd,21.58
2023-01-17T05:09:00,atd,22.29
2023-01-17T05:10:00,atd,21.51
2023-01-17T05:11:00,atd,36.22
2023-01-17T05:12:00,atd,36.98
2023-01-17T05:13:00,atd,30.86
2023-01-17T05:14:00,atd,29.78
2023-01-17T05:15:00,atd,17.56
2023-01-17T05:16:00,atd,23.78
2023-01-17T05:17:00,atd,22.30
2023-01-17T05:18:00,atd,20.17
2023-01-17T05:19:00,atd,17.18
2023-01-17T05:20:00,atd,33.82
2023-01-17T05:21:00,atd,20.72
2023-01-17T05:22:00,atd,20.19
2023-01-17T05:23:00,atd,21.11
2023-01-17T05:24:00,atd,19.77
2023-01-17T05:25:00,atd,24.44
2023-01-17T05:26:00,atd,24.31
2023-01-17T05:27:00,atd,21.23
2023-01-17T05:28:00,atd,25.51
2023-01-17T05:29:00,atd,24.67
2023-01-17T05:30:00,atd,24.71
2023-01-17T05:31:00,atd,21.14
2023-01-17T05:32:00,atd,22.96
2023-01-17T05:33:00,atd,20.13
2023-01-17T05:34:00,atd,21.86
2023-01-17T05:35:00,atd,23.52
2023-01-17T05:36:00,atd,20.10
2023-01-17T05:37:00,atd,21.15
2023-01-17T05:38:00,atd,18.45
2023-01-17T05:39:00,atd,20.55
2023-01-17T05:40:00,atd,29.55
2023-01-17T05:41:00,atd,18.71
2023-01-17T05:42:00,atd,23.95
2023-01-17T05:43:00,atd,23.55
2023-01-17T05:44:00,atd,31.16
2023-01-17T05:45:00,atd,20.76
2023-01-17T05:46:00,atd,22.05
2023-01-17T05:47:00,atd,17.80
2023-01-17T05:48:00,atd,20.09
2023-01-17T05:49:00,atd,21.86
2023-01-17T05:50:00,atd,18.41
2023-01-17T05:51:00,atd,18.89
2023-01-17T05:52:00,atd,21.65
2023-01-17T05:53:00,atd,21.35
2023-01-17T05:54:00,atd,18.94
2023-01-17T05:55:00,atd,17.98
2023-01-17T05:56:00,atd,18.20
2023-01-17T05:57:00,atd,17.77
2023-01-17T05:58:00,atd,20.81
2023-01-17T05:59:00,atd,30.78
2023-01-17T06:00:00,atd,24.80
2023-01-17T06:01:00,atd,26.86
2023-01-17T06:02:00,atd,48.24
2023-01-17T06:03:00,atd,67.12
2023-01-17T06:04:00,atd,40.94
2023-01-17T06:05:00,atd,41.95
2023-01-17T06:06:00,atd,40.28
2023-01-17T06:07:00,atd,38.63
2023-01-17T06:08:00,atd,38.81
2023-01-17T06:09:00,atd,57.27
2023-01-17T06:10:00,atd,39.93
2023-01-17T06:11:00,atd,45.28
2023-01-17T06:12:00,atd,37.34
2023-01-17T06:13:00,atd,39.46
2023-01-17T06:14:00,atd,37.58
2023-01-17T06:15:00,atd,37.00
2023-01-17T06:16:00,atd,36.06
2023-01-17T06:17:00,atd,34.47
2023-01-17T06:18:00,atd,47.63
2023-01-17T06:19:00,atd,39.25
2023-01-17T06:20:00,atd,37.54
2023-01-17T06:21:00,atd,37.95
2023-01-17T06:22:00,atd,41.59
2023-01-17T06:23:00,atd,36.16
2023-01-17T06:24:00,atd,38.60
2023-01-17T06:25:00,atd,37.39
2023-01-17T06:26:00,atd,39.02
2023-01-17T06:27:00,atd,40.99
2023-01-17T06:28:00,atd,37.92
2023-01-17T06:29:00,atd,41.84
2023-01-17T06:30:00,atd,43.40
2023-01-17T06:31:00,atd,39.33
2023-01-17T06:32:00,atd,40.65
2023-01-17T06:33:00,atd,39.78
2023-01-17T06:34:00,atd,41.03
2023-01-17T06:35:00,atd,42.92
2023-01-17T06:36:00,atd,39.09
2023-01-17T06:37:00,atd,37.12
2023-01-17T06:38:00,atd,36.77
2023-01-17T06:39:00,atd,38.10
2023-01-17T06:40:00,atd,40.16
2023-01-17T06:41:00,atd,41.18
2023-01-17T06:42:00,atd,38.68
2023-01-17T06:43:00,atd,33.33
2023-01-17T06:44:00,atd,36.57
2023-01-17T06:45:00,atd,34.91
2023-01-17T06:46:00,atd,39.01
2023-01-17T06:47:00,atd,36.41
2023-01-17T06:48:00,atd,36.58
2023-01-17T06:49:00,atd,38.33
2023-01-17T06:50:00,atd,39.36
2023-01-17T06:51:00,atd,53.31
2023-01-17T06:52:00,atd,48.22
2023-01-17T06:53:00,atd,63.73
2023-01-17T06:54:00,atd,35.66
2023-01-17T06:55:00,atd,37.06
2023-01-17T06:56:00,atd,37.49
2023-01-17T06:57:00,atd,37.34
2023-01-17T06:58:00,atd,37.98
2023-01-17T06:59:00,atd,40.19
2023-01-17T07:00:00,atd,34.49
2023-01-17T07:01:00,atd,37.63
2023-01-17T07:02:00,atd,55.52
2023-01-17T07:03:00,atd,34.27
2023-01-17T07:04:00,atd,35.39
2023-01-17T07:05:00,atd,37.84
2023-01-17T07:06:00,atd,32.51
2023-01-17T07:07:00,atd,39.11
2023-01-17T07:08:00,atd,42.36
2023-01-17T07:09:00,atd,46.81
2023-01-17T07:10:00,atd,60.40
2023-01-17T07:11:00,atd,44.12
2023-01-17T07:12:00,atd,42.80
2023-01-17T07:13:00,atd,38.21
2023-01-17T07:14:00,atd,40.94
2023-01-17T07:15:00,atd,38.26
2023-01-17T07:16:00,atd,33.16
2023-01-17T07:17:00,atd,34.06
2023-01-17T07:18:00,atd,31.82
2023-01-17T07:19:00,atd,40.60
2023-01-17T07:20:00,atd,38.18
2023-01-17T07:21:00,atd,36.64
2023-01-17T07:22:00,atd,34.76
2023-01-17T07:23:00,atd,34.28
2023-01-17T07:24:00,atd,36.63
2023-01-17T07:25:00,atd,33.65
2023-01-17T07:26:00,atd,39.32
2023-01-17T07:27:00,atd,43.63
2023-01-17T07:28:00,atd,40.55
2023-01-17T07:29:00,atd,42.18
2023-01-17T07:30:00,atd,45.26
2023-01-17T07:31:00,atd,35.08
2023-01-17T07:32:00,atd,34.97
2023-01-17T07:33:00,atd,36.25
2023-01-17T07:34:00,atd,31.88
2023-01-17T07:35:00,atd,32.97
2023-01-17T07:36:00,atd,38.04
2023-01-17T07:37:00,atd,36.38
2023-01-17T07:38:00,atd,37.14
2023-01-17T07:39:00,atd,34.12
2023-01-17T07:40:00,atd,33.59
2023-01-17T07:41:00,atd,35.09
2023-01-17T07:42:00,atd,36.21
2023-01-17T07:43:00,atd,40.00
2023-01-17T07:44:00,atd,47.45
2023-01-17T07:45:00,atd,41.94
2023-01-17T07:46:00,atd,38.81
2023-01-17T07:47:00,atd,43.70
2023-01-17T07:48:00,atd,42.79
2023-01-17T07:49:00,atd,40.90
2023-01-17T07:50:00,atd,40.52
2023-01-17T07:51:00,atd,41.13
2023-01-17T07:52:00,atd,39.55
2023-01-17T07:53:00,atd,44.78
2023-01-17T07:54:00,atd,39.00
2023-01-17T07:55:00,atd,33.59
2023-01-17T07:56:00,atd,35.15
2023-01-17T07:57:00,atd,35.65
2023-01-17T07:58:00,atd,36.86
2023-01-17T07:59:00,atd,36.36
2023-01-17T08:00:00,atd,52.73
2023-01-17T08:01:00,atd,44.90
2023-01-17T08:02:00,atd,33.36
2023-01-17T08:03:00,atd,37.12
2023-01-17T08:04:00,atd,37.99
2023-01-17T08:05:00,atd,40.22
2023-01-17T08:06:00,atd,37.51
2023-01-17T08:07:00,atd,38.41
2023-01-17T08:08:00,atd,36.35
2023-01-17T08:09:00,atd,41.16
2023-01-17T08:10:00,atd,42.53
2023-01-17T08:11:00,atd,41.19
2023-01-17T08:12:00,atd,37.12
2023-01-17T08:13:00,atd,40.27
2023-01-17T08:14:00,atd,38.89
2023-01-17T08:15:00,atd,39.14
2023-01-17T08:16:00,atd,36.24
2023-01-17T08:17:00,atd,39.61
2023-01-17T08:18:00,atd,39.65
2023-01-17T08:19:00,atd,46.65
2023-01-17T08:20:00,atd,40.05
2023-01-17T08:21:00,atd,39.11
2023-01-17T08:22:00,atd,39.06
2023-01-17T08:23:00,atd,44.95
2023-01-17T08:24:00,atd,46.50
2023-01-17T08:25:00,atd,45.60
2023-01-17T08:26:00,atd,45.04
2023-01-17T08:27:00,atd,43.89
2023-01-17T08:28:00,atd,40.88
2023-01-17T08:29:00,atd,40.46
2023-01-17T08:30:00,atd,38.66
2023-01-17T08:31:00,atd,39.26
2023-01-17T08:32:00,atd,44.20
2023-01-17T08:33:00,atd,39.94
2023-01-17T08:34:00,atd,42.19
2023-01-17T08:35:00,atd,41.80
2023-01-17T08:36:00,atd,41.40
2023-01-17T08:37:00,atd,45.96
2023-01-17T08:38:00,atd,48.10
2023-01-17T08:39:00,atd,44.91
2023-01-17T08:40:00,atd,44.77
2023-01-17T08:41:00,atd,43.88
2023-01-17T08:42:00,atd,50.87
2023-01-17T08:43:00,atd,47.69
2023-01-17T08:44:00,atd,51.02
2023-01-17T08:45:00,atd,51.48
2023-01-17T08:46:00,atd,47.52
2023-01-17T08:47:00,atd,54.27
2023-01-17T08:48:00,atd,63.91
2023-01-17T08:49:00,atd,71.72
2023-01-17T08:50:00,atd,57.14
2023-01-17T08:51:00,atd,60.96
2023-01-17T08:52:00,atd,69.24
2023-01-17T08:53:00,atd,77.86
2023-01-17T08:54:00,atd,79.69
2023-01-17T08:55:00,atd,70.11
2023-01-17T08:56:00,atd,61.76
2023-01-17T08:57:00,atd,60.47
2023-01-17T08:58:00,atd,63.70
2023-01-17T08:59:00,atd,62.45
2023-01-17T09:00:00,atd,62.91
2023-01-17T09:01:00,atd,65.55
2023-01-17T09:02:00,atd,58.99
2023-01-17T09:03:00,atd,62.34
2023-01-17T09:04:00,atd,59.37
2023-01-17T09:05:00,atd,74.11
2023-01-17T09:06:00,atd,61.44
2023-01-17T09:07:00,atd,67.49
2023-01-17T09:08:00,atd,65.01
2023-01-17T09:09:00,atd,61.04
2023-01-17T09:10:00,atd,62.42
2023-01-17T09:11:00,atd,68.54
2023-01-17T09:12:00,atd,85.79
2023-01-17T09:13:00,atd,68.37
2023-01-17T09:14:00,atd,63.90
2023-01-17T09:15:00,atd,68.81
2023-01-17T09:16:00,atd,65.22
2023-01-17T09:17:00,atd,68.61
2023-01-17T09:18:00,atd,73.61
2023-01-17T09:19:00,atd,81.18
2023-01-17T09:20:00,atd,83.80
2023-01-17T09:21:00,atd,83.20
2023-01-17T09:22:00,atd,87.09
2023-01-17T09:23:00,atd,80.34
2023-01-17T09:24:00,atd,78.67
2023-01-17T09:25:00,atd,85.48
2023-01-17T09:26:00,atd,70.72
2023-01-17T09:27:00,atd,69.47
2023-01-17T09:28:00,atd,77.14
2023-01-17T09:29:00,atd,81.02
2023-01-17T09:30:00,atd,76.72
2023-01-17T09:31:00,atd,74.77
2023-01-17T09:32:00,atd,72.67
2023-01-17T09:33:00,atd,82.03
2023-01-17T09:34:00,atd,83.92
2023-01-17T09:35:00,atd,76.27
2023-01-17T09:36:00,atd,75.95
2023-01-17T09:37:00,atd,86.88
2023-01-17T09:38:00,atd,83.38
2023-01-17T09:39:00,atd,78.32
2023-01-17T09:40:00,atd,69.88
2023-01-17T09:41:00,atd,69.24
2023-01-17T09:42:00,atd,66.00
2023-01-17T09:43:00,atd,59.09
2023-01-17T09:44:00,atd,71.94
2023-01-17T09:45:00,atd,67.81
2023-01-17T09:46:00,atd,62.95
2023-01-17T09:47:00,atd,75.11
2023-01-17T09:48:00,atd,73.41
2023-01-17T09:49:00,atd,70.78
2023-01-17T09:50:00,atd,83.25
2023-01-17T09:51:00,atd,71.16
2023-01-17T09:52:00,atd,65.80
2023-01-17T09:53:00,atd,68.16
2023-01-17T09:54:00,atd,67.06
2023-01-17T09:55:00,atd,61.76
2023-01-17T09:56:00,atd,79.87
2023-01-17T09:57:00,atd,73.73
2023-01-17T09:58:00,atd,74.10
2023-01-17T09:59:00,atd,81.69
2023-01-17T10:00:00,atd,81.60
2023-01-17T10:01:00,atd,85.67
2023-01-17T10:02:00,atd,85.64
2023-01-17T10:03:00,atd,76.39
2023-01-17T10:04:00,atd,75.55
2023-01-17T10:05:00,atd,71.52
2023-01-17T10:06:00,atd,74.17
2023-01-17T10:07:00,atd,86.27
2023-01-17T10:08:00,atd,94.00
2023-01-17T10:09:00,atd,81.07
2023-01-17T10:10:00,atd,95.93
2023-01-17T10:11:00,atd,75.16
2023-01-17T10:12:00,atd,71.76
2023-01-17T10:13:00,atd,74.65
2023-01-17T10:14:00,atd,70.53
2023-01-17T10:15:00,atd,73.55
2023-01-17T10:16:00,atd,75.59
2023-01-17T10:17:00,atd,79.81
2023-01-17T10:18:00,atd,79.14
2023-01-17T10:19:00,atd,78.12
2023-01-17T10:20:00,atd,74.05
2023-01-17T10:21:00,atd,73.30
2023-01-17T10:22:00,atd,69.13
2023-01-17T10:23:00,atd,82.59
2023-01-17T10:24:00,atd,70.52
2023-01-17T10:25:00,atd,75.17
2023-01-17T10:26:00,atd,70.04
2023-01-17T10:27:00,atd,85.69
2023-01-17T10:28:00,atd,81.89
2023-01-17T10:29:00,atd,73.90
2023-01-17T10:30:00,atd,74.88
2023-01-17T10:31:00,atd,75.95
2023-01-17T10:32:00,atd,68.77
2023-01-17T10:33:00,atd,70.10
2023-01-17T10:34:00,atd,70.35
2023-01-17T10:35:00,atd,72.78
2023-01-17T10:36:00,atd,85.27
2023-01-17T10:37:00,atd,73.75
2023-01-17T10:38:00,atd,83.72
2023-01-17T10:39:00,atd,78.82
2023-01-17T10:40:00,atd,80.74
2023-01-17T10:41:00,atd,74.61
2023-01-17T10:42:00,atd,70.12
2023-01-17T10:43:00,atd,72.12
2023-01-17T10:44:00,atd,74.97
2023-01-17T10:45:00,atd,83.39
2023-01-17T10:46:00,atd,73.84
2023-01-17T10:47:00,atd,81.86
2023-01-17T10:48:00,atd,76.72
2023-01-17T10:49:00,atd,83.65
2023-01-17T10:50:00,atd,90.64
2023-01-17T10:51:00,atd,69.72
2023-01-17T10:52:00,atd,75.12
2023-01-17T10:53:00,atd,72.05
2023-01-17T10:54:00,atd,78.73
2023-01-17T10:55:00,atd,74.82
2023-01-17T10:56:00,atd,80.35
2023-01-17T10:57:00,atd,75.07
2023-01-17T10:58:00,atd,79.12
2023-01-17T10:59:00,atd,98.11
2023-01-17T11:00:00,atd,81.75
2023-01-17T11:01:00,atd,78.83
2023-01-17T11:02:00,atd,83.21
2023-01-17T11:03:00,atd,71.34
2023-01-17T11:04:00,atd,72.73
2023-01-17T11:05:00,atd,71.82
2023-01-17T11:06:00,atd,90.76
2023-01-17T11:07:00,atd,70.27
2023-01-17T11:08:00,atd,80.10
2023-01-17T11:09:00,atd,80.12
2023-01-17T11:10:00,atd,78.78
2023-01-17T11:11:00,atd,72.08
2023-01-17T11:12:00,atd,69.00
2023-01-17T11:13:00,atd,74.80
2023-01-17T11:14:00,atd,73.53
2023-01-17T11:15:00,atd,84.81
2023-01-17T11:16:00,atd,78.53
2023-01-17T11:17:00,atd,74.81
2023-01-17T11:18:00,atd,74.33
2023-01-17T11:19:00,atd,70.21
2023-01-17T11:20:00,atd,74.11
2023-01-17T11:21:00,atd,75.56
2023-01-17T11:22:00,atd,64.71
2023-01-17T11:23:00,atd,75.10
2023-01-17T11:24:00,atd,64.49
2023-01-17T11:25:00,atd,70.96
2023-01-17T11:26:00,atd,72.08
2023-01-17T11:27:00,atd,86.25
2023-01-17T11:28:00,atd,75.36
2023-01-17T11:29:00,atd,69.44
2023-01-17T11:30:00,atd,78.08
2023-01-17T11:31:00,atd,72.54
2023-01-17T11:32:00,atd,77.87
2023-01-17T11:33:00,atd,74.53
2023-01-17T11:34:00,atd,68.97
2023-01-17T11:35:00,atd,80.07
2023-01-17T11:36:00,atd,75.79
2023-01-17T11:37:00,atd,78.45
2023-01-17T11:38:00,atd,65.08
2023-01-17T11:39:00,atd,74.99
2023-01-17T11:40:00,atd,80.19
2023-01-17T11:41:00,atd,70.15
2023-01-17T11:42:00,atd,71.86
2023-01-17T11:43:00,atd,64.16
2023-01-17T11:44:00,atd,67.55
2023-01-17T11:45:00,atd,64.34
2023-01-17T11:46:00,atd,79.51
2023-01-17T11:47:00,atd,68.06
2023-01-17T11:48:00,atd,67.65
2023-01-17T11:49:00,atd,78.73
2023-01-17T11:50:00,atd,78.97
2023-01-17T11:51:00,atd,84.28
2023-01-17T11:52:00,atd,77.61
2023-01-17T11:53:00,atd,81.86
2023-01-17T11:54:00,atd,66.29
2023-01-17T11:55:00,atd,68.64
2023-01-17T11:56:00,atd,64.58
2023-01-17T11:57:00,atd,61.24
2023-01-17T11:58:00,atd,87.46
2023-01-17T11:59:00,atd,68.85
2023-01-17T12:00:00,atd,72.60
2023-01-17T12:01:00,atd,67.32
2023-01-17T12:02:00,atd,69.91
2023-01-17T12:03:00,atd,73.58
2023-01-17T12:04:00,atd,80.07
2023-01-17T12:05:00,atd,78.22
2023-01-17T12:06:00,atd,74.06
2023-01-17T12:07:00,atd,79.30
2023-01-17T12:08:00,atd,62.83
2023-01-17T12:09:00,atd,65.23
2023-01-17T12:10:00,atd,72.62
2023-01-17T12:11:00,atd,70.93
2023-01-17T12:12:00,atd,75.76
2023-01-17T12:13:00,atd,74.21
2023-01-17T12:14:00,atd,81.36
2023-01-17T12:15:00,atd,72.04
2023-01-17T12:16:00,atd,71.09
2023-01-17T12:17:00,atd,66.00
2023-01-17T12:18:00,atd,72.90
2023-01-17T12:19:00,atd,71.48
2023-01-17T12:20:00,atd,66.72
2023-01-17T12:21:00,atd,70.81
2023-01-17T12:22:00,atd,71.46
2023-01-17T12:23:00,atd,85.22
2023-01-17T12:24:00,atd,76.62
2023-01-17T12:25:00,atd,82.21
2023-01-17T12:26:00,atd,79.62
2023-01-17T12:27:00,atd,77.81
2023-01-17T12:28:00,atd,77.72
2023-01-17T12:29:00,atd,77.25
2023-01-17T12:30:00,atd,78.64
2023-01-17T12:31:00,atd,68.37
2023-01-17T12:32:00,atd,90.59
2023-01-17T12:33:00,atd,72.74
2023-01-17T12:34:00,atd,77.45
2023-01-17T12:35:00,atd,82.84
2023-01-17T12:36:00,atd,89.25
2023-01-17T12:37:00,atd,76.67
2023-01-17T12:38:00,atd,87.49
2023-01-17T12:39:00,atd,74.81
2023-01-17T12:40:00,atd,77.43
2023-01-17T12:41:00,atd,87.02
2023-01-17T12:42:00,atd,85.93
2023-01-17T12:43:00,atd,83.74
2023-01-17T12:44:00,atd,80.01
2023-01-17T12:45:00,atd,80.43
2023-01-17T12:46:00,atd,75.08
2023-01-17T12:47:00,atd,86.48
2023-01-17T12:48:00,atd,76.24
2023-01-17T12:49:00,atd,93.38
2023-01-17T12:50:00,atd,77.50
2023-01-17T12:51:00,atd,85.39
2023-01-17T12:52:00,atd,79.29
2023-01-17T12:53:00,atd,82.79
2023-01-17T12:54:00,atd,92.24
2023-01-17T12:55:00,atd,92.43
2023-01-17T12:56:00,atd,91.85
2023-01-17T12:57:00,atd,95.18
2023-01-17T12:58:00,atd,76.88
2023-01-17T12:59:00,atd,92.45
2023-01-17T13:00:00,atd,76.87
2023-01-17T13:01:00,atd,84.08
2023-01-17T13:02:00,atd,74.61
2023-01-17T13:03:00,atd,78.89
2023-01-17T13:04:00,atd,76.92
2023-01-17T13:05:00,atd,91.28
2023-01-17T13:06:00,atd,77.35
2023-01-17T13:07:00,atd,87.14
2023-01-17T13:08:00,atd,73.22
2023-01-17T13:09:00,atd,94.56
2023-01-17T13:10:00,atd,81.09
2023-01-17T13:11:00,atd,91.65
2023-01-17T13:12:00,atd,85.19
2023-01-17T13:13:00,atd,77.81
2023-01-17T13:14:00,atd,72.89
2023-01-17T13:15:00,atd,81.16
2023-01-17T13:16:00,atd,84.94
2023-01-17T13:17:00,atd,67.80
2023-01-17T13:18:00,atd,77.93