#datetime,meter,power
2021-11-23T20:00:00,02,0.94
2021-11-23T20:01:00,02,0.94
2021-11-23T20:02:00,02,0.78
2021-11-23T20:03:00,02,0.79
2021-11-23T20:04:00,02,0.79
2021-11-23T20:05:00,02,0.86
2021-11-23T20:06:00,02,0.86
2021-11-23T20:07:00,02,1.09
2021-11-23T20:08:00,02,1.09
2021-11-23T20:09:00,02,0.97
2021-11-23T20:10:00,02,0.97
2021-11-23T20:11:00,02,0.98
2021-11-23T20:12:00,02,0.98
2021-11-23T20:13:00,02,1.19
2021-11-23T20:14:00,02,1.01
2021-11-23T20:15:00,02,1.17
2021-11-23T20:16:00,02,1.17
2021-11-23T20:17:00,02,1.17
2021-11-23T20:18:00,02,1.17
2021-11-23T20:19:00,02,1.25
2021-11-23T20:20:00,02,1.20
2021-11-23T20:21:00,02,1.20
2021-11-23T20:22:00,02,1.13
2021-11-23T20:23:00,02,1.13
2021-11-23T20:24:00,02,1.13
2021-11-23T20:25:00,02,1.11
2021-11-23T20:26:00,02,1.11
2021-11-23T20:27:00,02,1.18
2021-11-23T20:28:00,02,1.18
2021-11-23T20:29:00,02,1.17
2021-11-23T20:30:00,02,1.17
2021-11-23T20:31:00,02,1.13
2021-11-23T20:32:00,02,1.13
2021-11-23T20:33:00,02,2.64
2021-11-23T20:34:00,02,2.64
2021-11-23T20:35:00,02,1.12
2021-11-23T20:36:00,02,1.12
2021-11-23T20:37:00,02,0.98
2021-11-23T20:38:00,02,0.98
2021-11-23T20:39:00,02,1.03
2021-11-23T20:40:00,02,2.21
2021-11-23T20:41:00,02,2.21
2021-11-23T20:42:00,02,1.05
2021-11-23T20:43:00,02,2.22
2021-11-23T20:44:00,02,2.22
2021-11-23T20:45:00,02,2.27
2021-11-23T20:46:00,02,2.26
2021-11-23T20:47:00,02,2.26
2021-11-23T20:48:00,02,2.38
2021-11-23T20:49:00,02,2.38
2021-11-23T20:50:00,02,1.09
2021-11-23T20:51:00,02,1.09
2021-11-23T20:52:00,02,1.32
2021-11-23T20:53:00,02,1.32
2021-11-23T20:54:00,02,1.37
2021-11-23T20:55:00,02,1.37
2021-11-23T20:56:00,02,1.33
2021-11-23T20:57:00,02,2.34
2021-11-23T20:58:00,02,2.34
2021-11-23T20:59:00,02,2.49
2021-11-24T20:00:00,02,0.92
2021-11-24T20:01:00,02,0.92
2021-11-24T20:02:00,02,0.92
2021-11-24T20:03:00,02,0.92
2021-11-24T20:04:00,02,0.92
2021-11-24T20:05:00,02,0.92
2021-11-24T20:06:00,02,0.92
2021-11-24T20:07:00,02,0.92
2021-11-24T20:08:00,02,0.92
2021-11-24T20:09:00,02,0.92
2021-11-24T20:10:00,02,0.92
2021-11-24T20:11:00,02,0.92
2021-11-24T20:12:00,02,0.92
2021-11-24T20:13:00,02,0.92
2021-11-24T20:14:00,02,0.92
2021-11-24T20:15:00,02,0.92
2021-11-24T20:16:00,02,0.92
2021-11-24T20:17:00,02,0.92
2021-11-24T20:18:00,02,0.92
2021-11-24T20:19:00,02,0.92
2021-11-24T20:20:00,02,0.92
2021-11-24T20:21:00,02,0.92
2021-11-24T20:22:00,02,0.92
2021-11-24T20:23:00,02,0.92
2021-11-24T20:24:00,02,0.92
2021-11-24T20:25:00,02,0.92
2021-11-24T20:26:00,02,0.92
2021-11-24T20:27:00,02,0.92
2021-11-24T20:28:00,02,0.92
2021-11-24T20:29:00,02,0.92
2021-11-24T20:30:00,02,0.92
2021-11-24T20:31:00,02,0.92
2021-11-24T20:32:00,02,0.92
2021-11-24T20:33:00,02,0.92
2021-11-24T20:34:00,02,0.92
2021-11-24T20:35:00,02,0.92
2021-11-24T20:36:00,02,0.92
2021-11-24T20:37:00,02,0.92
2021-11-24T20:38:00,02,0.92
2021-11-24T20:39:00,02,0.92
2021-11-24T20:40:00,02,0.92
2021-11-24T20:41:00,02,0.92
2021-11-24T20:42:00,02,0.92
2021-11-24T20:43:00,02,0.92
2021-11-24T20:44:00,02,0.92
2021-11-24T20:45:00,02,0.92
2021-11-24T20:46:00,02,0.92
2021-11-24T20:47:00,02,0.92
2021-11-24T20:48:00,02,0.92
2021-11-24T20:49:00,02,0.92
2021-11-24T20:50:00,02,0.92
2021-11-24T20:51:00,02,0.92
2021-11-24T20:52:00,02,0.92
2021-11-24T20:53:00,02,0.92
2021-11-24T20:54:00,02,0.92
2021-11-24T20:55:00,02,0.92
2021-11-24T20:56:00,02,0.92
2021-11-24T20:57:00,02,0.92
2021-11-24T20:58:00,02,0.92
2021-11-24T20:59:00,02,0.92
2021-11-25T20:00:00,02,0.92
2021-11-25T20:01:00,02,0.92
2021-11-25T20:02:00,02,0.92
2021-11-25T20:03:00,02,0.92
2021-11-25T20:04:00,02,0.92
2021-11-25T20:05:00,02,0.92
2021-11-25T20:06:00,02,0.92
2021-11-25T20:07:00,02,0.92
2021-11-25T20:08:00,02,0.92
2021-11-25T20:09:00,02,0.92
2021-11-25T20:10:00,02,0.92
2021-11-25T20:11:00,02,0.92
2021-11-25T20:12:00,02,0.92
2021-11-25T20:13:00,02,0.92
2021-11-25T20:14:00,02,0.92
2021-11-25T20:15:00,02,0.92
2021-11-25T20:16:00,02,0.92
2021-11-25T20:17:00,02,0.92
2021-11-25T20:18:00,02,0.92
2021-11-25T20:19:00,02,0.92
2021-11-25T20:20:00,02,0.92
2021-11-25T20:21:00,02,0.92
2021-11-25T20:22:00,02,0.92
2021-11-25T20:23:00,02,0.92
2021-11-25T20:24:00,02,0.92
2021-11-25T20:25:00,02,0.92
2021-11-25T20:26:00,02,0.92
2021-11-25T20:27:00,02,0.92
2021-11-25T20:28:00,02,0.92
2021-11-25T20:29:00,02,0.92
2021-11-25T20:30:00,02,0.92
2021-11-25T20:31:00,02,0.92
2021-11-25T20:32:00,02,0.92
2021-11-25T20:33:00,02,0.92
2021-11-25T20:34:00,02,0.92
2021-11-25T20:35:00,02,0.92
2021-11-25T20:36:00,02,0.92
2021-11-25T20:37:00,02,0.92
2021-11-25T20:38:00,02,0.92
2021-11-25T20:39:00,02,0.92
2021-11-25T20:40:00,02,0.92
2021-11-25T20:41:00,02,0.92
2021-11-25T20:42:00,02,0.92
2021-11-25T20:43:00,02,0.92
2021-11-25T20:44:00,02,0.92
2021-11-25T20:45:00,02,0.92
2021-11-25T20:46:00,02,0.92
2021-11-25T20:47:00,02,0.92
2021-11-25T20:48:00,02,0.92
2021-11-25T20:49:00,02,0.92
2021-11-25T20:50:00,02,0.92
2021-11-25T20:51:00,02,0.92
2021-11-25T20:52:00,02,0.92
2021-11-25T20:53:00,02,0.92
2021-11-25T20:54:00,02,0.92
2021-11-25T20:55:00,02,0.92
2021-11-25T20:56:00,02,0.92
2021-11-25T20:57:00,02,0.92
2021-11-25T20:58:00,02,0.92
2021-11-25T20:59:00,02,0.92
2021-11-26T20:00:00,02,0.92
2021-11-26T20:01:00,02,0.92
2021-11-26T20:02:00,02,0.92
2021-11-26T20:03:00,02,0.92
2021-11-26T20:04:00,02,0.92
2021-11-26T20:05:00,02,0.92
2021-11-26T20:06:00,02,0.92
2021-11-26T20:07:00,02,0.92
2021-11-26T20:08:00,02,0.92
2021-11-26T20:09:00,02,0.92
2021-11-26T20:10:00,02,0.92
2021-11-26T20:11:00,02,0.92
2021-11-26T20:12:00,02,0.92
2021-11-26T20:13:00,02,0.92
2021-11-26T20:14:00,02,0.92
2021-11-26T20:15:00,02,0.92
2021-11-26T20:16:00,02,0.92
2021-11-26T20:17:00,02,0.92
2021-11-26T20:18:00,02,0.92
2021-11-26T20:19:00,02,0.92
2021-11-26T20:20:00,02,0.92
2021-11-26T20:21:00,02,0.92
2021-11-26T20:22:00,02,0.92
2021-11-26T20:23:00,02,0.92
2021-11-26T20:24:00,02,0.92
2021-11-26T20:25:00,02,0.92
2021-11-26T20:26:00,02,0.92
2021-11-26T20:27:00,02,0.92
2021-11-26T20:28:00,02,0.92
2021-11-26T20:29:00,02,0.92
2021-11-26T20:30:00,02,0.92
2021-11-26T20:31:00,02,0.92
2021-11-26T20:32:00,02,0.92
2021-11-26T20:33:00,02,0.92
2021-11-26T20:34:00,02,0.92
2021-11-26T20:35:00,02,0.92
2021-11-26T20:36:00,02,0.92
2021-11-26T20:37:00,02,0.92
2021-11-26T20:38:00,02,0.92
2021-11-26T20:39:00,02,0.92
2021-11-26T20:40:00,02,0.92
2021-11-26T20:41:00,02,0.92
2021-11-26T20:42:00,02,0.92
2021-11-26T20:43:00,02,0.92
2021-11-26T20:44:00,02,0.92
2021-11-26T20:45:00,02,0.92
2021-11-26T20:46:00,02,0.92
2021-11-26T20:47:00,02,0.92
2021-11-26T20:48:00,02,0.92
2021-11-26T20:49:00,02,0.92
2021-11-26T20:50:00,02,0.92
2021-11-26T20:51:00,02,0.92
2021-11-26T20:52:00,02,0.92
2021-11-26T20:53:00,02,0.92
2021-11-26T20:54:00,02,0.92
2021-11-26T20:55:00,02,0.92
2021-11-26T20:56:00,02,0.92
2021-11-26T20:57:00,02,0.92
2021-11-26T20:58:00,02,0.92
2021-11-26T20:59:00,02,0.92
2021-11-27T20:00:00,02,0.92
2021-11-27T20:01:00,02,0.92
2021-11-27T20:02:00,02,0.92
2021-11-27T20:03:00,02,0.92
2021-11-27T20:04:00,02,0.92
2021-11-27T20:05:00,02,0.92
2021-11-27T20:06:00,02,0.92
2021-11-27T20:07:00,02,0.92
2021-11-27T20:08:00,02,0.92
2021-11-27T20:09:00,02,0.92
2021-11-27T20:10:00,02,0.92
2021-11-27T20:11:00,02,0.92
2021-11-27T20:12:00,02,0.92
2021-11-27T20:13:00,02,0.92
2021-11-27T20:14:00,02,0.92
2021-11-27T20:15:00,02,0.92
2021-11-27T20:16:00,02,0.92
2021-11-27T20:17:00,02,0.92
2021-11-27T20:18:00,02,0.92
2021-11-27T20:19:00,02,0.92
2021-11-27T20:20:00,02,0.92
2021-11-27T20:21:00,02,0.92
2021-11-27T20:22:00,02,0.92
2021-11-27T20:23:00,02,0.92
2021-11-27T20:24:00,02,0.92
2021-11-27T20:25:00,02,0.92
2021-11-27T20:26:00,02,0.92
2021-11-27T20:27:00,02,0.92
2021-11-27T20:28:00,02,0.92
2021-11-27T20:29:00,02,0.92
2021-11-27T20:30:00,02,0.92
2021-11-27T20:31:00,02,0.92
2021-11-27T20:32:00,02,0.92
2021-11-27T20:33:00,02,0.92
2021-11-27T20:34:00,02,0.92
2021-11-27T20:35:00,02,0.92
2021-11-27T20:36:00,02,0.92
2021-11-27T20:37:00,02,0.92
2021-11-27T20:38:00,02,0.92
2021-11-27T20:39:00,02,0.92
2021-11-27T20:40:00,02,0.92
2021-11-27T20:41:00,02,0.92
2021-11-27T20:42:00,02,0.92
2021-11-27T20:43:00,02,0.92
2021-11-27T20:44:00,02,0.92
2021-11-27T20:45:00,02,0.92
2021-11-27T20:46:00,02,0.92
2021-11-27T20:47:00,02,0.92
2021-11-27T20:48:00,02,0.92
2021-11-27T20:49:00,02,0.92
2021-11-27T20:50:00,02,0.92
2021-11-27T20:51:00,02,0.92
2021-11-27T20:52:00,02,0.92
2021-11-27T20:53:00,02,0.92
2021-11-27T20:54:00,02,0.92
2021-11-27T20:55:00,02,0.92
2021-11-27T20:56:00,02,0.92
2021-11-27T20:57:00,02,0.92
2021-11-27T20:58:00,02,0.92
2021-11-27T20:59:00,02,0.92
2021-11-28T20:00:00,02,0.92
2021-11-28T20:01:00,02,0.92
2021-11-28T20:02:00,02,0.92
2021-11-28T20:03:00,02,0.92
2021-11-28T20:04:00,02,0.92
2021-11-28T20:05:00,02,0.92
2021-11-28T20:06:00,02,0.92
2021-11-28T20:07:00,02,0.92
2021-11-28T20:08:00,02,0.92
2021-11-28T20:09:00,02,0.92
2021-11-28T20:10:00,02,0.92
2021-11-28T20:11:00,02,0.92
2021-11-28T20:12:00,02,0.92
2021-11-28T20:13:00,02,0.92
2021-11-28T20:14:00,02,0.92
2021-11-28T20:15:00,02,0.92
2021-11-28T20:16:00,02,0.92
2021-11-28T20:17:00,02,0.92
2021-11-28T20:18:00,02,0.92
2021-11-28T20:19:00,02,0.92
2021-11-28T20:20:00,02,0.92
2021-11-28T20:21:00,02,0.92
2021-11-28T20:22:00,02,0.92
2021-11-28T20:23:00,02,0.92
2021-11-28T20:24:00,02,0.92
2021-11-28T20:25:00,02,0.92
2021-11-28T20:26:00,02,0.92
2021-11-28T20:27:00,02,0.92
2021-11-28T20:28:00,02,0.92
2021-11-28T20:29:00,02,0.92
2021-11-28T20:30:00,02,0.92
2021-11-28T20:31:00,02,0.92
2021-11-28T20:32:00,02,0.92
2021-11-28T20:33:00,02,0.92
2021-11-28T20:34:00,02,0.92
2021-11-28T20:35:00,02,0.92
2021-11-28T20:36:00,02,0.92
2021-11-28T20:37:00,02,0.92
2021-11-28T20:38:00,02,0.92
2021-11-28T20:39:00,02,0.92
2021-11-28T20:40:00,02,0.92
2021-11-28T20:41:00,02,0.92
2021-11-28T20:42:00,02,0.92
2021-11-28T20:43:00,02,0.92
2021-11-28T20:44:00,02,0.92
2021-11-28T20:45:00,02,0.92
2021-11-28T20:46:00,02,0.92
2021-11-28T20:47:00,02,0.92
2021-11-28T20:48:00,02,0.92
2021-11-28T20:49:00,02,0.92
2021-11-28T20:50:00,02,0.92
2021-11-28T20:51:00,02,0.92
2021-11-28T20:52:00,02,0.92
2021-11-28T20:53:00,02,0.92
2021-11-28T20:54:00,02,0.92
2021-11-28T20:55:00,02,0.92
2021-11-28T20:56:00,02,0.92
2021-11-28T20:57:00,02,0.92
2021-11-28T20:58:00,02,0.92
2021-11-28T20:59:00,02,0.92
2021-11-29T20:00:00,02,0.92
2021-11-29T20:01:00,02,0.92
2021-11-29T20:02:00,02,0.92
2021-11-29T20:03:00,02,0.92
2021-11-29T20:04:00,02,0.92
2021-11-29T20:05:00,02,0.92
2021-11-29T20:06:00,02,0.92
2021-11-29T20:07:00,02,0.92
2021-11-29T20:08:00,02,0.92
2021-11-29T20:09:00,02,0.92
2021-11-29T20:10:00,02,0.92
2021-11-29T20:11:00,02,0.92
2021-11-29T20:12:00,02,0.92
2021-11-29T20:13:00,02,0.92
2021-11-29T20:14:00,02,0.92
2021-11-29T20:15:00,02,0.92
2021-11-29T20:16:00,02,0.92
2021-11-29T20:17:00,02,0.92
2021-11-29T20:18:00,02,0.92
2021-11-29T20:19:00,02,0.92
2021-11-29T20:20:00,02,0.92
2021-11-29T20:21:00,02,0.92
2021-11-29T20:22:00,02,0.92
2021-11-29T20:23:00,02,0.92
2021-11-29T20:24:00,02,0.92
2021-11-29T20:25:00,02,0.92
2021-11-29T20:26:00,02,0.92
2021-11-29T20:27:00,02,0.92
2021-11-29T20:28:00,02,0.92
2021-11-29T20:29:00,02,0.92
2021-11-29T20:30:00,02,0.92
2021-11-29T20:31:00,02,0.92
2021-11-29T20:32:00,02,0.92
2021-11-29T20:33:00,02,0.92
2021-11-29T20:34:00,02,0.92
2021-11-29T20:35:00,02,0.92
2021-11-29T20:36:00,02,0.92
2021-11-29T20:37:00,02,0.92
2021-11-29T20:38:00,02,0.92
2021-11-29T20:39:00,02,0.92
2021-11-29T20:40:00,02,0.92
2021-11-29T20:41:00,02,0.92
2021-11-29T20:42:00,02,0.92
2021-11-29T20:43:00,02,0.92
2021-11-29T20:44:00,02,0.92
2021-11-29T20:45:00,02,0.92
2021-11-29T20:46:00,02,0.92
2021-11-29T20:47:00,02,0.92
2021-11-29T20:48:00,02,0.92
2021-11-29T20:49:00,02,0.92
2021-11-29T20:50:00,02,0.92
2021-11-29T20:51:00,02,0.92
2021-11-29T20:52:00,02,0.92
2021-11-29T20:53:00,02,0.92
2021-11-29T20:54:00,02,0.92
2021-11-29T20:55:00,02,0.92
2021-11-29T20:56:00,02,0.92
2021-11-29T20:57:00,02,0.92
2021-11-29T20:58:00,02,0.92
2021-11-29T20:59:00,02,0.92
2021-11-30T20:00:00,02,0.92
2021-11-30T20:01:00,02,0.92
2021-11-30T20:02:00,02,0.92
2021-11-30T20:03:00,02,0.92
2021-11-30T20:04:00,02,0.92
2021-11-30T20:05:00,02,0.92
2021-11-30T20:06:00,02,0.92
2021-11-30T20:07:00,02,0.92
2021-11-30T20:08:00,02,0.92
2021-11-30T20:09:00,02,0.92
2021-11-30T20:10:00,02,0.92
2021-11-30T20:11:00,02,0.92
2021-11-30T20:12:00,02,0.92
2021-11-30T20:13:00,02,0.92
2021-11-30T20:14:00,02,0.92
2021-11-30T20:15:00,02,0.92
2021-11-30T20:16:00,02,0.92
2021-11-30T20:17:00,02,0.92
2021-11-30T20:18:00,02,0.92
2021-11-30T20:19:00,02,0.92
2021-11-30T20:20:00,02,0.92
2021-11-30T20:21:00,02,0.92
2021-11-30T20:22:00,02,0.92
2021-11-30T20:23:00,02,0.92
2021-11-30T20:24:00,02,0.92
2021-11-30T20:25:00,02,0.92
2021-11-30T20:26:00,02,0.92
2021-11-30T20:27:00,02,0.92
2021-11-30T20:28:00,02,0.92
2021-11-30T20:29:00,02,0.92
2021-11-30T20:30:00,02,0.92
2021-11-30T20:31:00,02,0.92
2021-11-30T20:32:00,02,0.92
2021-11-30T20:33:00,02,0.92
2021-11-30T20:34:00,02,0.92
2021-11-30T20:35:00,02,0.92
2021-11-30T20:36:00,02,0.92
2021-11-30T20:37:00,02,0.92
2021-11-30T20:38:00,02,0.92
2021-11-30T20:39:00,02,0.92
2021-11-30T20:40:00,02,0.92
2021-11-30T20:41:00,02,0.92
2021-11-30T20:42:00,02,0.92
2021-11-30T20:43:00,02,0.92
2021-11-30T20:44:00,02,0.92
2021-11-30T20:45:00,02,0.92
2021-11-30T20:46:00,02,0.92
2021-11-30T20:47:00,02,0.92
2021-11-30T20:48:00,02,0.92
2021-11-30T20:49:00,02,0.92
2021-11-30T20:50:00,02,0.92
2021-11-30T20:51:00,02,0.92
2021-11-30T20:52:00,02,0.92
2021-11-30T20:53:00,02,0.92
2021-11-30T20:54:00,02,0.92
2021-11-30T20:55:00,02,0.92
2021-11-30T20:56:00,02,0.92
2021-11-30T20:57:00,02,0.92
2021-11-30T20:58:00,02,0.92
2021-11-30T20:59:00,02,0.92
2021-12-01T20:00:00,02,0.92
2021-12-01T20:01:00,02,0.92
2021-12-01T20:02:00,02,0.92
2021-12-01T20:03:00,02,0.92
2021-12-01T20:04:00,02,0.92
2021-12-01T20:05:00,02,0.92
2021-12-01T20:06:00,02,0.92
2021-12-01T20:07:00,02,0.92
2021-12-01T20:08:00,02,0.92
2021-12-01T20:09:00,02,0.92
2021-12-01T20:10:00,02,0.92
2021-12-01T20:11:00,02,0.92
2021-12-01T20:12:00,02,0.92
2021-12-01T20:13:00,02,0.92
2021-12-01T20:14:00,02,0.92
2021-12-01T20:15:00,02,0.92
2021-12-01T20:16:00,02,0.92
2021-12-01T20:17:00,02,0.92
2021-12-01T20:18:00,02,0.92
2021-12-01T20:19:00,02,0.92
2021-12-01T20:20:00,02,0.92
2021-12-01T20:21:00,02,0.92
2021-12-01T20:22:00,02,0.92
2021-12-01T20:23:00,02,0.92
2021-12-01T20:24:00,02,0.92
2021-12-01T20:25:00,02,0.92
2021-12-01T20:26:00,02,0.92
2021-12-01T20:27:00,02,0.92
2021-12-01T20:28:00,02,0.92
2021-12-01T20:29:00,02,0.92
2021-12-01T20:30:00,02,0.92
2021-12-01T20:31:00,02,0.92
2021-12-01T20:32:00,02,0.92
2021-12-01T20:33:00,02,0.92
2021-12-01T20:34:00,02,0.92
2021-12-01T20:35:00,02,0.92
2021-12-01T20:36:00,02,0.92
2021-12-01T20:37:00,02,0.92
2021-12-01T20:38:00,02,0.92
2021-12-01T20:39:00,02,0.92
2021-12-01T20:40:00,02,0.92
2021-12-01T20:41:00,02,0.92
2021-12-01T20:42:00,02,0.92
2021-12-01T20:43:00,02,0.92
2021-12-01T20:44:00,02,0.92
2021-12-01T20:45:00,02,0.92
2021-12-01T20:46:00,02,0.92
2021-12-01T20:47:00,02,0.92
2021-12-01T20:48:00,02,0.92
2021-12-01T20:49:00,02,0.92
2021-12-01T20:50:00,02,0.92
2021-12-01T20:51:00,02,0.92
2021-12-01T20:52:00,02,0.92
2021-12-01T20:53:00,02,0.92
2021-12-01T20:54:00,02,0.92
2021-12-01T20:55:00,02,0.92
2021-12-01T20:56:00,02,0.92
2021-12-01T20:57:00,02,0.92
2021-12-01T20:58:00,02,0.92
2021-12-01T20:59:00,02,0.92
2021-12-02T20:00:00,02,1.19
2021-12-02T20:01:00,02,1.19
2021-12-02T20:02:00,02,1.19
2021-12-02T20:03:00,02,1.19
2021-12-02T20:04:00,02,1.19
2021-12-02T20:05:00,02,1.19
2021-12-02T20:06:00,02,1.19
2021-12-02T20:07:00,02,1.19
2021-12-02T20:08:00,02,1.19
2021-12-02T20:09:00,02,1.19
2021-12-02T20:10:00,02,1.19
2021-12-02T20:11:00,02,1.19
2021-12-02T20:12:00,02,1.19
2021-12-02T20:13:00,02,1.19
2021-12-02T20:14:00,02,1.19
2021-12-02T20:15:00,02,1.19
2021-12-02T20:16:00,02,1.19
2021-12-02T20:17:00,02,1.19
2021-12-02T20:18:00,02,1.19
2021-12-02T20:19:00,02,1.19
2021-12-02T20:20:00,02,1.19
2021-12-02T20:21:00,02,1.19
2021-12-02T20:22:00,02,1.19
2021-12-02T20:23:00,02,1.19
2021-12-02T20:24:00,02,1.19
2021-12-02T20:25:00,02,1.19
2021-12-02T20:26:00,02,1.19
2021-12-02T20:27:00,02,1.19
2021-12-02T20:28:00,02,1.19
2021-12-02T20:29:00,02,1.19
2021-12-02T20:30:00,02,1.19
2021-12-02T20:31:00,02,1.19
2021-12-02T20:32:00,02,1.19
2021-12-02T20:33:00,02,1.19
2021-12-02T20:34:00,02,1.19
2021-12-02T20:35:00,02,1.19
2021-12-02T20:36:00,02,1.19
2021-12-02T20:37:00,02,1.19
2021-12-02T20:38:00,02,1.19
2021-12-02T20:39:00,02,1.19
2021-12-02T20:40:00,02,1.19
2021-12-02T20:41:00,02,1.19
2021-12-02T20:42:00,02,1.19
2021-12-02T20:43:00,02,1.19
2021-12-02T20:44:00,02,1.19
2021-12-02T20:45:00,02,1.19
2021-12-02T20:46:00,02,1.19
2021-12-02T20:47:00,02,1.19
2021-12-02T20:48:00,02,1.19
2021-12-02T20:49:00,02,1.19
2021-12-02T20:50:00,02,1.19
2021-12-02T20:51:00,02,1.19
2021-12-02T20:52:00,02,1.19
2021-12-02T20:53:00,02,1.19
2021-12-02T20:54:00,02,1.19
2021-12-02T20:55:00,02,1.19
2021-12-02T20:56:00,02,1.19
2021-12-02T20:57:00,02,1.19
2021-12-02T20:58:00,02,1.19
2021-12-02T20:59:00,02,1.19
2021-12-03T20:00:00,02,1.19
2021-12-03T20:01:00,02,1.19
2021-12-03T20:02:00,02,1.19
2021-12-03T20:03:00,02,1.19
2021-12-03T20:04:00,02,1.19
2021-12-03T20:05:00,02,1.19
2021-12-03T20:06:00,02,1.19
2021-12-03T20:07:00,02,1.19
2021-12-03T20:08:00,02,1.19
2021-12-03T20:09:00,02,1.19
2021-12-03T20:10:00,02,1.19
2021-12-03T20:11:00,02,1.19
2021-12-03T20:12:00,02,1.19
2021-12-03T20:13:00,02,1.19
2021-12-03T20:14:00,02,1.19
2021-12-03T20:15:00,02,1.19
2021-12-03T20:16:00,02,1.19
2021-12-03T20:17:00,02,1.19
2021-12-03T20:18:00,02,1.19
2021-12-03T20:19:00,02,1.19
2021-12-03T20:20:00,02,1.19
2021-12-03T20:21:00,02,1.19
2021-12-03T20:22:00,02,1.19
2021-12-03T20:23:00,02,1.19
2021-12-03T20:24:00,02,1.19
2021-12-03T20:25:00,02,1.19
2021-12-03T20:26:00,02,1.19
2021-12-03T20:27:00,02,1.19
2021-12-03T20:28:00,02,1.19
2021-12-03T20:29:00,02,1.19
2021-12-03T20:30:00,02,1.19
2021-12-03T20:31:00,02,1.19
2021-12-03T20:32:00,02,1.19
2021-12-03T20:33:00,02,1.19
2021-12-03T20:34:00,02,1.19
2021-12-03T20:35:00,02,1.19
2021-12-03T20:36:00,02,1.19
2021-12-03T20:37:00,02,1.19
2021-12-03T20:38:00,02,1.19
2021-12-03T20:39:00,02,1.19
2021-12-03T20:40:00,02,1.19
2021-12-03T20:41:00,02,1.19
2021-12-03T20:42:00,02,1.19
2021-12-03T20:43:00,02,1.19
2021-12-03T20:44:00,02,1.19
2021-12-03T20:45:00,02,1.19
2021-12-03T20:46:00,02,1.19
2021-12-03T20:47:00,02,1.19
2021-12-03T20:48:00,02,1.19
2021-12-03T20:49:00,02,1.19
2021-12-03T20:50:00,02,1.19
2021-12-03T20:51:00,02,1.19
2021-12-03T20:52:00,02,1.19
2021-12-03T20:53:00,02,1.19
2021-12-03T20:54:00,02,1.19
2021-12-03T20:55:00,02,1.19
2021-12-03T20:56:00,02,1.19
2021-12-03T20:57:00,02,1.19
2021-12-03T20:58:00,02,1.19
2021-12-03T20:59:00,02,1.19
2021-12-04T20:00:00,02,1.19
2021-12-04T20:01:00,02,1.19
2021-12-04T20:02:00,02,1.19
2021-12-04T20:03:00,02,1.19
2021-12-04T20:04:00,02,1.19
2021-12-04T20:05:00,02,1.19
2021-12-04T20:06:00,02,1.19
2021-12-04T20:07:00,02,1.19
2021-12-04T20:08:00,02,1.19
2021-12-04T20:09:00,02,1.19
2021-12-04T20:10:00,02,1.19
2021-12-04T20:11:00,02,1.19
2021-12-04T20:12:00,02,1.19
2021-12-04T20:13:00,02,1.19
2021-12-04T20:14:00,02,1.19
2021-12-04T20:15:00,02,1.19
2021-12-04T20:16:00,02,1.19
2021-12-04T20:17:00,02,1.19
2021-12-04T20:18:00,02,1.19
2021-12-04T20:19:00,02,1.19
2021-12-04T20:20:00,02,1.19
2021-12-04T20:21:00,02,1.19
2021-12-04T20:22:00,02,1.19
2021-12-04T20:23:00,02,1.19
2021-12-04T20:24:00,02,1.19
2021-12-04T20:25:00,02,1.19
2021-12-04T20:26:00,02,1.19
2021-12-04T20:27:00,02,1.19
2021-12-04T20:28:00,02,1.19
2021-12-04T20:29:00,02,1.19
2021-12-04T20:30:00,02,1.19
2021-12-04T20:31:00,02,1.19
2021-12-04T20:32:00,02,1.19
2021-12-04T20:33:00,02,1.19
2021-12-04T20:34:00,02,1.19
2021-12-04T20:35:00,02,1.19
2021-12-04T20:36:00,02,1.19
2021-12-04T20:37:00,02,1.19
2021-12-04T20:38:00,02,1.19
2021-12-04T20:39:00,02,1.19
2021-12-04T20:40:00,02,1.19
2021-12-04T20:41:00,02,1.19
2021-12-04T20:42:00,02,1.19
2021-12-04T20:43:00,02,1.19
2021-12-04T20:44:00,02,1.19
2021-12-04T20:45:00,02,1.19
2021-12-04T20:46:00,02,1.19
2021-12-04T20:47:00,02,1.19
2021-12-04T20:48:00,02,1.19
2021-12-04T20:49:00,02,1.19
2021-12-04T20:50:00,02,1.19
2021-12-04T20:51:00,02,1.19
2021-12-04T20:52:00,02,1.19
2021-12-04T20:53:00,02,1.19
2021-12-04T20:54:00,02,1.19
2021-12-04T20:55:00,02,1.19
2021-12-04T20:56:00,02,1.19
2021-12-04T20:57:00,02,1.19
2021-12-04T20:58:00,02,1.19
2021-12-04T20:59:00,02,1.19
2021-12-05T20:00:00,02,1.19
2021-12-05T20:01:00,02,1.19
2021-12-05T20:02:00,02,1.19
2021-12-05T20:03:00,02,1.19
2021-12-05T20:04:00,02,1.19
2021-12-05T20:05:00,02,1.19
2021-12-05T20:06:00,02,1.19
2021-12-05T20:07:00,02,1.19
2021-12-05T20:08:00,02,1.19
2021-12-05T20:09:00,02,1.19
2021-12-05T20:10:00,02,1.19
2021-12-05T20:11:00,02,1.19
2021-12-05T20:12:00,02,1.19
2021-12-05T20:13:00,02,1.19
2021-12-05T20:14:00,02,1.19
2021-12-05T20:15:00,02,1.19
2021-12-05T20:16:00,02,1.19
2021-12-05T20:17:00,02,1.19
2021-12-05T20:18:00,02,1.19
2021-12-05T20:19:00,02,1.19
2021-12-05T20:20:00,02,1.19
2021-12-05T20:21:00,02,1.19
2021-12-05T20:22:00,02,1.19
2021-12-05T20:23:00,02,1.19
2021-12-05T20:24:00,02,1.19
2021-12-05T20:25:00,02,1.19
2021-12-05T20:26:00,02,1.19
2021-12-05T20:27:00,02,1.19
2021-12-05T20:28:00,02,1.19
2021-12-05T20:29:00,02,1.19
2021-12-05T20:30:00,02,1.19
2021-12-05T20:31:00,02,1.19
2021-12-05T20:32:00,02,1.19
2021-12-05T20:33:00,02,1.19
2021-12-05T20:34:00,02,1.19
2021-12-05T20:35:00,02,1.19
2021-12-05T20:36:00,02,1.19
2021-12-05T20:37:00,02,1.19
2021-12-05T20:38:00,02,1.19
2021-12-05T20:39:00,02,1.19
2021-12-05T20:40:00,02,1.19
2021-12-05T20:41:00,02,1.19
2021-12-05T20:42:00,02,1.19
2021-12-05T20:43:00,02,1.19
2021-12-05T20:44:00,02,1.19
2021-12-05T20:45:00,02,1.19
2021-12-05T20:46:00,02,1.19
2021-12-05T20:47:00,02,1.19
2021-12-05T20:48:00,02,1.19
2021-12-05T20:49:00,02,1.19
2021-12-05T20:50:00,02,1.19
2021-12-05T20:51:00,02,1.19
2021-12-05T20:52:00,02,1.19
2021-12-05T20:53:00,02,1.19
2021-12-05T20:54:00,02,1.19
2021-12-05T20:55:00,02,1.19
2021-12-05T20:56:00,02,1.19
2021-12-05T20:57:00,02,1.19
2021-12-05T20:58:00,02,1.19
2021-12-05T20:59:00,02,1.19
2021-12-06T20:00:00,02,1.19
2021-12-06T20:01:00,02,1.19
2021-12-06T20:02:00,02,1.19
2021-12-06T20:03:00,02,1.19
2021-12-06T20:04:00,02,1.19
2021-12-06T20:05:00,02,1.19
2021-12-06T20:06:00,02,1.19
2021-12-06T20:07:00,02,1.19
2021-12-06T20:08:00,02,1.19
2021-12-06T20:09:00,02,1.19
2021-12-06T20:10:00,02,1.19
2021-12-06T20:11:00,02,1.19
2021-12-06T20:12:00,02,1.19
2021-12-06T20:13:00,02,1.19
2021-12-06T20:14:00,02,1.19
2021-12-06T20:15:00,02,1.19
2021-12-06T20:16:00,02,1.19
2021-12-06T20:17:00,02,1.19
2021-12-06T20:18:00,02,1.19
2021-12-06T20:19:00,02,1.19
2021-12-06T20:20:00,02,1.19
2021-12-06T20:21:00,02,1.19
2021-12-06T20:22:00,02,1.19
2021-12-06T20:23:00,02,1.19
2021-12-06T20:24:00,02,1.19
2021-12-06T20:25:00,02,1.19
2021-12-06T20:26:00,02,1.19
2021-12-06T20:27:00,02,1.19
2021-12-06T20:28:00,02,1.19
2021-12-06T20:29:00,02,1.19
2021-12-06T20:30:00,02,1.19
2021-12-06T20:31:00,02,1.19
2021-12-06T20:32:00,02,1.19
2021-12-06T20:33:00,02,1.19
2021-12-06T20:34:00,02,1.19
2021-12-06T20:35:00,02,1.19
2021-12-06T20:36:00,02,1.19
2021-12-06T20:37:00,02,1.19
2021-12-06T20:38:00,02,1.19
2021-12-06T20:39:00,02,1.19
2021-12-06T20:40:00,02,1.19
2021-12-06T20:41:00,02,1.19
2021-12-06T20:42:00,02,1.19
2021-12-06T20:43:00,02,1.19
2021-12-06T20:44:00,02,1.19
2021-12-06T20:45:00,02,1.19
2021-12-06T20:46:00,02,1.19
2021-12-06T20:47:00,02,1.19
2021-12-06T20:48:00,02,1.19
2021-12-06T20:49:00,02,1.19
2021-12-06T20:50:00,02,1.19
2021-12-06T20:51:00,02,1.19
2021-12-06T20:52:00,02,1.19
2021-12-06T20:53:00,02,1.19
2021-12-06T20:54:00,02,1.19
2021-12-06T20:55:00,02,1.19
2021-12-06T20:56:00,02,1.19
2021-12-06T20:57:00,02,1.19
2021-12-06T20:58:00,02,1.19
2021-12-06T20:59:00,02,1.19
2021-12-07T20:00:00,02,1.19
2021-12-07T20:01:00,02,1.19
2021-12-07T20:02:00,02,1.19
2021-12-07T20:03:00,02,1.19
2021-12-07T20:04:00,02,1.19
2021-12-07T20:05:00,02,1.19
2021-12-07T20:06:00,02,1.19
2021-12-07T20:07:00,02,1.19
2021-12-07T20:08:00,02,1.19
2021-12-07T20:09:00,02,1.19
2021-12-07T20:10:00,02,1.19
2021-12-07T20:11:00,02,1.19
2021-12-07T20:12:00,02,1.19
2021-12-07T20:13:00,02,1.19
2021-12-07T20:14:00,02,1.19
2021-12-07T20:15:00,02,1.19