#datetime,building,power
2022-06-05T00:00:00,mcc,49.43
2022-06-05T00:01:00,mcc,47.60
2022-06-05T00:02:00,mcc,47.15
2022-06-05T00:03:00,mcc,46.54
2022-06-05T00:04:00,mcc,46.72
2022-06-05T00:05:00,mcc,48.36
2022-06-05T00:06:00,mcc,46.33
2022-06-05T00:07:00,mcc,54.03
2022-06-05T00:08:00,mcc,45.31
2022-06-05T00:09:00,mcc,45.16
2022-06-05T00:10:00,mcc,45.49
2022-06-05T00:11:00,mcc,46.58
2022-06-05T00:12:00,mcc,45.85
2022-06-05T00:13:00,mcc,46.86
2022-06-05T00:14:00,mcc,46.37
2022-06-05T00:15:00,mcc,48.32
2022-06-05T00:16:00,mcc,46.82
2022-06-05T00:17:00,mcc,44.52
2022-06-05T00:18:00,mcc,44.73
2022-06-05T00:19:00,mcc,46.76
2022-06-05T00:20:00,mcc,48.29
2022-06-05T00:21:00,mcc,48.89
2022-06-05T00:22:00,mcc,48.47
2022-06-05T00:23:00,mcc,50.02
2022-06-05T00:24:00,mcc,50.80
2022-06-05T00:25:00,mcc,58.18
2022-06-05T00:26:00,mcc,50.13
2022-06-05T00:27:00,mcc,50.16
2022-06-05T00:28:00,mcc,48.07
2022-06-05T00:29:00,mcc,48.01
2022-06-05T00:30:00,mcc,47.26
2022-06-05T00:31:00,mcc,47.53
2022-06-05T00:32:00,mcc,48.76
2022-06-05T00:33:00,mcc,47.85
2022-06-05T00:34:00,mcc,59.85
2022-06-05T00:35:00,mcc,47.65
2022-06-05T00:36:00,mcc,47.50
2022-06-05T00:37:00,mcc,48.23
2022-06-05T00:38:00,mcc,47.82
2022-06-05T00:39:00,mcc,48.68
2022-06-05T00:40:00,mcc,48.39
2022-06-05T00:41:00,mcc,47.96
2022-06-05T00:42:00,mcc,45.99
2022-06-05T00:43:00,mcc,45.78
2022-06-05T00:44:00,mcc,44.72
2022-06-05T00:45:00,mcc,44.24
2022-06-05T00:46:00,mcc,44.98
2022-06-05T00:47:00,mcc,45.33
2022-06-05T00:48:00,mcc,46.66
2022-06-05T00:49:00,mcc,47.92
2022-06-05T00:50:00,mcc,47.92
2022-06-05T00:51:00,mcc,44.76
2022-06-05T00:52:00,mcc,45.64
2022-06-05T00:53:00,mcc,45.49
2022-06-05T00:54:00,mcc,46.12
2022-06-05T00:55:00,mcc,47.44
2022-06-05T00:56:00,mcc,46.33
2022-06-05T00:57:00,mcc,46.23
2022-06-05T00:58:00,mcc,43.69
2022-06-05T00:59:00,mcc,43.04
2022-06-05T01:00:00,mcc,44.38
2022-06-05T01:01:00,mcc,46.81
2022-06-05T01:02:00,mcc,47.57
2022-06-05T01:03:00,mcc,38.32
2022-06-05T01:04:00,mcc,39.59
2022-06-05T01:05:00,mcc,39.23
2022-06-05T01:06:00,mcc,38.74
2022-06-05T01:07:00,mcc,38.17
2022-06-05T01:08:00,mcc,37.94
2022-06-05T01:09:00,mcc,37.57
2022-06-05T01:10:00,mcc,37.97
2022-06-05T01:11:00,mcc,36.38
2022-06-05T01:12:00,mcc,36.58
2022-06-05T01:13:00,mcc,36.17
2022-06-05T01:14:00,mcc,37.67
2022-06-05T01:15:00,mcc,38.65
2022-06-05T01:16:00,mcc,37.87
2022-06-05T01:17:00,mcc,37.03
2022-06-05T01:18:00,mcc,39.64
2022-06-05T01:19:00,mcc,38.96
2022-06-05T01:20:00,mcc,37.47
2022-06-05T01:21:00,mcc,46.49
2022-06-05T01:22:00,mcc,39.48
2022-06-05T01:23:00,mcc,39.09
2022-06-05T01:24:00,mcc,40.27
2022-06-05T01:25:00,mcc,40.03
2022-06-05T01:26:00,mcc,38.31
2022-06-05T01:27:00,mcc,38.10
2022-06-05T01:28:00,mcc,39.10
2022-06-05T01:29:00,mcc,38.45
2022-06-05T01:30:00,mcc,38.22
2022-06-05T01:31:00,mcc,36.93
2022-06-05T01:32:00,mcc,37.34
2022-06-05T01:33:00,mcc,38.05
2022-06-05T01:34:00,mcc,36.71
2022-06-05T01:35:00,mcc,37.59
2022-06-05T01:36:00,mcc,37.65
2022-06-05T01:37:00,mcc,36.94
2022-06-05T01:38:00,mcc,36.76
2022-06-05T01:39:00,mcc,51.06
2022-06-05T01:40:00,mcc,48.34
2022-06-05T01:41:00,mcc,40.39
2022-06-05T01:42:00,mcc,41.25
2022-06-05T01:43:00,mcc,40.70
2022-06-05T01:44:00,mcc,39.24
2022-06-05T01:45:00,mcc,38.22
2022-06-05T01:46:00,mcc,40.02
2022-06-05T01:47:00,mcc,41.12
2022-06-05T01:48:00,mcc,38.95
2022-06-05T01:49:00,mcc,39.91
2022-06-05T01:50:00,mcc,39.68
2022-06-05T01:51:00,mcc,39.13
2022-06-05T01:52:00,mcc,39.94
2022-06-05T01:53:00,mcc,38.36
2022-06-05T01:54:00,mcc,37.32
2022-06-05T01:55:00,mcc,39.14
2022-06-05T01:56:00,mcc,38.15
2022-06-05T01:57:00,mcc,37.99
2022-06-05T01:58:00,mcc,38.80
2022-06-05T01:59:00,mcc,47.25
2022-06-05T02:00:00,mcc,38.30
2022-06-05T02:01:00,mcc,37.75
2022-06-05T02:02:00,mcc,39.33
2022-06-05T02:03:00,mcc,38.72
2022-06-05T02:04:00,mcc,38.72
2022-06-05T02:05:00,mcc,39.01
2022-06-05T02:06:00,mcc,40.03
2022-06-05T02:07:00,mcc,41.03
2022-06-05T02:08:00,mcc,39.69
2022-06-05T02:09:00,mcc,39.36
2022-06-05T02:10:00,mcc,39.73
2022-06-05T02:11:00,mcc,39.79
2022-06-05T02:12:00,mcc,41.51
2022-06-05T02:13:00,mcc,43.17
2022-06-05T02:14:00,mcc,44.07
2022-06-05T02:15:00,mcc,42.38
2022-06-05T02:16:00,mcc,43.52
2022-06-05T02:17:00,mcc,43.43
2022-06-05T02:18:00,mcc,41.77
2022-06-05T02:19:00,mcc,41.53
2022-06-05T02:20:00,mcc,39.50
2022-06-05T02:21:00,mcc,42.38
2022-06-05T02:22:00,mcc,41.08
2022-06-05T02:23:00,mcc,38.68
2022-06-05T02:24:00,mcc,37.84
2022-06-05T02:25:00,mcc,37.92
2022-06-05T02:26:00,mcc,37.54
2022-06-05T02:27:00,mcc,37.11
2022-06-05T02:28:00,mcc,38.02
2022-06-05T02:29:00,mcc,37.62
2022-06-05T02:30:00,mcc,38.53
2022-06-05T02:31:00,mcc,38.95
2022-06-05T02:32:00,mcc,39.50
2022-06-05T02:33:00,mcc,39.00
2022-06-05T02:34:00,mcc,38.27
2022-06-05T02:35:00,mcc,38.13
2022-06-05T02:36:00,mcc,38.22
2022-06-05T02:37:00,mcc,39.83
2022-06-05T02:38:00,mcc,38.79
2022-06-05T02:39:00,mcc,39.44
2022-06-05T02:40:00,mcc,40.01
2022-06-05T02:41:00,mcc,40.89
2022-06-05T02:42:00,mcc,42.35
2022-06-05T02:43:00,mcc,55.02
2022-06-05T02:44:00,mcc,54.79
2022-06-05T02:45:00,mcc,41.90
2022-06-05T02:46:00,mcc,41.62
2022-06-05T02:47:00,mcc,40.63
2022-06-05T02:48:00,mcc,41.31
2022-06-05T02:49:00,mcc,41.55
2022-06-05T02:50:00,mcc,39.20
2022-06-05T02:51:00,mcc,39.19
2022-06-05T02:52:00,mcc,38.30
2022-06-05T02:53:00,mcc,37.13
2022-06-05T02:54:00,mcc,37.71
2022-06-05T02:55:00,mcc,37.96
2022-06-05T02:56:00,mcc,37.57
2022-06-05T02:57:00,mcc,37.73
2022-06-05T02:58:00,mcc,38.26
2022-06-05T02:59:00,mcc,38.62
2022-06-05T03:00:00,mcc,39.12
2022-06-05T03:01:00,mcc,39.73
2022-06-05T03:02:00,mcc,40.00
2022-06-05T03:03:00,mcc,39.18
2022-06-05T03:04:00,mcc,38.55
2022-06-05T03:05:00,mcc,40.17
2022-06-05T03:06:00,mcc,40.05
2022-06-05T03:07:00,mcc,48.83
2022-06-05T03:08:00,mcc,47.76
2022-06-05T03:09:00,mcc,47.53
2022-06-05T03:10:00,mcc,39.72
2022-06-05T03:11:00,mcc,39.18
2022-06-05T03:12:00,mcc,41.93
2022-06-05T03:13:00,mcc,42.47
2022-06-05T03:14:00,mcc,50.20
2022-06-05T03:15:00,mcc,42.07
2022-06-05T03:16:00,mcc,41.55
2022-06-05T03:17:00,mcc,41.41
2022-06-05T03:18:00,mcc,38.73
2022-06-05T03:19:00,mcc,39.13
2022-06-05T03:20:00,mcc,36.89
2022-06-05T03:21:00,mcc,36.15
2022-06-05T03:22:00,mcc,36.80
2022-06-05T03:23:00,mcc,36.80
2022-06-05T03:24:00,mcc,36.55
2022-06-05T03:25:00,mcc,37.59
2022-06-05T03:26:00,mcc,38.59
2022-06-05T03:27:00,mcc,38.80
2022-06-05T03:28:00,mcc,37.83
2022-06-05T03:29:00,mcc,37.36
2022-06-05T03:30:00,mcc,38.32
2022-06-05T03:31:00,mcc,37.47
2022-06-05T03:32:00,mcc,36.01
2022-06-05T03:33:00,mcc,35.90
2022-06-05T03:34:00,mcc,37.43
2022-06-05T03:35:00,mcc,37.69
2022-06-05T03:36:00,mcc,38.95
2022-06-05T03:37:00,mcc,38.64
2022-06-05T03:38:00,mcc,37.92
2022-06-05T03:39:00,mcc,38.31
2022-06-05T03:40:00,mcc,40.47
2022-06-05T03:41:00,mcc,40.00
2022-06-05T03:42:00,mcc,41.51
2022-06-05T03:43:00,mcc,40.54
2022-06-05T03:44:00,mcc,40.70
2022-06-05T03:45:00,mcc,39.58
2022-06-05T03:46:00,mcc,38.29
2022-06-05T03:47:00,mcc,51.66
2022-06-05T03:48:00,mcc,51.90
2022-06-05T03:49:00,mcc,39.22
2022-06-05T03:50:00,mcc,37.82
2022-06-05T03:51:00,mcc,36.23
2022-06-05T03:52:00,mcc,36.54
2022-06-05T03:53:00,mcc,36.88
2022-06-05T03:54:00,mcc,36.77
2022-06-05T03:55:00,mcc,38.45
2022-06-05T03:56:00,mcc,38.38
2022-06-05T03:57:00,mcc,37.73
2022-06-05T03:58:00,mcc,37.88
2022-06-05T03:59:00,mcc,38.14
2022-06-05T04:00:00,mcc,36.58
2022-06-05T04:01:00,mcc,37.18
2022-06-05T04:02:00,mcc,37.70
2022-06-05T04:03:00,mcc,38.59
2022-06-05T04:04:00,mcc,37.85
2022-06-05T04:05:00,mcc,38.22
2022-06-05T04:06:00,mcc,40.45
2022-06-05T04:07:00,mcc,39.79
2022-06-05T04:08:00,mcc,40.13
2022-06-05T04:09:00,mcc,40.63
2022-06-05T04:10:00,mcc,39.56
2022-06-05T04:11:00,mcc,38.88
2022-06-05T04:12:00,mcc,39.49
2022-06-05T04:13:00,mcc,40.59
2022-06-05T04:14:00,mcc,38.74
2022-06-05T04:15:00,mcc,40.05
2022-06-05T04:16:00,mcc,41.25
2022-06-05T04:17:00,mcc,40.73
2022-06-05T04:18:00,mcc,41.04
2022-06-05T04:19:00,mcc,40.37
2022-06-05T04:20:00,mcc,39.11
2022-06-05T04:21:00,mcc,37.83
2022-06-05T04:22:00,mcc,38.34
2022-06-05T04:23:00,mcc,37.75
2022-06-05T04:24:00,mcc,37.73
2022-06-05T04:25:00,mcc,37.56
2022-06-05T04:26:00,mcc,36.13
2022-06-05T04:27:00,mcc,37.06
2022-06-05T04:28:00,mcc,37.54
2022-06-05T04:29:00,mcc,34.71
2022-06-05T04:30:00,mcc,36.74
2022-06-05T04:31:00,mcc,36.56
2022-06-05T04:32:00,mcc,36.34
2022-06-05T04:33:00,mcc,37.06
2022-06-05T04:34:00,mcc,39.41
2022-06-05T04:35:00,mcc,46.71
2022-06-05T04:36:00,mcc,44.29
2022-06-05T04:37:00,mcc,44.64
2022-06-05T04:38:00,mcc,46.53
2022-06-05T04:39:00,mcc,39.25
2022-06-05T04:40:00,mcc,40.08
2022-06-05T04:41:00,mcc,39.67
2022-06-05T04:42:00,mcc,36.93
2022-06-05T04:43:00,mcc,36.34
2022-06-05T04:44:00,mcc,40.78
2022-06-05T04:45:00,mcc,40.27
2022-06-05T04:46:00,mcc,40.43
2022-06-05T04:47:00,mcc,49.34
2022-06-05T04:48:00,mcc,40.84
2022-06-05T04:49:00,mcc,41.22
2022-06-05T04:50:00,mcc,41.06
2022-06-05T04:51:00,mcc,54.61
2022-06-05T04:52:00,mcc,41.13
2022-06-05T04:53:00,mcc,39.51
2022-06-05T04:54:00,mcc,40.32
2022-06-05T04:55:00,mcc,40.67
2022-06-05T04:56:00,mcc,40.02
2022-06-05T04:57:00,mcc,37.32
2022-06-05T04:58:00,mcc,36.90
2022-06-05T04:59:00,mcc,37.46
2022-06-05T05:00:00,mcc,38.33
2022-06-05T05:01:00,mcc,39.20
2022-06-05T05:02:00,mcc,41.55
2022-06-05T05:03:00,mcc,40.63
2022-06-05T05:04:00,mcc,39.76
2022-06-05T05:05:00,mcc,39.52
2022-06-05T05:06:00,mcc,47.57
2022-06-05T05:07:00,mcc,39.70
2022-06-05T05:08:00,mcc,39.70
2022-06-05T05:09:00,mcc,38.63
2022-06-05T05:10:00,mcc,34.53
2022-06-05T05:11:00,mcc,35.47
2022-06-05T05:12:00,mcc,35.85
2022-06-05T05:13:00,mcc,36.55
2022-06-05T05:14:00,mcc,37.22
2022-06-05T05:15:00,mcc,36.31
2022-06-05T05:16:00,mcc,36.79
2022-06-05T05:17:00,mcc,35.55
2022-06-05T05:18:00,mcc,37.66
2022-06-05T05:19:00,mcc,37.54
2022-06-05T05:20:00,mcc,38.44
2022-06-05T05:21:00,mcc,37.71
2022-06-05T05:22:00,mcc,38.98
2022-06-05T05:23:00,mcc,36.08
2022-06-05T05:24:00,mcc,36.28
2022-06-05T05:25:00,mcc,42.57
2022-06-05T05:26:00,mcc,34.70
2022-06-05T05:27:00,mcc,33.76
2022-06-05T05:28:00,mcc,34.92
2022-06-05T05:29:00,mcc,34.38
2022-06-05T05:30:00,mcc,36.36
2022-06-05T05:31:00,mcc,37.20
2022-06-05T05:32:00,mcc,36.95
2022-06-05T05:33:00,mcc,37.03
2022-06-05T05:34:00,mcc,37.92
2022-06-05T05:35:00,mcc,37.61
2022-06-05T05:36:00,mcc,38.91
2022-06-05T05:37:00,mcc,37.68
2022-06-05T05:38:00,mcc,37.60
2022-06-05T05:39:00,mcc,34.45
2022-06-05T05:40:00,mcc,33.94
2022-06-05T05:41:00,mcc,34.86
2022-06-05T05:42:00,mcc,34.70
2022-06-05T05:43:00,mcc,35.57
2022-06-05T05:44:00,mcc,44.08
2022-06-05T05:45:00,mcc,35.25
2022-06-05T05:46:00,mcc,36.01
2022-06-05T05:47:00,mcc,37.03
2022-06-05T05:48:00,mcc,37.14
2022-06-05T05:49:00,mcc,37.41
2022-06-05T05:50:00,mcc,37.37
2022-06-05T05:51:00,mcc,39.07
2022-06-05T05:52:00,mcc,39.05
2022-06-05T05:53:00,mcc,36.79
2022-06-05T05:54:00,mcc,34.54
2022-06-05T05:55:00,mcc,46.72
2022-06-05T05:56:00,mcc,48.12
2022-06-05T05:57:00,mcc,34.73
2022-06-05T05:58:00,mcc,36.40
2022-06-05T05:59:00,mcc,36.77
2022-06-05T06:00:00,mcc,37.42
2022-06-05T06:01:00,mcc,38.10
2022-06-05T06:02:00,mcc,37.47
2022-06-05T06:03:00,mcc,46.92
2022-06-05T06:04:00,mcc,40.35
2022-06-05T06:05:00,mcc,40.11
2022-06-05T06:06:00,mcc,39.06
2022-06-05T06:07:00,mcc,37.98
2022-06-05T06:08:00,mcc,36.86
2022-06-05T06:09:00,mcc,36.63
2022-06-05T06:10:00,mcc,36.22
2022-06-05T06:11:00,mcc,35.00
2022-06-05T06:12:00,mcc,35.69
2022-06-05T06:13:00,mcc,35.60
2022-06-05T06:14:00,mcc,37.23
2022-06-05T06:15:00,mcc,38.47
2022-06-05T06:16:00,mcc,38.47
2022-06-05T06:17:00,mcc,38.34
2022-06-05T06:18:00,mcc,37.44
2022-06-05T06:19:00,mcc,37.15
2022-06-05T06:20:00,mcc,35.18
2022-06-05T06:21:00,mcc,37.52
2022-06-05T06:22:00,mcc,37.49
2022-06-05T06:23:00,mcc,38.35
2022-06-05T06:24:00,mcc,38.52
2022-06-05T06:25:00,mcc,36.81
2022-06-05T06:26:00,mcc,39.17
2022-06-05T06:27:00,mcc,38.86
2022-06-05T06:28:00,mcc,44.40
2022-06-05T06:29:00,mcc,42.29
2022-06-05T06:30:00,mcc,42.21
2022-06-05T06:31:00,mcc,42.42
2022-06-05T06:32:00,mcc,40.97
2022-06-05T06:33:00,mcc,40.48
2022-06-05T06:34:00,mcc,41.20
2022-06-05T06:35:00,mcc,39.40
2022-06-05T06:36:00,mcc,38.59
2022-06-05T06:37:00,mcc,38.73
2022-06-05T06:38:00,mcc,40.41
2022-06-05T06:39:00,mcc,39.27
2022-06-05T06:40:00,mcc,48.29
2022-06-05T06:41:00,mcc,41.72
2022-06-05T06:42:00,mcc,42.29
2022-06-05T06:43:00,mcc,50.68
2022-06-05T06:44:00,mcc,50.69
2022-06-05T06:45:00,mcc,50.00
2022-06-05T06:46:00,mcc,50.26
2022-06-05T06:47:00,mcc,50.21
2022-06-05T06:48:00,mcc,49.36
2022-06-05T06:49:00,mcc,49.41
2022-06-05T06:50:00,mcc,49.39
2022-06-05T06:51:00,mcc,48.43
2022-06-05T06:52:00,mcc,49.59
2022-06-05T06:53:00,mcc,50.56
2022-06-05T06:54:00,mcc,50.05
2022-06-05T06:55:00,mcc,51.31
2022-06-05T06:56:00,mcc,53.44
2022-06-05T06:57:00,mcc,57.13
2022-06-05T06:58:00,mcc,64.08
2022-06-05T06:59:00,mcc,49.05
2022-06-05T07:00:00,mcc,46.95
2022-06-05T07:01:00,mcc,44.70
2022-06-05T07:02:00,mcc,45.36
2022-06-05T07:03:00,mcc,44.88
2022-06-05T07:04:00,mcc,53.58
2022-06-05T07:05:00,mcc,46.50
2022-06-05T07:06:00,mcc,44.90
2022-06-05T07:07:00,mcc,43.49
2022-06-05T07:08:00,mcc,44.46
2022-06-05T07:09:00,mcc,53.23
2022-06-05T07:10:00,mcc,45.83
2022-06-05T07:11:00,mcc,44.77
2022-06-05T07:12:00,mcc,43.83
2022-06-05T07:13:00,mcc,51.82
2022-06-05T07:14:00,mcc,42.05
2022-06-05T07:15:00,mcc,42.76
2022-06-05T07:16:00,mcc,50.91
2022-06-05T07:17:00,mcc,57.93
2022-06-05T07:18:00,mcc,50.33
2022-06-05T07:19:00,mcc,50.88
2022-06-05T07:20:00,mcc,64.29
2022-06-05T07:21:00,mcc,65.51
2022-06-05T07:22:00,mcc,53.61
2022-06-05T07:23:00,mcc,54.64
2022-06-05T07:24:00,mcc,54.83
2022-06-05T07:25:00,mcc,66.16
2022-06-05T07:26:00,mcc,57.11
2022-06-05T07:27:00,mcc,56.03
2022-06-05T07:28:00,mcc,55.77
2022-06-05T07:29:00,mcc,45.51
2022-06-05T07:30:00,mcc,44.55
2022-06-05T07:31:00,mcc,44.09
2022-06-05T07:32:00,mcc,45.17
2022-06-05T07:33:00,mcc,42.82
2022-06-05T07:34:00,mcc,43.79
2022-06-05T07:35:00,mcc,43.86
2022-06-05T07:36:00,mcc,43.56
2022-06-05T07:37:00,mcc,43.95
2022-06-05T07:38:00,mcc,51.72
2022-06-05T07:39:00,mcc,45.18
2022-06-05T07:40:00,mcc,45.54
2022-06-05T07:41:00,mcc,47.05
2022-06-05T07:42:00,mcc,45.30
2022-06-05T07:43:00,mcc,50.43
2022-06-05T07:44:00,mcc,49.92
2022-06-05T07:45:00,mcc,50.76
2022-06-05T07:46:00,mcc,55.71
2022-06-05T07:47:00,mcc,53.73
2022-06-05T07:48:00,mcc,54.17
2022-06-05T07:49:00,mcc,54.12
2022-06-05T07:50:00,mcc,55.13
2022-06-05T07:51:00,mcc,57.96
2022-06-05T07:52:00,mcc,58.30
2022-06-05T07:53:00,mcc,54.97
2022-06-05T07:54:00,mcc,53.32
2022-06-05T07:55:00,mcc,52.90
2022-06-05T07:56:00,mcc,55.16
2022-06-05T07:57:00,mcc,54.15
2022-06-05T07:58:00,mcc,60.25
2022-06-05T07:59:00,mcc,65.77
2022-06-05T08:00:00,mcc,49.64
2022-06-05T08:01:00,mcc,52.77
2022-06-05T08:02:00,mcc,52.33
2022-06-05T08:03:00,mcc,53.53
2022-06-05T08:04:00,mcc,54.54
2022-06-05T08:05:00,mcc,54.08
2022-06-05T08:06:00,mcc,62.25
2022-06-05T08:07:00,mcc,52.17
2022-06-05T08:08:00,mcc,52.50
2022-06-05T08:09:00,mcc,51.54
2022-06-05T08:10:00,mcc,50.24
2022-06-05T08:11:00,mcc,57.42
2022-06-05T08:12:00,mcc,53.39
2022-06-05T08:13:00,mcc,69.89
2022-06-05T08:14:00,mcc,57.03
2022-06-05T08:15:00,mcc,56.19
2022-06-05T08:16:00,mcc,56.09
2022-06-05T08:17:00,mcc,57.41
2022-06-05T08:18:00,mcc,57.51
2022-06-05T08:19:00,mcc,59.17
2022-06-05T08:20:00,mcc,66.56
2022-06-05T08:21:00,mcc,66.85
2022-06-05T08:22:00,mcc,56.20
2022-06-05T08:23:00,mcc,67.11
2022-06-05T08:24:00,mcc,56.50
2022-06-05T08:25:00,mcc,53.96
2022-06-05T08:26:00,mcc,54.10
2022-06-05T08:27:00,mcc,54.76
2022-06-05T08:28:00,mcc,60.62
2022-06-05T08:29:00,mcc,52.79
2022-06-05T08:30:00,mcc,53.34
2022-06-05T08:31:00,mcc,63.89
2022-06-05T08:32:00,mcc,58.18
2022-06-05T08:33:00,mcc,57.50
2022-06-05T08:34:00,mcc,57.63
2022-06-05T08:35:00,mcc,56.88
2022-06-05T08:36:00,mcc,57.64
2022-06-05T08:37:00,mcc,56.65
2022-06-05T08:38:00,mcc,56.95
2022-06-05T08:39:00,mcc,65.25
2022-06-05T08:40:00,mcc,55.55
2022-06-05T08:41:00,mcc,57.65
2022-06-05T08:42:00,mcc,57.27
2022-06-05T08:43:00,mcc,57.49
2022-06-05T08:44:00,mcc,59.84
2022-06-05T08:45:00,mcc,66.52
2022-06-05T08:46:00,mcc,57.52
2022-06-05T08:47:00,mcc,58.40
2022-06-05T08:48:00,mcc,57.86
2022-06-05T08:49:00,mcc,63.93
2022-06-05T08:50:00,mcc,53.45
2022-06-05T08:51:00,mcc,54.23
2022-06-05T08:52:00,mcc,62.23
2022-06-05T08:53:00,mcc,53.16
2022-06-05T08:54:00,mcc,65.13
2022-06-05T08:55:00,mcc,66.75
2022-06-05T08:56:00,mcc,52.85
2022-06-05T08:57:00,mcc,55.12
2022-06-05T08:58:00,mcc,55.88
2022-06-05T08:59:00,mcc,55.09
2022-06-05T09:00:00,mcc,56.85
2022-06-05T09:01:00,mcc,54.92
2022-06-05T09:02:00,mcc,54.34
2022-06-05T09:03:00,mcc,53.29
2022-06-05T09:04:00,mcc,53.00
2022-06-05T09:05:00,mcc,53.95
2022-06-05T09:06:00,mcc,52.95
2022-06-05T09:07:00,mcc,54.09
2022-06-05T09:08:00,mcc,52.90
2022-06-05T09:09:00,mcc,54.95
2022-06-05T09:10:00,mcc,54.80
2022-06-05T09:11:00,mcc,56.76
2022-06-05T09:12:00,mcc,55.18
2022-06-05T09:13:00,mcc,55.99
2022-06-05T09:14:00,mcc,56.22
2022-06-05T09:15:00,mcc,56.33
2022-06-05T09:16:00,mcc,56.10
2022-06-05T09:17:00,mcc,54.75
2022-06-05T09:18:00,mcc,54.75
2022-06-05T09:19:00,mcc,55.20
2022-06-05T09:20:00,mcc,53.79
2022-06-05T09:21:00,mcc,53.54
2022-06-05T09:22:00,mcc,53.60
2022-06-05T09:23:00,mcc,60.69
2022-06-05T09:24:00,mcc,60.91
2022-06-05T09:25:00,mcc,63.93
2022-06-05T09:26:00,mcc,72.97
2022-06-05T09:27:00,mcc,58.66
2022-06-05T09:28:00,mcc,58.50
2022-06-05T09:29:00,mcc,58.27
2022-06-05T09:30:00,mcc,59.07
2022-06-05T09:31:00,mcc,55.29
2022-06-05T09:32:00,mcc,54.25
2022-06-05T09:33:00,mcc,55.40
2022-06-05T09:34:00,mcc,55.08
2022-06-05T09:35:00,mcc,57.18
2022-06-05T09:36:00,mcc,56.41
2022-06-05T09:37:00,mcc,57.43
2022-06-05T09:38:00,mcc,57.29
2022-06-05T09:39:00,mcc,56.50
2022-06-05T09:40:00,mcc,56.21
2022-06-05T09:41:00,mcc,54.26
2022-06-05T09:42:00,mcc,54.78
2022-06-05T09:43:00,mcc,52.83
2022-06-05T09:44:00,mcc,51.29
2022-06-05T09:45:00,mcc,60.34
2022-06-05T09:46:00,mcc,53.58
2022-06-05T09:47:00,mcc,53.76
2022-06-05T09:48:00,mcc,55.94
2022-06-05T09:49:00,mcc,56.20
2022-06-05T09:50:00,mcc,56.10
2022-06-05T09:51:00,mcc,56.05
2022-06-05T09:52:00,mcc,56.90
2022-06-05T09:53:00,mcc,56.84
2022-06-05T09:54:00,mcc,55.53
2022-06-05T09:55:00,mcc,56.86
2022-06-05T09:56:00,mcc,55.47
2022-06-05T09:57:00,mcc,55.45
2022-06-05T09:58:00,mcc,55.34
2022-06-05T09:59:00,mcc,52.91
2022-06-05T10:00:00,mcc,55.17
2022-06-05T10:01:00,mcc,55.32
2022-06-05T10:02:00,mcc,55.19
2022-06-05T10:03:00,mcc,65.05
2022-06-05T10:04:00,mcc,57.71
2022-06-05T10:05:00,mcc,59.60
2022-06-05T10:06:00,mcc,59.31
2022-06-05T10:07:00,mcc,53.64
2022-06-05T10:08:00,mcc,51.39
2022-06-05T10:09:00,mcc,49.98
2022-06-05T10:10:00,mcc,49.20
2022-06-05T10:11:00,mcc,48.34
2022-06-05T10:12:00,mcc,49.43
2022-06-05T10:13:00,mcc,48.41
2022-06-05T10:14:00,mcc,48.16
2022-06-05T10:15:00,mcc,47.86
2022-06-05T10:16:00,mcc,47.28
2022-06-05T10:17:00,mcc,46.64
2022-06-05T10:18:00,mcc,47.37
2022-06-05T10:19:00,mcc,48.19
2022-06-05T10:20:00,mcc,51.25
2022-06-05T10:21:00,mcc,59.11
2022-06-05T10:22:00,mcc,62.66
2022-06-05T10:23:00,mcc,62.06
2022-06-05T10:24:00,mcc,48.77
2022-06-05T10:25:00,mcc,48.81
2022-06-05T10:26:00,mcc,49.33
2022-06-05T10:27:00,mcc,51.26
2022-06-05T10:28:00,mcc,51.59
2022-06-05T10:29:00,mcc,50.52
2022-06-05T10:30:00,mcc,50.72
2022-06-05T10:31:00,mcc,51.00
2022-06-05T10:32:00,mcc,50.17
2022-06-05T10:33:00,mcc,51.47
2022-06-05T10:34:00,mcc,51.94
2022-06-05T10:35:00,mcc,52.23
2022-06-05T10:36:00,mcc,48.71
2022-06-05T10:37:00,mcc,48.44
2022-06-05T10:38:00,mcc,48.52
2022-06-05T10:39:00,mcc,48.59
2022-06-05T10:40:00,mcc,48.95
2022-06-05T10:41:00,mcc,48.49
2022-06-05T10:42:00,mcc,49.84
2022-06-05T10:43:00,mcc,48.74
2022-06-05T10:44:00,mcc,48.69
2022-06-05T10:45:00,mcc,48.75
2022-06-05T10:46:00,mcc,48.68
2022-06-05T10:47:00,mcc,49.73
2022-06-05T10:48:00,mcc,48.66
2022-06-05T10:49:00,mcc,50.08
2022-06-05T10:50:00,mcc,50.52
2022-06-05T10:51:00,mcc,50.46
2022-06-05T10:52:00,mcc,49.75
2022-06-05T10:53:00,mcc,51.58
2022-06-05T10:54:00,mcc,51.66
2022-06-05T10:55:00,mcc,51.85
2022-06-05T10:56:00,mcc,53.95
2022-06-05T10:57:00,mcc,54.01
2022-06-05T10:58:00,mcc,59.32
2022-06-05T10:59:00,mcc,50.72
2022-06-05T11:00:00,mcc,51.77
2022-06-05T11:01:00,mcc,51.33
2022-06-05T11:02:00,mcc,49.57
2022-06-05T11:03:00,mcc,51.04
2022-06-05T11:04:00,mcc,50.64
2022-06-05T11:05:00,mcc,48.49
2022-06-05T11:06:00,mcc,49.20
2022-06-05T11:07:00,mcc,50.62
2022-06-05T11:08:00,mcc,50.15
2022-06-05T11:09:00,mcc,49.82
2022-06-05T11:10:00,mcc,49.16
2022-06-05T11:11:00,mcc,49.92
2022-06-05T11:12:00,mcc,50.53
2022-06-05T11:13:00,mcc,48.92
2022-06-05T11:14:00,mcc,50.30
2022-06-05T11:15:00,mcc,51.73
2022-06-05T11:16:00,mcc,54.31
2022-06-05T11:17:00,mcc,59.61
2022-06-05T11:18:00,mcc,51.95
2022-06-05T11:19:00,mcc,51.86
2022-06-05T11:20:00,mcc,52.22
2022-06-05T11:21:00,mcc,50.22
2022-06-05T11:22:00,mcc,49.03
2022-06-05T11:23:00,mcc,48.99
2022-06-05T11:24:00,mcc,53.01
2022-06-05T11:25:00,mcc,53.26
2022-06-05T11:26:00,mcc,52.79
2022-06-05T11:27:00,mcc,73.75
2022-06-05T11:28:00,mcc,74.50
2022-06-05T11:29:00,mcc,62.32
2022-06-05T11:30:00,mcc,59.20
2022-06-05T11:31:00,mcc,58.70
2022-06-05T11:32:00,mcc,57.99
2022-06-05T11:33:00,mcc,55.96
2022-06-05T11:34:00,mcc,57.24
2022-06-05T11:35:00,mcc,59.57
2022-06-05T11:36:00,mcc,61.02
2022-06-05T11:37:00,mcc,57.72
2022-06-05T11:38:00,mcc,58.11
2022-06-05T11:39:00,mcc,57.20
2022-06-05T11:40:00,mcc,58.92
2022-06-05T11:41:00,mcc,57.40
2022-06-05T11:42:00,mcc,56.18
2022-06-05T11:43:00,mcc,56.41
2022-06-05T11:44:00,mcc,58.32
2022-06-05T11:45:00,mcc,59.20
2022-06-05T11:46:00,mcc,57.79
2022-06-05T11:47:00,mcc,57.55
2022-06-05T11:48:00,mcc,56.56
2022-06-05T11:49:00,mcc,57.74
2022-06-05T11:50:00,mcc,58.94
2022-06-05T11:51:00,mcc,60.88
2022-06-05T11:52:00,mcc,60.52
2022-06-05T11:53:00,mcc,62.30
2022-06-05T11:54:00,mcc,61.13
2022-06-05T11:55:00,mcc,69.04
2022-06-05T11:56:00,mcc,61.60
2022-06-05T11:57:00,mcc,62.07
2022-06-05T11:58:00,mcc,63.19
2022-06-05T11:59:00,mcc,72.50
2022-06-05T12:00:00,mcc,69.53
2022-06-05T12:01:00,mcc,70.09
2022-06-05T12:02:00,mcc,57.62
2022-06-05T12:03:00,mcc,57.36
2022-06-05T12:04:00,mcc,57.25
2022-06-05T12:05:00,mcc,56.66
2022-06-05T12:06:00,mcc,56.29
2022-06-05T12:07:00,mcc,56.28
2022-06-05T12:08:00,mcc,57.83
2022-06-05T12:09:00,mcc,58.22
2022-06-05T12:10:00,mcc,58.64
2022-06-05T12:11:00,mcc,59.67
2022-06-05T12:12:00,mcc,59.48
2022-06-05T12:13:00,mcc,67.91
2022-06-05T12:14:00,mcc,60.01
2022-06-05T12:15:00,mcc,52.25
2022-06-05T12:16:00,mcc,51.46
2022-06-05T12:17:00,mcc,51.28
2022-06-05T12:18:00,mcc,50.25
2022-06-05T12:19:00,mcc,53.12
2022-06-05T12:20:00,mcc,52.52
2022-06-05T12:21:00,mcc,53.51
2022-06-05T12:22:00,mcc,54.12
2022-06-05T12:23:00,mcc,55.10
2022-06-05T12:24:00,mcc,53.49
2022-06-05T12:25:00,mcc,54.36
2022-06-05T12:26:00,mcc,54.56
2022-06-05T12:27:00,mcc,56.58
2022-06-05T12:28:00,mcc,54.06
2022-06-05T12:29:00,mcc,52.62
2022-06-05T12:30:00,mcc,51.72
2022-06-05T12:31:00,mcc,52.76
2022-06-05T12:32:00,mcc,62.51
2022-06-05T12:33:00,mcc,62.04
2022-06-05T12:34:00,mcc,50.11
2022-06-05T12:35:00,mcc,49.41
2022-06-05T12:36:00,mcc,52.64
2022-06-05T12:37:00,mcc,51.62
2022-06-05T12:38:00,mcc,50.36
2022-06-05T12:39:00,mcc,51.73
2022-06-05T12:40:00,mcc,50.67
2022-06-05T12:41:00,mcc,52.01
2022-06-05T12:42:00,mcc,50.92
2022-06-05T12:43:00,mcc,51.18
2022-06-05T12:44:00,mcc,52.63
2022-06-05T12:45:00,mcc,51.09
2022-06-05T12:46:00,mcc,50.79
2022-06-05T12:47:00,mcc,50.61
2022-06-05T12:48:00,mcc,51.82
2022-06-05T12:49:00,mcc,53.47
2022-06-05T12:50:00,mcc,53.87
2022-06-05T12:51:00,mcc,54.99
2022-06-05T12:52:00,mcc,52.34
2022-06-05T12:53:00,mcc,52.45
2022-06-05T12:54:00,mcc,51.08
2022-06-05T12:55:00,mcc,50.88
2022-06-05T12:56:00,mcc,52.60
2022-06-05T12:57:00,mcc,51.88
2022-06-05T12:58:00,mcc,53.28
2022-06-05T12:59:00,mcc,50.96
2022-06-05T13:00:00,mcc,50.33
2022-06-05T13:01:00,mcc,50.02
2022-06-05T13:02:00,mcc,52.25
2022-06-05T13:03:00,mcc,50.52
2022-06-05T13:04:00,mcc,50.74
2022-06-05T13:05:00,mcc,50.38
2022-06-05T13:06:00,mcc,52.09
2022-06-05T13:07:00,mcc,51.68
2022-06-05T13:08:00,mcc,61.43
2022-06-05T13:09:00,mcc,51.69
2022-06-05T13:10:00,mcc,53.84
2022-06-05T13:11:00,mcc,51.26
2022-06-05T13:12:00,mcc,51.20
2022-06-05T13:13:00,mcc,52.25
2022-06-05T13:14:00,mcc,51.55
2022-06-05T13:15:00,mcc,51.98
2022-06-05T13:16:00,mcc,54.09
2022-06-05T13:17:00,mcc,53.49
2022-06-05T13:18:00,mcc,55.16