#datetime,building,power
2024-02-11T00:00:00,atd,17.71
2024-02-11T00:01:00,atd,19.64
2024-02-11T00:02:00,atd,21.38
2024-02-11T00:03:00,atd,21.18
2024-02-11T00:04:00,atd,22.38
2024-02-11T00:05:00,atd,20.65
2024-02-11T00:06:00,atd,19.34
2024-02-11T00:07:00,atd,18.73
2024-02-11T00:08:00,atd,19.44
2024-02-11T00:09:00,atd,20.10
2024-02-11T00:10:00,atd,23.44
2024-02-11T00:11:00,atd,23.92
2024-02-11T00:12:00,atd,21.06
2024-02-11T00:13:00,atd,33.48
2024-02-11T00:14:00,atd,18.81
2024-02-11T00:15:00,atd,16.42
2024-02-11T00:16:00,atd,18.80
2024-02-11T00:17:00,atd,17.93
2024-02-11T00:18:00,atd,18.91
2024-02-11T00:19:00,atd,17.32
2024-02-11T00:20:00,atd,18.37
2024-02-11T00:21:00,atd,19.61
2024-02-11T00:22:00,atd,16.48
2024-02-11T00:23:00,atd,17.52
2024-02-11T00:24:00,atd,18.19
2024-02-11T00:25:00,atd,18.04
2024-02-11T00:26:00,atd,18.85
2024-02-11T00:27:00,atd,14.18
2024-02-11T00:28:00,atd,19.10
2024-02-11T00:29:00,atd,16.33
2024-02-11T00:30:00,atd,18.05
2024-02-11T00:31:00,atd,18.27
2024-02-11T00:32:00,atd,29.09
2024-02-11T00:33:00,atd,20.29
2024-02-11T00:34:00,atd,28.09
2024-02-11T00:35:00,atd,21.47
2024-02-11T00:36:00,atd,17.77
2024-02-11T00:37:00,atd,31.94
2024-02-11T00:38:00,atd,29.91
2024-02-11T00:39:00,atd,32.69
2024-02-11T00:40:00,atd,34.03
2024-02-11T00:41:00,atd,24.57
2024-02-11T00:42:00,atd,20.86
2024-02-11T00:43:00,atd,21.36
2024-02-11T00:44:00,atd,21.10
2024-02-11T00:45:00,atd,19.55
2024-02-11T00:46:00,atd,22.63
2024-02-11T00:47:00,atd,18.61
2024-02-11T00:48:00,atd,20.50
2024-02-11T00:49:00,atd,18.85
2024-02-11T00:50:00,atd,19.36
2024-02-11T00:51:00,atd,20.07
2024-02-11T00:52:00,atd,18.95
2024-02-11T00:53:00,atd,22.77
2024-02-11T00:54:00,atd,19.88
2024-02-11T00:55:00,atd,19.11
2024-02-11T00:56:00,atd,20.64
2024-02-11T00:57:00,atd,19.85
2024-02-11T00:58:00,atd,15.77
2024-02-11T00:59:00,atd,18.57
2024-02-11T01:00:00,atd,20.57
2024-02-11T01:01:00,atd,19.26
2024-02-11T01:02:00,atd,15.87
2024-02-11T01:03:00,atd,13.31
2024-02-11T01:04:00,atd,13.61
2024-02-11T01:05:00,atd,17.67
2024-02-11T01:06:00,atd,24.73
2024-02-11T01:07:00,atd,24.76
2024-02-11T01:08:00,atd,26.77
2024-02-11T01:09:00,atd,23.00
2024-02-11T01:10:00,atd,17.77
2024-02-11T01:11:00,atd,17.71
2024-02-11T01:12:00,atd,19.90
2024-02-11T01:13:00,atd,20.85
2024-02-11T01:14:00,atd,20.79
2024-02-11T01:15:00,atd,21.78
2024-02-11T01:16:00,atd,19.56
2024-02-11T01:17:00,atd,20.11
2024-02-11T01:18:00,atd,19.02
2024-02-11T01:19:00,atd,18.93
2024-02-11T01:20:00,atd,24.15
2024-02-11T01:21:00,atd,22.89
2024-02-11T01:22:00,atd,18.08
2024-02-11T01:23:00,atd,18.75
2024-02-11T01:24:00,atd,20.61
2024-02-11T01:25:00,atd,16.17
2024-02-11T01:26:00,atd,19.32
2024-02-11T01:27:00,atd,19.04
2024-02-11T01:28:00,atd,13.38
2024-02-11T01:29:00,atd,28.52
2024-02-11T01:30:00,atd,14.05
2024-02-11T01:31:00,atd,16.26
2024-02-11T01:32:00,atd,15.33
2024-02-11T01:33:00,atd,16.60
2024-02-11T01:34:00,atd,16.19
2024-02-11T01:35:00,atd,17.22
2024-02-11T01:36:00,atd,20.21
2024-02-11T01:37:00,atd,19.71
2024-02-11T01:38:00,atd,22.67
2024-02-11T01:39:00,atd,26.27
2024-02-11T01:40:00,atd,27.00
2024-02-11T01:41:00,atd,23.51
2024-02-11T01:42:00,atd,25.35
2024-02-11T01:43:00,atd,25.03
2024-02-11T01:44:00,atd,23.17
2024-02-11T01:45:00,atd,22.26
2024-02-11T01:46:00,atd,21.12
2024-02-11T01:47:00,atd,18.76
2024-02-11T01:48:00,atd,23.17
2024-02-11T01:49:00,atd,19.54
2024-02-11T01:50:00,atd,19.80
2024-02-11T01:51:00,atd,17.89
2024-02-11T01:52:00,atd,18.21
2024-02-11T01:53:00,atd,17.94
2024-02-11T01:54:00,atd,21.41
2024-02-11T01:55:00,atd,22.74
2024-02-11T01:56:00,atd,22.87
2024-02-11T01:57:00,atd,22.79
2024-02-11T01:58:00,atd,19.94
2024-02-11T01:59:00,atd,20.27
2024-02-11T02:00:00,atd,22.13
2024-02-11T02:01:00,atd,18.03
2024-02-11T02:02:00,atd,17.45
2024-02-11T02:03:00,atd,17.85
2024-02-11T02:04:00,atd,20.66
2024-02-11T02:05:00,atd,18.47
2024-02-11T02:06:00,atd,19.76
2024-02-11T02:07:00,atd,20.38
2024-02-11T02:08:00,atd,19.33
2024-02-11T02:09:00,atd,20.16
2024-02-11T02:10:00,atd,17.33
2024-02-11T02:11:00,atd,18.98
2024-02-11T02:12:00,atd,19.17
2024-02-11T02:13:00,atd,15.26
2024-02-11T02:14:00,atd,16.45
2024-02-11T02:15:00,atd,15.18
2024-02-11T02:16:00,atd,17.31
2024-02-11T02:17:00,atd,19.02
2024-02-11T02:18:00,atd,17.16
2024-02-11T02:19:00,atd,17.94
2024-02-11T02:20:00,atd,20.49
2024-02-11T02:21:00,atd,17.47
2024-02-11T02:22:00,atd,17.07
2024-02-11T02:23:00,atd,16.09
2024-02-11T02:24:00,atd,18.32
2024-02-11T02:25:00,atd,19.13
2024-02-11T02:26:00,atd,19.60
2024-02-11T02:27:00,atd,18.62
2024-02-11T02:28:00,atd,20.13
2024-02-11T02:29:00,atd,19.34
2024-02-11T02:30:00,atd,21.33
2024-02-11T02:31:00,atd,33.02
2024-02-11T02:32:00,atd,20.82
2024-02-11T02:33:00,atd,19.89
2024-02-11T02:34:00,atd,19.98
2024-02-11T02:35:00,atd,17.60
2024-02-11T02:36:00,atd,19.61
2024-02-11T02:37:00,atd,20.35
2024-02-11T02:38:00,atd,17.77
2024-02-11T02:39:00,atd,17.82
2024-02-11T02:40:00,atd,19.49
2024-02-11T02:41:00,atd,18.80
2024-02-11T02:42:00,atd,13.93
2024-02-11T02:43:00,atd,15.88
2024-02-11T02:44:00,atd,16.15
2024-02-11T02:45:00,atd,15.78
2024-02-11T02:46:00,atd,20.17
2024-02-11T02:47:00,atd,18.03
2024-02-11T02:48:00,atd,19.14
2024-02-11T02:49:00,atd,14.69
2024-02-11T02:50:00,atd,18.67
2024-02-11T02:51:00,atd,19.89
2024-02-11T02:52:00,atd,19.74
2024-02-11T02:53:00,atd,21.82
2024-02-11T02:54:00,atd,18.49
2024-02-11T02:55:00,atd,18.99
2024-02-11T02:56:00,atd,17.99
2024-02-11T02:57:00,atd,18.15
2024-02-11T02:58:00,atd,20.72
2024-02-11T02:59:00,atd,21.66
2024-02-11T03:00:00,atd,18.88
2024-02-11T03:01:00,atd,21.10
2024-02-11T03:02:00,atd,18.76
2024-02-11T03:03:00,atd,18.54
2024-02-11T03:04:00,atd,17.24
2024-02-11T03:05:00,atd,17.11
2024-02-11T03:06:00,atd,17.75
2024-02-11T03:07:00,atd,15.92
2024-02-11T03:08:00,atd,16.84
2024-02-11T03:09:00,atd,15.59
2024-02-11T03:10:00,atd,27.10
2024-02-11T03:11:00,atd,16.46
2024-02-11T03:12:00,atd,16.49
2024-02-11T03:13:00,atd,15.22
2024-02-11T03:14:00,atd,16.81
2024-02-11T03:15:00,atd,21.56
2024-02-11T03:16:00,atd,19.53
2024-02-11T03:17:00,atd,21.73
2024-02-11T03:18:00,atd,23.06
2024-02-11T03:19:00,atd,21.15
2024-02-11T03:20:00,atd,21.07
2024-02-11T03:21:00,atd,18.65
2024-02-11T03:22:00,atd,18.72
2024-02-11T03:23:00,atd,17.91
2024-02-11T03:24:00,atd,15.90
2024-02-11T03:25:00,atd,14.85
2024-02-11T03:26:00,atd,16.85
2024-02-11T03:27:00,atd,15.05
2024-02-11T03:28:00,atd,18.65
2024-02-11T03:29:00,atd,26.89
2024-02-11T03:30:00,atd,18.48
2024-02-11T03:31:00,atd,17.84
2024-02-11T03:32:00,atd,17.68
2024-02-11T03:33:00,atd,22.95
2024-02-11T03:34:00,atd,22.91
2024-02-11T03:35:00,atd,24.66
2024-02-11T03:36:00,atd,20.52
2024-02-11T03:37:00,atd,17.79
2024-02-11T03:38:00,atd,20.12
2024-02-11T03:39:00,atd,23.21
2024-02-11T03:40:00,atd,20.71
2024-02-11T03:41:00,atd,21.58
2024-02-11T03:42:00,atd,21.42
2024-02-11T03:43:00,atd,21.11
2024-02-11T03:44:00,atd,23.65
2024-02-11T03:45:00,atd,18.10
2024-02-11T03:46:00,atd,21.27
2024-02-11T03:47:00,atd,21.38
2024-02-11T03:48:00,atd,19.98
2024-02-11T03:49:00,atd,32.10
2024-02-11T03:50:00,atd,16.90
2024-02-11T03:51:00,atd,19.17
2024-02-11T03:52:00,atd,16.64
2024-02-11T03:53:00,atd,18.10
2024-02-11T03:54:00,atd,16.57
2024-02-11T03:55:00,atd,22.14
2024-02-11T03:56:00,atd,28.85
2024-02-11T03:57:00,atd,28.90
2024-02-11T03:58:00,atd,28.90
2024-02-11T03:59:00,atd,28.44
2024-02-11T04:00:00,atd,14.64
2024-02-11T04:01:00,atd,16.48
2024-02-11T04:02:00,atd,14.90
2024-02-11T04:03:00,atd,24.06
2024-02-11T04:04:00,atd,30.29
2024-02-11T04:05:00,atd,27.09
2024-02-11T04:06:00,atd,30.40
2024-02-11T04:07:00,atd,20.07
2024-02-11T04:08:00,atd,34.09
2024-02-11T04:09:00,atd,19.55
2024-02-11T04:10:00,atd,20.05
2024-02-11T04:11:00,atd,23.10
2024-02-11T04:12:00,atd,18.07
2024-02-11T04:13:00,atd,22.91
2024-02-11T04:14:00,atd,19.14
2024-02-11T04:15:00,atd,24.88
2024-02-11T04:16:00,atd,26.28
2024-02-11T04:17:00,atd,27.81
2024-02-11T04:18:00,atd,26.97
2024-02-11T04:19:00,atd,26.33
2024-02-11T04:20:00,atd,25.90
2024-02-11T04:21:00,atd,17.88
2024-02-11T04:22:00,atd,17.06
2024-02-11T04:23:00,atd,14.82
2024-02-11T04:24:00,atd,18.35
2024-02-11T04:25:00,atd,19.14
2024-02-11T04:26:00,atd,17.59
2024-02-11T04:27:00,atd,16.07
2024-02-11T04:28:00,atd,15.54
2024-02-11T04:29:00,atd,22.98
2024-02-11T04:30:00,atd,19.25
2024-02-11T04:31:00,atd,20.12
2024-02-11T04:32:00,atd,21.39
2024-02-11T04:33:00,atd,21.45
2024-02-11T04:34:00,atd,19.06
2024-02-11T04:35:00,atd,21.10
2024-02-11T04:36:00,atd,17.35
2024-02-11T04:37:00,atd,20.25
2024-02-11T04:38:00,atd,22.75
2024-02-11T04:39:00,atd,18.26
2024-02-11T04:40:00,atd,20.09
2024-02-11T04:41:00,atd,19.25
2024-02-11T04:42:00,atd,17.35
2024-02-11T04:43:00,atd,15.81
2024-02-11T04:44:00,atd,18.29
2024-02-11T04:45:00,atd,18.50
2024-02-11T04:46:00,atd,17.15
2024-02-11T04:47:00,atd,19.12
2024-02-11T04:48:00,atd,28.01
2024-02-11T04:49:00,atd,17.42
2024-02-11T04:50:00,atd,15.29
2024-02-11T04:51:00,atd,15.45
2024-02-11T04:52:00,atd,19.47
2024-02-11T04:53:00,atd,22.50
2024-02-11T04:54:00,atd,21.05
2024-02-11T04:55:00,atd,21.02
2024-02-11T04:56:00,atd,19.92
2024-02-11T04:57:00,atd,22.20
2024-02-11T04:58:00,atd,17.33
2024-02-11T04:59:00,atd,17.42
2024-02-11T05:00:00,atd,20.44
2024-02-11T05:01:00,atd,16.51
2024-02-11T05:02:00,atd,16.58
2024-02-11T05:03:00,atd,17.17
2024-02-11T05:04:00,atd,17.10
2024-02-11T05:05:00,atd,14.04
2024-02-11T05:06:00,atd,16.79
2024-02-11T05:07:00,atd,19.98
2024-02-11T05:08:00,atd,25.04
2024-02-11T05:09:00,atd,36.58
2024-02-11T05:10:00,atd,21.94
2024-02-11T05:11:00,atd,20.77
2024-02-11T05:12:00,atd,21.05
2024-02-11T05:13:00,atd,20.67
2024-02-11T05:14:00,atd,18.50
2024-02-11T05:15:00,atd,18.96
2024-02-11T05:16:00,atd,17.48
2024-02-11T05:17:00,atd,15.86
2024-02-11T05:18:00,atd,15.09
2024-02-11T05:19:00,atd,17.83
2024-02-11T05:20:00,atd,19.89
2024-02-11T05:21:00,atd,18.46
2024-02-11T05:22:00,atd,21.84
2024-02-11T05:23:00,atd,21.34
2024-02-11T05:24:00,atd,22.84
2024-02-11T05:25:00,atd,21.65
2024-02-11T05:26:00,atd,20.63
2024-02-11T05:27:00,atd,22.60
2024-02-11T05:28:00,atd,37.72
2024-02-11T05:29:00,atd,19.52
2024-02-11T05:30:00,atd,16.23
2024-02-11T05:31:00,atd,17.06
2024-02-11T05:32:00,atd,17.07
2024-02-11T05:33:00,atd,16.54
2024-02-11T05:34:00,atd,18.57
2024-02-11T05:35:00,atd,16.99
2024-02-11T05:36:00,atd,16.36
2024-02-11T05:37:00,atd,18.75
2024-02-11T05:38:00,atd,20.29
2024-02-11T05:39:00,atd,17.01
2024-02-11T05:40:00,atd,18.89
2024-02-11T05:41:00,atd,15.17
2024-02-11T05:42:00,atd,16.96
2024-02-11T05:43:00,atd,18.92
2024-02-11T05:44:00,atd,19.78
2024-02-11T05:45:00,atd,25.16
2024-02-11T05:46:00,atd,19.27
2024-02-11T05:47:00,atd,21.54
2024-02-11T05:48:00,atd,19.20
2024-02-11T05:49:00,atd,27.39
2024-02-11T05:50:00,atd,18.29
2024-02-11T05:51:00,atd,21.00
2024-02-11T05:52:00,atd,21.69
2024-02-11T05:53:00,atd,21.20
2024-02-11T05:54:00,atd,20.22
2024-02-11T05:55:00,atd,16.70
2024-02-11T05:56:00,atd,23.54
2024-02-11T05:57:00,atd,22.15
2024-02-11T05:58:00,atd,22.78
2024-02-11T05:59:00,atd,20.90
2024-02-11T06:00:00,atd,20.60
2024-02-11T06:01:00,atd,26.44
2024-02-11T06:02:00,atd,27.38
2024-02-11T06:03:00,atd,32.09
2024-02-11T06:04:00,atd,32.26
2024-02-11T06:05:00,atd,31.13
2024-02-11T06:06:00,atd,30.26
2024-02-11T06:07:00,atd,28.53
2024-02-11T06:08:00,atd,38.07
2024-02-11T06:09:00,atd,31.41
2024-02-11T06:10:00,atd,27.46
2024-02-11T06:11:00,atd,29.67
2024-02-11T06:12:00,atd,30.63
2024-02-11T06:13:00,atd,30.41
2024-02-11T06:14:00,atd,31.23
2024-02-11T06:15:00,atd,26.16
2024-02-11T06:16:00,atd,26.46
2024-02-11T06:17:00,atd,27.96
2024-02-11T06:18:00,atd,27.20
2024-02-11T06:19:00,atd,30.76
2024-02-11T06:20:00,atd,25.56
2024-02-11T06:21:00,atd,28.32
2024-02-11T06:22:00,atd,33.25
2024-02-11T06:23:00,atd,26.71
2024-02-11T06:24:00,atd,31.14
2024-02-11T06:25:00,atd,27.97
2024-02-11T06:26:00,atd,40.59
2024-02-11T06:27:00,atd,37.82
2024-02-11T06:28:00,atd,36.63
2024-02-11T06:29:00,atd,40.11
2024-02-11T06:30:00,atd,28.81
2024-02-11T06:31:00,atd,28.03
2024-02-11T06:32:00,atd,30.76
2024-02-11T06:33:00,atd,31.60
2024-02-11T06:34:00,atd,30.73
2024-02-11T06:35:00,atd,32.51
2024-02-11T06:36:00,atd,30.61
2024-02-11T06:37:00,atd,32.37
2024-02-11T06:38:00,atd,28.01
2024-02-11T06:39:00,atd,26.76
2024-02-11T06:40:00,atd,31.47
2024-02-11T06:41:00,atd,28.88
2024-02-11T06:42:00,atd,32.64
2024-02-11T06:43:00,atd,31.43
2024-02-11T06:44:00,atd,32.72
2024-02-11T06:45:00,atd,29.23
2024-02-11T06:46:00,atd,31.14
2024-02-11T06:47:00,atd,31.64
2024-02-11T06:48:00,atd,30.08
2024-02-11T06:49:00,atd,32.59
2024-02-11T06:50:00,atd,28.56
2024-02-11T06:51:00,atd,33.03
2024-02-11T06:52:00,atd,33.03
2024-02-11T06:53:00,atd,30.05
2024-02-11T06:54:00,atd,27.71
2024-02-11T06:55:00,atd,29.63
2024-02-11T06:56:00,atd,33.55
2024-02-11T06:57:00,atd,35.88
2024-02-11T06:58:00,atd,36.53
2024-02-11T06:59:00,atd,38.74
2024-02-11T07:00:00,atd,28.75
2024-02-11T07:01:00,atd,26.48
2024-02-11T07:02:00,atd,44.84
2024-02-11T07:03:00,atd,31.73
2024-02-11T07:04:00,atd,33.97
2024-02-11T07:05:00,atd,32.17
2024-02-11T07:06:00,atd,28.22
2024-02-11T07:07:00,atd,26.46
2024-02-11T07:08:00,atd,27.87
2024-02-11T07:09:00,atd,27.42
2024-02-11T07:10:00,atd,28.22
2024-02-11T07:11:00,atd,30.04
2024-02-11T07:12:00,atd,28.27
2024-02-11T07:13:00,atd,29.65
2024-02-11T07:14:00,atd,33.12
2024-02-11T07:15:00,atd,33.27
2024-02-11T07:16:00,atd,31.57
2024-02-11T07:17:00,atd,33.89
2024-02-11T07:18:00,atd,33.97
2024-02-11T07:19:00,atd,48.28
2024-02-11T07:20:00,atd,39.95
2024-02-11T07:21:00,atd,32.88
2024-02-11T07:22:00,atd,37.28
2024-02-11T07:23:00,atd,34.70
2024-02-11T07:24:00,atd,31.93
2024-02-11T07:25:00,atd,35.14
2024-02-11T07:26:00,atd,27.62
2024-02-11T07:27:00,atd,30.48
2024-02-11T07:28:00,atd,25.57
2024-02-11T07:29:00,atd,26.18
2024-02-11T07:30:00,atd,27.80
2024-02-11T07:31:00,atd,27.92
2024-02-11T07:32:00,atd,30.32
2024-02-11T07:33:00,atd,30.31
2024-02-11T07:34:00,atd,34.59
2024-02-11T07:35:00,atd,37.32
2024-02-11T07:36:00,atd,37.09
2024-02-11T07:37:00,atd,45.22
2024-02-11T07:38:00,atd,34.23
2024-02-11T07:39:00,atd,31.98
2024-02-11T07:40:00,atd,35.64
2024-02-11T07:41:00,atd,34.29
2024-02-11T07:42:00,atd,37.67
2024-02-11T07:43:00,atd,33.30
2024-02-11T07:44:00,atd,32.14
2024-02-11T07:45:00,atd,32.61
2024-02-11T07:46:00,atd,42.03
2024-02-11T07:47:00,atd,40.22
2024-02-11T07:48:00,atd,33.94
2024-02-11T07:49:00,atd,33.85
2024-02-11T07:50:00,atd,35.62
2024-02-11T07:51:00,atd,34.65
2024-02-11T07:52:00,atd,33.74
2024-02-11T07:53:00,atd,29.54
2024-02-11T07:54:00,atd,30.02
2024-02-11T07:55:00,atd,41.25
2024-02-11T07:56:00,atd,33.14
2024-02-11T07:57:00,atd,31.05
2024-02-11T07:58:00,atd,31.26
2024-02-11T07:59:00,atd,32.51
2024-02-11T08:00:00,atd,28.63
2024-02-11T08:01:00,atd,35.67
2024-02-11T08:02:00,atd,33.70
2024-02-11T08:03:00,atd,40.42
2024-02-11T08:04:00,atd,41.19
2024-02-11T08:05:00,atd,49.40
2024-02-11T08:06:00,atd,37.65
2024-02-11T08:07:00,atd,47.76
2024-02-11T08:08:00,atd,48.14
2024-02-11T08:09:00,atd,48.91
2024-02-11T08:10:00,atd,31.39
2024-02-11T08:11:00,atd,31.04
2024-02-11T08:12:00,atd,61.84
2024-02-11T08:13:00,atd,29.61
2024-02-11T08:14:00,atd,27.74
2024-02-11T08:15:00,atd,30.83
2024-02-11T08:16:00,atd,28.27
2024-02-11T08:17:00,atd,32.98
2024-02-11T08:18:00,atd,34.56
2024-02-11T08:19:00,atd,31.70
2024-02-11T08:20:00,atd,29.21
2024-02-11T08:21:00,atd,30.35
2024-02-11T08:22:00,atd,28.40
2024-02-11T08:23:00,atd,28.93
2024-02-11T08:24:00,atd,27.23
2024-02-11T08:25:00,atd,27.08
2024-02-11T08:26:00,atd,28.87
2024-02-11T08:27:00,atd,30.92
2024-02-11T08:28:00,atd,31.43
2024-02-11T08:29:00,atd,33.03
2024-02-11T08:30:00,atd,33.14
2024-02-11T08:31:00,atd,29.78
2024-02-11T08:32:00,atd,32.73
2024-02-11T08:33:00,atd,46.17
2024-02-11T08:34:00,atd,30.11
2024-02-11T08:35:00,atd,35.75
2024-02-11T08:36:00,atd,37.06
2024-02-11T08:37:00,atd,35.23
2024-02-11T08:38:00,atd,35.88
2024-02-11T08:39:00,atd,36.87
2024-02-11T08:40:00,atd,32.64
2024-02-11T08:41:00,atd,32.89
2024-02-11T08:42:00,atd,28.23
2024-02-11T08:43:00,atd,29.17
2024-02-11T08:44:00,atd,26.69
2024-02-11T08:45:00,atd,38.35
2024-02-11T08:46:00,atd,35.78
2024-02-11T08:47:00,atd,50.61
2024-02-11T08:48:00,atd,42.53
2024-02-11T08:49:00,atd,37.73
2024-02-11T08:50:00,atd,40.08
2024-02-11T08:51:00,atd,38.03
2024-02-11T08:52:00,atd,39.52
2024-02-11T08:53:00,atd,46.03
2024-02-11T08:54:00,atd,41.35
2024-02-11T08:55:00,atd,42.64
2024-02-11T08:56:00,atd,41.06
2024-02-11T08:57:00,atd,39.24
2024-02-11T08:58:00,atd,42.86
2024-02-11T08:59:00,atd,43.90
2024-02-11T09:00:00,atd,42.58
2024-02-11T09:01:00,atd,35.51
2024-02-11T09:02:00,atd,33.34
2024-02-11T09:03:00,atd,30.35
2024-02-11T09:04:00,atd,41.79
2024-02-11T09:05:00,atd,33.71
2024-02-11T09:06:00,atd,32.89
2024-02-11T09:07:00,atd,28.75
2024-02-11T09:08:00,atd,34.34
2024-02-11T09:09:00,atd,29.31
2024-02-11T09:10:00,atd,33.51
2024-02-11T09:11:00,atd,33.38
2024-02-11T09:12:00,atd,41.12
2024-02-11T09:13:00,atd,40.05
2024-02-11T09:14:00,atd,43.88
2024-02-11T09:15:00,atd,39.63
2024-02-11T09:16:00,atd,38.78
2024-02-11T09:17:00,atd,34.18
2024-02-11T09:18:00,atd,37.90
2024-02-11T09:19:00,atd,38.52
2024-02-11T09:20:00,atd,35.64
2024-02-11T09:21:00,atd,44.78
2024-02-11T09:22:00,atd,50.09
2024-02-11T09:23:00,atd,41.20
2024-02-11T09:24:00,atd,39.53
2024-02-11T09:25:00,atd,34.93
2024-02-11T09:26:00,atd,37.68
2024-02-11T09:27:00,atd,32.37
2024-02-11T09:28:00,atd,50.37
2024-02-11T09:29:00,atd,36.00
2024-02-11T09:30:00,atd,41.31
2024-02-11T09:31:00,atd,35.99
2024-02-11T09:32:00,atd,31.06
2024-02-11T09:33:00,atd,29.40
2024-02-11T09:34:00,atd,35.03
2024-02-11T09:35:00,atd,31.58
2024-02-11T09:36:00,atd,32.93
2024-02-11T09:37:00,atd,36.84
2024-02-11T09:38:00,atd,51.37
2024-02-11T09:39:00,atd,32.64
2024-02-11T09:40:00,atd,30.42
2024-02-11T09:41:00,atd,34.82
2024-02-11T09:42:00,atd,41.25
2024-02-11T09:43:00,atd,38.88
2024-02-11T09:44:00,atd,35.43
2024-02-11T09:45:00,atd,37.01
2024-02-11T09:46:00,atd,47.91
2024-02-11T09:47:00,atd,42.78
2024-02-11T09:48:00,atd,40.25
2024-02-11T09:49:00,atd,40.47
2024-02-11T09:50:00,atd,28.23
2024-02-11T09:51:00,atd,28.82
2024-02-11T09:52:00,atd,32.12
2024-02-11T09:53:00,atd,33.93
2024-02-11T09:54:00,atd,45.26
2024-02-11T09:55:00,atd,31.12
2024-02-11T09:56:00,atd,29.95
2024-02-11T09:57:00,atd,33.42
2024-02-11T09:58:00,atd,42.30
2024-02-11T09:59:00,atd,41.36
2024-02-11T10:00:00,atd,37.18
2024-02-11T10:01:00,atd,37.22
2024-02-11T10:02:00,atd,41.59
2024-02-11T10:03:00,atd,36.14
2024-02-11T10:04:00,atd,35.89
2024-02-11T10:05:00,atd,36.57
2024-02-11T10:06:00,atd,33.29
2024-02-11T10:07:00,atd,37.62
2024-02-11T10:08:00,atd,32.70
2024-02-11T10:09:00,atd,34.77
2024-02-11T10:10:00,atd,33.33
2024-02-11T10:11:00,atd,48.79
2024-02-11T10:12:00,atd,36.66
2024-02-11T10:13:00,atd,35.24
2024-02-11T10:14:00,atd,32.54
2024-02-11T10:15:00,atd,33.25
2024-02-11T10:16:00,atd,36.62
2024-02-11T10:17:00,atd,47.07
2024-02-11T10:18:00,atd,31.06
2024-02-11T10:19:00,atd,30.41
2024-02-11T10:20:00,atd,36.56
2024-02-11T10:21:00,atd,39.45
2024-02-11T10:22:00,atd,37.80
2024-02-11T10:23:00,atd,37.02
2024-02-11T10:24:00,atd,37.48
2024-02-11T10:25:00,atd,35.64
2024-02-11T10:26:00,atd,35.25
2024-02-11T10:27:00,atd,39.86
2024-02-11T10:28:00,atd,48.68
2024-02-11T10:29:00,atd,60.62
2024-02-11T10:30:00,atd,39.79
2024-02-11T10:31:00,atd,38.78
2024-02-11T10:32:00,atd,37.92
2024-02-11T10:33:00,atd,44.06
2024-02-11T10:34:00,atd,34.50
2024-02-11T10:35:00,atd,50.00
2024-02-11T10:36:00,atd,31.79
2024-02-11T10:37:00,atd,39.44
2024-02-11T10:38:00,atd,37.81
2024-02-11T10:39:00,atd,32.80
2024-02-11T10:40:00,atd,35.55
2024-02-11T10:41:00,atd,32.43
2024-02-11T10:42:00,atd,34.66
2024-02-11T10:43:00,atd,33.06
2024-02-11T10:44:00,atd,33.68
2024-02-11T10:45:00,atd,47.64
2024-02-11T10:46:00,atd,39.51
2024-02-11T10:47:00,atd,34.41
2024-02-11T10:48:00,atd,34.34
2024-02-11T10:49:00,atd,36.32
2024-02-11T10:50:00,atd,36.23
2024-02-11T10:51:00,atd,42.46
2024-02-11T10:52:00,atd,38.89
2024-02-11T10:53:00,atd,36.03
2024-02-11T10:54:00,atd,34.84
2024-02-11T10:55:00,atd,32.79
2024-02-11T10:56:00,atd,36.41
2024-02-11T10:57:00,atd,34.19
2024-02-11T10:58:00,atd,28.55
2024-02-11T10:59:00,atd,32.20
2024-02-11T11:00:00,atd,32.49
2024-02-11T11:01:00,atd,33.91
2024-02-11T11:02:00,atd,33.20
2024-02-11T11:03:00,atd,31.50
2024-02-11T11:04:00,atd,31.92
2024-02-11T11:05:00,atd,30.90
2024-02-11T11:06:00,atd,30.80
2024-02-11T11:07:00,atd,33.20
2024-02-11T11:08:00,atd,33.40
2024-02-11T11:09:00,atd,38.84
2024-02-11T11:10:00,atd,33.81
2024-02-11T11:11:00,atd,39.66
2024-02-11T11:12:00,atd,41.16
2024-02-11T11:13:00,atd,34.61
2024-02-11T11:14:00,atd,36.02
2024-02-11T11:15:00,atd,34.59
2024-02-11T11:16:00,atd,41.08
2024-02-11T11:17:00,atd,32.89
2024-02-11T11:18:00,atd,32.03
2024-02-11T11:19:00,atd,37.50
2024-02-11T11:20:00,atd,34.25
2024-02-11T11:21:00,atd,32.62
2024-02-11T11:22:00,atd,38.52
2024-02-11T11:23:00,atd,33.13
2024-02-11T11:24:00,atd,38.26
2024-02-11T11:25:00,atd,33.23
2024-02-11T11:26:00,atd,32.65
2024-02-11T11:27:00,atd,32.50
2024-02-11T11:28:00,atd,32.81
2024-02-11T11:29:00,atd,34.33
2024-02-11T11:30:00,atd,33.58
2024-02-11T11:31:00,atd,31.52
2024-02-11T11:32:00,atd,46.54
2024-02-11T11:33:00,atd,33.71
2024-02-11T11:34:00,atd,31.56
2024-02-11T11:35:00,atd,40.19
2024-02-11T11:36:00,atd,37.57
2024-02-11T11:37:00,atd,46.29
2024-02-11T11:38:00,atd,38.11
2024-02-11T11:39:00,atd,33.91
2024-02-11T11:40:00,atd,28.82
2024-02-11T11:41:00,atd,30.61
2024-02-11T11:42:00,atd,35.97
2024-02-11T11:43:00,atd,36.75
2024-02-11T11:44:00,atd,38.59
2024-02-11T11:45:00,atd,32.45
2024-02-11T11:46:00,atd,33.99
2024-02-11T11:47:00,atd,34.60
2024-02-11T11:48:00,atd,31.11
2024-02-11T11:49:00,atd,33.71
2024-02-11T11:50:00,atd,25.70
2024-02-11T11:51:00,atd,32.07
2024-02-11T11:52:00,atd,29.16
2024-02-11T11:53:00,atd,30.41
2024-02-11T11:54:00,atd,34.84
2024-02-11T11:55:00,atd,57.20
2024-02-11T11:56:00,atd,34.62
2024-02-11T11:57:00,atd,28.49
2024-02-11T11:58:00,atd,29.31
2024-02-11T11:59:00,atd,30.24
2024-02-11T12:00:00,atd,28.70
2024-02-11T12:01:00,atd,30.78
2024-02-11T12:02:00,atd,27.51
2024-02-11T12:03:00,atd,32.82
2024-02-11T12:04:00,atd,30.68
2024-02-11T12:05:00,atd,36.81
2024-02-11T12:06:00,atd,35.87
2024-02-11T12:07:00,atd,35.77
2024-02-11T12:08:00,atd,36.41
2024-02-11T12:09:00,atd,34.83
2024-02-11T12:10:00,atd,37.13
2024-02-11T12:11:00,atd,36.17
2024-02-11T12:12:00,atd,35.75
2024-02-11T12:13:00,atd,31.73
2024-02-11T12:14:00,atd,26.60
2024-02-11T12:15:00,atd,25.01
2024-02-11T12:16:00,atd,25.60
2024-02-11T12:17:00,atd,29.37
2024-02-11T12:18:00,atd,28.06
2024-02-11T12:19:00,atd,27.39
2024-02-11T12:20:00,atd,26.75
2024-02-11T12:21:00,atd,29.84
2024-02-11T12:22:00,atd,27.53
2024-02-11T12:23:00,atd,30.57
2024-02-11T12:24:00,atd,31.68
2024-02-11T12:25:00,atd,29.10
2024-02-11T12:26:00,atd,28.93
2024-02-11T12:27:00,atd,28.26
2024-02-11T12:28:00,atd,29.50
2024-02-11T12:29:00,atd,40.09
2024-02-11T12:30:00,atd,27.17
2024-02-11T12:31:00,atd,30.29
2024-02-11T12:32:00,atd,25.14
2024-02-11T12:33:00,atd,31.52
2024-02-11T12:34:00,atd,32.60
2024-02-11T12:35:00,atd,33.48
2024-02-11T12:36:00,atd,36.31
2024-02-11T12:37:00,atd,34.74
2024-02-11T12:38:00,atd,40.06
2024-02-11T12:39:00,atd,35.55
2024-02-11T12:40:00,atd,39.04
2024-02-11T12:41:00,atd,32.78
2024-02-11T12:42:00,atd,36.72
2024-02-11T12:43:00,atd,44.34
2024-02-11T12:44:00,atd,45.36
2024-02-11T12:45:00,atd,43.44
2024-02-11T12:46:00,atd,43.34
2024-02-11T12:47:00,atd,45.36
2024-02-11T12:48:00,atd,36.69
2024-02-11T12:49:00,atd,32.95
2024-02-11T12:50:00,atd,33.83
2024-02-11T12:51:00,atd,31.09
2024-02-11T12:52:00,atd,33.15
2024-02-11T12:53:00,atd,34.19
2024-02-11T12:54:00,atd,32.20
2024-02-11T12:55:00,atd,30.33
2024-02-11T12:56:00,atd,37.53
2024-02-11T12:57:00,atd,34.37
2024-02-11T12:58:00,atd,33.20
2024-02-11T12:59:00,atd,31.78
2024-02-11T13:00:00,atd,27.87
2024-02-11T13:01:00,atd,43.37
2024-02-11T13:02:00,atd,30.01
2024-02-11T13:03:00,atd,29.98
2024-02-11T13:04:00,atd,29.66
2024-02-11T13:05:00,atd,30.21
2024-02-11T13:06:00,atd,30.40
2024-02-11T13:07:00,atd,31.85
2024-02-11T13:08:00,atd,33.97
2024-02-11T13:09:00,atd,33.31
2024-02-11T13:10:00,atd,30.82
2024-02-11T13:11:00,atd,31.27
2024-02-11T13:12:00,atd,30.74
2024-02-11T13:13:00,atd,32.14
2024-02-11T13:14:00,atd,29.71
2024-02-11T13:15:00,atd,30.15
2024-02-11T13:16:00,atd,32.63
2024-02-11T13:17:00,atd,28.05
2024-02-11T13:18:00,atd,35.21