#datetime,building,power
2023-08-27T00:00:00,mfh,37.57
2023-08-27T00:01:00,mfh,37.74
2023-08-27T00:02:00,mfh,37.28
2023-08-27T00:03:00,mfh,36.76
2023-08-27T00:04:00,mfh,36.09
2023-08-27T00:05:00,mfh,36.07
2023-08-27T00:06:00,mfh,35.94
2023-08-27T00:07:00,mfh,36.59
2023-08-27T00:08:00,mfh,36.85
2023-08-27T00:09:00,mfh,36.73
2023-08-27T00:10:00,mfh,36.83
2023-08-27T00:11:00,mfh,37.69
2023-08-27T00:12:00,mfh,36.90
2023-08-27T00:13:00,mfh,37.17
2023-08-27T00:14:00,mfh,37.60
2023-08-27T00:15:00,mfh,36.06
2023-08-27T00:16:00,mfh,36.68
2023-08-27T00:17:00,mfh,37.16
2023-08-27T00:18:00,mfh,37.28
2023-08-27T00:19:00,mfh,36.79
2023-08-27T00:20:00,mfh,36.76
2023-08-27T00:21:00,mfh,36.60
2023-08-27T00:22:00,mfh,36.78
2023-08-27T00:23:00,mfh,37.18
2023-08-27T00:24:00,mfh,37.88
2023-08-27T00:25:00,mfh,37.70
2023-08-27T00:26:00,mfh,37.77
2023-08-27T00:27:00,mfh,37.74
2023-08-27T00:28:00,mfh,37.00
2023-08-27T00:29:00,mfh,36.63
2023-08-27T00:30:00,mfh,35.96
2023-08-27T00:31:00,mfh,36.64
2023-08-27T00:32:00,mfh,37.21
2023-08-27T00:33:00,mfh,37.84
2023-08-27T00:34:00,mfh,37.75
2023-08-27T00:35:00,mfh,38.38
2023-08-27T00:36:00,mfh,37.77
2023-08-27T00:37:00,mfh,41.26
2023-08-27T00:38:00,mfh,48.42
2023-08-27T00:39:00,mfh,47.84
2023-08-27T00:40:00,mfh,47.70
2023-08-27T00:41:00,mfh,47.00
2023-08-27T00:42:00,mfh,48.38
2023-08-27T00:43:00,mfh,48.39
2023-08-27T00:44:00,mfh,48.66
2023-08-27T00:45:00,mfh,49.00
2023-08-27T00:46:00,mfh,49.40
2023-08-27T00:47:00,mfh,47.73
2023-08-27T00:48:00,mfh,47.81
2023-08-27T00:49:00,mfh,47.40
2023-08-27T00:50:00,mfh,47.34
2023-08-27T00:51:00,mfh,48.09
2023-08-27T00:52:00,mfh,48.14
2023-08-27T00:53:00,mfh,48.85
2023-08-27T00:54:00,mfh,42.60
2023-08-27T00:55:00,mfh,42.06
2023-08-27T00:56:00,mfh,38.12
2023-08-27T00:57:00,mfh,37.72
2023-08-27T00:58:00,mfh,37.83
2023-08-27T00:59:00,mfh,37.28
2023-08-27T01:00:00,mfh,37.23
2023-08-27T01:01:00,mfh,37.31
2023-08-27T01:02:00,mfh,37.30
2023-08-27T01:03:00,mfh,37.31
2023-08-27T01:04:00,mfh,38.10
2023-08-27T01:05:00,mfh,38.42
2023-08-27T01:06:00,mfh,37.97
2023-08-27T01:07:00,mfh,37.87
2023-08-27T01:08:00,mfh,37.02
2023-08-27T01:09:00,mfh,37.02
2023-08-27T01:10:00,mfh,37.42
2023-08-27T01:11:00,mfh,37.05
2023-08-27T01:12:00,mfh,38.01
2023-08-27T01:13:00,mfh,37.45
2023-08-27T01:14:00,mfh,38.11
2023-08-27T01:15:00,mfh,37.59
2023-08-27T01:16:00,mfh,37.70
2023-08-27T01:17:00,mfh,36.93
2023-08-27T01:18:00,mfh,36.88
2023-08-27T01:19:00,mfh,37.03
2023-08-27T01:20:00,mfh,36.99
2023-08-27T01:21:00,mfh,37.02
2023-08-27T01:22:00,mfh,37.10
2023-08-27T01:23:00,mfh,37.10
2023-08-27T01:24:00,mfh,37.84
2023-08-27T01:25:00,mfh,37.97
2023-08-27T01:26:00,mfh,36.73
2023-08-27T01:27:00,mfh,36.66
2023-08-27T01:28:00,mfh,36.71
2023-08-27T01:29:00,mfh,37.45
2023-08-27T01:30:00,mfh,36.98
2023-08-27T01:31:00,mfh,37.06
2023-08-27T01:32:00,mfh,37.04
2023-08-27T01:33:00,mfh,37.06
2023-08-27T01:34:00,mfh,36.70
2023-08-27T01:35:00,mfh,36.54
2023-08-27T01:36:00,mfh,36.72
2023-08-27T01:37:00,mfh,37.52
2023-08-27T01:38:00,mfh,37.98
2023-08-27T01:39:00,mfh,36.68
2023-08-27T01:40:00,mfh,36.62
2023-08-27T01:41:00,mfh,36.65
2023-08-27T01:42:00,mfh,36.56
2023-08-27T01:43:00,mfh,36.66
2023-08-27T01:44:00,mfh,36.74
2023-08-27T01:45:00,mfh,36.58
2023-08-27T01:46:00,mfh,36.63
2023-08-27T01:47:00,mfh,36.75
2023-08-27T01:48:00,mfh,35.99
2023-08-27T01:49:00,mfh,36.79
2023-08-27T01:50:00,mfh,36.50
2023-08-27T01:51:00,mfh,37.36
2023-08-27T01:52:00,mfh,37.09
2023-08-27T01:53:00,mfh,37.34
2023-08-27T01:54:00,mfh,36.66
2023-08-27T01:55:00,mfh,36.48
2023-08-27T01:56:00,mfh,35.70
2023-08-27T01:57:00,mfh,35.69
2023-08-27T01:58:00,mfh,35.84
2023-08-27T01:59:00,mfh,36.65
2023-08-27T02:00:00,mfh,36.44
2023-08-27T02:01:00,mfh,36.35
2023-08-27T02:02:00,mfh,36.53
2023-08-27T02:03:00,mfh,37.31
2023-08-27T02:04:00,mfh,36.47
2023-08-27T02:05:00,mfh,36.79
2023-08-27T02:06:00,mfh,36.79
2023-08-27T02:07:00,mfh,37.15
2023-08-27T02:08:00,mfh,36.51
2023-08-27T02:09:00,mfh,36.53
2023-08-27T02:10:00,mfh,36.48
2023-08-27T02:11:00,mfh,36.55
2023-08-27T02:12:00,mfh,36.69
2023-08-27T02:13:00,mfh,36.01
2023-08-27T02:14:00,mfh,36.88
2023-08-27T02:15:00,mfh,37.10
2023-08-27T02:16:00,mfh,37.95
2023-08-27T02:17:00,mfh,37.66
2023-08-27T02:18:00,mfh,37.81
2023-08-27T02:19:00,mfh,36.62
2023-08-27T02:20:00,mfh,36.98
2023-08-27T02:21:00,mfh,36.99
2023-08-27T02:22:00,mfh,37.24
2023-08-27T02:23:00,mfh,37.07
2023-08-27T02:24:00,mfh,36.95
2023-08-27T02:25:00,mfh,38.32
2023-08-27T02:26:00,mfh,37.83
2023-08-27T02:27:00,mfh,37.78
2023-08-27T02:28:00,mfh,36.71
2023-08-27T02:29:00,mfh,36.87
2023-08-27T02:30:00,mfh,36.81
2023-08-27T02:31:00,mfh,36.19
2023-08-27T02:32:00,mfh,36.16
2023-08-27T02:33:00,mfh,35.97
2023-08-27T02:34:00,mfh,37.83
2023-08-27T02:35:00,mfh,37.47
2023-08-27T02:36:00,mfh,37.53
2023-08-27T02:37:00,mfh,37.59
2023-08-27T02:38:00,mfh,37.66
2023-08-27T02:39:00,mfh,36.57
2023-08-27T02:40:00,mfh,36.08
2023-08-27T02:41:00,mfh,36.05
2023-08-27T02:42:00,mfh,36.34
2023-08-27T02:43:00,mfh,36.54
2023-08-27T02:44:00,mfh,36.42
2023-08-27T02:45:00,mfh,37.20
2023-08-27T02:46:00,mfh,37.62
2023-08-27T02:47:00,mfh,37.63
2023-08-27T02:48:00,mfh,36.72
2023-08-27T02:49:00,mfh,36.96
2023-08-27T02:50:00,mfh,35.97
2023-08-27T02:51:00,mfh,36.10
2023-08-27T02:52:00,mfh,36.99
2023-08-27T02:53:00,mfh,37.66
2023-08-27T02:54:00,mfh,37.64
2023-08-27T02:55:00,mfh,37.76
2023-08-27T02:56:00,mfh,37.50
2023-08-27T02:57:00,mfh,37.12
2023-08-27T02:58:00,mfh,35.75
2023-08-27T02:59:00,mfh,36.05
2023-08-27T03:00:00,mfh,36.65
2023-08-27T03:01:00,mfh,36.69
2023-08-27T03:02:00,mfh,37.76
2023-08-27T03:03:00,mfh,38.77
2023-08-27T03:04:00,mfh,38.20
2023-08-27T03:05:00,mfh,37.92
2023-08-27T03:06:00,mfh,36.86
2023-08-27T03:07:00,mfh,35.95
2023-08-27T03:08:00,mfh,35.90
2023-08-27T03:09:00,mfh,36.60
2023-08-27T03:10:00,mfh,36.49
2023-08-27T03:11:00,mfh,36.51
2023-08-27T03:12:00,mfh,37.40
2023-08-27T03:13:00,mfh,37.50
2023-08-27T03:14:00,mfh,36.73
2023-08-27T03:15:00,mfh,36.57
2023-08-27T03:16:00,mfh,36.44
2023-08-27T03:17:00,mfh,36.33
2023-08-27T03:18:00,mfh,37.16
2023-08-27T03:19:00,mfh,38.09
2023-08-27T03:20:00,mfh,36.55
2023-08-27T03:21:00,mfh,36.54
2023-08-27T03:22:00,mfh,36.69
2023-08-27T03:23:00,mfh,36.00
2023-08-27T03:24:00,mfh,35.96
2023-08-27T03:25:00,mfh,35.90
2023-08-27T03:26:00,mfh,36.81
2023-08-27T03:27:00,mfh,37.77
2023-08-27T03:28:00,mfh,37.95
2023-08-27T03:29:00,mfh,37.73
2023-08-27T03:30:00,mfh,37.89
2023-08-27T03:31:00,mfh,36.63
2023-08-27T03:32:00,mfh,36.40
2023-08-27T03:33:00,mfh,36.45
2023-08-27T03:34:00,mfh,36.87
2023-08-27T03:35:00,mfh,36.81
2023-08-27T03:36:00,mfh,37.81
2023-08-27T03:37:00,mfh,38.16
2023-08-27T03:38:00,mfh,38.54
2023-08-27T03:39:00,mfh,38.45
2023-08-27T03:40:00,mfh,37.64
2023-08-27T03:41:00,mfh,36.40
2023-08-27T03:42:00,mfh,37.25
2023-08-27T03:43:00,mfh,37.99
2023-08-27T03:44:00,mfh,38.01
2023-08-27T03:45:00,mfh,38.18
2023-08-27T03:46:00,mfh,38.61
2023-08-27T03:47:00,mfh,38.47
2023-08-27T03:48:00,mfh,37.16
2023-08-27T03:49:00,mfh,36.72
2023-08-27T03:50:00,mfh,36.07
2023-08-27T03:51:00,mfh,36.11
2023-08-27T03:52:00,mfh,37.42
2023-08-27T03:53:00,mfh,37.39
2023-08-27T03:54:00,mfh,37.54
2023-08-27T03:55:00,mfh,37.58
2023-08-27T03:56:00,mfh,37.62
2023-08-27T03:57:00,mfh,36.07
2023-08-27T03:58:00,mfh,35.88
2023-08-27T03:59:00,mfh,35.75
2023-08-27T04:00:00,mfh,36.58
2023-08-27T04:01:00,mfh,36.49
2023-08-27T04:02:00,mfh,36.43
2023-08-27T04:03:00,mfh,36.37
2023-08-27T04:04:00,mfh,36.40
2023-08-27T04:05:00,mfh,35.75
2023-08-27T04:06:00,mfh,35.89
2023-08-27T04:07:00,mfh,35.87
2023-08-27T04:08:00,mfh,36.60
2023-08-27T04:09:00,mfh,37.36
2023-08-27T04:10:00,mfh,37.58
2023-08-27T04:11:00,mfh,37.68
2023-08-27T04:12:00,mfh,36.30
2023-08-27T04:13:00,mfh,36.28
2023-08-27T04:14:00,mfh,36.04
2023-08-27T04:15:00,mfh,35.92
2023-08-27T04:16:00,mfh,37.31
2023-08-27T04:17:00,mfh,37.72
2023-08-27T04:18:00,mfh,37.92
2023-08-27T04:19:00,mfh,37.85
2023-08-27T04:20:00,mfh,37.90
2023-08-27T04:21:00,mfh,36.52
2023-08-27T04:22:00,mfh,36.49
2023-08-27T04:23:00,mfh,35.91
2023-08-27T04:24:00,mfh,37.19
2023-08-27T04:25:00,mfh,36.99
2023-08-27T04:26:00,mfh,36.87
2023-08-27T04:27:00,mfh,37.31
2023-08-27T04:28:00,mfh,36.57
2023-08-27T04:29:00,mfh,36.66
2023-08-27T04:30:00,mfh,36.69
2023-08-27T04:31:00,mfh,36.70
2023-08-27T04:32:00,mfh,35.92
2023-08-27T04:33:00,mfh,35.81
2023-08-27T04:34:00,mfh,35.91
2023-08-27T04:35:00,mfh,36.68
2023-08-27T04:36:00,mfh,36.48
2023-08-27T04:37:00,mfh,36.54
2023-08-27T04:38:00,mfh,36.55
2023-08-27T04:39:00,mfh,37.33
2023-08-27T04:40:00,mfh,36.59
2023-08-27T04:41:00,mfh,36.74
2023-08-27T04:42:00,mfh,35.67
2023-08-27T04:43:00,mfh,35.65
2023-08-27T04:44:00,mfh,35.83
2023-08-27T04:45:00,mfh,36.52
2023-08-27T04:46:00,mfh,35.67
2023-08-27T04:47:00,mfh,35.41
2023-08-27T04:48:00,mfh,35.44
2023-08-27T04:49:00,mfh,35.62
2023-08-27T04:50:00,mfh,34.83
2023-08-27T04:51:00,mfh,34.80
2023-08-27T04:52:00,mfh,34.86
2023-08-27T04:53:00,mfh,35.76
2023-08-27T04:54:00,mfh,36.38
2023-08-27T04:55:00,mfh,36.52
2023-08-27T04:56:00,mfh,36.49
2023-08-27T04:57:00,mfh,35.95
2023-08-27T04:58:00,mfh,37.73
2023-08-27T04:59:00,mfh,36.09
2023-08-27T05:00:00,mfh,36.08
2023-08-27T05:01:00,mfh,52.67
2023-08-27T05:02:00,mfh,57.29
2023-08-27T05:03:00,mfh,57.97
2023-08-27T05:04:00,mfh,57.76
2023-08-27T05:05:00,mfh,58.19
2023-08-27T05:06:00,mfh,58.82
2023-08-27T05:07:00,mfh,57.86
2023-08-27T05:08:00,mfh,57.91
2023-08-27T05:09:00,mfh,58.34
2023-08-27T05:10:00,mfh,56.98
2023-08-27T05:11:00,mfh,56.99
2023-08-27T05:12:00,mfh,56.83
2023-08-27T05:13:00,mfh,57.09
2023-08-27T05:14:00,mfh,56.98
2023-08-27T05:15:00,mfh,56.02
2023-08-27T05:16:00,mfh,56.15
2023-08-27T05:17:00,mfh,56.08
2023-08-27T05:18:00,mfh,56.81
2023-08-27T05:19:00,mfh,56.55
2023-08-27T05:20:00,mfh,56.46
2023-08-27T05:21:00,mfh,56.44
2023-08-27T05:22:00,mfh,57.22
2023-08-27T05:23:00,mfh,55.74
2023-08-27T05:24:00,mfh,55.59
2023-08-27T05:25:00,mfh,55.42
2023-08-27T05:26:00,mfh,55.57
2023-08-27T05:27:00,mfh,56.58
2023-08-27T05:28:00,mfh,56.54
2023-08-27T05:29:00,mfh,56.61
2023-08-27T05:30:00,mfh,56.45
2023-08-27T05:31:00,mfh,57.40
2023-08-27T05:32:00,mfh,55.88
2023-08-27T05:33:00,mfh,55.85
2023-08-27T05:34:00,mfh,55.62
2023-08-27T05:35:00,mfh,56.25
2023-08-27T05:36:00,mfh,56.38
2023-08-27T05:37:00,mfh,56.58
2023-08-27T05:38:00,mfh,58.51
2023-08-27T05:39:00,mfh,58.58
2023-08-27T05:40:00,mfh,57.93
2023-08-27T05:41:00,mfh,58.29
2023-08-27T05:42:00,mfh,58.20
2023-08-27T05:43:00,mfh,57.32
2023-08-27T05:44:00,mfh,57.90
2023-08-27T05:45:00,mfh,58.84
2023-08-27T05:46:00,mfh,58.99
2023-08-27T05:47:00,mfh,57.63
2023-08-27T05:48:00,mfh,55.63
2023-08-27T05:49:00,mfh,55.70
2023-08-27T05:50:00,mfh,55.90
2023-08-27T05:51:00,mfh,55.50
2023-08-27T05:52:00,mfh,56.38
2023-08-27T05:53:00,mfh,55.43
2023-08-27T05:54:00,mfh,55.44
2023-08-27T05:55:00,mfh,56.47
2023-08-27T05:56:00,mfh,56.62
2023-08-27T05:57:00,mfh,56.62
2023-08-27T05:58:00,mfh,56.06
2023-08-27T05:59:00,mfh,55.90
2023-08-27T06:00:00,mfh,55.98
2023-08-27T06:01:00,mfh,55.57
2023-08-27T06:02:00,mfh,55.28
2023-08-27T06:03:00,mfh,55.78
2023-08-27T06:04:00,mfh,56.81
2023-08-27T06:05:00,mfh,56.52
2023-08-27T06:06:00,mfh,55.72
2023-08-27T06:07:00,mfh,55.48
2023-08-27T06:08:00,mfh,55.68
2023-08-27T06:09:00,mfh,56.21
2023-08-27T06:10:00,mfh,55.00
2023-08-27T06:11:00,mfh,55.46
2023-08-27T06:12:00,mfh,55.22
2023-08-27T06:13:00,mfh,57.18
2023-08-27T06:14:00,mfh,55.69
2023-08-27T06:15:00,mfh,55.73
2023-08-27T06:16:00,mfh,55.41
2023-08-27T06:17:00,mfh,55.86
2023-08-27T06:18:00,mfh,55.18
2023-08-27T06:19:00,mfh,55.64
2023-08-27T06:20:00,mfh,55.32
2023-08-27T06:21:00,mfh,57.24
2023-08-27T06:22:00,mfh,57.11
2023-08-27T06:23:00,mfh,56.25
2023-08-27T06:24:00,mfh,55.75
2023-08-27T06:25:00,mfh,55.95
2023-08-27T06:26:00,mfh,55.33
2023-08-27T06:27:00,mfh,55.53
2023-08-27T06:28:00,mfh,55.31
2023-08-27T06:29:00,mfh,56.06
2023-08-27T06:30:00,mfh,55.96
2023-08-27T06:31:00,mfh,55.70
2023-08-27T06:32:00,mfh,55.66
2023-08-27T06:33:00,mfh,55.70
2023-08-27T06:34:00,mfh,54.57
2023-08-27T06:35:00,mfh,55.17
2023-08-27T06:36:00,mfh,55.18
2023-08-27T06:37:00,mfh,56.27
2023-08-27T06:38:00,mfh,56.05
2023-08-27T06:39:00,mfh,56.03
2023-08-27T06:40:00,mfh,54.56
2023-08-27T06:41:00,mfh,54.61
2023-08-27T06:42:00,mfh,53.87
2023-08-27T06:43:00,mfh,53.87
2023-08-27T06:44:00,mfh,54.41
2023-08-27T06:45:00,mfh,55.20
2023-08-27T06:46:00,mfh,55.29
2023-08-27T06:47:00,mfh,55.68
2023-08-27T06:48:00,mfh,55.69
2023-08-27T06:49:00,mfh,55.10
2023-08-27T06:50:00,mfh,54.89
2023-08-27T06:51:00,mfh,55.00
2023-08-27T06:52:00,mfh,54.52
2023-08-27T06:53:00,mfh,54.31
2023-08-27T06:54:00,mfh,54.28
2023-08-27T06:55:00,mfh,55.48
2023-08-27T06:56:00,mfh,55.77
2023-08-27T06:57:00,mfh,55.88
2023-08-27T06:58:00,mfh,57.47
2023-08-27T06:59:00,mfh,55.42
2023-08-27T07:00:00,mfh,54.62
2023-08-27T07:01:00,mfh,55.38
2023-08-27T07:02:00,mfh,55.57
2023-08-27T07:03:00,mfh,56.20
2023-08-27T07:04:00,mfh,56.46
2023-08-27T07:05:00,mfh,55.63
2023-08-27T07:06:00,mfh,55.57
2023-08-27T07:07:00,mfh,55.74
2023-08-27T07:08:00,mfh,54.92
2023-08-27T07:09:00,mfh,55.67
2023-08-27T07:10:00,mfh,55.65
2023-08-27T07:11:00,mfh,56.70
2023-08-27T07:12:00,mfh,56.51
2023-08-27T07:13:00,mfh,56.39
2023-08-27T07:14:00,mfh,55.70
2023-08-27T07:15:00,mfh,56.66
2023-08-27T07:16:00,mfh,55.51
2023-08-27T07:17:00,mfh,55.00
2023-08-27T07:18:00,mfh,55.73
2023-08-27T07:19:00,mfh,56.38
2023-08-27T07:20:00,mfh,56.58
2023-08-27T07:21:00,mfh,56.79
2023-08-27T07:22:00,mfh,56.77
2023-08-27T07:23:00,mfh,55.97
2023-08-27T07:24:00,mfh,55.09
2023-08-27T07:25:00,mfh,55.04
2023-08-27T07:26:00,mfh,55.71
2023-08-27T07:27:00,mfh,56.66
2023-08-27T07:28:00,mfh,56.59
2023-08-27T07:29:00,mfh,56.72
2023-08-27T07:30:00,mfh,56.00
2023-08-27T07:31:00,mfh,55.00
2023-08-27T07:32:00,mfh,53.88
2023-08-27T07:33:00,mfh,53.78
2023-08-27T07:34:00,mfh,54.99
2023-08-27T07:35:00,mfh,55.49
2023-08-27T07:36:00,mfh,55.30
2023-08-27T07:37:00,mfh,56.41
2023-08-27T07:38:00,mfh,55.80
2023-08-27T07:39:00,mfh,55.74
2023-08-27T07:40:00,mfh,54.33
2023-08-27T07:41:00,mfh,54.58
2023-08-27T07:42:00,mfh,54.50
2023-08-27T07:43:00,mfh,56.47
2023-08-27T07:44:00,mfh,56.41
2023-08-27T07:45:00,mfh,56.34
2023-08-27T07:46:00,mfh,57.30
2023-08-27T07:47:00,mfh,56.65
2023-08-27T07:48:00,mfh,55.52
2023-08-27T07:49:00,mfh,55.66
2023-08-27T07:50:00,mfh,56.25
2023-08-27T07:51:00,mfh,56.75
2023-08-27T07:52:00,mfh,57.53
2023-08-27T07:53:00,mfh,57.35
2023-08-27T07:54:00,mfh,56.75
2023-08-27T07:55:00,mfh,56.95
2023-08-27T07:56:00,mfh,55.39
2023-08-27T07:57:00,mfh,55.33
2023-08-27T07:58:00,mfh,55.71
2023-08-27T07:59:00,mfh,56.22
2023-08-27T08:00:00,mfh,56.82
2023-08-27T08:01:00,mfh,56.89
2023-08-27T08:02:00,mfh,56.94
2023-08-27T08:03:00,mfh,57.13
2023-08-27T08:04:00,mfh,56.21
2023-08-27T08:05:00,mfh,55.54
2023-08-27T08:06:00,mfh,55.84
2023-08-27T08:07:00,mfh,57.09
2023-08-27T08:08:00,mfh,57.96
2023-08-27T08:09:00,mfh,57.50
2023-08-27T08:10:00,mfh,57.48
2023-08-27T08:11:00,mfh,57.83
2023-08-27T08:12:00,mfh,56.45
2023-08-27T08:13:00,mfh,56.41
2023-08-27T08:14:00,mfh,56.69
2023-08-27T08:15:00,mfh,56.85
2023-08-27T08:16:00,mfh,56.82
2023-08-27T08:17:00,mfh,56.69
2023-08-27T08:18:00,mfh,57.68
2023-08-27T08:19:00,mfh,56.74
2023-08-27T08:20:00,mfh,56.69
2023-08-27T08:21:00,mfh,56.70
2023-08-27T08:22:00,mfh,56.69
2023-08-27T08:23:00,mfh,56.75
2023-08-27T08:24:00,mfh,56.98
2023-08-27T08:25:00,mfh,57.02
2023-08-27T08:26:00,mfh,57.41
2023-08-27T08:27:00,mfh,56.74
2023-08-27T08:28:00,mfh,58.97
2023-08-27T08:29:00,mfh,56.93
2023-08-27T08:30:00,mfh,56.60
2023-08-27T08:31:00,mfh,61.04
2023-08-27T08:32:00,mfh,62.08
2023-08-27T08:33:00,mfh,60.63
2023-08-27T08:34:00,mfh,61.08
2023-08-27T08:35:00,mfh,61.83
2023-08-27T08:36:00,mfh,60.38
2023-08-27T08:37:00,mfh,61.07
2023-08-27T08:38:00,mfh,61.11
2023-08-27T08:39:00,mfh,61.61
2023-08-27T08:40:00,mfh,61.75
2023-08-27T08:41:00,mfh,61.83
2023-08-27T08:42:00,mfh,61.78
2023-08-27T08:43:00,mfh,60.20
2023-08-27T08:44:00,mfh,60.84
2023-08-27T08:45:00,mfh,60.85
2023-08-27T08:46:00,mfh,61.37
2023-08-27T08:47:00,mfh,61.71
2023-08-27T08:48:00,mfh,61.62
2023-08-27T08:49:00,mfh,60.28
2023-08-27T08:50:00,mfh,60.49
2023-08-27T08:51:00,mfh,59.77
2023-08-27T08:52:00,mfh,58.95
2023-08-27T08:53:00,mfh,59.03
2023-08-27T08:54:00,mfh,59.63
2023-08-27T08:55:00,mfh,60.34
2023-08-27T08:56:00,mfh,60.64
2023-08-27T08:57:00,mfh,60.44
2023-08-27T08:58:00,mfh,60.51
2023-08-27T08:59:00,mfh,68.38
2023-08-27T09:00:00,mfh,69.17
2023-08-27T09:01:00,mfh,69.58
2023-08-27T09:02:00,mfh,69.43
2023-08-27T09:03:00,mfh,69.72
2023-08-27T09:04:00,mfh,70.56
2023-08-27T09:05:00,mfh,70.45
2023-08-27T09:06:00,mfh,71.84
2023-08-27T09:07:00,mfh,71.12
2023-08-27T09:08:00,mfh,70.40
2023-08-27T09:09:00,mfh,70.66
2023-08-27T09:10:00,mfh,70.59
2023-08-27T09:11:00,mfh,70.42
2023-08-27T09:12:00,mfh,71.40
2023-08-27T09:13:00,mfh,70.74
2023-08-27T09:14:00,mfh,70.84
2023-08-27T09:15:00,mfh,71.62
2023-08-27T09:16:00,mfh,71.42
2023-08-27T09:17:00,mfh,70.68
2023-08-27T09:18:00,mfh,70.26
2023-08-27T09:19:00,mfh,71.69
2023-08-27T09:20:00,mfh,71.92
2023-08-27T09:21:00,mfh,71.19
2023-08-27T09:22:00,mfh,75.49
2023-08-27T09:23:00,mfh,75.04
2023-08-27T09:24:00,mfh,74.02
2023-08-27T09:25:00,mfh,73.08
2023-08-27T09:26:00,mfh,73.70
2023-08-27T09:27:00,mfh,73.91
2023-08-27T09:28:00,mfh,73.62
2023-08-27T09:29:00,mfh,74.25
2023-08-27T09:30:00,mfh,74.26
2023-08-27T09:31:00,mfh,71.64
2023-08-27T09:32:00,mfh,70.97
2023-08-27T09:33:00,mfh,70.57
2023-08-27T09:34:00,mfh,70.04
2023-08-27T09:35:00,mfh,69.38
2023-08-27T09:36:00,mfh,70.18
2023-08-27T09:37:00,mfh,71.20
2023-08-27T09:38:00,mfh,70.98
2023-08-27T09:39:00,mfh,74.63
2023-08-27T09:40:00,mfh,75.04
2023-08-27T09:41:00,mfh,74.16
2023-08-27T09:42:00,mfh,74.33
2023-08-27T09:43:00,mfh,73.96
2023-08-27T09:44:00,mfh,75.13
2023-08-27T09:45:00,mfh,75.12
2023-08-27T09:46:00,mfh,74.08
2023-08-27T09:47:00,mfh,74.49
2023-08-27T09:48:00,mfh,74.90
2023-08-27T09:49:00,mfh,71.66
2023-08-27T09:50:00,mfh,70.41
2023-08-27T09:51:00,mfh,70.93
2023-08-27T09:52:00,mfh,72.48
2023-08-27T09:53:00,mfh,72.03
2023-08-27T09:54:00,mfh,71.64
2023-08-27T09:55:00,mfh,72.06
2023-08-27T09:56:00,mfh,71.11
2023-08-27T09:57:00,mfh,71.09
2023-08-27T09:58:00,mfh,70.10
2023-08-27T09:59:00,mfh,70.51
2023-08-27T10:00:00,mfh,70.82
2023-08-27T10:01:00,mfh,71.71
2023-08-27T10:02:00,mfh,72.00
2023-08-27T10:03:00,mfh,71.75
2023-08-27T10:04:00,mfh,71.90
2023-08-27T10:05:00,mfh,72.27
2023-08-27T10:06:00,mfh,70.11
2023-08-27T10:07:00,mfh,69.95
2023-08-27T10:08:00,mfh,70.02
2023-08-27T10:09:00,mfh,71.77
2023-08-27T10:10:00,mfh,72.75
2023-08-27T10:11:00,mfh,72.22
2023-08-27T10:12:00,mfh,71.74
2023-08-27T10:13:00,mfh,71.86
2023-08-27T10:14:00,mfh,71.10
2023-08-27T10:15:00,mfh,71.34
2023-08-27T10:16:00,mfh,71.15
2023-08-27T10:17:00,mfh,70.65
2023-08-27T10:18:00,mfh,71.10
2023-08-27T10:19:00,mfh,70.73
2023-08-27T10:20:00,mfh,71.08
2023-08-27T10:21:00,mfh,71.51
2023-08-27T10:22:00,mfh,71.44
2023-08-27T10:23:00,mfh,70.93
2023-08-27T10:24:00,mfh,70.56
2023-08-27T10:25:00,mfh,70.91
2023-08-27T10:26:00,mfh,71.34
2023-08-27T10:27:00,mfh,71.00
2023-08-27T10:28:00,mfh,71.00
2023-08-27T10:29:00,mfh,70.76
2023-08-27T10:30:00,mfh,71.51
2023-08-27T10:31:00,mfh,71.53
2023-08-27T10:32:00,mfh,70.99
2023-08-27T10:33:00,mfh,71.20
2023-08-27T10:34:00,mfh,70.99
2023-08-27T10:35:00,mfh,72.32
2023-08-27T10:36:00,mfh,71.72
2023-08-27T10:37:00,mfh,71.78
2023-08-27T10:38:00,mfh,71.21
2023-08-27T10:39:00,mfh,71.51
2023-08-27T10:40:00,mfh,70.68
2023-08-27T10:41:00,mfh,72.25
2023-08-27T10:42:00,mfh,72.03
2023-08-27T10:43:00,mfh,73.11
2023-08-27T10:44:00,mfh,72.96
2023-08-27T10:45:00,mfh,73.84
2023-08-27T10:46:00,mfh,72.49
2023-08-27T10:47:00,mfh,72.23
2023-08-27T10:48:00,mfh,70.55
2023-08-27T10:49:00,mfh,70.62
2023-08-27T10:50:00,mfh,70.84
2023-08-27T10:51:00,mfh,72.35
2023-08-27T10:52:00,mfh,72.42
2023-08-27T10:53:00,mfh,71.62
2023-08-27T10:54:00,mfh,71.64
2023-08-27T10:55:00,mfh,71.99
2023-08-27T10:56:00,mfh,70.97
2023-08-27T10:57:00,mfh,72.05
2023-08-27T10:58:00,mfh,71.12
2023-08-27T10:59:00,mfh,71.93
2023-08-27T11:00:00,mfh,70.62
2023-08-27T11:01:00,mfh,70.60
2023-08-27T11:02:00,mfh,71.16
2023-08-27T11:03:00,mfh,71.24
2023-08-27T11:04:00,mfh,70.53
2023-08-27T11:05:00,mfh,70.57
2023-08-27T11:06:00,mfh,70.68
2023-08-27T11:07:00,mfh,71.48
2023-08-27T11:08:00,mfh,71.42
2023-08-27T11:09:00,mfh,70.80
2023-08-27T11:10:00,mfh,70.40
2023-08-27T11:11:00,mfh,70.63
2023-08-27T11:12:00,mfh,70.29
2023-08-27T11:13:00,mfh,70.83
2023-08-27T11:14:00,mfh,70.79
2023-08-27T11:15:00,mfh,70.83
2023-08-27T11:16:00,mfh,71.35
2023-08-27T11:17:00,mfh,71.38
2023-08-27T11:18:00,mfh,71.10
2023-08-27T11:19:00,mfh,70.96
2023-08-27T11:20:00,mfh,69.50
2023-08-27T11:21:00,mfh,69.32
2023-08-27T11:22:00,mfh,69.27
2023-08-27T11:23:00,mfh,70.98
2023-08-27T11:24:00,mfh,71.25
2023-08-27T11:25:00,mfh,71.14
2023-08-27T11:26:00,mfh,70.82
2023-08-27T11:27:00,mfh,70.91
2023-08-27T11:28:00,mfh,69.81
2023-08-27T11:29:00,mfh,69.82
2023-08-27T11:30:00,mfh,69.99
2023-08-27T11:31:00,mfh,70.16
2023-08-27T11:32:00,mfh,70.25
2023-08-27T11:33:00,mfh,70.40
2023-08-27T11:34:00,mfh,70.89
2023-08-27T11:35:00,mfh,70.53
2023-08-27T11:36:00,mfh,70.06
2023-08-27T11:37:00,mfh,70.13
2023-08-27T11:38:00,mfh,70.08
2023-08-27T11:39:00,mfh,70.66
2023-08-27T11:40:00,mfh,70.39
2023-08-27T11:41:00,mfh,69.65
2023-08-27T11:42:00,mfh,70.10
2023-08-27T11:43:00,mfh,69.93
2023-08-27T11:44:00,mfh,69.56
2023-08-27T11:45:00,mfh,69.72
2023-08-27T11:46:00,mfh,71.65
2023-08-27T11:47:00,mfh,70.62
2023-08-27T11:48:00,mfh,70.91
2023-08-27T11:49:00,mfh,71.27
2023-08-27T11:50:00,mfh,71.93
2023-08-27T11:51:00,mfh,71.35
2023-08-27T11:52:00,mfh,70.04
2023-08-27T11:53:00,mfh,70.07
2023-08-27T11:54:00,mfh,71.27
2023-08-27T11:55:00,mfh,71.42
2023-08-27T11:56:00,mfh,71.95
2023-08-27T11:57:00,mfh,71.64
2023-08-27T11:58:00,mfh,71.80
2023-08-27T11:59:00,mfh,72.05
2023-08-27T12:00:00,mfh,72.41
2023-08-27T12:01:00,mfh,72.11
2023-08-27T12:02:00,mfh,70.21
2023-08-27T12:03:00,mfh,70.56
2023-08-27T12:04:00,mfh,70.58
2023-08-27T12:05:00,mfh,72.00
2023-08-27T12:06:00,mfh,74.43
2023-08-27T12:07:00,mfh,74.36
2023-08-27T12:08:00,mfh,74.76
2023-08-27T12:09:00,mfh,75.63
2023-08-27T12:10:00,mfh,73.41
2023-08-27T12:11:00,mfh,73.63
2023-08-27T12:12:00,mfh,73.36
2023-08-27T12:13:00,mfh,74.10
2023-08-27T12:14:00,mfh,72.66
2023-08-27T12:15:00,mfh,71.90
2023-08-27T12:16:00,mfh,72.52
2023-08-27T12:17:00,mfh,71.92
2023-08-27T12:18:00,mfh,71.88
2023-08-27T12:19:00,mfh,71.86
2023-08-27T12:20:00,mfh,71.89
2023-08-27T12:21:00,mfh,72.40
2023-08-27T12:22:00,mfh,72.27
2023-08-27T12:23:00,mfh,71.91
2023-08-27T12:24:00,mfh,71.87
2023-08-27T12:25:00,mfh,73.16
2023-08-27T12:26:00,mfh,72.31
2023-08-27T12:27:00,mfh,72.11
2023-08-27T12:28:00,mfh,72.48
2023-08-27T12:29:00,mfh,71.52
2023-08-27T12:30:00,mfh,72.25
2023-08-27T12:31:00,mfh,72.13
2023-08-27T12:32:00,mfh,72.51
2023-08-27T12:33:00,mfh,72.27
2023-08-27T12:34:00,mfh,71.15
2023-08-27T12:35:00,mfh,71.18
2023-08-27T12:36:00,mfh,70.95
2023-08-27T12:37:00,mfh,72.41
2023-08-27T12:38:00,mfh,72.54
2023-08-27T12:39:00,mfh,72.24
2023-08-27T12:40:00,mfh,72.34
2023-08-27T12:41:00,mfh,72.18
2023-08-27T12:42:00,mfh,72.28
2023-08-27T12:43:00,mfh,71.47
2023-08-27T12:44:00,mfh,71.30
2023-08-27T12:45:00,mfh,71.25
2023-08-27T12:46:00,mfh,70.75
2023-08-27T12:47:00,mfh,70.77
2023-08-27T12:48:00,mfh,71.33
2023-08-27T12:49:00,mfh,71.95
2023-08-27T12:50:00,mfh,71.74
2023-08-27T12:51:00,mfh,72.06
2023-08-27T12:52:00,mfh,71.98
2023-08-27T12:53:00,mfh,71.41
2023-08-27T12:54:00,mfh,72.18
2023-08-27T12:55:00,mfh,71.48
2023-08-27T12:56:00,mfh,72.06
2023-08-27T12:57:00,mfh,71.46
2023-08-27T12:58:00,mfh,72.54
2023-08-27T12:59:00,mfh,71.91
2023-08-27T13:00:00,mfh,71.29
2023-08-27T13:01:00,mfh,71.18
2023-08-27T13:02:00,mfh,70.95
2023-08-27T13:03:00,mfh,71.11
2023-08-27T13:04:00,mfh,73.60
2023-08-27T13:05:00,mfh,72.97
2023-08-27T13:06:00,mfh,72.24
2023-08-27T13:07:00,mfh,71.16
2023-08-27T13:08:00,mfh,72.26
2023-08-27T13:09:00,mfh,72.19
2023-08-27T13:10:00,mfh,72.40
2023-08-27T13:11:00,mfh,72.13
2023-08-27T13:12:00,mfh,71.86
2023-08-27T13:13:00,mfh,71.15
2023-08-27T13:14:00,mfh,71.10
2023-08-27T13:15:00,mfh,71.15
2023-08-27T13:16:00,mfh,72.04
2023-08-27T13:17:00,mfh,71.91
2023-08-27T13:18:00,mfh,72.97