#datetime,building,power
2023-03-04T00:00:00,rvs,27.89
2023-03-04T00:01:00,rvs,31.34
2023-03-04T00:02:00,rvs,42.04
2023-03-04T00:03:00,rvs,44.43
2023-03-04T00:04:00,rvs,56.83
2023-03-04T00:05:00,rvs,54.40
2023-03-04T00:06:00,rvs,39.76
2023-03-04T00:07:00,rvs,50.50
2023-03-04T00:08:00,rvs,44.08
2023-03-04T00:09:00,rvs,46.19
2023-03-04T00:10:00,rvs,34.88
2023-03-04T00:11:00,rvs,35.78
2023-03-04T00:12:00,rvs,40.12
2023-03-04T00:13:00,rvs,40.91
2023-03-04T00:14:00,rvs,40.51
2023-03-04T00:15:00,rvs,45.27
2023-03-04T00:16:00,rvs,50.43
2023-03-04T00:17:00,rvs,49.46
2023-03-04T00:18:00,rvs,52.92
2023-03-04T00:19:00,rvs,32.09
2023-03-04T00:20:00,rvs,32.88
2023-03-04T00:21:00,rvs,34.24
2023-03-04T00:22:00,rvs,32.94
2023-03-04T00:23:00,rvs,42.93
2023-03-04T00:24:00,rvs,27.01
2023-03-04T00:25:00,rvs,25.31
2023-03-04T00:26:00,rvs,34.49
2023-03-04T00:27:00,rvs,31.25
2023-03-04T00:28:00,rvs,32.50
2023-03-04T00:29:00,rvs,31.22
2023-03-04T00:30:00,rvs,20.25
2023-03-04T00:31:00,rvs,25.04
2023-03-04T00:32:00,rvs,22.38
2023-03-04T00:33:00,rvs,23.53
2023-03-04T00:34:00,rvs,27.63
2023-03-04T00:35:00,rvs,21.13
2023-03-04T00:36:00,rvs,23.21
2023-03-04T00:37:00,rvs,23.82
2023-03-04T00:38:00,rvs,22.19
2023-03-04T00:39:00,rvs,20.53
2023-03-04T00:40:00,rvs,25.69
2023-03-04T00:41:00,rvs,30.60
2023-03-04T00:42:00,rvs,39.26
2023-03-04T00:43:00,rvs,33.92
2023-03-04T00:44:00,rvs,30.59
2023-03-04T00:45:00,rvs,37.77
2023-03-04T00:46:00,rvs,44.00
2023-03-04T00:47:00,rvs,48.33
2023-03-04T00:48:00,rvs,55.79
2023-03-04T00:49:00,rvs,51.61
2023-03-04T00:50:00,rvs,49.85
2023-03-04T00:51:00,rvs,69.12
2023-03-04T00:52:00,rvs,64.41
2023-03-04T00:53:00,rvs,58.03
2023-03-04T00:54:00,rvs,79.64
2023-03-04T00:55:00,rvs,78.76
2023-03-04T00:56:00,rvs,81.98
2023-03-04T00:57:00,rvs,79.23
2023-03-04T00:58:00,rvs,62.65
2023-03-04T00:59:00,rvs,50.92
2023-03-04T01:00:00,rvs,51.27
2023-03-04T01:01:00,rvs,51.71
2023-03-04T01:02:00,rvs,27.52
2023-03-04T01:03:00,rvs,14.40
2023-03-04T01:04:00,rvs,17.04
2023-03-04T01:05:00,rvs,18.43
2023-03-04T01:06:00,rvs,20.23
2023-03-04T01:07:00,rvs,24.03
2023-03-04T01:08:00,rvs,25.54
2023-03-04T01:09:00,rvs,29.72
2023-03-04T01:10:00,rvs,30.75
2023-03-04T01:11:00,rvs,38.58
2023-03-04T01:12:00,rvs,47.21
2023-03-04T01:13:00,rvs,45.37
2023-03-04T01:14:00,rvs,43.63
2023-03-04T01:15:00,rvs,47.01
2023-03-04T01:16:00,rvs,45.08
2023-03-04T01:17:00,rvs,42.04
2023-03-04T01:18:00,rvs,40.23
2023-03-04T01:19:00,rvs,39.27
2023-03-04T01:20:00,rvs,39.82
2023-03-04T01:21:00,rvs,29.77
2023-03-04T01:22:00,rvs,30.57
2023-03-04T01:23:00,rvs,31.97
2023-03-04T01:24:00,rvs,34.85
2023-03-04T01:25:00,rvs,32.74
2023-03-04T01:26:00,rvs,41.99
2023-03-04T01:27:00,rvs,46.94
2023-03-04T01:28:00,rvs,67.57
2023-03-04T01:29:00,rvs,82.73
2023-03-04T01:30:00,rvs,71.64
2023-03-04T01:31:00,rvs,78.98
2023-03-04T01:32:00,rvs,56.84
2023-03-04T01:33:00,rvs,57.88
2023-03-04T01:34:00,rvs,52.46
2023-03-04T01:35:00,rvs,53.50
2023-03-04T01:36:00,rvs,56.57
2023-03-04T01:37:00,rvs,53.87
2023-03-04T01:38:00,rvs,52.72
2023-03-04T01:39:00,rvs,55.02
2023-03-04T01:40:00,rvs,62.06
2023-03-04T01:41:00,rvs,57.72
2023-03-04T01:42:00,rvs,54.92
2023-03-04T01:43:00,rvs,52.09
2023-03-04T01:44:00,rvs,59.28
2023-03-04T01:45:00,rvs,49.28
2023-03-04T01:46:00,rvs,49.97
2023-03-04T01:47:00,rvs,62.21
2023-03-04T01:48:00,rvs,67.76
2023-03-04T01:49:00,rvs,37.38
2023-03-04T01:50:00,rvs,36.05
2023-03-04T01:51:00,rvs,30.31
2023-03-04T01:52:00,rvs,28.50
2023-03-04T01:53:00,rvs,28.53
2023-03-04T01:54:00,rvs,21.32
2023-03-04T01:55:00,rvs,28.78
2023-03-04T01:56:00,rvs,33.23
2023-03-04T01:57:00,rvs,31.91
2023-03-04T01:58:00,rvs,31.61
2023-03-04T01:59:00,rvs,42.58
2023-03-04T02:00:00,rvs,29.86
2023-03-04T02:01:00,rvs,29.34
2023-03-04T02:02:00,rvs,30.05
2023-03-04T02:03:00,rvs,28.43
2023-03-04T02:04:00,rvs,28.73
2023-03-04T02:05:00,rvs,31.14
2023-03-04T02:06:00,rvs,24.85
2023-03-04T02:07:00,rvs,19.43
2023-03-04T02:08:00,rvs,13.26
2023-03-04T02:09:00,rvs,16.72
2023-03-04T02:10:00,rvs,18.41
2023-03-04T02:11:00,rvs,18.55
2023-03-04T02:12:00,rvs,19.70
2023-03-04T02:13:00,rvs,20.98
2023-03-04T02:14:00,rvs,22.03
2023-03-04T02:15:00,rvs,34.05
2023-03-04T02:16:00,rvs,41.93
2023-03-04T02:17:00,rvs,44.90
2023-03-04T02:18:00,rvs,45.54
2023-03-04T02:19:00,rvs,30.88
2023-03-04T02:20:00,rvs,30.35
2023-03-04T02:21:00,rvs,38.18
2023-03-04T02:22:00,rvs,39.78
2023-03-04T02:23:00,rvs,43.92
2023-03-04T02:24:00,rvs,46.33
2023-03-04T02:25:00,rvs,23.44
2023-03-04T02:26:00,rvs,27.01
2023-03-04T02:27:00,rvs,36.37
2023-03-04T02:28:00,rvs,39.63
2023-03-04T02:29:00,rvs,40.77
2023-03-04T02:30:00,rvs,36.03
2023-03-04T02:31:00,rvs,39.11
2023-03-04T02:32:00,rvs,36.81
2023-03-04T02:33:00,rvs,37.20
2023-03-04T02:34:00,rvs,39.09
2023-03-04T02:35:00,rvs,42.30
2023-03-04T02:36:00,rvs,33.14
2023-03-04T02:37:00,rvs,33.67
2023-03-04T02:38:00,rvs,31.12
2023-03-04T02:39:00,rvs,29.41
2023-03-04T02:40:00,rvs,19.33
2023-03-04T02:41:00,rvs,23.14
2023-03-04T02:42:00,rvs,15.39
2023-03-04T02:43:00,rvs,14.18
2023-03-04T02:44:00,rvs,14.26
2023-03-04T02:45:00,rvs,14.55
2023-03-04T02:46:00,rvs,16.16
2023-03-04T02:47:00,rvs,8.78
2023-03-04T02:48:00,rvs,8.12
2023-03-04T02:49:00,rvs,11.64
2023-03-04T02:50:00,rvs,12.43
2023-03-04T02:51:00,rvs,17.05
2023-03-04T02:52:00,rvs,29.91
2023-03-04T02:53:00,rvs,34.23
2023-03-04T02:54:00,rvs,35.58
2023-03-04T02:55:00,rvs,37.20
2023-03-04T02:56:00,rvs,38.72
2023-03-04T02:57:00,rvs,40.22
2023-03-04T02:58:00,rvs,41.29
2023-03-04T02:59:00,rvs,41.50
2023-03-04T03:00:00,rvs,44.47
2023-03-04T03:01:00,rvs,35.82
2023-03-04T03:02:00,rvs,36.00
2023-03-04T03:03:00,rvs,39.89
2023-03-04T03:04:00,rvs,37.02
2023-03-04T03:05:00,rvs,32.34
2023-03-04T03:06:00,rvs,34.53
2023-03-04T03:07:00,rvs,36.28
2023-03-04T03:08:00,rvs,32.05
2023-03-04T03:09:00,rvs,39.61
2023-03-04T03:10:00,rvs,29.53
2023-03-04T03:11:00,rvs,32.15
2023-03-04T03:12:00,rvs,33.54
2023-03-04T03:13:00,rvs,36.74
2023-03-04T03:14:00,rvs,36.02
2023-03-04T03:15:00,rvs,42.72
2023-03-04T03:16:00,rvs,63.69
2023-03-04T03:17:00,rvs,62.01
2023-03-04T03:18:00,rvs,60.31
2023-03-04T03:19:00,rvs,46.86
2023-03-04T03:20:00,rvs,51.51
2023-03-04T03:21:00,rvs,38.42
2023-03-04T03:22:00,rvs,37.70
2023-03-04T03:23:00,rvs,35.11
2023-03-04T03:24:00,rvs,33.57
2023-03-04T03:25:00,rvs,38.77
2023-03-04T03:26:00,rvs,44.58
2023-03-04T03:27:00,rvs,37.75
2023-03-04T03:28:00,rvs,41.13
2023-03-04T03:29:00,rvs,42.52
2023-03-04T03:30:00,rvs,49.77
2023-03-04T03:31:00,rvs,56.22
2023-03-04T03:32:00,rvs,57.17
2023-03-04T03:33:00,rvs,70.25
2023-03-04T03:34:00,rvs,50.08
2023-03-04T03:35:00,rvs,54.28
2023-03-04T03:36:00,rvs,55.64
2023-03-04T03:37:00,rvs,49.40
2023-03-04T03:38:00,rvs,43.40
2023-03-04T03:39:00,rvs,40.87
2023-03-04T03:40:00,rvs,37.30
2023-03-04T03:41:00,rvs,35.57
2023-03-04T03:42:00,rvs,37.30
2023-03-04T03:43:00,rvs,42.73
2023-03-04T03:44:00,rvs,42.61
2023-03-04T03:45:00,rvs,50.62
2023-03-04T03:46:00,rvs,50.26
2023-03-04T03:47:00,rvs,50.76
2023-03-04T03:48:00,rvs,46.05
2023-03-04T03:49:00,rvs,27.13
2023-03-04T03:50:00,rvs,30.00
2023-03-04T03:51:00,rvs,26.73
2023-03-04T03:52:00,rvs,26.97
2023-03-04T03:53:00,rvs,18.59
2023-03-04T03:54:00,rvs,19.71
2023-03-04T03:55:00,rvs,22.53
2023-03-04T03:56:00,rvs,24.27
2023-03-04T03:57:00,rvs,25.70
2023-03-04T03:58:00,rvs,29.43
2023-03-04T03:59:00,rvs,32.03
2023-03-04T04:00:00,rvs,30.67
2023-03-04T04:01:00,rvs,31.76
2023-03-04T04:02:00,rvs,32.57
2023-03-04T04:03:00,rvs,32.61
2023-03-04T04:04:00,rvs,26.56
2023-03-04T04:05:00,rvs,29.87
2023-03-04T04:06:00,rvs,11.29
2023-03-04T04:07:00,rvs,11.85
2023-03-04T04:08:00,rvs,14.19
2023-03-04T04:09:00,rvs,11.59
2023-03-04T04:10:00,rvs,16.82
2023-03-04T04:11:00,rvs,21.24
2023-03-04T04:12:00,rvs,23.64
2023-03-04T04:13:00,rvs,21.78
2023-03-04T04:14:00,rvs,28.88
2023-03-04T04:15:00,rvs,31.79
2023-03-04T04:16:00,rvs,39.50
2023-03-04T04:17:00,rvs,46.03
2023-03-04T04:18:00,rvs,42.07
2023-03-04T04:19:00,rvs,54.92
2023-03-04T04:20:00,rvs,41.47
2023-03-04T04:21:00,rvs,42.24
2023-03-04T04:22:00,rvs,37.77
2023-03-04T04:23:00,rvs,38.02
2023-03-04T04:24:00,rvs,35.60
2023-03-04T04:25:00,rvs,37.59
2023-03-04T04:26:00,rvs,40.54
2023-03-04T04:27:00,rvs,36.48
2023-03-04T04:28:00,rvs,40.84
2023-03-04T04:29:00,rvs,36.53
2023-03-04T04:30:00,rvs,36.44
2023-03-04T04:31:00,rvs,28.21
2023-03-04T04:32:00,rvs,38.40
2023-03-04T04:33:00,rvs,40.66
2023-03-04T04:34:00,rvs,45.98
2023-03-04T04:35:00,rvs,48.00
2023-03-04T04:36:00,rvs,11.33
2023-03-04T04:37:00,rvs,11.94
2023-03-04T04:38:00,rvs,12.55
2023-03-04T04:39:00,rvs,14.87
2023-03-04T04:40:00,rvs,15.47
2023-03-04T04:41:00,rvs,13.50
2023-03-04T04:42:00,rvs,13.21
2023-03-04T04:43:00,rvs,13.89
2023-03-04T04:44:00,rvs,16.88
2023-03-04T04:45:00,rvs,18.20
2023-03-04T04:46:00,rvs,21.96
2023-03-04T04:47:00,rvs,39.99
2023-03-04T04:48:00,rvs,41.99
2023-03-04T04:49:00,rvs,43.66
2023-03-04T04:50:00,rvs,42.00
2023-03-04T04:51:00,rvs,37.65
2023-03-04T04:52:00,rvs,51.19
2023-03-04T04:53:00,rvs,62.04
2023-03-04T04:54:00,rvs,70.06
2023-03-04T04:55:00,rvs,78.26
2023-03-04T04:56:00,rvs,67.71
2023-03-04T04:57:00,rvs,71.75
2023-03-04T04:58:00,rvs,79.23
2023-03-04T04:59:00,rvs,67.71
2023-03-04T05:00:00,rvs,63.32
2023-03-04T05:01:00,rvs,61.15
2023-03-04T05:02:00,rvs,50.50
2023-03-04T05:03:00,rvs,49.02
2023-03-04T05:04:00,rvs,41.98
2023-03-04T05:05:00,rvs,48.91
2023-03-04T05:06:00,rvs,56.90
2023-03-04T05:07:00,rvs,68.94
2023-03-04T05:08:00,rvs,56.36
2023-03-04T05:09:00,rvs,64.19
2023-03-04T05:10:00,rvs,72.90
2023-03-04T05:11:00,rvs,74.63
2023-03-04T05:12:00,rvs,75.66
2023-03-04T05:13:00,rvs,62.35
2023-03-04T05:14:00,rvs,53.08
2023-03-04T05:15:00,rvs,54.15
2023-03-04T05:16:00,rvs,49.12
2023-03-04T05:17:00,rvs,48.48
2023-03-04T05:18:00,rvs,56.84
2023-03-04T05:19:00,rvs,44.41
2023-03-04T05:20:00,rvs,47.19
2023-03-04T05:21:00,rvs,55.43
2023-03-04T05:22:00,rvs,65.87
2023-03-04T05:23:00,rvs,61.83
2023-03-04T05:24:00,rvs,63.63
2023-03-04T05:25:00,rvs,50.05
2023-03-04T05:26:00,rvs,54.62
2023-03-04T05:27:00,rvs,56.98
2023-03-04T05:28:00,rvs,55.85
2023-03-04T05:29:00,rvs,64.46
2023-03-04T05:30:00,rvs,46.63
2023-03-04T05:31:00,rvs,48.26
2023-03-04T05:32:00,rvs,43.88
2023-03-04T05:33:00,rvs,40.16
2023-03-04T05:34:00,rvs,45.88
2023-03-04T05:35:00,rvs,55.90
2023-03-04T05:36:00,rvs,35.55
2023-03-04T05:37:00,rvs,36.17
2023-03-04T05:38:00,rvs,37.47
2023-03-04T05:39:00,rvs,38.37
2023-03-04T05:40:00,rvs,47.11
2023-03-04T05:41:00,rvs,51.86
2023-03-04T05:42:00,rvs,56.32
2023-03-04T05:43:00,rvs,42.94
2023-03-04T05:44:00,rvs,46.11
2023-03-04T05:45:00,rvs,47.32
2023-03-04T05:46:00,rvs,39.38
2023-03-04T05:47:00,rvs,46.08
2023-03-04T05:48:00,rvs,49.93
2023-03-04T05:49:00,rvs,49.02
2023-03-04T05:50:00,rvs,64.86
2023-03-04T05:51:00,rvs,72.00
2023-03-04T05:52:00,rvs,67.77
2023-03-04T05:53:00,rvs,64.34
2023-03-04T05:54:00,rvs,48.27
2023-03-04T05:55:00,rvs,46.22
2023-03-04T05:56:00,rvs,45.30
2023-03-04T05:57:00,rvs,39.41
2023-03-04T05:58:00,rvs,39.24
2023-03-04T05:59:00,rvs,32.55
2023-03-04T06:00:00,rvs,42.49
2023-03-04T06:01:00,rvs,31.27
2023-03-04T06:02:00,rvs,37.80
2023-03-04T06:03:00,rvs,43.26
2023-03-04T06:04:00,rvs,35.05
2023-03-04T06:05:00,rvs,38.32
2023-03-04T06:06:00,rvs,37.88
2023-03-04T06:07:00,rvs,43.09
2023-03-04T06:08:00,rvs,48.64
2023-03-04T06:09:00,rvs,59.46
2023-03-04T06:10:00,rvs,53.35
2023-03-04T06:11:00,rvs,60.97
2023-03-04T06:12:00,rvs,61.73
2023-03-04T06:13:00,rvs,63.60
2023-03-04T06:14:00,rvs,66.05
2023-03-04T06:15:00,rvs,60.42
2023-03-04T06:16:00,rvs,50.48
2023-03-04T06:17:00,rvs,44.89
2023-03-04T06:18:00,rvs,38.16
2023-03-04T06:19:00,rvs,41.28
2023-03-04T06:20:00,rvs,47.79
2023-03-04T06:21:00,rvs,47.96
2023-03-04T06:22:00,rvs,56.55
2023-03-04T06:23:00,rvs,25.02
2023-03-04T06:24:00,rvs,27.79
2023-03-04T06:25:00,rvs,32.56
2023-03-04T06:26:00,rvs,38.84
2023-03-04T06:27:00,rvs,41.39
2023-03-04T06:28:00,rvs,44.39
2023-03-04T06:29:00,rvs,42.69
2023-03-04T06:30:00,rvs,44.84
2023-03-04T06:31:00,rvs,43.05
2023-03-04T06:32:00,rvs,49.04
2023-03-04T06:33:00,rvs,50.10
2023-03-04T06:34:00,rvs,57.18
2023-03-04T06:35:00,rvs,49.39
2023-03-04T06:36:00,rvs,44.47
2023-03-04T06:37:00,rvs,35.49
2023-03-04T06:38:00,rvs,38.18
2023-03-04T06:39:00,rvs,37.56
2023-03-04T06:40:00,rvs,33.99
2023-03-04T06:41:00,rvs,21.24
2023-03-04T06:42:00,rvs,14.81
2023-03-04T06:43:00,rvs,21.86
2023-03-04T06:44:00,rvs,7.68
2023-03-04T06:45:00,rvs,7.60
2023-03-04T06:46:00,rvs,9.00
2023-03-04T06:47:00,rvs,7.90
2023-03-04T06:48:00,rvs,7.87
2023-03-04T06:49:00,rvs,7.66
2023-03-04T06:50:00,rvs,7.76
2023-03-04T06:51:00,rvs,11.40
2023-03-04T06:52:00,rvs,19.21
2023-03-04T06:53:00,rvs,12.92
2023-03-04T06:54:00,rvs,15.09
2023-03-04T06:55:00,rvs,15.50
2023-03-04T06:56:00,rvs,13.61
2023-03-04T06:57:00,rvs,13.41
2023-03-04T06:58:00,rvs,13.38
2023-03-04T06:59:00,rvs,21.61
2023-03-04T07:00:00,rvs,13.68
2023-03-04T07:01:00,rvs,14.61
2023-03-04T07:02:00,rvs,14.27
2023-03-04T07:03:00,rvs,8.08
2023-03-04T07:04:00,rvs,8.65
2023-03-04T07:05:00,rvs,15.36
2023-03-04T07:06:00,rvs,22.52
2023-03-04T07:07:00,rvs,18.57
2023-03-04T07:08:00,rvs,22.05
2023-03-04T07:09:00,rvs,23.79
2023-03-04T07:10:00,rvs,28.69
2023-03-04T07:11:00,rvs,33.92
2023-03-04T07:12:00,rvs,34.22
2023-03-04T07:13:00,rvs,32.16
2023-03-04T07:14:00,rvs,38.75
2023-03-04T07:15:00,rvs,36.78
2023-03-04T07:16:00,rvs,39.96
2023-03-04T07:17:00,rvs,35.34
2023-03-04T07:18:00,rvs,40.22
2023-03-04T07:19:00,rvs,52.98
2023-03-04T07:20:00,rvs,33.52
2023-03-04T07:21:00,rvs,29.75
2023-03-04T07:22:00,rvs,30.58
2023-03-04T07:23:00,rvs,29.70
2023-03-04T07:24:00,rvs,29.49
2023-03-04T07:25:00,rvs,32.39
2023-03-04T07:26:00,rvs,42.69
2023-03-04T07:27:00,rvs,36.95
2023-03-04T07:28:00,rvs,38.99
2023-03-04T07:29:00,rvs,25.63
2023-03-04T07:30:00,rvs,33.29
2023-03-04T07:31:00,rvs,31.20
2023-03-04T07:32:00,rvs,35.60
2023-03-04T07:33:00,rvs,27.94
2023-03-04T07:34:00,rvs,31.15
2023-03-04T07:35:00,rvs,43.32
2023-03-04T07:36:00,rvs,54.23
2023-03-04T07:37:00,rvs,54.97
2023-03-04T07:38:00,rvs,48.69
2023-03-04T07:39:00,rvs,37.52
2023-03-04T07:40:00,rvs,31.00
2023-03-04T07:41:00,rvs,29.77
2023-03-04T07:42:00,rvs,31.98
2023-03-04T07:43:00,rvs,34.82
2023-03-04T07:44:00,rvs,40.16
2023-03-04T07:45:00,rvs,41.73
2023-03-04T07:46:00,rvs,44.40
2023-03-04T07:47:00,rvs,42.02
2023-03-04T07:48:00,rvs,50.21
2023-03-04T07:49:00,rvs,52.44
2023-03-04T07:50:00,rvs,47.31
2023-03-04T07:51:00,rvs,51.82
2023-03-04T07:52:00,rvs,50.35
2023-03-04T07:53:00,rvs,55.38
2023-03-04T07:54:00,rvs,26.53
2023-03-04T07:55:00,rvs,31.82
2023-03-04T07:56:00,rvs,35.95
2023-03-04T07:57:00,rvs,40.00
2023-03-04T07:58:00,rvs,53.53
2023-03-04T07:59:00,rvs,52.59
2023-03-04T08:00:00,rvs,46.38
2023-03-04T08:01:00,rvs,45.82
2023-03-04T08:02:00,rvs,46.09
2023-03-04T08:03:00,rvs,46.39
2023-03-04T08:04:00,rvs,55.25
2023-03-04T08:05:00,rvs,58.11
2023-03-04T08:06:00,rvs,56.99
2023-03-04T08:07:00,rvs,47.69
2023-03-04T08:08:00,rvs,46.50
2023-03-04T08:09:00,rvs,47.42
2023-03-04T08:10:00,rvs,57.23
2023-03-04T08:11:00,rvs,66.21
2023-03-04T08:12:00,rvs,69.58
2023-03-04T08:13:00,rvs,68.27
2023-03-04T08:14:00,rvs,52.02
2023-03-04T08:15:00,rvs,25.05
2023-03-04T08:16:00,rvs,21.14
2023-03-04T08:17:00,rvs,20.27
2023-03-04T08:18:00,rvs,26.85
2023-03-04T08:19:00,rvs,27.32
2023-03-04T08:20:00,rvs,26.96
2023-03-04T08:21:00,rvs,31.96
2023-03-04T08:22:00,rvs,37.08
2023-03-04T08:23:00,rvs,40.48
2023-03-04T08:24:00,rvs,45.98
2023-03-04T08:25:00,rvs,46.18
2023-03-04T08:26:00,rvs,45.40
2023-03-04T08:27:00,rvs,45.67
2023-03-04T08:28:00,rvs,39.76
2023-03-04T08:29:00,rvs,43.23
2023-03-04T08:30:00,rvs,44.33
2023-03-04T08:31:00,rvs,42.90
2023-03-04T08:32:00,rvs,36.12
2023-03-04T08:33:00,rvs,32.89
2023-03-04T08:34:00,rvs,37.08
2023-03-04T08:35:00,rvs,37.98
2023-03-04T08:36:00,rvs,34.96
2023-03-04T08:37:00,rvs,36.12
2023-03-04T08:38:00,rvs,38.20
2023-03-04T08:39:00,rvs,37.12
2023-03-04T08:40:00,rvs,52.06
2023-03-04T08:41:00,rvs,56.06
2023-03-04T08:42:00,rvs,54.50
2023-03-04T08:43:00,rvs,64.32
2023-03-04T08:44:00,rvs,52.49
2023-03-04T08:45:00,rvs,54.21
2023-03-04T08:46:00,rvs,59.74
2023-03-04T08:47:00,rvs,65.77
2023-03-04T08:48:00,rvs,60.59
2023-03-04T08:49:00,rvs,53.12
2023-03-04T08:50:00,rvs,49.13
2023-03-04T08:51:00,rvs,45.56
2023-03-04T08:52:00,rvs,33.19
2023-03-04T08:53:00,rvs,37.41
2023-03-04T08:54:00,rvs,38.64
2023-03-04T08:55:00,rvs,34.66
2023-03-04T08:56:00,rvs,48.04
2023-03-04T08:57:00,rvs,50.32
2023-03-04T08:58:00,rvs,56.97
2023-03-04T08:59:00,rvs,47.03
2023-03-04T09:00:00,rvs,48.41
2023-03-04T09:01:00,rvs,51.61
2023-03-04T09:02:00,rvs,50.58
2023-03-04T09:03:00,rvs,56.14
2023-03-04T09:04:00,rvs,52.83
2023-03-04T09:05:00,rvs,54.46
2023-03-04T09:06:00,rvs,55.66
2023-03-04T09:07:00,rvs,58.77
2023-03-04T09:08:00,rvs,25.32
2023-03-04T09:09:00,rvs,28.29
2023-03-04T09:10:00,rvs,34.35
2023-03-04T09:11:00,rvs,27.89
2023-03-04T09:12:00,rvs,26.01
2023-03-04T09:13:00,rvs,28.86
2023-03-04T09:14:00,rvs,35.09
2023-03-04T09:15:00,rvs,41.73
2023-03-04T09:16:00,rvs,40.86
2023-03-04T09:17:00,rvs,26.91
2023-03-04T09:18:00,rvs,23.53
2023-03-04T09:19:00,rvs,30.07
2023-03-04T09:20:00,rvs,31.55
2023-03-04T09:21:00,rvs,37.29
2023-03-04T09:22:00,rvs,43.30
2023-03-04T09:23:00,rvs,52.82
2023-03-04T09:24:00,rvs,53.45
2023-03-04T09:25:00,rvs,65.84
2023-03-04T09:26:00,rvs,62.28
2023-03-04T09:27:00,rvs,68.25
2023-03-04T09:28:00,rvs,74.95
2023-03-04T09:29:00,rvs,70.70
2023-03-04T09:30:00,rvs,82.17
2023-03-04T09:31:00,rvs,79.72
2023-03-04T09:32:00,rvs,77.37
2023-03-04T09:33:00,rvs,72.58
2023-03-04T09:34:00,rvs,71.23
2023-03-04T09:35:00,rvs,54.47
2023-03-04T09:36:00,rvs,43.47
2023-03-04T09:37:00,rvs,60.98
2023-03-04T09:38:00,rvs,59.34
2023-03-04T09:39:00,rvs,59.35
2023-03-04T09:40:00,rvs,51.78
2023-03-04T09:41:00,rvs,31.85
2023-03-04T09:42:00,rvs,30.70
2023-03-04T09:43:00,rvs,18.01
2023-03-04T09:44:00,rvs,24.98
2023-03-04T09:45:00,rvs,24.14
2023-03-04T09:46:00,rvs,30.90
2023-03-04T09:47:00,rvs,22.54
2023-03-04T09:48:00,rvs,27.45
2023-03-04T09:49:00,rvs,26.56
2023-03-04T09:50:00,rvs,31.11
2023-03-04T09:51:00,rvs,33.28
2023-03-04T09:52:00,rvs,36.59
2023-03-04T09:53:00,rvs,40.93
2023-03-04T09:54:00,rvs,38.76
2023-03-04T09:55:00,rvs,42.86
2023-03-04T09:56:00,rvs,30.92
2023-03-04T09:57:00,rvs,25.28
2023-03-04T09:58:00,rvs,27.35
2023-03-04T09:59:00,rvs,27.27
2023-03-04T10:00:00,rvs,27.11
2023-03-04T10:01:00,rvs,29.98
2023-03-04T10:02:00,rvs,34.04
2023-03-04T10:03:00,rvs,38.09
2023-03-04T10:04:00,rvs,37.22
2023-03-04T10:05:00,rvs,31.96
2023-03-04T10:06:00,rvs,35.90
2023-03-04T10:07:00,rvs,38.73
2023-03-04T10:08:00,rvs,36.58
2023-03-04T10:09:00,rvs,40.45
2023-03-04T10:10:00,rvs,44.27
2023-03-04T10:11:00,rvs,40.69
2023-03-04T10:12:00,rvs,52.02
2023-03-04T10:13:00,rvs,45.58
2023-03-04T10:14:00,rvs,42.36
2023-03-04T10:15:00,rvs,34.51
2023-03-04T10:16:00,rvs,27.53
2023-03-04T10:17:00,rvs,30.43
2023-03-04T10:18:00,rvs,23.46
2023-03-04T10:19:00,rvs,27.24
2023-03-04T10:20:00,rvs,43.24
2023-03-04T10:21:00,rvs,26.95
2023-03-04T10:22:00,rvs,22.37
2023-03-04T10:23:00,rvs,25.05
2023-03-04T10:24:00,rvs,22.41
2023-03-04T10:25:00,rvs,23.84
2023-03-04T10:26:00,rvs,23.46
2023-03-04T10:27:00,rvs,22.72
2023-03-04T10:28:00,rvs,23.07
2023-03-04T10:29:00,rvs,25.64
2023-03-04T10:30:00,rvs,28.72
2023-03-04T10:31:00,rvs,27.94
2023-03-04T10:32:00,rvs,28.36
2023-03-04T10:33:00,rvs,15.91
2023-03-04T10:34:00,rvs,15.66
2023-03-04T10:35:00,rvs,14.90
2023-03-04T10:36:00,rvs,14.30
2023-03-04T10:37:00,rvs,15.97
2023-03-04T10:38:00,rvs,21.41
2023-03-04T10:39:00,rvs,21.64
2023-03-04T10:40:00,rvs,21.59
2023-03-04T10:41:00,rvs,21.73
2023-03-04T10:42:00,rvs,22.02
2023-03-04T10:43:00,rvs,18.34
2023-03-04T10:44:00,rvs,20.91
2023-03-04T10:45:00,rvs,21.13
2023-03-04T10:46:00,rvs,21.00
2023-03-04T10:47:00,rvs,15.65
2023-03-04T10:48:00,rvs,15.32
2023-03-04T10:49:00,rvs,17.64
2023-03-04T10:50:00,rvs,23.38
2023-03-04T10:51:00,rvs,13.12
2023-03-04T10:52:00,rvs,14.04
2023-03-04T10:53:00,rvs,15.41
2023-03-04T10:54:00,rvs,16.81
2023-03-04T10:55:00,rvs,14.47
2023-03-04T10:56:00,rvs,14.39
2023-03-04T10:57:00,rvs,14.07
2023-03-04T10:58:00,rvs,14.57
2023-03-04T10:59:00,rvs,14.16
2023-03-04T11:00:00,rvs,13.95
2023-03-04T11:01:00,rvs,17.28
2023-03-04T11:02:00,rvs,21.56
2023-03-04T11:03:00,rvs,22.52
2023-03-04T11:04:00,rvs,23.61
2023-03-04T11:05:00,rvs,22.77
2023-03-04T11:06:00,rvs,17.37
2023-03-04T11:07:00,rvs,20.29
2023-03-04T11:08:00,rvs,21.04
2023-03-04T11:09:00,rvs,21.52
2023-03-04T11:10:00,rvs,20.87
2023-03-04T11:11:00,rvs,29.21
2023-03-04T11:12:00,rvs,33.26
2023-03-04T11:13:00,rvs,36.52
2023-03-04T11:14:00,rvs,41.01
2023-03-04T11:15:00,rvs,46.14
2023-03-04T11:16:00,rvs,34.14
2023-03-04T11:17:00,rvs,39.32
2023-03-04T11:18:00,rvs,45.12
2023-03-04T11:19:00,rvs,50.32
2023-03-04T11:20:00,rvs,57.34
2023-03-04T11:21:00,rvs,50.67
2023-03-04T11:22:00,rvs,28.49
2023-03-04T11:23:00,rvs,28.31
2023-03-04T11:24:00,rvs,28.53
2023-03-04T11:25:00,rvs,29.75
2023-03-04T11:26:00,rvs,36.97
2023-03-04T11:27:00,rvs,26.61
2023-03-04T11:28:00,rvs,29.46
2023-03-04T11:29:00,rvs,29.88
2023-03-04T11:30:00,rvs,32.10
2023-03-04T11:31:00,rvs,30.23
2023-03-04T11:32:00,rvs,34.69
2023-03-04T11:33:00,rvs,34.79
2023-03-04T11:34:00,rvs,37.81
2023-03-04T11:35:00,rvs,49.08
2023-03-04T11:36:00,rvs,51.76
2023-03-04T11:37:00,rvs,51.32
2023-03-04T11:38:00,rvs,36.36
2023-03-04T11:39:00,rvs,37.34
2023-03-04T11:40:00,rvs,42.10
2023-03-04T11:41:00,rvs,41.41
2023-03-04T11:42:00,rvs,39.07
2023-03-04T11:43:00,rvs,40.46
2023-03-04T11:44:00,rvs,39.85
2023-03-04T11:45:00,rvs,38.57
2023-03-04T11:46:00,rvs,24.05
2023-03-04T11:47:00,rvs,24.35
2023-03-04T11:48:00,rvs,13.14
2023-03-04T11:49:00,rvs,15.28
2023-03-04T11:50:00,rvs,16.15
2023-03-04T11:51:00,rvs,13.46
2023-03-04T11:52:00,rvs,13.93
2023-03-04T11:53:00,rvs,15.12
2023-03-04T11:54:00,rvs,14.83
2023-03-04T11:55:00,rvs,15.11
2023-03-04T11:56:00,rvs,9.01
2023-03-04T11:57:00,rvs,8.90
2023-03-04T11:58:00,rvs,12.00
2023-03-04T11:59:00,rvs,12.76
2023-03-04T12:00:00,rvs,13.93
2023-03-04T12:01:00,rvs,12.99
2023-03-04T12:02:00,rvs,15.58
2023-03-04T12:03:00,rvs,16.52
2023-03-04T12:04:00,rvs,22.31
2023-03-04T12:05:00,rvs,24.37
2023-03-04T12:06:00,rvs,26.17
2023-03-04T12:07:00,rvs,28.25
2023-03-04T12:08:00,rvs,43.01
2023-03-04T12:09:00,rvs,49.69
2023-03-04T12:10:00,rvs,51.62
2023-03-04T12:11:00,rvs,52.18
2023-03-04T12:12:00,rvs,51.98
2023-03-04T12:13:00,rvs,18.49
2023-03-04T12:14:00,rvs,14.96
2023-03-04T12:15:00,rvs,14.66
2023-03-04T12:16:00,rvs,13.40
2023-03-04T12:17:00,rvs,15.06
2023-03-04T12:18:00,rvs,12.62
2023-03-04T12:19:00,rvs,16.91
2023-03-04T12:20:00,rvs,20.80
2023-03-04T12:21:00,rvs,27.38
2023-03-04T12:22:00,rvs,31.52
2023-03-04T12:23:00,rvs,31.68
2023-03-04T12:24:00,rvs,29.71
2023-03-04T12:25:00,rvs,29.70
2023-03-04T12:26:00,rvs,30.31
2023-03-04T12:27:00,rvs,15.88
2023-03-04T12:28:00,rvs,16.59
2023-03-04T12:29:00,rvs,23.80
2023-03-04T12:30:00,rvs,17.67
2023-03-04T12:31:00,rvs,16.84
2023-03-04T12:32:00,rvs,16.97
2023-03-04T12:33:00,rvs,24.09
2023-03-04T12:34:00,rvs,25.47
2023-03-04T12:35:00,rvs,25.07
2023-03-04T12:36:00,rvs,30.57
2023-03-04T12:37:00,rvs,33.05
2023-03-04T12:38:00,rvs,31.98
2023-03-04T12:39:00,rvs,35.51
2023-03-04T12:40:00,rvs,39.71
2023-03-04T12:41:00,rvs,39.78
2023-03-04T12:42:00,rvs,41.71
2023-03-04T12:43:00,rvs,41.44
2023-03-04T12:44:00,rvs,42.62
2023-03-04T12:45:00,rvs,37.30
2023-03-04T12:46:00,rvs,33.89
2023-03-04T12:47:00,rvs,37.96
2023-03-04T12:48:00,rvs,41.41
2023-03-04T12:49:00,rvs,37.00
2023-03-04T12:50:00,rvs,38.36
2023-03-04T12:51:00,rvs,37.29
2023-03-04T12:52:00,rvs,37.10
2023-03-04T12:53:00,rvs,28.50
2023-03-04T12:54:00,rvs,21.97
2023-03-04T12:55:00,rvs,22.44
2023-03-04T12:56:00,rvs,22.36
2023-03-04T12:57:00,rvs,22.31
2023-03-04T12:58:00,rvs,22.76
2023-03-04T12:59:00,rvs,23.47
2023-03-04T13:00:00,rvs,28.93
2023-03-04T13:01:00,rvs,17.84
2023-03-04T13:02:00,rvs,18.32
2023-03-04T13:03:00,rvs,22.03
2023-03-04T13:04:00,rvs,22.55
2023-03-04T13:05:00,rvs,20.45
2023-03-04T13:06:00,rvs,23.90
2023-03-04T13:07:00,rvs,26.40
2023-03-04T13:08:00,rvs,26.77
2023-03-04T13:09:00,rvs,21.80
2023-03-04T13:10:00,rvs,22.73
2023-03-04T13:11:00,rvs,28.45
2023-03-04T13:12:00,rvs,28.65
2023-03-04T13:13:00,rvs,27.35
2023-03-04T13:14:00,rvs,27.27
2023-03-04T13:15:00,rvs,28.69
2023-03-04T13:16:00,rvs,27.11
2023-03-04T13:17:00,rvs,33.09
2023-03-04T13:18:00,rvs,31.13