#datetime,building,power
2022-01-10T00:00:00,mfh,28.57
2022-01-10T00:01:00,mfh,28.68
2022-01-10T00:02:00,mfh,28.66
2022-01-10T00:03:00,mfh,28.67
2022-01-10T00:04:00,mfh,27.93
2022-01-10T00:05:00,mfh,27.91
2022-01-10T00:06:00,mfh,27.98
2022-01-10T00:07:00,mfh,28.17
2022-01-10T00:08:00,mfh,28.80
2022-01-10T00:09:00,mfh,28.84
2022-01-10T00:10:00,mfh,28.85
2022-01-10T00:11:00,mfh,28.88
2022-01-10T00:12:00,mfh,28.36
2022-01-10T00:13:00,mfh,28.54
2022-01-10T00:14:00,mfh,28.55
2022-01-10T00:15:00,mfh,28.54
2022-01-10T00:16:00,mfh,31.54
2022-01-10T00:17:00,mfh,31.02
2022-01-10T00:18:00,mfh,31.01
2022-01-10T00:19:00,mfh,31.55
2022-01-10T00:20:00,mfh,31.13
2022-01-10T00:21:00,mfh,30.48
2022-01-10T00:22:00,mfh,30.55
2022-01-10T00:23:00,mfh,30.42
2022-01-10T00:24:00,mfh,31.02
2022-01-10T00:25:00,mfh,31.08
2022-01-10T00:26:00,mfh,31.16
2022-01-10T00:27:00,mfh,31.38
2022-01-10T00:28:00,mfh,31.23
2022-01-10T00:29:00,mfh,30.56
2022-01-10T00:30:00,mfh,30.52
2022-01-10T00:31:00,mfh,30.49
2022-01-10T00:32:00,mfh,30.48
2022-01-10T00:33:00,mfh,31.12
2022-01-10T00:34:00,mfh,31.86
2022-01-10T00:35:00,mfh,31.18
2022-01-10T00:36:00,mfh,31.18
2022-01-10T00:37:00,mfh,31.13
2022-01-10T00:38:00,mfh,30.62
2022-01-10T00:39:00,mfh,28.64
2022-01-10T00:40:00,mfh,28.63
2022-01-10T00:41:00,mfh,29.25
2022-01-10T00:42:00,mfh,29.19
2022-01-10T00:43:00,mfh,29.20
2022-01-10T00:44:00,mfh,29.25
2022-01-10T00:45:00,mfh,29.18
2022-01-10T00:46:00,mfh,28.54
2022-01-10T00:47:00,mfh,28.57
2022-01-10T00:48:00,mfh,28.58
2022-01-10T00:49:00,mfh,28.65
2022-01-10T00:50:00,mfh,29.31
2022-01-10T00:51:00,mfh,30.19
2022-01-10T00:52:00,mfh,30.16
2022-01-10T00:53:00,mfh,30.20
2022-01-10T00:54:00,mfh,29.50
2022-01-10T00:55:00,mfh,29.73
2022-01-10T00:56:00,mfh,28.85
2022-01-10T00:57:00,mfh,28.57
2022-01-10T00:58:00,mfh,29.21
2022-01-10T00:59:00,mfh,29.24
2022-01-10T01:00:00,mfh,29.10
2022-01-10T01:01:00,mfh,29.14
2022-01-10T01:02:00,mfh,28.31
2022-01-10T01:03:00,mfh,28.53
2022-01-10T01:04:00,mfh,28.54
2022-01-10T01:05:00,mfh,28.95
2022-01-10T01:06:00,mfh,29.04
2022-01-10T01:07:00,mfh,29.04
2022-01-10T01:08:00,mfh,29.04
2022-01-10T01:09:00,mfh,29.03
2022-01-10T01:10:00,mfh,29.03
2022-01-10T01:11:00,mfh,28.28
2022-01-10T01:12:00,mfh,28.40
2022-01-10T01:13:00,mfh,28.51
2022-01-10T01:14:00,mfh,28.55
2022-01-10T01:15:00,mfh,29.17
2022-01-10T01:16:00,mfh,29.47
2022-01-10T01:17:00,mfh,29.52
2022-01-10T01:18:00,mfh,29.50
2022-01-10T01:19:00,mfh,28.72
2022-01-10T01:20:00,mfh,28.71
2022-01-10T01:21:00,mfh,28.66
2022-01-10T01:22:00,mfh,28.59
2022-01-10T01:23:00,mfh,29.16
2022-01-10T01:24:00,mfh,29.26
2022-01-10T01:25:00,mfh,31.04
2022-01-10T01:26:00,mfh,31.78
2022-01-10T01:27:00,mfh,30.34
2022-01-10T01:28:00,mfh,30.43
2022-01-10T01:29:00,mfh,30.38
2022-01-10T01:30:00,mfh,30.30
2022-01-10T01:31:00,mfh,30.85
2022-01-10T01:32:00,mfh,30.87
2022-01-10T01:33:00,mfh,30.93
2022-01-10T01:34:00,mfh,30.91
2022-01-10T01:35:00,mfh,30.90
2022-01-10T01:36:00,mfh,30.27
2022-01-10T01:37:00,mfh,30.25
2022-01-10T01:38:00,mfh,30.25
2022-01-10T01:39:00,mfh,30.44
2022-01-10T01:40:00,mfh,31.13
2022-01-10T01:41:00,mfh,31.15
2022-01-10T01:42:00,mfh,31.14
2022-01-10T01:43:00,mfh,31.14
2022-01-10T01:44:00,mfh,31.11
2022-01-10T01:45:00,mfh,30.38
2022-01-10T01:46:00,mfh,30.39
2022-01-10T01:47:00,mfh,30.25
2022-01-10T01:48:00,mfh,29.07
2022-01-10T01:49:00,mfh,29.05
2022-01-10T01:50:00,mfh,29.43
2022-01-10T01:51:00,mfh,29.21
2022-01-10T01:52:00,mfh,29.25
2022-01-10T01:53:00,mfh,29.13
2022-01-10T01:54:00,mfh,28.66
2022-01-10T01:55:00,mfh,28.59
2022-01-10T01:56:00,mfh,28.49
2022-01-10T01:57:00,mfh,29.61
2022-01-10T01:58:00,mfh,29.33
2022-01-10T01:59:00,mfh,29.33
2022-01-10T02:00:00,mfh,29.56
2022-01-10T02:01:00,mfh,28.94
2022-01-10T02:02:00,mfh,28.95
2022-01-10T02:03:00,mfh,29.47
2022-01-10T02:04:00,mfh,29.10
2022-01-10T02:05:00,mfh,29.65
2022-01-10T02:06:00,mfh,29.82
2022-01-10T02:07:00,mfh,29.64
2022-01-10T02:08:00,mfh,29.86
2022-01-10T02:09:00,mfh,29.41
2022-01-10T02:10:00,mfh,28.72
2022-01-10T02:11:00,mfh,28.60
2022-01-10T02:12:00,mfh,28.58
2022-01-10T02:13:00,mfh,28.58
2022-01-10T02:14:00,mfh,29.98
2022-01-10T02:15:00,mfh,29.21
2022-01-10T02:16:00,mfh,29.24
2022-01-10T02:17:00,mfh,29.16
2022-01-10T02:18:00,mfh,28.52
2022-01-10T02:19:00,mfh,28.96
2022-01-10T02:20:00,mfh,28.52
2022-01-10T02:21:00,mfh,28.57
2022-01-10T02:22:00,mfh,29.06
2022-01-10T02:23:00,mfh,29.27
2022-01-10T02:24:00,mfh,29.27
2022-01-10T02:25:00,mfh,29.31
2022-01-10T02:26:00,mfh,30.10
2022-01-10T02:27:00,mfh,30.17
2022-01-10T02:28:00,mfh,31.13
2022-01-10T02:29:00,mfh,30.12
2022-01-10T02:30:00,mfh,30.57
2022-01-10T02:31:00,mfh,32.68
2022-01-10T02:32:00,mfh,31.08
2022-01-10T02:33:00,mfh,31.08
2022-01-10T02:34:00,mfh,31.11
2022-01-10T02:35:00,mfh,31.20
2022-01-10T02:36:00,mfh,31.24
2022-01-10T02:37:00,mfh,31.24
2022-01-10T02:38:00,mfh,30.94
2022-01-10T02:39:00,mfh,31.40
2022-01-10T02:40:00,mfh,30.97
2022-01-10T02:41:00,mfh,30.99
2022-01-10T02:42:00,mfh,31.02
2022-01-10T02:43:00,mfh,30.91
2022-01-10T02:44:00,mfh,30.42
2022-01-10T02:45:00,mfh,30.67
2022-01-10T02:46:00,mfh,30.61
2022-01-10T02:47:00,mfh,31.18
2022-01-10T02:48:00,mfh,31.16
2022-01-10T02:49:00,mfh,31.14
2022-01-10T02:50:00,mfh,31.14
2022-01-10T02:51:00,mfh,30.37
2022-01-10T02:52:00,mfh,30.59
2022-01-10T02:53:00,mfh,30.25
2022-01-10T02:54:00,mfh,30.23
2022-01-10T02:55:00,mfh,30.96
2022-01-10T02:56:00,mfh,29.10
2022-01-10T02:57:00,mfh,29.12
2022-01-10T02:58:00,mfh,29.59
2022-01-10T02:59:00,mfh,29.09
2022-01-10T03:00:00,mfh,28.38
2022-01-10T03:01:00,mfh,48.04
2022-01-10T03:02:00,mfh,48.83
2022-01-10T03:03:00,mfh,49.72
2022-01-10T03:04:00,mfh,49.88
2022-01-10T03:05:00,mfh,49.82
2022-01-10T03:06:00,mfh,49.73
2022-01-10T03:07:00,mfh,49.48
2022-01-10T03:08:00,mfh,48.21
2022-01-10T03:09:00,mfh,48.45
2022-01-10T03:10:00,mfh,47.97
2022-01-10T03:11:00,mfh,48.72
2022-01-10T03:12:00,mfh,49.18
2022-01-10T03:13:00,mfh,49.22
2022-01-10T03:14:00,mfh,49.15
2022-01-10T03:15:00,mfh,49.53
2022-01-10T03:16:00,mfh,49.18
2022-01-10T03:17:00,mfh,49.24
2022-01-10T03:18:00,mfh,49.18
2022-01-10T03:19:00,mfh,49.22
2022-01-10T03:20:00,mfh,49.68
2022-01-10T03:21:00,mfh,49.84
2022-01-10T03:22:00,mfh,49.83
2022-01-10T03:23:00,mfh,49.99
2022-01-10T03:24:00,mfh,49.97
2022-01-10T03:25:00,mfh,49.20
2022-01-10T03:26:00,mfh,49.59
2022-01-10T03:27:00,mfh,49.25
2022-01-10T03:28:00,mfh,49.24
2022-01-10T03:29:00,mfh,49.98
2022-01-10T03:30:00,mfh,50.69
2022-01-10T03:31:00,mfh,50.14
2022-01-10T03:32:00,mfh,50.03
2022-01-10T03:33:00,mfh,50.27
2022-01-10T03:34:00,mfh,49.42
2022-01-10T03:35:00,mfh,49.08
2022-01-10T03:36:00,mfh,49.01
2022-01-10T03:37:00,mfh,49.62
2022-01-10T03:38:00,mfh,49.67
2022-01-10T03:39:00,mfh,51.63
2022-01-10T03:40:00,mfh,51.54
2022-01-10T03:41:00,mfh,51.48
2022-01-10T03:42:00,mfh,50.93
2022-01-10T03:43:00,mfh,51.00
2022-01-10T03:44:00,mfh,51.02
2022-01-10T03:45:00,mfh,51.47
2022-01-10T03:46:00,mfh,51.60
2022-01-10T03:47:00,mfh,51.59
2022-01-10T03:48:00,mfh,51.63
2022-01-10T03:49:00,mfh,51.66
2022-01-10T03:50:00,mfh,51.52
2022-01-10T03:51:00,mfh,50.85
2022-01-10T03:52:00,mfh,50.96
2022-01-10T03:53:00,mfh,51.09
2022-01-10T03:54:00,mfh,51.83
2022-01-10T03:55:00,mfh,51.83
2022-01-10T03:56:00,mfh,51.84
2022-01-10T03:57:00,mfh,51.84
2022-01-10T03:58:00,mfh,51.88
2022-01-10T03:59:00,mfh,50.95
2022-01-10T04:00:00,mfh,50.92
2022-01-10T04:01:00,mfh,50.89
2022-01-10T04:02:00,mfh,50.71
2022-01-10T04:03:00,mfh,49.43
2022-01-10T04:04:00,mfh,49.46
2022-01-10T04:05:00,mfh,49.44
2022-01-10T04:06:00,mfh,49.47
2022-01-10T04:07:00,mfh,48.78
2022-01-10T04:08:00,mfh,49.28
2022-01-10T04:09:00,mfh,48.83
2022-01-10T04:10:00,mfh,48.65
2022-01-10T04:11:00,mfh,49.41
2022-01-10T04:12:00,mfh,49.49
2022-01-10T04:13:00,mfh,49.57
2022-01-10T04:14:00,mfh,49.48
2022-01-10T04:15:00,mfh,49.42
2022-01-10T04:16:00,mfh,49.09
2022-01-10T04:17:00,mfh,48.95
2022-01-10T04:18:00,mfh,49.03
2022-01-10T04:19:00,mfh,49.61
2022-01-10T04:20:00,mfh,49.59
2022-01-10T04:21:00,mfh,49.55
2022-01-10T04:22:00,mfh,50.54
2022-01-10T04:23:00,mfh,51.04
2022-01-10T04:24:00,mfh,50.04
2022-01-10T04:25:00,mfh,49.86
2022-01-10T04:26:00,mfh,49.88
2022-01-10T04:27:00,mfh,49.45
2022-01-10T04:28:00,mfh,49.65
2022-01-10T04:29:00,mfh,49.84
2022-01-10T04:30:00,mfh,49.82
2022-01-10T04:31:00,mfh,50.05
2022-01-10T04:32:00,mfh,49.95
2022-01-10T04:33:00,mfh,49.13
2022-01-10T04:34:00,mfh,49.23
2022-01-10T04:35:00,mfh,58.32
2022-01-10T04:36:00,mfh,59.19
2022-01-10T04:37:00,mfh,59.94
2022-01-10T04:38:00,mfh,60.38
2022-01-10T04:39:00,mfh,59.86
2022-01-10T04:40:00,mfh,60.11
2022-01-10T04:41:00,mfh,59.79
2022-01-10T04:42:00,mfh,49.77
2022-01-10T04:43:00,mfh,49.93
2022-01-10T04:44:00,mfh,50.14
2022-01-10T04:45:00,mfh,51.11
2022-01-10T04:46:00,mfh,50.58
2022-01-10T04:47:00,mfh,52.75
2022-01-10T04:48:00,mfh,52.59
2022-01-10T04:49:00,mfh,52.64
2022-01-10T04:50:00,mfh,51.31
2022-01-10T04:51:00,mfh,51.50
2022-01-10T04:52:00,mfh,51.09
2022-01-10T04:53:00,mfh,51.88
2022-01-10T04:54:00,mfh,51.40
2022-01-10T04:55:00,mfh,51.49
2022-01-10T04:56:00,mfh,51.51
2022-01-10T04:57:00,mfh,51.40
2022-01-10T04:58:00,mfh,50.09
2022-01-10T04:59:00,mfh,50.19
2022-01-10T05:00:00,mfh,50.04
2022-01-10T05:01:00,mfh,50.18
2022-01-10T05:02:00,mfh,50.54
2022-01-10T05:03:00,mfh,50.86
2022-01-10T05:04:00,mfh,51.09
2022-01-10T05:05:00,mfh,50.87
2022-01-10T05:06:00,mfh,49.81
2022-01-10T05:07:00,mfh,50.08
2022-01-10T05:08:00,mfh,50.25
2022-01-10T05:09:00,mfh,50.28
2022-01-10T05:10:00,mfh,50.26
2022-01-10T05:11:00,mfh,50.82
2022-01-10T05:12:00,mfh,48.81
2022-01-10T05:13:00,mfh,48.93
2022-01-10T05:14:00,mfh,49.01
2022-01-10T05:15:00,mfh,48.37
2022-01-10T05:16:00,mfh,48.28
2022-01-10T05:17:00,mfh,47.97
2022-01-10T05:18:00,mfh,48.06
2022-01-10T05:19:00,mfh,48.77
2022-01-10T05:20:00,mfh,48.89
2022-01-10T05:21:00,mfh,48.70
2022-01-10T05:22:00,mfh,48.62
2022-01-10T05:23:00,mfh,48.74
2022-01-10T05:24:00,mfh,47.98
2022-01-10T05:25:00,mfh,47.87
2022-01-10T05:26:00,mfh,47.82
2022-01-10T05:27:00,mfh,48.61
2022-01-10T05:28:00,mfh,48.68
2022-01-10T05:29:00,mfh,48.65
2022-01-10T05:30:00,mfh,48.72
2022-01-10T05:31:00,mfh,48.65
2022-01-10T05:32:00,mfh,48.23
2022-01-10T05:33:00,mfh,48.25
2022-01-10T05:34:00,mfh,48.24
2022-01-10T05:35:00,mfh,48.43
2022-01-10T05:36:00,mfh,49.14
2022-01-10T05:37:00,mfh,49.03
2022-01-10T05:38:00,mfh,48.97
2022-01-10T05:39:00,mfh,49.67
2022-01-10T05:40:00,mfh,49.14
2022-01-10T05:41:00,mfh,48.14
2022-01-10T05:42:00,mfh,47.81
2022-01-10T05:43:00,mfh,48.19
2022-01-10T05:44:00,mfh,47.89
2022-01-10T05:45:00,mfh,48.52
2022-01-10T05:46:00,mfh,48.73
2022-01-10T05:47:00,mfh,58.80
2022-01-10T05:48:00,mfh,59.00
2022-01-10T05:49:00,mfh,58.30
2022-01-10T05:50:00,mfh,58.34
2022-01-10T05:51:00,mfh,58.45
2022-01-10T05:52:00,mfh,58.26
2022-01-10T05:53:00,mfh,58.80
2022-01-10T05:54:00,mfh,58.54
2022-01-10T05:55:00,mfh,61.21
2022-01-10T05:56:00,mfh,61.19
2022-01-10T05:57:00,mfh,61.16
2022-01-10T05:58:00,mfh,60.34
2022-01-10T05:59:00,mfh,60.37
2022-01-10T06:00:00,mfh,60.53
2022-01-10T06:01:00,mfh,61.14
2022-01-10T06:02:00,mfh,61.94
2022-01-10T06:03:00,mfh,62.40
2022-01-10T06:04:00,mfh,62.32
2022-01-10T06:05:00,mfh,62.18
2022-01-10T06:06:00,mfh,61.29
2022-01-10T06:07:00,mfh,61.18
2022-01-10T06:08:00,mfh,61.32
2022-01-10T06:09:00,mfh,61.41
2022-01-10T06:10:00,mfh,62.82
2022-01-10T06:11:00,mfh,62.77
2022-01-10T06:12:00,mfh,62.66
2022-01-10T06:13:00,mfh,62.10
2022-01-10T06:14:00,mfh,61.56
2022-01-10T06:15:00,mfh,61.71
2022-01-10T06:16:00,mfh,61.48
2022-01-10T06:17:00,mfh,61.74
2022-01-10T06:18:00,mfh,62.22
2022-01-10T06:19:00,mfh,62.20
2022-01-10T06:20:00,mfh,62.75
2022-01-10T06:21:00,mfh,63.00
2022-01-10T06:22:00,mfh,61.29
2022-01-10T06:23:00,mfh,59.46
2022-01-10T06:24:00,mfh,60.05
2022-01-10T06:25:00,mfh,59.51
2022-01-10T06:26:00,mfh,59.86
2022-01-10T06:27:00,mfh,59.27
2022-01-10T06:28:00,mfh,60.72
2022-01-10T06:29:00,mfh,60.70
2022-01-10T06:30:00,mfh,60.82
2022-01-10T06:31:00,mfh,60.70
2022-01-10T06:32:00,mfh,60.53
2022-01-10T06:33:00,mfh,60.31
2022-01-10T06:34:00,mfh,60.12
2022-01-10T06:35:00,mfh,60.37
2022-01-10T06:36:00,mfh,59.64
2022-01-10T06:37:00,mfh,61.07
2022-01-10T06:38:00,mfh,60.99
2022-01-10T06:39:00,mfh,59.76
2022-01-10T06:40:00,mfh,60.44
2022-01-10T06:41:00,mfh,59.71
2022-01-10T06:42:00,mfh,59.89
2022-01-10T06:43:00,mfh,60.70
2022-01-10T06:44:00,mfh,60.57
2022-01-10T06:45:00,mfh,60.66
2022-01-10T06:46:00,mfh,60.65
2022-01-10T06:47:00,mfh,60.57
2022-01-10T06:48:00,mfh,59.89
2022-01-10T06:49:00,mfh,60.15
2022-01-10T06:50:00,mfh,60.34
2022-01-10T06:51:00,mfh,60.50
2022-01-10T06:52:00,mfh,61.18
2022-01-10T06:53:00,mfh,61.40
2022-01-10T06:54:00,mfh,61.60
2022-01-10T06:55:00,mfh,61.56
2022-01-10T06:56:00,mfh,60.82
2022-01-10T06:57:00,mfh,60.57
2022-01-10T06:58:00,mfh,60.33
2022-01-10T06:59:00,mfh,60.33
2022-01-10T07:00:00,mfh,61.32
2022-01-10T07:01:00,mfh,60.95
2022-01-10T07:02:00,mfh,62.86
2022-01-10T07:03:00,mfh,62.83
2022-01-10T07:04:00,mfh,62.76
2022-01-10T07:05:00,mfh,62.46
2022-01-10T07:06:00,mfh,62.34
2022-01-10T07:07:00,mfh,62.65
2022-01-10T07:08:00,mfh,62.65
2022-01-10T07:09:00,mfh,62.26
2022-01-10T07:10:00,mfh,67.09
2022-01-10T07:11:00,mfh,78.30
2022-01-10T07:12:00,mfh,79.56
2022-01-10T07:13:00,mfh,79.73
2022-01-10T07:14:00,mfh,80.10
2022-01-10T07:15:00,mfh,80.08
2022-01-10T07:16:00,mfh,79.95
2022-01-10T07:17:00,mfh,80.33
2022-01-10T07:18:00,mfh,80.41
2022-01-10T07:19:00,mfh,80.19
2022-01-10T07:20:00,mfh,80.02
2022-01-10T07:21:00,mfh,79.52
2022-01-10T07:22:00,mfh,79.80
2022-01-10T07:23:00,mfh,79.70
2022-01-10T07:24:00,mfh,79.54
2022-01-10T07:25:00,mfh,80.29
2022-01-10T07:26:00,mfh,74.20
2022-01-10T07:27:00,mfh,73.96
2022-01-10T07:28:00,mfh,74.12
2022-01-10T07:29:00,mfh,73.76
2022-01-10T07:30:00,mfh,67.03
2022-01-10T07:31:00,mfh,60.39
2022-01-10T07:32:00,mfh,60.25
2022-01-10T07:33:00,mfh,60.18
2022-01-10T07:34:00,mfh,60.56
2022-01-10T07:35:00,mfh,61.67
2022-01-10T07:36:00,mfh,60.46
2022-01-10T07:37:00,mfh,60.77
2022-01-10T07:38:00,mfh,61.61
2022-01-10T07:39:00,mfh,61.29
2022-01-10T07:40:00,mfh,61.79
2022-01-10T07:41:00,mfh,62.64
2022-01-10T07:42:00,mfh,62.36
2022-01-10T07:43:00,mfh,61.60
2022-01-10T07:44:00,mfh,62.10
2022-01-10T07:45:00,mfh,62.41
2022-01-10T07:46:00,mfh,62.08
2022-01-10T07:47:00,mfh,63.22
2022-01-10T07:48:00,mfh,62.02
2022-01-10T07:49:00,mfh,61.70
2022-01-10T07:50:00,mfh,61.81
2022-01-10T07:51:00,mfh,61.62
2022-01-10T07:52:00,mfh,61.30
2022-01-10T07:53:00,mfh,62.06
2022-01-10T07:54:00,mfh,61.59
2022-01-10T07:55:00,mfh,60.23
2022-01-10T07:56:00,mfh,60.20
2022-01-10T07:57:00,mfh,60.07
2022-01-10T07:58:00,mfh,60.02
2022-01-10T07:59:00,mfh,60.45
2022-01-10T08:00:00,mfh,60.50
2022-01-10T08:01:00,mfh,61.42
2022-01-10T08:02:00,mfh,61.40
2022-01-10T08:03:00,mfh,61.62
2022-01-10T08:04:00,mfh,60.93
2022-01-10T08:05:00,mfh,60.63
2022-01-10T08:06:00,mfh,60.70
2022-01-10T08:07:00,mfh,60.62
2022-01-10T08:08:00,mfh,61.73
2022-01-10T08:09:00,mfh,61.73
2022-01-10T08:10:00,mfh,63.79
2022-01-10T08:11:00,mfh,62.06
2022-01-10T08:12:00,mfh,61.46
2022-01-10T08:13:00,mfh,61.78
2022-01-10T08:14:00,mfh,61.55
2022-01-10T08:15:00,mfh,61.76
2022-01-10T08:16:00,mfh,62.71
2022-01-10T08:17:00,mfh,62.80
2022-01-10T08:18:00,mfh,63.49
2022-01-10T08:19:00,mfh,63.60
2022-01-10T08:20:00,mfh,62.54
2022-01-10T08:21:00,mfh,63.63
2022-01-10T08:22:00,mfh,63.64
2022-01-10T08:23:00,mfh,63.36
2022-01-10T08:24:00,mfh,64.93
2022-01-10T08:25:00,mfh,64.56
2022-01-10T08:26:00,mfh,64.47
2022-01-10T08:27:00,mfh,64.03
2022-01-10T08:28:00,mfh,63.72
2022-01-10T08:29:00,mfh,63.81
2022-01-10T08:30:00,mfh,63.80
2022-01-10T08:31:00,mfh,63.92
2022-01-10T08:32:00,mfh,65.04
2022-01-10T08:33:00,mfh,64.42
2022-01-10T08:34:00,mfh,64.55
2022-01-10T08:35:00,mfh,64.78
2022-01-10T08:36:00,mfh,64.38
2022-01-10T08:37:00,mfh,63.87
2022-01-10T08:38:00,mfh,62.92
2022-01-10T08:39:00,mfh,63.08
2022-01-10T08:40:00,mfh,62.97
2022-01-10T08:41:00,mfh,64.09
2022-01-10T08:42:00,mfh,64.22
2022-01-10T08:43:00,mfh,63.44
2022-01-10T08:44:00,mfh,63.64
2022-01-10T08:45:00,mfh,63.50
2022-01-10T08:46:00,mfh,63.93
2022-01-10T08:47:00,mfh,62.44
2022-01-10T08:48:00,mfh,63.25
2022-01-10T08:49:00,mfh,63.02
2022-01-10T08:50:00,mfh,78.67
2022-01-10T08:51:00,mfh,80.26
2022-01-10T08:52:00,mfh,80.58
2022-01-10T08:53:00,mfh,85.23
2022-01-10T08:54:00,mfh,85.97
2022-01-10T08:55:00,mfh,85.97
2022-01-10T08:56:00,mfh,86.03
2022-01-10T08:57:00,mfh,86.41
2022-01-10T08:58:00,mfh,86.14
2022-01-10T08:59:00,mfh,85.78
2022-01-10T09:00:00,mfh,85.72
2022-01-10T09:01:00,mfh,85.48
2022-01-10T09:02:00,mfh,79.18
2022-01-10T09:03:00,mfh,79.25
2022-01-10T09:04:00,mfh,79.40
2022-01-10T09:05:00,mfh,79.13
2022-01-10T09:06:00,mfh,74.02
2022-01-10T09:07:00,mfh,74.73
2022-01-10T09:08:00,mfh,73.66
2022-01-10T09:09:00,mfh,73.56
2022-01-10T09:10:00,mfh,73.33
2022-01-10T09:11:00,mfh,58.09
2022-01-10T09:12:00,mfh,50.21
2022-01-10T09:13:00,mfh,49.52
2022-01-10T09:14:00,mfh,49.99
2022-01-10T09:15:00,mfh,51.06
2022-01-10T09:16:00,mfh,49.66
2022-01-10T09:17:00,mfh,49.90
2022-01-10T09:18:00,mfh,49.78
2022-01-10T09:19:00,mfh,52.35
2022-01-10T09:20:00,mfh,52.29
2022-01-10T09:21:00,mfh,52.12
2022-01-10T09:22:00,mfh,52.09
2022-01-10T09:23:00,mfh,52.18
2022-01-10T09:24:00,mfh,51.37
2022-01-10T09:25:00,mfh,51.50
2022-01-10T09:26:00,mfh,72.37
2022-01-10T09:27:00,mfh,73.93
2022-01-10T09:28:00,mfh,74.76
2022-01-10T09:29:00,mfh,74.99
2022-01-10T09:30:00,mfh,75.33
2022-01-10T09:31:00,mfh,75.28
2022-01-10T09:32:00,mfh,74.78
2022-01-10T09:33:00,mfh,74.45
2022-01-10T09:34:00,mfh,78.74
2022-01-10T09:35:00,mfh,79.01
2022-01-10T09:36:00,mfh,79.41
2022-01-10T09:37:00,mfh,79.44
2022-01-10T09:38:00,mfh,79.39
2022-01-10T09:39:00,mfh,79.41
2022-01-10T09:40:00,mfh,79.25
2022-01-10T09:41:00,mfh,78.74
2022-01-10T09:42:00,mfh,78.52
2022-01-10T09:43:00,mfh,78.73
2022-01-10T09:44:00,mfh,78.20
2022-01-10T09:45:00,mfh,78.74
2022-01-10T09:46:00,mfh,78.61
2022-01-10T09:47:00,mfh,78.28
2022-01-10T09:48:00,mfh,78.61
2022-01-10T09:49:00,mfh,77.84
2022-01-10T09:50:00,mfh,77.82
2022-01-10T09:51:00,mfh,77.96
2022-01-10T09:52:00,mfh,77.92
2022-01-10T09:53:00,mfh,78.23
2022-01-10T09:54:00,mfh,78.16
2022-01-10T09:55:00,mfh,78.27
2022-01-10T09:56:00,mfh,79.08
2022-01-10T09:57:00,mfh,78.86
2022-01-10T09:58:00,mfh,78.86
2022-01-10T09:59:00,mfh,78.90
2022-01-10T10:00:00,mfh,79.13
2022-01-10T10:01:00,mfh,65.75
2022-01-10T10:02:00,mfh,65.41
2022-01-10T10:03:00,mfh,57.83
2022-01-10T10:04:00,mfh,57.69
2022-01-10T10:05:00,mfh,57.79
2022-01-10T10:06:00,mfh,57.05
2022-01-10T10:07:00,mfh,57.16
2022-01-10T10:08:00,mfh,57.23
2022-01-10T10:09:00,mfh,57.10
2022-01-10T10:10:00,mfh,57.59
2022-01-10T10:11:00,mfh,59.20
2022-01-10T10:12:00,mfh,57.73
2022-01-10T10:13:00,mfh,57.69
2022-01-10T10:14:00,mfh,57.09
2022-01-10T10:15:00,mfh,57.07
2022-01-10T10:16:00,mfh,57.20
2022-01-10T10:17:00,mfh,56.95
2022-01-10T10:18:00,mfh,56.82
2022-01-10T10:19:00,mfh,57.40
2022-01-10T10:20:00,mfh,58.39
2022-01-10T10:21:00,mfh,57.36
2022-01-10T10:22:00,mfh,57.36
2022-01-10T10:23:00,mfh,57.10
2022-01-10T10:24:00,mfh,56.38
2022-01-10T10:25:00,mfh,57.15
2022-01-10T10:26:00,mfh,57.43
2022-01-10T10:27:00,mfh,57.87
2022-01-10T10:28:00,mfh,57.86
2022-01-10T10:29:00,mfh,57.55
2022-01-10T10:30:00,mfh,59.06
2022-01-10T10:31:00,mfh,58.39
2022-01-10T10:32:00,mfh,58.21
2022-01-10T10:33:00,mfh,58.19
2022-01-10T10:34:00,mfh,58.27
2022-01-10T10:35:00,mfh,59.33
2022-01-10T10:36:00,mfh,58.92
2022-01-10T10:37:00,mfh,59.49
2022-01-10T10:38:00,mfh,59.27
2022-01-10T10:39:00,mfh,59.22
2022-01-10T10:40:00,mfh,59.05
2022-01-10T10:41:00,mfh,58.86
2022-01-10T10:42:00,mfh,59.02
2022-01-10T10:43:00,mfh,59.48
2022-01-10T10:44:00,mfh,59.57
2022-01-10T10:45:00,mfh,59.73
2022-01-10T10:46:00,mfh,59.53
2022-01-10T10:47:00,mfh,58.87
2022-01-10T10:48:00,mfh,59.08
2022-01-10T10:49:00,mfh,58.93
2022-01-10T10:50:00,mfh,58.33
2022-01-10T10:51:00,mfh,58.15
2022-01-10T10:52:00,mfh,58.70
2022-01-10T10:53:00,mfh,56.69
2022-01-10T10:54:00,mfh,56.78
2022-01-10T10:55:00,mfh,57.01
2022-01-10T10:56:00,mfh,56.09
2022-01-10T10:57:00,mfh,56.11
2022-01-10T10:58:00,mfh,55.98
2022-01-10T10:59:00,mfh,55.98
2022-01-10T11:00:00,mfh,56.51
2022-01-10T11:01:00,mfh,56.44
2022-01-10T11:02:00,mfh,68.18
2022-01-10T11:03:00,mfh,77.90
2022-01-10T11:04:00,mfh,78.85
2022-01-10T11:05:00,mfh,78.69
2022-01-10T11:06:00,mfh,78.67
2022-01-10T11:07:00,mfh,78.63
2022-01-10T11:08:00,mfh,79.09
2022-01-10T11:09:00,mfh,79.08
2022-01-10T11:10:00,mfh,79.45
2022-01-10T11:11:00,mfh,79.21
2022-01-10T11:12:00,mfh,79.03
2022-01-10T11:13:00,mfh,70.41
2022-01-10T11:14:00,mfh,70.59
2022-01-10T11:15:00,mfh,70.51
2022-01-10T11:16:00,mfh,70.41
2022-01-10T11:17:00,mfh,70.88
2022-01-10T11:18:00,mfh,71.16
2022-01-10T11:19:00,mfh,70.87
2022-01-10T11:20:00,mfh,71.05
2022-01-10T11:21:00,mfh,70.46
2022-01-10T11:22:00,mfh,70.76
2022-01-10T11:23:00,mfh,71.37
2022-01-10T11:24:00,mfh,71.38
2022-01-10T11:25:00,mfh,72.26
2022-01-10T11:26:00,mfh,69.06
2022-01-10T11:27:00,mfh,68.88
2022-01-10T11:28:00,mfh,68.95
2022-01-10T11:29:00,mfh,68.77
2022-01-10T11:30:00,mfh,68.73
2022-01-10T11:31:00,mfh,60.26
2022-01-10T11:32:00,mfh,61.17
2022-01-10T11:33:00,mfh,53.71
2022-01-10T11:34:00,mfh,52.08
2022-01-10T11:35:00,mfh,51.90
2022-01-10T11:36:00,mfh,51.98
2022-01-10T11:37:00,mfh,51.93
2022-01-10T11:38:00,mfh,51.83
2022-01-10T11:39:00,mfh,51.54
2022-01-10T11:40:00,mfh,51.62
2022-01-10T11:41:00,mfh,51.33
2022-01-10T11:42:00,mfh,51.97
2022-01-10T11:43:00,mfh,59.09
2022-01-10T11:44:00,mfh,78.70
2022-01-10T11:45:00,mfh,80.25
2022-01-10T11:46:00,mfh,80.22
2022-01-10T11:47:00,mfh,80.47
2022-01-10T11:48:00,mfh,80.70
2022-01-10T11:49:00,mfh,80.74
2022-01-10T11:50:00,mfh,80.92
2022-01-10T11:51:00,mfh,81.31
2022-01-10T11:52:00,mfh,81.04
2022-01-10T11:53:00,mfh,81.03
2022-01-10T11:54:00,mfh,80.98
2022-01-10T11:55:00,mfh,80.41
2022-01-10T11:56:00,mfh,80.49
2022-01-10T11:57:00,mfh,80.15
2022-01-10T11:58:00,mfh,80.03
2022-01-10T11:59:00,mfh,80.41
2022-01-10T12:00:00,mfh,80.19
2022-01-10T12:01:00,mfh,80.32
2022-01-10T12:02:00,mfh,80.81
2022-01-10T12:03:00,mfh,81.00
2022-01-10T12:04:00,mfh,81.49
2022-01-10T12:05:00,mfh,80.13
2022-01-10T12:06:00,mfh,79.32
2022-01-10T12:07:00,mfh,79.36
2022-01-10T12:08:00,mfh,79.77
2022-01-10T12:09:00,mfh,81.09
2022-01-10T12:10:00,mfh,80.64
2022-01-10T12:11:00,mfh,79.20
2022-01-10T12:12:00,mfh,79.18
2022-01-10T12:13:00,mfh,79.30
2022-01-10T12:14:00,mfh,79.82
2022-01-10T12:15:00,mfh,79.35
2022-01-10T12:16:00,mfh,79.15
2022-01-10T12:17:00,mfh,79.44
2022-01-10T12:18:00,mfh,79.69
2022-01-10T12:19:00,mfh,79.26
2022-01-10T12:20:00,mfh,79.13
2022-01-10T12:21:00,mfh,74.02
2022-01-10T12:22:00,mfh,74.02
2022-01-10T12:23:00,mfh,73.94
2022-01-10T12:24:00,mfh,73.78
2022-01-10T12:25:00,mfh,74.42
2022-01-10T12:26:00,mfh,74.15
2022-01-10T12:27:00,mfh,74.23
2022-01-10T12:28:00,mfh,74.37
2022-01-10T12:29:00,mfh,73.92
2022-01-10T12:30:00,mfh,73.90
2022-01-10T12:31:00,mfh,74.06
2022-01-10T12:32:00,mfh,73.85
2022-01-10T12:33:00,mfh,74.43
2022-01-10T12:34:00,mfh,74.36
2022-01-10T12:35:00,mfh,74.17
2022-01-10T12:36:00,mfh,74.07
2022-01-10T12:37:00,mfh,73.58
2022-01-10T12:38:00,mfh,73.60
2022-01-10T12:39:00,mfh,73.35
2022-01-10T12:40:00,mfh,73.26
2022-01-10T12:41:00,mfh,73.70
2022-01-10T12:42:00,mfh,73.99
2022-01-10T12:43:00,mfh,74.07
2022-01-10T12:44:00,mfh,74.47
2022-01-10T12:45:00,mfh,73.52
2022-01-10T12:46:00,mfh,73.47
2022-01-10T12:47:00,mfh,72.68
2022-01-10T12:48:00,mfh,72.78
2022-01-10T12:49:00,mfh,72.87
2022-01-10T12:50:00,mfh,73.42
2022-01-10T12:51:00,mfh,73.57
2022-01-10T12:52:00,mfh,74.19
2022-01-10T12:53:00,mfh,78.04
2022-01-10T12:54:00,mfh,78.47
2022-01-10T12:55:00,mfh,78.25
2022-01-10T12:56:00,mfh,77.98
2022-01-10T12:57:00,mfh,77.86
2022-01-10T12:58:00,mfh,78.32
2022-01-10T12:59:00,mfh,78.27
2022-01-10T13:00:00,mfh,78.26
2022-01-10T13:01:00,mfh,79.31
2022-01-10T13:02:00,mfh,78.49
2022-01-10T13:03:00,mfh,78.61
2022-01-10T13:04:00,mfh,79.19
2022-01-10T13:05:00,mfh,78.59
2022-01-10T13:06:00,mfh,79.03
2022-01-10T13:07:00,mfh,72.30
2022-01-10T13:08:00,mfh,72.31
2022-01-10T13:09:00,mfh,66.36
2022-01-10T13:10:00,mfh,67.03
2022-01-10T13:11:00,mfh,65.88
2022-01-10T13:12:00,mfh,57.68
2022-01-10T13:13:00,mfh,57.84
2022-01-10T13:14:00,mfh,51.74
2022-01-10T13:15:00,mfh,51.76
2022-01-10T13:16:00,mfh,53.90
2022-01-10T13:17:00,mfh,54.23
2022-01-10T13:18:00,mfh,53.97