#datetime,building,power
2024-02-06T00:00:00,rvs,74.64
2024-02-06T00:01:00,rvs,72.35
2024-02-06T00:02:00,rvs,75.25
2024-02-06T00:03:00,rvs,70.31
2024-02-06T00:04:00,rvs,85.49
2024-02-06T00:05:00,rvs,73.95
2024-02-06T00:06:00,rvs,67.56
2024-02-06T00:07:00,rvs,69.01
2024-02-06T00:08:00,rvs,54.06
2024-02-06T00:09:00,rvs,62.27
2024-02-06T00:10:00,rvs,67.22
2024-02-06T00:11:00,rvs,73.53
2024-02-06T00:12:00,rvs,76.14
2024-02-06T00:13:00,rvs,78.40
2024-02-06T00:14:00,rvs,74.58
2024-02-06T00:15:00,rvs,64.96
2024-02-06T00:16:00,rvs,75.42
2024-02-06T00:17:00,rvs,62.43
2024-02-06T00:18:00,rvs,59.79
2024-02-06T00:19:00,rvs,57.00
2024-02-06T00:20:00,rvs,54.08
2024-02-06T00:21:00,rvs,49.27
2024-02-06T00:22:00,rvs,46.68
2024-02-06T00:23:00,rvs,47.39
2024-02-06T00:24:00,rvs,61.26
2024-02-06T00:25:00,rvs,58.10
2024-02-06T00:26:00,rvs,59.36
2024-02-06T00:27:00,rvs,51.55
2024-02-06T00:28:00,rvs,27.99
2024-02-06T00:29:00,rvs,26.85
2024-02-06T00:30:00,rvs,20.85
2024-02-06T00:31:00,rvs,36.01
2024-02-06T00:32:00,rvs,32.29
2024-02-06T00:33:00,rvs,24.82
2024-02-06T00:34:00,rvs,30.69
2024-02-06T00:35:00,rvs,17.18
2024-02-06T00:36:00,rvs,32.66
2024-02-06T00:37:00,rvs,34.62
2024-02-06T00:38:00,rvs,24.72
2024-02-06T00:39:00,rvs,42.13
2024-02-06T00:40:00,rvs,31.37
2024-02-06T00:41:00,rvs,33.31
2024-02-06T00:42:00,rvs,39.42
2024-02-06T00:43:00,rvs,36.93
2024-02-06T00:44:00,rvs,40.83
2024-02-06T00:45:00,rvs,49.45
2024-02-06T00:46:00,rvs,39.07
2024-02-06T00:47:00,rvs,44.82
2024-02-06T00:48:00,rvs,49.04
2024-02-06T00:49:00,rvs,33.17
2024-02-06T00:50:00,rvs,45.26
2024-02-06T00:51:00,rvs,53.67
2024-02-06T00:52:00,rvs,38.19
2024-02-06T00:53:00,rvs,53.28
2024-02-06T00:54:00,rvs,35.91
2024-02-06T00:55:00,rvs,47.31
2024-02-06T00:56:00,rvs,46.63
2024-02-06T00:57:00,rvs,49.93
2024-02-06T00:58:00,rvs,45.77
2024-02-06T00:59:00,rvs,35.44
2024-02-06T01:00:00,rvs,35.53
2024-02-06T01:01:00,rvs,41.19
2024-02-06T01:02:00,rvs,18.64
2024-02-06T01:03:00,rvs,25.41
2024-02-06T01:04:00,rvs,32.14
2024-02-06T01:05:00,rvs,26.71
2024-02-06T01:06:00,rvs,34.39
2024-02-06T01:07:00,rvs,26.70
2024-02-06T01:08:00,rvs,26.20
2024-02-06T01:09:00,rvs,31.35
2024-02-06T01:10:00,rvs,43.16
2024-02-06T01:11:00,rvs,45.33
2024-02-06T01:12:00,rvs,51.09
2024-02-06T01:13:00,rvs,55.03
2024-02-06T01:14:00,rvs,50.58
2024-02-06T01:15:00,rvs,50.59
2024-02-06T01:16:00,rvs,43.77
2024-02-06T01:17:00,rvs,43.50
2024-02-06T01:18:00,rvs,47.33
2024-02-06T01:19:00,rvs,39.84
2024-02-06T01:20:00,rvs,47.02
2024-02-06T01:21:00,rvs,46.09
2024-02-06T01:22:00,rvs,54.39
2024-02-06T01:23:00,rvs,44.99
2024-02-06T01:24:00,rvs,50.83
2024-02-06T01:25:00,rvs,57.25
2024-02-06T01:26:00,rvs,36.72
2024-02-06T01:27:00,rvs,33.53
2024-02-06T01:28:00,rvs,37.95
2024-02-06T01:29:00,rvs,46.19
2024-02-06T01:30:00,rvs,49.88
2024-02-06T01:31:00,rvs,47.91
2024-02-06T01:32:00,rvs,32.03
2024-02-06T01:33:00,rvs,34.20
2024-02-06T01:34:00,rvs,18.97
2024-02-06T01:35:00,rvs,19.35
2024-02-06T01:36:00,rvs,34.35
2024-02-06T01:37:00,rvs,29.86
2024-02-06T01:38:00,rvs,33.93
2024-02-06T01:39:00,rvs,47.43
2024-02-06T01:40:00,rvs,51.07
2024-02-06T01:41:00,rvs,49.67
2024-02-06T01:42:00,rvs,45.54
2024-02-06T01:43:00,rvs,50.19
2024-02-06T01:44:00,rvs,54.60
2024-02-06T01:45:00,rvs,52.34
2024-02-06T01:46:00,rvs,35.44
2024-02-06T01:47:00,rvs,40.59
2024-02-06T01:48:00,rvs,55.49
2024-02-06T01:49:00,rvs,53.56
2024-02-06T01:50:00,rvs,63.22
2024-02-06T01:51:00,rvs,53.90
2024-02-06T01:52:00,rvs,51.51
2024-02-06T01:53:00,rvs,44.52
2024-02-06T01:54:00,rvs,57.86
2024-02-06T01:55:00,rvs,53.52
2024-02-06T01:56:00,rvs,65.43
2024-02-06T01:57:00,rvs,73.39
2024-02-06T01:58:00,rvs,82.26
2024-02-06T01:59:00,rvs,63.28
2024-02-06T02:00:00,rvs,72.49
2024-02-06T02:01:00,rvs,70.82
2024-02-06T02:02:00,rvs,76.13
2024-02-06T02:03:00,rvs,75.63
2024-02-06T02:04:00,rvs,81.84
2024-02-06T02:05:00,rvs,57.16
2024-02-06T02:06:00,rvs,73.94
2024-02-06T02:07:00,rvs,55.69
2024-02-06T02:08:00,rvs,60.30
2024-02-06T02:09:00,rvs,57.58
2024-02-06T02:10:00,rvs,42.64
2024-02-06T02:11:00,rvs,38.06
2024-02-06T02:12:00,rvs,47.15
2024-02-06T02:13:00,rvs,52.22
2024-02-06T02:14:00,rvs,53.43
2024-02-06T02:15:00,rvs,49.60
2024-02-06T02:16:00,rvs,44.57
2024-02-06T02:17:00,rvs,57.44
2024-02-06T02:18:00,rvs,49.75
2024-02-06T02:19:00,rvs,57.32
2024-02-06T02:20:00,rvs,53.48
2024-02-06T02:21:00,rvs,63.00
2024-02-06T02:22:00,rvs,41.51
2024-02-06T02:23:00,rvs,43.52
2024-02-06T02:24:00,rvs,45.54
2024-02-06T02:25:00,rvs,46.63
2024-02-06T02:26:00,rvs,43.14
2024-02-06T02:27:00,rvs,42.87
2024-02-06T02:28:00,rvs,37.18
2024-02-06T02:29:00,rvs,27.73
2024-02-06T02:30:00,rvs,27.34
2024-02-06T02:31:00,rvs,31.23
2024-02-06T02:32:00,rvs,40.21
2024-02-06T02:33:00,rvs,50.73
2024-02-06T02:34:00,rvs,66.54
2024-02-06T02:35:00,rvs,63.09
2024-02-06T02:36:00,rvs,71.58
2024-02-06T02:37:00,rvs,50.01
2024-02-06T02:38:00,rvs,68.49
2024-02-06T02:39:00,rvs,63.17
2024-02-06T02:40:00,rvs,75.07
2024-02-06T02:41:00,rvs,78.08
2024-02-06T02:42:00,rvs,70.74
2024-02-06T02:43:00,rvs,58.53
2024-02-06T02:44:00,rvs,65.94
2024-02-06T02:45:00,rvs,62.88
2024-02-06T02:46:00,rvs,73.15
2024-02-06T02:47:00,rvs,72.17
2024-02-06T02:48:00,rvs,66.23
2024-02-06T02:49:00,rvs,77.99
2024-02-06T02:50:00,rvs,82.77
2024-02-06T02:51:00,rvs,74.28
2024-02-06T02:52:00,rvs,59.37
2024-02-06T02:53:00,rvs,54.86
2024-02-06T02:54:00,rvs,49.13
2024-02-06T02:55:00,rvs,57.85
2024-02-06T02:56:00,rvs,52.50
2024-02-06T02:57:00,rvs,51.32
2024-02-06T02:58:00,rvs,50.08
2024-02-06T02:59:00,rvs,45.17
2024-02-06T03:00:00,rvs,37.25
2024-02-06T03:01:00,rvs,35.95
2024-02-06T03:02:00,rvs,18.31
2024-02-06T03:03:00,rvs,21.79
2024-02-06T03:04:00,rvs,15.66
2024-02-06T03:05:00,rvs,20.36
2024-02-06T03:06:00,rvs,29.62
2024-02-06T03:07:00,rvs,35.41
2024-02-06T03:08:00,rvs,36.94
2024-02-06T03:09:00,rvs,37.46
2024-02-06T03:10:00,rvs,38.20
2024-02-06T03:11:00,rvs,40.40
2024-02-06T03:12:00,rvs,21.86
2024-02-06T03:13:00,rvs,16.60
2024-02-06T03:14:00,rvs,18.28
2024-02-06T03:15:00,rvs,23.34
2024-02-06T03:16:00,rvs,35.65
2024-02-06T03:17:00,rvs,32.42
2024-02-06T03:18:00,rvs,38.73
2024-02-06T03:19:00,rvs,53.40
2024-02-06T03:20:00,rvs,35.19
2024-02-06T03:21:00,rvs,35.65
2024-02-06T03:22:00,rvs,31.72
2024-02-06T03:23:00,rvs,40.26
2024-02-06T03:24:00,rvs,46.74
2024-02-06T03:25:00,rvs,44.05
2024-02-06T03:26:00,rvs,48.77
2024-02-06T03:27:00,rvs,54.34
2024-02-06T03:28:00,rvs,60.78
2024-02-06T03:29:00,rvs,61.41
2024-02-06T03:30:00,rvs,73.84
2024-02-06T03:31:00,rvs,71.65
2024-02-06T03:32:00,rvs,61.73
2024-02-06T03:33:00,rvs,55.77
2024-02-06T03:34:00,rvs,64.48
2024-02-06T03:35:00,rvs,58.40
2024-02-06T03:36:00,rvs,62.07
2024-02-06T03:37:00,rvs,55.15
2024-02-06T03:38:00,rvs,62.76
2024-02-06T03:39:00,rvs,58.00
2024-02-06T03:40:00,rvs,50.72
2024-02-06T03:41:00,rvs,48.73
2024-02-06T03:42:00,rvs,43.63
2024-02-06T03:43:00,rvs,43.38
2024-02-06T03:44:00,rvs,41.31
2024-02-06T03:45:00,rvs,49.27
2024-02-06T03:46:00,rvs,34.13
2024-02-06T03:47:00,rvs,56.50
2024-02-06T03:48:00,rvs,43.04
2024-02-06T03:49:00,rvs,19.52
2024-02-06T03:50:00,rvs,29.82
2024-02-06T03:51:00,rvs,24.15
2024-02-06T03:52:00,rvs,33.45
2024-02-06T03:53:00,rvs,28.02
2024-02-06T03:54:00,rvs,41.28
2024-02-06T03:55:00,rvs,33.53
2024-02-06T03:56:00,rvs,51.96
2024-02-06T03:57:00,rvs,45.68
2024-02-06T03:58:00,rvs,47.14
2024-02-06T03:59:00,rvs,62.59
2024-02-06T04:00:00,rvs,52.34
2024-02-06T04:01:00,rvs,51.88
2024-02-06T04:02:00,rvs,69.59
2024-02-06T04:03:00,rvs,59.08
2024-02-06T04:04:00,rvs,71.26
2024-02-06T04:05:00,rvs,47.69
2024-02-06T04:06:00,rvs,40.63
2024-02-06T04:07:00,rvs,45.40
2024-02-06T04:08:00,rvs,35.78
2024-02-06T04:09:00,rvs,43.73
2024-02-06T04:10:00,rvs,33.77
2024-02-06T04:11:00,rvs,32.03
2024-02-06T04:12:00,rvs,41.81
2024-02-06T04:13:00,rvs,38.42
2024-02-06T04:14:00,rvs,51.36
2024-02-06T04:15:00,rvs,52.73
2024-02-06T04:16:00,rvs,48.63
2024-02-06T04:17:00,rvs,52.23
2024-02-06T04:18:00,rvs,53.79
2024-02-06T04:19:00,rvs,54.01
2024-02-06T04:20:00,rvs,50.12
2024-02-06T04:21:00,rvs,55.11
2024-02-06T04:22:00,rvs,59.05
2024-02-06T04:23:00,rvs,60.40
2024-02-06T04:24:00,rvs,45.68
2024-02-06T04:25:00,rvs,48.54
2024-02-06T04:26:00,rvs,40.77
2024-02-06T04:27:00,rvs,45.30
2024-02-06T04:28:00,rvs,53.59
2024-02-06T04:29:00,rvs,56.94
2024-02-06T04:30:00,rvs,55.18
2024-02-06T04:31:00,rvs,49.02
2024-02-06T04:32:00,rvs,54.23
2024-02-06T04:33:00,rvs,59.16
2024-02-06T04:34:00,rvs,70.41
2024-02-06T04:35:00,rvs,59.36
2024-02-06T04:36:00,rvs,77.04
2024-02-06T04:37:00,rvs,77.48
2024-02-06T04:38:00,rvs,76.75
2024-02-06T04:39:00,rvs,76.13
2024-02-06T04:40:00,rvs,86.39
2024-02-06T04:41:00,rvs,65.85
2024-02-06T04:42:00,rvs,83.89
2024-02-06T04:43:00,rvs,78.86
2024-02-06T04:44:00,rvs,80.77
2024-02-06T04:45:00,rvs,63.43
2024-02-06T04:46:00,rvs,50.54
2024-02-06T04:47:00,rvs,49.43
2024-02-06T04:48:00,rvs,56.22
2024-02-06T04:49:00,rvs,75.31
2024-02-06T04:50:00,rvs,62.21
2024-02-06T04:51:00,rvs,62.63
2024-02-06T04:52:00,rvs,67.75
2024-02-06T04:53:00,rvs,65.02
2024-02-06T04:54:00,rvs,81.77
2024-02-06T04:55:00,rvs,67.90
2024-02-06T04:56:00,rvs,60.68
2024-02-06T04:57:00,rvs,42.06
2024-02-06T04:58:00,rvs,42.08
2024-02-06T04:59:00,rvs,38.11
2024-02-06T05:00:00,rvs,44.57
2024-02-06T05:01:00,rvs,35.75
2024-02-06T05:02:00,rvs,47.52
2024-02-06T05:03:00,rvs,42.59
2024-02-06T05:04:00,rvs,55.52
2024-02-06T05:05:00,rvs,54.82
2024-02-06T05:06:00,rvs,57.10
2024-02-06T05:07:00,rvs,57.52
2024-02-06T05:08:00,rvs,66.40
2024-02-06T05:09:00,rvs,36.08
2024-02-06T05:10:00,rvs,33.51
2024-02-06T05:11:00,rvs,28.10
2024-02-06T05:12:00,rvs,19.38
2024-02-06T05:13:00,rvs,19.43
2024-02-06T05:14:00,rvs,21.86
2024-02-06T05:15:00,rvs,21.83
2024-02-06T05:16:00,rvs,30.01
2024-02-06T05:17:00,rvs,29.77
2024-02-06T05:18:00,rvs,27.27
2024-02-06T05:19:00,rvs,30.45
2024-02-06T05:20:00,rvs,37.73
2024-02-06T05:21:00,rvs,50.56
2024-02-06T05:22:00,rvs,52.13
2024-02-06T05:23:00,rvs,60.51
2024-02-06T05:24:00,rvs,37.24
2024-02-06T05:25:00,rvs,32.27
2024-02-06T05:26:00,rvs,36.09
2024-02-06T05:27:00,rvs,30.14
2024-02-06T05:28:00,rvs,22.91
2024-02-06T05:29:00,rvs,30.47
2024-02-06T05:30:00,rvs,33.14
2024-02-06T05:31:00,rvs,34.65
2024-02-06T05:32:00,rvs,36.62
2024-02-06T05:33:00,rvs,42.79
2024-02-06T05:34:00,rvs,37.35
2024-02-06T05:35:00,rvs,52.84
2024-02-06T05:36:00,rvs,56.24
2024-02-06T05:37:00,rvs,60.51
2024-02-06T05:38:00,rvs,57.50
2024-02-06T05:39:00,rvs,58.48
2024-02-06T05:40:00,rvs,59.00
2024-02-06T05:41:00,rvs,49.93
2024-02-06T05:42:00,rvs,57.87
2024-02-06T05:43:00,rvs,52.60
2024-02-06T05:44:00,rvs,62.65
2024-02-06T05:45:00,rvs,60.50
2024-02-06T05:46:00,rvs,73.09
2024-02-06T05:47:00,rvs,64.15
2024-02-06T05:48:00,rvs,73.16
2024-02-06T05:49:00,rvs,61.77
2024-02-06T05:50:00,rvs,52.69
2024-02-06T05:51:00,rvs,61.12
2024-02-06T05:52:00,rvs,55.98
2024-02-06T05:53:00,rvs,70.02
2024-02-06T05:54:00,rvs,77.11
2024-02-06T05:55:00,rvs,60.90
2024-02-06T05:56:00,rvs,58.48
2024-02-06T05:57:00,rvs,62.34
2024-02-06T05:58:00,rvs,64.23
2024-02-06T05:59:00,rvs,60.77
2024-02-06T06:00:00,rvs,73.09
2024-02-06T06:01:00,rvs,42.99
2024-02-06T06:02:00,rvs,42.65
2024-02-06T06:03:00,rvs,44.55
2024-02-06T06:04:00,rvs,35.37
2024-02-06T06:05:00,rvs,46.02
2024-02-06T06:06:00,rvs,55.24
2024-02-06T06:07:00,rvs,69.49
2024-02-06T06:08:00,rvs,76.21
2024-02-06T06:09:00,rvs,78.20
2024-02-06T06:10:00,rvs,81.92
2024-02-06T06:11:00,rvs,61.58
2024-02-06T06:12:00,rvs,61.34
2024-02-06T06:13:00,rvs,73.62
2024-02-06T06:14:00,rvs,74.97
2024-02-06T06:15:00,rvs,83.77
2024-02-06T06:16:00,rvs,69.39
2024-02-06T06:17:00,rvs,72.07
2024-02-06T06:18:00,rvs,75.87
2024-02-06T06:19:00,rvs,75.87
2024-02-06T06:20:00,rvs,89.35
2024-02-06T06:21:00,rvs,91.16
2024-02-06T06:22:00,rvs,102.56
2024-02-06T06:23:00,rvs,107.18
2024-02-06T06:24:00,rvs,122.08
2024-02-06T06:25:00,rvs,123.37
2024-02-06T06:26:00,rvs,116.13
2024-02-06T06:27:00,rvs,97.16
2024-02-06T06:28:00,rvs,79.90
2024-02-06T06:29:00,rvs,78.03
2024-02-06T06:30:00,rvs,84.55
2024-02-06T06:31:00,rvs,69.60
2024-02-06T06:32:00,rvs,57.86
2024-02-06T06:33:00,rvs,63.35
2024-02-06T06:34:00,rvs,81.23
2024-02-06T06:35:00,rvs,66.69
2024-02-06T06:36:00,rvs,57.35
2024-02-06T06:37:00,rvs,60.95
2024-02-06T06:38:00,rvs,71.16
2024-02-06T06:39:00,rvs,69.56
2024-02-06T06:40:00,rvs,76.17
2024-02-06T06:41:00,rvs,78.80
2024-02-06T06:42:00,rvs,71.65
2024-02-06T06:43:00,rvs,77.06
2024-02-06T06:44:00,rvs,77.74
2024-02-06T06:45:00,rvs,49.69
2024-02-06T06:46:00,rvs,54.12
2024-02-06T06:47:00,rvs,52.66
2024-02-06T06:48:00,rvs,50.32
2024-02-06T06:49:00,rvs,46.31
2024-02-06T06:50:00,rvs,44.44
2024-02-06T06:51:00,rvs,27.79
2024-02-06T06:52:00,rvs,35.00
2024-02-06T06:53:00,rvs,33.31
2024-02-06T06:54:00,rvs,28.90
2024-02-06T06:55:00,rvs,44.59
2024-02-06T06:56:00,rvs,38.21
2024-02-06T06:57:00,rvs,54.15
2024-02-06T06:58:00,rvs,49.09
2024-02-06T06:59:00,rvs,52.81
2024-02-06T07:00:00,rvs,57.85
2024-02-06T07:01:00,rvs,38.63
2024-02-06T07:02:00,rvs,45.54
2024-02-06T07:03:00,rvs,15.19
2024-02-06T07:04:00,rvs,21.92
2024-02-06T07:05:00,rvs,21.89
2024-02-06T07:06:00,rvs,21.88
2024-02-06T07:07:00,rvs,37.56
2024-02-06T07:08:00,rvs,23.74
2024-02-06T07:09:00,rvs,27.26
2024-02-06T07:10:00,rvs,23.32
2024-02-06T07:11:00,rvs,40.02
2024-02-06T07:12:00,rvs,38.23
2024-02-06T07:13:00,rvs,26.87
2024-02-06T07:14:00,rvs,37.77
2024-02-06T07:15:00,rvs,26.59
2024-02-06T07:16:00,rvs,37.38
2024-02-06T07:17:00,rvs,36.54
2024-02-06T07:18:00,rvs,40.49
2024-02-06T07:19:00,rvs,31.22
2024-02-06T07:20:00,rvs,27.99
2024-02-06T07:21:00,rvs,27.28
2024-02-06T07:22:00,rvs,29.34
2024-02-06T07:23:00,rvs,33.29
2024-02-06T07:24:00,rvs,26.72
2024-02-06T07:25:00,rvs,27.43
2024-02-06T07:26:00,rvs,27.91
2024-02-06T07:27:00,rvs,30.79
2024-02-06T07:28:00,rvs,34.42
2024-02-06T07:29:00,rvs,37.73
2024-02-06T07:30:00,rvs,38.94
2024-02-06T07:31:00,rvs,42.78
2024-02-06T07:32:00,rvs,46.71
2024-02-06T07:33:00,rvs,49.34
2024-02-06T07:34:00,rvs,57.22
2024-02-06T07:35:00,rvs,60.35
2024-02-06T07:36:00,rvs,66.15
2024-02-06T07:37:00,rvs,71.09
2024-02-06T07:38:00,rvs,67.03
2024-02-06T07:39:00,rvs,65.07
2024-02-06T07:40:00,rvs,69.15
2024-02-06T07:41:00,rvs,46.84
2024-02-06T07:42:00,rvs,47.56
2024-02-06T07:43:00,rvs,41.28
2024-02-06T07:44:00,rvs,22.93
2024-02-06T07:45:00,rvs,16.44
2024-02-06T07:46:00,rvs,23.94
2024-02-06T07:47:00,rvs,26.85
2024-02-06T07:48:00,rvs,37.98
2024-02-06T07:49:00,rvs,36.56
2024-02-06T07:50:00,rvs,41.26
2024-02-06T07:51:00,rvs,42.31
2024-02-06T07:52:00,rvs,39.26
2024-02-06T07:53:00,rvs,51.36
2024-02-06T07:54:00,rvs,46.97
2024-02-06T07:55:00,rvs,57.34
2024-02-06T07:56:00,rvs,45.79
2024-02-06T07:57:00,rvs,53.46
2024-02-06T07:58:00,rvs,46.03
2024-02-06T07:59:00,rvs,47.73
2024-02-06T08:00:00,rvs,46.86
2024-02-06T08:01:00,rvs,34.96
2024-02-06T08:02:00,rvs,40.97
2024-02-06T08:03:00,rvs,38.32
2024-02-06T08:04:00,rvs,47.43
2024-02-06T08:05:00,rvs,45.59
2024-02-06T08:06:00,rvs,26.99
2024-02-06T08:07:00,rvs,27.90
2024-02-06T08:08:00,rvs,32.48
2024-02-06T08:09:00,rvs,36.00
2024-02-06T08:10:00,rvs,35.92
2024-02-06T08:11:00,rvs,35.37
2024-02-06T08:12:00,rvs,34.74
2024-02-06T08:13:00,rvs,33.83
2024-02-06T08:14:00,rvs,38.58
2024-02-06T08:15:00,rvs,48.52
2024-02-06T08:16:00,rvs,51.13
2024-02-06T08:17:00,rvs,44.72
2024-02-06T08:18:00,rvs,49.72
2024-02-06T08:19:00,rvs,48.76
2024-02-06T08:20:00,rvs,49.78
2024-02-06T08:21:00,rvs,36.26
2024-02-06T08:22:00,rvs,68.76
2024-02-06T08:23:00,rvs,69.93
2024-02-06T08:24:00,rvs,72.60
2024-02-06T08:25:00,rvs,57.96
2024-02-06T08:26:00,rvs,35.15
2024-02-06T08:27:00,rvs,48.08
2024-02-06T08:28:00,rvs,35.90
2024-02-06T08:29:00,rvs,34.22
2024-02-06T08:30:00,rvs,41.55
2024-02-06T08:31:00,rvs,46.72
2024-02-06T08:32:00,rvs,52.09
2024-02-06T08:33:00,rvs,50.79
2024-02-06T08:34:00,rvs,60.48
2024-02-06T08:35:00,rvs,68.67
2024-02-06T08:36:00,rvs,58.84
2024-02-06T08:37:00,rvs,54.67
2024-02-06T08:38:00,rvs,46.92
2024-02-06T08:39:00,rvs,52.30
2024-02-06T08:40:00,rvs,53.75
2024-02-06T08:41:00,rvs,54.84
2024-02-06T08:42:00,rvs,62.83
2024-02-06T08:43:00,rvs,78.98
2024-02-06T08:44:00,rvs,84.44
2024-02-06T08:45:00,rvs,80.15
2024-02-06T08:46:00,rvs,80.80
2024-02-06T08:47:00,rvs,93.20
2024-02-06T08:48:00,rvs,86.14
2024-02-06T08:49:00,rvs,103.36
2024-02-06T08:50:00,rvs,97.34
2024-02-06T08:51:00,rvs,77.35
2024-02-06T08:52:00,rvs,74.70
2024-02-06T08:53:00,rvs,61.78
2024-02-06T08:54:00,rvs,56.33
2024-02-06T08:55:00,rvs,55.35
2024-02-06T08:56:00,rvs,61.26
2024-02-06T08:57:00,rvs,81.15
2024-02-06T08:58:00,rvs,86.12
2024-02-06T08:59:00,rvs,85.23
2024-02-06T09:00:00,rvs,62.54
2024-02-06T09:01:00,rvs,88.69
2024-02-06T09:02:00,rvs,98.15
2024-02-06T09:03:00,rvs,119.18
2024-02-06T09:04:00,rvs,102.80
2024-02-06T09:05:00,rvs,112.51
2024-02-06T09:06:00,rvs,65.39
2024-02-06T09:07:00,rvs,66.91
2024-02-06T09:08:00,rvs,67.56
2024-02-06T09:09:00,rvs,64.38
2024-02-06T09:10:00,rvs,55.45
2024-02-06T09:11:00,rvs,46.05
2024-02-06T09:12:00,rvs,50.16
2024-02-06T09:13:00,rvs,36.92
2024-02-06T09:14:00,rvs,34.88
2024-02-06T09:15:00,rvs,35.62
2024-02-06T09:16:00,rvs,38.61
2024-02-06T09:17:00,rvs,38.34
2024-02-06T09:18:00,rvs,42.12
2024-02-06T09:19:00,rvs,54.76
2024-02-06T09:20:00,rvs,53.59
2024-02-06T09:21:00,rvs,56.72
2024-02-06T09:22:00,rvs,63.88
2024-02-06T09:23:00,rvs,61.55
2024-02-06T09:24:00,rvs,50.92
2024-02-06T09:25:00,rvs,68.70
2024-02-06T09:26:00,rvs,57.75
2024-02-06T09:27:00,rvs,74.93
2024-02-06T09:28:00,rvs,63.76
2024-02-06T09:29:00,rvs,33.51
2024-02-06T09:30:00,rvs,34.02
2024-02-06T09:31:00,rvs,17.85
2024-02-06T09:32:00,rvs,21.71
2024-02-06T09:33:00,rvs,14.88
2024-02-06T09:34:00,rvs,8.02
2024-02-06T09:35:00,rvs,12.35
2024-02-06T09:36:00,rvs,26.11
2024-02-06T09:37:00,rvs,19.15
2024-02-06T09:38:00,rvs,32.87
2024-02-06T09:39:00,rvs,29.16
2024-02-06T09:40:00,rvs,40.27
2024-02-06T09:41:00,rvs,36.51
2024-02-06T09:42:00,rvs,49.32
2024-02-06T09:43:00,rvs,45.53
2024-02-06T09:44:00,rvs,54.45
2024-02-06T09:45:00,rvs,32.27
2024-02-06T09:46:00,rvs,32.72
2024-02-06T09:47:00,rvs,38.03
2024-02-06T09:48:00,rvs,28.00
2024-02-06T09:49:00,rvs,27.14
2024-02-06T09:50:00,rvs,28.26
2024-02-06T09:51:00,rvs,34.43
2024-02-06T09:52:00,rvs,39.91
2024-02-06T09:53:00,rvs,31.87
2024-02-06T09:54:00,rvs,35.49
2024-02-06T09:55:00,rvs,36.74
2024-02-06T09:56:00,rvs,39.20
2024-02-06T09:57:00,rvs,51.96
2024-02-06T09:58:00,rvs,73.38
2024-02-06T09:59:00,rvs,77.57
2024-02-06T10:00:00,rvs,68.91
2024-02-06T10:01:00,rvs,58.54
2024-02-06T10:02:00,rvs,59.46
2024-02-06T10:03:00,rvs,50.84
2024-02-06T10:04:00,rvs,50.05
2024-02-06T10:05:00,rvs,58.79
2024-02-06T10:06:00,rvs,48.00
2024-02-06T10:07:00,rvs,54.36
2024-02-06T10:08:00,rvs,29.53
2024-02-06T10:09:00,rvs,43.03
2024-02-06T10:10:00,rvs,33.39
2024-02-06T10:11:00,rvs,43.79
2024-02-06T10:12:00,rvs,34.50
2024-02-06T10:13:00,rvs,61.55
2024-02-06T10:14:00,rvs,61.46
2024-02-06T10:15:00,rvs,77.98
2024-02-06T10:16:00,rvs,73.96
2024-02-06T10:17:00,rvs,66.21
2024-02-06T10:18:00,rvs,58.19
2024-02-06T10:19:00,rvs,50.48
2024-02-06T10:20:00,rvs,59.56
2024-02-06T10:21:00,rvs,66.41
2024-02-06T10:22:00,rvs,53.03
2024-02-06T10:23:00,rvs,71.08
2024-02-06T10:24:00,rvs,66.04
2024-02-06T10:25:00,rvs,53.52
2024-02-06T10:26:00,rvs,56.33
2024-02-06T10:27:00,rvs,33.98
2024-02-06T10:28:00,rvs,54.42
2024-02-06T10:29:00,rvs,49.66
2024-02-06T10:30:00,rvs,58.94
2024-02-06T10:31:00,rvs,57.56
2024-02-06T10:32:00,rvs,69.02
2024-02-06T10:33:00,rvs,71.34
2024-02-06T10:34:00,rvs,71.91
2024-02-06T10:35:00,rvs,71.98
2024-02-06T10:36:00,rvs,71.84
2024-02-06T10:37:00,rvs,74.24
2024-02-06T10:38:00,rvs,75.96
2024-02-06T10:39:00,rvs,77.49
2024-02-06T10:40:00,rvs,42.04
2024-02-06T10:41:00,rvs,39.35
2024-02-06T10:42:00,rvs,38.87
2024-02-06T10:43:00,rvs,40.60
2024-02-06T10:44:00,rvs,42.06
2024-02-06T10:45:00,rvs,43.39
2024-02-06T10:46:00,rvs,50.38
2024-02-06T10:47:00,rvs,51.98
2024-02-06T10:48:00,rvs,44.03
2024-02-06T10:49:00,rvs,46.84
2024-02-06T10:50:00,rvs,30.06
2024-02-06T10:51:00,rvs,28.19
2024-02-06T10:52:00,rvs,36.62
2024-02-06T10:53:00,rvs,39.57
2024-02-06T10:54:00,rvs,41.55
2024-02-06T10:55:00,rvs,46.67
2024-02-06T10:56:00,rvs,49.26
2024-02-06T10:57:00,rvs,26.72
2024-02-06T10:58:00,rvs,28.24
2024-02-06T10:59:00,rvs,31.03
2024-02-06T11:00:00,rvs,34.90
2024-02-06T11:01:00,rvs,32.80
2024-02-06T11:02:00,rvs,19.77
2024-02-06T11:03:00,rvs,23.31
2024-02-06T11:04:00,rvs,25.44
2024-02-06T11:05:00,rvs,26.56
2024-02-06T11:06:00,rvs,28.17
2024-02-06T11:07:00,rvs,31.00
2024-02-06T11:08:00,rvs,24.67
2024-02-06T11:09:00,rvs,27.59
2024-02-06T11:10:00,rvs,33.82
2024-02-06T11:11:00,rvs,35.32
2024-02-06T11:12:00,rvs,34.68
2024-02-06T11:13:00,rvs,37.56
2024-02-06T11:14:00,rvs,38.86
2024-02-06T11:15:00,rvs,32.40
2024-02-06T11:16:00,rvs,34.58
2024-02-06T11:17:00,rvs,30.50
2024-02-06T11:18:00,rvs,38.83
2024-02-06T11:19:00,rvs,31.57
2024-02-06T11:20:00,rvs,46.53
2024-02-06T11:21:00,rvs,30.06
2024-02-06T11:22:00,rvs,41.57
2024-02-06T11:23:00,rvs,29.52
2024-02-06T11:24:00,rvs,38.69
2024-02-06T11:25:00,rvs,36.80
2024-02-06T11:26:00,rvs,46.54
2024-02-06T11:27:00,rvs,48.64
2024-02-06T11:28:00,rvs,58.81
2024-02-06T11:29:00,rvs,70.47
2024-02-06T11:30:00,rvs,62.74
2024-02-06T11:31:00,rvs,56.68
2024-02-06T11:32:00,rvs,68.42
2024-02-06T11:33:00,rvs,65.73
2024-02-06T11:34:00,rvs,76.98
2024-02-06T11:35:00,rvs,69.46
2024-02-06T11:36:00,rvs,71.48
2024-02-06T11:37:00,rvs,52.69
2024-02-06T11:38:00,rvs,44.58
2024-02-06T11:39:00,rvs,43.54
2024-02-06T11:40:00,rvs,42.47
2024-02-06T11:41:00,rvs,41.33
2024-02-06T11:42:00,rvs,35.16
2024-02-06T11:43:00,rvs,33.91
2024-02-06T11:44:00,rvs,40.42
2024-02-06T11:45:00,rvs,24.05
2024-02-06T11:46:00,rvs,31.16
2024-02-06T11:47:00,rvs,36.69
2024-02-06T11:48:00,rvs,31.01
2024-02-06T11:49:00,rvs,30.97
2024-02-06T11:50:00,rvs,26.30
2024-02-06T11:51:00,rvs,26.63
2024-02-06T11:52:00,rvs,31.69
2024-02-06T11:53:00,rvs,28.91
2024-02-06T11:54:00,rvs,21.03
2024-02-06T11:55:00,rvs,21.06
2024-02-06T11:56:00,rvs,21.01
2024-02-06T11:57:00,rvs,19.82
2024-02-06T11:58:00,rvs,13.33
2024-02-06T11:59:00,rvs,13.71
2024-02-06T12:00:00,rvs,13.09
2024-02-06T12:01:00,rvs,13.89
2024-02-06T12:02:00,rvs,13.81
2024-02-06T12:03:00,rvs,14.06
2024-02-06T12:04:00,rvs,13.12
2024-02-06T12:05:00,rvs,12.08
2024-02-06T12:06:00,rvs,17.61
2024-02-06T12:07:00,rvs,20.02
2024-02-06T12:08:00,rvs,17.33
2024-02-06T12:09:00,rvs,19.56
2024-02-06T12:10:00,rvs,20.94
2024-02-06T12:11:00,rvs,21.81
2024-02-06T12:12:00,rvs,23.01
2024-02-06T12:13:00,rvs,25.21
2024-02-06T12:14:00,rvs,28.00
2024-02-06T12:15:00,rvs,29.94
2024-02-06T12:16:00,rvs,25.83
2024-02-06T12:17:00,rvs,27.04
2024-02-06T12:18:00,rvs,35.51
2024-02-06T12:19:00,rvs,35.67
2024-02-06T12:20:00,rvs,18.26
2024-02-06T12:21:00,rvs,25.68
2024-02-06T12:22:00,rvs,25.95
2024-02-06T12:23:00,rvs,20.84
2024-02-06T12:24:00,rvs,27.25
2024-02-06T12:25:00,rvs,11.96
2024-02-06T12:26:00,rvs,19.05
2024-02-06T12:27:00,rvs,14.13
2024-02-06T12:28:00,rvs,22.20
2024-02-06T12:29:00,rvs,19.05
2024-02-06T12:30:00,rvs,37.09
2024-02-06T12:31:00,rvs,22.03
2024-02-06T12:32:00,rvs,27.56
2024-02-06T12:33:00,rvs,23.86
2024-02-06T12:34:00,rvs,32.25
2024-02-06T12:35:00,rvs,22.62
2024-02-06T12:36:00,rvs,31.41
2024-02-06T12:37:00,rvs,38.28
2024-02-06T12:38:00,rvs,31.12
2024-02-06T12:39:00,rvs,34.23
2024-02-06T12:40:00,rvs,32.80
2024-02-06T12:41:00,rvs,40.46
2024-02-06T12:42:00,rvs,41.98
2024-02-06T12:43:00,rvs,35.04
2024-02-06T12:44:00,rvs,50.31
2024-02-06T12:45:00,rvs,56.27
2024-02-06T12:46:00,rvs,47.32
2024-02-06T12:47:00,rvs,36.07
2024-02-06T12:48:00,rvs,22.70
2024-02-06T12:49:00,rvs,28.44
2024-02-06T12:50:00,rvs,23.47
2024-02-06T12:51:00,rvs,31.59
2024-02-06T12:52:00,rvs,25.79
2024-02-06T12:53:00,rvs,38.35
2024-02-06T12:54:00,rvs,30.39
2024-02-06T12:55:00,rvs,36.89
2024-02-06T12:56:00,rvs,31.99
2024-02-06T12:57:00,rvs,38.17
2024-02-06T12:58:00,rvs,39.50
2024-02-06T12:59:00,rvs,42.13
2024-02-06T13:00:00,rvs,32.68
2024-02-06T13:01:00,rvs,41.56
2024-02-06T13:02:00,rvs,44.07
2024-02-06T13:03:00,rvs,46.57
2024-02-06T13:04:00,rvs,49.07
2024-02-06T13:05:00,rvs,62.03
2024-02-06T13:06:00,rvs,77.69
2024-02-06T13:07:00,rvs,85.67
2024-02-06T13:08:00,rvs,101.14
2024-02-06T13:09:00,rvs,71.57
2024-02-06T13:10:00,rvs,59.55
2024-02-06T13:11:00,rvs,61.73
2024-02-06T13:12:00,rvs,40.01
2024-02-06T13:13:00,rvs,36.11
2024-02-06T13:14:00,rvs,36.84
2024-02-06T13:15:00,rvs,34.97
2024-02-06T13:16:00,rvs,56.41
2024-02-06T13:17:00,rvs,42.95