#datetime,building,power
2023-11-19T00:00:00,prt,20.06
2023-11-19T00:01:00,prt,19.40
2023-11-19T00:02:00,prt,21.18
2023-11-19T00:03:00,prt,23.13
2023-11-19T00:04:00,prt,21.17
2023-11-19T00:05:00,prt,21.76
2023-11-19T00:06:00,prt,21.95
2023-11-19T00:07:00,prt,21.77
2023-11-19T00:08:00,prt,22.57
2023-11-19T00:09:00,prt,23.59
2023-11-19T00:10:00,prt,22.32
2023-11-19T00:11:00,prt,21.17
2023-11-19T00:12:00,prt,21.44
2023-11-19T00:13:00,prt,25.15
2023-11-19T00:14:00,prt,25.94
2023-11-19T00:15:00,prt,20.61
2023-11-19T00:16:00,prt,21.01
2023-11-19T00:17:00,prt,21.84
2023-11-19T00:18:00,prt,21.60
2023-11-19T00:19:00,prt,20.57
2023-11-19T00:20:00,prt,23.03
2023-11-19T00:21:00,prt,22.05
2023-11-19T00:22:00,prt,21.50
2023-11-19T00:23:00,prt,21.70
2023-11-19T00:24:00,prt,26.28
2023-11-19T00:25:00,prt,27.82
2023-11-19T00:26:00,prt,28.55
2023-11-19T00:27:00,prt,25.13
2023-11-19T00:28:00,prt,23.91
2023-11-19T00:29:00,prt,27.94
2023-11-19T00:30:00,prt,29.93
2023-11-19T00:31:00,prt,31.23
2023-11-19T00:32:00,prt,30.70
2023-11-19T00:33:00,prt,22.20
2023-11-19T00:34:00,prt,21.86
2023-11-19T00:35:00,prt,19.46
2023-11-19T00:36:00,prt,19.74
2023-11-19T00:37:00,prt,20.07
2023-11-19T00:38:00,prt,18.86
2023-11-19T00:39:00,prt,18.76
2023-11-19T00:40:00,prt,20.62
2023-11-19T00:41:00,prt,21.69
2023-11-19T00:42:00,prt,22.73
2023-11-19T00:43:00,prt,20.31
2023-11-19T00:44:00,prt,19.65
2023-11-19T00:45:00,prt,21.38
2023-11-19T00:46:00,prt,22.18
2023-11-19T00:47:00,prt,20.52
2023-11-19T00:48:00,prt,19.38
2023-11-19T00:49:00,prt,21.95
2023-11-19T00:50:00,prt,22.47
2023-11-19T00:51:00,prt,21.81
2023-11-19T00:52:00,prt,22.31
2023-11-19T00:53:00,prt,20.95
2023-11-19T00:54:00,prt,23.13
2023-11-19T00:55:00,prt,23.37
2023-11-19T00:56:00,prt,20.47
2023-11-19T00:57:00,prt,18.97
2023-11-19T00:58:00,prt,17.36
2023-11-19T00:59:00,prt,19.06
2023-11-19T01:00:00,prt,18.34
2023-11-19T01:01:00,prt,20.56
2023-11-19T01:02:00,prt,21.76
2023-11-19T01:03:00,prt,25.64
2023-11-19T01:04:00,prt,25.61
2023-11-19T01:05:00,prt,25.39
2023-11-19T01:06:00,prt,25.04
2023-11-19T01:07:00,prt,21.94
2023-11-19T01:08:00,prt,21.42
2023-11-19T01:09:00,prt,19.73
2023-11-19T01:10:00,prt,18.50
2023-11-19T01:11:00,prt,18.72
2023-11-19T01:12:00,prt,19.77
2023-11-19T01:13:00,prt,20.89
2023-11-19T01:14:00,prt,21.77
2023-11-19T01:15:00,prt,19.57
2023-11-19T01:16:00,prt,19.26
2023-11-19T01:17:00,prt,22.13
2023-11-19T01:18:00,prt,21.39
2023-11-19T01:19:00,prt,20.45
2023-11-19T01:20:00,prt,23.64
2023-11-19T01:21:00,prt,23.07
2023-11-19T01:22:00,prt,20.24
2023-11-19T01:23:00,prt,18.32
2023-11-19T01:24:00,prt,17.53
2023-11-19T01:25:00,prt,17.39
2023-11-19T01:26:00,prt,17.34
2023-11-19T01:27:00,prt,17.36
2023-11-19T01:28:00,prt,19.24
2023-11-19T01:29:00,prt,18.70
2023-11-19T01:30:00,prt,19.37
2023-11-19T01:31:00,prt,19.20
2023-11-19T01:32:00,prt,20.31
2023-11-19T01:33:00,prt,20.43
2023-11-19T01:34:00,prt,21.29
2023-11-19T01:35:00,prt,20.90
2023-11-19T01:36:00,prt,21.32
2023-11-19T01:37:00,prt,23.47
2023-11-19T01:38:00,prt,22.07
2023-11-19T01:39:00,prt,20.68
2023-11-19T01:40:00,prt,20.79
2023-11-19T01:41:00,prt,18.07
2023-11-19T01:42:00,prt,20.74
2023-11-19T01:43:00,prt,19.69
2023-11-19T01:44:00,prt,20.02
2023-11-19T01:45:00,prt,23.66
2023-11-19T01:46:00,prt,24.33
2023-11-19T01:47:00,prt,23.85
2023-11-19T01:48:00,prt,24.27
2023-11-19T01:49:00,prt,24.10
2023-11-19T01:50:00,prt,21.33
2023-11-19T01:51:00,prt,19.56
2023-11-19T01:52:00,prt,19.22
2023-11-19T01:53:00,prt,20.95
2023-11-19T01:54:00,prt,20.71
2023-11-19T01:55:00,prt,19.68
2023-11-19T01:56:00,prt,19.45
2023-11-19T01:57:00,prt,20.00
2023-11-19T01:58:00,prt,20.11
2023-11-19T01:59:00,prt,21.28
2023-11-19T02:00:00,prt,21.99
2023-11-19T02:01:00,prt,22.47
2023-11-19T02:02:00,prt,24.84
2023-11-19T02:03:00,prt,21.55
2023-11-19T02:04:00,prt,20.94
2023-11-19T02:05:00,prt,20.94
2023-11-19T02:06:00,prt,19.62
2023-11-19T02:07:00,prt,19.76
2023-11-19T02:08:00,prt,21.75
2023-11-19T02:09:00,prt,21.20
2023-11-19T02:10:00,prt,22.00
2023-11-19T02:11:00,prt,25.02
2023-11-19T02:12:00,prt,26.13
2023-11-19T02:13:00,prt,23.67
2023-11-19T02:14:00,prt,26.79
2023-11-19T02:15:00,prt,22.23
2023-11-19T02:16:00,prt,22.18
2023-11-19T02:17:00,prt,21.22
2023-11-19T02:18:00,prt,21.83
2023-11-19T02:19:00,prt,21.21
2023-11-19T02:20:00,prt,18.31
2023-11-19T02:21:00,prt,18.49
2023-11-19T02:22:00,prt,18.47
2023-11-19T02:23:00,prt,18.03
2023-11-19T02:24:00,prt,22.66
2023-11-19T02:25:00,prt,22.08
2023-11-19T02:26:00,prt,22.58
2023-11-19T02:27:00,prt,23.85
2023-11-19T02:28:00,prt,23.12
2023-11-19T02:29:00,prt,22.91
2023-11-19T02:30:00,prt,22.29
2023-11-19T02:31:00,prt,18.34
2023-11-19T02:32:00,prt,18.36
2023-11-19T02:33:00,prt,20.11
2023-11-19T02:34:00,prt,18.16
2023-11-19T02:35:00,prt,18.68
2023-11-19T02:36:00,prt,18.89
2023-11-19T02:37:00,prt,19.88
2023-11-19T02:38:00,prt,26.56
2023-11-19T02:39:00,prt,23.69
2023-11-19T02:40:00,prt,22.68
2023-11-19T02:41:00,prt,19.58
2023-11-19T02:42:00,prt,19.17
2023-11-19T02:43:00,prt,23.94
2023-11-19T02:44:00,prt,23.02
2023-11-19T02:45:00,prt,26.39
2023-11-19T02:46:00,prt,25.69
2023-11-19T02:47:00,prt,25.24
2023-11-19T02:48:00,prt,24.33
2023-11-19T02:49:00,prt,17.99
2023-11-19T02:50:00,prt,18.88
2023-11-19T02:51:00,prt,19.49
2023-11-19T02:52:00,prt,20.60
2023-11-19T02:53:00,prt,19.15
2023-11-19T02:54:00,prt,19.08
2023-11-19T02:55:00,prt,20.78
2023-11-19T02:56:00,prt,18.87
2023-11-19T02:57:00,prt,18.32
2023-11-19T02:58:00,prt,19.06
2023-11-19T02:59:00,prt,23.03
2023-11-19T03:00:00,prt,23.98
2023-11-19T03:01:00,prt,23.56
2023-11-19T03:02:00,prt,25.05
2023-11-19T03:03:00,prt,24.31
2023-11-19T03:04:00,prt,21.41
2023-11-19T03:05:00,prt,22.71
2023-11-19T03:06:00,prt,20.88
2023-11-19T03:07:00,prt,20.16
2023-11-19T03:08:00,prt,20.44
2023-11-19T03:09:00,prt,21.26
2023-11-19T03:10:00,prt,24.00
2023-11-19T03:11:00,prt,20.76
2023-11-19T03:12:00,prt,23.37
2023-11-19T03:13:00,prt,22.22
2023-11-19T03:14:00,prt,20.49
2023-11-19T03:15:00,prt,22.59
2023-11-19T03:16:00,prt,23.17
2023-11-19T03:17:00,prt,22.66
2023-11-19T03:18:00,prt,19.88
2023-11-19T03:19:00,prt,24.79
2023-11-19T03:20:00,prt,25.57
2023-11-19T03:21:00,prt,25.09
2023-11-19T03:22:00,prt,25.98
2023-11-19T03:23:00,prt,21.55
2023-11-19T03:24:00,prt,21.72
2023-11-19T03:25:00,prt,24.06
2023-11-19T03:26:00,prt,22.98
2023-11-19T03:27:00,prt,23.88
2023-11-19T03:28:00,prt,25.05
2023-11-19T03:29:00,prt,23.47
2023-11-19T03:30:00,prt,23.92
2023-11-19T03:31:00,prt,23.30
2023-11-19T03:32:00,prt,23.59
2023-11-19T03:33:00,prt,20.87
2023-11-19T03:34:00,prt,20.12
2023-11-19T03:35:00,prt,19.82
2023-11-19T03:36:00,prt,19.52
2023-11-19T03:37:00,prt,19.33
2023-11-19T03:38:00,prt,18.45
2023-11-19T03:39:00,prt,18.22
2023-11-19T03:40:00,prt,17.96
2023-11-19T03:41:00,prt,18.42
2023-11-19T03:42:00,prt,21.88
2023-11-19T03:43:00,prt,22.12
2023-11-19T03:44:00,prt,23.56
2023-11-19T03:45:00,prt,21.70
2023-11-19T03:46:00,prt,24.72
2023-11-19T03:47:00,prt,24.56
2023-11-19T03:48:00,prt,21.52
2023-11-19T03:49:00,prt,21.84
2023-11-19T03:50:00,prt,21.01
2023-11-19T03:51:00,prt,21.45
2023-11-19T03:52:00,prt,21.76
2023-11-19T03:53:00,prt,25.97
2023-11-19T03:54:00,prt,24.87
2023-11-19T03:55:00,prt,23.63
2023-11-19T03:56:00,prt,22.79
2023-11-19T03:57:00,prt,19.72
2023-11-19T03:58:00,prt,20.75
2023-11-19T03:59:00,prt,19.86
2023-11-19T04:00:00,prt,20.71
2023-11-19T04:01:00,prt,22.77
2023-11-19T04:02:00,prt,25.84
2023-11-19T04:03:00,prt,25.85
2023-11-19T04:04:00,prt,26.31
2023-11-19T04:05:00,prt,26.16
2023-11-19T04:06:00,prt,27.69
2023-11-19T04:07:00,prt,26.54
2023-11-19T04:08:00,prt,27.81
2023-11-19T04:09:00,prt,27.58
2023-11-19T04:10:00,prt,26.93
2023-11-19T04:11:00,prt,26.69
2023-11-19T04:12:00,prt,30.48
2023-11-19T04:13:00,prt,30.23
2023-11-19T04:14:00,prt,31.01
2023-11-19T04:15:00,prt,32.20
2023-11-19T04:16:00,prt,29.66
2023-11-19T04:17:00,prt,27.38
2023-11-19T04:18:00,prt,27.64
2023-11-19T04:19:00,prt,27.23
2023-11-19T04:20:00,prt,26.31
2023-11-19T04:21:00,prt,25.33
2023-11-19T04:22:00,prt,24.57
2023-11-19T04:23:00,prt,27.03
2023-11-19T04:24:00,prt,26.14
2023-11-19T04:25:00,prt,26.42
2023-11-19T04:26:00,prt,26.51
2023-11-19T04:27:00,prt,32.87
2023-11-19T04:28:00,prt,32.11
2023-11-19T04:29:00,prt,31.31
2023-11-19T04:30:00,prt,29.60
2023-11-19T04:31:00,prt,28.81
2023-11-19T04:32:00,prt,30.54
2023-11-19T04:33:00,prt,30.39
2023-11-19T04:34:00,prt,29.33
2023-11-19T04:35:00,prt,26.50
2023-11-19T04:36:00,prt,25.75
2023-11-19T04:37:00,prt,26.88
2023-11-19T04:38:00,prt,26.47
2023-11-19T04:39:00,prt,26.40
2023-11-19T04:40:00,prt,25.87
2023-11-19T04:41:00,prt,29.05
2023-11-19T04:42:00,prt,28.08
2023-11-19T04:43:00,prt,29.56
2023-11-19T04:44:00,prt,29.45
2023-11-19T04:45:00,prt,29.08
2023-11-19T04:46:00,prt,29.04
2023-11-19T04:47:00,prt,27.06
2023-11-19T04:48:00,prt,27.62
2023-11-19T04:49:00,prt,28.66
2023-11-19T04:50:00,prt,29.05
2023-11-19T04:51:00,prt,28.73
2023-11-19T04:52:00,prt,29.55
2023-11-19T04:53:00,prt,26.20
2023-11-19T04:54:00,prt,26.26
2023-11-19T04:55:00,prt,27.45
2023-11-19T04:56:00,prt,26.64
2023-11-19T04:57:00,prt,24.97
2023-11-19T04:58:00,prt,26.37
2023-11-19T04:59:00,prt,25.57
2023-11-19T05:00:00,prt,35.85
2023-11-19T05:01:00,prt,34.77
2023-11-19T05:02:00,prt,33.22
2023-11-19T05:03:00,prt,29.58
2023-11-19T05:04:00,prt,25.96
2023-11-19T05:05:00,prt,28.21
2023-11-19T05:06:00,prt,29.23
2023-11-19T05:07:00,prt,26.53
2023-11-19T05:08:00,prt,26.84
2023-11-19T05:09:00,prt,26.47
2023-11-19T05:10:00,prt,28.90
2023-11-19T05:11:00,prt,28.47
2023-11-19T05:12:00,prt,28.55
2023-11-19T05:13:00,prt,28.50
2023-11-19T05:14:00,prt,29.45
2023-11-19T05:15:00,prt,30.38
2023-11-19T05:16:00,prt,27.05
2023-11-19T05:17:00,prt,27.21
2023-11-19T05:18:00,prt,26.51
2023-11-19T05:19:00,prt,25.02
2023-11-19T05:20:00,prt,25.65
2023-11-19T05:21:00,prt,29.66
2023-11-19T05:22:00,prt,30.83
2023-11-19T05:23:00,prt,29.87
2023-11-19T05:24:00,prt,31.80
2023-11-19T05:25:00,prt,29.17
2023-11-19T05:26:00,prt,26.97
2023-11-19T05:27:00,prt,27.31
2023-11-19T05:28:00,prt,26.13
2023-11-19T05:29:00,prt,26.66
2023-11-19T05:30:00,prt,26.47
2023-11-19T05:31:00,prt,25.22
2023-11-19T05:32:00,prt,29.26
2023-11-19T05:33:00,prt,29.94
2023-11-19T05:34:00,prt,34.81
2023-11-19T05:35:00,prt,33.82
2023-11-19T05:36:00,prt,36.12
2023-11-19T05:37:00,prt,34.23
2023-11-19T05:38:00,prt,30.57
2023-11-19T05:39:00,prt,29.89
2023-11-19T05:40:00,prt,34.01
2023-11-19T05:41:00,prt,33.50
2023-11-19T05:42:00,prt,33.08
2023-11-19T05:43:00,prt,31.66
2023-11-19T05:44:00,prt,29.14
2023-11-19T05:45:00,prt,28.43
2023-11-19T05:46:00,prt,28.84
2023-11-19T05:47:00,prt,29.09
2023-11-19T05:48:00,prt,29.18
2023-11-19T05:49:00,prt,30.19
2023-11-19T05:50:00,prt,30.02
2023-11-19T05:51:00,prt,30.14
2023-11-19T05:52:00,prt,30.06
2023-11-19T05:53:00,prt,29.03
2023-11-19T05:54:00,prt,28.52
2023-11-19T05:55:00,prt,28.92
2023-11-19T05:56:00,prt,28.04
2023-11-19T05:57:00,prt,28.69
2023-11-19T05:58:00,prt,28.09
2023-11-19T05:59:00,prt,28.50
2023-11-19T06:00:00,prt,30.99
2023-11-19T06:01:00,prt,32.42
2023-11-19T06:02:00,prt,33.12
2023-11-19T06:03:00,prt,36.76
2023-11-19T06:04:00,prt,36.98
2023-11-19T06:05:00,prt,36.37
2023-11-19T06:06:00,prt,37.78
2023-11-19T06:07:00,prt,41.15
2023-11-19T06:08:00,prt,41.45
2023-11-19T06:09:00,prt,41.79
2023-11-19T06:10:00,prt,41.50
2023-11-19T06:11:00,prt,39.07
2023-11-19T06:12:00,prt,39.15
2023-11-19T06:13:00,prt,39.97
2023-11-19T06:14:00,prt,38.04
2023-11-19T06:15:00,prt,37.38
2023-11-19T06:16:00,prt,38.34
2023-11-19T06:17:00,prt,38.29
2023-11-19T06:18:00,prt,40.39
2023-11-19T06:19:00,prt,40.29
2023-11-19T06:20:00,prt,40.09
2023-11-19T06:21:00,prt,41.21
2023-11-19T06:22:00,prt,40.21
2023-11-19T06:23:00,prt,37.93
2023-11-19T06:24:00,prt,38.11
2023-11-19T06:25:00,prt,37.91
2023-11-19T06:26:00,prt,37.91
2023-11-19T06:27:00,prt,37.72
2023-11-19T06:28:00,prt,37.60
2023-11-19T06:29:00,prt,38.38
2023-11-19T06:30:00,prt,38.04
2023-11-19T06:31:00,prt,36.85
2023-11-19T06:32:00,prt,35.58
2023-11-19T06:33:00,prt,35.18
2023-11-19T06:34:00,prt,37.46
2023-11-19T06:35:00,prt,35.01
2023-11-19T06:36:00,prt,37.43
2023-11-19T06:37:00,prt,37.59
2023-11-19T06:38:00,prt,33.33
2023-11-19T06:39:00,prt,35.26
2023-11-19T06:40:00,prt,32.47
2023-11-19T06:41:00,prt,36.02
2023-11-19T06:42:00,prt,36.07
2023-11-19T06:43:00,prt,36.41
2023-11-19T06:44:00,prt,35.45
2023-11-19T06:45:00,prt,32.74
2023-11-19T06:46:00,prt,33.57
2023-11-19T06:47:00,prt,33.16
2023-11-19T06:48:00,prt,32.19
2023-11-19T06:49:00,prt,31.25
2023-11-19T06:50:00,prt,31.20
2023-11-19T06:51:00,prt,34.26
2023-11-19T06:52:00,prt,35.45
2023-11-19T06:53:00,prt,37.18
2023-11-19T06:54:00,prt,37.86
2023-11-19T06:55:00,prt,35.05
2023-11-19T06:56:00,prt,34.17
2023-11-19T06:57:00,prt,31.70
2023-11-19T06:58:00,prt,33.46
2023-11-19T06:59:00,prt,35.17
2023-11-19T07:00:00,prt,36.11
2023-11-19T07:01:00,prt,37.91
2023-11-19T07:02:00,prt,36.59
2023-11-19T07:03:00,prt,36.40
2023-11-19T07:04:00,prt,36.98
2023-11-19T07:05:00,prt,35.61
2023-11-19T07:06:00,prt,35.50
2023-11-19T07:07:00,prt,34.41
2023-11-19T07:08:00,prt,33.08
2023-11-19T07:09:00,prt,34.17
2023-11-19T07:10:00,prt,34.37
2023-11-19T07:11:00,prt,36.16
2023-11-19T07:12:00,prt,35.90
2023-11-19T07:13:00,prt,35.61
2023-11-19T07:14:00,prt,35.16
2023-11-19T07:15:00,prt,39.70
2023-11-19T07:16:00,prt,37.05
2023-11-19T07:17:00,prt,37.11
2023-11-19T07:18:00,prt,40.20
2023-11-19T07:19:00,prt,37.13
2023-11-19T07:20:00,prt,37.11
2023-11-19T07:21:00,prt,38.18
2023-11-19T07:22:00,prt,39.55
2023-11-19T07:23:00,prt,37.31
2023-11-19T07:24:00,prt,34.38
2023-11-19T07:25:00,prt,39.95
2023-11-19T07:26:00,prt,40.69
2023-11-19T07:27:00,prt,43.25
2023-11-19T07:28:00,prt,39.14
2023-11-19T07:29:00,prt,41.09
2023-11-19T07:30:00,prt,37.78
2023-11-19T07:31:00,prt,34.95
2023-11-19T07:32:00,prt,35.37
2023-11-19T07:33:00,prt,36.89
2023-11-19T07:34:00,prt,34.90
2023-11-19T07:35:00,prt,33.48
2023-11-19T07:36:00,prt,32.80
2023-11-19T07:37:00,prt,32.34
2023-11-19T07:38:00,prt,32.86
2023-11-19T07:39:00,prt,32.41
2023-11-19T07:40:00,prt,34.34
2023-11-19T07:41:00,prt,34.76
2023-11-19T07:42:00,prt,36.33
2023-11-19T07:43:00,prt,36.20
2023-11-19T07:44:00,prt,37.48
2023-11-19T07:45:00,prt,40.19
2023-11-19T07:46:00,prt,42.77
2023-11-19T07:47:00,prt,43.37
2023-11-19T07:48:00,prt,41.53
2023-11-19T07:49:00,prt,44.72
2023-11-19T07:50:00,prt,46.94
2023-11-19T07:51:00,prt,42.23
2023-11-19T07:52:00,prt,34.02
2023-11-19T07:53:00,prt,34.98
2023-11-19T07:54:00,prt,37.08
2023-11-19T07:55:00,prt,33.76
2023-11-19T07:56:00,prt,33.29
2023-11-19T07:57:00,prt,33.45
2023-11-19T07:58:00,prt,34.26
2023-11-19T07:59:00,prt,34.52
2023-11-19T08:00:00,prt,34.40
2023-11-19T08:01:00,prt,35.57
2023-11-19T08:02:00,prt,34.08
2023-11-19T08:03:00,prt,36.31
2023-11-19T08:04:00,prt,35.43
2023-11-19T08:05:00,prt,35.40
2023-11-19T08:06:00,prt,34.15
2023-11-19T08:07:00,prt,36.76
2023-11-19T08:08:00,prt,35.39
2023-11-19T08:09:00,prt,33.95
2023-11-19T08:10:00,prt,33.09
2023-11-19T08:11:00,prt,31.95
2023-11-19T08:12:00,prt,32.00
2023-11-19T08:13:00,prt,32.41
2023-11-19T08:14:00,prt,33.44
2023-11-19T08:15:00,prt,37.89
2023-11-19T08:16:00,prt,37.23
2023-11-19T08:17:00,prt,38.06
2023-11-19T08:18:00,prt,38.24
2023-11-19T08:19:00,prt,39.96
2023-11-19T08:20:00,prt,39.31
2023-11-19T08:21:00,prt,36.21
2023-11-19T08:22:00,prt,38.07
2023-11-19T08:23:00,prt,39.78
2023-11-19T08:24:00,prt,38.75
2023-11-19T08:25:00,prt,39.59
2023-11-19T08:26:00,prt,37.85
2023-11-19T08:27:00,prt,34.56
2023-11-19T08:28:00,prt,35.47
2023-11-19T08:29:00,prt,34.25
2023-11-19T08:30:00,prt,35.72
2023-11-19T08:31:00,prt,35.41
2023-11-19T08:32:00,prt,36.99
2023-11-19T08:33:00,prt,36.94
2023-11-19T08:34:00,prt,36.46
2023-11-19T08:35:00,prt,38.21
2023-11-19T08:36:00,prt,36.14
2023-11-19T08:37:00,prt,37.15
2023-11-19T08:38:00,prt,37.10
2023-11-19T08:39:00,prt,36.87
2023-11-19T08:40:00,prt,37.21
2023-11-19T08:41:00,prt,38.55
2023-11-19T08:42:00,prt,40.51
2023-11-19T08:43:00,prt,38.08
2023-11-19T08:44:00,prt,36.18
2023-11-19T08:45:00,prt,39.48
2023-11-19T08:46:00,prt,40.71
2023-11-19T08:47:00,prt,41.52
2023-11-19T08:48:00,prt,41.45
2023-11-19T08:49:00,prt,41.26
2023-11-19T08:50:00,prt,40.34
2023-11-19T08:51:00,prt,37.60
2023-11-19T08:52:00,prt,37.10
2023-11-19T08:53:00,prt,36.44
2023-11-19T08:54:00,prt,37.99
2023-11-19T08:55:00,prt,37.43
2023-11-19T08:56:00,prt,38.73
2023-11-19T08:57:00,prt,42.45
2023-11-19T08:58:00,prt,42.98
2023-11-19T08:59:00,prt,41.36
2023-11-19T09:00:00,prt,38.47
2023-11-19T09:01:00,prt,34.89
2023-11-19T09:02:00,prt,36.71
2023-11-19T09:03:00,prt,37.50
2023-11-19T09:04:00,prt,38.60
2023-11-19T09:05:00,prt,38.99
2023-11-19T09:06:00,prt,46.05
2023-11-19T09:07:00,prt,39.74
2023-11-19T09:08:00,prt,40.22
2023-11-19T09:09:00,prt,39.87
2023-11-19T09:10:00,prt,40.74
2023-11-19T09:11:00,prt,37.91
2023-11-19T09:12:00,prt,39.17
2023-11-19T09:13:00,prt,38.47
2023-11-19T09:14:00,prt,37.23
2023-11-19T09:15:00,prt,41.77
2023-11-19T09:16:00,prt,41.65
2023-11-19T09:17:00,prt,40.56
2023-11-19T09:18:00,prt,41.21
2023-11-19T09:19:00,prt,39.75
2023-11-19T09:20:00,prt,37.95
2023-11-19T09:21:00,prt,39.24
2023-11-19T09:22:00,prt,39.46
2023-11-19T09:23:00,prt,39.51
2023-11-19T09:24:00,prt,39.17
2023-11-19T09:25:00,prt,40.02
2023-11-19T09:26:00,prt,39.76
2023-11-19T09:27:00,prt,39.64
2023-11-19T09:28:00,prt,38.62
2023-11-19T09:29:00,prt,38.94
2023-11-19T09:30:00,prt,40.48
2023-11-19T09:31:00,prt,42.41
2023-11-19T09:32:00,prt,44.32
2023-11-19T09:33:00,prt,43.22
2023-11-19T09:34:00,prt,40.05
2023-11-19T09:35:00,prt,39.01
2023-11-19T09:36:00,prt,37.01
2023-11-19T09:37:00,prt,37.14
2023-11-19T09:38:00,prt,38.12
2023-11-19T09:39:00,prt,38.04
2023-11-19T09:40:00,prt,39.07
2023-11-19T09:41:00,prt,36.74
2023-11-19T09:42:00,prt,38.49
2023-11-19T09:43:00,prt,37.64
2023-11-19T09:44:00,prt,40.97
2023-11-19T09:45:00,prt,41.80
2023-11-19T09:46:00,prt,41.37
2023-11-19T09:47:00,prt,42.66
2023-11-19T09:48:00,prt,42.45
2023-11-19T09:49:00,prt,44.07
2023-11-19T09:50:00,prt,39.87
2023-11-19T09:51:00,prt,39.86
2023-11-19T09:52:00,prt,38.32
2023-11-19T09:53:00,prt,36.02
2023-11-19T09:54:00,prt,35.88
2023-11-19T09:55:00,prt,36.53
2023-11-19T09:56:00,prt,37.19
2023-11-19T09:57:00,prt,37.80
2023-11-19T09:58:00,prt,39.08
2023-11-19T09:59:00,prt,36.49
2023-11-19T10:00:00,prt,37.54
2023-11-19T10:01:00,prt,36.72
2023-11-19T10:02:00,prt,36.98
2023-11-19T10:03:00,prt,37.57
2023-11-19T10:04:00,prt,43.50
2023-11-19T10:05:00,prt,44.46
2023-11-19T10:06:00,prt,44.10
2023-11-19T10:07:00,prt,42.23
2023-11-19T10:08:00,prt,38.17
2023-11-19T10:09:00,prt,38.15
2023-11-19T10:10:00,prt,37.97
2023-11-19T10:11:00,prt,38.14
2023-11-19T10:12:00,prt,37.07
2023-11-19T10:13:00,prt,37.07
2023-11-19T10:14:00,prt,40.44
2023-11-19T10:15:00,prt,38.69
2023-11-19T10:16:00,prt,38.88
2023-11-19T10:17:00,prt,39.71
2023-11-19T10:18:00,prt,40.68
2023-11-19T10:19:00,prt,40.87
2023-11-19T10:20:00,prt,39.16
2023-11-19T10:21:00,prt,37.22
2023-11-19T10:22:00,prt,37.08
2023-11-19T10:23:00,prt,36.67
2023-11-19T10:24:00,prt,37.86
2023-11-19T10:25:00,prt,38.03
2023-11-19T10:26:00,prt,37.20
2023-11-19T10:27:00,prt,38.91
2023-11-19T10:28:00,prt,38.82
2023-11-19T10:29:00,prt,39.09
2023-11-19T10:30:00,prt,39.34
2023-11-19T10:31:00,prt,40.38
2023-11-19T10:32:00,prt,39.64
2023-11-19T10:33:00,prt,39.39
2023-11-19T10:34:00,prt,39.39
2023-11-19T10:35:00,prt,37.29
2023-11-19T10:36:00,prt,37.01
2023-11-19T10:37:00,prt,35.59
2023-11-19T10:38:00,prt,39.83
2023-11-19T10:39:00,prt,41.03
2023-11-19T10:40:00,prt,40.13
2023-11-19T10:41:00,prt,38.00
2023-11-19T10:42:00,prt,36.01
2023-11-19T10:43:00,prt,36.20
2023-11-19T10:44:00,prt,36.79
2023-11-19T10:45:00,prt,39.71
2023-11-19T10:46:00,prt,41.51
2023-11-19T10:47:00,prt,40.64
2023-11-19T10:48:00,prt,41.09
2023-11-19T10:49:00,prt,40.42
2023-11-19T10:50:00,prt,40.49
2023-11-19T10:51:00,prt,37.02
2023-11-19T10:52:00,prt,36.56
2023-11-19T10:53:00,prt,36.73
2023-11-19T10:54:00,prt,35.44
2023-11-19T10:55:00,prt,36.94
2023-11-19T10:56:00,prt,37.89
2023-11-19T10:57:00,prt,36.92
2023-11-19T10:58:00,prt,37.75
2023-11-19T10:59:00,prt,36.93
2023-11-19T11:00:00,prt,38.11
2023-11-19T11:01:00,prt,39.05
2023-11-19T11:02:00,prt,37.99
2023-11-19T11:03:00,prt,37.86
2023-11-19T11:04:00,prt,37.66
2023-11-19T11:05:00,prt,37.14
2023-11-19T11:06:00,prt,36.64
2023-11-19T11:07:00,prt,36.26
2023-11-19T11:08:00,prt,36.62
2023-11-19T11:09:00,prt,42.22
2023-11-19T11:10:00,prt,38.43
2023-11-19T11:11:00,prt,42.06
2023-11-19T11:12:00,prt,41.84
2023-11-19T11:13:00,prt,42.57
2023-11-19T11:14:00,prt,41.13
2023-11-19T11:15:00,prt,40.65
2023-11-19T11:16:00,prt,40.18
2023-11-19T11:17:00,prt,38.17
2023-11-19T11:18:00,prt,38.44
2023-11-19T11:19:00,prt,40.14
2023-11-19T11:20:00,prt,40.06
2023-11-19T11:21:00,prt,36.86
2023-11-19T11:22:00,prt,40.45
2023-11-19T11:23:00,prt,36.78
2023-11-19T11:24:00,prt,35.72
2023-11-19T11:25:00,prt,36.32
2023-11-19T11:26:00,prt,36.34
2023-11-19T11:27:00,prt,38.09
2023-11-19T11:28:00,prt,38.49
2023-11-19T11:29:00,prt,38.80
2023-11-19T11:30:00,prt,38.43
2023-11-19T11:31:00,prt,37.79
2023-11-19T11:32:00,prt,38.58
2023-11-19T11:33:00,prt,37.17
2023-11-19T11:34:00,prt,36.37
2023-11-19T11:35:00,prt,37.03
2023-11-19T11:36:00,prt,39.30
2023-11-19T11:37:00,prt,39.61
2023-11-19T11:38:00,prt,38.50
2023-11-19T11:39:00,prt,37.29
2023-11-19T11:40:00,prt,37.23
2023-11-19T11:41:00,prt,39.23
2023-11-19T11:42:00,prt,39.72
2023-11-19T11:43:00,prt,38.40
2023-11-19T11:44:00,prt,39.52
2023-11-19T11:45:00,prt,43.44
2023-11-19T11:46:00,prt,41.98
2023-11-19T11:47:00,prt,41.72
2023-11-19T11:48:00,prt,38.22
2023-11-19T11:49:00,prt,39.47
2023-11-19T11:50:00,prt,45.24
2023-11-19T11:51:00,prt,42.40
2023-11-19T11:52:00,prt,40.92
2023-11-19T11:53:00,prt,41.11
2023-11-19T11:54:00,prt,42.34
2023-11-19T11:55:00,prt,42.65
2023-11-19T11:56:00,prt,41.71
2023-11-19T11:57:00,prt,40.94
2023-11-19T11:58:00,prt,39.32
2023-11-19T11:59:00,prt,40.47
2023-11-19T12:00:00,prt,39.52
2023-11-19T12:01:00,prt,38.56
2023-11-19T12:02:00,prt,39.46
2023-11-19T12:03:00,prt,36.80
2023-11-19T12:04:00,prt,38.07
2023-11-19T12:05:00,prt,36.82
2023-11-19T12:06:00,prt,38.29
2023-11-19T12:07:00,prt,38.43
2023-11-19T12:08:00,prt,38.48
2023-11-19T12:09:00,prt,37.91
2023-11-19T12:10:00,prt,38.19
2023-11-19T12:11:00,prt,37.81
2023-11-19T12:12:00,prt,37.44
2023-11-19T12:13:00,prt,37.76
2023-11-19T12:14:00,prt,38.71
2023-11-19T12:15:00,prt,39.55
2023-11-19T12:16:00,prt,39.49
2023-11-19T12:17:00,prt,39.90
2023-11-19T12:18:00,prt,44.17
2023-11-19T12:19:00,prt,44.88
2023-11-19T12:20:00,prt,41.65
2023-11-19T12:21:00,prt,42.07
2023-11-19T12:22:00,prt,37.95
2023-11-19T12:23:00,prt,39.83
2023-11-19T12:24:00,prt,46.55
2023-11-19T12:25:00,prt,42.05
2023-11-19T12:26:00,prt,42.47
2023-11-19T12:27:00,prt,43.94
2023-11-19T12:28:00,prt,43.14
2023-11-19T12:29:00,prt,42.33
2023-11-19T12:30:00,prt,42.08
2023-11-19T12:31:00,prt,41.45
2023-11-19T12:32:00,prt,41.83
2023-11-19T12:33:00,prt,42.29
2023-11-19T12:34:00,prt,41.93
2023-11-19T12:35:00,prt,42.45
2023-11-19T12:36:00,prt,42.02
2023-11-19T12:37:00,prt,37.96
2023-11-19T12:38:00,prt,38.15
2023-11-19T12:39:00,prt,38.23
2023-11-19T12:40:00,prt,37.89
2023-11-19T12:41:00,prt,38.25
2023-11-19T12:42:00,prt,38.15
2023-11-19T12:43:00,prt,37.23
2023-11-19T12:44:00,prt,37.04
2023-11-19T12:45:00,prt,37.16
2023-11-19T12:46:00,prt,36.85
2023-11-19T12:47:00,prt,36.83
2023-11-19T12:48:00,prt,37.04
2023-11-19T12:49:00,prt,37.98
2023-11-19T12:50:00,prt,37.23
2023-11-19T12:51:00,prt,37.04
2023-11-19T12:52:00,prt,39.58
2023-11-19T12:53:00,prt,43.38
2023-11-19T12:54:00,prt,45.29
2023-11-19T12:55:00,prt,46.48
2023-11-19T12:56:00,prt,40.76
2023-11-19T12:57:00,prt,42.10
2023-11-19T12:58:00,prt,43.94
2023-11-19T12:59:00,prt,40.37
2023-11-19T13:00:00,prt,37.63
2023-11-19T13:01:00,prt,37.11
2023-11-19T13:02:00,prt,37.65
2023-11-19T13:03:00,prt,36.72
2023-11-19T13:04:00,prt,38.20
2023-11-19T13:05:00,prt,37.32
2023-11-19T13:06:00,prt,38.50
2023-11-19T13:07:00,prt,38.54
2023-11-19T13:08:00,prt,34.00
2023-11-19T13:09:00,prt,37.43
2023-11-19T13:10:00,prt,37.46
2023-11-19T13:11:00,prt,35.88
2023-11-19T13:12:00,prt,37.46
2023-11-19T13:13:00,prt,37.77
2023-11-19T13:14:00,prt,38.83
2023-11-19T13:15:00,prt,39.71
2023-11-19T13:16:00,prt,41.31
2023-11-19T13:17:00,prt,38.63
2023-11-19T13:18:00,prt,37.72