#datetime,building,power
2023-04-09T00:00:00,mcc,35.90
2023-04-09T00:01:00,mcc,35.07
2023-04-09T00:02:00,mcc,32.40
2023-04-09T00:03:00,mcc,31.28
2023-04-09T00:04:00,mcc,31.08
2023-04-09T00:05:00,mcc,32.48
2023-04-09T00:06:00,mcc,32.53
2023-04-09T00:07:00,mcc,32.61
2023-04-09T00:08:00,mcc,32.56
2023-04-09T00:09:00,mcc,31.73
2023-04-09T00:10:00,mcc,39.64
2023-04-09T00:11:00,mcc,31.50
2023-04-09T00:12:00,mcc,33.91
2023-04-09T00:13:00,mcc,32.16
2023-04-09T00:14:00,mcc,31.63
2023-04-09T00:15:00,mcc,35.44
2023-04-09T00:16:00,mcc,33.00
2023-04-09T00:17:00,mcc,32.73
2023-04-09T00:18:00,mcc,36.73
2023-04-09T00:19:00,mcc,33.90
2023-04-09T00:20:00,mcc,34.11
2023-04-09T00:21:00,mcc,36.07
2023-04-09T00:22:00,mcc,33.71
2023-04-09T00:23:00,mcc,32.90
2023-04-09T00:24:00,mcc,33.06
2023-04-09T00:25:00,mcc,32.82
2023-04-09T00:26:00,mcc,34.91
2023-04-09T00:27:00,mcc,34.98
2023-04-09T00:28:00,mcc,33.08
2023-04-09T00:29:00,mcc,32.39
2023-04-09T00:30:00,mcc,33.06
2023-04-09T00:31:00,mcc,30.19
2023-04-09T00:32:00,mcc,28.64
2023-04-09T00:33:00,mcc,32.22
2023-04-09T00:34:00,mcc,27.44
2023-04-09T00:35:00,mcc,30.02
2023-04-09T00:36:00,mcc,33.53
2023-04-09T00:37:00,mcc,33.30
2023-04-09T00:38:00,mcc,30.64
2023-04-09T00:39:00,mcc,33.23
2023-04-09T00:40:00,mcc,30.48
2023-04-09T00:41:00,mcc,31.71
2023-04-09T00:42:00,mcc,33.30
2023-04-09T00:43:00,mcc,40.68
2023-04-09T00:44:00,mcc,32.17
2023-04-09T00:45:00,mcc,32.48
2023-04-09T00:46:00,mcc,30.87
2023-04-09T00:47:00,mcc,43.33
2023-04-09T00:48:00,mcc,41.77
2023-04-09T00:49:00,mcc,39.54
2023-04-09T00:50:00,mcc,29.52
2023-04-09T00:51:00,mcc,33.36
2023-04-09T00:52:00,mcc,32.74
2023-04-09T00:53:00,mcc,30.53
2023-04-09T00:54:00,mcc,32.04
2023-04-09T00:55:00,mcc,29.72
2023-04-09T00:56:00,mcc,32.23
2023-04-09T00:57:00,mcc,34.60
2023-04-09T00:58:00,mcc,32.19
2023-04-09T00:59:00,mcc,31.56
2023-04-09T01:00:00,mcc,33.14
2023-04-09T01:01:00,mcc,33.22
2023-04-09T01:02:00,mcc,26.62
2023-04-09T01:03:00,mcc,30.17
2023-04-09T01:04:00,mcc,28.76
2023-04-09T01:05:00,mcc,29.59
2023-04-09T01:06:00,mcc,30.97
2023-04-09T01:07:00,mcc,28.08
2023-04-09T01:08:00,mcc,27.24
2023-04-09T01:09:00,mcc,26.39
2023-04-09T01:10:00,mcc,26.62
2023-04-09T01:11:00,mcc,26.25
2023-04-09T01:12:00,mcc,25.70
2023-04-09T01:13:00,mcc,25.24
2023-04-09T01:14:00,mcc,30.68
2023-04-09T01:15:00,mcc,30.80
2023-04-09T01:16:00,mcc,31.90
2023-04-09T01:17:00,mcc,29.40
2023-04-09T01:18:00,mcc,30.23
2023-04-09T01:19:00,mcc,28.49
2023-04-09T01:20:00,mcc,37.82
2023-04-09T01:21:00,mcc,28.48
2023-04-09T01:22:00,mcc,29.78
2023-04-09T01:23:00,mcc,30.43
2023-04-09T01:24:00,mcc,30.84
2023-04-09T01:25:00,mcc,28.09
2023-04-09T01:26:00,mcc,28.23
2023-04-09T01:27:00,mcc,28.45
2023-04-09T01:28:00,mcc,27.35
2023-04-09T01:29:00,mcc,27.15
2023-04-09T01:30:00,mcc,27.69
2023-04-09T01:31:00,mcc,29.37
2023-04-09T01:32:00,mcc,28.26
2023-04-09T01:33:00,mcc,28.91
2023-04-09T01:34:00,mcc,29.33
2023-04-09T01:35:00,mcc,28.82
2023-04-09T01:36:00,mcc,28.45
2023-04-09T01:37:00,mcc,31.90
2023-04-09T01:38:00,mcc,30.01
2023-04-09T01:39:00,mcc,31.56
2023-04-09T01:40:00,mcc,31.25
2023-04-09T01:41:00,mcc,30.71
2023-04-09T01:42:00,mcc,30.73
2023-04-09T01:43:00,mcc,31.83
2023-04-09T01:44:00,mcc,30.97
2023-04-09T01:45:00,mcc,31.39
2023-04-09T01:46:00,mcc,31.38
2023-04-09T01:47:00,mcc,30.39
2023-04-09T01:48:00,mcc,29.30
2023-04-09T01:49:00,mcc,28.57
2023-04-09T01:50:00,mcc,29.49
2023-04-09T01:51:00,mcc,28.66
2023-04-09T01:52:00,mcc,30.61
2023-04-09T01:53:00,mcc,29.30
2023-04-09T01:54:00,mcc,29.02
2023-04-09T01:55:00,mcc,28.44
2023-04-09T01:56:00,mcc,27.66
2023-04-09T01:57:00,mcc,29.35
2023-04-09T01:58:00,mcc,29.91
2023-04-09T01:59:00,mcc,31.16
2023-04-09T02:00:00,mcc,30.09
2023-04-09T02:01:00,mcc,30.77
2023-04-09T02:02:00,mcc,30.24
2023-04-09T02:03:00,mcc,30.23
2023-04-09T02:04:00,mcc,30.50
2023-04-09T02:05:00,mcc,29.56
2023-04-09T02:06:00,mcc,30.23
2023-04-09T02:07:00,mcc,30.10
2023-04-09T02:08:00,mcc,33.81
2023-04-09T02:09:00,mcc,32.01
2023-04-09T02:10:00,mcc,30.20
2023-04-09T02:11:00,mcc,34.17
2023-04-09T02:12:00,mcc,32.76
2023-04-09T02:13:00,mcc,32.55
2023-04-09T02:14:00,mcc,36.18
2023-04-09T02:15:00,mcc,31.02
2023-04-09T02:16:00,mcc,30.84
2023-04-09T02:17:00,mcc,30.34
2023-04-09T02:18:00,mcc,30.64
2023-04-09T02:19:00,mcc,38.86
2023-04-09T02:20:00,mcc,29.04
2023-04-09T02:21:00,mcc,29.07
2023-04-09T02:22:00,mcc,30.96
2023-04-09T02:23:00,mcc,30.52
2023-04-09T02:24:00,mcc,30.64
2023-04-09T02:25:00,mcc,29.01
2023-04-09T02:26:00,mcc,28.45
2023-04-09T02:27:00,mcc,27.78
2023-04-09T02:28:00,mcc,26.89
2023-04-09T02:29:00,mcc,26.98
2023-04-09T02:30:00,mcc,27.10
2023-04-09T02:31:00,mcc,26.81
2023-04-09T02:32:00,mcc,29.00
2023-04-09T02:33:00,mcc,29.15
2023-04-09T02:34:00,mcc,28.53
2023-04-09T02:35:00,mcc,28.99
2023-04-09T02:36:00,mcc,31.07
2023-04-09T02:37:00,mcc,29.56
2023-04-09T02:38:00,mcc,29.33
2023-04-09T02:39:00,mcc,30.93
2023-04-09T02:40:00,mcc,28.63
2023-04-09T02:41:00,mcc,30.02
2023-04-09T02:42:00,mcc,30.26
2023-04-09T02:43:00,mcc,28.27
2023-04-09T02:44:00,mcc,29.85
2023-04-09T02:45:00,mcc,30.78
2023-04-09T02:46:00,mcc,28.13
2023-04-09T02:47:00,mcc,27.85
2023-04-09T02:48:00,mcc,30.53
2023-04-09T02:49:00,mcc,27.87
2023-04-09T02:50:00,mcc,27.96
2023-04-09T02:51:00,mcc,30.10
2023-04-09T02:52:00,mcc,28.06
2023-04-09T02:53:00,mcc,27.45
2023-04-09T02:54:00,mcc,29.89
2023-04-09T02:55:00,mcc,27.94
2023-04-09T02:56:00,mcc,28.03
2023-04-09T02:57:00,mcc,37.42
2023-04-09T02:58:00,mcc,34.22
2023-04-09T02:59:00,mcc,35.57
2023-04-09T03:00:00,mcc,38.32
2023-04-09T03:01:00,mcc,37.27
2023-04-09T03:02:00,mcc,37.99
2023-04-09T03:03:00,mcc,32.66
2023-04-09T03:04:00,mcc,29.91
2023-04-09T03:05:00,mcc,29.16
2023-04-09T03:06:00,mcc,30.31
2023-04-09T03:07:00,mcc,30.94
2023-04-09T03:08:00,mcc,29.77
2023-04-09T03:09:00,mcc,28.30
2023-04-09T03:10:00,mcc,28.33
2023-04-09T03:11:00,mcc,25.82
2023-04-09T03:12:00,mcc,26.09
2023-04-09T03:13:00,mcc,28.50
2023-04-09T03:14:00,mcc,28.07
2023-04-09T03:15:00,mcc,30.54
2023-04-09T03:16:00,mcc,30.86
2023-04-09T03:17:00,mcc,37.17
2023-04-09T03:18:00,mcc,29.05
2023-04-09T03:19:00,mcc,32.16
2023-04-09T03:20:00,mcc,30.16
2023-04-09T03:21:00,mcc,29.56
2023-04-09T03:22:00,mcc,31.48
2023-04-09T03:23:00,mcc,27.97
2023-04-09T03:24:00,mcc,28.02
2023-04-09T03:25:00,mcc,28.84
2023-04-09T03:26:00,mcc,26.50
2023-04-09T03:27:00,mcc,26.80
2023-04-09T03:28:00,mcc,28.51
2023-04-09T03:29:00,mcc,28.42
2023-04-09T03:30:00,mcc,28.81
2023-04-09T03:31:00,mcc,33.19
2023-04-09T03:32:00,mcc,32.77
2023-04-09T03:33:00,mcc,31.57
2023-04-09T03:34:00,mcc,33.75
2023-04-09T03:35:00,mcc,31.62
2023-04-09T03:36:00,mcc,28.75
2023-04-09T03:37:00,mcc,28.55
2023-04-09T03:38:00,mcc,27.76
2023-04-09T03:39:00,mcc,28.81
2023-04-09T03:40:00,mcc,29.64
2023-04-09T03:41:00,mcc,30.40
2023-04-09T03:42:00,mcc,28.20
2023-04-09T03:43:00,mcc,29.76
2023-04-09T03:44:00,mcc,28.43
2023-04-09T03:45:00,mcc,29.62
2023-04-09T03:46:00,mcc,27.72
2023-04-09T03:47:00,mcc,28.52
2023-04-09T03:48:00,mcc,28.59
2023-04-09T03:49:00,mcc,27.15
2023-04-09T03:50:00,mcc,27.99
2023-04-09T03:51:00,mcc,29.77
2023-04-09T03:52:00,mcc,28.50
2023-04-09T03:53:00,mcc,28.18
2023-04-09T03:54:00,mcc,28.30
2023-04-09T03:55:00,mcc,27.77
2023-04-09T03:56:00,mcc,28.38
2023-04-09T03:57:00,mcc,28.87
2023-04-09T03:58:00,mcc,29.83
2023-04-09T03:59:00,mcc,30.21
2023-04-09T04:00:00,mcc,28.73
2023-04-09T04:01:00,mcc,27.72
2023-04-09T04:02:00,mcc,29.80
2023-04-09T04:03:00,mcc,27.99
2023-04-09T04:04:00,mcc,28.22
2023-04-09T04:05:00,mcc,29.37
2023-04-09T04:06:00,mcc,28.01
2023-04-09T04:07:00,mcc,28.63
2023-04-09T04:08:00,mcc,30.23
2023-04-09T04:09:00,mcc,28.87
2023-04-09T04:10:00,mcc,29.59
2023-04-09T04:11:00,mcc,29.78
2023-04-09T04:12:00,mcc,25.89
2023-04-09T04:13:00,mcc,25.14
2023-04-09T04:14:00,mcc,30.41
2023-04-09T04:15:00,mcc,28.54
2023-04-09T04:16:00,mcc,31.16
2023-04-09T04:17:00,mcc,33.75
2023-04-09T04:18:00,mcc,31.93
2023-04-09T04:19:00,mcc,31.42
2023-04-09T04:20:00,mcc,30.44
2023-04-09T04:21:00,mcc,28.02
2023-04-09T04:22:00,mcc,29.87
2023-04-09T04:23:00,mcc,32.32
2023-04-09T04:24:00,mcc,29.56
2023-04-09T04:25:00,mcc,30.61
2023-04-09T04:26:00,mcc,33.25
2023-04-09T04:27:00,mcc,30.94
2023-04-09T04:28:00,mcc,31.23
2023-04-09T04:29:00,mcc,33.51
2023-04-09T04:30:00,mcc,29.67
2023-04-09T04:31:00,mcc,31.02
2023-04-09T04:32:00,mcc,30.93
2023-04-09T04:33:00,mcc,27.57
2023-04-09T04:34:00,mcc,27.90
2023-04-09T04:35:00,mcc,31.91
2023-04-09T04:36:00,mcc,37.05
2023-04-09T04:37:00,mcc,29.78
2023-04-09T04:38:00,mcc,31.76
2023-04-09T04:39:00,mcc,29.62
2023-04-09T04:40:00,mcc,29.96
2023-04-09T04:41:00,mcc,30.93
2023-04-09T04:42:00,mcc,28.23
2023-04-09T04:43:00,mcc,28.18
2023-04-09T04:44:00,mcc,30.52
2023-04-09T04:45:00,mcc,27.68
2023-04-09T04:46:00,mcc,27.67
2023-04-09T04:47:00,mcc,27.88
2023-04-09T04:48:00,mcc,26.05
2023-04-09T04:49:00,mcc,26.55
2023-04-09T04:50:00,mcc,31.92
2023-04-09T04:51:00,mcc,28.31
2023-04-09T04:52:00,mcc,29.58
2023-04-09T04:53:00,mcc,32.99
2023-04-09T04:54:00,mcc,30.32
2023-04-09T04:55:00,mcc,30.30
2023-04-09T04:56:00,mcc,30.56
2023-04-09T04:57:00,mcc,31.93
2023-04-09T04:58:00,mcc,27.39
2023-04-09T04:59:00,mcc,27.53
2023-04-09T05:00:00,mcc,28.42
2023-04-09T05:01:00,mcc,27.52
2023-04-09T05:02:00,mcc,28.78
2023-04-09T05:03:00,mcc,29.56
2023-04-09T05:04:00,mcc,27.17
2023-04-09T05:05:00,mcc,27.98
2023-04-09T05:06:00,mcc,27.10
2023-04-09T05:07:00,mcc,26.47
2023-04-09T05:08:00,mcc,25.75
2023-04-09T05:09:00,mcc,27.28
2023-04-09T05:10:00,mcc,27.07
2023-04-09T05:11:00,mcc,27.16
2023-04-09T05:12:00,mcc,39.61
2023-04-09T05:13:00,mcc,40.36
2023-04-09T05:14:00,mcc,40.76
2023-04-09T05:15:00,mcc,34.30
2023-04-09T05:16:00,mcc,28.99
2023-04-09T05:17:00,mcc,28.70
2023-04-09T05:18:00,mcc,32.49
2023-04-09T05:19:00,mcc,27.82
2023-04-09T05:20:00,mcc,28.77
2023-04-09T05:21:00,mcc,32.68
2023-04-09T05:22:00,mcc,29.59
2023-04-09T05:23:00,mcc,29.25
2023-04-09T05:24:00,mcc,33.34
2023-04-09T05:25:00,mcc,28.92
2023-04-09T05:26:00,mcc,28.91
2023-04-09T05:27:00,mcc,31.00
2023-04-09T05:28:00,mcc,28.29
2023-04-09T05:29:00,mcc,28.82
2023-04-09T05:30:00,mcc,29.62
2023-04-09T05:31:00,mcc,26.82
2023-04-09T05:32:00,mcc,28.11
2023-04-09T05:33:00,mcc,30.74
2023-04-09T05:34:00,mcc,37.34
2023-04-09T05:35:00,mcc,27.89
2023-04-09T05:36:00,mcc,34.02
2023-04-09T05:37:00,mcc,32.82
2023-04-09T05:38:00,mcc,31.59
2023-04-09T05:39:00,mcc,34.38
2023-04-09T05:40:00,mcc,32.10
2023-04-09T05:41:00,mcc,32.18
2023-04-09T05:42:00,mcc,32.89
2023-04-09T05:43:00,mcc,30.57
2023-04-09T05:44:00,mcc,29.34
2023-04-09T05:45:00,mcc,32.59
2023-04-09T05:46:00,mcc,30.41
2023-04-09T05:47:00,mcc,30.43
2023-04-09T05:48:00,mcc,32.68
2023-04-09T05:49:00,mcc,29.90
2023-04-09T05:50:00,mcc,29.80
2023-04-09T05:51:00,mcc,29.03
2023-04-09T05:52:00,mcc,27.85
2023-04-09T05:53:00,mcc,27.12
2023-04-09T05:54:00,mcc,34.11
2023-04-09T05:55:00,mcc,26.39
2023-04-09T05:56:00,mcc,27.13
2023-04-09T05:57:00,mcc,27.41
2023-04-09T05:58:00,mcc,27.29
2023-04-09T05:59:00,mcc,27.45
2023-04-09T06:00:00,mcc,27.64
2023-04-09T06:01:00,mcc,27.11
2023-04-09T06:02:00,mcc,27.47
2023-04-09T06:03:00,mcc,27.64
2023-04-09T06:04:00,mcc,29.16
2023-04-09T06:05:00,mcc,29.87
2023-04-09T06:06:00,mcc,29.16
2023-04-09T06:07:00,mcc,27.76
2023-04-09T06:08:00,mcc,28.77
2023-04-09T06:09:00,mcc,29.15
2023-04-09T06:10:00,mcc,30.57
2023-04-09T06:11:00,mcc,31.28
2023-04-09T06:12:00,mcc,32.48
2023-04-09T06:13:00,mcc,39.01
2023-04-09T06:14:00,mcc,29.29
2023-04-09T06:15:00,mcc,29.30
2023-04-09T06:16:00,mcc,31.60
2023-04-09T06:17:00,mcc,29.77
2023-04-09T06:18:00,mcc,29.90
2023-04-09T06:19:00,mcc,33.30
2023-04-09T06:20:00,mcc,32.85
2023-04-09T06:21:00,mcc,33.91
2023-04-09T06:22:00,mcc,33.93
2023-04-09T06:23:00,mcc,29.94
2023-04-09T06:24:00,mcc,30.27
2023-04-09T06:25:00,mcc,31.12
2023-04-09T06:26:00,mcc,29.87
2023-04-09T06:27:00,mcc,29.92
2023-04-09T06:28:00,mcc,32.52
2023-04-09T06:29:00,mcc,29.52
2023-04-09T06:30:00,mcc,28.64
2023-04-09T06:31:00,mcc,30.95
2023-04-09T06:32:00,mcc,28.94
2023-04-09T06:33:00,mcc,29.41
2023-04-09T06:34:00,mcc,30.09
2023-04-09T06:35:00,mcc,28.04
2023-04-09T06:36:00,mcc,26.52
2023-04-09T06:37:00,mcc,29.19
2023-04-09T06:38:00,mcc,27.21
2023-04-09T06:39:00,mcc,29.48
2023-04-09T06:40:00,mcc,32.31
2023-04-09T06:41:00,mcc,29.21
2023-04-09T06:42:00,mcc,30.70
2023-04-09T06:43:00,mcc,32.09
2023-04-09T06:44:00,mcc,30.17
2023-04-09T06:45:00,mcc,30.93
2023-04-09T06:46:00,mcc,27.21
2023-04-09T06:47:00,mcc,26.61
2023-04-09T06:48:00,mcc,27.73
2023-04-09T06:49:00,mcc,28.77
2023-04-09T06:50:00,mcc,28.33
2023-04-09T06:51:00,mcc,27.74
2023-04-09T06:52:00,mcc,36.66
2023-04-09T06:53:00,mcc,29.12
2023-04-09T06:54:00,mcc,30.33
2023-04-09T06:55:00,mcc,31.09
2023-04-09T06:56:00,mcc,34.69
2023-04-09T06:57:00,mcc,31.57
2023-04-09T06:58:00,mcc,31.74
2023-04-09T06:59:00,mcc,31.73
2023-04-09T07:00:00,mcc,29.70
2023-04-09T07:01:00,mcc,29.18
2023-04-09T07:02:00,mcc,29.56
2023-04-09T07:03:00,mcc,27.88
2023-04-09T07:04:00,mcc,28.68
2023-04-09T07:05:00,mcc,31.22
2023-04-09T07:06:00,mcc,32.81
2023-04-09T07:07:00,mcc,31.54
2023-04-09T07:08:00,mcc,35.43
2023-04-09T07:09:00,mcc,30.92
2023-04-09T07:10:00,mcc,29.05
2023-04-09T07:11:00,mcc,28.42
2023-04-09T07:12:00,mcc,37.51
2023-04-09T07:13:00,mcc,29.83
2023-04-09T07:14:00,mcc,28.65
2023-04-09T07:15:00,mcc,28.30
2023-04-09T07:16:00,mcc,28.17
2023-04-09T07:17:00,mcc,28.72
2023-04-09T07:18:00,mcc,28.37
2023-04-09T07:19:00,mcc,27.34
2023-04-09T07:20:00,mcc,30.16
2023-04-09T07:21:00,mcc,29.16
2023-04-09T07:22:00,mcc,29.07
2023-04-09T07:23:00,mcc,29.01
2023-04-09T07:24:00,mcc,28.30
2023-04-09T07:25:00,mcc,28.02
2023-04-09T07:26:00,mcc,27.42
2023-04-09T07:27:00,mcc,27.34
2023-04-09T07:28:00,mcc,29.80
2023-04-09T07:29:00,mcc,30.60
2023-04-09T07:30:00,mcc,30.85
2023-04-09T07:31:00,mcc,37.19
2023-04-09T07:32:00,mcc,29.76
2023-04-09T07:33:00,mcc,29.77
2023-04-09T07:34:00,mcc,31.59
2023-04-09T07:35:00,mcc,31.85
2023-04-09T07:36:00,mcc,31.26
2023-04-09T07:37:00,mcc,32.28
2023-04-09T07:38:00,mcc,31.53
2023-04-09T07:39:00,mcc,31.71
2023-04-09T07:40:00,mcc,31.13
2023-04-09T07:41:00,mcc,30.99
2023-04-09T07:42:00,mcc,30.66
2023-04-09T07:43:00,mcc,30.29
2023-04-09T07:44:00,mcc,29.54
2023-04-09T07:45:00,mcc,31.40
2023-04-09T07:46:00,mcc,29.12
2023-04-09T07:47:00,mcc,29.74
2023-04-09T07:48:00,mcc,32.44
2023-04-09T07:49:00,mcc,28.83
2023-04-09T07:50:00,mcc,38.45
2023-04-09T07:51:00,mcc,32.35
2023-04-09T07:52:00,mcc,29.12
2023-04-09T07:53:00,mcc,27.61
2023-04-09T07:54:00,mcc,30.57
2023-04-09T07:55:00,mcc,29.65
2023-04-09T07:56:00,mcc,30.44
2023-04-09T07:57:00,mcc,31.24
2023-04-09T07:58:00,mcc,30.61
2023-04-09T07:59:00,mcc,30.99
2023-04-09T08:00:00,mcc,32.55
2023-04-09T08:01:00,mcc,31.41
2023-04-09T08:02:00,mcc,32.64
2023-04-09T08:03:00,mcc,34.02
2023-04-09T08:04:00,mcc,31.48
2023-04-09T08:05:00,mcc,31.06
2023-04-09T08:06:00,mcc,33.05
2023-04-09T08:07:00,mcc,32.52
2023-04-09T08:08:00,mcc,28.89
2023-04-09T08:09:00,mcc,27.82
2023-04-09T08:10:00,mcc,38.91
2023-04-09T08:11:00,mcc,29.03
2023-04-09T08:12:00,mcc,28.97
2023-04-09T08:13:00,mcc,31.35
2023-04-09T08:14:00,mcc,30.85
2023-04-09T08:15:00,mcc,30.94
2023-04-09T08:16:00,mcc,31.08
2023-04-09T08:17:00,mcc,29.36
2023-04-09T08:18:00,mcc,29.98
2023-04-09T08:19:00,mcc,39.44
2023-04-09T08:20:00,mcc,36.93
2023-04-09T08:21:00,mcc,36.84
2023-04-09T08:22:00,mcc,40.92
2023-04-09T08:23:00,mcc,36.52
2023-04-09T08:24:00,mcc,29.07
2023-04-09T08:25:00,mcc,32.88
2023-04-09T08:26:00,mcc,32.15
2023-04-09T08:27:00,mcc,30.78
2023-04-09T08:28:00,mcc,34.03
2023-04-09T08:29:00,mcc,32.29
2023-04-09T08:30:00,mcc,30.66
2023-04-09T08:31:00,mcc,32.96
2023-04-09T08:32:00,mcc,30.81
2023-04-09T08:33:00,mcc,31.03
2023-04-09T08:34:00,mcc,33.86
2023-04-09T08:35:00,mcc,30.54
2023-04-09T08:36:00,mcc,29.48
2023-04-09T08:37:00,mcc,31.49
2023-04-09T08:38:00,mcc,28.27
2023-04-09T08:39:00,mcc,28.35
2023-04-09T08:40:00,mcc,29.36
2023-04-09T08:41:00,mcc,27.35
2023-04-09T08:42:00,mcc,28.28
2023-04-09T08:43:00,mcc,33.53
2023-04-09T08:44:00,mcc,30.35
2023-04-09T08:45:00,mcc,30.39
2023-04-09T08:46:00,mcc,30.47
2023-04-09T08:47:00,mcc,28.86
2023-04-09T08:48:00,mcc,28.72
2023-04-09T08:49:00,mcc,36.35
2023-04-09T08:50:00,mcc,30.65
2023-04-09T08:51:00,mcc,30.25
2023-04-09T08:52:00,mcc,30.42
2023-04-09T08:53:00,mcc,29.28
2023-04-09T08:54:00,mcc,29.55
2023-04-09T08:55:00,mcc,28.23
2023-04-09T08:56:00,mcc,29.13
2023-04-09T08:57:00,mcc,28.30
2023-04-09T08:58:00,mcc,33.26
2023-04-09T08:59:00,mcc,35.32
2023-04-09T09:00:00,mcc,34.66
2023-04-09T09:01:00,mcc,34.56
2023-04-09T09:02:00,mcc,32.90
2023-04-09T09:03:00,mcc,29.54
2023-04-09T09:04:00,mcc,29.37
2023-04-09T09:05:00,mcc,30.30
2023-04-09T09:06:00,mcc,30.89
2023-04-09T09:07:00,mcc,31.86
2023-04-09T09:08:00,mcc,42.57
2023-04-09T09:09:00,mcc,29.02
2023-04-09T09:10:00,mcc,28.13
2023-04-09T09:11:00,mcc,31.26
2023-04-09T09:12:00,mcc,29.08
2023-04-09T09:13:00,mcc,28.21
2023-04-09T09:14:00,mcc,30.27
2023-04-09T09:15:00,mcc,30.81
2023-04-09T09:16:00,mcc,30.55
2023-04-09T09:17:00,mcc,31.94
2023-04-09T09:18:00,mcc,27.79
2023-04-09T09:19:00,mcc,28.39
2023-04-09T09:20:00,mcc,31.94
2023-04-09T09:21:00,mcc,28.88
2023-04-09T09:22:00,mcc,31.16
2023-04-09T09:23:00,mcc,35.55
2023-04-09T09:24:00,mcc,33.41
2023-04-09T09:25:00,mcc,31.12
2023-04-09T09:26:00,mcc,34.25
2023-04-09T09:27:00,mcc,31.88
2023-04-09T09:28:00,mcc,31.79
2023-04-09T09:29:00,mcc,42.57
2023-04-09T09:30:00,mcc,31.91
2023-04-09T09:31:00,mcc,44.54
2023-04-09T09:32:00,mcc,43.80
2023-04-09T09:33:00,mcc,36.90
2023-04-09T09:34:00,mcc,37.38
2023-04-09T09:35:00,mcc,30.31
2023-04-09T09:36:00,mcc,28.71
2023-04-09T09:37:00,mcc,30.06
2023-04-09T09:38:00,mcc,31.96
2023-04-09T09:39:00,mcc,29.32
2023-04-09T09:40:00,mcc,29.47
2023-04-09T09:41:00,mcc,31.71
2023-04-09T09:42:00,mcc,28.91
2023-04-09T09:43:00,mcc,30.03
2023-04-09T09:44:00,mcc,31.91
2023-04-09T09:45:00,mcc,30.98
2023-04-09T09:46:00,mcc,29.40
2023-04-09T09:47:00,mcc,30.83
2023-04-09T09:48:00,mcc,28.90
2023-04-09T09:49:00,mcc,38.91
2023-04-09T09:50:00,mcc,31.18
2023-04-09T09:51:00,mcc,31.35
2023-04-09T09:52:00,mcc,30.96
2023-04-09T09:53:00,mcc,33.24
2023-04-09T09:54:00,mcc,31.69
2023-04-09T09:55:00,mcc,30.82
2023-04-09T09:56:00,mcc,31.84
2023-04-09T09:57:00,mcc,31.57
2023-04-09T09:58:00,mcc,28.18
2023-04-09T09:59:00,mcc,30.52
2023-04-09T10:00:00,mcc,30.65
2023-04-09T10:01:00,mcc,30.63
2023-04-09T10:02:00,mcc,32.76
2023-04-09T10:03:00,mcc,29.25
2023-04-09T10:04:00,mcc,27.81
2023-04-09T10:05:00,mcc,31.17
2023-04-09T10:06:00,mcc,29.64
2023-04-09T10:07:00,mcc,30.79
2023-04-09T10:08:00,mcc,33.29
2023-04-09T10:09:00,mcc,37.65
2023-04-09T10:10:00,mcc,37.86
2023-04-09T10:11:00,mcc,39.15
2023-04-09T10:12:00,mcc,38.97
2023-04-09T10:13:00,mcc,36.58
2023-04-09T10:14:00,mcc,37.54
2023-04-09T10:15:00,mcc,39.07
2023-04-09T10:16:00,mcc,36.47
2023-04-09T10:17:00,mcc,36.96
2023-04-09T10:18:00,mcc,40.23
2023-04-09T10:19:00,mcc,38.88
2023-04-09T10:20:00,mcc,37.57
2023-04-09T10:21:00,mcc,39.77
2023-04-09T10:22:00,mcc,38.46
2023-04-09T10:23:00,mcc,39.79
2023-04-09T10:24:00,mcc,43.05
2023-04-09T10:25:00,mcc,37.04
2023-04-09T10:26:00,mcc,36.87
2023-04-09T10:27:00,mcc,40.51
2023-04-09T10:28:00,mcc,39.39
2023-04-09T10:29:00,mcc,39.20
2023-04-09T10:30:00,mcc,41.55
2023-04-09T10:31:00,mcc,40.09
2023-04-09T10:32:00,mcc,38.70
2023-04-09T10:33:00,mcc,40.03
2023-04-09T10:34:00,mcc,38.58
2023-04-09T10:35:00,mcc,37.05
2023-04-09T10:36:00,mcc,38.00
2023-04-09T10:37:00,mcc,35.80
2023-04-09T10:38:00,mcc,36.94
2023-04-09T10:39:00,mcc,38.32
2023-04-09T10:40:00,mcc,35.35
2023-04-09T10:41:00,mcc,36.73
2023-04-09T10:42:00,mcc,35.32
2023-04-09T10:43:00,mcc,33.54
2023-04-09T10:44:00,mcc,34.30
2023-04-09T10:45:00,mcc,34.35
2023-04-09T10:46:00,mcc,36.55
2023-04-09T10:47:00,mcc,36.51
2023-04-09T10:48:00,mcc,35.99
2023-04-09T10:49:00,mcc,37.64
2023-04-09T10:50:00,mcc,38.40
2023-04-09T10:51:00,mcc,39.26
2023-04-09T10:52:00,mcc,36.25
2023-04-09T10:53:00,mcc,35.66
2023-04-09T10:54:00,mcc,37.08
2023-04-09T10:55:00,mcc,35.08
2023-04-09T10:56:00,mcc,34.96
2023-04-09T10:57:00,mcc,36.85
2023-04-09T10:58:00,mcc,35.62
2023-04-09T10:59:00,mcc,36.14
2023-04-09T11:00:00,mcc,36.58
2023-04-09T11:01:00,mcc,34.03
2023-04-09T11:02:00,mcc,34.09
2023-04-09T11:03:00,mcc,37.18
2023-04-09T11:04:00,mcc,35.55
2023-04-09T11:05:00,mcc,35.76
2023-04-09T11:06:00,mcc,40.01
2023-04-09T11:07:00,mcc,38.23
2023-04-09T11:08:00,mcc,46.29
2023-04-09T11:09:00,mcc,38.36
2023-04-09T11:10:00,mcc,38.73
2023-04-09T11:11:00,mcc,39.79
2023-04-09T11:12:00,mcc,39.90
2023-04-09T11:13:00,mcc,38.80
2023-04-09T11:14:00,mcc,38.46
2023-04-09T11:15:00,mcc,37.51
2023-04-09T11:16:00,mcc,40.37
2023-04-09T11:17:00,mcc,40.52
2023-04-09T11:18:00,mcc,38.17
2023-04-09T11:19:00,mcc,37.19
2023-04-09T11:20:00,mcc,36.16
2023-04-09T11:21:00,mcc,35.01
2023-04-09T11:22:00,mcc,34.37
2023-04-09T11:23:00,mcc,36.08
2023-04-09T11:24:00,mcc,38.30
2023-04-09T11:25:00,mcc,37.79
2023-04-09T11:26:00,mcc,36.19
2023-04-09T11:27:00,mcc,35.30
2023-04-09T11:28:00,mcc,35.95
2023-04-09T11:29:00,mcc,38.01
2023-04-09T11:30:00,mcc,36.89
2023-04-09T11:31:00,mcc,36.69
2023-04-09T11:32:00,mcc,35.87
2023-04-09T11:33:00,mcc,37.58
2023-04-09T11:34:00,mcc,36.36
2023-04-09T11:35:00,mcc,36.89
2023-04-09T11:36:00,mcc,36.98
2023-04-09T11:37:00,mcc,36.91
2023-04-09T11:38:00,mcc,37.04
2023-04-09T11:39:00,mcc,37.00
2023-04-09T11:40:00,mcc,39.78
2023-04-09T11:41:00,mcc,37.65
2023-04-09T11:42:00,mcc,38.56
2023-04-09T11:43:00,mcc,39.21
2023-04-09T11:44:00,mcc,39.28
2023-04-09T11:45:00,mcc,41.46
2023-04-09T11:46:00,mcc,39.70
2023-04-09T11:47:00,mcc,41.04
2023-04-09T11:48:00,mcc,46.32
2023-04-09T11:49:00,mcc,39.86
2023-04-09T11:50:00,mcc,39.17
2023-04-09T11:51:00,mcc,39.52
2023-04-09T11:52:00,mcc,42.46
2023-04-09T11:53:00,mcc,40.63
2023-04-09T11:54:00,mcc,41.09
2023-04-09T11:55:00,mcc,41.54
2023-04-09T11:56:00,mcc,40.21
2023-04-09T11:57:00,mcc,38.30
2023-04-09T11:58:00,mcc,42.71
2023-04-09T11:59:00,mcc,38.78
2023-04-09T12:00:00,mcc,40.36
2023-04-09T12:01:00,mcc,40.45
2023-04-09T12:02:00,mcc,35.86
2023-04-09T12:03:00,mcc,37.08
2023-04-09T12:04:00,mcc,39.25
2023-04-09T12:05:00,mcc,40.74
2023-04-09T12:06:00,mcc,42.84
2023-04-09T12:07:00,mcc,42.12
2023-04-09T12:08:00,mcc,39.90
2023-04-09T12:09:00,mcc,43.15
2023-04-09T12:10:00,mcc,43.17
2023-04-09T12:11:00,mcc,42.19
2023-04-09T12:12:00,mcc,44.34
2023-04-09T12:13:00,mcc,43.05
2023-04-09T12:14:00,mcc,44.25
2023-04-09T12:15:00,mcc,43.21
2023-04-09T12:16:00,mcc,42.77
2023-04-09T12:17:00,mcc,41.43
2023-04-09T12:18:00,mcc,42.48
2023-04-09T12:19:00,mcc,42.41
2023-04-09T12:20:00,mcc,42.97
2023-04-09T12:21:00,mcc,43.86
2023-04-09T12:22:00,mcc,43.31
2023-04-09T12:23:00,mcc,44.33
2023-04-09T12:24:00,mcc,44.60
2023-04-09T12:25:00,mcc,45.39
2023-04-09T12:26:00,mcc,45.96
2023-04-09T12:27:00,mcc,52.52
2023-04-09T12:28:00,mcc,46.44
2023-04-09T12:29:00,mcc,43.43
2023-04-09T12:30:00,mcc,46.39
2023-04-09T12:31:00,mcc,45.47
2023-04-09T12:32:00,mcc,44.41
2023-04-09T12:33:00,mcc,45.75
2023-04-09T12:34:00,mcc,44.84
2023-04-09T12:35:00,mcc,43.51
2023-04-09T12:36:00,mcc,39.69
2023-04-09T12:37:00,mcc,39.38
2023-04-09T12:38:00,mcc,42.91
2023-04-09T12:39:00,mcc,41.29
2023-04-09T12:40:00,mcc,43.17
2023-04-09T12:41:00,mcc,41.98
2023-04-09T12:42:00,mcc,39.08
2023-04-09T12:43:00,mcc,41.94
2023-04-09T12:44:00,mcc,40.72
2023-04-09T12:45:00,mcc,40.94
2023-04-09T12:46:00,mcc,45.08
2023-04-09T12:47:00,mcc,57.31
2023-04-09T12:48:00,mcc,48.78
2023-04-09T12:49:00,mcc,46.00
2023-04-09T12:50:00,mcc,47.78
2023-04-09T12:51:00,mcc,50.58
2023-04-09T12:52:00,mcc,43.28
2023-04-09T12:53:00,mcc,43.09
2023-04-09T12:54:00,mcc,45.71
2023-04-09T12:55:00,mcc,43.91
2023-04-09T12:56:00,mcc,42.58
2023-04-09T12:57:00,mcc,41.08
2023-04-09T12:58:00,mcc,43.02
2023-04-09T12:59:00,mcc,40.17
2023-04-09T13:00:00,mcc,42.87
2023-04-09T13:01:00,mcc,45.13
2023-04-09T13:02:00,mcc,41.34
2023-04-09T13:03:00,mcc,41.98
2023-04-09T13:04:00,mcc,44.19
2023-04-09T13:05:00,mcc,42.88
2023-04-09T13:06:00,mcc,42.72
2023-04-09T13:07:00,mcc,50.35
2023-04-09T13:08:00,mcc,41.64
2023-04-09T13:09:00,mcc,41.48
2023-04-09T13:10:00,mcc,40.13
2023-04-09T13:11:00,mcc,42.22
2023-04-09T13:12:00,mcc,42.47
2023-04-09T13:13:00,mcc,43.26
2023-04-09T13:14:00,mcc,42.21
2023-04-09T13:15:00,mcc,40.54
2023-04-09T13:16:00,mcc,39.90
2023-04-09T13:17:00,mcc,42.57
2023-04-09T13:18:00,mcc,41.90