#datetime,building,power
2023-12-05T00:02:00,pth,3.60
2023-12-05T00:03:00,pth,2.40
2023-12-05T00:04:00,pth,2.40
2023-12-05T00:06:00,pth,2.40
2023-12-05T00:08:00,pth,2.40
2023-12-05T00:09:00,pth,2.40
2023-12-05T00:11:00,pth,2.40
2023-12-05T00:12:00,pth,1.20
2023-12-05T00:14:00,pth,3.60
2023-12-05T00:16:00,pth,3.60
2023-12-05T00:18:00,pth,2.40
2023-12-05T00:20:00,pth,3.60
2023-12-05T00:22:00,pth,2.40
2023-12-05T00:24:00,pth,3.60
2023-12-05T00:26:00,pth,2.40
2023-12-05T00:27:00,pth,2.40
2023-12-05T00:29:00,pth,2.40
2023-12-05T00:32:00,pth,4.80
2023-12-05T00:34:00,pth,3.60
2023-12-05T00:35:00,pth,1.20
2023-12-05T00:37:00,pth,3.60
2023-12-05T00:38:00,pth,2.40
2023-12-05T00:40:00,pth,3.60
2023-12-05T00:42:00,pth,3.60
2023-12-05T00:43:00,pth,2.40
2023-12-05T00:45:00,pth,3.60
2023-12-05T00:47:00,pth,3.60
2023-12-05T00:48:00,pth,2.40
2023-12-05T00:50:00,pth,3.60
2023-12-05T00:52:00,pth,3.60
2023-12-05T00:54:00,pth,3.60
2023-12-05T00:56:00,pth,3.60
2023-12-05T00:57:00,pth,2.40
2023-12-05T00:58:00,pth,1.20
2023-12-05T00:59:00,pth,1.20
2023-12-05T01:01:00,pth,2.40
2023-12-05T01:03:00,pth,3.60
2023-12-05T01:05:00,pth,2.40
2023-12-05T01:07:00,pth,2.40
2023-12-05T01:08:00,pth,2.40
2023-12-05T01:10:00,pth,2.40
2023-12-05T01:12:00,pth,3.60
2023-12-05T01:14:00,pth,3.60
2023-12-05T01:16:00,pth,2.40
2023-12-05T01:17:00,pth,1.20
2023-12-05T01:19:00,pth,3.60
2023-12-05T01:20:00,pth,1.20
2023-12-05T01:22:00,pth,3.60
2023-12-05T01:24:00,pth,2.40
2023-12-05T01:26:00,pth,2.40
2023-12-05T01:28:00,pth,3.60
2023-12-05T01:30:00,pth,3.60
2023-12-05T01:31:00,pth,2.40
2023-12-05T01:33:00,pth,2.40
2023-12-05T01:35:00,pth,2.40
2023-12-05T01:36:00,pth,1.20
2023-12-05T01:38:00,pth,3.60
2023-12-05T01:39:00,pth,1.20
2023-12-05T01:41:00,pth,2.40
2023-12-05T01:43:00,pth,2.40
2023-12-05T01:45:00,pth,3.60
2023-12-05T01:47:00,pth,2.40
2023-12-05T01:48:00,pth,2.40
2023-12-05T01:49:00,pth,1.20
2023-12-05T01:51:00,pth,2.40
2023-12-05T01:53:00,pth,2.40
2023-12-05T01:55:00,pth,2.40
2023-12-05T01:57:00,pth,3.60
2023-12-05T01:58:00,pth,1.20
2023-12-05T01:59:00,pth,1.20
2023-12-05T02:01:00,pth,3.60
2023-12-05T02:03:00,pth,2.40
2023-12-05T02:04:00,pth,1.20
2023-12-05T02:06:00,pth,2.40
2023-12-05T02:08:00,pth,3.60
2023-12-05T02:09:00,pth,1.20
2023-12-05T02:11:00,pth,2.40
2023-12-05T02:13:00,pth,2.40
2023-12-05T02:14:00,pth,1.20
2023-12-05T02:16:00,pth,2.40
2023-12-05T02:18:00,pth,2.40
2023-12-05T02:20:00,pth,3.60
2023-12-05T02:22:00,pth,1.20
2023-12-05T02:23:00,pth,2.40
2023-12-05T02:25:00,pth,1.20
2023-12-05T02:26:00,pth,1.20
2023-12-05T02:28:00,pth,2.40
2023-12-05T02:30:00,pth,2.40
2023-12-05T02:31:00,pth,1.20
2023-12-05T02:33:00,pth,2.40
2023-12-05T02:34:00,pth,2.40
2023-12-05T02:36:00,pth,2.40
2023-12-05T02:38:00,pth,2.40
2023-12-05T02:39:00,pth,1.20
2023-12-05T02:40:00,pth,1.20
2023-12-05T02:42:00,pth,2.40
2023-12-05T02:44:00,pth,2.40
2023-12-05T02:45:00,pth,2.40
2023-12-05T02:46:00,pth,1.20
2023-12-05T02:47:00,pth,1.20
2023-12-05T02:49:00,pth,2.40
2023-12-05T02:51:00,pth,2.40
2023-12-05T02:53:00,pth,2.40
2023-12-05T02:54:00,pth,1.20
2023-12-05T02:56:00,pth,2.40
2023-12-05T02:58:00,pth,2.40
2023-12-05T03:00:00,pth,2.40
2023-12-05T03:02:00,pth,2.40
2023-12-05T03:03:00,pth,1.20
2023-12-05T03:05:00,pth,1.20
2023-12-05T03:06:00,pth,1.20
2023-12-05T03:08:00,pth,2.40
2023-12-05T03:09:00,pth,1.20
2023-12-05T03:11:00,pth,2.40
2023-12-05T03:13:00,pth,2.40
2023-12-05T03:15:00,pth,2.40
2023-12-05T03:16:00,pth,1.20
2023-12-05T03:18:00,pth,2.40
2023-12-05T03:20:00,pth,2.40
2023-12-05T03:22:00,pth,3.60
2023-12-05T03:24:00,pth,2.40
2023-12-05T03:26:00,pth,1.20
2023-12-05T03:28:00,pth,2.40
2023-12-05T03:30:00,pth,2.40
2023-12-05T03:31:00,pth,1.20
2023-12-05T03:32:00,pth,1.20
2023-12-05T03:34:00,pth,2.40
2023-12-05T03:36:00,pth,2.40
2023-12-05T03:38:00,pth,2.40
2023-12-05T03:39:00,pth,1.20
2023-12-05T03:40:00,pth,1.20
2023-12-05T03:42:00,pth,2.40
2023-12-05T03:44:00,pth,2.40
2023-12-05T03:46:00,pth,2.40
2023-12-05T03:47:00,pth,1.20
2023-12-05T03:48:00,pth,1.20
2023-12-05T03:49:00,pth,1.20
2023-12-05T03:51:00,pth,2.40
2023-12-05T03:52:00,pth,1.20
2023-12-05T03:53:00,pth,1.20
2023-12-05T03:55:00,pth,2.40
2023-12-05T03:56:00,pth,1.20
2023-12-05T03:58:00,pth,2.40
2023-12-05T03:59:00,pth,1.20
2023-12-05T04:00:00,pth,1.20
2023-12-05T04:02:00,pth,2.40
2023-12-05T04:04:00,pth,3.60
2023-12-05T04:06:00,pth,2.40
2023-12-05T04:07:00,pth,1.20
2023-12-05T04:08:00,pth,1.20
2023-12-05T04:09:00,pth,1.20
2023-12-05T04:11:00,pth,2.40
2023-12-05T04:12:00,pth,1.20
2023-12-05T04:14:00,pth,3.60
2023-12-05T04:16:00,pth,2.40
2023-12-05T04:17:00,pth,1.20
2023-12-05T04:18:00,pth,1.20
2023-12-05T04:19:00,pth,1.20
2023-12-05T04:21:00,pth,2.40
2023-12-05T04:23:00,pth,2.40
2023-12-05T04:24:00,pth,1.20
2023-12-05T04:26:00,pth,2.40
2023-12-05T04:27:00,pth,1.20
2023-12-05T04:29:00,pth,3.60
2023-12-05T04:31:00,pth,2.40
2023-12-05T04:34:00,pth,2.40
2023-12-05T04:36:00,pth,2.40
2023-12-05T04:37:00,pth,1.20
2023-12-05T04:38:00,pth,1.20
2023-12-05T04:40:00,pth,2.40
2023-12-05T04:41:00,pth,1.20
2023-12-05T04:42:00,pth,1.20
2023-12-05T04:43:00,pth,1.20
2023-12-05T04:45:00,pth,2.40
2023-12-05T04:47:00,pth,3.60
2023-12-05T04:48:00,pth,1.20
2023-12-05T04:50:00,pth,2.40
2023-12-05T04:52:00,pth,2.40
2023-12-05T04:53:00,pth,1.20
2023-12-05T04:55:00,pth,2.40
2023-12-05T04:56:00,pth,1.20
2023-12-05T04:58:00,pth,2.40
2023-12-05T04:59:00,pth,1.20
2023-12-05T05:01:00,pth,2.40
2023-12-05T05:02:00,pth,1.20
2023-12-05T05:05:00,pth,2.40
2023-12-05T05:06:00,pth,2.40
2023-12-05T05:07:00,pth,1.20
2023-12-05T05:09:00,pth,2.40
2023-12-05T05:11:00,pth,2.40
2023-12-05T05:13:00,pth,2.40
2023-12-05T05:14:00,pth,1.20
2023-12-05T05:15:00,pth,1.20
2023-12-05T05:17:00,pth,2.40
2023-12-05T05:18:00,pth,1.20
2023-12-05T05:19:00,pth,1.20
2023-12-05T05:20:00,pth,1.20
2023-12-05T05:23:00,pth,2.40
2023-12-05T05:24:00,pth,2.40
2023-12-05T05:26:00,pth,2.40
2023-12-05T05:28:00,pth,2.40
2023-12-05T05:29:00,pth,1.20
2023-12-05T05:31:00,pth,2.40
2023-12-05T05:33:00,pth,1.20
2023-12-05T05:35:00,pth,2.40
2023-12-05T05:37:00,pth,2.40
2023-12-05T05:39:00,pth,2.40
2023-12-05T05:40:00,pth,1.20
2023-12-05T05:42:00,pth,2.40
2023-12-05T05:44:00,pth,2.40
2023-12-05T05:45:00,pth,1.20
2023-12-05T05:47:00,pth,2.40
2023-12-05T05:49:00,pth,2.40
2023-12-05T05:51:00,pth,2.40
2023-12-05T05:52:00,pth,1.20
2023-12-05T05:53:00,pth,1.20
2023-12-05T05:55:00,pth,2.40
2023-12-05T05:56:00,pth,1.20
2023-12-05T05:58:00,pth,3.60
2023-12-05T05:59:00,pth,1.20
2023-12-05T06:01:00,pth,2.40
2023-12-05T06:03:00,pth,2.40
2023-12-05T06:05:00,pth,3.60
2023-12-05T06:06:00,pth,1.20
2023-12-05T06:07:00,pth,1.20
2023-12-05T06:09:00,pth,2.40
2023-12-05T06:10:00,pth,1.20
2023-12-05T06:12:00,pth,2.40
2023-12-05T06:14:00,pth,2.40
2023-12-05T06:16:00,pth,2.40
2023-12-05T06:17:00,pth,1.20
2023-12-05T06:19:00,pth,2.40
2023-12-05T06:20:00,pth,1.20
2023-12-05T06:22:00,pth,2.40
2023-12-05T06:24:00,pth,2.40
2023-12-05T06:26:00,pth,2.40
2023-12-05T06:27:00,pth,1.20
2023-12-05T06:29:00,pth,2.40
2023-12-05T06:30:00,pth,1.20
2023-12-05T06:32:00,pth,2.40
2023-12-05T06:34:00,pth,2.40
2023-12-05T06:35:00,pth,1.20
2023-12-05T06:37:00,pth,2.40
2023-12-05T06:39:00,pth,2.40
2023-12-05T06:40:00,pth,1.20
2023-12-05T06:42:00,pth,2.40
2023-12-05T06:44:00,pth,2.40
2023-12-05T06:46:00,pth,2.40
2023-12-05T06:48:00,pth,2.40
2023-12-05T06:50:00,pth,2.40
2023-12-05T06:52:00,pth,2.40
2023-12-05T06:53:00,pth,2.40
2023-12-05T06:55:00,pth,1.20
2023-12-05T06:58:00,pth,3.60
2023-12-05T07:00:00,pth,2.40
2023-12-05T07:02:00,pth,2.40
2023-12-05T07:04:00,pth,2.40
2023-12-05T07:06:00,pth,3.60
2023-12-05T07:08:00,pth,2.40
2023-12-05T07:10:00,pth,2.40
2023-12-05T07:12:00,pth,2.40
2023-12-05T07:14:00,pth,2.40
2023-12-05T07:16:00,pth,2.40
2023-12-05T07:18:00,pth,2.40
2023-12-05T07:19:00,pth,1.20
2023-12-05T07:20:00,pth,1.20
2023-12-05T07:22:00,pth,2.40
2023-12-05T07:23:00,pth,1.20
2023-12-05T07:25:00,pth,2.40
2023-12-05T07:26:00,pth,1.20
2023-12-05T07:28:00,pth,2.40
2023-12-05T07:30:00,pth,2.40
2023-12-05T07:32:00,pth,1.20
2023-12-05T07:34:00,pth,1.20
2023-12-05T07:36:00,pth,2.40
2023-12-05T07:38:00,pth,2.40
2023-12-05T07:41:00,pth,2.40
2023-12-05T07:43:00,pth,1.20
2023-12-05T07:45:00,pth,2.40
2023-12-05T07:46:00,pth,1.20
2023-12-05T07:48:00,pth,1.20
2023-12-05T07:50:00,pth,2.40
2023-12-05T07:51:00,pth,1.20
2023-12-05T07:53:00,pth,1.20
2023-12-05T07:55:00,pth,2.40
2023-12-05T07:57:00,pth,2.40
2023-12-05T07:58:00,pth,1.20
2023-12-05T08:00:00,pth,2.40
2023-12-05T08:02:00,pth,1.20
2023-12-05T08:04:00,pth,2.40
2023-12-05T08:05:00,pth,1.20
2023-12-05T08:07:00,pth,1.20
2023-12-05T08:08:00,pth,1.20
2023-12-05T08:09:00,pth,1.20
2023-12-05T08:11:00,pth,2.40
2023-12-05T08:14:00,pth,2.40
2023-12-05T08:16:00,pth,3.60
2023-12-05T08:18:00,pth,4.80
2023-12-05T08:20:00,pth,3.60
2023-12-05T08:22:00,pth,2.40
2023-12-05T08:24:00,pth,2.40
2023-12-05T08:26:00,pth,1.20
2023-12-05T08:28:00,pth,2.40
2023-12-05T08:29:00,pth,1.20
2023-12-05T08:31:00,pth,1.20
2023-12-05T08:32:00,pth,1.20
2023-12-05T08:34:00,pth,1.20
2023-12-05T08:36:00,pth,1.20
2023-12-05T08:38:00,pth,2.40
2023-12-05T08:40:00,pth,2.40
2023-12-05T08:43:00,pth,2.40
2023-12-05T08:45:00,pth,1.20
2023-12-05T08:47:00,pth,2.40
2023-12-05T08:49:00,pth,2.40
2023-12-05T08:52:00,pth,2.40
2023-12-05T08:54:00,pth,2.40
2023-12-05T08:57:00,pth,4.80
2023-12-05T08:59:00,pth,2.40
2023-12-05T09:01:00,pth,2.40
2023-12-05T09:03:00,pth,2.40
2023-12-05T09:04:00,pth,1.20
2023-12-05T09:06:00,pth,2.40
2023-12-05T09:09:00,pth,1.20
2023-12-05T09:10:00,pth,2.40
2023-12-05T09:11:00,pth,1.20
2023-12-05T09:12:00,pth,1.20
2023-12-05T09:15:00,pth,3.60
2023-12-05T09:16:00,pth,1.20
2023-12-05T09:18:00,pth,2.40
2023-12-05T09:21:00,pth,3.60
2023-12-05T09:23:00,pth,2.40
2023-12-05T09:24:00,pth,1.20
2023-12-05T09:26:00,pth,2.40
2023-12-05T09:28:00,pth,2.40
2023-12-05T09:30:00,pth,2.40
2023-12-05T09:32:00,pth,2.40
2023-12-05T09:34:00,pth,2.40
2023-12-05T09:36:00,pth,2.40
2023-12-05T09:38:00,pth,1.20
2023-12-05T09:39:00,pth,1.20
2023-12-05T09:41:00,pth,1.20
2023-12-05T09:43:00,pth,2.40
2023-12-05T09:45:00,pth,2.40
2023-12-05T09:47:00,pth,3.60
2023-12-05T09:48:00,pth,2.40
2023-12-05T09:49:00,pth,1.20
2023-12-05T09:51:00,pth,2.40
2023-12-05T09:53:00,pth,1.20
2023-12-05T09:55:00,pth,2.40
2023-12-05T09:56:00,pth,1.20
2023-12-05T09:58:00,pth,2.40
2023-12-05T09:59:00,pth,1.20
2023-12-05T10:01:00,pth,1.20
2023-12-05T10:03:00,pth,2.40
2023-12-05T10:05:00,pth,1.20
2023-12-05T10:06:00,pth,1.20
2023-12-05T10:08:00,pth,3.60
2023-12-05T10:10:00,pth,1.20
2023-12-05T10:12:00,pth,2.40
2023-12-05T10:13:00,pth,1.20
2023-12-05T10:15:00,pth,2.40
2023-12-05T10:17:00,pth,2.40
2023-12-05T10:20:00,pth,2.40
2023-12-05T10:21:00,pth,2.40
2023-12-05T10:22:00,pth,1.20
2023-12-05T10:24:00,pth,2.40
2023-12-05T10:26:00,pth,1.20
2023-12-05T10:27:00,pth,2.40
2023-12-05T10:30:00,pth,2.40
2023-12-05T10:32:00,pth,2.40
2023-12-05T10:34:00,pth,1.20
2023-12-05T10:35:00,pth,1.20
2023-12-05T10:38:00,pth,2.40
2023-12-05T10:39:00,pth,1.20
2023-12-05T10:41:00,pth,2.40
2023-12-05T10:44:00,pth,2.40
2023-12-05T10:46:00,pth,2.40
2023-12-05T10:48:00,pth,2.40
2023-12-05T10:50:00,pth,2.40
2023-12-05T10:52:00,pth,2.40
2023-12-05T10:54:00,pth,2.40
2023-12-05T10:55:00,pth,1.20
2023-12-05T10:57:00,pth,2.40
2023-12-05T10:59:00,pth,2.40
2023-12-05T11:00:00,pth,1.20
2023-12-05T11:01:00,pth,2.40
2023-12-05T11:03:00,pth,2.40
2023-12-05T11:05:00,pth,3.60
2023-12-05T11:07:00,pth,2.40
2023-12-05T11:09:00,pth,2.40
2023-12-05T11:11:00,pth,1.20
2023-12-05T11:13:00,pth,3.60
2023-12-05T11:15:00,pth,2.40
2023-12-05T11:17:00,pth,2.40
2023-12-05T11:18:00,pth,1.20
2023-12-05T11:20:00,pth,2.40
2023-12-05T11:22:00,pth,2.40
2023-12-05T11:24:00,pth,2.40
2023-12-05T11:26:00,pth,2.40
2023-12-05T11:28:00,pth,3.60
2023-12-05T11:29:00,pth,2.40
2023-12-05T11:31:00,pth,2.40
2023-12-05T11:32:00,pth,1.20
2023-12-05T11:34:00,pth,1.20
2023-12-05T11:35:00,pth,1.20
2023-12-05T11:37:00,pth,2.40
2023-12-05T11:39:00,pth,2.40
2023-12-05T11:41:00,pth,2.40
2023-12-05T11:42:00,pth,1.20
2023-12-05T11:45:00,pth,2.40
2023-12-05T11:47:00,pth,2.40
2023-12-05T11:50:00,pth,2.40
2023-12-05T11:51:00,pth,1.20
2023-12-05T11:54:00,pth,2.40
2023-12-05T11:55:00,pth,1.20
2023-12-05T11:56:00,pth,1.20
2023-12-05T11:58:00,pth,1.20
2023-12-05T12:00:00,pth,2.40
2023-12-05T12:02:00,pth,2.40
2023-12-05T12:05:00,pth,2.40
2023-12-05T12:07:00,pth,2.40
2023-12-05T12:10:00,pth,2.40
2023-12-05T12:13:00,pth,2.40
2023-12-05T12:14:00,pth,2.40
2023-12-05T12:16:00,pth,1.20
2023-12-05T12:17:00,pth,1.20
2023-12-05T12:19:00,pth,1.20
2023-12-05T12:20:00,pth,2.40
2023-12-05T12:22:00,pth,2.40
2023-12-05T12:23:00,pth,1.20
2023-12-05T12:25:00,pth,2.40
2023-12-05T12:27:00,pth,2.40
2023-12-05T12:29:00,pth,2.40
2023-12-05T12:32:00,pth,2.40
2023-12-05T12:33:00,pth,1.20
2023-12-05T12:35:00,pth,1.20
2023-12-05T12:37:00,pth,1.20
2023-12-05T12:38:00,pth,2.40
2023-12-05T12:39:00,pth,1.20
2023-12-05T12:40:00,pth,1.20
2023-12-05T12:42:00,pth,1.20
2023-12-05T12:43:00,pth,1.20
2023-12-05T12:45:00,pth,2.40
2023-12-05T12:47:00,pth,2.40
2023-12-05T12:48:00,pth,1.20
2023-12-05T12:50:00,pth,1.20
2023-12-05T12:52:00,pth,2.40
2023-12-05T12:53:00,pth,1.20
2023-12-05T12:55:00,pth,1.20
2023-12-05T12:56:00,pth,1.20
2023-12-05T12:57:00,pth,1.20
2023-12-05T13:00:00,pth,2.40
2023-12-05T13:02:00,pth,2.40
2023-12-05T13:04:00,pth,1.20
2023-12-05T13:06:00,pth,2.40
2023-12-05T13:07:00,pth,1.20
2023-12-05T13:09:00,pth,1.20
2023-12-05T13:10:00,pth,1.20
2023-12-05T13:12:00,pth,1.20
2023-12-05T13:13:00,pth,1.20
2023-12-05T13:15:00,pth,2.40
2023-12-05T13:16:00,pth,1.20
2023-12-05T13:18:00,pth,1.20
2023-12-05T13:19:00,pth,1.20
2023-12-05T13:21:00,pth,2.40
2023-12-05T13:24:00,pth,2.40
2023-12-05T13:25:00,pth,2.40
2023-12-05T13:27:00,pth,1.20
2023-12-05T13:30:00,pth,2.40
2023-12-05T13:32:00,pth,2.40
2023-12-05T13:36:00,pth,3.60
2023-12-05T13:38:00,pth,1.20
2023-12-05T13:39:00,pth,1.20
2023-12-05T13:42:00,pth,1.20
2023-12-05T13:43:00,pth,2.40
2023-12-05T13:45:00,pth,2.40
2023-12-05T13:48:00,pth,1.20
2023-12-05T13:49:00,pth,2.40
2023-12-05T13:50:00,pth,1.20
2023-12-05T13:52:00,pth,1.20
2023-12-05T13:54:00,pth,1.20
2023-12-05T13:55:00,pth,2.40
2023-12-05T13:57:00,pth,4.80
2023-12-05T14:00:00,pth,4.80
2023-12-05T14:02:00,pth,2.40
2023-12-05T14:03:00,pth,1.20
2023-12-05T14:06:00,pth,2.40
2023-12-05T14:08:00,pth,2.40
2023-12-05T14:09:00,pth,1.20
2023-12-05T14:10:00,pth,1.20
2023-12-05T14:12:00,pth,2.40
2023-12-05T14:14:00,pth,2.40
2023-12-05T14:16:00,pth,2.40
2023-12-05T14:18:00,pth,2.40
2023-12-05T14:19:00,pth,2.40
2023-12-05T14:20:00,pth,1.20
2023-12-05T14:22:00,pth,1.20
2023-12-05T14:23:00,pth,1.20
2023-12-05T14:25:00,pth,2.40
2023-12-05T14:26:00,pth,1.20
2023-12-05T14:27:00,pth,1.20
2023-12-05T14:29:00,pth,1.20
2023-12-05T14:31:00,pth,2.40
2023-12-05T14:32:00,pth,1.20
2023-12-05T14:34:00,pth,2.40
2023-12-05T14:35:00,pth,1.20
2023-12-05T14:37:00,pth,1.20
2023-12-05T14:39:00,pth,1.20
2023-12-05T14:41:00,pth,2.40
2023-12-05T14:43:00,pth,1.20
2023-12-05T14:45:00,pth,2.40
2023-12-05T14:47:00,pth,2.40
2023-12-05T14:49:00,pth,1.20
2023-12-05T14:51:00,pth,2.40
2023-12-05T14:53:00,pth,2.40
2023-12-05T14:54:00,pth,2.40
2023-12-05T14:56:00,pth,6.00
2023-12-05T14:57:00,pth,2.40
2023-12-05T14:59:00,pth,1.20
2023-12-05T15:00:00,pth,6.00
2023-12-05T15:02:00,pth,4.80
2023-12-05T15:05:00,pth,8.40
2023-12-05T15:07:00,pth,7.20
2023-12-05T15:08:00,pth,2.40
2023-12-05T15:11:00,pth,7.20
2023-12-05T15:12:00,pth,4.80
2023-12-05T15:13:00,pth,2.40
2023-12-05T15:15:00,pth,2.40
2023-12-05T15:17:00,pth,1.20
2023-12-05T15:18:00,pth,2.40
2023-12-05T15:20:00,pth,2.40
2023-12-05T15:21:00,pth,1.20
2023-12-05T15:23:00,pth,2.40
2023-12-05T15:25:00,pth,2.40
2023-12-05T15:26:00,pth,1.20
2023-12-05T15:29:00,pth,1.20
2023-12-05T15:30:00,pth,2.40
2023-12-05T15:31:00,pth,1.20
2023-12-05T15:33:00,pth,2.40
2023-12-05T15:35:00,pth,2.40
2023-12-05T15:37:00,pth,3.60
2023-12-05T15:38:00,pth,1.20
2023-12-05T15:40:00,pth,2.40
2023-12-05T15:41:00,pth,1.20
2023-12-05T15:43:00,pth,2.40
2023-12-05T15:45:00,pth,3.60
2023-12-05T15:47:00,pth,2.40
2023-12-05T15:49:00,pth,3.60
2023-12-05T15:51:00,pth,2.40
2023-12-05T15:52:00,pth,1.20
2023-12-05T15:54:00,pth,3.60
2023-12-05T15:56:00,pth,3.60
2023-12-05T15:58:00,pth,1.20
2023-12-05T15:59:00,pth,1.20
2023-12-05T16:01:00,pth,3.60
2023-12-05T16:03:00,pth,2.40
2023-12-05T16:04:00,pth,2.40
2023-12-05T16:06:00,pth,2.40
2023-12-05T16:08:00,pth,2.40
2023-12-05T16:10:00,pth,1.20
2023-12-05T16:11:00,pth,2.40
2023-12-05T16:13:00,pth,2.40
2023-12-05T16:15:00,pth,2.40
2023-12-05T16:16:00,pth,1.20
2023-12-05T16:18:00,pth,2.40
2023-12-05T16:20:00,pth,3.60
2023-12-05T16:22:00,pth,3.60
2023-12-05T16:24:00,pth,3.60
2023-12-05T16:26:00,pth,12.00
2023-12-05T16:28:00,pth,14.40
2023-12-05T16:29:00,pth,6.00
2023-12-05T16:30:00,pth,7.20
2023-12-05T16:32:00,pth,14.40
2023-12-05T16:34:00,pth,13.20
2023-12-05T16:36:00,pth,14.40
2023-12-05T16:38:00,pth,14.40
2023-12-05T16:40:00,pth,7.20
2023-12-05T16:41:00,pth,14.40
2023-12-05T16:42:00,pth,7.20
2023-12-05T16:43:00,pth,7.20
2023-12-05T16:46:00,pth,14.40
2023-12-05T16:47:00,pth,15.60
2023-12-05T16:49:00,pth,13.20
2023-12-05T16:52:00,pth,22.80
2023-12-05T16:54:00,pth,14.40
2023-12-05T16:55:00,pth,7.20
2023-12-05T16:58:00,pth,18.00
2023-12-05T16:59:00,pth,4.80
2023-12-05T17:00:00,pth,6.00
2023-12-05T17:02:00,pth,12.00
2023-12-05T17:04:00,pth,14.40
2023-12-05T17:05:00,pth,7.20
2023-12-05T17:06:00,pth,7.20
2023-12-05T17:07:00,pth,7.20
2023-12-05T17:10:00,pth,13.20
2023-12-05T17:11:00,pth,14.40
2023-12-05T17:13:00,pth,13.20
2023-12-05T17:15:00,pth,13.20
2023-12-05T17:17:00,pth,13.20
2023-12-05T17:18:00,pth,7.20
2023-12-05T17:19:00,pth,7.20
2023-12-05T17:21:00,pth,14.40
2023-12-05T17:22:00,pth,7.20
2023-12-05T17:24:00,pth,14.40
2023-12-05T17:26:00,pth,14.40
2023-12-05T17:27:00,pth,7.20
2023-12-05T17:29:00,pth,14.40
2023-12-05T17:31:00,pth,13.20
2023-12-05T17:32:00,pth,7.20
2023-12-05T17:33:00,pth,7.20
2023-12-05T17:35:00,pth,14.40
2023-12-05T17:36:00,pth,7.20
2023-12-05T17:37:00,pth,7.20
2023-12-05T17:38:00,pth,7.20
2023-12-05T17:40:00,pth,9.60
2023-12-05T17:42:00,pth,15.60
2023-12-05T17:43:00,pth,4.80
2023-12-05T17:45:00,pth,13.20
2023-12-05T17:47:00,pth,9.60
2023-12-05T17:48:00,pth,7.20
2023-12-05T17:49:00,pth,7.20
2023-12-05T17:51:00,pth,2.40
2023-12-05T17:52:00,pth,14.40
2023-12-05T17:53:00,pth,4.80
2023-12-05T17:54:00,pth,6.00
2023-12-05T17:57:00,pth,18.00
2023-12-05T17:58:00,pth,4.80
2023-12-05T18:00:00,pth,3.60
2023-12-05T18:03:00,pth,4.80
2023-12-05T18:05:00,pth,4.80
2023-12-05T18:06:00,pth,2.40
2023-12-05T18:07:00,pth,1.20
2023-12-05T18:09:00,pth,2.40
2023-12-05T18:11:00,pth,3.60
2023-12-05T18:12:00,pth,1.20
2023-12-05T18:13:00,pth,2.40
2023-12-05T18:15:00,pth,3.60
2023-12-05T18:17:00,pth,3.60
2023-12-05T18:18:00,pth,1.20
2023-12-05T18:21:00,pth,4.80
2023-12-05T18:22:00,pth,14.40
2023-12-05T18:24:00,pth,14.40
2023-12-05T18:27:00,pth,20.40
2023-12-05T18:29:00,pth,14.40
2023-12-05T18:31:00,pth,13.20
2023-12-05T18:33:00,pth,7.20
2023-12-05T18:34:00,pth,13.20
2023-12-05T18:36:00,pth,14.40
2023-12-05T18:39:00,pth,13.20
2023-12-05T18:40:00,pth,13.20
2023-12-05T18:41:00,pth,7.20
2023-12-05T18:43:00,pth,13.20
2023-12-05T18:45:00,pth,14.40
2023-12-05T18:47:00,pth,14.40
2023-12-05T18:48:00,pth,6.00
2023-12-05T18:50:00,pth,14.40
2023-12-05T18:52:00,pth,13.20
2023-12-05T18:54:00,pth,13.20
2023-12-05T18:56:00,pth,13.20
2023-12-05T18:57:00,pth,7.20
2023-12-05T18:59:00,pth,13.20
2023-12-05T19:00:00,pth,7.20
2023-12-05T19:02:00,pth,14.40
2023-12-05T19:03:00,pth,6.00
2023-12-05T19:05:00,pth,14.40
2023-12-05T19:07:00,pth,14.40
2023-12-05T19:09:00,pth,14.40
2023-12-05T19:10:00,pth,6.00
2023-12-05T19:12:00,pth,14.40
2023-12-05T19:14:00,pth,14.40
2023-12-05T19:16:00,pth,14.40
2023-12-05T19:18:00,pth,14.40
2023-12-05T19:20:00,pth,3.60
2023-12-05T19:22:00,pth,3.60
2023-12-05T19:23:00,pth,1.20
2023-12-05T19:26:00,pth,4.80
2023-12-05T19:27:00,pth,1.20
2023-12-05T19:29:00,pth,3.60
2023-12-05T19:30:00,pth,1.20
2023-12-05T19:32:00,pth,3.60
2023-12-05T19:34:00,pth,2.40
2023-12-05T19:36:00,pth,3.60
2023-12-05T19:38:00,pth,2.40
2023-12-05T19:40:00,pth,3.60
2023-12-05T19:41:00,pth,1.20
2023-12-05T19:44:00,pth,4.80
2023-12-05T19:46:00,pth,2.40
2023-12-05T19:48:00,pth,3.60
2023-12-05T19:50:00,pth,2.40
2023-12-05T19:52:00,pth,3.60
2023-12-05T19:53:00,pth,1.20
2023-12-05T19:56:00,pth,3.60
2023-12-05T19:57:00,pth,3.60
2023-12-05T19:58:00,pth,1.20
2023-12-05T20:00:00,pth,2.40
2023-12-05T20:02:00,pth,2.40
2023-12-05T20:03:00,pth,2.40
2023-12-05T20:06:00,pth,3.60
2023-12-05T20:08:00,pth,2.40
2023-12-05T20:10:00,pth,3.60
2023-12-05T20:12:00,pth,2.40
2023-12-05T20:13:00,pth,2.40
2023-12-05T20:14:00,pth,1.20
2023-12-05T20:16:00,pth,2.40
2023-12-05T20:18:00,pth,2.40
2023-12-05T20:19:00,pth,1.20
2023-12-05T20:20:00,pth,1.20
2023-12-05T20:21:00,pth,1.20
2023-12-05T20:22:00,pth,1.20
2023-12-05T20:24:00,pth,2.40
2023-12-05T20:26:00,pth,2.40
2023-12-05T20:28:00,pth,2.40
2023-12-05T20:29:00,pth,1.20
2023-12-05T20:31:00,pth,1.20
2023-12-05T20:32:00,pth,2.40
2023-12-05T20:34:00,pth,3.60
2023-12-05T20:37:00,pth,3.60
2023-12-05T20:39:00,pth,2.40
2023-12-05T20:41:00,pth,3.60
2023-12-05T20:43:00,pth,1.20
2023-12-05T20:44:00,pth,2.40
2023-12-05T20:46:00,pth,2.40
2023-12-05T20:49:00,pth,3.60
2023-12-05T20:50:00,pth,2.40
2023-12-05T20:51:00,pth,1.20
2023-12-05T20:53:00,pth,3.60
2023-12-05T20:55:00,pth,1.20
2023-12-05T20:56:00,pth,3.60
2023-12-05T20:58:00,pth,3.60
2023-12-05T20:59:00,pth,1.20
2023-12-05T21:01:00,pth,2.40
2023-12-05T21:03:00,pth,3.60
2023-12-05T21:05:00,pth,2.40
2023-12-05T21:07:00,pth,3.60
2023-12-05T21:09:00,pth,3.60
2023-12-05T21:10:00,pth,1.20
2023-12-05T21:11:00,pth,2.40
2023-12-05T21:13:00,pth,2.40
2023-12-05T21:15:00,pth,3.60
2023-12-05T21:16:00,pth,1.20
2023-12-05T21:17:00,pth,2.40
2023-12-05T21:19:00,pth,3.60
2023-12-05T21:21:00,pth,3.60
2023-12-05T21:23:00,pth,3.60
2023-12-05T21:25:00,pth,2.40
2023-12-05T21:27:00,pth,3.60
2023-12-05T21:29:00,pth,2.40
2023-12-05T21:31:00,pth,3.60
2023-12-05T21:32:00,pth,1.20
2023-12-05T21:33:00,pth,1.20
2023-12-05T21:35:00,pth,3.60
2023-12-05T21:37:00,pth,2.40
2023-12-05T21:39:00,pth,3.60
2023-12-05T21:40:00,pth,1.20
2023-12-05T21:42:00,pth,4.80
2023-12-05T21:44:00,pth,2.40
2023-12-05T21:46:00,pth,2.40
2023-12-05T21:48:00,pth,3.60
2023-12-05T21:50:00,pth,2.40
2023-12-05T21:52:00,pth,3.60
2023-12-05T21:54:00,pth,1.20
2023-12-05T21:55:00,pth,3.60
2023-12-05T21:57:00,pth,2.40
2023-12-05T22:00:00,pth,4.80
2023-12-05T22:01:00,pth,1.20
2023-12-05T22:03:00,pth,2.40
2023-12-05T22:04:00,pth,2.40
2023-12-05T22:06:00,pth,2.40
2023-12-05T22:08:00,pth,3.60
2023-12-05T22:10:00,pth,2.40
2023-12-05T22:12:00,pth,2.40
2023-12-05T22:13:00,pth,2.40
2023-12-05T22:14:00,pth,1.20
2023-12-05T22:16:00,pth,2.40
2023-12-05T22:18:00,pth,3.60
2023-12-05T22:20:00,pth,2.40
2023-12-05T22:22:00,pth,3.60
2023-12-05T22:24:00,pth,2.40
2023-12-05T22:26:00,pth,2.40
2023-12-05T22:28:00,pth,3.60
2023-12-05T22:30:00,pth,2.40
2023-12-05T22:32:00,pth,2.40
2023-12-05T22:34:00,pth,3.60
2023-12-05T22:36:00,pth,1.20
2023-12-05T22:37:00,pth,3.60
2023-12-05T22:38:00,pth,1.20
2023-12-05T22:40:00,pth,2.40
2023-12-05T22:42:00,pth,3.60
2023-12-05T22:44:00,pth,2.40
2023-12-05T22:46:00,pth,2.40
2023-12-05T22:48:00,pth,3.60
2023-12-05T22:50:00,pth,2.40
2023-12-05T22:51:00,pth,1.20
2023-12-05T22:52:00,pth,1.20
2023-12-05T22:54:00,pth,2.40
2023-12-05T22:55:00,pth,2.40
2023-12-05T22:56:00,pth,1.20
2023-12-05T22:57:00,pth,1.20
2023-12-05T22:59:00,pth,2.40
2023-12-05T23:01:00,pth,2.40
2023-12-05T23:02:00,pth,1.20
2023-12-05T23:05:00,pth,3.60
2023-12-05T23:06:00,pth,2.40
2023-12-05T23:08:00,pth,2.40
2023-12-05T23:10:00,pth,2.40
2023-12-05T23:11:00,pth,1.20
2023-12-05T23:13:00,pth,2.40
2023-12-05T23:15:00,pth,2.40
2023-12-05T23:17:00,pth,3.60
2023-12-05T23:18:00,pth,1.20
2023-12-05T23:20:00,pth,2.40
2023-12-05T23:21:00,pth,2.40
2023-12-05T23:23:00,pth,3.60
2023-12-05T23:24:00,pth,1.20
2023-12-05T23:26:00,pth,3.60
2023-12-05T23:27:00,pth,2.40
2023-12-05T23:29:00,pth,2.40
2023-12-05T23:31:00,pth,3.60
2023-12-05T23:33:00,pth,2.40
2023-12-05T23:35:00,pth,3.60
2023-12-05T23:37:00,pth,2.40
2023-12-05T23:39:00,pth,3.60
2023-12-05T23:41:00,pth,1.20
2023-12-05T23:42:00,pth,2.40