#datetime,building,power
2023-12-15T00:01:00,pth,2.40
2023-12-15T00:03:00,pth,2.40
2023-12-15T00:05:00,pth,4.80
2023-12-15T00:07:00,pth,2.40
2023-12-15T00:08:00,pth,1.20
2023-12-15T00:09:00,pth,1.20
2023-12-15T00:11:00,pth,3.60
2023-12-15T00:12:00,pth,1.20
2023-12-15T00:13:00,pth,1.20
2023-12-15T00:15:00,pth,2.40
2023-12-15T00:17:00,pth,3.60
2023-12-15T00:18:00,pth,1.20
2023-12-15T00:19:00,pth,1.20
2023-12-15T00:21:00,pth,2.40
2023-12-15T00:23:00,pth,3.60
2023-12-15T00:25:00,pth,2.40
2023-12-15T00:27:00,pth,2.40
2023-12-15T00:28:00,pth,1.20
2023-12-15T00:30:00,pth,2.40
2023-12-15T00:31:00,pth,2.40
2023-12-15T00:32:00,pth,1.20
2023-12-15T00:34:00,pth,2.40
2023-12-15T00:36:00,pth,2.40
2023-12-15T00:38:00,pth,2.40
2023-12-15T00:40:00,pth,3.60
2023-12-15T00:41:00,pth,2.40
2023-12-15T00:43:00,pth,4.80
2023-12-15T00:45:00,pth,3.60
2023-12-15T00:46:00,pth,1.20
2023-12-15T00:47:00,pth,2.40
2023-12-15T00:49:00,pth,3.60
2023-12-15T00:51:00,pth,3.60
2023-12-15T00:52:00,pth,2.40
2023-12-15T00:54:00,pth,3.60
2023-12-15T00:55:00,pth,1.20
2023-12-15T00:56:00,pth,1.20
2023-12-15T00:57:00,pth,1.20
2023-12-15T00:59:00,pth,1.20
2023-12-15T01:01:00,pth,2.40
2023-12-15T01:02:00,pth,1.20
2023-12-15T01:04:00,pth,2.40
2023-12-15T01:06:00,pth,2.40
2023-12-15T01:08:00,pth,2.40
2023-12-15T01:10:00,pth,2.40
2023-12-15T01:11:00,pth,1.20
2023-12-15T01:13:00,pth,1.20
2023-12-15T01:15:00,pth,2.40
2023-12-15T01:17:00,pth,1.20
2023-12-15T01:19:00,pth,2.40
2023-12-15T01:21:00,pth,2.40
2023-12-15T01:23:00,pth,2.40
2023-12-15T01:24:00,pth,1.20
2023-12-15T01:25:00,pth,1.20
2023-12-15T01:26:00,pth,2.40
2023-12-15T01:28:00,pth,2.40
2023-12-15T01:30:00,pth,2.40
2023-12-15T01:31:00,pth,1.20
2023-12-15T01:32:00,pth,2.40
2023-12-15T01:34:00,pth,2.40
2023-12-15T01:36:00,pth,2.40
2023-12-15T01:37:00,pth,1.20
2023-12-15T01:39:00,pth,2.40
2023-12-15T01:41:00,pth,2.40
2023-12-15T01:42:00,pth,1.20
2023-12-15T01:44:00,pth,2.40
2023-12-15T01:46:00,pth,3.60
2023-12-15T01:48:00,pth,3.60
2023-12-15T01:49:00,pth,2.40
2023-12-15T01:51:00,pth,3.60
2023-12-15T01:53:00,pth,3.60
2023-12-15T01:54:00,pth,2.40
2023-12-15T01:55:00,pth,1.20
2023-12-15T01:57:00,pth,4.80
2023-12-15T01:59:00,pth,3.60
2023-12-15T02:01:00,pth,3.60
2023-12-15T02:02:00,pth,2.40
2023-12-15T02:03:00,pth,2.40
2023-12-15T02:05:00,pth,2.40
2023-12-15T02:06:00,pth,1.20
2023-12-15T02:08:00,pth,2.40
2023-12-15T02:10:00,pth,2.40
2023-12-15T02:11:00,pth,1.20
2023-12-15T02:13:00,pth,2.40
2023-12-15T02:15:00,pth,3.60
2023-12-15T02:16:00,pth,1.20
2023-12-15T02:17:00,pth,1.20
2023-12-15T02:18:00,pth,1.20
2023-12-15T02:20:00,pth,2.40
2023-12-15T02:21:00,pth,2.40
2023-12-15T02:22:00,pth,1.20
2023-12-15T02:24:00,pth,2.40
2023-12-15T02:26:00,pth,2.40
2023-12-15T02:28:00,pth,3.60
2023-12-15T02:30:00,pth,2.40
2023-12-15T02:31:00,pth,1.20
2023-12-15T02:33:00,pth,2.40
2023-12-15T02:34:00,pth,1.20
2023-12-15T02:36:00,pth,3.60
2023-12-15T02:38:00,pth,2.40
2023-12-15T02:40:00,pth,3.60
2023-12-15T02:41:00,pth,1.20
2023-12-15T02:42:00,pth,1.20
2023-12-15T02:43:00,pth,1.20
2023-12-15T02:45:00,pth,2.40
2023-12-15T02:47:00,pth,2.40
2023-12-15T02:49:00,pth,3.60
2023-12-15T02:50:00,pth,1.20
2023-12-15T02:52:00,pth,2.40
2023-12-15T02:54:00,pth,2.40
2023-12-15T02:56:00,pth,3.60
2023-12-15T02:57:00,pth,1.20
2023-12-15T02:59:00,pth,2.40
2023-12-15T03:01:00,pth,3.60
2023-12-15T03:02:00,pth,1.20
2023-12-15T03:03:00,pth,1.20
2023-12-15T03:04:00,pth,1.20
2023-12-15T03:06:00,pth,2.40
2023-12-15T03:08:00,pth,1.20
2023-12-15T03:10:00,pth,2.40
2023-12-15T03:11:00,pth,1.20
2023-12-15T03:13:00,pth,2.40
2023-12-15T03:14:00,pth,1.20
2023-12-15T03:16:00,pth,1.20
2023-12-15T03:18:00,pth,2.40
2023-12-15T03:20:00,pth,2.40
2023-12-15T03:22:00,pth,2.40
2023-12-15T03:23:00,pth,1.20
2023-12-15T03:25:00,pth,2.40
2023-12-15T03:27:00,pth,2.40
2023-12-15T03:29:00,pth,2.40
2023-12-15T03:30:00,pth,1.20
2023-12-15T03:32:00,pth,2.40
2023-12-15T03:33:00,pth,1.20
2023-12-15T03:35:00,pth,2.40
2023-12-15T03:36:00,pth,1.20
2023-12-15T03:38:00,pth,1.20
2023-12-15T03:39:00,pth,1.20
2023-12-15T03:41:00,pth,2.40
2023-12-15T03:42:00,pth,1.20
2023-12-15T03:43:00,pth,1.20
2023-12-15T03:44:00,pth,1.20
2023-12-15T03:46:00,pth,2.40
2023-12-15T03:48:00,pth,2.40
2023-12-15T03:50:00,pth,2.40
2023-12-15T03:52:00,pth,1.20
2023-12-15T03:54:00,pth,2.40
2023-12-15T03:56:00,pth,2.40
2023-12-15T03:58:00,pth,2.40
2023-12-15T03:59:00,pth,1.20
2023-12-15T04:01:00,pth,2.40
2023-12-15T04:03:00,pth,1.20
2023-12-15T04:05:00,pth,2.40
2023-12-15T04:06:00,pth,1.20
2023-12-15T04:08:00,pth,2.40
2023-12-15T04:09:00,pth,1.20
2023-12-15T04:11:00,pth,2.40
2023-12-15T04:13:00,pth,1.20
2023-12-15T04:14:00,pth,1.20
2023-12-15T04:16:00,pth,2.40
2023-12-15T04:18:00,pth,2.40
2023-12-15T04:20:00,pth,1.20
2023-12-15T04:22:00,pth,2.40
2023-12-15T04:23:00,pth,1.20
2023-12-15T04:25:00,pth,2.40
2023-12-15T04:26:00,pth,1.20
2023-12-15T04:28:00,pth,1.20
2023-12-15T04:29:00,pth,1.20
2023-12-15T04:31:00,pth,2.40
2023-12-15T04:33:00,pth,1.20
2023-12-15T04:34:00,pth,1.20
2023-12-15T04:36:00,pth,2.40
2023-12-15T04:37:00,pth,1.20
2023-12-15T04:39:00,pth,2.40
2023-12-15T04:41:00,pth,2.40
2023-12-15T04:43:00,pth,1.20
2023-12-15T04:45:00,pth,2.40
2023-12-15T04:46:00,pth,1.20
2023-12-15T04:47:00,pth,1.20
2023-12-15T04:49:00,pth,2.40
2023-12-15T04:51:00,pth,1.20
2023-12-15T04:53:00,pth,2.40
2023-12-15T04:54:00,pth,1.20
2023-12-15T04:56:00,pth,1.20
2023-12-15T04:57:00,pth,1.20
2023-12-15T04:59:00,pth,3.60
2023-12-15T05:02:00,pth,2.40
2023-12-15T05:04:00,pth,2.40
2023-12-15T05:05:00,pth,1.20
2023-12-15T05:07:00,pth,2.40
2023-12-15T05:09:00,pth,2.40
2023-12-15T05:11:00,pth,2.40
2023-12-15T05:12:00,pth,1.20
2023-12-15T05:14:00,pth,2.40
2023-12-15T05:16:00,pth,2.40
2023-12-15T05:17:00,pth,1.20
2023-12-15T05:19:00,pth,2.40
2023-12-15T05:20:00,pth,1.20
2023-12-15T05:21:00,pth,1.20
2023-12-15T05:23:00,pth,2.40
2023-12-15T05:25:00,pth,2.40
2023-12-15T05:26:00,pth,1.20
2023-12-15T05:28:00,pth,2.40
2023-12-15T05:29:00,pth,1.20
2023-12-15T05:31:00,pth,2.40
2023-12-15T05:33:00,pth,2.40
2023-12-15T05:34:00,pth,1.20
2023-12-15T05:36:00,pth,2.40
2023-12-15T05:38:00,pth,2.40
2023-12-15T05:40:00,pth,3.60
2023-12-15T05:43:00,pth,3.60
2023-12-15T05:45:00,pth,2.40
2023-12-15T05:47:00,pth,2.40
2023-12-15T05:49:00,pth,2.40
2023-12-15T05:51:00,pth,2.40
2023-12-15T05:52:00,pth,1.20
2023-12-15T05:54:00,pth,2.40
2023-12-15T05:56:00,pth,2.40
2023-12-15T05:57:00,pth,1.20
2023-12-15T05:59:00,pth,1.20
2023-12-15T06:01:00,pth,2.40
2023-12-15T06:03:00,pth,2.40
2023-12-15T06:04:00,pth,1.20
2023-12-15T06:06:00,pth,2.40
2023-12-15T06:08:00,pth,2.40
2023-12-15T06:10:00,pth,2.40
2023-12-15T06:12:00,pth,2.40
2023-12-15T06:13:00,pth,1.20
2023-12-15T06:15:00,pth,2.40
2023-12-15T06:16:00,pth,1.20
2023-12-15T06:18:00,pth,2.40
2023-12-15T06:20:00,pth,1.20
2023-12-15T06:22:00,pth,2.40
2023-12-15T06:23:00,pth,1.20
2023-12-15T06:26:00,pth,2.40
2023-12-15T06:28:00,pth,2.40
2023-12-15T06:30:00,pth,2.40
2023-12-15T06:32:00,pth,1.20
2023-12-15T06:34:00,pth,2.40
2023-12-15T06:36:00,pth,1.20
2023-12-15T06:38:00,pth,2.40
2023-12-15T06:39:00,pth,1.20
2023-12-15T06:41:00,pth,2.40
2023-12-15T06:42:00,pth,1.20
2023-12-15T06:44:00,pth,2.40
2023-12-15T06:46:00,pth,2.40
2023-12-15T06:47:00,pth,1.20
2023-12-15T06:49:00,pth,2.40
2023-12-15T06:51:00,pth,1.20
2023-12-15T06:53:00,pth,2.40
2023-12-15T06:54:00,pth,1.20
2023-12-15T06:55:00,pth,1.20
2023-12-15T06:57:00,pth,2.40
2023-12-15T06:58:00,pth,1.20
2023-12-15T07:00:00,pth,2.40
2023-12-15T07:01:00,pth,1.20
2023-12-15T07:03:00,pth,2.40
2023-12-15T07:05:00,pth,2.40
2023-12-15T07:07:00,pth,2.40
2023-12-15T07:09:00,pth,1.20
2023-12-15T07:11:00,pth,2.40
2023-12-15T07:13:00,pth,2.40
2023-12-15T07:14:00,pth,1.20
2023-12-15T07:16:00,pth,2.40
2023-12-15T07:18:00,pth,2.40
2023-12-15T07:20:00,pth,2.40
2023-12-15T07:22:00,pth,2.40
2023-12-15T07:24:00,pth,2.40
2023-12-15T07:26:00,pth,1.20
2023-12-15T07:27:00,pth,1.20
2023-12-15T07:28:00,pth,1.20
2023-12-15T07:30:00,pth,2.40
2023-12-15T07:32:00,pth,1.20
2023-12-15T07:33:00,pth,1.20
2023-12-15T07:35:00,pth,2.40
2023-12-15T07:37:00,pth,1.20
2023-12-15T07:38:00,pth,1.20
2023-12-15T07:41:00,pth,1.20
2023-12-15T07:42:00,pth,1.20
2023-12-15T07:44:00,pth,1.20
2023-12-15T07:46:00,pth,2.40
2023-12-15T07:48:00,pth,1.20
2023-12-15T07:50:00,pth,1.20
2023-12-15T07:51:00,pth,1.20
2023-12-15T07:52:00,pth,1.20
2023-12-15T07:54:00,pth,1.20
2023-12-15T07:55:00,pth,1.20
2023-12-15T07:57:00,pth,1.20
2023-12-15T07:59:00,pth,1.20
2023-12-15T08:01:00,pth,2.40
2023-12-15T08:03:00,pth,1.20
2023-12-15T08:05:00,pth,2.40
2023-12-15T08:06:00,pth,1.20
2023-12-15T08:09:00,pth,2.40
2023-12-15T08:10:00,pth,1.20
2023-12-15T08:12:00,pth,1.20
2023-12-15T08:14:00,pth,2.40
2023-12-15T08:15:00,pth,1.20
2023-12-15T08:17:00,pth,1.20
2023-12-15T08:19:00,pth,2.40
2023-12-15T08:21:00,pth,2.40
2023-12-15T08:24:00,pth,2.40
2023-12-15T08:26:00,pth,2.40
2023-12-15T08:28:00,pth,1.20
2023-12-15T08:30:00,pth,2.40
2023-12-15T08:31:00,pth,2.40
2023-12-15T08:32:00,pth,1.20
2023-12-15T08:34:00,pth,2.40
2023-12-15T08:36:00,pth,3.60
2023-12-15T08:37:00,pth,1.20
2023-12-15T08:39:00,pth,2.40
2023-12-15T08:40:00,pth,1.20
2023-12-15T08:42:00,pth,3.60
2023-12-15T08:45:00,pth,2.40
2023-12-15T08:47:00,pth,2.40
2023-12-15T08:49:00,pth,2.40
2023-12-15T08:51:00,pth,3.60
2023-12-15T08:53:00,pth,2.40
2023-12-15T08:55:00,pth,1.20
2023-12-15T08:57:00,pth,1.20
2023-12-15T08:59:00,pth,2.40
2023-12-15T09:01:00,pth,1.20
2023-12-15T09:03:00,pth,2.40
2023-12-15T09:05:00,pth,1.20
2023-12-15T09:06:00,pth,1.20
2023-12-15T09:08:00,pth,1.20
2023-12-15T09:10:00,pth,1.20
2023-12-15T09:12:00,pth,1.20
2023-12-15T09:14:00,pth,1.20
2023-12-15T09:15:00,pth,1.20
2023-12-15T09:17:00,pth,1.20
2023-12-15T09:19:00,pth,2.40
2023-12-15T09:21:00,pth,1.20
2023-12-15T09:23:00,pth,2.40
2023-12-15T09:25:00,pth,4.80
2023-12-15T09:27:00,pth,3.60
2023-12-15T09:29:00,pth,3.60
2023-12-15T09:31:00,pth,1.20
2023-12-15T09:33:00,pth,2.40
2023-12-15T09:34:00,pth,2.40
2023-12-15T09:35:00,pth,1.20
2023-12-15T09:37:00,pth,4.80
2023-12-15T09:38:00,pth,2.40
2023-12-15T09:39:00,pth,1.20
2023-12-15T09:41:00,pth,2.40
2023-12-15T09:42:00,pth,1.20
2023-12-15T09:44:00,pth,2.40
2023-12-15T09:46:00,pth,1.20
2023-12-15T09:48:00,pth,2.40
2023-12-15T09:49:00,pth,1.20
2023-12-15T09:51:00,pth,1.20
2023-12-15T09:53:00,pth,2.40
2023-12-15T09:54:00,pth,1.20
2023-12-15T09:57:00,pth,2.40
2023-12-15T09:59:00,pth,1.20
2023-12-15T10:00:00,pth,1.20
2023-12-15T10:02:00,pth,1.20
2023-12-15T10:04:00,pth,1.20
2023-12-15T10:06:00,pth,2.40
2023-12-15T10:08:00,pth,2.40
2023-12-15T10:09:00,pth,1.20
2023-12-15T10:11:00,pth,2.40
2023-12-15T10:13:00,pth,1.20
2023-12-15T10:14:00,pth,1.20
2023-12-15T10:16:00,pth,2.40
2023-12-15T10:18:00,pth,2.40
2023-12-15T10:19:00,pth,1.20
2023-12-15T10:21:00,pth,1.20
2023-12-15T10:23:00,pth,2.40
2023-12-15T10:24:00,pth,2.40
2023-12-15T10:26:00,pth,2.40
2023-12-15T10:28:00,pth,2.40
2023-12-15T10:30:00,pth,2.40
2023-12-15T10:32:00,pth,2.40
2023-12-15T10:34:00,pth,1.20
2023-12-15T10:36:00,pth,2.40
2023-12-15T10:37:00,pth,1.20
2023-12-15T10:39:00,pth,3.60
2023-12-15T10:40:00,pth,2.40
2023-12-15T10:42:00,pth,2.40
2023-12-15T10:43:00,pth,1.20
2023-12-15T10:45:00,pth,3.60
2023-12-15T10:47:00,pth,2.40
2023-12-15T10:49:00,pth,2.40
2023-12-15T10:51:00,pth,2.40
2023-12-15T10:53:00,pth,2.40
2023-12-15T10:55:00,pth,2.40
2023-12-15T10:56:00,pth,1.20
2023-12-15T10:58:00,pth,2.40
2023-12-15T11:01:00,pth,2.40
2023-12-15T11:02:00,pth,1.20
2023-12-15T11:03:00,pth,1.20
2023-12-15T11:06:00,pth,2.40
2023-12-15T11:07:00,pth,1.20
2023-12-15T11:08:00,pth,1.20
2023-12-15T11:10:00,pth,1.20
2023-12-15T11:11:00,pth,1.20
2023-12-15T11:13:00,pth,2.40
2023-12-15T11:14:00,pth,1.20
2023-12-15T11:16:00,pth,2.40
2023-12-15T11:18:00,pth,3.60
2023-12-15T11:20:00,pth,2.40
2023-12-15T11:21:00,pth,2.40
2023-12-15T11:23:00,pth,2.40
2023-12-15T11:24:00,pth,1.20
2023-12-15T11:26:00,pth,2.40
2023-12-15T11:28:00,pth,3.60
2023-12-15T11:30:00,pth,2.40
2023-12-15T11:32:00,pth,2.40
2023-12-15T11:34:00,pth,1.20
2023-12-15T11:36:00,pth,2.40
2023-12-15T11:38:00,pth,2.40
2023-12-15T11:39:00,pth,1.20
2023-12-15T11:40:00,pth,1.20
2023-12-15T11:42:00,pth,3.60
2023-12-15T11:43:00,pth,7.20
2023-12-15T11:44:00,pth,7.20
2023-12-15T11:46:00,pth,14.40
2023-12-15T11:48:00,pth,14.40
2023-12-15T11:50:00,pth,13.20
2023-12-15T11:52:00,pth,12.00
2023-12-15T11:53:00,pth,7.20
2023-12-15T11:54:00,pth,6.00
2023-12-15T11:55:00,pth,6.00
2023-12-15T11:56:00,pth,6.00
2023-12-15T11:58:00,pth,13.20
2023-12-15T11:59:00,pth,6.00
2023-12-15T12:01:00,pth,13.20
2023-12-15T12:03:00,pth,13.20
2023-12-15T12:04:00,pth,6.00
2023-12-15T12:05:00,pth,7.20
2023-12-15T12:07:00,pth,13.20
2023-12-15T12:08:00,pth,6.00
2023-12-15T12:09:00,pth,6.00
2023-12-15T12:11:00,pth,13.20
2023-12-15T12:13:00,pth,12.00
2023-12-15T12:14:00,pth,7.20
2023-12-15T12:16:00,pth,13.20
2023-12-15T12:17:00,pth,6.00
2023-12-15T12:18:00,pth,6.00
2023-12-15T12:20:00,pth,13.20
2023-12-15T12:21:00,pth,6.00
2023-12-15T12:22:00,pth,1.20
2023-12-15T12:24:00,pth,10.80
2023-12-15T12:26:00,pth,9.60
2023-12-15T12:28:00,pth,8.40
2023-12-15T12:30:00,pth,10.80
2023-12-15T12:31:00,pth,1.20
2023-12-15T12:33:00,pth,12.00
2023-12-15T12:34:00,pth,6.00
2023-12-15T12:36:00,pth,4.80
2023-12-15T12:37:00,pth,6.00
2023-12-15T12:39:00,pth,9.60
2023-12-15T12:40:00,pth,1.20
2023-12-15T12:42:00,pth,2.40
2023-12-15T12:45:00,pth,2.40
2023-12-15T12:48:00,pth,2.40
2023-12-15T12:49:00,pth,1.20
2023-12-15T12:51:00,pth,2.40
2023-12-15T12:52:00,pth,1.20
2023-12-15T12:54:00,pth,1.20
2023-12-15T12:56:00,pth,2.40
2023-12-15T12:58:00,pth,1.20
2023-12-15T13:00:00,pth,1.20
2023-12-15T13:01:00,pth,1.20
2023-12-15T13:03:00,pth,1.20
2023-12-15T13:05:00,pth,2.40
2023-12-15T13:08:00,pth,2.40
2023-12-15T13:10:00,pth,1.20
2023-12-15T13:12:00,pth,2.40
2023-12-15T13:14:00,pth,2.40
2023-12-15T13:16:00,pth,1.20
2023-12-15T13:18:00,pth,2.40
2023-12-15T13:20:00,pth,2.40
2023-12-15T13:21:00,pth,1.20
2023-12-15T13:23:00,pth,1.20
2023-12-15T13:24:00,pth,1.20
2023-12-15T13:26:00,pth,1.20
2023-12-15T13:27:00,pth,1.20
2023-12-15T13:28:00,pth,1.20
2023-12-15T13:30:00,pth,1.20
2023-12-15T13:31:00,pth,1.20
2023-12-15T13:33:00,pth,1.20
2023-12-15T13:35:00,pth,1.20
2023-12-15T13:37:00,pth,1.20
2023-12-15T13:38:00,pth,1.20
2023-12-15T13:40:00,pth,2.40
2023-12-15T13:42:00,pth,1.20
2023-12-15T13:43:00,pth,1.20
2023-12-15T13:45:00,pth,1.20
2023-12-15T13:47:00,pth,2.40
2023-12-15T13:49:00,pth,1.20
2023-12-15T13:51:00,pth,1.20
2023-12-15T13:52:00,pth,1.20
2023-12-15T13:55:00,pth,1.20
2023-12-15T13:57:00,pth,1.20
2023-12-15T13:58:00,pth,1.20
2023-12-15T14:00:00,pth,1.20
2023-12-15T14:02:00,pth,2.40
2023-12-15T14:04:00,pth,1.20
2023-12-15T14:06:00,pth,1.20
2023-12-15T14:07:00,pth,1.20
2023-12-15T14:10:00,pth,1.20
2023-12-15T14:12:00,pth,2.40
2023-12-15T14:14:00,pth,1.20
2023-12-15T14:16:00,pth,1.20
2023-12-15T14:18:00,pth,2.40
2023-12-15T14:20:00,pth,1.20
2023-12-15T14:22:00,pth,1.20
2023-12-15T14:23:00,pth,1.20
2023-12-15T14:25:00,pth,1.20
2023-12-15T14:27:00,pth,2.40
2023-12-15T14:29:00,pth,3.60
2023-12-15T14:30:00,pth,1.20
2023-12-15T14:32:00,pth,1.20
2023-12-15T14:33:00,pth,1.20
2023-12-15T14:35:00,pth,1.20
2023-12-15T14:37:00,pth,2.40
2023-12-15T14:39:00,pth,1.20
2023-12-15T14:41:00,pth,2.40
2023-12-15T14:43:00,pth,1.20
2023-12-15T14:45:00,pth,1.20
2023-12-15T14:46:00,pth,1.20
2023-12-15T14:48:00,pth,2.40
2023-12-15T14:50:00,pth,1.20
2023-12-15T14:52:00,pth,2.40
2023-12-15T14:55:00,pth,2.40
2023-12-15T14:57:00,pth,1.20
2023-12-15T14:59:00,pth,1.20
2023-12-15T15:02:00,pth,1.20
2023-12-15T15:04:00,pth,2.40
2023-12-15T15:06:00,pth,1.20
2023-12-15T15:07:00,pth,1.20
2023-12-15T15:09:00,pth,1.20
2023-12-15T15:11:00,pth,2.40
2023-12-15T15:12:00,pth,1.20
2023-12-15T15:14:00,pth,1.20
2023-12-15T15:15:00,pth,1.20
2023-12-15T15:17:00,pth,2.40
2023-12-15T15:18:00,pth,1.20
2023-12-15T15:20:00,pth,1.20
2023-12-15T15:22:00,pth,1.20
2023-12-15T15:23:00,pth,1.20
2023-12-15T15:24:00,pth,1.20
2023-12-15T15:26:00,pth,1.20
2023-12-15T15:27:00,pth,1.20
2023-12-15T15:29:00,pth,1.20
2023-12-15T15:31:00,pth,2.40
2023-12-15T15:33:00,pth,1.20
2023-12-15T15:35:00,pth,2.40
2023-12-15T15:36:00,pth,1.20
2023-12-15T15:38:00,pth,1.20
2023-12-15T15:40:00,pth,1.20
2023-12-15T15:41:00,pth,1.20
2023-12-15T15:43:00,pth,2.40
2023-12-15T15:44:00,pth,1.20
2023-12-15T15:47:00,pth,2.40
2023-12-15T15:49:00,pth,2.40
2023-12-15T15:51:00,pth,1.20
2023-12-15T15:52:00,pth,1.20
2023-12-15T15:54:00,pth,1.20
2023-12-15T15:55:00,pth,1.20
2023-12-15T15:58:00,pth,1.20
2023-12-15T16:00:00,pth,2.40
2023-12-15T16:02:00,pth,1.20
2023-12-15T16:04:00,pth,1.20
2023-12-15T16:05:00,pth,1.20
2023-12-15T16:07:00,pth,1.20
2023-12-15T16:09:00,pth,1.20
2023-12-15T16:11:00,pth,3.60
2023-12-15T16:13:00,pth,3.60
2023-12-15T16:15:00,pth,2.40
2023-12-15T16:17:00,pth,1.20
2023-12-15T16:19:00,pth,3.60
2023-12-15T16:21:00,pth,2.40
2023-12-15T16:22:00,pth,1.20
2023-12-15T16:24:00,pth,2.40
2023-12-15T16:25:00,pth,1.20
2023-12-15T16:26:00,pth,1.20
2023-12-15T16:28:00,pth,2.40
2023-12-15T16:30:00,pth,1.20
2023-12-15T16:32:00,pth,2.40
2023-12-15T16:33:00,pth,1.20
2023-12-15T16:35:00,pth,2.40
2023-12-15T16:37:00,pth,2.40
2023-12-15T16:39:00,pth,2.40
2023-12-15T16:41:00,pth,2.40
2023-12-15T16:42:00,pth,1.20
2023-12-15T16:44:00,pth,1.20
2023-12-15T16:45:00,pth,1.20
2023-12-15T16:46:00,pth,1.20
2023-12-15T16:48:00,pth,2.40
2023-12-15T16:49:00,pth,1.20
2023-12-15T16:51:00,pth,2.40
2023-12-15T16:53:00,pth,2.40
2023-12-15T16:55:00,pth,2.40
2023-12-15T16:57:00,pth,1.20
2023-12-15T16:58:00,pth,1.20
2023-12-15T17:00:00,pth,2.40
2023-12-15T17:02:00,pth,2.40
2023-12-15T17:04:00,pth,1.20
2023-12-15T17:06:00,pth,2.40
2023-12-15T17:07:00,pth,1.20
2023-12-15T17:09:00,pth,2.40
2023-12-15T17:11:00,pth,2.40
2023-12-15T17:13:00,pth,2.40
2023-12-15T17:14:00,pth,1.20
2023-12-15T17:16:00,pth,2.40
2023-12-15T17:17:00,pth,1.20
2023-12-15T17:19:00,pth,2.40
2023-12-15T17:21:00,pth,2.40
2023-12-15T17:23:00,pth,2.40
2023-12-15T17:25:00,pth,2.40
2023-12-15T17:26:00,pth,1.20
2023-12-15T17:28:00,pth,1.20
2023-12-15T17:30:00,pth,2.40
2023-12-15T17:32:00,pth,3.60
2023-12-15T17:34:00,pth,2.40
2023-12-15T17:35:00,pth,1.20
2023-12-15T17:36:00,pth,1.20
2023-12-15T17:38:00,pth,2.40
2023-12-15T17:39:00,pth,1.20
2023-12-15T17:41:00,pth,2.40
2023-12-15T17:42:00,pth,1.20
2023-12-15T17:44:00,pth,2.40
2023-12-15T17:46:00,pth,2.40
2023-12-15T17:47:00,pth,1.20
2023-12-15T17:49:00,pth,8.40
2023-12-15T17:51:00,pth,14.40
2023-12-15T17:52:00,pth,6.00
2023-12-15T17:54:00,pth,14.40
2023-12-15T17:56:00,pth,14.40
2023-12-15T17:58:00,pth,13.20
2023-12-15T18:00:00,pth,15.60
2023-12-15T18:02:00,pth,14.40
2023-12-15T18:03:00,pth,7.20
2023-12-15T18:04:00,pth,6.00
2023-12-15T18:06:00,pth,14.40
2023-12-15T18:08:00,pth,14.40
2023-12-15T18:10:00,pth,13.20
2023-12-15T18:11:00,pth,7.20
2023-12-15T18:12:00,pth,7.20
2023-12-15T18:14:00,pth,14.40
2023-12-15T18:15:00,pth,7.20
2023-12-15T18:17:00,pth,13.20
2023-12-15T18:19:00,pth,14.40
2023-12-15T18:21:00,pth,14.40
2023-12-15T18:22:00,pth,7.20
2023-12-15T18:24:00,pth,13.20
2023-12-15T18:26:00,pth,14.40
2023-12-15T18:27:00,pth,7.20
2023-12-15T18:29:00,pth,13.20
2023-12-15T18:31:00,pth,14.40
2023-12-15T18:32:00,pth,4.80
2023-12-15T18:34:00,pth,7.20
2023-12-15T18:35:00,pth,7.20
2023-12-15T18:37:00,pth,13.20
2023-12-15T18:39:00,pth,7.20
2023-12-15T18:41:00,pth,13.20
2023-12-15T18:43:00,pth,13.20
2023-12-15T18:44:00,pth,3.60
2023-12-15T18:46:00,pth,2.40
2023-12-15T18:47:00,pth,1.20
2023-12-15T18:49:00,pth,2.40
2023-12-15T18:51:00,pth,3.60
2023-12-15T18:53:00,pth,3.60
2023-12-15T18:54:00,pth,1.20
2023-12-15T18:56:00,pth,4.80
2023-12-15T18:57:00,pth,1.20
2023-12-15T18:59:00,pth,3.60
2023-12-15T19:00:00,pth,2.40
2023-12-15T19:01:00,pth,1.20
2023-12-15T19:03:00,pth,2.40
2023-12-15T19:04:00,pth,1.20
2023-12-15T19:06:00,pth,3.60
2023-12-15T19:08:00,pth,2.40
2023-12-15T19:10:00,pth,2.40
2023-12-15T19:11:00,pth,1.20
2023-12-15T19:13:00,pth,2.40
2023-12-15T19:15:00,pth,2.40
2023-12-15T19:17:00,pth,2.40
2023-12-15T19:19:00,pth,3.60
2023-12-15T19:21:00,pth,2.40
2023-12-15T19:23:00,pth,3.60
2023-12-15T19:24:00,pth,2.40
2023-12-15T19:26:00,pth,2.40
2023-12-15T19:27:00,pth,1.20
2023-12-15T19:29:00,pth,1.20
2023-12-15T19:30:00,pth,1.20
2023-12-15T19:32:00,pth,2.40
2023-12-15T19:33:00,pth,1.20
2023-12-15T19:35:00,pth,1.20
2023-12-15T19:36:00,pth,1.20
2023-12-15T19:37:00,pth,1.20
2023-12-15T19:39:00,pth,2.40
2023-12-15T19:41:00,pth,3.60
2023-12-15T19:42:00,pth,1.20
2023-12-15T19:44:00,pth,2.40
2023-12-15T19:46:00,pth,2.40
2023-12-15T19:48:00,pth,2.40
2023-12-15T19:50:00,pth,4.80
2023-12-15T19:51:00,pth,2.40
2023-12-15T19:53:00,pth,6.00
2023-12-15T19:54:00,pth,1.20
2023-12-15T19:56:00,pth,3.60
2023-12-15T19:58:00,pth,2.40
2023-12-15T20:00:00,pth,6.00
2023-12-15T20:02:00,pth,2.40
2023-12-15T20:03:00,pth,1.20
2023-12-15T20:05:00,pth,3.60
2023-12-15T20:06:00,pth,1.20
2023-12-15T20:07:00,pth,1.20
2023-12-15T20:09:00,pth,2.40
2023-12-15T20:10:00,pth,1.20
2023-12-15T20:12:00,pth,3.60
2023-12-15T20:14:00,pth,2.40
2023-12-15T20:16:00,pth,2.40
2023-12-15T20:18:00,pth,2.40
2023-12-15T20:20:00,pth,1.20
2023-12-15T20:21:00,pth,1.20
2023-12-15T20:23:00,pth,2.40
2023-12-15T20:25:00,pth,2.40
2023-12-15T20:26:00,pth,1.20
2023-12-15T20:28:00,pth,2.40
2023-12-15T20:30:00,pth,2.40
2023-12-15T20:32:00,pth,2.40
2023-12-15T20:34:00,pth,1.20
2023-12-15T20:36:00,pth,2.40
2023-12-15T20:38:00,pth,2.40
2023-12-15T20:40:00,pth,2.40
2023-12-15T20:42:00,pth,2.40
2023-12-15T20:44:00,pth,3.60
2023-12-15T20:46:00,pth,2.40
2023-12-15T20:48:00,pth,2.40
2023-12-15T20:50:00,pth,2.40
2023-12-15T20:52:00,pth,3.60
2023-12-15T20:54:00,pth,2.40
2023-12-15T20:56:00,pth,3.60
2023-12-15T20:58:00,pth,2.40
2023-12-15T21:00:00,pth,3.60
2023-12-15T21:01:00,pth,1.20
2023-12-15T21:03:00,pth,2.40
2023-12-15T21:05:00,pth,3.60
2023-12-15T21:07:00,pth,2.40
2023-12-15T21:09:00,pth,2.40
2023-12-15T21:11:00,pth,3.60
2023-12-15T21:13:00,pth,7.20
2023-12-15T21:14:00,pth,2.40
2023-12-15T21:16:00,pth,3.60
2023-12-15T21:17:00,pth,1.20
2023-12-15T21:19:00,pth,2.40
2023-12-15T21:20:00,pth,1.20
2023-12-15T21:22:00,pth,2.40
2023-12-15T21:24:00,pth,2.40
2023-12-15T21:26:00,pth,3.60
2023-12-15T21:28:00,pth,3.60
2023-12-15T21:30:00,pth,14.40
2023-12-15T21:32:00,pth,14.40
2023-12-15T21:34:00,pth,14.40
2023-12-15T21:36:00,pth,13.20
2023-12-15T21:38:00,pth,14.40
2023-12-15T21:40:00,pth,14.40
2023-12-15T21:41:00,pth,7.20
2023-12-15T21:43:00,pth,13.20
2023-12-15T21:45:00,pth,13.20
2023-12-15T21:47:00,pth,14.40
2023-12-15T21:48:00,pth,7.20
2023-12-15T21:50:00,pth,14.40
2023-12-15T21:52:00,pth,13.20
2023-12-15T21:54:00,pth,14.40
2023-12-15T21:55:00,pth,6.00
2023-12-15T21:57:00,pth,14.40
2023-12-15T21:58:00,pth,7.20
2023-12-15T22:00:00,pth,14.40
2023-12-15T22:01:00,pth,7.20
2023-12-15T22:03:00,pth,15.60
2023-12-15T22:04:00,pth,8.40
2023-12-15T22:06:00,pth,14.40
2023-12-15T22:07:00,pth,7.20
2023-12-15T22:08:00,pth,7.20
2023-12-15T22:10:00,pth,14.40
2023-12-15T22:12:00,pth,15.60
2023-12-15T22:14:00,pth,13.20
2023-12-15T22:15:00,pth,7.20
2023-12-15T22:17:00,pth,14.40
2023-12-15T22:18:00,pth,7.20
2023-12-15T22:19:00,pth,6.00
2023-12-15T22:21:00,pth,15.60
2023-12-15T22:23:00,pth,14.40
2023-12-15T22:24:00,pth,7.20
2023-12-15T22:25:00,pth,6.00
2023-12-15T22:27:00,pth,10.80
2023-12-15T22:28:00,pth,1.20
2023-12-15T22:30:00,pth,2.40
2023-12-15T22:32:00,pth,3.60
2023-12-15T22:34:00,pth,2.40
2023-12-15T22:36:00,pth,3.60
2023-12-15T22:38:00,pth,3.60
2023-12-15T22:39:00,pth,1.20
2023-12-15T22:41:00,pth,3.60
2023-12-15T22:42:00,pth,1.20
2023-12-15T22:43:00,pth,1.20
2023-12-15T22:45:00,pth,2.40
2023-12-15T22:47:00,pth,2.40
2023-12-15T22:49:00,pth,2.40
2023-12-15T22:50:00,pth,1.20
2023-12-15T22:52:00,pth,2.40
2023-12-15T22:54:00,pth,3.60
2023-12-15T22:55:00,pth,1.20
2023-12-15T22:56:00,pth,1.20
2023-12-15T22:58:00,pth,2.40
2023-12-15T23:00:00,pth,2.40
2023-12-15T23:02:00,pth,2.40
2023-12-15T23:04:00,pth,2.40
2023-12-15T23:05:00,pth,1.20
