#datetime,building,power
2023-07-14T00:00:00,atd,21.32
2023-07-14T00:01:00,atd,21.27
2023-07-14T00:02:00,atd,21.22
2023-07-14T00:03:00,atd,32.64
2023-07-14T00:04:00,atd,23.48
2023-07-14T00:05:00,atd,25.06
2023-07-14T00:06:00,atd,23.10
2023-07-14T00:07:00,atd,22.22
2023-07-14T00:08:00,atd,24.02
2023-07-14T00:09:00,atd,23.61
2023-07-14T00:10:00,atd,23.80
2023-07-14T00:11:00,atd,23.79
2023-07-14T00:12:00,atd,23.38
2023-07-14T00:13:00,atd,22.79
2023-07-14T00:14:00,atd,22.48
2023-07-14T00:15:00,atd,22.37
2023-07-14T00:16:00,atd,22.74
2023-07-14T00:17:00,atd,20.99
2023-07-14T00:18:00,atd,23.51
2023-07-14T00:19:00,atd,23.84
2023-07-14T00:20:00,atd,33.06
2023-07-14T00:21:00,atd,35.64
2023-07-14T00:22:00,atd,34.32
2023-07-14T00:23:00,atd,46.33
2023-07-14T00:24:00,atd,20.39
2023-07-14T00:25:00,atd,21.21
2023-07-14T00:26:00,atd,26.34
2023-07-14T00:27:00,atd,22.96
2023-07-14T00:28:00,atd,20.84
2023-07-14T00:29:00,atd,22.35
2023-07-14T00:30:00,atd,20.98
2023-07-14T00:31:00,atd,22.38
2023-07-14T00:32:00,atd,23.11
2023-07-14T00:33:00,atd,23.87
2023-07-14T00:34:00,atd,22.53
2023-07-14T00:35:00,atd,20.60
2023-07-14T00:36:00,atd,24.97
2023-07-14T00:37:00,atd,19.59
2023-07-14T00:38:00,atd,19.77
2023-07-14T00:39:00,atd,20.41
2023-07-14T00:40:00,atd,20.51
2023-07-14T00:41:00,atd,23.48
2023-07-14T00:42:00,atd,33.98
2023-07-14T00:43:00,atd,19.76
2023-07-14T00:44:00,atd,22.80
2023-07-14T00:45:00,atd,21.28
2023-07-14T00:46:00,atd,24.34
2023-07-14T00:47:00,atd,21.14
2023-07-14T00:48:00,atd,22.41
2023-07-14T00:49:00,atd,24.32
2023-07-14T00:50:00,atd,24.66
2023-07-14T00:51:00,atd,22.48
2023-07-14T00:52:00,atd,21.30
2023-07-14T00:53:00,atd,22.40
2023-07-14T00:54:00,atd,20.77
2023-07-14T00:55:00,atd,21.83
2023-07-14T00:56:00,atd,20.99
2023-07-14T00:57:00,atd,21.17
2023-07-14T00:58:00,atd,23.75
2023-07-14T00:59:00,atd,24.36
2023-07-14T01:00:00,atd,25.31
2023-07-14T01:01:00,atd,23.65
2023-07-14T01:02:00,atd,23.49
2023-07-14T01:03:00,atd,23.00
2023-07-14T01:04:00,atd,24.70
2023-07-14T01:05:00,atd,20.82
2023-07-14T01:06:00,atd,19.43
2023-07-14T01:07:00,atd,20.50
2023-07-14T01:08:00,atd,18.40
2023-07-14T01:09:00,atd,21.30
2023-07-14T01:10:00,atd,19.07
2023-07-14T01:11:00,atd,22.56
2023-07-14T01:12:00,atd,18.46
2023-07-14T01:13:00,atd,19.79
2023-07-14T01:14:00,atd,20.28
2023-07-14T01:15:00,atd,20.43
2023-07-14T01:16:00,atd,26.32
2023-07-14T01:17:00,atd,24.95
2023-07-14T01:18:00,atd,25.36
2023-07-14T01:19:00,atd,20.47
2023-07-14T01:20:00,atd,20.22
2023-07-14T01:21:00,atd,21.21
2023-07-14T01:22:00,atd,28.74
2023-07-14T01:23:00,atd,26.37
2023-07-14T01:24:00,atd,25.18
2023-07-14T01:25:00,atd,24.18
2023-07-14T01:26:00,atd,15.75
2023-07-14T01:27:00,atd,17.26
2023-07-14T01:28:00,atd,17.50
2023-07-14T01:29:00,atd,23.91
2023-07-14T01:30:00,atd,22.88
2023-07-14T01:31:00,atd,22.64
2023-07-14T01:32:00,atd,24.19
2023-07-14T01:33:00,atd,21.64
2023-07-14T01:34:00,atd,23.04
2023-07-14T01:35:00,atd,24.06
2023-07-14T01:36:00,atd,22.52
2023-07-14T01:37:00,atd,19.33
2023-07-14T01:38:00,atd,20.79
2023-07-14T01:39:00,atd,21.68
2023-07-14T01:40:00,atd,29.78
2023-07-14T01:41:00,atd,19.50
2023-07-14T01:42:00,atd,18.91
2023-07-14T01:43:00,atd,20.59
2023-07-14T01:44:00,atd,22.39
2023-07-14T01:45:00,atd,20.53
2023-07-14T01:46:00,atd,23.28
2023-07-14T01:47:00,atd,22.09
2023-07-14T01:48:00,atd,21.80
2023-07-14T01:49:00,atd,22.40
2023-07-14T01:50:00,atd,23.82
2023-07-14T01:51:00,atd,20.65
2023-07-14T01:52:00,atd,23.95
2023-07-14T01:53:00,atd,20.81
2023-07-14T01:54:00,atd,17.36
2023-07-14T01:55:00,atd,18.21
2023-07-14T01:56:00,atd,19.48
2023-07-14T01:57:00,atd,21.00
2023-07-14T01:58:00,atd,21.85
2023-07-14T01:59:00,atd,34.42
2023-07-14T02:00:00,atd,22.01
2023-07-14T02:01:00,atd,23.36
2023-07-14T02:02:00,atd,23.13
2023-07-14T02:03:00,atd,27.64
2023-07-14T02:04:00,atd,24.84
2023-07-14T02:05:00,atd,23.82
2023-07-14T02:06:00,atd,23.85
2023-07-14T02:07:00,atd,22.79
2023-07-14T02:08:00,atd,22.40
2023-07-14T02:09:00,atd,32.87
2023-07-14T02:10:00,atd,31.88
2023-07-14T02:11:00,atd,31.78
2023-07-14T02:12:00,atd,30.11
2023-07-14T02:13:00,atd,27.97
2023-07-14T02:14:00,atd,24.95
2023-07-14T02:15:00,atd,23.35
2023-07-14T02:16:00,atd,23.94
2023-07-14T02:17:00,atd,18.38
2023-07-14T02:18:00,atd,19.12
2023-07-14T02:19:00,atd,17.97
2023-07-14T02:20:00,atd,18.82
2023-07-14T02:21:00,atd,19.09
2023-07-14T02:22:00,atd,25.69
2023-07-14T02:23:00,atd,24.77
2023-07-14T02:24:00,atd,25.35
2023-07-14T02:25:00,atd,27.04
2023-07-14T02:26:00,atd,27.14
2023-07-14T02:27:00,atd,27.81
2023-07-14T02:28:00,atd,27.00
2023-07-14T02:29:00,atd,23.88
2023-07-14T02:30:00,atd,21.95
2023-07-14T02:31:00,atd,20.43
2023-07-14T02:32:00,atd,18.27
2023-07-14T02:33:00,atd,18.84
2023-07-14T02:34:00,atd,20.10
2023-07-14T02:35:00,atd,23.77
2023-07-14T02:36:00,atd,22.45
2023-07-14T02:37:00,atd,22.52
2023-07-14T02:38:00,atd,22.49
2023-07-14T02:39:00,atd,35.34
2023-07-14T02:40:00,atd,21.57
2023-07-14T02:41:00,atd,21.68
2023-07-14T02:42:00,atd,20.38
2023-07-14T02:43:00,atd,21.34
2023-07-14T02:44:00,atd,20.97
2023-07-14T02:45:00,atd,23.44
2023-07-14T02:46:00,atd,26.60
2023-07-14T02:47:00,atd,23.44
2023-07-14T02:48:00,atd,25.80
2023-07-14T02:49:00,atd,24.10
2023-07-14T02:50:00,atd,23.88
2023-07-14T02:51:00,atd,24.07
2023-07-14T02:52:00,atd,21.59
2023-07-14T02:53:00,atd,22.67
2023-07-14T02:54:00,atd,19.76
2023-07-14T02:55:00,atd,17.12
2023-07-14T02:56:00,atd,17.52
2023-07-14T02:57:00,atd,23.41
2023-07-14T02:58:00,atd,28.91
2023-07-14T02:59:00,atd,18.50
2023-07-14T03:00:00,atd,18.51
2023-07-14T03:01:00,atd,18.91
2023-07-14T03:02:00,atd,20.46
2023-07-14T03:03:00,atd,26.28
2023-07-14T03:04:00,atd,25.50
2023-07-14T03:05:00,atd,21.20
2023-07-14T03:06:00,atd,21.51
2023-07-14T03:07:00,atd,20.03
2023-07-14T03:08:00,atd,19.53
2023-07-14T03:09:00,atd,20.67
2023-07-14T03:10:00,atd,21.24
2023-07-14T03:11:00,atd,18.84
2023-07-14T03:12:00,atd,17.48
2023-07-14T03:13:00,atd,18.93
2023-07-14T03:14:00,atd,15.69
2023-07-14T03:15:00,atd,16.55
2023-07-14T03:16:00,atd,23.31
2023-07-14T03:17:00,atd,28.05
2023-07-14T03:18:00,atd,30.57
2023-07-14T03:19:00,atd,40.98
2023-07-14T03:20:00,atd,27.57
2023-07-14T03:21:00,atd,25.75
2023-07-14T03:22:00,atd,31.26
2023-07-14T03:23:00,atd,24.96
2023-07-14T03:24:00,atd,26.54
2023-07-14T03:25:00,atd,21.84
2023-07-14T03:26:00,atd,23.68
2023-07-14T03:27:00,atd,20.46
2023-07-14T03:28:00,atd,22.45
2023-07-14T03:29:00,atd,24.00
2023-07-14T03:30:00,atd,23.42
2023-07-14T03:31:00,atd,25.27
2023-07-14T03:32:00,atd,25.05
2023-07-14T03:33:00,atd,23.69
2023-07-14T03:34:00,atd,24.14
2023-07-14T03:35:00,atd,25.22
2023-07-14T03:36:00,atd,21.01
2023-07-14T03:37:00,atd,19.59
2023-07-14T03:38:00,atd,29.42
2023-07-14T03:39:00,atd,23.07
2023-07-14T03:40:00,atd,21.66
2023-07-14T03:41:00,atd,21.60
2023-07-14T03:42:00,atd,23.35
2023-07-14T03:43:00,atd,24.19
2023-07-14T03:44:00,atd,25.57
2023-07-14T03:45:00,atd,24.70
2023-07-14T03:46:00,atd,21.98
2023-07-14T03:47:00,atd,22.66
2023-07-14T03:48:00,atd,22.26
2023-07-14T03:49:00,atd,20.66
2023-07-14T03:50:00,atd,33.75
2023-07-14T03:51:00,atd,36.01
2023-07-14T03:52:00,atd,33.91
2023-07-14T03:53:00,atd,43.31
2023-07-14T03:54:00,atd,21.12
2023-07-14T03:55:00,atd,20.04
2023-07-14T03:56:00,atd,21.26
2023-07-14T03:57:00,atd,31.95
2023-07-14T03:58:00,atd,24.96
2023-07-14T03:59:00,atd,25.22
2023-07-14T04:00:00,atd,25.37
2023-07-14T04:01:00,atd,24.43
2023-07-14T04:02:00,atd,26.87
2023-07-14T04:03:00,atd,22.67
2023-07-14T04:04:00,atd,22.38
2023-07-14T04:05:00,atd,20.28
2023-07-14T04:06:00,atd,21.09
2023-07-14T04:07:00,atd,20.43
2023-07-14T04:08:00,atd,19.41
2023-07-14T04:09:00,atd,20.58
2023-07-14T04:10:00,atd,21.18
2023-07-14T04:11:00,atd,20.87
2023-07-14T04:12:00,atd,23.31
2023-07-14T04:13:00,atd,24.29
2023-07-14T04:14:00,atd,27.73
2023-07-14T04:15:00,atd,29.06
2023-07-14T04:16:00,atd,39.96
2023-07-14T04:17:00,atd,24.63
2023-07-14T04:18:00,atd,24.57
2023-07-14T04:19:00,atd,24.60
2023-07-14T04:20:00,atd,23.08
2023-07-14T04:21:00,atd,23.76
2023-07-14T04:22:00,atd,22.79
2023-07-14T04:23:00,atd,22.68
2023-07-14T04:24:00,atd,17.66
2023-07-14T04:25:00,atd,21.45
2023-07-14T04:26:00,atd,20.19
2023-07-14T04:27:00,atd,24.57
2023-07-14T04:28:00,atd,23.04
2023-07-14T04:29:00,atd,25.32
2023-07-14T04:30:00,atd,25.81
2023-07-14T04:31:00,atd,19.60
2023-07-14T04:32:00,atd,21.57
2023-07-14T04:33:00,atd,23.97
2023-07-14T04:34:00,atd,25.89
2023-07-14T04:35:00,atd,23.25
2023-07-14T04:36:00,atd,23.19
2023-07-14T04:37:00,atd,23.06
2023-07-14T04:38:00,atd,22.87
2023-07-14T04:39:00,atd,20.70
2023-07-14T04:40:00,atd,19.87
2023-07-14T04:41:00,atd,24.24
2023-07-14T04:42:00,atd,24.97
2023-07-14T04:43:00,atd,20.74
2023-07-14T04:44:00,atd,20.91
2023-07-14T04:45:00,atd,22.17
2023-07-14T04:46:00,atd,19.78
2023-07-14T04:47:00,atd,28.42
2023-07-14T04:48:00,atd,26.15
2023-07-14T04:49:00,atd,25.95
2023-07-14T04:50:00,atd,28.45
2023-07-14T04:51:00,atd,19.69
2023-07-14T04:52:00,atd,20.76
2023-07-14T04:53:00,atd,20.12
2023-07-14T04:54:00,atd,18.76
2023-07-14T04:55:00,atd,34.21
2023-07-14T04:56:00,atd,22.47
2023-07-14T04:57:00,atd,26.30
2023-07-14T04:58:00,atd,22.84
2023-07-14T04:59:00,atd,19.22
2023-07-14T05:00:00,atd,16.87
2023-07-14T05:01:00,atd,17.69
2023-07-14T05:02:00,atd,17.64
2023-07-14T05:03:00,atd,17.92
2023-07-14T05:04:00,atd,18.13
2023-07-14T05:05:00,atd,19.81
2023-07-14T05:06:00,atd,17.60
2023-07-14T05:07:00,atd,20.46
2023-07-14T05:08:00,atd,22.65
2023-07-14T05:09:00,atd,23.63
2023-07-14T05:10:00,atd,22.44
2023-07-14T05:11:00,atd,21.23
2023-07-14T05:12:00,atd,21.09
2023-07-14T05:13:00,atd,21.63
2023-07-14T05:14:00,atd,34.29
2023-07-14T05:15:00,atd,21.69
2023-07-14T05:16:00,atd,22.37
2023-07-14T05:17:00,atd,23.52
2023-07-14T05:18:00,atd,24.09
2023-07-14T05:19:00,atd,24.43
2023-07-14T05:20:00,atd,21.53
2023-07-14T05:21:00,atd,20.88
2023-07-14T05:22:00,atd,20.74
2023-07-14T05:23:00,atd,23.80
2023-07-14T05:24:00,atd,24.91
2023-07-14T05:25:00,atd,23.66
2023-07-14T05:26:00,atd,22.67
2023-07-14T05:27:00,atd,22.51
2023-07-14T05:28:00,atd,18.75
2023-07-14T05:29:00,atd,19.61
2023-07-14T05:30:00,atd,18.16
2023-07-14T05:31:00,atd,36.10
2023-07-14T05:32:00,atd,37.94
2023-07-14T05:33:00,atd,105.44
2023-07-14T05:34:00,atd,93.33
2023-07-14T05:35:00,atd,91.23
2023-07-14T05:36:00,atd,94.37
2023-07-14T05:37:00,atd,94.36
2023-07-14T05:38:00,atd,95.25
2023-07-14T05:39:00,atd,123.33
2023-07-14T05:40:00,atd,131.69
2023-07-14T05:41:00,atd,140.44
2023-07-14T05:42:00,atd,134.61
2023-07-14T05:43:00,atd,132.98
2023-07-14T05:44:00,atd,130.11
2023-07-14T05:45:00,atd,137.11
2023-07-14T05:46:00,atd,133.69
2023-07-14T05:47:00,atd,131.83
2023-07-14T05:48:00,atd,132.48
2023-07-14T05:49:00,atd,132.50
2023-07-14T05:50:00,atd,130.31
2023-07-14T05:51:00,atd,146.95
2023-07-14T05:52:00,atd,150.12
2023-07-14T05:53:00,atd,152.78
2023-07-14T05:54:00,atd,124.01
2023-07-14T05:55:00,atd,125.24
2023-07-14T05:56:00,atd,126.83
2023-07-14T05:57:00,atd,156.91
2023-07-14T05:58:00,atd,158.21
2023-07-14T05:59:00,atd,160.51
2023-07-14T06:00:00,atd,140.69
2023-07-14T06:01:00,atd,125.75
2023-07-14T06:02:00,atd,115.81
2023-07-14T06:03:00,atd,105.15
2023-07-14T06:04:00,atd,124.52
2023-07-14T06:05:00,atd,132.26
2023-07-14T06:06:00,atd,129.09
2023-07-14T06:07:00,atd,127.45
2023-07-14T06:08:00,atd,126.25
2023-07-14T06:09:00,atd,141.34
2023-07-14T06:10:00,atd,99.58
2023-07-14T06:11:00,atd,88.83
2023-07-14T06:12:00,atd,85.75
2023-07-14T06:13:00,atd,78.60
2023-07-14T06:14:00,atd,79.68
2023-07-14T06:15:00,atd,76.16
2023-07-14T06:16:00,atd,78.95
2023-07-14T06:17:00,atd,78.51
2023-07-14T06:18:00,atd,79.95
2023-07-14T06:19:00,atd,82.92
2023-07-14T06:20:00,atd,79.31
2023-07-14T06:21:00,atd,76.13
2023-07-14T06:22:00,atd,78.39
2023-07-14T06:23:00,atd,31.55
2023-07-14T06:24:00,atd,31.35
2023-07-14T06:25:00,atd,29.94
2023-07-14T06:26:00,atd,36.34
2023-07-14T06:27:00,atd,41.24
2023-07-14T06:28:00,atd,31.12
2023-07-14T06:29:00,atd,63.30
2023-07-14T06:30:00,atd,70.46
2023-07-14T06:31:00,atd,71.78
2023-07-14T06:32:00,atd,72.36
2023-07-14T06:33:00,atd,72.40
2023-07-14T06:34:00,atd,78.46
2023-07-14T06:35:00,atd,73.95
2023-07-14T06:36:00,atd,69.62
2023-07-14T06:37:00,atd,89.74
2023-07-14T06:38:00,atd,91.83
2023-07-14T06:39:00,atd,79.57
2023-07-14T06:40:00,atd,72.77
2023-07-14T06:41:00,atd,71.95
2023-07-14T06:42:00,atd,72.31
2023-07-14T06:43:00,atd,67.64
2023-07-14T06:44:00,atd,68.38
2023-07-14T06:45:00,atd,79.60
2023-07-14T06:46:00,atd,67.26
2023-07-14T06:47:00,atd,68.34
2023-07-14T06:48:00,atd,70.53
2023-07-14T06:49:00,atd,71.82
2023-07-14T06:50:00,atd,72.20
2023-07-14T06:51:00,atd,73.06
2023-07-14T06:52:00,atd,74.52
2023-07-14T06:53:00,atd,73.06
2023-07-14T06:54:00,atd,70.97
2023-07-14T06:55:00,atd,69.38
2023-07-14T06:56:00,atd,70.95
2023-07-14T06:57:00,atd,73.20
2023-07-14T06:58:00,atd,74.49
2023-07-14T06:59:00,atd,73.70
2023-07-14T07:00:00,atd,77.06
2023-07-14T07:01:00,atd,84.77
2023-07-14T07:02:00,atd,75.51
2023-07-14T07:03:00,atd,74.63
2023-07-14T07:04:00,atd,75.34
2023-07-14T07:05:00,atd,73.58
2023-07-14T07:06:00,atd,73.06
2023-07-14T07:07:00,atd,73.48
2023-07-14T07:08:00,atd,74.25
2023-07-14T07:09:00,atd,69.90
2023-07-14T07:10:00,atd,72.16
2023-07-14T07:11:00,atd,71.78
2023-07-14T07:12:00,atd,72.99
2023-07-14T07:13:00,atd,73.32
2023-07-14T07:14:00,atd,71.40
2023-07-14T07:15:00,atd,82.15
2023-07-14T07:16:00,atd,90.02
2023-07-14T07:17:00,atd,89.57
2023-07-14T07:18:00,atd,93.07
2023-07-14T07:19:00,atd,79.17
2023-07-14T07:20:00,atd,74.23
2023-07-14T07:21:00,atd,71.22
2023-07-14T07:22:00,atd,69.98
2023-07-14T07:23:00,atd,66.27
2023-07-14T07:24:00,atd,65.83
2023-07-14T07:25:00,atd,67.05
2023-07-14T07:26:00,atd,66.73
2023-07-14T07:27:00,atd,64.95
2023-07-14T07:28:00,atd,65.26
2023-07-14T07:29:00,atd,68.44
2023-07-14T07:30:00,atd,68.07
2023-07-14T07:31:00,atd,69.84
2023-07-14T07:32:00,atd,72.37
2023-07-14T07:33:00,atd,68.60
2023-07-14T07:34:00,atd,71.08
2023-07-14T07:35:00,atd,71.27
2023-07-14T07:36:00,atd,72.97
2023-07-14T07:37:00,atd,74.08
2023-07-14T07:38:00,atd,73.87
2023-07-14T07:39:00,atd,71.23
2023-07-14T07:40:00,atd,74.25
2023-07-14T07:41:00,atd,70.24
2023-07-14T07:42:00,atd,70.31
2023-07-14T07:43:00,atd,68.70
2023-07-14T07:44:00,atd,64.88
2023-07-14T07:45:00,atd,63.44
2023-07-14T07:46:00,atd,65.20
2023-07-14T07:47:00,atd,67.63
2023-07-14T07:48:00,atd,71.75
2023-07-14T07:49:00,atd,73.76
2023-07-14T07:50:00,atd,75.00
2023-07-14T07:51:00,atd,79.61
2023-07-14T07:52:00,atd,91.04
2023-07-14T07:53:00,atd,79.80
2023-07-14T07:54:00,atd,80.89
2023-07-14T07:55:00,atd,80.93
2023-07-14T07:56:00,atd,76.25
2023-07-14T07:57:00,atd,86.20
2023-07-14T07:58:00,atd,96.32
2023-07-14T07:59:00,atd,95.55
2023-07-14T08:00:00,atd,106.65
2023-07-14T08:01:00,atd,116.74
2023-07-14T08:02:00,atd,102.63
2023-07-14T08:03:00,atd,100.69
2023-07-14T08:04:00,atd,96.78
2023-07-14T08:05:00,atd,84.62
2023-07-14T08:06:00,atd,93.44
2023-07-14T08:07:00,atd,106.52
2023-07-14T08:08:00,atd,98.67
2023-07-14T08:09:00,atd,90.21
2023-07-14T08:10:00,atd,118.20
2023-07-14T08:11:00,atd,124.78
2023-07-14T08:12:00,atd,103.43
2023-07-14T08:13:00,atd,95.79
2023-07-14T08:14:00,atd,93.03
2023-07-14T08:15:00,atd,109.30
2023-07-14T08:16:00,atd,109.56
2023-07-14T08:17:00,atd,106.19
2023-07-14T08:18:00,atd,92.97
2023-07-14T08:19:00,atd,85.96
2023-07-14T08:20:00,atd,82.27
2023-07-14T08:21:00,atd,84.91
2023-07-14T08:22:00,atd,80.25
2023-07-14T08:23:00,atd,78.78
2023-07-14T08:24:00,atd,82.30
2023-07-14T08:25:00,atd,80.72
2023-07-14T08:26:00,atd,92.50
2023-07-14T08:27:00,atd,100.42
2023-07-14T08:28:00,atd,94.04
2023-07-14T08:29:00,atd,112.02
2023-07-14T08:30:00,atd,126.19
2023-07-14T08:31:00,atd,123.55
2023-07-14T08:32:00,atd,125.79
2023-07-14T08:33:00,atd,102.76
2023-07-14T08:34:00,atd,97.65
2023-07-14T08:35:00,atd,94.84
2023-07-14T08:36:00,atd,112.85
2023-07-14T08:37:00,atd,109.34
2023-07-14T08:38:00,atd,111.00
2023-07-14T08:39:00,atd,113.31
2023-07-14T08:40:00,atd,113.75
2023-07-14T08:41:00,atd,111.32
2023-07-14T08:42:00,atd,108.71
2023-07-14T08:43:00,atd,109.01
2023-07-14T08:44:00,atd,109.00
2023-07-14T08:45:00,atd,106.18
2023-07-14T08:46:00,atd,110.79
2023-07-14T08:47:00,atd,108.28
2023-07-14T08:48:00,atd,110.93
2023-07-14T08:49:00,atd,110.14
2023-07-14T08:50:00,atd,109.21
2023-07-14T08:51:00,atd,114.31
2023-07-14T08:52:00,atd,114.03
2023-07-14T08:53:00,atd,117.13
2023-07-14T08:54:00,atd,113.08
2023-07-14T08:55:00,atd,109.78
2023-07-14T08:56:00,atd,107.26
2023-07-14T08:57:00,atd,106.85
2023-07-14T08:58:00,atd,106.70
2023-07-14T08:59:00,atd,107.03
2023-07-14T09:00:00,atd,108.72
2023-07-14T09:01:00,atd,110.45
2023-07-14T09:02:00,atd,114.43
2023-07-14T09:03:00,atd,110.31
2023-07-14T09:04:00,atd,112.13
2023-07-14T09:05:00,atd,111.73
2023-07-14T09:06:00,atd,113.56
2023-07-14T09:07:00,atd,114.83
2023-07-14T09:08:00,atd,116.56
2023-07-14T09:09:00,atd,126.39
2023-07-14T09:10:00,atd,124.95
2023-07-14T09:11:00,atd,131.17
2023-07-14T09:12:00,atd,134.56
2023-07-14T09:13:00,atd,135.57
2023-07-14T09:14:00,atd,115.34
2023-07-14T09:15:00,atd,111.88
2023-07-14T09:16:00,atd,111.40
2023-07-14T09:17:00,atd,112.92
2023-07-14T09:18:00,atd,117.33
2023-07-14T09:19:00,atd,117.09
2023-07-14T09:20:00,atd,119.12
2023-07-14T09:21:00,atd,129.64
2023-07-14T09:22:00,atd,128.38
2023-07-14T09:23:00,atd,125.50
2023-07-14T09:24:00,atd,127.91
2023-07-14T09:25:00,atd,128.68
2023-07-14T09:26:00,atd,131.60
2023-07-14T09:27:00,atd,129.06
2023-07-14T09:28:00,atd,132.62
2023-07-14T09:29:00,atd,131.76
2023-07-14T09:30:00,atd,127.81
2023-07-14T09:31:00,atd,112.28
2023-07-14T09:32:00,atd,122.96
2023-07-14T09:33:00,atd,132.06
2023-07-14T09:34:00,atd,137.78
2023-07-14T09:35:00,atd,135.67
2023-07-14T09:36:00,atd,129.23
2023-07-14T09:37:00,atd,129.81
2023-07-14T09:38:00,atd,128.95
2023-07-14T09:39:00,atd,128.03
2023-07-14T09:40:00,atd,131.24
2023-07-14T09:41:00,atd,138.38
2023-07-14T09:42:00,atd,135.28
2023-07-14T09:43:00,atd,134.22
2023-07-14T09:44:00,atd,135.66
2023-07-14T09:45:00,atd,132.16
2023-07-14T09:46:00,atd,132.35
2023-07-14T09:47:00,atd,137.05
2023-07-14T09:48:00,atd,139.68
2023-07-14T09:49:00,atd,132.72
2023-07-14T09:50:00,atd,127.76
2023-07-14T09:51:00,atd,131.49
2023-07-14T09:52:00,atd,132.48
2023-07-14T09:53:00,atd,133.78
2023-07-14T09:54:00,atd,126.38
2023-07-14T09:55:00,atd,134.34
2023-07-14T09:56:00,atd,137.97
2023-07-14T09:57:00,atd,132.80
2023-07-14T09:58:00,atd,130.77
2023-07-14T09:59:00,atd,136.18
2023-07-14T10:00:00,atd,139.15
2023-07-14T10:01:00,atd,136.45
2023-07-14T10:02:00,atd,137.91
2023-07-14T10:03:00,atd,141.66
2023-07-14T10:04:00,atd,137.67
2023-07-14T10:05:00,atd,141.19
2023-07-14T10:06:00,atd,138.42
2023-07-14T10:07:00,atd,133.04
2023-07-14T10:08:00,atd,146.18
2023-07-14T10:09:00,atd,144.53
2023-07-14T10:10:00,atd,184.70
2023-07-14T10:11:00,atd,190.03
2023-07-14T10:12:00,atd,135.73
2023-07-14T10:13:00,atd,123.30
2023-07-14T10:14:00,atd,125.90
2023-07-14T10:15:00,atd,143.86
2023-07-14T10:16:00,atd,142.94
2023-07-14T10:17:00,atd,145.34
2023-07-14T10:18:00,atd,145.80
2023-07-14T10:19:00,atd,146.91
2023-07-14T10:20:00,atd,151.48
2023-07-14T10:21:00,atd,154.94
2023-07-14T10:22:00,atd,147.93
2023-07-14T10:23:00,atd,130.67
2023-07-14T10:24:00,atd,133.88
2023-07-14T10:25:00,atd,130.51
2023-07-14T10:26:00,atd,130.75
2023-07-14T10:27:00,atd,132.07
2023-07-14T10:28:00,atd,131.20
2023-07-14T10:29:00,atd,132.31
2023-07-14T10:30:00,atd,130.72
2023-07-14T10:31:00,atd,132.80
2023-07-14T10:32:00,atd,128.63
2023-07-14T10:33:00,atd,127.94
2023-07-14T10:34:00,atd,130.16
2023-07-14T10:35:00,atd,132.82
2023-07-14T10:36:00,atd,133.63
2023-07-14T10:37:00,atd,134.36
2023-07-14T10:38:00,atd,131.83
2023-07-14T10:39:00,atd,140.33
2023-07-14T10:40:00,atd,127.21
2023-07-14T10:41:00,atd,127.53
2023-07-14T10:42:00,atd,131.33
2023-07-14T10:43:00,atd,129.03
2023-07-14T10:44:00,atd,130.27
2023-07-14T10:45:00,atd,133.02
2023-07-14T10:46:00,atd,135.87
2023-07-14T10:47:00,atd,130.38
2023-07-14T10:48:00,atd,131.48
2023-07-14T10:49:00,atd,131.86
2023-07-14T10:50:00,atd,128.34
2023-07-14T10:51:00,atd,126.49
2023-07-14T10:52:00,atd,128.63
2023-07-14T10:53:00,atd,127.39
2023-07-14T10:54:00,atd,129.35
2023-07-14T10:55:00,atd,131.29
2023-07-14T10:56:00,atd,131.29
2023-07-14T10:57:00,atd,129.90
2023-07-14T10:58:00,atd,129.69
2023-07-14T10:59:00,atd,132.97
2023-07-14T11:00:00,atd,131.51
2023-07-14T11:01:00,atd,129.03
2023-07-14T11:02:00,atd,126.80
2023-07-14T11:03:00,atd,132.25
2023-07-14T11:04:00,atd,129.07
2023-07-14T11:05:00,atd,127.13
2023-07-14T11:06:00,atd,125.99
2023-07-14T11:07:00,atd,129.09
2023-07-14T11:08:00,atd,127.38
2023-07-14T11:09:00,atd,129.56
2023-07-14T11:10:00,atd,129.37
2023-07-14T11:11:00,atd,131.92
2023-07-14T11:12:00,atd,141.46
2023-07-14T11:13:00,atd,132.87
2023-07-14T11:14:00,atd,135.09
2023-07-14T11:15:00,atd,134.79
2023-07-14T11:16:00,atd,136.93
2023-07-14T11:17:00,atd,135.94
2023-07-14T11:18:00,atd,136.85
2023-07-14T11:19:00,atd,127.59
2023-07-14T11:20:00,atd,129.31
2023-07-14T11:21:00,atd,127.11
2023-07-14T11:22:00,atd,129.33
2023-07-14T11:23:00,atd,126.98
2023-07-14T11:24:00,atd,129.48
2023-07-14T11:25:00,atd,132.67
2023-07-14T11:26:00,atd,135.09
2023-07-14T11:27:00,atd,132.26
2023-07-14T11:28:00,atd,142.64
2023-07-14T11:29:00,atd,136.33
2023-07-14T11:30:00,atd,132.88
2023-07-14T11:31:00,atd,130.78
2023-07-14T11:32:00,atd,128.54
2023-07-14T11:33:00,atd,127.76
2023-07-14T11:34:00,atd,121.35
2023-07-14T11:35:00,atd,109.41
2023-07-14T11:36:00,atd,111.40
2023-07-14T11:37:00,atd,124.77
2023-07-14T11:38:00,atd,128.21
2023-07-14T11:39:00,atd,129.66
2023-07-14T11:40:00,atd,126.24
2023-07-14T11:41:00,atd,127.85
2023-07-14T11:42:00,atd,128.70
2023-07-14T11:43:00,atd,134.06
2023-07-14T11:44:00,atd,128.53
2023-07-14T11:45:00,atd,143.21
2023-07-14T11:46:00,atd,114.98
2023-07-14T11:47:00,atd,112.14
2023-07-14T11:48:00,atd,126.08
2023-07-14T11:49:00,atd,127.54
2023-07-14T11:50:00,atd,126.04
2023-07-14T11:51:00,atd,123.02
2023-07-14T11:52:00,atd,126.00
2023-07-14T11:53:00,atd,131.44
2023-07-14T11:54:00,atd,130.97
2023-07-14T11:55:00,atd,135.63
2023-07-14T11:56:00,atd,144.57
2023-07-14T11:57:00,atd,146.40
2023-07-14T11:58:00,atd,141.24
2023-07-14T11:59:00,atd,158.78
2023-07-14T12:00:00,atd,153.98
2023-07-14T12:01:00,atd,151.07
2023-07-14T12:02:00,atd,151.58
2023-07-14T12:03:00,atd,165.58
2023-07-14T12:04:00,atd,157.37
2023-07-14T12:05:00,atd,162.01
2023-07-14T12:06:00,atd,160.69
2023-07-14T12:07:00,atd,174.27
2023-07-14T12:08:00,atd,164.69
2023-07-14T12:09:00,atd,168.43
2023-07-14T12:10:00,atd,161.39
2023-07-14T12:11:00,atd,163.59
2023-07-14T12:12:00,atd,163.91
2023-07-14T12:13:00,atd,158.65
2023-07-14T12:14:00,atd,189.47
2023-07-14T12:15:00,atd,207.62
2023-07-14T12:16:00,atd,190.37
2023-07-14T12:17:00,atd,164.00
2023-07-14T12:18:00,atd,149.66
2023-07-14T12:19:00,atd,137.28
2023-07-14T12:20:00,atd,158.92
2023-07-14T12:21:00,atd,155.56
2023-07-14T12:22:00,atd,157.46
2023-07-14T12:23:00,atd,164.85
2023-07-14T12:24:00,atd,161.78
2023-07-14T12:25:00,atd,164.86
2023-07-14T12:26:00,atd,156.80
2023-07-14T12:27:00,atd,159.15
2023-07-14T12:28:00,atd,157.11
2023-07-14T12:29:00,atd,160.05
2023-07-14T12:30:00,atd,159.12
2023-07-14T12:31:00,atd,157.02
2023-07-14T12:32:00,atd,159.77
2023-07-14T12:33:00,atd,158.93
2023-07-14T12:34:00,atd,159.70
2023-07-14T12:35:00,atd,160.00
2023-07-14T12:36:00,atd,163.02
2023-07-14T12:37:00,atd,158.56
2023-07-14T12:38:00,atd,157.02
2023-07-14T12:39:00,atd,161.93
2023-07-14T12:40:00,atd,158.79
2023-07-14T12:41:00,atd,160.41
2023-07-14T12:42:00,atd,159.19
2023-07-14T12:43:00,atd,162.23
2023-07-14T12:44:00,atd,161.14
2023-07-14T12:45:00,atd,153.62
2023-07-14T12:46:00,atd,154.71
2023-07-14T12:47:00,atd,156.04
2023-07-14T12:48:00,atd,155.22
2023-07-14T12:49:00,atd,155.57
2023-07-14T12:50:00,atd,160.94
2023-07-14T12:51:00,atd,161.97
2023-07-14T12:52:00,atd,165.39
2023-07-14T12:53:00,atd,170.66
2023-07-14T12:54:00,atd,157.97
2023-07-14T12:55:00,atd,163.88
2023-07-14T12:56:00,atd,158.21
2023-07-14T12:57:00,atd,162.87
2023-07-14T12:58:00,atd,159.03
2023-07-14T12:59:00,atd,159.95
2023-07-14T13:00:00,atd,160.87
2023-07-14T13:01:00,atd,160.60
2023-07-14T13:02:00,atd,161.29
2023-07-14T13:03:00,atd,154.83
2023-07-14T13:04:00,atd,153.55
2023-07-14T13:05:00,atd,153.82
2023-07-14T13:06:00,atd,134.79
2023-07-14T13:07:00,atd,135.19