#datetime,building,power
2023-05-14T00:00:00,rvs,10.35
2023-05-14T00:01:00,rvs,10.64
2023-05-14T00:02:00,rvs,10.25
2023-05-14T00:03:00,rvs,9.92
2023-05-14T00:04:00,rvs,9.85
2023-05-14T00:05:00,rvs,13.49
2023-05-14T00:06:00,rvs,14.54
2023-05-14T00:07:00,rvs,15.50
2023-05-14T00:08:00,rvs,15.72
2023-05-14T00:09:00,rvs,15.25
2023-05-14T00:10:00,rvs,16.26
2023-05-14T00:11:00,rvs,15.75
2023-05-14T00:12:00,rvs,15.34
2023-05-14T00:13:00,rvs,13.69
2023-05-14T00:14:00,rvs,13.50
2023-05-14T00:15:00,rvs,14.16
2023-05-14T00:16:00,rvs,14.04
2023-05-14T00:17:00,rvs,13.59
2023-05-14T00:18:00,rvs,13.75
2023-05-14T00:19:00,rvs,14.22
2023-05-14T00:20:00,rvs,14.59
2023-05-14T00:21:00,rvs,9.93
2023-05-14T00:22:00,rvs,9.74
2023-05-14T00:23:00,rvs,10.22
2023-05-14T00:24:00,rvs,23.61
2023-05-14T00:25:00,rvs,22.93
2023-05-14T00:26:00,rvs,22.72
2023-05-14T00:27:00,rvs,29.12
2023-05-14T00:28:00,rvs,32.21
2023-05-14T00:29:00,rvs,21.52
2023-05-14T00:30:00,rvs,20.30
2023-05-14T00:31:00,rvs,19.50
2023-05-14T00:32:00,rvs,18.39
2023-05-14T00:33:00,rvs,19.17
2023-05-14T00:34:00,rvs,20.61
2023-05-14T00:35:00,rvs,20.45
2023-05-14T00:36:00,rvs,20.26
2023-05-14T00:37:00,rvs,38.45
2023-05-14T00:38:00,rvs,20.39
2023-05-14T00:39:00,rvs,20.99
2023-05-14T00:40:00,rvs,21.33
2023-05-14T00:41:00,rvs,21.41
2023-05-14T00:42:00,rvs,21.04
2023-05-14T00:43:00,rvs,20.48
2023-05-14T00:44:00,rvs,20.30
2023-05-14T00:45:00,rvs,20.98
2023-05-14T00:46:00,rvs,21.40
2023-05-14T00:47:00,rvs,21.01
2023-05-14T00:48:00,rvs,20.80
2023-05-14T00:49:00,rvs,20.70
2023-05-14T00:50:00,rvs,25.45
2023-05-14T00:51:00,rvs,26.45
2023-05-14T00:52:00,rvs,25.69
2023-05-14T00:53:00,rvs,26.38
2023-05-14T00:54:00,rvs,26.53
2023-05-14T00:55:00,rvs,27.19
2023-05-14T00:56:00,rvs,27.43
2023-05-14T00:57:00,rvs,27.82
2023-05-14T00:58:00,rvs,27.71
2023-05-14T00:59:00,rvs,35.55
2023-05-14T01:00:00,rvs,53.14
2023-05-14T01:01:00,rvs,55.67
2023-05-14T01:02:00,rvs,45.30
2023-05-14T01:03:00,rvs,29.15
2023-05-14T01:04:00,rvs,19.07
2023-05-14T01:05:00,rvs,20.84
2023-05-14T01:06:00,rvs,23.86
2023-05-14T01:07:00,rvs,25.64
2023-05-14T01:08:00,rvs,24.77
2023-05-14T01:09:00,rvs,22.86
2023-05-14T01:10:00,rvs,22.40
2023-05-14T01:11:00,rvs,22.17
2023-05-14T01:12:00,rvs,20.80
2023-05-14T01:13:00,rvs,22.06
2023-05-14T01:14:00,rvs,23.68
2023-05-14T01:15:00,rvs,24.79
2023-05-14T01:16:00,rvs,25.98
2023-05-14T01:17:00,rvs,21.25
2023-05-14T01:18:00,rvs,19.69
2023-05-14T01:19:00,rvs,18.88
2023-05-14T01:20:00,rvs,19.56
2023-05-14T01:21:00,rvs,21.91
2023-05-14T01:22:00,rvs,18.56
2023-05-14T01:23:00,rvs,19.05
2023-05-14T01:24:00,rvs,18.52
2023-05-14T01:25:00,rvs,18.31
2023-05-14T01:26:00,rvs,18.33
2023-05-14T01:27:00,rvs,18.41
2023-05-14T01:28:00,rvs,20.06
2023-05-14T01:29:00,rvs,19.75
2023-05-14T01:30:00,rvs,18.23
2023-05-14T01:31:00,rvs,20.42
2023-05-14T01:32:00,rvs,20.35
2023-05-14T01:33:00,rvs,19.31
2023-05-14T01:34:00,rvs,19.29
2023-05-14T01:35:00,rvs,21.31
2023-05-14T01:36:00,rvs,21.03
2023-05-14T01:37:00,rvs,20.86
2023-05-14T01:38:00,rvs,20.26
2023-05-14T01:39:00,rvs,20.54
2023-05-14T01:40:00,rvs,21.00
2023-05-14T01:41:00,rvs,20.58
2023-05-14T01:42:00,rvs,20.51
2023-05-14T01:43:00,rvs,20.79
2023-05-14T01:44:00,rvs,20.40
2023-05-14T01:45:00,rvs,15.28
2023-05-14T01:46:00,rvs,15.32
2023-05-14T01:47:00,rvs,15.04
2023-05-14T01:48:00,rvs,17.00
2023-05-14T01:49:00,rvs,14.91
2023-05-14T01:50:00,rvs,14.83
2023-05-14T01:51:00,rvs,15.21
2023-05-14T01:52:00,rvs,14.95
2023-05-14T01:53:00,rvs,14.48
2023-05-14T01:54:00,rvs,14.33
2023-05-14T01:55:00,rvs,13.21
2023-05-14T01:56:00,rvs,20.09
2023-05-14T01:57:00,rvs,20.54
2023-05-14T01:58:00,rvs,21.24
2023-05-14T01:59:00,rvs,21.27
2023-05-14T02:00:00,rvs,22.83
2023-05-14T02:01:00,rvs,23.14
2023-05-14T02:02:00,rvs,23.69
2023-05-14T02:03:00,rvs,24.10
2023-05-14T02:04:00,rvs,24.41
2023-05-14T02:05:00,rvs,24.88
2023-05-14T02:06:00,rvs,25.40
2023-05-14T02:07:00,rvs,26.12
2023-05-14T02:08:00,rvs,13.07
2023-05-14T02:09:00,rvs,12.83
2023-05-14T02:10:00,rvs,15.29
2023-05-14T02:11:00,rvs,17.23
2023-05-14T02:12:00,rvs,17.36
2023-05-14T02:13:00,rvs,16.53
2023-05-14T02:14:00,rvs,15.86
2023-05-14T02:15:00,rvs,15.32
2023-05-14T02:16:00,rvs,16.07
2023-05-14T02:17:00,rvs,14.34
2023-05-14T02:18:00,rvs,17.17
2023-05-14T02:19:00,rvs,18.50
2023-05-14T02:20:00,rvs,20.71
2023-05-14T02:21:00,rvs,19.72
2023-05-14T02:22:00,rvs,19.57
2023-05-14T02:23:00,rvs,18.90
2023-05-14T02:24:00,rvs,18.77
2023-05-14T02:25:00,rvs,19.12
2023-05-14T02:26:00,rvs,19.41
2023-05-14T02:27:00,rvs,18.79
2023-05-14T02:28:00,rvs,14.20
2023-05-14T02:29:00,rvs,13.58
2023-05-14T02:30:00,rvs,14.90
2023-05-14T02:31:00,rvs,13.82
2023-05-14T02:32:00,rvs,14.00
2023-05-14T02:33:00,rvs,14.04
2023-05-14T02:34:00,rvs,13.57
2023-05-14T02:35:00,rvs,13.70
2023-05-14T02:36:00,rvs,13.77
2023-05-14T02:37:00,rvs,13.82
2023-05-14T02:38:00,rvs,13.60
2023-05-14T02:39:00,rvs,13.64
2023-05-14T02:40:00,rvs,13.59
2023-05-14T02:41:00,rvs,13.02
2023-05-14T02:42:00,rvs,12.98
2023-05-14T02:43:00,rvs,13.16
2023-05-14T02:44:00,rvs,12.90
2023-05-14T02:45:00,rvs,12.89
2023-05-14T02:46:00,rvs,13.18
2023-05-14T02:47:00,rvs,13.01
2023-05-14T02:48:00,rvs,12.78
2023-05-14T02:49:00,rvs,12.83
2023-05-14T02:50:00,rvs,12.72
2023-05-14T02:51:00,rvs,13.01
2023-05-14T02:52:00,rvs,12.91
2023-05-14T02:53:00,rvs,13.67
2023-05-14T02:54:00,rvs,16.82
2023-05-14T02:55:00,rvs,17.84
2023-05-14T02:56:00,rvs,19.21
2023-05-14T02:57:00,rvs,19.59
2023-05-14T02:58:00,rvs,18.73
2023-05-14T02:59:00,rvs,19.04
2023-05-14T03:00:00,rvs,18.13
2023-05-14T03:01:00,rvs,24.21
2023-05-14T03:02:00,rvs,25.48
2023-05-14T03:03:00,rvs,25.59
2023-05-14T03:04:00,rvs,29.62
2023-05-14T03:05:00,rvs,32.11
2023-05-14T03:06:00,rvs,34.20
2023-05-14T03:07:00,rvs,35.20
2023-05-14T03:08:00,rvs,40.96
2023-05-14T03:09:00,rvs,42.77
2023-05-14T03:10:00,rvs,43.08
2023-05-14T03:11:00,rvs,42.09
2023-05-14T03:12:00,rvs,35.10
2023-05-14T03:13:00,rvs,21.68
2023-05-14T03:14:00,rvs,24.03
2023-05-14T03:15:00,rvs,26.03
2023-05-14T03:16:00,rvs,30.01
2023-05-14T03:17:00,rvs,30.42
2023-05-14T03:18:00,rvs,29.39
2023-05-14T03:19:00,rvs,27.94
2023-05-14T03:20:00,rvs,27.21
2023-05-14T03:21:00,rvs,26.56
2023-05-14T03:22:00,rvs,24.77
2023-05-14T03:23:00,rvs,19.20
2023-05-14T03:24:00,rvs,18.71
2023-05-14T03:25:00,rvs,18.82
2023-05-14T03:26:00,rvs,18.89
2023-05-14T03:27:00,rvs,18.64
2023-05-14T03:28:00,rvs,18.10
2023-05-14T03:29:00,rvs,18.48
2023-05-14T03:30:00,rvs,18.60
2023-05-14T03:31:00,rvs,13.60
2023-05-14T03:32:00,rvs,12.95
2023-05-14T03:33:00,rvs,13.14
2023-05-14T03:34:00,rvs,13.55
2023-05-14T03:35:00,rvs,13.39
2023-05-14T03:36:00,rvs,13.82
2023-05-14T03:37:00,rvs,13.16
2023-05-14T03:38:00,rvs,13.10
2023-05-14T03:39:00,rvs,13.14
2023-05-14T03:40:00,rvs,13.21
2023-05-14T03:41:00,rvs,13.10
2023-05-14T03:42:00,rvs,13.18
2023-05-14T03:43:00,rvs,13.68
2023-05-14T03:44:00,rvs,13.23
2023-05-14T03:45:00,rvs,13.11
2023-05-14T03:46:00,rvs,13.01
2023-05-14T03:47:00,rvs,13.62
2023-05-14T03:48:00,rvs,13.02
2023-05-14T03:49:00,rvs,12.86
2023-05-14T03:50:00,rvs,26.35
2023-05-14T03:51:00,rvs,32.14
2023-05-14T03:52:00,rvs,25.95
2023-05-14T03:53:00,rvs,25.83
2023-05-14T03:54:00,rvs,25.25
2023-05-14T03:55:00,rvs,25.14
2023-05-14T03:56:00,rvs,16.00
2023-05-14T03:57:00,rvs,17.22
2023-05-14T03:58:00,rvs,18.66
2023-05-14T03:59:00,rvs,18.70
2023-05-14T04:00:00,rvs,17.58
2023-05-14T04:01:00,rvs,17.03
2023-05-14T04:02:00,rvs,17.16
2023-05-14T04:03:00,rvs,17.63
2023-05-14T04:04:00,rvs,17.70
2023-05-14T04:05:00,rvs,18.05
2023-05-14T04:06:00,rvs,13.50
2023-05-14T04:07:00,rvs,8.92
2023-05-14T04:08:00,rvs,8.47
2023-05-14T04:09:00,rvs,8.42
2023-05-14T04:10:00,rvs,8.70
2023-05-14T04:11:00,rvs,8.19
2023-05-14T04:12:00,rvs,8.18
2023-05-14T04:13:00,rvs,16.23
2023-05-14T04:14:00,rvs,18.91
2023-05-14T04:15:00,rvs,18.85
2023-05-14T04:16:00,rvs,26.53
2023-05-14T04:17:00,rvs,25.63
2023-05-14T04:18:00,rvs,24.89
2023-05-14T04:19:00,rvs,25.26
2023-05-14T04:20:00,rvs,16.06
2023-05-14T04:21:00,rvs,17.31
2023-05-14T04:22:00,rvs,19.97
2023-05-14T04:23:00,rvs,16.56
2023-05-14T04:24:00,rvs,16.92
2023-05-14T04:25:00,rvs,16.71
2023-05-14T04:26:00,rvs,16.22
2023-05-14T04:27:00,rvs,15.94
2023-05-14T04:28:00,rvs,16.47
2023-05-14T04:29:00,rvs,15.32
2023-05-14T04:30:00,rvs,14.95
2023-05-14T04:31:00,rvs,14.74
2023-05-14T04:32:00,rvs,14.85
2023-05-14T04:33:00,rvs,14.75
2023-05-14T04:34:00,rvs,14.57
2023-05-14T04:35:00,rvs,14.35
2023-05-14T04:36:00,rvs,14.53
2023-05-14T04:37:00,rvs,14.17
2023-05-14T04:38:00,rvs,13.61
2023-05-14T04:39:00,rvs,13.83
2023-05-14T04:40:00,rvs,13.82
2023-05-14T04:41:00,rvs,13.60
2023-05-14T04:42:00,rvs,13.55
2023-05-14T04:43:00,rvs,13.84
2023-05-14T04:44:00,rvs,13.74
2023-05-14T04:45:00,rvs,14.13
2023-05-14T04:46:00,rvs,13.46
2023-05-14T04:47:00,rvs,13.42
2023-05-14T04:48:00,rvs,13.30
2023-05-14T04:49:00,rvs,12.98
2023-05-14T04:50:00,rvs,15.73
2023-05-14T04:51:00,rvs,17.59
2023-05-14T04:52:00,rvs,21.47
2023-05-14T04:53:00,rvs,23.56
2023-05-14T04:54:00,rvs,24.03
2023-05-14T04:55:00,rvs,24.70
2023-05-14T04:56:00,rvs,23.54
2023-05-14T04:57:00,rvs,24.76
2023-05-14T04:58:00,rvs,24.71
2023-05-14T04:59:00,rvs,24.09
2023-05-14T05:00:00,rvs,23.58
2023-05-14T05:01:00,rvs,18.97
2023-05-14T05:02:00,rvs,20.29
2023-05-14T05:03:00,rvs,20.14
2023-05-14T05:04:00,rvs,18.59
2023-05-14T05:05:00,rvs,18.75
2023-05-14T05:06:00,rvs,18.24
2023-05-14T05:07:00,rvs,36.63
2023-05-14T05:08:00,rvs,42.77
2023-05-14T05:09:00,rvs,45.19
2023-05-14T05:10:00,rvs,47.08
2023-05-14T05:11:00,rvs,21.99
2023-05-14T05:12:00,rvs,21.48
2023-05-14T05:13:00,rvs,26.21
2023-05-14T05:14:00,rvs,29.87
2023-05-14T05:15:00,rvs,31.99
2023-05-14T05:16:00,rvs,30.97
2023-05-14T05:17:00,rvs,32.24
2023-05-14T05:18:00,rvs,38.99
2023-05-14T05:19:00,rvs,45.27
2023-05-14T05:20:00,rvs,49.09
2023-05-14T05:21:00,rvs,45.62
2023-05-14T05:22:00,rvs,47.85
2023-05-14T05:23:00,rvs,38.52
2023-05-14T05:24:00,rvs,34.22
2023-05-14T05:25:00,rvs,20.30
2023-05-14T05:26:00,rvs,20.03
2023-05-14T05:27:00,rvs,20.37
2023-05-14T05:28:00,rvs,22.26
2023-05-14T05:29:00,rvs,23.93
2023-05-14T05:30:00,rvs,24.22
2023-05-14T05:31:00,rvs,23.21
2023-05-14T05:32:00,rvs,22.05
2023-05-14T05:33:00,rvs,20.77
2023-05-14T05:34:00,rvs,20.63
2023-05-14T05:35:00,rvs,20.00
2023-05-14T05:36:00,rvs,23.50
2023-05-14T05:37:00,rvs,24.53
2023-05-14T05:38:00,rvs,25.47
2023-05-14T05:39:00,rvs,28.66
2023-05-14T05:40:00,rvs,27.22
2023-05-14T05:41:00,rvs,25.95
2023-05-14T05:42:00,rvs,26.63
2023-05-14T05:43:00,rvs,26.32
2023-05-14T05:44:00,rvs,25.08
2023-05-14T05:45:00,rvs,25.11
2023-05-14T05:46:00,rvs,24.60
2023-05-14T05:47:00,rvs,18.32
2023-05-14T05:48:00,rvs,13.11
2023-05-14T05:49:00,rvs,13.37
2023-05-14T05:50:00,rvs,13.54
2023-05-14T05:51:00,rvs,13.02
2023-05-14T05:52:00,rvs,13.18
2023-05-14T05:53:00,rvs,12.58
2023-05-14T05:54:00,rvs,15.17
2023-05-14T05:55:00,rvs,16.84
2023-05-14T05:56:00,rvs,17.90
2023-05-14T05:57:00,rvs,19.19
2023-05-14T05:58:00,rvs,19.09
2023-05-14T05:59:00,rvs,16.56
2023-05-14T06:00:00,rvs,17.09
2023-05-14T06:01:00,rvs,17.17
2023-05-14T06:02:00,rvs,17.71
2023-05-14T06:03:00,rvs,17.45
2023-05-14T06:04:00,rvs,17.12
2023-05-14T06:05:00,rvs,12.77
2023-05-14T06:06:00,rvs,12.80
2023-05-14T06:07:00,rvs,12.50
2023-05-14T06:08:00,rvs,12.70
2023-05-14T06:09:00,rvs,12.71
2023-05-14T06:10:00,rvs,13.42
2023-05-14T06:11:00,rvs,16.01
2023-05-14T06:12:00,rvs,18.04
2023-05-14T06:13:00,rvs,18.49
2023-05-14T06:14:00,rvs,19.42
2023-05-14T06:15:00,rvs,19.22
2023-05-14T06:16:00,rvs,17.08
2023-05-14T06:17:00,rvs,16.91
2023-05-14T06:18:00,rvs,16.98
2023-05-14T06:19:00,rvs,23.71
2023-05-14T06:20:00,rvs,23.68
2023-05-14T06:21:00,rvs,19.87
2023-05-14T06:22:00,rvs,19.89
2023-05-14T06:23:00,rvs,20.39
2023-05-14T06:24:00,rvs,20.63
2023-05-14T06:25:00,rvs,21.24
2023-05-14T06:26:00,rvs,21.29
2023-05-14T06:27:00,rvs,21.15
2023-05-14T06:28:00,rvs,25.71
2023-05-14T06:29:00,rvs,26.50
2023-05-14T06:30:00,rvs,28.57
2023-05-14T06:31:00,rvs,17.51
2023-05-14T06:32:00,rvs,15.79
2023-05-14T06:33:00,rvs,20.47
2023-05-14T06:34:00,rvs,23.26
2023-05-14T06:35:00,rvs,23.29
2023-05-14T06:36:00,rvs,22.48
2023-05-14T06:37:00,rvs,21.29
2023-05-14T06:38:00,rvs,15.30
2023-05-14T06:39:00,rvs,15.73
2023-05-14T06:40:00,rvs,13.33
2023-05-14T06:41:00,rvs,12.59
2023-05-14T06:42:00,rvs,15.61
2023-05-14T06:43:00,rvs,30.55
2023-05-14T06:44:00,rvs,34.74
2023-05-14T06:45:00,rvs,36.55
2023-05-14T06:46:00,rvs,27.23
2023-05-14T06:47:00,rvs,26.42
2023-05-14T06:48:00,rvs,23.52
2023-05-14T06:49:00,rvs,23.63
2023-05-14T06:50:00,rvs,26.41
2023-05-14T06:51:00,rvs,26.82
2023-05-14T06:52:00,rvs,24.25
2023-05-14T06:53:00,rvs,20.42
2023-05-14T06:54:00,rvs,21.75
2023-05-14T06:55:00,rvs,22.18
2023-05-14T06:56:00,rvs,31.38
2023-05-14T06:57:00,rvs,32.87
2023-05-14T06:58:00,rvs,32.03
2023-05-14T06:59:00,rvs,33.12
2023-05-14T07:00:00,rvs,23.30
2023-05-14T07:01:00,rvs,23.25
2023-05-14T07:02:00,rvs,25.68
2023-05-14T07:03:00,rvs,27.55
2023-05-14T07:04:00,rvs,28.59
2023-05-14T07:05:00,rvs,27.40
2023-05-14T07:06:00,rvs,26.74
2023-05-14T07:07:00,rvs,25.00
2023-05-14T07:08:00,rvs,19.75
2023-05-14T07:09:00,rvs,12.48
2023-05-14T07:10:00,rvs,12.49
2023-05-14T07:11:00,rvs,12.28
2023-05-14T07:12:00,rvs,13.33
2023-05-14T07:13:00,rvs,12.72
2023-05-14T07:14:00,rvs,12.68
2023-05-14T07:15:00,rvs,16.86
2023-05-14T07:16:00,rvs,17.84
2023-05-14T07:17:00,rvs,18.80
2023-05-14T07:18:00,rvs,19.49
2023-05-14T07:19:00,rvs,17.77
2023-05-14T07:20:00,rvs,17.30
2023-05-14T07:21:00,rvs,17.23
2023-05-14T07:22:00,rvs,17.39
2023-05-14T07:23:00,rvs,17.46
2023-05-14T07:24:00,rvs,22.96
2023-05-14T07:25:00,rvs,20.32
2023-05-14T07:26:00,rvs,20.23
2023-05-14T07:27:00,rvs,20.16
2023-05-14T07:28:00,rvs,20.43
2023-05-14T07:29:00,rvs,21.15
2023-05-14T07:30:00,rvs,21.63
2023-05-14T07:31:00,rvs,25.98
2023-05-14T07:32:00,rvs,34.94
2023-05-14T07:33:00,rvs,37.14
2023-05-14T07:34:00,rvs,30.33
2023-05-14T07:35:00,rvs,28.00
2023-05-14T07:36:00,rvs,16.54
2023-05-14T07:37:00,rvs,19.66
2023-05-14T07:38:00,rvs,25.52
2023-05-14T07:39:00,rvs,21.98
2023-05-14T07:40:00,rvs,21.42
2023-05-14T07:41:00,rvs,20.39
2023-05-14T07:42:00,rvs,20.48
2023-05-14T07:43:00,rvs,20.15
2023-05-14T07:44:00,rvs,21.55
2023-05-14T07:45:00,rvs,13.38
2023-05-14T07:46:00,rvs,12.72
2023-05-14T07:47:00,rvs,12.08
2023-05-14T07:48:00,rvs,12.16
2023-05-14T07:49:00,rvs,16.38
2023-05-14T07:50:00,rvs,24.29
2023-05-14T07:51:00,rvs,25.95
2023-05-14T07:52:00,rvs,26.47
2023-05-14T07:53:00,rvs,23.21
2023-05-14T07:54:00,rvs,31.83
2023-05-14T07:55:00,rvs,27.03
2023-05-14T07:56:00,rvs,27.57
2023-05-14T07:57:00,rvs,19.99
2023-05-14T07:58:00,rvs,23.29
2023-05-14T07:59:00,rvs,32.16
2023-05-14T08:00:00,rvs,35.29
2023-05-14T08:01:00,rvs,44.26
2023-05-14T08:02:00,rvs,37.02
2023-05-14T08:03:00,rvs,36.82
2023-05-14T08:04:00,rvs,43.55
2023-05-14T08:05:00,rvs,36.94
2023-05-14T08:06:00,rvs,43.75
2023-05-14T08:07:00,rvs,34.94
2023-05-14T08:08:00,rvs,40.54
2023-05-14T08:09:00,rvs,34.33
2023-05-14T08:10:00,rvs,27.89
2023-05-14T08:11:00,rvs,35.01
2023-05-14T08:12:00,rvs,42.08
2023-05-14T08:13:00,rvs,45.75
2023-05-14T08:14:00,rvs,39.41
2023-05-14T08:15:00,rvs,39.50
2023-05-14T08:16:00,rvs,30.16
2023-05-14T08:17:00,rvs,27.30
2023-05-14T08:18:00,rvs,41.98
2023-05-14T08:19:00,rvs,42.20
2023-05-14T08:20:00,rvs,40.87
2023-05-14T08:21:00,rvs,39.04
2023-05-14T08:22:00,rvs,37.58
2023-05-14T08:23:00,rvs,37.14
2023-05-14T08:24:00,rvs,45.23
2023-05-14T08:25:00,rvs,37.47
2023-05-14T08:26:00,rvs,36.08
2023-05-14T08:27:00,rvs,29.12
2023-05-14T08:28:00,rvs,29.08
2023-05-14T08:29:00,rvs,23.07
2023-05-14T08:30:00,rvs,31.19
2023-05-14T08:31:00,rvs,35.80
2023-05-14T08:32:00,rvs,34.64
2023-05-14T08:33:00,rvs,36.37
2023-05-14T08:34:00,rvs,36.84
2023-05-14T08:35:00,rvs,38.78
2023-05-14T08:36:00,rvs,38.64
2023-05-14T08:37:00,rvs,39.61
2023-05-14T08:38:00,rvs,38.90
2023-05-14T08:39:00,rvs,39.48
2023-05-14T08:40:00,rvs,40.16
2023-05-14T08:41:00,rvs,16.69
2023-05-14T08:42:00,rvs,16.52
2023-05-14T08:43:00,rvs,16.71
2023-05-14T08:44:00,rvs,12.06
2023-05-14T08:45:00,rvs,12.51
2023-05-14T08:46:00,rvs,19.35
2023-05-14T08:47:00,rvs,19.17
2023-05-14T08:48:00,rvs,19.87
2023-05-14T08:49:00,rvs,21.11
2023-05-14T08:50:00,rvs,25.12
2023-05-14T08:51:00,rvs,19.38
2023-05-14T08:52:00,rvs,19.86
2023-05-14T08:53:00,rvs,18.75
2023-05-14T08:54:00,rvs,18.12
2023-05-14T08:55:00,rvs,21.80
2023-05-14T08:56:00,rvs,31.96
2023-05-14T08:57:00,rvs,39.89
2023-05-14T08:58:00,rvs,32.18
2023-05-14T08:59:00,rvs,31.20
2023-05-14T09:00:00,rvs,24.01
2023-05-14T09:01:00,rvs,24.33
2023-05-14T09:02:00,rvs,28.37
2023-05-14T09:03:00,rvs,21.68
2023-05-14T09:04:00,rvs,23.64
2023-05-14T09:05:00,rvs,23.21
2023-05-14T09:06:00,rvs,23.34
2023-05-14T09:07:00,rvs,23.51
2023-05-14T09:08:00,rvs,23.93
2023-05-14T09:09:00,rvs,23.87
2023-05-14T09:10:00,rvs,21.23
2023-05-14T09:11:00,rvs,29.72
2023-05-14T09:12:00,rvs,24.19
2023-05-14T09:13:00,rvs,30.83
2023-05-14T09:14:00,rvs,23.43
2023-05-14T09:15:00,rvs,29.67
2023-05-14T09:16:00,rvs,22.44
2023-05-14T09:17:00,rvs,22.16
2023-05-14T09:18:00,rvs,35.33
2023-05-14T09:19:00,rvs,36.36
2023-05-14T09:20:00,rvs,30.72
2023-05-14T09:21:00,rvs,26.02
2023-05-14T09:22:00,rvs,16.77
2023-05-14T09:23:00,rvs,18.68
2023-05-14T09:24:00,rvs,15.93
2023-05-14T09:25:00,rvs,21.88
2023-05-14T09:26:00,rvs,27.61
2023-05-14T09:27:00,rvs,17.32
2023-05-14T09:28:00,rvs,22.73
2023-05-14T09:29:00,rvs,27.58
2023-05-14T09:30:00,rvs,21.14
2023-05-14T09:31:00,rvs,26.29
2023-05-14T09:32:00,rvs,16.86
2023-05-14T09:33:00,rvs,17.12
2023-05-14T09:34:00,rvs,24.03
2023-05-14T09:35:00,rvs,24.35
2023-05-14T09:36:00,rvs,17.38
2023-05-14T09:37:00,rvs,17.28
2023-05-14T09:38:00,rvs,12.37
2023-05-14T09:39:00,rvs,12.25
2023-05-14T09:40:00,rvs,12.64
2023-05-14T09:41:00,rvs,12.33
2023-05-14T09:42:00,rvs,12.36
2023-05-14T09:43:00,rvs,12.34
2023-05-14T09:44:00,rvs,12.56
2023-05-14T09:45:00,rvs,16.82
2023-05-14T09:46:00,rvs,18.12
2023-05-14T09:47:00,rvs,26.49
2023-05-14T09:48:00,rvs,19.23
2023-05-14T09:49:00,rvs,24.07
2023-05-14T09:50:00,rvs,16.57
2023-05-14T09:51:00,rvs,26.98
2023-05-14T09:52:00,rvs,27.95
2023-05-14T09:53:00,rvs,22.19
2023-05-14T09:54:00,rvs,28.67
2023-05-14T09:55:00,rvs,23.02
2023-05-14T09:56:00,rvs,22.16
2023-05-14T09:57:00,rvs,21.81
2023-05-14T09:58:00,rvs,21.46
2023-05-14T09:59:00,rvs,17.41
2023-05-14T10:00:00,rvs,17.56
2023-05-14T10:01:00,rvs,22.62
2023-05-14T10:02:00,rvs,23.74
2023-05-14T10:03:00,rvs,31.87
2023-05-14T10:04:00,rvs,24.83
2023-05-14T10:05:00,rvs,43.43
2023-05-14T10:06:00,rvs,40.71
2023-05-14T10:07:00,rvs,41.84
2023-05-14T10:08:00,rvs,42.56
2023-05-14T10:09:00,rvs,38.16
2023-05-14T10:10:00,rvs,37.30
2023-05-14T10:11:00,rvs,13.29
2023-05-14T10:12:00,rvs,13.83
2023-05-14T10:13:00,rvs,13.97
2023-05-14T10:14:00,rvs,13.06
2023-05-14T10:15:00,rvs,14.70
2023-05-14T10:16:00,rvs,14.69
2023-05-14T10:17:00,rvs,13.12
2023-05-14T10:18:00,rvs,14.10
2023-05-14T10:19:00,rvs,22.43
2023-05-14T10:20:00,rvs,19.51
2023-05-14T10:21:00,rvs,20.34
2023-05-14T10:22:00,rvs,20.47
2023-05-14T10:23:00,rvs,23.52
2023-05-14T10:24:00,rvs,26.13
2023-05-14T10:25:00,rvs,27.16
2023-05-14T10:26:00,rvs,28.83
2023-05-14T10:27:00,rvs,25.89
2023-05-14T10:28:00,rvs,33.28
2023-05-14T10:29:00,rvs,34.42
2023-05-14T10:30:00,rvs,36.31
2023-05-14T10:31:00,rvs,38.28
2023-05-14T10:32:00,rvs,16.08
2023-05-14T10:33:00,rvs,24.67
2023-05-14T10:34:00,rvs,28.04
2023-05-14T10:35:00,rvs,24.58
2023-05-14T10:36:00,rvs,24.41
2023-05-14T10:37:00,rvs,29.70
2023-05-14T10:38:00,rvs,28.35
2023-05-14T10:39:00,rvs,24.08
2023-05-14T10:40:00,rvs,13.85
2023-05-14T10:41:00,rvs,13.23
2023-05-14T10:42:00,rvs,12.49
2023-05-14T10:43:00,rvs,12.93
2023-05-14T10:44:00,rvs,13.59
2023-05-14T10:45:00,rvs,13.10
2023-05-14T10:46:00,rvs,13.91
2023-05-14T10:47:00,rvs,18.08
2023-05-14T10:48:00,rvs,25.80
2023-05-14T10:49:00,rvs,19.48
2023-05-14T10:50:00,rvs,26.14
2023-05-14T10:51:00,rvs,17.79
2023-05-14T10:52:00,rvs,17.39
2023-05-14T10:53:00,rvs,16.17
2023-05-14T10:54:00,rvs,19.74
2023-05-14T10:55:00,rvs,20.34
2023-05-14T10:56:00,rvs,8.46
2023-05-14T10:57:00,rvs,8.69
2023-05-14T10:58:00,rvs,8.44
2023-05-14T10:59:00,rvs,8.47
2023-05-14T11:00:00,rvs,12.59
2023-05-14T11:01:00,rvs,14.20
2023-05-14T11:02:00,rvs,14.54
2023-05-14T11:03:00,rvs,18.58
2023-05-14T11:04:00,rvs,25.32
2023-05-14T11:05:00,rvs,20.56
2023-05-14T11:06:00,rvs,28.24
2023-05-14T11:07:00,rvs,19.37
2023-05-14T11:08:00,rvs,13.15
2023-05-14T11:09:00,rvs,13.11
2023-05-14T11:10:00,rvs,20.16
2023-05-14T11:11:00,rvs,20.23
2023-05-14T11:12:00,rvs,13.19
2023-05-14T11:13:00,rvs,12.93
2023-05-14T11:14:00,rvs,16.75
2023-05-14T11:15:00,rvs,17.69
2023-05-14T11:16:00,rvs,19.45
2023-05-14T11:17:00,rvs,20.06
2023-05-14T11:18:00,rvs,18.27
2023-05-14T11:19:00,rvs,17.07
2023-05-14T11:20:00,rvs,17.20
2023-05-14T11:21:00,rvs,24.06
2023-05-14T11:22:00,rvs,25.19
2023-05-14T11:23:00,rvs,17.79
2023-05-14T11:24:00,rvs,18.05
2023-05-14T11:25:00,rvs,34.34
2023-05-14T11:26:00,rvs,18.38
2023-05-14T11:27:00,rvs,24.76
2023-05-14T11:28:00,rvs,13.89
2023-05-14T11:29:00,rvs,13.33
2023-05-14T11:30:00,rvs,13.63
2023-05-14T11:31:00,rvs,20.26
2023-05-14T11:32:00,rvs,20.99
2023-05-14T11:33:00,rvs,13.90
2023-05-14T11:34:00,rvs,20.30
2023-05-14T11:35:00,rvs,13.54
2023-05-14T11:36:00,rvs,13.46
2023-05-14T11:37:00,rvs,10.95
2023-05-14T11:38:00,rvs,20.05
2023-05-14T11:39:00,rvs,20.36
2023-05-14T11:40:00,rvs,24.70
2023-05-14T11:41:00,rvs,26.35
2023-05-14T11:42:00,rvs,28.80
2023-05-14T11:43:00,rvs,28.51
2023-05-14T11:44:00,rvs,25.94
2023-05-14T11:45:00,rvs,28.58
2023-05-14T11:46:00,rvs,30.16
2023-05-14T11:47:00,rvs,24.32
2023-05-14T11:48:00,rvs,25.26
2023-05-14T11:49:00,rvs,21.52
2023-05-14T11:50:00,rvs,31.06
2023-05-14T11:51:00,rvs,27.56
2023-05-14T11:52:00,rvs,17.80
2023-05-14T11:53:00,rvs,18.72
2023-05-14T11:54:00,rvs,18.49
2023-05-14T11:55:00,rvs,17.25
2023-05-14T11:56:00,rvs,16.57
2023-05-14T11:57:00,rvs,14.53
2023-05-14T11:58:00,rvs,8.45
2023-05-14T11:59:00,rvs,10.45
2023-05-14T12:00:00,rvs,10.68
2023-05-14T12:01:00,rvs,9.79
2023-05-14T12:02:00,rvs,10.82
2023-05-14T12:03:00,rvs,11.88
2023-05-14T12:04:00,rvs,9.88
2023-05-14T12:05:00,rvs,15.66
2023-05-14T12:06:00,rvs,15.55
2023-05-14T12:07:00,rvs,16.65
2023-05-14T12:08:00,rvs,16.25
2023-05-14T12:09:00,rvs,32.33
2023-05-14T12:10:00,rvs,12.75
2023-05-14T12:11:00,rvs,14.63
2023-05-14T12:12:00,rvs,16.49
2023-05-14T12:13:00,rvs,16.80
2023-05-14T12:14:00,rvs,14.31
2023-05-14T12:15:00,rvs,9.73
2023-05-14T12:16:00,rvs,9.92
2023-05-14T12:17:00,rvs,11.44
2023-05-14T12:18:00,rvs,8.73
2023-05-14T12:19:00,rvs,11.43
2023-05-14T12:20:00,rvs,11.85
2023-05-14T12:21:00,rvs,14.79
2023-05-14T12:22:00,rvs,14.84
2023-05-14T12:23:00,rvs,15.90
2023-05-14T12:24:00,rvs,27.66
2023-05-14T12:25:00,rvs,27.45
2023-05-14T12:26:00,rvs,27.55
2023-05-14T12:27:00,rvs,27.87
2023-05-14T12:28:00,rvs,16.34
2023-05-14T12:29:00,rvs,16.31
2023-05-14T12:30:00,rvs,15.86
2023-05-14T12:31:00,rvs,15.78
2023-05-14T12:32:00,rvs,17.03
2023-05-14T12:33:00,rvs,17.45
2023-05-14T12:34:00,rvs,16.58
2023-05-14T12:35:00,rvs,15.44
2023-05-14T12:36:00,rvs,14.80
2023-05-14T12:37:00,rvs,14.49
2023-05-14T12:38:00,rvs,18.14
2023-05-14T12:39:00,rvs,19.37
2023-05-14T12:40:00,rvs,19.78
2023-05-14T12:41:00,rvs,23.49
2023-05-14T12:42:00,rvs,26.74
2023-05-14T12:43:00,rvs,27.52
2023-05-14T12:44:00,rvs,28.70
2023-05-14T12:45:00,rvs,18.99
2023-05-14T12:46:00,rvs,18.67
2023-05-14T12:47:00,rvs,20.79
2023-05-14T12:48:00,rvs,20.51
2023-05-14T12:49:00,rvs,20.92
2023-05-14T12:50:00,rvs,19.89
2023-05-14T12:51:00,rvs,20.43
2023-05-14T12:52:00,rvs,19.96
2023-05-14T12:53:00,rvs,17.77
2023-05-14T12:54:00,rvs,17.64
2023-05-14T12:55:00,rvs,22.66
2023-05-14T12:56:00,rvs,24.69
2023-05-14T12:57:00,rvs,20.79
2023-05-14T12:58:00,rvs,20.44
2023-05-14T12:59:00,rvs,20.10
2023-05-14T13:00:00,rvs,13.37
2023-05-14T13:01:00,rvs,11.72
2023-05-14T13:02:00,rvs,14.52
2023-05-14T13:03:00,rvs,15.11
2023-05-14T13:04:00,rvs,15.50
2023-05-14T13:05:00,rvs,14.79
2023-05-14T13:06:00,rvs,15.01
2023-05-14T13:07:00,rvs,14.31
2023-05-14T13:08:00,rvs,14.16
2023-05-14T13:09:00,rvs,13.44
2023-05-14T13:10:00,rvs,15.31
2023-05-14T13:11:00,rvs,15.26
2023-05-14T13:12:00,rvs,15.40
2023-05-14T13:13:00,rvs,14.00
2023-05-14T13:14:00,rvs,13.96
2023-05-14T13:15:00,rvs,31.94
2023-05-14T13:16:00,rvs,13.63
2023-05-14T13:17:00,rvs,13.75
2023-05-14T13:18:00,rvs,14.03