#datetime,building,power
2024-02-29T00:00:00,axn,27.97
2024-02-29T00:01:00,axn,28.02
2024-02-29T00:02:00,axn,28.11
2024-02-29T00:03:00,axn,28.40
2024-02-29T00:04:00,axn,28.08
2024-02-29T00:05:00,axn,28.33
2024-02-29T00:06:00,axn,28.35
2024-02-29T00:07:00,axn,28.69
2024-02-29T00:08:00,axn,28.97
2024-02-29T00:09:00,axn,29.06
2024-02-29T00:10:00,axn,29.50
2024-02-29T00:11:00,axn,28.31
2024-02-29T00:12:00,axn,28.25
2024-02-29T00:13:00,axn,28.22
2024-02-29T00:14:00,axn,29.32
2024-02-29T00:15:00,axn,29.23
2024-02-29T00:16:00,axn,28.76
2024-02-29T00:17:00,axn,28.41
2024-02-29T00:18:00,axn,28.53
2024-02-29T00:19:00,axn,28.44
2024-02-29T00:20:00,axn,28.58
2024-02-29T00:21:00,axn,28.44
2024-02-29T00:22:00,axn,28.38
2024-02-29T00:23:00,axn,28.36
2024-02-29T00:24:00,axn,28.56
2024-02-29T00:25:00,axn,28.15
2024-02-29T00:26:00,axn,28.38
2024-02-29T00:27:00,axn,28.46
2024-02-29T00:28:00,axn,28.45
2024-02-29T00:29:00,axn,28.64
2024-02-29T00:30:00,axn,27.60
2024-02-29T00:31:00,axn,27.93
2024-02-29T00:32:00,axn,27.86
2024-02-29T00:33:00,axn,27.90
2024-02-29T00:34:00,axn,27.87
2024-02-29T00:35:00,axn,27.66
2024-02-29T00:36:00,axn,30.92
2024-02-29T00:37:00,axn,28.11
2024-02-29T00:38:00,axn,27.98
2024-02-29T00:39:00,axn,27.89
2024-02-29T00:40:00,axn,27.92
2024-02-29T00:41:00,axn,27.95
2024-02-29T00:42:00,axn,27.91
2024-02-29T00:43:00,axn,27.95
2024-02-29T00:44:00,axn,28.00
2024-02-29T00:45:00,axn,27.93
2024-02-29T00:46:00,axn,27.96
2024-02-29T00:47:00,axn,28.60
2024-02-29T00:48:00,axn,27.88
2024-02-29T00:49:00,axn,27.69
2024-02-29T00:50:00,axn,27.79
2024-02-29T00:51:00,axn,27.71
2024-02-29T00:52:00,axn,27.76
2024-02-29T00:53:00,axn,28.03
2024-02-29T00:54:00,axn,27.72
2024-02-29T00:55:00,axn,27.76
2024-02-29T00:56:00,axn,27.84
2024-02-29T00:57:00,axn,28.22
2024-02-29T00:58:00,axn,27.91
2024-02-29T00:59:00,axn,27.61
2024-02-29T01:00:00,axn,27.64
2024-02-29T01:01:00,axn,27.66
2024-02-29T01:02:00,axn,27.52
2024-02-29T01:03:00,axn,27.70
2024-02-29T01:04:00,axn,29.08
2024-02-29T01:05:00,axn,28.63
2024-02-29T01:06:00,axn,28.07
2024-02-29T01:07:00,axn,27.71
2024-02-29T01:08:00,axn,27.62
2024-02-29T01:09:00,axn,26.93
2024-02-29T01:10:00,axn,27.47
2024-02-29T01:11:00,axn,27.25
2024-02-29T01:12:00,axn,27.50
2024-02-29T01:13:00,axn,27.22
2024-02-29T01:14:00,axn,27.66
2024-02-29T01:15:00,axn,27.70
2024-02-29T01:16:00,axn,27.44
2024-02-29T01:17:00,axn,27.38
2024-02-29T01:18:00,axn,27.48
2024-02-29T01:19:00,axn,27.23
2024-02-29T01:20:00,axn,27.13
2024-02-29T01:21:00,axn,26.85
2024-02-29T01:22:00,axn,27.25
2024-02-29T01:23:00,axn,27.03
2024-02-29T01:24:00,axn,26.92
2024-02-29T01:25:00,axn,27.04
2024-02-29T01:26:00,axn,27.85
2024-02-29T01:27:00,axn,27.14
2024-02-29T01:28:00,axn,27.12
2024-02-29T01:29:00,axn,27.10
2024-02-29T01:30:00,axn,26.96
2024-02-29T01:31:00,axn,26.98
2024-02-29T01:32:00,axn,27.06
2024-02-29T01:33:00,axn,27.24
2024-02-29T01:34:00,axn,27.69
2024-02-29T01:35:00,axn,41.64
2024-02-29T01:36:00,axn,41.77
2024-02-29T01:37:00,axn,41.54
2024-02-29T01:38:00,axn,41.20
2024-02-29T01:39:00,axn,40.97
2024-02-29T01:40:00,axn,40.90
2024-02-29T01:41:00,axn,26.98
2024-02-29T01:42:00,axn,26.97
2024-02-29T01:43:00,axn,27.11
2024-02-29T01:44:00,axn,27.84
2024-02-29T01:45:00,axn,27.07
2024-02-29T01:46:00,axn,27.40
2024-02-29T01:47:00,axn,27.20
2024-02-29T01:48:00,axn,27.19
2024-02-29T01:49:00,axn,37.82
2024-02-29T01:50:00,axn,37.66
2024-02-29T01:51:00,axn,37.88
2024-02-29T01:52:00,axn,37.60
2024-02-29T01:53:00,axn,29.89
2024-02-29T01:54:00,axn,27.34
2024-02-29T01:55:00,axn,27.60
2024-02-29T01:56:00,axn,27.65
2024-02-29T01:57:00,axn,27.96
2024-02-29T01:58:00,axn,27.57
2024-02-29T01:59:00,axn,27.53
2024-02-29T02:00:00,axn,27.46
2024-02-29T02:01:00,axn,28.05
2024-02-29T02:02:00,axn,27.77
2024-02-29T02:03:00,axn,27.65
2024-02-29T02:04:00,axn,27.51
2024-02-29T02:05:00,axn,27.55
2024-02-29T02:06:00,axn,27.40
2024-02-29T02:07:00,axn,27.54
2024-02-29T02:08:00,axn,27.73
2024-02-29T02:09:00,axn,27.71
2024-02-29T02:10:00,axn,27.52
2024-02-29T02:11:00,axn,27.48
2024-02-29T02:12:00,axn,27.70
2024-02-29T02:13:00,axn,33.49
2024-02-29T02:14:00,axn,33.32
2024-02-29T02:15:00,axn,33.27
2024-02-29T02:16:00,axn,27.32
2024-02-29T02:17:00,axn,27.49
2024-02-29T02:18:00,axn,27.58
2024-02-29T02:19:00,axn,27.75
2024-02-29T02:20:00,axn,27.53
2024-02-29T02:21:00,axn,27.77
2024-02-29T02:22:00,axn,27.40
2024-02-29T02:23:00,axn,27.42
2024-02-29T02:24:00,axn,27.89
2024-02-29T02:25:00,axn,27.46
2024-02-29T02:26:00,axn,27.41
2024-02-29T02:27:00,axn,27.50
2024-02-29T02:28:00,axn,27.64
2024-02-29T02:29:00,axn,27.47
2024-02-29T02:30:00,axn,28.27
2024-02-29T02:31:00,axn,27.79
2024-02-29T02:32:00,axn,27.57
2024-02-29T02:33:00,axn,27.62
2024-02-29T02:34:00,axn,27.73
2024-02-29T02:35:00,axn,27.64
2024-02-29T02:36:00,axn,27.37
2024-02-29T02:37:00,axn,27.11
2024-02-29T02:38:00,axn,26.99
2024-02-29T02:39:00,axn,26.99
2024-02-29T02:40:00,axn,27.09
2024-02-29T02:41:00,axn,27.01
2024-02-29T02:42:00,axn,27.43
2024-02-29T02:43:00,axn,26.99
2024-02-29T02:44:00,axn,27.40
2024-02-29T02:45:00,axn,27.12
2024-02-29T02:46:00,axn,27.04
2024-02-29T02:47:00,axn,26.94
2024-02-29T02:48:00,axn,26.98
2024-02-29T02:49:00,axn,27.15
2024-02-29T02:50:00,axn,27.04
2024-02-29T02:51:00,axn,26.87
2024-02-29T02:52:00,axn,26.90
2024-02-29T02:53:00,axn,26.76
2024-02-29T02:54:00,axn,26.88
2024-02-29T02:55:00,axn,26.87
2024-02-29T02:56:00,axn,27.07
2024-02-29T02:57:00,axn,27.37
2024-02-29T02:58:00,axn,27.09
2024-02-29T02:59:00,axn,27.15
2024-02-29T03:00:00,axn,26.99
2024-02-29T03:01:00,axn,26.78
2024-02-29T03:02:00,axn,26.95
2024-02-29T03:03:00,axn,27.01
2024-02-29T03:04:00,axn,26.94
2024-02-29T03:05:00,axn,27.73
2024-02-29T03:06:00,axn,26.94
2024-02-29T03:07:00,axn,27.15
2024-02-29T03:08:00,axn,27.49
2024-02-29T03:09:00,axn,27.46
2024-02-29T03:10:00,axn,27.43
2024-02-29T03:11:00,axn,27.50
2024-02-29T03:12:00,axn,27.55
2024-02-29T03:13:00,axn,27.48
2024-02-29T03:14:00,axn,27.36
2024-02-29T03:15:00,axn,27.31
2024-02-29T03:16:00,axn,27.20
2024-02-29T03:17:00,axn,27.24
2024-02-29T03:18:00,axn,27.44
2024-02-29T03:19:00,axn,28.13
2024-02-29T03:20:00,axn,27.25
2024-02-29T03:21:00,axn,27.27
2024-02-29T03:22:00,axn,27.49
2024-02-29T03:23:00,axn,27.35
2024-02-29T03:24:00,axn,27.12
2024-02-29T03:25:00,axn,27.07
2024-02-29T03:26:00,axn,27.12
2024-02-29T03:27:00,axn,27.24
2024-02-29T03:28:00,axn,27.44
2024-02-29T03:29:00,axn,27.40
2024-02-29T03:30:00,axn,27.34
2024-02-29T03:31:00,axn,27.20
2024-02-29T03:32:00,axn,27.11
2024-02-29T03:33:00,axn,27.77
2024-02-29T03:34:00,axn,27.32
2024-02-29T03:35:00,axn,27.41
2024-02-29T03:36:00,axn,27.04
2024-02-29T03:37:00,axn,27.14
2024-02-29T03:38:00,axn,27.48
2024-02-29T03:39:00,axn,27.27
2024-02-29T03:40:00,axn,27.07
2024-02-29T03:41:00,axn,27.21
2024-02-29T03:42:00,axn,27.23
2024-02-29T03:43:00,axn,27.47
2024-02-29T03:44:00,axn,27.00
2024-02-29T03:45:00,axn,27.02
2024-02-29T03:46:00,axn,27.15
2024-02-29T03:47:00,axn,27.28
2024-02-29T03:48:00,axn,27.41
2024-02-29T03:49:00,axn,27.13
2024-02-29T03:50:00,axn,27.07
2024-02-29T03:51:00,axn,27.03
2024-02-29T03:52:00,axn,26.95
2024-02-29T03:53:00,axn,29.81
2024-02-29T03:54:00,axn,29.92
2024-02-29T03:55:00,axn,27.42
2024-02-29T03:56:00,axn,27.35
2024-02-29T03:57:00,axn,27.62
2024-02-29T03:58:00,axn,27.69
2024-02-29T03:59:00,axn,27.46
2024-02-29T04:00:00,axn,27.43
2024-02-29T04:01:00,axn,27.74
2024-02-29T04:02:00,axn,27.17
2024-02-29T04:03:00,axn,27.06
2024-02-29T04:04:00,axn,26.97
2024-02-29T04:05:00,axn,27.10
2024-02-29T04:06:00,axn,27.45
2024-02-29T04:07:00,axn,27.75
2024-02-29T04:08:00,axn,27.87
2024-02-29T04:09:00,axn,27.29
2024-02-29T04:10:00,axn,27.48
2024-02-29T04:11:00,axn,27.18
2024-02-29T04:12:00,axn,27.20
2024-02-29T04:13:00,axn,27.10
2024-02-29T04:14:00,axn,27.30
2024-02-29T04:15:00,axn,27.12
2024-02-29T04:16:00,axn,26.90
2024-02-29T04:17:00,axn,26.91
2024-02-29T04:18:00,axn,26.99
2024-02-29T04:19:00,axn,27.04
2024-02-29T04:20:00,axn,27.08
2024-02-29T04:21:00,axn,27.12
2024-02-29T04:22:00,axn,26.94
2024-02-29T04:23:00,axn,26.99
2024-02-29T04:24:00,axn,27.13
2024-02-29T04:25:00,axn,26.90
2024-02-29T04:26:00,axn,26.91
2024-02-29T04:27:00,axn,27.23
2024-02-29T04:28:00,axn,27.06
2024-02-29T04:29:00,axn,27.23
2024-02-29T04:30:00,axn,27.13
2024-02-29T04:31:00,axn,27.03
2024-02-29T04:32:00,axn,27.21
2024-02-29T04:33:00,axn,26.86
2024-02-29T04:34:00,axn,26.92
2024-02-29T04:35:00,axn,26.63
2024-02-29T04:36:00,axn,27.11
2024-02-29T04:37:00,axn,26.86
2024-02-29T04:38:00,axn,26.96
2024-02-29T04:39:00,axn,27.11
2024-02-29T04:40:00,axn,26.98
2024-02-29T04:41:00,axn,26.89
2024-02-29T04:42:00,axn,26.89
2024-02-29T04:43:00,axn,26.81
2024-02-29T04:44:00,axn,26.73
2024-02-29T04:45:00,axn,26.88
2024-02-29T04:46:00,axn,26.77
2024-02-29T04:47:00,axn,27.09
2024-02-29T04:48:00,axn,27.40
2024-02-29T04:49:00,axn,27.47
2024-02-29T04:50:00,axn,27.61
2024-02-29T04:51:00,axn,27.58
2024-02-29T04:52:00,axn,27.58
2024-02-29T04:53:00,axn,27.40
2024-02-29T04:54:00,axn,27.74
2024-02-29T04:55:00,axn,27.25
2024-02-29T04:56:00,axn,27.48
2024-02-29T04:57:00,axn,43.28
2024-02-29T04:58:00,axn,28.58
2024-02-29T04:59:00,axn,27.59
2024-02-29T05:00:00,axn,27.86
2024-02-29T05:01:00,axn,32.07
2024-02-29T05:02:00,axn,33.56
2024-02-29T05:03:00,axn,34.61
2024-02-29T05:04:00,axn,33.81
2024-02-29T05:05:00,axn,33.46
2024-02-29T05:06:00,axn,33.18
2024-02-29T05:07:00,axn,33.18
2024-02-29T05:08:00,axn,33.29
2024-02-29T05:09:00,axn,32.84
2024-02-29T05:10:00,axn,32.75
2024-02-29T05:11:00,axn,32.57
2024-02-29T05:12:00,axn,28.00
2024-02-29T05:13:00,axn,28.24
2024-02-29T05:14:00,axn,28.57
2024-02-29T05:15:00,axn,28.20
2024-02-29T05:16:00,axn,28.10
2024-02-29T05:17:00,axn,28.00
2024-02-29T05:18:00,axn,28.22
2024-02-29T05:19:00,axn,28.10
2024-02-29T05:20:00,axn,28.30
2024-02-29T05:21:00,axn,28.60
2024-02-29T05:22:00,axn,28.07
2024-02-29T05:23:00,axn,27.95
2024-02-29T05:24:00,axn,27.93
2024-02-29T05:25:00,axn,27.90
2024-02-29T05:26:00,axn,27.64
2024-02-29T05:27:00,axn,27.63
2024-02-29T05:28:00,axn,27.63
2024-02-29T05:29:00,axn,32.39
2024-02-29T05:30:00,axn,32.97
2024-02-29T05:31:00,axn,28.91
2024-02-29T05:32:00,axn,28.94
2024-02-29T05:33:00,axn,29.13
2024-02-29T05:34:00,axn,29.59
2024-02-29T05:35:00,axn,46.82
2024-02-29T05:36:00,axn,35.51
2024-02-29T05:37:00,axn,35.25
2024-02-29T05:38:00,axn,35.28
2024-02-29T05:39:00,axn,35.20
2024-02-29T05:40:00,axn,29.53
2024-02-29T05:41:00,axn,29.67
2024-02-29T05:42:00,axn,28.12
2024-02-29T05:43:00,axn,28.22
2024-02-29T05:44:00,axn,27.99
2024-02-29T05:45:00,axn,28.01
2024-02-29T05:46:00,axn,28.24
2024-02-29T05:47:00,axn,28.11
2024-02-29T05:48:00,axn,29.46
2024-02-29T05:49:00,axn,28.15
2024-02-29T05:50:00,axn,28.74
2024-02-29T05:51:00,axn,27.80
2024-02-29T05:52:00,axn,27.98
2024-02-29T05:53:00,axn,28.04
2024-02-29T05:54:00,axn,27.82
2024-02-29T05:55:00,axn,27.61
2024-02-29T05:56:00,axn,27.68
2024-02-29T05:57:00,axn,27.85
2024-02-29T05:58:00,axn,28.48
2024-02-29T05:59:00,axn,33.07
2024-02-29T06:00:00,axn,29.21
2024-02-29T06:01:00,axn,29.75
2024-02-29T06:02:00,axn,29.57
2024-02-29T06:03:00,axn,29.31
2024-02-29T06:04:00,axn,29.41
2024-02-29T06:05:00,axn,34.38
2024-02-29T06:06:00,axn,29.94
2024-02-29T06:07:00,axn,29.30
2024-02-29T06:08:00,axn,30.37
2024-02-29T06:09:00,axn,30.18
2024-02-29T06:10:00,axn,30.16
2024-02-29T06:11:00,axn,30.28
2024-02-29T06:12:00,axn,31.69
2024-02-29T06:13:00,axn,31.84
2024-02-29T06:14:00,axn,32.23
2024-02-29T06:15:00,axn,31.66
2024-02-29T06:16:00,axn,31.48
2024-02-29T06:17:00,axn,31.44
2024-02-29T06:18:00,axn,30.99
2024-02-29T06:19:00,axn,31.10
2024-02-29T06:20:00,axn,31.22
2024-02-29T06:21:00,axn,30.96
2024-02-29T06:22:00,axn,31.56
2024-02-29T06:23:00,axn,31.51
2024-02-29T06:24:00,axn,31.25
2024-02-29T06:25:00,axn,31.58
2024-02-29T06:26:00,axn,31.68
2024-02-29T06:27:00,axn,31.32
2024-02-29T06:28:00,axn,31.38
2024-02-29T06:29:00,axn,31.65
2024-02-29T06:30:00,axn,31.45
2024-02-29T06:31:00,axn,36.21
2024-02-29T06:32:00,axn,32.00
2024-02-29T06:33:00,axn,31.45
2024-02-29T06:34:00,axn,31.36
2024-02-29T06:35:00,axn,31.11
2024-02-29T06:36:00,axn,31.20
2024-02-29T06:37:00,axn,31.03
2024-02-29T06:38:00,axn,31.69
2024-02-29T06:39:00,axn,31.63
2024-02-29T06:40:00,axn,31.80
2024-02-29T06:41:00,axn,31.65
2024-02-29T06:42:00,axn,31.61
2024-02-29T06:43:00,axn,32.13
2024-02-29T06:44:00,axn,31.37
2024-02-29T06:45:00,axn,31.51
2024-02-29T06:46:00,axn,31.73
2024-02-29T06:47:00,axn,42.03
2024-02-29T06:48:00,axn,42.03
2024-02-29T06:49:00,axn,41.65
2024-02-29T06:50:00,axn,41.45
2024-02-29T06:51:00,axn,46.08
2024-02-29T06:52:00,axn,45.82
2024-02-29T06:53:00,axn,45.62
2024-02-29T06:54:00,axn,45.86
2024-02-29T06:55:00,axn,45.85
2024-02-29T06:56:00,axn,45.84
2024-02-29T06:57:00,axn,32.05
2024-02-29T06:58:00,axn,32.21
2024-02-29T06:59:00,axn,35.62
2024-02-29T07:00:00,axn,36.63
2024-02-29T07:01:00,axn,38.75
2024-02-29T07:02:00,axn,39.54
2024-02-29T07:03:00,axn,44.63
2024-02-29T07:04:00,axn,45.41
2024-02-29T07:05:00,axn,45.48
2024-02-29T07:06:00,axn,41.73
2024-02-29T07:07:00,axn,43.72
2024-02-29T07:08:00,axn,44.50
2024-02-29T07:09:00,axn,41.76
2024-02-29T07:10:00,axn,43.76
2024-02-29T07:11:00,axn,42.29
2024-02-29T07:12:00,axn,43.66
2024-02-29T07:13:00,axn,44.37
2024-02-29T07:14:00,axn,44.07
2024-02-29T07:15:00,axn,43.82
2024-02-29T07:16:00,axn,44.73
2024-02-29T07:17:00,axn,45.20
2024-02-29T07:18:00,axn,44.85
2024-02-29T07:19:00,axn,43.02
2024-02-29T07:20:00,axn,42.31
2024-02-29T07:21:00,axn,45.06
2024-02-29T07:22:00,axn,42.87
2024-02-29T07:23:00,axn,45.58
2024-02-29T07:24:00,axn,45.22
2024-02-29T07:25:00,axn,48.53
2024-02-29T07:26:00,axn,46.71
2024-02-29T07:27:00,axn,48.89
2024-02-29T07:28:00,axn,59.61
2024-02-29T07:29:00,axn,49.00
2024-02-29T07:30:00,axn,46.81
2024-02-29T07:31:00,axn,49.87
2024-02-29T07:32:00,axn,50.24
2024-02-29T07:33:00,axn,48.04
2024-02-29T07:34:00,axn,46.95
2024-02-29T07:35:00,axn,50.38
2024-02-29T07:36:00,axn,46.01
2024-02-29T07:37:00,axn,46.95
2024-02-29T07:38:00,axn,46.66
2024-02-29T07:39:00,axn,46.98
2024-02-29T07:40:00,axn,47.01
2024-02-29T07:41:00,axn,47.35
2024-02-29T07:42:00,axn,46.49
2024-02-29T07:43:00,axn,47.52
2024-02-29T07:44:00,axn,63.42
2024-02-29T07:45:00,axn,46.60
2024-02-29T07:46:00,axn,47.64
2024-02-29T07:47:00,axn,46.26
2024-02-29T07:48:00,axn,46.69
2024-02-29T07:49:00,axn,46.94
2024-02-29T07:50:00,axn,46.91
2024-02-29T07:51:00,axn,46.69
2024-02-29T07:52:00,axn,47.82
2024-02-29T07:53:00,axn,47.02
2024-02-29T07:54:00,axn,46.79
2024-02-29T07:55:00,axn,47.99
2024-02-29T07:56:00,axn,50.20
2024-02-29T07:57:00,axn,50.75
2024-02-29T07:58:00,axn,50.28
2024-02-29T07:59:00,axn,49.97
2024-02-29T08:00:00,axn,50.09
2024-02-29T08:01:00,axn,51.66
2024-02-29T08:02:00,axn,51.19
2024-02-29T08:03:00,axn,51.70
2024-02-29T08:04:00,axn,51.56
2024-02-29T08:05:00,axn,55.49
2024-02-29T08:06:00,axn,54.83
2024-02-29T08:07:00,axn,49.30
2024-02-29T08:08:00,axn,52.13
2024-02-29T08:09:00,axn,51.11
2024-02-29T08:10:00,axn,52.09
2024-02-29T08:11:00,axn,49.63
2024-02-29T08:12:00,axn,50.09
2024-02-29T08:13:00,axn,51.80
2024-02-29T08:14:00,axn,50.37
2024-02-29T08:15:00,axn,48.74
2024-02-29T08:16:00,axn,49.09
2024-02-29T08:17:00,axn,51.31
2024-02-29T08:18:00,axn,49.84
2024-02-29T08:19:00,axn,50.19
2024-02-29T08:20:00,axn,49.43
2024-02-29T08:21:00,axn,49.50
2024-02-29T08:22:00,axn,49.41
2024-02-29T08:23:00,axn,49.18
2024-02-29T08:24:00,axn,49.64
2024-02-29T08:25:00,axn,49.70
2024-02-29T08:26:00,axn,50.44
2024-02-29T08:27:00,axn,50.02
2024-02-29T08:28:00,axn,49.86
2024-02-29T08:29:00,axn,49.82
2024-02-29T08:30:00,axn,49.95
2024-02-29T08:31:00,axn,50.95
2024-02-29T08:32:00,axn,51.54
2024-02-29T08:33:00,axn,55.25
2024-02-29T08:34:00,axn,52.62
2024-02-29T08:35:00,axn,49.53
2024-02-29T08:36:00,axn,50.38
2024-02-29T08:37:00,axn,51.60
2024-02-29T08:38:00,axn,50.36
2024-02-29T08:39:00,axn,51.81
2024-02-29T08:40:00,axn,62.43
2024-02-29T08:41:00,axn,51.76
2024-02-29T08:42:00,axn,67.66
2024-02-29T08:43:00,axn,51.90
2024-02-29T08:44:00,axn,49.46
2024-02-29T08:45:00,axn,52.86
2024-02-29T08:46:00,axn,49.48
2024-02-29T08:47:00,axn,51.95
2024-02-29T08:48:00,axn,50.17
2024-02-29T08:49:00,axn,51.82
2024-02-29T08:50:00,axn,51.88
2024-02-29T08:51:00,axn,52.64
2024-02-29T08:52:00,axn,49.70
2024-02-29T08:53:00,axn,49.90
2024-02-29T08:54:00,axn,49.73
2024-02-29T08:55:00,axn,50.74
2024-02-29T08:56:00,axn,51.12
2024-02-29T08:57:00,axn,50.20
2024-02-29T08:58:00,axn,53.07
2024-02-29T08:59:00,axn,49.97
2024-02-29T09:00:00,axn,50.10
2024-02-29T09:01:00,axn,50.21
2024-02-29T09:02:00,axn,50.92
2024-02-29T09:03:00,axn,51.25
2024-02-29T09:04:00,axn,55.41
2024-02-29T09:05:00,axn,50.71
2024-02-29T09:06:00,axn,50.83
2024-02-29T09:07:00,axn,50.06
2024-02-29T09:08:00,axn,50.26
2024-02-29T09:09:00,axn,50.09
2024-02-29T09:10:00,axn,50.08
2024-02-29T09:11:00,axn,52.39
2024-02-29T09:12:00,axn,49.73
2024-02-29T09:13:00,axn,52.00
2024-02-29T09:14:00,axn,51.82
2024-02-29T09:15:00,axn,50.69
2024-02-29T09:16:00,axn,52.20
2024-02-29T09:17:00,axn,49.64
2024-02-29T09:18:00,axn,52.81
2024-02-29T09:19:00,axn,50.91
2024-02-29T09:20:00,axn,52.07
2024-02-29T09:21:00,axn,51.73
2024-02-29T09:22:00,axn,50.37
2024-02-29T09:23:00,axn,51.40
2024-02-29T09:24:00,axn,54.14
2024-02-29T09:25:00,axn,49.00
2024-02-29T09:26:00,axn,49.30
2024-02-29T09:27:00,axn,50.25
2024-02-29T09:28:00,axn,51.24
2024-02-29T09:29:00,axn,51.56
2024-02-29T09:30:00,axn,51.42
2024-02-29T09:31:00,axn,50.36
2024-02-29T09:32:00,axn,50.82
2024-02-29T09:33:00,axn,51.12
2024-02-29T09:34:00,axn,50.06
2024-02-29T09:35:00,axn,57.54
2024-02-29T09:36:00,axn,49.39
2024-02-29T09:37:00,axn,49.44
2024-02-29T09:38:00,axn,49.65
2024-02-29T09:39:00,axn,57.70
2024-02-29T09:40:00,axn,50.26
2024-02-29T09:41:00,axn,50.81
2024-02-29T09:42:00,axn,50.11
2024-02-29T09:43:00,axn,51.04
2024-02-29T09:44:00,axn,50.77
2024-02-29T09:45:00,axn,51.88
2024-02-29T09:46:00,axn,52.47
2024-02-29T09:47:00,axn,50.71
2024-02-29T09:48:00,axn,50.36
2024-02-29T09:49:00,axn,51.04
2024-02-29T09:50:00,axn,53.33
2024-02-29T09:51:00,axn,53.96
2024-02-29T09:52:00,axn,52.49
2024-02-29T09:53:00,axn,53.90
2024-02-29T09:54:00,axn,54.67
2024-02-29T09:55:00,axn,53.99
2024-02-29T09:56:00,axn,52.79
2024-02-29T09:57:00,axn,51.47
2024-02-29T09:58:00,axn,51.90
2024-02-29T09:59:00,axn,52.10
2024-02-29T10:00:00,axn,53.08
2024-02-29T10:01:00,axn,55.58
2024-02-29T10:02:00,axn,57.48
2024-02-29T10:03:00,axn,53.20
2024-02-29T10:04:00,axn,53.28
2024-02-29T10:05:00,axn,53.76
2024-02-29T10:06:00,axn,53.81
2024-02-29T10:07:00,axn,52.24
2024-02-29T10:08:00,axn,52.48
2024-02-29T10:09:00,axn,51.19
2024-02-29T10:10:00,axn,53.61
2024-02-29T10:11:00,axn,51.31
2024-02-29T10:12:00,axn,52.90
2024-02-29T10:13:00,axn,52.66
2024-02-29T10:14:00,axn,50.63
2024-02-29T10:15:00,axn,52.84
2024-02-29T10:16:00,axn,53.51
2024-02-29T10:17:00,axn,51.52
2024-02-29T10:18:00,axn,51.34
2024-02-29T10:19:00,axn,51.71
2024-02-29T10:20:00,axn,53.00
2024-02-29T10:21:00,axn,50.69
2024-02-29T10:22:00,axn,67.36
2024-02-29T10:23:00,axn,66.00
2024-02-29T10:24:00,axn,65.78
2024-02-29T10:25:00,axn,64.45
2024-02-29T10:26:00,axn,64.71
2024-02-29T10:27:00,axn,64.30
2024-02-29T10:28:00,axn,50.67
2024-02-29T10:29:00,axn,51.21
2024-02-29T10:30:00,axn,50.54
2024-02-29T10:31:00,axn,55.01
2024-02-29T10:32:00,axn,58.48
2024-02-29T10:33:00,axn,53.48
2024-02-29T10:34:00,axn,50.83
2024-02-29T10:35:00,axn,54.05
2024-02-29T10:36:00,axn,53.36
2024-02-29T10:37:00,axn,53.33
2024-02-29T10:38:00,axn,51.88
2024-02-29T10:39:00,axn,52.73
2024-02-29T10:40:00,axn,52.46
2024-02-29T10:41:00,axn,52.50
2024-02-29T10:42:00,axn,51.29
2024-02-29T10:43:00,axn,51.75
2024-02-29T10:44:00,axn,51.61
2024-02-29T10:45:00,axn,50.95
2024-02-29T10:46:00,axn,50.88
2024-02-29T10:47:00,axn,52.19
2024-02-29T10:48:00,axn,50.56
2024-02-29T10:49:00,axn,50.86
2024-02-29T10:50:00,axn,67.77
2024-02-29T10:51:00,axn,51.88
2024-02-29T10:52:00,axn,50.92
2024-02-29T10:53:00,axn,52.50
2024-02-29T10:54:00,axn,51.04
2024-02-29T10:55:00,axn,51.21
2024-02-29T10:56:00,axn,58.02
2024-02-29T10:57:00,axn,57.89
2024-02-29T10:58:00,axn,52.37
2024-02-29T10:59:00,axn,64.26
2024-02-29T11:00:00,axn,62.78
2024-02-29T11:01:00,axn,63.11
2024-02-29T11:02:00,axn,62.57
2024-02-29T11:03:00,axn,63.86
2024-02-29T11:04:00,axn,61.33
2024-02-29T11:05:00,axn,51.87
2024-02-29T11:06:00,axn,56.47
2024-02-29T11:07:00,axn,54.37
2024-02-29T11:08:00,axn,52.18
2024-02-29T11:09:00,axn,52.83
2024-02-29T11:10:00,axn,52.73
2024-02-29T11:11:00,axn,51.08
2024-02-29T11:12:00,axn,51.36
2024-02-29T11:13:00,axn,52.00
2024-02-29T11:14:00,axn,51.88
2024-02-29T11:15:00,axn,50.94
2024-02-29T11:16:00,axn,51.22
2024-02-29T11:17:00,axn,56.46
2024-02-29T11:18:00,axn,51.75
2024-02-29T11:19:00,axn,50.21
2024-02-29T11:20:00,axn,52.35
2024-02-29T11:21:00,axn,52.47
2024-02-29T11:22:00,axn,52.63
2024-02-29T11:23:00,axn,52.58
2024-02-29T11:24:00,axn,53.37
2024-02-29T11:25:00,axn,53.01
2024-02-29T11:26:00,axn,52.08
2024-02-29T11:27:00,axn,52.05
2024-02-29T11:28:00,axn,53.50
2024-02-29T11:29:00,axn,53.61
2024-02-29T11:30:00,axn,52.83
2024-02-29T11:31:00,axn,52.73
2024-02-29T11:32:00,axn,51.67
2024-02-29T11:33:00,axn,54.04
2024-02-29T11:34:00,axn,51.42
2024-02-29T11:35:00,axn,53.00
2024-02-29T11:36:00,axn,59.30
2024-02-29T11:37:00,axn,58.56
2024-02-29T11:38:00,axn,60.34
2024-02-29T11:39:00,axn,58.45
2024-02-29T11:40:00,axn,57.99
2024-02-29T11:41:00,axn,57.77
2024-02-29T11:42:00,axn,57.92
2024-02-29T11:43:00,axn,57.97
2024-02-29T11:44:00,axn,57.63
2024-02-29T11:45:00,axn,58.66
2024-02-29T11:46:00,axn,58.19
2024-02-29T11:47:00,axn,58.77
2024-02-29T11:48:00,axn,58.23
2024-02-29T11:49:00,axn,57.16
2024-02-29T11:50:00,axn,56.83
2024-02-29T11:51:00,axn,56.94
2024-02-29T11:52:00,axn,56.98
2024-02-29T11:53:00,axn,56.88
2024-02-29T11:54:00,axn,56.65
2024-02-29T11:55:00,axn,57.71
2024-02-29T11:56:00,axn,63.19
2024-02-29T11:57:00,axn,59.80
2024-02-29T11:58:00,axn,58.32
2024-02-29T11:59:00,axn,57.90
2024-02-29T12:00:00,axn,58.27
2024-02-29T12:01:00,axn,58.13
2024-02-29T12:02:00,axn,59.06
2024-02-29T12:03:00,axn,65.31
2024-02-29T12:04:00,axn,65.38
2024-02-29T12:05:00,axn,64.26
2024-02-29T12:06:00,axn,60.40
2024-02-29T12:07:00,axn,59.62
2024-02-29T12:08:00,axn,60.07
2024-02-29T12:09:00,axn,60.05
2024-02-29T12:10:00,axn,58.58
2024-02-29T12:11:00,axn,60.00
2024-02-29T12:12:00,axn,60.20
2024-02-29T12:13:00,axn,60.37
2024-02-29T12:14:00,axn,59.24
2024-02-29T12:15:00,axn,58.83
2024-02-29T12:16:00,axn,59.04
2024-02-29T12:17:00,axn,61.12
2024-02-29T12:18:00,axn,58.97
2024-02-29T12:19:00,axn,59.03
2024-02-29T12:20:00,axn,59.97
2024-02-29T12:21:00,axn,57.39
2024-02-29T12:22:00,axn,59.33
2024-02-29T12:23:00,axn,65.06
2024-02-29T12:24:00,axn,57.62
2024-02-29T12:25:00,axn,63.09
2024-02-29T12:26:00,axn,61.33
2024-02-29T12:27:00,axn,60.14
2024-02-29T12:28:00,axn,58.01
2024-02-29T12:29:00,axn,59.90
2024-02-29T12:30:00,axn,59.58
2024-02-29T12:31:00,axn,58.72
2024-02-29T12:32:00,axn,57.14
2024-02-29T12:33:00,axn,57.38
2024-02-29T12:34:00,axn,59.60
2024-02-29T12:35:00,axn,58.53
2024-02-29T12:36:00,axn,56.73
2024-02-29T12:37:00,axn,60.65
2024-02-29T12:38:00,axn,61.85
2024-02-29T12:39:00,axn,57.21
2024-02-29T12:40:00,axn,58.63
2024-02-29T12:41:00,axn,59.25
2024-02-29T12:42:00,axn,59.79
2024-02-29T12:43:00,axn,58.90
2024-02-29T12:44:00,axn,60.88
2024-02-29T12:45:00,axn,61.07
2024-02-29T12:46:00,axn,62.83
2024-02-29T12:47:00,axn,64.70
2024-02-29T12:48:00,axn,59.62
2024-02-29T12:49:00,axn,60.99
2024-02-29T12:50:00,axn,58.89
2024-02-29T12:51:00,axn,58.66
2024-02-29T12:52:00,axn,57.34
2024-02-29T12:53:00,axn,60.35
2024-02-29T12:54:00,axn,60.17
2024-02-29T12:55:00,axn,58.15
2024-02-29T12:56:00,axn,59.46
2024-02-29T12:57:00,axn,62.58
2024-02-29T12:58:00,axn,78.42
2024-02-29T12:59:00,axn,60.10
2024-02-29T13:00:00,axn,58.40
2024-02-29T13:01:00,axn,59.32
2024-02-29T13:02:00,axn,57.87
2024-02-29T13:03:00,axn,57.83
2024-02-29T13:04:00,axn,59.56
2024-02-29T13:05:00,axn,57.16
2024-02-29T13:06:00,axn,57.70
2024-02-29T13:07:00,axn,59.44
2024-02-29T13:08:00,axn,58.05
2024-02-29T13:09:00,axn,57.92
2024-02-29T13:10:00,axn,59.99
2024-02-29T13:11:00,axn,57.54
2024-02-29T13:12:00,axn,59.56
2024-02-29T13:13:00,axn,59.77
2024-02-29T13:14:00,axn,57.63
2024-02-29T13:15:00,axn,58.16
2024-02-29T13:16:00,axn,59.40
2024-02-29T13:17:00,axn,57.82
2024-02-29T13:18:00,axn,59.27